28.03.2024;00:00;79,330;
27.03.2024;22:00;79,330;
27.03.2024;20:00;79,330;
27.03.2024;18:00;79,330;
27.03.2024;16:00;79,330;
27.03.2024;14:00;79,330;
27.03.2024;12:00;79,330;
27.03.2024;10:00;79,330;
27.03.2024;08:00;79,330;
27.03.2024;06:00;79,330;
27.03.2024;04:00;79,330;
27.03.2024;02:00;79,330;
27.03.2024;00:00;79,330;
26.03.2024;22:00;79,340;
26.03.2024;20:00;79,340;
26.03.2024;18:00;79,340;
26.03.2024;16:00;79,340;
26.03.2024;14:00;79,340;
26.03.2024;12:00;79,340;
26.03.2024;10:00;79,340;
26.03.2024;08:00;79,340;
26.03.2024;06:00;79,340;
26.03.2024;04:00;79,350;
26.03.2024;02:00;79,350;
26.03.2024;00:00;79,350;
25.03.2024;22:00;79,350;
25.03.2024;20:00;79,350;
25.03.2024;18:00;79,350;
25.03.2024;16:00;79,350;
25.03.2024;14:00;79,350;
25.03.2024;12:00;79,350;
25.03.2024;10:00;79,350;
25.03.2024;08:00;79,350;
25.03.2024;06:00;79,350;
25.03.2024;04:00;79,350;
25.03.2024;02:00;79,340;
25.03.2024;00:00;79,340;
24.03.2024;22:00;79,340;
24.03.2024;20:00;79,340;
24.03.2024;18:00;79,340;
24.03.2024;16:00;79,340;
24.03.2024;14:00;79,330;
24.03.2024;12:00;79,330;
24.03.2024;10:00;79,330;
24.03.2024;08:00;79,330;
24.03.2024;06:00;79,330;
24.03.2024;04:00;79,320;
24.03.2024;02:00;79,320;
24.03.2024;00:00;79,310;
23.03.2024;22:00;79,310;
23.03.2024;20:00;79,300;
23.03.2024;18:00;79,300;
23.03.2024;16:00;79,290;
23.03.2024;14:00;79,290;
23.03.2024;12:00;79,290;
23.03.2024;10:00;79,290;
23.03.2024;08:00;79,290;
23.03.2024;06:00;79,290;
23.03.2024;04:00;79,280;
23.03.2024;02:00;79,280;
23.03.2024;00:00;79,290;
22.03.2024;22:00;79,280;
22.03.2024;20:00;79,280;
22.03.2024;18:00;79,290;
22.03.2024;16:00;79,290;
22.03.2024;14:00;79,290;
22.03.2024;12:00;79,290;
22.03.2024;10:00;79,290;
22.03.2024;08:00;79,300;
22.03.2024;06:00;79,300;
22.03.2024;04:00;79,300;
22.03.2024;02:00;79,300;
22.03.2024;00:00;79,300;
21.03.2024;22:00;79,310;
21.03.2024;20:00;79,310;
21.03.2024;18:00;79,310;
21.03.2024;16:00;79,310;
21.03.2024;14:00;79,310;
21.03.2024;12:00;79,310;
21.03.2024;10:00;79,310;
21.03.2024;08:00;79,310;
21.03.2024;06:00;79,310;
21.03.2024;04:00;79,320;
21.03.2024;02:00;79,320;
21.03.2024;00:00;79,320;
20.03.2024;22:00;79,320;
20.03.2024;20:00;79,320;
20.03.2024;18:00;79,320;
20.03.2024;16:00;79,320;
20.03.2024;14:00;79,320;
20.03.2024;12:00;79,320;
20.03.2024;10:00;79,320;
20.03.2024;08:00;79,320;
20.03.2024;06:00;79,320;
20.03.2024;04:00;79,320;
20.03.2024;02:00;79,320;
20.03.2024;00:00;79,320;
19.03.2024;22:00;79,320;
19.03.2024;20:00;79,320;
19.03.2024;18:00;79,320;
19.03.2024;16:00;79,320;
19.03.2024;14:00;79,320;
19.03.2024;12:00;79,320;
19.03.2024;10:00;79,320;
19.03.2024;08:00;79,320;
19.03.2024;06:00;79,320;
19.03.2024;04:00;79,320;
19.03.2024;02:00;79,320;
19.03.2024;00:00;79,310;
18.03.2024;22:00;79,320;
18.03.2024;20:00;79,310;
18.03.2024;18:00;79,310;
18.03.2024;16:00;79,310;
18.03.2024;14:00;79,310;
18.03.2024;12:00;79,310;
18.03.2024;10:00;79,310;
18.03.2024;08:00;79,310;
18.03.2024;06:00;79,300;
18.03.2024;04:00;79,300;
18.03.2024;02:00;79,300;
18.03.2024;00:00;79,290;
17.03.2024;22:00;79,290;
17.03.2024;20:00;79,290;
17.03.2024;18:00;79,280;
17.03.2024;16:00;79,280;
17.03.2024;14:00;79,270;
17.03.2024;12:00;79,270;
17.03.2024;10:00;79,260;
17.03.2024;08:00;79,240;
17.03.2024;06:00;79,220;
17.03.2024;04:00;79,210;
17.03.2024;02:00;79,190;
17.03.2024;00:00;79,170;
16.03.2024;22:00;79,150;
16.03.2024;20:00;79,140;
16.03.2024;18:00;79,120;
16.03.2024;16:00;79,100;
16.03.2024;14:00;79,090;
16.03.2024;12:00;79,070;
16.03.2024;10:00;79,060;
16.03.2024;08:00;79,040;
16.03.2024;06:00;79,030;
16.03.2024;04:00;79,020;
16.03.2024;02:00;79,010;
16.03.2024;00:00;78,990;
15.03.2024;22:00;78,980;
15.03.2024;20:00;78,970;
15.03.2024;18:00;78,960;
15.03.2024;16:00;78,950;
15.03.2024;14:00;78,940;
15.03.2024;12:00;78,930;
15.03.2024;10:00;78,930;
15.03.2024;08:00;78,920;
15.03.2024;06:00;78,910;
15.03.2024;04:00;78,910;
15.03.2024;02:00;78,900;
15.03.2024;00:00;78,890;
14.03.2024;22:00;78,890;
14.03.2024;20:00;78,890;
14.03.2024;18:00;78,890;
14.03.2024;16:00;78,890;
14.03.2024;14:00;78,890;
14.03.2024;12:00;78,890;
14.03.2024;10:00;78,890;
14.03.2024;08:00;78,890;
14.03.2024;06:00;78,900;
14.03.2024;04:00;78,900;
14.03.2024;02:00;78,900;
14.03.2024;00:00;78,900;
13.03.2024;22:00;78,900;
13.03.2024;20:00;78,900;
13.03.2024;18:00;78,900;
13.03.2024;16:00;78,900;
13.03.2024;14:00;78,900;
13.03.2024;12:00;78,900;
13.03.2024;10:00;78,910;
13.03.2024;08:00;78,910;
13.03.2024;06:00;78,910;
13.03.2024;04:00;78,910;
13.03.2024;02:00;78,910;
13.03.2024;00:00;78,910;
12.03.2024;22:00;78,910;
12.03.2024;20:00;78,910;
12.03.2024;18:00;78,910;
12.03.2024;16:00;78,910;
12.03.2024;14:00;78,910;
12.03.2024;12:00;78,910;
12.03.2024;10:00;78,920;
12.03.2024;08:00;78,920;
12.03.2024;06:00;78,920;
12.03.2024;04:00;78,920;
12.03.2024;02:00;78,920;
12.03.2024;00:00;78,920;
11.03.2024;22:00;78,920;
11.03.2024;20:00;78,920;
11.03.2024;18:00;78,920;
11.03.2024;16:00;78,920;
11.03.2024;14:00;78,930;
11.03.2024;12:00;78,930;
11.03.2024;10:00;78,930;
11.03.2024;08:00;78,930;
11.03.2024;06:00;78,930;
11.03.2024;04:00;78,930;
11.03.2024;02:00;78,930;
11.03.2024;00:00;78,930;
10.03.2024;22:00;78,930;
10.03.2024;20:00;78,930;
10.03.2024;18:00;78,930;
10.03.2024;16:00;78,940;
10.03.2024;14:00;78,940;
10.03.2024;12:00;78,940;
10.03.2024;10:00;78,930;
10.03.2024;08:00;78,940;
10.03.2024;06:00;78,940;
10.03.2024;04:00;78,940;
10.03.2024;02:00;78,940;
10.03.2024;00:00;78,940;
09.03.2024;22:00;78,940;
09.03.2024;20:00;78,940;
09.03.2024;18:00;78,940;
09.03.2024;16:00;78,940;
09.03.2024;14:00;78,940;
09.03.2024;12:00;78,940;
09.03.2024;10:00;78,940;
09.03.2024;08:00;78,940;
09.03.2024;06:00;78,940;
09.03.2024;04:00;78,950;
09.03.2024;02:00;78,950;
09.03.2024;00:00;78,950;
08.03.2024;22:00;78,950;
08.03.2024;20:00;78,950;
08.03.2024;18:00;78,950;
08.03.2024;16:00;78,950;
08.03.2024;14:00;78,950;
08.03.2024;12:00;78,950;
08.03.2024;10:00;78,950;
08.03.2024;08:00;78,960;
08.03.2024;06:00;78,960;
08.03.2024;04:00;78,960;
08.03.2024;02:00;78,960;
08.03.2024;00:00;78,960;
07.03.2024;22:00;78,960;
07.03.2024;20:00;78,960;
07.03.2024;18:00;78,970;
07.03.2024;16:00;78,970;
07.03.2024;14:00;78,970;
07.03.2024;12:00;78,970;
07.03.2024;10:00;78,970;
07.03.2024;08:00;78,970;
07.03.2024;06:00;78,970;
07.03.2024;04:00;78,980;
07.03.2024;02:00;78,980;
07.03.2024;00:00;78,980;
06.03.2024;22:00;78,980;
06.03.2024;20:00;78,980;
06.03.2024;18:00;78,980;
06.03.2024;16:00;78,980;
06.03.2024;14:00;78,980;
06.03.2024;12:00;78,980;
06.03.2024;10:00;78,980;
06.03.2024;08:00;78,980;
06.03.2024;06:00;78,980;
06.03.2024;04:00;78,980;
06.03.2024;02:00;78,980;
06.03.2024;00:00;78,980;
05.03.2024;22:00;78,990;
05.03.2024;20:00;78,990;
05.03.2024;18:00;78,990;
05.03.2024;16:00;78,990;
05.03.2024;14:00;78,990;
05.03.2024;12:00;78,990;
05.03.2024;10:00;78,990;
05.03.2024;08:00;78,990;
05.03.2024;06:00;78,990;
05.03.2024;04:00;78,990;
05.03.2024;02:00;78,990;
05.03.2024;00:00;78,990;
04.03.2024;22:00;78,990;
04.03.2024;20:00;78,990;
04.03.2024;18:00;78,990;
04.03.2024;16:00;78,990;
04.03.2024;14:00;78,990;
04.03.2024;12:00;78,990;
04.03.2024;10:00;78,990;
04.03.2024;08:00;78,990;
04.03.2024;06:00;78,990;
04.03.2024;04:00;78,990;
04.03.2024;02:00;78,990;
04.03.2024;00:00;78,990;
03.03.2024;22:00;78,990;
03.03.2024;20:00;78,990;
03.03.2024;18:00;78,990;
03.03.2024;16:00;78,990;
03.03.2024;14:00;78,990;
03.03.2024;12:00;78,990;
03.03.2024;10:00;78,990;
03.03.2024;08:00;78,990;
03.03.2024;06:00;79,000;
03.03.2024;04:00;79,000;
03.03.2024;02:00;79,000;
03.03.2024;00:00;78,990;
02.03.2024;22:00;79,000;
02.03.2024;20:00;79,000;
02.03.2024;18:00;79,000;
02.03.2024;16:00;79,000;
02.03.2024;14:00;79,000;
02.03.2024;12:00;79,000;
02.03.2024;10:00;79,000;
02.03.2024;08:00;79,000;
02.03.2024;06:00;79,010;
02.03.2024;04:00;79,010;
02.03.2024;02:00;79,010;
02.03.2024;00:00;79,010;
01.03.2024;22:00;79,010;
01.03.2024;20:00;79,020;
01.03.2024;18:00;79,020;
01.03.2024;16:00;79,020;
01.03.2024;14:00;79,020;
01.03.2024;12:00;79,020;
01.03.2024;10:00;79,020;
01.03.2024;08:00;79,020;
01.03.2024;06:00;79,020;
01.03.2024;04:00;79,020;
01.03.2024;02:00;79,020;
01.03.2024;00:00;79,020;
29.02.2024;22:00;79,020;
29.02.2024;20:00;79,030;
29.02.2024;18:00;79,030;
29.02.2024;16:00;79,030;
29.02.2024;14:00;79,030;
29.02.2024;12:00;79,030;
29.02.2024;10:00;79,030;
29.02.2024;08:00;79,030;
29.02.2024;06:00;79,030;
29.02.2024;04:00;79,030;
29.02.2024;02:00;79,030;
29.02.2024;00:00;79,030;
28.02.2024;22:00;79,030;
28.02.2024;20:00;79,030;
28.02.2024;18:00;79,020;
28.02.2024;16:00;79,020;
28.02.2024;14:00;79,020;
28.02.2024;12:00;79,020;
28.02.2024;10:00;79,020;
28.02.2024;08:00;79,020;
28.02.2024;06:00;79,020;
28.02.2024;04:00;79,010;
28.02.2024;02:00;79,010;
28.02.2024;00:00;79,000;
27.02.2024;22:00;79,010;
27.02.2024;20:00;79,010;
27.02.2024;18:00;79,000;
27.02.2024;16:00;79,000;
27.02.2024;14:00;79,000;
27.02.2024;12:00;78,990;
27.02.2024;10:00;78,990;
27.02.2024;08:00;78,990;
27.02.2024;06:00;78,980;
27.02.2024;04:00;78,980;
27.02.2024;02:00;78,970;
27.02.2024;00:00;78,970;
26.02.2024;22:00;78,960;
26.02.2024;20:00;78,960;
26.02.2024;18:00;78,950;
26.02.2024;16:00;78,940;
26.02.2024;14:00;78,930;
26.02.2024;12:00;78,920;
26.02.2024;10:00;78,920;
26.02.2024;08:00;78,910;
26.02.2024;06:00;78,910;
26.02.2024;04:00;78,900;
26.02.2024;02:00;78,900;
26.02.2024;00:00;78,890;
25.02.2024;22:00;78,890;
25.02.2024;20:00;78,880;
25.02.2024;18:00;78,880;
25.02.2024;16:00;78,870;
25.02.2024;14:00;78,870;
25.02.2024;12:00;78,870;
25.02.2024;10:00;78,860;
25.02.2024;08:00;78,860;
25.02.2024;06:00;78,860;
25.02.2024;04:00;78,860;
25.02.2024;02:00;78,850;
25.02.2024;00:00;78,850;
24.02.2024;22:00;78,840;
24.02.2024;20:00;78,840;
24.02.2024;18:00;78,830;
24.02.2024;16:00;78,830;
24.02.2024;14:00;78,820;
24.02.2024;12:00;78,820;
24.02.2024;10:00;78,820;
24.02.2024;08:00;78,820;
24.02.2024;06:00;78,820;
24.02.2024;04:00;78,820;
24.02.2024;02:00;78,820;
24.02.2024;00:00;78,810;
23.02.2024;22:00;78,810;
23.02.2024;20:00;78,810;
23.02.2024;18:00;78,810;
23.02.2024;16:00;78,810;
23.02.2024;14:00;78,810;
23.02.2024;12:00;78,810;
23.02.2024;10:00;78,810;
23.02.2024;08:00;78,810;
23.02.2024;06:00;78,810;
23.02.2024;04:00;78,810;
23.02.2024;02:00;78,810;
23.02.2024;00:00;78,810;
22.02.2024;22:00;78,810;
22.02.2024;20:00;78,810;
22.02.2024;18:00;78,810;
22.02.2024;16:00;78,810;
22.02.2024;14:00;78,810;
22.02.2024;12:00;78,810;
22.02.2024;10:00;78,810;
22.02.2024;08:00;78,810;
22.02.2024;06:00;78,810;
22.02.2024;04:00;78,810;
22.02.2024;02:00;78,810;
22.02.2024;00:00;78,800;
21.02.2024;22:00;78,800;
21.02.2024;20:00;78,800;
21.02.2024;18:00;78,800;
21.02.2024;16:00;78,800;
21.02.2024;14:00;78,800;
21.02.2024;12:00;78,800;
21.02.2024;10:00;78,810;
21.02.2024;08:00;78,810;
21.02.2024;06:00;78,810;
21.02.2024;04:00;78,810;
21.02.2024;02:00;78,810;
21.02.2024;00:00;78,810;
20.02.2024;22:00;78,810;
20.02.2024;20:00;78,810;
20.02.2024;18:00;78,810;
20.02.2024;16:00;78,810;
20.02.2024;14:00;78,810;
20.02.2024;12:00;78,810;
20.02.2024;10:00;78,810;
20.02.2024;08:00;78,810;
20.02.2024;06:00;78,810;
20.02.2024;04:00;78,810;
20.02.2024;02:00;78,810;
20.02.2024;00:00;78,810;
19.02.2024;22:00;78,810;
19.02.2024;20:00;78,810;
19.02.2024;18:00;78,810;
19.02.2024;16:00;78,810;
19.02.2024;14:00;78,810;
19.02.2024;12:00;78,810;
19.02.2024;10:00;78,810;
19.02.2024;08:00;78,820;
19.02.2024;06:00;78,820;
19.02.2024;04:00;78,820;
19.02.2024;02:00;78,820;
19.02.2024;00:00;78,820;
18.02.2024;22:00;78,820;
18.02.2024;20:00;78,820;
18.02.2024;18:00;78,820;
18.02.2024;16:00;78,820;
18.02.2024;14:00;78,820;
18.02.2024;12:00;78,820;
18.02.2024;10:00;78,820;
18.02.2024;08:00;78,820;
18.02.2024;06:00;78,820;
18.02.2024;04:00;78,820;
18.02.2024;02:00;78,820;
18.02.2024;00:00;78,820;
17.02.2024;22:00;78,820;
17.02.2024;20:00;78,820;
17.02.2024;18:00;78,820;
17.02.2024;16:00;78,820;
17.02.2024;14:00;78,820;
17.02.2024;12:00;78,810;
17.02.2024;10:00;78,810;
17.02.2024;08:00;78,800;
17.02.2024;06:00;78,800;
17.02.2024;04:00;78,800;
17.02.2024;02:00;78,800;
17.02.2024;00:00;78,790;
16.02.2024;22:00;78,790;
16.02.2024;20:00;78,800;
16.02.2024;18:00;78,800;
16.02.2024;16:00;78,790;
16.02.2024;14:00;78,790;
16.02.2024;12:00;78,790;
16.02.2024;10:00;78,790;
16.02.2024;08:00;78,790;
16.02.2024;06:00;78,800;
16.02.2024;04:00;78,800;
16.02.2024;02:00;78,800;
16.02.2024;00:00;78,800;
15.02.2024;22:00;78,800;
15.02.2024;20:00;78,800;
15.02.2024;18:00;78,800;
15.02.2024;16:00;78,800;
15.02.2024;14:00;78,800;
15.02.2024;12:00;78,800;
15.02.2024;10:00;78,800;
15.02.2024;08:00;78,800;
15.02.2024;06:00;78,810;
15.02.2024;04:00;78,810;
15.02.2024;02:00;78,810;
15.02.2024;00:00;78,810;
14.02.2024;22:00;78,810;
14.02.2024;20:00;78,810;
14.02.2024;18:00;78,810;
14.02.2024;16:00;78,810;
14.02.2024;14:00;78,810;
14.02.2024;12:00;78,810;
14.02.2024;10:00;78,810;
14.02.2024;08:00;78,810;
14.02.2024;06:00;78,810;
14.02.2024;04:00;78,810;
14.02.2024;02:00;78,810;
14.02.2024;00:00;78,810;
13.02.2024;22:00;78,820;
13.02.2024;20:00;78,820;
13.02.2024;18:00;78,820;
13.02.2024;16:00;78,820;
13.02.2024;14:00;78,820;
13.02.2024;12:00;78,820;
13.02.2024;10:00;78,820;
13.02.2024;08:00;78,820;
13.02.2024;06:00;78,830;
13.02.2024;04:00;78,830;
13.02.2024;02:00;78,830;
13.02.2024;00:00;78,820;
12.02.2024;22:00;78,830;
12.02.2024;20:00;78,830;
12.02.2024;18:00;78,830;
12.02.2024;16:00;78,830;
12.02.2024;14:00;78,830;
12.02.2024;12:00;78,830;
12.02.2024;10:00;78,830;
12.02.2024;08:00;78,830;
12.02.2024;06:00;78,830;
12.02.2024;04:00;78,830;
12.02.2024;02:00;78,830;
12.02.2024;00:00;78,830;
11.02.2024;22:00;78,830;
11.02.2024;20:00;78,830;
11.02.2024;18:00;78,830;
11.02.2024;16:00;78,830;
11.02.2024;14:00;78,830;
11.02.2024;12:00;78,830;
11.02.2024;10:00;78,830;
11.02.2024;08:00;78,840;
11.02.2024;06:00;78,840;
11.02.2024;04:00;78,840;
11.02.2024;02:00;78,840;
07.02.2024;00:00;78,890;
06.02.2024;22:00;78,890;
06.02.2024;20:00;78,890;
06.02.2024;18:00;78,890;
06.02.2024;16:00;78,890;
06.02.2024;14:00;78,890;
06.02.2024;12:00;78,890;
06.02.2024;10:00;78,900;
06.02.2024;08:00;78,900;
06.02.2024;06:00;78,900;
06.02.2024;04:00;78,900;
06.02.2024;02:00;78,900;
06.02.2024;00:00;78,900;
05.02.2024;22:00;78,900;
05.02.2024;20:00;78,900;
05.02.2024;18:00;78,900;
05.02.2024;16:00;78,900;
05.02.2024;14:00;78,900;
05.02.2024;12:00;78,900;
05.02.2024;10:00;78,900;
05.02.2024;08:00;78,900;
05.02.2024;06:00;78,900;
05.02.2024;04:00;78,910;
05.02.2024;02:00;78,910;
05.02.2024;00:00;78,900;
04.02.2024;22:00;78,910;
04.02.2024;20:00;78,910;
04.02.2024;18:00;78,910;
04.02.2024;16:00;78,910;
04.02.2024;14:00;78,910;
04.02.2024;12:00;78,910;
04.02.2024;10:00;78,910;
04.02.2024;08:00;78,910;
04.02.2024;06:00;78,910;
04.02.2024;04:00;78,910;
04.02.2024;02:00;78,920;
04.02.2024;00:00;78,920;
03.02.2024;22:00;78,920;
03.02.2024;20:00;78,920;
03.02.2024;18:00;78,920;
03.02.2024;16:00;78,920;
03.02.2024;14:00;78,920;
03.02.2024;12:00;78,920;
03.02.2024;10:00;78,920;
03.02.2024;08:00;78,930;
03.02.2024;06:00;78,930;
03.02.2024;04:00;78,930;
03.02.2024;02:00;78,930;
03.02.2024;00:00;78,930;
02.02.2024;22:00;78,930;
02.02.2024;20:00;78,930;
02.02.2024;18:00;78,930;
02.02.2024;16:00;78,930;
02.02.2024;14:00;78,940;
02.02.2024;12:00;78,940;
02.02.2024;10:00;78,940;
02.02.2024;08:00;78,940;
02.02.2024;06:00;78,940;
02.02.2024;04:00;78,940;
02.02.2024;02:00;78,940;
02.02.2024;00:00;78,940;
01.02.2024;22:00;78,940;
01.02.2024;20:00;78,940;
01.02.2024;18:00;78,940;
01.02.2024;16:00;78,940;
01.02.2024;14:00;78,940;
01.02.2024;12:00;78,940;
01.02.2024;10:00;78,940;
01.02.2024;08:00;78,940;
01.02.2024;06:00;78,940;
01.02.2024;04:00;78,940;
01.02.2024;02:00;78,940;
01.02.2024;00:00;78,940;
31.01.2024;22:00;78,940;
31.01.2024;20:00;78,950;
31.01.2024;18:00;78,950;
31.01.2024;16:00;78,950;
31.01.2024;14:00;78,950;
31.01.2024;12:00;78,950;
31.01.2024;10:00;78,950;
31.01.2024;08:00;78,950;
31.01.2024;06:00;78,950;
31.01.2024;04:00;78,960;
31.01.2024;02:00;78,960;
31.01.2024;00:00;78,950;
30.01.2024;22:00;78,960;
30.01.2024;20:00;78,960;
30.01.2024;18:00;78,960;
30.01.2024;16:00;78,960;
30.01.2024;14:00;78,960;
30.01.2024;12:00;78,960;
30.01.2024;10:00;78,960;
30.01.2024;08:00;78,970;
30.01.2024;06:00;78,970;
30.01.2024;04:00;78,970;
30.01.2024;02:00;78,970;
30.01.2024;00:00;78,970;
29.01.2024;22:00;78,970;
29.01.2024;20:00;78,970;
29.01.2024;18:00;78,970;
29.01.2024;16:00;78,970;
29.01.2024;14:00;78,970;
29.01.2024;12:00;78,970;
29.01.2024;10:00;78,970;
29.01.2024;08:00;78,970;
29.01.2024;06:00;78,970;
29.01.2024;04:00;78,980;
29.01.2024;02:00;78,980;
29.01.2024;00:00;78,980;
28.01.2024;22:00;78,980;
28.01.2024;20:00;78,980;
28.01.2024;18:00;78,990;
28.01.2024;16:00;78,990;
28.01.2024;14:00;78,990;
28.01.2024;12:00;78,990;
28.01.2024;10:00;78,990;
28.01.2024;08:00;78,990;
28.01.2024;06:00;78,990;
28.01.2024;04:00;78,990;
28.01.2024;02:00;79,000;
28.01.2024;00:00;78,990;
