28.03.2024;21:00;2,000;
28.03.2024;20:45;2,000;
28.03.2024;20:30;2,087;
28.03.2024;20:15;2,100;
28.03.2024;20:00;2,100;
28.03.2024;19:45;2,100;
28.03.2024;19:30;2,100;
28.03.2024;19:15;2,100;
28.03.2024;19:00;2,100;
28.03.2024;18:45;2,100;
28.03.2024;18:30;2,187;
28.03.2024;18:15;2,200;
28.03.2024;18:00;2,200;
28.03.2024;17:45;2,200;
28.03.2024;17:30;2,200;
28.03.2024;17:15;2,200;
28.03.2024;17:00;2,200;
28.03.2024;16:45;2,200;
28.03.2024;16:30;2,200;
28.03.2024;16:15;2,200;
28.03.2024;16:00;2,200;
28.03.2024;15:45;2,200;
28.03.2024;15:30;2,200;
28.03.2024;15:15;2,200;
28.03.2024;15:00;2,200;
28.03.2024;14:45;2,200;
28.03.2024;14:30;2,127;
28.03.2024;14:15;2,100;
28.03.2024;14:00;2,093;
28.03.2024;13:45;2,000;
28.03.2024;13:30;2,000;
28.03.2024;13:15;1,973;
28.03.2024;13:00;1,900;
28.03.2024;12:45;1,900;
28.03.2024;12:30;1,853;
28.03.2024;12:15;1,800;
28.03.2024;12:00;1,727;
28.03.2024;11:45;1,673;
28.03.2024;11:30;1,600;
28.03.2024;11:15;1,513;
28.03.2024;11:00;1,500;
28.03.2024;10:45;1,407;
28.03.2024;10:30;1,400;
28.03.2024;10:15;1,400;
28.03.2024;10:00;1,360;
28.03.2024;09:45;1,300;
28.03.2024;09:30;1,300;
28.03.2024;09:15;1,300;
28.03.2024;09:00;1,300;
28.03.2024;08:45;1,300;
28.03.2024;08:30;1,300;
28.03.2024;08:15;1,300;
28.03.2024;08:00;1,300;
28.03.2024;07:45;1,300;
28.03.2024;07:30;1,300;
28.03.2024;07:15;1,300;
28.03.2024;07:00;1,300;
28.03.2024;06:45;1,300;
28.03.2024;06:30;1,300;
28.03.2024;06:15;1,300;
28.03.2024;06:00;1,300;
28.03.2024;05:45;1,300;
28.03.2024;05:30;1,300;
28.03.2024;05:15;1,327;
28.03.2024;05:00;1,400;
28.03.2024;04:45;1,400;
28.03.2024;04:30;1,400;
28.03.2024;04:15;1,400;
28.03.2024;04:00;1,400;
28.03.2024;03:45;1,400;
28.03.2024;03:30;1,400;
28.03.2024;03:15;1,400;
28.03.2024;03:00;1,413;
28.03.2024;02:45;1,500;
28.03.2024;02:30;1,500;
28.03.2024;02:15;1,500;
28.03.2024;02:00;1,500;
28.03.2024;01:45;1,500;
28.03.2024;01:30;1,500;
28.03.2024;01:15;1,500;
28.03.2024;01:00;1,500;
28.03.2024;00:45;1,500;
28.03.2024;00:30;1,500;
28.03.2024;00:15;1,500;
28.03.2024;00:00;1,500;
27.03.2024;23:45;1,500;
27.03.2024;23:30;1,587;
27.03.2024;23:15;1,600;
27.03.2024;23:00;1,600;
27.03.2024;22:45;1,600;
27.03.2024;22:30;1,600;
27.03.2024;22:15;1,600;
27.03.2024;22:00;1,600;
27.03.2024;21:45;1,600;
27.03.2024;21:30;1,600;
27.03.2024;21:15;1,600;
27.03.2024;21:00;1,600;
27.03.2024;20:45;1,600;
27.03.2024;20:30;1,600;
27.03.2024;20:15;1,600;
27.03.2024;20:00;1,600;
27.03.2024;19:45;1,600;
27.03.2024;19:30;1,600;
27.03.2024;19:15;1,600;
27.03.2024;19:00;1,600;
27.03.2024;18:45;1,600;
27.03.2024;18:30;1,600;
27.03.2024;18:15;1,600;
27.03.2024;18:00;1,600;
27.03.2024;17:45;1,600;
27.03.2024;17:30;1,600;
27.03.2024;17:15;1,600;
27.03.2024;17:00;1,600;
27.03.2024;16:45;1,600;
27.03.2024;16:30;1,600;
27.03.2024;16:15;1,600;
27.03.2024;16:00;1,600;
27.03.2024;15:45;1,600;
27.03.2024;15:30;1,547;
27.03.2024;15:15;1,500;
27.03.2024;15:00;1,500;
27.03.2024;14:45;1,460;
27.03.2024;14:30;1,400;
27.03.2024;14:15;1,400;
27.03.2024;14:00;1,353;
27.03.2024;13:45;1,300;
27.03.2024;13:30;1,300;
27.03.2024;13:15;1,267;
27.03.2024;13:00;1,200;
27.03.2024;12:45;1,200;
27.03.2024;12:30;1,193;
27.03.2024;12:15;1,100;
27.03.2024;12:00;1,100;
27.03.2024;11:45;1,053;
27.03.2024;11:30;1,000;
27.03.2024;11:15;1,000;
27.03.2024;11:00;0,907;
27.03.2024;10:45;0,900;
27.03.2024;10:30;0,887;
27.03.2024;10:15;0,800;
27.03.2024;10:00;0,800;
27.03.2024;09:45;0,800;
27.03.2024;09:30;0,707;
27.03.2024;09:15;0,700;
27.03.2024;09:00;0,700;
27.03.2024;08:45;0,700;
27.03.2024;08:30;0,653;
27.03.2024;08:15;0,600;
27.03.2024;08:00;0,600;
27.03.2024;07:45;0,600;
27.03.2024;07:30;0,600;
27.03.2024;07:15;0,600;
27.03.2024;07:00;0,600;
27.03.2024;06:45;0,647;
27.03.2024;06:30;0,700;
27.03.2024;06:15;0,700;
27.03.2024;06:00;0,700;
27.03.2024;05:45;0,700;
27.03.2024;05:30;0,700;
27.03.2024;05:15;0,780;
27.03.2024;05:00;0,800;
27.03.2024;04:45;0,800;
27.03.2024;04:30;0,800;
27.03.2024;04:15;0,800;
27.03.2024;04:00;0,800;
27.03.2024;03:45;0,800;
27.03.2024;03:30;0,800;
27.03.2024;03:15;0,800;
27.03.2024;03:00;0,800;
27.03.2024;02:45;0,800;
27.03.2024;02:30;0,827;
27.03.2024;02:15;0,900;
27.03.2024;02:00;0,900;
27.03.2024;01:45;0,900;
27.03.2024;01:30;0,900;
27.03.2024;01:15;0,900;
27.03.2024;01:00;0,900;
27.03.2024;00:45;0,900;
27.03.2024;00:30;0,993;
27.03.2024;00:15;1,000;
27.03.2024;00:00;1,000;
26.03.2024;23:45;1,000;
26.03.2024;23:30;1,087;
26.03.2024;23:15;1,100;
26.03.2024;23:00;1,100;
26.03.2024;22:45;1,100;
26.03.2024;22:30;1,180;
26.03.2024;22:15;1,200;
26.03.2024;22:00;1,200;
26.03.2024;21:45;1,200;
26.03.2024;21:30;1,200;
26.03.2024;21:15;1,267;
26.03.2024;21:00;1,300;
26.03.2024;20:45;1,300;
26.03.2024;20:30;1,300;
26.03.2024;20:15;1,387;
26.03.2024;20:00;1,400;
26.03.2024;19:45;1,440;
26.03.2024;19:30;1,500;
26.03.2024;19:15;1,500;
26.03.2024;19:00;1,500;
26.03.2024;18:45;1,500;
26.03.2024;18:30;1,500;
26.03.2024;18:15;1,500;
26.03.2024;18:00;1,547;
26.03.2024;17:45;1,600;
26.03.2024;17:30;1,600;
26.03.2024;17:15;1,600;
26.03.2024;17:00;1,600;
26.03.2024;16:45;1,620;
26.03.2024;16:30;1,700;
26.03.2024;16:15;1,700;
26.03.2024;16:00;1,700;
26.03.2024;15:45;1,700;
26.03.2024;15:30;1,780;
26.03.2024;15:15;1,720;
26.03.2024;15:00;1,700;
26.03.2024;14:45;1,607;
26.03.2024;14:30;1,587;
26.03.2024;14:15;1,487;
26.03.2024;14:00;1,400;
26.03.2024;13:45;1,313;
26.03.2024;13:30;1,300;
26.03.2024;13:15;1,220;
26.03.2024;13:00;1,193;
26.03.2024;12:45;1,100;
26.03.2024;12:30;1,100;
26.03.2024;12:15;1,100;
26.03.2024;12:00;1,007;
26.03.2024;11:45;0,973;
26.03.2024;11:30;0,907;
26.03.2024;11:15;0,887;
26.03.2024;11:00;0,800;
26.03.2024;10:45;0,800;
26.03.2024;10:30;0,753;
26.03.2024;10:15;0,700;
26.03.2024;10:00;0,700;
26.03.2024;09:45;0,627;
26.03.2024;09:30;0,600;
26.03.2024;09:15;0,600;
26.03.2024;09:00;0,600;
26.03.2024;08:45;0,600;
26.03.2024;08:30;0,600;
26.03.2024;08:15;0,513;
26.03.2024;08:00;0,500;
26.03.2024;07:45;0,500;
26.03.2024;07:30;0,500;
26.03.2024;07:15;0,500;
26.03.2024;07:00;0,527;
26.03.2024;06:45;0,600;
26.03.2024;06:30;0,600;
26.03.2024;06:15;0,600;
26.03.2024;06:00;0,600;
26.03.2024;05:45;0,600;
26.03.2024;05:30;0,600;
26.03.2024;05:15;0,660;
26.03.2024;05:00;0,700;
26.03.2024;04:45;0,700;
26.03.2024;04:30;0,700;
26.03.2024;04:15;0,700;
26.03.2024;04:00;0,700;
26.03.2024;03:45;0,700;
26.03.2024;03:30;0,700;
26.03.2024;03:15;0,700;
26.03.2024;03:00;0,700;
26.03.2024;02:45;0,700;
26.03.2024;02:30;0,767;
26.03.2024;02:15;0,800;
26.03.2024;02:00;0,800;
26.03.2024;01:45;0,800;
26.03.2024;01:30;0,800;
26.03.2024;01:15;0,800;
26.03.2024;01:00;0,800;
26.03.2024;00:45;0,800;
26.03.2024;00:30;0,820;
26.03.2024;00:15;0,900;
26.03.2024;00:00;0,900;
25.03.2024;23:45;0,900;
25.03.2024;23:30;0,900;
25.03.2024;23:15;0,900;
25.03.2024;23:00;0,900;
25.03.2024;22:45;0,960;
25.03.2024;22:30;1,000;
25.03.2024;22:15;1,000;
25.03.2024;22:00;1,000;
25.03.2024;21:45;1,000;
25.03.2024;21:30;1,000;
25.03.2024;21:15;1,000;
25.03.2024;21:00;1,000;
25.03.2024;20:45;1,100;
25.03.2024;20:30;1,100;
25.03.2024;20:15;1,100;
25.03.2024;20:00;1,100;
25.03.2024;19:45;1,100;
25.03.2024;19:30;1,100;
25.03.2024;19:15;1,127;
25.03.2024;19:00;1,200;
25.03.2024;18:45;1,200;
25.03.2024;18:30;1,200;
25.03.2024;18:15;1,200;
25.03.2024;18:00;1,200;
25.03.2024;17:45;1,200;
25.03.2024;17:30;1,200;
25.03.2024;17:15;1,200;
25.03.2024;17:00;1,200;
25.03.2024;16:45;1,200;
25.03.2024;16:30;1,200;
25.03.2024;16:15;1,200;
25.03.2024;16:00;1,200;
25.03.2024;15:45;1,200;
25.03.2024;15:30;1,200;
25.03.2024;15:15;1,200;
25.03.2024;15:00;1,200;
25.03.2024;14:45;1,200;
25.03.2024;14:30;1,200;
25.03.2024;14:15;1,200;
25.03.2024;14:00;1,120;
25.03.2024;13:45;1,100;
25.03.2024;13:30;1,100;
25.03.2024;13:15;1,033;
25.03.2024;13:00;1,000;
25.03.2024;12:45;1,000;
25.03.2024;12:30;1,000;
25.03.2024;12:15;1,000;
25.03.2024;12:00;0,900;
25.03.2024;11:45;0,900;
25.03.2024;11:30;0,900;
25.03.2024;11:15;0,887;
25.03.2024;11:00;0,800;
25.03.2024;10:45;0,800;
25.03.2024;10:30;0,800;
25.03.2024;10:15;0,800;
25.03.2024;10:00;0,800;
25.03.2024;09:45;0,800;
25.03.2024;09:30;0,800;
25.03.2024;09:15;0,800;
25.03.2024;09:00;0,800;
25.03.2024;08:45;0,800;
25.03.2024;08:30;0,800;
25.03.2024;08:15;0,800;
25.03.2024;08:00;0,800;
25.03.2024;07:45;0,800;
25.03.2024;07:30;0,800;
25.03.2024;07:15;0,800;
25.03.2024;07:00;0,800;
25.03.2024;06:45;0,800;
25.03.2024;06:30;0,800;
25.03.2024;06:15;0,800;
25.03.2024;06:00;0,847;
25.03.2024;05:45;0,900;
25.03.2024;05:30;0,900;
25.03.2024;05:15;0,900;
25.03.2024;05:00;0,900;
25.03.2024;04:45;0,900;
25.03.2024;04:30;0,900;
25.03.2024;04:15;0,900;
25.03.2024;04:00;0,900;
25.03.2024;03:45;0,900;
25.03.2024;03:30;0,900;
25.03.2024;03:15;0,900;
25.03.2024;03:00;0,960;
25.03.2024;02:45;1,000;
25.03.2024;02:30;1,000;
25.03.2024;02:15;1,000;
25.03.2024;02:00;1,000;
25.03.2024;01:45;1,000;
25.03.2024;01:30;1,000;
25.03.2024;01:15;1,000;
25.03.2024;01:00;1,000;
25.03.2024;00:45;1,000;
25.03.2024;00:30;1,000;
25.03.2024;00:15;1,033;
25.03.2024;00:00;1,100;
24.03.2024;23:45;1,100;
24.03.2024;23:30;1,100;
24.03.2024;23:15;1,100;
24.03.2024;23:00;1,100;
24.03.2024;22:45;1,100;
24.03.2024;22:30;1,100;
24.03.2024;22:15;1,100;
24.03.2024;22:00;1,100;
24.03.2024;21:45;1,100;
24.03.2024;21:30;1,100;
24.03.2024;21:15;1,100;
24.03.2024;21:00;1,100;
24.03.2024;20:45;1,173;
24.03.2024;20:30;1,200;
24.03.2024;20:15;1,200;
24.03.2024;20:00;1,200;
24.03.2024;19:45;1,200;
24.03.2024;19:30;1,200;
24.03.2024;19:15;1,200;
24.03.2024;19:00;1,200;
24.03.2024;18:45;1,200;
24.03.2024;18:30;1,200;
24.03.2024;18:15;1,200;
24.03.2024;18:00;1,200;
24.03.2024;17:45;1,200;
24.03.2024;17:30;1,200;
24.03.2024;17:15;1,200;
24.03.2024;17:00;1,200;
24.03.2024;16:45;1,200;
24.03.2024;16:30;1,200;
24.03.2024;16:15;1,200;
24.03.2024;16:00;1,200;
24.03.2024;15:45;1,200;
24.03.2024;15:30;1,200;
24.03.2024;15:15;1,200;
24.03.2024;15:00;1,200;
24.03.2024;14:45;1,200;
24.03.2024;14:30;1,200;
24.03.2024;14:15;1,200;
24.03.2024;14:00;1,200;
24.03.2024;13:45;1,200;
24.03.2024;13:30;1,200;
24.03.2024;13:15;1,147;
24.03.2024;13:00;1,100;
24.03.2024;12:45;1,100;
24.03.2024;12:30;1,100;
24.03.2024;12:15;1,100;
24.03.2024;12:00;1,100;
24.03.2024;11:45;1,100;
24.03.2024;11:30;1,100;
24.03.2024;11:15;1,100;
24.03.2024;11:00;1,100;
24.03.2024;10:45;1,100;
24.03.2024;10:30;1,100;
24.03.2024;10:15;1,033;
24.03.2024;10:00;1,000;
24.03.2024;09:45;1,000;
24.03.2024;09:30;1,000;
24.03.2024;09:15;1,000;
24.03.2024;09:00;1,000;
24.03.2024;08:45;1,000;
24.03.2024;08:30;1,000;
24.03.2024;08:15;1,000;
24.03.2024;08:00;1,073;
24.03.2024;07:45;1,100;
24.03.2024;07:30;1,100;
24.03.2024;07:15;1,100;
24.03.2024;07:00;1,100;
24.03.2024;06:45;1,100;
24.03.2024;06:30;1,100;
24.03.2024;06:15;1,100;
24.03.2024;06:00;1,100;
24.03.2024;05:45;1,100;
24.03.2024;05:30;1,100;
24.03.2024;05:15;1,193;
24.03.2024;05:00;1,200;
24.03.2024;04:45;1,200;
24.03.2024;04:30;1,200;
24.03.2024;04:15;1,200;
24.03.2024;04:00;1,200;
24.03.2024;03:45;1,200;
24.03.2024;03:30;1,200;
24.03.2024;03:15;1,213;
24.03.2024;03:00;1,300;
24.03.2024;02:45;1,300;
24.03.2024;02:30;1,300;
24.03.2024;02:15;1,300;
24.03.2024;02:00;1,300;
24.03.2024;01:45;1,300;
24.03.2024;01:30;1,300;
24.03.2024;01:15;1,300;
24.03.2024;01:00;1,307;
24.03.2024;00:45;1,400;
24.03.2024;00:30;1,400;
24.03.2024;00:15;1,400;
24.03.2024;00:00;1,400;
23.03.2024;23:45;1,400;
23.03.2024;23:30;1,400;
23.03.2024;23:15;1,400;
23.03.2024;23:00;1,400;
23.03.2024;22:45;1,400;
23.03.2024;22:30;1,493;
23.03.2024;22:15;1,500;
23.03.2024;22:00;1,500;
23.03.2024;21:45;1,500;
23.03.2024;21:30;1,500;
23.03.2024;21:15;1,500;
23.03.2024;21:00;1,500;
23.03.2024;20:45;1,567;
23.03.2024;20:30;1,600;
23.03.2024;20:15;1,600;
23.03.2024;20:00;1,600;
23.03.2024;19:45;1,600;
23.03.2024;19:30;1,600;
23.03.2024;19:15;1,600;
23.03.2024;19:00;1,660;
23.03.2024;18:45;1,700;
23.03.2024;18:30;1,700;
23.03.2024;18:15;1,700;
23.03.2024;18:00;1,700;
23.03.2024;17:45;1,700;
23.03.2024;17:30;1,720;
23.03.2024;17:15;1,800;
23.03.2024;17:00;1,800;
23.03.2024;16:45;1,800;
23.03.2024;16:30;1,800;
23.03.2024;16:15;1,800;
23.03.2024;16:00;1,800;
23.03.2024;15:45;1,800;
23.03.2024;15:30;1,800;
23.03.2024;15:15;1,800;
23.03.2024;15:00;1,707;
23.03.2024;14:45;1,700;
23.03.2024;14:30;1,700;
23.03.2024;14:15;1,700;
23.03.2024;14:00;1,700;
23.03.2024;13:45;1,693;
23.03.2024;13:30;1,600;
23.03.2024;13:15;1,600;
23.03.2024;13:00;1,600;
23.03.2024;12:45;1,553;
23.03.2024;12:30;1,500;
23.03.2024;12:15;1,480;
23.03.2024;12:00;1,400;
23.03.2024;11:45;1,400;
23.03.2024;11:30;1,373;
23.03.2024;11:15;1,300;
23.03.2024;11:00;1,300;
23.03.2024;10:45;1,240;
23.03.2024;10:30;1,200;
23.03.2024;10:15;1,200;
23.03.2024;10:00;1,200;
23.03.2024;09:45;1,133;
23.03.2024;09:30;1,100;
23.03.2024;09:15;1,100;
23.03.2024;09:00;1,100;
23.03.2024;08:45;1,100;
23.03.2024;08:30;1,100;
23.03.2024;08:15;1,100;
23.03.2024;08:00;1,100;
23.03.2024;07:45;1,100;
23.03.2024;07:30;1,100;
23.03.2024;07:15;1,100;
23.03.2024;07:00;1,100;
23.03.2024;06:45;1,100;
23.03.2024;06:30;1,100;
23.03.2024;06:15;1,100;
23.03.2024;06:00;1,100;
23.03.2024;05:45;1,140;
23.03.2024;05:30;1,200;
23.03.2024;05:15;1,200;
23.03.2024;05:00;1,200;
23.03.2024;04:45;1,200;
23.03.2024;04:30;1,200;
23.03.2024;04:15;1,200;
23.03.2024;04:00;1,200;
23.03.2024;03:45;1,200;
23.03.2024;03:30;1,200;
23.03.2024;03:15;1,200;
23.03.2024;03:00;1,200;
23.03.2024;02:45;1,200;
23.03.2024;02:30;1,200;
23.03.2024;02:15;1,200;
23.03.2024;02:00;1,200;
23.03.2024;01:45;1,200;
23.03.2024;01:30;1,260;
23.03.2024;01:15;1,300;
23.03.2024;01:00;1,300;
23.03.2024;00:45;1,300;
23.03.2024;00:30;1,300;
23.03.2024;00:15;1,300;
23.03.2024;00:00;1,300;
22.03.2024;23:45;1,300;
22.03.2024;23:30;1,300;
22.03.2024;23:15;1,300;
22.03.2024;23:00;1,300;
22.03.2024;22:45;1,300;
22.03.2024;22:30;1,300;
22.03.2024;22:15;1,300;
22.03.2024;22:00;1,313;
22.03.2024;21:45;1,400;
22.03.2024;21:30;1,400;
22.03.2024;21:15;1,400;
22.03.2024;21:00;1,400;
22.03.2024;20:45;1,400;
22.03.2024;20:30;1,400;
22.03.2024;20:15;1,400;
22.03.2024;20:00;1,400;
22.03.2024;19:45;1,400;
22.03.2024;19:30;1,400;
22.03.2024;19:15;1,400;
22.03.2024;19:00;1,400;
22.03.2024;18:45;1,400;
22.03.2024;18:30;1,400;
22.03.2024;18:15;1,400;
22.03.2024;18:00;1,400;
22.03.2024;17:45;1,400;
22.03.2024;17:30;1,400;
22.03.2024;17:15;1,400;
22.03.2024;17:00;1,400;
22.03.2024;16:45;1,400;
22.03.2024;16:30;1,400;
22.03.2024;16:15;1,400;
22.03.2024;16:00;1,400;
22.03.2024;15:45;1,400;
22.03.2024;15:30;1,400;
22.03.2024;15:15;1,400;
22.03.2024;15:00;1,400;
22.03.2024;14:45;1,387;
22.03.2024;14:30;1,300;
22.03.2024;14:15;1,300;
22.03.2024;14:00;1,300;
22.03.2024;13:45;1,300;
22.03.2024;13:30;1,300;
22.03.2024;13:15;1,247;
22.03.2024;13:00;1,200;
22.03.2024;12:45;1,200;
22.03.2024;12:30;1,200;
22.03.2024;12:15;1,200;
22.03.2024;12:00;1,200;
22.03.2024;11:45;1,147;
22.03.2024;11:30;1,100;
22.03.2024;11:15;1,100;
22.03.2024;11:00;1,100;
22.03.2024;10:45;1,100;
22.03.2024;10:30;1,100;
22.03.2024;10:15;1,100;
22.03.2024;10:00;1,100;
22.03.2024;09:45;1,100;
22.03.2024;09:30;1,100;
22.03.2024;09:15;1,100;
22.03.2024;09:00;1,100;
22.03.2024;08:45;1,100;
22.03.2024;08:30;1,100;
22.03.2024;08:15;1,100;
22.03.2024;08:00;1,100;
22.03.2024;07:45;1,100;
22.03.2024;07:30;1,100;
22.03.2024;07:15;1,100;
22.03.2024;07:00;1,100;
22.03.2024;06:45;1,100;
22.03.2024;06:30;1,100;
22.03.2024;06:15;1,100;
22.03.2024;06:00;1,100;
22.03.2024;05:45;1,100;
22.03.2024;05:30;1,100;
22.03.2024;05:15;1,100;
22.03.2024;05:00;1,133;
22.03.2024;04:45;1,200;
22.03.2024;04:30;1,200;
22.03.2024;04:15;1,200;
22.03.2024;04:00;1,200;
22.03.2024;03:45;1,200;
22.03.2024;03:30;1,200;
22.03.2024;03:15;1,200;
22.03.2024;03:00;1,200;
22.03.2024;02:45;1,200;
22.03.2024;02:30;1,200;
22.03.2024;02:15;1,247;
22.03.2024;02:00;1,300;
22.03.2024;01:45;1,300;
22.03.2024;01:30;1,300;
22.03.2024;01:15;1,300;
22.03.2024;01:00;1,300;
22.03.2024;00:45;1,300;
22.03.2024;00:30;1,300;
22.03.2024;00:15;1,300;
22.03.2024;00:00;1,300;
21.03.2024;23:45;1,300;
21.03.2024;23:30;1,300;
21.03.2024;23:15;1,300;
21.03.2024;23:00;1,300;
21.03.2024;22:45;1,300;
21.03.2024;22:30;1,300;
21.03.2024;22:15;1,333;
21.03.2024;22:00;1,400;
21.03.2024;21:45;1,400;
21.03.2024;21:30;1,400;
21.03.2024;21:15;1,400;
21.03.2024;21:00;1,400;
21.03.2024;20:45;1,440;
21.03.2024;20:30;1,500;
21.03.2024;20:15;1,500;
21.03.2024;20:00;1,500;
21.03.2024;19:45;1,500;
21.03.2024;19:30;1,500;
21.03.2024;19:15;1,507;
21.03.2024;19:00;1,600;
21.03.2024;18:45;1,600;
21.03.2024;18:30;1,600;
21.03.2024;18:15;1,600;
21.03.2024;18:00;1,600;
21.03.2024;17:45;1,600;
21.03.2024;17:30;1,600;
21.03.2024;17:15;1,600;
21.03.2024;17:00;1,653;
21.03.2024;16:45;1,620;
21.03.2024;16:30;1,600;
21.03.2024;16:15;1,600;
21.03.2024;16:00;1,627;
21.03.2024;15:45;1,700;
21.03.2024;15:30;1,627;
21.03.2024;15:15;1,600;
21.03.2024;15:00;1,600;
21.03.2024;14:45;1,600;
21.03.2024;14:30;1,600;
21.03.2024;14:15;1,600;
21.03.2024;14:00;1,587;
21.03.2024;13:45;1,500;
21.03.2024;13:30;1,500;
21.03.2024;13:15;1,500;
21.03.2024;13:00;1,500;
21.03.2024;12:45;1,447;
21.03.2024;12:30;1,400;
21.03.2024;12:15;1,347;
21.03.2024;12:00;1,300;
21.03.2024;11:45;1,300;
21.03.2024;11:30;1,287;
21.03.2024;11:15;1,200;
21.03.2024;11:00;1,200;
21.03.2024;10:45;1,200;
21.03.2024;10:30;1,113;
21.03.2024;10:15;1,100;
21.03.2024;10:00;1,100;
21.03.2024;09:45;1,100;
21.03.2024;09:30;1,100;
21.03.2024;09:15;1,080;
21.03.2024;09:00;1,000;
21.03.2024;08:45;1,000;
21.03.2024;08:30;1,000;
21.03.2024;08:15;1,000;
21.03.2024;08:00;1,000;
21.03.2024;07:45;1,000;
21.03.2024;07:30;1,000;
21.03.2024;07:15;1,000;
21.03.2024;07:00;1,000;
21.03.2024;06:45;1,000;
21.03.2024;06:30;1,000;
21.03.2024;06:15;1,093;
21.03.2024;06:00;1,100;
21.03.2024;05:45;1,100;
21.03.2024;05:30;1,100;
21.03.2024;05:15;1,100;
21.03.2024;05:00;1,100;
21.03.2024;04:45;1,100;
21.03.2024;04:30;1,100;
21.03.2024;04:15;1,100;
21.03.2024;04:00;1,100;
21.03.2024;03:45;1,100;
21.03.2024;03:30;1,100;
21.03.2024;03:15;1,100;
21.03.2024;03:00;1,100;
21.03.2024;02:45;1,100;
21.03.2024;02:30;1,100;
21.03.2024;02:15;1,100;
21.03.2024;02:00;1,100;
21.03.2024;01:45;1,100;
21.03.2024;01:30;1,100;
21.03.2024;01:15;1,107;
21.03.2024;01:00;1,200;
21.03.2024;00:45;1,200;
21.03.2024;00:30;1,200;
21.03.2024;00:15;1,200;
21.03.2024;00:00;1,200;
20.03.2024;23:45;1,200;
20.03.2024;23:30;1,200;
20.03.2024;23:15;1,207;
20.03.2024;23:00;1,300;
20.03.2024;22:45;1,300;
20.03.2024;22:30;1,300;
20.03.2024;22:15;1,300;
20.03.2024;22:00;1,300;
20.03.2024;21:45;1,300;
20.03.2024;21:30;1,300;
20.03.2024;21:15;1,347;
20.03.2024;21:00;1,400;
20.03.2024;20:45;1,400;
20.03.2024;20:30;1,400;
20.03.2024;20:15;1,400;
20.03.2024;20:00;1,400;
20.03.2024;19:45;1,400;
20.03.2024;19:30;1,400;
20.03.2024;19:15;1,400;
20.03.2024;19:00;1,400;
20.03.2024;18:45;1,400;
20.03.2024;18:30;1,400;
20.03.2024;18:15;1,400;
20.03.2024;18:00;1,400;
20.03.2024;17:45;1,473;
20.03.2024;17:30;1,500;
20.03.2024;17:15;1,500;
20.03.2024;17:00;1,500;
20.03.2024;16:45;1,500;
20.03.2024;16:30;1,500;
20.03.2024;16:15;1,500;
20.03.2024;16:00;1,500;
20.03.2024;15:45;1,500;
20.03.2024;15:30;1,500;
20.03.2024;15:15;1,473;
20.03.2024;15:00;1,400;
20.03.2024;14:45;1,400;
20.03.2024;14:30;1,400;
20.03.2024;14:15;1,400;
20.03.2024;14:00;1,400;
20.03.2024;13:45;1,400;
20.03.2024;13:30;1,400;
20.03.2024;13:15;1,327;
20.03.2024;13:00;1,300;
20.03.2024;12:45;1,300;
20.03.2024;12:30;1,273;
20.03.2024;12:15;1,200;
20.03.2024;12:00;1,200;
20.03.2024;11:45;1,200;
20.03.2024;11:30;1,140;
20.03.2024;11:15;1,100;
20.03.2024;11:00;1,100;
20.03.2024;10:45;1,100;
20.03.2024;10:30;1,060;
20.03.2024;10:15;1,000;
20.03.2024;10:00;1,000;
20.03.2024;09:45;1,000;
20.03.2024;09:30;1,000;
20.03.2024;09:15;1,000;
20.03.2024;09:00;0,973;
20.03.2024;08:45;0,900;
20.03.2024;08:30;0,900;
20.03.2024;08:15;0,900;
20.03.2024;08:00;0,900;
20.03.2024;07:45;0,900;
20.03.2024;07:30;0,900;
20.03.2024;07:15;0,900;
20.03.2024;07:00;0,900;
20.03.2024;06:45;0,900;
20.03.2024;06:30;0,953;
20.03.2024;06:15;1,000;
20.03.2024;06:00;1,000;
20.03.2024;05:45;1,000;
20.03.2024;05:30;1,000;
20.03.2024;05:15;1,000;
20.03.2024;05:00;1,000;
20.03.2024;04:45;1,000;
20.03.2024;04:30;1,000;
20.03.2024;04:15;1,000;
20.03.2024;04:00;1,000;
20.03.2024;03:45;1,000;
20.03.2024;03:30;1,000;
20.03.2024;03:15;1,000;
20.03.2024;03:00;1,000;
20.03.2024;02:45;1,000;
20.03.2024;02:30;1,000;
20.03.2024;02:15;1,000;
20.03.2024;02:00;1,000;
20.03.2024;01:45;1,000;
20.03.2024;01:30;1,000;
20.03.2024;01:15;1,000;
20.03.2024;01:00;1,000;
20.03.2024;00:45;1,000;
20.03.2024;00:30;1,000;
20.03.2024;00:15;1,000;
20.03.2024;00:00;1,000;
19.03.2024;23:45;1,000;
19.03.2024;23:30;1,000;
19.03.2024;23:15;1,000;
19.03.2024;23:00;1,000;
19.03.2024;22:45;1,000;
19.03.2024;22:30;1,000;
19.03.2024;22:15;1,000;
19.03.2024;22:00;1,000;
19.03.2024;21:45;1,000;
19.03.2024;21:30;0,900;
19.03.2024;21:15;0,900;
19.03.2024;21:00;0,900;
19.03.2024;20:45;0,900;
19.03.2024;20:30;0,900;
19.03.2024;20:15;0,900;
19.03.2024;20:00;0,900;
19.03.2024;19:45;0,900;
19.03.2024;19:30;0,900;
19.03.2024;19:15;0,900;
19.03.2024;19:00;0,900;
19.03.2024;18:45;0,900;
19.03.2024;18:30;0,900;
19.03.2024;18:15;0,900;
19.03.2024;18:00;0,900;
19.03.2024;17:45;0,900;
19.03.2024;17:30;0,900;
19.03.2024;17:15;0,880;
19.03.2024;17:00;0,800;
19.03.2024;16:45;0,800;
19.03.2024;16:30;0,800;
19.03.2024;16:15;0,800;
19.03.2024;16:00;0,800;
19.03.2024;15:45;0,713;
19.03.2024;15:30;0,700;
19.03.2024;15:15;0,700;
19.03.2024;15:00;0,607;
19.03.2024;14:45;0,600;
19.03.2024;14:30;0,533;
19.03.2024;14:15;0,500;
19.03.2024;14:00;0,400;
19.03.2024;13:45;0,300;
19.03.2024;13:30;0,213;
19.03.2024;13:15;0,127;
19.03.2024;13:00;0,047;
19.03.2024;12:45;0,000;
19.03.2024;12:30;0,000;
19.03.2024;12:15;0,000;
19.03.2024;12:00;0,000;
19.03.2024;11:45;0,000;
19.03.2024;11:30;0,000;
19.03.2024;11:15;0,000;
19.03.2024;11:00;0,000;
19.03.2024;10:45;0,000;
19.03.2024;10:30;0,000;
19.03.2024;10:15;0,000;
19.03.2024;10:00;0,000;
19.03.2024;09:45;0,000;
19.03.2024;09:30;0,000;
19.03.2024;09:15;0,000;
19.03.2024;09:00;0,000;
19.03.2024;08:45;0,000;
19.03.2024;08:30;0,000;
19.03.2024;08:15;0,000;
19.03.2024;08:00;0,000;
19.03.2024;07:45;0,000;
19.03.2024;07:30;0,000;
19.03.2024;07:15;0,000;
19.03.2024;07:00;0,000;
19.03.2024;06:45;0,000;
19.03.2024;06:30;0,000;
19.03.2024;06:15;0,000;
19.03.2024;06:00;0,000;
19.03.2024;05:45;0,000;
19.03.2024;05:30;0,000;
19.03.2024;05:15;0,000;
19.03.2024;05:00;0,000;
19.03.2024;04:45;0,000;
19.03.2024;04:30;0,000;
19.03.2024;04:15;0,007;
19.03.2024;04:00;0,100;
19.03.2024;03:45;0,100;
19.03.2024;03:30;0,100;
19.03.2024;03:15;0,120;
19.03.2024;03:00;0,200;
19.03.2024;02:45;0,200;
19.03.2024;02:30;0,200;
19.03.2024;02:15;0,200;
19.03.2024;02:00;0,300;
19.03.2024;01:45;0,300;
19.03.2024;01:30;0,300;
19.03.2024;01:15;0,307;
19.03.2024;01:00;0,400;
19.03.2024;00:45;0,400;
19.03.2024;00:30;0,400;
19.03.2024;00:15;0,480;
19.03.2024;00:00;0,500;
18.03.2024;23:45;0,500;
18.03.2024;23:30;0,560;
18.03.2024;23:15;0,600;
18.03.2024;23:00;0,600;
18.03.2024;22:45;0,600;
18.03.2024;22:30;0,600;
18.03.2024;22:15;0,647;
18.03.2024;22:00;0,700;
18.03.2024;21:45;0,700;
18.03.2024;21:30;0,700;
18.03.2024;21:15;0,700;