29.03.2024;08:00;79,433;
29.03.2024;07:45;79,433;
29.03.2024;07:30;79,433;
29.03.2024;07:15;79,432;
29.03.2024;07:00;79,431;
29.03.2024;06:45;79,430;
29.03.2024;06:30;79,431;
29.03.2024;06:15;79,430;
29.03.2024;06:00;79,429;
29.03.2024;05:45;79,429;
29.03.2024;05:30;79,428;
29.03.2024;05:15;79,428;
29.03.2024;05:00;79,428;
29.03.2024;04:45;79,427;
29.03.2024;04:30;79,427;
29.03.2024;04:15;79,425;
29.03.2024;04:00;79,425;
29.03.2024;03:45;79,425;
29.03.2024;03:30;79,424;
29.03.2024;03:15;79,424;
29.03.2024;03:00;79,423;
29.03.2024;02:45;79,423;
29.03.2024;02:30;79,422;
29.03.2024;02:15;79,422;
29.03.2024;02:00;79,421;
29.03.2024;01:45;79,421;
29.03.2024;01:30;79,421;
29.03.2024;01:15;79,420;
29.03.2024;01:00;79,419;
29.03.2024;00:45;79,419;
29.03.2024;00:30;79,419;
29.03.2024;00:15;79,418;
29.03.2024;00:00;79,417;
28.03.2024;23:45;79,416;
28.03.2024;23:30;79,416;
28.03.2024;23:15;79,416;
28.03.2024;23:00;79,415;
28.03.2024;22:45;79,414;
28.03.2024;22:30;79,414;
28.03.2024;22:15;79,414;
28.03.2024;22:00;79,413;
28.03.2024;21:45;79,412;
28.03.2024;21:30;79,412;
28.03.2024;21:15;79,411;
28.03.2024;21:00;79,411;
28.03.2024;20:45;79,411;
28.03.2024;20:30;79,410;
28.03.2024;20:15;79,410;
28.03.2024;20:00;79,409;
28.03.2024;19:45;79,409;
28.03.2024;19:30;79,408;
28.03.2024;19:15;79,408;
28.03.2024;19:00;79,408;
28.03.2024;18:45;79,407;
28.03.2024;18:30;79,406;
28.03.2024;18:15;79,406;
28.03.2024;18:00;79,406;
28.03.2024;17:45;79,406;
28.03.2024;17:30;79,406;
28.03.2024;17:15;79,405;
28.03.2024;17:00;79,405;
28.03.2024;16:45;79,405;
28.03.2024;16:30;79,404;
28.03.2024;16:15;79,404;
28.03.2024;16:00;79,404;
28.03.2024;15:45;79,404;
28.03.2024;15:30;79,404;
28.03.2024;15:15;79,404;
28.03.2024;15:00;79,404;
28.03.2024;14:45;79,404;
28.03.2024;14:30;79,403;
28.03.2024;14:15;79,403;
28.03.2024;14:00;79,404;
28.03.2024;13:45;79,404;
28.03.2024;13:30;79,404;
28.03.2024;13:15;79,403;
28.03.2024;13:00;79,403;
28.03.2024;12:45;79,403;
28.03.2024;12:30;79,403;
28.03.2024;12:15;79,402;
28.03.2024;12:00;79,402;
28.03.2024;11:45;79,402;
28.03.2024;11:30;79,402;
28.03.2024;11:15;79,403;
28.03.2024;11:00;79,402;
28.03.2024;10:45;79,403;
28.03.2024;10:30;79,402;
28.03.2024;10:15;79,402;
28.03.2024;10:00;79,403;
28.03.2024;09:45;79,402;
28.03.2024;09:30;79,402;
28.03.2024;09:15;79,402;
28.03.2024;09:00;79,402;
28.03.2024;08:45;79,402;
28.03.2024;08:30;79,402;
28.03.2024;08:15;79,401;
28.03.2024;08:00;79,401;
28.03.2024;07:45;79,401;
28.03.2024;07:30;79,401;
28.03.2024;07:15;79,401;
28.03.2024;07:00;79,401;
28.03.2024;06:45;79,401;
28.03.2024;06:30;79,401;
28.03.2024;06:15;79,401;
28.03.2024;06:00;79,401;
28.03.2024;05:45;79,401;
28.03.2024;05:30;79,401;
28.03.2024;05:15;79,401;
28.03.2024;05:00;79,401;
28.03.2024;04:45;79,401;
28.03.2024;04:30;79,401;
28.03.2024;04:15;79,401;
28.03.2024;04:00;79,401;
28.03.2024;03:45;79,401;
28.03.2024;03:30;79,401;
28.03.2024;03:15;79,401;
28.03.2024;03:00;79,401;
28.03.2024;02:45;79,401;
28.03.2024;02:30;79,400;
28.03.2024;02:15;79,401;
28.03.2024;02:00;79,401;
28.03.2024;01:45;79,401;
28.03.2024;01:30;79,400;
28.03.2024;01:15;79,400;
28.03.2024;01:00;79,400;
28.03.2024;00:45;79,400;
28.03.2024;00:30;79,400;
28.03.2024;00:15;79,400;
28.03.2024;00:00;79,400;
27.03.2024;23:45;79,400;
27.03.2024;23:30;79,400;
27.03.2024;23:15;79,400;
27.03.2024;23:00;79,400;
27.03.2024;22:45;79,399;
27.03.2024;22:30;79,399;
27.03.2024;22:15;79,399;
27.03.2024;22:00;79,400;
27.03.2024;21:45;79,400;
27.03.2024;21:30;79,399;
27.03.2024;21:15;79,399;
27.03.2024;21:00;79,399;
27.03.2024;20:45;79,399;
27.03.2024;20:30;79,399;
27.03.2024;20:15;79,399;
27.03.2024;20:00;79,399;
27.03.2024;19:45;79,399;
27.03.2024;19:30;79,399;
27.03.2024;19:15;79,399;
27.03.2024;19:00;79,400;
27.03.2024;18:45;79,400;
27.03.2024;18:30;79,399;
27.03.2024;18:15;79,399;
27.03.2024;18:00;79,399;
27.03.2024;17:45;79,399;
27.03.2024;17:30;79,400;
27.03.2024;17:15;79,399;
27.03.2024;17:00;79,400;
27.03.2024;16:45;79,399;
27.03.2024;16:30;79,400;
27.03.2024;16:15;79,400;
27.03.2024;16:00;79,400;
27.03.2024;15:45;79,400;
27.03.2024;15:30;79,400;
27.03.2024;15:15;79,401;
27.03.2024;15:00;79,400;
27.03.2024;14:45;79,400;
27.03.2024;14:30;79,400;
27.03.2024;14:15;79,400;
27.03.2024;14:00;79,400;
27.03.2024;13:45;79,401;
27.03.2024;13:30;79,401;
27.03.2024;13:15;79,401;
27.03.2024;13:00;79,401;
27.03.2024;12:45;79,401;
27.03.2024;12:30;79,401;
27.03.2024;12:15;79,400;
27.03.2024;12:00;79,401;
27.03.2024;11:45;79,401;
27.03.2024;11:30;79,402;
27.03.2024;11:15;79,401;
27.03.2024;11:00;79,401;
27.03.2024;10:45;79,401;
27.03.2024;10:30;79,401;
27.03.2024;10:15;79,401;
27.03.2024;10:00;79,401;
27.03.2024;09:45;79,401;
27.03.2024;09:30;79,401;
27.03.2024;09:15;79,401;
27.03.2024;09:00;79,401;
27.03.2024;08:45;79,400;
27.03.2024;08:30;79,400;
27.03.2024;08:15;79,400;
27.03.2024;08:00;79,401;
27.03.2024;07:45;79,401;
27.03.2024;07:30;79,400;
27.03.2024;07:15;79,400;
27.03.2024;07:00;79,401;
27.03.2024;06:45;79,401;
27.03.2024;06:30;79,401;
27.03.2024;06:15;79,401;
27.03.2024;06:00;79,401;
27.03.2024;05:45;79,401;
27.03.2024;05:30;79,401;
27.03.2024;05:15;79,401;
27.03.2024;05:00;79,402;
27.03.2024;04:45;79,401;
27.03.2024;04:30;79,401;
27.03.2024;04:15;79,401;
27.03.2024;04:00;79,401;
27.03.2024;03:45;79,401;
27.03.2024;03:30;79,401;
27.03.2024;03:15;79,401;
27.03.2024;03:00;79,401;
27.03.2024;02:45;79,401;
27.03.2024;02:30;79,401;
27.03.2024;02:15;79,402;
27.03.2024;02:00;79,401;
27.03.2024;01:45;79,401;
27.03.2024;01:30;79,401;
27.03.2024;01:15;79,401;
27.03.2024;01:00;79,401;
27.03.2024;00:45;79,402;
27.03.2024;00:30;79,401;
27.03.2024;00:15;79,401;
27.03.2024;00:00;79,401;
26.03.2024;23:45;79,401;
26.03.2024;23:30;79,401;
26.03.2024;23:15;79,402;
26.03.2024;23:00;79,401;
26.03.2024;22:45;79,402;
26.03.2024;22:30;79,402;
26.03.2024;22:15;79,402;
26.03.2024;22:00;79,403;
26.03.2024;21:45;79,402;
26.03.2024;21:30;79,402;
26.03.2024;21:15;79,402;
26.03.2024;21:00;79,402;
26.03.2024;20:45;79,402;
26.03.2024;20:30;79,402;
26.03.2024;20:15;79,402;
26.03.2024;20:00;79,402;
26.03.2024;19:45;79,402;
26.03.2024;19:30;79,403;
26.03.2024;19:15;79,402;
26.03.2024;19:00;79,402;
26.03.2024;18:45;79,403;
26.03.2024;18:30;79,403;
26.03.2024;18:15;79,403;
26.03.2024;18:00;79,403;
26.03.2024;17:45;79,403;
26.03.2024;17:30;79,403;
26.03.2024;17:15;79,403;
26.03.2024;17:00;79,403;
26.03.2024;16:45;79,403;
26.03.2024;16:30;79,403;
26.03.2024;16:15;79,403;
26.03.2024;16:00;79,403;
26.03.2024;15:45;79,404;
26.03.2024;15:30;79,403;
26.03.2024;15:15;79,404;
26.03.2024;15:00;79,404;
26.03.2024;14:45;79,404;
26.03.2024;14:30;79,404;
26.03.2024;14:15;79,404;
26.03.2024;14:00;79,404;
26.03.2024;13:45;79,404;
26.03.2024;13:30;79,404;
26.03.2024;13:15;79,405;
26.03.2024;13:00;79,405;
26.03.2024;12:45;79,405;
26.03.2024;12:30;79,405;
26.03.2024;12:15;79,405;
26.03.2024;12:00;79,405;
26.03.2024;11:45;79,405;
26.03.2024;11:30;79,405;
26.03.2024;11:15;79,405;
26.03.2024;11:00;79,405;
26.03.2024;10:45;79,405;
26.03.2024;10:30;79,404;
26.03.2024;10:15;79,405;
26.03.2024;10:00;79,405;
26.03.2024;09:45;79,406;
26.03.2024;09:30;79,405;
26.03.2024;09:15;79,405;
26.03.2024;09:00;79,405;
26.03.2024;08:45;79,405;
26.03.2024;08:30;79,406;
26.03.2024;08:15;79,406;
26.03.2024;08:00;79,405;
26.03.2024;07:45;79,405;
26.03.2024;07:30;79,405;
26.03.2024;07:15;79,406;
26.03.2024;07:00;79,406;
26.03.2024;06:45;79,406;
26.03.2024;06:30;79,405;
26.03.2024;06:15;79,405;
26.03.2024;06:00;79,406;
26.03.2024;05:45;79,406;
26.03.2024;05:30;79,406;
26.03.2024;05:15;79,406;
26.03.2024;05:00;79,406;
26.03.2024;04:45;79,406;
26.03.2024;04:30;79,406;
26.03.2024;04:15;79,406;
26.03.2024;04:00;79,406;
26.03.2024;03:45;79,406;
26.03.2024;03:30;79,406;
26.03.2024;03:15;79,406;
26.03.2024;03:00;79,406;
26.03.2024;02:45;79,406;
26.03.2024;02:30;79,406;
26.03.2024;02:15;79,406;
26.03.2024;02:00;79,406;
26.03.2024;01:45;79,406;
26.03.2024;01:30;79,406;
26.03.2024;01:15;79,406;
26.03.2024;01:00;79,406;
26.03.2024;00:45;79,406;
26.03.2024;00:30;79,406;
26.03.2024;00:15;79,406;
26.03.2024;00:00;79,406;
25.03.2024;23:45;79,406;
25.03.2024;23:30;79,407;
25.03.2024;23:15;79,406;
25.03.2024;23:00;79,406;
25.03.2024;22:45;79,406;
25.03.2024;22:30;79,406;
25.03.2024;22:15;79,406;
25.03.2024;22:00;79,406;
25.03.2024;21:45;79,407;
25.03.2024;21:30;79,406;
25.03.2024;21:15;79,406;
25.03.2024;21:00;79,406;
25.03.2024;20:45;79,406;
25.03.2024;20:30;79,406;
25.03.2024;20:15;79,406;
25.03.2024;20:00;79,406;
25.03.2024;19:45;79,406;
25.03.2024;19:30;79,406;
25.03.2024;19:15;79,406;
25.03.2024;19:00;79,406;
25.03.2024;18:45;79,405;
25.03.2024;18:30;79,405;
25.03.2024;18:15;79,405;
25.03.2024;18:00;79,405;
25.03.2024;17:45;79,405;
25.03.2024;17:30;79,405;
25.03.2024;17:15;79,405;
25.03.2024;17:00;79,405;
25.03.2024;16:45;79,405;
25.03.2024;16:30;79,405;
25.03.2024;16:15;79,405;
25.03.2024;16:00;79,405;
25.03.2024;15:45;79,405;
25.03.2024;15:30;79,405;
25.03.2024;15:15;79,404;
25.03.2024;15:00;79,405;
25.03.2024;14:45;79,405;
25.03.2024;14:30;79,404;
25.03.2024;14:15;79,404;
25.03.2024;14:00;79,404;
25.03.2024;13:45;79,405;
25.03.2024;13:30;79,405;
25.03.2024;13:15;79,404;
25.03.2024;13:00;79,404;
25.03.2024;12:45;79,404;
25.03.2024;12:30;79,404;
25.03.2024;12:15;79,404;
25.03.2024;12:00;79,404;
25.03.2024;11:45;79,404;
25.03.2024;11:30;79,404;
25.03.2024;11:15;79,404;
25.03.2024;11:00;79,403;
25.03.2024;10:45;79,403;
25.03.2024;10:30;79,403;
25.03.2024;10:15;79,403;
25.03.2024;10:00;79,403;
25.03.2024;09:45;79,403;
25.03.2024;09:30;79,403;
25.03.2024;09:15;79,403;
25.03.2024;09:00;79,403;
25.03.2024;08:45;79,402;
25.03.2024;08:30;79,402;
25.03.2024;08:15;79,402;
25.03.2024;08:00;79,402;
25.03.2024;07:45;79,402;
25.03.2024;07:30;79,402;
25.03.2024;07:15;79,402;
25.03.2024;07:00;79,402;
25.03.2024;06:45;79,402;
25.03.2024;06:30;79,402;
25.03.2024;06:15;79,402;
25.03.2024;06:00;79,402;
25.03.2024;05:45;79,401;
25.03.2024;05:30;79,401;
25.03.2024;05:15;79,401;
25.03.2024;05:00;79,401;
25.03.2024;04:45;79,401;
25.03.2024;04:30;79,402;
25.03.2024;04:15;79,401;
25.03.2024;04:00;79,401;
25.03.2024;03:45;79,400;
25.03.2024;03:30;79,400;
25.03.2024;03:15;79,400;
25.03.2024;03:00;79,400;
25.03.2024;02:45;79,400;
25.03.2024;02:30;79,400;
25.03.2024;02:15;79,399;
25.03.2024;02:00;79,399;
25.03.2024;01:45;79,399;
25.03.2024;01:30;79,399;
25.03.2024;01:15;79,399;
25.03.2024;01:00;79,398;
25.03.2024;00:45;79,398;
25.03.2024;00:30;79,398;
25.03.2024;00:15;79,397;
25.03.2024;00:00;79,398;
24.03.2024;23:45;79,397;
24.03.2024;23:30;79,397;
24.03.2024;23:15;79,397;
24.03.2024;23:00;79,397;
24.03.2024;22:45;79,396;
24.03.2024;22:30;79,396;
24.03.2024;22:15;79,396;
24.03.2024;22:00;79,396;
24.03.2024;21:45;79,396;
24.03.2024;21:30;79,396;
24.03.2024;21:15;79,395;
24.03.2024;21:00;79,395;
24.03.2024;20:45;79,395;
24.03.2024;20:30;79,395;
24.03.2024;20:15;79,395;
24.03.2024;20:00;79,394;
24.03.2024;19:45;79,394;
24.03.2024;19:30;79,394;
24.03.2024;19:15;79,394;
24.03.2024;19:00;79,394;
24.03.2024;18:45;79,394;
24.03.2024;18:30;79,393;
24.03.2024;18:15;79,393;
24.03.2024;18:00;79,393;
24.03.2024;17:45;79,392;
24.03.2024;17:30;79,392;
24.03.2024;17:15;79,392;
24.03.2024;17:00;79,392;
24.03.2024;16:45;79,393;
24.03.2024;16:30;79,393;
24.03.2024;16:15;79,392;
24.03.2024;16:00;79,391;
24.03.2024;15:45;79,391;
24.03.2024;15:30;79,390;
24.03.2024;15:15;79,390;
24.03.2024;15:00;79,391;
24.03.2024;14:45;79,391;
24.03.2024;14:30;79,390;
24.03.2024;14:15;79,390;
24.03.2024;14:00;79,390;
24.03.2024;13:45;79,390;
24.03.2024;13:30;79,389;
24.03.2024;13:15;79,389;
24.03.2024;13:00;79,390;
24.03.2024;12:45;79,389;
24.03.2024;12:30;79,389;
24.03.2024;12:15;79,389;
24.03.2024;12:00;79,388;
24.03.2024;11:45;79,388;
24.03.2024;11:30;79,388;
24.03.2024;11:15;79,388;
24.03.2024;11:00;79,388;
24.03.2024;10:45;79,387;
24.03.2024;10:30;79,387;
24.03.2024;10:15;79,386;
24.03.2024;10:00;79,386;
24.03.2024;09:45;79,386;
24.03.2024;09:30;79,386;
24.03.2024;09:15;79,386;
24.03.2024;09:00;79,385;
24.03.2024;08:45;79,385;
24.03.2024;08:30;79,385;
24.03.2024;08:15;79,385;
24.03.2024;08:00;79,384;
24.03.2024;07:45;79,383;
24.03.2024;07:30;79,383;
24.03.2024;07:15;79,383;
24.03.2024;07:00;79,384;
24.03.2024;06:45;79,383;
24.03.2024;06:30;79,382;
24.03.2024;06:15;79,382;
24.03.2024;06:00;79,381;
24.03.2024;05:45;79,382;
24.03.2024;05:30;79,382;
24.03.2024;05:15;79,382;
24.03.2024;05:00;79,381;
24.03.2024;04:45;79,381;
24.03.2024;04:30;79,381;
24.03.2024;04:15;79,380;
24.03.2024;04:00;79,380;
24.03.2024;03:45;79,379;
24.03.2024;03:30;79,379;
24.03.2024;03:15;79,379;
24.03.2024;03:00;79,379;
24.03.2024;02:45;79,379;
24.03.2024;02:30;79,378;
24.03.2024;02:15;79,377;
24.03.2024;02:00;79,377;
24.03.2024;01:45;79,376;
24.03.2024;01:30;79,376;
24.03.2024;01:15;79,376;
24.03.2024;01:00;79,376;
24.03.2024;00:45;79,375;
24.03.2024;00:30;79,375;
24.03.2024;00:15;79,375;
24.03.2024;00:00;79,374;
23.03.2024;23:45;79,374;
23.03.2024;23:30;79,373;
23.03.2024;23:15;79,373;
23.03.2024;23:00;79,372;
23.03.2024;22:45;79,372;
23.03.2024;22:30;79,372;
23.03.2024;22:15;79,371;
23.03.2024;22:00;79,371;
23.03.2024;21:45;79,371;
23.03.2024;21:30;79,371;
23.03.2024;21:15;79,370;
23.03.2024;21:00;79,370;
23.03.2024;20:45;79,369;
23.03.2024;20:30;79,369;
23.03.2024;20:15;79,369;
23.03.2024;20:00;79,368;
23.03.2024;19:45;79,368;
23.03.2024;19:30;79,368;
23.03.2024;19:15;79,369;
23.03.2024;19:00;79,368;
23.03.2024;18:45;79,367;
23.03.2024;18:30;79,367;
23.03.2024;18:15;79,367;
23.03.2024;18:00;79,366;
23.03.2024;17:45;79,366;
23.03.2024;17:30;79,365;
23.03.2024;17:15;79,366;
23.03.2024;17:00;79,365;
23.03.2024;16:45;79,365;
23.03.2024;16:30;79,365;
23.03.2024;16:15;79,364;
23.03.2024;16:00;79,365;
23.03.2024;15:45;79,364;
23.03.2024;15:30;79,364;
23.03.2024;15:15;79,363;
23.03.2024;15:00;79,363;
23.03.2024;14:45;79,363;
23.03.2024;14:30;79,363;
23.03.2024;14:15;79,363;
23.03.2024;14:00;79,363;
23.03.2024;13:45;79,363;
23.03.2024;13:30;79,364;
23.03.2024;13:15;79,363;
23.03.2024;13:00;79,363;
23.03.2024;12:45;79,363;
23.03.2024;12:30;79,363;
23.03.2024;12:15;79,362;
23.03.2024;12:00;79,362;
23.03.2024;11:45;79,362;
23.03.2024;11:30;79,362;
23.03.2024;11:15;79,361;
23.03.2024;11:00;79,361;
23.03.2024;10:45;79,362;
23.03.2024;10:30;79,361;
23.03.2024;10:15;79,362;
23.03.2024;10:00;79,362;
23.03.2024;09:45;79,361;
23.03.2024;09:30;79,361;
23.03.2024;09:15;79,361;
23.03.2024;09:00;79,361;
23.03.2024;08:45;79,361;
23.03.2024;08:30;79,360;
23.03.2024;08:15;79,361;
23.03.2024;08:00;79,361;
23.03.2024;07:45;79,361;
23.03.2024;07:30;79,360;
23.03.2024;07:15;79,360;
23.03.2024;07:00;79,361;
23.03.2024;06:45;79,360;
23.03.2024;06:30;79,360;
23.03.2024;06:15;79,360;
23.03.2024;06:00;79,360;
23.03.2024;05:45;79,360;
23.03.2024;05:30;79,360;
23.03.2024;05:15;79,360;
23.03.2024;05:00;79,360;
23.03.2024;04:45;79,360;
23.03.2024;04:30;79,360;
23.03.2024;04:15;79,360;
23.03.2024;04:00;79,360;
23.03.2024;03:45;79,360;
23.03.2024;03:30;79,360;
23.03.2024;03:15;79,360;
23.03.2024;03:00;79,360;
23.03.2024;02:45;79,360;
23.03.2024;02:30;79,359;
23.03.2024;02:15;79,360;
23.03.2024;02:00;79,360;
23.03.2024;01:45;79,360;
23.03.2024;01:30;79,359;
23.03.2024;01:15;79,359;
23.03.2024;01:00;79,360;
23.03.2024;00:45;79,360;
23.03.2024;00:30;79,360;
23.03.2024;00:15;79,360;
23.03.2024;00:00;79,360;
22.03.2024;23:45;79,360;
22.03.2024;23:30;79,359;
22.03.2024;23:15;79,359;
22.03.2024;23:00;79,359;
22.03.2024;22:45;79,360;
22.03.2024;22:30;79,360;
22.03.2024;22:15;79,359;
22.03.2024;22:00;79,360;
22.03.2024;21:45;79,360;
22.03.2024;21:30;79,360;
22.03.2024;21:15;79,360;
22.03.2024;21:00;79,360;
22.03.2024;20:45;79,359;
22.03.2024;20:30;79,360;
22.03.2024;20:15;79,360;
22.03.2024;20:00;79,360;
22.03.2024;19:45;79,360;
22.03.2024;19:30;79,360;
22.03.2024;19:15;79,360;
22.03.2024;19:00;79,361;
22.03.2024;18:45;79,361;
22.03.2024;18:30;79,360;
22.03.2024;18:15;79,360;
22.03.2024;18:00;79,361;
22.03.2024;17:45;79,361;
22.03.2024;17:30;79,360;
22.03.2024;17:15;79,360;
22.03.2024;17:00;79,360;
22.03.2024;16:45;79,361;
22.03.2024;16:30;79,361;
22.03.2024;16:15;79,361;
22.03.2024;16:00;79,361;
22.03.2024;15:45;79,361;
22.03.2024;15:30;79,361;
22.03.2024;15:15;79,361;
22.03.2024;15:00;79,361;
22.03.2024;14:45;79,361;
22.03.2024;14:30;79,361;
22.03.2024;14:15;79,361;
22.03.2024;14:00;79,361;
22.03.2024;13:45;79,361;
22.03.2024;13:30;79,361;
22.03.2024;13:15;79,362;
22.03.2024;13:00;79,362;
22.03.2024;12:45;79,362;
22.03.2024;12:30;79,362;
22.03.2024;12:15;79,362;
22.03.2024;12:00;79,362;
22.03.2024;11:45;79,362;
22.03.2024;11:30;79,363;
22.03.2024;11:15;79,363;
22.03.2024;11:00;79,363;
22.03.2024;10:45;79,362;
22.03.2024;10:30;79,363;
22.03.2024;10:15;79,363;
22.03.2024;10:00;79,363;
22.03.2024;09:45;79,363;
22.03.2024;09:30;79,363;
22.03.2024;09:15;79,363;
22.03.2024;09:00;79,363;
22.03.2024;08:45;79,364;
22.03.2024;08:30;79,363;
22.03.2024;08:15;79,363;
22.03.2024;08:00;79,364;
22.03.2024;07:45;79,364;
22.03.2024;07:30;79,364;
22.03.2024;07:15;79,364;
22.03.2024;07:00;79,364;
22.03.2024;06:45;79,364;
22.03.2024;06:30;79,364;
22.03.2024;06:15;79,365;
22.03.2024;06:00;79,365;
22.03.2024;05:45;79,365;
22.03.2024;05:30;79,365;
22.03.2024;05:15;79,365;
22.03.2024;05:00;79,365;
22.03.2024;04:45;79,365;
22.03.2024;04:30;79,365;
22.03.2024;04:15;79,365;
22.03.2024;04:00;79,365;
22.03.2024;03:45;79,365;
22.03.2024;03:30;79,366;
22.03.2024;03:15;79,365;
22.03.2024;03:00;79,365;
22.03.2024;02:45;79,366;
22.03.2024;02:30;79,366;
22.03.2024;02:15;79,366;
22.03.2024;02:00;79,366;
22.03.2024;01:45;79,366;
22.03.2024;01:30;79,366;
22.03.2024;01:15;79,366;
22.03.2024;01:00;79,366;
22.03.2024;00:45;79,366;
22.03.2024;00:30;79,366;
22.03.2024;00:15;79,366;
22.03.2024;00:00;79,366;
21.03.2024;23:45;79,367;
21.03.2024;23:30;79,368;
21.03.2024;23:15;79,367;
21.03.2024;23:00;79,367;
21.03.2024;22:45;79,367;
21.03.2024;22:30;79,367;
21.03.2024;22:15;79,367;
21.03.2024;22:00;79,367;
21.03.2024;21:45;79,367;
21.03.2024;21:30;79,367;
21.03.2024;21:15;79,367;
21.03.2024;21:00;79,367;
21.03.2024;20:45;79,367;
21.03.2024;20:30;79,367;
21.03.2024;20:15;79,367;
21.03.2024;20:00;79,367;
21.03.2024;19:45;79,367;
21.03.2024;19:30;79,367;
21.03.2024;19:15;79,368;
21.03.2024;19:00;79,367;
21.03.2024;18:45;79,367;
21.03.2024;18:30;79,368;
21.03.2024;18:15;79,368;
21.03.2024;18:00;79,367;
21.03.2024;17:45;79,367;
21.03.2024;17:30;79,368;
21.03.2024;17:15;79,368;
21.03.2024;17:00;79,367;
21.03.2024;16:45;79,367;
21.03.2024;16:30;79,367;
21.03.2024;16:15;79,367;
21.03.2024;16:00;79,367;
21.03.2024;15:45;79,367;
21.03.2024;15:30;79,367;
21.03.2024;15:15;79,367;
21.03.2024;15:00;79,367;
21.03.2024;14:45;79,367;
21.03.2024;14:30;79,367;
21.03.2024;14:15;79,367;
21.03.2024;14:00;79,367;
21.03.2024;13:45;79,367;
21.03.2024;13:30;79,367;
21.03.2024;13:15;79,367;
21.03.2024;13:00;79,367;
21.03.2024;12:45;79,367;
21.03.2024;12:30;79,367;
21.03.2024;12:15;79,367;
21.03.2024;12:00;79,367;
21.03.2024;11:45;79,367;
21.03.2024;11:30;79,367;
21.03.2024;11:15;79,367;
21.03.2024;11:00;79,367;
21.03.2024;10:45;79,367;
21.03.2024;10:30;79,367;
21.03.2024;10:15;79,367;
21.03.2024;10:00;79,367;
21.03.2024;09:45;79,367;
21.03.2024;09:30;79,367;
21.03.2024;09:15;79,367;
21.03.2024;09:00;79,367;
21.03.2024;08:45;79,367;
21.03.2024;08:30;79,367;
21.03.2024;08:15;79,367;
21.03.2024;08:00;79,367;
21.03.2024;07:45;79,367;
21.03.2024;07:30;79,367;
21.03.2024;07:15;79,367;
21.03.2024;07:00;79,367;
21.03.2024;06:45;79,367;
21.03.2024;06:30;79,367;
21.03.2024;06:15;79,367;
21.03.2024;06:00;79,367;
21.03.2024;05:45;79,367;
21.03.2024;05:30;79,367;
21.03.2024;05:15;79,367;
21.03.2024;05:00;79,367;
21.03.2024;04:45;79,367;
21.03.2024;04:30;79,367;
21.03.2024;04:15;79,367;
21.03.2024;04:00;79,367;
21.03.2024;03:45;79,367;
21.03.2024;03:30;79,367;
21.03.2024;03:15;79,367;
21.03.2024;03:00;79,367;
21.03.2024;02:45;79,367;
21.03.2024;02:30;79,367;
21.03.2024;02:15;79,367;
21.03.2024;02:00;79,367;
21.03.2024;01:45;79,367;
21.03.2024;01:30;79,367;
21.03.2024;01:15;79,367;
21.03.2024;01:00;79,368;
21.03.2024;00:45;79,367;
21.03.2024;00:30;79,367;
21.03.2024;00:15;79,367;
21.03.2024;00:00;79,367;
20.03.2024;23:45;79,367;
20.03.2024;23:30;79,367;
20.03.2024;23:15;79,367;
20.03.2024;23:00;79,367;
20.03.2024;22:45;79,367;
20.03.2024;22:30;79,367;
20.03.2024;22:15;79,367;
20.03.2024;22:00;79,367;
20.03.2024;21:45;79,366;
20.03.2024;21:30;79,367;
20.03.2024;21:15;79,367;
20.03.2024;21:00;79,367;
20.03.2024;20:45;79,367;
20.03.2024;20:30;79,367;
20.03.2024;20:15;79,367;
20.03.2024;20:00;79,367;
20.03.2024;19:45;79,367;
20.03.2024;19:30;79,367;
20.03.2024;19:15;79,367;
20.03.2024;19:00;79,366;
20.03.2024;18:45;79,367;
20.03.2024;18:30;79,366;
20.03.2024;18:15;79,366;
20.03.2024;18:00;79,367;
20.03.2024;17:45;79,367;
20.03.2024;17:30;79,366;
20.03.2024;17:15;79,366;
20.03.2024;17:00;79,366;
20.03.2024;16:45;79,366;
20.03.2024;16:30;79,366;
20.03.2024;16:15;79,366;
20.03.2024;16:00;79,365;
20.03.2024;15:45;79,365;
20.03.2024;15:30;79,365;
20.03.2024;15:15;79,365;
20.03.2024;15:00;79,365;
20.03.2024;14:45;79,365;
20.03.2024;14:30;79,364;
20.03.2024;14:15;79,364;
20.03.2024;14:00;79,364;
20.03.2024;13:45;79,364;
20.03.2024;13:30;79,364;
20.03.2024;13:15;79,364;
20.03.2024;13:00;79,363;
20.03.2024;12:45;79,363;
20.03.2024;12:30;79,363;
20.03.2024;12:15;79,363;
20.03.2024;12:00;79,363;
20.03.2024;11:45;79,363;
20.03.2024;11:30;79,362;
20.03.2024;11:15;79,362;
20.03.2024;11:00;79,362;
20.03.2024;10:45;79,362;
20.03.2024;10:30;79,361;
20.03.2024;10:15;79,361;
20.03.2024;10:00;79,362;
20.03.2024;09:45;79,362;
20.03.2024;09:30;79,361;
20.03.2024;09:15;79,360;
20.03.2024;09:00;79,360;
20.03.2024;08:45;79,360;
20.03.2024;08:30;79,359;
20.03.2024;08:15;79,359;
20.03.2024;08:00;79,359;
20.03.2024;07:45;79,359;
20.03.2024;07:30;79,359;
20.03.2024;07:15;79,359;
20.03.2024;07:00;79,358;
20.03.2024;06:45;79,358;
20.03.2024;06:30;79,358;
20.03.2024;06:15;79,358;
20.03.2024;06:00;79,358;
20.03.2024;05:45;79,358;
20.03.2024;05:30;79,358;
20.03.2024;05:15;79,357;
20.03.2024;05:00;79,357;
20.03.2024;04:45;79,357;
20.03.2024;04:30;79,357;
20.03.2024;04:15;79,356;
20.03.2024;04:00;79,357;
20.03.2024;03:45;79,356;
20.03.2024;03:30;79,356;
20.03.2024;03:15;79,356;
20.03.2024;03:00;79,355;
20.03.2024;02:45;79,355;
20.03.2024;02:30;79,355;
20.03.2024;02:15;79,355;
20.03.2024;02:00;79,355;
20.03.2024;01:45;79,354;
20.03.2024;01:30;79,355;
20.03.2024;01:15;79,355;
20.03.2024;01:00;79,354;
20.03.2024;00:45;79,354;
20.03.2024;00:30;79,353;
20.03.2024;00:15;79,353;
20.03.2024;00:00;79,353;
19.03.2024;23:45;79,353;
19.03.2024;23:30;79,352;
19.03.2024;23:15;79,352;
19.03.2024;23:00;79,352;
19.03.2024;22:45;79,352;
19.03.2024;22:30;79,352;
19.03.2024;22:15;79,351;
19.03.2024;22:00;79,351;
19.03.2024;21:45;79,351;
19.03.2024;21:30;79,351;
19.03.2024;21:15;79,350;
19.03.2024;21:00;79,350;
19.03.2024;20:45;79,350;
19.03.2024;20:30;79,350;
19.03.2024;20:15;79,349;
19.03.2024;20:00;79,349;
19.03.2024;19:45;79,348;
19.03.2024;19:30;79,348;
19.03.2024;19:15;79,348;
19.03.2024;19:00;79,348;
19.03.2024;18:45;79,347;
19.03.2024;18:30;79,348;
19.03.2024;18:15;79,348;
19.03.2024;18:00;79,347;
19.03.2024;17:45;79,347;
19.03.2024;17:30;79,346;