20.07.2023;14:05;12,900;
20.07.2023;13:05;11,700;
20.07.2023;12:05;6,800;
20.07.2023;11:05;7,300;
20.07.2023;10:05;8,400;
20.07.2023;09:05;12,800;
20.07.2023;08:05;10,600;
20.07.2023;07:05;6,200;
20.07.2023;06:05;9,200;
20.07.2023;05:05;10,000;
20.07.2023;04:05;10,000;
20.07.2023;03:05;11,300;
20.07.2023;02:05;9,100;
20.07.2023;01:05;7,000;
20.07.2023;00:05;11,800;
19.07.2023;23:05;11,600;
19.07.2023;22:05;10,500;
19.07.2023;21:05;6,800;
19.07.2023;20:05;11,400;
19.07.2023;19:05;12,500;
19.07.2023;18:05;12,500;
19.07.2023;17:05;8,600;
19.07.2023;16:05;7,400;
19.07.2023;15:05;13,300;
19.07.2023;14:05;13,300;
19.07.2023;13:05;9,300;
19.07.2023;12:05;8,900;
19.07.2023;11:05;13,300;
19.07.2023;10:05;14,100;
19.07.2023;09:05;7,500;
19.07.2023;08:05;9,300;
19.07.2023;07:05;11,500;
19.07.2023;06:05;11,900;
19.07.2023;05:05;13,000;
19.07.2023;04:05;9,700;
19.07.2023;03:05;8,300;
19.07.2023;02:05;12,000;
19.07.2023;01:05;12,600;
19.07.2023;00:05;12,600;
18.07.2023;23:05;7,700;
18.07.2023;22:05;7,700;
18.07.2023;21:05;14,400;
18.07.2023;20:05;11,900;
18.07.2023;19:05;9,700;
18.07.2023;18:05;8,000;
18.07.2023;17:05;18,500;
18.07.2023;16:05;16,300;
18.07.2023;15:05;8,700;
18.07.2023;14:05;8,700;
18.07.2023;13:05;8,700;
18.07.2023;12:05;8,700;
18.07.2023;11:05;8,700;
18.07.2023;10:05;9,700;
18.07.2023;09:05;6,400;
18.07.2023;08:05;4,100;
18.07.2023;07:05;3,000;
18.07.2023;06:05;10,700;
18.07.2023;05:05;6,600;
18.07.2023;04:05;4,300;
18.07.2023;03:05;3,200;
18.07.2023;02:05;10,000;
18.07.2023;01:05;7,800;
18.07.2023;00:05;2,400;
17.07.2023;23:05;3,500;
17.07.2023;22:05;2,500;
17.07.2023;21:05;1,000;
17.07.2023;20:05;6,500;
17.07.2023;19:05;5,400;
17.07.2023;18:05;3,200;
17.07.2023;17:05;4,200;
17.07.2023;16:05;11,200;
17.07.2023;15:05;11,400;
17.07.2023;14:05;8,700;
17.07.2023;13:05;0,200;
17.07.2023;12:05;5,100;
17.07.2023;11:05;3,400;
17.07.2023;10:05;4,000;
17.07.2023;09:05;11,400;
17.07.2023;08:05;4,700;
17.07.2023;07:05;4,500;
17.07.2023;06:05;5,600;
17.07.2023;05:05;5,600;
17.07.2023;04:05;5,400;
17.07.2023;03:05;18,400;
17.07.2023;02:05;-4,600;
17.07.2023;01:05;6,800;
17.07.2023;00:05;4,600;
16.07.2023;23:05;10,900;
16.07.2023;22:05;10,900;
16.07.2023;21:05;8,700;
16.07.2023;20:05;7,600;
16.07.2023;19:05;5,500;
16.07.2023;18:05;7,600;
16.07.2023;17:05;13,100;
16.07.2023;16:05;7,000;
16.07.2023;15:05;5,600;
16.07.2023;14:05;4,300;
16.07.2023;13:05;8,700;
16.07.2023;12:05;10,900;
16.07.2023;11:05;5,400;
16.07.2023;10:05;5,100;
16.07.2023;09:05;6,500;
16.07.2023;08:05;13,100;
16.07.2023;07:05;5,400;
16.07.2023;06:05;6,500;
16.07.2023;05:05;7,600;
16.07.2023;04:05;7,900;
16.07.2023;03:05;12,900;
16.07.2023;02:05;7,100;
16.07.2023;01:05;8,000;
16.07.2023;00:05;8,000;
15.07.2023;23:05;12,500;
15.07.2023;22:05;9,800;
15.07.2023;21:05;7,500;
15.07.2023;20:05;7,500;
15.07.2023;19:05;8,700;
15.07.2023;18:05;12,000;
15.07.2023;17:05;12,200;
15.07.2023;16:05;12,200;
15.07.2023;15:05;11,900;
15.07.2023;14:05;11,900;
15.07.2023;13:05;5,400;
15.07.2023;12:05;5,400;
15.07.2023;11:05;7,600;
15.07.2023;10:05;4,900;
15.07.2023;09:05;6,500;
15.07.2023;08:05;9,900;
15.07.2023;07:05;9,800;
15.07.2023;06:05;8,700;
15.07.2023;05:05;7,600;
15.07.2023;04:05;7,600;
15.07.2023;03:05;9,900;
15.07.2023;02:05;14,300;
15.07.2023;01:05;7,600;
15.07.2023;00:05;7,300;
14.07.2023;23:05;11,900;
14.07.2023;22:05;11,900;
14.07.2023;21:05;8,600;
14.07.2023;20:05;7,100;
14.07.2023;19:05;7,700;
14.07.2023;18:05;13,900;
14.07.2023;17:05;11,800;
14.07.2023;16:05;9,600;
14.07.2023;15:05;7,200;
14.07.2023;14:05;8,800;
14.07.2023;13:05;14,300;
14.07.2023;12:05;6,500;
14.07.2023;11:05;7,700;
14.07.2023;10:05;14,300;
14.07.2023;09:05;8,800;
14.07.2023;08:05;9,900;
14.07.2023;07:05;7,300;
14.07.2023;06:05;12,100;
14.07.2023;05:05;14,400;
14.07.2023;04:05;6,900;
14.07.2023;03:05;11,300;
14.07.2023;02:05;14,600;
14.07.2023;01:05;11,300;
14.07.2023;00:05;11,300;
13.07.2023;23:05;8,300;
13.07.2023;22:05;16,300;
13.07.2023;21:05;17,500;
13.07.2023;20:05;11,500;
13.07.2023;19:05;13,000;
13.07.2023;18:05;16,800;
13.07.2023;17:05;17,400;
13.07.2023;16:05;13,300;
13.07.2023;15:05;12,100;
13.07.2023;14:05;15,400;
13.07.2023;13:05;17,000;
13.07.2023;12:05;10,300;
13.07.2023;11:05;12,800;
13.07.2023;10:05;10,000;
13.07.2023;09:05;10,000;
13.07.2023;08:05;10,000;
13.07.2023;07:05;10,400;
13.07.2023;06:05;13,300;
13.07.2023;05:05;14,400;
13.07.2023;04:05;10,500;
13.07.2023;03:05;7,900;
13.07.2023;02:05;9,400;
13.07.2023;01:05;15,900;
13.07.2023;00:05;17,000;
12.07.2023;23:05;13,600;
12.07.2023;22:05;12,500;
12.07.2023;21:05;15,800;
12.07.2023;20:05;18,300;
12.07.2023;19:05;13,600;
12.07.2023;18:05;13,600;
12.07.2023;17:05;14,300;
12.07.2023;16:05;16,700;
12.07.2023;15:05;17,500;
12.07.2023;14:05;9,800;
12.07.2023;13:05;12,200;
12.07.2023;12:05;15,400;
12.07.2023;11:05;16,500;
12.07.2023;10:05;14,300;
12.07.2023;09:05;8,800;
12.07.2023;08:05;12,100;
12.07.2023;07:05;16,300;
12.07.2023;06:05;14,300;
12.07.2023;05:05;11,100;
12.07.2023;04:05;13,300;
12.07.2023;03:05;13,400;
12.07.2023;02:05;17,800;
12.07.2023;01:05;12,200;
12.07.2023;00:05;12,200;
11.07.2023;23:05;13,300;
11.07.2023;22:05;14,800;
11.07.2023;21:05;19,300;
11.07.2023;20:05;14,900;
11.07.2023;19:05;12,700;
11.07.2023;18:05;14,900;
11.07.2023;17:05;18,600;
11.07.2023;16:05;16,400;
11.07.2023;15:05;13,100;
11.07.2023;14:05;12,000;
11.07.2023;13:05;18,600;
11.07.2023;12:05;17,500;
11.07.2023;11:05;10,900;
11.07.2023;10:05;12,000;
11.07.2023;09:05;16,400;
11.07.2023;08:05;19,700;
11.07.2023;07:05;10,900;
11.07.2023;06:05;10,900;
11.07.2023;05:05;16,400;
11.07.2023;04:05;17,500;
11.07.2023;03:05;14,400;
11.07.2023;02:05;13,300;
11.07.2023;01:05;14,300;
11.07.2023;00:05;18,800;
10.07.2023;23:05;17,500;
10.07.2023;22:05;15,300;
10.07.2023;21:05;14,800;
10.07.2023;20:05;19,300;
10.07.2023;19:05;21,600;
10.07.2023;18:05;22,700;
10.07.2023;17:05;19,300;
10.07.2023;16:05;19,400;
10.07.2023;15:05;13,200;
10.07.2023;14:05;16,500;
10.07.2023;13:05;19,800;
10.07.2023;12:05;15,400;
10.07.2023;11:05;14,300;
10.07.2023;10:05;14,500;
10.07.2023;09:05;19,800;
10.07.2023;08:05;16,500;
10.07.2023;07:05;14,300;
10.07.2023;06:05;17,300;
10.07.2023;05:05;18,400;
10.07.2023;04:05;18,800;
10.07.2023;03:05;16,600;
10.07.2023;02:05;11,000;
10.07.2023;01:05;15,400;
10.07.2023;00:05;18,400;
09.07.2023;23:05;15,000;
09.07.2023;22:05;16,100;
09.07.2023;21:05;20,000;
09.07.2023;20:05;20,000;
09.07.2023;19:05;19,400;
09.07.2023;18:05;17,300;
09.07.2023;17:05;17,700;
09.07.2023;16:05;21,100;
09.07.2023;15:05;21,100;
09.07.2023;14:05;20,000;
09.07.2023;13:05;20,600;
09.07.2023;12:05;17,400;
09.07.2023;11:05;16,300;
09.07.2023;10:05;19,800;
09.07.2023;09:05;20,900;
09.07.2023;08:05;19,800;
09.07.2023;07:05;20,900;
09.07.2023;06:05;20,700;
09.07.2023;05:05;22,900;
09.07.2023;04:05;20,700;
09.07.2023;03:05;22,900;
09.07.2023;02:05;24,000;
09.07.2023;01:05;19,600;
09.07.2023;00:05;23,900;
08.07.2023;23:05;25,100;
08.07.2023;22:05;24,400;
08.07.2023;21:05;23,200;
08.07.2023;20:05;22,900;
08.07.2023;19:05;25,900;
08.07.2023;18:05;25,900;
08.07.2023;17:05;25,700;
08.07.2023;16:05;26,100;
08.07.2023;15:05;25,100;
08.07.2023;14:05;26,800;
08.07.2023;13:05;28,000;
08.07.2023;12:05;25,700;
08.07.2023;11:05;23,700;
08.07.2023;10:05;24,000;
08.07.2023;09:05;26,100;
08.07.2023;08:05;23,300;
08.07.2023;07:05;24,000;
08.07.2023;06:05;26,200;
08.07.2023;05:05;26,100;
08.07.2023;04:05;25,500;
08.07.2023;03:05;24,400;
08.07.2023;02:05;25,500;
08.07.2023;01:05;24,400;
08.07.2023;00:05;25,500;
07.07.2023;23:05;25,500;
07.07.2023;22:05;25,500;
07.07.2023;21:05;24,400;
07.07.2023;20:05;22,200;
07.07.2023;19:05;25,100;
07.07.2023;18:05;24,000;
07.07.2023;17:05;25,100;
07.07.2023;16:05;24,900;
07.07.2023;15:05;22,700;
07.07.2023;14:05;22,500;
07.07.2023;13:05;22,700;
07.07.2023;12:05;23,300;
07.07.2023;11:05;22,700;
07.07.2023;10:05;20,500;
07.07.2023;09:05;29,300;
07.07.2023;08:05;9,500;
07.07.2023;07:05;23,900;
07.07.2023;06:05;19,500;
07.07.2023;05:05;20,600;
07.07.2023;04:05;19,500;
07.07.2023;03:05;17,300;
07.07.2023;02:05;17,300;
07.07.2023;01:05;17,400;
07.07.2023;00:05;18,500;
06.07.2023;23:05;23,000;
06.07.2023;22:05;19,700;
06.07.2023;21:05;16,400;
06.07.2023;20:05;17,100;
06.07.2023;19:05;16,000;
06.07.2023;18:05;19,300;
06.07.2023;17:05;19,500;
06.07.2023;16:05;18,400;
06.07.2023;15:05;19,500;
06.07.2023;14:05;17,300;
06.07.2023;13:05;17,800;
06.07.2023;12:05;18,900;
06.07.2023;11:05;16,700;
06.07.2023;10:05;15,200;
06.07.2023;09:05;19,900;
06.07.2023;08:05;13,500;
06.07.2023;07:05;15,400;
06.07.2023;06:05;18,300;
06.07.2023;05:05;18,800;
06.07.2023;04:05;15,400;
06.07.2023;03:05;13,200;
06.07.2023;02:05;14,800;
06.07.2023;01:05;14,900;
06.07.2023;00:05;18,300;
05.07.2023;23:05;16,100;
05.07.2023;22:05;11,800;
05.07.2023;21:05;15,100;
05.07.2023;20:05;14,000;
05.07.2023;19:05;18,600;
05.07.2023;18:05;19,500;
05.07.2023;17:05;14,000;
05.07.2023;16:05;16,100;
05.07.2023;15:05;17,300;
05.07.2023;14:05;11,300;
05.07.2023;13:05;13,300;
05.07.2023;12:05;13,300;
05.07.2023;11:05;17,700;
05.07.2023;10:05;5,500;
05.07.2023;09:05;11,000;
05.07.2023;08:05;7,900;
05.07.2023;07:05;11,600;
05.07.2023;06:05;9,600;
05.07.2023;05:05;8,600;
05.07.2023;04:05;6,700;
05.07.2023;03:05;5,300;
05.07.2023;02:05;5,300;
05.07.2023;01:05;7,500;
05.07.2023;00:05;6,200;
04.07.2023;23:05;6,500;
04.07.2023;22:05;7,500;
04.07.2023;21:05;3,700;
04.07.2023;20:05;1,300;
04.07.2023;19:05;3,500;
04.07.2023;18:05;8,100;
04.07.2023;17:05;7,900;
04.07.2023;16:05;10,700;
04.07.2023;15:05;10,300;
04.07.2023;14:05;3,700;
04.07.2023;13:05;3,500;
04.07.2023;12:05;2,400;
04.07.2023;11:05;2,400;
04.07.2023;10:05;3,500;
04.07.2023;09:05;5,700;
04.07.2023;08:05;2,000;
04.07.2023;07:05;2,400;
04.07.2023;06:05;2,400;
04.07.2023;05:05;2,900;
04.07.2023;04:05;1,800;
04.07.2023;03:05;-0,400;
04.07.2023;02:05;-1,200;
04.07.2023;01:05;-3,000;
04.07.2023;00:05;0,300;
03.07.2023;23:05;2,500;
03.07.2023;22:05;1,300;
03.07.2023;21:05;0,200;
03.07.2023;20:05;1,900;
03.07.2023;19:05;5,200;
03.07.2023;18:05;1,600;
03.07.2023;17:05;-0,600;
03.07.2023;16:05;-0,600;
03.07.2023;15:05;-0,500;
03.07.2023;14:05;-0,500;
03.07.2023;13:05;-1,700;
03.07.2023;12:05;-1,700;
03.07.2023;11:05;0,800;
03.07.2023;10:05;8,100;
03.07.2023;09:05;7,600;
03.07.2023;08:05;6,500;
03.07.2023;07:05;4,800;
03.07.2023;06:05;4,800;
03.07.2023;05:05;3,600;
03.07.2023;04:05;0,300;
03.07.2023;03:05;-1,900;
03.07.2023;02:05;1,400;
03.07.2023;01:05;3,600;
03.07.2023;00:05;1,400;
02.07.2023;23:05;2,400;
02.07.2023;22:05;2,400;
02.07.2023;21:05;2,700;
02.07.2023;20:05;4,000;
02.07.2023;19:05;5,500;
02.07.2023;18:05;5,100;
02.07.2023;17:05;0,900;
02.07.2023;16:05;2,000;
02.07.2023;15:05;6,500;
02.07.2023;14:05;1,900;
02.07.2023;13:05;7,600;
02.07.2023;12:05;-0,100;
02.07.2023;11:05;1,000;
02.07.2023;10:05;2,100;
02.07.2023;09:05;0,900;
02.07.2023;08:05;0,300;
02.07.2023;07:05;1,400;
02.07.2023;06:05;2,700;
02.07.2023;05:05;0,500;
02.07.2023;04:05;0,300;
02.07.2023;03:05;0,500;
02.07.2023;02:05;0,500;
02.07.2023;01:05;1,600;
02.07.2023;00:05;3,700;
01.07.2023;23:05;2,700;
01.07.2023;22:05;1,400;
01.07.2023;21:05;4,200;
01.07.2023;20:05;5,900;
01.07.2023;19:05;1,500;
01.07.2023;18:05;5,100;
01.07.2023;17:05;5,200;
01.07.2023;16:05;4,800;
01.07.2023;15:05;3,600;
01.07.2023;14:05;2,400;
01.07.2023;13:05;3,400;
01.07.2023;12:05;3,400;
01.07.2023;11:05;3,400;
01.07.2023;10:05;8,400;
01.07.2023;09:05;0,700;
01.07.2023;08:05;6,400;
01.07.2023;07:05;4,800;
01.07.2023;06:05;4,200;
01.07.2023;05:05;3,700;
01.07.2023;04:05;2,600;
01.07.2023;03:05;2,500;
01.07.2023;02:05;3,200;
01.07.2023;01:05;1,500;
01.07.2023;00:05;-0,900;
30.06.2023;23:05;-1,100;
30.06.2023;22:05;0,900;
30.06.2023;21:05;1,100;
30.06.2023;20:05;0,000;
30.06.2023;19:05;-2,200;
30.06.2023;18:05;2,200;
30.06.2023;17:05;3,400;
30.06.2023;16:05;2,300;
30.06.2023;15:05;-0,800;
30.06.2023;14:05;-0,800;
30.06.2023;13:05;-1,000;
30.06.2023;12:05;-1,800;
30.06.2023;11:05;-4,000;
30.06.2023;10:05;3,700;
30.06.2023;09:05;4,800;
30.06.2023;08:05;4,800;
30.06.2023;07:05;-1,800;
30.06.2023;06:05;-1,800;
30.06.2023;05:05;-1,800;
30.06.2023;04:05;3,000;
30.06.2023;03:05;-2,500;
30.06.2023;02:05;2,200;
30.06.2023;01:05;0,600;
30.06.2023;00:05;0,400;
29.06.2023;23:05;-1,200;
29.06.2023;22:05;-1,200;
29.06.2023;21:05;0,400;
29.06.2023;20:05;0,400;
29.06.2023;19:05;-0,700;
29.06.2023;18:05;3,900;
29.06.2023;17:05;3,900;
29.06.2023;16:05;-0,500;
29.06.2023;15:05;-1,900;
29.06.2023;14:05;2,700;
29.06.2023;13:05;2,500;
29.06.2023;12:05;0,500;
29.06.2023;11:05;0,200;
29.06.2023;10:05;0,200;
29.06.2023;09:05;0,400;
29.06.2023;08:05;0,400;
29.06.2023;07:05;-0,700;
29.06.2023;06:05;-0,700;
29.06.2023;05:05;0,400;
29.06.2023;04:05;-0,700;
29.06.2023;03:05;1,500;
29.06.2023;02:05;-0,700;
29.06.2023;01:05;-0,700;
29.06.2023;00:05;-0,700;
28.06.2023;23:05;-0,700;
28.06.2023;22:05;1,500;
28.06.2023;21:05;3,600;
28.06.2023;20:05;2,900;
28.06.2023;19:05;0,400;
28.06.2023;18:05;1,500;
28.06.2023;17:05;2,700;
28.06.2023;16:05;2,700;
28.06.2023;15:05;2,200;
28.06.2023;14:05;1,100;
28.06.2023;13:05;1,500;
28.06.2023;12:05;0,500;
28.06.2023;11:05;-0,500;
28.06.2023;10:05;-0,500;
28.06.2023;09:05;-0,700;
28.06.2023;08:05;0,700;
28.06.2023;07:05;1,000;
28.06.2023;06:05;1,000;
28.06.2023;05:05;0,400;
28.06.2023;04:05;0,400;
28.06.2023;03:05;0,500;
28.06.2023;02:05;0,500;
28.06.2023;01:05;0,400;
28.06.2023;00:05;-0,700;
27.06.2023;23:05;0,400;
27.06.2023;22:05;2,700;
27.06.2023;21:05;2,500;
27.06.2023;20:05;-0,800;
27.06.2023;19:05;-1,900;
27.06.2023;18:05;0,300;
27.06.2023;17:05;1,000;
27.06.2023;16:05;-0,100;
27.06.2023;15:05;5,900;
27.06.2023;14:05;0,000;
27.06.2023;13:05;2,200;
27.06.2023;12:05;0,000;
27.06.2023;11:05;0,000;
27.06.2023;10:05;0,000;
27.06.2023;09:05;0,000;
27.06.2023;08:05;-0,500;
27.06.2023;07:05;0,000;
27.06.2023;06:05;0,000;
27.06.2023;05:05;0,800;
27.06.2023;04:05;0,800;
27.06.2023;03:05;-2,800;
27.06.2023;02:05;0,200;
27.06.2023;01:05;1,000;
27.06.2023;00:05;1,000;
26.06.2023;23:05;0,500;
26.06.2023;22:05;0,400;
26.06.2023;21:05;4,800;
26.06.2023;20:05;2,500;
26.06.2023;19:05;-0,800;
26.06.2023;18:05;3,500;
26.06.2023;17:05;4,600;
26.06.2023;16:05;0,200;
26.06.2023;15:05;-0,900;
26.06.2023;14:05;3,500;
26.06.2023;13:05;-1,000;
26.06.2023;12:05;0,100;
26.06.2023;11:05;3,400;
26.06.2023;10:05;-1,000;
26.06.2023;09:05;-2,100;
26.06.2023;08:05;0,100;
26.06.2023;07:05;-0,500;
26.06.2023;06:05;-0,900;
26.06.2023;05:05;-1,600;
26.06.2023;04:05;-1,600;
26.06.2023;03:05;3,900;
26.06.2023;02:05;-2,000;
26.06.2023;01:05;0,700;
26.06.2023;00:05;4,000;
25.06.2023;23:05;1,800;
25.06.2023;22:05;-2,400;
25.06.2023;21:05;3,300;
25.06.2023;20:05;3,600;
25.06.2023;19:05;-0,800;
25.06.2023;18:05;2,500;
25.06.2023;17:05;5,700;
25.06.2023;16:05;1,800;
25.06.2023;15:05;1,400;
25.06.2023;14:05;0,500;
25.06.2023;13:05;-0,600;
25.06.2023;12:05;-1,700;
25.06.2023;11:05;-1,800;
25.06.2023;10:05;0,500;
25.06.2023;09:05;0,400;
25.06.2023;08:05;0,300;
25.06.2023;07:05;0,300;
25.06.2023;06:05;-0,900;
25.06.2023;05:05;1,400;
25.06.2023;04:05;2,500;
25.06.2023;03:05;-1,500;
25.06.2023;02:05;-1,600;
25.06.2023;01:05;1,400;
25.06.2023;00:05;-1,100;
24.06.2023;23:05;1,300;
24.06.2023;22:05;1,300;
24.06.2023;21:05;0,700;
24.06.2023;20:05;-0,200;
24.06.2023;19:05;-0,600;
24.06.2023;18:05;-0,600;
24.06.2023;17:05;-1,700;
24.06.2023;16:05;-0,700;
24.06.2023;15:05;-0,800;
24.06.2023;14:05;-0,800;
24.06.2023;13:05;-0,600;
24.06.2023;12:05;-0,700;
24.06.2023;11:05;-0,100;
24.06.2023;10:05;1,200;
24.06.2023;09:05;0,900;
24.06.2023;08:05;0,900;
24.06.2023;07:05;-2,400;
24.06.2023;06:05;0,000;
24.06.2023;05:05;-0,200;
24.06.2023;04:05;-0,300;
24.06.2023;03:05;-0,300;
24.06.2023;02:05;0,200;
24.06.2023;01:05;2,400;
24.06.2023;00:05;2,400;
23.06.2023;23:05;-2,700;
23.06.2023;22:05;3,400;
23.06.2023;21:05;-0,300;
23.06.2023;20:05;-3,700;
23.06.2023;19:05;6,400;
23.06.2023;18:05;2,700;
23.06.2023;17:05;2,900;
23.06.2023;16:05;0,700;
23.06.2023;15:05;-2,600;
23.06.2023;14:05;4,600;
23.06.2023;13:05;3,000;
23.06.2023;12:05;0,800;
23.06.2023;11:05;0,000;
23.06.2023;10:05;-0,200;
23.06.2023;09:05;0,100;
23.06.2023;08:05;0,500;
23.06.2023;07:05;-0,600;
23.06.2023;06:05;-1,700;
23.06.2023;05:05;-0,400;
23.06.2023;04:05;-1,000;
23.06.2023;03:05;-1,300;
23.06.2023;02:05;-1,400;
23.06.2023;01:05;-0,300;
23.06.2023;00:05;-0,300;
22.06.2023;23:05;-1,700;
22.06.2023;22:05;-1,800;
22.06.2023;21:05;-0,600;
22.06.2023;20:05;0,600;
22.06.2023;19:05;1,500;
22.06.2023;18:05;0,700;
22.06.2023;17:05;1,700;
22.06.2023;16:05;1,400;
22.06.2023;15:05;0,300;
22.06.2023;14:05;0,400;
22.06.2023;13:05;-1,000;
22.06.2023;12:05;-2,000;
22.06.2023;11:05;-1,700;
22.06.2023;10:05;-0,500;
22.06.2023;09:05;-1,300;
22.06.2023;08:05;-0,600;
22.06.2023;07:05;-1,700;
22.06.2023;06:05;0,500;
22.06.2023;05:05;0,300;
22.06.2023;04:05;0,300;
22.06.2023;03:05;-0,700;
22.06.2023;02:05;-0,300;
22.06.2023;01:05;-1,400;
22.06.2023;00:05;0,500;
21.06.2023;23:05;0,800;
21.06.2023;22:05;0,800;
21.06.2023;21:05;-1,100;
21.06.2023;20:05;-1,100;
21.06.2023;19:05;-1,400;
21.06.2023;18:05;2,100;
21.06.2023;17:05;2,000;
21.06.2023;16:05;0,900;
21.06.2023;15:05;-0,300;
21.06.2023;14:05;-0,300;
21.06.2023;13:05;-1,000;
21.06.2023;12:05;-1,000;
21.06.2023;11:05;2,500;
21.06.2023;10:05;0,400;
21.06.2023;09:05;-0,500;
21.06.2023;08:05;-0,500;
21.06.2023;07:05;-0,700;
21.06.2023;06:05;0,200;
21.06.2023;05:05;1,500;
21.06.2023;04:05;0,700;
21.06.2023;03:05;1,900;
21.06.2023;02:05;1,800;
21.06.2023;01:05;2,100;
21.06.2023;00:05;2,100;
20.06.2023;23:05;1,500;
20.06.2023;22:05;0,500;
20.06.2023;21:05;1,100;
20.06.2023;20:05;2,500;
20.06.2023;19:05;2,900;
20.06.2023;18:05;1,800;
20.06.2023;17:05;2,900;
20.06.2023;16:05;2,800;
20.06.2023;15:05;2,500;
20.06.2023;14:05;3,100;
20.06.2023;13:05;3,600;
20.06.2023;12:05;2,200;
20.06.2023;11:05;1,700;
20.06.2023;10:05;1,700;
20.06.2023;09:05;1,400;
20.06.2023;08:05;1,400;
20.06.2023;07:05;2,600;
20.06.2023;06:05;1,500;
20.06.2023;05:05;2,500;
20.06.2023;04:05;1,100;
20.06.2023;03:05;1,500;
20.06.2023;02:05;1,500;
20.06.2023;01:05;3,100;
20.06.2023;00:05;3,100;
19.06.2023;23:05;2,000;
19.06.2023;22:05;6,900;
19.06.2023;21:05;5,600;
19.06.2023;20:05;3,100;
19.06.2023;19:05;2,000;
19.06.2023;18:05;3,100;
19.06.2023;17:05;4,200;
19.06.2023;16:05;2,700;
19.06.2023;15:05;3,400;
19.06.2023;14:05;7,900;
19.06.2023;13:05;7,100;
19.06.2023;12:05;-0,300;
19.06.2023;11:05;1,600;
19.06.2023;10:05;3,800;
19.06.2023;09:05;2,600;
19.06.2023;08:05;1,500;
19.06.2023;07:05;-0,500;
19.06.2023;06:05;1,700;
19.06.2023;05:05;-0,500;
19.06.2023;04:05;7,300;
19.06.2023;03:05;3,700;
19.06.2023;02:05;2,600;
19.06.2023;01:05;1,500;
19.06.2023;00:05;5,900;
18.06.2023;23:05;5,900;
18.06.2023;22:05;5,300;
18.06.2023;21:05;4,900;
18.06.2023;20:05;4,900;
18.06.2023;19:05;5,400;
18.06.2023;18:05;8,400;
18.06.2023;17:05;7,900;
18.06.2023;16:05;6,800;
18.06.2023;15:05;2,400;
18.06.2023;14:05;4,400;
18.06.2023;13:05;6,700;
18.06.2023;12:05;4,500;
18.06.2023;11:05;3,400;
18.06.2023;10:05;3,400;
18.06.2023;09:05;3,400;
18.06.2023;08:05;5,100;
18.06.2023;07:05;6,500;
18.06.2023;06:05;6,300;
18.06.2023;05:05;1,900;
18.06.2023;04:05;5,100;
18.06.2023;03:05;4,000;
18.06.2023;02:05;4,000;
18.06.2023;01:05;10,800;
18.06.2023;00:05;3,100;
17.06.2023;23:05;4,200;
17.06.2023;22:05;8,600;
17.06.2023;21:05;7,500;
17.06.2023;20:05;9,700;
17.06.2023;19:05;9,800;
17.06.2023;18:05;6,600;
17.06.2023;17:05;5,500;
17.06.2023;16:05;10,000;
17.06.2023;15:05;12,100;
17.06.2023;14:05;5,400;
17.06.2023;13:05;8,700;
17.06.2023;12:05;8,700;
17.06.2023;11:05;9,800;
17.06.2023;10:05;4,700;
17.06.2023;09:05;6,500;
17.06.2023;08:05;5,900;
17.06.2023;07:05;8,900;
17.06.2023;06:05;13,000;
17.06.2023;05:05;5,300;
17.06.2023;04:05;5,500;
17.06.2023;03:05;11,600;
17.06.2023;02:05;9,700;
17.06.2023;01:05;7,900;
17.06.2023;00:05;6,800;
16.06.2023;23:05;13,600;
16.06.2023;22:05;14,700;
16.06.2023;21:05;10,300;
16.06.2023;20:05;10,400;
16.06.2023;19:05;15,200;
16.06.2023;18:05;16,000;
16.06.2023;17:05;12,200;
16.06.2023;16:05;11,200;
16.06.2023;15:05;14,200;
16.06.2023;14:05;15,800;
16.06.2023;13:05;14,300;
16.06.2023;12:05;9,800;
16.06.2023;11:05;7,400;
16.06.2023;10:05;13,500;
16.06.2023;09:05;11,800;
16.06.2023;08:05;8,100;
16.06.2023;07:05;7,700;
16.06.2023;06:05;11,000;
16.06.2023;05:05;15,400;
16.06.2023;04:05;9,500;
16.06.2023;03:05;8,700;
16.06.2023;02:05;7,600;
16.06.2023;01:05;14,300;
16.06.2023;00:05;16,100;
15.06.2023;23:05;11,700;
15.06.2023;22:05;9,500;
15.06.2023;21:05;11,500;
15.06.2023;20:05;12,600;
15.06.2023;19:05;14,800;
15.06.2023;18:05;13,700;
15.06.2023;17:05;8,000;
15.06.2023;16:05;14,100;
15.06.2023;15:05;14,000;
15.06.2023;14:05;13,800;
15.06.2023;13:05;13,200;
15.06.2023;12:05;7,700;
15.06.2023;11:05;13,200;
15.06.2023;10:05;13,600;
15.06.2023;09:05;9,300;
15.06.2023;08:05;8,000;
15.06.2023;07:05;9,200;
15.06.2023;06:05;15,300;
15.06.2023;05:05;13,200;
15.06.2023;04:05;9,500;
15.06.2023;03:05;8,900;
15.06.2023;02:05;16,100;
15.06.2023;01:05;17,300;
15.06.2023;00:05;12,200;
14.06.2023;23:05;10,000;
14.06.2023;22:05;13,900;
14.06.2023;21:05;17,700;
14.06.2023;20:05;16,600;
14.06.2023;19:05;11,100;
14.06.2023;18:05;14,400;
14.06.2023;17:05;15,300;
14.06.2023;16:05;18,600;
14.06.2023;15:05;11,900;
14.06.2023;14:05;12,900;
14.06.2023;13:05;15,100;
14.06.2023;12:05;16,800;
14.06.2023;11:05;16,100;
14.06.2023;10:05;10,600;
14.06.2023;09:05;10,800;
14.06.2023;08:05;15,800;
14.06.2023;07:05;16,300;
14.06.2023;06:05;13,300;
14.06.2023;05:05;10,000;
14.06.2023;04:05;16,600;
14.06.2023;03:05;17,700;
14.06.2023;02:05;10,600;
14.06.2023;01:05;17,200;
14.06.2023;00:05;18,300;
13.06.2023;23:05;12,800;
13.06.2023;22:05;12,800;
13.06.2023;21:05;20,900;
13.06.2023;20:05;17,600;
13.06.2023;19:05;13,200;
13.06.2023;18:05;13,300;
13.06.2023;17:05;16,100;
13.06.2023;16:05;17,700;
13.06.2023;15:05;18,300;
13.06.2023;14:05;18,300;
13.06.2023;13:05;13,900;
13.06.2023;12:05;19,500;
13.06.2023;11:05;17,300;
13.06.2023;10:05;18,900;
13.06.2023;09:05;18,500;
13.06.2023;08:05;17,000;
13.06.2023;07:05;18,100;
13.06.2023;06:05;19,200;
13.06.2023;05:05;19,600;
13.06.2023;04:05;21,100;
13.06.2023;03:05;20,500;
13.06.2023;02:05;20,500;
13.06.2023;01:05;23,000;
13.06.2023;00:05;23,500;
12.06.2023;23:05;23,500;
12.06.2023;22:05;23,500;
12.06.2023;21:05;23,200;
12.06.2023;20:05;23,200;
12.06.2023;19:05;24,700;
12.06.2023;18:05;24,800;
12.06.2023;17:05;23,700;
12.06.2023;16:05;22,400;
12.06.2023;15:05;23,000;
12.06.2023;14:05;26,300;
12.06.2023;13:05;28,400;
12.06.2023;12:05;37,100;
12.06.2023;11:05;38,200;
12.06.2023;10:05;27,400;
12.06.2023;09:05;21,400;
12.06.2023;08:05;23,800;
12.06.2023;07:05;22,700;
12.06.2023;06:05;21,600;
12.06.2023;05:05;21,600;
12.06.2023;04:05;21,800;
12.06.2023;03:05;22,800;
12.06.2023;02:05;21,700;
12.06.2023;01:05;20,600;
12.06.2023;00:05;22,600;
11.06.2023;23:05;20,400;
11.06.2023;22:05;20,400;
11.06.2023;21:05;20,000;
11.06.2023;20:05;20,100;
11.06.2023;19:05;22,900;
11.06.2023;18:05;24,200;
11.06.2023;17:05;24,300;
11.06.2023;16:05;24,300;
11.06.2023;15:05;24,000;
11.06.2023;14:05;25,100;
11.06.2023;13:05;25,600;
11.06.2023;12:05;25,000;