28.03.2024;04:00;85,650;
28.03.2024;02:00;85,650;
28.03.2024;00:00;85,650;
27.03.2024;22:00;85,650;
27.03.2024;20:00;85,650;
27.03.2024;18:00;85,650;
27.03.2024;16:00;85,650;
27.03.2024;14:00;85,650;
27.03.2024;12:00;85,650;
27.03.2024;10:00;85,660;
27.03.2024;08:00;85,660;
27.03.2024;06:00;85,660;
27.03.2024;04:00;85,660;
27.03.2024;02:00;85,660;
27.03.2024;00:00;85,670;
26.03.2024;22:00;85,670;
26.03.2024;20:00;85,670;
26.03.2024;18:00;85,670;
26.03.2024;16:00;85,670;
26.03.2024;14:00;85,670;
26.03.2024;12:00;85,670;
26.03.2024;10:00;85,680;
26.03.2024;08:00;85,680;
26.03.2024;06:00;85,680;
26.03.2024;04:00;85,680;
26.03.2024;02:00;85,680;
26.03.2024;00:00;85,690;
25.03.2024;22:00;85,690;
25.03.2024;20:00;85,690;
25.03.2024;18:00;85,690;
25.03.2024;16:00;85,690;
25.03.2024;14:00;85,690;
25.03.2024;12:00;85,690;
25.03.2024;10:00;85,690;
25.03.2024;08:00;85,700;
25.03.2024;06:00;85,700;
25.03.2024;04:00;85,700;
25.03.2024;02:00;85,700;
25.03.2024;00:00;85,700;
24.03.2024;22:00;85,700;
24.03.2024;20:00;85,700;
24.03.2024;18:00;85,700;
24.03.2024;16:00;85,700;
24.03.2024;14:00;85,700;
24.03.2024;12:00;85,700;
24.03.2024;10:00;85,700;
24.03.2024;08:00;85,700;
24.03.2024;06:00;85,700;
24.03.2024;04:00;85,700;
24.03.2024;02:00;85,700;
24.03.2024;00:00;85,700;
23.03.2024;22:00;85,700;
23.03.2024;20:00;85,700;
23.03.2024;18:00;85,700;
23.03.2024;16:00;85,700;
23.03.2024;14:00;85,700;
23.03.2024;12:00;85,700;
23.03.2024;10:00;85,700;
23.03.2024;08:00;85,700;
23.03.2024;06:00;85,700;
23.03.2024;04:00;85,700;
23.03.2024;02:00;85,700;
23.03.2024;00:00;85,710;
22.03.2024;22:00;85,710;
22.03.2024;20:00;85,710;
22.03.2024;18:00;85,710;
22.03.2024;16:00;85,710;
22.03.2024;14:00;85,710;
22.03.2024;12:00;85,710;
22.03.2024;10:00;85,720;
22.03.2024;08:00;85,720;
22.03.2024;06:00;85,720;
22.03.2024;04:00;85,730;
22.03.2024;02:00;85,730;
22.03.2024;00:00;85,730;
21.03.2024;22:00;85,730;
21.03.2024;20:00;85,740;
21.03.2024;18:00;85,740;
21.03.2024;16:00;85,740;
21.03.2024;14:00;85,740;
21.03.2024;12:00;85,750;
21.03.2024;10:00;85,750;
21.03.2024;08:00;85,760;
21.03.2024;06:00;85,760;
21.03.2024;04:00;85,750;
21.03.2024;02:00;85,770;
21.03.2024;00:00;85,770;
20.03.2024;22:00;85,770;
20.03.2024;20:00;85,770;
20.03.2024;18:00;85,780;
20.03.2024;16:00;85,780;
20.03.2024;14:00;85,780;
20.03.2024;12:00;85,790;
20.03.2024;10:00;85,790;
20.03.2024;08:00;85,790;
20.03.2024;06:00;85,790;
20.03.2024;04:00;85,800;
20.03.2024;02:00;85,800;
20.03.2024;00:00;85,800;
19.03.2024;22:00;85,810;
19.03.2024;20:00;85,810;
19.03.2024;18:00;85,810;
19.03.2024;16:00;85,820;
19.03.2024;14:00;85,820;
19.03.2024;12:00;85,820;
19.03.2024;10:00;85,820;
19.03.2024;08:00;85,830;
19.03.2024;06:00;85,830;
19.03.2024;04:00;85,830;
19.03.2024;02:00;85,840;
19.03.2024;00:00;85,840;
18.03.2024;22:00;85,840;
18.03.2024;20:00;85,840;
18.03.2024;18:00;85,850;
18.03.2024;16:00;85,850;
18.03.2024;14:00;85,850;
18.03.2024;12:00;85,850;
18.03.2024;10:00;85,850;
18.03.2024;08:00;85,850;
18.03.2024;06:00;85,860;
18.03.2024;04:00;85,860;
18.03.2024;02:00;85,860;
18.03.2024;00:00;85,860;
17.03.2024;22:00;85,860;
17.03.2024;20:00;85,860;
17.03.2024;18:00;85,860;
17.03.2024;16:00;85,860;
17.03.2024;14:00;85,860;
17.03.2024;12:00;85,850;
17.03.2024;10:00;85,850;
17.03.2024;08:00;85,850;
17.03.2024;06:00;85,840;
17.03.2024;04:00;85,830;
17.03.2024;02:00;85,820;
17.03.2024;00:00;85,810;
16.03.2024;22:00;85,800;
16.03.2024;20:00;85,790;
16.03.2024;18:00;85,790;
16.03.2024;16:00;85,780;
16.03.2024;14:00;85,770;
16.03.2024;12:00;85,760;
16.03.2024;10:00;85,750;
16.03.2024;08:00;85,750;
16.03.2024;06:00;85,740;
16.03.2024;04:00;85,730;
16.03.2024;02:00;85,730;
16.03.2024;00:00;85,730;
15.03.2024;22:00;85,720;
15.03.2024;20:00;85,720;
15.03.2024;18:00;85,720;
15.03.2024;16:00;85,710;
15.03.2024;14:00;85,710;
15.03.2024;12:00;85,710;
15.03.2024;10:00;85,710;
15.03.2024;08:00;85,710;
15.03.2024;06:00;85,710;
15.03.2024;04:00;85,710;
15.03.2024;02:00;85,710;
15.03.2024;00:00;85,710;
14.03.2024;22:00;85,710;
14.03.2024;20:00;85,710;
14.03.2024;18:00;85,710;
14.03.2024;16:00;85,710;
14.03.2024;14:00;85,710;
14.03.2024;12:00;85,710;
14.03.2024;10:00;85,710;
14.03.2024;08:00;85,710;
14.03.2024;06:00;85,710;
14.03.2024;04:00;85,710;
14.03.2024;02:00;85,710;
14.03.2024;00:00;85,710;
13.03.2024;22:00;85,710;
13.03.2024;20:00;85,710;
13.03.2024;18:00;85,710;
13.03.2024;16:00;85,700;
13.03.2024;14:00;85,700;
13.03.2024;12:00;85,710;
13.03.2024;10:00;85,700;
13.03.2024;08:00;85,700;
13.03.2024;06:00;85,700;
13.03.2024;04:00;85,700;
13.03.2024;02:00;85,700;
13.03.2024;00:00;85,700;
12.03.2024;22:00;85,700;
12.03.2024;20:00;85,700;
12.03.2024;18:00;85,700;
12.03.2024;16:00;85,700;
12.03.2024;14:00;85,700;
12.03.2024;12:00;85,700;
12.03.2024;10:00;85,700;
12.03.2024;08:00;85,700;
12.03.2024;06:00;85,700;
12.03.2024;04:00;85,700;
12.03.2024;02:00;85,690;
12.03.2024;00:00;85,700;
11.03.2024;22:00;85,700;
11.03.2024;20:00;85,690;
11.03.2024;18:00;85,690;
11.03.2024;16:00;85,690;
11.03.2024;14:00;85,690;
11.03.2024;12:00;85,690;
11.03.2024;10:00;85,690;
11.03.2024;08:00;85,690;
11.03.2024;06:00;85,690;
11.03.2024;04:00;85,690;
11.03.2024;02:00;85,690;
11.03.2024;00:00;85,690;
10.03.2024;22:00;85,690;
10.03.2024;20:00;85,690;
10.03.2024;18:00;85,690;
10.03.2024;16:00;85,690;
10.03.2024;14:00;85,690;
10.03.2024;12:00;85,690;
10.03.2024;10:00;85,680;
10.03.2024;08:00;85,680;
10.03.2024;06:00;85,680;
10.03.2024;04:00;85,680;
10.03.2024;02:00;85,680;
10.03.2024;00:00;85,680;
09.03.2024;22:00;85,680;
09.03.2024;20:00;85,680;
09.03.2024;18:00;85,680;
09.03.2024;16:00;85,680;
09.03.2024;14:00;85,680;
09.03.2024;12:00;85,680;
09.03.2024;10:00;85,680;
09.03.2024;08:00;85,680;
09.03.2024;06:00;85,680;
09.03.2024;04:00;85,670;
09.03.2024;02:00;85,670;
09.03.2024;00:00;85,670;
08.03.2024;22:00;85,670;
08.03.2024;20:00;85,670;
08.03.2024;18:00;85,670;
08.03.2024;16:00;85,670;
08.03.2024;14:00;85,670;
08.03.2024;12:00;85,670;
08.03.2024;10:00;85,670;
08.03.2024;08:00;85,670;
08.03.2024;06:00;85,670;
08.03.2024;04:00;85,650;
08.03.2024;02:00;85,670;
08.03.2024;00:00;85,660;
07.03.2024;22:00;85,660;
07.03.2024;20:00;85,660;
07.03.2024;18:00;85,660;
07.03.2024;16:00;85,660;
07.03.2024;14:00;85,660;
07.03.2024;12:00;85,660;
07.03.2024;10:00;85,650;
07.03.2024;08:00;85,650;
07.03.2024;06:00;85,650;
07.03.2024;04:00;85,650;
07.03.2024;02:00;85,650;
07.03.2024;00:00;85,650;
06.03.2024;22:00;85,650;
06.03.2024;20:00;85,650;
06.03.2024;18:00;85,650;
06.03.2024;16:00;85,640;
06.03.2024;14:00;85,640;
06.03.2024;12:00;85,640;
06.03.2024;10:00;85,640;
06.03.2024;08:00;85,640;
06.03.2024;06:00;85,640;
06.03.2024;04:00;85,640;
06.03.2024;02:00;85,640;
06.03.2024;00:00;85,640;
05.03.2024;22:00;85,630;
05.03.2024;20:00;85,630;
05.03.2024;18:00;85,630;
05.03.2024;16:00;85,630;
05.03.2024;14:00;85,630;
05.03.2024;12:00;85,630;
05.03.2024;10:00;85,640;
05.03.2024;08:00;85,640;
05.03.2024;06:00;85,640;
05.03.2024;04:00;85,640;
05.03.2024;02:00;85,650;
05.03.2024;00:00;85,650;
04.03.2024;22:00;85,650;
04.03.2024;20:00;85,650;
04.03.2024;18:00;85,650;
04.03.2024;16:00;85,660;
04.03.2024;14:00;85,660;
04.03.2024;12:00;85,660;
04.03.2024;10:00;85,660;
04.03.2024;08:00;85,670;
04.03.2024;06:00;85,670;
04.03.2024;04:00;85,670;
04.03.2024;02:00;85,670;
04.03.2024;00:00;85,680;
03.03.2024;22:00;85,680;
03.03.2024;20:00;85,680;
03.03.2024;18:00;85,680;
03.03.2024;16:00;85,680;
03.03.2024;14:00;85,690;
03.03.2024;12:00;85,690;
03.03.2024;10:00;85,690;
03.03.2024;08:00;85,690;
03.03.2024;06:00;85,700;
03.03.2024;04:00;85,700;
03.03.2024;02:00;85,700;
03.03.2024;00:00;85,710;
02.03.2024;22:00;85,710;
02.03.2024;20:00;85,710;
02.03.2024;18:00;85,710;
02.03.2024;16:00;85,720;
02.03.2024;14:00;85,720;
02.03.2024;12:00;85,720;
02.03.2024;10:00;85,720;
02.03.2024;08:00;85,730;
02.03.2024;06:00;85,730;
02.03.2024;04:00;85,730;
02.03.2024;02:00;85,740;
02.03.2024;00:00;85,740;
01.03.2024;22:00;85,740;
01.03.2024;20:00;85,750;
01.03.2024;18:00;85,750;
01.03.2024;16:00;85,750;
01.03.2024;14:00;85,760;
01.03.2024;12:00;85,760;
01.03.2024;10:00;85,760;
01.03.2024;08:00;85,760;
01.03.2024;06:00;85,770;
01.03.2024;04:00;85,770;
01.03.2024;02:00;85,770;
01.03.2024;00:00;85,780;
29.02.2024;22:00;85,780;
29.02.2024;20:00;85,780;
29.02.2024;18:00;85,790;
29.02.2024;16:00;85,790;
29.02.2024;14:00;85,790;
29.02.2024;12:00;85,790;
29.02.2024;10:00;85,790;
29.02.2024;08:00;85,800;
29.02.2024;06:00;85,800;
29.02.2024;04:00;85,800;
29.02.2024;02:00;85,810;
29.02.2024;00:00;85,810;
28.02.2024;22:00;85,810;
28.02.2024;20:00;85,810;
28.02.2024;18:00;85,820;
28.02.2024;16:00;85,820;
28.02.2024;14:00;85,820;
28.02.2024;12:00;85,830;
28.02.2024;10:00;85,830;
28.02.2024;08:00;85,830;
28.02.2024;06:00;85,830;
28.02.2024;04:00;85,840;
28.02.2024;02:00;85,840;
28.02.2024;00:00;85,840;
27.02.2024;22:00;85,840;
27.02.2024;20:00;85,850;
27.02.2024;18:00;85,850;
27.02.2024;16:00;85,850;
27.02.2024;14:00;85,850;
27.02.2024;12:00;85,850;
27.02.2024;10:00;85,860;
27.02.2024;08:00;85,860;
27.02.2024;06:00;85,860;
27.02.2024;04:00;85,850;
27.02.2024;02:00;85,860;
27.02.2024;00:00;85,860;
26.02.2024;22:00;85,860;
26.02.2024;20:00;85,860;
26.02.2024;18:00;85,860;
26.02.2024;16:00;85,860;
26.02.2024;14:00;85,860;
26.02.2024;12:00;85,860;
26.02.2024;10:00;85,860;
26.02.2024;08:00;85,860;
26.02.2024;06:00;85,860;
26.02.2024;04:00;85,860;
26.02.2024;02:00;85,860;
26.02.2024;00:00;85,860;
25.02.2024;22:00;85,860;
25.02.2024;20:00;85,860;
25.02.2024;18:00;85,860;
25.02.2024;16:00;85,850;
25.02.2024;14:00;85,850;
25.02.2024;12:00;85,850;
25.02.2024;10:00;85,840;
25.02.2024;08:00;85,840;
25.02.2024;06:00;85,840;
25.02.2024;04:00;85,830;
25.02.2024;02:00;85,830;
25.02.2024;00:00;85,820;
24.02.2024;22:00;85,810;
24.02.2024;20:00;85,810;
24.02.2024;18:00;85,810;
24.02.2024;16:00;85,810;
24.02.2024;14:00;85,800;
24.02.2024;12:00;85,800;
24.02.2024;10:00;85,800;
24.02.2024;08:00;85,800;
24.02.2024;06:00;85,800;
24.02.2024;04:00;85,800;
24.02.2024;02:00;85,800;
24.02.2024;00:00;85,800;
23.02.2024;22:00;85,790;
23.02.2024;20:00;85,800;
23.02.2024;18:00;85,800;
23.02.2024;16:00;85,790;
23.02.2024;14:00;85,790;
23.02.2024;12:00;85,790;
23.02.2024;10:00;85,790;
23.02.2024;08:00;85,790;
23.02.2024;06:00;85,790;
23.02.2024;04:00;85,790;
23.02.2024;02:00;85,790;
23.02.2024;00:00;85,790;
22.02.2024;22:00;85,790;
22.02.2024;20:00;85,790;
22.02.2024;18:00;85,790;
22.02.2024;16:00;85,790;
22.02.2024;14:00;85,790;
22.02.2024;12:00;85,790;
22.02.2024;10:00;85,790;
22.02.2024;08:00;85,790;
22.02.2024;06:00;85,790;
22.02.2024;04:00;85,790;
22.02.2024;02:00;85,790;
22.02.2024;00:00;85,790;
21.02.2024;22:00;85,780;
21.02.2024;20:00;85,780;
21.02.2024;18:00;85,790;
21.02.2024;16:00;85,780;
21.02.2024;14:00;85,780;
21.02.2024;12:00;85,780;
21.02.2024;10:00;85,780;
21.02.2024;08:00;85,780;
21.02.2024;06:00;85,790;
21.02.2024;04:00;85,780;
21.02.2024;02:00;85,790;
21.02.2024;00:00;85,790;
20.02.2024;22:00;85,790;
20.02.2024;20:00;85,790;
20.02.2024;18:00;85,790;
20.02.2024;16:00;85,790;
20.02.2024;14:00;85,790;
20.02.2024;12:00;85,790;
20.02.2024;10:00;85,790;
20.02.2024;08:00;85,790;
20.02.2024;06:00;85,790;
20.02.2024;04:00;85,780;
20.02.2024;02:00;85,790;
20.02.2024;00:00;85,790;
19.02.2024;22:00;85,790;
19.02.2024;20:00;85,790;
19.02.2024;18:00;85,790;
19.02.2024;16:00;85,790;
19.02.2024;14:00;85,790;
19.02.2024;12:00;85,790;
19.02.2024;10:00;85,790;
19.02.2024;08:00;85,790;
19.02.2024;06:00;85,790;
19.02.2024;04:00;85,790;
19.02.2024;02:00;85,790;
19.02.2024;00:00;85,790;
18.02.2024;22:00;85,790;
18.02.2024;20:00;85,790;
18.02.2024;18:00;85,790;
18.02.2024;16:00;85,790;
18.02.2024;14:00;85,790;
18.02.2024;12:00;85,780;
18.02.2024;10:00;85,790;
18.02.2024;08:00;85,780;
18.02.2024;06:00;85,780;
18.02.2024;04:00;85,780;
18.02.2024;02:00;85,780;
18.02.2024;00:00;85,790;
17.02.2024;22:00;85,780;
17.02.2024;20:00;85,780;
17.02.2024;18:00;85,790;
17.02.2024;16:00;85,780;
17.02.2024;14:00;85,780;
17.02.2024;12:00;85,780;
17.02.2024;10:00;85,780;
17.02.2024;08:00;85,780;
17.02.2024;06:00;85,770;
17.02.2024;04:00;85,770;
17.02.2024;02:00;85,770;
17.02.2024;00:00;85,770;
16.02.2024;22:00;85,770;
16.02.2024;20:00;85,770;
16.02.2024;18:00;85,760;
16.02.2024;16:00;85,760;
16.02.2024;14:00;85,760;
16.02.2024;12:00;85,760;
16.02.2024;10:00;85,760;
16.02.2024;08:00;85,760;
16.02.2024;06:00;85,760;
16.02.2024;04:00;85,760;
16.02.2024;02:00;85,760;
16.02.2024;00:00;85,760;
15.02.2024;22:00;85,760;
15.02.2024;20:00;85,760;
15.02.2024;18:00;85,760;
15.02.2024;16:00;85,760;
15.02.2024;14:00;85,760;
15.02.2024;12:00;85,760;
15.02.2024;10:00;85,760;
15.02.2024;08:00;85,760;
15.02.2024;06:00;85,760;
15.02.2024;04:00;85,760;
15.02.2024;02:00;85,760;
15.02.2024;00:00;85,760;
14.02.2024;22:00;85,760;
14.02.2024;20:00;85,760;
14.02.2024;18:00;85,760;
14.02.2024;16:00;85,760;
14.02.2024;14:00;85,760;
14.02.2024;12:00;85,760;
14.02.2024;10:00;85,760;
14.02.2024;08:00;85,760;
14.02.2024;06:00;85,760;
14.02.2024;04:00;85,760;
14.02.2024;02:00;85,760;
14.02.2024;00:00;85,760;
13.02.2024;22:00;85,760;
13.02.2024;20:00;85,760;
13.02.2024;18:00;85,760;
13.02.2024;16:00;85,760;
13.02.2024;14:00;85,760;
13.02.2024;12:00;85,760;
13.02.2024;10:00;85,760;
13.02.2024;08:00;85,760;
13.02.2024;06:00;85,760;
13.02.2024;04:00;85,770;
13.02.2024;02:00;85,760;
13.02.2024;00:00;85,760;
12.02.2024;22:00;85,760;
12.02.2024;20:00;85,760;
12.02.2024;18:00;85,760;
12.02.2024;16:00;85,760;
12.02.2024;14:00;85,760;
12.02.2024;12:00;85,770;
12.02.2024;10:00;85,760;
12.02.2024;08:00;85,760;
12.02.2024;06:00;85,760;
12.02.2024;04:00;85,760;
12.02.2024;02:00;85,760;
12.02.2024;00:00;85,760;
11.02.2024;22:00;85,760;
11.02.2024;20:00;85,760;
11.02.2024;18:00;85,760;
11.02.2024;16:00;85,760;
11.02.2024;14:00;85,770;
11.02.2024;12:00;85,760;
11.02.2024;10:00;85,770;
11.02.2024;08:00;85,770;
11.02.2024;06:00;85,760;
11.02.2024;04:00;85,760;
11.02.2024;02:00;85,770;
11.02.2024;00:00;85,770;
10.02.2024;22:00;85,770;
10.02.2024;20:00;85,770;
10.02.2024;18:00;85,770;
10.02.2024;16:00;85,770;
10.02.2024;14:00;85,770;
10.02.2024;12:00;85,770;
10.02.2024;10:00;85,770;
10.02.2024;08:00;85,770;
10.02.2024;06:00;85,770;
10.02.2024;04:00;85,760;
10.02.2024;02:00;85,770;
10.02.2024;00:00;85,770;
09.02.2024;22:00;85,770;
09.02.2024;20:00;85,770;
09.02.2024;18:00;85,770;
09.02.2024;16:00;85,770;
09.02.2024;14:00;85,770;
09.02.2024;12:00;85,770;
09.02.2024;10:00;85,770;
09.02.2024;08:00;85,770;
09.02.2024;06:00;85,770;
09.02.2024;04:00;85,770;
09.02.2024;02:00;85,770;
09.02.2024;00:00;85,770;
08.02.2024;22:00;85,770;
08.02.2024;20:00;85,770;
08.02.2024;18:00;85,770;
08.02.2024;16:00;85,770;
08.02.2024;14:00;85,770;
08.02.2024;12:00;85,770;
08.02.2024;10:00;85,770;
08.02.2024;08:00;85,770;
08.02.2024;06:00;85,770;
08.02.2024;04:00;85,770;
08.02.2024;02:00;85,770;
08.02.2024;00:00;85,770;
07.02.2024;22:00;85,770;
07.02.2024;20:00;85,770;
07.02.2024;18:00;85,770;
07.02.2024;16:00;85,770;
07.02.2024;14:00;85,770;
07.02.2024;12:00;85,770;
07.02.2024;10:00;85,770;
07.02.2024;08:00;85,770;
07.02.2024;06:00;85,770;
07.02.2024;04:00;85,770;
07.02.2024;02:00;85,770;
07.02.2024;00:00;85,770;
06.02.2024;22:00;85,770;
06.02.2024;20:00;85,770;
06.02.2024;18:00;85,770;
06.02.2024;16:00;85,770;
06.02.2024;14:00;85,770;
06.02.2024;12:00;85,770;
06.02.2024;10:00;85,770;
06.02.2024;08:00;85,770;
06.02.2024;06:00;85,770;
06.02.2024;04:00;85,770;
06.02.2024;02:00;85,770;
06.02.2024;00:00;85,770;
05.02.2024;22:00;85,780;
05.02.2024;20:00;85,770;
05.02.2024;18:00;85,770;
05.02.2024;16:00;85,770;
05.02.2024;14:00;85,770;
05.02.2024;12:00;85,780;
05.02.2024;10:00;85,770;
05.02.2024;08:00;85,770;
05.02.2024;06:00;85,780;
05.02.2024;04:00;85,770;
05.02.2024;02:00;85,770;
05.02.2024;00:00;85,770;
04.02.2024;22:00;85,770;
04.02.2024;20:00;85,770;
04.02.2024;18:00;85,780;
04.02.2024;16:00;85,770;
04.02.2024;14:00;85,780;
04.02.2024;12:00;85,770;
04.02.2024;10:00;85,780;
04.02.2024;08:00;85,780;
04.02.2024;06:00;85,770;
04.02.2024;04:00;85,770;
04.02.2024;02:00;85,780;
04.02.2024;00:00;85,780;
03.02.2024;22:00;85,780;
03.02.2024;20:00;85,780;
03.02.2024;18:00;85,770;
03.02.2024;16:00;85,780;
03.02.2024;14:00;85,780;
03.02.2024;12:00;85,780;
03.02.2024;10:00;85,780;
03.02.2024;08:00;85,780;
03.02.2024;06:00;85,780;
03.02.2024;04:00;85,770;
03.02.2024;02:00;85,770;
03.02.2024;00:00;85,770;
02.02.2024;22:00;85,770;
02.02.2024;20:00;85,770;
02.02.2024;18:00;85,770;
02.02.2024;16:00;85,770;
02.02.2024;14:00;85,770;
02.02.2024;12:00;85,770;
02.02.2024;10:00;85,780;
02.02.2024;08:00;85,770;
02.02.2024;06:00;85,770;
02.02.2024;04:00;85,770;
02.02.2024;02:00;85,770;
02.02.2024;00:00;85,770;
01.02.2024;22:00;85,780;
01.02.2024;20:00;85,770;
01.02.2024;18:00;85,770;
01.02.2024;16:00;85,770;
01.02.2024;14:00;85,770;
01.02.2024;12:00;85,770;
01.02.2024;10:00;85,770;
01.02.2024;08:00;85,770;
01.02.2024;06:00;85,770;
01.02.2024;04:00;85,770;
01.02.2024;02:00;85,770;
01.02.2024;00:00;85,770;
31.01.2024;22:00;85,770;
31.01.2024;20:00;85,770;
31.01.2024;18:00;85,770;
31.01.2024;16:00;85,770;
31.01.2024;14:00;85,770;
31.01.2024;12:00;85,770;
31.01.2024;10:00;85,770;
31.01.2024;08:00;85,770;
31.01.2024;06:00;85,770;
31.01.2024;04:00;85,770;
31.01.2024;02:00;85,770;
31.01.2024;00:00;85,770;
30.01.2024;22:00;85,770;
30.01.2024;20:00;85,770;
30.01.2024;18:00;85,770;
30.01.2024;16:00;85,770;
30.01.2024;14:00;85,770;
30.01.2024;12:00;85,770;
30.01.2024;10:00;85,770;
30.01.2024;08:00;85,770;
30.01.2024;06:00;85,770;
30.01.2024;04:00;85,770;
30.01.2024;02:00;85,770;
30.01.2024;00:00;85,770;
29.01.2024;22:00;85,770;
29.01.2024;20:00;85,770;
29.01.2024;18:00;85,770;
29.01.2024;16:00;85,770;
29.01.2024;14:00;85,770;
29.01.2024;12:00;85,770;
29.01.2024;10:00;85,770;
29.01.2024;08:00;85,770;
29.01.2024;06:00;85,770;
29.01.2024;04:00;85,770;
29.01.2024;02:00;85,770;
29.01.2024;00:00;85,760;
28.01.2024;22:00;85,770;
28.01.2024;20:00;85,770;
28.01.2024;18:00;85,770;
28.01.2024;16:00;85,770;
28.01.2024;14:00;85,770;
28.01.2024;12:00;85,770;
28.01.2024;10:00;85,770;
28.01.2024;08:00;85,770;
28.01.2024;06:00;85,770;
28.01.2024;04:00;85,770;
