28.03.2024;14:03;25,202;
28.03.2024;13:53;25,202;
28.03.2024;13:43;25,202;
28.03.2024;13:33;25,201;
28.03.2024;13:23;25,200;
28.03.2024;13:13;25,202;
28.03.2024;13:03;25,199;
28.03.2024;12:53;25,196;
28.03.2024;12:43;25,196;
28.03.2024;12:33;25,194;
28.03.2024;12:23;25,194;
28.03.2024;12:13;25,193;
28.03.2024;12:03;25,193;
28.03.2024;11:53;25,190;
28.03.2024;11:43;25,190;
28.03.2024;11:33;25,189;
28.03.2024;11:23;25,192;
28.03.2024;11:13;25,190;
28.03.2024;11:03;25,187;
28.03.2024;10:53;25,186;
28.03.2024;10:43;25,186;
28.03.2024;10:33;25,185;
28.03.2024;10:23;25,186;
28.03.2024;10:13;25,186;
28.03.2024;10:03;25,187;
28.03.2024;09:53;25,189;
28.03.2024;09:43;25,188;
28.03.2024;09:33;25,189;
28.03.2024;09:23;25,187;
28.03.2024;09:13;25,186;
28.03.2024;09:03;25,186;
28.03.2024;08:53;25,186;
28.03.2024;08:43;25,189;
28.03.2024;08:33;25,187;
28.03.2024;08:23;25,183;
28.03.2024;08:13;25,183;
28.03.2024;08:03;25,183;
28.03.2024;07:53;25,183;
28.03.2024;07:43;25,183;
28.03.2024;07:33;25,183;
28.03.2024;07:23;25,183;
28.03.2024;07:13;25,185;
28.03.2024;07:03;25,184;
28.03.2024;06:53;25,183;
28.03.2024;06:43;25,182;
28.03.2024;06:33;25,182;
28.03.2024;06:23;25,183;
28.03.2024;06:13;25,181;
28.03.2024;06:03;25,182;
28.03.2024;05:53;25,185;
28.03.2024;05:43;25,183;
28.03.2024;05:33;25,179;
28.03.2024;05:23;25,179;
28.03.2024;05:13;25,178;
28.03.2024;05:03;25,179;
28.03.2024;04:53;25,180;
28.03.2024;04:43;25,181;
28.03.2024;04:33;25,180;
28.03.2024;04:23;25,180;
28.03.2024;04:13;25,179;
28.03.2024;04:03;25,178;
28.03.2024;03:53;25,179;
28.03.2024;03:43;25,179;
28.03.2024;03:33;25,181;
28.03.2024;03:23;25,183;
28.03.2024;03:13;25,181;
28.03.2024;03:03;25,178;
28.03.2024;02:53;25,177;
28.03.2024;02:43;25,177;
28.03.2024;02:33;25,177;
28.03.2024;02:23;25,177;
28.03.2024;02:13;25,178;
28.03.2024;02:03;25,179;
28.03.2024;01:53;25,178;
28.03.2024;01:43;25,178;
28.03.2024;01:33;25,176;
28.03.2024;01:23;25,175;
28.03.2024;01:13;25,175;
28.03.2024;01:03;25,174;
28.03.2024;00:53;25,174;
28.03.2024;00:43;25,174;
28.03.2024;00:33;25,174;
28.03.2024;00:23;25,178;
28.03.2024;00:13;25,175;
28.03.2024;00:03;25,171;
27.03.2024;23:53;25,171;
27.03.2024;23:43;25,172;
27.03.2024;23:33;25,172;
27.03.2024;23:23;25,173;
27.03.2024;23:13;25,173;
27.03.2024;23:03;25,173;
27.03.2024;22:53;25,172;
27.03.2024;22:43;25,172;
27.03.2024;22:33;25,171;
27.03.2024;22:23;25,172;
27.03.2024;22:13;25,173;
27.03.2024;22:03;25,173;
27.03.2024;21:53;25,173;
27.03.2024;21:43;25,175;
27.03.2024;21:33;25,175;
27.03.2024;21:23;25,175;
27.03.2024;21:13;25,178;
27.03.2024;21:03;25,177;
27.03.2024;20:53;25,174;
27.03.2024;20:43;25,174;
27.03.2024;20:33;25,176;
27.03.2024;20:23;25,175;
27.03.2024;20:13;25,175;
27.03.2024;20:03;25,174;
27.03.2024;19:53;25,175;
27.03.2024;19:43;25,176;
27.03.2024;19:33;25,176;
27.03.2024;19:23;25,176;
27.03.2024;19:13;25,177;
27.03.2024;19:03;25,178;
27.03.2024;18:53;25,176;
27.03.2024;18:43;25,181;
27.03.2024;18:33;25,178;
27.03.2024;18:23;25,175;
27.03.2024;18:13;25,176;
27.03.2024;18:03;25,176;
27.03.2024;17:53;25,177;
27.03.2024;17:43;25,177;
27.03.2024;17:33;25,176;
27.03.2024;17:23;25,175;
27.03.2024;17:13;25,174;
27.03.2024;17:03;25,174;
27.03.2024;16:53;25,174;
27.03.2024;16:43;25,176;
27.03.2024;16:23;25,175;
27.03.2024;16:13;25,176;
27.03.2024;16:03;25,177;
27.03.2024;15:53;25,177;
27.03.2024;15:43;25,178;
27.03.2024;15:33;25,178;
27.03.2024;15:23;25,179;
27.03.2024;15:13;25,178;
27.03.2024;15:03;25,175;
27.03.2024;14:53;25,175;
27.03.2024;14:43;25,176;
27.03.2024;14:33;25,176;
27.03.2024;14:23;25,176;
27.03.2024;14:13;25,175;
27.03.2024;14:03;25,176;
27.03.2024;13:53;25,177;
27.03.2024;13:43;25,177;
27.03.2024;13:33;25,177;
27.03.2024;13:23;25,178;
27.03.2024;13:13;25,179;
27.03.2024;13:03;25,180;
27.03.2024;12:53;25,182;
27.03.2024;12:43;25,180;
27.03.2024;12:33;25,181;
27.03.2024;12:23;25,183;
27.03.2024;12:03;25,184;
27.03.2024;11:53;25,185;
27.03.2024;11:43;25,187;
27.03.2024;11:33;25,183;
27.03.2024;11:23;25,184;
27.03.2024;11:13;25,185;
27.03.2024;11:03;25,184;
27.03.2024;10:53;25,184;
27.03.2024;10:43;25,184;
27.03.2024;10:33;25,187;
27.03.2024;10:23;25,188;
27.03.2024;10:13;25,187;
27.03.2024;10:03;25,188;
27.03.2024;09:53;25,188;
27.03.2024;09:43;25,189;
27.03.2024;09:33;25,189;
27.03.2024;09:23;25,190;
27.03.2024;09:13;25,191;
27.03.2024;09:03;25,193;
27.03.2024;08:53;25,190;
27.03.2024;08:43;25,191;
27.03.2024;08:33;25,191;
27.03.2024;08:23;25,193;
27.03.2024;08:13;25,192;
27.03.2024;08:03;25,191;
27.03.2024;07:53;25,191;
27.03.2024;07:43;25,192;
27.03.2024;07:33;25,192;
27.03.2024;07:23;25,193;
27.03.2024;07:13;25,194;
27.03.2024;07:03;25,195;
27.03.2024;06:53;25,194;
27.03.2024;06:43;25,195;
27.03.2024;06:33;25,196;
27.03.2024;06:23;25,197;
27.03.2024;06:13;25,197;
27.03.2024;06:03;25,201;
27.03.2024;05:53;25,197;
27.03.2024;05:43;25,198;
27.03.2024;05:33;25,199;
27.03.2024;05:23;25,198;
27.03.2024;05:13;25,198;
27.03.2024;05:03;25,199;
27.03.2024;04:53;25,199;
27.03.2024;04:43;25,199;
27.03.2024;04:33;25,200;
27.03.2024;04:23;25,202;
27.03.2024;04:13;25,202;
27.03.2024;04:03;25,203;
27.03.2024;03:53;25,204;
27.03.2024;03:43;25,205;
27.03.2024;03:33;25,206;
27.03.2024;03:23;25,207;
27.03.2024;03:13;25,210;
27.03.2024;03:03;25,211;
27.03.2024;02:53;25,208;
27.03.2024;02:43;25,209;
27.03.2024;02:34;25,209;
27.03.2024;02:23;25,209;
27.03.2024;02:13;25,209;
27.03.2024;02:03;25,211;
27.03.2024;01:53;25,211;
27.03.2024;01:43;25,212;
27.03.2024;01:33;25,213;
27.03.2024;01:23;25,215;
27.03.2024;01:13;25,216;
27.03.2024;01:03;25,220;
27.03.2024;00:53;25,215;
27.03.2024;00:43;25,216;
27.03.2024;00:33;25,218;
27.03.2024;00:23;25,218;
27.03.2024;00:13;25,220;
27.03.2024;00:03;25,221;
26.03.2024;23:53;25,221;
26.03.2024;23:43;25,221;
26.03.2024;23:33;25,220;
26.03.2024;23:23;25,220;
26.03.2024;23:13;25,221;
26.03.2024;23:03;25,221;
26.03.2024;22:53;25,223;
26.03.2024;22:43;25,223;
26.03.2024;22:33;25,226;
26.03.2024;22:23;25,225;
26.03.2024;22:13;25,221;
26.03.2024;22:03;25,222;
26.03.2024;21:53;25,223;
26.03.2024;21:43;25,223;
26.03.2024;21:33;25,224;
26.03.2024;21:23;25,225;
26.03.2024;21:13;25,226;
26.03.2024;21:03;25,225;
26.03.2024;20:53;25,225;
26.03.2024;20:43;25,225;
26.03.2024;20:33;25,224;
26.03.2024;20:23;25,225;
26.03.2024;20:13;25,227;
26.03.2024;20:03;25,230;
26.03.2024;19:53;25,229;
26.03.2024;19:43;25,224;
26.03.2024;19:33;25,224;
26.03.2024;19:23;25,224;
26.03.2024;19:13;25,225;
26.03.2024;19:03;25,227;
26.03.2024;18:53;25,227;
26.03.2024;18:43;25,227;
26.03.2024;18:33;25,228;
26.03.2024;18:23;25,230;
26.03.2024;18:13;25,230;
26.03.2024;18:03;25,232;
26.03.2024;17:53;25,230;
26.03.2024;17:43;25,227;
26.03.2024;17:33;25,227;
26.03.2024;17:23;25,228;
26.03.2024;17:13;25,229;
26.03.2024;17:03;25,230;
26.03.2024;16:53;25,230;
26.03.2024;16:43;25,231;
26.03.2024;16:33;25,231;
26.03.2024;16:23;25,231;
26.03.2024;16:13;25,233;
26.03.2024;16:03;25,233;
26.03.2024;15:53;25,234;
26.03.2024;15:43;25,238;
26.03.2024;15:33;25,238;
26.03.2024;15:23;25,234;
26.03.2024;15:13;25,234;
26.03.2024;15:03;25,234;
26.03.2024;14:53;25,233;
26.03.2024;14:43;25,234;
26.03.2024;14:33;25,234;
26.03.2024;14:23;25,234;
26.03.2024;14:03;25,236;
26.03.2024;13:43;25,236;
26.03.2024;13:33;25,237;
26.03.2024;13:23;25,237;
26.03.2024;13:13;25,241;
26.03.2024;13:03;25,239;
26.03.2024;12:53;25,236;
26.03.2024;12:43;25,237;
26.03.2024;12:33;25,239;
26.03.2024;12:23;25,237;
26.03.2024;12:13;25,237;
26.03.2024;12:03;25,236;
26.03.2024;11:53;25,237;
26.03.2024;11:43;25,237;
26.03.2024;11:33;25,238;
26.03.2024;11:23;25,241;
26.03.2024;11:13;25,236;
26.03.2024;11:03;25,237;
26.03.2024;10:43;25,237;
26.03.2024;10:33;25,237;
26.03.2024;10:23;25,238;
26.03.2024;10:13;25,239;
26.03.2024;10:03;25,239;
26.03.2024;09:53;25,241;
26.03.2024;09:43;25,241;
26.03.2024;09:33;25,241;
26.03.2024;09:23;25,241;
26.03.2024;09:13;25,241;
26.03.2024;09:03;25,244;
26.03.2024;08:53;25,243;
26.03.2024;08:43;25,240;
26.03.2024;08:33;25,240;
26.03.2024;08:23;25,241;
26.03.2024;08:13;25,243;
26.03.2024;08:03;25,244;
26.03.2024;07:53;25,245;
26.03.2024;07:43;25,245;
26.03.2024;07:33;25,246;
26.03.2024;07:23;25,248;
26.03.2024;07:13;25,248;
26.03.2024;07:03;25,250;
26.03.2024;06:53;25,251;
26.03.2024;06:43;25,253;
26.03.2024;06:33;25,248;
26.03.2024;06:23;25,249;
26.03.2024;06:03;25,250;
26.03.2024;05:53;25,251;
26.03.2024;05:33;25,253;
26.03.2024;05:23;25,254;
26.03.2024;05:13;25,255;
26.03.2024;05:03;25,258;
26.03.2024;04:53;25,254;
26.03.2024;04:43;25,255;
26.03.2024;04:33;25,256;
26.03.2024;04:23;25,257;
26.03.2024;04:13;25,256;
26.03.2024;04:03;25,256;
26.03.2024;03:53;25,256;
26.03.2024;03:43;25,256;
26.03.2024;03:33;25,257;
26.03.2024;03:23;25,257;
26.03.2024;03:13;25,257;
26.03.2024;03:03;25,259;
26.03.2024;02:53;25,257;
26.03.2024;02:43;25,256;
26.03.2024;02:33;25,255;
26.03.2024;02:23;25,256;
26.03.2024;02:13;25,256;
26.03.2024;02:03;25,257;
26.03.2024;01:53;25,257;
26.03.2024;01:43;25,256;
26.03.2024;01:33;25,257;
26.03.2024;01:23;25,255;
26.03.2024;01:13;25,255;
26.03.2024;01:03;25,258;
26.03.2024;00:53;25,256;
26.03.2024;00:43;25,253;
26.03.2024;00:33;25,252;
26.03.2024;00:23;25,252;
26.03.2024;00:13;25,253;
26.03.2024;00:03;25,253;
25.03.2024;23:53;25,253;
25.03.2024;23:43;25,253;
25.03.2024;23:33;25,256;
25.03.2024;23:23;25,254;
25.03.2024;23:13;25,252;
25.03.2024;23:03;25,251;
25.03.2024;22:53;25,250;
25.03.2024;22:43;25,249;
25.03.2024;22:33;25,248;
25.03.2024;22:23;25,248;
25.03.2024;22:13;25,248;
25.03.2024;22:03;25,248;
25.03.2024;21:53;25,249;
25.03.2024;21:43;25,252;
25.03.2024;21:33;25,250;
25.03.2024;21:23;25,246;
25.03.2024;21:13;25,247;
25.03.2024;21:03;25,247;
25.03.2024;20:53;25,247;
25.03.2024;20:43;25,248;
25.03.2024;20:33;25,248;
25.03.2024;20:23;25,248;
25.03.2024;20:13;25,248;
25.03.2024;20:03;25,246;
25.03.2024;19:53;25,247;
25.03.2024;19:43;25,249;
25.03.2024;19:33;25,247;
25.03.2024;19:23;25,244;
25.03.2024;19:13;25,244;
25.03.2024;19:03;25,244;
25.03.2024;18:53;25,244;
25.03.2024;18:43;25,244;
25.03.2024;18:33;25,244;
25.03.2024;18:23;25,243;
25.03.2024;18:13;25,244;
25.03.2024;18:03;25,240;
25.03.2024;17:54;25,240;
25.03.2024;17:44;25,239;
25.03.2024;17:33;25,239;
25.03.2024;17:23;25,237;
25.03.2024;17:13;25,236;
25.03.2024;17:03;25,235;
25.03.2024;16:53;25,234;
25.03.2024;16:43;25,234;
25.03.2024;16:33;25,235;
25.03.2024;16:23;25,231;
25.03.2024;16:13;25,229;
25.03.2024;16:03;25,227;
25.03.2024;15:53;25,227;
25.03.2024;15:43;25,226;
25.03.2024;15:33;25,226;
25.03.2024;15:23;25,223;
25.03.2024;15:13;25,223;
25.03.2024;15:03;25,223;
25.03.2024;14:53;25,221;
25.03.2024;14:43;25,218;
25.03.2024;14:33;25,212;
25.03.2024;14:23;25,210;
25.03.2024;14:13;25,209;
25.03.2024;14:03;25,207;
25.03.2024;13:53;25,206;
25.03.2024;13:43;25,205;
25.03.2024;13:33;25,203;
25.03.2024;13:24;25,204;
25.03.2024;13:13;25,198;
25.03.2024;13:03;25,197;
25.03.2024;12:53;25,196;
25.03.2024;12:43;25,195;
25.03.2024;12:33;25,193;
25.03.2024;12:23;25,192;
25.03.2024;12:13;25,189;
25.03.2024;12:03;25,189;
25.03.2024;11:53;25,187;
25.03.2024;11:43;25,189;
25.03.2024;11:33;25,184;
25.03.2024;11:23;25,181;
25.03.2024;11:13;25,180;
25.03.2024;11:03;25,180;
25.03.2024;10:53;25,181;
25.03.2024;10:43;25,180;
25.03.2024;10:33;25,182;
25.03.2024;10:23;25,183;
25.03.2024;10:13;25,186;
25.03.2024;10:03;25,189;
25.03.2024;09:53;25,189;
25.03.2024;09:43;25,187;
25.03.2024;09:33;25,189;
25.03.2024;09:23;25,193;
25.03.2024;09:13;25,195;
25.03.2024;09:03;25,200;
25.03.2024;08:53;25,204;
25.03.2024;08:43;25,211;
25.03.2024;08:33;25,212;
25.03.2024;08:23;25,215;
25.03.2024;08:13;25,219;
25.03.2024;08:03;25,224;
25.03.2024;07:53;25,230;
25.03.2024;07:43;25,234;
25.03.2024;07:23;25,244;
25.03.2024;07:13;25,250;
25.03.2024;07:03;25,253;
25.03.2024;06:53;25,254;
25.03.2024;06:43;25,259;
25.03.2024;06:33;25,262;
25.03.2024;06:23;25,266;
25.03.2024;06:13;25,271;
25.03.2024;06:03;25,276;
25.03.2024;05:53;25,279;
25.03.2024;05:43;25,285;
25.03.2024;05:33;25,288;
25.03.2024;05:23;25,287;
25.03.2024;05:13;25,289;
25.03.2024;05:03;25,290;
25.03.2024;04:53;25,291;
25.03.2024;04:43;25,291;
25.03.2024;04:33;25,291;
25.03.2024;04:23;25,295;
25.03.2024;04:13;25,290;
25.03.2024;04:03;25,291;
25.03.2024;03:53;25,290;
25.03.2024;03:43;25,290;
25.03.2024;03:33;25,291;
25.03.2024;03:23;25,291;
25.03.2024;03:13;25,291;
25.03.2024;03:03;25,294;
25.03.2024;02:53;25,292;
25.03.2024;02:43;25,287;
25.03.2024;02:33;25,286;
25.03.2024;02:23;25,286;
25.03.2024;02:13;25,286;
25.03.2024;02:03;25,285;
25.03.2024;01:53;25,286;
25.03.2024;01:43;25,286;
25.03.2024;01:33;25,287;
25.03.2024;01:23;25,286;
25.03.2024;01:13;25,281;
25.03.2024;01:03;25,281;
25.03.2024;00:53;25,282;
25.03.2024;00:43;25,281;
25.03.2024;00:33;25,280;
25.03.2024;00:23;25,280;
25.03.2024;00:13;25,278;
25.03.2024;00:03;25,273;
24.03.2024;23:53;25,273;
24.03.2024;23:43;25,271;
24.03.2024;23:33;25,271;
24.03.2024;23:23;25,271;
24.03.2024;23:13;25,271;
24.03.2024;23:03;25,271;
24.03.2024;22:53;25,269;
24.03.2024;22:43;25,265;
24.03.2024;22:33;25,263;
24.03.2024;22:23;25,261;
24.03.2024;22:13;25,260;
24.03.2024;22:03;25,257;
24.03.2024;21:53;25,257;
24.03.2024;21:43;25,255;
24.03.2024;21:23;25,253;
24.03.2024;21:13;25,249;
24.03.2024;21:03;25,247;
24.03.2024;20:53;25,246;
24.03.2024;20:43;25,244;
24.03.2024;20:33;25,243;
24.03.2024;20:23;25,243;
24.03.2024;20:13;25,238;
24.03.2024;20:03;25,233;
24.03.2024;19:53;25,231;
24.03.2024;19:44;25,230;
24.03.2024;19:33;25,229;
24.03.2024;19:23;25,227;
24.03.2024;19:13;25,224;
24.03.2024;19:03;25,225;
24.03.2024;18:53;25,222;
24.03.2024;18:43;25,216;
24.03.2024;18:23;25,210;
24.03.2024;18:13;25,207;
24.03.2024;18:03;25,203;
24.03.2024;17:53;25,201;
24.03.2024;17:43;25,198;
24.03.2024;17:33;25,197;
24.03.2024;17:23;25,190;
24.03.2024;17:13;25,186;
24.03.2024;17:03;25,185;
24.03.2024;16:53;25,182;
24.03.2024;16:43;25,179;
24.03.2024;16:34;25,176;
24.03.2024;16:13;25,168;
24.03.2024;16:03;25,166;
24.03.2024;15:53;25,163;
24.03.2024;15:43;25,161;
24.03.2024;15:33;25,160;
24.03.2024;15:23;25,159;
24.03.2024;15:13;25,160;
24.03.2024;15:03;25,158;
24.03.2024;14:53;25,152;
24.03.2024;14:43;25,150;
24.03.2024;14:33;25,148;
24.03.2024;14:23;25,147;
24.03.2024;14:03;25,148;
24.03.2024;13:53;25,148;
24.03.2024;13:43;25,151;
24.03.2024;13:33;25,151;
24.03.2024;13:23;25,150;
24.03.2024;13:13;25,152;
24.03.2024;12:53;25,155;
24.03.2024;12:43;25,157;
24.03.2024;12:33;25,163;
24.03.2024;12:23;25,161;
24.03.2024;12:13;25,165;
24.03.2024;12:03;25,168;
24.03.2024;11:53;25,172;
24.03.2024;11:43;25,175;
24.03.2024;11:33;25,181;
24.03.2024;11:23;25,187;
24.03.2024;11:13;25,190;
24.03.2024;11:03;25,191;
24.03.2024;10:53;25,195;
24.03.2024;10:43;25,200;
24.03.2024;10:34;25,204;
24.03.2024;10:23;25,209;
24.03.2024;10:13;25,213;
24.03.2024;10:03;25,218;
24.03.2024;09:53;25,225;
24.03.2024;09:43;25,228;
24.03.2024;09:33;25,229;
24.03.2024;09:23;25,233;
24.03.2024;09:13;25,239;
24.03.2024;09:03;25,244;
24.03.2024;08:53;25,247;
24.03.2024;08:43;25,255;
24.03.2024;08:33;25,255;
24.03.2024;08:23;25,259;
24.03.2024;08:03;25,268;
24.03.2024;07:53;25,271;
24.03.2024;07:43;25,274;
24.03.2024;07:33;25,282;
24.03.2024;07:23;25,284;
24.03.2024;07:13;25,284;
24.03.2024;07:03;25,288;
24.03.2024;06:53;25,291;
24.03.2024;06:43;25,295;
24.03.2024;06:33;25,299;
24.03.2024;06:23;25,302;
24.03.2024;06:13;25,308;
24.03.2024;06:03;25,309;
24.03.2024;05:53;25,310;
24.03.2024;05:43;25,313;
24.03.2024;05:33;25,315;
24.03.2024;05:23;25,317;
24.03.2024;05:13;25,318;
24.03.2024;05:03;25,320;
24.03.2024;04:53;25,317;
24.03.2024;04:44;25,317;
24.03.2024;04:33;25,316;
24.03.2024;04:23;25,318;
24.03.2024;04:13;25,316;
24.03.2024;04:03;25,315;
24.03.2024;03:53;25,316;
24.03.2024;03:44;25,313;
24.03.2024;03:33;25,310;
24.03.2024;03:23;25,308;
24.03.2024;03:13;25,308;
24.03.2024;03:03;25,308;
24.03.2024;02:53;25,307;
24.03.2024;02:43;25,308;
24.03.2024;02:33;25,306;
24.03.2024;02:23;25,302;
24.03.2024;02:13;25,301;
24.03.2024;02:03;25,300;
24.03.2024;01:43;25,298;
24.03.2024;01:33;25,299;
24.03.2024;01:23;25,295;
24.03.2024;01:13;25,291;
24.03.2024;01:03;25,289;
24.03.2024;00:53;25,287;
24.03.2024;00:43;25,286;
24.03.2024;00:33;25,285;
24.03.2024;00:23;25,287;
24.03.2024;00:13;25,284;
24.03.2024;00:04;25,278;
23.03.2024;23:53;25,276;
23.03.2024;23:43;25,273;
23.03.2024;23:33;25,272;
23.03.2024;23:23;25,269;
23.03.2024;23:13;25,267;
23.03.2024;23:03;25,269;
23.03.2024;22:53;25,264;
23.03.2024;22:43;25,259;
23.03.2024;22:33;25,257;
23.03.2024;22:13;25,253;
23.03.2024;22:03;25,252;
23.03.2024;21:53;25,252;
23.03.2024;21:43;25,248;
23.03.2024;21:33;25,242;
23.03.2024;21:23;25,240;
23.03.2024;21:13;25,238;
23.03.2024;21:03;25,235;
23.03.2024;20:53;25,234;
23.03.2024;20:43;25,232;
23.03.2024;20:23;25,227;
23.03.2024;20:13;25,221;
23.03.2024;20:03;25,217;
23.03.2024;19:53;25,214;
23.03.2024;19:43;25,212;
23.03.2024;19:33;25,209;
23.03.2024;19:23;25,205;
23.03.2024;19:13;25,201;
23.03.2024;19:03;25,199;
23.03.2024;18:53;25,193;
23.03.2024;18:43;25,188;
23.03.2024;18:33;25,184;
23.03.2024;18:23;25,181;
23.03.2024;18:13;25,178;
23.03.2024;18:04;25,175;
23.03.2024;17:53;25,171;
23.03.2024;17:43;25,169;
23.03.2024;17:33;25,162;
23.03.2024;17:23;25,160;
23.03.2024;17:13;25,156;
23.03.2024;17:03;25,152;
23.03.2024;16:53;25,150;
23.03.2024;16:43;25,147;
23.03.2024;16:33;25,144;
23.03.2024;16:23;25,141;
23.03.2024;16:13;25,140;
23.03.2024;16:03;25,135;
23.03.2024;15:53;25,127;
23.03.2024;15:44;25,122;
23.03.2024;15:34;25,120;
23.03.2024;15:23;25,118;
23.03.2024;15:13;25,116;
23.03.2024;15:03;25,114;
23.03.2024;14:53;25,112;
23.03.2024;14:43;25,111;
23.03.2024;14:33;25,110;
23.03.2024;14:23;25,110;
23.03.2024;14:13;25,110;
23.03.2024;14:03;25,104;
23.03.2024;13:53;25,103;
23.03.2024;13:43;25,103;
23.03.2024;13:13;25,108;
23.03.2024;13:03;25,110;
23.03.2024;12:53;25,113;
23.03.2024;12:43;25,120;
23.03.2024;12:33;25,122;
23.03.2024;12:23;25,122;
23.03.2024;12:13;25,125;
23.03.2024;12:03;25,129;
23.03.2024;11:53;25,132;
23.03.2024;11:43;25,137;
23.03.2024;11:33;25,140;
23.03.2024;11:23;25,145;
23.03.2024;11:14;25,150;
23.03.2024;11:04;25,155;
23.03.2024;10:53;25,161;
23.03.2024;10:43;25,164;
23.03.2024;10:33;25,165;
23.03.2024;10:23;25,169;
23.03.2024;10:13;25,173;
23.03.2024;10:03;25,177;
23.03.2024;09:53;25,183;
23.03.2024;09:43;25,187;
23.03.2024;09:33;25,192;
23.03.2024;09:23;25,196;
23.03.2024;09:13;25,202;
23.03.2024;09:03;25,207;
23.03.2024;08:53;25,212;
23.03.2024;08:43;25,213;
23.03.2024;08:33;25,216;
23.03.2024;08:23;25,222;
23.03.2024;08:03;25,230;
23.03.2024;07:53;25,236;
23.03.2024;07:43;25,240;
23.03.2024;07:33;25,245;
23.03.2024;07:23;25,252;
23.03.2024;07:13;25,253;
23.03.2024;07:03;25,257;
23.03.2024;06:53;25,262;
23.03.2024;06:43;25,266;
23.03.2024;06:33;25,269;
23.03.2024;06:23;25,273;
23.03.2024;06:13;25,277;
23.03.2024;06:03;25,281;
23.03.2024;05:53;25,285;
23.03.2024;05:43;25,291;
23.03.2024;05:33;25,293;
23.03.2024;05:23;25,294;
23.03.2024;05:13;25,296;
23.03.2024;05:03;25,299;
23.03.2024;04:53;25,300;
23.03.2024;04:43;25,300;
23.03.2024;04:33;25,301;
23.03.2024;04:23;25,302;
23.03.2024;04:13;25,302;
23.03.2024;04:04;25,302;
23.03.2024;03:53;25,304;
23.03.2024;03:43;25,301;
23.03.2024;03:33;25,297;
23.03.2024;03:23;25,297;
23.03.2024;03:13;25,295;
23.03.2024;03:03;25,297;
23.03.2024;02:53;25,296;
23.03.2024;02:43;25,295;
23.03.2024;02:33;25,295;
23.03.2024;02:23;25,297;
23.03.2024;02:13;25,292;
23.03.2024;02:04;25,291;
23.03.2024;01:53;25,289;
23.03.2024;01:43;25,289;
23.03.2024;01:33;25,289;
23.03.2024;01:23;25,288;
23.03.2024;01:13;25,286;
23.03.2024;01:03;25,286;
23.03.2024;00:54;25,285;
23.03.2024;00:43;25,286;
23.03.2024;00:33;25,281;
23.03.2024;00:23;25,277;
23.03.2024;00:14;25,276;
23.03.2024;00:03;25,276;
22.03.2024;23:53;25,274;
22.03.2024;23:43;25,273;
22.03.2024;23:33;25,272;
22.03.2024;23:23;25,271;
22.03.2024;23:13;25,271;
22.03.2024;23:03;25,270;
22.03.2024;22:53;25,268;
22.03.2024;22:43;25,270;
22.03.2024;22:33;25,266;
22.03.2024;22:23;25,263;
22.03.2024;22:13;25,263;
22.03.2024;22:03;25,262;
22.03.2024;21:53;25,261;
22.03.2024;21:44;25,260;
22.03.2024;21:33;25,260;
22.03.2024;21:13;25,260;
22.03.2024;21:03;25,255;
22.03.2024;20:53;25,253;
22.03.2024;20:43;25,251;
22.03.2024;20:33;25,251;
22.03.2024;20:23;25,249;
22.03.2024;20:13;25,248;
22.03.2024;20:03;25,247;
22.03.2024;19:54;25,245;
22.03.2024;19:43;25,244;
22.03.2024;19:33;25,244;
22.03.2024;19:23;25,243;
22.03.2024;19:13;25,240;
22.03.2024;19:03;25,241;
22.03.2024;18:53;25,238;
22.03.2024;18:43;25,232;
22.03.2024;18:33;25,229;
22.03.2024;18:23;25,227;
22.03.2024;18:13;25,225;
22.03.2024;18:03;25,225;
22.03.2024;17:53;25,223;
22.03.2024;17:43;25,222;
22.03.2024;17:34;25,220;
22.03.2024;17:23;25,218;
22.03.2024;17:13;25,218;
22.03.2024;17:03;25,215;
22.03.2024;16:53;25,213;
22.03.2024;16:44;25,212;
22.03.2024;16:33;25,211;
22.03.2024;16:23;25,207;
22.03.2024;16:13;25,203;
22.03.2024;16:03;25,200;
22.03.2024;15:54;25,199;
22.03.2024;15:43;25,195;
22.03.2024;15:33;25,193;
22.03.2024;15:23;25,191;
22.03.2024;15:13;25,189;
22.03.2024;15:03;25,186;
22.03.2024;14:54;25,184;
22.03.2024;14:43;25,182;
22.03.2024;14:33;25,179;
22.03.2024;14:23;25,176;
22.03.2024;14:13;25,178;
22.03.2024;14:03;25,170;
22.03.2024;13:53;25,168;
22.03.2024;13:43;25,167;
22.03.2024;13:33;25,165;
22.03.2024;13:23;25,164;
22.03.2024;13:13;25,162;
22.03.2024;13:03;25,160;
22.03.2024;12:43;25,157;
22.03.2024;12:33;25,156;
22.03.2024;12:23;25,155;
22.03.2024;12:13;25,156;
22.03.2024;12:03;25,155;
22.03.2024;11:54;25,153;
22.03.2024;11:43;25,156;
22.03.2024;11:33;25,154;
22.03.2024;11:23;25,148;
22.03.2024;11:13;25,148;
22.03.2024;11:04;25,148;
22.03.2024;10:53;25,150;
22.03.2024;10:43;25,152;
22.03.2024;10:33;25,154;
22.03.2024;10:23;25,156;
22.03.2024;10:13;25,159;
22.03.2024;10:03;25,163;
22.03.2024;09:53;25,166;
22.03.2024;09:43;25,169;
22.03.2024;09:33;25,172;
22.03.2024;09:23;25,176;
22.03.2024;09:13;25,180;
22.03.2024;09:03;25,185;
22.03.2024;08:53;25,191;
22.03.2024;08:44;25,192;
22.03.2024;08:33;25,197;
22.03.2024;08:23;25,202;
22.03.2024;08:14;25,207;
22.03.2024;08:03;25,213;
22.03.2024;07:53;25,218;
22.03.2024;07:43;25,222;
22.03.2024;07:34;25,228;
22.03.2024;07:23;25,233;
22.03.2024;07:13;25,238;
22.03.2024;07:03;25,243;
22.03.2024;06:53;25,251;
22.03.2024;06:43;25,251;
22.03.2024;06:33;25,255;
22.03.2024;06:23;25,260;
22.03.2024;06:13;25,265;
22.03.2024;06:03;25,269;
22.03.2024;05:53;25,273;
22.03.2024;05:43;25,278;
22.03.2024;05:33;25,282;
22.03.2024;05:23;25,286;
22.03.2024;05:13;25,289;
22.03.2024;05:03;25,293;
22.03.2024;04:53;25,296;
22.03.2024;04:43;25,297;
22.03.2024;04:33;25,301;
22.03.2024;04:23;25,297;
22.03.2024;04:13;25,297;
22.03.2024;04:03;25,297;
22.03.2024;03:53;25,297;
22.03.2024;03:43;25,297;
22.03.2024;03:33;25,297;
22.03.2024;03:23;25,296;
22.03.2024;03:13;25,296;
22.03.2024;03:03;25,297;
22.03.2024;02:53;25,296;
22.03.2024;02:44;25,297;
22.03.2024;02:33;25,296;
22.03.2024;02:24;25,299;
22.03.2024;02:14;25,296;
22.03.2024;02:03;25,292;
22.03.2024;01:53;25,291;
22.03.2024;01:43;25,291;
22.03.2024;01:33;25,291;
22.03.2024;01:23;25,291;
22.03.2024;01:13;25,290;
22.03.2024;01:03;25,289;
22.03.2024;00:53;25,288;
22.03.2024;00:43;25,288;