02.08.2023;06:00;111,860;
02.08.2023;04:00;111,870;
02.08.2023;02:00;111,860;
02.08.2023;00:00;111,860;
01.08.2023;22:00;111,860;
01.08.2023;20:00;111,860;
01.08.2023;18:00;111,870;
01.08.2023;16:00;111,860;
01.08.2023;14:00;111,850;
01.08.2023;12:00;111,860;
01.08.2023;10:00;111,860;
01.08.2023;08:00;111,860;
01.08.2023;06:00;111,860;
01.08.2023;04:00;111,860;
01.08.2023;02:00;111,860;
01.08.2023;00:00;111,860;
31.07.2023;22:00;111,860;
31.07.2023;20:00;111,860;
31.07.2023;18:00;111,860;
31.07.2023;16:00;111,860;
31.07.2023;14:00;111,860;
31.07.2023;12:00;111,870;
31.07.2023;10:00;111,860;
31.07.2023;08:00;111,860;
31.07.2023;06:00;111,860;
31.07.2023;04:00;111,860;
31.07.2023;02:00;111,860;
31.07.2023;00:00;111,860;
30.07.2023;22:00;111,860;
30.07.2023;20:00;111,860;
30.07.2023;18:00;111,860;
30.07.2023;16:00;111,860;
30.07.2023;14:00;111,870;
30.07.2023;12:00;111,860;
30.07.2023;10:00;111,860;
30.07.2023;08:00;111,860;
30.07.2023;06:00;111,860;
30.07.2023;04:00;111,870;
30.07.2023;02:00;111,860;
30.07.2023;00:00;111,870;
29.07.2023;22:00;111,860;
29.07.2023;20:00;111,860;
29.07.2023;18:00;111,860;
29.07.2023;16:00;111,850;
29.07.2023;14:00;111,850;
29.07.2023;12:00;111,840;
29.07.2023;10:00;111,850;
29.07.2023;08:00;111,840;
29.07.2023;06:00;111,840;
29.07.2023;04:00;111,850;
29.07.2023;02:00;111,850;
29.07.2023;00:00;111,850;
28.07.2023;22:00;111,850;
28.07.2023;20:00;111,850;
28.07.2023;18:00;111,860;
28.07.2023;16:00;111,850;
28.07.2023;14:00;111,850;
28.07.2023;12:00;111,850;
28.07.2023;10:00;111,850;
28.07.2023;08:00;111,850;
28.07.2023;06:00;111,840;
28.07.2023;04:00;111,850;
28.07.2023;02:00;111,850;
28.07.2023;00:00;111,840;
27.07.2023;22:00;111,850;
27.07.2023;20:00;111,850;
27.07.2023;18:00;111,850;
27.07.2023;16:00;111,850;
27.07.2023;14:00;111,850;
27.07.2023;12:00;111,850;
27.07.2023;10:00;111,850;
27.07.2023;08:00;111,850;
27.07.2023;06:00;111,850;
27.07.2023;04:00;111,850;
27.07.2023;02:00;111,850;
27.07.2023;00:00;111,850;
26.07.2023;22:00;111,850;
26.07.2023;20:00;111,850;
26.07.2023;18:00;111,850;
26.07.2023;16:00;111,850;
26.07.2023;14:00;111,850;
26.07.2023;12:00;111,850;
26.07.2023;10:00;111,850;
26.07.2023;08:00;111,850;
26.07.2023;06:00;111,850;
26.07.2023;04:00;111,850;
26.07.2023;02:00;111,850;
26.07.2023;00:00;111,850;
25.07.2023;22:00;111,850;
25.07.2023;20:00;111,850;
25.07.2023;18:00;111,850;
25.07.2023;16:00;111,860;
25.07.2023;14:00;111,860;
25.07.2023;12:00;111,860;
25.07.2023;10:00;111,860;
25.07.2023;08:00;111,850;
25.07.2023;06:00;111,850;
25.07.2023;04:00;111,850;
25.07.2023;02:00;111,850;
25.07.2023;00:00;111,860;
24.07.2023;22:00;111,860;
24.07.2023;20:00;111,860;
24.07.2023;18:00;111,850;
24.07.2023;16:00;111,860;
24.07.2023;14:00;111,860;
24.07.2023;12:00;111,860;
24.07.2023;10:00;111,860;
24.07.2023;08:00;111,860;
24.07.2023;06:00;111,860;
24.07.2023;04:00;111,860;
24.07.2023;02:00;111,860;
24.07.2023;00:00;111,860;
23.07.2023;22:00;111,860;
23.07.2023;20:00;111,860;
23.07.2023;18:00;111,860;
23.07.2023;16:00;111,860;
23.07.2023;14:00;111,860;
23.07.2023;12:00;111,860;
23.07.2023;10:00;111,860;
23.07.2023;08:00;111,860;
23.07.2023;06:00;111,860;
23.07.2023;04:00;111,860;
23.07.2023;02:00;111,860;
23.07.2023;00:00;111,860;
22.07.2023;22:00;111,860;
22.07.2023;20:00;111,860;
22.07.2023;18:00;111,860;
22.07.2023;16:00;111,860;
22.07.2023;14:00;111,860;
22.07.2023;12:00;111,860;
22.07.2023;10:00;111,860;
22.07.2023;08:00;111,860;
22.07.2023;06:00;111,860;
22.07.2023;04:00;111,860;
22.07.2023;02:00;111,860;
22.07.2023;00:00;111,870;
21.07.2023;22:00;111,860;
21.07.2023;20:00;111,870;
21.07.2023;18:00;111,860;
21.07.2023;16:00;111,860;
21.07.2023;14:00;111,870;
21.07.2023;12:00;111,870;
21.07.2023;10:00;111,860;
21.07.2023;08:00;111,870;
21.07.2023;06:00;111,870;
21.07.2023;04:00;111,870;
21.07.2023;02:00;111,870;
21.07.2023;00:00;111,870;
20.07.2023;22:00;111,870;
20.07.2023;20:00;111,870;
20.07.2023;18:00;111,870;
20.07.2023;16:00;111,870;
20.07.2023;14:00;111,870;
20.07.2023;12:00;111,870;
20.07.2023;10:00;111,870;
20.07.2023;08:00;111,870;
20.07.2023;06:00;111,870;
20.07.2023;04:00;111,870;
20.07.2023;02:00;111,870;
20.07.2023;00:00;111,870;
19.07.2023;22:00;111,870;
19.07.2023;20:00;111,870;
19.07.2023;18:00;111,880;
19.07.2023;16:00;111,870;
19.07.2023;14:00;111,870;
19.07.2023;12:00;111,870;
19.07.2023;10:00;111,870;
19.07.2023;08:00;111,870;
19.07.2023;06:00;111,870;
19.07.2023;04:00;111,870;
19.07.2023;02:00;111,880;
19.07.2023;00:00;111,870;
18.07.2023;22:00;111,870;
18.07.2023;20:00;111,870;
18.07.2023;18:00;111,870;
18.07.2023;16:00;111,880;
18.07.2023;14:00;111,880;
18.07.2023;12:00;111,870;
18.07.2023;10:00;111,870;
18.07.2023;08:00;111,880;
18.07.2023;06:00;111,870;
18.07.2023;04:00;111,880;
18.07.2023;02:00;111,880;
18.07.2023;00:00;111,880;
17.07.2023;22:00;111,870;
17.07.2023;20:00;111,880;
17.07.2023;18:00;111,870;
17.07.2023;16:00;111,870;
17.07.2023;14:00;111,880;
17.07.2023;12:00;111,880;
17.07.2023;10:00;111,880;
17.07.2023;08:00;111,880;
17.07.2023;06:00;111,880;
17.07.2023;04:00;111,880;
17.07.2023;02:00;111,880;
17.07.2023;00:00;111,880;
16.07.2023;22:00;111,880;
16.07.2023;20:00;111,880;
16.07.2023;18:00;111,880;
16.07.2023;16:00;111,890;
16.07.2023;14:00;111,870;
16.07.2023;12:00;111,880;
16.07.2023;10:00;111,880;
16.07.2023;08:00;111,880;
16.07.2023;06:00;111,880;
16.07.2023;04:00;111,890;
16.07.2023;02:00;111,890;
16.07.2023;00:00;111,890;
15.07.2023;22:00;111,880;
15.07.2023;20:00;111,890;
15.07.2023;18:00;111,890;
15.07.2023;16:00;111,890;
15.07.2023;14:00;111,890;
15.07.2023;12:00;111,890;
15.07.2023;10:00;111,890;
15.07.2023;08:00;111,890;
15.07.2023;06:00;111,890;
15.07.2023;04:00;111,890;
15.07.2023;02:00;111,890;
15.07.2023;00:00;111,890;
14.07.2023;22:00;111,890;
14.07.2023;20:00;111,890;
14.07.2023;18:00;111,890;
14.07.2023;16:00;111,890;
14.07.2023;14:00;111,890;
14.07.2023;12:00;111,890;
14.07.2023;10:00;111,890;
14.07.2023;08:00;111,890;
14.07.2023;06:00;111,890;
14.07.2023;04:00;111,890;
14.07.2023;02:00;111,890;
14.07.2023;00:00;111,890;
13.07.2023;22:00;111,900;
13.07.2023;20:00;111,890;
13.07.2023;18:00;111,890;
13.07.2023;16:00;111,900;
13.07.2023;14:00;111,900;
13.07.2023;12:00;111,900;
13.07.2023;10:00;111,900;
13.07.2023;08:00;111,900;
13.07.2023;06:00;111,890;
13.07.2023;04:00;111,900;
13.07.2023;02:00;111,900;
13.07.2023;00:00;111,900;
12.07.2023;22:00;111,900;
12.07.2023;20:00;111,900;
12.07.2023;18:00;111,900;
12.07.2023;16:00;111,900;
12.07.2023;14:00;111,900;
12.07.2023;12:00;111,900;
12.07.2023;10:00;111,900;
12.07.2023;08:00;111,900;
12.07.2023;06:00;111,900;
12.07.2023;04:00;111,900;
12.07.2023;02:00;111,900;
12.07.2023;00:00;111,900;
11.07.2023;22:00;111,900;
11.07.2023;20:00;111,900;
11.07.2023;18:00;111,900;
11.07.2023;16:00;111,900;
11.07.2023;14:00;111,900;
11.07.2023;12:00;111,900;
11.07.2023;10:00;111,900;
11.07.2023;08:00;111,900;
11.07.2023;06:00;111,900;
11.07.2023;04:00;111,900;
11.07.2023;02:00;111,900;
11.07.2023;00:00;111,900;
10.07.2023;22:00;111,900;
10.07.2023;20:00;111,900;
10.07.2023;18:00;111,910;
10.07.2023;16:00;111,910;
10.07.2023;14:00;111,910;
10.07.2023;12:00;111,900;
10.07.2023;10:00;111,910;
10.07.2023;08:00;111,910;
10.07.2023;06:00;111,910;
10.07.2023;04:00;111,910;
10.07.2023;02:00;111,910;
10.07.2023;00:00;111,910;
09.07.2023;22:00;111,910;
09.07.2023;20:00;111,910;
09.07.2023;18:00;111,920;
09.07.2023;16:00;111,920;
09.07.2023;14:00;111,910;
09.07.2023;12:00;111,910;
09.07.2023;10:00;111,910;
09.07.2023;08:00;111,920;
09.07.2023;06:00;111,910;
09.07.2023;04:00;111,910;
09.07.2023;02:00;111,910;
09.07.2023;00:00;111,920;
08.07.2023;22:00;111,910;
08.07.2023;20:00;111,910;
08.07.2023;18:00;111,920;
08.07.2023;16:00;111,910;
08.07.2023;14:00;111,910;
08.07.2023;12:00;111,910;
08.07.2023;10:00;111,910;
08.07.2023;08:00;111,910;
08.07.2023;06:00;111,910;
08.07.2023;04:00;111,910;
08.07.2023;02:00;111,910;
08.07.2023;00:00;111,910;
07.07.2023;22:00;111,910;
07.07.2023;20:00;111,910;
07.07.2023;18:00;111,910;
07.07.2023;16:00;111,910;
07.07.2023;14:00;111,910;
07.07.2023;12:00;111,910;
07.07.2023;10:00;111,910;
07.07.2023;08:00;111,910;
07.07.2023;06:00;111,910;
07.07.2023;04:00;111,910;
07.07.2023;02:00;111,910;
07.07.2023;00:00;111,920;
06.07.2023;22:00;111,910;
06.07.2023;20:00;111,910;
06.07.2023;18:00;111,910;
06.07.2023;16:00;111,910;
06.07.2023;14:00;111,910;
06.07.2023;12:00;111,920;
06.07.2023;10:00;111,910;
06.07.2023;08:00;111,910;
06.07.2023;06:00;111,910;
06.07.2023;04:00;111,910;
06.07.2023;02:00;111,910;
06.07.2023;00:00;111,910;
05.07.2023;22:00;111,920;
05.07.2023;20:00;111,900;
05.07.2023;18:00;111,920;
05.07.2023;16:00;111,920;
05.07.2023;14:00;111,920;
05.07.2023;12:00;111,920;
05.07.2023;10:00;111,910;
05.07.2023;08:00;111,910;
05.07.2023;06:00;111,910;
05.07.2023;04:00;111,920;
05.07.2023;02:00;111,920;
05.07.2023;00:00;111,910;
04.07.2023;22:00;111,920;
04.07.2023;20:00;111,910;
04.07.2023;18:00;111,930;
04.07.2023;16:00;111,910;
04.07.2023;14:00;111,900;
04.07.2023;12:00;111,910;
04.07.2023;10:00;111,910;
04.07.2023;08:00;111,920;
04.07.2023;06:00;111,920;
04.07.2023;04:00;111,920;
04.07.2023;02:00;111,920;
04.07.2023;00:00;111,920;
03.07.2023;22:00;111,920;
03.07.2023;20:00;111,920;
03.07.2023;18:00;111,930;
03.07.2023;16:00;111,910;
03.07.2023;14:00;111,920;
03.07.2023;12:00;111,910;
03.07.2023;10:00;111,930;
03.07.2023;08:00;111,920;
03.07.2023;06:00;111,910;
03.07.2023;04:00;111,920;
03.07.2023;02:00;111,920;
03.07.2023;00:00;111,920;
02.07.2023;22:00;111,920;
02.07.2023;20:00;111,910;
02.07.2023;18:00;111,900;
02.07.2023;16:00;111,890;
02.07.2023;14:00;111,900;
02.07.2023;12:00;111,890;
02.07.2023;10:00;111,890;
02.07.2023;08:00;111,890;
02.07.2023;06:00;111,880;
02.07.2023;04:00;111,890;
02.07.2023;02:00;111,880;
02.07.2023;00:00;111,880;
01.07.2023;22:00;111,880;
01.07.2023;20:00;111,880;
01.07.2023;18:00;111,880;
01.07.2023;16:00;111,870;
01.07.2023;14:00;111,870;
01.07.2023;12:00;111,860;
01.07.2023;10:00;111,870;
01.07.2023;08:00;111,860;
01.07.2023;06:00;111,870;
01.07.2023;04:00;111,860;
01.07.2023;02:00;111,860;
01.07.2023;00:00;111,860;
30.06.2023;22:00;111,870;
30.06.2023;20:00;111,870;
30.06.2023;18:00;111,870;
30.06.2023;16:00;111,870;
30.06.2023;14:00;111,870;
30.06.2023;12:00;111,870;
30.06.2023;10:00;111,870;
30.06.2023;08:00;111,870;
30.06.2023;06:00;111,860;
30.06.2023;04:00;111,870;
30.06.2023;02:00;111,870;
30.06.2023;00:00;111,870;
29.06.2023;22:00;111,870;
29.06.2023;20:00;111,870;
29.06.2023;18:00;111,870;
29.06.2023;16:00;111,870;
29.06.2023;14:00;111,870;
29.06.2023;12:00;111,870;
29.06.2023;10:00;111,860;
29.06.2023;08:00;111,870;
29.06.2023;06:00;111,870;
29.06.2023;04:00;111,870;
29.06.2023;02:00;111,870;
29.06.2023;00:00;111,870;
28.06.2023;22:00;111,870;
28.06.2023;20:00;111,860;
28.06.2023;18:00;111,870;
28.06.2023;16:00;111,850;
28.06.2023;14:00;111,860;
28.06.2023;12:00;111,850;
28.06.2023;10:00;111,860;
28.06.2023;08:00;111,860;
28.06.2023;06:00;111,850;
28.06.2023;04:00;111,860;
28.06.2023;02:00;111,860;
28.06.2023;00:00;111,860;
27.06.2023;22:00;111,860;
27.06.2023;20:00;111,860;
27.06.2023;18:00;111,860;
27.06.2023;16:00;111,860;
27.06.2023;14:00;111,870;
27.06.2023;12:00;111,860;
27.06.2023;10:00;111,860;
27.06.2023;08:00;111,860;
27.06.2023;06:00;111,860;
27.06.2023;04:00;111,860;
27.06.2023;02:00;111,860;
27.06.2023;00:00;111,860;
26.06.2023;22:00;111,860;
26.06.2023;20:00;111,860;
26.06.2023;18:00;111,860;
26.06.2023;16:00;111,860;
26.06.2023;14:00;111,860;
26.06.2023;12:00;111,860;
26.06.2023;10:00;111,860;
26.06.2023;08:00;111,860;
26.06.2023;06:00;111,860;
26.06.2023;04:00;111,860;
26.06.2023;02:00;111,860;
26.06.2023;00:00;111,860;
25.06.2023;22:00;111,860;
25.06.2023;20:00;111,860;
25.06.2023;18:00;111,870;
25.06.2023;16:00;111,860;
25.06.2023;14:00;111,860;
25.06.2023;12:00;111,860;
25.06.2023;10:00;111,860;
25.06.2023;08:00;111,860;
25.06.2023;06:00;111,860;
25.06.2023;04:00;111,860;
25.06.2023;02:00;111,860;
25.06.2023;00:00;111,860;
24.06.2023;22:00;111,870;
24.06.2023;20:00;111,870;
24.06.2023;18:00;111,870;
24.06.2023;16:00;111,870;
24.06.2023;14:00;111,860;
24.06.2023;12:00;111,870;
24.06.2023;10:00;111,870;
24.06.2023;08:00;111,870;
24.06.2023;06:00;111,860;
24.06.2023;04:00;111,860;
24.06.2023;02:00;111,870;
24.06.2023;00:00;111,870;
23.06.2023;22:00;111,870;
23.06.2023;20:00;111,870;
23.06.2023;18:00;111,870;
23.06.2023;16:00;111,880;
23.06.2023;14:00;111,880;
23.06.2023;12:00;111,860;
23.06.2023;10:00;111,870;
23.06.2023;08:00;111,870;
23.06.2023;06:00;111,870;
23.06.2023;04:00;111,870;
23.06.2023;02:00;111,870;
23.06.2023;00:00;111,870;
22.06.2023;22:00;111,870;
22.06.2023;20:00;111,870;
22.06.2023;18:00;111,870;
22.06.2023;16:00;111,870;
22.06.2023;14:00;111,870;
22.06.2023;12:00;111,870;
22.06.2023;10:00;111,870;
22.06.2023;08:00;111,870;
22.06.2023;06:00;111,870;
22.06.2023;04:00;111,870;
22.06.2023;02:00;111,870;
22.06.2023;00:00;111,870;
21.06.2023;22:00;111,870;
21.06.2023;20:00;111,870;
21.06.2023;18:00;111,870;
21.06.2023;16:00;111,870;
21.06.2023;14:00;111,880;
21.06.2023;12:00;111,880;
21.06.2023;10:00;111,880;
21.06.2023;08:00;111,880;
21.06.2023;06:00;111,880;
21.06.2023;04:00;111,880;
21.06.2023;02:00;111,880;
21.06.2023;00:00;111,880;
20.06.2023;22:00;111,880;
20.06.2023;20:00;111,880;
20.06.2023;18:00;111,880;
20.06.2023;16:00;111,880;
20.06.2023;14:00;111,880;
20.06.2023;12:00;111,880;
20.06.2023;10:00;111,880;
20.06.2023;08:00;111,880;
20.06.2023;06:00;111,880;
20.06.2023;04:00;111,880;
20.06.2023;02:00;111,880;
20.06.2023;00:00;111,880;
19.06.2023;22:00;111,880;
19.06.2023;20:00;111,880;
19.06.2023;18:00;111,880;
19.06.2023;16:00;111,880;
19.06.2023;14:00;111,880;
19.06.2023;12:00;111,890;
19.06.2023;10:00;111,880;
19.06.2023;08:00;111,880;
19.06.2023;06:00;111,880;
19.06.2023;04:00;111,880;
19.06.2023;02:00;111,880;
19.06.2023;00:00;111,890;
18.06.2023;22:00;111,890;
18.06.2023;20:00;111,890;
18.06.2023;18:00;111,890;
18.06.2023;16:00;111,890;
18.06.2023;14:00;111,880;
18.06.2023;12:00;111,890;
18.06.2023;10:00;111,890;
18.06.2023;08:00;111,890;
18.06.2023;06:00;111,880;
18.06.2023;04:00;111,890;
18.06.2023;02:00;111,890;
18.06.2023;00:00;111,890;
17.06.2023;22:00;111,890;
17.06.2023;20:00;111,890;
17.06.2023;18:00;111,880;
17.06.2023;16:00;111,890;
17.06.2023;14:00;111,880;
17.06.2023;12:00;111,880;
17.06.2023;10:00;111,880;
17.06.2023;08:00;111,880;
17.06.2023;06:00;111,880;
17.06.2023;04:00;111,880;
17.06.2023;02:00;111,880;
17.06.2023;00:00;111,880;
16.06.2023;22:00;111,880;
16.06.2023;20:00;111,890;
16.06.2023;18:00;111,890;
16.06.2023;16:00;111,890;
16.06.2023;14:00;111,890;
16.06.2023;12:00;111,890;
16.06.2023;10:00;111,890;
16.06.2023;08:00;111,890;
11.06.2023;06:00;111,910;
11.06.2023;04:00;111,910;
11.06.2023;02:00;111,910;
11.06.2023;00:00;111,900;
10.06.2023;22:00;111,910;
10.06.2023;20:00;111,910;
10.06.2023;18:00;111,910;
10.06.2023;16:00;111,910;
10.06.2023;14:00;111,910;
10.06.2023;12:00;111,910;
10.06.2023;10:00;111,910;
10.06.2023;08:00;111,910;
10.06.2023;06:00;111,910;
10.06.2023;04:00;111,910;
10.06.2023;02:00;111,910;
10.06.2023;00:00;111,910;
09.06.2023;22:00;111,910;
09.06.2023;20:00;111,910;
09.06.2023;18:00;111,910;
09.06.2023;16:00;111,910;
09.06.2023;14:00;111,920;
09.06.2023;12:00;111,920;
09.06.2023;10:00;111,910;
09.06.2023;08:00;111,910;
09.06.2023;06:00;111,910;
09.06.2023;04:00;111,910;
09.06.2023;02:00;111,910;
09.06.2023;00:00;111,920;
08.06.2023;22:00;111,920;
08.06.2023;20:00;111,920;
08.06.2023;18:00;111,910;
08.06.2023;16:00;111,910;
08.06.2023;14:00;111,920;
08.06.2023;12:00;111,920;
08.06.2023;10:00;111,930;
08.06.2023;08:00;111,920;
08.06.2023;06:00;111,910;
08.06.2023;04:00;111,920;
08.06.2023;02:00;111,920;
08.06.2023;00:00;111,920;
07.06.2023;22:00;111,920;
07.06.2023;20:00;111,920;
07.06.2023;18:00;111,920;
07.06.2023;16:00;111,920;
07.06.2023;14:00;111,920;
07.06.2023;12:00;111,920;
07.06.2023;10:00;111,920;
07.06.2023;08:00;111,920;
07.06.2023;06:00;111,920;
07.06.2023;04:00;111,920;
07.06.2023;02:00;111,920;
07.06.2023;00:00;111,920;
06.06.2023;22:00;111,920;
06.06.2023;20:00;111,920;
06.06.2023;18:00;111,920;
06.06.2023;16:00;111,920;
06.06.2023;14:00;111,920;
06.06.2023;12:00;111,920;
06.06.2023;10:00;111,920;
06.06.2023;08:00;111,920;
06.06.2023;06:00;111,920;
06.06.2023;04:00;111,920;
06.06.2023;02:00;111,920;
06.06.2023;00:00;111,920;
05.06.2023;22:00;111,920;
05.06.2023;20:00;111,920;
05.06.2023;18:00;111,930;
05.06.2023;16:00;111,930;
05.06.2023;14:00;111,920;
05.06.2023;12:00;111,920;
05.06.2023;10:00;111,930;
05.06.2023;08:00;111,920;
05.06.2023;06:00;111,920;
05.06.2023;04:00;111,920;
05.06.2023;02:00;111,920;
05.06.2023;00:00;111,920;
04.06.2023;22:00;111,920;
04.06.2023;20:00;111,930;
04.06.2023;18:00;111,930;
04.06.2023;16:00;111,930;
04.06.2023;14:00;111,920;
04.06.2023;12:00;111,930;
04.06.2023;10:00;111,920;
04.06.2023;08:00;111,930;
04.06.2023;06:00;111,930;
04.06.2023;04:00;111,930;
04.06.2023;02:00;111,930;
04.06.2023;00:00;111,930;
03.06.2023;22:00;111,930;
03.06.2023;20:00;111,930;
03.06.2023;18:00;111,930;
03.06.2023;16:00;111,920;
03.06.2023;14:00;111,940;
03.06.2023;12:00;111,930;
03.06.2023;10:00;111,930;
03.06.2023;08:00;111,930;
03.06.2023;06:00;111,930;
03.06.2023;04:00;111,930;
03.06.2023;02:00;111,930;
03.06.2023;00:00;111,930;
02.06.2023;22:00;111,930;
02.06.2023;20:00;111,920;
02.06.2023;18:00;111,930;
02.06.2023;16:00;111,940;
02.06.2023;14:00;111,920;
02.06.2023;12:00;111,930;
02.06.2023;10:00;111,930;
02.06.2023;08:00;111,930;
02.06.2023;06:00;111,930;
