28.03.2024;22:54;20,975;
28.03.2024;22:39;20,973;
28.03.2024;22:24;20,969;
28.03.2024;22:09;20,968;
28.03.2024;21:54;20,965;
28.03.2024;21:39;20,963;
28.03.2024;21:24;20,960;
28.03.2024;21:09;20,958;
28.03.2024;20:54;20,956;
28.03.2024;20:39;20,954;
28.03.2024;20:24;20,952;
28.03.2024;20:09;20,950;
28.03.2024;19:54;20,948;
28.03.2024;19:39;20,947;
28.03.2024;19:24;20,945;
28.03.2024;19:09;20,943;
28.03.2024;18:54;20,941;
28.03.2024;18:39;20,939;
28.03.2024;18:24;20,937;
28.03.2024;18:09;20,936;
28.03.2024;17:54;20,934;
28.03.2024;17:39;20,932;
28.03.2024;17:24;20,930;
28.03.2024;17:09;20,928;
28.03.2024;16:54;20,926;
28.03.2024;16:39;20,924;
28.03.2024;16:24;20,923;
28.03.2024;16:09;20,922;
28.03.2024;15:54;20,919;
28.03.2024;15:39;20,919;
28.03.2024;15:24;20,917;
28.03.2024;15:09;20,917;
28.03.2024;14:54;20,915;
28.03.2024;14:39;20,914;
28.03.2024;14:24;20,914;
28.03.2024;14:09;20,913;
28.03.2024;13:54;20,912;
28.03.2024;13:39;20,912;
28.03.2024;13:24;20,911;
28.03.2024;13:09;20,910;
28.03.2024;12:54;20,910;
28.03.2024;12:39;20,909;
28.03.2024;12:24;20,909;
28.03.2024;12:09;20,908;
28.03.2024;11:54;20,908;
28.03.2024;11:39;20,907;
28.03.2024;11:24;20,908;
28.03.2024;11:09;20,907;
28.03.2024;10:54;20,906;
28.03.2024;10:39;20,906;
28.03.2024;10:24;20,905;
28.03.2024;10:09;20,906;
28.03.2024;09:54;20,905;
28.03.2024;09:39;20,904;
28.03.2024;09:23;20,905;
28.03.2024;09:08;20,904;
28.03.2024;08:53;20,904;
28.03.2024;08:38;20,904;
28.03.2024;08:23;20,904;
28.03.2024;08:08;20,903;
28.03.2024;07:53;20,904;
28.03.2024;07:38;20,903;
28.03.2024;07:23;20,902;
28.03.2024;07:08;20,903;
28.03.2024;06:53;20,902;
28.03.2024;06:38;20,902;
28.03.2024;06:23;20,902;
28.03.2024;06:08;20,903;
28.03.2024;05:53;20,902;
28.03.2024;05:38;20,901;
28.03.2024;05:23;20,901;
28.03.2024;05:08;20,901;
28.03.2024;04:53;20,901;
28.03.2024;04:38;20,901;
28.03.2024;04:23;20,900;
28.03.2024;04:08;20,901;
28.03.2024;03:53;20,900;
28.03.2024;03:38;20,901;
28.03.2024;03:23;20,900;
28.03.2024;03:08;20,901;
28.03.2024;02:53;20,901;
28.03.2024;02:38;20,901;
28.03.2024;02:23;20,901;
28.03.2024;02:08;20,900;
28.03.2024;01:53;20,901;
28.03.2024;01:38;20,900;
28.03.2024;01:23;20,901;
28.03.2024;01:08;20,901;
28.03.2024;00:53;20,901;
28.03.2024;00:38;20,901;
28.03.2024;00:23;20,901;
28.03.2024;00:08;20,901;
27.03.2024;23:53;20,901;
27.03.2024;23:38;20,901;
27.03.2024;23:23;20,900;
27.03.2024;23:08;20,902;
27.03.2024;22:53;20,902;
27.03.2024;22:38;20,901;
27.03.2024;22:23;20,901;
27.03.2024;22:08;20,902;
27.03.2024;21:53;20,901;
27.03.2024;21:38;20,901;
27.03.2024;21:23;20,901;
27.03.2024;21:08;20,901;
27.03.2024;20:53;20,902;
27.03.2024;20:38;20,901;
27.03.2024;20:23;20,901;
27.03.2024;20:08;20,902;
27.03.2024;19:53;20,902;
27.03.2024;19:38;20,903;
27.03.2024;19:23;20,903;
27.03.2024;19:08;20,904;
27.03.2024;18:53;20,903;
27.03.2024;18:38;20,903;
27.03.2024;18:23;20,904;
27.03.2024;18:07;20,904;
27.03.2024;17:52;20,904;
27.03.2024;17:37;20,904;
27.03.2024;17:22;20,905;
27.03.2024;17:07;20,905;
27.03.2024;16:52;20,906;
27.03.2024;16:37;20,906;
27.03.2024;16:22;20,906;
27.03.2024;16:07;20,907;
27.03.2024;15:52;20,906;
27.03.2024;15:37;20,906;
27.03.2024;15:22;20,907;
27.03.2024;15:07;20,907;
27.03.2024;14:52;20,908;
27.03.2024;14:37;20,908;
27.03.2024;14:22;20,908;
27.03.2024;14:07;20,909;
27.03.2024;13:52;20,908;
27.03.2024;13:37;20,909;
27.03.2024;13:22;20,909;
27.03.2024;13:07;20,909;
27.03.2024;12:52;20,910;
27.03.2024;12:37;20,910;
27.03.2024;12:22;20,910;
27.03.2024;12:07;20,911;
27.03.2024;11:52;20,911;
27.03.2024;11:37;20,911;
27.03.2024;11:22;20,910;
27.03.2024;11:07;20,912;
27.03.2024;10:52;20,910;
27.03.2024;10:37;20,912;
27.03.2024;10:22;20,912;
27.03.2024;10:07;20,912;
27.03.2024;09:52;20,913;
27.03.2024;09:37;20,913;
27.03.2024;09:22;20,913;
27.03.2024;09:07;20,914;
27.03.2024;08:52;20,914;
27.03.2024;08:37;20,915;
27.03.2024;08:22;20,915;
27.03.2024;08:07;20,915;
27.03.2024;07:52;20,915;
27.03.2024;07:37;20,915;
27.03.2024;07:22;20,915;
27.03.2024;07:07;20,916;
27.03.2024;06:52;20,917;
27.03.2024;06:37;20,917;
27.03.2024;06:22;20,917;
27.03.2024;06:07;20,917;
27.03.2024;05:52;20,917;
27.03.2024;05:37;20,917;
27.03.2024;05:22;20,917;
27.03.2024;05:07;20,917;
27.03.2024;04:52;20,918;
27.03.2024;04:37;20,917;
27.03.2024;04:22;20,918;
27.03.2024;04:07;20,919;
27.03.2024;03:52;20,918;
27.03.2024;03:37;20,919;
27.03.2024;03:22;20,919;
27.03.2024;03:07;20,919;
27.03.2024;02:52;20,919;
27.03.2024;02:36;20,919;
27.03.2024;02:21;20,921;
27.03.2024;02:06;20,920;
27.03.2024;01:51;20,920;
27.03.2024;01:36;20,921;
27.03.2024;01:21;20,920;
27.03.2024;01:06;20,921;
27.03.2024;00:51;20,921;
27.03.2024;00:36;20,921;
27.03.2024;00:21;20,921;
27.03.2024;00:06;20,921;
26.03.2024;23:51;20,921;
26.03.2024;23:36;20,921;
26.03.2024;23:21;20,921;
26.03.2024;23:06;20,921;
26.03.2024;22:51;20,922;
26.03.2024;22:36;20,921;
26.03.2024;22:21;20,921;
26.03.2024;22:06;20,922;
26.03.2024;21:51;20,922;
26.03.2024;21:36;20,922;
26.03.2024;21:21;20,923;
26.03.2024;21:06;20,923;
26.03.2024;20:51;20,922;
26.03.2024;20:36;20,922;
26.03.2024;20:21;20,923;
26.03.2024;20:06;20,923;
26.03.2024;19:51;20,923;
26.03.2024;19:36;20,923;
26.03.2024;19:21;20,923;
26.03.2024;19:06;20,923;
26.03.2024;18:51;20,923;
26.03.2024;18:36;20,923;
26.03.2024;18:21;20,923;
26.03.2024;18:06;20,923;
26.03.2024;17:51;20,923;
26.03.2024;17:36;20,924;
26.03.2024;17:21;20,924;
26.03.2024;17:06;20,924;
26.03.2024;16:51;20,924;
26.03.2024;16:36;20,924;
26.03.2024;16:21;20,925;
26.03.2024;16:06;20,926;
26.03.2024;15:51;20,926;
26.03.2024;15:36;20,926;
26.03.2024;15:21;20,926;
26.03.2024;15:06;20,926;
26.03.2024;14:51;20,926;
26.03.2024;14:36;20,927;
26.03.2024;14:21;20,926;
26.03.2024;14:06;20,926;
26.03.2024;13:51;20,927;
26.03.2024;13:36;20,927;
26.03.2024;13:21;20,927;
26.03.2024;13:06;20,927;
26.03.2024;12:51;20,928;
26.03.2024;12:36;20,928;
26.03.2024;12:21;20,928;
26.03.2024;12:06;20,928;
26.03.2024;11:51;20,928;
26.03.2024;11:36;20,928;
26.03.2024;11:21;20,928;
26.03.2024;11:05;20,929;
26.03.2024;10:50;20,928;
26.03.2024;10:35;20,929;
26.03.2024;10:20;20,929;
26.03.2024;10:05;20,930;
26.03.2024;09:50;20,929;
26.03.2024;09:35;20,930;
26.03.2024;09:20;20,930;
26.03.2024;09:05;20,930;
26.03.2024;08:50;20,930;
26.03.2024;08:35;20,930;
26.03.2024;08:20;20,929;
26.03.2024;08:05;20,929;
26.03.2024;07:50;20,929;
26.03.2024;07:35;20,929;
26.03.2024;07:20;20,930;
26.03.2024;07:05;20,929;
26.03.2024;06:50;20,929;
26.03.2024;06:35;20,930;
26.03.2024;06:20;20,929;
26.03.2024;06:05;20,929;
26.03.2024;05:50;20,928;
26.03.2024;05:35;20,928;
26.03.2024;05:20;20,927;
26.03.2024;05:05;20,926;
26.03.2024;04:50;20,927;
26.03.2024;04:35;20,926;
26.03.2024;04:20;20,926;
26.03.2024;04:05;20,926;
26.03.2024;03:50;20,925;
26.03.2024;03:35;20,924;
26.03.2024;03:20;20,924;
26.03.2024;03:05;20,924;
26.03.2024;02:50;20,924;
26.03.2024;02:35;20,924;
26.03.2024;02:20;20,923;
26.03.2024;02:05;20,923;
26.03.2024;01:50;20,923;
26.03.2024;01:35;20,923;
26.03.2024;01:20;20,923;
26.03.2024;01:05;20,922;
26.03.2024;00:50;20,923;
26.03.2024;00:35;20,921;
26.03.2024;00:20;20,922;
26.03.2024;00:05;20,921;
25.03.2024;23:50;20,921;
25.03.2024;23:35;20,921;
25.03.2024;23:20;20,921;
25.03.2024;23:05;20,920;
25.03.2024;22:50;20,921;
25.03.2024;22:35;20,920;
25.03.2024;22:20;20,920;
25.03.2024;22:05;20,919;
25.03.2024;21:50;20,920;
25.03.2024;21:35;20,919;
25.03.2024;21:20;20,919;
25.03.2024;21:05;20,919;
25.03.2024;20:50;20,919;
25.03.2024;20:35;20,919;
25.03.2024;20:20;20,919;
25.03.2024;20:05;20,919;
25.03.2024;19:50;20,919;
25.03.2024;19:34;20,919;
25.03.2024;19:19;20,919;
25.03.2024;19:04;20,920;
25.03.2024;18:49;20,921;
25.03.2024;18:34;20,921;
25.03.2024;18:19;20,921;
25.03.2024;18:04;20,922;
25.03.2024;17:49;20,921;
25.03.2024;17:34;20,923;
25.03.2024;17:19;20,923;
25.03.2024;17:04;20,923;
25.03.2024;16:49;20,923;
25.03.2024;16:34;20,924;
25.03.2024;16:19;20,924;
25.03.2024;16:04;20,926;
25.03.2024;15:49;20,926;
25.03.2024;15:34;20,928;
25.03.2024;15:19;20,928;
25.03.2024;15:04;20,929;
25.03.2024;14:49;20,929;
25.03.2024;14:34;20,930;
25.03.2024;14:19;20,930;
25.03.2024;14:04;20,932;
25.03.2024;13:49;20,932;
25.03.2024;13:34;20,933;
25.03.2024;13:19;20,934;
25.03.2024;13:04;20,934;
25.03.2024;12:49;20,934;
25.03.2024;12:34;20,935;
25.03.2024;12:19;20,936;
25.03.2024;12:04;20,936;
25.03.2024;11:49;20,936;
25.03.2024;11:34;20,936;
25.03.2024;11:19;20,936;
25.03.2024;11:04;20,936;
25.03.2024;10:49;20,934;
25.03.2024;10:34;20,936;
25.03.2024;10:19;20,935;
25.03.2024;10:04;20,934;
25.03.2024;09:49;20,934;
25.03.2024;09:34;20,933;
25.03.2024;09:19;20,934;
25.03.2024;09:04;20,932;
25.03.2024;08:49;20,932;
25.03.2024;08:34;20,932;
25.03.2024;08:19;20,930;
25.03.2024;08:04;20,930;
25.03.2024;07:49;20,929;
25.03.2024;07:34;20,930;
25.03.2024;07:19;20,928;
25.03.2024;07:04;20,928;
25.03.2024;06:49;20,926;
25.03.2024;06:34;20,927;
25.03.2024;06:19;20,926;
25.03.2024;06:04;20,924;
25.03.2024;05:49;20,924;
25.03.2024;05:34;20,923;
25.03.2024;05:19;20,923;
25.03.2024;05:04;20,922;
25.03.2024;04:49;20,921;
25.03.2024;04:34;20,921;
25.03.2024;04:19;20,919;
25.03.2024;04:03;20,919;
25.03.2024;03:48;20,918;
25.03.2024;03:33;20,918;
25.03.2024;03:18;20,916;
25.03.2024;03:03;20,915;
25.03.2024;02:48;20,915;
25.03.2024;02:33;20,915;
25.03.2024;02:18;20,914;
25.03.2024;02:03;20,914;
25.03.2024;01:48;20,914;
25.03.2024;01:33;20,912;
25.03.2024;01:18;20,912;
25.03.2024;01:03;20,912;
25.03.2024;00:48;20,912;
25.03.2024;00:33;20,912;
25.03.2024;00:18;20,912;
25.03.2024;00:03;20,911;
24.03.2024;23:48;20,911;
24.03.2024;23:33;20,911;
24.03.2024;23:18;20,911;
24.03.2024;23:03;20,911;
24.03.2024;22:48;20,911;
24.03.2024;22:33;20,912;
24.03.2024;22:18;20,912;
24.03.2024;22:03;20,912;
24.03.2024;21:48;20,912;
24.03.2024;21:33;20,913;
24.03.2024;21:18;20,914;
24.03.2024;21:03;20,914;
24.03.2024;20:48;20,915;
24.03.2024;20:33;20,915;
24.03.2024;20:18;20,917;
24.03.2024;20:03;20,918;
24.03.2024;19:48;20,919;
24.03.2024;19:33;20,921;
24.03.2024;19:18;20,921;
24.03.2024;19:03;20,922;
24.03.2024;18:48;20,923;
24.03.2024;18:33;20,924;
24.03.2024;18:18;20,926;
24.03.2024;18:03;20,926;
24.03.2024;17:48;20,928;
24.03.2024;17:33;20,929;
24.03.2024;17:18;20,930;
24.03.2024;17:03;20,930;
24.03.2024;16:48;20,932;
24.03.2024;16:33;20,933;
24.03.2024;16:18;20,935;
24.03.2024;16:03;20,936;
24.03.2024;15:48;20,936;
24.03.2024;15:33;20,937;
24.03.2024;15:18;20,938;
24.03.2024;15:03;20,939;
24.03.2024;14:48;20,939;
24.03.2024;14:33;20,940;
24.03.2024;14:18;20,941;
24.03.2024;14:03;20,941;
24.03.2024;13:48;20,941;
24.03.2024;13:33;20,941;
24.03.2024;13:18;20,941;
24.03.2024;13:03;20,941;
24.03.2024;12:48;20,941;
24.03.2024;12:32;20,941;
24.03.2024;12:17;20,940;
24.03.2024;12:02;20,939;
24.03.2024;11:47;20,939;
24.03.2024;11:32;20,939;
24.03.2024;11:17;20,938;
24.03.2024;11:02;20,938;
24.03.2024;10:47;20,937;
24.03.2024;10:32;20,937;
24.03.2024;10:17;20,935;
24.03.2024;10:02;20,935;
24.03.2024;09:47;20,934;
24.03.2024;09:32;20,933;
24.03.2024;09:17;20,931;
24.03.2024;09:02;20,930;
24.03.2024;08:47;20,929;
24.03.2024;08:32;20,928;
24.03.2024;08:17;20,927;
24.03.2024;08:02;20,926;
24.03.2024;07:47;20,924;
24.03.2024;07:32;20,923;
24.03.2024;07:17;20,922;
24.03.2024;07:02;20,921;
24.03.2024;06:47;20,919;
24.03.2024;06:32;20,918;
24.03.2024;06:17;20,917;
24.03.2024;06:02;20,915;
24.03.2024;05:47;20,914;
24.03.2024;05:32;20,913;
24.03.2024;05:17;20,912;
24.03.2024;05:02;20,911;
24.03.2024;04:47;20,911;
24.03.2024;04:32;20,909;
24.03.2024;04:17;20,908;
24.03.2024;04:02;20,907;
24.03.2024;03:47;20,907;
24.03.2024;03:32;20,906;
24.03.2024;03:17;20,904;
24.03.2024;03:02;20,904;
24.03.2024;02:47;20,902;
24.03.2024;02:32;20,902;
24.03.2024;02:17;20,901;
24.03.2024;02:02;20,900;
24.03.2024;01:47;20,900;
24.03.2024;01:32;20,899;
24.03.2024;01:17;20,898;
24.03.2024;01:02;20,898;
24.03.2024;00:47;20,897;
24.03.2024;00:32;20,897;
24.03.2024;00:17;20,896;
24.03.2024;00:02;20,896;
23.03.2024;23:47;20,895;
23.03.2024;23:32;20,895;
23.03.2024;23:17;20,895;
23.03.2024;23:02;20,896;
23.03.2024;22:47;20,895;
23.03.2024;22:32;20,896;
23.03.2024;22:17;20,895;
23.03.2024;22:02;20,897;
23.03.2024;21:47;20,897;
23.03.2024;21:32;20,898;
23.03.2024;21:16;20,898;
23.03.2024;21:02;20,899;
23.03.2024;20:46;20,899;
23.03.2024;20:31;20,900;
23.03.2024;20:16;20,901;
23.03.2024;20:01;20,902;
23.03.2024;19:46;20,904;
23.03.2024;19:31;20,904;
23.03.2024;19:16;20,906;
23.03.2024;19:01;20,908;
23.03.2024;18:46;20,908;
23.03.2024;18:31;20,910;
23.03.2024;18:16;20,910;
23.03.2024;18:01;20,912;
23.03.2024;17:46;20,913;
23.03.2024;17:31;20,915;
23.03.2024;17:16;20,915;
23.03.2024;17:01;20,917;
23.03.2024;16:46;20,918;
23.03.2024;16:31;20,919;
23.03.2024;16:16;20,920;
23.03.2024;16:01;20,921;
23.03.2024;15:46;20,923;
23.03.2024;15:31;20,923;
23.03.2024;15:16;20,924;
23.03.2024;15:01;20,924;
23.03.2024;14:46;20,925;
23.03.2024;14:31;20,926;
23.03.2024;14:16;20,926;
23.03.2024;14:01;20,928;
23.03.2024;13:46;20,928;
23.03.2024;13:31;20,928;
23.03.2024;13:16;20,930;
23.03.2024;13:01;20,930;
23.03.2024;12:46;20,930;
23.03.2024;12:31;20,930;
23.03.2024;12:16;20,930;
23.03.2024;12:01;20,930;
23.03.2024;11:46;20,930;
23.03.2024;11:31;20,930;
23.03.2024;11:16;20,930;
23.03.2024;11:01;20,929;
23.03.2024;10:46;20,928;
23.03.2024;10:31;20,928;
23.03.2024;10:16;20,928;
23.03.2024;10:01;20,927;
23.03.2024;09:46;20,926;
23.03.2024;09:31;20,926;
23.03.2024;09:16;20,926;
23.03.2024;09:01;20,924;
23.03.2024;08:46;20,924;
23.03.2024;08:31;20,923;
23.03.2024;08:16;20,923;
23.03.2024;08:01;20,921;
23.03.2024;07:46;20,921;
23.03.2024;07:31;20,921;
23.03.2024;07:16;20,919;
23.03.2024;07:01;20,919;
23.03.2024;06:46;20,917;
23.03.2024;06:31;20,917;
23.03.2024;06:16;20,916;
23.03.2024;06:01;20,915;
23.03.2024;05:45;20,914;
23.03.2024;05:31;20,914;
23.03.2024;05:15;20,913;
23.03.2024;05:00;20,912;
23.03.2024;04:45;20,912;
23.03.2024;04:30;20,911;
23.03.2024;04:15;20,910;
23.03.2024;04:00;20,909;
23.03.2024;03:45;20,909;
23.03.2024;03:30;20,908;
23.03.2024;03:15;20,908;
23.03.2024;03:00;20,907;
23.03.2024;02:45;20,906;
23.03.2024;02:30;20,905;
23.03.2024;02:15;20,904;
23.03.2024;02:00;20,904;
23.03.2024;01:45;20,904;
23.03.2024;01:30;20,902;
23.03.2024;01:15;20,902;
23.03.2024;01:00;20,901;
23.03.2024;00:45;20,900;
23.03.2024;00:30;20,899;
23.03.2024;00:15;20,899;
23.03.2024;00:00;20,899;
22.03.2024;23:45;20,899;
22.03.2024;23:30;20,899;
22.03.2024;23:15;20,898;
22.03.2024;23:00;20,898;
22.03.2024;22:45;20,898;
22.03.2024;22:30;20,897;
22.03.2024;22:15;20,897;
22.03.2024;22:00;20,897;
22.03.2024;21:45;20,897;
22.03.2024;21:30;20,897;
22.03.2024;21:15;20,897;
22.03.2024;21:00;20,897;
22.03.2024;20:45;20,897;
22.03.2024;20:30;20,897;
22.03.2024;20:15;20,897;
22.03.2024;20:00;20,897;
22.03.2024;19:45;20,899;
22.03.2024;19:30;20,899;
22.03.2024;19:15;20,899;
22.03.2024;19:00;20,900;
22.03.2024;18:45;20,901;
22.03.2024;18:30;20,901;
22.03.2024;18:15;20,901;
22.03.2024;18:00;20,903;
22.03.2024;17:45;20,904;
22.03.2024;17:30;20,904;
22.03.2024;17:15;20,906;
22.03.2024;17:00;20,906;
22.03.2024;16:45;20,908;
22.03.2024;16:30;20,909;
22.03.2024;16:15;20,910;
22.03.2024;16:00;20,910;
22.03.2024;15:45;20,912;
22.03.2024;15:30;20,912;
22.03.2024;15:15;20,914;
22.03.2024;15:00;20,915;
22.03.2024;14:45;20,915;
22.03.2024;14:30;20,916;
22.03.2024;14:15;20,917;
22.03.2024;13:59;20,919;
22.03.2024;13:44;20,919;
22.03.2024;13:29;20,920;
22.03.2024;13:14;20,920;
22.03.2024;12:59;20,921;
22.03.2024;12:44;20,922;
22.03.2024;12:29;20,923;
22.03.2024;12:14;20,922;
22.03.2024;11:59;20,923;
22.03.2024;11:44;20,923;
22.03.2024;11:29;20,923;
22.03.2024;11:14;20,923;
22.03.2024;10:59;20,923;
22.03.2024;10:44;20,923;
22.03.2024;10:29;20,923;
22.03.2024;10:14;20,923;
22.03.2024;09:59;20,923;
22.03.2024;09:44;20,923;
22.03.2024;09:29;20,923;
22.03.2024;09:14;20,923;
22.03.2024;08:59;20,922;
22.03.2024;08:44;20,922;
22.03.2024;08:29;20,921;
22.03.2024;08:14;20,921;
22.03.2024;07:59;20,921;
22.03.2024;07:44;20,920;
22.03.2024;07:29;20,921;
22.03.2024;07:14;20,919;
22.03.2024;06:59;20,918;
22.03.2024;06:44;20,919;
22.03.2024;06:29;20,917;
22.03.2024;06:14;20,917;
22.03.2024;05:59;20,917;
22.03.2024;05:44;20,916;
22.03.2024;05:29;20,916;
22.03.2024;05:14;20,916;
22.03.2024;04:59;20,915;
22.03.2024;04:44;20,914;
22.03.2024;04:29;20,914;
22.03.2024;04:14;20,914;
22.03.2024;03:59;20,913;
22.03.2024;03:44;20,913;
22.03.2024;03:29;20,912;
22.03.2024;03:14;20,912;
22.03.2024;02:59;20,911;
22.03.2024;02:44;20,911;
22.03.2024;02:29;20,911;
22.03.2024;02:14;20,911;
22.03.2024;01:59;20,910;
22.03.2024;01:44;20,910;
22.03.2024;01:29;20,909;
22.03.2024;01:14;20,908;
22.03.2024;00:59;20,909;
22.03.2024;00:44;20,909;
22.03.2024;00:29;20,908;
22.03.2024;00:14;20,908;
21.03.2024;23:59;20,908;
21.03.2024;23:44;20,907;
21.03.2024;23:29;20,907;
21.03.2024;23:14;20,908;
21.03.2024;22:59;20,907;
21.03.2024;22:43;20,907;
21.03.2024;22:28;20,907;
21.03.2024;22:13;20,906;
21.03.2024;21:58;20,907;
21.03.2024;21:43;20,906;
21.03.2024;21:28;20,906;
21.03.2024;21:13;20,907;
21.03.2024;20:58;20,908;
21.03.2024;20:43;20,908;
21.03.2024;20:28;20,908;
21.03.2024;20:13;20,908;
21.03.2024;19:58;20,908;
21.03.2024;19:43;20,909;
21.03.2024;19:28;20,909;
21.03.2024;19:13;20,909;
21.03.2024;18:58;20,910;
21.03.2024;18:43;20,911;
21.03.2024;18:28;20,912;
21.03.2024;18:13;20,912;
21.03.2024;17:58;20,913;
21.03.2024;17:43;20,914;
21.03.2024;17:28;20,914;
21.03.2024;17:13;20,915;
21.03.2024;16:58;20,916;
21.03.2024;16:43;20,917;
21.03.2024;16:28;20,917;
21.03.2024;16:13;20,919;
21.03.2024;15:58;20,919;
21.03.2024;15:43;20,921;
21.03.2024;15:28;20,922;
21.03.2024;15:13;20,923;
21.03.2024;14:58;20,923;
21.03.2024;14:43;20,924;
21.03.2024;14:28;20,924;
21.03.2024;14:13;20,926;
21.03.2024;13:58;20,926;
21.03.2024;13:43;20,928;
21.03.2024;13:28;20,928;
21.03.2024;13:13;20,929;
21.03.2024;12:58;20,929;
21.03.2024;12:43;20,930;
21.03.2024;12:28;20,930;
21.03.2024;12:13;20,931;
21.03.2024;11:58;20,932;
21.03.2024;11:43;20,932;
21.03.2024;11:28;20,932;
21.03.2024;11:13;20,932;
21.03.2024;10:58;20,933;
21.03.2024;10:43;20,933;
21.03.2024;10:28;20,934;
21.03.2024;10:13;20,933;
21.03.2024;09:58;20,934;
21.03.2024;09:43;20,934;
21.03.2024;09:28;20,933;
21.03.2024;09:13;20,933;
21.03.2024;08:58;20,933;
21.03.2024;08:43;20,933;
21.03.2024;08:28;20,932;
21.03.2024;08:13;20,931;
21.03.2024;07:58;20,931;
21.03.2024;07:43;20,931;
21.03.2024;07:28;20,930;
21.03.2024;07:12;20,930;
21.03.2024;06:57;20,930;
21.03.2024;06:42;20,930;
21.03.2024;06:27;20,929;
21.03.2024;06:12;20,930;
21.03.2024;05:57;20,930;
21.03.2024;05:42;20,928;
21.03.2024;05:27;20,928;
21.03.2024;05:12;20,928;
21.03.2024;04:57;20,928;
21.03.2024;04:42;20,927;
21.03.2024;04:27;20,926;
21.03.2024;04:12;20,926;
21.03.2024;03:57;20,926;
21.03.2024;03:42;20,926;
21.03.2024;03:27;20,925;
21.03.2024;03:12;20,924;
21.03.2024;02:57;20,924;
21.03.2024;02:42;20,924;
21.03.2024;02:27;20,924;
21.03.2024;02:12;20,923;
21.03.2024;01:57;20,923;
21.03.2024;01:42;20,923;
21.03.2024;01:27;20,923;
21.03.2024;01:12;20,923;
21.03.2024;00:57;20,923;
21.03.2024;00:42;20,923;
21.03.2024;00:27;20,923;
21.03.2024;00:12;20,923;
20.03.2024;23:57;20,923;
20.03.2024;23:42;20,923;
20.03.2024;23:27;20,923;
20.03.2024;23:12;20,923;
20.03.2024;22:57;20,923;
20.03.2024;22:42;20,923;
20.03.2024;22:27;20,923;
20.03.2024;22:12;20,923;
20.03.2024;21:57;20,924;
20.03.2024;21:42;20,924;
20.03.2024;21:27;20,924;
20.03.2024;21:12;20,924;
20.03.2024;20:57;20,924;
20.03.2024;20:42;20,926;
20.03.2024;20:27;20,926;
20.03.2024;20:12;20,926;
20.03.2024;19:57;20,926;
20.03.2024;19:42;20,926;
20.03.2024;19:27;20,928;
20.03.2024;19:12;20,928;
20.03.2024;18:57;20,929;
20.03.2024;18:42;20,930;
20.03.2024;18:27;20,930;
20.03.2024;18:12;20,931;
20.03.2024;17:57;20,932;
20.03.2024;17:42;20,933;
20.03.2024;17:27;20,935;
20.03.2024;17:12;20,936;
20.03.2024;16:57;20,937;
20.03.2024;16:42;20,938;
20.03.2024;16:27;20,939;
20.03.2024;16:12;20,940;
20.03.2024;15:57;20,941;
20.03.2024;15:41;20,943;
20.03.2024;15:26;20,943;
20.03.2024;15:11;20,945;
20.03.2024;14:56;20,947;
20.03.2024;14:41;20,947;
20.03.2024;14:26;20,948;
20.03.2024;14:11;20,948;
20.03.2024;13:56;20,950;
20.03.2024;13:41;20,951;
20.03.2024;13:26;20,952;
20.03.2024;13:11;20,952;
20.03.2024;12:56;20,954;
20.03.2024;12:41;20,954;
20.03.2024;12:26;20,955;
20.03.2024;12:11;20,956;
20.03.2024;11:56;20,956;
20.03.2024;11:41;20,956;
20.03.2024;11:26;20,957;
20.03.2024;11:11;20,958;
20.03.2024;10:56;20,957;
20.03.2024;10:41;20,958;
20.03.2024;10:26;20,958;
20.03.2024;10:11;20,959;
20.03.2024;09:56;20,958;
20.03.2024;09:41;20,958;
20.03.2024;09:26;20,958;
20.03.2024;09:11;20,959;
20.03.2024;08:56;20,959;
20.03.2024;08:41;20,959;
20.03.2024;08:26;20,959;
20.03.2024;08:11;20,958;
20.03.2024;07:56;20,959;
20.03.2024;07:41;20,958;
20.03.2024;07:26;20,958;
20.03.2024;07:11;20,957;
20.03.2024;06:56;20,958;
20.03.2024;06:41;20,958;
20.03.2024;06:26;20,957;
20.03.2024;06:11;20,957;
20.03.2024;05:56;20,956;
20.03.2024;05:41;20,956;
20.03.2024;05:26;20,956;
20.03.2024;05:11;20,955;
20.03.2024;04:56;20,955;
20.03.2024;04:41;20,956;
20.03.2024;04:26;20,955;
20.03.2024;04:11;20,954;
20.03.2024;03:56;20,956;
20.03.2024;03:41;20,954;
20.03.2024;03:26;20,954;
20.03.2024;03:11;20,954;
20.03.2024;02:56;20,954;
20.03.2024;02:41;20,954;
20.03.2024;02:26;20,953;
20.03.2024;02:11;20,952;
20.03.2024;01:56;20,953;
20.03.2024;01:41;20,952;
20.03.2024;01:26;20,952;
20.03.2024;01:11;20,952;
20.03.2024;00:56;20,952;
20.03.2024;00:41;20,951;
20.03.2024;00:26;20,951;
20.03.2024;00:10;20,950;
19.03.2024;23:55;20,950;
19.03.2024;23:40;20,950;
19.03.2024;23:25;20,950;
19.03.2024;23:10;20,949;
19.03.2024;22:55;20,949;
19.03.2024;22:40;20,948;
19.03.2024;22:25;20,948;
19.03.2024;22:10;20,948;
19.03.2024;21:55;20,948;
19.03.2024;21:40;20,947;
19.03.2024;21:25;20,947;
19.03.2024;21:10;20,947;
19.03.2024;20:55;20,946;
19.03.2024;20:40;20,947;
19.03.2024;20:25;20,947;
19.03.2024;20:10;20,946;
19.03.2024;19:55;20,947;
19.03.2024;19:40;20,947;
19.03.2024;19:25;20,947;
19.03.2024;19:10;20,948;
19.03.2024;18:55;20,947;
19.03.2024;18:40;20,948;
19.03.2024;18:25;20,949;
19.03.2024;18:10;20,949;
19.03.2024;17:55;20,950;
19.03.2024;17:40;20,950;
19.03.2024;17:25;20,951;
19.03.2024;17:10;20,952;
19.03.2024;16:55;20,953;
19.03.2024;16:40;20,954;
19.03.2024;16:25;20,954;
19.03.2024;16:10;20,955;
19.03.2024;15:55;20,957;
19.03.2024;15:40;20,957;
19.03.2024;15:25;20,959;
19.03.2024;15:10;20,959;
19.03.2024;14:55;20,960;
19.03.2024;14:40;20,961;
19.03.2024;14:25;20,962;
19.03.2024;14:10;20,962;
19.03.2024;13:55;20,965;
19.03.2024;13:40;20,966;
19.03.2024;13:25;20,967;
19.03.2024;13:10;20,969;
19.03.2024;12:55;20,969;
19.03.2024;12:40;20,970;
19.03.2024;12:25;20,970;
19.03.2024;12:10;20,971;
19.03.2024;11:55;20,972;
19.03.2024;11:40;20,973;
19.03.2024;11:25;20,974;
19.03.2024;11:10;20,974;
19.03.2024;10:55;20,975;
19.03.2024;10:40;20,976;
19.03.2024;10:25;20,975;
19.03.2024;10:10;20,975;
19.03.2024;09:55;20,976;
19.03.2024;09:40;20,976;
19.03.2024;09:25;20,975;
19.03.2024;09:10;20,976;
19.03.2024;08:55;20,975;
19.03.2024;08:39;20,976;
19.03.2024;08:24;20,975;
19.03.2024;08:09;20,975;