29.03.2024;11:00;108,820;
29.03.2024;10:00;108,820;
29.03.2024;09:00;108,820;
29.03.2024;08:00;108,820;
29.03.2024;07:00;108,820;
29.03.2024;06:00;108,820;
29.03.2024;05:00;108,820;
29.03.2024;04:00;108,820;
29.03.2024;03:00;108,830;
29.03.2024;02:00;108,820;
29.03.2024;01:00;108,820;
29.03.2024;00:00;108,820;
28.03.2024;23:00;108,820;
28.03.2024;22:00;108,820;
28.03.2024;21:00;108,820;
28.03.2024;20:00;108,820;
28.03.2024;19:00;108,820;
28.03.2024;18:00;108,820;
28.03.2024;17:00;108,820;
28.03.2024;16:00;108,820;
28.03.2024;15:00;108,820;
28.03.2024;14:00;108,820;
28.03.2024;13:00;108,820;
28.03.2024;12:00;108,820;
28.03.2024;11:00;108,820;
28.03.2024;10:00;108,820;
28.03.2024;09:00;108,820;
28.03.2024;08:00;108,820;
28.03.2024;07:00;108,820;
28.03.2024;06:00;108,820;
28.03.2024;05:00;108,820;
28.03.2024;04:00;108,820;
28.03.2024;03:00;108,820;
28.03.2024;02:00;108,820;
28.03.2024;01:00;108,820;
28.03.2024;00:00;108,820;
27.03.2024;23:00;108,820;
27.03.2024;22:00;108,820;
27.03.2024;21:00;108,820;
27.03.2024;20:00;108,820;
27.03.2024;19:00;108,820;
27.03.2024;18:00;108,820;
27.03.2024;17:00;108,820;
27.03.2024;16:00;108,820;
27.03.2024;15:00;108,820;
27.03.2024;14:00;108,820;
27.03.2024;13:00;108,820;
27.03.2024;12:00;108,820;
27.03.2024;11:00;108,820;
27.03.2024;10:00;108,820;
27.03.2024;09:00;108,820;
27.03.2024;08:00;108,820;
27.03.2024;07:00;108,820;
27.03.2024;06:00;108,820;
27.03.2024;05:00;108,820;
27.03.2024;04:00;108,820;
27.03.2024;03:00;108,820;
27.03.2024;02:00;108,820;
27.03.2024;01:00;108,820;
27.03.2024;00:00;108,820;
26.03.2024;23:00;108,820;
26.03.2024;22:00;108,820;
26.03.2024;21:00;108,820;
26.03.2024;20:00;108,820;
26.03.2024;19:00;108,820;
26.03.2024;18:00;108,820;
26.03.2024;17:00;108,820;
26.03.2024;16:00;108,820;
26.03.2024;15:00;108,820;
26.03.2024;14:00;108,820;
26.03.2024;13:00;108,820;
26.03.2024;12:00;108,820;
26.03.2024;11:00;108,820;
26.03.2024;10:00;108,820;
26.03.2024;09:00;108,820;
26.03.2024;08:00;108,820;
26.03.2024;07:00;108,820;
26.03.2024;06:00;108,820;
26.03.2024;05:00;108,820;
26.03.2024;04:00;108,820;
26.03.2024;03:00;108,820;
26.03.2024;02:00;108,820;
26.03.2024;01:00;108,820;
26.03.2024;00:00;108,820;
25.03.2024;23:00;108,820;
25.03.2024;22:00;108,820;
25.03.2024;21:00;108,820;
25.03.2024;20:00;108,820;
25.03.2024;19:00;108,820;
25.03.2024;18:00;108,820;
25.03.2024;17:00;108,820;
25.03.2024;16:00;108,820;
25.03.2024;15:00;108,820;
25.03.2024;14:00;108,820;
25.03.2024;13:00;108,820;
25.03.2024;12:00;108,820;
25.03.2024;11:00;108,820;
25.03.2024;10:00;108,820;
25.03.2024;09:00;108,820;
25.03.2024;08:00;108,820;
25.03.2024;07:00;108,820;
25.03.2024;06:00;108,820;
25.03.2024;05:00;108,820;
25.03.2024;04:00;108,820;
25.03.2024;03:00;108,820;
25.03.2024;02:00;108,820;
25.03.2024;01:00;108,820;
25.03.2024;00:00;108,820;
24.03.2024;23:00;108,820;
24.03.2024;22:00;108,820;
24.03.2024;21:00;108,820;
24.03.2024;20:00;108,820;
24.03.2024;19:00;108,820;
24.03.2024;18:00;108,820;
24.03.2024;17:00;108,820;
24.03.2024;16:00;108,820;
24.03.2024;15:00;108,820;
24.03.2024;14:00;108,820;
24.03.2024;13:00;108,820;
24.03.2024;12:00;108,820;
24.03.2024;11:00;108,810;
24.03.2024;10:00;108,820;
24.03.2024;09:00;108,820;
24.03.2024;08:00;108,820;
24.03.2024;07:00;108,820;
24.03.2024;06:00;108,820;
24.03.2024;05:00;108,820;
24.03.2024;04:00;108,820;
24.03.2024;03:00;108,820;
24.03.2024;02:00;108,820;
24.03.2024;01:00;108,810;
24.03.2024;00:00;108,820;
23.03.2024;23:00;108,810;
23.03.2024;22:00;108,820;
23.03.2024;21:00;108,810;
23.03.2024;20:00;108,820;
23.03.2024;19:00;108,810;
23.03.2024;18:00;108,810;
23.03.2024;17:00;108,810;
23.03.2024;16:00;108,810;
23.03.2024;15:00;108,810;
23.03.2024;14:00;108,810;
23.03.2024;13:00;108,810;
23.03.2024;12:00;108,810;
23.03.2024;11:00;108,810;
23.03.2024;10:00;108,810;
23.03.2024;09:00;108,810;
23.03.2024;08:00;108,810;
23.03.2024;07:00;108,810;
23.03.2024;06:00;108,810;
23.03.2024;05:00;108,810;
23.03.2024;04:00;108,810;
23.03.2024;03:00;108,810;
23.03.2024;02:00;108,810;
23.03.2024;01:00;108,810;
23.03.2024;00:00;108,810;
22.03.2024;23:00;108,810;
22.03.2024;22:00;108,810;
22.03.2024;21:00;108,810;
22.03.2024;20:00;108,810;
22.03.2024;19:00;108,810;
22.03.2024;18:00;108,810;
22.03.2024;17:00;108,810;
22.03.2024;16:00;108,810;
22.03.2024;15:00;108,810;
22.03.2024;14:00;108,800;
22.03.2024;13:00;108,810;
22.03.2024;12:00;108,800;
22.03.2024;11:00;108,810;
22.03.2024;10:00;108,810;
22.03.2024;09:00;108,810;
22.03.2024;08:00;108,810;
22.03.2024;07:00;108,810;
22.03.2024;06:00;108,810;
22.03.2024;05:00;108,810;
22.03.2024;04:00;108,810;
22.03.2024;03:00;108,800;
22.03.2024;02:00;108,810;
22.03.2024;01:00;108,810;
22.03.2024;00:00;108,810;
21.03.2024;23:00;108,800;
21.03.2024;22:00;108,810;
21.03.2024;21:00;108,810;
21.03.2024;20:00;108,810;
21.03.2024;19:00;108,810;
21.03.2024;18:00;108,810;
21.03.2024;17:00;108,810;
21.03.2024;16:00;108,810;
21.03.2024;15:00;108,800;
21.03.2024;14:00;108,800;
21.03.2024;13:00;108,800;
21.03.2024;12:00;108,800;
21.03.2024;11:00;108,800;
21.03.2024;10:00;108,800;
21.03.2024;09:00;108,800;
21.03.2024;08:00;108,800;
21.03.2024;07:00;108,800;
21.03.2024;06:00;108,800;
21.03.2024;05:00;108,800;
21.03.2024;04:00;108,800;
21.03.2024;03:00;108,800;
21.03.2024;02:00;108,800;
21.03.2024;01:00;108,800;
21.03.2024;00:00;108,800;
20.03.2024;23:00;108,800;
20.03.2024;22:00;108,800;
20.03.2024;21:00;108,800;
20.03.2024;20:00;108,800;
20.03.2024;19:00;108,800;
20.03.2024;18:00;108,800;
20.03.2024;17:00;108,800;
20.03.2024;16:00;108,800;
20.03.2024;15:00;108,800;
20.03.2024;14:00;108,800;
20.03.2024;13:00;108,800;
20.03.2024;12:00;108,800;
20.03.2024;11:00;108,800;
20.03.2024;10:00;108,800;
20.03.2024;09:00;108,800;
20.03.2024;08:00;108,800;
20.03.2024;07:00;108,800;
20.03.2024;06:00;108,800;
20.03.2024;05:00;108,800;
20.03.2024;04:00;108,800;
20.03.2024;03:00;108,800;
20.03.2024;02:00;108,800;
20.03.2024;01:00;108,800;
20.03.2024;00:00;108,800;
19.03.2024;23:00;108,800;
19.03.2024;22:00;108,800;
19.03.2024;21:00;108,800;
19.03.2024;20:00;108,800;
19.03.2024;19:00;108,800;
19.03.2024;18:00;108,800;
19.03.2024;17:00;108,800;
19.03.2024;16:00;108,800;
19.03.2024;15:00;108,800;
19.03.2024;14:00;108,800;
19.03.2024;13:00;108,800;
19.03.2024;12:00;108,800;
19.03.2024;11:00;108,790;
19.03.2024;10:00;108,800;
19.03.2024;09:00;108,800;
19.03.2024;08:00;108,800;
19.03.2024;07:00;108,800;
19.03.2024;06:00;108,800;
19.03.2024;05:00;108,800;
19.03.2024;04:00;108,790;
19.03.2024;03:00;108,800;
19.03.2024;02:00;108,790;
19.03.2024;01:00;108,800;
19.03.2024;00:00;108,800;
18.03.2024;23:00;108,790;
18.03.2024;22:00;108,800;
18.03.2024;21:00;108,800;
18.03.2024;20:00;108,800;
18.03.2024;19:00;108,800;
18.03.2024;18:00;108,800;
18.03.2024;17:00;108,800;
18.03.2024;16:00;108,800;
18.03.2024;15:00;108,800;
18.03.2024;14:00;108,800;
18.03.2024;13:00;108,800;
18.03.2024;12:00;108,800;
18.03.2024;11:00;108,790;
18.03.2024;10:00;108,800;
18.03.2024;09:00;108,800;
18.03.2024;08:00;108,800;
18.03.2024;07:00;108,790;
18.03.2024;06:00;108,790;
18.03.2024;05:00;108,790;
18.03.2024;04:00;108,800;
18.03.2024;03:00;108,790;
18.03.2024;02:00;108,790;
18.03.2024;01:00;108,790;
18.03.2024;00:00;108,790;
17.03.2024;23:00;108,790;
17.03.2024;22:00;108,790;
17.03.2024;21:00;108,790;
17.03.2024;20:00;108,790;
17.03.2024;19:00;108,790;
17.03.2024;18:00;108,800;
17.03.2024;17:00;108,800;
17.03.2024;16:00;108,790;
17.03.2024;15:00;108,800;
17.03.2024;14:00;108,800;
17.03.2024;13:00;108,790;
17.03.2024;12:00;108,800;
17.03.2024;11:00;108,790;
17.03.2024;10:00;108,790;
17.03.2024;09:00;108,790;
17.03.2024;08:00;108,790;
17.03.2024;07:00;108,800;
17.03.2024;06:00;108,790;
17.03.2024;05:00;108,780;
17.03.2024;04:00;108,790;
17.03.2024;03:00;108,780;
17.03.2024;02:00;108,780;
17.03.2024;01:00;108,790;
17.03.2024;00:00;108,780;
16.03.2024;23:00;108,770;
16.03.2024;22:00;108,770;
16.03.2024;21:00;108,770;
16.03.2024;20:00;108,770;
16.03.2024;19:00;108,770;
16.03.2024;18:00;108,770;
16.03.2024;17:00;108,770;
16.03.2024;16:00;108,770;
16.03.2024;15:00;108,770;
16.03.2024;14:00;108,770;
16.03.2024;13:00;108,760;
16.03.2024;12:00;108,770;
16.03.2024;11:00;108,760;
16.03.2024;10:00;108,760;
16.03.2024;09:00;108,760;
16.03.2024;08:00;108,760;
16.03.2024;07:00;108,760;
16.03.2024;06:00;108,760;
16.03.2024;05:00;108,760;
16.03.2024;04:00;108,760;
16.03.2024;03:00;108,760;
16.03.2024;02:00;108,760;
16.03.2024;01:00;108,760;
16.03.2024;00:00;108,760;
15.03.2024;23:00;108,760;
15.03.2024;22:00;108,760;
15.03.2024;21:00;108,760;
15.03.2024;20:00;108,760;
15.03.2024;19:00;108,760;
15.03.2024;18:00;108,760;
15.03.2024;17:00;108,760;
15.03.2024;16:00;108,750;
15.03.2024;15:00;108,750;
15.03.2024;14:00;108,750;
15.03.2024;13:00;108,750;
15.03.2024;12:00;108,750;
15.03.2024;11:00;108,750;
15.03.2024;10:00;108,750;
15.03.2024;09:00;108,750;
15.03.2024;08:00;108,750;
15.03.2024;07:00;108,750;
15.03.2024;06:00;108,750;
15.03.2024;05:00;108,750;
15.03.2024;04:00;108,750;
15.03.2024;03:00;108,750;
15.03.2024;02:00;108,750;
15.03.2024;01:00;108,750;
15.03.2024;00:00;108,750;
14.03.2024;23:00;108,750;
14.03.2024;22:00;108,750;
14.03.2024;21:00;108,750;
14.03.2024;20:00;108,750;
14.03.2024;19:00;108,750;
14.03.2024;18:00;108,750;
14.03.2024;17:00;108,750;
14.03.2024;16:00;108,750;
14.03.2024;15:00;108,750;
14.03.2024;14:00;108,750;
14.03.2024;13:00;108,750;
14.03.2024;12:00;108,750;
14.03.2024;11:00;108,750;
14.03.2024;10:00;108,750;
14.03.2024;09:00;108,750;
14.03.2024;08:00;108,750;
14.03.2024;07:00;108,750;
14.03.2024;06:00;108,750;
14.03.2024;05:00;108,750;
14.03.2024;04:00;108,750;
14.03.2024;03:00;108,750;
14.03.2024;02:00;108,750;
14.03.2024;01:00;108,750;
14.03.2024;00:00;108,750;
13.03.2024;23:00;108,750;
13.03.2024;22:00;108,750;
13.03.2024;21:00;108,750;
13.03.2024;20:00;108,750;
13.03.2024;19:00;108,750;
13.03.2024;18:00;108,750;
13.03.2024;17:00;108,750;
13.03.2024;16:00;108,750;
13.03.2024;15:00;108,750;
13.03.2024;14:00;108,750;
13.03.2024;13:00;108,760;
13.03.2024;12:00;108,760;
13.03.2024;11:00;108,750;
13.03.2024;10:00;108,750;
13.03.2024;09:00;108,760;
13.03.2024;08:00;108,760;
13.03.2024;07:00;108,750;
13.03.2024;06:00;108,750;
13.03.2024;05:00;108,760;
13.03.2024;04:00;108,760;
13.03.2024;03:00;108,760;
13.03.2024;02:00;108,750;
13.03.2024;01:00;108,760;
13.03.2024;00:00;108,760;
12.03.2024;23:00;108,760;
12.03.2024;22:00;108,750;
12.03.2024;21:00;108,760;
12.03.2024;20:00;108,760;
12.03.2024;19:00;108,760;
12.03.2024;18:00;108,760;
12.03.2024;17:00;108,760;
12.03.2024;16:00;108,760;
12.03.2024;15:00;108,760;
12.03.2024;14:00;108,760;
12.03.2024;13:00;108,760;
12.03.2024;12:00;108,760;
12.03.2024;11:00;108,750;
12.03.2024;10:00;108,760;
12.03.2024;09:00;108,760;
12.03.2024;08:00;108,760;
12.03.2024;07:00;108,760;
12.03.2024;06:00;108,760;
12.03.2024;05:00;108,760;
12.03.2024;04:00;108,760;
12.03.2024;03:00;108,760;
12.03.2024;02:00;108,760;
12.03.2024;01:00;108,760;
12.03.2024;00:00;108,760;
11.03.2024;23:00;108,760;
11.03.2024;22:00;108,760;
11.03.2024;21:00;108,760;
11.03.2024;20:00;108,760;
11.03.2024;19:00;108,760;
11.03.2024;18:00;108,760;
11.03.2024;17:00;108,760;
11.03.2024;16:00;108,760;
11.03.2024;15:00;108,760;
11.03.2024;14:00;108,760;
11.03.2024;13:00;108,760;
11.03.2024;12:00;108,760;
11.03.2024;11:00;108,760;
11.03.2024;10:00;108,760;
11.03.2024;09:00;108,760;
11.03.2024;08:00;108,760;
11.03.2024;07:00;108,760;
11.03.2024;06:00;108,760;
11.03.2024;05:00;108,760;
11.03.2024;04:00;108,760;
11.03.2024;03:00;108,760;
11.03.2024;02:00;108,760;
11.03.2024;01:00;108,760;
11.03.2024;00:00;108,760;
10.03.2024;23:00;108,760;
10.03.2024;22:00;108,760;
10.03.2024;21:00;108,760;
10.03.2024;20:00;108,760;
10.03.2024;19:00;108,760;
10.03.2024;18:00;108,760;
10.03.2024;17:00;108,760;
10.03.2024;16:00;108,760;
10.03.2024;15:00;108,760;
10.03.2024;14:00;108,760;
10.03.2024;13:00;108,760;
10.03.2024;12:00;108,760;
10.03.2024;11:00;108,760;
10.03.2024;10:00;108,760;
10.03.2024;09:00;108,760;
10.03.2024;08:00;108,760;
10.03.2024;07:00;108,760;
10.03.2024;06:00;108,760;
10.03.2024;05:00;108,760;
10.03.2024;04:00;108,760;
10.03.2024;03:00;108,760;
10.03.2024;02:00;108,760;
10.03.2024;01:00;108,760;
10.03.2024;00:00;108,760;
09.03.2024;23:00;108,760;
09.03.2024;22:00;108,760;
09.03.2024;21:00;108,760;
09.03.2024;20:00;108,760;
09.03.2024;19:00;108,760;
09.03.2024;18:00;108,760;
09.03.2024;17:00;108,760;
09.03.2024;16:00;108,760;
09.03.2024;15:00;108,760;
09.03.2024;14:00;108,760;
09.03.2024;13:00;108,760;
09.03.2024;12:00;108,760;
09.03.2024;11:00;108,760;
09.03.2024;10:00;108,760;
09.03.2024;09:00;108,760;
09.03.2024;08:00;108,760;
09.03.2024;07:00;108,760;
09.03.2024;06:00;108,760;
09.03.2024;05:00;108,760;
09.03.2024;04:00;108,760;
09.03.2024;03:00;108,760;
09.03.2024;02:00;108,760;
09.03.2024;01:00;108,760;
09.03.2024;00:00;108,760;
08.03.2024;23:00;108,760;
08.03.2024;22:00;108,760;
08.03.2024;21:00;108,760;
08.03.2024;20:00;108,760;
08.03.2024;19:00;108,760;
08.03.2024;18:00;108,760;
08.03.2024;17:00;108,760;
08.03.2024;16:00;108,760;
08.03.2024;15:00;108,760;
08.03.2024;14:00;108,760;
08.03.2024;13:00;108,760;
08.03.2024;12:00;108,760;
08.03.2024;11:00;108,760;
08.03.2024;10:00;108,760;
08.03.2024;09:00;108,760;
08.03.2024;08:00;108,760;
08.03.2024;07:00;108,760;
08.03.2024;06:00;108,760;
08.03.2024;05:00;108,760;
08.03.2024;04:00;108,760;
08.03.2024;03:00;108,760;
08.03.2024;02:00;108,760;
08.03.2024;01:00;108,760;
08.03.2024;00:00;108,760;
07.03.2024;23:00;108,760;
07.03.2024;22:00;108,770;
07.03.2024;21:00;108,760;
07.03.2024;20:00;108,770;
07.03.2024;19:00;108,770;
07.03.2024;18:00;108,770;
07.03.2024;17:00;108,760;
07.03.2024;16:00;108,760;
07.03.2024;15:00;108,770;
07.03.2024;14:00;108,770;
07.03.2024;13:00;108,770;
07.03.2024;12:00;108,760;
07.03.2024;11:00;108,760;
07.03.2024;10:00;108,770;
07.03.2024;09:00;108,760;
07.03.2024;08:00;108,760;
07.03.2024;07:00;108,770;
07.03.2024;06:00;108,760;
07.03.2024;05:00;108,760;
07.03.2024;04:00;108,770;
07.03.2024;03:00;108,770;
07.03.2024;02:00;108,770;
07.03.2024;01:00;108,770;
07.03.2024;00:00;108,770;
06.03.2024;23:00;108,760;
06.03.2024;22:00;108,770;
06.03.2024;21:00;108,770;
06.03.2024;20:00;108,770;
06.03.2024;19:00;108,770;
06.03.2024;18:00;108,770;
06.03.2024;17:00;108,770;
06.03.2024;16:00;108,770;
06.03.2024;15:00;108,770;
06.03.2024;14:00;108,770;
06.03.2024;13:00;108,770;
06.03.2024;12:00;108,770;
06.03.2024;11:00;108,760;
06.03.2024;10:00;108,770;
06.03.2024;09:00;108,770;
06.03.2024;08:00;108,770;
06.03.2024;07:00;108,770;
06.03.2024;06:00;108,770;
06.03.2024;05:00;108,760;
06.03.2024;04:00;108,770;
06.03.2024;03:00;108,770;
06.03.2024;02:00;108,770;
06.03.2024;01:00;108,770;
06.03.2024;00:00;108,770;
05.03.2024;23:00;108,770;
05.03.2024;22:00;108,770;
05.03.2024;21:00;108,770;
05.03.2024;20:00;108,770;
05.03.2024;19:00;108,770;
05.03.2024;18:00;108,770;
05.03.2024;17:00;108,770;
05.03.2024;16:00;108,770;
05.03.2024;15:00;108,770;
05.03.2024;14:00;108,770;
05.03.2024;13:00;108,770;
05.03.2024;12:00;108,770;
05.03.2024;11:00;108,770;
05.03.2024;10:00;108,770;
05.03.2024;09:00;108,770;
05.03.2024;08:00;108,770;
05.03.2024;07:00;108,770;
05.03.2024;06:00;108,770;
05.03.2024;05:00;108,770;
05.03.2024;04:00;108,770;
05.03.2024;03:00;108,770;
05.03.2024;02:00;108,770;
05.03.2024;01:00;108,770;
05.03.2024;00:00;108,770;
04.03.2024;23:00;108,770;
04.03.2024;22:00;108,770;
04.03.2024;21:00;108,770;
04.03.2024;20:00;108,770;
04.03.2024;19:00;108,770;
04.03.2024;18:00;108,770;
04.03.2024;17:00;108,770;
04.03.2024;16:00;108,770;
04.03.2024;15:00;108,770;
04.03.2024;14:00;108,770;
04.03.2024;13:00;108,770;
04.03.2024;12:00;108,770;
04.03.2024;11:00;108,770;
04.03.2024;10:00;108,770;
04.03.2024;09:00;108,770;
04.03.2024;08:00;108,770;
04.03.2024;07:00;108,770;
04.03.2024;06:00;108,770;
04.03.2024;05:00;108,770;
04.03.2024;04:00;108,770;
04.03.2024;03:00;108,770;
04.03.2024;02:00;108,770;
04.03.2024;01:00;108,770;
04.03.2024;00:00;108,770;
03.03.2024;23:00;108,770;
03.03.2024;22:00;108,770;
03.03.2024;21:00;108,770;
03.03.2024;20:00;108,770;
03.03.2024;19:00;108,770;
03.03.2024;18:00;108,770;
03.03.2024;17:00;108,770;
03.03.2024;16:00;108,770;
03.03.2024;15:00;108,770;
03.03.2024;14:00;108,770;
03.03.2024;13:00;108,770;
03.03.2024;12:00;108,770;
03.03.2024;11:00;108,770;
03.03.2024;10:00;108,770;
03.03.2024;09:00;108,770;
03.03.2024;08:00;108,770;
03.03.2024;07:00;108,770;
03.03.2024;06:00;108,770;
03.03.2024;05:00;108,770;
03.03.2024;04:00;108,770;
03.03.2024;03:00;108,770;
03.03.2024;02:00;108,770;
03.03.2024;01:00;108,770;
03.03.2024;00:00;108,770;
02.03.2024;23:00;108,770;
02.03.2024;22:00;108,770;
02.03.2024;21:00;108,770;
02.03.2024;20:00;108,770;
02.03.2024;19:00;108,770;
02.03.2024;18:00;108,770;
02.03.2024;17:00;108,770;
02.03.2024;16:00;108,770;
02.03.2024;15:00;108,770;
02.03.2024;14:00;108,770;
02.03.2024;13:00;108,770;
02.03.2024;12:00;108,770;
02.03.2024;11:00;108,770;
02.03.2024;10:00;108,770;
02.03.2024;09:00;108,770;
02.03.2024;08:00;108,770;
02.03.2024;07:00;108,770;
02.03.2024;06:00;108,770;
02.03.2024;05:00;108,770;
02.03.2024;04:00;108,770;
02.03.2024;03:00;108,770;
02.03.2024;02:00;108,770;
02.03.2024;01:00;108,770;
02.03.2024;00:00;108,770;
01.03.2024;23:00;108,770;
01.03.2024;22:00;108,770;
01.03.2024;21:00;108,770;
01.03.2024;20:00;108,770;
01.03.2024;19:00;108,770;
01.03.2024;18:00;108,770;
01.03.2024;17:00;108,770;
01.03.2024;16:00;108,770;
01.03.2024;15:00;108,770;
01.03.2024;14:00;108,770;
01.03.2024;13:00;108,770;
01.03.2024;12:00;108,770;
01.03.2024;11:00;108,770;
01.03.2024;10:00;108,770;
01.03.2024;09:00;108,770;
01.03.2024;08:00;108,770;
01.03.2024;07:00;108,770;
01.03.2024;06:00;108,770;
01.03.2024;05:00;108,770;
01.03.2024;04:00;108,770;
01.03.2024;03:00;108,770;
01.03.2024;02:00;108,770;
01.03.2024;01:00;108,770;
01.03.2024;00:00;108,770;
29.02.2024;23:00;108,770;
29.02.2024;22:00;108,770;
29.02.2024;21:00;108,770;
29.02.2024;20:00;108,770;
29.02.2024;19:00;108,770;
29.02.2024;18:00;108,770;
29.02.2024;17:00;108,770;
29.02.2024;16:00;108,770;
29.02.2024;15:00;108,770;
29.02.2024;14:00;108,770;
29.02.2024;13:00;108,770;
29.02.2024;12:00;108,770;
29.02.2024;11:00;108,770;
29.02.2024;10:00;108,770;
29.02.2024;09:00;108,770;
29.02.2024;08:00;108,770;
29.02.2024;07:00;108,770;
29.02.2024;06:00;108,770;
29.02.2024;05:00;108,770;
29.02.2024;04:00;108,770;
29.02.2024;03:00;108,770;
29.02.2024;02:00;108,770;
29.02.2024;01:00;108,770;
29.02.2024;00:00;108,770;
28.02.2024;23:00;108,770;
28.02.2024;22:00;108,770;
28.02.2024;21:00;108,770;
28.02.2024;20:00;108,770;
28.02.2024;19:00;108,770;
28.02.2024;18:00;108,770;
28.02.2024;17:00;108,770;
28.02.2024;16:00;108,770;
28.02.2024;15:00;108,770;
28.02.2024;14:00;108,770;
28.02.2024;13:00;108,770;
28.02.2024;12:00;108,770;
28.02.2024;11:00;108,770;
28.02.2024;10:00;108,770;
28.02.2024;09:00;108,770;
28.02.2024;08:00;108,770;
28.02.2024;07:00;108,770;
28.02.2024;06:00;108,770;
28.02.2024;05:00;108,770;
28.02.2024;04:00;108,770;
28.02.2024;03:00;108,770;
28.02.2024;02:00;108,770;
28.02.2024;01:00;108,770;
28.02.2024;00:00;108,770;
27.02.2024;23:00;108,770;
27.02.2024;22:00;108,770;
27.02.2024;21:00;108,770;
27.02.2024;20:00;108,770;
27.02.2024;19:00;108,770;
27.02.2024;18:00;108,770;
27.02.2024;17:00;108,770;
27.02.2024;16:00;108,770;
27.02.2024;15:00;108,770;
27.02.2024;14:00;108,770;
27.02.2024;13:00;108,770;
27.02.2024;12:00;108,770;
27.02.2024;11:00;108,770;
27.02.2024;10:00;108,770;
27.02.2024;09:00;108,770;
27.02.2024;08:00;108,770;
27.02.2024;07:00;108,770;
27.02.2024;06:00;108,770;
27.02.2024;05:00;108,770;
27.02.2024;04:00;108,770;
27.02.2024;03:00;108,770;
27.02.2024;02:00;108,770;
27.02.2024;01:00;108,770;
27.02.2024;00:00;108,770;
26.02.2024;23:00;108,770;
26.02.2024;22:00;108,770;
26.02.2024;21:00;108,770;
26.02.2024;20:00;108,770;
26.02.2024;19:00;108,770;
26.02.2024;18:00;108,770;
26.02.2024;17:00;108,770;
26.02.2024;16:00;108,770;
26.02.2024;15:00;108,770;
26.02.2024;14:00;108,770;
26.02.2024;13:00;108,770;
26.02.2024;12:00;108,770;
26.02.2024;11:00;108,770;
26.02.2024;10:00;108,770;
26.02.2024;09:00;108,770;
26.02.2024;08:00;108,770;
26.02.2024;07:00;108,770;
26.02.2024;06:00;108,770;
26.02.2024;05:00;108,770;
26.02.2024;04:00;108,770;
26.02.2024;03:00;108,770;
26.02.2024;02:00;108,770;
26.02.2024;01:00;108,770;
26.02.2024;00:00;108,770;
25.02.2024;23:00;108,770;
25.02.2024;22:00;108,770;
25.02.2024;21:00;108,770;
25.02.2024;20:00;108,770;
25.02.2024;19:00;108,770;
25.02.2024;18:00;108,770;
25.02.2024;17:00;108,770;
25.02.2024;16:00;108,760;
25.02.2024;15:00;108,770;
25.02.2024;14:00;108,760;
25.02.2024;13:00;108,760;
25.02.2024;12:00;108,770;
25.02.2024;11:00;108,770;
25.02.2024;10:00;108,760;
25.02.2024;09:00;108,770;
25.02.2024;08:00;108,770;
25.02.2024;07:00;108,770;
25.02.2024;06:00;108,770;
25.02.2024;05:00;108,770;
25.02.2024;04:00;108,770;
25.02.2024;03:00;108,770;
25.02.2024;02:00;108,770;
25.02.2024;01:00;108,770;
25.02.2024;00:00;108,760;
24.02.2024;23:00;108,760;
24.02.2024;22:00;108,760;
24.02.2024;21:00;108,760;
24.02.2024;20:00;108,760;
24.02.2024;19:00;108,760;
24.02.2024;18:00;108,760;
24.02.2024;17:00;108,760;
24.02.2024;16:00;108,760;
24.02.2024;15:00;108,750;
24.02.2024;14:00;108,760;
24.02.2024;13:00;108,760;
24.02.2024;12:00;108,760;
24.02.2024;11:00;108,750;
24.02.2024;10:00;108,760;
24.02.2024;09:00;108,760;
24.02.2024;08:00;108,760;
24.02.2024;07:00;108,760;
24.02.2024;06:00;108,760;
24.02.2024;05:00;108,760;
24.02.2024;04:00;108,760;
24.02.2024;03:00;108,760;
24.02.2024;02:00;108,760;
24.02.2024;01:00;108,760;
24.02.2024;00:00;108,760;
23.02.2024;23:00;108,760;
23.02.2024;22:00;108,760;
23.02.2024;21:00;108,760;
23.02.2024;20:00;108,760;
23.02.2024;19:00;108,760;
23.02.2024;18:00;108,760;
23.02.2024;17:00;108,760;
23.02.2024;16:00;108,750;
23.02.2024;15:00;108,750;
23.02.2024;14:00;108,760;
23.02.2024;13:00;108,760;
23.02.2024;12:00;108,760;
23.02.2024;11:00;108,750;
23.02.2024;10:00;108,750;
23.02.2024;09:00;108,750;
23.02.2024;08:00;108,760;
23.02.2024;07:00;108,760;
23.02.2024;06:00;108,760;
23.02.2024;05:00;108,750;
23.02.2024;04:00;108,750;
23.02.2024;03:00;108,750;
23.02.2024;02:00;108,750;
23.02.2024;01:00;108,760;
23.02.2024;00:00;108,750;
22.02.2024;23:00;108,760;
22.02.2024;22:00;108,760;
22.02.2024;21:00;108,760;
22.02.2024;20:00;108,760;
22.02.2024;19:00;108,760;
22.02.2024;18:00;108,750;
22.02.2024;17:00;108,760;
22.02.2024;16:00;108,760;
22.02.2024;15:00;108,760;
22.02.2024;14:00;108,750;
22.02.2024;13:00;108,760;
22.02.2024;12:00;108,750;
22.02.2024;11:00;108,760;
22.02.2024;10:00;108,760;
22.02.2024;09:00;108,760;
22.02.2024;08:00;108,750;
22.02.2024;07:00;108,750;
22.02.2024;06:00;108,760;
22.02.2024;05:00;108,750;
22.02.2024;04:00;108,750;
22.02.2024;03:00;108,750;
22.02.2024;02:00;108,760;
22.02.2024;01:00;108,750;
22.02.2024;00:00;108,750;
21.02.2024;23:00;108,750;
21.02.2024;22:00;108,750;
21.02.2024;21:00;108,750;
21.02.2024;20:00;108,750;
21.02.2024;19:00;108,750;
21.02.2024;18:00;108,750;
21.02.2024;17:00;108,750;
21.02.2024;16:00;108,750;
21.02.2024;15:00;108,750;
21.02.2024;14:00;108,750;
21.02.2024;13:00;108,750;
21.02.2024;12:00;108,750;