28.03.2024;12:00;57,000;
28.03.2024;10:00;57,000;
28.03.2024;08:00;57,000;
28.03.2024;06:00;57,000;
28.03.2024;04:00;57,000;
28.03.2024;02:00;57,000;
28.03.2024;00:00;57,000;
27.03.2024;22:00;57,000;
27.03.2024;20:00;56,000;
27.03.2024;18:00;56,000;
27.03.2024;16:00;56,000;
27.03.2024;14:00;56,000;
27.03.2024;12:00;56,000;
27.03.2024;10:00;56,000;
27.03.2024;08:00;56,000;
27.03.2024;06:00;56,000;
27.03.2024;04:00;56,000;
27.03.2024;02:00;56,000;
27.03.2024;00:00;56,000;
26.03.2024;22:00;56,000;
26.03.2024;20:00;56,000;
26.03.2024;18:00;55,000;
26.03.2024;16:00;55,000;
26.03.2024;14:00;55,000;
26.03.2024;12:00;55,000;
26.03.2024;10:00;55,000;
26.03.2024;08:00;55,000;
26.03.2024;06:00;55,000;
26.03.2024;04:00;55,000;
26.03.2024;02:00;55,000;
26.03.2024;00:00;55,000;
25.03.2024;22:00;55,000;
25.03.2024;20:00;55,000;
25.03.2024;18:00;55,000;
25.03.2024;16:00;55,000;
25.03.2024;14:00;55,000;
25.03.2024;12:00;55,000;
25.03.2024;10:00;54,000;
25.03.2024;08:00;54,000;
25.03.2024;06:00;54,000;
25.03.2024;04:00;54,000;
25.03.2024;02:00;54,000;
25.03.2024;00:00;54,000;
24.03.2024;22:00;54,000;
24.03.2024;20:00;54,000;
24.03.2024;18:00;53,000;
24.03.2024;16:00;53,000;
24.03.2024;14:00;53,000;
24.03.2024;12:00;53,000;
24.03.2024;10:00;53,000;
24.03.2024;08:00;53,000;
24.03.2024;06:00;53,000;
24.03.2024;04:00;53,000;
24.03.2024;02:00;53,000;
24.03.2024;00:00;52,000;
23.03.2024;22:00;52,000;
23.03.2024;20:00;52,000;
23.03.2024;18:00;52,000;
23.03.2024;16:00;52,000;
23.03.2024;14:00;52,000;
23.03.2024;12:00;52,000;
23.03.2024;10:00;52,000;
23.03.2024;08:00;51,000;
23.03.2024;06:00;51,000;
23.03.2024;04:00;52,000;
23.03.2024;02:00;51,000;
23.03.2024;00:00;51,000;
22.03.2024;22:00;51,000;
22.03.2024;20:00;51,000;
22.03.2024;18:00;51,000;
22.03.2024;16:00;51,000;
22.03.2024;14:00;51,000;
22.03.2024;12:00;51,000;
22.03.2024;10:00;51,000;
22.03.2024;08:00;50,000;
22.03.2024;06:00;50,000;
22.03.2024;04:00;50,000;
22.03.2024;02:00;50,000;
22.03.2024;00:00;50,000;
21.03.2024;22:00;50,000;
21.03.2024;20:00;50,000;
21.03.2024;18:00;50,000;
21.03.2024;16:00;50,000;
21.03.2024;14:00;50,000;
21.03.2024;12:00;50,000;
21.03.2024;10:00;49,000;
21.03.2024;08:00;50,000;
21.03.2024;06:00;49,000;
21.03.2024;04:00;49,000;
21.03.2024;02:00;49,000;
21.03.2024;00:00;49,000;
20.03.2024;22:00;49,000;
20.03.2024;20:00;49,000;
20.03.2024;18:00;49,000;
20.03.2024;16:00;49,000;
20.03.2024;14:00;49,000;
20.03.2024;12:00;49,000;
20.03.2024;10:00;49,000;
20.03.2024;08:00;49,000;
20.03.2024;06:00;48,000;
20.03.2024;04:00;48,000;
20.03.2024;02:00;48,000;
20.03.2024;00:00;48,000;
19.03.2024;22:00;48,000;
19.03.2024;20:00;48,000;
19.03.2024;18:00;48,000;
19.03.2024;16:00;48,000;
19.03.2024;14:00;47,000;
19.03.2024;12:00;47,000;
19.03.2024;10:00;47,000;
19.03.2024;08:00;47,000;
19.03.2024;06:00;47,000;
19.03.2024;04:00;47,000;
19.03.2024;02:00;47,000;
19.03.2024;00:00;47,000;
18.03.2024;22:00;47,000;
18.03.2024;20:00;46,000;
18.03.2024;18:00;46,000;
18.03.2024;16:00;46,000;
18.03.2024;14:00;46,000;
18.03.2024;12:00;46,000;
18.03.2024;10:00;46,000;
18.03.2024;08:00;46,000;
18.03.2024;06:00;45,000;
18.03.2024;04:00;45,000;
18.03.2024;02:00;45,000;
18.03.2024;00:00;45,000;
17.03.2024;22:00;45,000;
17.03.2024;20:00;45,000;
17.03.2024;18:00;45,000;
17.03.2024;16:00;44,000;
17.03.2024;14:00;44,000;
17.03.2024;12:00;44,000;
17.03.2024;10:00;43,000;
17.03.2024;08:00;43,000;
17.03.2024;06:00;43,000;
17.03.2024;04:00;42,000;
17.03.2024;02:00;42,000;
17.03.2024;00:00;42,000;
16.03.2024;22:00;41,000;
16.03.2024;20:00;40,000;
16.03.2024;18:00;40,000;
16.03.2024;16:00;40,000;
16.03.2024;14:00;40,000;
16.03.2024;12:00;39,000;
16.03.2024;10:00;39,000;
16.03.2024;08:00;39,000;
16.03.2024;06:00;39,000;
16.03.2024;04:00;38,000;
16.03.2024;02:00;38,000;
16.03.2024;00:00;38,000;
15.03.2024;22:00;38,000;
15.03.2024;20:00;38,000;
15.03.2024;18:00;38,000;
15.03.2024;16:00;38,000;
15.03.2024;14:00;37,000;
15.03.2024;12:00;37,000;
15.03.2024;10:00;37,000;
15.03.2024;08:00;37,000;
15.03.2024;06:00;37,000;
15.03.2024;04:00;37,000;
15.03.2024;02:00;37,000;
15.03.2024;00:00;37,000;
14.03.2024;22:00;37,000;
14.03.2024;20:00;37,000;
14.03.2024;18:00;37,000;
14.03.2024;16:00;37,000;
14.03.2024;14:00;37,000;
14.03.2024;12:00;37,000;
14.03.2024;10:00;37,000;
14.03.2024;08:00;37,000;
14.03.2024;06:00;37,000;
14.03.2024;04:00;37,000;
14.03.2024;02:00;37,000;
14.03.2024;00:00;37,000;
13.03.2024;22:00;37,000;
13.03.2024;20:00;37,000;
13.03.2024;18:00;37,000;
13.03.2024;16:00;37,000;
13.03.2024;14:00;37,000;
13.03.2024;12:00;37,000;
13.03.2024;10:00;37,000;
13.03.2024;08:00;37,000;
13.03.2024;06:00;37,000;
13.03.2024;04:00;37,000;
13.03.2024;02:00;37,000;
13.03.2024;00:00;37,000;
12.03.2024;22:00;37,000;
12.03.2024;20:00;37,000;
12.03.2024;18:00;37,000;
12.03.2024;16:00;37,000;
12.03.2024;14:00;37,000;
12.03.2024;12:00;37,000;
12.03.2024;10:00;37,000;
12.03.2024;08:00;37,000;
12.03.2024;06:00;37,000;
12.03.2024;04:00;37,000;
12.03.2024;02:00;37,000;
12.03.2024;00:00;37,000;
11.03.2024;22:00;37,000;
11.03.2024;20:00;37,000;
11.03.2024;18:00;37,000;
11.03.2024;16:00;37,000;
11.03.2024;14:00;37,000;
11.03.2024;12:00;37,000;
11.03.2024;10:00;37,000;
11.03.2024;08:00;37,000;
11.03.2024;06:00;37,000;
11.03.2024;04:00;37,000;
11.03.2024;02:00;37,000;
11.03.2024;00:00;37,000;
10.03.2024;22:00;37,000;
10.03.2024;20:00;37,000;
10.03.2024;18:00;37,000;
10.03.2024;16:00;37,000;
10.03.2024;14:00;37,000;
10.03.2024;12:00;37,000;
10.03.2024;10:00;37,000;
10.03.2024;08:00;37,000;
10.03.2024;06:00;37,000;
10.03.2024;04:00;37,000;
10.03.2024;02:00;37,000;
10.03.2024;00:00;37,000;
09.03.2024;22:00;37,000;
09.03.2024;20:00;37,000;
09.03.2024;18:00;37,000;
09.03.2024;16:00;37,000;
09.03.2024;14:00;37,000;
09.03.2024;12:00;37,000;
09.03.2024;10:00;37,000;
09.03.2024;08:00;37,000;
09.03.2024;06:00;37,000;
09.03.2024;04:00;37,000;
09.03.2024;02:00;37,000;
09.03.2024;00:00;37,000;
08.03.2024;22:00;37,000;
08.03.2024;20:00;37,000;
08.03.2024;18:00;37,000;
08.03.2024;16:00;37,000;
08.03.2024;14:00;37,000;
08.03.2024;12:00;37,000;
08.03.2024;10:00;37,000;
08.03.2024;08:00;37,000;
08.03.2024;06:00;37,000;
08.03.2024;04:00;37,000;
08.03.2024;02:00;37,000;
08.03.2024;00:00;37,000;
07.03.2024;22:00;37,000;
07.03.2024;20:00;37,000;
07.03.2024;18:00;37,000;
07.03.2024;16:00;37,000;
07.03.2024;14:00;37,000;
07.03.2024;12:00;36,000;
07.03.2024;10:00;36,000;
07.03.2024;08:00;37,000;
07.03.2024;06:00;37,000;
07.03.2024;04:00;37,000;
07.03.2024;02:00;37,000;
07.03.2024;00:00;36,000;
06.03.2024;22:00;36,000;
06.03.2024;20:00;37,000;
06.03.2024;18:00;36,000;
06.03.2024;16:00;37,000;
06.03.2024;14:00;37,000;
06.03.2024;12:00;36,000;
06.03.2024;10:00;36,000;
06.03.2024;08:00;36,000;
06.03.2024;06:00;36,000;
06.03.2024;04:00;36,000;
06.03.2024;02:00;36,000;
06.03.2024;00:00;36,000;
05.03.2024;22:00;36,000;
05.03.2024;20:00;36,000;
05.03.2024;18:00;36,000;
05.03.2024;16:00;36,000;
05.03.2024;14:00;38,000;
05.03.2024;12:00;38,000;
05.03.2024;10:00;38,000;
05.03.2024;08:00;38,000;
05.03.2024;06:00;38,000;
05.03.2024;04:00;38,000;
05.03.2024;02:00;38,000;
05.03.2024;00:00;38,000;
04.03.2024;22:00;38,000;
04.03.2024;20:00;38,000;
04.03.2024;18:00;38,000;
04.03.2024;16:00;38,000;
04.03.2024;14:00;38,000;
04.03.2024;12:00;38,000;
04.03.2024;10:00;38,000;
04.03.2024;08:00;38,000;
04.03.2024;06:00;38,000;
04.03.2024;04:00;38,000;
04.03.2024;02:00;38,000;
04.03.2024;00:00;38,000;
03.03.2024;22:00;38,000;
03.03.2024;20:00;38,000;
03.03.2024;18:00;38,000;
03.03.2024;16:00;38,000;
03.03.2024;14:00;38,000;
03.03.2024;12:00;38,000;
03.03.2024;10:00;38,000;
03.03.2024;08:00;38,000;
03.03.2024;06:00;38,000;
03.03.2024;04:00;37,000;
03.03.2024;02:00;37,000;
03.03.2024;00:00;37,000;
02.03.2024;22:00;37,000;
02.03.2024;20:00;37,000;
02.03.2024;18:00;37,000;
02.03.2024;16:00;37,000;
02.03.2024;14:00;37,000;
02.03.2024;12:00;37,000;
02.03.2024;10:00;37,000;
02.03.2024;08:00;37,000;
02.03.2024;06:00;37,000;
02.03.2024;04:00;37,000;
02.03.2024;02:00;37,000;
02.03.2024;00:00;37,000;
01.03.2024;22:00;37,000;
01.03.2024;20:00;37,000;
01.03.2024;18:00;37,000;
01.03.2024;16:00;37,000;
01.03.2024;14:00;37,000;
18.02.2024;16:00;29,000;
18.02.2024;14:00;29,000;
18.02.2024;12:00;29,000;
18.02.2024;10:00;29,000;
18.02.2024;08:00;29,000;
18.02.2024;06:00;28,000;
18.02.2024;04:00;28,000;
18.02.2024;02:00;29,000;
18.02.2024;00:00;28,000;
17.02.2024;22:00;29,000;
17.02.2024;20:00;28,000;
17.02.2024;18:00;29,000;
17.02.2024;16:00;28,000;
17.02.2024;14:00;29,000;
17.02.2024;12:00;29,000;
17.02.2024;10:00;29,000;
17.02.2024;08:00;29,000;
17.02.2024;06:00;29,000;
17.02.2024;04:00;29,000;
17.02.2024;02:00;28,000;
17.02.2024;00:00;28,000;
16.02.2024;22:00;28,000;
16.02.2024;20:00;28,000;
16.02.2024;18:00;28,000;
05.02.2024;12:00;27,000;
05.02.2024;10:00;27,000;
05.02.2024;08:00;31,000;
05.02.2024;06:00;31,000;
05.02.2024;04:00;31,000;
05.02.2024;02:00;31,000;
05.02.2024;00:00;31,000;
04.02.2024;22:00;31,000;
04.02.2024;20:00;31,000;
04.02.2024;18:00;31,000;
04.02.2024;16:00;31,000;
04.02.2024;14:00;31,000;
04.02.2024;12:00;31,000;
04.02.2024;10:00;31,000;
04.02.2024;08:00;31,000;
04.02.2024;06:00;31,000;
04.02.2024;04:00;31,000;
04.02.2024;02:00;31,000;
04.02.2024;00:00;31,000;
03.02.2024;22:00;31,000;
03.02.2024;20:00;31,000;
03.02.2024;18:00;31,000;
03.02.2024;16:00;31,000;
03.02.2024;14:00;31,000;
03.02.2024;12:00;31,000;
03.02.2024;10:00;31,000;
03.02.2024;08:00;31,000;
03.02.2024;06:00;32,000;
03.02.2024;04:00;31,000;
03.02.2024;02:00;31,000;
03.02.2024;00:00;31,000;
02.02.2024;22:00;31,000;
02.02.2024;20:00;31,000;
02.02.2024;18:00;31,000;
02.02.2024;16:00;31,000;
02.02.2024;14:00;31,000;
02.02.2024;12:00;31,000;
02.02.2024;10:00;31,000;
02.02.2024;08:00;31,000;
02.02.2024;06:00;32,000;
02.02.2024;04:00;32,000;
02.02.2024;02:00;32,000;
02.02.2024;00:00;31,000;
01.02.2024;22:00;31,000;
01.02.2024;20:00;32,000;
01.02.2024;18:00;31,000;
01.02.2024;16:00;32,000;
01.02.2024;14:00;31,000;
01.02.2024;12:00;31,000;
01.02.2024;10:00;32,000;
01.02.2024;08:00;31,000;
01.02.2024;06:00;31,000;
01.02.2024;04:00;32,000;
01.02.2024;02:00;32,000;
01.02.2024;00:00;31,000;
31.01.2024;22:00;32,000;
31.01.2024;20:00;31,000;
31.01.2024;18:00;32,000;
31.01.2024;16:00;32,000;
31.01.2024;14:00;32,000;
31.01.2024;12:00;31,000;
31.01.2024;10:00;32,000;
31.01.2024;08:00;32,000;
31.01.2024;06:00;32,000;
31.01.2024;04:00;32,000;
31.01.2024;02:00;32,000;
31.01.2024;00:00;32,000;
30.01.2024;22:00;32,000;
30.01.2024;20:00;32,000;
30.01.2024;18:00;32,000;
30.01.2024;16:00;32,000;
30.01.2024;14:00;32,000;
30.01.2024;12:00;32,000;
30.01.2024;10:00;32,000;
30.01.2024;08:00;32,000;
30.01.2024;06:00;32,000;
30.01.2024;04:00;32,000;
30.01.2024;02:00;32,000;
30.01.2024;00:00;32,000;
29.01.2024;22:00;32,000;
29.01.2024;20:00;32,000;
29.01.2024;18:00;32,000;
29.01.2024;16:00;32,000;
29.01.2024;14:00;32,000;
29.01.2024;12:00;32,000;
29.01.2024;10:00;32,000;
29.01.2024;08:00;32,000;
29.01.2024;06:00;33,000;
29.01.2024;04:00;33,000;
29.01.2024;02:00;33,000;
29.01.2024;00:00;32,000;
28.01.2024;22:00;32,000;
28.01.2024;20:00;33,000;
28.01.2024;18:00;32,000;
28.01.2024;16:00;32,000;
28.01.2024;14:00;33,000;
28.01.2024;12:00;32,000;
