29.03.2024;12:45;71,600;
29.03.2024;12:30;71,500;
29.03.2024;12:15;71,600;
29.03.2024;12:00;71,600;
29.03.2024;11:45;71,600;
29.03.2024;11:30;71,600;
29.03.2024;11:15;71,600;
29.03.2024;11:00;71,500;
29.03.2024;10:45;71,600;
29.03.2024;10:30;71,600;
29.03.2024;10:15;71,500;
29.03.2024;10:00;71,600;
29.03.2024;09:45;71,600;
29.03.2024;09:30;71,600;
29.03.2024;09:15;71,500;
29.03.2024;09:00;71,500;
29.03.2024;08:45;71,600;
29.03.2024;08:30;71,500;
29.03.2024;08:15;71,600;
29.03.2024;08:00;71,500;
29.03.2024;07:45;71,600;
29.03.2024;07:30;71,500;
29.03.2024;07:15;71,500;
29.03.2024;07:00;71,600;
29.03.2024;06:45;71,600;
29.03.2024;06:30;71,500;
29.03.2024;06:15;71,600;
29.03.2024;06:00;71,500;
29.03.2024;05:45;71,500;
29.03.2024;05:30;71,500;
29.03.2024;05:15;71,500;
29.03.2024;05:00;71,500;
29.03.2024;04:45;71,500;
29.03.2024;04:30;71,500;
29.03.2024;04:15;71,500;
29.03.2024;04:00;71,500;
29.03.2024;03:45;71,600;
29.03.2024;03:30;71,500;
29.03.2024;03:15;71,500;
29.03.2024;03:00;71,500;
29.03.2024;02:45;71,500;
29.03.2024;02:30;71,500;
29.03.2024;02:15;71,500;
29.03.2024;02:00;71,500;
29.03.2024;01:45;71,500;
29.03.2024;01:30;71,500;
29.03.2024;01:15;71,500;
29.03.2024;01:00;71,500;
29.03.2024;00:45;71,500;
29.03.2024;00:30;71,500;
29.03.2024;00:15;71,500;
29.03.2024;00:00;71,500;
28.03.2024;23:45;71,500;
28.03.2024;23:30;71,500;
28.03.2024;23:15;71,500;
28.03.2024;23:00;71,500;
28.03.2024;22:45;71,600;
28.03.2024;22:30;71,500;
28.03.2024;22:15;71,500;
28.03.2024;22:00;71,500;
28.03.2024;21:45;71,500;
28.03.2024;21:30;71,500;
28.03.2024;21:15;71,500;
28.03.2024;21:00;71,500;
28.03.2024;20:45;71,500;
28.03.2024;20:30;71,500;
28.03.2024;20:15;71,500;
28.03.2024;20:00;71,500;
28.03.2024;19:45;71,500;
28.03.2024;19:30;71,500;
28.03.2024;19:15;71,500;
28.03.2024;19:00;71,500;
28.03.2024;18:45;71,500;
28.03.2024;18:30;71,500;
28.03.2024;18:15;71,500;
28.03.2024;18:00;71,500;
28.03.2024;17:45;71,500;
28.03.2024;17:30;71,500;
28.03.2024;17:15;71,500;
28.03.2024;17:00;71,500;
28.03.2024;16:45;71,500;
28.03.2024;16:30;71,600;
28.03.2024;16:15;71,500;
28.03.2024;16:00;71,500;
28.03.2024;15:45;71,600;
28.03.2024;15:30;71,500;
28.03.2024;15:15;71,500;
28.03.2024;15:00;71,500;
28.03.2024;14:45;71,500;
28.03.2024;14:30;71,500;
28.03.2024;14:15;71,500;
28.03.2024;14:00;71,600;
28.03.2024;13:45;71,500;
28.03.2024;13:30;71,500;
28.03.2024;13:15;71,500;
28.03.2024;13:00;71,500;
28.03.2024;12:45;71,500;
28.03.2024;12:30;71,500;
28.03.2024;12:15;71,500;
28.03.2024;12:00;71,500;
28.03.2024;11:45;71,500;
28.03.2024;11:30;71,500;
28.03.2024;11:15;71,500;
28.03.2024;11:00;71,500;
28.03.2024;10:45;71,500;
28.03.2024;10:30;71,500;
28.03.2024;10:15;71,500;
28.03.2024;10:00;71,500;
28.03.2024;09:45;71,500;
28.03.2024;09:30;71,500;
28.03.2024;09:15;71,500;
28.03.2024;09:00;71,500;
28.03.2024;08:45;71,500;
28.03.2024;08:30;71,500;
28.03.2024;08:15;71,500;
28.03.2024;08:00;71,500;
28.03.2024;07:45;71,500;
28.03.2024;07:30;71,500;
28.03.2024;07:15;71,500;
28.03.2024;07:00;71,500;
28.03.2024;06:45;71,500;
28.03.2024;06:30;71,500;
28.03.2024;06:15;71,500;
28.03.2024;06:00;71,500;
28.03.2024;05:45;71,500;
28.03.2024;05:30;71,500;
28.03.2024;05:15;71,500;
28.03.2024;05:00;71,500;
28.03.2024;04:45;71,500;
28.03.2024;04:30;71,500;
28.03.2024;04:15;71,500;
28.03.2024;04:00;71,500;
28.03.2024;03:45;71,500;
28.03.2024;03:30;71,500;
28.03.2024;03:15;71,500;
28.03.2024;03:00;71,500;
28.03.2024;02:45;71,500;
28.03.2024;02:30;71,500;
28.03.2024;02:15;71,500;
28.03.2024;02:00;71,500;
28.03.2024;01:45;71,500;
28.03.2024;01:30;71,500;
28.03.2024;01:15;71,500;
28.03.2024;01:00;71,500;
28.03.2024;00:45;71,500;
28.03.2024;00:30;71,500;
28.03.2024;00:15;71,500;
28.03.2024;00:00;71,500;
27.03.2024;23:45;71,500;
27.03.2024;23:30;71,500;
27.03.2024;23:15;71,500;
27.03.2024;23:00;71,500;
27.03.2024;22:45;71,500;
27.03.2024;22:30;71,500;
27.03.2024;22:15;71,500;
27.03.2024;22:00;71,500;
27.03.2024;21:45;71,600;
27.03.2024;21:30;71,500;
27.03.2024;21:15;71,500;
27.03.2024;21:00;71,500;
27.03.2024;20:45;71,600;
27.03.2024;20:30;71,600;
27.03.2024;20:15;71,600;
27.03.2024;20:00;71,500;
27.03.2024;19:45;71,500;
27.03.2024;19:30;71,600;
27.03.2024;19:15;71,500;
27.03.2024;19:00;71,600;
27.03.2024;18:45;71,500;
27.03.2024;18:30;71,500;
27.03.2024;18:15;71,600;
27.03.2024;18:00;71,500;
27.03.2024;17:45;71,600;
27.03.2024;17:30;71,600;
27.03.2024;17:15;71,600;
27.03.2024;17:00;71,600;
27.03.2024;16:45;71,500;
27.03.2024;16:30;71,600;
27.03.2024;16:15;71,600;
27.03.2024;16:00;71,600;
27.03.2024;15:45;71,600;
27.03.2024;15:30;71,600;
27.03.2024;15:15;71,600;
27.03.2024;15:00;71,600;
27.03.2024;14:45;71,500;
27.03.2024;14:30;71,600;
27.03.2024;14:15;71,600;
27.03.2024;14:00;71,500;
27.03.2024;13:45;71,600;
27.03.2024;13:30;71,600;
27.03.2024;13:15;71,600;
27.03.2024;13:00;71,500;
27.03.2024;12:45;71,600;
27.03.2024;12:30;71,600;
27.03.2024;12:15;71,500;
27.03.2024;12:00;71,500;
27.03.2024;11:45;71,600;
27.03.2024;11:30;71,600;
27.03.2024;11:15;71,600;
27.03.2024;11:00;71,500;
27.03.2024;10:45;71,600;
27.03.2024;10:30;71,600;
27.03.2024;10:15;71,600;
27.03.2024;10:00;71,600;
27.03.2024;09:45;71,500;
27.03.2024;09:30;71,600;
27.03.2024;09:15;71,600;
27.03.2024;09:00;71,600;
27.03.2024;08:45;71,600;
27.03.2024;08:30;71,500;
27.03.2024;08:15;71,600;
27.03.2024;08:00;71,500;
27.03.2024;07:45;71,600;
27.03.2024;07:30;71,600;
27.03.2024;07:15;71,500;
27.03.2024;07:00;71,600;
27.03.2024;06:45;71,600;
27.03.2024;06:30;71,500;
27.03.2024;06:15;71,500;
27.03.2024;06:00;71,500;
27.03.2024;05:45;71,600;
27.03.2024;05:30;71,600;
27.03.2024;05:15;71,600;
27.03.2024;05:00;71,600;
27.03.2024;04:45;71,600;
27.03.2024;04:30;71,500;
27.03.2024;04:15;71,500;
27.03.2024;04:00;71,600;
27.03.2024;03:45;71,500;
27.03.2024;03:30;71,600;
27.03.2024;03:15;71,600;
27.03.2024;03:00;71,600;
27.03.2024;02:45;71,600;
27.03.2024;02:30;71,500;
27.03.2024;02:15;71,500;
27.03.2024;02:00;71,500;
27.03.2024;01:45;71,500;
27.03.2024;01:30;71,600;
27.03.2024;01:15;71,600;
27.03.2024;01:00;71,600;
27.03.2024;00:45;71,600;
27.03.2024;00:30;71,600;
27.03.2024;00:15;71,600;
27.03.2024;00:00;71,600;
26.03.2024;23:45;71,600;
26.03.2024;23:30;71,600;
26.03.2024;23:15;71,600;
26.03.2024;23:00;71,600;
26.03.2024;22:45;71,600;
26.03.2024;22:30;71,600;
26.03.2024;22:15;71,600;
26.03.2024;22:00;71,600;
26.03.2024;21:45;71,600;
26.03.2024;21:30;71,600;
26.03.2024;21:15;71,500;
26.03.2024;21:00;71,600;
26.03.2024;20:45;71,600;
26.03.2024;20:30;71,600;
26.03.2024;20:15;71,600;
26.03.2024;20:00;71,600;
26.03.2024;19:45;71,500;
26.03.2024;19:30;71,600;
26.03.2024;19:15;71,600;
26.03.2024;19:00;71,600;
26.03.2024;18:45;71,600;
26.03.2024;18:30;71,600;
26.03.2024;18:15;71,600;
26.03.2024;18:00;71,500;
26.03.2024;17:45;71,600;
26.03.2024;17:30;71,600;
26.03.2024;17:15;71,600;
26.03.2024;17:00;71,600;
26.03.2024;16:45;71,500;
26.03.2024;16:30;71,600;
26.03.2024;16:15;71,600;
26.03.2024;16:00;71,600;
26.03.2024;15:45;71,700;
26.03.2024;15:30;71,600;
26.03.2024;15:15;71,700;
26.03.2024;15:00;71,600;
26.03.2024;14:45;71,600;
26.03.2024;14:30;71,700;
26.03.2024;14:15;71,600;
26.03.2024;14:00;71,700;
26.03.2024;13:45;71,600;
26.03.2024;13:30;71,600;
26.03.2024;13:15;71,600;
26.03.2024;13:00;71,600;
26.03.2024;12:45;71,600;
26.03.2024;12:30;71,600;
26.03.2024;12:15;71,700;
26.03.2024;12:00;71,600;
26.03.2024;11:45;71,600;
26.03.2024;11:30;71,600;
26.03.2024;11:15;71,600;
26.03.2024;11:00;71,700;
26.03.2024;10:45;71,600;
26.03.2024;10:30;71,700;
26.03.2024;10:15;71,700;
26.03.2024;10:00;71,600;
26.03.2024;09:45;71,600;
26.03.2024;09:30;71,600;
26.03.2024;09:15;71,600;
26.03.2024;09:00;71,600;
26.03.2024;08:45;71,600;
26.03.2024;08:30;71,600;
26.03.2024;08:15;71,600;
26.03.2024;08:00;71,700;
26.03.2024;07:45;71,600;
26.03.2024;07:30;71,600;
26.03.2024;07:15;71,700;
26.03.2024;07:00;71,700;
26.03.2024;06:45;71,600;
26.03.2024;06:30;71,600;
26.03.2024;06:15;71,700;
26.03.2024;06:00;71,600;
26.03.2024;05:45;71,600;
26.03.2024;05:30;71,600;
26.03.2024;05:15;71,700;
26.03.2024;05:00;71,600;
26.03.2024;04:45;71,500;
26.03.2024;04:30;71,600;
26.03.2024;04:15;71,600;
26.03.2024;04:00;71,600;
26.03.2024;03:45;71,600;
26.03.2024;03:30;71,600;
26.03.2024;03:15;71,600;
26.03.2024;03:00;71,600;
26.03.2024;02:45;71,600;
26.03.2024;02:30;71,600;
26.03.2024;02:15;71,700;
26.03.2024;02:00;71,600;
26.03.2024;01:45;71,600;
26.03.2024;01:30;71,600;
26.03.2024;01:15;71,700;
26.03.2024;01:00;71,700;
26.03.2024;00:45;71,600;
26.03.2024;00:30;71,700;
26.03.2024;00:15;71,700;
26.03.2024;00:00;71,600;
25.03.2024;23:45;71,700;
25.03.2024;23:30;71,600;
25.03.2024;23:15;71,700;
25.03.2024;23:00;71,700;
25.03.2024;22:45;71,700;
25.03.2024;22:30;71,700;
25.03.2024;22:15;71,600;
25.03.2024;22:00;71,700;
25.03.2024;21:45;71,600;
25.03.2024;21:30;71,700;
25.03.2024;21:15;71,700;
25.03.2024;21:00;71,600;
25.03.2024;20:45;71,600;
25.03.2024;20:30;71,600;
25.03.2024;20:15;71,600;
25.03.2024;20:00;71,600;
25.03.2024;19:45;71,600;
25.03.2024;19:30;71,600;
25.03.2024;19:15;71,600;
25.03.2024;19:00;71,700;
25.03.2024;18:45;71,700;
25.03.2024;18:30;71,700;
25.03.2024;18:15;71,700;
25.03.2024;18:00;71,700;
25.03.2024;17:45;71,800;
25.03.2024;17:30;71,700;
25.03.2024;17:15;71,700;
25.03.2024;17:00;71,700;
25.03.2024;16:45;71,600;
25.03.2024;16:30;71,700;
25.03.2024;16:15;71,600;
25.03.2024;16:00;71,700;
25.03.2024;15:45;71,700;
25.03.2024;15:30;71,700;
25.03.2024;15:15;71,800;
25.03.2024;15:00;71,700;
25.03.2024;14:45;71,700;
25.03.2024;14:30;71,700;
25.03.2024;14:15;71,800;
25.03.2024;14:00;71,800;
25.03.2024;13:45;71,700;
25.03.2024;13:30;71,800;
25.03.2024;13:15;71,800;
25.03.2024;13:00;71,700;
25.03.2024;12:45;71,800;
25.03.2024;12:30;71,800;
25.03.2024;12:15;71,700;
25.03.2024;12:00;71,800;
25.03.2024;11:45;71,700;
25.03.2024;11:30;71,800;
25.03.2024;11:15;71,700;
25.03.2024;11:00;71,800;
25.03.2024;10:45;71,800;
25.03.2024;10:30;71,700;
25.03.2024;10:15;71,800;
25.03.2024;10:00;71,700;
25.03.2024;09:45;71,700;
25.03.2024;09:30;71,700;
25.03.2024;09:15;71,600;
25.03.2024;09:00;71,700;
25.03.2024;08:45;71,600;
25.03.2024;08:30;71,600;
25.03.2024;08:15;71,600;
25.03.2024;08:00;71,600;
25.03.2024;07:45;71,600;
25.03.2024;07:30;71,700;
25.03.2024;07:15;71,600;
25.03.2024;07:00;71,600;
25.03.2024;06:45;71,600;
25.03.2024;06:30;71,600;
25.03.2024;06:15;71,600;
25.03.2024;06:00;71,600;
25.03.2024;05:45;71,600;
25.03.2024;05:30;71,600;
25.03.2024;05:15;71,500;
25.03.2024;05:00;71,600;
25.03.2024;04:45;71,500;
25.03.2024;04:30;71,500;
25.03.2024;04:15;71,500;
25.03.2024;04:00;71,500;
25.03.2024;03:45;71,500;
25.03.2024;03:30;71,500;
25.03.2024;03:15;71,500;
25.03.2024;03:00;71,500;
25.03.2024;02:45;71,500;
25.03.2024;02:30;71,500;
25.03.2024;02:15;71,500;
25.03.2024;02:00;71,500;
25.03.2024;01:45;71,500;
25.03.2024;01:30;71,500;
25.03.2024;01:15;71,500;
25.03.2024;01:00;71,500;
25.03.2024;00:45;71,500;
25.03.2024;00:30;71,500;
25.03.2024;00:15;71,500;
25.03.2024;00:00;71,500;
24.03.2024;23:45;71,500;
24.03.2024;23:30;71,500;
24.03.2024;23:15;71,500;
24.03.2024;23:00;71,500;
24.03.2024;22:45;71,500;
24.03.2024;22:30;71,500;
24.03.2024;22:15;71,500;
24.03.2024;22:00;71,500;
24.03.2024;21:45;71,500;
24.03.2024;21:30;71,500;
24.03.2024;21:15;71,500;
24.03.2024;21:00;71,500;
24.03.2024;20:45;71,500;
24.03.2024;20:30;71,500;
24.03.2024;20:15;71,500;
24.03.2024;20:00;71,500;
24.03.2024;19:45;71,500;
24.03.2024;19:30;71,500;
24.03.2024;19:15;71,500;
24.03.2024;19:00;71,500;
24.03.2024;18:45;71,500;
24.03.2024;18:30;71,500;
24.03.2024;18:15;71,500;
24.03.2024;18:00;71,500;
24.03.2024;17:45;71,500;
24.03.2024;17:30;71,500;
24.03.2024;17:15;71,500;
24.03.2024;17:00;71,500;
24.03.2024;16:45;71,500;
24.03.2024;16:30;71,500;
24.03.2024;16:15;71,500;
24.03.2024;16:00;71,500;
24.03.2024;15:45;71,500;
24.03.2024;15:30;71,500;
24.03.2024;15:15;71,400;
24.03.2024;15:00;71,500;
24.03.2024;14:45;71,400;
24.03.2024;14:30;71,500;
24.03.2024;14:15;71,500;
24.03.2024;14:00;71,500;
24.03.2024;13:45;71,500;
24.03.2024;13:30;71,400;
24.03.2024;13:15;71,500;
24.03.2024;13:00;71,500;
24.03.2024;12:45;71,500;
24.03.2024;12:30;71,500;
24.03.2024;12:15;71,500;
24.03.2024;12:00;71,500;
24.03.2024;11:45;71,400;
24.03.2024;11:30;71,400;
24.03.2024;11:15;71,500;
24.03.2024;11:00;71,400;
24.03.2024;10:45;71,500;
24.03.2024;10:30;71,400;
24.03.2024;10:15;71,400;
24.03.2024;10:00;71,400;
24.03.2024;09:45;71,400;
24.03.2024;09:30;71,500;
24.03.2024;09:15;71,400;
24.03.2024;09:00;71,400;
24.03.2024;08:45;71,400;
24.03.2024;08:30;71,400;
24.03.2024;08:15;71,400;
24.03.2024;08:00;71,400;
24.03.2024;07:45;71,400;
24.03.2024;07:30;71,400;
24.03.2024;07:15;71,400;
24.03.2024;07:00;71,400;
24.03.2024;06:45;71,400;
24.03.2024;06:30;71,400;
24.03.2024;06:15;71,400;
24.03.2024;06:00;71,400;
24.03.2024;05:45;71,400;
24.03.2024;05:30;71,300;
24.03.2024;05:15;71,400;
24.03.2024;05:00;71,400;
24.03.2024;04:45;71,400;
24.03.2024;04:30;71,400;
24.03.2024;04:15;71,400;
24.03.2024;04:00;71,300;
24.03.2024;03:45;71,400;
24.03.2024;03:30;71,400;
24.03.2024;03:15;71,300;
24.03.2024;03:00;71,400;
24.03.2024;02:45;71,400;
24.03.2024;02:30;71,400;
24.03.2024;02:15;71,300;
24.03.2024;02:00;71,400;
24.03.2024;01:45;71,300;
24.03.2024;01:30;71,400;
24.03.2024;01:15;71,300;
24.03.2024;01:00;71,400;
24.03.2024;00:45;71,400;
24.03.2024;00:30;71,400;
24.03.2024;00:15;71,400;
24.03.2024;00:00;71,300;
23.03.2024;23:45;71,400;
23.03.2024;23:30;71,300;
23.03.2024;23:15;71,300;
23.03.2024;23:00;71,400;
23.03.2024;22:45;71,300;
23.03.2024;22:30;71,400;
23.03.2024;22:15;71,400;
23.03.2024;22:00;71,400;
23.03.2024;21:45;71,300;
23.03.2024;21:30;71,300;
23.03.2024;21:15;71,300;
23.03.2024;21:00;71,300;
23.03.2024;20:45;71,400;
23.03.2024;20:30;71,300;
23.03.2024;20:15;71,300;
23.03.2024;20:00;71,300;
23.03.2024;19:45;71,300;
23.03.2024;19:30;71,400;
23.03.2024;19:15;71,300;
23.03.2024;19:00;71,300;
23.03.2024;18:45;71,300;
23.03.2024;18:30;71,300;
23.03.2024;18:15;71,300;
23.03.2024;18:00;71,300;
23.03.2024;17:45;71,300;
23.03.2024;17:30;71,300;
23.03.2024;17:15;71,300;
23.03.2024;17:00;71,300;
23.03.2024;16:45;71,400;
23.03.2024;16:30;71,300;
23.03.2024;16:15;71,300;
23.03.2024;16:00;71,300;
23.03.2024;15:45;71,300;
23.03.2024;15:30;71,200;
23.03.2024;15:15;71,300;
23.03.2024;15:00;71,400;
23.03.2024;14:45;71,300;
23.03.2024;14:30;71,200;
23.03.2024;14:15;71,200;
23.03.2024;14:00;71,300;
23.03.2024;13:45;71,200;
23.03.2024;13:30;71,200;
23.03.2024;13:15;71,100;
23.03.2024;13:00;71,200;
23.03.2024;12:45;71,200;
23.03.2024;12:30;71,200;
23.03.2024;12:15;71,200;
23.03.2024;12:00;71,200;
23.03.2024;11:45;71,200;
23.03.2024;11:30;71,200;
23.03.2024;11:15;71,200;
23.03.2024;11:00;71,300;
23.03.2024;10:45;71,200;
23.03.2024;10:30;71,200;
23.03.2024;10:15;71,200;
23.03.2024;10:00;71,200;
23.03.2024;09:45;71,100;
23.03.2024;09:30;71,200;
23.03.2024;09:15;71,100;
23.03.2024;09:00;71,100;
23.03.2024;08:45;71,100;
23.03.2024;08:30;71,200;
23.03.2024;08:15;71,100;
23.03.2024;08:00;71,200;
23.03.2024;07:45;71,100;
23.03.2024;07:30;71,200;
23.03.2024;07:15;71,200;
23.03.2024;07:00;71,100;
23.03.2024;06:45;71,100;
23.03.2024;06:30;71,100;
23.03.2024;06:15;71,100;
23.03.2024;06:00;71,000;
23.03.2024;05:45;71,000;
23.03.2024;05:30;70,900;
23.03.2024;05:15;70,900;
23.03.2024;05:00;70,900;
23.03.2024;04:45;70,900;
23.03.2024;04:30;70,900;
23.03.2024;04:15;70,900;
23.03.2024;04:00;70,900;
23.03.2024;03:45;70,900;
23.03.2024;03:30;70,900;
23.03.2024;03:15;70,900;
23.03.2024;03:00;70,900;
23.03.2024;02:45;70,800;
23.03.2024;02:30;70,800;
23.03.2024;02:15;70,800;
23.03.2024;02:00;70,700;
23.03.2024;01:45;70,700;
23.03.2024;01:30;70,600;
23.03.2024;01:15;70,600;
23.03.2024;01:00;70,600;
23.03.2024;00:45;70,600;
23.03.2024;00:30;70,500;
23.03.2024;00:15;70,500;
23.03.2024;00:00;70,600;
22.03.2024;23:45;70,600;
22.03.2024;23:30;70,600;
22.03.2024;23:15;70,600;
22.03.2024;23:00;70,600;
22.03.2024;22:45;70,600;
22.03.2024;22:30;70,500;
22.03.2024;22:15;70,500;
22.03.2024;22:00;70,500;
22.03.2024;21:45;70,500;
22.03.2024;21:30;70,400;
22.03.2024;21:15;70,400;
22.03.2024;21:00;70,500;
22.03.2024;20:45;70,400;
22.03.2024;20:30;70,400;
22.03.2024;20:15;70,400;
22.03.2024;20:00;70,400;
22.03.2024;19:45;70,400;
22.03.2024;19:30;70,400;
22.03.2024;19:15;70,300;
22.03.2024;19:00;70,300;
22.03.2024;18:45;70,300;
22.03.2024;18:30;70,300;
22.03.2024;18:15;70,300;
22.03.2024;18:00;70,300;
22.03.2024;17:45;70,300;
22.03.2024;17:30;70,300;
22.03.2024;17:15;70,300;
22.03.2024;17:00;70,300;
22.03.2024;16:45;70,300;
22.03.2024;16:30;70,300;
22.03.2024;16:15;70,300;
22.03.2024;16:00;70,200;
22.03.2024;15:45;70,300;
22.03.2024;15:30;70,300;
22.03.2024;15:15;70,300;
22.03.2024;15:00;70,300;
22.03.2024;14:45;70,300;
22.03.2024;14:30;70,300;
22.03.2024;14:15;70,200;
22.03.2024;14:00;70,300;
22.03.2024;13:45;70,200;
22.03.2024;13:30;70,300;
22.03.2024;13:15;70,300;
22.03.2024;13:00;70,300;
22.03.2024;12:45;70,300;
22.03.2024;12:30;70,300;
22.03.2024;12:15;70,200;
22.03.2024;12:00;70,200;
22.03.2024;11:45;70,200;
22.03.2024;11:30;70,200;
22.03.2024;11:15;70,300;
22.03.2024;11:00;70,200;
22.03.2024;10:45;70,200;
22.03.2024;10:30;70,300;
22.03.2024;10:15;70,200;
22.03.2024;10:00;70,200;
22.03.2024;09:45;70,300;
22.03.2024;09:30;70,200;
22.03.2024;09:15;70,300;
22.03.2024;09:00;70,300;
22.03.2024;08:45;70,300;
22.03.2024;08:30;70,200;
22.03.2024;08:15;70,200;
22.03.2024;08:00;70,200;
22.03.2024;07:45;70,200;
22.03.2024;07:30;70,300;
22.03.2024;07:15;70,200;
22.03.2024;07:00;70,200;
22.03.2024;06:45;70,200;
22.03.2024;06:30;70,200;
22.03.2024;06:15;70,300;
22.03.2024;06:00;70,300;
22.03.2024;05:45;70,200;
22.03.2024;05:30;70,300;
22.03.2024;05:15;70,200;
22.03.2024;05:00;70,200;
22.03.2024;04:45;70,200;
22.03.2024;04:30;70,200;
22.03.2024;04:15;70,200;
22.03.2024;04:00;70,200;
22.03.2024;03:45;70,200;
22.03.2024;03:30;70,200;
22.03.2024;03:15;70,300;
22.03.2024;03:00;70,300;
22.03.2024;02:45;70,300;
22.03.2024;02:30;70,200;
22.03.2024;02:15;70,200;
22.03.2024;02:00;70,300;
22.03.2024;01:45;70,200;
22.03.2024;01:30;70,300;
22.03.2024;01:15;70,200;
22.03.2024;01:00;70,300;
22.03.2024;00:45;70,200;
22.03.2024;00:30;70,300;
22.03.2024;00:15;70,300;
22.03.2024;00:00;70,200;
21.03.2024;23:45;70,300;
21.03.2024;23:30;70,300;
21.03.2024;23:15;70,200;
21.03.2024;23:00;70,300;
21.03.2024;22:45;70,200;
21.03.2024;22:30;70,200;
21.03.2024;22:15;70,200;
21.03.2024;22:00;70,200;
21.03.2024;21:45;70,200;
21.03.2024;21:30;70,200;
21.03.2024;21:15;70,200;
21.03.2024;21:00;70,200;
21.03.2024;20:45;70,200;
21.03.2024;20:30;70,200;
21.03.2024;20:15;70,200;
21.03.2024;20:00;70,200;
21.03.2024;19:45;70,200;
21.03.2024;19:30;70,200;
21.03.2024;19:15;70,200;
21.03.2024;19:00;70,200;
21.03.2024;18:45;70,200;
21.03.2024;18:30;70,200;
21.03.2024;18:15;70,200;
21.03.2024;18:00;70,200;
21.03.2024;17:45;70,200;
21.03.2024;17:30;70,200;
21.03.2024;17:15;70,200;
21.03.2024;17:00;70,100;
21.03.2024;16:45;70,200;
21.03.2024;16:30;70,100;
21.03.2024;16:15;70,100;
21.03.2024;16:00;70,200;
21.03.2024;15:45;70,200;
21.03.2024;15:30;70,200;
21.03.2024;15:15;70,200;
21.03.2024;15:00;70,100;
21.03.2024;14:45;70,200;
21.03.2024;14:30;70,200;
21.03.2024;14:15;70,100;
21.03.2024;14:00;70,200;
21.03.2024;13:45;70,200;
21.03.2024;13:30;70,200;
21.03.2024;13:15;70,100;
21.03.2024;13:00;70,200;
21.03.2024;12:45;70,100;
21.03.2024;12:30;70,100;
21.03.2024;12:15;70,100;
21.03.2024;12:00;70,100;
21.03.2024;11:45;70,100;
21.03.2024;11:30;70,100;
21.03.2024;11:15;70,100;
21.03.2024;11:00;70,100;
21.03.2024;10:45;70,100;
21.03.2024;10:30;70,000;
21.03.2024;10:15;70,100;
21.03.2024;10:00;70,000;
21.03.2024;09:45;70,000;
21.03.2024;09:30;70,100;
21.03.2024;09:15;70,000;
21.03.2024;09:00;70,000;
21.03.2024;08:45;70,000;
21.03.2024;08:30;70,000;
21.03.2024;08:15;70,000;
21.03.2024;08:00;70,000;
21.03.2024;07:45;70,000;
21.03.2024;07:30;70,000;
21.03.2024;07:15;69,900;
21.03.2024;07:00;70,000;
21.03.2024;06:45;70,000;
21.03.2024;06:30;69,900;
21.03.2024;06:15;70,000;
21.03.2024;06:00;70,000;
21.03.2024;05:45;70,000;
21.03.2024;05:30;69,900;
21.03.2024;05:15;70,000;
21.03.2024;05:00;70,000;
21.03.2024;04:45;70,000;
21.03.2024;04:30;70,000;
21.03.2024;04:15;70,000;
21.03.2024;04:00;70,000;
21.03.2024;03:45;70,000;
21.03.2024;03:30;70,000;
21.03.2024;03:15;70,000;
21.03.2024;03:00;70,000;
21.03.2024;02:45;70,000;
21.03.2024;02:30;70,000;
21.03.2024;02:15;69,900;
21.03.2024;02:00;70,000;
21.03.2024;01:45;69,900;
21.03.2024;01:30;69,900;
21.03.2024;01:15;69,900;
21.03.2024;01:00;69,900;
21.03.2024;00:45;70,000;
21.03.2024;00:30;70,000;
21.03.2024;00:15;70,000;
21.03.2024;00:00;70,000;
20.03.2024;23:45;70,000;
20.03.2024;23:30;70,000;
20.03.2024;23:15;70,000;
20.03.2024;23:00;70,000;
20.03.2024;22:45;70,000;
20.03.2024;22:30;70,000;
20.03.2024;22:15;69,900;
20.03.2024;22:00;70,000;
20.03.2024;21:45;69,900;
20.03.2024;21:30;69,900;
20.03.2024;21:15;70,000;
20.03.2024;21:00;70,000;
20.03.2024;20:45;70,000;
20.03.2024;20:30;70,000;
20.03.2024;20:15;70,000;
20.03.2024;20:00;69,900;
20.03.2024;19:45;70,000;
20.03.2024;19:30;70,000;
20.03.2024;19:15;70,000;
20.03.2024;19:00;70,000;
20.03.2024;18:45;70,000;
20.03.2024;18:30;70,000;
20.03.2024;18:15;70,000;
20.03.2024;18:00;70,000;
20.03.2024;17:45;70,000;
20.03.2024;17:30;70,000;
20.03.2024;17:15;70,000;
20.03.2024;17:00;70,000;
20.03.2024;16:45;70,000;
20.03.2024;16:30;70,000;
20.03.2024;16:15;70,000;
20.03.2024;16:00;70,000;
20.03.2024;15:45;70,000;
20.03.2024;15:30;70,000;
20.03.2024;15:15;70,000;
20.03.2024;15:00;70,000;
20.03.2024;14:45;70,000;
20.03.2024;14:30;70,000;
20.03.2024;14:15;69,900;
20.03.2024;14:00;70,000;
20.03.2024;13:45;69,900;
20.03.2024;13:30;70,000;
20.03.2024;13:15;70,000;
20.03.2024;13:00;69,900;
20.03.2024;12:45;70,000;
20.03.2024;12:30;69,900;
20.03.2024;12:15;70,000;
20.03.2024;12:00;70,000;
20.03.2024;11:45;70,000;
20.03.2024;11:30;69,900;
20.03.2024;11:15;70,000;
20.03.2024;11:00;70,000;
20.03.2024;10:45;70,000;
20.03.2024;10:30;70,000;
20.03.2024;10:15;70,000;
20.03.2024;10:00;70,000;
20.03.2024;09:45;70,000;
20.03.2024;09:30;69,900;
20.03.2024;09:15;69,900;
20.03.2024;09:00;70,000;
20.03.2024;08:45;69,900;
20.03.2024;08:30;69,900;
20.03.2024;08:15;69,900;
20.03.2024;08:00;70,000;
20.03.2024;07:45;69,900;
20.03.2024;07:30;69,900;
20.03.2024;07:15;70,000;
20.03.2024;07:00;69,900;
20.03.2024;06:45;69,900;
20.03.2024;06:30;69,900;
20.03.2024;06:15;69,900;
20.03.2024;06:00;69,900;
20.03.2024;05:45;69,900;
20.03.2024;05:30;69,900;
20.03.2024;05:15;69,900;
20.03.2024;05:00;69,900;
20.03.2024;04:45;69,900;
20.03.2024;04:30;69,900;
20.03.2024;04:15;69,900;
20.03.2024;04:00;69,900;
20.03.2024;03:45;69,900;
20.03.2024;03:30;69,900;
20.03.2024;03:15;69,900;
20.03.2024;03:00;69,900;
20.03.2024;02:45;69,900;
20.03.2024;02:30;69,900;
20.03.2024;02:15;69,900;
20.03.2024;02:00;69,900;
20.03.2024;01:45;69,900;
20.03.2024;01:30;69,900;
20.03.2024;01:15;69,900;
20.03.2024;01:00;69,900;
20.03.2024;00:45;69,900;
20.03.2024;00:30;69,900;
20.03.2024;00:15;70,000;
20.03.2024;00:00;69,900;
19.03.2024;23:45;69,900;
19.03.2024;23:30;69,900;
19.03.2024;23:15;69,900;
19.03.2024;23:00;69,900;
19.03.2024;22:45;69,900;
19.03.2024;22:30;69,900;
19.03.2024;22:15;69,900;