27.03.2024;23:00;98,220;
27.03.2024;22:00;98,220;
27.03.2024;21:00;98,220;
27.03.2024;20:00;98,220;
27.03.2024;19:00;98,220;
27.03.2024;18:00;98,210;
27.03.2024;17:00;98,220;
27.03.2024;16:00;98,220;
27.03.2024;15:00;98,220;
27.03.2024;14:00;98,220;
27.03.2024;13:00;98,220;
27.03.2024;12:00;98,220;
27.03.2024;11:00;98,220;
27.03.2024;10:00;98,220;
27.03.2024;09:00;98,220;
27.03.2024;08:00;98,220;
27.03.2024;07:00;98,220;
27.03.2024;06:00;98,220;
27.03.2024;05:00;98,220;
27.03.2024;04:00;98,220;
27.03.2024;03:00;98,220;
27.03.2024;02:00;98,220;
27.03.2024;01:00;98,210;
27.03.2024;00:00;98,220;
26.03.2024;23:00;98,210;
26.03.2024;22:00;98,210;
26.03.2024;21:00;98,220;
26.03.2024;20:00;98,220;
26.03.2024;19:00;98,220;
26.03.2024;18:00;98,210;
26.03.2024;17:00;98,210;
26.03.2024;16:00;98,220;
26.03.2024;15:00;98,210;
26.03.2024;14:00;98,210;
26.03.2024;13:00;98,210;
26.03.2024;12:00;98,220;
26.03.2024;11:00;98,220;
26.03.2024;10:00;98,210;
26.03.2024;09:00;98,220;
26.03.2024;08:00;98,220;
26.03.2024;07:00;98,220;
26.03.2024;06:00;98,220;
26.03.2024;05:00;98,210;
26.03.2024;04:00;98,210;
26.03.2024;03:00;98,220;
26.03.2024;02:00;98,220;
26.03.2024;01:00;98,210;
26.03.2024;00:00;98,220;
25.03.2024;23:00;98,210;
25.03.2024;22:00;98,220;
25.03.2024;21:00;98,210;
25.03.2024;20:00;98,210;
25.03.2024;19:00;98,210;
25.03.2024;18:00;98,220;
25.03.2024;17:00;98,210;
25.03.2024;16:00;98,210;
25.03.2024;15:00;98,220;
25.03.2024;14:00;98,220;
25.03.2024;13:00;98,210;
25.03.2024;12:00;98,220;
25.03.2024;11:00;98,220;
25.03.2024;10:00;98,220;
25.03.2024;09:00;98,220;
25.03.2024;08:00;98,220;
25.03.2024;07:00;98,220;
25.03.2024;06:00;98,210;
25.03.2024;05:00;98,210;
25.03.2024;04:00;98,220;
25.03.2024;03:00;98,220;
25.03.2024;02:00;98,210;
25.03.2024;01:00;98,220;
25.03.2024;00:00;98,210;
24.03.2024;23:00;98,210;
24.03.2024;22:00;98,210;
24.03.2024;21:00;98,220;
24.03.2024;20:00;98,210;
24.03.2024;19:00;98,220;
24.03.2024;18:00;98,220;
24.03.2024;17:00;98,210;
24.03.2024;16:00;98,220;
24.03.2024;15:00;98,210;
24.03.2024;14:00;98,210;
24.03.2024;13:00;98,220;
24.03.2024;12:00;98,220;
24.03.2024;11:00;98,220;
24.03.2024;10:00;98,220;
24.03.2024;09:00;98,220;
24.03.2024;08:00;98,220;
24.03.2024;07:00;98,220;
24.03.2024;06:00;98,220;
24.03.2024;05:00;98,220;
24.03.2024;04:00;98,220;
24.03.2024;03:00;98,210;
24.03.2024;02:00;98,220;
24.03.2024;01:00;98,220;
24.03.2024;00:00;98,220;
23.03.2024;23:00;98,210;
23.03.2024;22:00;98,220;
23.03.2024;21:00;98,210;
23.03.2024;20:00;98,210;
23.03.2024;19:00;98,210;
23.03.2024;18:00;98,210;
23.03.2024;17:00;98,210;
23.03.2024;16:00;98,210;
23.03.2024;15:00;98,210;
23.03.2024;14:00;98,210;
23.03.2024;13:00;98,210;
23.03.2024;12:00;98,210;
23.03.2024;11:00;98,210;
23.03.2024;10:00;98,210;
23.03.2024;09:00;98,210;
23.03.2024;08:00;98,210;
23.03.2024;07:00;98,210;
23.03.2024;06:00;98,210;
23.03.2024;05:00;98,210;
23.03.2024;04:00;98,210;
23.03.2024;03:00;98,210;
23.03.2024;02:00;98,210;
23.03.2024;01:00;98,210;
23.03.2024;00:00;98,210;
22.03.2024;23:00;98,210;
22.03.2024;22:00;98,210;
22.03.2024;21:00;98,210;
22.03.2024;20:00;98,210;
22.03.2024;19:00;98,210;
22.03.2024;18:00;98,210;
22.03.2024;17:00;98,210;
22.03.2024;16:00;98,210;
22.03.2024;15:00;98,210;
22.03.2024;14:00;98,210;
22.03.2024;13:00;98,210;
22.03.2024;12:00;98,210;
22.03.2024;11:00;98,210;
22.03.2024;10:00;98,210;
22.03.2024;09:00;98,210;
22.03.2024;08:00;98,210;
22.03.2024;07:00;98,210;
22.03.2024;06:00;98,210;
22.03.2024;05:00;98,210;
22.03.2024;04:00;98,200;
22.03.2024;03:00;98,210;
22.03.2024;02:00;98,210;
22.03.2024;01:00;98,210;
22.03.2024;00:00;98,210;
21.03.2024;23:00;98,210;
21.03.2024;22:00;98,210;
21.03.2024;21:00;98,210;
21.03.2024;20:00;98,210;
21.03.2024;19:00;98,210;
21.03.2024;18:00;98,210;
21.03.2024;17:00;98,210;
21.03.2024;16:00;98,210;
21.03.2024;15:00;98,210;
21.03.2024;14:00;98,210;
21.03.2024;13:00;98,210;
21.03.2024;12:00;98,200;
21.03.2024;11:00;98,210;
21.03.2024;10:00;98,210;
21.03.2024;09:00;98,210;
21.03.2024;08:00;98,210;
21.03.2024;07:00;98,210;
21.03.2024;06:00;98,210;
21.03.2024;05:00;98,210;
21.03.2024;04:00;98,210;
21.03.2024;03:00;98,210;
21.03.2024;02:00;98,210;
21.03.2024;01:00;98,210;
21.03.2024;00:00;98,210;
20.03.2024;23:00;98,210;
20.03.2024;22:00;98,200;
20.03.2024;21:00;98,200;
20.03.2024;20:00;98,200;
20.03.2024;19:00;98,210;
20.03.2024;18:00;98,210;
20.03.2024;17:00;98,210;
20.03.2024;16:00;98,210;
20.03.2024;15:00;98,200;
20.03.2024;14:00;98,210;
20.03.2024;13:00;98,210;
20.03.2024;12:00;98,210;
20.03.2024;11:00;98,210;
20.03.2024;10:00;98,210;
20.03.2024;09:00;98,200;
20.03.2024;08:00;98,210;
20.03.2024;07:00;98,210;
20.03.2024;06:00;98,200;
20.03.2024;05:00;98,200;
20.03.2024;04:00;98,200;
20.03.2024;03:00;98,200;
20.03.2024;02:00;98,210;
20.03.2024;01:00;98,210;
20.03.2024;00:00;98,210;
19.03.2024;23:00;98,210;
19.03.2024;22:00;98,210;
19.03.2024;21:00;98,210;
19.03.2024;20:00;98,200;
19.03.2024;19:00;98,210;
19.03.2024;18:00;98,200;
19.03.2024;17:00;98,200;
19.03.2024;16:00;98,200;
19.03.2024;15:00;98,210;
19.03.2024;14:00;98,210;
19.03.2024;13:00;98,210;
19.03.2024;12:00;98,210;
19.03.2024;11:00;98,200;
19.03.2024;10:00;98,210;
19.03.2024;09:00;98,210;
19.03.2024;08:00;98,200;
19.03.2024;07:00;98,200;
19.03.2024;06:00;98,200;
19.03.2024;05:00;98,200;
19.03.2024;04:00;98,200;
19.03.2024;03:00;98,200;
19.03.2024;02:00;98,200;
19.03.2024;01:00;98,200;
19.03.2024;00:00;98,200;
18.03.2024;23:00;98,200;
18.03.2024;22:00;98,200;
18.03.2024;21:00;98,200;
18.03.2024;20:00;98,200;
18.03.2024;19:00;98,200;
18.03.2024;18:00;98,190;
18.03.2024;17:00;98,200;
18.03.2024;16:00;98,190;
18.03.2024;15:00;98,200;
18.03.2024;14:00;98,200;
18.03.2024;13:00;98,200;
18.03.2024;12:00;98,190;
18.03.2024;11:00;98,200;
18.03.2024;10:00;98,200;
18.03.2024;09:00;98,190;
18.03.2024;08:00;98,190;
18.03.2024;07:00;98,190;
18.03.2024;06:00;98,190;
18.03.2024;05:00;98,190;
18.03.2024;04:00;98,190;
18.03.2024;03:00;98,190;
18.03.2024;02:00;98,190;
18.03.2024;01:00;98,190;
18.03.2024;00:00;98,190;
17.03.2024;23:00;98,190;
17.03.2024;22:00;98,190;
17.03.2024;21:00;98,190;
17.03.2024;20:00;98,190;
17.03.2024;19:00;98,190;
17.03.2024;18:00;98,190;
17.03.2024;17:00;98,190;
17.03.2024;16:00;98,190;
17.03.2024;15:00;98,190;
17.03.2024;14:00;98,190;
17.03.2024;13:00;98,190;
17.03.2024;12:00;98,190;
17.03.2024;11:00;98,180;
17.03.2024;10:00;98,180;
17.03.2024;09:00;98,180;
17.03.2024;08:00;98,180;
17.03.2024;07:00;98,180;
17.03.2024;06:00;98,180;
17.03.2024;05:00;98,170;
17.03.2024;04:00;98,170;
17.03.2024;03:00;98,170;
17.03.2024;02:00;98,160;
17.03.2024;01:00;98,160;
17.03.2024;00:00;98,160;
16.03.2024;23:00;98,160;
16.03.2024;22:00;98,150;
16.03.2024;21:00;98,150;
16.03.2024;20:00;98,150;
16.03.2024;19:00;98,150;
16.03.2024;18:00;98,140;
16.03.2024;17:00;98,150;
16.03.2024;16:00;98,140;
16.03.2024;15:00;98,140;
16.03.2024;14:00;98,140;
16.03.2024;13:00;98,140;
16.03.2024;12:00;98,140;
16.03.2024;11:00;98,130;
16.03.2024;10:00;98,130;
16.03.2024;09:00;98,130;
16.03.2024;08:00;98,130;
16.03.2024;07:00;98,130;
16.03.2024;06:00;98,130;
16.03.2024;05:00;98,130;
16.03.2024;04:00;98,120;
16.03.2024;03:00;98,120;
16.03.2024;02:00;98,120;
16.03.2024;01:00;98,120;
16.03.2024;00:00;98,120;
15.03.2024;23:00;98,120;
15.03.2024;22:00;98,120;
15.03.2024;21:00;98,120;
15.03.2024;20:00;98,120;
15.03.2024;19:00;98,120;
15.03.2024;18:00;98,120;
15.03.2024;17:00;98,120;
15.03.2024;16:00;98,110;
15.03.2024;15:00;98,110;
15.03.2024;14:00;98,110;
15.03.2024;13:00;98,110;
15.03.2024;12:00;98,110;
15.03.2024;11:00;98,110;
15.03.2024;10:00;98,110;
15.03.2024;09:00;98,110;
15.03.2024;08:00;98,110;
15.03.2024;07:00;98,110;
15.03.2024;06:00;98,110;
15.03.2024;05:00;98,110;
15.03.2024;04:00;98,110;
15.03.2024;03:00;98,110;
15.03.2024;02:00;98,110;
15.03.2024;01:00;98,110;
15.03.2024;00:00;98,110;
13.03.2024;23:00;98,110;
13.03.2024;22:00;98,110;
13.03.2024;21:00;98,110;
13.03.2024;20:00;98,110;
13.03.2024;19:00;98,110;
13.03.2024;18:00;98,110;
13.03.2024;17:00;98,110;
13.03.2024;16:00;98,110;
13.03.2024;15:00;98,110;
13.03.2024;14:00;98,110;
13.03.2024;13:00;98,110;
13.03.2024;12:00;98,110;
13.03.2024;11:00;98,110;
13.03.2024;10:00;98,110;
13.03.2024;09:00;98,110;
13.03.2024;08:00;98,110;
13.03.2024;07:00;98,110;
13.03.2024;06:00;98,120;
13.03.2024;05:00;98,120;
13.03.2024;04:00;98,120;
13.03.2024;03:00;98,110;
13.03.2024;02:00;98,120;
13.03.2024;01:00;98,120;
13.03.2024;00:00;98,110;
12.03.2024;23:00;98,120;
12.03.2024;22:00;98,120;
12.03.2024;21:00;98,110;
12.03.2024;20:00;98,120;
12.03.2024;19:00;98,120;
12.03.2024;18:00;98,110;
12.03.2024;17:00;98,120;
12.03.2024;16:00;98,120;
12.03.2024;15:00;98,120;
12.03.2024;14:00;98,120;
12.03.2024;13:00;98,120;
12.03.2024;12:00;98,120;
12.03.2024;11:00;98,120;
12.03.2024;10:00;98,120;
12.03.2024;09:00;98,120;
12.03.2024;08:00;98,120;
12.03.2024;07:00;98,120;
12.03.2024;06:00;98,120;
12.03.2024;05:00;98,120;
12.03.2024;04:00;98,120;
12.03.2024;03:00;98,120;
12.03.2024;02:00;98,120;
12.03.2024;01:00;98,120;
12.03.2024;00:00;98,120;
11.03.2024;23:00;98,130;
11.03.2024;22:00;98,130;
11.03.2024;21:00;98,120;
11.03.2024;20:00;98,120;
11.03.2024;19:00;98,130;
11.03.2024;18:00;98,120;
11.03.2024;17:00;98,130;
11.03.2024;16:00;98,120;
11.03.2024;15:00;98,120;
11.03.2024;14:00;98,120;
11.03.2024;13:00;98,130;
11.03.2024;12:00;98,120;
11.03.2024;11:00;98,130;
11.03.2024;10:00;98,130;
11.03.2024;09:00;98,130;
11.03.2024;08:00;98,130;
11.03.2024;07:00;98,130;
11.03.2024;06:00;98,120;
11.03.2024;05:00;98,120;
11.03.2024;04:00;98,120;
11.03.2024;03:00;98,130;
11.03.2024;02:00;98,130;
11.03.2024;01:00;98,130;
11.03.2024;00:00;98,120;
10.03.2024;23:00;98,130;
10.03.2024;22:00;98,120;
10.03.2024;21:00;98,120;
10.03.2024;20:00;98,130;
10.03.2024;19:00;98,130;
10.03.2024;18:00;98,130;
10.03.2024;17:00;98,130;
10.03.2024;16:00;98,130;
10.03.2024;15:00;98,130;
10.03.2024;14:00;98,130;
10.03.2024;13:00;98,130;
10.03.2024;12:00;98,130;
10.03.2024;11:00;98,130;
10.03.2024;10:00;98,130;
10.03.2024;09:00;98,130;
10.03.2024;08:00;98,130;
10.03.2024;07:00;98,130;
10.03.2024;06:00;98,130;
10.03.2024;05:00;98,130;
10.03.2024;04:00;98,140;
10.03.2024;03:00;98,130;
10.03.2024;02:00;98,140;
10.03.2024;01:00;98,130;
10.03.2024;00:00;98,130;
09.03.2024;23:00;98,140;
09.03.2024;22:00;98,140;
09.03.2024;21:00;98,130;
09.03.2024;20:00;98,140;
09.03.2024;19:00;98,140;
09.03.2024;18:00;98,140;
09.03.2024;17:00;98,130;
09.03.2024;16:00;98,140;
09.03.2024;15:00;98,130;
09.03.2024;14:00;98,130;
09.03.2024;13:00;98,140;
09.03.2024;12:00;98,140;
09.03.2024;11:00;98,130;
09.03.2024;10:00;98,140;
09.03.2024;09:00;98,140;
09.03.2024;08:00;98,130;
09.03.2024;07:00;98,140;
09.03.2024;06:00;98,140;
09.03.2024;05:00;98,130;
09.03.2024;04:00;98,140;
09.03.2024;03:00;98,140;
09.03.2024;02:00;98,140;
09.03.2024;01:00;98,140;
09.03.2024;00:00;98,140;
08.03.2024;23:00;98,140;
08.03.2024;22:00;98,140;
08.03.2024;21:00;98,140;
08.03.2024;20:00;98,140;
08.03.2024;19:00;98,140;
08.03.2024;18:00;98,140;
08.03.2024;17:00;98,140;
08.03.2024;16:00;98,150;
08.03.2024;15:00;98,150;
08.03.2024;14:00;98,140;
08.03.2024;13:00;98,140;
08.03.2024;12:00;98,150;
08.03.2024;11:00;98,150;
08.03.2024;10:00;98,140;
08.03.2024;09:00;98,140;
08.03.2024;08:00;98,140;
08.03.2024;07:00;98,150;
08.03.2024;06:00;98,150;
08.03.2024;05:00;98,150;
08.03.2024;04:00;98,140;
08.03.2024;03:00;98,140;
08.03.2024;02:00;98,140;
08.03.2024;01:00;98,150;
08.03.2024;00:00;98,150;
07.03.2024;23:00;98,150;
07.03.2024;22:00;98,140;
07.03.2024;21:00;98,150;
07.03.2024;20:00;98,140;
07.03.2024;19:00;98,150;
07.03.2024;18:00;98,140;
07.03.2024;17:00;98,150;
07.03.2024;16:00;98,150;
07.03.2024;15:00;98,140;
07.03.2024;14:00;98,150;
07.03.2024;13:00;98,150;
07.03.2024;12:00;98,150;
07.03.2024;11:00;98,150;
07.03.2024;10:00;98,150;
07.03.2024;09:00;98,150;
07.03.2024;08:00;98,150;
07.03.2024;07:00;98,150;
07.03.2024;06:00;98,150;
07.03.2024;05:00;98,150;
07.03.2024;04:00;98,150;
07.03.2024;03:00;98,150;
07.03.2024;02:00;98,150;
07.03.2024;01:00;98,150;
07.03.2024;00:00;98,150;
06.03.2024;23:00;98,150;
06.03.2024;22:00;98,160;
06.03.2024;21:00;98,150;
06.03.2024;20:00;98,150;
06.03.2024;19:00;98,150;
06.03.2024;18:00;98,160;
06.03.2024;17:00;98,160;
06.03.2024;16:00;98,160;
06.03.2024;15:00;98,160;
06.03.2024;14:00;98,160;
06.03.2024;13:00;98,160;
06.03.2024;12:00;98,160;
06.03.2024;11:00;98,160;
06.03.2024;10:00;98,160;
06.03.2024;09:00;98,160;
06.03.2024;08:00;98,160;
06.03.2024;07:00;98,160;
06.03.2024;06:00;98,160;
06.03.2024;05:00;98,150;
06.03.2024;04:00;98,160;
06.03.2024;03:00;98,160;
06.03.2024;02:00;98,160;
06.03.2024;01:00;98,160;
06.03.2024;00:00;98,160;
05.03.2024;23:00;98,160;
05.03.2024;22:00;98,160;
05.03.2024;21:00;98,160;
05.03.2024;20:00;98,160;
05.03.2024;19:00;98,160;
05.03.2024;18:00;98,160;
05.03.2024;17:00;98,160;
05.03.2024;16:00;98,160;
05.03.2024;15:00;98,160;
05.03.2024;14:00;98,160;
05.03.2024;13:00;98,160;
05.03.2024;12:00;98,160;
05.03.2024;11:00;98,160;
05.03.2024;10:00;98,160;
05.03.2024;09:00;98,160;
05.03.2024;08:00;98,170;
05.03.2024;07:00;98,170;
05.03.2024;06:00;98,160;
05.03.2024;05:00;98,160;
05.03.2024;04:00;98,160;
05.03.2024;03:00;98,170;
05.03.2024;02:00;98,170;
05.03.2024;01:00;98,170;
05.03.2024;00:00;98,170;
04.03.2024;23:00;98,160;
04.03.2024;22:00;98,170;
04.03.2024;21:00;98,170;
04.03.2024;20:00;98,170;
04.03.2024;19:00;98,170;
04.03.2024;18:00;98,160;
04.03.2024;17:00;98,170;
04.03.2024;16:00;98,160;
04.03.2024;15:00;98,170;
04.03.2024;14:00;98,170;
04.03.2024;13:00;98,170;
04.03.2024;12:00;98,160;
04.03.2024;11:00;98,160;
04.03.2024;10:00;98,170;
04.03.2024;09:00;98,170;
04.03.2024;08:00;98,170;
04.03.2024;07:00;98,170;
04.03.2024;06:00;98,170;
04.03.2024;05:00;98,170;
04.03.2024;04:00;98,170;
04.03.2024;03:00;98,170;
04.03.2024;02:00;98,170;
04.03.2024;01:00;98,170;
04.03.2024;00:00;98,170;
03.03.2024;23:00;98,170;
03.03.2024;22:00;98,170;
03.03.2024;21:00;98,170;
03.03.2024;20:00;98,170;
03.03.2024;19:00;98,170;
03.03.2024;18:00;98,170;
03.03.2024;17:00;98,170;
03.03.2024;16:00;98,180;
03.03.2024;15:00;98,180;
03.03.2024;14:00;98,180;
03.03.2024;13:00;98,170;
03.03.2024;12:00;98,170;
03.03.2024;11:00;98,170;
03.03.2024;10:00;98,170;
03.03.2024;09:00;98,170;
03.03.2024;08:00;98,170;
03.03.2024;07:00;98,170;
03.03.2024;06:00;98,180;
03.03.2024;05:00;98,180;
03.03.2024;04:00;98,180;
03.03.2024;03:00;98,180;
03.03.2024;02:00;98,170;
03.03.2024;01:00;98,180;
03.03.2024;00:00;98,180;
02.03.2024;23:00;98,180;
02.03.2024;22:00;98,180;
02.03.2024;21:00;98,180;
02.03.2024;20:00;98,180;
02.03.2024;19:00;98,180;
02.03.2024;18:00;98,180;
02.03.2024;17:00;98,180;
02.03.2024;16:00;98,180;
02.03.2024;15:00;98,180;
02.03.2024;14:00;98,180;
02.03.2024;13:00;98,180;
02.03.2024;12:00;98,180;
02.03.2024;11:00;98,180;
02.03.2024;10:00;98,180;
02.03.2024;09:00;98,180;
02.03.2024;08:00;98,180;
02.03.2024;07:00;98,180;
02.03.2024;06:00;98,180;
02.03.2024;05:00;98,180;
02.03.2024;04:00;98,180;
02.03.2024;03:00;98,180;
02.03.2024;02:00;98,180;
02.03.2024;01:00;98,180;
02.03.2024;00:00;98,180;
01.03.2024;23:00;98,180;
01.03.2024;22:00;98,180;
01.03.2024;21:00;98,180;
01.03.2024;20:00;98,180;
01.03.2024;19:00;98,180;
01.03.2024;18:00;98,180;
01.03.2024;17:00;98,180;
01.03.2024;16:00;98,180;
01.03.2024;15:00;98,180;
01.03.2024;14:00;98,180;
01.03.2024;13:00;98,180;
01.03.2024;12:00;98,180;
01.03.2024;11:00;98,190;
01.03.2024;10:00;98,190;
01.03.2024;09:00;98,190;
01.03.2024;08:00;98,190;
01.03.2024;07:00;98,190;
01.03.2024;06:00;98,190;
01.03.2024;05:00;98,190;
01.03.2024;04:00;98,190;
01.03.2024;03:00;98,190;
01.03.2024;02:00;98,190;
01.03.2024;01:00;98,190;
01.03.2024;00:00;98,190;
29.02.2024;23:00;98,190;
29.02.2024;22:00;98,190;
29.02.2024;21:00;98,190;
29.02.2024;20:00;98,190;
29.02.2024;19:00;98,190;
29.02.2024;18:00;98,190;
29.02.2024;17:00;98,190;
29.02.2024;16:00;98,190;
29.02.2024;15:00;98,190;
29.02.2024;14:00;98,190;
29.02.2024;13:00;98,190;
29.02.2024;12:00;98,190;
29.02.2024;11:00;98,190;
29.02.2024;10:00;98,190;
29.02.2024;09:00;98,190;
29.02.2024;08:00;98,190;
29.02.2024;07:00;98,190;
29.02.2024;06:00;98,190;
29.02.2024;05:00;98,190;
29.02.2024;04:00;98,190;
29.02.2024;03:00;98,190;
29.02.2024;02:00;98,190;
29.02.2024;01:00;98,190;
29.02.2024;00:00;98,190;
28.02.2024;23:00;98,190;
28.02.2024;22:00;98,190;
28.02.2024;21:00;98,190;
28.02.2024;20:00;98,190;
28.02.2024;19:00;98,190;
28.02.2024;18:00;98,200;
28.02.2024;17:00;98,200;
28.02.2024;16:00;98,200;
28.02.2024;15:00;98,200;
28.02.2024;14:00;98,200;
28.02.2024;13:00;98,200;
28.02.2024;12:00;98,190;
28.02.2024;11:00;98,200;
28.02.2024;10:00;98,200;
28.02.2024;09:00;98,200;
28.02.2024;08:00;98,190;
28.02.2024;07:00;98,200;
28.02.2024;06:00;98,190;
28.02.2024;05:00;98,190;
28.02.2024;04:00;98,190;
28.02.2024;03:00;98,200;
28.02.2024;02:00;98,190;
28.02.2024;01:00;98,190;
28.02.2024;00:00;98,200;
27.02.2024;23:00;98,190;
27.02.2024;22:00;98,200;
27.02.2024;21:00;98,200;
27.02.2024;20:00;98,200;
27.02.2024;19:00;98,190;
27.02.2024;18:00;98,200;
27.02.2024;17:00;98,200;
27.02.2024;16:00;98,200;
27.02.2024;15:00;98,200;
27.02.2024;14:00;98,200;
27.02.2024;13:00;98,200;
27.02.2024;12:00;98,200;
27.02.2024;11:00;98,200;
27.02.2024;10:00;98,200;
27.02.2024;09:00;98,200;
27.02.2024;08:00;98,210;
27.02.2024;07:00;98,210;
27.02.2024;06:00;98,210;
27.02.2024;05:00;98,210;
27.02.2024;04:00;98,200;
27.02.2024;03:00;98,200;
27.02.2024;02:00;98,200;
27.02.2024;01:00;98,200;
27.02.2024;00:00;98,200;
26.02.2024;23:00;98,200;
26.02.2024;22:00;98,210;
26.02.2024;21:00;98,200;
26.02.2024;20:00;98,200;
26.02.2024;19:00;98,200;
26.02.2024;18:00;98,200;
26.02.2024;17:00;98,200;
26.02.2024;16:00;98,200;
26.02.2024;15:00;98,200;
26.02.2024;14:00;98,200;
26.02.2024;13:00;98,200;
26.02.2024;12:00;98,200;
26.02.2024;11:00;98,190;
26.02.2024;10:00;98,200;
26.02.2024;09:00;98,190;
26.02.2024;08:00;98,190;
26.02.2024;07:00;98,190;
26.02.2024;06:00;98,190;
26.02.2024;05:00;98,200;
26.02.2024;04:00;98,190;
26.02.2024;03:00;98,190;
26.02.2024;02:00;98,200;
26.02.2024;01:00;98,190;
26.02.2024;00:00;98,190;
25.02.2024;23:00;98,190;
25.02.2024;22:00;98,190;
25.02.2024;21:00;98,190;
25.02.2024;20:00;98,190;
25.02.2024;19:00;98,190;
25.02.2024;18:00;98,190;
25.02.2024;17:00;98,190;
25.02.2024;16:00;98,190;
25.02.2024;15:00;98,190;
25.02.2024;14:00;98,190;
25.02.2024;13:00;98,190;
25.02.2024;12:00;98,190;
25.02.2024;11:00;98,190;
25.02.2024;10:00;98,190;
25.02.2024;09:00;98,190;
25.02.2024;08:00;98,190;
25.02.2024;07:00;98,190;
25.02.2024;06:00;98,190;
25.02.2024;05:00;98,190;
25.02.2024;04:00;98,190;
25.02.2024;03:00;98,190;
25.02.2024;02:00;98,190;
25.02.2024;01:00;98,190;
25.02.2024;00:00;98,190;
24.02.2024;23:00;98,190;
24.02.2024;22:00;98,190;
24.02.2024;21:00;98,180;
24.02.2024;20:00;98,180;
24.02.2024;19:00;98,190;
24.02.2024;18:00;98,190;
24.02.2024;17:00;98,190;
24.02.2024;16:00;98,180;
24.02.2024;15:00;98,180;
24.02.2024;14:00;98,180;
24.02.2024;13:00;98,180;
24.02.2024;12:00;98,180;
24.02.2024;11:00;98,180;
24.02.2024;10:00;98,180;
24.02.2024;09:00;98,190;
24.02.2024;08:00;98,180;
24.02.2024;07:00;98,180;
24.02.2024;06:00;98,180;
24.02.2024;05:00;98,180;
24.02.2024;04:00;98,180;
24.02.2024;03:00;98,180;
24.02.2024;02:00;98,180;
24.02.2024;01:00;98,180;
24.02.2024;00:00;98,180;
23.02.2024;23:00;98,180;
23.02.2024;22:00;98,180;
23.02.2024;21:00;98,180;
23.02.2024;20:00;98,180;
23.02.2024;19:00;98,180;
23.02.2024;18:00;98,180;
23.02.2024;17:00;98,180;
23.02.2024;16:00;98,180;
23.02.2024;15:00;98,180;
23.02.2024;14:00;98,180;
23.02.2024;13:00;98,180;
23.02.2024;12:00;98,180;
23.02.2024;11:00;98,180;
23.02.2024;10:00;98,180;
23.02.2024;09:00;98,180;
23.02.2024;08:00;98,180;
23.02.2024;07:00;98,180;
23.02.2024;06:00;98,180;
23.02.2024;05:00;98,180;
23.02.2024;04:00;98,180;
23.02.2024;03:00;98,180;
23.02.2024;02:00;98,180;
23.02.2024;01:00;98,180;
23.02.2024;00:00;98,180;
22.02.2024;23:00;98,180;
22.02.2024;22:00;98,180;
22.02.2024;21:00;98,180;
22.02.2024;20:00;98,180;
22.02.2024;19:00;98,180;
22.02.2024;18:00;98,180;
22.02.2024;17:00;98,180;
22.02.2024;16:00;98,180;
22.02.2024;15:00;98,180;
22.02.2024;14:00;98,180;
22.02.2024;13:00;98,180;
22.02.2024;12:00;98,180;
22.02.2024;11:00;98,180;
22.02.2024;10:00;98,190;
22.02.2024;09:00;98,180;
22.02.2024;08:00;98,190;
22.02.2024;07:00;98,180;
22.02.2024;06:00;98,190;
22.02.2024;05:00;98,180;
22.02.2024;04:00;98,180;
22.02.2024;03:00;98,180;
22.02.2024;02:00;98,180;
22.02.2024;01:00;98,180;
22.02.2024;00:00;98,180;
21.02.2024;23:00;98,180;
21.02.2024;22:00;98,180;
21.02.2024;21:00;98,180;
21.02.2024;20:00;98,180;
21.02.2024;19:00;98,180;
21.02.2024;18:00;98,180;
21.02.2024;17:00;98,180;
21.02.2024;16:00;98,180;
21.02.2024;15:00;98,180;
21.02.2024;14:00;98,180;
21.02.2024;13:00;98,180;
21.02.2024;12:00;98,180;
21.02.2024;11:00;98,180;
21.02.2024;10:00;98,180;
21.02.2024;09:00;98,180;
21.02.2024;08:00;98,180;
21.02.2024;07:00;98,180;
21.02.2024;06:00;98,180;
21.02.2024;05:00;98,180;
21.02.2024;04:00;98,180;
21.02.2024;03:00;98,180;
21.02.2024;02:00;98,180;
21.02.2024;01:00;98,180;
21.02.2024;00:00;98,180;
20.02.2024;23:00;98,180;
20.02.2024;22:00;98,180;
20.02.2024;21:00;98,180;
20.02.2024;20:00;98,180;
20.02.2024;19:00;98,190;
20.02.2024;18:00;98,190;
20.02.2024;17:00;98,190;
20.02.2024;16:00;98,180;
20.02.2024;15:00;98,180;
20.02.2024;14:00;98,190;
20.02.2024;13:00;98,190;
20.02.2024;12:00;98,180;
20.02.2024;11:00;98,180;
20.02.2024;10:00;98,180;
20.02.2024;09:00;98,190;
20.02.2024;08:00;98,190;
20.02.2024;07:00;98,180;
20.02.2024;06:00;98,190;
20.02.2024;05:00;98,190;
20.02.2024;04:00;98,180;
20.02.2024;03:00;98,190;
20.02.2024;02:00;98,190;
20.02.2024;01:00;98,190;
20.02.2024;00:00;98,190;
19.02.2024;23:00;98,180;
19.02.2024;22:00;98,190;
19.02.2024;21:00;98,180;
19.02.2024;20:00;98,190;
19.02.2024;19:00;98,190;
19.02.2024;18:00;98,190;
19.02.2024;17:00;98,190;
19.02.2024;16:00;98,180;
19.02.2024;15:00;98,180;
19.02.2024;14:00;98,190;
19.02.2024;13:00;98,190;
19.02.2024;12:00;98,190;
19.02.2024;11:00;98,180;
19.02.2024;10:00;98,180;
19.02.2024;09:00;98,190;
19.02.2024;08:00;98,180;
19.02.2024;07:00;98,180;
19.02.2024;06:00;98,190;
19.02.2024;05:00;98,180;
19.02.2024;04:00;98,180;
19.02.2024;03:00;98,180;
19.02.2024;02:00;98,180;
19.02.2024;01:00;98,190;
19.02.2024;00:00;98,190;
18.02.2024;23:00;98,190;
18.02.2024;22:00;98,180;
18.02.2024;21:00;98,180;
18.02.2024;20:00;98,180;
18.02.2024;19:00;98,180;
18.02.2024;18:00;98,190;
18.02.2024;17:00;98,180;
18.02.2024;16:00;98,180;
18.02.2024;15:00;98,180;
18.02.2024;14:00;98,190;
18.02.2024;13:00;98,190;
18.02.2024;12:00;98,180;
18.02.2024;11:00;98,180;
18.02.2024;10:00;98,190;
18.02.2024;09:00;98,190;
18.02.2024;08:00;98,180;
18.02.2024;07:00;98,180;
18.02.2024;06:00;98,190;
18.02.2024;05:00;98,180;
18.02.2024;04:00;98,180;
18.02.2024;03:00;98,190;
18.02.2024;02:00;98,190;
18.02.2024;01:00;98,180;
18.02.2024;00:00;98,190;
17.02.2024;23:00;98,190;
17.02.2024;22:00;98,190;
17.02.2024;21:00;98,190;
17.02.2024;20:00;98,190;
17.02.2024;19:00;98,190;
17.02.2024;18:00;98,190;
17.02.2024;17:00;98,190;
17.02.2024;16:00;98,190;
17.02.2024;15:00;98,190;
17.02.2024;14:00;98,190;
17.02.2024;12:00;98,190;