29.03.2024;02:28;87,098;
29.03.2024;02:18;87,099;
29.03.2024;02:08;87,102;
29.03.2024;01:58;87,101;
29.03.2024;01:48;87,105;
29.03.2024;01:38;87,106;
29.03.2024;01:18;87,105;
29.03.2024;01:08;87,107;
29.03.2024;00:58;87,107;
29.03.2024;00:48;87,109;
29.03.2024;00:38;87,109;
29.03.2024;00:28;87,109;
29.03.2024;00:18;87,110;
29.03.2024;00:08;87,110;
28.03.2024;23:58;87,111;
28.03.2024;23:48;87,108;
28.03.2024;23:38;87,109;
28.03.2024;23:18;87,109;
28.03.2024;22:58;87,105;
28.03.2024;22:38;87,103;
28.03.2024;22:18;87,104;
28.03.2024;22:08;87,101;
28.03.2024;21:58;87,100;
28.03.2024;21:48;87,099;
28.03.2024;21:28;87,096;
28.03.2024;21:18;87,093;
28.03.2024;20:58;87,086;
28.03.2024;20:48;87,084;
28.03.2024;20:38;87,081;
28.03.2024;20:28;87,078;
28.03.2024;20:08;87,070;
28.03.2024;19:58;87,066;
28.03.2024;19:48;87,063;
28.03.2024;19:38;87,061;
28.03.2024;19:18;87,050;
28.03.2024;18:58;87,041;
28.03.2024;18:48;87,038;
28.03.2024;17:58;87,013;
28.03.2024;17:38;87,002;
28.03.2024;17:28;86,998;
28.03.2024;17:18;86,992;
28.03.2024;17:08;86,987;
28.03.2024;16:58;86,982;
28.03.2024;16:48;86,978;
28.03.2024;16:38;86,972;
28.03.2024;15:58;86,953;
28.03.2024;15:48;86,949;
28.03.2024;15:38;86,944;
28.03.2024;15:28;86,940;
28.03.2024;15:18;86,935;
28.03.2024;15:08;86,931;
28.03.2024;14:58;86,929;
28.03.2024;14:48;86,925;
28.03.2024;14:38;86,923;
28.03.2024;14:28;86,919;
28.03.2024;14:18;86,917;
28.03.2024;14:08;86,915;
28.03.2024;13:58;86,914;
28.03.2024;13:48;86,911;
28.03.2024;13:38;86,910;
28.03.2024;13:28;86,908;
28.03.2024;13:08;86,906;
28.03.2024;12:58;86,905;
28.03.2024;12:48;86,904;
28.03.2024;12:38;86,904;
28.03.2024;12:18;86,903;
28.03.2024;12:08;86,902;
28.03.2024;11:58;86,902;
28.03.2024;11:38;86,902;
28.03.2024;11:28;86,902;
28.03.2024;11:08;86,902;
28.03.2024;10:58;86,903;
28.03.2024;10:18;86,903;
28.03.2024;10:08;86,903;
28.03.2024;09:38;86,905;
28.03.2024;09:08;86,906;
28.03.2024;08:28;86,908;
28.03.2024;08:18;86,909;
28.03.2024;08:08;86,909;
28.03.2024;07:58;86,909;
28.03.2024;07:48;86,910;
28.03.2024;07:38;86,911;
28.03.2024;07:28;86,911;
28.03.2024;07:18;86,911;
28.03.2024;07:08;86,912;
28.03.2024;06:58;86,914;
28.03.2024;06:48;86,913;
28.03.2024;06:38;86,914;
28.03.2024;06:28;86,915;
28.03.2024;06:18;86,915;
28.03.2024;06:08;86,916;
28.03.2024;05:48;86,916;
28.03.2024;05:38;86,917;
28.03.2024;05:28;86,918;
28.03.2024;05:18;86,919;
28.03.2024;05:08;86,918;
28.03.2024;04:58;86,920;
28.03.2024;04:48;86,920;
28.03.2024;04:38;86,920;
28.03.2024;04:28;86,920;
28.03.2024;04:18;86,921;
28.03.2024;04:08;86,922;
28.03.2024;03:38;86,924;
28.03.2024;03:28;86,923;
28.03.2024;03:08;86,925;
28.03.2024;02:58;86,925;
28.03.2024;02:48;86,926;
28.03.2024;02:18;86,926;
28.03.2024;01:58;86,926;
28.03.2024;01:48;86,926;
28.03.2024;01:28;86,926;
28.03.2024;01:18;86,927;
28.03.2024;01:08;86,927;
28.03.2024;00:58;86,927;
28.03.2024;00:48;86,926;
28.03.2024;00:38;86,927;
28.03.2024;00:18;86,926;
28.03.2024;00:08;86,926;
27.03.2024;23:58;86,925;
27.03.2024;23:48;86,925;
27.03.2024;23:38;86,924;
27.03.2024;23:28;86,923;
27.03.2024;23:18;86,923;
27.03.2024;23:08;86,923;
27.03.2024;22:48;86,920;
27.03.2024;22:38;86,921;
27.03.2024;22:28;86,919;
27.03.2024;22:18;86,918;
27.03.2024;22:08;86,917;
27.03.2024;21:38;86,914;
27.03.2024;21:28;86,913;
27.03.2024;21:18;86,911;
27.03.2024;21:08;86,910;
27.03.2024;20:58;86,908;
27.03.2024;20:38;86,906;
27.03.2024;20:28;86,904;
27.03.2024;20:18;86,902;
27.03.2024;20:08;86,901;
27.03.2024;19:48;86,897;
27.03.2024;19:38;86,897;
27.03.2024;19:28;86,895;
27.03.2024;19:18;86,893;
27.03.2024;19:08;86,892;
27.03.2024;18:58;86,889;
27.03.2024;18:48;86,888;
27.03.2024;18:38;86,888;
27.03.2024;18:28;86,886;
27.03.2024;18:18;86,884;
27.03.2024;18:08;86,883;
27.03.2024;17:58;86,882;
27.03.2024;17:48;86,881;
27.03.2024;17:38;86,879;
27.03.2024;17:28;86,878;
27.03.2024;17:18;86,877;
27.03.2024;17:08;86,876;
27.03.2024;16:58;86,875;
27.03.2024;16:48;86,874;
27.03.2024;16:38;86,874;
27.03.2024;16:28;86,873;
27.03.2024;16:18;86,872;
27.03.2024;16:08;86,872;
27.03.2024;15:48;86,872;
27.03.2024;15:38;86,871;
27.03.2024;15:28;86,871;
27.03.2024;15:18;86,871;
27.03.2024;14:58;86,871;
27.03.2024;14:48;86,870;
27.03.2024;14:18;86,871;
27.03.2024;14:08;86,871;
27.03.2024;13:48;86,871;
27.03.2024;13:38;86,871;
27.03.2024;13:28;86,872;
27.03.2024;13:18;86,872;
27.03.2024;13:08;86,873;
27.03.2024;12:58;86,873;
27.03.2024;12:48;86,874;
27.03.2024;12:38;86,874;
27.03.2024;12:28;86,875;
27.03.2024;12:18;86,874;
27.03.2024;12:08;86,875;
27.03.2024;11:58;86,876;
27.03.2024;11:48;86,876;
27.03.2024;11:38;86,878;
27.03.2024;11:28;86,878;
27.03.2024;11:18;86,879;
27.03.2024;11:08;86,880;
27.03.2024;10:58;86,880;
27.03.2024;10:48;86,881;
27.03.2024;10:38;86,880;
27.03.2024;10:28;86,880;
27.03.2024;10:18;86,878;
27.03.2024;10:08;86,877;
27.03.2024;09:58;86,876;
27.03.2024;09:48;86,875;
27.03.2024;09:38;86,875;
27.03.2024;09:18;86,875;
27.03.2024;09:08;86,874;
27.03.2024;08:28;86,874;
27.03.2024;08:18;86,875;
27.03.2024;08:08;86,875;
27.03.2024;07:58;86,876;
27.03.2024;07:48;86,876;
27.03.2024;07:38;86,876;
27.03.2024;07:18;86,876;
27.03.2024;06:58;86,879;
27.03.2024;06:48;86,878;
27.03.2024;06:38;86,878;
27.03.2024;06:28;86,878;
27.03.2024;06:18;86,879;
27.03.2024;06:08;86,880;
27.03.2024;05:48;86,880;
27.03.2024;05:38;86,880;
27.03.2024;05:18;86,881;
27.03.2024;05:08;86,881;
27.03.2024;04:58;86,881;
27.03.2024;04:48;86,881;
27.03.2024;04:38;86,882;
27.03.2024;04:28;86,883;
27.03.2024;04:18;86,882;
27.03.2024;04:08;86,883;
27.03.2024;03:58;86,883;
27.03.2024;03:48;86,883;
27.03.2024;03:38;86,883;
27.03.2024;03:28;86,883;
27.03.2024;03:18;86,884;
27.03.2024;02:58;86,885;
27.03.2024;02:38;86,884;
27.03.2024;02:28;86,885;
27.03.2024;02:08;86,885;
27.03.2024;01:58;86,886;
27.03.2024;01:38;86,885;
27.03.2024;01:18;86,887;
27.03.2024;01:08;86,886;
27.03.2024;00:58;86,886;
27.03.2024;00:48;86,885;
27.03.2024;00:28;86,885;
27.03.2024;00:18;86,886;
26.03.2024;23:58;86,886;
26.03.2024;23:48;86,886;
26.03.2024;23:38;86,885;
26.03.2024;23:28;86,884;
26.03.2024;23:18;86,884;
26.03.2024;23:08;86,884;
26.03.2024;22:58;86,884;
26.03.2024;22:48;86,884;
26.03.2024;22:38;86,884;
26.03.2024;22:28;86,884;
26.03.2024;22:08;86,883;
26.03.2024;21:58;86,882;
26.03.2024;21:48;86,882;
26.03.2024;21:28;86,881;
26.03.2024;21:18;86,881;
26.03.2024;21:08;86,880;
26.03.2024;20:58;86,880;
26.03.2024;20:48;86,879;
26.03.2024;20:38;86,879;
26.03.2024;20:28;86,879;
26.03.2024;20:18;86,878;
26.03.2024;19:58;86,878;
26.03.2024;19:48;86,876;
26.03.2024;19:38;86,876;
26.03.2024;19:18;86,874;
26.03.2024;19:08;86,874;
26.03.2024;18:48;86,873;
26.03.2024;18:38;86,873;
26.03.2024;18:28;86,872;
26.03.2024;18:18;86,873;
26.03.2024;17:58;86,872;
26.03.2024;17:48;86,871;
26.03.2024;17:28;86,870;
26.03.2024;17:18;86,870;
26.03.2024;17:08;86,869;
26.03.2024;16:58;86,869;
26.03.2024;16:38;86,868;
26.03.2024;16:28;86,868;
26.03.2024;16:18;86,868;
26.03.2024;16:08;86,868;
26.03.2024;15:58;86,867;
26.03.2024;15:48;86,868;
26.03.2024;15:38;86,868;
26.03.2024;15:18;86,868;
26.03.2024;15:08;86,869;
26.03.2024;14:48;86,868;
26.03.2024;14:38;86,868;
26.03.2024;14:28;86,868;
26.03.2024;14:18;86,868;
26.03.2024;13:58;86,869;
26.03.2024;13:48;86,868;
26.03.2024;13:38;86,868;
26.03.2024;13:18;86,868;
26.03.2024;12:58;86,868;
26.03.2024;12:48;86,869;
26.03.2024;12:38;86,869;
26.03.2024;12:28;86,870;
26.03.2024;12:18;86,869;
26.03.2024;12:08;86,869;
26.03.2024;11:58;86,869;
26.03.2024;11:48;86,870;
26.03.2024;11:28;86,870;
26.03.2024;11:18;86,870;
26.03.2024;11:08;86,871;
26.03.2024;10:58;86,871;
26.03.2024;10:38;86,872;
26.03.2024;10:28;86,871;
26.03.2024;10:18;86,872;
26.03.2024;10:08;86,873;
26.03.2024;09:58;86,873;
26.03.2024;09:28;86,873;
26.03.2024;09:18;86,874;
26.03.2024;09:08;86,873;
26.03.2024;08:58;86,874;
26.03.2024;08:38;86,875;
26.03.2024;08:28;86,875;
26.03.2024;08:08;86,876;
26.03.2024;07:38;86,877;
26.03.2024;07:28;86,877;
26.03.2024;07:18;86,877;
26.03.2024;07:08;86,878;
26.03.2024;06:58;86,878;
26.03.2024;06:38;86,879;
26.03.2024;06:18;86,880;
26.03.2024;05:58;86,880;
26.03.2024;05:48;86,880;
26.03.2024;05:38;86,881;
26.03.2024;05:28;86,881;
26.03.2024;04:48;86,882;
26.03.2024;04:38;86,882;
26.03.2024;04:18;86,883;
26.03.2024;04:08;86,884;
26.03.2024;03:58;86,884;
26.03.2024;03:48;86,884;
26.03.2024;03:38;86,884;
26.03.2024;03:28;86,884;
26.03.2024;03:18;86,885;
26.03.2024;02:58;86,885;
26.03.2024;02:38;86,886;
26.03.2024;02:18;86,887;
26.03.2024;02:08;86,887;
26.03.2024;01:58;86,887;
26.03.2024;01:48;86,888;
26.03.2024;01:18;86,889;
26.03.2024;01:08;86,888;
26.03.2024;00:48;86,888;
26.03.2024;00:38;86,889;
26.03.2024;00:28;86,888;
26.03.2024;00:08;86,889;
25.03.2024;23:38;86,890;
25.03.2024;23:28;86,890;
25.03.2024;22:48;86,891;
25.03.2024;22:38;86,891;
25.03.2024;22:18;86,891;
25.03.2024;21:58;86,891;
25.03.2024;21:48;86,891;
25.03.2024;21:28;86,890;
25.03.2024;20:28;86,892;
25.03.2024;20:18;86,892;
25.03.2024;19:58;86,892;
25.03.2024;19:28;86,892;
25.03.2024;19:18;86,892;
25.03.2024;18:58;86,893;
25.03.2024;18:48;86,892;
25.03.2024;18:38;86,892;
25.03.2024;18:18;86,893;
25.03.2024;17:48;86,892;
25.03.2024;17:38;86,893;
25.03.2024;17:28;86,893;
25.03.2024;17:18;86,894;
25.03.2024;17:08;86,894;
25.03.2024;16:58;86,893;
25.03.2024;16:48;86,895;
25.03.2024;16:38;86,895;
25.03.2024;16:18;86,895;
25.03.2024;16:08;86,895;
25.03.2024;15:58;86,895;
25.03.2024;15:48;86,896;
25.03.2024;15:38;86,896;
25.03.2024;15:28;86,897;
25.03.2024;15:18;86,897;
25.03.2024;15:08;86,897;
25.03.2024;14:58;86,897;
25.03.2024;14:48;86,897;
25.03.2024;14:38;86,898;
25.03.2024;14:28;86,898;
25.03.2024;14:08;86,900;
25.03.2024;13:58;86,900;
25.03.2024;13:48;86,899;
25.03.2024;13:38;86,901;
25.03.2024;13:28;86,902;
25.03.2024;13:18;86,901;
25.03.2024;13:08;86,901;
25.03.2024;12:48;86,903;
25.03.2024;12:18;86,904;
25.03.2024;12:08;86,903;
25.03.2024;11:58;86,904;
25.03.2024;11:48;86,905;
25.03.2024;11:08;86,907;
25.03.2024;10:48;86,907;
25.03.2024;10:28;86,909;
25.03.2024;10:18;86,909;
25.03.2024;09:58;86,911;
25.03.2024;09:38;86,911;
25.03.2024;09:08;86,914;
25.03.2024;08:58;86,913;
25.03.2024;08:48;86,915;
25.03.2024;08:38;86,914;
25.03.2024;08:28;86,916;
25.03.2024;08:18;86,916;
25.03.2024;08:08;86,917;
25.03.2024;07:58;86,918;
25.03.2024;07:38;86,919;
25.03.2024;07:28;86,919;
25.03.2024;07:18;86,920;
25.03.2024;07:08;86,921;
25.03.2024;06:58;86,922;
25.03.2024;06:48;86,923;
25.03.2024;06:38;86,923;
25.03.2024;06:28;86,923;
25.03.2024;06:18;86,924;
25.03.2024;06:08;86,925;
25.03.2024;05:58;86,925;
25.03.2024;05:48;86,926;
25.03.2024;05:38;86,927;
25.03.2024;05:28;86,927;
25.03.2024;05:08;86,929;
25.03.2024;04:58;86,930;
25.03.2024;04:48;86,931;
25.03.2024;04:28;86,931;
25.03.2024;04:08;86,934;
25.03.2024;03:48;86,934;
25.03.2024;03:38;86,934;
25.03.2024;03:28;86,935;
25.03.2024;03:18;86,936;
25.03.2024;02:58;86,937;
25.03.2024;02:48;86,938;
25.03.2024;02:38;86,939;
25.03.2024;02:28;86,939;
25.03.2024;02:18;86,939;
25.03.2024;01:58;86,941;
25.03.2024;01:28;86,942;
25.03.2024;01:18;86,942;
25.03.2024;01:08;86,944;
25.03.2024;00:38;86,945;
25.03.2024;00:28;86,945;
25.03.2024;00:08;86,946;
24.03.2024;23:58;86,945;
24.03.2024;23:38;86,947;
24.03.2024;23:28;86,946;
24.03.2024;23:18;86,947;
24.03.2024;23:08;86,947;
24.03.2024;22:58;86,946;
24.03.2024;22:38;86,946;
24.03.2024;22:28;86,946;
24.03.2024;22:08;86,947;
24.03.2024;21:48;86,946;
24.03.2024;21:38;86,945;
24.03.2024;21:28;86,946;
24.03.2024;20:58;86,946;
24.03.2024;20:48;86,945;
24.03.2024;20:38;86,945;
24.03.2024;20:28;86,944;
24.03.2024;20:18;86,943;
24.03.2024;20:08;86,943;
24.03.2024;19:58;86,944;
24.03.2024;19:48;86,942;
24.03.2024;19:38;86,942;
24.03.2024;19:28;86,942;
24.03.2024;19:18;86,941;
24.03.2024;19:08;86,941;
24.03.2024;18:58;86,941;
24.03.2024;18:48;86,939;
24.03.2024;18:38;86,940;
24.03.2024;18:28;86,941;
24.03.2024;18:18;86,939;
24.03.2024;18:08;86,939;
24.03.2024;17:58;86,940;
24.03.2024;17:48;86,939;
24.03.2024;17:38;86,938;
24.03.2024;17:18;86,939;
24.03.2024;17:08;86,940;
24.03.2024;16:58;86,940;
24.03.2024;16:48;86,940;
24.03.2024;16:38;86,940;
24.03.2024;16:28;86,941;
24.03.2024;16:18;86,940;
24.03.2024;16:08;86,942;
24.03.2024;15:58;86,941;
24.03.2024;15:48;86,942;
24.03.2024;15:38;86,941;
24.03.2024;15:28;86,941;
24.03.2024;15:18;86,941;
24.03.2024;15:08;86,942;
24.03.2024;14:58;86,943;
24.03.2024;14:48;86,942;
24.03.2024;14:38;86,944;
24.03.2024;14:28;86,945;
24.03.2024;14:18;86,946;
24.03.2024;14:08;86,947;
24.03.2024;13:58;86,946;
24.03.2024;13:48;86,946;
24.03.2024;13:38;86,947;
24.03.2024;13:28;86,948;
24.03.2024;13:18;86,950;
24.03.2024;13:08;86,949;
24.03.2024;12:58;86,951;
24.03.2024;12:48;86,952;
24.03.2024;12:38;86,952;
24.03.2024;12:28;86,954;
24.03.2024;12:18;86,954;
24.03.2024;12:08;86,955;
24.03.2024;11:58;86,956;
24.03.2024;11:48;86,957;
24.03.2024;11:38;86,958;
24.03.2024;11:28;86,958;
24.03.2024;11:18;86,959;
24.03.2024;10:58;86,962;
24.03.2024;10:48;86,962;
24.03.2024;10:38;86,963;
24.03.2024;10:28;86,965;
24.03.2024;10:08;86,966;
24.03.2024;09:58;86,967;
24.03.2024;09:48;86,969;
24.03.2024;09:38;86,969;
24.03.2024;09:28;86,971;
24.03.2024;09:18;86,971;
24.03.2024;09:08;86,972;
24.03.2024;08:38;86,977;
24.03.2024;08:28;86,977;
24.03.2024;08:18;86,980;
24.03.2024;08:08;86,979;
24.03.2024;07:58;86,981;
24.03.2024;07:38;86,983;
24.03.2024;07:28;86,983;
24.03.2024;07:18;86,984;
24.03.2024;07:08;86,985;
24.03.2024;06:58;86,987;
24.03.2024;06:48;86,989;
24.03.2024;06:38;86,989;
24.03.2024;06:28;86,991;
24.03.2024;06:18;86,994;
24.03.2024;06:08;86,994;
24.03.2024;05:58;86,994;
24.03.2024;05:48;86,995;
24.03.2024;05:38;86,997;
24.03.2024;05:18;86,999;
24.03.2024;05:08;86,999;
24.03.2024;04:58;87,002;
24.03.2024;04:48;87,002;
24.03.2024;04:38;87,004;
24.03.2024;04:28;87,005;
24.03.2024;04:18;87,006;
24.03.2024;04:08;87,007;
24.03.2024;03:58;87,009;
24.03.2024;03:48;87,010;
24.03.2024;03:38;87,010;
24.03.2024;03:28;87,011;
24.03.2024;03:18;87,012;
24.03.2024;03:08;87,013;
24.03.2024;02:48;87,014;
24.03.2024;02:28;87,016;
24.03.2024;02:18;87,017;
24.03.2024;02:08;87,017;
24.03.2024;01:58;87,018;
24.03.2024;01:48;87,018;
24.03.2024;01:38;87,019;
24.03.2024;01:18;87,020;
24.03.2024;01:08;87,020;
24.03.2024;00:58;87,021;
24.03.2024;00:48;87,020;
24.03.2024;00:38;87,021;
24.03.2024;00:28;87,020;
24.03.2024;00:18;87,020;
23.03.2024;23:58;87,019;
23.03.2024;23:48;87,019;
23.03.2024;23:38;87,020;
23.03.2024;23:18;87,018;
23.03.2024;23:08;87,017;
23.03.2024;22:58;87,017;
23.03.2024;22:48;87,016;
23.03.2024;22:38;87,015;
23.03.2024;22:28;87,013;
23.03.2024;22:18;87,012;
23.03.2024;22:08;87,010;
23.03.2024;21:58;87,009;
23.03.2024;21:48;87,008;
23.03.2024;21:38;87,007;
23.03.2024;21:28;87,005;
23.03.2024;21:18;87,003;
23.03.2024;21:08;87,002;
23.03.2024;20:58;86,999;
23.03.2024;20:48;86,998;
23.03.2024;20:38;86,995;
23.03.2024;20:28;86,993;
23.03.2024;20:18;86,991;
23.03.2024;20:08;86,988;
23.03.2024;19:58;86,985;
23.03.2024;19:48;86,985;
23.03.2024;19:38;86,982;
23.03.2024;19:28;86,980;
23.03.2024;19:18;86,977;
23.03.2024;19:08;86,976;
23.03.2024;18:58;86,973;
23.03.2024;18:48;86,971;
23.03.2024;18:38;86,969;
23.03.2024;18:28;86,967;
23.03.2024;18:18;86,965;
23.03.2024;18:08;86,962;
23.03.2024;17:58;86,960;
23.03.2024;17:48;86,958;
23.03.2024;17:38;86,956;
23.03.2024;17:28;86,953;
23.03.2024;17:18;86,951;
23.03.2024;17:08;86,951;
23.03.2024;16:58;86,948;
23.03.2024;16:48;86,946;
23.03.2024;16:38;86,944;
23.03.2024;16:28;86,942;
23.03.2024;16:18;86,939;
23.03.2024;16:08;86,938;
23.03.2024;15:58;86,936;
23.03.2024;15:48;86,934;
23.03.2024;15:38;86,933;
23.03.2024;15:18;86,930;
23.03.2024;15:08;86,929;
23.03.2024;14:58;86,927;
23.03.2024;14:18;86,922;
23.03.2024;14:08;86,921;
23.03.2024;13:58;86,921;
23.03.2024;13:48;86,918;
23.03.2024;13:38;86,918;
23.03.2024;13:28;86,917;
23.03.2024;13:18;86,915;
23.03.2024;13:08;86,914;
23.03.2024;12:58;86,913;
23.03.2024;12:48;86,912;
23.03.2024;12:38;86,910;
23.03.2024;12:28;86,908;
23.03.2024;12:18;86,909;
23.03.2024;12:08;86,908;
23.03.2024;11:58;86,907;
23.03.2024;11:38;86,906;
23.03.2024;11:28;86,905;
23.03.2024;11:18;86,905;
23.03.2024;11:08;86,905;
23.03.2024;10:48;86,903;
23.03.2024;10:38;86,903;
23.03.2024;10:28;86,902;
23.03.2024;10:18;86,902;
23.03.2024;10:08;86,901;
23.03.2024;09:58;86,902;
23.03.2024;09:48;86,902;
23.03.2024;09:38;86,901;
23.03.2024;09:28;86,900;
23.03.2024;09:08;86,901;
23.03.2024;08:58;86,900;
23.03.2024;08:48;86,900;
23.03.2024;08:38;86,899;
23.03.2024;08:28;86,898;
23.03.2024;08:18;86,898;
23.03.2024;08:08;86,898;
23.03.2024;07:58;86,898;
23.03.2024;07:48;86,898;
23.03.2024;07:38;86,899;
23.03.2024;07:28;86,898;
23.03.2024;07:18;86,898;
23.03.2024;07:08;86,898;
23.03.2024;06:58;86,897;
23.03.2024;06:48;86,898;
23.03.2024;06:38;86,896;
23.03.2024;06:28;86,897;
23.03.2024;06:18;86,897;
23.03.2024;06:08;86,897;
23.03.2024;05:38;86,896;
23.03.2024;05:28;86,897;
23.03.2024;05:18;86,896;
23.03.2024;05:08;86,895;
23.03.2024;04:58;86,895;
23.03.2024;04:48;86,894;
23.03.2024;04:38;86,894;
23.03.2024;04:28;86,892;
23.03.2024;04:18;86,892;
23.03.2024;04:08;86,892;
23.03.2024;03:58;86,892;
23.03.2024;03:48;86,891;
23.03.2024;03:38;86,890;
23.03.2024;03:28;86,889;
23.03.2024;03:18;86,888;
23.03.2024;03:08;86,888;
23.03.2024;02:58;86,888;
23.03.2024;02:48;86,887;
23.03.2024;02:38;86,887;
23.03.2024;02:18;86,885;
23.03.2024;02:08;86,884;
23.03.2024;01:58;86,884;
23.03.2024;01:48;86,883;
23.03.2024;01:38;86,881;
23.03.2024;01:28;86,881;
23.03.2024;01:18;86,880;
23.03.2024;01:08;86,880;
23.03.2024;00:58;86,879;
23.03.2024;00:48;86,878;
23.03.2024;00:38;86,877;
23.03.2024;00:28;86,875;
23.03.2024;00:08;86,874;
22.03.2024;23:58;86,873;
22.03.2024;23:48;86,873;
22.03.2024;23:38;86,872;
22.03.2024;23:28;86,872;
22.03.2024;23:18;86,871;
22.03.2024;23:08;86,870;
22.03.2024;22:58;86,870;
22.03.2024;22:48;86,870;
22.03.2024;22:38;86,869;
22.03.2024;22:28;86,869;
22.03.2024;22:18;86,869;
22.03.2024;22:08;86,869;
22.03.2024;21:58;86,868;
22.03.2024;21:48;86,867;
22.03.2024;21:18;86,866;
22.03.2024;21:08;86,865;
22.03.2024;20:58;86,864;
22.03.2024;20:48;86,863;
22.03.2024;20:38;86,862;
22.03.2024;20:08;86,860;
22.03.2024;19:58;86,860;
22.03.2024;19:38;86,859;
22.03.2024;19:28;86,859;
22.03.2024;19:08;86,859;
22.03.2024;18:58;86,858;
22.03.2024;18:28;86,859;
22.03.2024;18:18;86,859;
22.03.2024;17:58;86,858;
22.03.2024;17:48;86,858;
22.03.2024;17:38;86,858;
22.03.2024;17:28;86,859;
22.03.2024;17:18;86,858;
22.03.2024;17:08;86,858;
22.03.2024;16:48;86,857;
22.03.2024;16:38;86,857;
22.03.2024;16:28;86,856;
22.03.2024;16:18;86,856;
22.03.2024;15:58;86,855;
22.03.2024;15:38;86,854;
22.03.2024;15:28;86,854;
22.03.2024;15:18;86,853;
22.03.2024;15:08;86,853;
22.03.2024;14:48;86,852;
22.03.2024;14:38;86,851;
22.03.2024;14:28;86,851;
22.03.2024;14:18;86,851;
22.03.2024;13:58;86,850;
22.03.2024;13:48;86,848;
22.03.2024;13:38;86,848;
22.03.2024;13:28;86,847;
22.03.2024;13:18;86,846;
22.03.2024;13:08;86,846;
22.03.2024;12:48;86,845;
22.03.2024;12:28;86,845;
22.03.2024;12:18;86,845;
22.03.2024;12:08;86,844;
22.03.2024;11:58;86,844;
22.03.2024;11:48;86,844;
22.03.2024;11:28;86,842;
22.03.2024;11:08;86,842;
22.03.2024;10:58;86,842;
22.03.2024;10:38;86,842;
22.03.2024;10:28;86,842;
22.03.2024;10:18;86,841;
22.03.2024;10:08;86,841;
22.03.2024;09:58;86,841;
22.03.2024;09:48;86,841;
22.03.2024;09:38;86,841;
22.03.2024;09:28;86,841;
22.03.2024;09:18;86,841;
22.03.2024;09:08;86,841;
22.03.2024;08:58;86,841;
22.03.2024;08:48;86,841;
22.03.2024;08:38;86,840;
22.03.2024;08:28;86,841;
22.03.2024;08:18;86,840;
22.03.2024;08:08;86,841;
22.03.2024;07:58;86,841;
22.03.2024;07:48;86,841;
22.03.2024;07:28;86,840;
22.03.2024;07:18;86,840;
22.03.2024;07:08;86,841;
22.03.2024;06:58;86,841;
22.03.2024;06:48;86,841;
22.03.2024;06:38;86,841;
22.03.2024;06:18;86,841;
22.03.2024;06:08;86,840;
22.03.2024;05:58;86,841;
22.03.2024;05:48;86,841;
22.03.2024;05:38;86,841;
22.03.2024;05:28;86,841;
22.03.2024;05:18;86,841;
22.03.2024;05:08;86,841;
22.03.2024;04:58;86,840;
22.03.2024;04:48;86,841;
22.03.2024;04:38;86,840;
22.03.2024;04:28;86,841;
22.03.2024;04:18;86,840;
22.03.2024;04:08;86,840;
22.03.2024;03:58;86,840;
22.03.2024;03:48;86,839;
22.03.2024;03:38;86,840;
22.03.2024;03:28;86,840;
22.03.2024;03:18;86,839;
22.03.2024;03:08;86,840;
22.03.2024;02:58;86,840;
22.03.2024;02:48;86,840;
22.03.2024;02:38;86,839;
22.03.2024;02:28;86,839;
22.03.2024;02:08;86,839;
22.03.2024;01:58;86,839;
22.03.2024;01:48;86,839;
22.03.2024;01:38;86,838;
22.03.2024;01:28;86,838;
22.03.2024;01:08;86,839;
22.03.2024;00:38;86,839;
22.03.2024;00:28;86,839;
22.03.2024;00:18;86,839;
22.03.2024;00:08;86,839;
21.03.2024;23:58;86,839;
21.03.2024;23:48;86,839;
21.03.2024;23:38;86,839;
21.03.2024;23:18;86,839;
21.03.2024;23:08;86,839;
21.03.2024;22:58;86,839;
21.03.2024;22:38;86,839;
21.03.2024;22:28;86,840;
21.03.2024;22:18;86,840;
21.03.2024;22:08;86,840;
21.03.2024;21:58;86,840;
21.03.2024;21:38;86,840;
21.03.2024;21:28;86,841;
21.03.2024;21:18;86,840;
21.03.2024;20:58;86,841;
21.03.2024;20:18;86,842;
21.03.2024;20:08;86,843;
21.03.2024;19:58;86,843;
21.03.2024;19:48;86,843;
21.03.2024;19:38;86,843;
21.03.2024;19:28;86,844;
21.03.2024;19:18;86,843;
21.03.2024;19:08;86,844;
21.03.2024;18:58;86,844;
21.03.2024;18:48;86,844;
21.03.2024;18:38;86,845;
21.03.2024;18:28;86,844;
21.03.2024;18:18;86,845;
21.03.2024;18:08;86,844;
21.03.2024;17:58;86,844;
21.03.2024;17:38;86,844;
21.03.2024;17:28;86,844;
21.03.2024;17:08;86,844;
21.03.2024;16:58;86,843;
21.03.2024;16:48;86,842;
21.03.2024;16:28;86,840;
21.03.2024;15:58;86,840;
21.03.2024;15:48;86,839;
21.03.2024;15:38;86,839;
21.03.2024;15:28;86,839;
21.03.2024;15:18;86,839;
21.03.2024;15:08;86,839;
21.03.2024;14:58;86,839;
21.03.2024;14:48;86,839;
21.03.2024;14:38;86,839;
21.03.2024;14:28;86,838;
21.03.2024;14:18;86,839;
21.03.2024;14:08;86,839;
21.03.2024;13:58;86,838;
21.03.2024;13:48;86,838;
21.03.2024;13:38;86,839;
21.03.2024;13:28;86,839;
21.03.2024;13:18;86,839;
21.03.2024;13:08;86,839;
21.03.2024;12:58;86,838;
21.03.2024;12:48;86,838;
21.03.2024;12:38;86,838;
21.03.2024;12:28;86,838;
21.03.2024;12:08;86,838;
21.03.2024;11:58;86,838;
21.03.2024;11:48;86,837;
21.03.2024;11:38;86,837;
21.03.2024;11:28;86,837;
21.03.2024;11:18;86,836;
21.03.2024;11:08;86,836;
21.03.2024;10:58;86,835;
21.03.2024;10:48;86,835;
21.03.2024;10:38;86,835;
21.03.2024;10:28;86,834;
21.03.2024;10:18;86,834;
21.03.2024;10:08;86,833;
21.03.2024;09:58;86,833;
21.03.2024;09:38;86,833;
21.03.2024;09:28;86,833;
21.03.2024;09:18;86,834;
21.03.2024;09:08;86,833;
21.03.2024;08:58;86,833;
21.03.2024;08:48;86,833;
21.03.2024;08:28;86,834;
21.03.2024;08:18;86,835;
21.03.2024;08:08;86,834;
21.03.2024;07:58;86,835;
21.03.2024;07:48;86,833;
21.03.2024;07:28;86,834;
21.03.2024;07:18;86,833;
21.03.2024;07:08;86,834;
21.03.2024;06:58;86,834;
21.03.2024;06:48;86,834;
21.03.2024;06:28;86,834;
21.03.2024;06:18;86,835;
21.03.2024;06:08;86,835;
21.03.2024;05:48;86,835;
21.03.2024;05:38;86,836;
21.03.2024;05:18;86,836;
21.03.2024;04:58;86,836;
21.03.2024;04:48;86,836;
21.03.2024;04:38;86,836;
21.03.2024;04:28;86,836;
21.03.2024;04:18;86,836;
21.03.2024;04:08;86,836;
21.03.2024;03:58;86,836;