29.03.2024;08:05;34,473;
29.03.2024;07:05;34,477;
29.03.2024;06:05;34,480;
29.03.2024;05:05;34,480;
29.03.2024;04:05;34,485;
29.03.2024;03:05;34,478;
29.03.2024;02:05;34,477;
29.03.2024;01:05;34,479;
29.03.2024;00:05;34,478;
28.03.2024;23:05;34,460;
28.03.2024;22:05;34,451;
28.03.2024;21:05;34,437;
28.03.2024;20:05;34,478;
28.03.2024;19:05;34,477;
28.03.2024;18:05;34,474;
28.03.2024;17:05;34,474;
28.03.2024;16:05;34,479;
28.03.2024;15:05;34,470;
28.03.2024;14:05;34,490;
28.03.2024;13:05;34,466;
28.03.2024;12:05;34,478;
28.03.2024;11:05;34,472;
28.03.2024;10:05;34,486;
28.03.2024;09:05;34,484;
28.03.2024;08:05;34,479;
28.03.2024;07:05;34,488;
28.03.2024;06:05;34,473;
28.03.2024;05:05;34,480;
28.03.2024;04:05;34,479;
28.03.2024;03:05;34,474;
28.03.2024;02:05;34,477;
28.03.2024;01:05;34,482;
28.03.2024;00:05;34,469;
27.03.2024;23:05;34,482;
27.03.2024;22:05;34,485;
27.03.2024;21:05;34,469;
27.03.2024;20:05;34,482;
27.03.2024;19:05;34,479;
27.03.2024;18:05;34,470;
27.03.2024;17:05;34,480;
27.03.2024;16:05;34,469;
27.03.2024;15:05;34,479;
27.03.2024;14:05;34,475;
27.03.2024;13:05;34,475;
27.03.2024;12:05;34,480;
27.03.2024;11:05;34,488;
27.03.2024;10:05;34,481;
27.03.2024;09:05;34,480;
27.03.2024;08:05;34,480;
27.03.2024;07:05;34,482;
27.03.2024;06:05;34,482;
27.03.2024;05:05;34,482;
27.03.2024;04:05;34,472;
27.03.2024;03:05;34,482;
27.03.2024;02:05;34,481;
27.03.2024;01:05;34,481;
27.03.2024;00:05;34,488;
26.03.2024;23:05;34,481;
26.03.2024;22:05;34,481;
26.03.2024;21:05;34,476;
26.03.2024;20:05;34,472;
26.03.2024;19:05;34,489;
26.03.2024;18:05;34,480;
26.03.2024;17:05;34,480;
26.03.2024;16:05;34,480;
26.03.2024;15:05;34,489;
26.03.2024;14:05;34,481;
26.03.2024;13:05;34,482;
26.03.2024;12:05;34,482;
26.03.2024;11:05;34,472;
26.03.2024;10:05;34,484;
26.03.2024;09:05;34,484;
26.03.2024;08:05;34,484;
26.03.2024;07:05;34,478;
26.03.2024;06:05;34,474;
26.03.2024;05:05;34,481;
26.03.2024;04:05;34,490;
26.03.2024;03:05;34,481;
26.03.2024;02:05;34,474;
26.03.2024;01:05;34,481;
26.03.2024;00:05;34,465;
25.03.2024;23:05;34,483;
25.03.2024;22:05;34,472;
25.03.2024;21:05;34,454;
25.03.2024;20:05;34,454;
25.03.2024;19:05;34,451;
25.03.2024;18:05;34,451;
25.03.2024;17:05;34,451;
25.03.2024;16:05;34,451;
25.03.2024;15:05;34,451;
25.03.2024;14:05;34,451;
25.03.2024;13:05;34,451;
25.03.2024;12:05;34,451;
25.03.2024;11:05;34,451;
25.03.2024;10:05;34,451;
25.03.2024;09:05;34,454;
25.03.2024;08:05;34,454;
25.03.2024;07:05;34,453;
25.03.2024;06:05;34,453;
25.03.2024;05:05;34,453;
25.03.2024;04:05;34,453;
25.03.2024;03:05;34,448;
25.03.2024;02:05;34,448;
25.03.2024;01:05;34,448;
25.03.2024;00:05;34,448;
24.03.2024;23:05;34,448;
24.03.2024;22:05;34,448;
24.03.2024;21:05;34,448;
24.03.2024;20:05;34,448;
24.03.2024;19:05;34,448;
24.03.2024;18:05;34,447;
24.03.2024;17:05;34,444;
24.03.2024;16:05;34,453;
24.03.2024;15:05;34,453;
24.03.2024;14:05;34,453;
24.03.2024;13:05;34,453;
24.03.2024;12:05;34,453;
24.03.2024;11:05;34,453;
24.03.2024;10:05;34,453;
24.03.2024;09:05;34,453;
24.03.2024;08:05;34,453;
24.03.2024;07:05;34,453;
24.03.2024;06:05;34,453;
24.03.2024;05:05;34,453;
24.03.2024;04:05;34,453;
24.03.2024;03:05;34,453;
24.03.2024;02:05;34,453;
24.03.2024;01:05;34,453;
24.03.2024;00:05;34,453;
23.03.2024;23:05;34,453;
23.03.2024;22:05;34,453;
23.03.2024;21:05;34,453;
23.03.2024;20:05;34,444;
23.03.2024;19:05;34,444;
23.03.2024;18:05;34,444;
23.03.2024;17:05;34,453;
23.03.2024;16:05;34,453;
23.03.2024;15:05;34,453;
23.03.2024;14:05;34,453;
23.03.2024;13:05;34,453;
23.03.2024;12:05;34,453;
23.03.2024;11:05;34,453;
23.03.2024;10:05;34,453;
23.03.2024;09:05;34,453;
23.03.2024;08:05;34,453;
23.03.2024;07:05;34,453;
23.03.2024;06:05;34,453;
23.03.2024;05:05;34,453;
23.03.2024;04:05;34,453;
23.03.2024;03:05;34,453;
23.03.2024;02:05;34,453;
23.03.2024;01:05;34,453;
23.03.2024;00:05;34,453;
22.03.2024;23:05;34,452;
22.03.2024;22:05;34,452;
22.03.2024;21:05;34,453;
22.03.2024;20:05;34,453;
22.03.2024;19:05;34,453;
22.03.2024;18:05;34,450;
22.03.2024;17:05;34,452;
22.03.2024;16:05;34,452;
22.03.2024;15:05;34,452;
22.03.2024;14:05;34,452;
22.03.2024;13:05;34,452;
22.03.2024;12:05;34,452;
22.03.2024;11:05;34,452;
22.03.2024;10:05;34,452;
22.03.2024;09:05;34,452;
22.03.2024;08:05;34,452;
22.03.2024;07:05;34,452;
22.03.2024;06:05;34,452;
22.03.2024;05:05;34,452;
22.03.2024;04:05;34,452;
22.03.2024;03:05;34,452;
22.03.2024;02:05;34,452;
22.03.2024;01:05;34,452;
22.03.2024;00:05;34,452;
21.03.2024;23:05;34,452;
21.03.2024;22:05;34,452;
21.03.2024;21:05;34,452;
21.03.2024;20:05;34,452;
21.03.2024;19:05;34,452;
21.03.2024;18:05;34,443;
21.03.2024;17:05;34,452;
21.03.2024;16:05;34,452;
21.03.2024;15:05;34,452;
21.03.2024;14:05;34,452;
21.03.2024;13:05;34,452;
21.03.2024;12:05;34,448;
21.03.2024;11:05;34,448;
21.03.2024;10:05;34,448;
21.03.2024;09:05;34,448;
21.03.2024;08:05;34,448;
21.03.2024;07:05;34,448;
21.03.2024;06:05;34,448;
21.03.2024;05:05;34,448;
21.03.2024;04:05;34,448;
21.03.2024;03:05;34,448;
21.03.2024;02:05;34,447;
21.03.2024;01:05;34,448;
21.03.2024;00:05;34,448;
20.03.2024;23:05;34,448;
20.03.2024;22:05;34,447;
20.03.2024;21:05;34,447;
20.03.2024;20:05;34,447;
20.03.2024;19:05;34,447;
20.03.2024;18:05;34,448;
20.03.2024;17:05;34,448;
20.03.2024;16:05;34,448;
20.03.2024;15:05;34,448;
20.03.2024;14:05;34,446;
20.03.2024;13:05;34,446;
20.03.2024;12:05;34,446;
20.03.2024;11:05;34,446;
20.03.2024;10:05;34,446;
20.03.2024;09:05;34,446;
20.03.2024;08:05;34,446;
20.03.2024;07:05;34,446;
20.03.2024;06:05;34,446;
20.03.2024;05:05;34,446;
20.03.2024;04:05;34,446;
20.03.2024;03:05;34,455;
20.03.2024;02:05;34,455;
20.03.2024;01:05;34,455;
20.03.2024;00:05;34,446;
19.03.2024;23:05;34,446;
19.03.2024;22:05;34,446;
19.03.2024;21:05;34,446;
19.03.2024;20:05;34,446;
19.03.2024;19:05;34,446;
19.03.2024;18:05;34,455;
19.03.2024;17:05;34,455;
19.03.2024;16:05;34,456;
19.03.2024;15:05;34,478;
19.03.2024;14:05;34,460;
19.03.2024;13:05;34,563;
19.03.2024;12:05;34,545;
19.03.2024;11:05;34,500;
19.03.2024;10:05;34,489;
19.03.2024;09:05;34,489;
19.03.2024;08:05;34,480;
19.03.2024;07:05;34,469;
19.03.2024;06:05;34,496;
19.03.2024;05:05;34,475;
19.03.2024;04:05;34,454;
19.03.2024;03:05;34,499;
19.03.2024;02:05;34,462;
19.03.2024;01:05;34,451;
19.03.2024;00:05;34,451;
18.03.2024;23:05;34,451;
18.03.2024;22:05;34,451;
18.03.2024;21:05;34,451;
18.03.2024;20:05;34,453;
18.03.2024;19:05;34,453;
18.03.2024;18:05;34,435;
18.03.2024;17:05;34,462;
18.03.2024;16:05;34,453;
18.03.2024;15:05;34,453;
18.03.2024;14:05;34,453;
18.03.2024;13:05;34,453;
18.03.2024;12:05;34,453;
18.03.2024;11:05;34,453;
18.03.2024;10:05;34,453;
18.03.2024;09:05;34,444;
18.03.2024;08:05;34,444;
18.03.2024;07:05;34,453;
18.03.2024;06:05;34,453;
18.03.2024;05:05;34,453;
18.03.2024;04:05;34,453;
18.03.2024;03:05;34,453;
18.03.2024;02:05;34,453;
18.03.2024;01:05;34,453;
18.03.2024;00:05;34,453;
17.03.2024;23:05;34,450;
17.03.2024;22:05;34,453;
17.03.2024;21:05;34,453;
17.03.2024;20:05;34,453;
17.03.2024;19:05;34,449;
17.03.2024;18:05;34,449;
17.03.2024;17:05;34,449;
17.03.2024;16:05;34,449;
17.03.2024;15:05;34,449;
17.03.2024;14:05;34,449;
17.03.2024;13:05;34,449;
17.03.2024;12:05;34,449;
17.03.2024;11:05;34,449;
17.03.2024;10:05;34,449;
17.03.2024;09:05;34,449;
17.03.2024;08:05;34,444;
17.03.2024;07:05;34,444;
17.03.2024;06:05;34,452;
17.03.2024;05:05;34,452;
17.03.2024;04:05;34,453;
17.03.2024;03:05;34,453;
17.03.2024;02:05;34,453;
17.03.2024;01:05;34,448;
17.03.2024;00:05;34,448;
16.03.2024;23:05;34,448;
16.03.2024;22:05;34,448;
16.03.2024;21:05;34,448;
16.03.2024;20:05;34,448;
16.03.2024;19:05;34,458;
16.03.2024;18:05;34,449;
16.03.2024;17:05;34,458;
16.03.2024;16:05;34,476;
16.03.2024;15:05;34,476;
16.03.2024;14:05;34,467;
16.03.2024;13:05;34,467;
16.03.2024;12:05;34,467;
16.03.2024;11:05;34,475;
16.03.2024;10:05;34,469;
16.03.2024;09:05;34,468;
16.03.2024;08:05;34,478;
16.03.2024;07:05;34,483;
16.03.2024;06:05;34,477;
16.03.2024;05:05;34,487;
16.03.2024;04:05;34,475;
16.03.2024;03:05;34,476;
16.03.2024;02:05;34,486;
16.03.2024;01:05;34,485;
16.03.2024;00:05;34,486;
15.03.2024;23:05;34,470;
15.03.2024;22:05;34,486;
15.03.2024;21:05;34,474;
15.03.2024;20:05;34,472;
15.03.2024;19:05;34,477;
15.03.2024;18:05;34,467;
15.03.2024;17:05;34,486;
15.03.2024;16:05;34,476;
15.03.2024;15:05;34,468;
15.03.2024;14:05;34,471;
15.03.2024;13:05;34,478;
15.03.2024;12:05;34,481;
15.03.2024;11:05;34,434;
15.03.2024;10:05;34,443;
14.03.2024;19:05;34,470;
14.03.2024;18:05;34,466;
14.03.2024;17:05;34,467;
14.03.2024;16:05;34,470;
14.03.2024;15:05;34,471;
14.03.2024;14:05;34,479;
14.03.2024;13:05;34,470;
14.03.2024;12:05;34,476;
14.03.2024;11:05;34,482;
14.03.2024;10:05;34,474;
14.03.2024;09:05;34,467;
14.03.2024;08:05;34,474;
14.03.2024;07:05;34,482;
14.03.2024;06:05;34,473;
14.03.2024;05:05;34,464;
14.03.2024;04:05;34,455;
14.03.2024;03:05;34,455;
14.03.2024;02:05;34,455;
14.03.2024;01:05;34,455;
14.03.2024;00:05;34,455;
13.03.2024;23:05;34,453;
13.03.2024;22:05;34,453;
13.03.2024;21:05;34,453;
13.03.2024;20:05;34,453;
13.03.2024;19:05;34,453;
13.03.2024;18:05;34,453;
13.03.2024;17:05;34,453;
13.03.2024;16:05;34,453;
13.03.2024;15:05;34,453;
13.03.2024;14:05;34,453;
13.03.2024;13:05;34,453;
13.03.2024;12:05;34,453;
13.03.2024;11:05;34,453;
13.03.2024;10:05;34,453;
13.03.2024;09:05;34,453;
13.03.2024;08:05;34,453;
13.03.2024;07:05;34,453;
13.03.2024;06:05;34,453;
13.03.2024;05:05;34,453;
13.03.2024;04:05;34,453;
13.03.2024;03:05;34,453;
13.03.2024;02:05;34,453;
13.03.2024;01:05;34,453;
13.03.2024;00:05;34,453;
12.03.2024;23:05;34,453;
12.03.2024;22:05;34,453;
12.03.2024;21:05;34,453;
12.03.2024;20:05;34,454;
12.03.2024;19:05;34,454;
12.03.2024;17:05;34,448;
12.03.2024;16:05;34,448;
12.03.2024;15:05;34,457;
12.03.2024;14:05;34,457;
12.03.2024;13:05;34,457;
12.03.2024;12:05;34,457;
12.03.2024;11:05;34,449;
12.03.2024;10:05;34,449;
12.03.2024;09:05;34,449;
12.03.2024;08:05;34,449;
12.03.2024;07:05;34,449;
12.03.2024;06:05;34,453;
12.03.2024;05:05;34,451;
12.03.2024;04:05;34,451;
12.03.2024;03:05;34,447;
12.03.2024;02:05;34,456;
12.03.2024;01:05;34,447;
12.03.2024;00:05;34,456;
11.03.2024;23:05;34,456;
11.03.2024;22:05;34,456;
11.03.2024;21:05;34,452;
11.03.2024;20:05;34,452;
11.03.2024;19:05;34,452;
11.03.2024;18:05;34,452;
11.03.2024;17:05;34,452;
11.03.2024;16:05;34,452;
11.03.2024;15:05;34,452;
11.03.2024;14:05;34,452;
11.03.2024;13:05;34,452;
11.03.2024;12:05;34,452;
11.03.2024;11:05;34,452;
11.03.2024;10:05;34,452;
11.03.2024;09:05;34,452;
11.03.2024;08:05;34,452;
11.03.2024;07:05;34,452;
11.03.2024;06:05;34,452;
11.03.2024;05:05;34,452;
11.03.2024;04:05;34,452;
11.03.2024;03:05;34,452;
11.03.2024;02:05;34,452;
11.03.2024;01:05;34,452;
11.03.2024;00:05;34,447;
10.03.2024;23:05;34,449;
10.03.2024;22:05;34,449;
10.03.2024;21:05;34,449;
10.03.2024;20:05;34,449;
10.03.2024;19:05;34,449;
10.03.2024;18:05;34,449;
10.03.2024;17:05;34,449;
10.03.2024;16:05;34,449;
10.03.2024;15:05;34,449;
10.03.2024;14:05;34,449;
10.03.2024;13:05;34,449;
10.03.2024;12:05;34,449;
10.03.2024;11:05;34,449;
10.03.2024;10:05;34,449;
10.03.2024;09:05;34,449;
10.03.2024;08:05;34,449;
10.03.2024;07:05;34,449;
10.03.2024;06:05;34,449;
10.03.2024;05:05;34,449;
10.03.2024;04:05;34,449;
10.03.2024;03:05;34,449;
10.03.2024;02:05;34,449;
10.03.2024;01:05;34,449;
10.03.2024;00:05;34,449;
09.03.2024;23:05;34,449;
09.03.2024;22:05;34,449;
09.03.2024;21:05;34,449;
09.03.2024;20:05;34,449;
09.03.2024;19:05;34,449;
09.03.2024;18:05;34,449;
09.03.2024;17:05;34,449;
09.03.2024;16:05;34,449;
09.03.2024;15:05;34,449;
09.03.2024;14:05;34,449;
09.03.2024;13:05;34,449;
09.03.2024;12:05;34,449;
09.03.2024;11:05;34,449;
09.03.2024;10:05;34,449;
09.03.2024;09:05;34,449;
09.03.2024;08:05;34,449;
09.03.2024;07:05;34,449;
09.03.2024;06:05;34,449;
09.03.2024;05:05;34,449;
09.03.2024;04:05;34,449;
09.03.2024;03:05;34,449;
09.03.2024;02:05;34,449;
09.03.2024;01:05;34,449;
09.03.2024;00:05;34,449;
08.03.2024;23:05;34,449;
08.03.2024;22:05;34,449;
08.03.2024;21:05;34,449;
08.03.2024;20:05;34,449;
08.03.2024;19:05;34,449;
08.03.2024;18:05;34,449;
08.03.2024;17:05;34,449;
08.03.2024;16:05;34,449;
08.03.2024;15:05;34,452;
08.03.2024;14:05;34,452;
08.03.2024;13:05;34,452;
08.03.2024;12:05;34,452;
08.03.2024;11:05;34,452;
08.03.2024;10:05;34,452;
08.03.2024;09:05;34,452;
08.03.2024;08:05;34,452;
08.03.2024;07:05;34,452;
08.03.2024;06:05;34,452;
08.03.2024;05:05;34,452;
08.03.2024;04:05;34,451;
08.03.2024;03:05;34,451;
08.03.2024;02:05;34,451;
08.03.2024;01:05;34,451;
08.03.2024;00:05;34,451;
07.03.2024;23:05;34,451;
07.03.2024;22:05;34,451;
07.03.2024;21:05;34,451;
07.03.2024;20:05;34,451;
07.03.2024;19:05;34,451;
07.03.2024;18:05;34,451;
07.03.2024;17:05;34,451;
07.03.2024;16:05;34,451;
07.03.2024;15:05;34,451;
07.03.2024;14:05;34,447;
07.03.2024;13:05;34,447;
07.03.2024;12:05;34,447;
07.03.2024;11:05;34,447;
07.03.2024;10:05;34,447;
07.03.2024;09:05;34,447;
07.03.2024;08:05;34,447;
07.03.2024;07:05;34,447;
07.03.2024;06:05;34,447;
07.03.2024;05:05;34,447;
07.03.2024;04:05;34,448;
07.03.2024;03:05;34,448;
07.03.2024;02:05;34,448;
07.03.2024;01:05;34,448;
07.03.2024;00:05;34,452;
06.03.2024;23:05;34,452;
06.03.2024;22:05;34,452;
06.03.2024;21:05;34,452;
06.03.2024;20:05;34,452;
06.03.2024;19:05;34,452;
06.03.2024;18:05;34,452;
06.03.2024;17:05;34,452;
06.03.2024;16:05;34,443;
06.03.2024;15:05;34,452;
06.03.2024;14:05;34,452;
06.03.2024;13:05;34,452;
06.03.2024;12:05;34,452;
06.03.2024;11:05;34,452;
06.03.2024;10:05;34,451;
06.03.2024;09:05;34,451;
06.03.2024;08:05;34,451;
06.03.2024;07:05;34,451;
06.03.2024;06:05;34,451;
06.03.2024;05:05;34,451;
06.03.2024;04:05;34,451;
06.03.2024;03:05;34,451;
06.03.2024;02:05;34,451;
06.03.2024;01:05;34,451;
05.03.2024;23:05;34,450;
05.03.2024;22:05;34,450;
05.03.2024;21:05;34,450;
05.03.2024;20:05;34,450;
05.03.2024;19:05;34,450;
05.03.2024;18:05;34,450;
05.03.2024;17:05;34,450;
05.03.2024;16:05;34,450;
05.03.2024;15:05;34,450;
05.03.2024;14:05;34,450;
05.03.2024;13:05;34,449;
05.03.2024;12:05;34,458;
05.03.2024;11:05;34,458;
05.03.2024;10:05;34,568;
05.03.2024;09:05;34,454;
05.03.2024;08:05;34,454;
05.03.2024;07:05;34,453;
05.03.2024;06:05;34,453;
05.03.2024;05:05;34,453;
05.03.2024;04:05;34,453;
05.03.2024;03:05;34,453;
05.03.2024;02:05;34,453;
05.03.2024;01:05;34,451;
05.03.2024;00:05;34,451;
04.03.2024;23:05;34,451;
04.03.2024;22:05;34,451;
04.03.2024;21:05;34,451;
04.03.2024;20:05;34,451;
04.03.2024;19:05;34,451;
04.03.2024;18:05;34,451;
04.03.2024;17:05;34,451;
04.03.2024;16:05;34,451;
04.03.2024;15:05;34,451;
04.03.2024;14:05;34,451;
04.03.2024;13:05;34,451;
04.03.2024;12:05;34,449;
04.03.2024;11:05;34,449;
04.03.2024;10:05;34,449;
04.03.2024;09:05;34,449;
04.03.2024;08:05;34,449;
04.03.2024;07:05;34,449;
04.03.2024;06:05;34,449;
04.03.2024;05:05;34,449;
04.03.2024;04:05;34,449;
04.03.2024;03:05;34,450;
04.03.2024;02:05;34,450;
04.03.2024;01:05;34,450;
04.03.2024;00:05;34,450;
03.03.2024;23:05;34,450;
03.03.2024;22:05;34,450;
03.03.2024;21:05;34,450;
03.03.2024;20:05;34,450;
03.03.2024;19:05;34,450;
03.03.2024;18:05;34,450;
03.03.2024;17:05;34,450;
03.03.2024;16:05;34,450;
03.03.2024;15:05;34,452;
03.03.2024;14:05;34,452;
03.03.2024;13:05;34,452;
03.03.2024;12:05;34,452;
03.03.2024;11:05;34,452;
03.03.2024;10:05;34,452;
03.03.2024;09:05;34,452;
03.03.2024;08:05;34,454;
03.03.2024;07:05;34,454;
03.03.2024;06:05;34,454;
03.03.2024;05:05;34,454;
03.03.2024;04:05;34,454;
03.03.2024;03:05;34,449;
03.03.2024;02:05;34,449;
03.03.2024;01:05;34,449;
03.03.2024;00:05;34,449;
02.03.2024;23:05;34,449;
02.03.2024;22:05;34,449;
02.03.2024;21:05;34,449;
02.03.2024;20:05;34,449;
02.03.2024;19:05;34,449;
02.03.2024;18:05;34,447;
02.03.2024;17:05;34,447;
02.03.2024;16:05;34,448;
02.03.2024;15:05;34,448;
02.03.2024;14:05;34,448;
02.03.2024;13:05;34,448;
02.03.2024;12:05;34,448;
02.03.2024;11:05;34,448;
02.03.2024;10:05;34,448;
02.03.2024;09:05;34,448;
02.03.2024;08:05;34,448;
02.03.2024;07:05;34,448;
02.03.2024;06:05;34,448;
02.03.2024;05:05;34,448;
02.03.2024;04:05;34,448;
02.03.2024;03:05;34,448;
02.03.2024;02:05;34,448;
02.03.2024;01:05;34,448;
02.03.2024;00:05;34,448;
01.03.2024;23:05;34,448;
01.03.2024;22:05;34,448;
01.03.2024;21:05;34,448;
01.03.2024;20:05;34,448;
01.03.2024;19:05;34,448;
01.03.2024;18:05;34,448;
01.03.2024;17:05;34,448;
01.03.2024;16:05;34,448;
01.03.2024;15:05;34,450;
01.03.2024;14:05;34,450;
01.03.2024;13:05;34,450;
01.03.2024;12:05;34,450;
01.03.2024;11:05;34,450;
01.03.2024;10:05;34,448;
01.03.2024;09:05;34,448;
01.03.2024;08:05;34,448;
01.03.2024;07:05;34,448;
01.03.2024;06:05;34,448;
01.03.2024;05:05;34,448;
01.03.2024;04:05;34,448;
01.03.2024;03:05;34,447;
01.03.2024;02:05;34,449;
01.03.2024;01:05;34,449;
01.03.2024;00:05;34,449;
29.02.2024;23:05;34,449;
29.02.2024;22:05;34,449;
29.02.2024;21:05;34,449;
29.02.2024;20:05;34,449;
29.02.2024;19:05;34,449;
29.02.2024;18:05;34,449;
29.02.2024;17:05;34,450;
29.02.2024;16:05;34,450;
29.02.2024;15:05;34,450;
29.02.2024;14:05;34,450;
29.02.2024;13:05;34,451;
29.02.2024;12:05;34,451;
29.02.2024;11:05;34,451;
29.02.2024;10:05;34,451;
29.02.2024;09:05;34,451;
29.02.2024;08:05;34,451;
29.02.2024;07:05;34,451;
29.02.2024;06:05;34,451;
29.02.2024;05:05;34,451;
29.02.2024;04:05;34,453;
29.02.2024;03:05;34,453;
29.02.2024;02:05;34,453;
29.02.2024;01:05;34,453;
29.02.2024;00:05;34,453;
28.02.2024;23:05;34,453;
28.02.2024;22:05;34,453;
28.02.2024;21:05;34,453;
28.02.2024;20:05;34,453;
28.02.2024;19:05;34,453;
28.02.2024;18:05;34,453;
28.02.2024;17:05;34,453;
28.02.2024;16:05;34,453;
28.02.2024;15:05;34,453;
28.02.2024;14:05;34,453;
28.02.2024;13:05;34,444;
28.02.2024;12:05;34,453;
28.02.2024;11:05;34,453;
28.02.2024;10:05;34,453;
28.02.2024;09:05;34,453;
28.02.2024;08:05;34,453;
28.02.2024;07:05;34,453;
28.02.2024;06:05;34,453;
28.02.2024;05:05;34,453;
28.02.2024;04:05;34,453;
28.02.2024;03:05;34,457;
28.02.2024;02:05;34,448;
28.02.2024;01:05;34,457;
28.02.2024;00:05;34,475;
27.02.2024;23:05;34,466;
27.02.2024;22:05;34,470;
27.02.2024;21:05;34,485;
27.02.2024;19:05;34,482;
27.02.2024;18:05;34,476;
27.02.2024;17:05;34,475;
27.02.2024;16:05;34,475;
27.02.2024;15:05;34,484;
27.02.2024;14:05;34,484;
27.02.2024;13:05;34,475;
27.02.2024;12:05;34,476;
27.02.2024;11:05;34,480;
27.02.2024;10:05;34,480;
27.02.2024;09:05;34,480;
27.02.2024;08:05;34,480;
27.02.2024;07:05;34,480;
27.02.2024;06:05;34,480;
27.02.2024;05:05;34,473;
27.02.2024;04:05;34,482;
27.02.2024;03:05;34,482;
27.02.2024;02:05;34,482;
27.02.2024;01:05;34,482;
27.02.2024;00:05;34,472;
26.02.2024;23:05;34,477;
26.02.2024;22:05;34,475;
26.02.2024;21:05;34,477;
26.02.2024;20:05;34,486;
26.02.2024;19:05;34,477;
26.02.2024;18:05;34,479;
26.02.2024;17:05;34,488;
26.02.2024;16:05;34,475;
26.02.2024;15:05;34,475;
26.02.2024;14:05;34,484;
26.02.2024;13:05;34,488;
26.02.2024;12:05;34,475;
26.02.2024;11:05;34,486;
26.02.2024;10:05;34,477;
26.02.2024;09:05;34,477;
26.02.2024;08:05;34,486;
26.02.2024;07:05;34,477;
26.02.2024;06:05;34,477;
26.02.2024;05:05;34,477;
26.02.2024;04:05;34,477;
26.02.2024;03:05;34,477;
26.02.2024;02:05;34,478;
26.02.2024;01:05;34,480;
26.02.2024;00:05;34,480;
25.02.2024;23:05;34,470;
25.02.2024;22:05;34,486;
25.02.2024;21:05;34,483;
25.02.2024;20:05;34,455;
25.02.2024;19:05;34,481;
25.02.2024;18:05;34,479;
25.02.2024;17:05;34,482;
25.02.2024;16:05;34,482;
25.02.2024;15:05;34,481;
25.02.2024;14:05;34,475;
25.02.2024;13:05;34,483;
25.02.2024;12:05;34,474;
25.02.2024;11:05;34,484;
25.02.2024;10:05;34,476;
25.02.2024;09:05;34,476;
25.02.2024;08:05;34,476;
25.02.2024;07:05;34,478;
25.02.2024;06:05;34,488;
25.02.2024;05:05;34,477;
25.02.2024;04:05;34,478;
25.02.2024;03:05;34,476;
25.02.2024;02:05;34,476;
25.02.2024;01:05;34,476;
25.02.2024;00:05;34,476;
24.02.2024;23:05;34,476;
24.02.2024;22:05;34,486;
24.02.2024;21:05;34,477;
24.02.2024;20:05;34,479;
24.02.2024;19:05;34,468;
24.02.2024;18:05;34,470;
24.02.2024;17:05;34,479;
24.02.2024;16:05;34,477;
24.02.2024;15:05;34,477;
24.02.2024;14:05;34,477;
24.02.2024;13:05;34,479;
24.02.2024;12:05;34,478;
24.02.2024;11:05;34,477;
24.02.2024;10:05;34,477;
24.02.2024;09:05;34,477;
24.02.2024;08:05;34,476;
24.02.2024;07:05;34,485;
24.02.2024;06:05;34,485;
24.02.2024;05:05;34,480;
24.02.2024;04:05;34,479;
24.02.2024;03:05;34,488;
24.02.2024;02:05;34,477;
24.02.2024;01:05;34,484;
24.02.2024;00:05;34,484;
23.02.2024;23:05;34,484;
23.02.2024;22:05;34,484;
23.02.2024;21:05;34,475;
23.02.2024;20:05;34,481;
23.02.2024;19:05;34,472;
23.02.2024;18:05;34,475;
23.02.2024;17:05;34,491;
23.02.2024;15:05;34,606;
23.02.2024;14:05;34,600;
23.02.2024;13:05;34,481;
23.02.2024;12:05;34,473;
23.02.2024;11:05;34,481;
23.02.2024;10:05;34,470;
23.02.2024;09:05;34,632;
23.02.2024;08:05;34,477;
23.02.2024;07:05;34,477;
23.02.2024;06:05;34,477;
23.02.2024;05:05;34,478;
23.02.2024;04:05;34,480;
23.02.2024;03:05;34,481;
23.02.2024;02:05;34,482;
23.02.2024;01:05;34,482;
23.02.2024;00:05;34,473;
22.02.2024;23:05;34,482;
22.02.2024;22:05;34,482;
22.02.2024;21:05;34,472;
22.02.2024;20:05;34,474;
22.02.2024;19:05;34,474;
22.02.2024;18:05;34,474;
22.02.2024;17:05;34,474;
22.02.2024;16:05;34,474;
22.02.2024;15:05;34,474;
22.02.2024;14:05;34,474;
22.02.2024;13:05;34,474;
22.02.2024;12:05;34,474;
22.02.2024;11:05;34,474;
22.02.2024;10:05;34,474;
22.02.2024;09:05;34,474;
22.02.2024;08:05;34,484;
22.02.2024;07:05;34,483;
22.02.2024;06:05;34,480;
22.02.2024;05:05;34,480;
22.02.2024;04:05;34,485;
22.02.2024;03:05;34,476;
22.02.2024;02:05;34,471;
22.02.2024;01:05;34,484;
22.02.2024;00:05;34,477;
21.02.2024;23:05;34,481;
21.02.2024;22:05;34,468;
21.02.2024;21:05;34,475;
21.02.2024;20:05;34,465;
21.02.2024;19:05;34,472;
21.02.2024;18:05;34,472;
21.02.2024;17:05;34,483;
21.02.2024;16:05;34,474;
21.02.2024;15:05;34,465;
21.02.2024;14:05;34,483;
21.02.2024;13:05;34,474;
21.02.2024;12:05;34,488;
21.02.2024;11:05;34,470;
21.02.2024;10:05;34,461;
21.02.2024;09:05;34,452;
21.02.2024;08:05;34,453;
21.02.2024;07:05;34,453;
21.02.2024;06:05;34,453;
21.02.2024;05:05;34,453;
21.02.2024;04:05;34,453;
21.02.2024;03:05;34,453;
21.02.2024;02:05;34,453;
21.02.2024;01:05;34,453;
21.02.2024;00:05;34,453;
20.02.2024;23:05;34,453;
20.02.2024;22:05;34,453;
20.02.2024;21:05;34,456;
20.02.2024;20:05;34,456;
20.02.2024;19:05;34,456;
20.02.2024;18:05;34,456;
20.02.2024;17:05;34,456;
20.02.2024;16:05;34,456;
20.02.2024;15:05;34,456;
20.02.2024;14:05;34,456;
20.02.2024;13:05;34,456;
20.02.2024;12:05;34,456;
20.02.2024;11:05;34,456;
20.02.2024;10:05;34,456;
20.02.2024;09:05;34,456;
20.02.2024;08:05;34,456;
20.02.2024;07:05;34,456;
20.02.2024;06:05;34,456;
20.02.2024;05:05;34,456;
20.02.2024;04:05;34,456;
20.02.2024;03:05;34,456;
20.02.2024;02:05;34,456;
20.02.2024;01:05;34,456;
20.02.2024;00:05;34,456;
19.02.2024;23:05;34,456;
19.02.2024;22:05;34,447;
19.02.2024;21:05;34,447;
19.02.2024;20:05;34,447;
19.02.2024;19:05;34,447;
19.02.2024;18:05;34,447;
19.02.2024;17:05;34,449;
19.02.2024;16:05;34,449;
19.02.2024;15:05;34,449;
19.02.2024;14:05;34,452;
19.02.2024;13:05;34,452;
19.02.2024;12:05;34,452;
19.02.2024;11:05;34,452;
19.02.2024;10:05;34,448;
19.02.2024;09:05;34,448;
19.02.2024;08:05;34,448;
19.02.2024;07:05;34,448;
19.02.2024;06:05;34,448;
19.02.2024;05:05;34,448;
19.02.2024;04:05;34,448;