29.03.2024;10:00;86,720;
29.03.2024;08:00;86,710;
29.03.2024;06:00;86,720;
29.03.2024;04:00;86,720;
29.03.2024;02:00;86,720;
29.03.2024;00:00;86,720;
28.03.2024;22:00;86,710;
28.03.2024;20:00;86,720;
28.03.2024;18:00;86,710;
28.03.2024;16:00;86,710;
28.03.2024;14:00;86,720;
28.03.2024;12:00;86,720;
28.03.2024;10:00;86,710;
28.03.2024;08:00;86,710;
28.03.2024;06:00;86,710;
28.03.2024;04:00;86,710;
28.03.2024;02:00;86,710;
28.03.2024;00:00;86,710;
27.03.2024;22:00;86,710;
27.03.2024;20:00;86,720;
27.03.2024;18:00;86,710;
27.03.2024;16:00;86,710;
27.03.2024;14:00;86,710;
27.03.2024;12:00;86,710;
27.03.2024;10:00;86,710;
27.03.2024;08:00;86,710;
27.03.2024;06:00;86,710;
27.03.2024;04:00;86,710;
27.03.2024;02:00;86,710;
27.03.2024;00:00;86,710;
26.03.2024;22:00;86,710;
26.03.2024;20:00;86,710;
26.03.2024;18:00;86,710;
26.03.2024;16:00;86,710;
26.03.2024;14:00;86,710;
26.03.2024;12:00;86,710;
26.03.2024;10:00;86,700;
26.03.2024;08:00;86,710;
26.03.2024;06:00;86,710;
26.03.2024;04:00;86,710;
26.03.2024;02:00;86,710;
26.03.2024;00:00;86,710;
25.03.2024;22:00;86,710;
25.03.2024;20:00;86,710;
25.03.2024;18:00;86,700;
25.03.2024;16:00;86,710;
25.03.2024;14:00;86,710;
25.03.2024;12:00;86,700;
25.03.2024;10:00;86,710;
25.03.2024;08:00;86,700;
25.03.2024;06:00;86,700;
25.03.2024;04:00;86,700;
25.03.2024;02:00;86,700;
25.03.2024;00:00;86,700;
24.03.2024;22:00;86,700;
24.03.2024;20:00;86,700;
24.03.2024;18:00;86,700;
24.03.2024;16:00;86,700;
24.03.2024;14:00;86,700;
24.03.2024;12:00;86,700;
24.03.2024;10:00;86,700;
24.03.2024;08:00;86,700;
24.03.2024;06:00;86,700;
24.03.2024;04:00;86,700;
24.03.2024;02:00;86,700;
24.03.2024;00:00;86,700;
23.03.2024;22:00;86,700;
23.03.2024;20:00;86,700;
23.03.2024;18:00;86,690;
23.03.2024;16:00;86,690;
23.03.2024;14:00;86,690;
23.03.2024;12:00;86,700;
23.03.2024;10:00;86,690;
23.03.2024;08:00;86,700;
23.03.2024;06:00;86,690;
23.03.2024;04:00;86,690;
23.03.2024;02:00;86,690;
23.03.2024;00:00;86,690;
22.03.2024;22:00;86,690;
22.03.2024;20:00;86,690;
22.03.2024;18:00;86,690;
22.03.2024;16:00;86,680;
22.03.2024;14:00;86,690;
22.03.2024;12:00;86,690;
22.03.2024;10:00;86,690;
22.03.2024;08:00;86,690;
22.03.2024;06:00;86,690;
22.03.2024;04:00;86,680;
22.03.2024;02:00;86,690;
22.03.2024;00:00;86,690;
21.03.2024;22:00;86,680;
21.03.2024;20:00;86,680;
21.03.2024;18:00;86,690;
21.03.2024;16:00;86,680;
21.03.2024;14:00;86,680;
21.03.2024;12:00;86,680;
21.03.2024;10:00;86,680;
21.03.2024;08:00;86,680;
21.03.2024;06:00;86,680;
21.03.2024;04:00;86,680;
21.03.2024;02:00;86,680;
21.03.2024;00:00;86,670;
20.03.2024;22:00;86,670;
20.03.2024;20:00;86,670;
20.03.2024;18:00;86,680;
20.03.2024;16:00;86,670;
20.03.2024;14:00;86,680;
20.03.2024;12:00;86,670;
20.03.2024;10:00;86,670;
20.03.2024;08:00;86,670;
20.03.2024;06:00;86,670;
20.03.2024;04:00;86,670;
20.03.2024;02:00;86,670;
20.03.2024;00:00;86,670;
19.03.2024;22:00;86,670;
19.03.2024;20:00;86,670;
19.03.2024;18:00;86,670;
19.03.2024;16:00;86,670;
19.03.2024;14:00;86,670;
19.03.2024;12:00;86,670;
19.03.2024;10:00;86,670;
19.03.2024;08:00;86,670;
19.03.2024;06:00;86,670;
19.03.2024;04:00;86,670;
19.03.2024;02:00;86,670;
19.03.2024;00:00;86,670;
18.03.2024;22:00;86,670;
18.03.2024;20:00;86,670;
18.03.2024;18:00;86,670;
18.03.2024;16:00;86,670;
18.03.2024;14:00;86,670;
18.03.2024;12:00;86,670;
18.03.2024;10:00;86,660;
18.03.2024;08:00;86,670;
18.03.2024;06:00;86,670;
18.03.2024;04:00;86,670;
18.03.2024;02:00;86,660;
18.03.2024;00:00;86,660;
17.03.2024;22:00;86,670;
17.03.2024;20:00;86,660;
17.03.2024;18:00;86,670;
17.03.2024;16:00;86,660;
17.03.2024;14:00;86,670;
17.03.2024;12:00;86,660;
17.03.2024;10:00;86,670;
17.03.2024;08:00;86,650;
17.03.2024;06:00;86,660;
17.03.2024;04:00;86,650;
17.03.2024;02:00;86,650;
17.03.2024;00:00;86,650;
16.03.2024;22:00;86,640;
16.03.2024;20:00;86,650;
16.03.2024;18:00;86,630;
16.03.2024;16:00;86,640;
16.03.2024;14:00;86,640;
16.03.2024;12:00;86,630;
16.03.2024;10:00;86,620;
16.03.2024;08:00;86,630;
16.03.2024;06:00;86,630;
16.03.2024;04:00;86,620;
16.03.2024;02:00;86,630;
16.03.2024;00:00;86,630;
15.03.2024;22:00;86,620;
15.03.2024;20:00;86,620;
15.03.2024;18:00;86,620;
15.03.2024;16:00;86,620;
15.03.2024;14:00;86,620;
15.03.2024;12:00;86,620;
15.03.2024;10:00;86,620;
15.03.2024;08:00;86,620;
15.03.2024;06:00;86,620;
15.03.2024;04:00;86,620;
15.03.2024;02:00;86,620;
15.03.2024;00:00;86,620;
14.03.2024;22:00;86,630;
14.03.2024;20:00;86,620;
14.03.2024;18:00;86,620;
14.03.2024;16:00;86,620;
14.03.2024;14:00;86,620;
14.03.2024;12:00;86,620;
14.03.2024;10:00;86,620;
14.03.2024;08:00;86,620;
14.03.2024;06:00;86,620;
14.03.2024;04:00;86,620;
14.03.2024;02:00;86,620;
14.03.2024;00:00;86,620;
13.03.2024;22:00;86,620;
13.03.2024;20:00;86,620;
13.03.2024;18:00;86,620;
13.03.2024;16:00;86,620;
13.03.2024;14:00;86,620;
13.03.2024;12:00;86,630;
13.03.2024;10:00;86,620;
13.03.2024;08:00;86,620;
13.03.2024;06:00;86,620;
13.03.2024;04:00;86,620;
13.03.2024;02:00;86,620;
13.03.2024;00:00;86,620;
12.03.2024;22:00;86,620;
12.03.2024;20:00;86,620;
12.03.2024;18:00;86,620;
12.03.2024;16:00;86,620;
12.03.2024;14:00;86,620;
12.03.2024;12:00;86,620;
12.03.2024;10:00;86,620;
12.03.2024;08:00;86,620;
12.03.2024;06:00;86,620;
12.03.2024;04:00;86,620;
12.03.2024;02:00;86,620;
12.03.2024;00:00;86,620;
11.03.2024;22:00;86,620;
11.03.2024;20:00;86,620;
11.03.2024;18:00;86,620;
11.03.2024;16:00;86,620;
11.03.2024;14:00;86,620;
11.03.2024;12:00;86,620;
11.03.2024;10:00;86,620;
11.03.2024;08:00;86,620;
11.03.2024;06:00;86,620;
11.03.2024;04:00;86,620;
11.03.2024;02:00;86,630;
11.03.2024;00:00;86,620;
10.03.2024;22:00;86,630;
10.03.2024;20:00;86,620;
10.03.2024;18:00;86,620;
10.03.2024;16:00;86,630;
10.03.2024;14:00;86,630;
10.03.2024;12:00;86,630;
10.03.2024;10:00;86,620;
10.03.2024;08:00;86,630;
10.03.2024;06:00;86,630;
10.03.2024;04:00;86,630;
10.03.2024;02:00;86,630;
10.03.2024;00:00;86,630;
09.03.2024;22:00;86,620;
09.03.2024;20:00;86,630;
09.03.2024;18:00;86,630;
09.03.2024;16:00;86,630;
09.03.2024;14:00;86,630;
09.03.2024;12:00;86,630;
09.03.2024;10:00;86,630;
09.03.2024;08:00;86,630;
09.03.2024;06:00;86,630;
09.03.2024;04:00;86,630;
09.03.2024;02:00;86,630;
09.03.2024;00:00;86,620;
08.03.2024;22:00;86,630;
08.03.2024;20:00;86,630;
08.03.2024;18:00;86,630;
08.03.2024;16:00;86,630;
08.03.2024;14:00;86,630;
08.03.2024;12:00;86,630;
08.03.2024;10:00;86,630;
08.03.2024;08:00;86,630;
08.03.2024;06:00;86,630;
08.03.2024;04:00;86,630;
08.03.2024;02:00;86,630;
08.03.2024;00:00;86,630;
07.03.2024;22:00;86,630;
07.03.2024;20:00;86,630;
07.03.2024;18:00;86,630;
07.03.2024;16:00;86,630;
07.03.2024;14:00;86,630;
07.03.2024;12:00;86,630;
07.03.2024;10:00;86,630;
07.03.2024;08:00;86,630;
07.03.2024;06:00;86,630;
07.03.2024;04:00;86,630;
07.03.2024;02:00;86,630;
07.03.2024;00:00;86,630;
06.03.2024;22:00;86,630;
06.03.2024;20:00;86,630;
06.03.2024;18:00;86,630;
06.03.2024;16:00;86,630;
06.03.2024;14:00;86,630;
06.03.2024;12:00;86,630;
06.03.2024;10:00;86,630;
06.03.2024;08:00;86,630;
06.03.2024;06:00;86,630;
06.03.2024;04:00;86,630;
06.03.2024;02:00;86,630;
06.03.2024;00:00;86,630;
05.03.2024;22:00;86,630;
05.03.2024;20:00;86,630;
05.03.2024;18:00;86,630;
05.03.2024;16:00;86,640;
05.03.2024;14:00;86,630;
05.03.2024;12:00;86,630;
05.03.2024;10:00;86,630;
05.03.2024;08:00;86,630;
05.03.2024;06:00;86,630;
05.03.2024;04:00;86,630;
05.03.2024;02:00;86,630;
05.03.2024;00:00;86,630;
04.03.2024;22:00;86,630;
04.03.2024;20:00;86,630;
04.03.2024;18:00;86,630;
04.03.2024;16:00;86,630;
04.03.2024;14:00;86,630;
04.03.2024;12:00;86,620;
04.03.2024;10:00;86,630;
04.03.2024;08:00;86,630;
04.03.2024;06:00;86,630;
04.03.2024;04:00;86,630;
04.03.2024;02:00;86,630;
04.03.2024;00:00;86,630;
03.03.2024;22:00;86,630;
03.03.2024;20:00;86,620;
03.03.2024;18:00;86,630;
03.03.2024;16:00;86,630;
03.03.2024;14:00;86,630;
03.03.2024;12:00;86,630;
03.03.2024;10:00;86,630;
03.03.2024;08:00;86,630;
03.03.2024;06:00;86,630;
03.03.2024;04:00;86,630;
03.03.2024;02:00;86,630;
03.03.2024;00:00;86,630;
02.03.2024;22:00;86,630;
02.03.2024;20:00;86,620;
02.03.2024;18:00;86,630;
02.03.2024;16:00;86,630;
02.03.2024;14:00;86,630;
02.03.2024;12:00;86,630;
02.03.2024;10:00;86,630;
02.03.2024;08:00;86,630;
02.03.2024;06:00;86,630;
02.03.2024;04:00;86,630;
02.03.2024;02:00;86,630;
02.03.2024;00:00;86,630;
01.03.2024;22:00;86,630;
01.03.2024;20:00;86,630;
01.03.2024;18:00;86,630;
01.03.2024;16:00;86,630;
01.03.2024;14:00;86,630;
01.03.2024;12:00;86,630;
01.03.2024;10:00;86,630;
01.03.2024;08:00;86,630;
01.03.2024;06:00;86,630;
01.03.2024;04:00;86,630;
01.03.2024;02:00;86,630;
01.03.2024;00:00;86,630;
29.02.2024;22:00;86,630;
29.02.2024;20:00;86,630;
29.02.2024;18:00;86,630;
29.02.2024;16:00;86,630;
29.02.2024;14:00;86,630;
29.02.2024;12:00;86,630;
29.02.2024;10:00;86,620;
29.02.2024;08:00;86,630;
29.02.2024;06:00;86,630;
29.02.2024;04:00;86,630;
29.02.2024;02:00;86,630;
29.02.2024;00:00;86,630;
28.02.2024;22:00;86,630;
28.02.2024;20:00;86,630;
28.02.2024;18:00;86,630;
28.02.2024;16:00;86,630;
28.02.2024;14:00;86,630;
28.02.2024;12:00;86,630;
28.02.2024;10:00;86,630;
28.02.2024;08:00;86,630;
28.02.2024;06:00;86,630;
28.02.2024;04:00;86,620;
28.02.2024;02:00;86,630;
28.02.2024;00:00;86,630;
27.02.2024;22:00;86,630;
27.02.2024;20:00;86,630;
27.02.2024;18:00;86,630;
27.02.2024;16:00;86,630;
27.02.2024;14:00;86,630;
27.02.2024;12:00;86,630;
27.02.2024;10:00;86,630;
27.02.2024;08:00;86,630;
27.02.2024;06:00;86,630;
27.02.2024;04:00;86,630;
27.02.2024;02:00;86,630;
27.02.2024;00:00;86,630;
26.02.2024;22:00;86,630;
26.02.2024;20:00;86,630;
26.02.2024;18:00;86,630;
26.02.2024;16:00;86,630;
26.02.2024;14:00;86,630;
26.02.2024;12:00;86,620;
26.02.2024;10:00;86,620;
26.02.2024;08:00;86,610;
26.02.2024;06:00;86,620;
26.02.2024;04:00;86,620;
26.02.2024;02:00;86,620;
26.02.2024;00:00;86,620;
25.02.2024;22:00;86,620;
25.02.2024;20:00;86,620;
25.02.2024;18:00;86,630;
25.02.2024;16:00;86,630;
25.02.2024;14:00;86,630;
25.02.2024;12:00;86,630;
25.02.2024;10:00;86,620;
25.02.2024;08:00;86,630;
25.02.2024;06:00;86,630;
25.02.2024;04:00;86,620;
25.02.2024;02:00;86,630;
25.02.2024;00:00;86,620;
24.02.2024;22:00;86,620;
24.02.2024;20:00;86,620;
24.02.2024;18:00;86,610;
24.02.2024;16:00;86,600;
24.02.2024;14:00;86,610;
24.02.2024;12:00;86,610;
24.02.2024;10:00;86,610;
24.02.2024;08:00;86,610;
24.02.2024;06:00;86,610;
24.02.2024;04:00;86,610;
24.02.2024;02:00;86,610;
24.02.2024;00:00;86,610;
23.02.2024;22:00;86,610;
23.02.2024;20:00;86,610;
23.02.2024;18:00;86,600;
23.02.2024;16:00;86,600;
23.02.2024;14:00;86,610;
23.02.2024;12:00;86,620;
23.02.2024;10:00;86,610;
23.02.2024;08:00;86,610;
23.02.2024;06:00;86,610;
23.02.2024;04:00;86,600;
23.02.2024;02:00;86,610;
23.02.2024;00:00;86,610;
22.02.2024;22:00;86,610;
22.02.2024;20:00;86,610;
22.02.2024;18:00;86,610;
22.02.2024;16:00;86,610;
22.02.2024;14:00;86,610;
22.02.2024;12:00;86,610;
22.02.2024;10:00;86,600;
22.02.2024;08:00;86,610;
22.02.2024;06:00;86,610;
22.02.2024;04:00;86,610;
22.02.2024;02:00;86,610;
22.02.2024;00:00;86,610;
21.02.2024;22:00;86,600;
21.02.2024;20:00;86,600;
21.02.2024;18:00;86,600;
21.02.2024;16:00;86,610;
21.02.2024;14:00;86,600;
21.02.2024;12:00;86,600;
21.02.2024;10:00;86,600;
21.02.2024;08:00;86,600;
21.02.2024;06:00;86,600;
21.02.2024;04:00;86,600;
21.02.2024;02:00;86,600;
21.02.2024;00:00;86,600;
20.02.2024;22:00;86,600;
20.02.2024;20:00;86,600;
20.02.2024;18:00;86,600;
20.02.2024;16:00;86,600;
20.02.2024;14:00;86,600;
20.02.2024;12:00;86,610;
20.02.2024;10:00;86,600;
20.02.2024;08:00;86,610;
20.02.2024;06:00;86,610;
20.02.2024;04:00;86,610;
20.02.2024;02:00;86,610;
20.02.2024;00:00;86,600;
19.02.2024;22:00;86,610;
19.02.2024;20:00;86,610;
19.02.2024;18:00;86,610;
19.02.2024;16:00;86,610;
19.02.2024;14:00;86,610;
19.02.2024;12:00;86,610;
19.02.2024;10:00;86,610;
19.02.2024;08:00;86,610;
19.02.2024;06:00;86,620;
19.02.2024;04:00;86,610;
19.02.2024;02:00;86,610;
19.02.2024;00:00;86,610;
18.02.2024;22:00;86,610;
18.02.2024;20:00;86,610;
18.02.2024;18:00;86,610;
18.02.2024;16:00;86,610;
18.02.2024;14:00;86,610;
18.02.2024;12:00;86,620;
18.02.2024;10:00;86,610;
18.02.2024;08:00;86,620;
18.02.2024;06:00;86,620;
18.02.2024;04:00;86,610;
18.02.2024;02:00;86,620;
18.02.2024;00:00;86,620;
17.02.2024;22:00;86,620;
17.02.2024;20:00;86,620;
17.02.2024;18:00;86,610;
17.02.2024;16:00;86,610;
17.02.2024;14:00;86,610;
17.02.2024;12:00;86,610;
17.02.2024;10:00;86,610;
17.02.2024;08:00;86,610;
17.02.2024;06:00;86,610;
17.02.2024;04:00;86,600;
17.02.2024;02:00;86,600;
17.02.2024;00:00;86,600;
16.02.2024;22:00;86,590;
16.02.2024;20:00;86,600;
16.02.2024;18:00;86,600;
16.02.2024;16:00;86,590;
16.02.2024;14:00;86,580;
16.02.2024;12:00;86,590;
16.02.2024;10:00;86,580;
16.02.2024;08:00;86,590;
16.02.2024;06:00;86,590;
16.02.2024;04:00;86,590;
16.02.2024;02:00;86,580;
16.02.2024;00:00;86,590;
15.02.2024;22:00;86,580;
15.02.2024;20:00;86,590;
15.02.2024;18:00;86,580;
15.02.2024;16:00;86,590;
15.02.2024;14:00;86,590;
15.02.2024;12:00;86,590;
15.02.2024;10:00;86,590;
15.02.2024;08:00;86,590;
15.02.2024;06:00;86,590;
15.02.2024;04:00;86,590;
15.02.2024;02:00;86,590;
15.02.2024;00:00;86,590;
14.02.2024;22:00;86,590;
14.02.2024;20:00;86,590;
14.02.2024;18:00;86,590;
14.02.2024;16:00;86,590;
14.02.2024;14:00;86,590;
14.02.2024;12:00;86,600;
14.02.2024;10:00;86,590;
14.02.2024;08:00;86,590;
14.02.2024;06:00;86,590;
14.02.2024;04:00;86,590;
14.02.2024;02:00;86,590;
14.02.2024;00:00;86,600;
13.02.2024;22:00;86,590;
13.02.2024;20:00;86,600;
13.02.2024;18:00;86,590;
13.02.2024;16:00;86,600;
13.02.2024;14:00;86,600;
13.02.2024;12:00;86,590;
13.02.2024;10:00;86,590;
13.02.2024;08:00;86,590;
13.02.2024;06:00;86,600;
13.02.2024;04:00;86,600;
13.02.2024;02:00;86,610;
13.02.2024;00:00;86,590;
12.02.2024;22:00;86,600;
12.02.2024;20:00;86,600;
12.02.2024;18:00;86,600;
12.02.2024;16:00;86,600;
12.02.2024;14:00;86,600;
12.02.2024;12:00;86,600;
12.02.2024;10:00;86,610;
12.02.2024;08:00;86,590;
12.02.2024;06:00;86,600;
12.02.2024;04:00;86,600;
12.02.2024;02:00;86,600;
12.02.2024;00:00;86,600;
11.02.2024;22:00;86,600;
11.02.2024;20:00;86,600;
11.02.2024;18:00;86,600;
11.02.2024;16:00;86,600;
11.02.2024;14:00;86,600;
11.02.2024;12:00;86,600;
11.02.2024;10:00;86,610;
11.02.2024;08:00;86,600;
11.02.2024;06:00;86,600;
11.02.2024;04:00;86,600;
11.02.2024;02:00;86,600;
11.02.2024;00:00;86,600;
10.02.2024;22:00;86,600;
10.02.2024;20:00;86,610;
10.02.2024;18:00;86,600;
10.02.2024;16:00;86,600;
10.02.2024;14:00;86,600;
10.02.2024;12:00;86,600;
10.02.2024;10:00;86,600;
10.02.2024;08:00;86,600;
10.02.2024;06:00;86,610;
10.02.2024;04:00;86,600;
10.02.2024;02:00;86,610;
10.02.2024;00:00;86,610;
09.02.2024;22:00;86,610;
09.02.2024;20:00;86,620;
09.02.2024;18:00;86,610;
09.02.2024;16:00;86,610;
09.02.2024;14:00;86,610;
09.02.2024;12:00;86,620;
09.02.2024;10:00;86,600;
09.02.2024;08:00;86,610;
09.02.2024;06:00;86,610;
09.02.2024;04:00;86,610;
09.02.2024;02:00;86,600;
09.02.2024;00:00;86,610;
08.02.2024;22:00;86,610;
08.02.2024;20:00;86,610;
08.02.2024;18:00;86,610;
08.02.2024;16:00;86,610;
08.02.2024;14:00;86,610;
08.02.2024;12:00;86,610;
08.02.2024;10:00;86,610;
08.02.2024;08:00;86,610;
08.02.2024;06:00;86,610;
08.02.2024;04:00;86,610;
08.02.2024;02:00;86,620;
08.02.2024;00:00;86,610;
07.02.2024;22:00;86,620;
07.02.2024;20:00;86,620;
07.02.2024;18:00;86,610;
07.02.2024;16:00;86,620;
07.02.2024;14:00;86,610;
07.02.2024;12:00;86,620;
07.02.2024;10:00;86,610;
07.02.2024;08:00;86,620;
07.02.2024;06:00;86,620;
07.02.2024;04:00;86,610;
07.02.2024;02:00;86,610;
07.02.2024;00:00;86,610;
06.02.2024;22:00;86,620;
06.02.2024;20:00;86,610;
06.02.2024;18:00;86,620;
06.02.2024;16:00;86,620;
06.02.2024;14:00;86,620;
06.02.2024;12:00;86,620;
06.02.2024;10:00;86,620;
06.02.2024;08:00;86,620;
06.02.2024;06:00;86,610;
06.02.2024;04:00;86,620;
06.02.2024;02:00;86,610;
06.02.2024;00:00;86,620;
05.02.2024;22:00;86,620;
05.02.2024;20:00;86,620;
05.02.2024;18:00;86,620;
05.02.2024;16:00;86,620;
05.02.2024;14:00;86,620;
05.02.2024;12:00;86,630;
05.02.2024;10:00;86,620;
05.02.2024;08:00;86,620;
05.02.2024;06:00;86,620;
05.02.2024;04:00;86,620;
05.02.2024;02:00;86,620;
05.02.2024;00:00;86,620;
04.02.2024;22:00;86,620;
04.02.2024;20:00;86,620;
04.02.2024;18:00;86,630;
04.02.2024;16:00;86,620;
04.02.2024;14:00;86,630;
04.02.2024;12:00;86,620;
04.02.2024;10:00;86,620;
04.02.2024;08:00;86,620;
04.02.2024;06:00;86,620;
04.02.2024;04:00;86,620;
04.02.2024;02:00;86,620;
04.02.2024;00:00;86,620;
03.02.2024;22:00;86,620;
03.02.2024;20:00;86,620;
03.02.2024;18:00;86,620;
03.02.2024;16:00;86,610;
03.02.2024;14:00;86,620;
03.02.2024;12:00;86,620;
03.02.2024;10:00;86,620;
03.02.2024;08:00;86,620;
03.02.2024;06:00;86,620;
03.02.2024;04:00;86,620;
03.02.2024;02:00;86,620;
03.02.2024;00:00;86,620;
02.02.2024;22:00;86,620;
02.02.2024;20:00;86,620;
02.02.2024;18:00;86,620;
02.02.2024;16:00;86,620;
02.02.2024;14:00;86,630;
02.02.2024;12:00;86,620;
02.02.2024;10:00;86,630;
02.02.2024;08:00;86,620;
02.02.2024;06:00;86,620;
02.02.2024;04:00;86,630;
02.02.2024;02:00;86,620;
02.02.2024;00:00;86,620;
01.02.2024;22:00;86,620;
01.02.2024;20:00;86,620;
01.02.2024;18:00;86,620;
01.02.2024;16:00;86,620;
01.02.2024;14:00;86,630;
01.02.2024;12:00;86,630;
01.02.2024;10:00;86,620;
01.02.2024;08:00;86,620;
01.02.2024;06:00;86,620;
01.02.2024;04:00;86,610;
01.02.2024;02:00;86,620;
01.02.2024;00:00;86,620;
31.01.2024;22:00;86,620;
31.01.2024;20:00;86,620;
31.01.2024;18:00;86,610;
31.01.2024;16:00;86,620;
31.01.2024;14:00;86,630;
31.01.2024;12:00;86,620;
31.01.2024;10:00;86,630;
31.01.2024;08:00;86,630;
31.01.2024;06:00;86,630;
31.01.2024;04:00;86,620;
31.01.2024;02:00;86,620;
31.01.2024;00:00;86,620;
30.01.2024;22:00;86,620;
30.01.2024;20:00;86,620;
30.01.2024;18:00;86,620;
30.01.2024;16:00;86,620;
30.01.2024;14:00;86,620;
30.01.2024;12:00;86,620;
30.01.2024;10:00;86,620;
30.01.2024;08:00;86,630;
30.01.2024;06:00;86,620;
30.01.2024;04:00;86,630;
30.01.2024;02:00;86,620;
30.01.2024;00:00;86,630;
29.01.2024;22:00;86,620;
29.01.2024;20:00;86,620;
29.01.2024;18:00;86,620;
29.01.2024;16:00;86,630;
29.01.2024;14:00;86,620;
29.01.2024;12:00;86,630;
29.01.2024;10:00;86,620;
