11.02.2020;12:00;110,560;
11.02.2020;10:00;110,560;
11.02.2020;08:00;110,560;
11.02.2020;06:00;110,560;
11.02.2020;04:00;110,560;
11.02.2020;02:00;110,560;
11.02.2020;00:00;110,560;
10.02.2020;22:00;110,560;
10.02.2020;20:00;110,560;
10.02.2020;18:00;110,560;
10.02.2020;16:00;110,550;
10.02.2020;14:00;110,550;
10.02.2020;12:00;110,540;
10.02.2020;10:00;110,550;
10.02.2020;08:00;110,540;
10.02.2020;06:00;110,530;
10.02.2020;04:00;110,530;
10.02.2020;02:00;110,530;
10.02.2020;00:00;110,540;
09.02.2020;22:00;110,520;
09.02.2020;20:00;110,530;
09.02.2020;18:00;110,520;
09.02.2020;16:00;110,520;
09.02.2020;14:00;110,520;
09.02.2020;12:00;110,520;
09.02.2020;10:00;110,520;
09.02.2020;08:00;110,520;
09.02.2020;06:00;110,530;
09.02.2020;04:00;110,520;
09.02.2020;02:00;110,520;
09.02.2020;00:00;110,520;
08.02.2020;22:00;110,520;
08.02.2020;20:00;110,530;
08.02.2020;18:00;110,530;
08.02.2020;16:00;110,530;
08.02.2020;14:00;110,530;
08.02.2020;12:00;110,530;
08.02.2020;10:00;110,530;
08.02.2020;08:00;110,530;
08.02.2020;06:00;110,530;
08.02.2020;04:00;110,530;
08.02.2020;02:00;110,530;
08.02.2020;00:00;110,530;
07.02.2020;22:00;110,530;
07.02.2020;20:00;110,540;
07.02.2020;18:00;110,540;
07.02.2020;16:00;110,530;
07.02.2020;14:00;110,540;
07.02.2020;12:00;110,540;
07.02.2020;10:00;110,540;
07.02.2020;08:00;110,540;
07.02.2020;06:00;110,540;
07.02.2020;04:00;110,550;
07.02.2020;02:00;110,550;
07.02.2020;00:00;110,550;
06.02.2020;22:00;110,550;
06.02.2020;20:00;110,550;
06.02.2020;18:00;110,550;
06.02.2020;16:00;110,550;
06.02.2020;14:00;110,550;
06.02.2020;12:00;110,540;
06.02.2020;10:00;110,550;
06.02.2020;08:00;110,550;
06.02.2020;06:00;110,550;
06.02.2020;04:00;110,560;
06.02.2020;02:00;110,550;
06.02.2020;00:00;110,550;
05.02.2020;22:00;110,550;
05.02.2020;20:00;110,550;
05.02.2020;18:00;110,550;
05.02.2020;16:00;110,550;
05.02.2020;14:00;110,550;
05.02.2020;12:00;110,550;
05.02.2020;10:00;110,560;
05.02.2020;08:00;110,550;
05.02.2020;06:00;110,560;
05.02.2020;04:00;110,560;
05.02.2020;02:00;110,560;
05.02.2020;00:00;110,560;
04.02.2020;22:00;110,560;
04.02.2020;20:00;110,560;
04.02.2020;18:00;110,560;
04.02.2020;16:00;110,560;
04.02.2020;14:00;110,560;
04.02.2020;12:00;110,550;
04.02.2020;10:00;110,560;
04.02.2020;08:00;110,560;
04.02.2020;06:00;110,560;
04.02.2020;04:00;110,560;
04.02.2020;02:00;110,560;
04.02.2020;00:00;110,560;
03.02.2020;22:00;110,560;
03.02.2020;20:00;110,560;
03.02.2020;18:00;110,570;
03.02.2020;16:00;110,560;
03.02.2020;14:00;110,560;
03.02.2020;12:00;110,560;
03.02.2020;10:00;110,570;
03.02.2020;08:00;110,560;
03.02.2020;06:00;110,560;
03.02.2020;04:00;110,560;
03.02.2020;02:00;110,560;
03.02.2020;00:00;110,560;
02.02.2020;22:00;110,560;
02.02.2020;20:00;110,560;
02.02.2020;18:00;110,560;
02.02.2020;16:00;110,560;
02.02.2020;14:00;110,560;
02.02.2020;12:00;110,560;
02.02.2020;10:00;110,560;
02.02.2020;08:00;110,560;
02.02.2020;06:00;110,560;
02.02.2020;04:00;110,560;
02.02.2020;02:00;110,560;
02.02.2020;00:00;110,560;
01.02.2020;22:00;110,560;
01.02.2020;20:00;110,560;
01.02.2020;18:00;110,560;
01.02.2020;16:00;110,550;
01.02.2020;14:00;110,550;
01.02.2020;12:00;110,550;
01.02.2020;10:00;110,550;
01.02.2020;08:00;110,550;
01.02.2020;06:00;110,550;
01.02.2020;04:00;110,550;
01.02.2020;02:00;110,550;
01.02.2020;00:00;110,560;
31.01.2020;22:00;110,560;
31.01.2020;20:00;110,560;
31.01.2020;18:00;110,560;
31.01.2020;16:00;110,560;
31.01.2020;14:00;110,560;
31.01.2020;12:00;110,560;
31.01.2020;10:00;110,560;
31.01.2020;08:00;110,560;
31.01.2020;06:00;110,560;
31.01.2020;04:00;110,560;
31.01.2020;02:00;110,560;
31.01.2020;00:00;110,560;
30.01.2020;22:00;110,560;
30.01.2020;20:00;110,560;
30.01.2020;18:00;110,560;
30.01.2020;16:00;110,560;
30.01.2020;14:00;110,560;
30.01.2020;12:00;110,550;
30.01.2020;10:00;110,560;
30.01.2020;08:00;110,560;
30.01.2020;06:00;110,560;
30.01.2020;04:00;110,560;
30.01.2020;02:00;110,560;
30.01.2020;00:00;110,560;
29.01.2020;22:00;110,560;
29.01.2020;20:00;110,560;
29.01.2020;18:00;110,560;
29.01.2020;16:00;110,560;
29.01.2020;14:00;110,560;
29.01.2020;12:00;110,560;
29.01.2020;10:00;110,560;
29.01.2020;08:00;110,560;
29.01.2020;06:00;110,560;
29.01.2020;04:00;110,570;
29.01.2020;02:00;110,560;
29.01.2020;00:00;110,560;
28.01.2020;22:00;110,560;
28.01.2020;20:00;110,560;
28.01.2020;18:00;110,560;
28.01.2020;16:00;110,570;
28.01.2020;14:00;110,570;
28.01.2020;12:00;110,560;
28.01.2020;10:00;110,570;
28.01.2020;08:00;110,570;
28.01.2020;06:00;110,570;
28.01.2020;04:00;110,560;
28.01.2020;02:00;110,570;
28.01.2020;00:00;110,570;
27.01.2020;22:00;110,560;
27.01.2020;20:00;110,570;
27.01.2020;18:00;110,570;
27.01.2020;16:00;110,570;
27.01.2020;14:00;110,570;
27.01.2020;12:00;110,560;
27.01.2020;10:00;110,570;
27.01.2020;08:00;110,570;
27.01.2020;06:00;110,570;
27.01.2020;04:00;110,570;
27.01.2020;02:00;110,570;
27.01.2020;00:00;110,570;
26.01.2020;22:00;110,570;
26.01.2020;20:00;110,570;
26.01.2020;18:00;110,570;
26.01.2020;16:00;110,570;
26.01.2020;14:00;110,570;
26.01.2020;12:00;110,570;
26.01.2020;10:00;110,570;
26.01.2020;08:00;110,570;
26.01.2020;06:00;110,580;
26.01.2020;04:00;110,580;
26.01.2020;02:00;110,580;
26.01.2020;00:00;110,580;
25.01.2020;22:00;110,580;
25.01.2020;20:00;110,580;
25.01.2020;18:00;110,580;
25.01.2020;16:00;110,580;
25.01.2020;14:00;110,580;
25.01.2020;12:00;110,580;
25.01.2020;10:00;110,580;
25.01.2020;08:00;110,590;
25.01.2020;06:00;110,580;
25.01.2020;04:00;110,580;
25.01.2020;02:00;110,590;
25.01.2020;00:00;110,590;
24.01.2020;22:00;110,590;
24.01.2020;20:00;110,590;
24.01.2020;18:00;110,590;
24.01.2020;16:00;110,590;
24.01.2020;14:00;110,590;
24.01.2020;12:00;110,590;
24.01.2020;10:00;110,590;
24.01.2020;08:00;110,590;
24.01.2020;06:00;110,590;
24.01.2020;04:00;110,590;
24.01.2020;02:00;110,590;
24.01.2020;00:00;110,600;
23.01.2020;22:00;110,600;
23.01.2020;20:00;110,600;
23.01.2020;18:00;110,600;
23.01.2020;16:00;110,600;
23.01.2020;14:00;110,600;
23.01.2020;12:00;110,600;
23.01.2020;10:00;110,600;
23.01.2020;08:00;110,600;
23.01.2020;06:00;110,600;
23.01.2020;04:00;110,600;
23.01.2020;02:00;110,600;
23.01.2020;00:00;110,610;
22.01.2020;22:00;110,610;
22.01.2020;20:00;110,610;
22.01.2020;18:00;110,610;
22.01.2020;16:00;110,610;
22.01.2020;14:00;110,610;
22.01.2020;12:00;110,600;
22.01.2020;10:00;110,610;
22.01.2020;08:00;110,610;
22.01.2020;06:00;110,610;
22.01.2020;04:00;110,610;
22.01.2020;02:00;110,610;
22.01.2020;00:00;110,610;
21.01.2020;22:00;110,610;
21.01.2020;20:00;110,610;
21.01.2020;18:00;110,620;
21.01.2020;16:00;110,620;
21.01.2020;14:00;110,620;
21.01.2020;12:00;110,620;
21.01.2020;10:00;110,620;
21.01.2020;08:00;110,620;
21.01.2020;06:00;110,620;
21.01.2020;04:00;110,620;
21.01.2020;02:00;110,620;
21.01.2020;00:00;110,620;
20.01.2020;22:00;110,620;
20.01.2020;20:00;110,620;
20.01.2020;18:00;110,620;
20.01.2020;16:00;110,620;
20.01.2020;14:00;110,630;
20.01.2020;12:00;110,630;
20.01.2020;10:00;110,630;
20.01.2020;08:00;110,630;
20.01.2020;06:00;110,630;
20.01.2020;04:00;110,630;
20.01.2020;02:00;110,630;
20.01.2020;00:00;110,630;
19.01.2020;22:00;110,630;
19.01.2020;20:00;110,630;
19.01.2020;18:00;110,630;
19.01.2020;16:00;110,630;
19.01.2020;14:00;110,630;
19.01.2020;12:00;110,630;
19.01.2020;10:00;110,630;
19.01.2020;08:00;110,630;
19.01.2020;06:00;110,630;
19.01.2020;04:00;110,630;
19.01.2020;02:00;110,640;
19.01.2020;00:00;110,630;
18.01.2020;22:00;110,640;
18.01.2020;20:00;110,630;
18.01.2020;18:00;110,630;
18.01.2020;16:00;110,640;
18.01.2020;14:00;110,640;
18.01.2020;12:00;110,630;
18.01.2020;10:00;110,630;
18.01.2020;08:00;110,640;
18.01.2020;06:00;110,640;
18.01.2020;04:00;110,640;
18.01.2020;02:00;110,640;
18.01.2020;00:00;110,640;
17.01.2020;22:00;110,640;
17.01.2020;20:00;110,640;
17.01.2020;18:00;110,640;
17.01.2020;16:00;110,640;
17.01.2020;14:00;110,640;
17.01.2020;12:00;110,630;
17.01.2020;10:00;110,640;
17.01.2020;08:00;110,640;
17.01.2020;06:00;110,640;
17.01.2020;04:00;110,640;
17.01.2020;02:00;110,640;
17.01.2020;00:00;110,640;
16.01.2020;22:00;110,640;
16.01.2020;20:00;110,640;
16.01.2020;18:00;110,640;
16.01.2020;16:00;110,640;
16.01.2020;14:00;110,640;
16.01.2020;12:00;110,640;
16.01.2020;10:00;110,640;
16.01.2020;08:00;110,640;
16.01.2020;06:00;110,640;
16.01.2020;04:00;110,640;
16.01.2020;02:00;110,640;
16.01.2020;00:00;110,640;
15.01.2020;22:00;110,640;
15.01.2020;20:00;110,640;
15.01.2020;18:00;110,640;
15.01.2020;16:00;110,640;
15.01.2020;14:00;110,640;
15.01.2020;12:00;110,640;
15.01.2020;10:00;110,630;
15.01.2020;08:00;110,630;
15.01.2020;06:00;110,630;
15.01.2020;04:00;110,630;
15.01.2020;02:00;110,630;
15.01.2020;00:00;110,630;
14.01.2020;22:00;110,620;
14.01.2020;20:00;110,630;
14.01.2020;18:00;110,630;
14.01.2020;16:00;110,630;
14.01.2020;14:00;110,630;
14.01.2020;12:00;110,630;
14.01.2020;10:00;110,630;
14.01.2020;08:00;110,630;
14.01.2020;06:00;110,630;
14.01.2020;04:00;110,630;
14.01.2020;02:00;110,630;
14.01.2020;00:00;110,630;
13.01.2020;22:00;110,630;
13.01.2020;20:00;110,630;
13.01.2020;18:00;110,630;
13.01.2020;16:00;110,630;
13.01.2020;14:00;110,630;
13.01.2020;12:00;110,630;
13.01.2020;10:00;110,630;
13.01.2020;08:00;110,630;
13.01.2020;06:00;110,630;
13.01.2020;04:00;110,630;
13.01.2020;02:00;110,630;
13.01.2020;00:00;110,630;
12.01.2020;22:00;110,630;
12.01.2020;20:00;110,630;
12.01.2020;18:00;110,630;
12.01.2020;16:00;110,630;
12.01.2020;14:00;110,630;
12.01.2020;12:00;110,630;
12.01.2020;10:00;110,630;
12.01.2020;08:00;110,630;
12.01.2020;06:00;110,620;
12.01.2020;04:00;110,610;
12.01.2020;02:00;110,600;
12.01.2020;00:00;110,600;
11.01.2020;22:00;110,590;
11.01.2020;20:00;110,600;
11.01.2020;18:00;110,610;
11.01.2020;16:00;110,610;
11.01.2020;14:00;110,620;
11.01.2020;12:00;110,630;
11.01.2020;10:00;110,630;
11.01.2020;08:00;110,630;
11.01.2020;06:00;110,630;
11.01.2020;04:00;110,630;
11.01.2020;02:00;110,630;
11.01.2020;00:00;110,640;
10.01.2020;22:00;110,640;
10.01.2020;20:00;110,640;
10.01.2020;18:00;110,640;
10.01.2020;16:00;110,640;
10.01.2020;14:00;110,640;
10.01.2020;12:00;110,640;
10.01.2020;10:00;110,640;
10.01.2020;08:00;110,640;
10.01.2020;06:00;110,640;
10.01.2020;04:00;110,640;
10.01.2020;02:00;110,640;
10.01.2020;00:00;110,640;
09.01.2020;22:00;110,640;
09.01.2020;20:00;110,640;
09.01.2020;18:00;110,640;
09.01.2020;16:00;110,640;
09.01.2020;14:00;110,640;
09.01.2020;12:00;110,640;
09.01.2020;10:00;110,640;
09.01.2020;08:00;110,640;
09.01.2020;06:00;110,640;
09.01.2020;04:00;110,640;
09.01.2020;02:00;110,640;
09.01.2020;00:00;110,630;
08.01.2020;22:00;110,640;
08.01.2020;20:00;110,630;
08.01.2020;18:00;110,630;
08.01.2020;16:00;110,630;
08.01.2020;14:00;110,630;
08.01.2020;12:00;110,630;
08.01.2020;10:00;110,630;
08.01.2020;08:00;110,620;
08.01.2020;06:00;110,620;
08.01.2020;04:00;110,620;
08.01.2020;02:00;110,630;
08.01.2020;00:00;110,630;
07.01.2020;22:00;110,630;
07.01.2020;20:00;110,630;
07.01.2020;18:00;110,630;
07.01.2020;16:00;110,630;
07.01.2020;14:00;110,630;
07.01.2020;12:00;110,620;
07.01.2020;10:00;110,630;
07.01.2020;08:00;110,630;
07.01.2020;06:00;110,630;
07.01.2020;04:00;110,630;
07.01.2020;02:00;110,630;
07.01.2020;00:00;110,630;
06.01.2020;22:00;110,630;
06.01.2020;20:00;110,630;
06.01.2020;18:00;110,630;
06.01.2020;16:00;110,630;
06.01.2020;14:00;110,630;
06.01.2020;12:00;110,630;
06.01.2020;10:00;110,630;
06.01.2020;08:00;110,630;
06.01.2020;06:00;110,630;
06.01.2020;04:00;110,630;
06.01.2020;02:00;110,620;
06.01.2020;00:00;110,620;
05.01.2020;22:00;110,640;
05.01.2020;20:00;110,640;
05.01.2020;18:00;110,640;
05.01.2020;16:00;110,640;
05.01.2020;14:00;110,640;
05.01.2020;12:00;110,640;
05.01.2020;10:00;110,650;
05.01.2020;08:00;110,650;
05.01.2020;06:00;110,650;
05.01.2020;04:00;110,650;
05.01.2020;02:00;110,650;
05.01.2020;00:00;110,650;
04.01.2020;22:00;110,650;
04.01.2020;20:00;110,650;
04.01.2020;18:00;110,650;
04.01.2020;16:00;110,650;
04.01.2020;14:00;110,650;
04.01.2020;12:00;110,650;
04.01.2020;10:00;110,650;
04.01.2020;08:00;110,650;
04.01.2020;06:00;110,650;
04.01.2020;04:00;110,650;
04.01.2020;02:00;110,660;
04.01.2020;00:00;110,650;
03.01.2020;22:00;110,660;
03.01.2020;20:00;110,660;
03.01.2020;18:00;110,660;
03.01.2020;16:00;110,650;
03.01.2020;14:00;110,660;
03.01.2020;12:00;110,650;
03.01.2020;10:00;110,650;
03.01.2020;08:00;110,650;
03.01.2020;06:00;110,650;
03.01.2020;04:00;110,660;
03.01.2020;02:00;110,650;
03.01.2020;00:00;110,650;
02.01.2020;22:00;110,650;
02.01.2020;20:00;110,660;
02.01.2020;18:00;110,660;
02.01.2020;16:00;110,660;
02.01.2020;14:00;110,660;
02.01.2020;12:00;110,660;
02.01.2020;10:00;110,660;
02.01.2020;08:00;110,660;
02.01.2020;06:00;110,660;
02.01.2020;04:00;110,670;
02.01.2020;02:00;110,670;
02.01.2020;00:00;110,670;
01.01.2020;22:00;110,670;
01.01.2020;20:00;110,670;
01.01.2020;18:00;110,670;
01.01.2020;16:00;110,670;
01.01.2020;14:00;110,670;
01.01.2020;12:00;110,670;
01.01.2020;10:00;110,660;
01.01.2020;08:00;110,650;
01.01.2020;06:00;110,670;
01.01.2020;04:00;110,670;
01.01.2020;02:00;110,680;
01.01.2020;00:00;110,680;
31.12.2019;22:00;110,680;
31.12.2019;20:00;110,680;
31.12.2019;18:00;110,680;
31.12.2019;16:00;110,680;
31.12.2019;14:00;110,680;
31.12.2019;12:00;110,680;
31.12.2019;10:00;110,680;
31.12.2019;08:00;110,680;
31.12.2019;06:00;110,680;
31.12.2019;04:00;110,680;
31.12.2019;02:00;110,680;
31.12.2019;00:00;110,680;
30.12.2019;22:00;110,680;
30.12.2019;20:00;110,680;
30.12.2019;18:00;110,680;
30.12.2019;16:00;110,680;
30.12.2019;14:00;110,680;
30.12.2019;12:00;110,680;
30.12.2019;10:00;110,680;
30.12.2019;08:00;110,680;
30.12.2019;06:00;110,680;
30.12.2019;04:00;110,680;
30.12.2019;02:00;110,680;
30.12.2019;00:00;110,680;
29.12.2019;22:00;110,680;
29.12.2019;20:00;110,680;
29.12.2019;18:00;110,680;
29.12.2019;16:00;110,680;
29.12.2019;14:00;110,680;
29.12.2019;12:00;110,680;
29.12.2019;10:00;110,690;
29.12.2019;08:00;110,690;
29.12.2019;06:00;110,690;
29.12.2019;04:00;110,700;
29.12.2019;02:00;110,700;
29.12.2019;00:00;110,700;
28.12.2019;22:00;110,700;
28.12.2019;20:00;110,700;
28.12.2019;18:00;110,700;
28.12.2019;16:00;110,700;
28.12.2019;14:00;110,700;
28.12.2019;12:00;110,700;
28.12.2019;10:00;110,710;
28.12.2019;08:00;110,710;
28.12.2019;06:00;110,710;
28.12.2019;04:00;110,710;
28.12.2019;02:00;110,710;
28.12.2019;00:00;110,710;
27.12.2019;22:00;110,720;
27.12.2019;20:00;110,720;
27.12.2019;18:00;110,720;
27.12.2019;16:00;110,720;
27.12.2019;14:00;110,720;
27.12.2019;12:00;110,720;
27.12.2019;10:00;110,720;
27.12.2019;08:00;110,720;
27.12.2019;06:00;110,720;
27.12.2019;04:00;110,720;
27.12.2019;02:00;110,730;
27.12.2019;00:00;110,730;
26.12.2019;22:00;110,730;
26.12.2019;20:00;110,730;
26.12.2019;18:00;110,730;
26.12.2019;16:00;110,730;
26.12.2019;14:00;110,730;
26.12.2019;12:00;110,730;
26.12.2019;10:00;110,730;
26.12.2019;08:00;110,730;
26.12.2019;06:00;110,730;
26.12.2019;04:00;110,730;
26.12.2019;02:00;110,740;
26.12.2019;00:00;110,740;
25.12.2019;22:00;110,740;
25.12.2019;20:00;110,740;
25.12.2019;18:00;110,740;
25.12.2019;16:00;110,740;
25.12.2019;14:00;110,740;
25.12.2019;12:00;110,740;
25.12.2019;10:00;110,740;
25.12.2019;08:00;110,740;
25.12.2019;06:00;110,740;
25.12.2019;04:00;110,740;
25.12.2019;02:00;110,740;
25.12.2019;00:00;110,740;
24.12.2019;22:00;110,740;
24.12.2019;20:00;110,740;
24.12.2019;18:00;110,740;
24.12.2019;16:00;110,740;
24.12.2019;14:00;110,740;
24.12.2019;12:00;110,740;
24.12.2019;10:00;110,740;
24.12.2019;08:00;110,740;
24.12.2019;06:00;110,740;
24.12.2019;04:00;110,740;
24.12.2019;02:00;110,740;
24.12.2019;00:00;110,740;
23.12.2019;22:00;110,740;
23.12.2019;20:00;110,740;
23.12.2019;18:00;110,740;
23.12.2019;16:00;110,730;
23.12.2019;14:00;110,740;
23.12.2019;12:00;110,730;
23.12.2019;10:00;110,730;
23.12.2019;08:00;110,730;
23.12.2019;06:00;110,730;
23.12.2019;04:00;110,730;
23.12.2019;02:00;110,730;
23.12.2019;00:00;110,730;
22.12.2019;22:00;110,730;
22.12.2019;20:00;110,730;
22.12.2019;18:00;110,730;
22.12.2019;16:00;110,730;
22.12.2019;14:00;110,730;
22.12.2019;12:00;110,720;
22.12.2019;10:00;110,720;
22.12.2019;08:00;110,720;
22.12.2019;06:00;110,720;
22.12.2019;04:00;110,720;
22.12.2019;02:00;110,720;
22.12.2019;00:00;110,720;
21.12.2019;22:00;110,720;
21.12.2019;20:00;110,720;
21.12.2019;18:00;110,710;
21.12.2019;16:00;110,710;
21.12.2019;14:00;110,710;
21.12.2019;12:00;110,710;
21.12.2019;10:00;110,710;
21.12.2019;08:00;110,710;
21.12.2019;06:00;110,710;
21.12.2019;04:00;110,710;
21.12.2019;02:00;110,710;
21.12.2019;00:00;110,700;
20.12.2019;22:00;110,700;
20.12.2019;20:00;110,700;
20.12.2019;18:00;110,700;
20.12.2019;16:00;110,700;
20.12.2019;14:00;110,700;
20.12.2019;12:00;110,700;
20.12.2019;10:00;110,700;
20.12.2019;08:00;110,700;
20.12.2019;06:00;110,690;
20.12.2019;04:00;110,690;
20.12.2019;02:00;110,690;
20.12.2019;00:00;110,690;
19.12.2019;22:00;110,690;
19.12.2019;20:00;110,690;
19.12.2019;18:00;110,690;
19.12.2019;16:00;110,700;
19.12.2019;14:00;110,690;
19.12.2019;12:00;110,690;
19.12.2019;10:00;110,690;
19.12.2019;08:00;110,690;
19.12.2019;06:00;110,690;
19.12.2019;04:00;110,690;
19.12.2019;02:00;110,690;
19.12.2019;00:00;110,690;
18.12.2019;22:00;110,690;
18.12.2019;20:00;110,690;
18.12.2019;18:00;110,690;
18.12.2019;16:00;110,690;
18.12.2019;14:00;110,680;
18.12.2019;12:00;110,670;
18.12.2019;10:00;110,660;
18.12.2019;08:00;110,660;
18.12.2019;06:00;110,660;
18.12.2019;04:00;110,660;
18.12.2019;02:00;110,660;
18.12.2019;00:00;110,660;
17.12.2019;22:00;110,660;
17.12.2019;20:00;110,660;
17.12.2019;18:00;110,660;
17.12.2019;16:00;110,660;
17.12.2019;14:00;110,660;
17.12.2019;12:00;110,660;
17.12.2019;10:00;110,660;
17.12.2019;08:00;110,660;
17.12.2019;06:00;110,660;
17.12.2019;04:00;110,650;
17.12.2019;02:00;110,650;
17.12.2019;00:00;110,650;
16.12.2019;22:00;110,650;
16.12.2019;20:00;110,650;
16.12.2019;18:00;110,650;
16.12.2019;16:00;110,650;
16.12.2019;14:00;110,650;
16.12.2019;12:00;110,650;
16.12.2019;10:00;110,650;
16.12.2019;08:00;110,650;
16.12.2019;06:00;110,650;
16.12.2019;04:00;110,650;
16.12.2019;02:00;110,650;
16.12.2019;00:00;110,650;
15.12.2019;22:00;110,650;
15.12.2019;20:00;110,650;
15.12.2019;18:00;110,650;
15.12.2019;16:00;110,650;
15.12.2019;14:00;110,650;
15.12.2019;12:00;110,640;
15.12.2019;10:00;110,650;
15.12.2019;08:00;110,650;
15.12.2019;06:00;110,650;
15.12.2019;04:00;110,650;
15.12.2019;02:00;110,650;
15.12.2019;00:00;110,650;
14.12.2019;22:00;110,650;
14.12.2019;20:00;110,650;
14.12.2019;18:00;110,650;
14.12.2019;16:00;110,650;
14.12.2019;14:00;110,650;
14.12.2019;12:00;110,650;
14.12.2019;10:00;110,650;
14.12.2019;08:00;110,650;
14.12.2019;06:00;110,650;
14.12.2019;04:00;110,650;
14.12.2019;02:00;110,650;
14.12.2019;00:00;110,650;
13.12.2019;22:00;110,650;
13.12.2019;20:00;110,650;
13.12.2019;18:00;110,650;
13.12.2019;16:00;110,650;
13.12.2019;14:00;110,650;
13.12.2019;12:00;110,640;
13.12.2019;10:00;110,650;
13.12.2019;08:00;110,650;
13.12.2019;06:00;110,650;
13.12.2019;04:00;110,650;
13.12.2019;02:00;110,650;
13.12.2019;00:00;110,650;
12.12.2019;22:00;110,650;
12.12.2019;20:00;110,650;
12.12.2019;18:00;110,650;
12.12.2019;16:00;110,650;
12.12.2019;14:00;110,650;
12.12.2019;12:00;110,650;
12.12.2019;10:00;110,650;
12.12.2019;08:00;110,640;
12.12.2019;06:00;110,650;
12.12.2019;04:00;110,640;
12.12.2019;02:00;110,640;
12.12.2019;00:00;110,640;
11.12.2019;22:00;110,640;
11.12.2019;20:00;110,640;
11.12.2019;18:00;110,640;
11.12.2019;16:00;110,640;
11.12.2019;14:00;110,630;
11.12.2019;12:00;110,640;
11.12.2019;10:00;110,630;
11.12.2019;08:00;110,640;
11.12.2019;06:00;110,640;
11.12.2019;04:00;110,640;
11.12.2019;02:00;110,640;
11.12.2019;00:00;110,640;
10.12.2019;22:00;110,640;
10.12.2019;20:00;110,640;
10.12.2019;18:00;110,640;
10.12.2019;16:00;110,640;
10.12.2019;14:00;110,640;
10.12.2019;12:00;110,630;
10.12.2019;10:00;110,640;
10.12.2019;08:00;110,640;
10.12.2019;06:00;110,630;
10.12.2019;04:00;110,630;
10.12.2019;02:00;110,630;
10.12.2019;00:00;110,630;
09.12.2019;22:00;110,630;
09.12.2019;20:00;110,630;
09.12.2019;18:00;110,630;
09.12.2019;16:00;110,630;
09.12.2019;14:00;110,620;
09.12.2019;12:00;110,630;
09.12.2019;10:00;110,620;
09.12.2019;08:00;110,620;
09.12.2019;06:00;110,620;
09.12.2019;04:00;110,620;
09.12.2019;02:00;110,620;
09.12.2019;00:00;110,610;
08.12.2019;22:00;110,610;
08.12.2019;20:00;110,610;
08.12.2019;18:00;110,610;
08.12.2019;16:00;110,610;
08.12.2019;14:00;110,610;
08.12.2019;12:00;110,600;
08.12.2019;10:00;110,600;
08.12.2019;08:00;110,600;
08.12.2019;06:00;110,600;
08.12.2019;04:00;110,600;
08.12.2019;02:00;110,600;
08.12.2019;00:00;110,600;
07.12.2019;22:00;110,600;
07.12.2019;20:00;110,590;
07.12.2019;18:00;110,590;
07.12.2019;16:00;110,590;
07.12.2019;14:00;110,590;
07.12.2019;12:00;110,590;
07.12.2019;10:00;110,590;
07.12.2019;08:00;110,580;
07.12.2019;06:00;110,580;
07.12.2019;04:00;110,580;
07.12.2019;02:00;110,580;
07.12.2019;00:00;110,580;
06.12.2019;22:00;110,580;
06.12.2019;20:00;110,580;
06.12.2019;18:00;110,580;
06.12.2019;16:00;110,580;
06.12.2019;14:00;110,580;
06.12.2019;12:00;110,580;
06.12.2019;10:00;110,580;
06.12.2019;08:00;110,570;
06.12.2019;06:00;110,570;
06.12.2019;04:00;110,570;
06.12.2019;02:00;110,570;
06.12.2019;00:00;110,570;
05.12.2019;22:00;110,570;
05.12.2019;20:00;110,570;
05.12.2019;18:00;110,570;
05.12.2019;16:00;110,560;
05.12.2019;14:00;110,570;
05.12.2019;12:00;110,560;
05.12.2019;10:00;110,570;
05.12.2019;08:00;110,560;
05.12.2019;06:00;110,560;
05.12.2019;04:00;110,560;
05.12.2019;02:00;110,560;
05.12.2019;00:00;110,560;
04.12.2019;22:00;110,570;
04.12.2019;20:00;110,570;
04.12.2019;18:00;110,570;
04.12.2019;16:00;110,570;
04.12.2019;14:00;110,570;
04.12.2019;12:00;110,560;
04.12.2019;10:00;110,570;
04.12.2019;08:00;110,570;
04.12.2019;06:00;110,570;
04.12.2019;04:00;110,570;
04.12.2019;02:00;110,570;
04.12.2019;00:00;110,570;
03.12.2019;22:00;110,570;
03.12.2019;20:00;110,570;
03.12.2019;18:00;110,570;
03.12.2019;16:00;110,570;
03.12.2019;14:00;110,570;
03.12.2019;12:00;110,570;
03.12.2019;10:00;110,570;
03.12.2019;08:00;110,570;
03.12.2019;06:00;110,570;
03.12.2019;04:00;110,570;
03.12.2019;02:00;110,570;
03.12.2019;00:00;110,570;
02.12.2019;22:00;110,570;
02.12.2019;20:00;110,580;
02.12.2019;18:00;110,570;
02.12.2019;16:00;110,580;
02.12.2019;14:00;110,570;
02.12.2019;12:00;110,570;
02.12.2019;10:00;110,580;
02.12.2019;08:00;110,570;
02.12.2019;06:00;110,570;
02.12.2019;04:00;110,570;
02.12.2019;02:00;110,570;
02.12.2019;00:00;110,570;
01.12.2019;22:00;110,570;
01.12.2019;20:00;110,570;
01.12.2019;18:00;110,570;
01.12.2019;16:00;110,580;
01.12.2019;14:00;110,570;
01.12.2019;12:00;110,570;
01.12.2019;10:00;110,570;
01.12.2019;08:00;110,570;
01.12.2019;06:00;110,570;
01.12.2019;04:00;110,570;
01.12.2019;02:00;110,570;
01.12.2019;00:00;110,570;
30.11.2019;22:00;110,570;
30.11.2019;20:00;110,570;
30.11.2019;18:00;110,570;
30.11.2019;16:00;110,570;
30.11.2019;14:00;110,570;
30.11.2019;12:00;110,560;
30.11.2019;10:00;110,570;
30.11.2019;08:00;110,570;
30.11.2019;06:00;110,560;
30.11.2019;04:00;110,560;
30.11.2019;02:00;110,560;
30.11.2019;00:00;110,560;
29.11.2019;22:00;110,560;
29.11.2019;20:00;110,550;
29.11.2019;18:00;110,550;
29.11.2019;16:00;110,550;
29.11.2019;14:00;110,540;