29.03.2024;14:00;4,080;
29.03.2024;13:45;4,080;
29.03.2024;13:30;4,080;
29.03.2024;13:15;4,080;
29.03.2024;13:00;4,080;
29.03.2024;12:45;4,080;
29.03.2024;12:30;4,080;
29.03.2024;12:15;4,080;
29.03.2024;12:00;4,080;
29.03.2024;11:45;4,080;
29.03.2024;11:30;4,060;
29.03.2024;11:15;4,060;
29.03.2024;11:00;4,060;
29.03.2024;10:45;4,060;
29.03.2024;10:30;4,060;
29.03.2024;10:15;4,060;
29.03.2024;10:00;4,060;
29.03.2024;09:45;4,060;
29.03.2024;09:30;4,060;
29.03.2024;09:15;4,060;
29.03.2024;09:00;4,060;
29.03.2024;08:45;4,060;
29.03.2024;08:30;4,060;
29.03.2024;08:15;4,060;
29.03.2024;08:00;4,060;
29.03.2024;07:45;4,060;
29.03.2024;07:30;4,060;
29.03.2024;07:15;4,060;
29.03.2024;07:00;4,060;
29.03.2024;06:45;4,060;
29.03.2024;06:30;4,040;
29.03.2024;06:15;4,060;
29.03.2024;06:00;4,060;
29.03.2024;05:45;4,060;
29.03.2024;05:30;4,060;
29.03.2024;05:15;4,060;
29.03.2024;05:00;4,060;
29.03.2024;04:45;4,060;
29.03.2024;04:30;4,040;
29.03.2024;04:15;4,060;
29.03.2024;04:00;4,040;
29.03.2024;03:45;4,060;
29.03.2024;03:30;4,060;
29.03.2024;03:15;4,060;
29.03.2024;03:00;4,060;
29.03.2024;02:45;4,060;
29.03.2024;02:30;4,060;
29.03.2024;02:15;4,040;
29.03.2024;02:00;4,040;
29.03.2024;01:45;4,040;
29.03.2024;01:30;4,040;
29.03.2024;01:15;4,040;
29.03.2024;01:00;4,040;
29.03.2024;00:45;4,040;
29.03.2024;00:30;4,040;
29.03.2024;00:15;4,040;
29.03.2024;00:00;4,040;
28.03.2024;23:45;4,040;
28.03.2024;23:30;4,040;
28.03.2024;23:15;4,040;
28.03.2024;23:00;4,040;
28.03.2024;22:45;4,040;
28.03.2024;22:30;4,040;
28.03.2024;22:15;4,040;
28.03.2024;22:00;4,040;
28.03.2024;21:45;4,040;
28.03.2024;21:30;4,040;
28.03.2024;21:15;4,040;
28.03.2024;21:00;4,040;
28.03.2024;20:45;4,040;
28.03.2024;20:30;4,040;
28.03.2024;20:15;4,040;
28.03.2024;20:00;4,040;
28.03.2024;19:45;4,040;
28.03.2024;19:30;4,040;
28.03.2024;19:15;4,040;
28.03.2024;19:00;4,040;
28.03.2024;18:45;4,020;
28.03.2024;18:30;4,020;
28.03.2024;18:15;4,020;
28.03.2024;18:00;4,020;
28.03.2024;17:45;4,020;
28.03.2024;17:30;4,020;
28.03.2024;17:15;4,020;
28.03.2024;17:00;4,020;
28.03.2024;16:45;4,020;
28.03.2024;16:30;4,020;
28.03.2024;16:15;4,020;
28.03.2024;16:00;4,020;
28.03.2024;15:45;4,020;
28.03.2024;15:30;4,020;
28.03.2024;15:15;4,020;
28.03.2024;15:00;4,020;
28.03.2024;14:45;4,020;
28.03.2024;14:30;4,000;
28.03.2024;14:15;4,020;
28.03.2024;14:00;4,000;
28.03.2024;13:45;4,000;
28.03.2024;13:30;4,020;
28.03.2024;13:15;4,000;
28.03.2024;13:00;4,020;
28.03.2024;12:45;4,020;
28.03.2024;12:30;4,020;
28.03.2024;12:15;4,020;
28.03.2024;12:00;4,020;
28.03.2024;11:45;4,000;
28.03.2024;11:30;4,020;
28.03.2024;11:15;4,000;
28.03.2024;11:00;4,020;
28.03.2024;10:45;4,020;
28.03.2024;10:30;4,020;
28.03.2024;10:15;4,020;
28.03.2024;10:00;4,020;
28.03.2024;09:45;4,020;
28.03.2024;09:30;4,020;
28.03.2024;09:15;4,020;
28.03.2024;09:00;4,020;
28.03.2024;08:45;4,020;
28.03.2024;08:30;4,020;
28.03.2024;08:15;4,020;
28.03.2024;08:00;4,020;
28.03.2024;07:45;4,020;
28.03.2024;07:30;4,020;
28.03.2024;07:15;4,020;
28.03.2024;07:00;4,020;
28.03.2024;06:45;4,020;
28.03.2024;06:30;4,020;
28.03.2024;06:15;4,020;
28.03.2024;06:00;4,040;
28.03.2024;05:45;4,040;
28.03.2024;05:30;4,040;
28.03.2024;05:15;4,040;
28.03.2024;05:00;4,040;
28.03.2024;04:45;4,040;
28.03.2024;04:30;4,040;
28.03.2024;04:15;4,040;
28.03.2024;04:00;4,040;
28.03.2024;03:45;4,040;
28.03.2024;03:30;4,040;
28.03.2024;03:15;4,040;
28.03.2024;03:00;4,040;
28.03.2024;02:45;4,040;
28.03.2024;02:30;4,040;
28.03.2024;02:15;4,040;
28.03.2024;02:00;4,040;
28.03.2024;01:45;4,040;
28.03.2024;01:30;4,040;
28.03.2024;01:15;4,040;
28.03.2024;01:00;4,040;
28.03.2024;00:45;4,040;
28.03.2024;00:30;4,040;
28.03.2024;00:15;4,040;
28.03.2024;00:00;4,040;
27.03.2024;23:45;4,040;
27.03.2024;23:30;4,040;
27.03.2024;23:15;4,040;
27.03.2024;23:00;4,060;
27.03.2024;22:45;4,040;
27.03.2024;22:30;4,040;
27.03.2024;22:15;4,040;
27.03.2024;22:00;4,060;
27.03.2024;21:45;4,060;
27.03.2024;21:30;4,060;
27.03.2024;21:15;4,060;
27.03.2024;21:00;4,060;
27.03.2024;20:45;4,060;
27.03.2024;20:30;4,060;
27.03.2024;20:15;4,060;
27.03.2024;20:00;4,060;
27.03.2024;19:45;4,060;
27.03.2024;19:30;4,060;
27.03.2024;19:15;4,060;
27.03.2024;19:00;4,060;
27.03.2024;18:45;4,060;
27.03.2024;18:30;4,060;
27.03.2024;18:15;4,060;
27.03.2024;18:00;4,060;
27.03.2024;17:45;4,060;
27.03.2024;17:30;4,060;
27.03.2024;17:15;4,080;
27.03.2024;17:00;4,060;
27.03.2024;16:45;4,060;
27.03.2024;16:30;4,060;
27.03.2024;16:15;4,060;
27.03.2024;16:00;4,080;
27.03.2024;15:45;4,080;
27.03.2024;15:30;4,080;
27.03.2024;15:15;4,080;
27.03.2024;15:00;4,080;
27.03.2024;14:45;4,080;
27.03.2024;14:30;4,080;
27.03.2024;14:15;4,080;
27.03.2024;14:00;4,080;
27.03.2024;13:45;4,080;
27.03.2024;13:30;4,080;
27.03.2024;13:15;4,080;
27.03.2024;13:00;4,060;
27.03.2024;12:45;4,060;
27.03.2024;12:30;4,060;
27.03.2024;12:15;4,060;
27.03.2024;12:00;4,060;
27.03.2024;11:45;4,060;
27.03.2024;11:30;4,060;
27.03.2024;11:15;4,060;
27.03.2024;11:00;4,060;
27.03.2024;10:45;4,060;
27.03.2024;10:30;4,060;
27.03.2024;10:15;4,060;
27.03.2024;10:00;4,040;
27.03.2024;09:45;4,060;
27.03.2024;09:30;4,060;
27.03.2024;09:15;4,060;
27.03.2024;09:00;4,060;
27.03.2024;08:45;4,060;
27.03.2024;08:30;4,060;
27.03.2024;08:15;4,060;
27.03.2024;08:00;4,060;
27.03.2024;07:45;4,080;
27.03.2024;07:30;4,080;
27.03.2024;07:15;4,080;
27.03.2024;07:00;4,080;
27.03.2024;06:45;4,080;
27.03.2024;06:30;4,080;
27.03.2024;06:15;4,080;
27.03.2024;06:00;4,080;
27.03.2024;05:45;4,080;
27.03.2024;05:30;4,080;
27.03.2024;05:15;4,080;
27.03.2024;05:00;4,080;
27.03.2024;04:45;4,100;
27.03.2024;04:30;4,080;
27.03.2024;04:15;4,100;
27.03.2024;04:00;4,100;
27.03.2024;03:45;4,100;
27.03.2024;03:30;4,100;
27.03.2024;03:15;4,100;
27.03.2024;03:00;4,100;
27.03.2024;02:45;4,100;
27.03.2024;02:30;4,100;
27.03.2024;02:15;4,100;
27.03.2024;02:00;4,100;
27.03.2024;01:45;4,100;
27.03.2024;01:30;4,100;
27.03.2024;01:15;4,100;
27.03.2024;01:00;4,100;
27.03.2024;00:45;4,100;
27.03.2024;00:30;4,120;
27.03.2024;00:15;4,120;
27.03.2024;00:00;4,120;
26.03.2024;23:45;4,120;
26.03.2024;23:30;4,120;
26.03.2024;23:15;4,120;
26.03.2024;23:00;4,120;
26.03.2024;22:45;4,120;
26.03.2024;22:30;4,120;
26.03.2024;22:15;4,120;
26.03.2024;22:00;4,120;
26.03.2024;21:45;4,120;
26.03.2024;21:30;4,120;
26.03.2024;21:15;4,120;
26.03.2024;21:00;4,120;
26.03.2024;20:45;4,120;
26.03.2024;20:30;4,120;
26.03.2024;20:15;4,120;
26.03.2024;20:00;4,120;
26.03.2024;19:45;4,120;
26.03.2024;19:30;4,120;
26.03.2024;19:15;4,120;
26.03.2024;19:00;4,120;
26.03.2024;18:45;4,120;
26.03.2024;18:30;4,120;
26.03.2024;18:15;4,120;
26.03.2024;18:00;4,120;
26.03.2024;17:45;4,120;
26.03.2024;17:30;4,120;
26.03.2024;17:15;4,120;
26.03.2024;17:00;4,120;
26.03.2024;16:45;4,120;
26.03.2024;16:30;4,120;
26.03.2024;16:15;4,120;
26.03.2024;16:00;4,120;
26.03.2024;15:45;4,120;
26.03.2024;15:30;4,120;
26.03.2024;15:15;4,120;
26.03.2024;15:09;4,120;
26.03.2024;15:00;4,120;
26.03.2024;14:45;4,120;
26.03.2024;14:30;4,120;
26.03.2024;14:15;4,120;
26.03.2024;14:00;4,120;
26.03.2024;13:45;4,120;
26.03.2024;13:30;4,120;
26.03.2024;13:15;4,120;
26.03.2024;13:00;4,120;
26.03.2024;12:45;4,120;
26.03.2024;12:30;4,120;
26.03.2024;12:15;4,120;
26.03.2024;12:00;4,120;
26.03.2024;11:45;4,120;
26.03.2024;11:30;4,120;
26.03.2024;11:15;4,120;
26.03.2024;11:00;4,120;
26.03.2024;10:56;4,120;
26.03.2024;10:45;4,120;
26.03.2024;10:30;4,120;
26.03.2024;10:15;4,120;
26.03.2024;10:00;4,120;
26.03.2024;09:45;4,120;
26.03.2024;09:30;4,120;
26.03.2024;09:15;4,120;
26.03.2024;09:00;4,120;
26.03.2024;08:45;4,120;
26.03.2024;08:30;4,120;
26.03.2024;08:19;4,120;
26.03.2024;08:00;4,120;
26.03.2024;07:45;4,120;
26.03.2024;07:30;4,120;
26.03.2024;07:15;4,120;
26.03.2024;07:00;4,120;
26.03.2024;06:45;4,120;
26.03.2024;06:30;4,120;
26.03.2024;06:15;4,120;
26.03.2024;06:00;4,120;
26.03.2024;05:45;4,120;
26.03.2024;05:30;4,120;
26.03.2024;05:15;4,120;
26.03.2024;05:00;4,120;
26.03.2024;04:45;4,120;
26.03.2024;04:30;4,120;
26.03.2024;04:15;4,120;
26.03.2024;04:00;4,120;
26.03.2024;03:45;4,120;
26.03.2024;03:30;4,120;
26.03.2024;03:15;4,140;
26.03.2024;03:00;4,140;
26.03.2024;02:45;4,120;
26.03.2024;02:30;4,140;
26.03.2024;02:15;4,140;
26.03.2024;02:00;4,160;
26.03.2024;01:45;4,160;
26.03.2024;01:30;4,160;
26.03.2024;01:15;4,160;
26.03.2024;01:00;4,160;
26.03.2024;00:45;4,160;
26.03.2024;00:30;4,160;
26.03.2024;00:15;4,160;
26.03.2024;00:00;4,160;
25.03.2024;23:45;4,160;
25.03.2024;23:30;4,160;
25.03.2024;23:15;4,160;
25.03.2024;23:00;4,160;
25.03.2024;22:45;4,160;
25.03.2024;22:30;4,160;
25.03.2024;22:15;4,160;
25.03.2024;22:00;4,160;
25.03.2024;21:45;4,160;
25.03.2024;21:30;4,160;
25.03.2024;21:15;4,160;
25.03.2024;21:00;4,160;
25.03.2024;20:45;4,160;
25.03.2024;20:30;4,160;
25.03.2024;20:15;4,160;
25.03.2024;20:00;4,160;
25.03.2024;19:45;4,160;
25.03.2024;19:30;4,160;
25.03.2024;19:15;4,160;
25.03.2024;19:00;4,160;
25.03.2024;18:45;4,160;
25.03.2024;18:30;4,160;
25.03.2024;18:15;4,160;
25.03.2024;18:00;4,160;
25.03.2024;17:45;4,160;
25.03.2024;17:30;4,160;
25.03.2024;17:15;4,160;
25.03.2024;17:00;4,160;
25.03.2024;16:45;4,160;
25.03.2024;16:30;4,160;
25.03.2024;16:15;4,160;
25.03.2024;16:00;4,160;
25.03.2024;15:45;4,160;
25.03.2024;15:30;4,160;
25.03.2024;15:15;4,160;
25.03.2024;15:00;4,160;
25.03.2024;14:45;4,160;
25.03.2024;14:30;4,160;
25.03.2024;14:15;4,160;
25.03.2024;14:00;4,160;
25.03.2024;13:45;4,160;
25.03.2024;13:30;4,160;
25.03.2024;13:15;4,160;
25.03.2024;13:00;4,160;
25.03.2024;12:45;4,160;
25.03.2024;12:30;4,160;
25.03.2024;12:15;4,160;
25.03.2024;12:00;4,180;
25.03.2024;11:45;4,180;
25.03.2024;11:30;4,180;
25.03.2024;11:15;4,180;
25.03.2024;11:00;4,180;
25.03.2024;10:45;4,180;
25.03.2024;10:30;4,180;
25.03.2024;10:15;4,180;
25.03.2024;10:00;4,180;
25.03.2024;09:45;4,180;
25.03.2024;09:30;4,180;
25.03.2024;09:15;4,180;
25.03.2024;09:00;4,180;
25.03.2024;08:45;4,180;
25.03.2024;08:30;4,180;
25.03.2024;08:15;4,180;
25.03.2024;08:00;4,180;
25.03.2024;07:45;4,180;
25.03.2024;07:30;4,180;
25.03.2024;07:15;4,180;
25.03.2024;07:00;4,180;
25.03.2024;06:45;4,180;
25.03.2024;06:30;4,180;
25.03.2024;06:15;4,180;
25.03.2024;06:00;4,180;
25.03.2024;05:45;4,180;
25.03.2024;05:30;4,180;
25.03.2024;05:15;4,180;
25.03.2024;05:00;4,180;
25.03.2024;04:45;4,180;
25.03.2024;04:30;4,180;
25.03.2024;04:15;4,180;
25.03.2024;04:00;4,180;
25.03.2024;03:45;4,180;
25.03.2024;03:30;4,180;
25.03.2024;03:15;4,180;
25.03.2024;03:00;4,180;
25.03.2024;02:45;4,180;
25.03.2024;02:30;4,180;
25.03.2024;02:15;4,180;
25.03.2024;02:00;4,180;
25.03.2024;01:45;4,180;
25.03.2024;01:30;4,180;
25.03.2024;01:15;4,180;
25.03.2024;01:00;4,180;
25.03.2024;00:45;4,180;
25.03.2024;00:30;4,180;
25.03.2024;00:15;4,180;
25.03.2024;00:00;4,180;
24.03.2024;23:45;4,180;
24.03.2024;23:30;4,180;
24.03.2024;23:15;4,180;
24.03.2024;23:00;4,200;
24.03.2024;22:45;4,200;
24.03.2024;22:30;4,200;
24.03.2024;22:15;4,200;
24.03.2024;22:00;4,200;
24.03.2024;21:45;4,200;
24.03.2024;21:30;4,180;
24.03.2024;21:15;4,180;
24.03.2024;21:00;4,180;
24.03.2024;20:45;4,200;
24.03.2024;20:30;4,200;
24.03.2024;20:15;4,180;
24.03.2024;20:00;4,180;
24.03.2024;19:45;4,180;
24.03.2024;19:30;4,200;
24.03.2024;19:15;4,200;
24.03.2024;18:57;4,180;
24.03.2024;18:45;4,180;
24.03.2024;18:30;4,200;
24.03.2024;18:15;4,200;
24.03.2024;18:00;4,200;
24.03.2024;17:45;4,180;
24.03.2024;17:30;4,180;
24.03.2024;17:15;4,180;
24.03.2024;17:00;4,180;
24.03.2024;16:45;4,180;
24.03.2024;16:30;4,180;
24.03.2024;16:15;4,180;
24.03.2024;16:00;4,180;
24.03.2024;15:45;4,180;
24.03.2024;15:30;4,180;
24.03.2024;15:15;4,180;
24.03.2024;15:00;4,180;
24.03.2024;14:45;4,180;
24.03.2024;14:30;4,180;
24.03.2024;14:15;4,180;
24.03.2024;14:00;4,180;
24.03.2024;13:45;4,180;
24.03.2024;13:30;4,180;
24.03.2024;13:15;4,180;
24.03.2024;13:00;4,180;
24.03.2024;12:45;4,180;
24.03.2024;12:30;4,180;
24.03.2024;12:15;4,180;
24.03.2024;12:00;4,180;
24.03.2024;11:45;4,180;
24.03.2024;11:30;4,180;
24.03.2024;11:15;4,180;
24.03.2024;11:00;4,180;
24.03.2024;10:45;4,180;
24.03.2024;10:30;4,180;
24.03.2024;10:15;4,180;
24.03.2024;10:00;4,180;
24.03.2024;09:45;4,180;
24.03.2024;09:30;4,180;
24.03.2024;09:15;4,180;
24.03.2024;09:00;4,180;
24.03.2024;08:45;4,180;
24.03.2024;08:30;4,180;
24.03.2024;08:15;4,180;
24.03.2024;08:00;4,180;
24.03.2024;07:45;4,180;
24.03.2024;07:30;4,180;
24.03.2024;07:15;4,180;
24.03.2024;07:00;4,180;
24.03.2024;06:45;4,180;
24.03.2024;06:30;4,180;
24.03.2024;06:15;4,180;
24.03.2024;06:00;4,180;
24.03.2024;05:45;4,180;
24.03.2024;05:30;4,180;
24.03.2024;05:15;4,180;
24.03.2024;05:00;4,180;
24.03.2024;04:45;4,180;
24.03.2024;04:30;4,180;
24.03.2024;04:15;4,180;
24.03.2024;04:00;4,180;
24.03.2024;03:45;4,180;
24.03.2024;03:30;4,180;
24.03.2024;03:15;4,180;
24.03.2024;03:00;4,180;
24.03.2024;02:45;4,180;
24.03.2024;02:30;4,180;
24.03.2024;02:15;4,180;
24.03.2024;02:00;4,180;
24.03.2024;01:45;4,180;
24.03.2024;01:30;4,180;
24.03.2024;01:15;4,180;
24.03.2024;01:00;4,180;
24.03.2024;00:45;4,180;
24.03.2024;00:30;4,180;
24.03.2024;00:15;4,180;
24.03.2024;00:00;4,180;
23.03.2024;23:45;4,180;
23.03.2024;23:30;4,180;
23.03.2024;23:15;4,180;
23.03.2024;23:00;4,180;
23.03.2024;22:45;4,180;
23.03.2024;22:30;4,180;
23.03.2024;22:15;4,180;
23.03.2024;22:00;4,180;
23.03.2024;21:45;4,180;
23.03.2024;21:30;4,180;
23.03.2024;21:15;4,180;
23.03.2024;21:00;4,180;
23.03.2024;20:45;4,180;
23.03.2024;20:30;4,180;
23.03.2024;20:15;4,180;
23.03.2024;20:00;4,180;
23.03.2024;19:45;4,180;
23.03.2024;19:30;4,180;
23.03.2024;19:15;4,180;
23.03.2024;19:00;4,180;
23.03.2024;18:45;4,180;
23.03.2024;18:30;4,180;
23.03.2024;18:15;4,180;
23.03.2024;18:00;4,180;
23.03.2024;17:45;4,180;
23.03.2024;17:30;4,180;
23.03.2024;17:15;4,180;
23.03.2024;17:00;4,180;
23.03.2024;16:45;4,180;
23.03.2024;16:30;4,180;
23.03.2024;16:15;4,180;
23.03.2024;16:00;4,180;
23.03.2024;15:45;4,180;
23.03.2024;15:30;4,180;
23.03.2024;15:15;4,180;
23.03.2024;15:00;4,180;
23.03.2024;14:45;4,180;
23.03.2024;14:30;4,180;
23.03.2024;14:15;4,180;
23.03.2024;14:00;4,180;
23.03.2024;13:45;4,180;
23.03.2024;13:30;4,180;
23.03.2024;13:15;4,180;
23.03.2024;13:00;4,180;
23.03.2024;12:45;4,180;
23.03.2024;12:30;4,180;
23.03.2024;12:15;4,180;
23.03.2024;12:00;4,180;
23.03.2024;11:45;4,180;
23.03.2024;11:30;4,180;
23.03.2024;11:15;4,200;
23.03.2024;11:00;4,200;
23.03.2024;10:45;4,180;
23.03.2024;10:30;4,200;
23.03.2024;10:15;4,180;
23.03.2024;10:00;4,180;
23.03.2024;09:45;4,180;
23.03.2024;09:30;4,180;
23.03.2024;09:15;4,180;
23.03.2024;09:00;4,180;
23.03.2024;08:45;4,180;
23.03.2024;08:30;4,180;
23.03.2024;08:15;4,180;
23.03.2024;08:00;4,180;
23.03.2024;07:45;4,180;
23.03.2024;07:30;4,180;
23.03.2024;07:15;4,180;
23.03.2024;07:00;4,180;
23.03.2024;06:45;4,180;
23.03.2024;06:30;4,180;
23.03.2024;06:15;4,180;
23.03.2024;06:00;4,180;
23.03.2024;05:45;4,180;
23.03.2024;05:30;4,180;
23.03.2024;05:15;4,180;
23.03.2024;05:00;4,180;
23.03.2024;04:45;4,180;
23.03.2024;04:30;4,180;
23.03.2024;04:15;4,180;
23.03.2024;04:00;4,180;
23.03.2024;03:45;4,180;
23.03.2024;03:30;4,180;
23.03.2024;03:15;4,180;
23.03.2024;03:00;4,180;
23.03.2024;02:45;4,180;
23.03.2024;02:30;4,180;
23.03.2024;02:15;4,180;
23.03.2024;02:00;4,180;
23.03.2024;01:45;4,180;
23.03.2024;01:30;4,180;
23.03.2024;01:15;4,180;
23.03.2024;01:00;4,180;
23.03.2024;00:45;4,180;
23.03.2024;00:30;4,180;
23.03.2024;00:15;4,180;
23.03.2024;00:00;4,180;
22.03.2024;23:45;4,180;
22.03.2024;23:30;4,180;
22.03.2024;23:15;4,180;
22.03.2024;23:00;4,180;
22.03.2024;22:45;4,180;
22.03.2024;22:30;4,160;
22.03.2024;22:15;4,180;
22.03.2024;22:00;4,180;
22.03.2024;21:45;4,180;
22.03.2024;21:30;4,180;
22.03.2024;21:15;4,180;
22.03.2024;21:00;4,160;
22.03.2024;20:45;4,180;
22.03.2024;20:30;4,180;
22.03.2024;20:15;4,180;
22.03.2024;20:00;4,160;
22.03.2024;19:45;4,160;
22.03.2024;19:30;4,160;
22.03.2024;19:15;4,160;
22.03.2024;19:00;4,160;
22.03.2024;18:45;4,160;
22.03.2024;18:30;4,160;
22.03.2024;18:15;4,160;
22.03.2024;18:00;4,160;
22.03.2024;17:45;4,160;
22.03.2024;17:30;4,160;
22.03.2024;17:15;4,160;
22.03.2024;17:00;4,160;
22.03.2024;16:45;4,160;
22.03.2024;16:30;4,160;
22.03.2024;16:15;4,160;
22.03.2024;16:00;4,160;
22.03.2024;15:45;4,160;
22.03.2024;15:30;4,160;
22.03.2024;15:15;4,160;
22.03.2024;15:00;4,160;
22.03.2024;14:45;4,160;
22.03.2024;14:30;4,160;
22.03.2024;14:15;4,160;
22.03.2024;14:00;4,140;
22.03.2024;13:45;4,160;
22.03.2024;13:30;4,140;
22.03.2024;13:15;4,140;
22.03.2024;13:00;4,140;
22.03.2024;12:45;4,140;
22.03.2024;12:30;4,140;
22.03.2024;12:15;4,140;
22.03.2024;12:00;4,140;
22.03.2024;11:45;4,120;
22.03.2024;11:30;4,120;
22.03.2024;11:15;4,120;
22.03.2024;11:00;4,120;
22.03.2024;10:45;4,120;
22.03.2024;10:30;4,120;
22.03.2024;10:15;4,120;
22.03.2024;10:00;4,120;
22.03.2024;09:45;4,120;
22.03.2024;09:30;4,120;
22.03.2024;09:15;4,120;
22.03.2024;09:00;4,120;
22.03.2024;08:45;4,120;
22.03.2024;08:30;4,120;
22.03.2024;08:15;4,120;
22.03.2024;08:00;4,120;
22.03.2024;07:45;4,120;
22.03.2024;07:30;4,120;
22.03.2024;07:15;4,120;
22.03.2024;07:00;4,120;
22.03.2024;06:45;4,120;
22.03.2024;06:30;4,120;
22.03.2024;06:15;4,120;
22.03.2024;06:00;4,120;
22.03.2024;05:45;4,120;
22.03.2024;05:30;4,120;
22.03.2024;05:15;4,120;
22.03.2024;05:00;4,120;
22.03.2024;04:45;4,120;
22.03.2024;04:30;4,120;
22.03.2024;04:15;4,120;
22.03.2024;04:00;4,120;
22.03.2024;03:45;4,120;
22.03.2024;03:30;4,120;
22.03.2024;03:15;4,120;
22.03.2024;03:00;4,120;
22.03.2024;02:45;4,120;
22.03.2024;02:30;4,120;
22.03.2024;02:15;4,120;
22.03.2024;02:00;4,120;
22.03.2024;01:45;4,120;
22.03.2024;01:30;4,120;
22.03.2024;01:15;4,120;
22.03.2024;01:00;4,120;
22.03.2024;00:45;4,120;
22.03.2024;00:30;4,120;
22.03.2024;00:15;4,120;
22.03.2024;00:00;4,120;
21.03.2024;23:45;4,120;
21.03.2024;23:30;4,120;
21.03.2024;23:15;4,120;
21.03.2024;23:00;4,120;
21.03.2024;22:45;4,120;
21.03.2024;22:30;4,120;
21.03.2024;22:15;4,120;
21.03.2024;22:00;4,120;
21.03.2024;21:45;4,120;
21.03.2024;21:30;4,120;
21.03.2024;21:15;4,120;
21.03.2024;21:00;4,120;
21.03.2024;20:45;4,120;
21.03.2024;20:30;4,120;
21.03.2024;20:15;4,120;
21.03.2024;20:00;4,120;
21.03.2024;19:45;4,120;
21.03.2024;19:30;4,120;
21.03.2024;19:15;4,120;
21.03.2024;19:00;4,120;
21.03.2024;18:45;4,120;
21.03.2024;18:30;4,100;
21.03.2024;18:15;4,100;
21.03.2024;18:00;4,100;
21.03.2024;17:45;4,100;
21.03.2024;17:30;4,100;
21.03.2024;17:15;4,100;
21.03.2024;17:00;4,100;
21.03.2024;16:45;4,100;
21.03.2024;16:30;4,100;
21.03.2024;16:15;4,100;
21.03.2024;16:00;4,100;
21.03.2024;15:45;4,100;
21.03.2024;15:30;4,100;
21.03.2024;15:15;4,100;
21.03.2024;15:00;4,100;
21.03.2024;14:45;4,100;
21.03.2024;14:30;4,100;
21.03.2024;14:15;4,100;
21.03.2024;14:00;4,100;
21.03.2024;13:45;4,100;
21.03.2024;13:30;4,100;
21.03.2024;13:15;4,100;
21.03.2024;13:00;4,100;
21.03.2024;12:45;4,100;
21.03.2024;12:30;4,100;
21.03.2024;12:15;4,100;
21.03.2024;12:00;4,100;
21.03.2024;11:45;4,100;
21.03.2024;11:30;4,080;
21.03.2024;11:15;4,080;
21.03.2024;11:00;4,080;
21.03.2024;10:45;4,080;
21.03.2024;10:30;4,080;
21.03.2024;10:15;4,080;
21.03.2024;10:00;4,080;
21.03.2024;09:45;4,080;
21.03.2024;09:30;4,080;
21.03.2024;09:15;4,080;
21.03.2024;09:00;4,080;
21.03.2024;08:45;4,060;
21.03.2024;08:30;4,060;
21.03.2024;08:15;4,060;
21.03.2024;08:00;4,060;
21.03.2024;07:45;4,060;
21.03.2024;07:30;4,060;
21.03.2024;07:15;4,060;
21.03.2024;07:00;4,060;
21.03.2024;06:45;4,060;
21.03.2024;06:30;4,060;
21.03.2024;06:15;4,060;
21.03.2024;06:00;4,060;
21.03.2024;05:45;4,040;
21.03.2024;05:30;4,040;
21.03.2024;05:15;4,040;
21.03.2024;05:00;4,060;
21.03.2024;04:45;4,060;
21.03.2024;04:30;4,040;
21.03.2024;04:15;4,040;
21.03.2024;04:00;4,040;
21.03.2024;03:45;4,040;
21.03.2024;03:30;4,040;
21.03.2024;03:15;4,040;
21.03.2024;03:00;4,040;
21.03.2024;02:45;4,040;
21.03.2024;02:30;4,060;
21.03.2024;02:15;4,040;
21.03.2024;02:00;4,040;
21.03.2024;01:45;4,040;
21.03.2024;01:30;4,040;
21.03.2024;01:15;4,040;
21.03.2024;01:00;4,040;
21.03.2024;00:45;4,020;
21.03.2024;00:30;4,020;
21.03.2024;00:15;4,020;
21.03.2024;00:00;4,020;
20.03.2024;23:45;4,020;
20.03.2024;23:30;4,020;
20.03.2024;23:15;4,020;
20.03.2024;23:00;4,020;
20.03.2024;22:45;4,020;
20.03.2024;22:30;4,000;
20.03.2024;22:15;4,000;
20.03.2024;22:00;4,000;
20.03.2024;21:45;4,000;
20.03.2024;21:30;4,000;
20.03.2024;21:15;3,980;
20.03.2024;21:00;3,980;
20.03.2024;20:45;4,000;
20.03.2024;20:30;3,980;
20.03.2024;20:15;3,980;
20.03.2024;20:00;4,000;
20.03.2024;19:45;3,980;
20.03.2024;19:30;3,980;
20.03.2024;19:15;3,980;
20.03.2024;19:00;3,980;
20.03.2024;18:45;3,980;
20.03.2024;18:30;3,980;
20.03.2024;18:15;3,980;
20.03.2024;18:00;3,980;
20.03.2024;17:45;3,980;
20.03.2024;17:30;3,980;
20.03.2024;17:15;3,980;
20.03.2024;17:00;3,980;
20.03.2024;16:45;3,980;
20.03.2024;16:30;3,980;
20.03.2024;16:15;3,980;
20.03.2024;16:00;3,980;
20.03.2024;15:45;3,980;
20.03.2024;15:30;3,980;
20.03.2024;15:15;3,980;
20.03.2024;15:00;3,960;
20.03.2024;14:45;3,960;
20.03.2024;14:30;3,960;
20.03.2024;14:15;3,960;
20.03.2024;14:00;3,960;
20.03.2024;13:45;3,960;
20.03.2024;13:30;3,940;
20.03.2024;13:15;3,960;
20.03.2024;13:00;3,940;
20.03.2024;12:45;3,940;
20.03.2024;12:30;3,940;
20.03.2024;12:15;3,940;
20.03.2024;12:00;3,940;
20.03.2024;11:45;3,940;
20.03.2024;11:30;3,940;
20.03.2024;11:15;3,940;
20.03.2024;11:00;3,940;
20.03.2024;10:45;3,920;
20.03.2024;10:30;3,920;
20.03.2024;10:15;3,920;
20.03.2024;10:00;3,920;
20.03.2024;09:45;3,920;
20.03.2024;09:30;3,920;
20.03.2024;09:15;3,920;
20.03.2024;09:00;3,920;
20.03.2024;08:45;3,920;
20.03.2024;08:30;3,920;
20.03.2024;08:15;3,920;
20.03.2024;08:00;3,920;
20.03.2024;07:45;3,920;
20.03.2024;07:30;3,920;
20.03.2024;07:15;3,920;
20.03.2024;07:00;3,920;
20.03.2024;06:45;3,920;
20.03.2024;06:30;3,920;
20.03.2024;06:15;3,920;
20.03.2024;06:00;3,920;
20.03.2024;05:45;3,920;
20.03.2024;05:30;3,920;
20.03.2024;05:15;3,920;
20.03.2024;05:00;3,900;
20.03.2024;04:45;3,900;
20.03.2024;04:30;3,920;
20.03.2024;04:15;3,900;
20.03.2024;04:00;3,900;
20.03.2024;03:45;3,900;
20.03.2024;03:30;3,900;
20.03.2024;03:15;3,900;
20.03.2024;03:00;3,900;
20.03.2024;02:45;3,900;
20.03.2024;02:30;3,900;
20.03.2024;02:15;3,880;
20.03.2024;02:00;3,900;
20.03.2024;01:45;3,880;
20.03.2024;01:30;3,880;
20.03.2024;01:15;3,880;
20.03.2024;01:00;3,880;
20.03.2024;00:45;3,880;
20.03.2024;00:30;3,880;
20.03.2024;00:15;3,880;
20.03.2024;00:00;3,880;
19.03.2024;23:45;3,880;
19.03.2024;23:30;3,860;
19.03.2024;23:15;3,860;
19.03.2024;23:00;3,860;
19.03.2024;22:45;3,860;
19.03.2024;22:30;3,860;
19.03.2024;22:15;3,860;
19.03.2024;22:00;3,860;
19.03.2024;21:45;3,860;
19.03.2024;21:30;3,860;
19.03.2024;21:15;3,860;
19.03.2024;21:00;3,860;
19.03.2024;20:45;3,860;
19.03.2024;20:30;3,860;
19.03.2024;20:15;3,860;
19.03.2024;20:00;3,860;
19.03.2024;19:45;3,840;
19.03.2024;19:30;3,840;
19.03.2024;19:15;3,840;
19.03.2024;19:00;3,840;
19.03.2024;18:45;3,840;
19.03.2024;18:30;3,840;
19.03.2024;18:15;3,820;
19.03.2024;18:00;3,820;
19.03.2024;17:45;3,820;
19.03.2024;17:30;3,820;
19.03.2024;17:15;3,820;
19.03.2024;17:00;3,820;
19.03.2024;16:45;3,820;
19.03.2024;16:30;3,820;
19.03.2024;16:15;3,820;
19.03.2024;16:00;3,820;
19.03.2024;15:45;3,820;
19.03.2024;15:30;3,820;
19.03.2024;15:15;3,820;
19.03.2024;15:00;3,820;
19.03.2024;14:45;3,800;