28.03.2024;23:00;131,700;
28.03.2024;22:45;131,700;
28.03.2024;22:30;131,800;
28.03.2024;22:15;131,700;
28.03.2024;22:00;131,700;
28.03.2024;21:45;131,700;
28.03.2024;21:30;131,700;
28.03.2024;21:15;131,700;
28.03.2024;21:00;131,700;
28.03.2024;20:45;131,800;
28.03.2024;20:30;131,600;
28.03.2024;20:15;131,600;
28.03.2024;20:00;131,700;
28.03.2024;19:45;131,600;
28.03.2024;19:30;131,700;
28.03.2024;19:15;131,700;
28.03.2024;19:00;131,700;
28.03.2024;18:45;131,600;
28.03.2024;18:30;131,700;
28.03.2024;18:15;131,700;
28.03.2024;18:00;131,700;
28.03.2024;17:45;131,800;
28.03.2024;17:30;131,700;
28.03.2024;17:15;131,700;
28.03.2024;17:00;131,800;
28.03.2024;16:45;131,700;
28.03.2024;16:30;131,700;
28.03.2024;16:15;131,800;
28.03.2024;16:00;131,600;
28.03.2024;15:45;131,600;
28.03.2024;15:30;131,700;
28.03.2024;15:15;131,600;
28.03.2024;15:00;131,700;
28.03.2024;14:45;131,700;
28.03.2024;14:30;131,700;
28.03.2024;14:15;131,700;
28.03.2024;14:00;131,600;
28.03.2024;13:45;131,500;
28.03.2024;13:30;131,700;
28.03.2024;13:15;131,600;
28.03.2024;13:00;131,600;
28.03.2024;12:45;131,700;
28.03.2024;12:30;131,600;
28.03.2024;12:15;131,500;
28.03.2024;12:00;131,500;
28.03.2024;11:45;131,400;
28.03.2024;11:30;131,500;
28.03.2024;11:15;131,400;
28.03.2024;11:00;131,500;
28.03.2024;10:45;131,500;
28.03.2024;10:30;131,400;
28.03.2024;10:15;131,400;
28.03.2024;10:00;131,500;
28.03.2024;09:45;131,500;
28.03.2024;09:30;131,500;
28.03.2024;09:15;131,500;
28.03.2024;09:00;131,500;
28.03.2024;08:45;131,500;
28.03.2024;08:30;131,400;
28.03.2024;08:15;131,500;
28.03.2024;08:00;131,500;
28.03.2024;07:45;131,500;
28.03.2024;07:30;131,500;
28.03.2024;07:15;131,400;
28.03.2024;07:00;131,500;
28.03.2024;06:45;131,400;
28.03.2024;06:30;131,400;
28.03.2024;06:15;131,500;
28.03.2024;06:00;131,400;
28.03.2024;05:45;131,400;
28.03.2024;05:30;131,500;
28.03.2024;05:15;131,500;
28.03.2024;05:00;131,400;
28.03.2024;04:45;131,400;
28.03.2024;04:30;131,500;
28.03.2024;04:15;131,400;
28.03.2024;04:00;131,500;
28.03.2024;03:45;131,400;
28.03.2024;03:30;131,500;
28.03.2024;03:15;131,400;
28.03.2024;03:00;131,400;
28.03.2024;02:45;131,400;
28.03.2024;02:30;131,400;
28.03.2024;02:15;131,500;
28.03.2024;02:00;131,500;
28.03.2024;01:45;131,400;
28.03.2024;01:30;131,400;
28.03.2024;01:15;131,400;
28.03.2024;01:00;131,400;
28.03.2024;00:45;131,400;
28.03.2024;00:30;131,400;
28.03.2024;00:15;131,400;
28.03.2024;00:00;131,400;
27.03.2024;23:45;131,300;
27.03.2024;23:30;131,400;
27.03.2024;23:15;131,300;
27.03.2024;23:00;131,300;
27.03.2024;22:45;131,400;
27.03.2024;22:30;131,300;
27.03.2024;22:15;131,300;
27.03.2024;22:00;131,300;
27.03.2024;21:45;131,400;
27.03.2024;21:30;131,300;
27.03.2024;21:15;131,300;
27.03.2024;21:00;131,400;
27.03.2024;20:45;131,300;
27.03.2024;20:30;131,300;
27.03.2024;20:15;131,300;
27.03.2024;20:00;131,300;
27.03.2024;19:45;131,300;
27.03.2024;19:30;131,400;
27.03.2024;19:15;131,300;
27.03.2024;19:00;131,400;
27.03.2024;18:45;131,200;
27.03.2024;18:30;131,300;
27.03.2024;18:15;131,300;
27.03.2024;18:00;131,400;
27.03.2024;17:45;131,300;
27.03.2024;17:30;131,300;
27.03.2024;17:15;131,300;
27.03.2024;17:00;131,300;
27.03.2024;16:45;131,300;
27.03.2024;16:30;131,300;
27.03.2024;16:15;131,400;
27.03.2024;16:00;131,300;
27.03.2024;15:45;131,200;
27.03.2024;15:30;131,300;
27.03.2024;15:15;131,400;
27.03.2024;15:00;131,300;
27.03.2024;14:45;131,400;
27.03.2024;14:30;131,300;
27.03.2024;14:15;131,200;
27.03.2024;14:00;131,200;
27.03.2024;13:45;131,200;
27.03.2024;13:30;131,300;
27.03.2024;13:15;131,300;
27.03.2024;13:00;131,300;
27.03.2024;12:45;131,300;
27.03.2024;12:30;131,200;
27.03.2024;12:15;131,200;
27.03.2024;12:00;131,200;
27.03.2024;11:45;131,200;
27.03.2024;11:30;131,200;
27.03.2024;11:15;131,200;
27.03.2024;11:00;131,200;
27.03.2024;10:45;131,200;
27.03.2024;10:30;131,200;
27.03.2024;10:15;131,100;
27.03.2024;10:00;131,200;
27.03.2024;09:45;131,200;
27.03.2024;09:30;131,100;
27.03.2024;09:15;131,100;
27.03.2024;09:00;131,100;
27.03.2024;08:45;131,100;
27.03.2024;08:30;131,100;
27.03.2024;08:15;131,000;
27.03.2024;08:00;131,100;
27.03.2024;07:45;131,100;
27.03.2024;07:30;131,100;
27.03.2024;07:15;131,000;
27.03.2024;07:00;131,000;
27.03.2024;06:45;131,000;
27.03.2024;06:30;131,000;
27.03.2024;06:15;131,100;
27.03.2024;06:00;131,000;
27.03.2024;05:45;131,000;
27.03.2024;05:30;131,000;
27.03.2024;05:15;130,900;
27.03.2024;05:00;131,000;
27.03.2024;04:45;131,000;
27.03.2024;04:30;131,000;
27.03.2024;04:15;130,900;
27.03.2024;04:00;130,900;
27.03.2024;03:45;130,900;
27.03.2024;03:30;130,900;
27.03.2024;03:15;130,900;
27.03.2024;03:00;130,900;
27.03.2024;02:45;130,900;
27.03.2024;02:30;130,900;
27.03.2024;02:15;130,900;
27.03.2024;02:00;130,900;
27.03.2024;01:45;130,900;
27.03.2024;01:30;130,800;
27.03.2024;01:15;130,800;
27.03.2024;01:00;130,800;
27.03.2024;00:45;130,900;
27.03.2024;00:30;130,800;
27.03.2024;00:15;130,900;
27.03.2024;00:00;130,800;
26.03.2024;23:45;130,800;
26.03.2024;23:30;130,700;
26.03.2024;23:15;130,800;
26.03.2024;23:00;130,800;
26.03.2024;22:45;130,900;
26.03.2024;22:30;130,900;
26.03.2024;22:15;130,800;
26.03.2024;22:00;130,800;
26.03.2024;21:45;130,800;
26.03.2024;21:30;130,900;
26.03.2024;21:15;130,800;
26.03.2024;21:00;130,800;
26.03.2024;20:45;130,800;
26.03.2024;20:30;130,800;
26.03.2024;20:15;130,800;
26.03.2024;20:00;130,800;
26.03.2024;19:45;130,800;
26.03.2024;19:30;130,800;
26.03.2024;19:15;130,700;
26.03.2024;19:00;130,800;
26.03.2024;18:45;130,800;
26.03.2024;18:30;130,800;
26.03.2024;18:15;130,800;
26.03.2024;18:00;130,700;
26.03.2024;17:45;130,800;
26.03.2024;17:30;130,700;
26.03.2024;17:15;130,700;
26.03.2024;17:00;130,800;
26.03.2024;16:45;130,800;
26.03.2024;16:30;130,800;
26.03.2024;16:15;130,700;
26.03.2024;16:00;130,700;
26.03.2024;15:45;130,700;
26.03.2024;15:30;130,700;
26.03.2024;15:15;130,800;
26.03.2024;15:00;130,800;
26.03.2024;14:45;130,800;
26.03.2024;14:30;130,700;
26.03.2024;14:15;130,700;
26.03.2024;14:00;130,800;
26.03.2024;13:45;130,700;
26.03.2024;13:30;130,700;
26.03.2024;13:15;130,600;
26.03.2024;13:00;130,700;
26.03.2024;12:45;130,600;
26.03.2024;12:30;130,700;
26.03.2024;12:15;130,600;
26.03.2024;12:00;130,600;
26.03.2024;11:45;130,600;
26.03.2024;11:30;130,600;
26.03.2024;11:15;130,500;
26.03.2024;11:00;130,600;
26.03.2024;10:45;130,600;
26.03.2024;10:30;130,600;
26.03.2024;10:15;130,600;
26.03.2024;10:00;130,600;
26.03.2024;09:45;130,500;
26.03.2024;09:30;130,600;
26.03.2024;09:15;130,600;
26.03.2024;09:00;130,600;
26.03.2024;08:45;130,600;
26.03.2024;08:30;130,600;
26.03.2024;08:15;130,600;
26.03.2024;08:00;130,500;
26.03.2024;07:45;130,600;
26.03.2024;07:30;130,600;
26.03.2024;07:15;130,600;
26.03.2024;07:00;130,500;
26.03.2024;06:45;130,600;
26.03.2024;06:30;130,500;
26.03.2024;06:15;130,600;
26.03.2024;06:00;130,600;
26.03.2024;05:45;130,600;
26.03.2024;05:30;130,600;
26.03.2024;05:15;130,600;
26.03.2024;05:00;130,500;
26.03.2024;04:45;130,600;
26.03.2024;04:30;130,500;
26.03.2024;04:15;130,600;
26.03.2024;04:00;130,600;
26.03.2024;03:45;130,600;
26.03.2024;03:30;130,500;
26.03.2024;03:15;130,500;
26.03.2024;03:00;130,500;
26.03.2024;02:45;130,500;
26.03.2024;02:30;130,500;
26.03.2024;02:15;130,500;
26.03.2024;02:00;130,500;
26.03.2024;01:45;130,500;
26.03.2024;01:30;130,500;
26.03.2024;01:15;130,500;
26.03.2024;01:00;130,500;
26.03.2024;00:45;130,500;
26.03.2024;00:30;130,500;
26.03.2024;00:15;130,500;
26.03.2024;00:00;130,400;
25.03.2024;23:45;130,400;
25.03.2024;23:30;130,500;
25.03.2024;23:15;130,400;
25.03.2024;23:00;130,400;
25.03.2024;22:45;130,500;
25.03.2024;22:30;130,400;
25.03.2024;22:15;130,400;
25.03.2024;22:00;130,400;
25.03.2024;21:45;130,400;
25.03.2024;21:30;130,400;
25.03.2024;21:15;130,400;
25.03.2024;21:00;130,400;
25.03.2024;20:45;130,400;
25.03.2024;20:30;130,400;
25.03.2024;20:15;130,300;
25.03.2024;20:00;130,400;
25.03.2024;19:45;130,400;
25.03.2024;19:30;130,300;
25.03.2024;19:15;130,400;
25.03.2024;19:00;130,400;
25.03.2024;18:45;130,400;
25.03.2024;18:30;130,300;
25.03.2024;18:15;130,300;
25.03.2024;18:00;130,300;
25.03.2024;17:45;130,400;
25.03.2024;17:30;130,300;
25.03.2024;17:15;130,400;
25.03.2024;17:00;130,400;
25.03.2024;16:45;130,300;
25.03.2024;16:30;130,300;
25.03.2024;16:15;130,300;
25.03.2024;16:00;130,300;
25.03.2024;15:45;130,300;
25.03.2024;15:30;130,300;
25.03.2024;15:15;130,300;
25.03.2024;15:00;130,300;
25.03.2024;14:45;130,300;
25.03.2024;14:30;130,300;
25.03.2024;14:15;130,300;
25.03.2024;14:00;130,300;
25.03.2024;13:45;130,300;
25.03.2024;13:30;130,300;
25.03.2024;13:15;130,200;
25.03.2024;13:00;130,300;
25.03.2024;12:45;130,300;
25.03.2024;12:30;130,300;
25.03.2024;12:15;130,200;
25.03.2024;12:00;130,200;
25.03.2024;11:45;130,200;
25.03.2024;11:30;130,200;
25.03.2024;11:15;130,200;
25.03.2024;11:00;130,200;
25.03.2024;10:45;130,200;
25.03.2024;10:30;130,200;
25.03.2024;10:15;130,200;
25.03.2024;10:00;130,200;
25.03.2024;09:45;130,100;
25.03.2024;09:30;130,100;
25.03.2024;09:15;130,200;
25.03.2024;09:00;130,100;
25.03.2024;08:45;130,200;
25.03.2024;08:30;130,100;
25.03.2024;08:15;130,200;
25.03.2024;08:00;130,100;
25.03.2024;07:45;130,100;
25.03.2024;07:30;130,100;
25.03.2024;07:15;130,100;
25.03.2024;07:00;130,200;
25.03.2024;06:45;130,200;
25.03.2024;06:30;130,200;
25.03.2024;06:15;130,100;
25.03.2024;06:00;130,100;
25.03.2024;05:45;130,100;
25.03.2024;05:30;130,100;
25.03.2024;05:15;130,100;
25.03.2024;05:00;130,100;
25.03.2024;04:45;130,100;
25.03.2024;04:30;130,100;
25.03.2024;04:15;130,100;
25.03.2024;04:00;130,100;
25.03.2024;03:45;130,100;
25.03.2024;03:30;130,100;
25.03.2024;03:15;130,100;
25.03.2024;03:00;130,100;
25.03.2024;02:45;130,100;
25.03.2024;02:30;130,100;
25.03.2024;02:15;130,100;
25.03.2024;02:00;130,100;
25.03.2024;01:45;130,100;
25.03.2024;01:30;130,100;
25.03.2024;01:15;130,100;
25.03.2024;01:00;130,100;
25.03.2024;00:45;130,000;
25.03.2024;00:30;130,100;
25.03.2024;00:15;130,100;
25.03.2024;00:00;130,100;
24.03.2024;23:45;130,000;
24.03.2024;23:30;130,000;
24.03.2024;23:15;130,000;
24.03.2024;23:00;130,100;
24.03.2024;22:45;130,100;
24.03.2024;22:30;130,000;
24.03.2024;22:15;130,000;
24.03.2024;22:00;130,000;
24.03.2024;21:45;130,000;
24.03.2024;21:30;130,000;
24.03.2024;21:15;130,100;
24.03.2024;21:00;130,000;
24.03.2024;20:45;130,000;
24.03.2024;20:30;130,000;
24.03.2024;20:15;130,000;
24.03.2024;20:00;130,000;
24.03.2024;19:45;130,000;
24.03.2024;19:30;130,000;
24.03.2024;19:15;130,000;
24.03.2024;19:00;130,000;
24.03.2024;18:45;130,000;
24.03.2024;18:30;130,000;
24.03.2024;18:15;130,000;
24.03.2024;18:00;130,000;
24.03.2024;17:45;130,000;
24.03.2024;17:30;130,000;
24.03.2024;17:15;130,000;
24.03.2024;17:00;130,000;
24.03.2024;16:45;130,000;
24.03.2024;16:30;130,000;
24.03.2024;16:15;130,000;
24.03.2024;16:00;130,000;
24.03.2024;15:45;130,000;
24.03.2024;15:30;130,000;
24.03.2024;15:15;130,000;
24.03.2024;15:00;129,900;
24.03.2024;14:45;129,900;
24.03.2024;14:30;129,900;
24.03.2024;14:15;130,000;
24.03.2024;14:00;129,900;
24.03.2024;13:45;129,900;
24.03.2024;13:30;129,900;
24.03.2024;13:15;129,900;
24.03.2024;13:00;129,900;
24.03.2024;12:45;129,900;
24.03.2024;12:30;130,000;
24.03.2024;12:15;129,900;
24.03.2024;12:00;129,900;
24.03.2024;11:45;129,800;
24.03.2024;11:30;129,900;
24.03.2024;11:15;129,900;
24.03.2024;11:00;129,800;
24.03.2024;10:45;129,800;
24.03.2024;10:30;129,800;
24.03.2024;10:15;129,900;
24.03.2024;10:00;129,800;
24.03.2024;09:45;129,900;
24.03.2024;09:30;129,800;
24.03.2024;09:15;129,800;
24.03.2024;09:00;129,800;
24.03.2024;08:45;129,800;
24.03.2024;08:30;129,800;
24.03.2024;08:15;129,800;
24.03.2024;08:00;129,800;
24.03.2024;07:45;129,800;
24.03.2024;07:30;129,700;
24.03.2024;07:15;129,700;
24.03.2024;07:00;129,800;
24.03.2024;06:45;129,800;
24.03.2024;06:30;129,800;
24.03.2024;06:15;129,800;
24.03.2024;06:00;129,800;
24.03.2024;05:45;129,700;
24.03.2024;05:30;129,700;
24.03.2024;05:15;129,700;
24.03.2024;05:00;129,800;
24.03.2024;04:45;129,700;
24.03.2024;04:30;129,700;
24.03.2024;04:15;129,800;
24.03.2024;04:00;129,800;
24.03.2024;03:45;129,700;
24.03.2024;03:30;129,700;
24.03.2024;03:15;129,700;
24.03.2024;03:00;129,700;
24.03.2024;02:45;129,700;
24.03.2024;02:30;129,700;
24.03.2024;02:15;129,700;
24.03.2024;02:00;129,700;
24.03.2024;01:45;129,600;
24.03.2024;01:30;129,700;
24.03.2024;01:15;129,700;
24.03.2024;01:00;129,700;
24.03.2024;00:45;129,700;
24.03.2024;00:30;129,700;
24.03.2024;00:15;129,600;
24.03.2024;00:00;129,600;
23.03.2024;23:45;129,700;
23.03.2024;23:30;129,700;
23.03.2024;23:15;129,600;
23.03.2024;23:00;129,600;
23.03.2024;22:45;129,600;
23.03.2024;22:30;129,600;
23.03.2024;22:15;129,600;
23.03.2024;22:00;129,600;
23.03.2024;21:45;129,600;
23.03.2024;21:30;129,600;
23.03.2024;21:15;129,600;
23.03.2024;21:00;129,500;
23.03.2024;20:45;129,500;
23.03.2024;20:30;129,500;
23.03.2024;20:15;129,500;
23.03.2024;20:00;129,500;
23.03.2024;19:45;129,500;
23.03.2024;19:30;129,500;
23.03.2024;19:15;129,500;
23.03.2024;19:00;129,400;
23.03.2024;18:45;129,400;
23.03.2024;18:30;129,500;
23.03.2024;18:15;129,400;
23.03.2024;18:00;129,400;
23.03.2024;17:45;129,400;
23.03.2024;17:30;129,400;
23.03.2024;17:15;129,400;
23.03.2024;17:00;129,400;
23.03.2024;16:45;129,400;
23.03.2024;16:30;129,400;
23.03.2024;16:15;129,400;
23.03.2024;16:00;129,400;
23.03.2024;15:45;129,400;
23.03.2024;15:30;129,400;
23.03.2024;15:15;129,400;
23.03.2024;15:00;129,300;
23.03.2024;14:45;129,400;
23.03.2024;14:30;129,300;
23.03.2024;14:15;129,400;
23.03.2024;14:00;129,300;
23.03.2024;13:45;129,300;
23.03.2024;13:30;129,300;
23.03.2024;13:15;129,300;
23.03.2024;13:00;129,300;
23.03.2024;12:45;129,200;
23.03.2024;12:30;129,300;
23.03.2024;12:15;129,300;
23.03.2024;12:00;129,300;
23.03.2024;11:45;129,300;
23.03.2024;11:30;129,200;
23.03.2024;11:15;129,200;
23.03.2024;11:00;129,300;
23.03.2024;10:45;129,300;
23.03.2024;10:30;129,300;
23.03.2024;10:15;129,300;
23.03.2024;10:00;129,200;
23.03.2024;09:45;129,200;
23.03.2024;09:30;129,200;
23.03.2024;09:15;129,200;
23.03.2024;09:00;129,200;
23.03.2024;08:45;129,200;
23.03.2024;08:30;129,200;
23.03.2024;08:15;129,200;
23.03.2024;08:00;129,200;
23.03.2024;07:45;129,100;
23.03.2024;07:30;129,200;
23.03.2024;07:15;129,200;
23.03.2024;07:00;129,200;
23.03.2024;06:45;129,200;
23.03.2024;06:30;129,200;
23.03.2024;06:15;129,100;
23.03.2024;06:00;129,100;
23.03.2024;05:45;129,200;
23.03.2024;05:30;129,100;
23.03.2024;05:15;129,100;
23.03.2024;05:00;129,200;
23.03.2024;04:45;129,100;
23.03.2024;04:30;129,100;
23.03.2024;04:15;129,200;
23.03.2024;04:00;129,200;
23.03.2024;03:45;129,100;
23.03.2024;03:30;129,200;
23.03.2024;03:15;129,100;
23.03.2024;03:00;129,100;
23.03.2024;02:45;129,200;
23.03.2024;02:30;129,200;
23.03.2024;02:15;129,200;
23.03.2024;02:00;129,200;
23.03.2024;01:45;129,100;
23.03.2024;01:30;129,100;
23.03.2024;01:15;129,100;
23.03.2024;01:00;129,200;
23.03.2024;00:45;129,100;
23.03.2024;00:30;129,100;
23.03.2024;00:15;129,100;
23.03.2024;00:00;129,100;
22.03.2024;23:45;129,100;
22.03.2024;23:30;129,100;
22.03.2024;23:15;129,100;
22.03.2024;23:00;129,100;
22.03.2024;22:45;129,000;
22.03.2024;22:30;129,000;
22.03.2024;22:15;129,000;
22.03.2024;22:00;129,100;
22.03.2024;21:45;129,100;
22.03.2024;21:30;129,100;
22.03.2024;21:15;129,100;
22.03.2024;21:00;129,000;
22.03.2024;20:45;129,000;
22.03.2024;20:30;129,100;
22.03.2024;20:15;129,000;
22.03.2024;20:00;129,100;
22.03.2024;19:45;129,100;
22.03.2024;19:30;129,100;
22.03.2024;19:15;129,100;
22.03.2024;19:00;129,100;
22.03.2024;18:45;129,100;
22.03.2024;18:30;129,200;
22.03.2024;18:15;129,100;
22.03.2024;18:00;129,100;
22.03.2024;17:45;129,100;
22.03.2024;17:30;129,100;
22.03.2024;17:15;129,000;
22.03.2024;17:00;129,000;
22.03.2024;16:45;129,000;
22.03.2024;16:30;129,000;
22.03.2024;16:15;129,000;
22.03.2024;16:00;129,000;
22.03.2024;15:45;129,000;
22.03.2024;15:30;128,900;
22.03.2024;15:15;128,900;
22.03.2024;15:00;128,900;
22.03.2024;14:45;128,900;
22.03.2024;14:30;128,900;
22.03.2024;14:15;128,900;
22.03.2024;14:00;128,900;
22.03.2024;13:45;128,800;
22.03.2024;13:30;128,900;
22.03.2024;13:15;128,900;
22.03.2024;13:00;128,900;
22.03.2024;12:45;128,900;
22.03.2024;12:30;128,900;
22.03.2024;12:15;128,800;
22.03.2024;12:00;128,800;
22.03.2024;11:45;128,700;
22.03.2024;11:30;128,800;
22.03.2024;11:15;128,800;
22.03.2024;11:00;128,700;
22.03.2024;10:45;128,800;
22.03.2024;10:30;128,800;
22.03.2024;10:15;128,700;
22.03.2024;10:00;128,700;
22.03.2024;09:45;128,700;
22.03.2024;09:30;128,600;
22.03.2024;09:15;128,600;
22.03.2024;09:00;128,700;
22.03.2024;08:45;128,600;
22.03.2024;08:30;128,700;
22.03.2024;08:15;128,700;
22.03.2024;08:00;128,500;
22.03.2024;07:45;128,700;
22.03.2024;07:30;128,500;
22.03.2024;07:15;128,500;
22.03.2024;07:00;128,500;
22.03.2024;06:45;128,600;
22.03.2024;06:30;128,600;
22.03.2024;06:15;128,600;
22.03.2024;06:00;128,500;
22.03.2024;05:45;128,500;
22.03.2024;05:30;128,500;
22.03.2024;05:15;128,500;
22.03.2024;05:00;128,600;
22.03.2024;04:45;128,600;
22.03.2024;04:30;128,500;
22.03.2024;04:15;128,500;
22.03.2024;04:00;128,500;
22.03.2024;03:45;128,500;
22.03.2024;03:30;128,500;
22.03.2024;03:15;128,500;
22.03.2024;03:00;128,500;
22.03.2024;02:45;128,400;
22.03.2024;02:30;128,400;
22.03.2024;02:15;128,500;
22.03.2024;02:00;128,500;
22.03.2024;01:45;128,400;
22.03.2024;01:30;128,400;
22.03.2024;01:15;128,400;
22.03.2024;01:00;128,500;
22.03.2024;00:45;128,400;
22.03.2024;00:30;128,500;
22.03.2024;00:15;128,500;
22.03.2024;00:00;128,400;
21.03.2024;23:45;128,400;
21.03.2024;23:30;128,400;
21.03.2024;23:15;128,400;
21.03.2024;23:00;128,400;
21.03.2024;22:45;128,400;
21.03.2024;22:30;128,500;
21.03.2024;22:15;128,400;
21.03.2024;22:00;128,400;
21.03.2024;21:45;128,400;
21.03.2024;21:30;128,400;
21.03.2024;21:15;128,400;
21.03.2024;21:00;128,400;
21.03.2024;20:45;128,400;
21.03.2024;20:30;128,300;
21.03.2024;20:15;128,300;
21.03.2024;20:00;128,400;
21.03.2024;19:45;128,400;
21.03.2024;19:30;128,500;
21.03.2024;19:15;128,400;
21.03.2024;19:00;128,400;
21.03.2024;18:45;128,300;
21.03.2024;18:30;128,300;
21.03.2024;18:15;128,300;
21.03.2024;18:00;128,400;
21.03.2024;17:45;128,400;
21.03.2024;17:30;128,400;
21.03.2024;17:15;128,300;
21.03.2024;17:00;128,300;
21.03.2024;16:45;128,300;
21.03.2024;16:30;128,300;
21.03.2024;16:15;128,300;
21.03.2024;16:00;128,300;
21.03.2024;15:45;128,300;
21.03.2024;15:30;128,200;
21.03.2024;15:15;128,200;
21.03.2024;15:00;128,200;
21.03.2024;14:45;128,300;
21.03.2024;14:30;128,300;
21.03.2024;14:15;128,200;
21.03.2024;14:00;128,200;
21.03.2024;13:45;128,200;
21.03.2024;13:30;128,200;
21.03.2024;13:15;128,300;
21.03.2024;13:00;128,200;
21.03.2024;12:45;128,200;
21.03.2024;12:30;128,200;
21.03.2024;12:15;128,200;
21.03.2024;12:00;128,200;
21.03.2024;11:45;128,200;
21.03.2024;11:30;128,300;
21.03.2024;11:15;128,200;
21.03.2024;11:00;128,200;
21.03.2024;10:45;128,100;
21.03.2024;10:30;128,200;
21.03.2024;10:15;128,200;
21.03.2024;10:00;128,200;
21.03.2024;09:45;128,200;
21.03.2024;09:30;128,200;
21.03.2024;09:15;128,200;
21.03.2024;09:00;128,100;
21.03.2024;08:45;128,200;
21.03.2024;08:30;128,200;
21.03.2024;08:15;128,200;
21.03.2024;08:00;128,100;
21.03.2024;07:45;128,100;
21.03.2024;07:30;128,200;
21.03.2024;07:15;128,100;
21.03.2024;07:00;128,100;
21.03.2024;06:45;128,200;
21.03.2024;06:30;128,100;
21.03.2024;06:15;128,200;
21.03.2024;06:00;128,100;
21.03.2024;05:45;128,100;
21.03.2024;05:30;128,000;
21.03.2024;05:15;128,000;
21.03.2024;05:00;128,100;
21.03.2024;04:45;128,000;
21.03.2024;04:30;128,000;
21.03.2024;04:15;128,000;
21.03.2024;04:00;128,000;
21.03.2024;03:45;128,000;
21.03.2024;03:30;128,000;
21.03.2024;03:15;128,000;
21.03.2024;03:00;128,000;
21.03.2024;02:45;128,000;
21.03.2024;02:30;128,000;
21.03.2024;02:15;127,900;
21.03.2024;02:00;127,900;
21.03.2024;01:45;128,000;
21.03.2024;01:30;128,000;
21.03.2024;01:15;127,900;
21.03.2024;01:00;128,000;
21.03.2024;00:45;127,900;
21.03.2024;00:30;127,900;
21.03.2024;00:15;127,800;
21.03.2024;00:00;127,800;
20.03.2024;23:45;127,800;
20.03.2024;23:30;127,800;
20.03.2024;23:15;127,800;
20.03.2024;23:00;127,800;
20.03.2024;22:45;127,900;
20.03.2024;22:30;127,700;
20.03.2024;22:15;127,800;
20.03.2024;22:00;127,800;
20.03.2024;21:45;127,700;
20.03.2024;21:30;127,800;
20.03.2024;21:15;127,800;
20.03.2024;21:00;127,800;
20.03.2024;20:45;127,800;
20.03.2024;20:30;127,700;
20.03.2024;20:15;127,700;
20.03.2024;20:00;127,700;
20.03.2024;19:45;127,700;
20.03.2024;19:30;127,600;
20.03.2024;19:15;127,700;
20.03.2024;19:00;127,600;
20.03.2024;18:45;127,600;
20.03.2024;18:30;127,700;
20.03.2024;18:15;127,600;
20.03.2024;18:00;127,700;
20.03.2024;17:45;127,700;
20.03.2024;17:30;127,700;
20.03.2024;17:15;127,700;
20.03.2024;17:00;127,700;
20.03.2024;16:45;127,700;
20.03.2024;16:30;127,700;
20.03.2024;16:15;127,600;
20.03.2024;16:00;127,700;
20.03.2024;15:45;127,700;
20.03.2024;15:30;127,700;
20.03.2024;15:15;127,700;
20.03.2024;15:00;127,700;
20.03.2024;14:45;127,600;
20.03.2024;14:30;127,700;
20.03.2024;14:15;127,600;
20.03.2024;14:00;127,700;
20.03.2024;13:45;127,700;
20.03.2024;13:30;127,600;
20.03.2024;13:15;127,600;
20.03.2024;13:00;127,600;
20.03.2024;12:45;127,700;
20.03.2024;12:30;127,600;
20.03.2024;12:15;127,700;
20.03.2024;12:00;127,600;
20.03.2024;11:45;127,600;
20.03.2024;11:30;127,600;
20.03.2024;11:15;127,700;
20.03.2024;11:00;127,600;
20.03.2024;10:45;127,600;
20.03.2024;10:30;127,600;
20.03.2024;10:15;127,500;
20.03.2024;10:00;127,600;
20.03.2024;09:45;127,600;
20.03.2024;09:30;127,700;
20.03.2024;09:15;127,700;
20.03.2024;09:00;127,600;
20.03.2024;08:45;127,600;
20.03.2024;08:30;127,600;
20.03.2024;08:15;127,600;
20.03.2024;08:00;127,600;
20.03.2024;07:45;127,600;
20.03.2024;07:30;127,600;
20.03.2024;07:15;127,600;
20.03.2024;07:00;127,600;
20.03.2024;06:45;127,600;
20.03.2024;06:30;127,600;
20.03.2024;06:15;127,600;
20.03.2024;06:00;127,600;
20.03.2024;05:45;127,600;
20.03.2024;05:30;127,500;
20.03.2024;05:15;127,600;
20.03.2024;05:00;127,600;
20.03.2024;04:45;127,600;
20.03.2024;04:30;127,600;
20.03.2024;04:15;127,500;
20.03.2024;04:00;127,600;
20.03.2024;03:45;127,500;
20.03.2024;03:30;127,600;
20.03.2024;03:15;127,500;
20.03.2024;03:00;127,600;
20.03.2024;02:45;127,600;
20.03.2024;02:30;127,500;
20.03.2024;02:15;127,500;
20.03.2024;02:00;127,500;
20.03.2024;01:45;127,500;
20.03.2024;01:30;127,500;
20.03.2024;01:15;127,500;
20.03.2024;01:00;127,500;
20.03.2024;00:45;127,500;
20.03.2024;00:30;127,400;
20.03.2024;00:15;127,400;
20.03.2024;00:00;127,500;
19.03.2024;23:45;127,500;
19.03.2024;23:30;127,400;
19.03.2024;23:15;127,500;
19.03.2024;23:00;127,400;
19.03.2024;22:45;127,400;
19.03.2024;22:30;127,400;
19.03.2024;22:15;127,400;
19.03.2024;22:00;127,400;
19.03.2024;21:45;127,400;
19.03.2024;21:30;127,400;
19.03.2024;21:15;127,400;
19.03.2024;21:00;127,300;
19.03.2024;20:45;127,400;
19.03.2024;20:30;127,400;
19.03.2024;20:15;127,300;
19.03.2024;20:00;127,300;
19.03.2024;19:45;127,300;
19.03.2024;19:30;127,300;
19.03.2024;19:15;127,300;
19.03.2024;19:00;127,300;
19.03.2024;18:45;127,300;
19.03.2024;18:30;127,300;
19.03.2024;18:15;127,200;
19.03.2024;18:00;127,300;
19.03.2024;17:45;127,300;
19.03.2024;17:30;127,300;
19.03.2024;17:15;127,300;