28.03.2024;21:05;68,938;
28.03.2024;20:05;68,932;
28.03.2024;19:05;68,937;
28.03.2024;18:05;68,943;
28.03.2024;17:05;68,948;
28.03.2024;16:05;68,958;
28.03.2024;15:05;68,965;
28.03.2024;14:05;68,973;
28.03.2024;13:05;68,980;
28.03.2024;12:05;68,997;
28.03.2024;11:05;69,011;
28.03.2024;10:05;69,027;
28.03.2024;09:05;69,044;
28.03.2024;08:05;69,068;
28.03.2024;07:05;69,096;
28.03.2024;06:05;69,132;
28.03.2024;05:05;69,168;
28.03.2024;04:05;69,166;
28.03.2024;03:05;69,152;
28.03.2024;02:05;69,134;
28.03.2024;01:05;69,110;
28.03.2024;00:05;69,084;
27.03.2024;23:05;69,044;
27.03.2024;22:05;69,005;
27.03.2024;21:05;68,946;
27.03.2024;20:05;68,941;
27.03.2024;19:05;68,945;
27.03.2024;18:05;68,948;
27.03.2024;17:05;68,954;
27.03.2024;16:05;68,961;
27.03.2024;15:05;68,967;
27.03.2024;14:05;68,976;
27.03.2024;13:05;68,983;
27.03.2024;12:05;68,995;
27.03.2024;11:05;69,000;
27.03.2024;10:05;69,012;
27.03.2024;09:05;69,032;
27.03.2024;08:05;69,049;
27.03.2024;07:05;69,075;
27.03.2024;06:05;69,109;
27.03.2024;05:05;69,144;
27.03.2024;04:05;69,154;
27.03.2024;03:05;69,146;
27.03.2024;02:05;69,138;
27.03.2024;01:05;69,128;
27.03.2024;00:05;69,114;
26.03.2024;23:05;69,089;
26.03.2024;22:05;69,046;
26.03.2024;21:05;69,017;
26.03.2024;20:05;69,022;
26.03.2024;19:05;69,052;
26.03.2024;18:05;69,048;
26.03.2024;17:05;68,969;
26.03.2024;16:05;68,975;
26.03.2024;15:05;68,981;
26.03.2024;14:05;68,989;
26.03.2024;13:05;69,001;
26.03.2024;12:05;69,009;
26.03.2024;11:05;69,021;
26.03.2024;10:05;69,034;
26.03.2024;09:05;69,051;
26.03.2024;08:05;69,077;
26.03.2024;07:05;69,104;
26.03.2024;06:05;69,147;
26.03.2024;05:05;69,177;
26.03.2024;04:05;69,179;
26.03.2024;03:05;69,165;
26.03.2024;02:05;69,147;
26.03.2024;01:05;69,124;
26.03.2024;00:05;69,097;
25.03.2024;23:05;69,062;
25.03.2024;22:05;69,011;
25.03.2024;21:05;68,969;
25.03.2024;20:05;68,958;
25.03.2024;19:05;68,963;
25.03.2024;18:05;68,965;
25.03.2024;17:05;68,972;
25.03.2024;16:05;68,977;
25.03.2024;15:05;68,985;
25.03.2024;14:05;68,993;
25.03.2024;13:05;69,001;
25.03.2024;12:05;69,020;
25.03.2024;11:05;69,027;
25.03.2024;10:05;69,045;
25.03.2024;09:05;69,065;
25.03.2024;08:05;69,083;
25.03.2024;07:05;69,112;
25.03.2024;06:05;69,153;
25.03.2024;05:05;69,187;
25.03.2024;04:05;69,186;
25.03.2024;03:05;69,172;
25.03.2024;02:05;69,157;
25.03.2024;01:05;69,135;
25.03.2024;00:05;69,107;
24.03.2024;23:05;69,074;
24.03.2024;22:05;69,020;
24.03.2024;21:05;68,980;
24.03.2024;20:05;68,973;
24.03.2024;19:05;68,976;
24.03.2024;18:05;68,981;
24.03.2024;17:05;68,986;
24.03.2024;16:05;68,992;
24.03.2024;15:05;69,000;
24.03.2024;14:05;69,006;
24.03.2024;13:05;69,017;
24.03.2024;12:05;69,025;
24.03.2024;11:05;69,039;
24.03.2024;10:05;69,054;
24.03.2024;09:05;69,074;
24.03.2024;08:05;69,091;
24.03.2024;07:05;69,117;
24.03.2024;06:05;69,160;
24.03.2024;05:05;69,189;
24.03.2024;04:05;69,193;
24.03.2024;03:05;69,179;
24.03.2024;02:05;69,163;
24.03.2024;01:05;69,141;
24.03.2024;00:05;69,114;
23.03.2024;23:05;69,082;
23.03.2024;22:05;69,026;
23.03.2024;21:05;68,990;
23.03.2024;20:05;68,985;
23.03.2024;19:05;68,990;
23.03.2024;18:05;68,992;
23.03.2024;17:05;68,997;
23.03.2024;16:05;69,003;
23.03.2024;15:05;69,012;
23.03.2024;14:05;69,014;
23.03.2024;13:05;69,026;
23.03.2024;12:05;69,037;
23.03.2024;11:05;69,047;
23.03.2024;10:05;69,060;
23.03.2024;09:05;69,079;
23.03.2024;08:05;69,099;
23.03.2024;07:05;69,125;
23.03.2024;06:05;69,161;
23.03.2024;05:05;69,191;
23.03.2024;04:05;69,194;
23.03.2024;03:05;69,180;
23.03.2024;02:05;69,163;
23.03.2024;01:05;69,141;
23.03.2024;00:05;69,115;
22.03.2024;23:05;69,080;
22.03.2024;22:05;69,025;
22.03.2024;21:05;68,982;
22.03.2024;20:05;68,975;
22.03.2024;19:05;68,978;
22.03.2024;18:05;68,981;
22.03.2024;17:05;68,982;
22.03.2024;16:05;68,984;
22.03.2024;15:05;68,986;
22.03.2024;14:05;68,988;
22.03.2024;13:05;68,989;
22.03.2024;12:05;68,990;
22.03.2024;11:05;68,993;
22.03.2024;10:05;68,997;
22.03.2024;09:05;69,009;
22.03.2024;08:05;69,036;
22.03.2024;07:05;69,064;
22.03.2024;06:05;69,114;
22.03.2024;05:05;69,135;
22.03.2024;04:05;69,141;
22.03.2024;03:05;69,132;
22.03.2024;02:05;69,120;
22.03.2024;01:05;69,110;
22.03.2024;00:05;69,095;
21.03.2024;23:05;69,076;
21.03.2024;22:05;69,034;
21.03.2024;21:05;68,994;
21.03.2024;20:05;68,989;
21.03.2024;19:05;68,994;
21.03.2024;18:05;68,995;
21.03.2024;17:05;68,999;
21.03.2024;16:05;69,001;
21.03.2024;15:05;69,006;
21.03.2024;14:05;69,014;
21.03.2024;13:05;69,020;
21.03.2024;12:05;69,025;
21.03.2024;11:05;69,036;
21.03.2024;10:05;69,046;
21.03.2024;09:05;69,055;
21.03.2024;08:05;69,068;
21.03.2024;07:05;69,086;
21.03.2024;06:05;69,110;
21.03.2024;05:05;69,143;
21.03.2024;04:05;69,143;
21.03.2024;03:05;69,138;
21.03.2024;02:05;69,134;
21.03.2024;01:05;69,129;
21.03.2024;00:05;69,117;
20.03.2024;23:05;69,088;
20.03.2024;22:05;69,036;
20.03.2024;21:05;69,001;
20.03.2024;20:05;68,992;
20.03.2024;19:05;68,994;
20.03.2024;18:05;68,993;
20.03.2024;17:05;68,995;
20.03.2024;16:05;69,000;
20.03.2024;15:05;69,002;
20.03.2024;14:05;69,003;
20.03.2024;13:05;69,005;
20.03.2024;12:05;69,012;
20.03.2024;11:05;69,014;
20.03.2024;10:05;69,025;
20.03.2024;09:05;69,034;
20.03.2024;08:05;69,052;
20.03.2024;07:05;69,072;
20.03.2024;06:05;69,108;
20.03.2024;05:05;69,137;
20.03.2024;04:05;69,153;
20.03.2024;03:05;69,150;
20.03.2024;02:05;69,142;
20.03.2024;01:05;69,133;
20.03.2024;00:05;69,124;
19.03.2024;23:05;69,094;
19.03.2024;22:05;69,044;
19.03.2024;21:05;68,995;
19.03.2024;20:05;68,984;
19.03.2024;19:05;68,985;
19.03.2024;18:05;68,987;
19.03.2024;17:05;68,989;
19.03.2024;16:05;68,988;
19.03.2024;15:05;68,989;
19.03.2024;14:05;68,992;
19.03.2024;13:05;68,994;
19.03.2024;12:05;68,995;
19.03.2024;11:05;68,996;
19.03.2024;10:05;69,001;
19.03.2024;09:05;69,024;
19.03.2024;08:05;69,048;
19.03.2024;07:05;69,078;
19.03.2024;06:05;69,127;
19.03.2024;05:05;69,155;
19.03.2024;04:05;69,160;
19.03.2024;03:05;69,153;
19.03.2024;02:05;69,146;
19.03.2024;01:05;69,136;
19.03.2024;00:05;69,109;
18.03.2024;23:05;69,074;
18.03.2024;22:05;69,018;
18.03.2024;21:05;68,978;
18.03.2024;20:05;68,965;
18.03.2024;19:05;68,969;
18.03.2024;18:05;68,975;
18.03.2024;17:05;68,976;
18.03.2024;16:05;68,983;
18.03.2024;15:05;68,989;
18.03.2024;14:05;68,998;
18.03.2024;13:05;69,006;
18.03.2024;12:05;69,013;
18.03.2024;11:05;69,021;
18.03.2024;10:05;69,034;
18.03.2024;09:05;69,042;
18.03.2024;08:05;69,059;
18.03.2024;07:05;69,077;
18.03.2024;06:05;69,109;
18.03.2024;05:05;69,147;
18.03.2024;04:05;69,157;
18.03.2024;03:05;69,146;
18.03.2024;02:05;69,136;
18.03.2024;01:05;69,122;
18.03.2024;00:05;69,104;
17.03.2024;23:05;69,078;
17.03.2024;22:05;69,028;
17.03.2024;21:05;68,986;
17.03.2024;20:05;68,973;
17.03.2024;19:05;68,969;
17.03.2024;18:05;68,968;
17.03.2024;17:05;68,966;
17.03.2024;16:05;68,964;
17.03.2024;15:05;68,965;
17.03.2024;14:05;68,969;
17.03.2024;13:05;68,974;
17.03.2024;12:05;68,989;
17.03.2024;11:05;69,004;
17.03.2024;10:05;69,023;
17.03.2024;09:05;69,043;
17.03.2024;08:05;69,067;
17.03.2024;07:05;69,094;
17.03.2024;06:05;69,131;
17.03.2024;05:05;69,159;
17.03.2024;04:05;69,163;
17.03.2024;03:05;69,149;
17.03.2024;02:05;69,136;
17.03.2024;01:05;69,114;
17.03.2024;00:05;69,076;
16.03.2024;23:05;69,032;
16.03.2024;22:05;68,965;
16.03.2024;21:05;68,918;
16.03.2024;20:05;68,901;
16.03.2024;19:05;68,897;
16.03.2024;18:05;68,894;
16.03.2024;17:05;68,901;
16.03.2024;16:05;68,914;
16.03.2024;15:05;68,926;
16.03.2024;14:05;68,939;
16.03.2024;13:05;68,954;
16.03.2024;12:05;68,966;
16.03.2024;11:05;68,986;
16.03.2024;10:05;69,004;
16.03.2024;09:05;69,026;
16.03.2024;08:05;69,050;
16.03.2024;07:05;69,072;
16.03.2024;06:05;69,112;
16.03.2024;05:05;69,144;
16.03.2024;04:05;69,151;
16.03.2024;03:05;69,142;
16.03.2024;02:05;69,134;
16.03.2024;01:05;69,123;
16.03.2024;00:05;69,109;
15.03.2024;23:05;69,086;
15.03.2024;22:05;69,039;
15.03.2024;21:05;69,000;
15.03.2024;20:05;68,987;
15.03.2024;19:05;68,987;
15.03.2024;18:05;68,985;
15.03.2024;17:05;68,979;
15.03.2024;16:05;68,977;
15.03.2024;15:05;68,972;
15.03.2024;14:05;68,967;
15.03.2024;13:05;68,962;
15.03.2024;12:05;68,958;
15.03.2024;11:05;68,972;
15.03.2024;10:05;68,988;
14.03.2024;19:05;68,888;
14.03.2024;18:05;68,897;
14.03.2024;17:05;68,908;
14.03.2024;16:05;68,921;
14.03.2024;15:05;68,933;
14.03.2024;14:05;68,937;
14.03.2024;13:05;68,957;
14.03.2024;12:05;68,968;
14.03.2024;11:05;68,983;
14.03.2024;10:05;68,997;
14.03.2024;09:05;69,018;
14.03.2024;08:05;69,037;
14.03.2024;07:05;69,058;
14.03.2024;06:05;69,091;
14.03.2024;05:05;69,114;
14.03.2024;04:05;69,107;
14.03.2024;03:05;69,087;
14.03.2024;02:05;69,063;
14.03.2024;01:05;69,035;
14.03.2024;00:05;69,008;
13.03.2024;23:05;68,973;
13.03.2024;22:05;68,922;
13.03.2024;21:05;68,879;
13.03.2024;20:05;68,877;
13.03.2024;19:05;68,886;
13.03.2024;18:05;68,893;
13.03.2024;17:05;68,906;
13.03.2024;16:05;68,915;
13.03.2024;15:05;68,926;
13.03.2024;14:05;68,940;
13.03.2024;13:05;68,956;
13.03.2024;12:05;68,969;
13.03.2024;11:05;68,985;
13.03.2024;10:05;69,002;
13.03.2024;09:05;69,020;
13.03.2024;08:05;69,040;
13.03.2024;07:05;69,061;
13.03.2024;06:05;69,088;
13.03.2024;05:05;69,123;
13.03.2024;04:05;69,117;
13.03.2024;03:05;69,096;
13.03.2024;02:05;69,074;
13.03.2024;01:05;69,050;
13.03.2024;00:05;69,021;
12.03.2024;23:05;68,987;
12.03.2024;22:05;68,933;
12.03.2024;21:05;68,898;
12.03.2024;20:05;68,895;
12.03.2024;19:05;68,905;
12.03.2024;17:05;68,925;
12.03.2024;16:05;68,937;
12.03.2024;15:05;68,942;
12.03.2024;14:05;68,955;
12.03.2024;13:05;68,969;
12.03.2024;12:05;68,982;
12.03.2024;11:05;68,997;
12.03.2024;10:05;69,014;
12.03.2024;09:05;69,032;
12.03.2024;08:05;69,052;
12.03.2024;07:05;69,076;
12.03.2024;06:05;69,111;
12.03.2024;05:05;69,136;
12.03.2024;04:05;69,130;
12.03.2024;03:05;69,111;
12.03.2024;02:05;69,089;
12.03.2024;01:05;69,064;
12.03.2024;00:05;69,036;
11.03.2024;23:05;69,002;
11.03.2024;22:05;68,949;
11.03.2024;21:05;68,918;
11.03.2024;20:05;68,911;
11.03.2024;19:05;68,918;
11.03.2024;18:05;68,929;
11.03.2024;17:05;68,937;
11.03.2024;16:05;68,945;
11.03.2024;15:05;68,958;
11.03.2024;14:05;68,969;
11.03.2024;13:05;68,979;
11.03.2024;12:05;68,993;
11.03.2024;11:05;69,008;
11.03.2024;10:05;69,018;
11.03.2024;09:05;69,042;
11.03.2024;08:05;69,062;
11.03.2024;07:05;69,086;
11.03.2024;06:05;69,119;
11.03.2024;05:05;69,149;
11.03.2024;04:05;69,140;
11.03.2024;03:05;69,121;
11.03.2024;02:05;69,098;
11.03.2024;01:05;69,073;
11.03.2024;00:05;69,045;
10.03.2024;23:05;69,012;
10.03.2024;22:05;68,957;
10.03.2024;21:05;68,923;
10.03.2024;20:05;68,919;
10.03.2024;19:05;68,929;
10.03.2024;18:05;68,936;
10.03.2024;17:05;68,944;
10.03.2024;16:05;68,955;
10.03.2024;15:05;68,965;
10.03.2024;14:05;68,975;
10.03.2024;13:05;68,987;
10.03.2024;12:05;69,002;
10.03.2024;11:05;69,014;
10.03.2024;10:05;69,031;
10.03.2024;09:05;69,048;
10.03.2024;08:05;69,070;
10.03.2024;07:05;69,090;
10.03.2024;06:05;69,121;
10.03.2024;05:05;69,160;
10.03.2024;04:05;69,142;
10.03.2024;03:05;69,122;
10.03.2024;02:05;69,096;
10.03.2024;01:05;69,068;
10.03.2024;00:05;69,031;
09.03.2024;23:05;68,995;
09.03.2024;22:05;68,942;
09.03.2024;21:05;68,904;
09.03.2024;20:05;68,904;
09.03.2024;19:05;68,910;
09.03.2024;18:05;68,918;
09.03.2024;17:05;68,929;
09.03.2024;16:05;68,931;
09.03.2024;15:05;68,942;
09.03.2024;14:05;68,952;
09.03.2024;13:05;68,960;
09.03.2024;12:05;68,977;
09.03.2024;11:05;68,990;
09.03.2024;10:05;69,003;
09.03.2024;09:05;69,020;
09.03.2024;08:05;69,035;
09.03.2024;07:05;69,054;
09.03.2024;06:05;69,086;
09.03.2024;05:05;69,118;
09.03.2024;04:05;69,117;
09.03.2024;03:05;69,106;
09.03.2024;02:05;69,098;
09.03.2024;01:05;69,084;
09.03.2024;00:05;69,053;
08.03.2024;23:05;69,023;
08.03.2024;22:05;68,972;
08.03.2024;21:05;68,935;
08.03.2024;20:05;68,940;
08.03.2024;19:05;68,947;
08.03.2024;18:05;68,955;
08.03.2024;17:05;68,965;
08.03.2024;16:05;68,973;
08.03.2024;15:05;68,987;
08.03.2024;14:05;68,998;
08.03.2024;13:05;69,013;
08.03.2024;12:05;69,023;
08.03.2024;11:05;69,047;
08.03.2024;10:05;69,094;
08.03.2024;09:05;69,051;
08.03.2024;08:05;69,067;
08.03.2024;07:05;69,088;
08.03.2024;06:05;69,118;
08.03.2024;05:05;69,145;
08.03.2024;04:05;69,126;
08.03.2024;03:05;69,110;
08.03.2024;02:05;69,099;
08.03.2024;01:05;69,082;
08.03.2024;00:05;69,059;
07.03.2024;23:05;69,034;
07.03.2024;22:05;68,998;
07.03.2024;21:05;68,968;
07.03.2024;20:05;68,969;
07.03.2024;19:05;68,976;
07.03.2024;18:05;68,984;
07.03.2024;17:05;68,994;
07.03.2024;16:05;69,002;
07.03.2024;15:05;69,010;
07.03.2024;14:05;69,020;
07.03.2024;13:05;69,034;
07.03.2024;12:05;69,044;
07.03.2024;11:05;69,059;
07.03.2024;10:05;69,075;
07.03.2024;09:05;69,091;
07.03.2024;08:05;69,111;
07.03.2024;07:05;69,131;
07.03.2024;06:05;69,161;
07.03.2024;05:05;69,188;
07.03.2024;04:05;69,171;
07.03.2024;03:05;69,155;
07.03.2024;02:05;69,132;
07.03.2024;01:05;69,112;
07.03.2024;00:05;69,084;
06.03.2024;23:05;69,052;
06.03.2024;22:05;69,006;
06.03.2024;21:05;68,977;
06.03.2024;20:05;68,975;
06.03.2024;19:05;68,982;
06.03.2024;18:05;68,988;
06.03.2024;17:05;68,997;
06.03.2024;16:05;69,006;
06.03.2024;15:05;69,016;
06.03.2024;14:05;69,023;
06.03.2024;13:05;69,036;
06.03.2024;12:05;69,046;
06.03.2024;11:05;69,059;
06.03.2024;10:05;69,073;
06.03.2024;09:05;69,089;
06.03.2024;08:05;69,105;
06.03.2024;07:05;69,124;
06.03.2024;06:05;69,157;
06.03.2024;05:05;69,180;
06.03.2024;04:05;69,173;
06.03.2024;03:05;69,161;
06.03.2024;02:05;69,141;
06.03.2024;01:05;69,125;
05.03.2024;23:05;69,063;
05.03.2024;22:05;69,015;
05.03.2024;21:05;68,985;
05.03.2024;20:05;68,981;
05.03.2024;19:05;68,987;
05.03.2024;18:05;68,996;
05.03.2024;17:05;69,001;
05.03.2024;16:05;69,003;
05.03.2024;15:05;69,012;
05.03.2024;14:05;69,018;
05.03.2024;13:05;69,030;
05.03.2024;12:05;69,041;
05.03.2024;11:05;69,050;
05.03.2024;10:05;69,061;
05.03.2024;09:05;69,074;
05.03.2024;08:05;69,091;
05.03.2024;07:05;69,110;
05.03.2024;06:05;69,137;
05.03.2024;05:05;69,161;
05.03.2024;04:05;69,159;
05.03.2024;03:05;69,151;
05.03.2024;02:05;69,146;
05.03.2024;01:05;69,128;
05.03.2024;00:05;69,102;
04.03.2024;23:05;69,063;
04.03.2024;22:05;69,025;
04.03.2024;21:05;68,981;
04.03.2024;20:05;68,980;
04.03.2024;19:05;68,987;
04.03.2024;18:05;68,994;
04.03.2024;17:05;68,999;
04.03.2024;16:05;69,006;
04.03.2024;15:05;69,014;
04.03.2024;14:05;69,021;
04.03.2024;13:05;69,030;
04.03.2024;12:05;69,039;
04.03.2024;11:05;69,050;
04.03.2024;10:05;69,060;
04.03.2024;09:05;69,073;
04.03.2024;08:05;69,088;
04.03.2024;07:05;69,103;
04.03.2024;06:05;69,129;
04.03.2024;05:05;69,154;
04.03.2024;04:05;69,157;
04.03.2024;03:05;69,151;
04.03.2024;02:05;69,143;
04.03.2024;01:05;69,128;
04.03.2024;00:05;69,095;
03.03.2024;23:05;69,065;
03.03.2024;22:05;69,020;
03.03.2024;21:05;68,985;
03.03.2024;20:05;68,978;
03.03.2024;19:05;68,981;
03.03.2024;18:05;68,987;
03.03.2024;17:05;68,992;
03.03.2024;16:05;68,999;
03.03.2024;15:05;69,002;
03.03.2024;14:05;69,008;
03.03.2024;13:05;69,013;
03.03.2024;12:05;69,017;
03.03.2024;11:05;69,025;
03.03.2024;10:05;69,035;
03.03.2024;09:05;69,040;
03.03.2024;08:05;69,049;
03.03.2024;07:05;69,062;
03.03.2024;06:05;69,084;
03.03.2024;05:05;69,117;
03.03.2024;04:05;69,113;
03.03.2024;03:05;69,109;
03.03.2024;02:05;69,110;
03.03.2024;01:05;69,099;
03.03.2024;00:05;69,081;
02.03.2024;23:05;69,070;
02.03.2024;22:05;69,023;
02.03.2024;21:05;68,988;
02.03.2024;20:05;68,986;
02.03.2024;19:05;68,986;
02.03.2024;18:05;68,991;
02.03.2024;17:05;68,996;
02.03.2024;16:05;69,001;
02.03.2024;15:05;69,007;
02.03.2024;14:05;69,013;
02.03.2024;13:05;69,018;
02.03.2024;12:05;69,028;
02.03.2024;11:05;69,031;
02.03.2024;10:05;69,039;
02.03.2024;09:05;69,049;
02.03.2024;08:05;69,059;
02.03.2024;07:05;69,071;
02.03.2024;06:05;69,090;
02.03.2024;05:05;69,117;
02.03.2024;04:05;69,120;
02.03.2024;03:05;69,113;
02.03.2024;02:05;69,107;
02.03.2024;01:05;69,096;
02.03.2024;00:05;69,090;
01.03.2024;23:05;69,083;
01.03.2024;22:05;69,046;
01.03.2024;21:05;69,010;
01.03.2024;20:05;69,006;
01.03.2024;19:05;69,008;
01.03.2024;18:05;69,014;
01.03.2024;17:05;69,016;
01.03.2024;16:05;69,020;
01.03.2024;15:05;69,022;
01.03.2024;14:05;69,028;
01.03.2024;13:05;69,031;
01.03.2024;12:05;69,034;
01.03.2024;11:05;69,044;
01.03.2024;10:05;69,054;
01.03.2024;09:05;69,059;
01.03.2024;08:05;69,061;
01.03.2024;07:05;69,073;
01.03.2024;06:05;69,094;
01.03.2024;05:05;69,125;
01.03.2024;04:05;69,119;
01.03.2024;03:05;69,110;
01.03.2024;02:05;69,102;
01.03.2024;01:05;69,093;
01.03.2024;00:05;69,085;
29.02.2024;23:05;69,079;
29.02.2024;22:05;69,046;
29.02.2024;21:05;69,015;
29.02.2024;20:05;69,004;
29.02.2024;19:05;69,011;
29.02.2024;18:05;69,013;
29.02.2024;17:05;69,013;
29.02.2024;16:05;69,017;
29.02.2024;15:05;69,019;
29.02.2024;14:05;69,022;
29.02.2024;13:05;69,028;
29.02.2024;12:05;69,031;
29.02.2024;11:05;69,039;
29.02.2024;10:05;69,043;
29.02.2024;09:05;69,049;
29.02.2024;08:05;69,056;
29.02.2024;07:05;69,063;
29.02.2024;06:05;69,092;
29.02.2024;05:05;69,124;
29.02.2024;04:05;69,120;
29.02.2024;03:05;69,111;
29.02.2024;02:05;69,100;
29.02.2024;01:05;69,094;
29.02.2024;00:05;69,080;
28.02.2024;23:05;69,072;
28.02.2024;22:05;69,028;
28.02.2024;21:05;68,994;
28.02.2024;20:05;68,988;
28.02.2024;19:05;68,986;
28.02.2024;18:05;68,985;
28.02.2024;17:05;68,984;
28.02.2024;16:05;68,988;
28.02.2024;15:05;68,991;
28.02.2024;14:05;68,996;
28.02.2024;13:05;69,001;
28.02.2024;12:05;69,003;
28.02.2024;11:05;69,009;
28.02.2024;10:05;69,012;
28.02.2024;09:05;69,014;
28.02.2024;08:05;69,019;
28.02.2024;07:05;69,028;
28.02.2024;06:05;69,057;
28.02.2024;05:05;69,073;
28.02.2024;04:05;69,079;
28.02.2024;03:05;69,074;
28.02.2024;02:05;69,071;
28.02.2024;01:05;69,072;
28.02.2024;00:05;69,071;
27.02.2024;23:05;69,063;
27.02.2024;22:05;69,036;
27.02.2024;21:05;69,007;
27.02.2024;19:05;68,994;
27.02.2024;18:05;68,995;
27.02.2024;17:05;68,996;
27.02.2024;16:05;68,995;
27.02.2024;15:05;68,995;
27.02.2024;14:05;68,996;
27.02.2024;13:05;68,997;
27.02.2024;12:05;68,996;
27.02.2024;11:05;68,998;
27.02.2024;10:05;68,999;
27.02.2024;09:05;69,002;
27.02.2024;08:05;69,004;
27.02.2024;07:05;69,006;
27.02.2024;06:05;69,032;
27.02.2024;05:05;69,064;
27.02.2024;04:05;69,060;
27.02.2024;03:05;69,062;
27.02.2024;02:05;69,058;
27.02.2024;01:05;69,053;
27.02.2024;00:05;69,051;
26.02.2024;23:05;69,050;
26.02.2024;22:05;69,026;
26.02.2024;21:05;69,010;
26.02.2024;20:05;69,000;
26.02.2024;19:05;69,004;
26.02.2024;18:05;69,005;
26.02.2024;17:05;69,005;
26.02.2024;16:05;69,009;
26.02.2024;15:05;69,010;
26.02.2024;14:05;69,011;
26.02.2024;13:05;69,014;
26.02.2024;12:05;69,015;
26.02.2024;11:05;69,016;
26.02.2024;10:05;69,021;
26.02.2024;09:05;69,020;
26.02.2024;08:05;69,024;
26.02.2024;07:05;69,029;
26.02.2024;06:05;69,065;
26.02.2024;05:05;69,103;
26.02.2024;04:05;69,106;
26.02.2024;03:05;69,100;
26.02.2024;02:05;69,098;
26.02.2024;01:05;69,096;
26.02.2024;00:05;69,077;
25.02.2024;23:05;69,066;
25.02.2024;22:05;69,013;
25.02.2024;21:05;68,966;
25.02.2024;20:05;68,959;
25.02.2024;19:05;68,954;
25.02.2024;18:05;68,953;
25.02.2024;17:05;68,949;
25.02.2024;16:05;68,948;
25.02.2024;15:05;68,948;
25.02.2024;14:05;68,956;
25.02.2024;13:05;68,966;
25.02.2024;12:05;68,972;
25.02.2024;11:05;68,985;
25.02.2024;10:05;68,994;
25.02.2024;09:05;69,007;
25.02.2024;08:05;69,019;
25.02.2024;07:05;69,033;
25.02.2024;06:05;69,078;
25.02.2024;05:05;69,124;
25.02.2024;04:05;69,122;
25.02.2024;03:05;69,115;
25.02.2024;02:05;69,115;
25.02.2024;01:05;69,112;
25.02.2024;00:05;69,105;
24.02.2024;23:05;69,088;
24.02.2024;22:05;69,046;
24.02.2024;21:05;69,006;
24.02.2024;20:05;69,004;
24.02.2024;19:05;69,002;
24.02.2024;18:05;69,008;
24.02.2024;17:05;69,012;
24.02.2024;16:05;69,020;
24.02.2024;15:05;69,023;
24.02.2024;14:05;69,021;
24.02.2024;13:05;69,024;
24.02.2024;12:05;69,030;
24.02.2024;11:05;69,032;
24.02.2024;10:05;69,040;
24.02.2024;09:05;69,042;
24.02.2024;08:05;69,048;
24.02.2024;07:05;69,061;
24.02.2024;06:05;69,095;
24.02.2024;05:05;69,108;
24.02.2024;04:05;69,096;
24.02.2024;03:05;69,086;
24.02.2024;02:05;69,075;
24.02.2024;01:05;69,067;
24.02.2024;00:05;69,055;
23.02.2024;23:05;69,042;
23.02.2024;22:05;69,007;
23.02.2024;21:05;68,938;
23.02.2024;20:05;68,933;
23.02.2024;19:05;68,928;
23.02.2024;18:05;68,921;
23.02.2024;17:05;68,919;
23.02.2024;15:05;68,904;
23.02.2024;14:05;68,898;
23.02.2024;13:05;68,891;
23.02.2024;12:05;68,881;
23.02.2024;11:05;68,887;
23.02.2024;10:05;68,921;
23.02.2024;09:05;68,955;
23.02.2024;08:05;68,990;
23.02.2024;07:05;69,024;
23.02.2024;06:05;69,077;
23.02.2024;05:05;69,112;
23.02.2024;04:05;69,111;
23.02.2024;03:05;69,111;
23.02.2024;02:05;69,113;
23.02.2024;01:05;69,119;
23.02.2024;00:05;69,112;
22.02.2024;23:05;69,118;
22.02.2024;22:05;69,092;
22.02.2024;21:05;69,069;
22.02.2024;20:05;69,022;
22.02.2024;19:05;69,020;
22.02.2024;18:05;69,022;
22.02.2024;17:05;69,022;
22.02.2024;16:05;69,025;
22.02.2024;15:05;69,025;
22.02.2024;14:05;69,029;
22.02.2024;13:05;69,030;
22.02.2024;12:05;69,028;
22.02.2024;11:05;69,033;
22.02.2024;10:05;69,037;
22.02.2024;09:05;69,034;
22.02.2024;08:05;69,038;
22.02.2024;07:05;69,048;
22.02.2024;06:05;69,080;
22.02.2024;05:05;69,118;
22.02.2024;04:05;69,122;
22.02.2024;03:05;69,117;
22.02.2024;02:05;69,111;
22.02.2024;01:05;69,102;
22.02.2024;00:05;69,097;
21.02.2024;23:05;69,084;
21.02.2024;22:05;69,051;
21.02.2024;21:05;69,005;
21.02.2024;20:05;68,997;
21.02.2024;19:05;69,001;
21.02.2024;18:05;68,999;
21.02.2024;17:05;69,000;
21.02.2024;16:05;69,001;
21.02.2024;15:05;69,004;
21.02.2024;14:05;69,005;
21.02.2024;13:05;69,012;
21.02.2024;12:05;69,014;
21.02.2024;11:05;69,017;
21.02.2024;10:05;69,020;
21.02.2024;09:05;69,026;
21.02.2024;08:05;69,024;
21.02.2024;07:05;69,035;
21.02.2024;06:05;69,072;
21.02.2024;05:05;69,114;
21.02.2024;04:05;69,118;
21.02.2024;03:05;69,118;
21.02.2024;02:05;69,114;
21.02.2024;01:05;69,119;
21.02.2024;00:05;69,107;
20.02.2024;23:05;69,088;
20.02.2024;22:05;69,039;
20.02.2024;21:05;68,995;
20.02.2024;20:05;68,980;
20.02.2024;19:05;68,979;
20.02.2024;18:05;68,977;
20.02.2024;17:05;68,972;
20.02.2024;16:05;68,968;
20.02.2024;15:05;68,965;
20.02.2024;14:05;68,965;
20.02.2024;13:05;68,970;
20.02.2024;12:05;68,978;
20.02.2024;11:05;68,986;
20.02.2024;10:05;68,994;
20.02.2024;09:05;69,004;
20.02.2024;08:05;69,014;
20.02.2024;07:05;69,026;
20.02.2024;06:05;69,063;
20.02.2024;05:05;69,092;
20.02.2024;04:05;69,094;
20.02.2024;03:05;69,085;
20.02.2024;02:05;69,079;
20.02.2024;01:05;69,083;
20.02.2024;00:05;69,086;
19.02.2024;23:05;69,084;
19.02.2024;22:05;69,059;
19.02.2024;21:05;69,027;
19.02.2024;20:05;69,020;
19.02.2024;19:05;69,020;
19.02.2024;18:05;69,023;
19.02.2024;17:05;69,018;
19.02.2024;16:05;69,021;
19.02.2024;15:05;69,021;
19.02.2024;14:05;69,016;
19.02.2024;13:05;69,020;
19.02.2024;12:05;69,017;
19.02.2024;11:05;69,019;
19.02.2024;10:05;69,020;
19.02.2024;09:05;69,021;
19.02.2024;08:05;69,027;
19.02.2024;07:05;69,046;
19.02.2024;06:05;69,076;
19.02.2024;05:05;69,109;
19.02.2024;04:05;69,118;
19.02.2024;03:05;69,119;
19.02.2024;02:05;69,123;
19.02.2024;01:05;69,125;
19.02.2024;00:05;69,121;
18.02.2024;23:05;69,110;
18.02.2024;22:05;69,111;
18.02.2024;21:05;69,101;
18.02.2024;20:05;69,095;
18.02.2024;19:05;69,074;
18.02.2024;18:05;69,035;
18.02.2024;17:05;69,024;