29.03.2024;15:55;122,892;
29.03.2024;14:55;122,891;
29.03.2024;12:55;122,891;
29.03.2024;11:55;122,890;
29.03.2024;10:55;122,891;
29.03.2024;09:55;122,891;
29.03.2024;08:55;122,892;
29.03.2024;07:55;122,891;
29.03.2024;06:55;122,891;
29.03.2024;05:55;122,890;
29.03.2024;04:55;122,890;
29.03.2024;03:55;122,890;
29.03.2024;02:55;122,890;
29.03.2024;01:55;122,890;
29.03.2024;00:55;122,891;
28.03.2024;19:55;122,893;
28.03.2024;18:55;122,891;
28.03.2024;16:55;122,892;
28.03.2024;15:55;122,891;
28.03.2024;14:55;122,890;
28.03.2024;13:55;122,890;
28.03.2024;11:55;122,891;
28.03.2024;10:55;122,890;
28.03.2024;09:55;122,892;
28.03.2024;08:55;122,890;
28.03.2024;07:55;122,893;
28.03.2024;06:55;122,893;
28.03.2024;05:55;122,892;
28.03.2024;04:55;122,892;
28.03.2024;03:55;122,890;
28.03.2024;02:55;122,890;
28.03.2024;01:55;122,892;
28.03.2024;00:55;122,894;
27.03.2024;23:55;122,892;
27.03.2024;22:55;122,893;
27.03.2024;21:55;122,892;
27.03.2024;20:55;122,892;
27.03.2024;19:55;122,894;
27.03.2024;18:55;122,893;
27.03.2024;16:55;122,888;
27.03.2024;15:55;122,893;
27.03.2024;14:55;122,890;
27.03.2024;13:55;122,893;
27.03.2024;11:55;122,893;
27.03.2024;10:55;122,892;
27.03.2024;09:55;122,891;
27.03.2024;08:55;122,893;
27.03.2024;07:55;122,894;
27.03.2024;06:55;122,893;
27.03.2024;05:55;122,893;
27.03.2024;04:56;122,892;
27.03.2024;03:56;122,893;
27.03.2024;02:56;122,894;
27.03.2024;01:56;122,894;
27.03.2024;00:56;122,893;
26.03.2024;23:56;122,894;
26.03.2024;22:56;122,894;
26.03.2024;21:56;122,894;
26.03.2024;20:56;122,893;
26.03.2024;19:56;122,893;
26.03.2024;18:56;122,894;
26.03.2024;17:56;122,894;
26.03.2024;16:56;122,894;
26.03.2024;15:56;122,894;
26.03.2024;14:56;122,894;
26.03.2024;11:56;122,894;
26.03.2024;08:56;122,895;
26.03.2024;07:56;122,895;
26.03.2024;06:56;122,895;
26.03.2024;05:56;122,895;
26.03.2024;04:56;122,896;
26.03.2024;03:56;122,895;
26.03.2024;02:56;122,895;
26.03.2024;01:56;122,895;
26.03.2024;00:56;122,895;
25.03.2024;23:56;122,895;
25.03.2024;22:56;122,895;
25.03.2024;21:56;122,896;
25.03.2024;18:56;122,896;
25.03.2024;17:56;122,895;
25.03.2024;16:56;122,895;
25.03.2024;15:56;122,897;
25.03.2024;14:56;122,896;
25.03.2024;13:56;122,895;
25.03.2024;12:56;122,897;
25.03.2024;11:56;122,896;
25.03.2024;10:56;122,896;
25.03.2024;09:56;122,896;
25.03.2024;08:56;122,896;
25.03.2024;07:56;122,898;
25.03.2024;06:56;122,897;
25.03.2024;05:56;122,897;
25.03.2024;04:56;122,897;
25.03.2024;03:56;122,898;
25.03.2024;02:56;122,897;
25.03.2024;01:56;122,896;
25.03.2024;00:56;122,898;
24.03.2024;23:56;122,897;
24.03.2024;22:56;122,897;
24.03.2024;21:56;122,898;
24.03.2024;20:56;122,898;
24.03.2024;19:56;122,898;
24.03.2024;18:56;122,898;
24.03.2024;17:56;122,898;
24.03.2024;16:56;122,899;
24.03.2024;15:56;122,899;
24.03.2024;14:56;122,898;
24.03.2024;13:56;122,899;
24.03.2024;12:56;122,899;
24.03.2024;11:56;122,899;
24.03.2024;10:56;122,899;
24.03.2024;09:56;122,899;
24.03.2024;08:56;122,899;
24.03.2024;07:56;122,899;
24.03.2024;06:56;122,899;
24.03.2024;05:56;122,899;
24.03.2024;04:56;122,899;
24.03.2024;03:56;122,899;
24.03.2024;02:56;122,899;
24.03.2024;01:56;122,899;
24.03.2024;00:56;122,899;
23.03.2024;23:56;122,900;
23.03.2024;22:56;122,900;
23.03.2024;21:56;122,900;
23.03.2024;19:56;122,900;
23.03.2024;18:56;122,900;
23.03.2024;17:56;122,899;
23.03.2024;16:56;122,900;
23.03.2024;15:56;122,900;
23.03.2024;14:56;122,900;
23.03.2024;13:56;122,900;
23.03.2024;12:56;122,901;
23.03.2024;11:56;122,900;
23.03.2024;10:56;122,901;
23.03.2024;09:56;122,901;
23.03.2024;08:56;122,900;
23.03.2024;07:56;122,902;
23.03.2024;06:56;122,900;
23.03.2024;05:56;122,900;
23.03.2024;04:56;122,901;
23.03.2024;03:56;122,900;
23.03.2024;02:57;122,901;
23.03.2024;01:57;122,900;
23.03.2024;00:57;122,900;
22.03.2024;23:57;122,899;
22.03.2024;22:57;122,899;
22.03.2024;21:57;122,900;
22.03.2024;18:57;122,900;
22.03.2024;16:57;122,899;
22.03.2024;15:57;122,897;
22.03.2024;14:57;122,899;
22.03.2024;13:57;122,900;
22.03.2024;11:57;122,898;
22.03.2024;10:57;122,899;
22.03.2024;09:57;122,898;
22.03.2024;08:57;122,896;
22.03.2024;07:57;122,898;
22.03.2024;06:57;122,896;
22.03.2024;05:57;122,897;
22.03.2024;04:57;122,897;
22.03.2024;03:57;122,897;
22.03.2024;02:57;122,896;
22.03.2024;01:57;122,897;
22.03.2024;00:57;122,896;
21.03.2024;23:57;122,897;
21.03.2024;22:57;122,896;
21.03.2024;21:57;122,898;
21.03.2024;20:57;122,897;
21.03.2024;19:57;122,897;
21.03.2024;18:57;122,897;
21.03.2024;17:57;122,898;
21.03.2024;16:57;122,897;
21.03.2024;15:57;122,897;
21.03.2024;14:57;122,898;
21.03.2024;13:57;122,898;
21.03.2024;12:57;122,898;
21.03.2024;11:57;122,898;
21.03.2024;10:57;122,898;
21.03.2024;09:57;122,898;
21.03.2024;08:57;122,898;
21.03.2024;07:57;122,898;
21.03.2024;06:57;122,898;
21.03.2024;05:57;122,898;
21.03.2024;04:57;122,898;
21.03.2024;03:57;122,898;
21.03.2024;02:57;122,898;
21.03.2024;01:57;122,899;
21.03.2024;00:57;122,898;
20.03.2024;23:57;122,898;
20.03.2024;22:57;122,899;
20.03.2024;21:57;122,896;
20.03.2024;20:57;122,898;
20.03.2024;19:57;122,897;
20.03.2024;17:57;122,896;
20.03.2024;16:57;122,896;
20.03.2024;14:57;122,898;
20.03.2024;13:57;122,898;
20.03.2024;12:57;122,895;
20.03.2024;11:57;122,896;
20.03.2024;10:57;122,898;
20.03.2024;09:57;122,897;
20.03.2024;08:57;122,899;
20.03.2024;07:57;122,897;
20.03.2024;06:57;122,896;
20.03.2024;05:57;122,897;
20.03.2024;04:57;122,896;
20.03.2024;03:57;122,899;
20.03.2024;02:57;122,895;
20.03.2024;01:57;122,897;
20.03.2024;00:57;122,898;
19.03.2024;23:57;122,898;
19.03.2024;22:57;122,899;
19.03.2024;21:57;122,899;
19.03.2024;20:57;122,898;
19.03.2024;19:57;122,898;
19.03.2024;18:57;122,898;
19.03.2024;17:57;122,897;
19.03.2024;16:57;122,899;
19.03.2024;15:57;122,897;
19.03.2024;14:57;122,900;
19.03.2024;13:57;122,900;
19.03.2024;12:57;122,900;
19.03.2024;11:57;122,899;
19.03.2024;10:57;122,898;
19.03.2024;09:57;122,899;
19.03.2024;08:57;122,899;
19.03.2024;07:57;122,900;
19.03.2024;06:57;122,900;
19.03.2024;05:57;122,899;
19.03.2024;04:57;122,898;
19.03.2024;03:57;122,899;
19.03.2024;02:58;122,900;
19.03.2024;01:58;122,899;
19.03.2024;00:58;122,900;
18.03.2024;23:58;122,900;
18.03.2024;22:58;122,901;
18.03.2024;21:58;122,900;
18.03.2024;20:58;122,900;
18.03.2024;19:58;122,900;
18.03.2024;18:58;122,900;
18.03.2024;16:58;122,900;
18.03.2024;15:58;122,900;
18.03.2024;14:58;122,900;
18.03.2024;13:58;122,901;
18.03.2024;12:58;122,899;
18.03.2024;11:58;122,901;
18.03.2024;10:58;122,900;
18.03.2024;09:58;122,901;
18.03.2024;08:58;122,902;
18.03.2024;07:58;122,901;
18.03.2024;06:58;122,901;
18.03.2024;05:58;122,901;
18.03.2024;04:58;122,900;
18.03.2024;03:58;122,901;
18.03.2024;02:58;122,902;
18.03.2024;01:58;122,901;
18.03.2024;00:58;122,901;
17.03.2024;23:58;122,902;
17.03.2024;22:58;122,901;
17.03.2024;21:58;122,903;
17.03.2024;20:58;122,901;
17.03.2024;19:58;122,902;
17.03.2024;18:58;122,902;
17.03.2024;17:58;122,902;
17.03.2024;16:58;122,900;
17.03.2024;15:58;122,904;
17.03.2024;14:58;122,899;
17.03.2024;13:58;122,898;
17.03.2024;12:58;122,904;
17.03.2024;11:58;122,899;
17.03.2024;10:58;122,904;
17.03.2024;09:58;122,900;
17.03.2024;08:58;122,902;
17.03.2024;07:58;122,902;
17.03.2024;06:58;122,906;
17.03.2024;05:58;122,900;
17.03.2024;04:58;122,904;
17.03.2024;03:58;122,903;
17.03.2024;02:58;122,904;
17.03.2024;01:58;122,902;
17.03.2024;00:58;122,904;
16.03.2024;23:58;122,906;
16.03.2024;22:58;122,905;
16.03.2024;21:58;122,906;
16.03.2024;20:58;122,898;
16.03.2024;19:58;122,892;
16.03.2024;18:58;122,902;
16.03.2024;17:58;122,901;
16.03.2024;16:58;122,901;
16.03.2024;15:58;122,900;
16.03.2024;14:58;122,906;
16.03.2024;13:58;122,898;
16.03.2024;12:58;122,901;
16.03.2024;11:58;122,904;
16.03.2024;10:58;122,898;
16.03.2024;09:58;122,901;
16.03.2024;07:58;122,901;
16.03.2024;06:58;122,901;
16.03.2024;03:58;122,900;
16.03.2024;01:58;122,900;
16.03.2024;00:58;122,899;
15.03.2024;23:58;122,898;
15.03.2024;22:58;122,896;
15.03.2024;21:58;122,896;
15.03.2024;20:58;122,894;
15.03.2024;19:58;122,893;
15.03.2024;18:58;122,892;
15.03.2024;17:58;122,891;
15.03.2024;16:58;122,891;
15.03.2024;15:58;122,891;
15.03.2024;14:58;122,892;
15.03.2024;13:58;122,891;
15.03.2024;12:58;122,891;
15.03.2024;11:58;122,891;
15.03.2024;10:58;122,892;
15.03.2024;09:58;122,890;
15.03.2024;08:58;122,889;
15.03.2024;07:58;122,892;
15.03.2024;06:58;122,890;
15.03.2024;05:58;122,891;
15.03.2024;03:58;122,891;
15.03.2024;02:58;122,891;
15.03.2024;01:58;122,889;
15.03.2024;00:58;122,889;
14.03.2024;23:59;122,891;
14.03.2024;22:59;122,892;
14.03.2024;21:59;122,889;
14.03.2024;20:59;122,892;
14.03.2024;19:59;122,892;
14.03.2024;18:59;122,890;
14.03.2024;17:59;122,893;
14.03.2024;16:59;122,894;
14.03.2024;15:59;122,893;
14.03.2024;14:59;122,886;
14.03.2024;13:59;122,888;
14.03.2024;12:59;122,889;
14.03.2024;11:59;122,887;
14.03.2024;08:59;122,881;
14.03.2024;07:59;122,873;
14.03.2024;06:59;122,880;
14.03.2024;05:59;122,878;
14.03.2024;04:59;122,876;
14.03.2024;01:59;122,874;
14.03.2024;00:59;122,874;
13.03.2024;23:59;122,875;
13.03.2024;22:59;122,873;
13.03.2024;21:59;122,875;
13.03.2024;19:59;122,875;
13.03.2024;17:59;122,874;
13.03.2024;16:59;122,874;
13.03.2024;15:59;122,874;
13.03.2024;14:59;122,873;
13.03.2024;13:59;122,874;
13.03.2024;12:59;122,875;
13.03.2024;11:59;122,875;
13.03.2024;10:59;122,875;
13.03.2024;09:59;122,875;
13.03.2024;08:59;122,875;
13.03.2024;07:59;122,876;
13.03.2024;06:59;122,875;
13.03.2024;05:59;122,876;
13.03.2024;04:59;122,875;
13.03.2024;03:59;122,875;
13.03.2024;02:59;122,876;
13.03.2024;01:59;122,876;
13.03.2024;00:59;122,876;
12.03.2024;23:59;122,875;
12.03.2024;22:59;122,876;
12.03.2024;21:59;122,876;
12.03.2024;20:59;122,876;
12.03.2024;19:59;122,876;
12.03.2024;18:59;122,876;
12.03.2024;17:59;122,875;
12.03.2024;16:59;122,876;
12.03.2024;15:59;122,876;
12.03.2024;14:59;122,876;
12.03.2024;13:59;122,877;
12.03.2024;12:59;122,877;
12.03.2024;11:59;122,876;
12.03.2024;10:59;122,875;
12.03.2024;09:59;122,876;
12.03.2024;08:59;122,878;
12.03.2024;07:59;122,876;
12.03.2024;06:59;122,877;
12.03.2024;05:59;122,878;
12.03.2024;04:59;122,878;
12.03.2024;03:59;122,878;
12.03.2024;02:59;122,878;
12.03.2024;01:59;122,878;
12.03.2024;00:59;122,878;
11.03.2024;23:59;122,879;
11.03.2024;22:59;122,878;
11.03.2024;21:59;122,878;
11.03.2024;20:59;122,878;
11.03.2024;19:59;122,879;
11.03.2024;18:59;122,878;
11.03.2024;17:59;122,878;
11.03.2024;16:59;122,879;
11.03.2024;15:59;122,878;
11.03.2024;14:59;122,879;
11.03.2024;13:59;122,878;
11.03.2024;12:59;122,879;
11.03.2024;11:59;122,879;
11.03.2024;10:59;122,879;
11.03.2024;09:59;122,879;
11.03.2024;08:59;122,879;
11.03.2024;07:59;122,879;
11.03.2024;06:59;122,879;
11.03.2024;05:59;122,879;
11.03.2024;04:59;122,880;
11.03.2024;03:59;122,880;
11.03.2024;02:59;122,880;
11.03.2024;01:59;122,880;
11.03.2024;00:59;122,880;
10.03.2024;23:59;122,879;
10.03.2024;22:59;122,880;
10.03.2024;21:59;122,880;
10.03.2024;21:00;122,882;
10.03.2024;20:00;122,880;
10.03.2024;19:00;122,880;
10.03.2024;18:00;122,880;
10.03.2024;17:00;122,880;
10.03.2024;16:00;122,880;
10.03.2024;15:00;122,880;
10.03.2024;14:00;122,881;
10.03.2024;13:00;122,880;
10.03.2024;12:00;122,881;
10.03.2024;11:00;122,881;
10.03.2024;10:00;122,881;
10.03.2024;09:00;122,880;
10.03.2024;08:00;122,880;
10.03.2024;07:00;122,881;
10.03.2024;06:00;122,881;
10.03.2024;05:00;122,881;
10.03.2024;04:00;122,880;
10.03.2024;03:00;122,881;
10.03.2024;02:00;122,881;
10.03.2024;01:00;122,881;
10.03.2024;00:00;122,881;
09.03.2024;23:00;122,882;
09.03.2024;22:00;122,881;
09.03.2024;21:00;122,882;
09.03.2024;20:00;122,882;
09.03.2024;19:00;122,882;
09.03.2024;18:00;122,882;
09.03.2024;17:00;122,882;
09.03.2024;16:00;122,881;
09.03.2024;15:00;122,882;
09.03.2024;14:00;122,882;
09.03.2024;13:00;122,882;
09.03.2024;12:00;122,882;
09.03.2024;11:00;122,882;
09.03.2024;10:00;122,883;
09.03.2024;09:00;122,882;
09.03.2024;08:00;122,883;
09.03.2024;07:00;122,883;
09.03.2024;06:00;122,883;
09.03.2024;05:00;122,883;
09.03.2024;04:00;122,883;
09.03.2024;03:00;122,883;
09.03.2024;02:00;122,883;
09.03.2024;01:00;122,883;
09.03.2024;00:00;122,883;
08.03.2024;23:00;122,883;
08.03.2024;22:00;122,884;
08.03.2024;21:00;122,883;
08.03.2024;20:00;122,883;
08.03.2024;19:00;122,883;
08.03.2024;18:00;122,884;
08.03.2024;17:00;122,884;
08.03.2024;16:00;122,883;
08.03.2024;15:00;122,883;
08.03.2024;14:00;122,884;
08.03.2024;13:00;122,885;
08.03.2024;12:00;122,884;
08.03.2024;11:00;122,883;
08.03.2024;10:00;122,885;
08.03.2024;09:00;122,884;
08.03.2024;08:00;122,885;
08.03.2024;07:00;122,886;
08.03.2024;06:00;122,885;
08.03.2024;05:00;122,885;
08.03.2024;04:00;122,885;
08.03.2024;03:00;122,885;
08.03.2024;02:00;122,885;
08.03.2024;01:00;122,885;
08.03.2024;00:00;122,886;
07.03.2024;23:00;122,885;
07.03.2024;22:00;122,885;
07.03.2024;21:00;122,886;
07.03.2024;20:00;122,886;
07.03.2024;19:00;122,885;
07.03.2024;18:00;122,886;
07.03.2024;17:00;122,886;
07.03.2024;16:00;122,885;
07.03.2024;15:00;122,886;
07.03.2024;14:00;122,886;
07.03.2024;13:00;122,886;
07.03.2024;12:00;122,886;
07.03.2024;11:00;122,886;
07.03.2024;10:00;122,886;
07.03.2024;09:00;122,887;
07.03.2024;08:00;122,886;
07.03.2024;07:00;122,886;
07.03.2024;06:00;122,886;
07.03.2024;05:00;122,886;
07.03.2024;04:00;122,886;
07.03.2024;03:00;122,887;
07.03.2024;02:00;122,888;
07.03.2024;01:00;122,887;
07.03.2024;00:00;122,888;
06.03.2024;23:00;122,887;
06.03.2024;22:00;122,888;
06.03.2024;21:00;122,888;
06.03.2024;20:00;122,888;
06.03.2024;19:00;122,888;
06.03.2024;18:01;122,888;
06.03.2024;17:01;122,889;
06.03.2024;16:01;122,888;
06.03.2024;15:01;122,888;
06.03.2024;14:01;122,888;
06.03.2024;13:01;122,889;
06.03.2024;12:01;122,888;
06.03.2024;11:01;122,889;
06.03.2024;10:01;122,888;
06.03.2024;09:01;122,888;
06.03.2024;08:01;122,889;
06.03.2024;07:01;122,888;
06.03.2024;06:01;122,889;
06.03.2024;05:01;122,888;
06.03.2024;04:01;122,889;
06.03.2024;03:01;122,889;
06.03.2024;02:01;122,889;
06.03.2024;01:01;122,890;
06.03.2024;00:01;122,889;
05.03.2024;23:01;122,889;
05.03.2024;22:01;122,889;
05.03.2024;21:01;122,890;
05.03.2024;20:01;122,890;
05.03.2024;19:01;122,889;
05.03.2024;18:01;122,889;
05.03.2024;17:01;122,890;
05.03.2024;16:01;122,890;
05.03.2024;15:01;122,889;
05.03.2024;14:01;122,889;
05.03.2024;13:01;122,890;
05.03.2024;12:01;122,890;
05.03.2024;11:01;122,890;
05.03.2024;10:01;122,890;
05.03.2024;09:01;122,891;
05.03.2024;08:01;122,891;
05.03.2024;07:01;122,890;
05.03.2024;06:01;122,891;
05.03.2024;05:01;122,891;
05.03.2024;04:01;122,890;
05.03.2024;03:01;122,890;
05.03.2024;02:01;122,891;
05.03.2024;01:01;122,890;
05.03.2024;00:01;122,890;
04.03.2024;23:01;122,891;
04.03.2024;22:01;122,892;
04.03.2024;21:01;122,891;
04.03.2024;20:01;122,891;
04.03.2024;19:01;122,891;
04.03.2024;18:01;122,891;
04.03.2024;17:01;122,890;
04.03.2024;16:01;122,892;
04.03.2024;15:01;122,892;
04.03.2024;14:01;122,891;
04.03.2024;13:01;122,892;
04.03.2024;12:01;122,893;
04.03.2024;11:01;122,893;
04.03.2024;10:01;122,894;
04.03.2024;09:01;122,894;
04.03.2024;08:01;122,893;
04.03.2024;07:01;122,893;
04.03.2024;06:01;122,893;
04.03.2024;05:01;122,892;
04.03.2024;04:01;122,893;
04.03.2024;03:01;122,892;
04.03.2024;02:01;122,892;
04.03.2024;01:01;122,893;
04.03.2024;00:01;122,893;
03.03.2024;23:01;122,893;
03.03.2024;22:01;122,893;
03.03.2024;21:01;122,893;
03.03.2024;20:01;122,894;
03.03.2024;19:01;122,893;
03.03.2024;18:01;122,893;
03.03.2024;17:01;122,893;
03.03.2024;16:01;122,894;
03.03.2024;15:01;122,894;
03.03.2024;14:01;122,893;
03.03.2024;13:01;122,894;
03.03.2024;12:01;122,894;
03.03.2024;11:01;122,894;
03.03.2024;10:01;122,894;
03.03.2024;09:01;122,894;
03.03.2024;08:01;122,895;
03.03.2024;07:01;122,895;
03.03.2024;06:01;122,893;
03.03.2024;05:01;122,895;
03.03.2024;04:01;122,895;
03.03.2024;03:01;122,896;
03.03.2024;02:01;122,895;
03.03.2024;01:01;122,893;
03.03.2024;00:01;122,894;
02.03.2024;23:01;122,895;
02.03.2024;22:01;122,894;
02.03.2024;21:01;122,895;
02.03.2024;20:01;122,896;
02.03.2024;19:01;122,895;
02.03.2024;18:01;122,896;
02.03.2024;17:02;122,895;
02.03.2024;16:02;122,895;
02.03.2024;15:02;122,895;
02.03.2024;14:02;122,898;
02.03.2024;13:02;122,895;
02.03.2024;12:02;122,895;
02.03.2024;11:02;122,895;
02.03.2024;10:02;122,897;
02.03.2024;09:02;122,898;
02.03.2024;08:02;122,897;
02.03.2024;07:02;122,897;
02.03.2024;06:02;122,895;
02.03.2024;05:02;122,896;
02.03.2024;04:02;122,895;
02.03.2024;03:02;122,897;
02.03.2024;02:02;122,898;
02.03.2024;01:02;122,898;
02.03.2024;00:02;122,895;
01.03.2024;23:02;122,895;
01.03.2024;22:02;122,895;
01.03.2024;21:02;122,895;
01.03.2024;20:02;122,897;
01.03.2024;19:02;122,898;
01.03.2024;18:02;122,900;
01.03.2024;17:02;122,898;
01.03.2024;16:02;122,899;
01.03.2024;15:02;122,898;
01.03.2024;14:02;122,896;
01.03.2024;13:02;122,897;
01.03.2024;12:02;122,899;
01.03.2024;11:02;122,899;
01.03.2024;10:02;122,899;
01.03.2024;09:02;122,899;
01.03.2024;08:02;122,897;
01.03.2024;07:02;122,899;
01.03.2024;06:02;122,899;
01.03.2024;05:02;122,897;
01.03.2024;04:02;122,901;
01.03.2024;03:02;122,899;
01.03.2024;02:02;122,900;
01.03.2024;01:02;122,899;
01.03.2024;00:02;122,901;
29.02.2024;23:02;122,897;
29.02.2024;22:02;122,902;
29.02.2024;21:02;122,898;
29.02.2024;20:02;122,896;
29.02.2024;19:02;122,902;
29.02.2024;18:02;122,894;
29.02.2024;17:02;122,899;
29.02.2024;15:02;122,899;
29.02.2024;14:02;122,899;
29.02.2024;12:02;122,899;
29.02.2024;10:02;122,901;
29.02.2024;09:02;122,900;
29.02.2024;08:02;122,900;
29.02.2024;07:02;122,901;
29.02.2024;06:02;122,901;
29.02.2024;05:02;122,901;
29.02.2024;04:02;122,900;
29.02.2024;03:02;122,901;
29.02.2024;02:02;122,901;
29.02.2024;01:02;122,901;
29.02.2024;00:02;122,900;
28.02.2024;23:02;122,900;
28.02.2024;22:02;122,900;
28.02.2024;21:02;122,900;
28.02.2024;20:02;122,901;
28.02.2024;19:02;122,902;
28.02.2024;18:02;122,900;
28.02.2024;17:02;122,899;
28.02.2024;16:02;122,899;
28.02.2024;15:02;122,902;
28.02.2024;14:02;122,902;
28.02.2024;13:02;122,901;
28.02.2024;12:02;122,899;
28.02.2024;11:02;122,899;
28.02.2024;10:02;122,899;
28.02.2024;09:02;122,902;
28.02.2024;08:02;122,901;
28.02.2024;07:02;122,903;
28.02.2024;06:02;122,900;
28.02.2024;05:02;122,902;
28.02.2024;04:02;122,901;
28.02.2024;03:02;122,903;
28.02.2024;02:02;122,900;
28.02.2024;01:02;122,902;
28.02.2024;00:02;122,902;
27.02.2024;23:02;122,902;
27.02.2024;22:02;122,902;
27.02.2024;21:02;122,902;
27.02.2024;20:02;122,903;
27.02.2024;19:02;122,901;
27.02.2024;18:02;122,903;
27.02.2024;17:02;122,903;
27.02.2024;16:03;122,903;
27.02.2024;15:03;122,903;
27.02.2024;14:03;122,903;
27.02.2024;13:03;122,903;
27.02.2024;12:03;122,902;
27.02.2024;11:03;122,903;
27.02.2024;10:03;122,902;
27.02.2024;09:03;122,903;
27.02.2024;08:03;122,903;
27.02.2024;07:03;122,902;
27.02.2024;06:03;122,904;
27.02.2024;05:03;122,904;
27.02.2024;04:03;122,903;
27.02.2024;03:03;122,904;
27.02.2024;02:03;122,904;
27.02.2024;01:03;122,903;
27.02.2024;00:03;122,903;
26.02.2024;23:03;122,904;
26.02.2024;22:03;122,904;
26.02.2024;21:03;122,904;
26.02.2024;20:03;122,904;
26.02.2024;19:03;122,904;
26.02.2024;18:03;122,904;
26.02.2024;17:03;122,905;
26.02.2024;16:03;122,904;
26.02.2024;15:03;122,904;
26.02.2024;14:03;122,905;
26.02.2024;13:03;122,905;
26.02.2024;12:03;122,905;
26.02.2024;11:03;122,904;
26.02.2024;10:03;122,905;
26.02.2024;09:03;122,905;
26.02.2024;08:03;122,906;
26.02.2024;07:03;122,905;
26.02.2024;06:03;122,905;
26.02.2024;05:03;122,905;
26.02.2024;04:03;122,905;
26.02.2024;03:03;122,906;
26.02.2024;02:03;122,906;
26.02.2024;01:03;122,906;
26.02.2024;00:03;122,904;
25.02.2024;23:03;122,905;
25.02.2024;22:03;122,905;
25.02.2024;20:03;122,909;
25.02.2024;19:03;122,907;
25.02.2024;17:03;122,909;
25.02.2024;16:03;122,906;
25.02.2024;15:03;122,908;
25.02.2024;14:03;122,907;
25.02.2024;12:03;122,905;
25.02.2024;11:03;122,907;
25.02.2024;10:03;122,904;
25.02.2024;09:03;122,906;
25.02.2024;08:03;122,905;
25.02.2024;07:03;122,905;
25.02.2024;06:03;122,906;
25.02.2024;05:03;122,908;
25.02.2024;04:03;122,906;
25.02.2024;03:03;122,907;
25.02.2024;02:03;122,907;
25.02.2024;01:03;122,905;
25.02.2024;00:03;122,906;
24.02.2024;23:03;122,906;
24.02.2024;22:03;122,907;
24.02.2024;21:03;122,906;
24.02.2024;20:03;122,907;
24.02.2024;19:03;122,906;
24.02.2024;18:03;122,906;
24.02.2024;17:03;122,908;
24.02.2024;16:03;122,907;
24.02.2024;15:03;122,906;
24.02.2024;14:03;122,906;
24.02.2024;13:03;122,910;
24.02.2024;12:03;122,907;
24.02.2024;11:03;122,906;
24.02.2024;10:03;122,908;
24.02.2024;09:03;122,906;
24.02.2024;07:03;122,906;
24.02.2024;06:03;122,909;
24.02.2024;05:03;122,909;
24.02.2024;04:03;122,910;
24.02.2024;03:03;122,912;
24.02.2024;02:03;122,909;
24.02.2024;01:03;122,911;
24.02.2024;00:03;122,909;
23.02.2024;23:03;122,906;
23.02.2024;22:03;122,910;
23.02.2024;21:03;122,908;
23.02.2024;18:03;122,910;
23.02.2024;17:03;122,910;
23.02.2024;16:03;122,901;
23.02.2024;14:04;122,904;
23.02.2024;13:04;122,910;
23.02.2024;12:04;122,908;
23.02.2024;11:04;122,908;
23.02.2024;10:04;122,906;
23.02.2024;09:04;122,913;
23.02.2024;08:04;122,905;
23.02.2024;07:04;122,907;
23.02.2024;06:04;122,907;
23.02.2024;05:04;122,913;
23.02.2024;03:04;122,909;
23.02.2024;02:04;122,907;
23.02.2024;01:04;122,907;
23.02.2024;00:04;122,905;
22.02.2024;23:04;122,908;
22.02.2024;22:04;122,907;
22.02.2024;21:04;122,912;
22.02.2024;20:04;122,909;
22.02.2024;19:04;122,908;
22.02.2024;18:04;122,908;
22.02.2024;17:04;122,906;
22.02.2024;16:04;122,908;
22.02.2024;14:04;122,905;
22.02.2024;12:04;122,908;
22.02.2024;11:04;122,908;
22.02.2024;10:04;122,909;
22.02.2024;09:04;122,908;
22.02.2024;07:04;122,907;
22.02.2024;06:04;122,907;
22.02.2024;05:04;122,907;
22.02.2024;04:04;122,907;
22.02.2024;03:04;122,909;
22.02.2024;01:04;122,908;
22.02.2024;00:04;122,909;
21.02.2024;23:04;122,908;
21.02.2024;22:04;122,908;
21.02.2024;21:04;122,908;
21.02.2024;20:04;122,908;
21.02.2024;19:04;122,906;
21.02.2024;18:04;122,906;
21.02.2024;17:04;122,904;
21.02.2024;16:04;122,905;
21.02.2024;15:04;122,903;
21.02.2024;14:04;122,903;
21.02.2024;13:04;122,901;
21.02.2024;12:04;122,899;
21.02.2024;11:04;122,902;
21.02.2024;10:04;122,902;
21.02.2024;08:04;122,901;
21.02.2024;07:04;122,901;
21.02.2024;06:04;122,901;
21.02.2024;05:04;122,903;
21.02.2024;03:04;122,901;
21.02.2024;02:04;122,901;
21.02.2024;01:04;122,904;
20.02.2024;23:04;122,902;
20.02.2024;22:04;122,902;
20.02.2024;21:04;122,902;
20.02.2024;20:04;122,903;
20.02.2024;19:04;122,902;
20.02.2024;18:04;122,903;
20.02.2024;17:04;122,903;
20.02.2024;16:04;122,903;
20.02.2024;15:04;122,903;
20.02.2024;14:04;122,903;
20.02.2024;12:04;122,904;
20.02.2024;11:04;122,904;
20.02.2024;10:04;122,904;
20.02.2024;09:04;122,904;
20.02.2024;08:04;122,903;
20.02.2024;07:04;122,902;
20.02.2024;06:04;122,903;
20.02.2024;05:04;122,903;
20.02.2024;04:04;122,903;
20.02.2024;03:04;122,903;
20.02.2024;02:04;122,904;
20.02.2024;01:04;122,904;
20.02.2024;00:04;122,903;
19.02.2024;23:04;122,904;
19.02.2024;22:04;122,904;
19.02.2024;21:04;122,904;
19.02.2024;20:04;122,902;
19.02.2024;19:04;122,904;
19.02.2024;18:04;122,905;
19.02.2024;17:04;122,904;
19.02.2024;16:04;122,904;
19.02.2024;15:04;122,905;
19.02.2024;14:05;122,904;
19.02.2024;13:05;122,905;
19.02.2024;12:05;122,904;