29.03.2024;06:05;21,110;
29.03.2024;05:05;21,120;
29.03.2024;04:05;21,070;
29.03.2024;03:05;21,060;
29.03.2024;02:05;21,120;
29.03.2024;01:05;21,110;
29.03.2024;00:05;21,150;
28.03.2024;23:05;21,150;
28.03.2024;22:05;21,100;
28.03.2024;21:05;21,150;
28.03.2024;20:05;21,190;
28.03.2024;19:05;21,150;
28.03.2024;18:05;21,130;
28.03.2024;17:05;21,250;
28.03.2024;16:05;21,190;
28.03.2024;15:05;21,190;
28.03.2024;14:05;21,250;
28.03.2024;13:05;21,200;
28.03.2024;12:05;21,120;
28.03.2024;11:05;21,120;
28.03.2024;10:05;21,050;
28.03.2024;09:05;20,120;
28.03.2024;08:05;17,100;
28.03.2024;07:05;17,040;
28.03.2024;06:05;16,730;
28.03.2024;05:05;13,160;
28.03.2024;04:05;13,170;
28.03.2024;03:05;13,160;
28.03.2024;02:05;13,220;
28.03.2024;01:05;13,170;
28.03.2024;00:05;13,170;
27.03.2024;23:05;13,160;
27.03.2024;22:05;13,210;
27.03.2024;21:05;13,210;
27.03.2024;20:05;13,220;
27.03.2024;19:05;13,160;
27.03.2024;18:05;13,170;
27.03.2024;17:05;13,120;
27.03.2024;16:05;13,170;
27.03.2024;15:05;13,210;
27.03.2024;14:05;13,170;
27.03.2024;13:05;13,170;
27.03.2024;12:05;13,170;
27.03.2024;11:05;13,220;
27.03.2024;10:05;13,220;
27.03.2024;09:05;13,170;
27.03.2024;08:05;13,170;
27.03.2024;07:05;13,170;
27.03.2024;06:05;13,220;
27.03.2024;05:05;13,220;
27.03.2024;04:05;13,220;
27.03.2024;03:05;13,230;
27.03.2024;02:05;13,220;
27.03.2024;01:05;13,230;
27.03.2024;00:05;13,220;
26.03.2024;23:05;13,230;
26.03.2024;22:05;13,230;
26.03.2024;21:05;13,180;
26.03.2024;20:05;13,270;
26.03.2024;19:05;13,180;
26.03.2024;18:05;13,180;
26.03.2024;17:05;13,280;
26.03.2024;16:05;13,180;
26.03.2024;15:05;13,280;
26.03.2024;14:05;13,280;
26.03.2024;13:05;13,240;
26.03.2024;12:05;13,230;
26.03.2024;11:05;13,240;
26.03.2024;10:05;13,280;
26.03.2024;09:05;13,290;
26.03.2024;08:05;17,780;
26.03.2024;07:05;17,790;
26.03.2024;06:05;17,840;
26.03.2024;05:05;17,790;
26.03.2024;04:05;17,780;
26.03.2024;03:05;17,780;
26.03.2024;02:05;17,780;
26.03.2024;01:05;17,730;
26.03.2024;00:05;17,580;
25.03.2024;23:05;17,670;
25.03.2024;22:05;17,680;
25.03.2024;21:05;17,720;
25.03.2024;20:05;17,610;
25.03.2024;19:05;17,620;
25.03.2024;18:05;17,680;
25.03.2024;17:05;17,670;
25.03.2024;16:05;17,680;
25.03.2024;15:05;17,670;
25.03.2024;14:05;17,680;
25.03.2024;13:05;17,670;
25.03.2024;12:05;17,680;
25.03.2024;11:05;17,670;
25.03.2024;10:05;17,680;
25.03.2024;09:05;17,580;
25.03.2024;08:05;20,060;
25.03.2024;07:05;20,060;
25.03.2024;06:05;20,050;
25.03.2024;05:05;20,000;
25.03.2024;04:05;19,990;
25.03.2024;03:05;20,060;
25.03.2024;02:05;19,990;
25.03.2024;01:05;20,060;
25.03.2024;00:05;19,990;
24.03.2024;23:05;20,000;
24.03.2024;22:05;19,990;
24.03.2024;21:05;19,940;
24.03.2024;20:05;19,990;
24.03.2024;19:05;19,990;
24.03.2024;18:05;19,990;
24.03.2024;17:05;19,990;
24.03.2024;16:05;19,990;
24.03.2024;15:05;20,000;
24.03.2024;14:05;19,930;
24.03.2024;13:05;19,990;
24.03.2024;12:05;19,940;
24.03.2024;11:05;20,030;
24.03.2024;10:05;19,990;
24.03.2024;09:05;19,990;
24.03.2024;08:05;19,940;
24.03.2024;07:05;20,000;
24.03.2024;06:05;20,000;
24.03.2024;05:05;19,990;
24.03.2024;04:05;19,940;
24.03.2024;03:05;19,930;
24.03.2024;02:05;20,050;
24.03.2024;01:05;19,930;
24.03.2024;00:05;19,930;
23.03.2024;23:05;20,000;
23.03.2024;22:05;19,940;
23.03.2024;21:05;19,940;
23.03.2024;20:05;19,880;
23.03.2024;19:05;19,990;
23.03.2024;18:05;19,990;
23.03.2024;17:05;19,980;
23.03.2024;16:05;19,940;
23.03.2024;15:05;19,940;
23.03.2024;14:05;20,000;
23.03.2024;13:05;19,940;
23.03.2024;12:05;19,940;
23.03.2024;11:05;19,930;
23.03.2024;10:05;19,950;
23.03.2024;09:05;19,930;
23.03.2024;08:05;19,990;
23.03.2024;07:05;19,990;
23.03.2024;06:05;19,980;
23.03.2024;05:05;19,990;
23.03.2024;04:05;19,940;
23.03.2024;03:05;20,000;
23.03.2024;02:05;19,940;
23.03.2024;01:05;19,940;
23.03.2024;00:05;19,930;
22.03.2024;23:05;19,990;
22.03.2024;22:05;19,930;
22.03.2024;21:05;19,930;
22.03.2024;20:05;19,930;
22.03.2024;19:05;19,990;
22.03.2024;18:05;19,940;
22.03.2024;17:05;19,980;
22.03.2024;16:05;19,980;
22.03.2024;15:05;19,980;
22.03.2024;14:05;19,980;
22.03.2024;13:05;19,980;
22.03.2024;12:05;19,990;
22.03.2024;11:05;19,930;
22.03.2024;10:05;19,930;
22.03.2024;09:05;19,990;
22.03.2024;08:05;19,990;
22.03.2024;07:05;19,930;
22.03.2024;06:05;19,990;
22.03.2024;05:05;19,990;
22.03.2024;04:05;19,920;
22.03.2024;03:05;19,980;
22.03.2024;02:05;19,930;
22.03.2024;01:05;19,880;
22.03.2024;00:05;19,930;
21.03.2024;23:05;19,990;
21.03.2024;22:05;19,940;
21.03.2024;21:05;19,990;
21.03.2024;20:05;19,930;
21.03.2024;19:05;19,930;
21.03.2024;18:05;19,920;
21.03.2024;17:05;19,930;
21.03.2024;16:05;19,930;
21.03.2024;15:05;19,930;
21.03.2024;14:05;19,930;
21.03.2024;13:05;19,940;
21.03.2024;12:05;19,950;
21.03.2024;11:05;20,000;
21.03.2024;10:05;19,840;
21.03.2024;09:05;24,850;
21.03.2024;08:05;24,870;
21.03.2024;07:05;24,800;
21.03.2024;06:05;25,040;
21.03.2024;05:05;24,910;
21.03.2024;04:05;24,920;
21.03.2024;03:05;24,910;
21.03.2024;02:05;24,930;
21.03.2024;01:05;24,890;
21.03.2024;00:05;24,890;
20.03.2024;23:05;24,810;
20.03.2024;22:05;24,760;
20.03.2024;21:05;24,900;
20.03.2024;20:05;24,760;
20.03.2024;19:05;24,870;
20.03.2024;18:05;24,740;
20.03.2024;17:05;24,850;
20.03.2024;16:05;24,780;
20.03.2024;15:05;24,780;
20.03.2024;14:05;24,770;
20.03.2024;13:05;24,820;
20.03.2024;12:05;24,760;
20.03.2024;11:05;24,080;
20.03.2024;10:05;20,440;
20.03.2024;09:05;20,430;
20.03.2024;08:05;19,350;
20.03.2024;07:05;16,540;
20.03.2024;06:05;16,550;
20.03.2024;05:05;16,440;
20.03.2024;04:05;16,490;
20.03.2024;03:05;16,490;
20.03.2024;02:05;16,500;
20.03.2024;01:05;16,490;
20.03.2024;00:05;16,490;
19.03.2024;23:05;16,490;
19.03.2024;22:05;16,490;
19.03.2024;21:05;16,490;
19.03.2024;20:05;16,480;
19.03.2024;19:05;16,490;
19.03.2024;18:05;16,440;
19.03.2024;17:05;16,490;
19.03.2024;16:05;16,540;
19.03.2024;15:05;16,490;
19.03.2024;14:05;16,490;
19.03.2024;13:05;16,540;
19.03.2024;12:05;16,530;
19.03.2024;11:05;16,540;
19.03.2024;10:05;16,490;
19.03.2024;09:05;16,480;
19.03.2024;08:05;16,480;
19.03.2024;07:05;16,580;
19.03.2024;06:05;16,530;
19.03.2024;05:05;16,530;
19.03.2024;04:05;16,530;
19.03.2024;03:05;16,470;
19.03.2024;02:05;16,480;
19.03.2024;01:05;16,470;
19.03.2024;00:05;16,530;
18.03.2024;23:05;16,470;
18.03.2024;22:05;16,530;
18.03.2024;21:05;16,480;
18.03.2024;20:05;16,480;
18.03.2024;19:05;16,530;
18.03.2024;18:05;18,670;
18.03.2024;17:05;18,670;
18.03.2024;16:05;18,610;
18.03.2024;15:05;18,610;
18.03.2024;14:05;18,560;
18.03.2024;13:05;18,670;
18.03.2024;12:05;18,600;
18.03.2024;11:05;18,600;
18.03.2024;10:05;18,230;
18.03.2024;09:05;16,460;
18.03.2024;08:05;16,500;
18.03.2024;07:05;16,510;
18.03.2024;06:05;16,460;
18.03.2024;05:05;16,450;
18.03.2024;04:05;16,460;
18.03.2024;03:05;16,450;
18.03.2024;02:05;16,460;
18.03.2024;01:05;16,400;
18.03.2024;00:05;16,400;
17.03.2024;23:05;16,450;
17.03.2024;22:05;16,450;
17.03.2024;21:05;16,390;
17.03.2024;20:05;16,460;
17.03.2024;19:05;16,390;
17.03.2024;18:05;16,400;
17.03.2024;17:05;16,400;
17.03.2024;16:05;16,450;
17.03.2024;15:05;16,400;
17.03.2024;14:05;16,460;
17.03.2024;13:05;16,460;
17.03.2024;12:05;16,390;
17.03.2024;11:05;16,390;
17.03.2024;10:05;15,880;
17.03.2024;09:05;13,710;
17.03.2024;08:05;13,760;
17.03.2024;07:05;13,760;
17.03.2024;06:05;13,760;
17.03.2024;05:05;13,760;
17.03.2024;04:05;13,810;
17.03.2024;03:05;13,710;
17.03.2024;02:05;13,770;
17.03.2024;01:05;13,710;
17.03.2024;00:05;13,650;
16.03.2024;23:05;13,760;
16.03.2024;22:05;13,650;
16.03.2024;21:05;13,770;
16.03.2024;20:05;13,710;
16.03.2024;19:05;13,770;
16.03.2024;18:05;13,710;
16.03.2024;17:05;13,770;
16.03.2024;16:05;13,710;
16.03.2024;15:05;13,720;
16.03.2024;14:05;13,820;
16.03.2024;13:05;13,720;
16.03.2024;12:05;13,720;
16.03.2024;11:05;13,650;
16.03.2024;10:05;13,030;
16.03.2024;09:05;11,740;
16.03.2024;08:05;11,690;
16.03.2024;07:05;11,700;
16.03.2024;06:05;11,700;
16.03.2024;05:05;11,700;
16.03.2024;04:05;11,690;
16.03.2024;03:05;11,740;
16.03.2024;02:05;11,790;
16.03.2024;01:05;11,700;
16.03.2024;00:05;11,700;
15.03.2024;23:05;11,700;
15.03.2024;22:05;11,740;
15.03.2024;21:05;11,700;
15.03.2024;20:05;11,730;
15.03.2024;19:05;11,740;
15.03.2024;18:05;11,740;
15.03.2024;17:05;11,740;
15.03.2024;16:05;11,840;
15.03.2024;15:05;11,600;
15.03.2024;14:05;11,600;
15.03.2024;13:05;11,690;
15.03.2024;12:05;11,700;
15.03.2024;11:05;11,600;
15.03.2024;10:05;11,600;
14.03.2024;19:05;11,650;
14.03.2024;18:05;11,650;
14.03.2024;17:05;11,550;
14.03.2024;16:05;11,650;
14.03.2024;15:05;11,700;
14.03.2024;14:05;11,650;
14.03.2024;13:05;11,650;
14.03.2024;12:05;11,650;
14.03.2024;11:05;11,600;
14.03.2024;10:05;11,650;
14.03.2024;09:05;11,700;
14.03.2024;08:05;11,650;
14.03.2024;07:05;11,650;
14.03.2024;06:05;11,700;
14.03.2024;05:05;11,650;
14.03.2024;04:05;11,650;
14.03.2024;03:05;11,700;
14.03.2024;02:05;11,700;
14.03.2024;01:05;11,650;
14.03.2024;00:05;11,710;
13.03.2024;23:05;11,700;
13.03.2024;22:05;11,650;
13.03.2024;21:05;11,650;
13.03.2024;20:05;11,650;
13.03.2024;19:05;11,700;
13.03.2024;18:05;11,600;
13.03.2024;17:05;11,710;
13.03.2024;16:05;11,650;
13.03.2024;15:05;11,650;
13.03.2024;14:05;11,700;
13.03.2024;13:05;11,700;
13.03.2024;12:05;11,650;
13.03.2024;11:05;11,650;
13.03.2024;10:05;11,700;
13.03.2024;09:05;11,700;
13.03.2024;08:05;11,650;
13.03.2024;07:05;11,740;
13.03.2024;06:05;11,600;
13.03.2024;05:05;11,650;
13.03.2024;04:05;11,650;
13.03.2024;03:05;11,650;
13.03.2024;02:05;11,600;
13.03.2024;01:05;11,650;
13.03.2024;00:05;11,600;
12.03.2024;23:05;11,650;
12.03.2024;22:05;11,700;
12.03.2024;21:05;11,650;
12.03.2024;20:05;11,650;
12.03.2024;19:05;11,700;
12.03.2024;17:05;11,660;
12.03.2024;16:05;11,700;
12.03.2024;15:05;11,700;
12.03.2024;14:05;11,700;
12.03.2024;13:05;11,700;
12.03.2024;12:05;11,700;
12.03.2024;11:05;11,740;
12.03.2024;10:05;11,740;
12.03.2024;09:05;11,700;
12.03.2024;08:05;11,740;
12.03.2024;07:05;11,710;
12.03.2024;06:05;11,700;
12.03.2024;05:05;11,740;
12.03.2024;04:05;11,700;
12.03.2024;03:05;11,700;
12.03.2024;02:05;11,700;
12.03.2024;01:05;11,740;
12.03.2024;00:05;11,700;
11.03.2024;23:05;11,710;
11.03.2024;22:05;11,700;
11.03.2024;21:05;11,650;
11.03.2024;20:05;11,800;
11.03.2024;19:05;11,740;
11.03.2024;18:05;11,740;
11.03.2024;17:05;11,750;
11.03.2024;16:05;11,700;
11.03.2024;15:05;11,740;
11.03.2024;14:05;11,710;
11.03.2024;13:05;11,740;
11.03.2024;12:05;11,750;
11.03.2024;11:05;11,740;
11.03.2024;10:05;11,750;
11.03.2024;09:05;11,750;
11.03.2024;08:05;11,710;
11.03.2024;07:05;11,740;
11.03.2024;06:05;11,790;
11.03.2024;05:05;11,740;
11.03.2024;04:05;11,700;
11.03.2024;03:05;11,740;
11.03.2024;02:05;11,700;
11.03.2024;01:05;11,750;
11.03.2024;00:05;11,750;
10.03.2024;23:05;11,710;
10.03.2024;22:05;11,750;
10.03.2024;21:05;11,700;
10.03.2024;20:05;11,710;
10.03.2024;19:05;11,710;
10.03.2024;18:05;11,710;
10.03.2024;17:05;11,710;
10.03.2024;16:05;11,710;
10.03.2024;15:05;11,750;
10.03.2024;14:05;11,710;
10.03.2024;13:05;11,750;
10.03.2024;12:05;11,710;
10.03.2024;11:05;11,710;
10.03.2024;10:05;11,710;
10.03.2024;09:05;11,750;
10.03.2024;08:05;11,710;
10.03.2024;07:05;11,710;
10.03.2024;06:05;11,750;
10.03.2024;05:05;11,750;
10.03.2024;04:05;11,710;
10.03.2024;03:05;11,710;
10.03.2024;02:05;11,750;
10.03.2024;01:05;11,660;
10.03.2024;00:05;11,710;
09.03.2024;23:05;11,660;
09.03.2024;22:05;11,710;
09.03.2024;21:05;11,660;
09.03.2024;20:05;11,710;
09.03.2024;19:05;11,710;
09.03.2024;18:05;11,710;
09.03.2024;17:05;11,660;
09.03.2024;16:05;11,710;
09.03.2024;15:05;11,660;
09.03.2024;14:05;11,660;
09.03.2024;13:05;11,660;
09.03.2024;12:05;11,660;
09.03.2024;11:05;11,710;
09.03.2024;10:05;11,660;
09.03.2024;09:05;11,660;
09.03.2024;08:05;11,660;
09.03.2024;07:05;11,660;
09.03.2024;06:05;11,710;
09.03.2024;05:05;11,660;
09.03.2024;04:05;11,710;
09.03.2024;03:05;11,710;
09.03.2024;02:05;11,710;
09.03.2024;01:05;11,660;
09.03.2024;00:05;11,710;
08.03.2024;23:05;11,660;
08.03.2024;22:05;11,710;
08.03.2024;21:05;12,030;
08.03.2024;20:05;13,160;
08.03.2024;19:05;13,110;
08.03.2024;18:05;13,160;
08.03.2024;17:05;13,100;
08.03.2024;16:05;13,150;
08.03.2024;15:05;13,110;
08.03.2024;14:05;13,110;
08.03.2024;13:05;13,100;
08.03.2024;12:05;13,160;
08.03.2024;11:05;13,110;
08.03.2024;10:05;13,160;
08.03.2024;09:05;13,160;
08.03.2024;08:05;13,150;
08.03.2024;07:05;13,100;
08.03.2024;06:05;13,100;
08.03.2024;05:05;13,150;
08.03.2024;04:05;13,150;
08.03.2024;03:05;13,100;
08.03.2024;02:05;13,150;
08.03.2024;01:05;13,100;
08.03.2024;00:05;13,150;
07.03.2024;23:05;13,100;
07.03.2024;22:05;13,150;
07.03.2024;21:05;13,150;
07.03.2024;20:05;13,100;
07.03.2024;19:05;13,160;
07.03.2024;18:05;13,150;
07.03.2024;17:05;13,100;
07.03.2024;16:05;13,160;
07.03.2024;15:05;13,100;
07.03.2024;14:05;13,100;
07.03.2024;13:05;13,190;
07.03.2024;12:05;13,150;
07.03.2024;11:05;13,100;
07.03.2024;10:05;13,100;
07.03.2024;09:05;13,050;
07.03.2024;08:05;15,410;
07.03.2024;07:05;15,410;
07.03.2024;06:05;15,410;
07.03.2024;05:05;15,400;
07.03.2024;04:05;15,410;
07.03.2024;03:05;15,460;
07.03.2024;02:05;15,460;
07.03.2024;01:05;15,460;
07.03.2024;00:05;15,460;
06.03.2024;23:05;15,520;
06.03.2024;22:05;15,400;
06.03.2024;21:05;15,460;
06.03.2024;20:05;15,520;
06.03.2024;19:05;15,400;
06.03.2024;18:05;15,460;
06.03.2024;17:05;15,460;
06.03.2024;16:05;15,460;
06.03.2024;15:05;15,450;
06.03.2024;14:05;15,450;
06.03.2024;13:05;15,450;
06.03.2024;12:05;15,450;
06.03.2024;11:05;15,450;
06.03.2024;10:05;15,510;
06.03.2024;09:05;15,450;
06.03.2024;08:05;15,450;
06.03.2024;07:05;15,450;
06.03.2024;06:05;15,450;
06.03.2024;05:05;15,390;
06.03.2024;04:05;15,450;
06.03.2024;03:05;15,450;
06.03.2024;02:05;15,450;
06.03.2024;01:05;15,510;
05.03.2024;23:05;15,450;
05.03.2024;22:05;15,450;
05.03.2024;21:05;15,450;
05.03.2024;20:05;15,450;
05.03.2024;19:05;15,450;
05.03.2024;18:05;15,450;
05.03.2024;17:05;15,390;
05.03.2024;16:05;15,390;
05.03.2024;15:05;15,450;
05.03.2024;14:05;15,450;
05.03.2024;13:05;15,450;
05.03.2024;12:05;15,390;
05.03.2024;11:05;15,380;
05.03.2024;10:05;15,450;
05.03.2024;09:05;15,450;
05.03.2024;08:05;15,390;
05.03.2024;07:05;15,450;
05.03.2024;06:05;15,340;
05.03.2024;05:05;15,450;
05.03.2024;04:05;15,390;
05.03.2024;03:05;15,390;
05.03.2024;02:05;15,500;
05.03.2024;01:05;15,390;
05.03.2024;00:05;15,380;
04.03.2024;23:05;15,450;
04.03.2024;22:05;15,450;
04.03.2024;21:05;15,450;
04.03.2024;20:05;15,390;
04.03.2024;19:05;15,450;
04.03.2024;18:05;15,500;
04.03.2024;17:05;15,500;
04.03.2024;16:05;15,450;
04.03.2024;15:05;15,450;
04.03.2024;14:05;15,450;
04.03.2024;13:05;15,510;
04.03.2024;12:05;15,390;
04.03.2024;11:05;15,510;
04.03.2024;10:05;15,450;
04.03.2024;09:05;15,510;
04.03.2024;08:05;15,450;
04.03.2024;07:05;15,450;
04.03.2024;06:05;15,500;
04.03.2024;05:05;15,500;
04.03.2024;04:05;15,440;
04.03.2024;03:05;15,450;
04.03.2024;02:05;15,510;
04.03.2024;01:05;15,500;
04.03.2024;00:05;15,560;
03.03.2024;23:05;15,510;
03.03.2024;22:05;15,450;
03.03.2024;21:05;15,440;
03.03.2024;20:05;15,390;
03.03.2024;19:05;15,450;
03.03.2024;18:05;15,440;
03.03.2024;17:05;15,450;
03.03.2024;16:05;15,500;
03.03.2024;15:05;15,450;
03.03.2024;14:05;15,500;
03.03.2024;13:05;15,510;
03.03.2024;12:05;15,390;
03.03.2024;11:05;15,450;
03.03.2024;10:05;15,450;
03.03.2024;09:05;15,510;
03.03.2024;08:05;15,510;
03.03.2024;07:05;15,450;
03.03.2024;06:05;15,390;
03.03.2024;05:05;15,450;
03.03.2024;04:05;15,510;
03.03.2024;03:05;15,450;
03.03.2024;02:05;15,390;
03.03.2024;01:05;15,450;
03.03.2024;00:05;15,450;
02.03.2024;23:05;15,500;
02.03.2024;22:05;15,510;
02.03.2024;21:05;15,390;
02.03.2024;20:05;15,390;
02.03.2024;19:05;15,390;
02.03.2024;18:05;15,440;
02.03.2024;17:05;15,450;
02.03.2024;16:05;15,390;
02.03.2024;15:05;15,510;
02.03.2024;14:05;15,450;
02.03.2024;13:05;15,450;
02.03.2024;12:05;15,450;
02.03.2024;11:05;15,390;
02.03.2024;10:05;15,450;
02.03.2024;09:05;15,450;
02.03.2024;08:05;15,450;
02.03.2024;07:05;15,510;
02.03.2024;06:05;15,560;
02.03.2024;05:05;15,450;
02.03.2024;04:05;15,390;
02.03.2024;03:05;15,450;
02.03.2024;02:05;15,450;
02.03.2024;01:05;15,450;
02.03.2024;00:05;15,510;
01.03.2024;23:05;15,510;
01.03.2024;22:05;15,500;
01.03.2024;21:05;15,510;
01.03.2024;20:05;15,510;
01.03.2024;19:05;15,510;
01.03.2024;18:05;15,390;
01.03.2024;17:05;15,450;
01.03.2024;16:05;15,450;
01.03.2024;15:05;15,450;
01.03.2024;14:05;15,450;
01.03.2024;13:05;15,390;
01.03.2024;12:05;15,460;
01.03.2024;11:05;15,450;
01.03.2024;10:05;15,460;
01.03.2024;09:05;15,510;
01.03.2024;08:05;15,450;
01.03.2024;07:05;15,510;
01.03.2024;06:05;15,450;
01.03.2024;05:05;15,450;
01.03.2024;04:05;15,510;
01.03.2024;03:05;15,390;
01.03.2024;02:05;15,450;
01.03.2024;01:05;15,450;
01.03.2024;00:05;15,450;
29.02.2024;23:05;15,450;
29.02.2024;22:05;15,450;
29.02.2024;21:05;15,450;
29.02.2024;20:05;15,510;
29.02.2024;19:05;15,500;
29.02.2024;18:05;15,450;
29.02.2024;17:05;15,450;
29.02.2024;16:05;15,450;
29.02.2024;15:05;15,450;
29.02.2024;14:05;15,450;
29.02.2024;13:05;15,450;
29.02.2024;12:05;15,510;
29.02.2024;11:05;15,500;
29.02.2024;10:05;15,510;
29.02.2024;09:05;15,450;
29.02.2024;08:05;15,390;
29.02.2024;07:05;14,760;
29.02.2024;06:05;13,180;
29.02.2024;05:05;13,230;
29.02.2024;04:05;13,240;
29.02.2024;03:05;13,230;
29.02.2024;02:05;13,280;
29.02.2024;01:05;13,240;
29.02.2024;00:05;13,230;
28.02.2024;14:05;13,230;
28.02.2024;13:05;13,290;
28.02.2024;12:05;13,290;
28.02.2024;11:05;13,240;
28.02.2024;10:05;13,240;
28.02.2024;09:05;13,280;
28.02.2024;08:05;13,290;
28.02.2024;07:05;13,230;
28.02.2024;06:05;13,230;
28.02.2024;05:05;13,290;
28.02.2024;04:05;13,190;
28.02.2024;03:05;13,190;
28.02.2024;02:05;13,240;
28.02.2024;01:05;13,240;
28.02.2024;00:05;13,290;
27.02.2024;23:05;13,300;
27.02.2024;22:05;13,240;
27.02.2024;21:05;13,240;
27.02.2024;19:05;13,240;
27.02.2024;18:05;13,250;
27.02.2024;17:05;13,250;
27.02.2024;16:05;13,250;
27.02.2024;15:05;13,240;
27.02.2024;14:05;13,300;
27.02.2024;13:05;13,300;
27.02.2024;12:05;13,250;
27.02.2024;11:05;13,250;
27.02.2024;10:05;13,250;
27.02.2024;09:05;13,300;
27.02.2024;08:05;13,260;
27.02.2024;07:05;13,300;
27.02.2024;06:05;13,260;
27.02.2024;05:05;13,200;
27.02.2024;04:05;13,250;
27.02.2024;03:05;13,250;
27.02.2024;02:05;13,250;
27.02.2024;01:05;13,300;
27.02.2024;00:05;13,200;
26.02.2024;23:05;13,200;
26.02.2024;22:05;13,200;
26.02.2024;21:05;13,200;
26.02.2024;20:05;13,210;
26.02.2024;19:05;13,200;
26.02.2024;18:05;13,260;
26.02.2024;17:05;13,200;
26.02.2024;16:05;13,210;
26.02.2024;15:05;13,250;
26.02.2024;14:05;13,200;
26.02.2024;13:05;13,210;
26.02.2024;12:05;13,120;
26.02.2024;11:05;13,170;
26.02.2024;10:05;13,200;
26.02.2024;09:05;13,170;
26.02.2024;08:05;13,160;
26.02.2024;07:05;13,200;
26.02.2024;06:05;13,210;
26.02.2024;05:05;13,260;
26.02.2024;04:05;13,210;
26.02.2024;03:05;13,210;
26.02.2024;02:05;13,210;
26.02.2024;01:05;15,480;
26.02.2024;00:05;15,490;
25.02.2024;23:05;15,490;
25.02.2024;22:05;15,490;
25.02.2024;21:05;15,550;
25.02.2024;20:05;15,490;
25.02.2024;19:05;15,550;
25.02.2024;18:05;15,550;
25.02.2024;17:05;15,600;
25.02.2024;16:05;15,550;
25.02.2024;15:05;15,500;
25.02.2024;14:05;15,500;
25.02.2024;13:05;15,550;
25.02.2024;12:05;15,490;
25.02.2024;11:05;15,540;
25.02.2024;10:05;15,540;
25.02.2024;09:05;15,540;
25.02.2024;08:05;15,530;
25.02.2024;07:05;15,540;
25.02.2024;06:05;15,590;
25.02.2024;05:05;15,540;
25.02.2024;04:05;15,480;
25.02.2024;03:05;15,530;
25.02.2024;02:05;15,540;
25.02.2024;01:05;15,420;
25.02.2024;00:05;15,480;
24.02.2024;23:05;15,530;
24.02.2024;22:05;15,470;
24.02.2024;21:05;15,470;
24.02.2024;20:05;15,410;
24.02.2024;19:05;15,530;
24.02.2024;18:05;15,530;
24.02.2024;17:05;15,530;
24.02.2024;16:05;15,530;
24.02.2024;15:05;15,530;
24.02.2024;14:05;15,530;
24.02.2024;13:05;15,530;
24.02.2024;12:05;15,470;
24.02.2024;11:05;15,530;
24.02.2024;10:05;15,470;
24.02.2024;09:05;15,530;
24.02.2024;08:05;15,530;
24.02.2024;07:05;15,520;
24.02.2024;06:05;15,520;
24.02.2024;05:05;15,470;
24.02.2024;04:05;15,580;
24.02.2024;03:05;15,530;
24.02.2024;02:05;15,520;
24.02.2024;01:05;15,580;
24.02.2024;00:05;15,520;
23.02.2024;23:05;15,520;
23.02.2024;22:05;15,570;
23.02.2024;21:05;15,620;
23.02.2024;20:05;15,570;
23.02.2024;19:05;15,470;
23.02.2024;18:05;15,570;
23.02.2024;17:05;15,470;
23.02.2024;15:05;15,520;
23.02.2024;14:05;15,520;
23.02.2024;13:05;15,570;
23.02.2024;12:05;15,460;
23.02.2024;11:05;15,460;
23.02.2024;10:05;15,350;
23.02.2024;09:05;15,340;
23.02.2024;08:05;15,400;
23.02.2024;07:05;15,400;
23.02.2024;06:05;15,520;
23.02.2024;05:05;15,340;
23.02.2024;04:05;15,290;
23.02.2024;03:05;15,290;
23.02.2024;02:05;15,290;
23.02.2024;01:05;15,390;
23.02.2024;00:05;15,430;
22.02.2024;23:05;15,390;
22.02.2024;22:05;15,340;
22.02.2024;21:05;15,290;
22.02.2024;20:05;15,390;
22.02.2024;19:05;15,390;
22.02.2024;18:05;15,340;
22.02.2024;17:05;15,390;
22.02.2024;16:05;15,340;
22.02.2024;15:05;15,390;
22.02.2024;14:05;15,330;
22.02.2024;13:05;15,380;
22.02.2024;12:05;15,330;
22.02.2024;11:05;15,390;
22.02.2024;10:05;15,380;
22.02.2024;09:05;15,380;
22.02.2024;08:05;13,130;
22.02.2024;07:05;13,170;
22.02.2024;06:05;13,130;
22.02.2024;05:05;13,130;
22.02.2024;04:05;13,130;
22.02.2024;03:05;13,080;
22.02.2024;02:05;13,130;
22.02.2024;01:05;13,170;
22.02.2024;00:05;13,130;
21.02.2024;23:05;13,130;
21.02.2024;22:05;13,130;
21.02.2024;21:05;13,080;
21.02.2024;20:05;13,130;
21.02.2024;19:05;13,080;
21.02.2024;18:05;13,180;
21.02.2024;17:05;13,080;
21.02.2024;16:05;13,080;
21.02.2024;15:05;13,140;
21.02.2024;14:05;13,130;
21.02.2024;13:05;13,130;
21.02.2024;12:05;13,130;
21.02.2024;11:05;13,130;
21.02.2024;10:05;13,140;
21.02.2024;09:05;13,130;
21.02.2024;08:05;13,130;
21.02.2024;07:05;13,140;
21.02.2024;06:05;13,130;
21.02.2024;05:05;13,080;
21.02.2024;04:05;13,130;
21.02.2024;03:05;13,130;
21.02.2024;02:05;13,130;
21.02.2024;01:05;13,130;
21.02.2024;00:05;13,130;
20.02.2024;23:05;13,130;
20.02.2024;22:05;13,130;
20.02.2024;21:05;13,130;
20.02.2024;20:05;13,130;
20.02.2024;19:05;13,170;
20.02.2024;18:05;13,170;
20.02.2024;17:05;13,090;
20.02.2024;16:05;13,130;
20.02.2024;15:05;13,170;
20.02.2024;14:05;13,140;
20.02.2024;13:05;13,170;
20.02.2024;12:05;13,130;
20.02.2024;11:05;13,170;
20.02.2024;10:05;13,080;
20.02.2024;09:05;13,170;
20.02.2024;08:05;13,170;
20.02.2024;07:05;13,170;
20.02.2024;06:05;13,170;
20.02.2024;05:05;13,130;
20.02.2024;04:05;13,170;
20.02.2024;03:05;13,030;
20.02.2024;02:05;13,030;
20.02.2024;01:05;13,030;
20.02.2024;00:05;13,080;
19.02.2024;23:05;12,170;
19.02.2024;22:05;12,220;
19.02.2024;21:05;12,180;
19.02.2024;20:05;12,170;
19.02.2024;19:05;12,170;
19.02.2024;18:05;12,170;
19.02.2024;17:05;12,320;
19.02.2024;16:05;11,100;
19.02.2024;15:05;11,100;
19.02.2024;14:05;11,100;
19.02.2024;13:05;11,000;
19.02.2024;12:05;11,150;
19.02.2024;11:05;11,150;
19.02.2024;10:05;11,150;
19.02.2024;09:05;11,150;
19.02.2024;08:05;11,150;
19.02.2024;07:05;11,150;
19.02.2024;06:05;11,150;
19.02.2024;05:05;11,150;
19.02.2024;04:05;11,100;
19.02.2024;03:05;11,100;
19.02.2024;02:05;11,100;
19.02.2024;01:05;11,150;
19.02.2024;00:05;11,190;
18.02.2024;23:05;11,190;
18.02.2024;22:05;11,190;
18.02.2024;21:05;11,240;
18.02.2024;20:05;11,100;
18.02.2024;19:05;10,290;
18.02.2024;18:05;10,290;
18.02.2024;17:05;10,290;