28.03.2024;12:27;79,399;
28.03.2024;12:12;79,398;
28.03.2024;11:57;79,399;
28.03.2024;11:42;79,399;
28.03.2024;11:27;79,399;
28.03.2024;11:12;79,399;
28.03.2024;10:27;79,398;
28.03.2024;10:12;79,398;
28.03.2024;09:57;79,399;
28.03.2024;09:42;79,398;
28.03.2024;09:12;79,398;
28.03.2024;08:42;79,398;
28.03.2024;08:27;79,397;
28.03.2024;07:57;79,396;
28.03.2024;07:42;79,397;
28.03.2024;07:27;79,397;
28.03.2024;07:12;79,397;
28.03.2024;06:57;79,397;
28.03.2024;06:42;79,397;
28.03.2024;06:12;79,396;
28.03.2024;05:27;79,397;
28.03.2024;05:12;79,397;
28.03.2024;04:57;79,397;
28.03.2024;04:42;79,398;
28.03.2024;04:27;79,397;
28.03.2024;04:12;79,397;
28.03.2024;03:42;79,396;
28.03.2024;03:27;79,396;
28.03.2024;03:12;79,396;
28.03.2024;02:42;79,397;
28.03.2024;02:27;79,396;
28.03.2024;02:12;79,396;
28.03.2024;01:57;79,396;
28.03.2024;01:42;79,396;
28.03.2024;01:27;79,396;
28.03.2024;01:12;79,395;
28.03.2024;00:57;79,396;
28.03.2024;00:42;79,396;
28.03.2024;00:27;79,396;
28.03.2024;00:12;79,395;
27.03.2024;23:57;79,396;
27.03.2024;22:57;79,396;
27.03.2024;22:42;79,395;
27.03.2024;22:12;79,395;
27.03.2024;21:57;79,396;
27.03.2024;21:42;79,395;
27.03.2024;21:12;79,394;
27.03.2024;20:57;79,395;
27.03.2024;20:42;79,395;
27.03.2024;20:12;79,395;
27.03.2024;19:57;79,394;
27.03.2024;18:57;79,395;
27.03.2024;18:42;79,395;
27.03.2024;18:27;79,396;
27.03.2024;18:12;79,394;
27.03.2024;17:57;79,395;
27.03.2024;17:12;79,395;
27.03.2024;16:42;79,395;
27.03.2024;16:27;79,395;
27.03.2024;16:12;79,395;
27.03.2024;15:27;79,395;
27.03.2024;15:12;79,396;
27.03.2024;14:57;79,396;
27.03.2024;14:42;79,397;
27.03.2024;14:12;79,396;
27.03.2024;13:57;79,396;
27.03.2024;13:42;79,396;
27.03.2024;12:27;79,397;
27.03.2024;11:57;79,396;
27.03.2024;11:42;79,398;
27.03.2024;11:12;79,395;
27.03.2024;10:42;79,397;
27.03.2024;10:27;79,397;
27.03.2024;10:12;79,396;
27.03.2024;09:42;79,397;
27.03.2024;09:27;79,397;
27.03.2024;09:12;79,397;
27.03.2024;08:42;79,396;
27.03.2024;08:27;79,396;
27.03.2024;08:12;79,396;
27.03.2024;07:57;79,396;
27.03.2024;07:42;79,396;
27.03.2024;07:27;79,396;
27.03.2024;07:12;79,395;
27.03.2024;06:57;79,396;
27.03.2024;06:42;79,396;
27.03.2024;06:27;79,397;
27.03.2024;06:12;79,396;
27.03.2024;05:57;79,397;
27.03.2024;05:42;79,397;
27.03.2024;05:27;79,397;
27.03.2024;04:57;79,396;
27.03.2024;04:42;79,397;
27.03.2024;04:27;79,396;
27.03.2024;04:12;79,397;
27.03.2024;03:57;79,396;
27.03.2024;03:12;79,396;
27.03.2024;02:27;79,397;
27.03.2024;01:57;79,397;
27.03.2024;01:42;79,397;
27.03.2024;01:27;79,396;
27.03.2024;01:12;79,396;
27.03.2024;00:57;79,396;
27.03.2024;00:42;79,398;
27.03.2024;00:27;79,398;
26.03.2024;23:42;79,398;
26.03.2024;23:12;79,399;
26.03.2024;22:57;79,398;
26.03.2024;22:27;79,398;
26.03.2024;22:12;79,398;
26.03.2024;21:57;79,398;
26.03.2024;21:42;79,399;
26.03.2024;21:27;79,398;
26.03.2024;21:13;79,399;
26.03.2024;20:58;79,399;
26.03.2024;20:43;79,398;
26.03.2024;20:28;79,399;
26.03.2024;20:13;79,398;
26.03.2024;19:58;79,399;
26.03.2024;19:43;79,398;
26.03.2024;19:28;79,399;
26.03.2024;19:13;79,398;
26.03.2024;18:58;79,398;
26.03.2024;18:43;79,399;
26.03.2024;18:13;79,399;
26.03.2024;17:58;79,400;
26.03.2024;17:43;79,399;
26.03.2024;17:28;79,399;
26.03.2024;16:43;79,399;
26.03.2024;16:28;79,400;
26.03.2024;15:13;79,400;
26.03.2024;14:43;79,401;
26.03.2024;14:28;79,401;
26.03.2024;14:13;79,400;
26.03.2024;13:43;79,400;
26.03.2024;13:28;79,401;
26.03.2024;12:13;79,402;
26.03.2024;11:43;79,401;
26.03.2024;11:13;79,402;
26.03.2024;10:58;79,401;
26.03.2024;10:43;79,401;
26.03.2024;10:28;79,402;
26.03.2024;09:43;79,402;
26.03.2024;09:13;79,401;
26.03.2024;08:58;79,401;
26.03.2024;07:58;79,401;
26.03.2024;07:43;79,402;
26.03.2024;07:28;79,401;
26.03.2024;06:58;79,402;
26.03.2024;06:43;79,402;
26.03.2024;06:28;79,401;
26.03.2024;05:58;79,401;
26.03.2024;05:28;79,402;
26.03.2024;05:13;79,403;
26.03.2024;04:58;79,402;
26.03.2024;04:28;79,401;
26.03.2024;04:13;79,401;
26.03.2024;03:58;79,401;
26.03.2024;03:43;79,402;
26.03.2024;03:28;79,402;
26.03.2024;03:13;79,402;
26.03.2024;02:58;79,402;
26.03.2024;02:43;79,402;
26.03.2024;02:28;79,401;
26.03.2024;02:13;79,402;
26.03.2024;01:58;79,402;
26.03.2024;01:43;79,402;
26.03.2024;01:28;79,403;
26.03.2024;01:13;79,403;
26.03.2024;00:58;79,402;
26.03.2024;00:43;79,402;
26.03.2024;00:28;79,402;
26.03.2024;00:13;79,402;
25.03.2024;23:58;79,402;
25.03.2024;23:43;79,402;
25.03.2024;23:28;79,403;
25.03.2024;23:13;79,402;
25.03.2024;22:58;79,402;
25.03.2024;22:43;79,402;
25.03.2024;22:28;79,403;
25.03.2024;22:13;79,402;
25.03.2024;21:58;79,403;
25.03.2024;21:43;79,402;
25.03.2024;21:28;79,402;
25.03.2024;21:13;79,401;
25.03.2024;20:58;79,401;
25.03.2024;20:43;79,401;
25.03.2024;20:28;79,402;
25.03.2024;19:58;79,402;
25.03.2024;19:43;79,401;
25.03.2024;19:28;79,402;
25.03.2024;18:58;79,401;
25.03.2024;18:43;79,401;
25.03.2024;18:28;79,400;
25.03.2024;18:13;79,401;
25.03.2024;17:58;79,401;
25.03.2024;17:43;79,401;
25.03.2024;17:28;79,401;
25.03.2024;17:13;79,401;
25.03.2024;16:58;79,400;
25.03.2024;16:43;79,401;
25.03.2024;16:28;79,401;
25.03.2024;16:13;79,401;
25.03.2024;15:58;79,401;
25.03.2024;15:43;79,400;
25.03.2024;15:28;79,401;
25.03.2024;15:13;79,400;
25.03.2024;14:58;79,401;
25.03.2024;14:43;79,402;
25.03.2024;14:28;79,401;
25.03.2024;14:13;79,400;
25.03.2024;13:58;79,400;
25.03.2024;13:43;79,401;
25.03.2024;13:28;79,400;
25.03.2024;13:13;79,401;
25.03.2024;12:28;79,400;
25.03.2024;12:13;79,400;
25.03.2024;11:58;79,400;
25.03.2024;11:43;79,400;
25.03.2024;11:28;79,400;
25.03.2024;10:58;79,400;
25.03.2024;10:43;79,399;
25.03.2024;10:28;79,399;
25.03.2024;10:13;79,399;
25.03.2024;09:58;79,399;
25.03.2024;09:28;79,399;
25.03.2024;09:13;79,399;
25.03.2024;08:58;79,398;
25.03.2024;08:28;79,399;
25.03.2024;08:13;79,399;
25.03.2024;07:28;79,398;
25.03.2024;07:13;79,398;
25.03.2024;06:58;79,398;
25.03.2024;06:43;79,398;
25.03.2024;06:28;79,398;
25.03.2024;06:13;79,398;
25.03.2024;05:58;79,398;
25.03.2024;05:43;79,398;
25.03.2024;05:28;79,397;
25.03.2024;05:13;79,398;
25.03.2024;04:58;79,397;
25.03.2024;04:43;79,397;
25.03.2024;04:28;79,398;
25.03.2024;04:13;79,398;
25.03.2024;03:58;79,398;
25.03.2024;03:43;79,397;
25.03.2024;03:28;79,397;
25.03.2024;03:13;79,396;
25.03.2024;02:58;79,396;
25.03.2024;02:43;79,397;
25.03.2024;02:28;79,396;
25.03.2024;01:58;79,395;
25.03.2024;01:43;79,395;
25.03.2024;01:13;79,395;
25.03.2024;00:58;79,395;
25.03.2024;00:43;79,394;
25.03.2024;00:13;79,394;
24.03.2024;23:58;79,394;
24.03.2024;23:43;79,394;
24.03.2024;23:13;79,394;
24.03.2024;22:58;79,394;
24.03.2024;22:13;79,393;
24.03.2024;21:58;79,393;
24.03.2024;21:43;79,392;
24.03.2024;21:13;79,392;
24.03.2024;20:58;79,392;
24.03.2024;20:43;79,391;
24.03.2024;20:28;79,392;
24.03.2024;20:13;79,392;
24.03.2024;19:58;79,391;
24.03.2024;19:43;79,391;
24.03.2024;19:28;79,391;
24.03.2024;18:58;79,391;
24.03.2024;18:43;79,390;
24.03.2024;18:28;79,389;
24.03.2024;18:13;79,389;
24.03.2024;17:58;79,389;
24.03.2024;17:43;79,389;
24.03.2024;17:28;79,388;
24.03.2024;17:13;79,389;
24.03.2024;16:58;79,388;
24.03.2024;16:43;79,389;
24.03.2024;16:13;79,389;
24.03.2024;15:58;79,388;
24.03.2024;15:43;79,387;
24.03.2024;15:13;79,387;
24.03.2024;14:58;79,387;
24.03.2024;14:43;79,388;
24.03.2024;14:28;79,388;
24.03.2024;14:13;79,387;
24.03.2024;13:28;79,385;
24.03.2024;13:13;79,386;
24.03.2024;12:58;79,387;
24.03.2024;12:43;79,386;
24.03.2024;12:28;79,384;
24.03.2024;12:13;79,385;
24.03.2024;11:43;79,385;
24.03.2024;11:28;79,384;
24.03.2024;10:58;79,384;
24.03.2024;10:43;79,383;
24.03.2024;10:28;79,383;
24.03.2024;10:13;79,383;
24.03.2024;09:58;79,383;
24.03.2024;09:43;79,383;
24.03.2024;09:28;79,383;
24.03.2024;09:13;79,382;
24.03.2024;08:58;79,382;
24.03.2024;08:43;79,382;
24.03.2024;08:28;79,381;
24.03.2024;08:13;79,381;
24.03.2024;07:58;79,380;
24.03.2024;07:43;79,380;
24.03.2024;07:28;79,379;
24.03.2024;07:13;79,380;
24.03.2024;06:58;79,380;
24.03.2024;06:43;79,379;
24.03.2024;06:13;79,377;
24.03.2024;05:58;79,378;
24.03.2024;05:43;79,377;
24.03.2024;05:28;79,378;
24.03.2024;05:13;79,378;
24.03.2024;04:58;79,378;
24.03.2024;04:43;79,377;
24.03.2024;04:28;79,377;
24.03.2024;04:13;79,377;
24.03.2024;03:58;79,377;
24.03.2024;03:43;79,376;
24.03.2024;03:28;79,375;
24.03.2024;03:13;79,375;
24.03.2024;02:58;79,375;
24.03.2024;02:43;79,375;
24.03.2024;02:28;79,375;
24.03.2024;02:13;79,373;
24.03.2024;01:58;79,373;
24.03.2024;01:43;79,373;
24.03.2024;01:28;79,373;
24.03.2024;01:13;79,372;
24.03.2024;00:58;79,373;
24.03.2024;00:43;79,371;
24.03.2024;00:28;79,372;
24.03.2024;00:13;79,372;
23.03.2024;23:58;79,371;
23.03.2024;23:43;79,371;
23.03.2024;23:28;79,370;
23.03.2024;23:13;79,369;
23.03.2024;22:58;79,369;
23.03.2024;22:28;79,368;
23.03.2024;22:13;79,368;
23.03.2024;21:58;79,367;
23.03.2024;21:28;79,367;
23.03.2024;20:58;79,366;
23.03.2024;20:43;79,366;
23.03.2024;20:13;79,365;
23.03.2024;19:28;79,365;
23.03.2024;19:13;79,364;
23.03.2024;18:58;79,365;
23.03.2024;18:43;79,364;
23.03.2024;18:28;79,363;
23.03.2024;18:13;79,363;
23.03.2024;17:58;79,362;
23.03.2024;17:43;79,363;
23.03.2024;17:28;79,362;
23.03.2024;17:13;79,363;
23.03.2024;16:58;79,362;
23.03.2024;16:43;79,362;
23.03.2024;16:13;79,360;
23.03.2024;15:58;79,362;
23.03.2024;15:43;79,360;
23.03.2024;15:13;79,360;
23.03.2024;14:58;79,359;
23.03.2024;14:43;79,359;
23.03.2024;14:28;79,359;
23.03.2024;14:13;79,359;
23.03.2024;13:58;79,359;
23.03.2024;13:43;79,361;
23.03.2024;13:28;79,361;
23.03.2024;12:58;79,359;
23.03.2024;12:43;79,358;
23.03.2024;12:28;79,359;
23.03.2024;12:14;79,359;
23.03.2024;11:59;79,358;
23.03.2024;11:44;79,357;
23.03.2024;11:29;79,357;
23.03.2024;11:14;79,357;
23.03.2024;10:59;79,357;
23.03.2024;10:44;79,357;
23.03.2024;10:29;79,357;
23.03.2024;10:14;79,356;
23.03.2024;09:59;79,358;
23.03.2024;09:44;79,358;
23.03.2024;09:29;79,356;
23.03.2024;09:14;79,357;
23.03.2024;08:59;79,356;
23.03.2024;08:29;79,356;
23.03.2024;08:14;79,357;
23.03.2024;07:59;79,357;
23.03.2024;07:44;79,356;
23.03.2024;07:29;79,357;
23.03.2024;07:14;79,356;
23.03.2024;06:59;79,356;
23.03.2024;06:44;79,356;
23.03.2024;06:29;79,356;
23.03.2024;06:14;79,357;
23.03.2024;05:44;79,356;
23.03.2024;05:29;79,357;
23.03.2024;05:14;79,355;
23.03.2024;04:59;79,355;
23.03.2024;04:44;79,356;
23.03.2024;04:29;79,355;
23.03.2024;04:14;79,356;
23.03.2024;03:59;79,356;
23.03.2024;03:44;79,354;
23.03.2024;03:29;79,355;
23.03.2024;03:14;79,355;
23.03.2024;02:59;79,355;
23.03.2024;02:44;79,356;
23.03.2024;02:14;79,356;
23.03.2024;01:59;79,355;
23.03.2024;01:44;79,355;
23.03.2024;01:14;79,354;
23.03.2024;00:44;79,356;
23.03.2024;00:29;79,356;
23.03.2024;00:14;79,356;
22.03.2024;23:59;79,356;
22.03.2024;23:44;79,356;
22.03.2024;23:29;79,355;
22.03.2024;23:14;79,355;
22.03.2024;22:59;79,355;
22.03.2024;22:44;79,355;
22.03.2024;22:29;79,356;
22.03.2024;22:14;79,357;
22.03.2024;21:59;79,355;
22.03.2024;21:44;79,356;
22.03.2024;21:29;79,357;
22.03.2024;21:14;79,356;
22.03.2024;20:44;79,355;
22.03.2024;20:29;79,355;
22.03.2024;20:14;79,356;
22.03.2024;19:59;79,355;
22.03.2024;19:44;79,355;
22.03.2024;19:29;79,356;
22.03.2024;19:14;79,356;
22.03.2024;18:59;79,357;
22.03.2024;18:44;79,356;
22.03.2024;18:29;79,356;
22.03.2024;18:14;79,354;
22.03.2024;17:59;79,357;
22.03.2024;17:44;79,357;
22.03.2024;17:14;79,356;
22.03.2024;16:59;79,356;
22.03.2024;16:44;79,356;
22.03.2024;16:29;79,356;
22.03.2024;16:14;79,357;
22.03.2024;15:59;79,357;
22.03.2024;15:44;79,357;
22.03.2024;15:29;79,356;
22.03.2024;15:14;79,356;
22.03.2024;14:59;79,357;
22.03.2024;14:44;79,357;
22.03.2024;14:29;79,357;
22.03.2024;14:14;79,358;
22.03.2024;13:59;79,357;
22.03.2024;13:44;79,356;
22.03.2024;13:29;79,356;
22.03.2024;13:14;79,357;
22.03.2024;12:59;79,358;
22.03.2024;12:44;79,358;
22.03.2024;12:29;79,357;
22.03.2024;12:14;79,359;
22.03.2024;11:59;79,358;
22.03.2024;11:44;79,357;
22.03.2024;11:29;79,357;
22.03.2024;11:14;79,359;
22.03.2024;10:59;79,358;
22.03.2024;10:44;79,358;
22.03.2024;10:29;79,358;
22.03.2024;10:14;79,358;
22.03.2024;09:59;79,358;
22.03.2024;09:44;79,358;
22.03.2024;09:29;79,358;
22.03.2024;09:14;79,359;
22.03.2024;08:44;79,359;
22.03.2024;08:29;79,359;
22.03.2024;08:14;79,359;
22.03.2024;07:59;79,358;
22.03.2024;07:44;79,360;
22.03.2024;07:29;79,359;
22.03.2024;07:14;79,360;
22.03.2024;06:59;79,359;
22.03.2024;06:44;79,360;
22.03.2024;06:29;79,360;
22.03.2024;06:14;79,360;
22.03.2024;05:59;79,362;
22.03.2024;05:44;79,361;
22.03.2024;05:29;79,361;
22.03.2024;05:14;79,361;
22.03.2024;04:59;79,360;
22.03.2024;04:44;79,361;
22.03.2024;04:29;79,361;
22.03.2024;04:14;79,360;
22.03.2024;03:59;79,361;
22.03.2024;03:44;79,361;
22.03.2024;03:29;79,362;
22.03.2024;03:14;79,361;
22.03.2024;02:59;79,361;
22.03.2024;02:44;79,361;
22.03.2024;01:59;79,361;
22.03.2024;01:44;79,362;
22.03.2024;01:29;79,361;
22.03.2024;01:14;79,362;
22.03.2024;00:59;79,362;
22.03.2024;00:44;79,362;
22.03.2024;00:29;79,362;
22.03.2024;00:14;79,362;
21.03.2024;23:59;79,362;
21.03.2024;23:44;79,363;
21.03.2024;23:29;79,362;
21.03.2024;23:14;79,363;
21.03.2024;22:59;79,362;
21.03.2024;22:44;79,363;
21.03.2024;22:29;79,362;
21.03.2024;22:14;79,363;
21.03.2024;21:59;79,363;
21.03.2024;21:44;79,363;
21.03.2024;21:29;79,362;
21.03.2024;21:14;79,363;
21.03.2024;20:44;79,363;
21.03.2024;20:29;79,363;
21.03.2024;20:14;79,363;
21.03.2024;19:59;79,363;
21.03.2024;19:44;79,363;
21.03.2024;19:14;79,363;
21.03.2024;18:59;79,363;
21.03.2024;18:44;79,362;
21.03.2024;18:29;79,363;
21.03.2024;18:14;79,363;
21.03.2024;17:59;79,363;
21.03.2024;17:44;79,363;
21.03.2024;17:29;79,363;
21.03.2024;17:14;79,363;
21.03.2024;16:59;79,363;
21.03.2024;16:44;79,363;
21.03.2024;16:29;79,363;
21.03.2024;16:14;79,363;
21.03.2024;15:59;79,362;
21.03.2024;15:29;79,363;
21.03.2024;14:59;79,363;
21.03.2024;14:44;79,362;
21.03.2024;14:29;79,363;
21.03.2024;14:14;79,363;
21.03.2024;13:59;79,363;
21.03.2024;13:44;79,362;
21.03.2024;13:29;79,363;
21.03.2024;13:14;79,363;
21.03.2024;12:59;79,362;
21.03.2024;12:44;79,363;
21.03.2024;12:29;79,363;
21.03.2024;12:14;79,363;
21.03.2024;11:59;79,363;
21.03.2024;11:44;79,362;
21.03.2024;10:59;79,362;
21.03.2024;10:44;79,363;
21.03.2024;10:29;79,363;
21.03.2024;10:14;79,362;
21.03.2024;09:59;79,363;
21.03.2024;09:44;79,363;
21.03.2024;09:29;79,363;
21.03.2024;08:59;79,363;
21.03.2024;08:44;79,362;
21.03.2024;08:29;79,363;
21.03.2024;08:14;79,363;
21.03.2024;07:59;79,363;
21.03.2024;07:44;79,363;
21.03.2024;07:29;79,363;
21.03.2024;07:14;79,363;
21.03.2024;06:59;79,363;
21.03.2024;06:44;79,363;
21.03.2024;06:29;79,363;
21.03.2024;05:59;79,363;
21.03.2024;05:44;79,363;
21.03.2024;05:29;79,362;
21.03.2024;04:59;79,362;
21.03.2024;04:44;79,362;
21.03.2024;04:29;79,363;
21.03.2024;04:14;79,364;
21.03.2024;03:59;79,363;
21.03.2024;03:44;79,363;
21.03.2024;03:29;79,362;
21.03.2024;03:14;79,363;
21.03.2024;02:59;79,364;
21.03.2024;02:44;79,363;
21.03.2024;02:29;79,363;
21.03.2024;02:14;79,362;
21.03.2024;01:59;79,364;
21.03.2024;01:44;79,363;
21.03.2024;01:29;79,363;
21.03.2024;01:14;79,363;
21.03.2024;00:59;79,364;
21.03.2024;00:44;79,363;
21.03.2024;00:29;79,363;
21.03.2024;00:14;79,364;
20.03.2024;23:44;79,363;
20.03.2024;23:29;79,364;
20.03.2024;23:14;79,363;
20.03.2024;22:59;79,362;
20.03.2024;22:44;79,363;
20.03.2024;22:29;79,363;
20.03.2024;22:14;79,363;
20.03.2024;21:59;79,364;
20.03.2024;21:44;79,363;
20.03.2024;21:29;79,362;
20.03.2024;21:14;79,363;
20.03.2024;20:59;79,363;
20.03.2024;20:44;79,364;
20.03.2024;20:29;79,363;
20.03.2024;20:14;79,362;
20.03.2024;19:59;79,363;
20.03.2024;19:44;79,363;
20.03.2024;19:29;79,363;
20.03.2024;19:14;79,363;
20.03.2024;18:59;79,364;
20.03.2024;18:44;79,363;
20.03.2024;18:29;79,363;
20.03.2024;18:14;79,363;
20.03.2024;17:59;79,363;
20.03.2024;17:44;79,363;
20.03.2024;17:29;79,363;
20.03.2024;17:14;79,362;
20.03.2024;16:59;79,363;
20.03.2024;16:44;79,363;
20.03.2024;16:14;79,361;
20.03.2024;15:59;79,361;
20.03.2024;15:29;79,362;
20.03.2024;15:14;79,362;
20.03.2024;14:44;79,361;
20.03.2024;14:29;79,361;
20.03.2024;13:59;79,360;
20.03.2024;13:29;79,360;
20.03.2024;12:59;79,359;
20.03.2024;12:44;79,359;
20.03.2024;12:29;79,359;
20.03.2024;12:14;79,358;
20.03.2024;11:59;79,358;
20.03.2024;11:44;79,359;
20.03.2024;11:29;79,358;
20.03.2024;10:59;79,358;
20.03.2024;10:44;79,357;
20.03.2024;10:29;79,358;
20.03.2024;10:14;79,357;
20.03.2024;09:44;79,358;
20.03.2024;09:29;79,357;
20.03.2024;08:59;79,355;
20.03.2024;08:44;79,356;
20.03.2024;08:29;79,354;
20.03.2024;08:14;79,355;
20.03.2024;07:59;79,355;
20.03.2024;07:29;79,355;
20.03.2024;07:14;79,355;
20.03.2024;06:59;79,355;
20.03.2024;06:44;79,354;
20.03.2024;06:29;79,354;
20.03.2024;06:14;79,354;
20.03.2024;05:59;79,353;
20.03.2024;05:44;79,353;
20.03.2024;05:29;79,353;
20.03.2024;05:14;79,353;
20.03.2024;04:59;79,352;
20.03.2024;04:44;79,353;
20.03.2024;04:29;79,353;
20.03.2024;04:14;79,352;
20.03.2024;03:59;79,352;
20.03.2024;03:44;79,352;
20.03.2024;03:30;79,352;
20.03.2024;03:15;79,352;
20.03.2024;03:00;79,352;
20.03.2024;02:45;79,352;
20.03.2024;02:30;79,351;
20.03.2024;02:15;79,350;
20.03.2024;02:00;79,351;
20.03.2024;01:45;79,350;
20.03.2024;01:30;79,350;
20.03.2024;01:15;79,350;
20.03.2024;01:00;79,350;
20.03.2024;00:45;79,350;
20.03.2024;00:30;79,349;
20.03.2024;00:15;79,349;
19.03.2024;23:45;79,349;
19.03.2024;23:30;79,348;
19.03.2024;23:15;79,348;
19.03.2024;23:00;79,349;
19.03.2024;22:45;79,348;
19.03.2024;22:30;79,348;
19.03.2024;22:15;79,347;
19.03.2024;22:00;79,347;
19.03.2024;21:45;79,346;
19.03.2024;21:30;79,346;
19.03.2024;21:15;79,346;
19.03.2024;21:00;79,346;
19.03.2024;20:45;79,345;
19.03.2024;20:30;79,345;
19.03.2024;20:15;79,345;
19.03.2024;20:00;79,345;
19.03.2024;19:45;79,344;
19.03.2024;19:30;79,344;
19.03.2024;19:15;79,344;
19.03.2024;19:00;79,344;
19.03.2024;18:45;79,343;
19.03.2024;18:30;79,344;
19.03.2024;18:15;79,344;
19.03.2024;18:00;79,343;
19.03.2024;17:45;79,342;
19.03.2024;17:30;79,343;
19.03.2024;17:15;79,343;
19.03.2024;17:00;79,342;
19.03.2024;16:45;79,342;
19.03.2024;16:30;79,341;
19.03.2024;16:15;79,341;
19.03.2024;15:45;79,341;
19.03.2024;15:30;79,340;
19.03.2024;15:15;79,340;
19.03.2024;15:00;79,340;
19.03.2024;14:45;79,339;
19.03.2024;14:30;79,339;
19.03.2024;14:15;79,339;
19.03.2024;14:00;79,338;
19.03.2024;13:45;79,338;
19.03.2024;13:30;79,338;
19.03.2024;13:15;79,338;
19.03.2024;13:00;79,338;
19.03.2024;12:45;79,337;
19.03.2024;12:30;79,337;
19.03.2024;12:15;79,336;
19.03.2024;12:00;79,337;
19.03.2024;11:45;79,336;
19.03.2024;11:30;79,336;
19.03.2024;11:15;79,337;
19.03.2024;10:45;79,335;
19.03.2024;10:30;79,335;
19.03.2024;10:15;79,335;
19.03.2024;10:00;79,335;
19.03.2024;09:30;79,334;
19.03.2024;09:15;79,334;
19.03.2024;09:00;79,333;
19.03.2024;08:45;79,332;
19.03.2024;08:15;79,333;
19.03.2024;08:00;79,334;
19.03.2024;07:15;79,331;
19.03.2024;07:00;79,331;
19.03.2024;06:45;79,330;
19.03.2024;06:30;79,331;
19.03.2024;06:15;79,331;
19.03.2024;06:00;79,329;
19.03.2024;05:45;79,329;
19.03.2024;05:30;79,329;
19.03.2024;05:15;79,329;
19.03.2024;05:00;79,329;
19.03.2024;04:45;79,330;
19.03.2024;04:30;79,328;
19.03.2024;04:15;79,328;
19.03.2024;04:00;79,328;
19.03.2024;03:45;79,329;
19.03.2024;03:30;79,329;
19.03.2024;03:15;79,327;
19.03.2024;03:00;79,327;
19.03.2024;02:45;79,327;
19.03.2024;02:30;79,326;
19.03.2024;02:15;79,326;
19.03.2024;02:00;79,326;
19.03.2024;01:45;79,326;
19.03.2024;01:30;79,326;
19.03.2024;01:15;79,325;
19.03.2024;01:00;79,325;
19.03.2024;00:45;79,324;
19.03.2024;00:30;79,324;
19.03.2024;00:15;79,324;
19.03.2024;00:00;79,325;
18.03.2024;23:45;79,324;
18.03.2024;23:30;79,324;
18.03.2024;23:15;79,324;
18.03.2024;23:00;79,324;
18.03.2024;22:45;79,323;
18.03.2024;22:30;79,323;
18.03.2024;22:15;79,322;
18.03.2024;22:00;79,323;
18.03.2024;21:45;79,323;
18.03.2024;21:15;79,321;
18.03.2024;21:00;79,320;
18.03.2024;20:45;79,320;
18.03.2024;20:30;79,320;
18.03.2024;20:15;79,320;
18.03.2024;19:45;79,320;
18.03.2024;19:30;79,319;
18.03.2024;19:15;79,319;
18.03.2024;19:00;79,319;
18.03.2024;18:45;79,319;
18.03.2024;18:30;79,319;
18.03.2024;18:00;79,318;
18.03.2024;17:30;79,316;
18.03.2024;17:00;79,316;
18.03.2024;16:45;79,317;
18.03.2024;16:30;79,316;
18.03.2024;16:00;79,316;
18.03.2024;15:30;79,315;
18.03.2024;15:00;79,315;
18.03.2024;14:45;79,314;
18.03.2024;14:30;79,313;
18.03.2024;14:15;79,313;
18.03.2024;14:00;79,313;
18.03.2024;13:45;79,313;
18.03.2024;13:30;79,313;
18.03.2024;13:15;79,312;
18.03.2024;13:00;79,310;
18.03.2024;12:45;79,311;
18.03.2024;12:30;79,310;
18.03.2024;12:15;79,310;
18.03.2024;12:00;79,310;
18.03.2024;11:45;79,310;
18.03.2024;11:30;79,310;
18.03.2024;11:15;79,309;
18.03.2024;11:00;79,308;
18.03.2024;10:45;79,309;
18.03.2024;10:30;79,308;
18.03.2024;10:15;79,306;
18.03.2024;10:00;79,307;
18.03.2024;09:45;79,307;
18.03.2024;09:30;79,307;
18.03.2024;09:15;79,305;
18.03.2024;09:00;79,306;
18.03.2024;08:45;79,306;
18.03.2024;08:30;79,305;
18.03.2024;08:15;79,305;
18.03.2024;08:00;79,304;
18.03.2024;07:45;79,302;
18.03.2024;07:30;79,304;
18.03.2024;07:15;79,304;
18.03.2024;07:00;79,303;
18.03.2024;06:45;79,302;
18.03.2024;06:30;79,303;
18.03.2024;06:15;79,302;
18.03.2024;05:45;79,302;
18.03.2024;05:30;79,300;
18.03.2024;05:15;79,300;
18.03.2024;05:00;79,300;
18.03.2024;04:45;79,300;
18.03.2024;04:15;79,299;
18.03.2024;03:45;79,298;
18.03.2024;03:30;79,299;
18.03.2024;03:15;79,298;
18.03.2024;03:00;79,297;
18.03.2024;02:45;79,297;
18.03.2024;02:30;79,297;
18.03.2024;02:15;79,297;
18.03.2024;02:00;79,296;
18.03.2024;01:45;79,296;
18.03.2024;01:30;79,297;
18.03.2024;01:15;79,295;
18.03.2024;01:00;79,294;
18.03.2024;00:45;79,295;
18.03.2024;00:30;79,295;
18.03.2024;00:15;79,294;
18.03.2024;00:00;79,293;
17.03.2024;23:45;79,293;
17.03.2024;23:30;79,293;
17.03.2024;23:15;79,292;
17.03.2024;23:00;79,292;
17.03.2024;22:45;79,291;
17.03.2024;22:30;79,290;
17.03.2024;22:15;79,290;
17.03.2024;21:45;79,290;
17.03.2024;21:30;79,289;
17.03.2024;21:15;79,289;
17.03.2024;21:00;79,289;
17.03.2024;20:45;79,288;
17.03.2024;20:30;79,287;
17.03.2024;20:15;79,286;
17.03.2024;20:00;79,286;
17.03.2024;19:45;79,285;
17.03.2024;19:15;79,285;
17.03.2024;19:00;79,285;
17.03.2024;18:45;79,283;
17.03.2024;18:30;79,282;
17.03.2024;18:15;79,282;
17.03.2024;18:00;79,281;
17.03.2024;17:45;79,280;
17.03.2024;17:30;79,280;
17.03.2024;17:15;79,280;
17.03.2024;17:00;79,279;
17.03.2024;16:45;79,278;
17.03.2024;16:30;79,276;
17.03.2024;16:15;79,276;
17.03.2024;16:00;79,276;
17.03.2024;15:45;79,274;
17.03.2024;15:30;79,274;
17.03.2024;15:15;79,273;
17.03.2024;15:00;79,270;
17.03.2024;14:45;79,272;
17.03.2024;14:30;79,272;
17.03.2024;14:00;79,268;
17.03.2024;13:45;79,267;
17.03.2024;13:30;79,266;
17.03.2024;13:15;79,267;
17.03.2024;13:00;79,268;
17.03.2024;12:45;79,268;
17.03.2024;12:30;79,262;
17.03.2024;12:15;79,264;
17.03.2024;11:45;79,261;
17.03.2024;11:30;79,261;
17.03.2024;11:15;79,261;
17.03.2024;11:00;79,257;
17.03.2024;10:45;79,259;
17.03.2024;10:30;79,259;
17.03.2024;10:00;79,255;
17.03.2024;09:45;79,255;
17.03.2024;09:30;79,253;
17.03.2024;09:15;79,254;
17.03.2024;09:00;79,252;
17.03.2024;08:45;79,255;
17.03.2024;08:30;79,250;
17.03.2024;08:00;79,248;
17.03.2024;07:45;79,252;
17.03.2024;07:30;79,245;
17.03.2024;07:15;79,246;
17.03.2024;07:00;79,242;