28.03.2024;21:00;11,591;
28.03.2024;20:45;11,581;
28.03.2024;20:30;11,581;
28.03.2024;20:15;11,581;
28.03.2024;20:00;11,578;
28.03.2024;19:45;11,574;
28.03.2024;19:30;11,570;
28.03.2024;19:15;11,565;
28.03.2024;19:00;11,559;
28.03.2024;18:45;11,553;
28.03.2024;18:30;11,548;
28.03.2024;18:15;11,541;
28.03.2024;18:00;11,534;
28.03.2024;17:45;11,528;
28.03.2024;17:30;11,526;
28.03.2024;17:15;11,520;
28.03.2024;17:00;11,502;
28.03.2024;16:45;11,503;
28.03.2024;16:30;11,499;
28.03.2024;16:15;11,494;
28.03.2024;16:00;11,490;
28.03.2024;15:45;11,488;
28.03.2024;15:30;11,485;
28.03.2024;15:15;11,479;
28.03.2024;15:00;11,473;
28.03.2024;14:45;11,467;
28.03.2024;14:30;11,464;
28.03.2024;14:15;11,467;
28.03.2024;14:00;11,466;
28.03.2024;13:45;11,464;
28.03.2024;13:30;11,460;
28.03.2024;13:15;11,458;
28.03.2024;13:00;11,452;
28.03.2024;12:45;11,452;
28.03.2024;12:30;11,451;
28.03.2024;12:15;11,456;
28.03.2024;12:00;11,458;
28.03.2024;11:45;11,459;
28.03.2024;11:30;11,457;
28.03.2024;11:15;11,458;
28.03.2024;11:00;11,458;
28.03.2024;10:45;11,459;
28.03.2024;10:30;11,461;
28.03.2024;10:15;11,463;
28.03.2024;10:00;11,462;
28.03.2024;09:45;11,462;
28.03.2024;09:30;11,461;
28.03.2024;09:15;11,463;
28.03.2024;09:00;11,464;
28.03.2024;08:45;11,464;
28.03.2024;08:30;11,465;
28.03.2024;08:15;11,465;
28.03.2024;08:00;11,466;
28.03.2024;07:45;11,466;
28.03.2024;07:30;11,466;
28.03.2024;07:15;11,467;
28.03.2024;07:00;11,468;
28.03.2024;06:45;11,469;
28.03.2024;06:30;11,469;
28.03.2024;06:15;11,471;
28.03.2024;06:00;11,471;
28.03.2024;05:45;11,471;
28.03.2024;05:30;11,472;
28.03.2024;05:15;11,473;
28.03.2024;05:00;11,473;
28.03.2024;04:45;11,474;
28.03.2024;04:30;11,475;
28.03.2024;04:15;11,475;
28.03.2024;04:00;11,476;
28.03.2024;03:45;11,476;
28.03.2024;03:30;11,476;
28.03.2024;03:15;11,477;
28.03.2024;03:00;11,477;
28.03.2024;02:45;11,477;
28.03.2024;02:30;11,477;
28.03.2024;02:15;11,478;
28.03.2024;02:00;11,477;
28.03.2024;01:45;11,478;
28.03.2024;01:30;11,477;
28.03.2024;01:15;11,476;
28.03.2024;01:00;11,476;
28.03.2024;00:45;11,476;
28.03.2024;00:30;11,475;
28.03.2024;00:15;11,475;
28.03.2024;00:00;11,475;
27.03.2024;23:45;11,475;
27.03.2024;23:30;11,474;
27.03.2024;23:15;11,474;
27.03.2024;23:00;11,474;
27.03.2024;22:45;11,473;
27.03.2024;22:30;11,472;
27.03.2024;22:15;11,473;
27.03.2024;22:00;11,473;
27.03.2024;21:45;11,473;
27.03.2024;21:30;11,473;
27.03.2024;21:15;11,472;
27.03.2024;21:00;11,472;
27.03.2024;20:45;11,472;
27.03.2024;20:30;11,471;
27.03.2024;20:15;11,470;
27.03.2024;20:00;11,470;
27.03.2024;19:45;11,470;
27.03.2024;19:30;11,471;
27.03.2024;19:15;11,472;
27.03.2024;19:00;11,474;
27.03.2024;18:45;11,474;
27.03.2024;18:30;11,475;
27.03.2024;18:15;11,476;
27.03.2024;18:00;11,478;
27.03.2024;17:45;11,480;
27.03.2024;17:30;11,480;
27.03.2024;17:15;11,481;
27.03.2024;17:00;11,482;
27.03.2024;16:45;11,482;
27.03.2024;16:30;11,483;
27.03.2024;16:15;11,482;
27.03.2024;16:00;11,481;
27.03.2024;15:45;11,480;
27.03.2024;15:30;11,479;
27.03.2024;15:15;11,480;
27.03.2024;15:00;11,478;
27.03.2024;14:45;11,475;
27.03.2024;14:30;11,475;
27.03.2024;14:15;11,481;
27.03.2024;14:00;11,484;
27.03.2024;13:45;11,482;
27.03.2024;13:30;11,483;
27.03.2024;13:15;11,484;
27.03.2024;13:00;11,483;
27.03.2024;12:45;11,483;
27.03.2024;12:30;11,482;
27.03.2024;12:15;11,481;
27.03.2024;12:00;11,480;
27.03.2024;11:45;11,480;
27.03.2024;11:30;11,481;
27.03.2024;11:15;11,480;
27.03.2024;11:00;11,480;
27.03.2024;10:45;11,478;
27.03.2024;10:30;11,478;
27.03.2024;10:15;11,476;
27.03.2024;10:00;11,475;
27.03.2024;09:45;11,474;
27.03.2024;09:30;11,472;
27.03.2024;09:15;11,471;
27.03.2024;09:00;11,469;
27.03.2024;08:45;11,468;
27.03.2024;08:30;11,467;
27.03.2024;08:15;11,467;
27.03.2024;08:00;11,467;
27.03.2024;07:45;11,468;
27.03.2024;07:30;11,468;
27.03.2024;07:15;11,468;
27.03.2024;07:00;11,468;
27.03.2024;06:45;11,468;
27.03.2024;06:30;11,469;
27.03.2024;06:15;11,469;
27.03.2024;06:00;11,470;
27.03.2024;05:45;11,470;
27.03.2024;05:30;11,471;
27.03.2024;05:15;11,472;
27.03.2024;05:00;11,474;
27.03.2024;04:45;11,474;
27.03.2024;04:30;11,475;
27.03.2024;04:15;11,476;
27.03.2024;04:00;11,477;
27.03.2024;03:45;11,478;
27.03.2024;03:30;11,479;
27.03.2024;03:15;11,480;
27.03.2024;03:00;11,483;
27.03.2024;02:45;11,484;
27.03.2024;02:30;11,485;
27.03.2024;02:15;11,486;
27.03.2024;02:00;11,487;
27.03.2024;01:45;11,489;
27.03.2024;01:30;11,490;
27.03.2024;01:15;11,491;
27.03.2024;01:00;11,492;
27.03.2024;00:45;11,493;
27.03.2024;00:30;11,494;
27.03.2024;00:15;11,495;
27.03.2024;00:00;11,497;
26.03.2024;23:45;11,497;
26.03.2024;23:30;11,498;
26.03.2024;23:15;11,499;
26.03.2024;23:00;11,500;
26.03.2024;22:45;11,500;
26.03.2024;22:30;11,501;
26.03.2024;22:15;11,502;
26.03.2024;22:00;11,503;
26.03.2024;21:45;11,505;
26.03.2024;21:30;11,506;
26.03.2024;21:15;11,507;
26.03.2024;21:00;11,509;
26.03.2024;20:45;11,509;
26.03.2024;20:30;11,511;
26.03.2024;20:15;11,512;
26.03.2024;20:00;11,514;
26.03.2024;19:45;11,515;
26.03.2024;19:30;11,516;
26.03.2024;19:15;11,519;
26.03.2024;19:00;11,519;
26.03.2024;18:45;11,521;
26.03.2024;18:30;11,522;
26.03.2024;18:15;11,522;
26.03.2024;18:00;11,522;
26.03.2024;17:45;11,525;
26.03.2024;17:30;11,527;
26.03.2024;17:15;11,528;
26.03.2024;17:00;11,530;
26.03.2024;16:45;11,530;
26.03.2024;16:30;11,531;
26.03.2024;16:15;11,531;
26.03.2024;16:00;11,533;
26.03.2024;15:45;11,530;
26.03.2024;15:30;11,533;
26.03.2024;15:15;11,535;
26.03.2024;15:00;11,534;
26.03.2024;14:45;11,533;
26.03.2024;14:30;11,531;
26.03.2024;14:15;11,527;
26.03.2024;14:00;11,525;
26.03.2024;13:45;11,525;
26.03.2024;13:30;11,524;
26.03.2024;13:15;11,523;
26.03.2024;13:00;11,521;
26.03.2024;12:45;11,521;
26.03.2024;12:30;11,521;
26.03.2024;12:15;11,522;
26.03.2024;12:00;11,522;
26.03.2024;11:45;11,517;
26.03.2024;11:30;11,522;
26.03.2024;11:15;11,523;
26.03.2024;11:00;11,521;
26.03.2024;10:45;11,519;
26.03.2024;10:30;11,517;
26.03.2024;10:15;11,514;
26.03.2024;10:00;11,512;
26.03.2024;09:45;11,510;
26.03.2024;09:30;11,509;
26.03.2024;09:15;11,508;
26.03.2024;09:00;11,508;
26.03.2024;08:45;11,507;
26.03.2024;08:30;11,507;
26.03.2024;08:15;11,507;
26.03.2024;08:00;11,508;
26.03.2024;07:45;11,508;
26.03.2024;07:30;11,508;
26.03.2024;07:15;11,508;
26.03.2024;07:00;11,509;
26.03.2024;06:45;11,509;
26.03.2024;06:30;11,509;
26.03.2024;06:15;11,510;
26.03.2024;06:00;11,510;
26.03.2024;05:45;11,511;
26.03.2024;05:30;11,511;
26.03.2024;05:15;11,512;
26.03.2024;05:00;11,513;
26.03.2024;04:45;11,514;
26.03.2024;04:30;11,514;
26.03.2024;04:15;11,515;
26.03.2024;04:00;11,517;
26.03.2024;03:45;11,518;
26.03.2024;03:30;11,520;
26.03.2024;03:15;11,521;
26.03.2024;03:00;11,522;
26.03.2024;02:45;11,524;
26.03.2024;02:30;11,526;
26.03.2024;02:15;11,528;
26.03.2024;02:00;11,529;
26.03.2024;01:45;11,531;
26.03.2024;01:30;11,533;
26.03.2024;01:15;11,534;
26.03.2024;01:00;11,536;
26.03.2024;00:45;11,537;
26.03.2024;00:30;11,539;
26.03.2024;00:15;11,541;
26.03.2024;00:00;11,543;
25.03.2024;23:45;11,545;
25.03.2024;23:30;11,547;
25.03.2024;23:15;11,549;
25.03.2024;23:00;11,549;
25.03.2024;22:45;11,550;
25.03.2024;22:30;11,553;
25.03.2024;22:15;11,554;
25.03.2024;22:00;11,555;
25.03.2024;21:45;11,556;
25.03.2024;21:30;11,557;
25.03.2024;21:15;11,558;
25.03.2024;21:00;11,559;
25.03.2024;20:45;11,560;
25.03.2024;20:30;11,560;
25.03.2024;20:15;11,562;
25.03.2024;20:00;11,563;
25.03.2024;19:45;11,564;
25.03.2024;19:30;11,565;
25.03.2024;19:15;11,565;
25.03.2024;19:00;11,566;
25.03.2024;18:45;11,565;
25.03.2024;18:30;11,565;
25.03.2024;18:15;11,565;
25.03.2024;18:00;11,567;
25.03.2024;17:45;11,570;
25.03.2024;17:30;11,572;
25.03.2024;17:15;11,572;
25.03.2024;17:00;11,574;
25.03.2024;16:45;11,575;
25.03.2024;16:30;11,575;
25.03.2024;16:15;11,575;
25.03.2024;16:00;11,576;
25.03.2024;15:45;11,578;
25.03.2024;15:30;11,578;
25.03.2024;15:15;11,579;
25.03.2024;15:00;11,580;
25.03.2024;14:45;11,581;
25.03.2024;14:30;11,582;
25.03.2024;14:15;11,582;
25.03.2024;14:00;11,583;
25.03.2024;13:45;11,583;
25.03.2024;13:30;11,582;
25.03.2024;13:15;11,583;
25.03.2024;13:00;11,583;
25.03.2024;12:45;11,583;
25.03.2024;12:30;11,583;
25.03.2024;12:15;11,583;
25.03.2024;12:00;11,584;
25.03.2024;11:45;11,584;
25.03.2024;11:30;11,585;
25.03.2024;11:15;11,584;
25.03.2024;11:00;11,585;
25.03.2024;10:45;11,584;
25.03.2024;10:30;11,586;
25.03.2024;10:15;11,586;
25.03.2024;10:00;11,587;
25.03.2024;09:45;11,588;
25.03.2024;09:30;11,588;
25.03.2024;09:15;11,589;
25.03.2024;09:00;11,589;
25.03.2024;08:45;11,587;
25.03.2024;08:30;11,588;
25.03.2024;08:15;11,590;
25.03.2024;08:00;11,590;
25.03.2024;07:45;11,591;
25.03.2024;07:30;11,592;
25.03.2024;07:15;11,593;
25.03.2024;07:00;11,594;
25.03.2024;06:45;11,595;
25.03.2024;06:30;11,596;
25.03.2024;06:15;11,597;
25.03.2024;06:00;11,597;
25.03.2024;05:45;11,598;
25.03.2024;05:30;11,599;
25.03.2024;05:15;11,599;
25.03.2024;05:00;11,601;
25.03.2024;04:45;11,602;
25.03.2024;04:30;11,603;
25.03.2024;04:15;11,604;
25.03.2024;04:00;11,605;
25.03.2024;03:45;11,606;
25.03.2024;03:30;11,607;
25.03.2024;03:15;11,608;
25.03.2024;03:00;11,609;
25.03.2024;02:45;11,611;
25.03.2024;02:30;11,612;
25.03.2024;02:15;11,614;
25.03.2024;02:00;11,615;
25.03.2024;01:45;11,616;
25.03.2024;01:30;11,617;
25.03.2024;01:15;11,618;
25.03.2024;01:00;11,619;
25.03.2024;00:45;11,621;
25.03.2024;00:30;11,621;
25.03.2024;00:15;11,622;
25.03.2024;00:00;11,622;
24.03.2024;23:45;11,623;
24.03.2024;23:30;11,625;
24.03.2024;23:15;11,625;
24.03.2024;23:00;11,627;
24.03.2024;22:45;11,627;
24.03.2024;22:30;11,628;
24.03.2024;22:15;11,629;
24.03.2024;22:00;11,630;
24.03.2024;21:45;11,630;
24.03.2024;21:30;11,631;
24.03.2024;21:15;11,632;
24.03.2024;21:00;11,633;
24.03.2024;20:45;11,633;
24.03.2024;20:30;11,635;
24.03.2024;20:15;11,635;
24.03.2024;20:00;11,636;
24.03.2024;19:45;11,637;
24.03.2024;19:30;11,637;
24.03.2024;19:15;11,639;
24.03.2024;19:00;11,640;
24.03.2024;18:45;11,641;
24.03.2024;18:30;11,641;
24.03.2024;18:15;11,642;
24.03.2024;18:00;11,643;
24.03.2024;17:45;11,645;
24.03.2024;17:30;11,646;
24.03.2024;17:15;11,646;
24.03.2024;17:00;11,646;
24.03.2024;16:45;11,646;
24.03.2024;16:30;11,645;
24.03.2024;16:15;11,643;
24.03.2024;16:00;11,641;
24.03.2024;15:45;11,644;
24.03.2024;15:30;11,646;
24.03.2024;15:15;11,646;
24.03.2024;15:00;11,644;
24.03.2024;14:45;11,641;
24.03.2024;14:30;11,638;
24.03.2024;14:15;11,639;
24.03.2024;14:00;11,645;
24.03.2024;13:45;11,651;
24.03.2024;13:30;11,655;
24.03.2024;13:15;11,656;
24.03.2024;13:00;11,657;
24.03.2024;12:45;11,658;
24.03.2024;12:30;11,658;
24.03.2024;12:15;11,658;
24.03.2024;12:00;11,659;
24.03.2024;11:45;11,660;
24.03.2024;11:30;11,661;
24.03.2024;11:15;11,661;
24.03.2024;11:00;11,662;
24.03.2024;10:45;11,663;
24.03.2024;10:30;11,665;
24.03.2024;10:15;11,667;
24.03.2024;10:00;11,668;
24.03.2024;09:45;11,667;
24.03.2024;09:30;11,667;
24.03.2024;09:15;11,667;
24.03.2024;09:00;11,668;
24.03.2024;08:45;11,670;
24.03.2024;08:30;11,670;
24.03.2024;08:15;11,671;
24.03.2024;08:00;11,670;
24.03.2024;07:45;11,671;
24.03.2024;07:30;11,672;
24.03.2024;07:15;11,673;
24.03.2024;07:00;11,674;
24.03.2024;06:45;11,674;
24.03.2024;06:30;11,675;
24.03.2024;06:15;11,676;
24.03.2024;06:00;11,676;
24.03.2024;05:45;11,677;
24.03.2024;05:30;11,677;
24.03.2024;05:15;11,679;
24.03.2024;05:00;11,680;
24.03.2024;04:45;11,681;
24.03.2024;04:30;11,682;
24.03.2024;04:15;11,683;
24.03.2024;04:00;11,685;
24.03.2024;03:45;11,686;
24.03.2024;03:30;11,687;
24.03.2024;03:15;11,687;
24.03.2024;03:00;11,687;
24.03.2024;02:45;11,689;
24.03.2024;02:30;11,689;
24.03.2024;02:15;11,690;
24.03.2024;02:00;11,690;
24.03.2024;01:45;11,690;
24.03.2024;01:30;11,691;
24.03.2024;01:15;11,692;
24.03.2024;01:00;11,693;
24.03.2024;00:45;11,693;
24.03.2024;00:30;11,693;
24.03.2024;00:15;11,694;
24.03.2024;00:00;11,694;
23.03.2024;23:45;11,695;
23.03.2024;23:30;11,695;
23.03.2024;23:15;11,695;
23.03.2024;23:00;11,696;
23.03.2024;22:45;11,697;
23.03.2024;22:30;11,698;
23.03.2024;22:15;11,700;
23.03.2024;22:00;11,699;
23.03.2024;21:45;11,701;
23.03.2024;21:30;11,701;
23.03.2024;21:15;11,700;
23.03.2024;21:00;11,699;
23.03.2024;20:45;11,699;
23.03.2024;20:30;11,697;
23.03.2024;20:15;11,698;
23.03.2024;20:00;11,699;
23.03.2024;19:45;11,699;
23.03.2024;19:30;11,699;
23.03.2024;19:15;11,699;
23.03.2024;19:00;11,699;
23.03.2024;18:45;11,698;
23.03.2024;18:30;11,699;
23.03.2024;18:15;11,699;
23.03.2024;18:00;11,698;
23.03.2024;17:45;11,696;
23.03.2024;17:30;11,694;
23.03.2024;17:15;11,692;
23.03.2024;17:00;11,696;
23.03.2024;16:45;11,697;
23.03.2024;16:30;11,697;
23.03.2024;16:15;11,697;
23.03.2024;16:00;11,696;
23.03.2024;15:45;11,695;
23.03.2024;15:30;11,693;
23.03.2024;15:15;11,692;
23.03.2024;15:00;11,688;
23.03.2024;14:45;11,679;
23.03.2024;14:30;11,675;
23.03.2024;14:15;11,687;
23.03.2024;14:00;11,692;
23.03.2024;13:45;11,690;
23.03.2024;13:30;11,689;
23.03.2024;13:15;11,687;
23.03.2024;13:00;11,687;
23.03.2024;12:45;11,687;
23.03.2024;12:30;11,685;
23.03.2024;12:15;11,688;
23.03.2024;12:00;11,691;
23.03.2024;11:45;11,692;
23.03.2024;11:30;11,692;
23.03.2024;11:15;11,693;
23.03.2024;11:00;11,693;
23.03.2024;10:45;11,693;
23.03.2024;10:30;11,693;
23.03.2024;10:15;11,694;
23.03.2024;10:00;11,694;
23.03.2024;09:45;11,694;
23.03.2024;09:30;11,694;
23.03.2024;09:15;11,694;
23.03.2024;09:00;11,694;
23.03.2024;08:45;11,694;
23.03.2024;08:30;11,694;
23.03.2024;08:15;11,694;
23.03.2024;08:00;11,694;
23.03.2024;07:45;11,694;
23.03.2024;07:30;11,695;
23.03.2024;07:15;11,696;
23.03.2024;07:00;11,695;
23.03.2024;06:45;11,696;
23.03.2024;06:30;11,697;
23.03.2024;06:15;11,697;
23.03.2024;06:00;11,696;
23.03.2024;05:45;11,696;
23.03.2024;05:30;11,697;
23.03.2024;05:15;11,698;
23.03.2024;05:00;11,698;
23.03.2024;04:45;11,698;
23.03.2024;04:30;11,698;
23.03.2024;04:15;11,699;
23.03.2024;04:00;11,699;
23.03.2024;03:45;11,699;
23.03.2024;03:30;11,699;
23.03.2024;03:15;11,699;
23.03.2024;03:00;11,700;
23.03.2024;02:45;11,700;
23.03.2024;02:30;11,700;
23.03.2024;02:15;11,700;
23.03.2024;02:00;11,700;
23.03.2024;01:45;11,700;
23.03.2024;01:30;11,699;
23.03.2024;01:15;11,699;
23.03.2024;01:00;11,699;
23.03.2024;00:45;11,698;
23.03.2024;00:30;11,697;
23.03.2024;00:15;11,697;
23.03.2024;00:00;11,697;
22.03.2024;23:45;11,696;
22.03.2024;23:30;11,696;
22.03.2024;23:15;11,696;
22.03.2024;23:00;11,696;
22.03.2024;22:45;11,695;
22.03.2024;22:30;11,694;
22.03.2024;22:15;11,693;
22.03.2024;22:00;11,692;
22.03.2024;21:45;11,690;
22.03.2024;21:30;11,687;
22.03.2024;21:15;11,689;
22.03.2024;21:00;11,690;
22.03.2024;20:45;11,689;
22.03.2024;20:30;11,689;
22.03.2024;20:15;11,689;
22.03.2024;20:00;11,687;
22.03.2024;19:45;11,687;
22.03.2024;19:30;11,686;
22.03.2024;19:15;11,686;
22.03.2024;19:00;11,686;
22.03.2024;18:45;11,685;
22.03.2024;18:30;11,684;
22.03.2024;18:15;11,684;
22.03.2024;18:00;11,683;
22.03.2024;17:45;11,683;
22.03.2024;17:30;11,682;
22.03.2024;17:15;11,683;
22.03.2024;17:00;11,682;
22.03.2024;16:45;11,683;
22.03.2024;16:30;11,681;
22.03.2024;16:15;11,682;
22.03.2024;16:00;11,681;
22.03.2024;15:45;11,681;
22.03.2024;15:30;11,681;
22.03.2024;15:15;11,682;
22.03.2024;15:00;11,682;
22.03.2024;14:45;11,683;
22.03.2024;14:30;11,682;
22.03.2024;14:15;11,682;
22.03.2024;14:00;11,682;
22.03.2024;13:45;11,683;
22.03.2024;13:30;11,683;
22.03.2024;13:15;11,684;
22.03.2024;13:00;11,684;
22.03.2024;12:45;11,684;
22.03.2024;12:30;11,684;
22.03.2024;12:15;11,685;
22.03.2024;12:00;11,685;
22.03.2024;11:45;11,685;
22.03.2024;11:30;11,685;
22.03.2024;11:15;11,686;
22.03.2024;11:00;11,686;
22.03.2024;10:45;11,687;
22.03.2024;10:30;11,687;
22.03.2024;10:15;11,687;
22.03.2024;10:00;11,688;
22.03.2024;09:45;11,689;
22.03.2024;09:30;11,689;
22.03.2024;09:15;11,690;
22.03.2024;09:00;11,690;
22.03.2024;08:45;11,691;
22.03.2024;08:30;11,691;
22.03.2024;08:15;11,692;
22.03.2024;08:00;11,692;
22.03.2024;07:45;11,693;
22.03.2024;07:30;11,693;
22.03.2024;07:15;11,694;
22.03.2024;07:00;11,695;
22.03.2024;06:45;11,696;
22.03.2024;06:30;11,697;
22.03.2024;06:15;11,697;
22.03.2024;06:00;11,698;
22.03.2024;05:45;11,698;
22.03.2024;05:30;11,699;
22.03.2024;05:15;11,699;
22.03.2024;05:00;11,700;
22.03.2024;04:45;11,701;
22.03.2024;04:30;11,702;
22.03.2024;04:15;11,703;
22.03.2024;04:00;11,704;
22.03.2024;03:45;11,705;
22.03.2024;03:30;11,705;
22.03.2024;03:15;11,706;
22.03.2024;03:00;11,706;
22.03.2024;02:45;11,707;
22.03.2024;02:30;11,708;
22.03.2024;02:15;11,709;
22.03.2024;02:00;11,709;
22.03.2024;01:45;11,709;
22.03.2024;01:30;11,709;
22.03.2024;01:15;11,710;
22.03.2024;01:00;11,710;
22.03.2024;00:45;11,711;
22.03.2024;00:30;11,712;
22.03.2024;00:15;11,712;
22.03.2024;00:00;11,713;
21.03.2024;23:45;11,714;
21.03.2024;23:30;11,716;
21.03.2024;23:15;11,716;
21.03.2024;23:00;11,717;
21.03.2024;22:45;11,718;
21.03.2024;22:30;11,718;
21.03.2024;22:15;11,718;
21.03.2024;22:00;11,719;
21.03.2024;21:45;11,721;
21.03.2024;21:30;11,721;
21.03.2024;21:15;11,722;
21.03.2024;21:00;11,722;
21.03.2024;20:45;11,723;
21.03.2024;20:30;11,723;
21.03.2024;20:15;11,724;
21.03.2024;20:00;11,724;
21.03.2024;19:45;11,725;
21.03.2024;19:30;11,725;
21.03.2024;19:15;11,726;
21.03.2024;19:00;11,727;
21.03.2024;18:45;11,726;
21.03.2024;18:30;11,728;
21.03.2024;18:15;11,729;
21.03.2024;18:00;11,729;
21.03.2024;17:45;11,729;
21.03.2024;17:30;11,728;
21.03.2024;17:15;11,729;
21.03.2024;17:00;11,729;
21.03.2024;16:45;11,730;
21.03.2024;16:30;11,730;
21.03.2024;16:15;11,729;
21.03.2024;16:00;11,730;
21.03.2024;15:45;11,731;
21.03.2024;15:30;11,733;
21.03.2024;15:15;11,734;
21.03.2024;15:00;11,736;
21.03.2024;14:45;11,736;
21.03.2024;14:30;11,737;
21.03.2024;14:15;11,738;
21.03.2024;14:00;11,740;
21.03.2024;13:45;11,739;
21.03.2024;13:30;11,741;
21.03.2024;13:15;11,742;
21.03.2024;13:00;11,743;
21.03.2024;12:45;11,743;
21.03.2024;12:30;11,744;
21.03.2024;12:15;11,744;
21.03.2024;12:00;11,745;
21.03.2024;11:45;11,745;
21.03.2024;11:30;11,746;
21.03.2024;11:15;11,748;
21.03.2024;11:00;11,749;
21.03.2024;10:45;11,750;
21.03.2024;10:30;11,750;
21.03.2024;10:15;11,751;
21.03.2024;10:00;11,752;
21.03.2024;09:45;11,752;
21.03.2024;09:30;11,753;
21.03.2024;09:15;11,754;
21.03.2024;09:00;11,755;
21.03.2024;08:45;11,755;
21.03.2024;08:30;11,755;
21.03.2024;08:15;11,757;
21.03.2024;08:00;11,758;
21.03.2024;07:45;11,759;
21.03.2024;07:30;11,760;
21.03.2024;07:15;11,761;
21.03.2024;07:00;11,762;
21.03.2024;06:45;11,763;
21.03.2024;06:30;11,763;
21.03.2024;06:15;11,764;
21.03.2024;06:00;11,766;
21.03.2024;05:45;11,766;
21.03.2024;05:30;11,767;
21.03.2024;05:15;11,769;
21.03.2024;05:00;11,770;
21.03.2024;04:45;11,772;
21.03.2024;04:30;11,773;
21.03.2024;04:15;11,774;
21.03.2024;04:00;11,774;
21.03.2024;03:45;11,775;
21.03.2024;03:30;11,776;
21.03.2024;03:15;11,777;
21.03.2024;03:00;11,778;
21.03.2024;02:45;11,778;
21.03.2024;02:30;11,779;
21.03.2024;02:15;11,782;
21.03.2024;02:00;11,783;
21.03.2024;01:45;11,785;
21.03.2024;01:30;11,786;
21.03.2024;01:15;11,788;
21.03.2024;01:00;11,788;
21.03.2024;00:45;11,789;
21.03.2024;00:30;11,790;
21.03.2024;00:15;11,792;
21.03.2024;00:00;11,792;
20.03.2024;23:45;11,793;
20.03.2024;23:30;11,794;
20.03.2024;23:15;11,795;
20.03.2024;23:00;11,796;
20.03.2024;22:45;11,796;
20.03.2024;22:30;11,797;
20.03.2024;22:15;11,798;
20.03.2024;22:00;11,798;
20.03.2024;21:45;11,798;
20.03.2024;21:30;11,799;
20.03.2024;21:15;11,800;
20.03.2024;21:00;11,801;
20.03.2024;20:45;11,802;
20.03.2024;20:30;11,803;
20.03.2024;20:15;11,804;
20.03.2024;20:00;11,806;
20.03.2024;19:45;11,806;
20.03.2024;19:30;11,808;
20.03.2024;19:15;11,809;
20.03.2024;19:00;11,810;
20.03.2024;18:45;11,811;
20.03.2024;18:30;11,811;
20.03.2024;18:15;11,813;
20.03.2024;18:00;11,814;
20.03.2024;17:45;11,815;
20.03.2024;17:30;11,815;
20.03.2024;17:15;11,815;
20.03.2024;17:00;11,816;
20.03.2024;16:45;11,819;
20.03.2024;16:30;11,823;
20.03.2024;16:15;11,823;
20.03.2024;16:00;11,821;
20.03.2024;15:45;11,823;
20.03.2024;15:30;11,822;
20.03.2024;15:15;11,822;
20.03.2024;15:00;11,823;
20.03.2024;14:45;11,829;
20.03.2024;14:30;11,830;
20.03.2024;14:15;11,829;
20.03.2024;14:00;11,829;
20.03.2024;13:45;11,828;
20.03.2024;13:30;11,830;
20.03.2024;13:15;11,832;
20.03.2024;13:00;11,833;
20.03.2024;12:45;11,833;
20.03.2024;12:30;11,836;
20.03.2024;12:15;11,836;
20.03.2024;12:00;11,836;
20.03.2024;11:45;11,839;
20.03.2024;11:30;11,841;
20.03.2024;11:15;11,842;
20.03.2024;11:00;11,843;
20.03.2024;10:45;11,845;
20.03.2024;10:30;11,848;
20.03.2024;10:15;11,850;
20.03.2024;10:00;11,852;
20.03.2024;09:45;11,853;
20.03.2024;09:30;11,856;
20.03.2024;09:15;11,857;
20.03.2024;09:00;11,859;
20.03.2024;08:45;11,860;
20.03.2024;08:30;11,862;
20.03.2024;08:15;11,863;
20.03.2024;08:00;11,865;
20.03.2024;07:45;11,866;
20.03.2024;07:30;11,867;
20.03.2024;07:15;11,868;
20.03.2024;07:00;11,868;
20.03.2024;06:45;11,868;
20.03.2024;06:30;11,867;
20.03.2024;06:15;11,868;
20.03.2024;06:00;11,871;
20.03.2024;05:45;11,871;
20.03.2024;05:30;11,872;
20.03.2024;05:15;11,873;
20.03.2024;05:00;11,874;
20.03.2024;04:45;11,875;
20.03.2024;04:30;11,874;
20.03.2024;04:15;11,875;
20.03.2024;04:00;11,875;
20.03.2024;03:45;11,876;
20.03.2024;03:30;11,877;
20.03.2024;03:15;11,877;
20.03.2024;03:00;11,878;
20.03.2024;02:45;11,878;
20.03.2024;02:30;11,879;
20.03.2024;02:15;11,879;
20.03.2024;02:00;11,879;
20.03.2024;01:45;11,880;
20.03.2024;01:30;11,879;
20.03.2024;01:15;11,880;
20.03.2024;01:00;11,880;
20.03.2024;00:45;11,880;
20.03.2024;00:30;11,880;
20.03.2024;00:15;11,880;
20.03.2024;00:00;11,878;
19.03.2024;23:45;11,878;
19.03.2024;23:30;11,880;
19.03.2024;23:15;11,881;
19.03.2024;23:00;11,882;
19.03.2024;22:45;11,884;
19.03.2024;22:30;11,885;
19.03.2024;22:15;11,886;
19.03.2024;22:00;11,886;
19.03.2024;21:45;11,887;
19.03.2024;21:30;11,888;
19.03.2024;21:15;11,889;
19.03.2024;21:00;11,890;
19.03.2024;20:45;11,891;
19.03.2024;20:30;11,892;
19.03.2024;20:15;11,893;
19.03.2024;20:00;11,894;
19.03.2024;19:45;11,895;
19.03.2024;19:30;11,895;
19.03.2024;19:15;11,896;
19.03.2024;19:00;11,897;
19.03.2024;18:45;11,897;
19.03.2024;18:30;11,898;
19.03.2024;18:15;11,899;
19.03.2024;18:00;11,900;
19.03.2024;17:45;11,901;
19.03.2024;17:30;11,901;
19.03.2024;17:15;11,901;
19.03.2024;17:00;11,901;
19.03.2024;16:45;11,902;
19.03.2024;16:30;11,902;
19.03.2024;16:15;11,901;
19.03.2024;16:00;11,901;
19.03.2024;15:45;11,900;
19.03.2024;15:30;11,899;
19.03.2024;15:15;11,901;
19.03.2024;15:00;11,903;
19.03.2024;14:45;11,903;
19.03.2024;14:30;11,906;
19.03.2024;14:15;11,910;
19.03.2024;14:00;11,914;
19.03.2024;13:45;11,918;
19.03.2024;13:30;11,926;
19.03.2024;13:15;11,933;
19.03.2024;13:00;11,941;
19.03.2024;12:45;11,950;
19.03.2024;12:30;11,960;
19.03.2024;12:15;11,968;
19.03.2024;12:00;11,977;
19.03.2024;11:45;11,985;
19.03.2024;11:30;11,992;
19.03.2024;11:15;11,999;
19.03.2024;11:00;12,006;
19.03.2024;10:45;12,012;
19.03.2024;10:30;12,019;
19.03.2024;10:15;12,026;
19.03.2024;10:00;12,031;
19.03.2024;09:45;12,036;
19.03.2024;09:30;12,041;
19.03.2024;09:15;12,044;
19.03.2024;09:00;12,047;
19.03.2024;08:45;12,049;
19.03.2024;08:30;12,052;
19.03.2024;08:15;12,053;
19.03.2024;08:00;12,054;
19.03.2024;07:45;12,055;
19.03.2024;07:30;12,056;
19.03.2024;07:15;12,055;
19.03.2024;07:00;12,057;
19.03.2024;06:45;12,057;
19.03.2024;06:30;12,056;