29.03.2024;02:41;103,032;
29.03.2024;02:26;103,032;
29.03.2024;02:11;103,032;
29.03.2024;01:56;103,031;
29.03.2024;01:41;103,031;
29.03.2024;01:26;103,030;
29.03.2024;01:11;103,030;
29.03.2024;00:55;103,030;
29.03.2024;00:40;103,028;
29.03.2024;00:25;103,028;
29.03.2024;00:10;103,027;
28.03.2024;23:55;103,026;
28.03.2024;23:40;103,025;
28.03.2024;23:25;103,024;
28.03.2024;23:10;103,023;
28.03.2024;22:55;103,022;
28.03.2024;22:40;103,020;
28.03.2024;22:25;103,018;
28.03.2024;22:10;103,017;
28.03.2024;21:55;103,017;
28.03.2024;21:40;103,016;
28.03.2024;21:25;103,014;
28.03.2024;21:10;103,012;
28.03.2024;20:55;103,011;
28.03.2024;20:40;103,009;
28.03.2024;20:25;103,008;
28.03.2024;20:10;103,008;
28.03.2024;19:55;103,006;
28.03.2024;19:40;103,005;
28.03.2024;19:10;103,002;
28.03.2024;18:55;103,000;
28.03.2024;18:40;102,999;
28.03.2024;18:25;102,998;
28.03.2024;18:10;102,996;
28.03.2024;17:55;102,993;
28.03.2024;17:40;102,992;
28.03.2024;17:25;102,990;
28.03.2024;17:10;102,987;
28.03.2024;16:55;102,985;
28.03.2024;16:40;102,982;
28.03.2024;16:25;102,978;
28.03.2024;16:10;102,976;
28.03.2024;15:55;102,975;
28.03.2024;15:40;102,971;
28.03.2024;15:25;102,969;
28.03.2024;15:10;102,966;
28.03.2024;14:55;102,964;
28.03.2024;14:40;102,962;
28.03.2024;14:25;102,959;
28.03.2024;14:10;102,958;
28.03.2024;13:55;102,958;
28.03.2024;13:40;102,956;
28.03.2024;13:25;102,954;
28.03.2024;13:10;102,954;
28.03.2024;12:40;102,954;
28.03.2024;12:25;102,953;
28.03.2024;12:10;102,952;
28.03.2024;11:55;102,952;
28.03.2024;11:40;102,952;
28.03.2024;11:10;102,952;
28.03.2024;10:55;102,952;
28.03.2024;10:40;102,952;
28.03.2024;10:25;102,951;
28.03.2024;10:10;102,951;
28.03.2024;09:55;102,952;
28.03.2024;09:40;102,951;
28.03.2024;09:25;102,951;
28.03.2024;09:10;102,951;
28.03.2024;08:55;102,951;
28.03.2024;08:40;102,951;
28.03.2024;08:24;102,952;
28.03.2024;08:09;102,952;
28.03.2024;07:54;102,952;
28.03.2024;07:39;102,953;
28.03.2024;07:24;102,953;
28.03.2024;07:09;102,953;
28.03.2024;06:54;102,954;
28.03.2024;06:39;102,953;
28.03.2024;06:24;102,954;
28.03.2024;06:09;102,954;
28.03.2024;05:54;102,954;
28.03.2024;05:39;102,954;
28.03.2024;05:24;102,954;
28.03.2024;05:09;102,955;
28.03.2024;04:54;102,955;
28.03.2024;04:39;102,955;
28.03.2024;04:24;102,956;
28.03.2024;04:09;102,956;
28.03.2024;03:54;102,957;
28.03.2024;03:39;102,957;
28.03.2024;03:24;102,957;
28.03.2024;03:09;102,957;
28.03.2024;02:54;102,957;
28.03.2024;02:39;102,957;
28.03.2024;02:24;102,958;
28.03.2024;02:09;102,958;
28.03.2024;01:54;102,958;
28.03.2024;01:39;102,958;
28.03.2024;01:24;102,958;
28.03.2024;00:54;102,959;
28.03.2024;00:39;102,960;
28.03.2024;00:24;102,960;
28.03.2024;00:09;102,960;
27.03.2024;23:54;102,960;
27.03.2024;23:39;102,960;
27.03.2024;23:24;102,960;
27.03.2024;23:09;102,960;
27.03.2024;22:39;102,960;
27.03.2024;22:24;102,960;
27.03.2024;22:09;102,959;
27.03.2024;21:54;102,959;
27.03.2024;21:39;102,960;
27.03.2024;21:24;102,960;
27.03.2024;20:54;102,960;
27.03.2024;20:39;102,961;
27.03.2024;20:24;102,962;
27.03.2024;20:09;102,962;
27.03.2024;19:54;102,962;
27.03.2024;19:39;102,963;
27.03.2024;19:24;102,962;
27.03.2024;19:09;102,963;
27.03.2024;18:54;102,963;
27.03.2024;18:24;102,964;
27.03.2024;18:09;102,963;
27.03.2024;17:54;102,963;
27.03.2024;17:24;102,964;
27.03.2024;17:09;102,964;
27.03.2024;16:54;102,964;
27.03.2024;16:39;102,964;
27.03.2024;16:24;102,964;
27.03.2024;16:09;102,965;
27.03.2024;15:53;102,965;
27.03.2024;15:38;102,965;
27.03.2024;15:23;102,965;
27.03.2024;15:08;102,965;
27.03.2024;14:53;102,965;
27.03.2024;14:38;102,965;
27.03.2024;14:23;102,965;
27.03.2024;14:08;102,965;
27.03.2024;13:53;102,966;
27.03.2024;13:38;102,965;
27.03.2024;13:23;102,965;
27.03.2024;13:08;102,965;
27.03.2024;12:53;102,965;
27.03.2024;12:38;102,965;
27.03.2024;12:23;102,965;
27.03.2024;12:08;102,964;
27.03.2024;11:53;102,964;
27.03.2024;11:08;102,963;
27.03.2024;10:53;102,963;
27.03.2024;10:38;102,963;
27.03.2024;10:23;102,962;
27.03.2024;09:53;102,962;
27.03.2024;09:38;102,962;
27.03.2024;09:23;102,962;
27.03.2024;09:08;102,961;
27.03.2024;08:53;102,961;
27.03.2024;08:38;102,960;
27.03.2024;08:23;102,960;
27.03.2024;08:08;102,960;
27.03.2024;07:53;102,959;
27.03.2024;07:38;102,958;
27.03.2024;07:23;102,958;
27.03.2024;07:08;102,958;
27.03.2024;06:53;102,956;
27.03.2024;06:38;102,956;
27.03.2024;06:23;102,956;
27.03.2024;06:08;102,956;
27.03.2024;05:53;102,956;
27.03.2024;05:38;102,955;
27.03.2024;05:23;102,954;
27.03.2024;05:08;102,952;
27.03.2024;04:53;102,951;
27.03.2024;04:38;102,950;
27.03.2024;04:23;102,948;
27.03.2024;04:08;102,947;
27.03.2024;03:53;102,945;
27.03.2024;03:38;102,943;
27.03.2024;03:23;102,941;
27.03.2024;03:08;102,939;
27.03.2024;02:53;102,937;
27.03.2024;02:38;102,935;
27.03.2024;02:23;102,932;
27.03.2024;02:08;102,930;
27.03.2024;01:53;102,927;
27.03.2024;01:38;102,925;
27.03.2024;01:23;102,922;
27.03.2024;01:08;102,919;
27.03.2024;00:53;102,916;
27.03.2024;00:38;102,914;
27.03.2024;00:23;102,911;
27.03.2024;00:08;102,908;
26.03.2024;23:53;102,906;
26.03.2024;23:38;102,903;
26.03.2024;23:22;102,901;
26.03.2024;23:07;102,899;
26.03.2024;22:52;102,897;
26.03.2024;22:37;102,896;
26.03.2024;22:22;102,894;
26.03.2024;22:07;102,893;
26.03.2024;21:52;102,892;
26.03.2024;21:37;102,890;
26.03.2024;21:22;102,890;
26.03.2024;21:07;102,890;
26.03.2024;20:52;102,889;
26.03.2024;20:37;102,890;
26.03.2024;20:22;102,890;
26.03.2024;20:07;102,890;
26.03.2024;19:52;102,890;
26.03.2024;19:22;102,890;
26.03.2024;19:07;102,890;
26.03.2024;18:52;102,890;
26.03.2024;18:37;102,890;
26.03.2024;18:22;102,890;
26.03.2024;18:07;102,890;
26.03.2024;17:52;102,890;
26.03.2024;17:37;102,891;
26.03.2024;17:22;102,891;
26.03.2024;17:07;102,891;
26.03.2024;16:52;102,892;
26.03.2024;16:37;102,892;
26.03.2024;16:22;102,892;
26.03.2024;16:07;102,892;
26.03.2024;15:52;102,892;
26.03.2024;15:37;102,892;
26.03.2024;15:22;102,892;
26.03.2024;15:07;102,891;
26.03.2024;14:52;102,892;
26.03.2024;14:37;102,892;
26.03.2024;14:22;102,891;
26.03.2024;14:07;102,891;
26.03.2024;13:37;102,891;
26.03.2024;13:22;102,891;
26.03.2024;13:07;102,891;
26.03.2024;12:52;102,890;
26.03.2024;12:37;102,890;
26.03.2024;12:22;102,890;
26.03.2024;12:07;102,890;
26.03.2024;11:52;102,890;
26.03.2024;11:37;102,890;
26.03.2024;11:22;102,889;
26.03.2024;11:07;102,889;
26.03.2024;10:52;102,888;
26.03.2024;10:37;102,888;
26.03.2024;10:22;102,888;
26.03.2024;10:07;102,888;
26.03.2024;09:52;102,888;
26.03.2024;09:37;102,888;
26.03.2024;09:22;102,888;
26.03.2024;09:07;102,888;
26.03.2024;08:52;102,887;
26.03.2024;08:37;102,887;
26.03.2024;08:22;102,887;
26.03.2024;08:07;102,886;
26.03.2024;07:52;102,886;
26.03.2024;07:37;102,885;
26.03.2024;07:22;102,884;
26.03.2024;07:06;102,884;
26.03.2024;06:51;102,882;
26.03.2024;06:36;102,881;
26.03.2024;06:21;102,880;
26.03.2024;06:06;102,879;
26.03.2024;05:51;102,878;
26.03.2024;05:36;102,877;
26.03.2024;05:21;102,875;
26.03.2024;05:06;102,873;
26.03.2024;04:51;102,872;
26.03.2024;04:36;102,871;
26.03.2024;04:21;102,869;
26.03.2024;04:06;102,867;
26.03.2024;03:51;102,864;
26.03.2024;03:36;102,864;
26.03.2024;03:21;102,861;
26.03.2024;03:06;102,859;
26.03.2024;02:51;102,857;
26.03.2024;02:36;102,856;
26.03.2024;02:21;102,853;
26.03.2024;02:06;102,851;
26.03.2024;01:51;102,849;
26.03.2024;01:36;102,848;
26.03.2024;01:21;102,846;
26.03.2024;01:06;102,845;
26.03.2024;00:51;102,842;
26.03.2024;00:36;102,842;
26.03.2024;00:21;102,840;
26.03.2024;00:06;102,840;
25.03.2024;23:51;102,839;
25.03.2024;23:36;102,839;
25.03.2024;23:21;102,838;
25.03.2024;23:06;102,838;
25.03.2024;22:51;102,838;
25.03.2024;22:36;102,838;
25.03.2024;22:21;102,838;
25.03.2024;22:06;102,838;
25.03.2024;21:51;102,836;
25.03.2024;21:36;102,836;
25.03.2024;21:21;102,836;
25.03.2024;21:06;102,835;
25.03.2024;20:51;102,836;
25.03.2024;20:36;102,836;
25.03.2024;20:21;102,837;
25.03.2024;20:06;102,838;
25.03.2024;19:51;102,838;
25.03.2024;19:36;102,840;
25.03.2024;19:21;102,840;
25.03.2024;19:06;102,840;
25.03.2024;18:51;102,840;
25.03.2024;18:36;102,840;
25.03.2024;18:21;102,840;
25.03.2024;18:06;102,840;
25.03.2024;17:51;102,841;
25.03.2024;17:36;102,840;
25.03.2024;17:21;102,841;
25.03.2024;17:06;102,841;
25.03.2024;16:51;102,841;
25.03.2024;16:36;102,842;
25.03.2024;16:21;102,842;
25.03.2024;16:06;102,842;
25.03.2024;15:51;102,842;
25.03.2024;15:36;102,842;
25.03.2024;15:21;102,842;
25.03.2024;15:06;102,842;
25.03.2024;14:51;102,842;
25.03.2024;14:35;102,842;
25.03.2024;14:20;102,842;
25.03.2024;14:05;102,842;
25.03.2024;13:50;102,842;
25.03.2024;13:35;102,842;
25.03.2024;13:20;102,843;
25.03.2024;13:05;102,843;
25.03.2024;12:35;102,843;
25.03.2024;12:20;102,843;
25.03.2024;12:05;102,843;
25.03.2024;11:50;102,844;
25.03.2024;11:35;102,844;
25.03.2024;11:20;102,844;
25.03.2024;11:05;102,844;
25.03.2024;10:50;102,844;
25.03.2024;10:35;102,844;
25.03.2024;10:20;102,844;
25.03.2024;10:05;102,844;
25.03.2024;09:50;102,844;
25.03.2024;09:35;102,845;
25.03.2024;09:20;102,844;
25.03.2024;09:05;102,845;
25.03.2024;08:50;102,845;
25.03.2024;08:35;102,845;
25.03.2024;08:20;102,845;
25.03.2024;08:05;102,845;
25.03.2024;07:50;102,845;
25.03.2024;07:35;102,845;
25.03.2024;07:20;102,845;
25.03.2024;07:05;102,845;
25.03.2024;06:50;102,845;
25.03.2024;06:35;102,845;
25.03.2024;06:20;102,846;
25.03.2024;06:05;102,846;
25.03.2024;05:50;102,847;
25.03.2024;05:35;102,847;
25.03.2024;05:20;102,847;
25.03.2024;05:05;102,847;
25.03.2024;04:50;102,847;
25.03.2024;04:35;102,847;
25.03.2024;04:20;102,847;
25.03.2024;04:05;102,848;
25.03.2024;03:50;102,848;
25.03.2024;03:35;102,848;
25.03.2024;03:20;102,848;
25.03.2024;03:05;102,849;
25.03.2024;02:50;102,849;
25.03.2024;02:35;102,849;
25.03.2024;02:20;102,849;
25.03.2024;02:05;102,849;
25.03.2024;01:50;102,849;
25.03.2024;01:35;102,849;
25.03.2024;01:20;102,849;
25.03.2024;01:05;102,849;
25.03.2024;00:50;102,849;
25.03.2024;00:35;102,849;
25.03.2024;00:20;102,849;
25.03.2024;00:05;102,849;
24.03.2024;23:50;102,850;
24.03.2024;23:35;102,850;
24.03.2024;23:20;102,850;
24.03.2024;23:05;102,850;
24.03.2024;22:50;102,850;
24.03.2024;22:35;102,851;
24.03.2024;22:20;102,850;
24.03.2024;22:04;102,851;
24.03.2024;21:49;102,851;
24.03.2024;21:34;102,851;
24.03.2024;21:19;102,851;
24.03.2024;21:04;102,851;
24.03.2024;20:49;102,851;
24.03.2024;20:34;102,851;
24.03.2024;20:19;102,851;
24.03.2024;20:04;102,852;
24.03.2024;19:49;102,852;
24.03.2024;19:34;102,852;
24.03.2024;19:19;102,853;
24.03.2024;19:04;102,854;
24.03.2024;18:49;102,853;
24.03.2024;18:34;102,854;
24.03.2024;18:19;102,854;
24.03.2024;18:04;102,854;
24.03.2024;17:49;102,855;
24.03.2024;17:34;102,855;
24.03.2024;17:19;102,855;
24.03.2024;16:49;102,855;
24.03.2024;16:34;102,856;
24.03.2024;16:19;102,856;
24.03.2024;16:04;102,855;
24.03.2024;15:49;102,856;
24.03.2024;15:34;102,856;
24.03.2024;15:19;102,856;
24.03.2024;15:04;102,856;
24.03.2024;14:49;102,856;
24.03.2024;14:34;102,856;
24.03.2024;14:19;102,856;
24.03.2024;14:04;102,856;
24.03.2024;13:49;102,856;
24.03.2024;13:34;102,856;
24.03.2024;13:19;102,856;
24.03.2024;13:04;102,856;
24.03.2024;12:49;102,856;
24.03.2024;12:34;102,856;
24.03.2024;12:19;102,856;
24.03.2024;12:04;102,856;
24.03.2024;11:49;102,856;
24.03.2024;11:34;102,856;
24.03.2024;11:19;102,856;
24.03.2024;11:04;102,856;
24.03.2024;10:49;102,856;
24.03.2024;10:34;102,856;
24.03.2024;10:19;102,857;
24.03.2024;10:04;102,857;
24.03.2024;09:49;102,857;
24.03.2024;09:34;102,857;
24.03.2024;09:19;102,857;
24.03.2024;09:04;102,857;
24.03.2024;08:49;102,857;
24.03.2024;08:34;102,857;
24.03.2024;08:19;102,857;
24.03.2024;08:04;102,857;
24.03.2024;07:49;102,857;
24.03.2024;07:34;102,857;
24.03.2024;07:19;102,857;
24.03.2024;07:04;102,857;
24.03.2024;06:49;102,858;
24.03.2024;06:34;102,857;
24.03.2024;06:19;102,858;
24.03.2024;06:04;102,858;
24.03.2024;05:49;102,858;
24.03.2024;05:33;102,858;
24.03.2024;05:18;102,858;
24.03.2024;05:03;102,858;
24.03.2024;04:48;102,858;
24.03.2024;04:33;102,859;
24.03.2024;04:18;102,859;
24.03.2024;04:03;102,859;
24.03.2024;03:48;102,860;
24.03.2024;03:33;102,860;
24.03.2024;03:18;102,860;
24.03.2024;03:03;102,860;
24.03.2024;02:48;102,860;
24.03.2024;02:18;102,860;
24.03.2024;02:03;102,860;
24.03.2024;01:33;102,860;
24.03.2024;01:18;102,860;
24.03.2024;01:03;102,860;
24.03.2024;00:48;102,860;
24.03.2024;00:33;102,860;
24.03.2024;00:18;102,860;
24.03.2024;00:03;102,860;
23.03.2024;23:48;102,860;
23.03.2024;23:33;102,860;
23.03.2024;23:18;102,860;
23.03.2024;23:03;102,861;
23.03.2024;22:48;102,861;
23.03.2024;22:33;102,861;
23.03.2024;22:03;102,861;
23.03.2024;21:48;102,861;
23.03.2024;21:33;102,862;
23.03.2024;21:18;102,862;
23.03.2024;21:03;102,862;
23.03.2024;20:48;102,862;
23.03.2024;20:33;102,862;
23.03.2024;20:18;102,862;
23.03.2024;20:03;102,862;
23.03.2024;19:48;102,862;
23.03.2024;19:33;102,862;
23.03.2024;19:18;102,862;
23.03.2024;19:03;102,862;
23.03.2024;18:48;102,862;
23.03.2024;18:33;102,862;
23.03.2024;18:18;102,862;
23.03.2024;18:03;102,862;
23.03.2024;17:48;102,863;
23.03.2024;17:33;102,862;
23.03.2024;17:18;102,862;
23.03.2024;17:03;102,862;
23.03.2024;16:48;102,862;
23.03.2024;16:33;102,862;
23.03.2024;16:18;102,862;
23.03.2024;16:03;102,862;
23.03.2024;15:48;102,862;
23.03.2024;15:33;102,862;
23.03.2024;15:18;102,862;
23.03.2024;15:03;102,862;
23.03.2024;14:48;102,862;
23.03.2024;14:33;102,862;
23.03.2024;14:18;102,862;
23.03.2024;14:03;102,862;
23.03.2024;13:48;102,862;
23.03.2024;13:33;102,861;
23.03.2024;13:18;102,861;
23.03.2024;13:02;102,861;
23.03.2024;12:47;102,862;
23.03.2024;12:32;102,861;
23.03.2024;12:17;102,861;
23.03.2024;12:02;102,861;
23.03.2024;11:47;102,861;
23.03.2024;11:32;102,861;
23.03.2024;11:17;102,861;
23.03.2024;11:02;102,861;
23.03.2024;10:47;102,860;
23.03.2024;10:32;102,860;
23.03.2024;10:17;102,861;
23.03.2024;10:02;102,860;
23.03.2024;09:47;102,860;
23.03.2024;09:32;102,860;
23.03.2024;09:17;102,861;
23.03.2024;09:02;102,861;
23.03.2024;08:47;102,860;
23.03.2024;08:32;102,861;
23.03.2024;08:17;102,861;
23.03.2024;08:02;102,861;
23.03.2024;07:47;102,861;
23.03.2024;07:32;102,861;
23.03.2024;07:17;102,861;
23.03.2024;07:02;102,862;
23.03.2024;06:47;102,861;
23.03.2024;06:32;102,862;
23.03.2024;06:17;102,862;
23.03.2024;06:02;102,862;
23.03.2024;05:47;102,862;
23.03.2024;05:32;102,862;
23.03.2024;05:17;102,862;
23.03.2024;05:02;102,862;
23.03.2024;04:47;102,862;
23.03.2024;04:32;102,862;
23.03.2024;04:17;102,862;
23.03.2024;04:02;102,862;
23.03.2024;03:47;102,862;
23.03.2024;03:32;102,862;
23.03.2024;03:17;102,862;
23.03.2024;03:02;102,862;
23.03.2024;02:47;102,862;
23.03.2024;02:32;102,862;
23.03.2024;02:17;102,862;
23.03.2024;02:02;102,861;
23.03.2024;01:47;102,861;
23.03.2024;01:32;102,861;
23.03.2024;01:17;102,862;
23.03.2024;01:02;102,862;
23.03.2024;00:47;102,861;
23.03.2024;00:32;102,862;
23.03.2024;00:17;102,861;
23.03.2024;00:02;102,861;
22.03.2024;23:47;102,861;
22.03.2024;23:32;102,861;
22.03.2024;23:17;102,861;
22.03.2024;23:02;102,861;
22.03.2024;22:47;102,861;
22.03.2024;22:32;102,861;
22.03.2024;22:17;102,861;
22.03.2024;22:02;102,861;
22.03.2024;21:47;102,861;
22.03.2024;21:32;102,861;
22.03.2024;21:17;102,861;
22.03.2024;21:02;102,860;
22.03.2024;20:46;102,861;
22.03.2024;20:31;102,860;
22.03.2024;20:16;102,860;
22.03.2024;20:01;102,860;
22.03.2024;19:46;102,860;
22.03.2024;19:31;102,860;
22.03.2024;19:16;102,860;
22.03.2024;19:01;102,860;
22.03.2024;18:46;102,860;
22.03.2024;18:31;102,860;
22.03.2024;18:16;102,860;
22.03.2024;18:01;102,859;
22.03.2024;17:46;102,859;
22.03.2024;17:31;102,859;
22.03.2024;17:16;102,860;
22.03.2024;17:01;102,860;
22.03.2024;16:46;102,860;
22.03.2024;16:31;102,859;
22.03.2024;16:16;102,860;
22.03.2024;16:01;102,859;
22.03.2024;15:46;102,859;
22.03.2024;15:31;102,858;
22.03.2024;15:16;102,858;
22.03.2024;15:01;102,858;
22.03.2024;14:46;102,858;
22.03.2024;14:31;102,857;
22.03.2024;14:16;102,858;
22.03.2024;14:01;102,858;
22.03.2024;13:46;102,857;
22.03.2024;13:31;102,857;
22.03.2024;13:16;102,857;
22.03.2024;13:01;102,857;
22.03.2024;12:46;102,857;
22.03.2024;12:16;102,857;
22.03.2024;11:46;102,857;
22.03.2024;11:31;102,857;
22.03.2024;11:16;102,856;
22.03.2024;11:01;102,856;
22.03.2024;10:46;102,856;
22.03.2024;10:31;102,857;
22.03.2024;10:16;102,857;
22.03.2024;10:01;102,857;
22.03.2024;09:46;102,857;
22.03.2024;09:31;102,857;
22.03.2024;09:16;102,857;
22.03.2024;09:01;102,857;
22.03.2024;08:46;102,857;
22.03.2024;08:31;102,857;
22.03.2024;08:16;102,857;
22.03.2024;08:01;102,857;
22.03.2024;07:46;102,857;
22.03.2024;07:31;102,857;
22.03.2024;07:16;102,856;
22.03.2024;07:01;102,856;
22.03.2024;06:46;102,856;
22.03.2024;06:16;102,857;
22.03.2024;06:01;102,857;
22.03.2024;05:46;102,857;
22.03.2024;05:31;102,858;
22.03.2024;05:16;102,858;
22.03.2024;05:01;102,858;
22.03.2024;04:46;102,858;
22.03.2024;04:30;102,858;
22.03.2024;04:15;102,858;
22.03.2024;04:00;102,858;
22.03.2024;03:45;102,859;
22.03.2024;03:30;102,859;
22.03.2024;03:15;102,859;
22.03.2024;03:00;102,860;
22.03.2024;02:45;102,860;
22.03.2024;02:30;102,860;
22.03.2024;02:15;102,860;
22.03.2024;02:00;102,860;
22.03.2024;01:45;102,860;
22.03.2024;01:30;102,861;
22.03.2024;01:15;102,861;
22.03.2024;01:00;102,861;
22.03.2024;00:45;102,861;
22.03.2024;00:30;102,861;
22.03.2024;00:15;102,861;
22.03.2024;00:00;102,861;
21.03.2024;23:45;102,862;
21.03.2024;23:30;102,862;
21.03.2024;23:15;102,862;
21.03.2024;23:00;102,862;
21.03.2024;22:45;102,862;
21.03.2024;22:30;102,862;
21.03.2024;22:15;102,862;
21.03.2024;22:00;102,862;
21.03.2024;21:45;102,862;
21.03.2024;21:30;102,863;
21.03.2024;21:15;102,863;
21.03.2024;21:00;102,862;
21.03.2024;20:45;102,863;
21.03.2024;20:30;102,862;
21.03.2024;20:15;102,864;
21.03.2024;20:00;102,864;
21.03.2024;19:45;102,864;
21.03.2024;19:30;102,864;
21.03.2024;19:15;102,864;
21.03.2024;19:00;102,864;
21.03.2024;18:45;102,864;
21.03.2024;18:30;102,864;
21.03.2024;18:15;102,864;
21.03.2024;18:00;102,864;
21.03.2024;17:45;102,864;
21.03.2024;17:30;102,864;
21.03.2024;17:15;102,864;
21.03.2024;17:00;102,864;
21.03.2024;16:45;102,864;
21.03.2024;16:30;102,864;
21.03.2024;16:15;102,864;
21.03.2024;16:00;102,864;
21.03.2024;15:45;102,864;
21.03.2024;15:30;102,864;
21.03.2024;15:15;102,864;
21.03.2024;15:00;102,864;
21.03.2024;14:45;102,864;
21.03.2024;14:30;102,864;
21.03.2024;14:15;102,864;
21.03.2024;14:00;102,864;
21.03.2024;13:45;102,863;
21.03.2024;13:30;102,862;
21.03.2024;13:15;102,863;
21.03.2024;13:00;102,862;
21.03.2024;12:45;102,862;
21.03.2024;12:30;102,863;
21.03.2024;12:15;102,862;
21.03.2024;11:59;102,862;
21.03.2024;11:44;102,862;
21.03.2024;11:29;102,862;
21.03.2024;11:14;102,862;
21.03.2024;10:59;102,862;
21.03.2024;10:44;102,862;
21.03.2024;10:29;102,862;
21.03.2024;10:14;102,863;
21.03.2024;09:59;102,862;
21.03.2024;09:44;102,862;
21.03.2024;09:29;102,862;
21.03.2024;09:14;102,862;
21.03.2024;08:59;102,863;
21.03.2024;08:44;102,863;
21.03.2024;08:29;102,864;
21.03.2024;08:14;102,863;
21.03.2024;07:59;102,864;
21.03.2024;07:44;102,864;
21.03.2024;07:29;102,864;
21.03.2024;07:14;102,864;
21.03.2024;06:59;102,864;
21.03.2024;06:44;102,865;
21.03.2024;06:14;102,866;
21.03.2024;05:59;102,866;
21.03.2024;05:44;102,866;
21.03.2024;05:29;102,867;
21.03.2024;05:14;102,867;
21.03.2024;04:59;102,868;
21.03.2024;04:44;102,868;
21.03.2024;04:29;102,868;
21.03.2024;04:14;102,868;
21.03.2024;03:59;102,869;
21.03.2024;03:44;102,869;
21.03.2024;03:29;102,869;
21.03.2024;03:14;102,870;
21.03.2024;02:59;102,871;
21.03.2024;02:44;102,871;
21.03.2024;02:29;102,871;
21.03.2024;02:14;102,872;
21.03.2024;01:59;102,873;
21.03.2024;01:44;102,874;
21.03.2024;01:29;102,875;
21.03.2024;01:14;102,875;
21.03.2024;00:59;102,875;
21.03.2024;00:44;102,876;
21.03.2024;00:29;102,877;
21.03.2024;00:14;102,879;
20.03.2024;23:59;102,879;
20.03.2024;23:44;102,880;
20.03.2024;23:29;102,881;
20.03.2024;23:14;102,882;
20.03.2024;22:59;102,884;
20.03.2024;22:44;102,884;
20.03.2024;22:29;102,885;
20.03.2024;22:14;102,886;
20.03.2024;21:59;102,887;
20.03.2024;21:44;102,888;
20.03.2024;21:29;102,890;
20.03.2024;21:14;102,891;
20.03.2024;20:59;102,893;
20.03.2024;20:44;102,895;
20.03.2024;20:29;102,896;
20.03.2024;20:14;102,898;
20.03.2024;19:59;102,901;
20.03.2024;19:44;102,902;
20.03.2024;19:28;102,904;
20.03.2024;19:13;102,906;
20.03.2024;18:58;102,908;
20.03.2024;18:43;102,910;
20.03.2024;18:28;102,911;
20.03.2024;18:13;102,914;
20.03.2024;17:58;102,915;
20.03.2024;17:43;102,917;
20.03.2024;17:28;102,918;
20.03.2024;17:13;102,920;
20.03.2024;16:58;102,921;
20.03.2024;16:43;102,922;
20.03.2024;16:28;102,924;
20.03.2024;16:13;102,925;
20.03.2024;15:58;102,925;
20.03.2024;15:43;102,926;
20.03.2024;15:28;102,927;
20.03.2024;15:13;102,927;
20.03.2024;14:58;102,927;
20.03.2024;14:43;102,928;
20.03.2024;14:28;102,929;
20.03.2024;14:13;102,928;
20.03.2024;13:58;102,929;
20.03.2024;13:43;102,928;
20.03.2024;13:28;102,929;
20.03.2024;13:13;102,929;
20.03.2024;12:58;102,929;
20.03.2024;12:43;102,929;
20.03.2024;12:28;102,929;
20.03.2024;12:13;102,929;
20.03.2024;11:58;102,929;
20.03.2024;11:43;102,930;
20.03.2024;11:28;102,928;
20.03.2024;11:13;102,929;
20.03.2024;10:58;102,930;
20.03.2024;10:43;102,929;
20.03.2024;10:28;102,930;
20.03.2024;10:13;102,930;
20.03.2024;09:58;102,930;
20.03.2024;09:43;102,930;
20.03.2024;09:28;102,930;
20.03.2024;09:13;102,930;
20.03.2024;08:58;102,930;
20.03.2024;08:43;102,931;
20.03.2024;08:28;102,930;
20.03.2024;08:13;102,930;
20.03.2024;07:58;102,930;
20.03.2024;07:43;102,930;
20.03.2024;07:28;102,930;
20.03.2024;07:13;102,931;
20.03.2024;06:58;102,932;
20.03.2024;06:43;102,932;
20.03.2024;06:28;102,932;
20.03.2024;06:13;102,932;
20.03.2024;05:58;102,932;
20.03.2024;05:43;102,932;
20.03.2024;05:28;102,933;
20.03.2024;05:13;102,934;
20.03.2024;04:58;102,934;
20.03.2024;04:43;102,934;
20.03.2024;04:28;102,935;
20.03.2024;04:13;102,936;
20.03.2024;03:58;102,936;
20.03.2024;03:43;102,936;
20.03.2024;03:28;102,936;
20.03.2024;03:13;102,936;
20.03.2024;02:57;102,936;
20.03.2024;02:42;102,937;
20.03.2024;02:27;102,938;
20.03.2024;02:12;102,938;
20.03.2024;01:57;102,938;
20.03.2024;01:42;102,938;
20.03.2024;01:27;102,938;
20.03.2024;01:12;102,939;
20.03.2024;00:57;102,939;
20.03.2024;00:42;102,940;
20.03.2024;00:27;102,940;
20.03.2024;00:12;102,940;
19.03.2024;23:57;102,940;
19.03.2024;23:42;102,941;
19.03.2024;23:27;102,941;
19.03.2024;23:12;102,941;
19.03.2024;22:57;102,941;
19.03.2024;22:42;102,941;
19.03.2024;22:27;102,942;
19.03.2024;22:12;102,943;
19.03.2024;21:57;102,943;
19.03.2024;21:42;102,943;
19.03.2024;21:27;102,943;
19.03.2024;21:12;102,943;
19.03.2024;20:57;102,944;
19.03.2024;20:42;102,945;
19.03.2024;20:27;102,945;
19.03.2024;20:12;102,945;
19.03.2024;19:57;102,945;
19.03.2024;19:42;102,945;
19.03.2024;19:27;102,945;
19.03.2024;19:12;102,946;
19.03.2024;18:57;102,946;
19.03.2024;18:42;102,947;
19.03.2024;18:27;102,947;
19.03.2024;18:12;102,947;
19.03.2024;17:57;102,947;
19.03.2024;17:42;102,947;
19.03.2024;17:27;102,947;
19.03.2024;17:12;102,947;
19.03.2024;16:57;102,947;
19.03.2024;16:42;102,947;
19.03.2024;16:27;102,947;
19.03.2024;16:12;102,947;
19.03.2024;15:57;102,947;
19.03.2024;15:42;102,947;
19.03.2024;15:27;102,947;
19.03.2024;15:12;102,947;