28.03.2024;13:00;132,531;
28.03.2024;12:45;132,531;
28.03.2024;12:30;132,531;
28.03.2024;12:15;132,531;
28.03.2024;12:00;132,531;
28.03.2024;11:45;132,531;
28.03.2024;11:30;132,532;
28.03.2024;11:15;132,532;
28.03.2024;11:00;132,531;
28.03.2024;10:45;132,532;
28.03.2024;10:30;132,532;
28.03.2024;10:15;132,532;
28.03.2024;10:00;132,532;
28.03.2024;09:45;132,533;
28.03.2024;09:30;132,532;
28.03.2024;09:15;132,533;
28.03.2024;09:00;132,532;
28.03.2024;08:45;132,533;
28.03.2024;08:30;132,533;
28.03.2024;08:15;132,534;
28.03.2024;08:00;132,534;
28.03.2024;07:45;132,534;
28.03.2024;07:30;132,534;
28.03.2024;07:15;132,535;
28.03.2024;07:00;132,534;
28.03.2024;06:45;132,535;
28.03.2024;06:30;132,535;
28.03.2024;06:15;132,536;
28.03.2024;06:00;132,535;
28.03.2024;05:45;132,536;
28.03.2024;05:30;132,536;
28.03.2024;05:15;132,536;
28.03.2024;05:00;132,536;
28.03.2024;04:45;132,537;
28.03.2024;04:30;132,536;
28.03.2024;04:15;132,537;
28.03.2024;04:00;132,537;
28.03.2024;03:45;132,537;
28.03.2024;03:30;132,537;
28.03.2024;03:15;132,537;
28.03.2024;03:00;132,537;
28.03.2024;02:45;132,538;
28.03.2024;02:30;132,538;
28.03.2024;02:15;132,538;
28.03.2024;02:00;132,538;
28.03.2024;01:45;132,538;
28.03.2024;01:30;132,538;
28.03.2024;01:15;132,539;
28.03.2024;01:00;132,539;
28.03.2024;00:45;132,539;
28.03.2024;00:30;132,539;
28.03.2024;00:15;132,539;
28.03.2024;00:00;132,540;
27.03.2024;23:45;132,540;
27.03.2024;23:30;132,540;
27.03.2024;23:15;132,541;
27.03.2024;23:00;132,541;
27.03.2024;22:45;132,541;
27.03.2024;22:30;132,541;
27.03.2024;22:15;132,541;
27.03.2024;22:00;132,541;
27.03.2024;21:45;132,542;
27.03.2024;21:30;132,542;
27.03.2024;21:15;132,542;
27.03.2024;21:00;132,542;
27.03.2024;20:45;132,543;
27.03.2024;20:30;132,543;
27.03.2024;20:15;132,543;
27.03.2024;20:00;132,543;
27.03.2024;19:45;132,543;
27.03.2024;19:30;132,543;
27.03.2024;19:15;132,543;
27.03.2024;19:00;132,543;
27.03.2024;18:45;132,544;
27.03.2024;18:30;132,544;
27.03.2024;18:15;132,544;
27.03.2024;18:00;132,543;
27.03.2024;17:45;132,544;
27.03.2024;17:30;132,544;
27.03.2024;17:15;132,544;
27.03.2024;17:00;132,544;
27.03.2024;16:45;132,544;
27.03.2024;16:30;132,545;
27.03.2024;16:15;132,545;
27.03.2024;16:00;132,546;
27.03.2024;15:45;132,545;
27.03.2024;15:30;132,546;
27.03.2024;15:15;132,546;
27.03.2024;15:00;132,546;
27.03.2024;14:45;132,546;
27.03.2024;14:30;132,546;
27.03.2024;14:15;132,547;
27.03.2024;14:00;132,547;
27.03.2024;13:45;132,547;
27.03.2024;13:30;132,548;
27.03.2024;13:15;132,548;
27.03.2024;13:00;132,548;
27.03.2024;12:45;132,548;
27.03.2024;12:30;132,548;
27.03.2024;12:15;132,548;
27.03.2024;12:00;132,548;
27.03.2024;11:45;132,549;
27.03.2024;11:30;132,549;
27.03.2024;11:15;132,549;
27.03.2024;11:00;132,549;
27.03.2024;10:45;132,550;
27.03.2024;10:30;132,550;
27.03.2024;10:15;132,550;
27.03.2024;10:00;132,550;
27.03.2024;09:45;132,550;
27.03.2024;09:30;132,551;
27.03.2024;09:15;132,551;
27.03.2024;09:00;132,551;
27.03.2024;08:45;132,551;
27.03.2024;08:30;132,551;
27.03.2024;08:15;132,551;
27.03.2024;08:00;132,551;
27.03.2024;07:45;132,551;
27.03.2024;07:30;132,551;
27.03.2024;07:15;132,552;
27.03.2024;07:00;132,552;
27.03.2024;06:45;132,552;
27.03.2024;06:30;132,552;
27.03.2024;06:15;132,552;
27.03.2024;06:00;132,553;
27.03.2024;05:45;132,553;
27.03.2024;05:30;132,553;
27.03.2024;05:15;132,553;
27.03.2024;05:00;132,554;
27.03.2024;04:45;132,553;
27.03.2024;04:30;132,554;
27.03.2024;04:15;132,555;
27.03.2024;04:00;132,555;
27.03.2024;03:45;132,555;
27.03.2024;03:30;132,555;
27.03.2024;03:15;132,555;
27.03.2024;03:00;132,555;
27.03.2024;02:45;132,556;
27.03.2024;02:30;132,556;
27.03.2024;02:15;132,556;
27.03.2024;02:00;132,557;
27.03.2024;01:45;132,556;
27.03.2024;01:30;132,557;
27.03.2024;01:15;132,557;
27.03.2024;01:00;132,557;
27.03.2024;00:45;132,557;
27.03.2024;00:30;132,558;
27.03.2024;00:15;132,558;
27.03.2024;00:00;132,558;
26.03.2024;23:45;132,558;
26.03.2024;23:30;132,558;
26.03.2024;23:15;132,558;
26.03.2024;23:00;132,558;
26.03.2024;22:45;132,558;
26.03.2024;22:30;132,558;
26.03.2024;22:15;132,558;
26.03.2024;22:00;132,558;
26.03.2024;21:45;132,558;
26.03.2024;21:30;132,559;
26.03.2024;21:15;132,559;
26.03.2024;21:00;132,559;
26.03.2024;20:45;132,559;
26.03.2024;20:30;132,560;
26.03.2024;20:15;132,560;
26.03.2024;20:00;132,560;
26.03.2024;19:45;132,560;
26.03.2024;19:30;132,560;
26.03.2024;19:15;132,560;
26.03.2024;19:00;132,561;
26.03.2024;18:45;132,561;
26.03.2024;18:30;132,562;
26.03.2024;18:15;132,562;
26.03.2024;18:00;132,562;
26.03.2024;17:45;132,562;
26.03.2024;17:30;132,562;
26.03.2024;17:15;132,562;
26.03.2024;17:00;132,562;
26.03.2024;16:45;132,562;
26.03.2024;16:30;132,562;
26.03.2024;16:15;132,562;
26.03.2024;16:00;132,562;
26.03.2024;15:45;132,563;
26.03.2024;15:30;132,563;
26.03.2024;15:15;132,563;
26.03.2024;15:00;132,564;
26.03.2024;14:45;132,564;
26.03.2024;14:30;132,564;
26.03.2024;14:15;132,564;
26.03.2024;14:00;132,565;
26.03.2024;13:45;132,564;
26.03.2024;13:30;132,565;
26.03.2024;13:15;132,565;
26.03.2024;13:00;132,565;
26.03.2024;12:45;132,565;
26.03.2024;12:30;132,565;
26.03.2024;12:15;132,565;
26.03.2024;12:00;132,565;
26.03.2024;11:45;132,565;
26.03.2024;11:30;132,566;
26.03.2024;11:15;132,566;
26.03.2024;11:00;132,566;
26.03.2024;10:45;132,566;
26.03.2024;10:30;132,567;
26.03.2024;10:15;132,567;
26.03.2024;10:00;132,567;
26.03.2024;09:45;132,567;
26.03.2024;09:30;132,567;
26.03.2024;09:15;132,568;
26.03.2024;09:00;132,568;
26.03.2024;08:45;132,569;
26.03.2024;08:30;132,568;
26.03.2024;08:15;132,569;
26.03.2024;08:00;132,569;
26.03.2024;07:45;132,569;
26.03.2024;07:30;132,569;
26.03.2024;07:15;132,570;
26.03.2024;07:00;132,569;
26.03.2024;06:45;132,570;
26.03.2024;06:30;132,570;
26.03.2024;06:15;132,570;
26.03.2024;06:00;132,571;
26.03.2024;05:45;132,571;
26.03.2024;05:30;132,571;
26.03.2024;05:15;132,571;
26.03.2024;05:00;132,571;
26.03.2024;04:45;132,571;
26.03.2024;04:30;132,572;
26.03.2024;04:15;132,571;
26.03.2024;04:00;132,572;
26.03.2024;03:45;132,571;
26.03.2024;03:30;132,572;
26.03.2024;03:15;132,571;
26.03.2024;03:00;132,572;
26.03.2024;02:45;132,572;
26.03.2024;02:30;132,573;
26.03.2024;02:15;132,572;
26.03.2024;02:00;132,572;
26.03.2024;01:45;132,572;
26.03.2024;01:30;132,573;
26.03.2024;01:15;132,573;
26.03.2024;01:00;132,573;
26.03.2024;00:45;132,574;
26.03.2024;00:30;132,574;
26.03.2024;00:15;132,574;
26.03.2024;00:00;132,574;
25.03.2024;23:45;132,574;
25.03.2024;23:30;132,574;
25.03.2024;23:15;132,574;
25.03.2024;23:00;132,575;
25.03.2024;22:45;132,574;
25.03.2024;22:30;132,575;
25.03.2024;22:15;132,575;
25.03.2024;22:00;132,576;
25.03.2024;21:45;132,576;
25.03.2024;21:30;132,576;
25.03.2024;21:15;132,576;
25.03.2024;21:00;132,576;
25.03.2024;20:45;132,577;
25.03.2024;20:30;132,577;
25.03.2024;20:15;132,577;
25.03.2024;20:00;132,577;
25.03.2024;19:45;132,577;
25.03.2024;19:30;132,578;
25.03.2024;19:15;132,578;
25.03.2024;19:00;132,578;
25.03.2024;18:45;132,578;
25.03.2024;18:30;132,578;
25.03.2024;18:15;132,578;
25.03.2024;18:00;132,578;
25.03.2024;17:45;132,578;
25.03.2024;17:30;132,579;
25.03.2024;17:15;132,579;
25.03.2024;17:00;132,579;
25.03.2024;16:45;132,579;
25.03.2024;16:30;132,579;
25.03.2024;16:15;132,580;
25.03.2024;16:00;132,580;
25.03.2024;15:45;132,580;
25.03.2024;15:30;132,580;
25.03.2024;15:15;132,580;
25.03.2024;15:00;132,581;
25.03.2024;14:45;132,581;
25.03.2024;14:30;132,581;
25.03.2024;14:15;132,581;
25.03.2024;14:00;132,581;
25.03.2024;13:45;132,582;
25.03.2024;13:30;132,581;
25.03.2024;13:15;132,582;
25.03.2024;13:00;132,581;
25.03.2024;12:45;132,582;
25.03.2024;12:30;132,582;
25.03.2024;12:15;132,582;
25.03.2024;12:00;132,582;
25.03.2024;11:45;132,582;
25.03.2024;11:30;132,582;
25.03.2024;11:15;132,583;
25.03.2024;11:00;132,583;
25.03.2024;10:45;132,583;
25.03.2024;10:30;132,583;
25.03.2024;10:15;132,584;
25.03.2024;10:00;132,584;
25.03.2024;09:45;132,585;
25.03.2024;09:30;132,585;
25.03.2024;09:15;132,585;
25.03.2024;09:00;132,585;
25.03.2024;08:45;132,585;
25.03.2024;08:30;132,585;
25.03.2024;08:15;132,585;
25.03.2024;08:00;132,586;
25.03.2024;07:45;132,586;
25.03.2024;07:30;132,586;
25.03.2024;07:15;132,586;
25.03.2024;07:00;132,586;
25.03.2024;06:45;132,586;
25.03.2024;06:30;132,587;
25.03.2024;06:15;132,587;
25.03.2024;06:00;132,587;
25.03.2024;05:45;132,587;
25.03.2024;05:30;132,588;
25.03.2024;05:15;132,588;
25.03.2024;05:00;132,588;
25.03.2024;04:45;132,588;
25.03.2024;04:30;132,588;
25.03.2024;04:15;132,588;
25.03.2024;04:00;132,588;
25.03.2024;03:45;132,588;
25.03.2024;03:30;132,589;
25.03.2024;03:15;132,589;
25.03.2024;03:00;132,589;
25.03.2024;02:45;132,589;
25.03.2024;02:30;132,589;
25.03.2024;02:15;132,589;
25.03.2024;02:00;132,589;
25.03.2024;01:45;132,590;
25.03.2024;01:30;132,590;
25.03.2024;01:15;132,590;
25.03.2024;01:00;132,590;
25.03.2024;00:45;132,590;
25.03.2024;00:30;132,590;
25.03.2024;00:15;132,591;
25.03.2024;00:00;132,591;
24.03.2024;23:45;132,591;
24.03.2024;23:30;132,590;
24.03.2024;23:15;132,591;
24.03.2024;23:00;132,591;
24.03.2024;22:45;132,591;
24.03.2024;22:30;132,591;
24.03.2024;22:15;132,591;
24.03.2024;22:00;132,592;
24.03.2024;21:45;132,593;
24.03.2024;21:30;132,593;
24.03.2024;21:15;132,593;
24.03.2024;21:00;132,593;
24.03.2024;20:45;132,593;
24.03.2024;20:30;132,593;
24.03.2024;20:15;132,593;
24.03.2024;20:00;132,593;
24.03.2024;19:45;132,593;
24.03.2024;19:30;132,594;
24.03.2024;19:15;132,594;
24.03.2024;19:00;132,595;
24.03.2024;18:45;132,594;
24.03.2024;18:30;132,595;
24.03.2024;18:15;132,595;
24.03.2024;18:00;132,595;
24.03.2024;17:45;132,595;
24.03.2024;17:30;132,596;
24.03.2024;17:15;132,595;
24.03.2024;17:00;132,596;
24.03.2024;16:45;132,596;
24.03.2024;16:30;132,597;
24.03.2024;16:15;132,596;
24.03.2024;16:00;132,597;
24.03.2024;15:45;132,597;
24.03.2024;15:30;132,597;
24.03.2024;15:15;132,597;
24.03.2024;15:00;132,597;
24.03.2024;14:45;132,597;
24.03.2024;14:30;132,597;
24.03.2024;14:15;132,598;
24.03.2024;14:00;132,598;
24.03.2024;13:45;132,598;
24.03.2024;13:30;132,598;
24.03.2024;13:15;132,598;
24.03.2024;13:00;132,598;
24.03.2024;12:45;132,598;
24.03.2024;12:30;132,598;
24.03.2024;12:15;132,599;
24.03.2024;12:00;132,599;
24.03.2024;11:45;132,599;
24.03.2024;11:30;132,600;
24.03.2024;11:15;132,600;
24.03.2024;11:00;132,600;
24.03.2024;10:45;132,600;
24.03.2024;10:30;132,600;
24.03.2024;10:15;132,600;
24.03.2024;10:00;132,600;
24.03.2024;09:45;132,600;
24.03.2024;09:30;132,600;
24.03.2024;09:15;132,600;
24.03.2024;09:00;132,600;
24.03.2024;08:45;132,601;
24.03.2024;08:30;132,601;
24.03.2024;08:15;132,601;
24.03.2024;08:00;132,601;
24.03.2024;07:45;132,601;
24.03.2024;07:30;132,602;
24.03.2024;07:15;132,602;
24.03.2024;07:00;132,602;
24.03.2024;06:45;132,602;
24.03.2024;06:30;132,603;
24.03.2024;06:15;132,603;
24.03.2024;06:00;132,603;
24.03.2024;05:45;132,603;
24.03.2024;05:30;132,603;
24.03.2024;05:15;132,603;
24.03.2024;05:00;132,604;
24.03.2024;04:45;132,604;
24.03.2024;04:30;132,604;
24.03.2024;04:15;132,604;
24.03.2024;04:00;132,604;
24.03.2024;03:45;132,604;
24.03.2024;03:30;132,604;
24.03.2024;03:15;132,604;
24.03.2024;03:00;132,604;
24.03.2024;02:45;132,604;
24.03.2024;02:30;132,605;
24.03.2024;02:15;132,605;
24.03.2024;02:00;132,605;
24.03.2024;01:45;132,605;
24.03.2024;01:30;132,605;
24.03.2024;01:15;132,605;
24.03.2024;01:00;132,606;
24.03.2024;00:45;132,606;
24.03.2024;00:30;132,606;
24.03.2024;00:15;132,607;
24.03.2024;00:00;132,606;
23.03.2024;23:45;132,607;
23.03.2024;23:30;132,607;
23.03.2024;23:15;132,607;
23.03.2024;23:00;132,607;
23.03.2024;22:45;132,607;
23.03.2024;22:30;132,607;
23.03.2024;22:15;132,608;
23.03.2024;22:00;132,608;
23.03.2024;21:45;132,608;
23.03.2024;21:30;132,608;
23.03.2024;21:15;132,608;
23.03.2024;21:00;132,608;
23.03.2024;20:45;132,609;
23.03.2024;20:30;132,609;
23.03.2024;20:15;132,609;
23.03.2024;20:00;132,609;
23.03.2024;19:45;132,609;
23.03.2024;19:30;132,609;
23.03.2024;19:15;132,609;
23.03.2024;19:00;132,609;
23.03.2024;18:45;132,610;
23.03.2024;18:30;132,610;
23.03.2024;18:15;132,610;
23.03.2024;18:00;132,610;
23.03.2024;17:45;132,611;
23.03.2024;17:30;132,611;
23.03.2024;17:15;132,611;
23.03.2024;17:00;132,611;
23.03.2024;16:45;132,611;
23.03.2024;16:30;132,611;
23.03.2024;16:15;132,611;
23.03.2024;16:00;132,611;
23.03.2024;15:45;132,611;
23.03.2024;15:30;132,612;
23.03.2024;15:15;132,612;
23.03.2024;15:00;132,612;
23.03.2024;14:45;132,612;
23.03.2024;14:30;132,612;
23.03.2024;14:15;132,613;
23.03.2024;14:00;132,612;
23.03.2024;13:45;132,613;
23.03.2024;13:30;132,613;
23.03.2024;13:15;132,613;
23.03.2024;13:00;132,613;
23.03.2024;12:45;132,613;
23.03.2024;12:30;132,613;
23.03.2024;12:15;132,614;
23.03.2024;12:00;132,614;
23.03.2024;11:45;132,614;
23.03.2024;11:30;132,614;
23.03.2024;11:15;132,614;
23.03.2024;11:00;132,614;
23.03.2024;10:45;132,614;
23.03.2024;10:30;132,614;
23.03.2024;10:15;132,615;
23.03.2024;10:00;132,614;
23.03.2024;09:45;132,615;
23.03.2024;09:30;132,615;
23.03.2024;09:15;132,615;
23.03.2024;09:00;132,615;
23.03.2024;08:45;132,616;
23.03.2024;08:30;132,615;
23.03.2024;08:15;132,616;
23.03.2024;08:00;132,616;
23.03.2024;07:45;132,616;
23.03.2024;07:30;132,616;
23.03.2024;07:15;132,616;
23.03.2024;07:00;132,616;
23.03.2024;06:45;132,616;
23.03.2024;06:30;132,616;
23.03.2024;06:15;132,616;
23.03.2024;06:00;132,616;
23.03.2024;05:45;132,616;
23.03.2024;05:30;132,617;
23.03.2024;05:15;132,618;
23.03.2024;05:00;132,618;
23.03.2024;04:45;132,618;
23.03.2024;04:30;132,618;
23.03.2024;04:15;132,618;
23.03.2024;04:00;132,618;
23.03.2024;03:45;132,618;
23.03.2024;03:30;132,618;
23.03.2024;03:15;132,618;
23.03.2024;03:00;132,619;
23.03.2024;02:45;132,619;
23.03.2024;02:30;132,619;
23.03.2024;02:15;132,619;
23.03.2024;02:00;132,619;
23.03.2024;01:45;132,618;
23.03.2024;01:30;132,619;
23.03.2024;01:15;132,619;
23.03.2024;01:00;132,619;
23.03.2024;00:45;132,619;
23.03.2024;00:30;132,619;
23.03.2024;00:15;132,619;
23.03.2024;00:00;132,619;
22.03.2024;23:45;132,619;
22.03.2024;23:30;132,619;
22.03.2024;23:15;132,619;
22.03.2024;23:00;132,620;
22.03.2024;22:45;132,619;
22.03.2024;22:30;132,620;
22.03.2024;22:15;132,619;
22.03.2024;22:00;132,620;
22.03.2024;21:45;132,619;
22.03.2024;21:30;132,619;
22.03.2024;21:15;132,620;
22.03.2024;21:00;132,620;
22.03.2024;20:45;132,619;
22.03.2024;20:30;132,620;
22.03.2024;20:15;132,620;
22.03.2024;20:00;132,620;
22.03.2024;19:45;132,621;
22.03.2024;19:30;132,620;
22.03.2024;19:15;132,621;
22.03.2024;19:00;132,621;
22.03.2024;18:45;132,621;
22.03.2024;18:30;132,621;
22.03.2024;18:15;132,621;
22.03.2024;18:00;132,621;
22.03.2024;17:45;132,622;
22.03.2024;17:30;132,621;
22.03.2024;17:15;132,622;
22.03.2024;17:00;132,622;
22.03.2024;16:45;132,622;
22.03.2024;16:30;132,622;
22.03.2024;16:15;132,623;
22.03.2024;16:00;132,623;
22.03.2024;15:45;132,623;
22.03.2024;15:30;132,623;
22.03.2024;15:15;132,623;
22.03.2024;15:00;132,623;
22.03.2024;14:45;132,623;
22.03.2024;14:30;132,623;
22.03.2024;14:15;132,624;
22.03.2024;14:00;132,623;
22.03.2024;13:45;132,623;
22.03.2024;13:30;132,624;
22.03.2024;13:15;132,624;
22.03.2024;13:00;132,624;
22.03.2024;12:45;132,624;
22.03.2024;12:30;132,624;
22.03.2024;12:15;132,624;
22.03.2024;12:00;132,623;
22.03.2024;11:45;132,624;
22.03.2024;11:30;132,624;
22.03.2024;11:15;132,624;
22.03.2024;11:00;132,624;
22.03.2024;10:45;132,625;
22.03.2024;10:30;132,624;
22.03.2024;10:15;132,625;
22.03.2024;10:00;132,624;
22.03.2024;09:45;132,625;
22.03.2024;09:30;132,624;
22.03.2024;09:15;132,625;
22.03.2024;09:00;132,625;
22.03.2024;08:45;132,625;
22.03.2024;08:30;132,625;
22.03.2024;08:15;132,625;
22.03.2024;08:00;132,626;
22.03.2024;07:45;132,626;
22.03.2024;07:30;132,626;
22.03.2024;07:15;132,626;
22.03.2024;07:00;132,626;
22.03.2024;06:45;132,626;
22.03.2024;06:30;132,626;
22.03.2024;06:15;132,626;
22.03.2024;06:00;132,626;
22.03.2024;05:45;132,627;
22.03.2024;05:30;132,628;
22.03.2024;05:15;132,628;
22.03.2024;05:00;132,628;
22.03.2024;04:45;132,628;
22.03.2024;04:30;132,628;
22.03.2024;04:15;132,628;
22.03.2024;04:00;132,628;
22.03.2024;03:45;132,628;
22.03.2024;03:30;132,628;
22.03.2024;03:15;132,628;
22.03.2024;03:00;132,628;
22.03.2024;02:45;132,628;
22.03.2024;02:30;132,629;
22.03.2024;02:15;132,629;
22.03.2024;02:00;132,629;
22.03.2024;01:45;132,630;
22.03.2024;01:30;132,630;
22.03.2024;01:15;132,630;
22.03.2024;01:00;132,630;
22.03.2024;00:45;132,630;
22.03.2024;00:30;132,630;
22.03.2024;00:15;132,630;
22.03.2024;00:00;132,630;
21.03.2024;23:45;132,631;
21.03.2024;23:30;132,631;
21.03.2024;23:15;132,631;
21.03.2024;23:00;132,631;
21.03.2024;22:45;132,631;
21.03.2024;22:30;132,631;
21.03.2024;22:15;132,632;
21.03.2024;22:00;132,631;
21.03.2024;21:45;132,632;
21.03.2024;21:30;132,631;
21.03.2024;21:15;132,632;
21.03.2024;21:00;132,631;
21.03.2024;20:45;132,633;
21.03.2024;20:30;132,632;
21.03.2024;20:15;132,633;
21.03.2024;20:00;132,633;
21.03.2024;19:45;132,633;
21.03.2024;19:30;132,633;
21.03.2024;19:15;132,633;
21.03.2024;19:00;132,633;
21.03.2024;18:45;132,633;
21.03.2024;18:30;132,633;
21.03.2024;18:15;132,634;
21.03.2024;18:00;132,634;
21.03.2024;17:45;132,634;
21.03.2024;17:30;132,634;
21.03.2024;17:15;132,634;
21.03.2024;17:00;132,635;
21.03.2024;16:45;132,635;
21.03.2024;16:30;132,635;
21.03.2024;16:15;132,635;
21.03.2024;16:00;132,635;
21.03.2024;15:45;132,636;
21.03.2024;15:30;132,636;
21.03.2024;15:15;132,636;
21.03.2024;15:00;132,637;
21.03.2024;14:45;132,637;
21.03.2024;14:30;132,637;
21.03.2024;14:15;132,637;
21.03.2024;14:00;132,637;
21.03.2024;13:45;132,637;
21.03.2024;13:30;132,637;
21.03.2024;13:15;132,637;
21.03.2024;13:00;132,638;
21.03.2024;12:45;132,638;
21.03.2024;12:30;132,638;
21.03.2024;12:15;132,638;
21.03.2024;12:00;132,638;
21.03.2024;11:45;132,638;
21.03.2024;11:30;132,638;
21.03.2024;11:15;132,638;
21.03.2024;11:00;132,639;
21.03.2024;10:45;132,639;
21.03.2024;10:30;132,640;
21.03.2024;10:15;132,639;
21.03.2024;10:00;132,640;
21.03.2024;09:45;132,640;
21.03.2024;09:30;132,640;
21.03.2024;09:15;132,640;
21.03.2024;09:00;132,640;
21.03.2024;08:45;132,641;
21.03.2024;08:30;132,641;
21.03.2024;08:15;132,641;
21.03.2024;08:00;132,642;
21.03.2024;07:45;132,642;
21.03.2024;07:30;132,642;
21.03.2024;07:15;132,642;
21.03.2024;07:00;132,642;
21.03.2024;06:45;132,642;
21.03.2024;06:30;132,642;
21.03.2024;06:15;132,642;
21.03.2024;06:00;132,642;
21.03.2024;05:45;132,643;
21.03.2024;05:30;132,642;
21.03.2024;05:15;132,643;
21.03.2024;05:00;132,643;
21.03.2024;04:45;132,643;
21.03.2024;04:30;132,643;
21.03.2024;04:15;132,643;
21.03.2024;04:00;132,644;
21.03.2024;03:45;132,644;
21.03.2024;03:30;132,644;
21.03.2024;03:15;132,644;
21.03.2024;03:00;132,644;
21.03.2024;02:45;132,644;
21.03.2024;02:30;132,644;
21.03.2024;02:15;132,645;
21.03.2024;02:00;132,644;
21.03.2024;01:45;132,645;
21.03.2024;01:30;132,645;
21.03.2024;01:15;132,646;
21.03.2024;01:00;132,646;
21.03.2024;00:45;132,646;
21.03.2024;00:30;132,646;
21.03.2024;00:15;132,646;
21.03.2024;00:00;132,646;
20.03.2024;23:45;132,646;
20.03.2024;23:30;132,646;
20.03.2024;23:15;132,647;
20.03.2024;23:00;132,647;
20.03.2024;22:45;132,647;
20.03.2024;22:30;132,647;
20.03.2024;22:15;132,647;
20.03.2024;22:00;132,647;
20.03.2024;21:45;132,647;
20.03.2024;21:30;132,647;
20.03.2024;21:15;132,647;
20.03.2024;21:00;132,647;
20.03.2024;20:45;132,647;
20.03.2024;20:30;132,647;
20.03.2024;20:15;132,648;
20.03.2024;20:00;132,648;
20.03.2024;19:45;132,648;
20.03.2024;19:30;132,648;
20.03.2024;19:15;132,648;
20.03.2024;19:00;132,648;
20.03.2024;18:45;132,649;
20.03.2024;18:30;132,649;
20.03.2024;18:15;132,649;
20.03.2024;18:00;132,649;
20.03.2024;17:45;132,650;
20.03.2024;17:30;132,650;
20.03.2024;17:15;132,650;
20.03.2024;17:00;132,650;
20.03.2024;16:45;132,651;
20.03.2024;16:30;132,651;
20.03.2024;16:15;132,651;
20.03.2024;16:00;132,651;
20.03.2024;15:45;132,651;
20.03.2024;15:30;132,651;
20.03.2024;15:15;132,651;
20.03.2024;15:00;132,651;
20.03.2024;14:45;132,652;
20.03.2024;14:30;132,651;
20.03.2024;14:15;132,652;
20.03.2024;14:00;132,651;
20.03.2024;13:45;132,653;
20.03.2024;13:30;132,652;
20.03.2024;13:15;132,653;
20.03.2024;13:00;132,652;
20.03.2024;12:45;132,653;
20.03.2024;12:30;132,652;
20.03.2024;12:15;132,653;
20.03.2024;12:00;132,653;
20.03.2024;11:45;132,654;
20.03.2024;11:30;132,654;
20.03.2024;11:15;132,654;
20.03.2024;11:00;132,654;
20.03.2024;10:45;132,654;
20.03.2024;10:30;132,654;
20.03.2024;10:15;132,654;
20.03.2024;10:00;132,654;
20.03.2024;09:45;132,654;
20.03.2024;09:30;132,655;
20.03.2024;09:15;132,655;
20.03.2024;09:00;132,656;
20.03.2024;08:45;132,655;
20.03.2024;08:30;132,656;
20.03.2024;08:15;132,656;
20.03.2024;08:00;132,657;
20.03.2024;07:45;132,657;
20.03.2024;07:30;132,657;
20.03.2024;07:15;132,657;
20.03.2024;07:00;132,658;
20.03.2024;06:45;132,657;
20.03.2024;06:30;132,658;
20.03.2024;06:15;132,658;
20.03.2024;06:00;132,658;
20.03.2024;05:45;132,658;
20.03.2024;05:30;132,658;
20.03.2024;05:15;132,658;
20.03.2024;05:00;132,659;
20.03.2024;04:45;132,659;
20.03.2024;04:30;132,659;
20.03.2024;04:15;132,659;
20.03.2024;04:00;132,659;
20.03.2024;03:45;132,659;
20.03.2024;03:30;132,659;
20.03.2024;03:15;132,660;
20.03.2024;03:00;132,659;
20.03.2024;02:45;132,660;
20.03.2024;02:30;132,660;
20.03.2024;02:15;132,660;
20.03.2024;02:00;132,660;
20.03.2024;01:45;132,661;
20.03.2024;01:30;132,661;
20.03.2024;01:15;132,661;
20.03.2024;01:00;132,661;
20.03.2024;00:45;132,661;
20.03.2024;00:30;132,661;
20.03.2024;00:15;132,661;
20.03.2024;00:00;132,662;
19.03.2024;23:45;132,662;
19.03.2024;23:30;132,662;
19.03.2024;23:15;132,662;
19.03.2024;23:00;132,663;
19.03.2024;22:45;132,662;
19.03.2024;22:30;132,662;
19.03.2024;22:15;132,663;
19.03.2024;22:00;132,663;
19.03.2024;21:45;132,663;
19.03.2024;21:30;132,663;
19.03.2024;21:15;132,663;
19.03.2024;21:00;132,663;
19.03.2024;20:45;132,664;
19.03.2024;20:30;132,664;
19.03.2024;20:15;132,664;
19.03.2024;20:00;132,663;
19.03.2024;19:45;132,665;
19.03.2024;19:30;132,664;
19.03.2024;19:15;132,665;
19.03.2024;19:00;132,665;
19.03.2024;18:45;132,665;
19.03.2024;18:30;132,665;
19.03.2024;18:15;132,665;
19.03.2024;18:00;132,665;
19.03.2024;17:45;132,665;
19.03.2024;17:30;132,666;
19.03.2024;17:15;132,666;
19.03.2024;17:00;132,666;
19.03.2024;16:45;132,666;
19.03.2024;16:30;132,666;
19.03.2024;16:15;132,666;
19.03.2024;16:00;132,666;
19.03.2024;15:45;132,666;
19.03.2024;15:30;132,667;
19.03.2024;15:15;132,666;
19.03.2024;15:00;132,667;
19.03.2024;14:45;132,667;
19.03.2024;14:30;132,667;
19.03.2024;14:15;132,667;
19.03.2024;14:00;132,667;
19.03.2024;13:45;132,668;
19.03.2024;13:30;132,668;
19.03.2024;13:15;132,668;
19.03.2024;13:00;132,668;
19.03.2024;12:45;132,669;
19.03.2024;12:30;132,669;
19.03.2024;12:15;132,669;
19.03.2024;12:00;132,670;
19.03.2024;11:45;132,670;
19.03.2024;11:30;132,670;
19.03.2024;11:15;132,670;
19.03.2024;11:00;132,670;
19.03.2024;10:45;132,670;
19.03.2024;10:30;132,670;
19.03.2024;10:15;132,671;
19.03.2024;10:00;132,671;
19.03.2024;09:45;132,671;
19.03.2024;09:30;132,671;
19.03.2024;09:15;132,671;
19.03.2024;09:00;132,671;
19.03.2024;08:45;132,671;
19.03.2024;08:30;132,671;
19.03.2024;08:15;132,672;
19.03.2024;08:00;132,672;
19.03.2024;07:45;132,672;
19.03.2024;07:30;132,672;
19.03.2024;07:15;132,672;