06.06.2022;06:15;13,000;
06.06.2022;05:45;13,050;
06.06.2022;05:30;13,100;
06.06.2022;05:15;13,150;
06.06.2022;05:00;13,200;
06.06.2022;04:45;13,250;
06.06.2022;04:30;13,300;
06.06.2022;04:15;13,350;
06.06.2022;04:00;13,400;
06.06.2022;03:45;13,450;
06.06.2022;03:30;13,500;
06.06.2022;03:15;13,550;
06.06.2022;03:00;13,550;
06.06.2022;02:45;13,650;
06.06.2022;02:30;13,650;
06.06.2022;02:15;13,700;
06.06.2022;02:00;13,750;
06.06.2022;01:45;13,750;
06.06.2022;01:30;13,800;
06.06.2022;01:15;13,800;
06.06.2022;01:00;13,850;
06.06.2022;00:45;13,850;
06.06.2022;00:29;13,900;
06.06.2022;00:15;13,950;
05.06.2022;23:59;14,000;
05.06.2022;23:44;14,000;
05.06.2022;23:29;14,050;
05.06.2022;23:14;14,050;
05.06.2022;22:59;14,050;
05.06.2022;22:44;14,150;
05.06.2022;22:29;14,150;
05.06.2022;21:59;14,200;
05.06.2022;21:14;14,250;
05.06.2022;20:59;14,300;
05.06.2022;20:44;14,300;
05.06.2022;19:59;14,350;
05.06.2022;19:29;14,400;
05.06.2022;19:14;14,400;
05.06.2022;18:44;14,350;
05.06.2022;18:29;14,350;
05.06.2022;18:14;14,300;
05.06.2022;17:44;14,250;
05.06.2022;17:29;14,250;
05.06.2022;16:59;14,200;
05.06.2022;16:29;14,050;
05.06.2022;16:14;14,000;
05.06.2022;15:59;13,950;
05.06.2022;15:44;13,950;
05.06.2022;15:29;13,900;
02.06.2022;09:39;12,800;
02.06.2022;09:24;12,800;
02.06.2022;09:09;12,750;
25.05.2022;20:13;13,400;
25.05.2022;19:58;13,400;
25.05.2022;17:28;13,450;
25.05.2022;17:13;13,450;
25.05.2022;16:58;13,400;
25.05.2022;16:43;13,400;
25.05.2022;16:28;13,350;
25.05.2022;15:58;13,300;
25.05.2022;15:43;13,300;
25.05.2022;15:28;13,250;
25.05.2022;15:13;13,250;
25.05.2022;14:58;13,250;
25.05.2022;14:43;13,200;
25.05.2022;14:28;13,150;
25.05.2022;14:13;13,100;
25.05.2022;13:58;13,100;
25.05.2022;13:43;13,150;
25.05.2022;13:28;13,150;
25.05.2022;13:13;13,050;
25.05.2022;12:58;12,950;
25.05.2022;11:43;12,800;
25.05.2022;11:13;12,850;
25.05.2022;10:58;12,900;
25.05.2022;10:43;12,900;
25.05.2022;10:28;12,900;
25.05.2022;10:13;12,950;
25.05.2022;09:57;12,950;
25.05.2022;09:42;12,950;
25.05.2022;09:27;13,000;
25.05.2022;09:12;13,000;
25.05.2022;08:57;13,050;
25.05.2022;08:42;13,050;
25.05.2022;08:27;13,050;
25.05.2022;08:12;13,050;
25.05.2022;07:57;13,100;
25.05.2022;07:42;13,100;
25.05.2022;07:27;13,100;
25.05.2022;07:12;13,100;
25.05.2022;06:57;13,150;
25.05.2022;06:42;13,150;
25.05.2022;06:27;13,150;
25.05.2022;06:12;13,200;
25.05.2022;05:57;13,200;
25.05.2022;05:27;13,250;
25.05.2022;05:12;13,300;
25.05.2022;04:57;13,300;
25.05.2022;04:42;13,350;
25.05.2022;04:27;13,350;
25.05.2022;04:12;13,350;
25.05.2022;03:57;13,350;
25.05.2022;03:42;13,400;
25.05.2022;03:27;13,450;
25.05.2022;03:12;13,450;
25.05.2022;02:57;13,500;
25.05.2022;02:42;13,500;
25.05.2022;02:27;13,550;
25.05.2022;02:12;13,550;
25.05.2022;01:57;13,600;
25.05.2022;01:42;13,600;
25.05.2022;01:27;13,650;
25.05.2022;01:12;13,650;
25.05.2022;00:57;13,650;
25.05.2022;00:27;13,700;
25.05.2022;00:12;13,700;
24.05.2022;23:57;13,700;
24.05.2022;23:42;13,750;
24.05.2022;23:27;13,700;
24.05.2022;23:12;13,700;
24.05.2022;22:57;13,700;
24.05.2022;22:42;13,650;
24.05.2022;22:27;13,600;
24.05.2022;22:12;13,550;
24.05.2022;21:57;13,500;
24.05.2022;21:42;13,450;
24.05.2022;21:12;13,350;
24.05.2022;20:57;13,300;
24.05.2022;20:42;13,300;
24.05.2022;20:27;13,250;
24.05.2022;20:12;13,200;
24.05.2022;19:57;13,150;
24.05.2022;19:42;13,150;
24.05.2022;19:27;13,150;
24.05.2022;18:57;13,100;
24.05.2022;18:42;13,100;
24.05.2022;18:27;13,100;
24.05.2022;18:12;13,050;
24.05.2022;17:57;13,050;
24.05.2022;17:26;12,950;
24.05.2022;17:11;12,900;
24.05.2022;16:56;12,800;
24.05.2022;16:41;12,750;
24.05.2022;16:11;12,600;
24.05.2022;15:56;12,500;
24.05.2022;15:41;12,400;
24.05.2022;15:26;12,350;
24.05.2022;15:11;12,250;
24.05.2022;14:56;12,400;
24.05.2022;14:41;12,200;
24.05.2022;14:26;12,100;
24.05.2022;14:11;12,050;
24.05.2022;13:56;11,950;
24.05.2022;13:41;11,950;
24.05.2022;13:26;11,850;
24.05.2022;13:11;11,850;
24.05.2022;12:56;11,850;
24.05.2022;12:41;11,850;
24.05.2022;12:26;11,850;
24.05.2022;12:11;11,850;
24.05.2022;11:56;11,850;
24.05.2022;11:41;11,850;
24.05.2022;11:26;11,850;
24.05.2022;11:11;11,800;
24.05.2022;10:56;11,800;
24.05.2022;10:41;11,800;
24.05.2022;10:26;11,850;
24.05.2022;10:11;11,850;
24.05.2022;09:41;11,850;
24.05.2022;09:26;11,850;
24.05.2022;09:11;11,900;
24.05.2022;08:56;11,900;
24.05.2022;08:41;11,950;
24.05.2022;08:26;11,950;
24.05.2022;08:11;11,950;
24.05.2022;07:56;11,950;
24.05.2022;07:41;12,000;
24.05.2022;07:26;12,000;
24.05.2022;07:11;12,050;
24.05.2022;06:56;12,050;
24.05.2022;06:41;12,050;
24.05.2022;06:26;12,100;
24.05.2022;06:11;12,100;
24.05.2022;05:56;12,150;
24.05.2022;05:41;12,200;
24.05.2022;05:26;12,200;
24.05.2022;05:11;12,250;
24.05.2022;04:56;12,250;
24.05.2022;04:41;12,300;
24.05.2022;04:26;12,350;
24.05.2022;04:11;12,400;
24.05.2022;03:56;12,400;
24.05.2022;03:41;12,450;
24.05.2022;03:26;12,450;
24.05.2022;03:11;12,500;
24.05.2022;02:56;12,550;
24.05.2022;02:41;12,600;
24.05.2022;02:26;12,650;
24.05.2022;02:11;12,700;
24.05.2022;01:56;12,750;
24.05.2022;01:41;12,800;
24.05.2022;01:25;12,800;
24.05.2022;01:10;12,850;
24.05.2022;00:55;12,900;
24.05.2022;00:40;12,950;
24.05.2022;00:25;13,000;
24.05.2022;00:10;13,050;
23.05.2022;23:55;13,100;
23.05.2022;23:40;13,100;
23.05.2022;23:25;13,150;
23.05.2022;23:10;13,150;
23.05.2022;22:55;13,150;
23.05.2022;22:40;13,100;
23.05.2022;22:25;13,100;
23.05.2022;22:10;13,100;
23.05.2022;21:55;13,050;
23.05.2022;21:40;13,000;
23.05.2022;21:25;12,950;
23.05.2022;21:10;12,950;
23.05.2022;20:55;12,900;
23.05.2022;20:40;12,900;
23.05.2022;20:25;12,850;
23.05.2022;20:10;12,850;
23.05.2022;19:55;12,800;
23.05.2022;19:40;12,800;
23.05.2022;19:25;12,800;
23.05.2022;19:10;12,800;
23.05.2022;18:55;12,800;
23.05.2022;18:40;12,800;
23.05.2022;18:25;12,800;
23.05.2022;18:10;12,750;
23.05.2022;17:55;12,700;
23.05.2022;17:40;12,650;
23.05.2022;17:25;12,600;
23.05.2022;17:10;12,500;
23.05.2022;16:55;12,400;
23.05.2022;16:25;12,300;
23.05.2022;16:10;12,250;
23.05.2022;15:55;12,150;
23.05.2022;15:40;12,050;
23.05.2022;15:25;12,000;
23.05.2022;15:10;11,950;
23.05.2022;14:55;11,950;
23.05.2022;14:40;11,950;
23.05.2022;14:25;11,950;
23.05.2022;14:10;11,900;
23.05.2022;13:55;11,850;
23.05.2022;13:40;11,800;
23.05.2022;13:25;11,750;
23.05.2022;13:10;11,700;
23.05.2022;12:55;11,700;
23.05.2022;12:25;11,700;
23.05.2022;12:10;11,700;
23.05.2022;11:55;11,700;
23.05.2022;11:40;11,700;
23.05.2022;11:25;11,700;
23.05.2022;11:10;11,700;
23.05.2022;10:55;11,650;
23.05.2022;10:40;11,650;
23.05.2022;10:24;11,650;
23.05.2022;10:10;11,700;
23.05.2022;09:55;11,700;
23.05.2022;09:40;11,750;
23.05.2022;09:25;11,750;
23.05.2022;09:10;11,750;
23.05.2022;08:54;11,800;
23.05.2022;08:39;11,800;
23.05.2022;08:24;11,850;
23.05.2022;08:09;11,850;
23.05.2022;07:54;11,850;
23.05.2022;07:39;11,900;
23.05.2022;07:24;11,900;
23.05.2022;07:09;11,950;
23.05.2022;06:54;11,950;
23.05.2022;06:39;12,000;
23.05.2022;06:24;12,000;
23.05.2022;06:09;12,050;
23.05.2022;05:54;12,100;
23.05.2022;05:39;12,100;
23.05.2022;05:24;12,150;
23.05.2022;04:54;12,250;
23.05.2022;04:39;12,300;
23.05.2022;04:24;12,350;
23.05.2022;04:09;12,400;
23.05.2022;03:54;12,500;
23.05.2022;03:39;12,550;
23.05.2022;03:24;12,650;
23.05.2022;03:09;12,700;
23.05.2022;02:54;12,750;
23.05.2022;02:39;12,850;
23.05.2022;02:24;12,900;
23.05.2022;02:09;12,950;
23.05.2022;01:54;13,000;
23.05.2022;01:39;13,000;
23.05.2022;01:24;13,000;
23.05.2022;01:09;13,000;
23.05.2022;00:54;12,950;
23.05.2022;00:39;12,900;
23.05.2022;00:24;12,850;
23.05.2022;00:09;12,750;
22.05.2022;23:54;12,650;
22.05.2022;23:39;12,600;
22.05.2022;23:24;12,500;
22.05.2022;23:09;12,400;
22.05.2022;22:54;12,350;
22.05.2022;22:39;12,250;
22.05.2022;22:24;12,250;
22.05.2022;22:09;12,250;
22.05.2022;21:54;12,200;
22.05.2022;21:39;12,200;
22.05.2022;21:24;12,200;
22.05.2022;21:09;12,150;
22.05.2022;20:54;12,150;
22.05.2022;20:39;12,100;
22.05.2022;20:09;12,050;
22.05.2022;19:54;11,950;
22.05.2022;19:39;11,850;
22.05.2022;19:24;11,800;
22.05.2022;19:09;11,750;
22.05.2022;18:54;11,700;
22.05.2022;18:39;11,700;
22.05.2022;18:24;11,750;
22.05.2022;18:09;11,750;
22.05.2022;17:39;11,650;
22.05.2022;17:24;11,750;
22.05.2022;17:09;11,700;
22.05.2022;16:53;11,650;
22.05.2022;16:38;11,600;
22.05.2022;16:23;11,550;
22.05.2022;16:08;11,500;
22.05.2022;15:53;11,500;
22.05.2022;15:38;11,450;
22.05.2022;15:23;11,400;
22.05.2022;15:08;11,450;
22.05.2022;14:53;11,450;
22.05.2022;14:38;11,450;
22.05.2022;14:23;11,450;
22.05.2022;14:08;11,450;
22.05.2022;13:53;11,500;
22.05.2022;13:38;11,500;
22.05.2022;13:23;11,500;
22.05.2022;13:08;11,500;
22.05.2022;12:53;11,500;
22.05.2022;12:38;11,500;
22.05.2022;12:23;11,450;
22.05.2022;12:08;11,400;
22.05.2022;11:53;11,450;
22.05.2022;11:38;11,500;
22.05.2022;11:23;11,500;
22.05.2022;11:08;11,500;
22.05.2022;10:38;11,550;
22.05.2022;10:23;11,550;
22.05.2022;10:08;11,500;
22.05.2022;09:53;11,500;
22.05.2022;09:38;11,550;
22.05.2022;09:23;11,550;
22.05.2022;09:08;11,550;
22.05.2022;08:38;11,550;
22.05.2022;08:23;11,550;
22.05.2022;08:08;11,550;
22.05.2022;07:53;11,550;
22.05.2022;07:38;11,500;
22.05.2022;07:23;11,500;
22.05.2022;07:08;11,500;
22.05.2022;06:53;11,500;
22.05.2022;06:38;11,450;
22.05.2022;06:23;11,400;
22.05.2022;06:08;11,400;
22.05.2022;05:53;11,400;
22.05.2022;05:38;11,350;
22.05.2022;05:23;11,350;
22.05.2022;05:08;11,300;
22.05.2022;04:53;11,250;
22.05.2022;04:38;11,200;
22.05.2022;04:23;11,150;
22.05.2022;04:08;11,100;
22.05.2022;03:53;11,050;
22.05.2022;03:38;11,050;
22.05.2022;03:23;11,050;
22.05.2022;03:08;11,050;
22.05.2022;02:53;11,050;
22.05.2022;02:38;11,050;
22.05.2022;02:23;11,050;
22.05.2022;02:08;11,100;
22.05.2022;01:53;11,100;
22.05.2022;01:37;11,050;
22.05.2022;01:23;11,050;
22.05.2022;01:07;11,000;
22.05.2022;00:53;11,000;
22.05.2022;00:38;10,950;
22.05.2022;00:22;10,950;
22.05.2022;00:07;10,950;
21.05.2022;23:52;10,950;
21.05.2022;23:37;10,950;
21.05.2022;23:22;10,950;
21.05.2022;23:07;11,000;
21.05.2022;22:52;11,150;
21.05.2022;22:37;11,350;
21.05.2022;22:07;10,800;
21.05.2022;21:52;10,700;
21.05.2022;21:37;10,600;
21.05.2022;21:22;10,600;
21.05.2022;21:07;10,600;
21.05.2022;20:52;10,650;
21.05.2022;20:37;10,650;
21.05.2022;20:22;10,550;
21.05.2022;20:07;10,600;
21.05.2022;19:52;10,600;
21.05.2022;19:37;10,650;
21.05.2022;19:22;10,700;
21.05.2022;19:07;10,600;
21.05.2022;18:52;10,550;
21.05.2022;18:37;10,500;
21.05.2022;18:22;10,400;
21.05.2022;18:07;10,350;
21.05.2022;17:52;10,350;
21.05.2022;17:37;10,300;
21.05.2022;17:22;10,300;
21.05.2022;17:07;10,350;
21.05.2022;16:52;10,300;
21.05.2022;16:37;10,250;
21.05.2022;16:22;10,200;
21.05.2022;16:07;10,150;
21.05.2022;15:52;10,200;
21.05.2022;15:37;10,150;
21.05.2022;15:22;10,150;
21.05.2022;15:07;10,150;
21.05.2022;14:52;10,150;
21.05.2022;14:22;10,100;
21.05.2022;14:07;10,100;
21.05.2022;13:52;10,100;
21.05.2022;13:37;10,100;
21.05.2022;13:22;10,100;
21.05.2022;13:07;10,100;
21.05.2022;12:52;10,100;
21.05.2022;12:37;10,100;
21.05.2022;12:22;10,100;
21.05.2022;12:07;10,100;
21.05.2022;11:52;10,100;
21.05.2022;11:37;10,100;
21.05.2022;11:22;10,100;
21.05.2022;11:07;10,100;
21.05.2022;10:52;10,100;
21.05.2022;10:37;10,100;
21.05.2022;10:22;10,100;
21.05.2022;10:07;10,100;
21.05.2022;09:52;10,100;
21.05.2022;09:37;10,150;
21.05.2022;09:22;10,150;
21.05.2022;09:07;10,150;
21.05.2022;08:51;10,200;
21.05.2022;08:37;10,200;
21.05.2022;08:22;10,200;
21.05.2022;08:07;10,200;
21.05.2022;07:52;10,200;
21.05.2022;07:36;10,250;
21.05.2022;07:21;10,250;
21.05.2022;07:06;10,250;
21.05.2022;06:51;10,250;
21.05.2022;06:36;10,250;
21.05.2022;06:21;10,300;
21.05.2022;06:06;10,350;
21.05.2022;05:51;10,350;
21.05.2022;05:36;10,400;
21.05.2022;05:21;10,450;
21.05.2022;05:06;10,450;
21.05.2022;04:51;10,500;
21.05.2022;04:36;10,550;
21.05.2022;04:21;10,600;
21.05.2022;04:06;10,600;
21.05.2022;03:51;10,650;
21.05.2022;03:36;10,700;
21.05.2022;03:21;10,700;
21.05.2022;03:06;10,700;
21.05.2022;02:51;10,750;
21.05.2022;02:36;10,800;
21.05.2022;02:21;10,850;
21.05.2022;02:06;10,900;
21.05.2022;01:51;10,950;
21.05.2022;01:36;10,950;
21.05.2022;01:21;11,000;
21.05.2022;01:06;11,050;
21.05.2022;00:51;11,100;
21.05.2022;00:21;11,150;
21.05.2022;00:06;11,250;
20.05.2022;23:51;11,300;
20.05.2022;23:36;11,300;
20.05.2022;23:21;11,350;
20.05.2022;23:06;11,350;
20.05.2022;22:51;11,400;
20.05.2022;22:36;11,450;
20.05.2022;22:21;11,500;
20.05.2022;22:06;11,500;
20.05.2022;21:51;11,500;
20.05.2022;21:36;11,550;
20.05.2022;21:21;11,550;
20.05.2022;21:06;11,600;
20.05.2022;20:51;11,600;
20.05.2022;20:36;11,600;
20.05.2022;20:21;11,600;
20.05.2022;20:06;11,600;
20.05.2022;19:51;11,600;
20.05.2022;19:36;11,550;
20.05.2022;19:21;11,500;
20.05.2022;19:06;11,500;
20.05.2022;18:51;11,450;
20.05.2022;18:36;11,400;
20.05.2022;18:21;11,350;
20.05.2022;18:06;11,300;
20.05.2022;17:51;11,250;
20.05.2022;17:36;11,200;
20.05.2022;17:21;11,150;
20.05.2022;17:06;11,100;
20.05.2022;16:50;11,050;
20.05.2022;16:36;11,000;
20.05.2022;16:21;10,950;
20.05.2022;16:06;10,950;
20.05.2022;15:51;10,850;
20.05.2022;15:35;10,800;
20.05.2022;15:20;10,750;
20.05.2022;15:05;10,700;
20.05.2022;14:50;10,600;
20.05.2022;14:35;10,500;
20.05.2022;14:20;10,450;
20.05.2022;14:05;10,350;
20.05.2022;13:50;10,300;
20.05.2022;13:35;10,200;
20.05.2022;13:20;10,150;
20.05.2022;12:50;10,050;
20.05.2022;12:35;9,950;
20.05.2022;12:20;9,900;
20.05.2022;12:05;9,900;
20.05.2022;11:50;9,850;
20.05.2022;11:35;9,800;
20.05.2022;11:20;9,750;
20.05.2022;11:05;9,750;
20.05.2022;10:20;9,650;
20.05.2022;10:05;9,650;
20.05.2022;09:50;9,650;
20.05.2022;09:35;9,650;
20.05.2022;09:20;9,650;
20.05.2022;09:05;9,700;
20.05.2022;08:50;9,650;
20.05.2022;08:35;9,650;
20.05.2022;08:20;9,700;
20.05.2022;08:05;9,700;
20.05.2022;07:50;9,650;
20.05.2022;07:35;9,650;
20.05.2022;07:20;9,650;
20.05.2022;07:05;9,650;
20.05.2022;06:50;9,650;
20.05.2022;06:35;9,650;
20.05.2022;06:20;9,700;
20.05.2022;06:05;9,700;
20.05.2022;05:50;9,750;
20.05.2022;05:35;9,700;
20.05.2022;05:20;9,750;
20.05.2022;05:05;9,750;
20.05.2022;04:50;9,750;
20.05.2022;04:35;9,800;
20.05.2022;04:20;9,800;
20.05.2022;04:05;9,850;
20.05.2022;03:50;9,850;
20.05.2022;03:35;9,900;
20.05.2022;03:20;9,900;
20.05.2022;03:05;9,950;
20.05.2022;02:50;9,950;
20.05.2022;02:35;10,050;
20.05.2022;02:20;10,050;
20.05.2022;02:05;10,100;
20.05.2022;01:50;10,150;
20.05.2022;01:35;10,200;
20.05.2022;01:20;10,250;
20.05.2022;01:05;10,250;
20.05.2022;00:50;10,350;
20.05.2022;00:34;10,400;
20.05.2022;00:20;10,450;
20.05.2022;00:05;10,500;
19.05.2022;23:50;10,550;
19.05.2022;23:35;10,600;
19.05.2022;23:19;10,650;
19.05.2022;23:04;10,650;
19.05.2022;22:49;10,700;
19.05.2022;22:34;10,700;
19.05.2022;22:19;10,750;
19.05.2022;22:04;10,750;
19.05.2022;21:49;10,750;
19.05.2022;21:34;10,750;
19.05.2022;21:19;10,750;
19.05.2022;21:04;10,750;
19.05.2022;20:49;10,750;
19.05.2022;20:34;10,700;
19.05.2022;20:19;10,700;
19.05.2022;20:04;10,700;
19.05.2022;19:49;10,650;
19.05.2022;19:34;10,600;
19.05.2022;19:19;10,550;
19.05.2022;19:04;10,500;
19.05.2022;18:49;10,450;
19.05.2022;18:34;10,400;
19.05.2022;18:19;10,300;
19.05.2022;18:04;10,250;
19.05.2022;17:49;10,200;
19.05.2022;17:34;10,100;
19.05.2022;17:19;10,050;
19.05.2022;17:04;10,000;
19.05.2022;16:49;9,950;
19.05.2022;16:34;9,900;
19.05.2022;16:19;9,850;
19.05.2022;16:04;9,800;
19.05.2022;15:49;9,750;
19.05.2022;15:34;9,750;
19.05.2022;15:19;9,700;
19.05.2022;15:04;9,650;
19.05.2022;14:49;9,600;
19.05.2022;14:34;9,550;
19.05.2022;14:19;9,450;
19.05.2022;14:04;9,400;
19.05.2022;13:49;9,350;
19.05.2022;13:34;9,300;
19.05.2022;13:19;9,250;
19.05.2022;13:04;9,200;
19.05.2022;12:49;9,200;
19.05.2022;12:34;9,150;
19.05.2022;12:04;9,100;
19.05.2022;11:49;9,100;
19.05.2022;11:34;9,050;
19.05.2022;11:04;9,000;
19.05.2022;10:49;9,000;
19.05.2022;10:34;9,000;
19.05.2022;10:19;9,000;
19.05.2022;10:04;9,000;
19.05.2022;09:49;9,000;
19.05.2022;09:34;9,000;
19.05.2022;09:19;9,050;
19.05.2022;09:04;9,050;
19.05.2022;08:49;9,050;
19.05.2022;08:34;9,100;
19.05.2022;08:19;9,100;
19.05.2022;08:04;9,100;
19.05.2022;07:49;9,150;
19.05.2022;07:34;9,150;
19.05.2022;07:19;9,200;
19.05.2022;07:04;9,250;
19.05.2022;06:48;9,300;
19.05.2022;06:33;9,300;
19.05.2022;06:18;9,350;
19.05.2022;06:03;9,400;
19.05.2022;05:48;9,400;
19.05.2022;05:33;9,450;
19.05.2022;05:18;9,500;
19.05.2022;05:03;9,550;
19.05.2022;04:48;9,650;
19.05.2022;04:33;9,700;
19.05.2022;04:18;9,750;
19.05.2022;04:03;9,850;
19.05.2022;03:48;9,900;
19.05.2022;03:33;10,000;
19.05.2022;03:18;10,050;
19.05.2022;03:03;10,100;
19.05.2022;02:48;10,200;
19.05.2022;02:33;10,250;
19.05.2022;02:18;10,250;
19.05.2022;02:03;10,300;
19.05.2022;01:48;10,350;
19.05.2022;01:33;10,400;
19.05.2022;01:18;10,450;
19.05.2022;01:03;10,450;
19.05.2022;00:48;10,500;
19.05.2022;00:33;10,500;
19.05.2022;00:18;10,500;
19.05.2022;00:03;10,500;
18.05.2022;23:48;10,500;
18.05.2022;23:33;10,500;
18.05.2022;23:18;10,500;
18.05.2022;23:03;10,500;
18.05.2022;22:48;10,500;
18.05.2022;22:33;10,450;
18.05.2022;22:18;10,450;
18.05.2022;22:03;10,450;
18.05.2022;21:48;10,450;
18.05.2022;21:33;10,450;
18.05.2022;21:18;10,400;
18.05.2022;21:03;10,400;
18.05.2022;20:48;10,400;
18.05.2022;20:33;10,350;
18.05.2022;20:18;10,350;
18.05.2022;20:03;10,350;
18.05.2022;19:48;10,300;
18.05.2022;19:33;10,300;
18.05.2022;19:18;10,250;
18.05.2022;19:03;10,200;
18.05.2022;18:48;10,150;
18.05.2022;18:33;10,100;
18.05.2022;18:18;10,050;
18.05.2022;18:03;10,000;
18.05.2022;17:33;9,950;
18.05.2022;17:18;9,900;
18.05.2022;17:03;9,800;
18.05.2022;16:48;9,700;
18.05.2022;16:33;9,650;
18.05.2022;16:18;9,550;
18.05.2022;16:03;9,450;
18.05.2022;15:48;9,350;
18.05.2022;15:33;9,300;
18.05.2022;15:18;9,200;
18.05.2022;15:03;9,200;
18.05.2022;14:48;9,100;
18.05.2022;14:17;9,000;
18.05.2022;14:02;8,950;
18.05.2022;13:47;8,850;
18.05.2022;13:32;8,850;
18.05.2022;13:17;8,800;
18.05.2022;13:02;8,700;
18.05.2022;12:47;8,650;
18.05.2022;12:32;8,600;
18.05.2022;12:17;8,500;
18.05.2022;12:02;8,450;
18.05.2022;11:47;8,350;
18.05.2022;11:32;8,300;
18.05.2022;11:17;8,200;
18.05.2022;11:02;8,150;
18.05.2022;10:47;8,100;
18.05.2022;10:32;8,000;
18.05.2022;10:17;8,000;
18.05.2022;10:02;7,950;
18.05.2022;09:47;7,850;
18.05.2022;09:32;7,850;
18.05.2022;09:17;7,800;
18.05.2022;09:02;7,750;
18.05.2022;08:47;7,700;
18.05.2022;08:32;7,650;
18.05.2022;08:17;7,600;
18.05.2022;08:02;7,550;
18.05.2022;07:47;7,550;
18.05.2022;07:32;7,500;
18.05.2022;07:17;7,500;
18.05.2022;07:02;7,450;
18.05.2022;06:47;7,450;
18.05.2022;06:32;7,450;
18.05.2022;06:02;7,450;
18.05.2022;05:47;7,450;
18.05.2022;05:32;7,400;
18.05.2022;05:17;7,450;
18.05.2022;05:02;7,450;
18.05.2022;04:47;7,500;
18.05.2022;04:32;7,550;
18.05.2022;04:17;7,550;
18.05.2022;04:02;7,550;
18.05.2022;03:47;7,600;
18.05.2022;03:32;7,700;
18.05.2022;03:17;7,750;
18.05.2022;03:02;7,800;
18.05.2022;02:47;7,850;
18.05.2022;02:32;7,900;
18.05.2022;02:02;8,000;
18.05.2022;01:47;8,050;
18.05.2022;01:32;8,150;
18.05.2022;01:17;8,200;
18.05.2022;01:02;8,250;
18.05.2022;00:47;8,300;
18.05.2022;00:32;8,400;
18.05.2022;00:17;8,450;
18.05.2022;00:02;8,500;
17.05.2022;23:47;8,600;
17.05.2022;23:32;8,650;
17.05.2022;23:17;8,700;
17.05.2022;23:02;8,750;
17.05.2022;22:47;8,800;
17.05.2022;22:31;8,800;
17.05.2022;22:16;8,850;
17.05.2022;22:01;8,850;
17.05.2022;21:46;8,900;
17.05.2022;21:31;8,950;
17.05.2022;21:16;8,950;
17.05.2022;21:01;8,950;
17.05.2022;20:46;8,950;
17.05.2022;20:31;9,000;
17.05.2022;20:16;9,000;
17.05.2022;20:01;9,000;
17.05.2022;19:46;9,000;
17.05.2022;19:31;8,950;
17.05.2022;19:16;8,950;
17.05.2022;19:01;8,950;
17.05.2022;18:46;8,950;
17.05.2022;18:31;8,900;
17.05.2022;18:16;8,900;
17.05.2022;17:46;8,850;
17.05.2022;17:31;8,850;
17.05.2022;17:16;8,850;
17.05.2022;17:01;8,800;
17.05.2022;16:46;8,750;
17.05.2022;16:16;8,700;
17.05.2022;16:01;8,650;
17.05.2022;15:46;8,600;
17.05.2022;15:31;8,600;
17.05.2022;15:16;8,550;
17.05.2022;15:01;8,550;
17.05.2022;14:46;8,500;
17.05.2022;14:31;8,450;
17.05.2022;14:16;8,450;
17.05.2022;13:31;8,400;
17.05.2022;13:16;8,250;
17.05.2022;13:01;8,300;
17.05.2022;12:46;8,200;
17.05.2022;12:31;8,200;
17.05.2022;12:16;8,250;
17.05.2022;12:01;8,150;
17.05.2022;11:31;8,300;
17.05.2022;11:16;8,250;
17.05.2022;11:01;8,200;
17.05.2022;10:46;8,250;
17.05.2022;10:01;8,200;
17.05.2022;09:46;8,100;
17.05.2022;09:31;8,250;
17.05.2022;09:16;8,200;
17.05.2022;09:01;8,150;
17.05.2022;08:46;8,200;
17.05.2022;08:31;8,200;
17.05.2022;08:16;8,150;
17.05.2022;07:46;8,250;
17.05.2022;07:30;8,250;
17.05.2022;07:15;8,200;
17.05.2022;06:45;8,300;
17.05.2022;06:31;8,400;
17.05.2022;06:15;8,300;
17.05.2022;06:00;8,350;
17.05.2022;05:45;8,400;
17.05.2022;05:30;8,500;
17.05.2022;05:15;8,450;
17.05.2022;05:00;8,600;
17.05.2022;04:45;8,600;
17.05.2022;04:30;8,600;
17.05.2022;04:15;8,550;
17.05.2022;04:00;8,650;
17.05.2022;03:45;8,750;
17.05.2022;03:30;8,750;
17.05.2022;03:15;8,750;
17.05.2022;02:45;8,900;
17.05.2022;02:30;8,900;
17.05.2022;02:15;8,900;
17.05.2022;02:00;8,950;
17.05.2022;01:45;9,050;
17.05.2022;01:30;9,050;
17.05.2022;01:15;9,050;
17.05.2022;01:00;9,200;
17.05.2022;00:45;9,200;
17.05.2022;00:30;9,250;
17.05.2022;00:15;9,350;
16.05.2022;23:45;9,450;
16.05.2022;23:30;9,500;
16.05.2022;23:15;9,550;
16.05.2022;22:45;9,650;
16.05.2022;22:30;9,650;
16.05.2022;22:15;9,750;
16.05.2022;22:00;9,750;
16.05.2022;21:45;9,750;
16.05.2022;21:15;9,800;
16.05.2022;21:00;9,800;
16.05.2022;20:30;9,850;
16.05.2022;20:15;9,900;
16.05.2022;19:45;9,950;
16.05.2022;19:30;9,950;
16.05.2022;19:15;10,000;
16.05.2022;18:30;10,000;
16.05.2022;18:15;10,000;
16.05.2022;18:00;10,000;
16.05.2022;17:45;9,950;
16.05.2022;14:15;9,450;
16.05.2022;13:59;9,400;
16.05.2022;13:44;9,350;
16.05.2022;13:29;9,350;
16.05.2022;13:14;9,300;
16.05.2022;12:59;9,200;
16.05.2022;12:44;9,100;
16.05.2022;12:14;8,950;
16.05.2022;11:59;8,850;
16.05.2022;11:44;8,800;
16.05.2022;11:29;8,750;
16.05.2022;11:14;8,650;
16.05.2022;10:59;8,650;
16.05.2022;10:29;8,600;
16.05.2022;10:14;8,500;
16.05.2022;09:44;8,500;
16.05.2022;09:29;8,500;
16.05.2022;09:14;8,450;
16.05.2022;08:59;8,450;
16.05.2022;08:44;8,450;
16.05.2022;08:29;8,450;
16.05.2022;08:14;8,500;
16.05.2022;07:59;8,450;
16.05.2022;07:29;8,450;
16.05.2022;07:14;8,550;
16.05.2022;06:59;8,550;
16.05.2022;06:44;8,550;
16.05.2022;06:29;8,550;
16.05.2022;06:14;8,600;
16.05.2022;05:59;8,550;
16.05.2022;05:44;8,600;
16.05.2022;05:29;8,600;
16.05.2022;05:14;8,650;
16.05.2022;04:59;8,650;
16.05.2022;04:44;8,700;
16.05.2022;04:29;8,750;
16.05.2022;04:14;8,750;
16.05.2022;03:59;8,800;
16.05.2022;03:44;8,800;
16.05.2022;03:29;8,850;
16.05.2022;03:14;8,850;
16.05.2022;02:59;8,900;
16.05.2022;02:44;8,900;
16.05.2022;02:29;8,950;
16.05.2022;02:14;9,000;
16.05.2022;01:59;9,000;
16.05.2022;01:44;9,050;
16.05.2022;01:29;9,100;
16.05.2022;01:14;9,150;
16.05.2022;00:59;9,150;
16.05.2022;00:29;9,250;
16.05.2022;00:14;9,300;
15.05.2022;23:59;9,350;
15.05.2022;23:44;9,350;
15.05.2022;23:29;9,400;
15.05.2022;23:14;9,450;
15.05.2022;22:59;9,450;
15.05.2022;22:44;9,550;
15.05.2022;22:29;9,550;
15.05.2022;22:14;9,600;
15.05.2022;21:59;9,650;
15.05.2022;21:43;9,700;
15.05.2022;21:28;9,700;
15.05.2022;21:13;9,750;
15.05.2022;20:58;9,750;
15.05.2022;20:28;9,800;
15.05.2022;20:13;9,800;