29.03.2024;12:00;74,208;
29.03.2024;11:45;74,206;
29.03.2024;11:30;74,207;
29.03.2024;11:15;74,204;
29.03.2024;11:00;74,206;
29.03.2024;10:45;74,206;
29.03.2024;10:30;74,205;
29.03.2024;10:15;74,203;
29.03.2024;10:00;74,204;
29.03.2024;09:45;74,205;
29.03.2024;09:30;74,203;
29.03.2024;09:15;74,204;
29.03.2024;09:00;74,202;
29.03.2024;08:45;74,201;
29.03.2024;08:30;74,201;
29.03.2024;08:15;74,201;
29.03.2024;08:00;74,201;
29.03.2024;07:45;74,199;
29.03.2024;07:30;74,201;
29.03.2024;07:15;74,201;
29.03.2024;07:00;74,199;
29.03.2024;06:45;74,199;
29.03.2024;06:30;74,199;
29.03.2024;06:15;74,198;
29.03.2024;06:00;74,198;
29.03.2024;05:45;74,197;
29.03.2024;05:30;74,197;
29.03.2024;05:15;74,198;
29.03.2024;05:00;74,196;
29.03.2024;04:45;74,197;
29.03.2024;04:30;74,197;
29.03.2024;04:15;74,198;
29.03.2024;04:00;74,197;
29.03.2024;03:45;74,195;
29.03.2024;03:30;74,195;
29.03.2024;03:15;74,196;
29.03.2024;03:00;74,195;
29.03.2024;02:45;74,195;
29.03.2024;02:30;74,195;
29.03.2024;02:15;74,194;
29.03.2024;02:00;74,194;
29.03.2024;01:45;74,194;
29.03.2024;01:30;74,193;
29.03.2024;01:15;74,194;
29.03.2024;01:00;74,194;
29.03.2024;00:45;74,193;
29.03.2024;00:30;74,193;
29.03.2024;00:15;74,192;
29.03.2024;00:00;74,191;
28.03.2024;23:45;74,192;
28.03.2024;23:30;74,193;
28.03.2024;23:15;74,191;
28.03.2024;23:00;74,191;
28.03.2024;22:45;74,191;
28.03.2024;22:30;74,191;
28.03.2024;22:15;74,191;
28.03.2024;22:00;74,191;
28.03.2024;21:45;74,190;
28.03.2024;21:30;74,190;
28.03.2024;21:15;74,191;
28.03.2024;21:00;74,190;
28.03.2024;20:45;74,190;
28.03.2024;20:30;74,190;
28.03.2024;20:15;74,189;
28.03.2024;20:00;74,188;
28.03.2024;19:45;74,189;
28.03.2024;19:30;74,189;
28.03.2024;19:15;74,187;
28.03.2024;19:00;74,189;
28.03.2024;18:45;74,187;
28.03.2024;18:30;74,187;
28.03.2024;18:15;74,186;
28.03.2024;18:00;74,187;
28.03.2024;17:45;74,187;
28.03.2024;17:30;74,186;
28.03.2024;17:15;74,187;
28.03.2024;17:00;74,187;
28.03.2024;16:45;74,187;
28.03.2024;16:30;74,188;
28.03.2024;16:15;74,188;
28.03.2024;16:00;74,189;
28.03.2024;15:45;74,189;
28.03.2024;15:30;74,188;
28.03.2024;15:15;74,188;
28.03.2024;15:00;74,187;
28.03.2024;14:45;74,188;
28.03.2024;14:30;74,188;
28.03.2024;14:15;74,187;
28.03.2024;14:00;74,186;
28.03.2024;13:45;74,186;
28.03.2024;13:30;74,186;
28.03.2024;13:15;74,185;
28.03.2024;13:00;74,186;
28.03.2024;12:45;74,186;
28.03.2024;12:30;74,185;
28.03.2024;12:15;74,186;
28.03.2024;12:00;74,187;
28.03.2024;11:45;74,187;
28.03.2024;11:30;74,185;
28.03.2024;11:15;74,187;
28.03.2024;11:00;74,187;
28.03.2024;10:45;74,189;
28.03.2024;10:30;74,189;
28.03.2024;10:15;74,191;
28.03.2024;10:00;74,191;
28.03.2024;09:45;74,190;
28.03.2024;09:30;74,192;
28.03.2024;09:15;74,192;
28.03.2024;09:00;74,192;
28.03.2024;08:45;74,192;
28.03.2024;08:30;74,191;
28.03.2024;08:15;74,192;
28.03.2024;08:00;74,192;
28.03.2024;07:45;74,192;
28.03.2024;07:30;74,192;
28.03.2024;07:15;74,192;
28.03.2024;07:00;74,191;
28.03.2024;06:45;74,190;
28.03.2024;06:30;74,190;
28.03.2024;06:15;74,191;
28.03.2024;06:00;74,189;
28.03.2024;05:45;74,190;
28.03.2024;05:30;74,191;
28.03.2024;05:15;74,190;
28.03.2024;05:00;74,191;
28.03.2024;04:45;74,191;
28.03.2024;04:30;74,190;
28.03.2024;04:15;74,188;
28.03.2024;04:00;74,188;
28.03.2024;03:45;74,190;
28.03.2024;03:30;74,190;
28.03.2024;03:15;74,189;
28.03.2024;03:00;74,189;
28.03.2024;02:45;74,189;
28.03.2024;02:30;74,188;
28.03.2024;02:15;74,188;
28.03.2024;02:00;74,187;
28.03.2024;01:45;74,188;
28.03.2024;01:30;74,187;
28.03.2024;01:15;74,188;
28.03.2024;01:00;74,186;
28.03.2024;00:45;74,187;
28.03.2024;00:30;74,186;
28.03.2024;00:15;74,187;
28.03.2024;00:00;74,186;
27.03.2024;23:45;74,185;
27.03.2024;23:30;74,189;
27.03.2024;23:15;74,190;
27.03.2024;23:00;74,192;
27.03.2024;22:45;74,192;
27.03.2024;22:30;74,191;
27.03.2024;22:15;74,192;
27.03.2024;22:00;74,192;
27.03.2024;21:45;74,193;
27.03.2024;21:30;74,192;
27.03.2024;21:15;74,192;
27.03.2024;21:00;74,191;
27.03.2024;20:45;74,190;
27.03.2024;20:30;74,189;
27.03.2024;20:15;74,189;
27.03.2024;20:00;74,190;
27.03.2024;19:45;74,191;
27.03.2024;19:30;74,191;
27.03.2024;19:15;74,190;
27.03.2024;19:00;74,189;
27.03.2024;18:45;74,189;
27.03.2024;18:30;74,187;
27.03.2024;18:15;74,189;
27.03.2024;18:00;74,188;
27.03.2024;17:45;74,188;
27.03.2024;17:30;74,188;
27.03.2024;17:15;74,188;
27.03.2024;17:00;74,186;
27.03.2024;16:45;74,188;
27.03.2024;16:30;74,187;
27.03.2024;16:15;74,185;
27.03.2024;16:00;74,186;
27.03.2024;15:45;74,186;
27.03.2024;15:30;74,186;
27.03.2024;15:15;74,185;
27.03.2024;15:00;74,187;
27.03.2024;14:45;74,185;
27.03.2024;14:30;74,188;
27.03.2024;14:15;74,187;
27.03.2024;14:00;74,190;
27.03.2024;13:45;74,189;
27.03.2024;13:30;74,188;
27.03.2024;13:15;74,188;
27.03.2024;13:00;74,190;
27.03.2024;12:45;74,190;
27.03.2024;12:30;74,190;
27.03.2024;12:15;74,189;
27.03.2024;12:00;74,190;
27.03.2024;11:45;74,191;
27.03.2024;11:30;74,186;
27.03.2024;11:15;74,187;
27.03.2024;11:00;74,187;
27.03.2024;10:45;74,186;
27.03.2024;10:30;74,186;
27.03.2024;10:15;74,186;
27.03.2024;10:00;74,184;
27.03.2024;09:45;74,184;
27.03.2024;09:30;74,183;
27.03.2024;09:15;74,182;
27.03.2024;09:00;74,184;
27.03.2024;08:45;74,182;
27.03.2024;08:30;74,183;
27.03.2024;08:15;74,181;
27.03.2024;08:00;74,183;
27.03.2024;07:45;74,181;
27.03.2024;07:30;74,182;
27.03.2024;07:15;74,183;
27.03.2024;07:00;74,183;
27.03.2024;06:45;74,183;
27.03.2024;06:30;74,181;
27.03.2024;06:15;74,182;
27.03.2024;06:00;74,182;
27.03.2024;05:45;74,181;
27.03.2024;05:30;74,182;
27.03.2024;05:15;74,182;
27.03.2024;05:00;74,182;
27.03.2024;04:45;74,179;
27.03.2024;04:30;74,179;
27.03.2024;04:15;74,180;
27.03.2024;04:00;74,179;
27.03.2024;03:45;74,180;
27.03.2024;03:30;74,180;
27.03.2024;03:15;74,180;
27.03.2024;03:00;74,178;
27.03.2024;02:45;74,179;
27.03.2024;02:30;74,180;
27.03.2024;02:15;74,180;
27.03.2024;02:00;74,180;
27.03.2024;01:45;74,179;
27.03.2024;01:30;74,181;
27.03.2024;01:15;74,181;
27.03.2024;01:00;74,180;
27.03.2024;00:45;74,180;
27.03.2024;00:30;74,178;
27.03.2024;00:15;74,179;
27.03.2024;00:00;74,179;
26.03.2024;23:45;74,179;
26.03.2024;23:30;74,179;
26.03.2024;23:15;74,179;
26.03.2024;23:00;74,179;
26.03.2024;22:45;74,180;
26.03.2024;22:30;74,179;
26.03.2024;22:15;74,179;
26.03.2024;22:00;74,179;
26.03.2024;21:45;74,180;
26.03.2024;21:30;74,180;
26.03.2024;21:15;74,179;
26.03.2024;21:00;74,178;
26.03.2024;20:45;74,179;
26.03.2024;20:30;74,179;
26.03.2024;20:15;74,180;
26.03.2024;20:00;74,180;
26.03.2024;19:45;74,178;
26.03.2024;19:30;74,179;
26.03.2024;19:15;74,178;
26.03.2024;19:00;74,180;
26.03.2024;18:45;74,180;
26.03.2024;18:30;74,178;
26.03.2024;18:15;74,179;
26.03.2024;18:00;74,179;
26.03.2024;17:45;74,179;
26.03.2024;17:30;74,179;
26.03.2024;17:15;74,179;
26.03.2024;17:00;74,179;
26.03.2024;16:45;74,180;
26.03.2024;16:30;74,178;
26.03.2024;16:15;74,178;
26.03.2024;16:00;74,178;
26.03.2024;15:45;74,178;
26.03.2024;15:30;74,178;
26.03.2024;15:15;74,177;
26.03.2024;15:00;74,177;
26.03.2024;14:45;74,178;
26.03.2024;14:30;74,178;
26.03.2024;14:15;74,177;
26.03.2024;14:00;74,179;
26.03.2024;13:45;74,177;
26.03.2024;13:30;74,178;
26.03.2024;13:15;74,179;
26.03.2024;13:00;74,177;
26.03.2024;12:45;74,178;
26.03.2024;12:30;74,178;
26.03.2024;12:15;74,177;
26.03.2024;12:00;74,177;
26.03.2024;11:45;74,179;
26.03.2024;11:30;74,178;
26.03.2024;11:15;74,178;
26.03.2024;11:00;74,176;
26.03.2024;10:45;74,177;
26.03.2024;10:30;74,175;
26.03.2024;10:15;74,175;
26.03.2024;10:00;74,175;
26.03.2024;09:45;74,175;
26.03.2024;09:30;74,175;
26.03.2024;09:15;74,174;
26.03.2024;09:00;74,175;
26.03.2024;08:45;74,175;
26.03.2024;08:30;74,174;
26.03.2024;08:15;74,175;
26.03.2024;08:00;74,174;
26.03.2024;07:45;74,174;
26.03.2024;07:30;74,174;
26.03.2024;07:15;74,172;
26.03.2024;07:00;74,173;
26.03.2024;06:45;74,173;
26.03.2024;06:30;74,173;
26.03.2024;06:15;74,176;
26.03.2024;06:00;74,174;
26.03.2024;05:45;74,175;
26.03.2024;05:30;74,175;
26.03.2024;05:15;74,175;
26.03.2024;05:00;74,176;
26.03.2024;04:45;74,177;
26.03.2024;04:30;74,175;
26.03.2024;04:15;74,176;
26.03.2024;04:00;74,175;
26.03.2024;03:45;74,173;
26.03.2024;03:30;74,175;
26.03.2024;03:15;74,174;
26.03.2024;03:00;74,173;
26.03.2024;02:45;74,174;
26.03.2024;02:30;74,174;
26.03.2024;02:15;74,175;
26.03.2024;02:00;74,175;
26.03.2024;01:45;74,175;
26.03.2024;01:30;74,175;
26.03.2024;01:15;74,176;
26.03.2024;01:00;74,173;
26.03.2024;00:45;74,176;
26.03.2024;00:30;74,175;
26.03.2024;00:15;74,176;
26.03.2024;00:00;74,176;
25.03.2024;23:45;74,175;
25.03.2024;23:30;74,175;
25.03.2024;23:15;74,175;
25.03.2024;23:00;74,176;
25.03.2024;22:45;74,174;
25.03.2024;22:30;74,175;
25.03.2024;22:15;74,177;
25.03.2024;22:00;74,175;
25.03.2024;21:45;74,176;
25.03.2024;21:30;74,175;
25.03.2024;21:15;74,176;
25.03.2024;21:00;74,175;
25.03.2024;20:45;74,176;
25.03.2024;20:30;74,177;
25.03.2024;20:15;74,176;
25.03.2024;20:00;74,176;
25.03.2024;19:45;74,176;
25.03.2024;19:30;74,175;
25.03.2024;19:15;74,176;
25.03.2024;19:00;74,174;
25.03.2024;18:45;74,174;
25.03.2024;18:30;74,174;
25.03.2024;18:15;74,175;
25.03.2024;18:00;74,173;
25.03.2024;17:45;74,174;
25.03.2024;17:30;74,173;
25.03.2024;17:15;74,174;
25.03.2024;17:00;74,173;
25.03.2024;16:45;74,172;
25.03.2024;16:30;74,173;
25.03.2024;16:15;74,172;
25.03.2024;16:00;74,172;
25.03.2024;15:45;74,174;
25.03.2024;15:30;74,172;
25.03.2024;15:15;74,172;
25.03.2024;15:00;74,171;
25.03.2024;14:45;74,171;
25.03.2024;14:30;74,172;
25.03.2024;14:15;74,171;
25.03.2024;14:00;74,172;
25.03.2024;13:45;74,172;
25.03.2024;13:30;74,172;
25.03.2024;13:15;74,171;
25.03.2024;13:00;74,171;
25.03.2024;12:45;74,173;
25.03.2024;12:30;74,172;
25.03.2024;12:15;74,171;
25.03.2024;12:00;74,171;
25.03.2024;11:45;74,171;
25.03.2024;11:30;74,173;
25.03.2024;11:15;74,172;
25.03.2024;11:00;74,171;
25.03.2024;10:45;74,171;
25.03.2024;10:30;74,171;
25.03.2024;10:15;74,170;
25.03.2024;10:00;74,171;
25.03.2024;09:45;74,172;
25.03.2024;09:30;74,170;
25.03.2024;09:15;74,170;
25.03.2024;09:00;74,171;
25.03.2024;08:45;74,171;
25.03.2024;08:30;74,172;
25.03.2024;08:15;74,170;
25.03.2024;08:00;74,170;
25.03.2024;07:45;74,168;
25.03.2024;07:30;74,169;
25.03.2024;07:15;74,170;
25.03.2024;07:00;74,169;
25.03.2024;06:45;74,169;
25.03.2024;06:30;74,170;
25.03.2024;06:15;74,170;
25.03.2024;06:00;74,170;
25.03.2024;05:45;74,170;
25.03.2024;05:30;74,170;
25.03.2024;05:15;74,170;
25.03.2024;05:00;74,169;
25.03.2024;04:45;74,169;
25.03.2024;04:30;74,169;
25.03.2024;04:15;74,169;
25.03.2024;04:00;74,169;
25.03.2024;03:45;74,169;
25.03.2024;03:30;74,169;
25.03.2024;03:15;74,169;
25.03.2024;03:00;74,169;
25.03.2024;02:45;74,170;
25.03.2024;02:30;74,170;
25.03.2024;02:15;74,170;
25.03.2024;02:00;74,168;
25.03.2024;01:45;74,169;
25.03.2024;01:30;74,168;
25.03.2024;01:15;74,166;
25.03.2024;01:00;74,168;
25.03.2024;00:45;74,167;
25.03.2024;00:30;74,168;
25.03.2024;00:15;74,166;
25.03.2024;00:00;74,168;
24.03.2024;23:45;74,168;
24.03.2024;23:30;74,167;
24.03.2024;23:15;74,167;
24.03.2024;23:00;74,166;
24.03.2024;22:45;74,168;
24.03.2024;22:30;74,167;
24.03.2024;22:15;74,168;
24.03.2024;22:00;74,166;
24.03.2024;21:45;74,168;
24.03.2024;21:30;74,167;
24.03.2024;21:15;74,167;
24.03.2024;21:00;74,167;
24.03.2024;20:45;74,167;
24.03.2024;20:30;74,168;
24.03.2024;20:15;74,167;
24.03.2024;20:00;74,167;
24.03.2024;19:45;74,167;
24.03.2024;19:30;74,167;
24.03.2024;19:15;74,167;
24.03.2024;19:00;74,166;
24.03.2024;18:45;74,166;
24.03.2024;18:30;74,166;
24.03.2024;18:15;74,165;
24.03.2024;18:00;74,166;
24.03.2024;17:45;74,167;
24.03.2024;17:30;74,166;
24.03.2024;17:15;74,165;
24.03.2024;17:00;74,165;
24.03.2024;16:45;74,166;
24.03.2024;16:30;74,165;
24.03.2024;16:15;74,165;
24.03.2024;16:00;74,166;
24.03.2024;15:45;74,166;
24.03.2024;15:30;74,165;
24.03.2024;15:15;74,163;
24.03.2024;15:00;74,165;
24.03.2024;14:45;74,165;
24.03.2024;14:30;74,163;
24.03.2024;14:15;74,162;
24.03.2024;14:00;74,163;
24.03.2024;13:45;74,164;
24.03.2024;13:30;74,162;
24.03.2024;13:15;74,162;
24.03.2024;13:00;74,160;
24.03.2024;12:45;74,162;
24.03.2024;12:30;74,163;
24.03.2024;12:15;74,161;
24.03.2024;12:00;74,161;
24.03.2024;11:45;74,161;
24.03.2024;11:30;74,161;
24.03.2024;11:15;74,160;
24.03.2024;11:00;74,161;
24.03.2024;10:45;74,161;
24.03.2024;10:30;74,161;
24.03.2024;10:15;74,160;
24.03.2024;10:00;74,161;
24.03.2024;09:45;74,161;
24.03.2024;09:30;74,161;
24.03.2024;09:15;74,159;
24.03.2024;09:00;74,159;
24.03.2024;08:45;74,160;
24.03.2024;08:30;74,159;
24.03.2024;08:15;74,159;
24.03.2024;08:00;74,160;
24.03.2024;07:45;74,160;
24.03.2024;07:30;74,160;
24.03.2024;07:15;74,162;
24.03.2024;07:00;74,160;
24.03.2024;06:45;74,161;
24.03.2024;06:30;74,161;
24.03.2024;06:15;74,160;
24.03.2024;06:00;74,160;
24.03.2024;05:45;74,159;
24.03.2024;05:30;74,160;
24.03.2024;05:15;74,160;
24.03.2024;05:00;74,160;
24.03.2024;04:45;74,160;
24.03.2024;04:30;74,157;
24.03.2024;04:15;74,157;
24.03.2024;04:00;74,158;
24.03.2024;03:45;74,158;
24.03.2024;03:30;74,158;
24.03.2024;03:15;74,158;
24.03.2024;03:00;74,157;
24.03.2024;02:45;74,158;
24.03.2024;02:30;74,158;
24.03.2024;02:15;74,157;
24.03.2024;02:00;74,159;
24.03.2024;01:45;74,156;
24.03.2024;01:30;74,156;
24.03.2024;01:15;74,156;
24.03.2024;01:00;74,157;
24.03.2024;00:45;74,158;
24.03.2024;00:30;74,155;
24.03.2024;00:15;74,155;
24.03.2024;00:00;74,157;
23.03.2024;23:45;74,155;
23.03.2024;23:30;74,156;
23.03.2024;23:15;74,156;
23.03.2024;23:00;74,156;
23.03.2024;22:45;74,155;
23.03.2024;22:30;74,155;
23.03.2024;22:15;74,155;
23.03.2024;22:00;74,154;
23.03.2024;21:45;74,155;
23.03.2024;21:30;74,154;
23.03.2024;21:15;74,153;
23.03.2024;21:00;74,153;
23.03.2024;20:45;74,154;
23.03.2024;20:30;74,153;
23.03.2024;20:15;74,152;
23.03.2024;20:00;74,152;
23.03.2024;19:45;74,152;
23.03.2024;19:30;74,153;
23.03.2024;19:15;74,152;
23.03.2024;19:00;74,154;
23.03.2024;18:45;74,152;
23.03.2024;18:30;74,152;
23.03.2024;18:15;74,153;
23.03.2024;18:00;74,152;
23.03.2024;17:45;74,154;
23.03.2024;17:30;74,154;
23.03.2024;17:15;74,154;
23.03.2024;17:00;74,155;
23.03.2024;16:45;74,154;
23.03.2024;16:30;74,154;
23.03.2024;16:15;74,153;
23.03.2024;16:00;74,155;
23.03.2024;15:45;74,154;
23.03.2024;15:30;74,153;
23.03.2024;15:15;74,153;
23.03.2024;15:00;74,153;
23.03.2024;14:45;74,153;
23.03.2024;14:30;74,154;
23.03.2024;14:15;74,152;
23.03.2024;14:00;74,152;
23.03.2024;13:45;74,154;
23.03.2024;13:30;74,151;
23.03.2024;13:15;74,153;
23.03.2024;13:00;74,151;
23.03.2024;12:45;74,152;
23.03.2024;12:30;74,151;
23.03.2024;12:15;74,150;
23.03.2024;12:00;74,151;
23.03.2024;11:45;74,152;
23.03.2024;11:30;74,152;
23.03.2024;11:15;74,152;
23.03.2024;11:00;74,151;
23.03.2024;10:45;74,151;
23.03.2024;10:30;74,150;
23.03.2024;10:15;74,151;
23.03.2024;10:00;74,150;
23.03.2024;09:45;74,150;
23.03.2024;09:30;74,151;
23.03.2024;09:15;74,151;
23.03.2024;09:00;74,148;
23.03.2024;08:45;74,150;
23.03.2024;08:30;74,151;
23.03.2024;08:15;74,150;
23.03.2024;08:00;74,152;
23.03.2024;07:45;74,152;
23.03.2024;07:30;74,151;
23.03.2024;07:15;74,151;
23.03.2024;07:00;74,151;
23.03.2024;06:45;74,151;
23.03.2024;06:30;74,150;
23.03.2024;06:15;74,152;
23.03.2024;06:00;74,150;
23.03.2024;05:45;74,149;
23.03.2024;05:30;74,148;
23.03.2024;05:15;74,150;
23.03.2024;05:00;74,148;
23.03.2024;04:45;74,148;
23.03.2024;04:30;74,148;
23.03.2024;04:15;74,147;
23.03.2024;04:00;74,148;
23.03.2024;03:45;74,148;
23.03.2024;03:30;74,147;
23.03.2024;03:15;74,149;
23.03.2024;03:00;74,150;
23.03.2024;02:45;74,150;
23.03.2024;02:30;74,149;
23.03.2024;02:15;74,149;
23.03.2024;02:00;74,148;
23.03.2024;01:45;74,149;
23.03.2024;01:30;74,149;
23.03.2024;01:15;74,149;
23.03.2024;01:00;74,148;
23.03.2024;00:45;74,150;
23.03.2024;00:30;74,149;
23.03.2024;00:15;74,148;
23.03.2024;00:00;74,148;
22.03.2024;23:45;74,149;
22.03.2024;23:30;74,150;
22.03.2024;23:15;74,148;
22.03.2024;23:00;74,148;
22.03.2024;22:45;74,150;
22.03.2024;22:30;74,150;
22.03.2024;22:15;74,149;
22.03.2024;22:00;74,151;
22.03.2024;21:45;74,149;
22.03.2024;21:30;74,149;
22.03.2024;21:15;74,149;
22.03.2024;21:00;74,148;
22.03.2024;20:45;74,149;
22.03.2024;20:30;74,148;
22.03.2024;20:15;74,149;
22.03.2024;20:00;74,150;
22.03.2024;19:45;74,150;
22.03.2024;19:30;74,151;
22.03.2024;19:15;74,151;
22.03.2024;19:00;74,152;
22.03.2024;18:45;74,152;
22.03.2024;18:30;74,151;
22.03.2024;18:15;74,151;
22.03.2024;18:00;74,151;
22.03.2024;17:45;74,152;
22.03.2024;17:30;74,151;
22.03.2024;17:15;74,151;
22.03.2024;17:00;74,151;
22.03.2024;16:45;74,151;
22.03.2024;16:30;74,148;
22.03.2024;16:15;74,150;
22.03.2024;16:00;74,149;
22.03.2024;15:45;74,150;
22.03.2024;15:30;74,152;
22.03.2024;15:15;74,155;
22.03.2024;15:00;74,156;
22.03.2024;14:45;74,156;
22.03.2024;14:30;74,156;
22.03.2024;14:15;74,154;
22.03.2024;14:00;74,155;
22.03.2024;13:45;74,154;
22.03.2024;13:30;74,154;
22.03.2024;13:15;74,154;
22.03.2024;13:00;74,157;
22.03.2024;12:45;74,157;
22.03.2024;12:30;74,159;
22.03.2024;12:15;74,160;
22.03.2024;12:00;74,158;
22.03.2024;11:45;74,156;
22.03.2024;11:30;74,157;
22.03.2024;11:15;74,157;
22.03.2024;11:00;74,155;
22.03.2024;10:45;74,155;
22.03.2024;10:30;74,154;
22.03.2024;10:15;74,154;
22.03.2024;10:00;74,152;
22.03.2024;09:45;74,151;
22.03.2024;09:30;74,152;
22.03.2024;09:15;74,153;
22.03.2024;09:00;74,151;
22.03.2024;08:45;74,152;
22.03.2024;08:30;74,151;
22.03.2024;08:15;74,152;
22.03.2024;08:00;74,150;
22.03.2024;07:45;74,149;
22.03.2024;07:30;74,148;
22.03.2024;07:15;74,147;
22.03.2024;07:00;74,148;
22.03.2024;06:45;74,148;
22.03.2024;06:30;74,147;
22.03.2024;06:15;74,147;
22.03.2024;06:00;74,146;
22.03.2024;05:45;74,149;
22.03.2024;05:30;74,147;
22.03.2024;05:15;74,146;
22.03.2024;05:00;74,146;
22.03.2024;04:45;74,145;
22.03.2024;04:30;74,146;
22.03.2024;04:15;74,145;
22.03.2024;04:00;74,144;
22.03.2024;03:45;74,146;
22.03.2024;03:30;74,145;
22.03.2024;03:15;74,144;
22.03.2024;03:00;74,144;
22.03.2024;02:45;74,143;
22.03.2024;02:30;74,144;
22.03.2024;02:15;74,143;
22.03.2024;02:00;74,142;
22.03.2024;01:45;74,142;
22.03.2024;01:30;74,140;
22.03.2024;01:15;74,140;
22.03.2024;01:00;74,140;
22.03.2024;00:45;74,140;
22.03.2024;00:30;74,140;
22.03.2024;00:15;74,138;
22.03.2024;00:00;74,139;
21.03.2024;23:45;74,141;
21.03.2024;23:30;74,140;
21.03.2024;23:15;74,139;
21.03.2024;23:00;74,139;
21.03.2024;22:45;74,139;
21.03.2024;22:30;74,138;
21.03.2024;22:15;74,140;
21.03.2024;22:00;74,138;
21.03.2024;21:45;74,137;
21.03.2024;21:30;74,138;
21.03.2024;21:15;74,139;
21.03.2024;21:00;74,138;
21.03.2024;20:45;74,138;
21.03.2024;20:30;74,137;
21.03.2024;20:15;74,136;
21.03.2024;20:00;74,137;
21.03.2024;19:45;74,137;
21.03.2024;19:30;74,136;
21.03.2024;19:15;74,137;
21.03.2024;19:00;74,135;
21.03.2024;18:45;74,135;
21.03.2024;18:30;74,137;
21.03.2024;18:15;74,137;
21.03.2024;18:00;74,137;
21.03.2024;17:45;74,136;
21.03.2024;17:30;74,134;
21.03.2024;17:15;74,136;
21.03.2024;17:00;74,135;
21.03.2024;16:45;74,134;
21.03.2024;16:30;74,136;
21.03.2024;16:15;74,134;
21.03.2024;16:00;74,135;
21.03.2024;15:45;74,134;
21.03.2024;15:30;74,133;
21.03.2024;15:15;74,133;
21.03.2024;15:00;74,135;
21.03.2024;14:45;74,134;
21.03.2024;14:30;74,135;
21.03.2024;14:15;74,135;
21.03.2024;14:00;74,134;
21.03.2024;13:45;74,133;
21.03.2024;13:30;74,133;
21.03.2024;13:15;74,134;
21.03.2024;13:00;74,134;
21.03.2024;12:45;74,134;
21.03.2024;12:30;74,135;
21.03.2024;12:15;74,135;
21.03.2024;12:00;74,133;
21.03.2024;11:45;74,133;
21.03.2024;11:30;74,133;
21.03.2024;11:15;74,133;
21.03.2024;11:00;74,133;
21.03.2024;10:45;74,134;
21.03.2024;10:30;74,134;
21.03.2024;10:15;74,134;
21.03.2024;10:00;74,135;
21.03.2024;09:45;74,134;
21.03.2024;09:30;74,135;
21.03.2024;09:15;74,134;
21.03.2024;09:00;74,134;
21.03.2024;08:45;74,133;
21.03.2024;08:30;74,133;
21.03.2024;08:15;74,134;
21.03.2024;08:00;74,133;
21.03.2024;07:45;74,133;
21.03.2024;07:30;74,134;
21.03.2024;07:15;74,133;
21.03.2024;07:00;74,133;
21.03.2024;06:45;74,133;
21.03.2024;06:30;74,133;
21.03.2024;06:15;74,132;
21.03.2024;06:00;74,132;
21.03.2024;05:45;74,132;
21.03.2024;05:30;74,133;
21.03.2024;05:15;74,134;
21.03.2024;05:00;74,134;
21.03.2024;04:45;74,133;
21.03.2024;04:30;74,133;
21.03.2024;04:15;74,133;
21.03.2024;04:00;74,133;
21.03.2024;03:45;74,134;
21.03.2024;03:30;74,133;
21.03.2024;03:15;74,132;
21.03.2024;03:00;74,134;
21.03.2024;02:45;74,132;
21.03.2024;02:30;74,132;
21.03.2024;02:15;74,132;
21.03.2024;02:00;74,133;
21.03.2024;01:45;74,133;
21.03.2024;01:30;74,134;
21.03.2024;01:15;74,135;
21.03.2024;01:00;74,134;
21.03.2024;00:45;74,134;
21.03.2024;00:30;74,135;
21.03.2024;00:15;74,135;
21.03.2024;00:00;74,134;
20.03.2024;23:45;74,133;
20.03.2024;23:30;74,133;
20.03.2024;23:15;74,133;
20.03.2024;23:00;74,132;
20.03.2024;22:45;74,131;
20.03.2024;22:30;74,131;
20.03.2024;22:15;74,130;
20.03.2024;22:00;74,131;
20.03.2024;21:45;74,131;
20.03.2024;21:30;74,130;
20.03.2024;21:15;74,130;
20.03.2024;21:00;74,130;
20.03.2024;20:45;74,130;
20.03.2024;20:30;74,131;
20.03.2024;20:15;74,129;
20.03.2024;20:00;74,129;
20.03.2024;19:45;74,128;
20.03.2024;19:30;74,127;
20.03.2024;19:15;74,127;
20.03.2024;19:00;74,127;
20.03.2024;18:45;74,128;
20.03.2024;18:30;74,128;
20.03.2024;18:15;74,128;
20.03.2024;18:00;74,129;
20.03.2024;17:45;74,126;
20.03.2024;17:30;74,126;
20.03.2024;17:15;74,125;
20.03.2024;17:00;74,124;
20.03.2024;16:45;74,127;
20.03.2024;16:30;74,125;
20.03.2024;16:15;74,125;
20.03.2024;16:00;74,124;
20.03.2024;15:45;74,124;
20.03.2024;15:30;74,127;
20.03.2024;15:15;74,126;
20.03.2024;15:00;74,127;
20.03.2024;14:45;74,125;
20.03.2024;14:30;74,125;
20.03.2024;14:15;74,125;
20.03.2024;14:00;74,123;
20.03.2024;13:45;74,125;
20.03.2024;13:30;74,125;
20.03.2024;13:15;74,125;
20.03.2024;13:00;74,125;
20.03.2024;12:45;74,125;
20.03.2024;12:30;74,125;
20.03.2024;12:15;74,125;
20.03.2024;12:00;74,124;
20.03.2024;11:45;74,124;
20.03.2024;11:30;74,125;
20.03.2024;11:15;74,124;
20.03.2024;11:00;74,124;
20.03.2024;10:45;74,125;
20.03.2024;10:30;74,123;
20.03.2024;10:15;74,124;
20.03.2024;10:00;74,124;
20.03.2024;09:45;74,124;
20.03.2024;09:30;74,123;
20.03.2024;09:15;74,123;
20.03.2024;09:00;74,123;
20.03.2024;08:45;74,122;
20.03.2024;08:30;74,122;
20.03.2024;08:15;74,121;
20.03.2024;08:00;74,121;
20.03.2024;07:45;74,119;
20.03.2024;07:30;74,120;
20.03.2024;07:15;74,121;
20.03.2024;07:00;74,118;
20.03.2024;06:45;74,119;
20.03.2024;06:30;74,121;
20.03.2024;06:15;74,119;
20.03.2024;06:00;74,119;
20.03.2024;05:45;74,120;
20.03.2024;05:30;74,119;
20.03.2024;05:15;74,121;
20.03.2024;05:00;74,120;
20.03.2024;04:45;74,120;
20.03.2024;04:30;74,118;
20.03.2024;04:15;74,119;
20.03.2024;04:00;74,117;
20.03.2024;03:45;74,117;
20.03.2024;03:30;74,117;
20.03.2024;03:15;74,117;
20.03.2024;03:00;74,116;
20.03.2024;02:45;74,116;
20.03.2024;02:30;74,114;
20.03.2024;02:15;74,114;
20.03.2024;02:00;74,115;
20.03.2024;01:45;74,116;
20.03.2024;01:30;74,115;
20.03.2024;01:15;74,113;
20.03.2024;01:00;74,113;
20.03.2024;00:45;74,113;
20.03.2024;00:30;74,113;
20.03.2024;00:15;74,114;
20.03.2024;00:00;74,114;
19.03.2024;23:45;74,112;
19.03.2024;23:30;74,113;
19.03.2024;23:15;74,113;
19.03.2024;23:00;74,113;
19.03.2024;22:45;74,112;
19.03.2024;22:30;74,111;
19.03.2024;22:15;74,113;
19.03.2024;22:00;74,111;
19.03.2024;21:45;74,113;
19.03.2024;21:30;74,112;