28.03.2024;18:00;0,000;
28.03.2024;17:45;0,000;
28.03.2024;17:30;0,000;
28.03.2024;17:15;0,000;
28.03.2024;17:00;0,000;
28.03.2024;16:45;0,000;
28.03.2024;16:30;0,000;
28.03.2024;16:15;0,000;
28.03.2024;16:00;0,000;
28.03.2024;15:45;0,000;
28.03.2024;15:30;0,000;
28.03.2024;15:15;0,000;
28.03.2024;15:00;0,000;
28.03.2024;14:45;0,000;
28.03.2024;14:30;0,000;
28.03.2024;14:15;0,000;
28.03.2024;14:00;0,000;
28.03.2024;13:45;0,000;
28.03.2024;13:30;0,000;
28.03.2024;13:15;0,000;
28.03.2024;13:00;0,000;
28.03.2024;12:45;0,000;
28.03.2024;12:30;0,000;
28.03.2024;12:15;0,000;
28.03.2024;12:00;0,000;
28.03.2024;11:45;0,000;
28.03.2024;11:30;0,000;
28.03.2024;11:15;0,000;
28.03.2024;11:00;0,000;
28.03.2024;10:45;0,000;
28.03.2024;10:30;0,000;
28.03.2024;10:15;0,000;
28.03.2024;10:00;-0,100;
28.03.2024;09:45;-0,100;
28.03.2024;09:30;-0,100;
28.03.2024;09:15;-0,100;
28.03.2024;09:00;-0,100;
28.03.2024;08:45;-0,100;
28.03.2024;08:30;-0,100;
28.03.2024;08:15;-0,100;
28.03.2024;08:00;-0,100;
28.03.2024;07:45;-0,100;
28.03.2024;07:30;-0,100;
28.03.2024;07:15;-0,100;
28.03.2024;07:00;-0,100;
28.03.2024;06:45;-0,100;
28.03.2024;06:30;-0,100;
28.03.2024;06:15;-0,100;
28.03.2024;06:00;-0,100;
28.03.2024;05:45;-0,100;
28.03.2024;05:30;-0,100;
28.03.2024;05:15;-0,100;
28.03.2024;05:00;-0,100;
28.03.2024;04:45;-0,100;
28.03.2024;04:30;-0,100;
28.03.2024;04:15;-0,100;
28.03.2024;04:00;-0,100;
28.03.2024;03:45;-0,100;
28.03.2024;03:30;-0,100;
28.03.2024;03:15;-0,100;
28.03.2024;03:00;-0,100;
28.03.2024;02:45;-0,100;
28.03.2024;02:30;-0,100;
28.03.2024;02:15;-0,100;
28.03.2024;02:00;-0,100;
28.03.2024;01:45;-0,100;
28.03.2024;01:30;-0,100;
28.03.2024;01:15;-0,100;
28.03.2024;01:00;-0,100;
28.03.2024;00:45;-0,100;
28.03.2024;00:30;-0,100;
28.03.2024;00:15;-0,100;
28.03.2024;00:00;-0,100;
27.03.2024;23:45;-0,100;
27.03.2024;23:30;-0,100;
27.03.2024;23:15;-0,100;
27.03.2024;23:00;-0,100;
27.03.2024;22:45;-0,100;
27.03.2024;22:30;-0,100;
27.03.2024;22:15;-0,100;
27.03.2024;22:00;-0,100;
27.03.2024;21:45;-0,100;
27.03.2024;21:30;-0,100;
27.03.2024;21:15;-0,100;
27.03.2024;21:00;-0,100;
27.03.2024;20:45;-0,100;
27.03.2024;20:30;-0,100;
27.03.2024;20:15;-0,100;
27.03.2024;20:00;-0,100;
27.03.2024;19:45;-0,100;
27.03.2024;19:30;-0,100;
27.03.2024;19:15;-0,100;
27.03.2024;19:00;-0,100;
27.03.2024;18:45;-0,100;
27.03.2024;18:30;-0,100;
27.03.2024;18:15;-0,100;
27.03.2024;18:00;-0,100;
27.03.2024;17:45;-0,100;
27.03.2024;17:30;-0,100;
27.03.2024;17:15;0,000;
27.03.2024;17:00;0,000;
27.03.2024;16:45;0,000;
27.03.2024;16:30;0,000;
27.03.2024;16:15;0,000;
27.03.2024;16:00;0,000;
27.03.2024;15:45;0,000;
27.03.2024;15:30;0,000;
27.03.2024;15:15;0,000;
27.03.2024;15:00;0,000;
27.03.2024;14:45;0,000;
27.03.2024;14:30;0,000;
27.03.2024;14:15;0,000;
27.03.2024;14:00;0,000;
27.03.2024;13:45;-0,100;
27.03.2024;13:30;-0,100;
27.03.2024;13:15;-0,100;
27.03.2024;13:00;-0,100;
27.03.2024;12:45;-0,100;
27.03.2024;12:30;-0,100;
27.03.2024;12:15;-0,100;
27.03.2024;12:00;-0,100;
27.03.2024;11:45;-0,100;
27.03.2024;11:30;-0,100;
27.03.2024;11:15;-0,100;
27.03.2024;11:00;-0,100;
27.03.2024;10:45;-0,100;
27.03.2024;10:30;-0,100;
27.03.2024;10:15;-0,100;
27.03.2024;10:00;-0,100;
27.03.2024;09:45;-0,100;
27.03.2024;09:30;-0,100;
27.03.2024;09:15;-0,100;
27.03.2024;09:00;-0,100;
27.03.2024;08:45;-0,100;
27.03.2024;08:30;-0,100;
27.03.2024;08:15;-0,100;
27.03.2024;08:00;-0,100;
27.03.2024;07:45;-0,100;
27.03.2024;07:30;-0,100;
27.03.2024;07:15;-0,100;
27.03.2024;07:00;-0,100;
27.03.2024;06:45;-0,100;
27.03.2024;06:30;-0,100;
27.03.2024;06:15;-0,100;
27.03.2024;06:00;-0,100;
27.03.2024;05:45;-0,100;
27.03.2024;05:30;-0,100;
27.03.2024;05:15;-0,100;
27.03.2024;05:00;-0,100;
27.03.2024;04:45;-0,100;
27.03.2024;04:30;-0,100;
27.03.2024;04:15;-0,100;
27.03.2024;04:00;-0,100;
27.03.2024;03:45;-0,100;
27.03.2024;03:30;-0,100;
27.03.2024;03:15;-0,100;
27.03.2024;03:00;-0,100;
27.03.2024;02:45;-0,100;
27.03.2024;02:30;-0,100;
27.03.2024;02:15;-0,100;
27.03.2024;02:00;-0,100;
27.03.2024;01:45;-0,100;
27.03.2024;01:30;-0,100;
27.03.2024;01:15;-0,100;
27.03.2024;01:00;-0,100;
27.03.2024;00:45;-0,100;
27.03.2024;00:30;-0,100;
27.03.2024;00:15;-0,100;
27.03.2024;00:00;-0,100;
26.03.2024;23:45;-0,100;
26.03.2024;23:30;-0,100;
26.03.2024;23:15;-0,100;
26.03.2024;23:00;-0,100;
26.03.2024;22:45;-0,100;
26.03.2024;22:30;-0,100;
26.03.2024;22:15;-0,100;
26.03.2024;22:00;-0,100;
26.03.2024;21:45;-0,100;
26.03.2024;21:30;-0,100;
26.03.2024;21:15;-0,100;
26.03.2024;21:00;-0,100;
26.03.2024;20:45;-0,100;
26.03.2024;20:30;-0,100;
26.03.2024;20:15;-0,100;
26.03.2024;20:00;-0,100;
26.03.2024;19:45;-0,100;
26.03.2024;19:30;-0,100;
26.03.2024;19:15;-0,100;
26.03.2024;19:00;-0,100;
26.03.2024;18:45;-0,100;
26.03.2024;18:30;-0,100;
26.03.2024;18:15;-0,100;
26.03.2024;18:00;-0,100;
26.03.2024;17:45;-0,100;
26.03.2024;17:30;0,000;
26.03.2024;17:15;0,000;
26.03.2024;17:00;-0,100;
26.03.2024;16:45;-0,100;
26.03.2024;16:30;-0,100;
26.03.2024;16:15;-0,100;
26.03.2024;16:00;-0,100;
26.03.2024;15:45;-0,100;
26.03.2024;15:30;-0,100;
26.03.2024;15:15;-0,100;
26.03.2024;15:00;-0,100;
26.03.2024;14:45;-0,100;
26.03.2024;14:30;-0,100;
26.03.2024;14:15;-0,100;
26.03.2024;14:00;-0,100;
26.03.2024;13:45;-0,100;
26.03.2024;13:30;-0,100;
26.03.2024;13:15;-0,100;
26.03.2024;13:00;-0,100;
26.03.2024;12:45;-0,100;
26.03.2024;12:30;-0,100;
26.03.2024;12:15;-0,200;
26.03.2024;12:00;-0,200;
26.03.2024;11:45;-0,200;
26.03.2024;11:30;-0,100;
26.03.2024;11:15;-0,100;
26.03.2024;11:00;-0,100;
26.03.2024;10:45;-0,100;
26.03.2024;10:30;-0,100;
26.03.2024;10:15;-0,100;
26.03.2024;10:00;-0,100;
26.03.2024;09:45;-0,100;
26.03.2024;09:30;0,000;
26.03.2024;09:15;0,300;
26.03.2024;09:00;1,000;
26.03.2024;08:45;1,200;
26.03.2024;08:30;-3,700;
26.03.2024;08:15;-12,000;
26.03.2024;08:00;-14,300;
26.03.2024;07:45;-13,100;
26.03.2024;07:30;-8,400;
26.03.2024;07:15;-3,300;
26.03.2024;07:00;-3,500;
26.03.2024;06:45;-3,700;
26.03.2024;06:30;-3,700;
26.03.2024;06:15;-3,800;
26.03.2024;06:00;-3,800;
26.03.2024;05:45;-3,800;
26.03.2024;05:30;-3,700;
26.03.2024;05:15;-3,600;
26.03.2024;05:00;-3,700;
26.03.2024;04:45;-3,800;
26.03.2024;04:30;-3,800;
26.03.2024;04:15;-3,700;
26.03.2024;04:00;-3,600;
26.03.2024;03:45;-3,400;
26.03.2024;03:30;-3,500;
26.03.2024;03:15;-3,100;
26.03.2024;03:00;-3,200;
26.03.2024;02:45;-2,900;
26.03.2024;02:30;-2,700;
26.03.2024;02:15;-2,500;
26.03.2024;02:00;-1,900;
26.03.2024;01:45;-1,900;
26.03.2024;01:30;-1,800;
26.03.2024;01:15;-1,700;
26.03.2024;01:00;-1,600;
26.03.2024;00:45;-1,600;
26.03.2024;00:30;-1,500;
26.03.2024;00:15;-1,500;
26.03.2024;00:00;-1,400;
25.03.2024;23:45;-1,500;
25.03.2024;23:30;-1,500;
25.03.2024;23:15;-1,800;
25.03.2024;23:00;-1,800;
25.03.2024;22:45;-1,700;
25.03.2024;22:30;-6,500;
25.03.2024;22:15;-1,100;
25.03.2024;22:00;-0,900;
25.03.2024;21:45;-1,000;
25.03.2024;21:30;-0,900;
25.03.2024;21:15;-0,900;
25.03.2024;21:00;-0,600;
25.03.2024;20:45;-0,500;
25.03.2024;20:30;-0,500;
25.03.2024;20:15;-0,500;
25.03.2024;20:00;-0,300;
25.03.2024;19:45;-0,300;
25.03.2024;19:30;-0,400;
25.03.2024;19:15;-0,300;
25.03.2024;19:00;-0,300;
25.03.2024;18:45;-0,200;
25.03.2024;18:30;-0,200;
25.03.2024;18:15;-0,200;
25.03.2024;18:00;-0,100;
25.03.2024;17:45;-0,100;
25.03.2024;17:30;-0,100;
25.03.2024;17:15;-0,100;
25.03.2024;17:00;-0,100;
25.03.2024;16:45;-0,100;
25.03.2024;16:30;-0,100;
25.03.2024;16:15;-0,100;
25.03.2024;16:00;-0,100;
25.03.2024;15:45;-0,100;
25.03.2024;15:30;-0,100;
25.03.2024;15:15;-0,100;
25.03.2024;15:00;-0,100;
25.03.2024;14:45;-0,100;
25.03.2024;14:30;-0,100;
25.03.2024;14:15;-0,100;
25.03.2024;14:00;-0,100;
25.03.2024;13:45;-0,100;
25.03.2024;13:30;-0,100;
25.03.2024;13:15;-0,100;
25.03.2024;13:00;-0,100;
25.03.2024;12:45;-0,100;
25.03.2024;12:30;-0,100;
25.03.2024;12:15;-0,100;
25.03.2024;12:00;-0,100;
25.03.2024;11:45;-0,100;
25.03.2024;11:30;-0,100;
25.03.2024;11:15;-0,100;
25.03.2024;11:00;-0,100;
25.03.2024;10:45;-0,100;
25.03.2024;10:30;-0,100;
25.03.2024;10:15;-0,100;
25.03.2024;10:00;-0,100;
25.03.2024;09:45;-0,100;
25.03.2024;09:30;-0,100;
25.03.2024;09:15;-0,100;
25.03.2024;09:00;-0,100;
25.03.2024;08:45;-0,100;
25.03.2024;08:30;-0,100;
25.03.2024;08:15;-0,100;
25.03.2024;08:00;-0,100;
25.03.2024;07:45;-0,100;
25.03.2024;07:30;-0,100;
25.03.2024;07:15;-0,100;
25.03.2024;07:00;-0,100;
25.03.2024;06:45;-0,100;
25.03.2024;06:30;-0,100;
25.03.2024;06:15;-0,100;
25.03.2024;06:00;-0,100;
25.03.2024;05:45;-0,100;
25.03.2024;05:30;-0,100;
25.03.2024;05:15;-0,100;
25.03.2024;05:00;-0,100;
25.03.2024;04:45;-0,100;
25.03.2024;04:30;-0,100;
25.03.2024;04:15;-0,100;
25.03.2024;04:00;-0,100;
25.03.2024;03:45;-0,100;
25.03.2024;03:30;-0,100;
25.03.2024;03:15;-0,100;
25.03.2024;03:00;-0,100;
25.03.2024;02:45;-0,100;
25.03.2024;02:30;-0,100;
25.03.2024;02:15;-0,100;
25.03.2024;02:00;-0,100;
25.03.2024;01:45;-0,100;
25.03.2024;01:30;-0,100;
25.03.2024;01:15;-0,100;
25.03.2024;01:00;-0,100;
25.03.2024;00:45;-0,100;
25.03.2024;00:30;-0,100;
25.03.2024;00:15;-0,100;
25.03.2024;00:00;-0,100;
24.03.2024;23:45;-0,100;
24.03.2024;23:30;-0,100;
24.03.2024;23:15;-0,100;
24.03.2024;23:00;-0,100;
24.03.2024;22:45;-0,100;
24.03.2024;22:30;-0,100;
24.03.2024;22:15;-0,100;
24.03.2024;22:00;-0,100;
24.03.2024;21:45;-0,100;
24.03.2024;21:30;-0,100;
24.03.2024;21:15;-0,100;
24.03.2024;21:00;-0,100;
24.03.2024;20:45;-0,100;
24.03.2024;20:30;-0,100;
24.03.2024;20:15;-0,100;
24.03.2024;20:00;-0,100;
24.03.2024;19:45;-0,100;
24.03.2024;19:30;-0,100;
24.03.2024;19:15;-0,100;
24.03.2024;19:00;-0,100;
24.03.2024;18:45;-0,100;
24.03.2024;18:30;-0,100;
24.03.2024;18:15;-0,100;
24.03.2024;18:00;-0,100;
24.03.2024;17:45;-0,100;
24.03.2024;17:30;-0,100;
24.03.2024;17:15;-0,100;
24.03.2024;17:00;-0,100;
24.03.2024;16:45;-0,100;
24.03.2024;16:30;-0,100;
24.03.2024;16:15;-0,100;
24.03.2024;16:00;-0,100;
24.03.2024;15:45;-0,100;
24.03.2024;15:30;-0,100;
24.03.2024;15:15;-0,100;
24.03.2024;15:00;-0,100;
24.03.2024;14:45;-0,100;
24.03.2024;14:30;-0,100;
24.03.2024;14:15;-0,100;
24.03.2024;14:00;-0,100;
24.03.2024;13:45;-0,100;
24.03.2024;13:30;-0,100;
24.03.2024;13:15;-0,100;
24.03.2024;13:00;-0,100;
24.03.2024;12:45;-0,100;
24.03.2024;12:30;-0,100;
24.03.2024;12:15;-0,100;
24.03.2024;12:00;-0,100;
24.03.2024;11:45;-0,100;
24.03.2024;11:30;-0,100;
24.03.2024;11:15;-0,100;
24.03.2024;11:00;-0,100;
24.03.2024;10:45;-0,100;
24.03.2024;10:30;-0,100;
24.03.2024;10:15;-0,100;
24.03.2024;10:00;-0,100;
24.03.2024;09:45;-0,100;
24.03.2024;09:30;-0,100;
24.03.2024;09:15;-0,100;
24.03.2024;09:00;-0,100;
24.03.2024;08:45;-0,100;
24.03.2024;08:30;-0,100;
24.03.2024;08:15;-0,100;
24.03.2024;08:00;-0,100;
24.03.2024;07:45;-0,100;
24.03.2024;07:30;-0,100;
24.03.2024;07:15;-0,100;
24.03.2024;07:00;-0,100;
24.03.2024;06:45;-0,100;
24.03.2024;06:30;-0,100;
24.03.2024;06:15;-0,100;
24.03.2024;06:00;-0,100;
24.03.2024;05:45;-0,100;
24.03.2024;05:30;-0,100;
24.03.2024;05:15;-0,100;
24.03.2024;05:00;-0,100;
24.03.2024;04:45;-0,100;
24.03.2024;04:30;-0,100;
24.03.2024;04:15;-0,100;
24.03.2024;04:00;-0,100;
24.03.2024;03:45;-0,100;
24.03.2024;03:30;-0,100;
24.03.2024;03:15;-0,100;
24.03.2024;03:00;-0,100;
24.03.2024;02:45;-0,100;
24.03.2024;02:30;-0,100;
24.03.2024;02:15;-0,100;
24.03.2024;02:00;-0,100;
24.03.2024;01:45;-0,100;
24.03.2024;01:30;-0,100;
24.03.2024;01:15;-0,100;
24.03.2024;01:00;-0,100;
24.03.2024;00:45;-0,100;
24.03.2024;00:30;-0,100;
24.03.2024;00:15;-0,100;
24.03.2024;00:00;-0,100;
23.03.2024;23:45;-0,100;
23.03.2024;23:30;-0,100;
23.03.2024;23:15;-0,100;
23.03.2024;23:00;-0,100;
23.03.2024;22:45;-0,100;
23.03.2024;22:30;-0,100;
23.03.2024;22:15;-0,100;
23.03.2024;22:00;-0,100;
23.03.2024;21:45;-0,100;
23.03.2024;21:30;-0,100;
23.03.2024;21:15;-0,100;
23.03.2024;21:00;-0,100;
23.03.2024;20:45;-0,100;
23.03.2024;20:30;-0,100;
23.03.2024;20:15;-0,100;
23.03.2024;20:00;-0,100;
23.03.2024;19:45;-0,100;
23.03.2024;19:30;-0,100;
23.03.2024;19:15;-0,100;
23.03.2024;19:00;-0,100;
23.03.2024;18:45;-0,100;
23.03.2024;18:30;-0,100;
23.03.2024;18:15;-0,100;
23.03.2024;18:00;-0,100;
23.03.2024;17:45;-0,100;
23.03.2024;17:30;-0,100;
23.03.2024;17:15;-0,100;
23.03.2024;17:00;-0,100;
23.03.2024;16:45;-0,100;
23.03.2024;16:30;-0,100;
23.03.2024;16:15;-0,100;
23.03.2024;16:00;-0,100;
23.03.2024;15:45;-0,100;
23.03.2024;15:30;0,000;
23.03.2024;15:15;0,000;
23.03.2024;15:00;0,000;
23.03.2024;14:45;0,000;
23.03.2024;14:30;0,000;
23.03.2024;14:15;0,000;
23.03.2024;14:00;0,000;
23.03.2024;13:45;0,000;
23.03.2024;13:30;0,000;
23.03.2024;13:15;-0,100;
23.03.2024;13:00;-0,100;
23.03.2024;12:45;-0,100;
23.03.2024;12:30;-0,100;
23.03.2024;12:15;-0,100;
23.03.2024;12:00;0,000;
23.03.2024;11:45;-0,100;
23.03.2024;11:30;-0,100;
23.03.2024;11:15;-0,100;
23.03.2024;11:00;-0,100;
23.03.2024;10:45;-0,100;
23.03.2024;10:30;-0,100;
23.03.2024;10:15;-0,100;
23.03.2024;10:00;-0,100;
23.03.2024;09:45;-0,100;
23.03.2024;09:30;-0,100;
23.03.2024;09:15;-0,100;
23.03.2024;09:00;-0,100;
23.03.2024;08:45;-0,100;
23.03.2024;08:30;-0,100;
23.03.2024;08:15;-0,100;
23.03.2024;08:00;-0,100;
23.03.2024;07:45;-0,100;
23.03.2024;07:30;-0,100;
23.03.2024;07:15;-0,100;
23.03.2024;07:00;-0,100;
23.03.2024;06:45;-0,100;
23.03.2024;06:30;-0,100;
23.03.2024;06:15;-0,100;
23.03.2024;06:00;-0,100;
23.03.2024;05:45;-0,100;
23.03.2024;05:30;-0,100;
23.03.2024;05:15;-0,100;
23.03.2024;05:00;-0,100;
23.03.2024;04:45;-0,100;
23.03.2024;04:30;-0,100;
23.03.2024;04:15;-0,100;
23.03.2024;04:00;-0,100;
23.03.2024;03:45;-0,100;
23.03.2024;03:30;-0,100;
23.03.2024;03:15;-0,100;
23.03.2024;03:00;-0,100;
23.03.2024;02:45;-0,100;
23.03.2024;02:30;-0,100;
23.03.2024;02:15;-0,100;
23.03.2024;02:00;-0,100;
23.03.2024;01:45;-0,100;
23.03.2024;01:30;-0,100;
23.03.2024;01:15;-0,100;
23.03.2024;01:00;-0,100;
23.03.2024;00:45;-0,100;
23.03.2024;00:30;-0,100;
23.03.2024;00:15;-0,100;
23.03.2024;00:00;-0,100;
22.03.2024;23:45;-0,100;
22.03.2024;23:30;-0,100;
22.03.2024;23:15;-0,100;
22.03.2024;23:00;-0,100;
22.03.2024;22:45;-0,100;
22.03.2024;22:30;-0,100;
22.03.2024;22:15;-0,100;
22.03.2024;22:00;-0,100;
22.03.2024;21:45;-0,100;
22.03.2024;21:30;-0,100;
22.03.2024;21:15;-0,100;
22.03.2024;21:00;-0,100;
22.03.2024;20:45;-0,100;
22.03.2024;20:30;-0,100;
22.03.2024;20:15;-0,100;
22.03.2024;20:00;-0,100;
22.03.2024;19:45;-0,100;
22.03.2024;19:30;-0,100;
22.03.2024;19:15;-0,100;
22.03.2024;19:00;-0,100;
22.03.2024;18:45;-0,100;
22.03.2024;18:30;-0,100;
22.03.2024;18:15;-0,100;
22.03.2024;18:00;-0,100;
22.03.2024;17:45;-0,100;
22.03.2024;17:30;-0,100;
22.03.2024;17:15;-0,100;
22.03.2024;17:00;-0,100;
22.03.2024;16:45;-0,100;
22.03.2024;16:30;-0,100;
22.03.2024;16:15;-0,100;
22.03.2024;16:00;-0,100;
22.03.2024;15:45;-0,100;
22.03.2024;15:30;-0,100;
22.03.2024;15:15;-0,100;
22.03.2024;15:00;-0,100;
22.03.2024;14:45;-0,100;
22.03.2024;14:30;-0,100;
22.03.2024;14:15;-0,100;
22.03.2024;14:00;-0,100;
22.03.2024;13:45;-0,100;
22.03.2024;13:30;-0,100;
22.03.2024;13:15;-0,100;
22.03.2024;13:00;-0,100;
22.03.2024;12:45;-0,100;
22.03.2024;12:30;-0,100;
22.03.2024;12:15;-0,100;
22.03.2024;12:00;-0,100;
22.03.2024;11:45;-0,100;
22.03.2024;11:30;-0,100;
22.03.2024;11:15;-0,100;
22.03.2024;11:00;-0,100;
22.03.2024;10:45;-0,100;
22.03.2024;10:30;-0,100;
22.03.2024;10:15;-0,100;
22.03.2024;10:00;-0,100;
22.03.2024;09:45;-0,100;
22.03.2024;09:30;-0,100;
22.03.2024;09:15;-0,100;
22.03.2024;09:00;-0,100;
22.03.2024;08:45;-0,100;
22.03.2024;08:30;-0,100;
22.03.2024;08:15;-0,100;
22.03.2024;08:00;-0,100;
22.03.2024;07:45;-0,100;
22.03.2024;07:30;-0,100;
22.03.2024;07:15;-0,100;
22.03.2024;07:00;-0,100;
22.03.2024;06:45;-0,100;
22.03.2024;06:30;-0,100;
22.03.2024;06:15;-0,100;
22.03.2024;06:00;-0,100;
22.03.2024;05:45;-0,100;
22.03.2024;05:30;-0,100;
22.03.2024;05:15;-0,100;
22.03.2024;05:00;-0,100;
22.03.2024;04:45;-0,100;
22.03.2024;04:30;-0,100;
22.03.2024;04:15;-0,100;
22.03.2024;04:00;-0,100;
22.03.2024;03:45;-0,100;
22.03.2024;03:30;-0,100;
22.03.2024;03:15;-0,100;
22.03.2024;03:00;-0,100;
22.03.2024;02:45;-0,100;
22.03.2024;02:30;-0,100;
22.03.2024;02:15;-0,100;
22.03.2024;02:00;-0,100;
22.03.2024;01:45;-0,100;
22.03.2024;01:30;-0,100;
22.03.2024;01:15;-0,100;
22.03.2024;01:00;-0,100;
22.03.2024;00:45;-0,100;
22.03.2024;00:30;-0,100;
22.03.2024;00:15;-0,100;
22.03.2024;00:00;-0,100;
21.03.2024;23:45;-0,100;
21.03.2024;23:30;-0,100;
21.03.2024;23:15;-0,100;
21.03.2024;23:00;-0,100;
21.03.2024;22:45;-0,100;
21.03.2024;22:30;-0,100;
21.03.2024;22:15;-0,100;
21.03.2024;22:00;-0,100;
21.03.2024;21:45;-0,100;
21.03.2024;21:30;-0,100;
21.03.2024;21:15;-0,100;
21.03.2024;21:00;-0,100;
21.03.2024;20:45;-0,100;
21.03.2024;20:30;-0,100;
21.03.2024;20:15;-0,100;
21.03.2024;20:00;-0,100;
21.03.2024;19:45;-0,100;
21.03.2024;19:30;-0,100;
21.03.2024;19:15;-0,100;
21.03.2024;19:00;-0,100;
21.03.2024;18:45;-0,100;
21.03.2024;18:30;-0,100;
21.03.2024;18:15;-0,100;
21.03.2024;18:00;-0,100;
21.03.2024;17:45;-0,100;
21.03.2024;17:30;-0,100;
21.03.2024;17:15;-0,100;
21.03.2024;17:00;-0,100;
21.03.2024;16:45;-0,100;
21.03.2024;16:30;-0,100;
21.03.2024;16:15;-0,100;
21.03.2024;16:00;-0,100;
21.03.2024;15:45;-0,100;
21.03.2024;15:30;-0,100;
21.03.2024;15:15;-0,100;
21.03.2024;15:00;-0,100;
21.03.2024;14:45;-0,100;
21.03.2024;14:30;-0,100;
21.03.2024;14:15;-0,100;
21.03.2024;14:00;-0,100;
21.03.2024;13:45;-0,100;
21.03.2024;13:30;-0,100;
21.03.2024;13:15;-0,100;
21.03.2024;13:00;-0,100;
21.03.2024;12:45;-0,100;
21.03.2024;12:30;-0,100;
21.03.2024;12:15;-0,100;
21.03.2024;12:00;-0,100;
21.03.2024;11:45;-0,100;
21.03.2024;11:30;-0,100;
21.03.2024;11:15;-0,100;
21.03.2024;11:00;-0,100;
21.03.2024;10:45;-0,100;
21.03.2024;10:30;-0,100;
21.03.2024;10:15;-0,100;
21.03.2024;10:00;-0,100;
21.03.2024;09:45;-0,100;
21.03.2024;09:30;0,300;
21.03.2024;09:15;0,200;
21.03.2024;09:00;0,200;
21.03.2024;08:45;0,100;
21.03.2024;08:30;0,100;
21.03.2024;08:15;0,000;
21.03.2024;08:00;0,000;
21.03.2024;07:45;0,000;
21.03.2024;07:30;0,000;
21.03.2024;07:15;-0,100;
21.03.2024;07:00;-0,100;
21.03.2024;06:45;-0,100;
21.03.2024;06:30;-0,100;
21.03.2024;06:15;-0,100;
21.03.2024;06:00;-0,100;
21.03.2024;05:45;-0,100;
21.03.2024;05:30;-0,100;
21.03.2024;05:15;-0,100;
21.03.2024;05:00;-0,100;
21.03.2024;04:45;-0,100;
21.03.2024;04:30;-0,100;
21.03.2024;04:15;-0,100;
21.03.2024;04:00;-0,100;
21.03.2024;03:45;-0,100;
21.03.2024;03:30;-0,100;
21.03.2024;03:15;-0,100;
21.03.2024;03:00;-0,100;
21.03.2024;02:45;-0,100;
21.03.2024;02:30;-0,100;
21.03.2024;02:15;-0,100;
21.03.2024;02:00;-0,100;
21.03.2024;01:45;-0,100;
21.03.2024;01:30;-0,100;
21.03.2024;01:15;-0,100;
21.03.2024;01:00;-0,100;
21.03.2024;00:45;-0,100;
21.03.2024;00:30;-0,100;
21.03.2024;00:15;-0,100;
21.03.2024;00:00;-0,100;
20.03.2024;23:45;-0,100;
20.03.2024;23:30;-0,100;
20.03.2024;23:15;-0,100;
20.03.2024;23:00;-0,100;
20.03.2024;22:45;-0,100;
20.03.2024;22:30;-0,100;
20.03.2024;22:15;-0,100;
20.03.2024;22:00;-0,100;
20.03.2024;21:45;-0,100;
20.03.2024;21:30;-0,100;
20.03.2024;21:15;-0,100;
20.03.2024;21:00;-0,100;
20.03.2024;20:45;-0,100;
20.03.2024;20:30;-0,100;
20.03.2024;20:15;-0,100;
20.03.2024;20:00;-0,100;
20.03.2024;19:45;-0,100;
20.03.2024;19:30;-0,100;
20.03.2024;19:15;-0,100;
20.03.2024;19:00;-0,100;
20.03.2024;18:45;-0,100;
20.03.2024;18:30;-0,100;
20.03.2024;18:15;-0,100;
20.03.2024;18:00;-0,100;
20.03.2024;17:45;-0,100;
20.03.2024;17:30;-0,100;
20.03.2024;17:15;-0,100;
20.03.2024;17:00;-0,100;
20.03.2024;16:45;-0,100;
20.03.2024;16:30;-0,100;
20.03.2024;16:15;-0,100;
20.03.2024;16:00;-0,100;
20.03.2024;15:45;-0,100;
20.03.2024;15:30;-0,100;
20.03.2024;15:15;-0,100;
20.03.2024;15:00;-0,100;
20.03.2024;14:45;-0,100;
20.03.2024;14:30;-0,100;
20.03.2024;14:15;-0,100;
20.03.2024;14:00;-0,100;
20.03.2024;13:45;-0,100;
20.03.2024;13:30;-0,100;
20.03.2024;13:15;-0,100;
20.03.2024;13:00;-0,100;
20.03.2024;12:45;-0,100;
20.03.2024;12:30;-0,100;
20.03.2024;12:15;-0,100;
20.03.2024;12:00;-0,100;
20.03.2024;11:45;-0,100;
20.03.2024;11:30;-0,100;
20.03.2024;11:15;-0,100;
20.03.2024;11:00;-0,100;
20.03.2024;10:45;-0,100;
20.03.2024;10:30;-0,100;
20.03.2024;10:15;-0,100;
20.03.2024;10:00;-0,100;
20.03.2024;09:45;-0,100;
20.03.2024;09:30;-0,100;
20.03.2024;09:15;-0,100;
20.03.2024;09:00;-0,100;
20.03.2024;08:45;-0,100;
20.03.2024;08:30;-0,100;
20.03.2024;08:15;-0,200;
20.03.2024;08:00;-0,600;
20.03.2024;07:45;-0,500;
20.03.2024;07:30;-0,500;
20.03.2024;07:15;-0,400;
20.03.2024;07:00;-0,300;
20.03.2024;06:45;-0,300;
20.03.2024;06:30;-0,400;
20.03.2024;06:15;-0,300;
20.03.2024;06:00;-0,200;
20.03.2024;05:45;-0,200;
20.03.2024;05:30;-0,200;
20.03.2024;05:15;-0,200;
20.03.2024;05:00;-0,100;
20.03.2024;04:45;-0,100;
20.03.2024;04:30;-0,100;
20.03.2024;04:15;-0,100;
20.03.2024;04:00;-0,100;
20.03.2024;03:45;-0,100;
20.03.2024;03:30;-0,100;
20.03.2024;03:15;-0,100;
20.03.2024;03:00;-0,100;
20.03.2024;02:45;-0,100;
20.03.2024;02:30;-0,100;
20.03.2024;02:15;-0,100;
20.03.2024;02:00;-0,100;
20.03.2024;01:45;-0,100;
20.03.2024;01:30;-0,100;
20.03.2024;01:15;-0,100;
20.03.2024;01:00;-0,100;
20.03.2024;00:45;-0,100;
20.03.2024;00:30;-0,100;
20.03.2024;00:15;-0,100;
20.03.2024;00:00;-0,100;
19.03.2024;23:45;-0,100;
19.03.2024;23:30;-0,100;
19.03.2024;23:15;-0,100;
19.03.2024;23:00;-0,100;
19.03.2024;22:45;-0,100;
19.03.2024;22:30;-0,100;
19.03.2024;22:15;-0,100;
19.03.2024;22:00;-0,100;
19.03.2024;21:45;-0,100;
19.03.2024;21:30;-0,100;
19.03.2024;21:15;-0,100;
19.03.2024;21:00;-0,100;
19.03.2024;20:45;-0,100;
19.03.2024;20:30;-0,100;
19.03.2024;20:15;-0,100;
19.03.2024;20:00;-0,100;
19.03.2024;19:45;-0,100;
19.03.2024;19:30;-0,100;
19.03.2024;19:15;-0,100;
19.03.2024;19:00;-0,100;
19.03.2024;18:45;-0,100;
19.03.2024;18:30;-0,100;
19.03.2024;18:15;-0,100;
19.03.2024;18:00;-0,100;
19.03.2024;17:45;-0,100;
19.03.2024;17:30;-0,100;
19.03.2024;17:15;-0,100;
19.03.2024;17:00;-0,100;
19.03.2024;16:45;-0,100;
19.03.2024;16:30;-0,100;
19.03.2024;16:15;-0,100;
19.03.2024;16:00;-0,100;
19.03.2024;15:45;-0,100;
19.03.2024;15:30;-0,100;
19.03.2024;15:15;-0,100;
19.03.2024;15:00;-0,100;
19.03.2024;14:45;-0,100;
19.03.2024;14:30;-0,100;
19.03.2024;14:15;-0,100;
19.03.2024;14:00;-0,100;
19.03.2024;13:45;-0,100;
19.03.2024;13:30;-0,100;
19.03.2024;13:15;-0,100;
19.03.2024;13:00;-0,100;
19.03.2024;12:45;-0,100;
19.03.2024;12:30;-0,100;
19.03.2024;12:15;-0,100;
19.03.2024;12:00;-0,100;
19.03.2024;11:45;-0,100;
19.03.2024;11:30;-0,100;
19.03.2024;11:15;-0,100;
19.03.2024;11:00;-0,100;
19.03.2024;10:45;-0,100;
19.03.2024;10:30;-0,100;
19.03.2024;10:15;-0,100;
19.03.2024;10:00;-0,100;
19.03.2024;09:45;-0,100;
19.03.2024;09:30;-0,100;
19.03.2024;09:15;-0,100;
19.03.2024;09:00;-0,100;
19.03.2024;08:45;-0,100;
19.03.2024;08:30;-0,100;
19.03.2024;08:15;-0,100;
19.03.2024;08:00;-0,100;
19.03.2024;07:45;-0,100;
19.03.2024;07:30;-0,100;
19.03.2024;07:15;-0,100;
19.03.2024;07:00;-0,100;
19.03.2024;06:45;-0,100;
19.03.2024;06:30;-0,100;
19.03.2024;06:15;-0,100;
19.03.2024;06:00;-0,100;
19.03.2024;05:45;-0,100;
19.03.2024;05:30;-0,100;
19.03.2024;05:15;-0,100;
19.03.2024;05:00;-0,100;
19.03.2024;04:45;-0,100;
19.03.2024;04:30;-0,100;
19.03.2024;04:15;-0,100;
19.03.2024;04:00;-0,100;
19.03.2024;03:45;-0,100;
19.03.2024;03:30;-0,100;
19.03.2024;03:15;-0,100;
19.03.2024;03:00;-0,100;