29.03.2024;09:04;80,350;
29.03.2024;08:04;80,280;
29.03.2024;07:04;80,290;
29.03.2024;06:04;80,310;
29.03.2024;05:04;80,230;
29.03.2024;04:04;80,390;
29.03.2024;03:04;80,370;
29.03.2024;02:04;80,360;
29.03.2024;01:04;80,340;
29.03.2024;00:04;80,310;
28.03.2024;23:04;80,240;
28.03.2024;22:04;80,250;
28.03.2024;21:04;80,260;
28.03.2024;20:04;80,270;
28.03.2024;19:04;80,280;
28.03.2024;18:04;80,290;
28.03.2024;17:04;80,300;
28.03.2024;16:04;80,310;
28.03.2024;15:04;80,320;
28.03.2024;14:04;80,330;
28.03.2024;13:04;80,340;
28.03.2024;12:04;80,350;
28.03.2024;11:04;80,360;
28.03.2024;10:04;80,380;
28.03.2024;09:04;80,390;
28.03.2024;08:04;80,310;
28.03.2024;07:04;80,460;
28.03.2024;06:04;80,450;
28.03.2024;05:04;80,440;
28.03.2024;04:04;80,430;
28.03.2024;03:04;80,430;
28.03.2024;02:04;80,410;
28.03.2024;01:04;80,400;
28.03.2024;00:04;80,400;
27.03.2024;23:04;80,380;
27.03.2024;22:04;80,370;
27.03.2024;21:04;80,350;
27.03.2024;20:04;80,320;
27.03.2024;19:04;80,250;
27.03.2024;18:04;80,270;
27.03.2024;17:04;80,280;
27.03.2024;16:04;80,290;
27.03.2024;15:04;80,300;
27.03.2024;14:04;80,310;
27.03.2024;13:04;80,330;
27.03.2024;12:04;80,330;
27.03.2024;11:04;80,340;
27.03.2024;10:04;80,360;
27.03.2024;09:04;80,360;
27.03.2024;08:04;80,370;
27.03.2024;07:04;80,390;
27.03.2024;06:04;80,400;
27.03.2024;05:04;80,400;
27.03.2024;04:04;80,410;
27.03.2024;03:04;80,420;
27.03.2024;02:04;80,440;
27.03.2024;01:04;80,450;
27.03.2024;00:04;80,450;
26.03.2024;23:04;80,470;
26.03.2024;22:04;80,470;
26.03.2024;21:04;80,480;
26.03.2024;20:04;80,490;
26.03.2024;19:04;80,500;
26.03.2024;18:04;80,510;
26.03.2024;17:04;80,520;
26.03.2024;16:04;80,520;
26.03.2024;15:04;80,530;
26.03.2024;14:04;80,540;
26.03.2024;13:04;80,550;
26.03.2024;12:04;80,550;
26.03.2024;11:04;80,570;
26.03.2024;10:04;80,580;
26.03.2024;09:04;80,590;
26.03.2024;08:04;80,590;
26.03.2024;07:04;80,610;
26.03.2024;06:04;80,610;
26.03.2024;05:04;80,620;
26.03.2024;04:04;80,630;
26.03.2024;03:04;80,640;
26.03.2024;02:04;80,650;
26.03.2024;01:04;80,660;
26.03.2024;00:04;80,660;
25.03.2024;23:04;80,670;
25.03.2024;22:04;80,680;
25.03.2024;21:04;80,690;
25.03.2024;20:04;80,690;
25.03.2024;19:04;80,710;
25.03.2024;18:04;80,720;
25.03.2024;17:04;80,720;
25.03.2024;16:04;80,720;
25.03.2024;15:04;80,740;
25.03.2024;14:04;80,670;
25.03.2024;13:04;80,780;
25.03.2024;12:04;80,770;
25.03.2024;11:04;80,770;
25.03.2024;10:04;80,760;
25.03.2024;09:04;80,750;
25.03.2024;08:04;80,740;
25.03.2024;07:04;80,730;
25.03.2024;06:04;80,730;
25.03.2024;05:04;80,720;
25.03.2024;04:04;80,710;
25.03.2024;03:04;80,700;
25.03.2024;02:04;80,690;
25.03.2024;01:04;80,690;
25.03.2024;00:04;80,670;
24.03.2024;23:04;80,640;
24.03.2024;22:04;80,650;
24.03.2024;21:04;80,650;
24.03.2024;20:04;80,660;
24.03.2024;19:04;80,670;
24.03.2024;18:04;80,610;
24.03.2024;17:04;80,720;
24.03.2024;16:04;80,720;
24.03.2024;15:04;80,710;
24.03.2024;14:04;80,690;
24.03.2024;13:04;80,690;
24.03.2024;12:04;80,680;
24.03.2024;11:04;80,680;
24.03.2024;10:04;80,670;
24.03.2024;09:04;80,660;
24.03.2024;08:04;80,660;
24.03.2024;07:04;80,650;
24.03.2024;06:04;80,640;
24.03.2024;05:04;80,630;
24.03.2024;04:04;80,620;
24.03.2024;03:04;80,610;
24.03.2024;02:04;80,600;
24.03.2024;01:04;80,600;
24.03.2024;00:04;80,590;
23.03.2024;23:04;80,580;
23.03.2024;22:04;80,530;
23.03.2024;21:04;80,540;
23.03.2024;20:04;80,550;
23.03.2024;19:04;80,570;
23.03.2024;18:04;80,570;
23.03.2024;17:04;80,580;
23.03.2024;16:04;80,590;
23.03.2024;15:04;80,530;
23.03.2024;14:04;80,650;
23.03.2024;13:04;80,640;
23.03.2024;12:04;80,630;
23.03.2024;11:04;80,620;
23.03.2024;10:04;80,610;
23.03.2024;09:04;80,610;
23.03.2024;08:04;80,600;
23.03.2024;07:04;80,590;
23.03.2024;06:04;80,580;
23.03.2024;05:04;80,580;
23.03.2024;04:04;80,570;
23.03.2024;03:04;80,550;
23.03.2024;02:04;80,550;
23.03.2024;01:04;80,540;
23.03.2024;00:04;80,530;
22.03.2024;23:04;80,510;
22.03.2024;22:04;80,510;
22.03.2024;21:04;80,460;
22.03.2024;20:04;80,470;
22.03.2024;19:04;80,480;
22.03.2024;18:04;80,490;
22.03.2024;17:04;80,500;
22.03.2024;16:04;80,510;
22.03.2024;15:04;80,520;
22.03.2024;14:04;80,530;
22.03.2024;13:04;80,540;
22.03.2024;12:04;80,550;
22.03.2024;11:04;80,570;
22.03.2024;10:04;80,500;
22.03.2024;09:04;80,620;
22.03.2024;08:04;80,630;
22.03.2024;07:04;80,600;
22.03.2024;06:04;80,600;
22.03.2024;05:04;80,590;
22.03.2024;04:04;80,580;
22.03.2024;03:04;80,570;
22.03.2024;02:04;80,560;
22.03.2024;01:04;80,550;
22.03.2024;00:04;80,530;
21.03.2024;23:04;80,490;
21.03.2024;22:04;80,500;
21.03.2024;21:04;80,520;
21.03.2024;20:04;80,520;
21.03.2024;19:04;80,530;
21.03.2024;18:04;80,540;
21.03.2024;17:04;80,560;
21.03.2024;16:04;80,560;
21.03.2024;15:04;80,580;
21.03.2024;14:04;80,590;
21.03.2024;13:04;80,590;
21.03.2024;12:04;80,600;
21.03.2024;11:04;80,620;
21.03.2024;10:04;80,630;
21.03.2024;09:04;80,640;
21.03.2024;08:04;80,640;
21.03.2024;07:04;80,580;
21.03.2024;06:04;80,700;
21.03.2024;05:04;80,700;
21.03.2024;04:04;80,690;
21.03.2024;03:04;80,680;
21.03.2024;02:04;80,670;
21.03.2024;01:04;80,670;
21.03.2024;00:04;80,660;
20.03.2024;23:04;80,660;
20.03.2024;22:04;80,630;
20.03.2024;21:04;80,600;
20.03.2024;20:04;80,610;
20.03.2024;19:04;80,620;
20.03.2024;18:04;80,630;
20.03.2024;17:04;80,630;
20.03.2024;16:04;80,650;
20.03.2024;15:04;80,660;
20.03.2024;14:04;80,670;
20.03.2024;13:04;80,680;
20.03.2024;12:04;80,700;
20.03.2024;11:04;80,700;
20.03.2024;10:04;80,710;
20.03.2024;09:04;80,710;
20.03.2024;08:04;80,650;
20.03.2024;07:04;80,770;
20.03.2024;06:04;80,760;
20.03.2024;05:04;80,750;
20.03.2024;04:04;80,750;
20.03.2024;03:04;80,740;
20.03.2024;02:04;80,730;
20.03.2024;01:04;80,720;
20.03.2024;00:04;80,720;
19.03.2024;23:04;80,710;
19.03.2024;22:04;80,700;
19.03.2024;21:04;80,700;
19.03.2024;20:04;80,680;
19.03.2024;19:04;80,650;
19.03.2024;18:04;80,660;
19.03.2024;17:04;80,670;
19.03.2024;16:04;80,680;
19.03.2024;15:04;80,700;
19.03.2024;14:04;80,710;
19.03.2024;13:04;80,710;
19.03.2024;12:04;80,720;
19.03.2024;11:04;80,740;
19.03.2024;10:04;80,750;
19.03.2024;09:04;80,760;
19.03.2024;08:04;80,770;
19.03.2024;07:04;80,790;
19.03.2024;06:04;80,730;
19.03.2024;05:04;80,840;
19.03.2024;04:04;80,840;
19.03.2024;03:04;80,840;
19.03.2024;02:04;80,830;
19.03.2024;01:04;80,830;
19.03.2024;00:04;80,820;
18.03.2024;23:04;80,820;
18.03.2024;22:04;80,820;
18.03.2024;21:04;80,810;
18.03.2024;20:04;80,800;
18.03.2024;19:04;80,790;
18.03.2024;18:04;80,790;
18.03.2024;17:04;80,770;
18.03.2024;16:04;80,730;
18.03.2024;15:04;80,740;
18.03.2024;14:04;80,750;
18.03.2024;13:04;80,750;
18.03.2024;12:04;80,760;
18.03.2024;11:04;80,770;
18.03.2024;10:04;80,770;
18.03.2024;09:04;80,780;
18.03.2024;08:04;80,790;
18.03.2024;07:04;80,730;
18.03.2024;06:04;80,840;
18.03.2024;05:04;80,830;
18.03.2024;04:04;80,820;
18.03.2024;03:04;80,820;
18.03.2024;02:04;80,810;
18.03.2024;01:04;80,800;
18.03.2024;00:04;80,790;
17.03.2024;23:04;80,790;
17.03.2024;22:04;80,780;
17.03.2024;21:04;80,760;
17.03.2024;20:04;80,730;
17.03.2024;19:04;80,740;
17.03.2024;18:04;80,740;
17.03.2024;17:04;80,750;
17.03.2024;16:04;80,750;
17.03.2024;15:04;80,750;
17.03.2024;14:04;80,770;
17.03.2024;13:04;80,770;
17.03.2024;12:04;80,710;
17.03.2024;11:04;80,820;
17.03.2024;10:04;80,810;
17.03.2024;09:04;80,800;
17.03.2024;08:04;80,790;
17.03.2024;07:04;80,780;
17.03.2024;06:04;80,770;
17.03.2024;05:04;80,760;
17.03.2024;04:04;80,750;
17.03.2024;03:04;80,750;
17.03.2024;02:04;80,740;
17.03.2024;01:04;80,730;
17.03.2024;00:04;80,720;
16.03.2024;23:04;80,710;
16.03.2024;22:04;80,700;
16.03.2024;21:04;80,690;
16.03.2024;20:04;80,690;
16.03.2024;19:04;80,670;
16.03.2024;18:04;80,660;
16.03.2024;17:04;80,650;
16.03.2024;16:04;80,640;
16.03.2024;15:04;80,630;
16.03.2024;14:04;80,590;
16.03.2024;13:04;80,600;
16.03.2024;12:04;80,600;
16.03.2024;11:04;80,620;
16.03.2024;10:04;80,620;
16.03.2024;09:04;80,630;
16.03.2024;08:04;80,640;
16.03.2024;07:04;80,580;
16.03.2024;06:04;80,690;
16.03.2024;05:04;80,690;
16.03.2024;04:04;80,680;
16.03.2024;03:04;80,670;
16.03.2024;02:04;80,660;
16.03.2024;01:04;80,650;
16.03.2024;00:04;80,640;
15.03.2024;23:04;80,630;
15.03.2024;22:04;80,610;
15.03.2024;21:04;80,580;
15.03.2024;20:04;80,590;
15.03.2024;19:04;80,610;
15.03.2024;18:04;80,610;
15.03.2024;17:04;80,630;
15.03.2024;16:04;80,640;
15.03.2024;15:04;80,640;
15.03.2024;14:04;80,580;
15.03.2024;13:04;80,700;
15.03.2024;12:04;80,690;
15.03.2024;11:04;80,680;
15.03.2024;10:04;80,680;
15.03.2024;09:04;80,670;
15.03.2024;08:04;80,670;
15.03.2024;07:04;80,660;
15.03.2024;06:04;80,660;
15.03.2024;05:04;80,650;
15.03.2024;04:04;80,650;
15.03.2024;03:04;80,640;
15.03.2024;02:04;80,630;
15.03.2024;01:04;80,620;
15.03.2024;00:04;80,620;
14.03.2024;23:04;80,610;
14.03.2024;22:04;80,600;
14.03.2024;21:04;80,600;
14.03.2024;20:04;80,590;
14.03.2024;19:04;80,580;
14.03.2024;18:04;80,580;
14.03.2024;17:04;80,570;
14.03.2024;16:04;80,550;
14.03.2024;15:04;80,510;
14.03.2024;14:04;80,530;
14.03.2024;13:04;80,550;
14.03.2024;12:04;80,560;
14.03.2024;11:04;80,570;
14.03.2024;10:04;80,580;
14.03.2024;09:04;80,590;
14.03.2024;08:04;80,600;
14.03.2024;07:04;80,530;
14.03.2024;06:04;80,660;
14.03.2024;05:04;80,650;
14.03.2024;04:04;80,640;
14.03.2024;03:04;80,640;
14.03.2024;02:04;80,620;
14.03.2024;01:04;80,620;
14.03.2024;00:04;80,620;
13.03.2024;23:04;80,610;
13.03.2024;22:04;80,610;
13.03.2024;21:04;80,590;
13.03.2024;20:04;80,580;
13.03.2024;19:04;80,540;
13.03.2024;18:04;80,550;
13.03.2024;17:04;80,560;
13.03.2024;16:04;80,580;
13.03.2024;15:04;80,580;
13.03.2024;14:04;80,600;
13.03.2024;13:04;80,610;
13.03.2024;12:04;80,620;
13.03.2024;11:04;80,630;
13.03.2024;10:04;80,650;
13.03.2024;09:04;80,660;
13.03.2024;08:04;80,600;
13.03.2024;07:04;80,720;
13.03.2024;06:04;80,710;
13.03.2024;05:04;80,700;
13.03.2024;04:04;80,700;
13.03.2024;03:04;80,690;
13.03.2024;02:04;80,690;
13.03.2024;01:04;80,680;
13.03.2024;00:04;80,680;
12.03.2024;23:04;80,670;
12.03.2024;22:04;80,660;
12.03.2024;21:04;80,660;
12.03.2024;20:04;80,650;
12.03.2024;19:04;80,650;
12.03.2024;18:04;80,640;
12.03.2024;17:04;80,640;
12.03.2024;16:04;80,630;
12.03.2024;15:04;80,630;
12.03.2024;14:04;80,620;
12.03.2024;13:04;80,610;
12.03.2024;12:04;80,600;
12.03.2024;11:04;80,590;
12.03.2024;10:04;80,550;
12.03.2024;09:04;80,560;
12.03.2024;08:04;80,510;
12.03.2024;07:04;80,630;
12.03.2024;06:04;80,620;
12.03.2024;05:04;80,620;
12.03.2024;04:04;80,610;
12.03.2024;03:04;80,600;
12.03.2024;02:04;80,600;
12.03.2024;01:04;80,590;
12.03.2024;00:04;80,590;
11.03.2024;23:04;80,580;
11.03.2024;22:04;80,570;
11.03.2024;21:04;80,570;
11.03.2024;20:04;80,510;
11.03.2024;19:04;80,530;
11.03.2024;18:04;80,470;
11.03.2024;17:04;80,600;
11.03.2024;16:04;80,590;
11.03.2024;15:04;80,590;
11.03.2024;14:04;80,580;
11.03.2024;13:04;80,580;
11.03.2024;12:04;80,570;
11.03.2024;11:04;80,570;
11.03.2024;10:04;80,560;
11.03.2024;09:04;80,550;
11.03.2024;08:04;80,550;
11.03.2024;07:04;80,540;
11.03.2024;06:04;80,540;
11.03.2024;05:04;80,530;
11.03.2024;04:04;80,530;
11.03.2024;03:04;80,520;
11.03.2024;02:04;80,520;
11.03.2024;01:04;80,510;
11.03.2024;00:04;80,510;
10.03.2024;23:04;80,500;
10.03.2024;22:04;80,500;
10.03.2024;21:04;80,490;
10.03.2024;20:04;80,480;
10.03.2024;19:04;80,480;
10.03.2024;18:04;80,470;
10.03.2024;17:04;80,470;
10.03.2024;16:04;80,460;
10.03.2024;15:04;80,460;
10.03.2024;14:04;80,450;
10.03.2024;13:04;80,440;
10.03.2024;12:04;80,440;
10.03.2024;11:04;80,430;
10.03.2024;10:04;80,420;
10.03.2024;09:04;80,420;
10.03.2024;08:04;80,410;
10.03.2024;07:04;80,410;
10.03.2024;06:04;80,400;
10.03.2024;05:04;80,400;
10.03.2024;04:04;80,390;
10.03.2024;03:04;80,380;
10.03.2024;02:04;80,370;
10.03.2024;01:04;80,370;
10.03.2024;00:04;80,360;
09.03.2024;23:04;80,350;
09.03.2024;22:04;80,340;
09.03.2024;21:04;80,330;
09.03.2024;20:04;80,310;
09.03.2024;19:04;80,250;
09.03.2024;18:04;80,260;
09.03.2024;17:04;80,280;
09.03.2024;16:04;80,300;
09.03.2024;15:04;80,320;
09.03.2024;14:04;80,330;
09.03.2024;13:04;80,340;
09.03.2024;12:04;80,360;
09.03.2024;11:04;80,300;
09.03.2024;10:04;80,450;
09.03.2024;09:04;80,440;
09.03.2024;08:04;80,430;
09.03.2024;07:04;80,420;
09.03.2024;06:04;80,410;
09.03.2024;05:04;80,400;
09.03.2024;04:04;80,390;
09.03.2024;03:04;80,380;
09.03.2024;02:04;80,370;
09.03.2024;01:04;80,360;
09.03.2024;00:04;80,330;
08.03.2024;23:04;80,260;
08.03.2024;22:04;80,280;
08.03.2024;21:04;80,290;
08.03.2024;20:04;80,300;
08.03.2024;19:04;80,310;
08.03.2024;18:04;80,330;
08.03.2024;17:04;80,340;
08.03.2024;16:04;80,350;
08.03.2024;15:04;80,360;
08.03.2024;14:04;80,380;
08.03.2024;13:04;80,380;
08.03.2024;12:04;80,400;
08.03.2024;11:04;80,410;
08.03.2024;10:04;80,420;
08.03.2024;09:04;80,430;
08.03.2024;08:04;80,450;
08.03.2024;07:04;80,450;
08.03.2024;06:04;80,470;
08.03.2024;05:04;80,410;
08.03.2024;04:04;80,530;
08.03.2024;03:04;80,530;
08.03.2024;02:04;80,520;
08.03.2024;01:04;80,510;
08.03.2024;00:04;80,490;
07.03.2024;23:04;80,490;
07.03.2024;22:04;80,430;
07.03.2024;21:04;80,440;
07.03.2024;20:04;80,450;
07.03.2024;19:04;80,460;
07.03.2024;18:04;80,480;
07.03.2024;17:04;80,480;
07.03.2024;16:04;80,490;
07.03.2024;15:04;80,500;
07.03.2024;14:04;80,510;
07.03.2024;13:04;80,530;
07.03.2024;12:04;80,530;
07.03.2024;11:04;80,550;
07.03.2024;10:04;80,560;
07.03.2024;09:04;80,560;
07.03.2024;08:04;80,580;
07.03.2024;07:04;80,590;
07.03.2024;06:04;80,600;
07.03.2024;05:04;80,600;
07.03.2024;04:04;80,620;
07.03.2024;03:04;80,630;
07.03.2024;02:04;80,630;
07.03.2024;01:04;80,640;
07.03.2024;00:04;80,650;
06.03.2024;23:04;80,670;
06.03.2024;22:04;80,670;
06.03.2024;21:04;80,680;
06.03.2024;20:04;80,690;
06.03.2024;19:04;80,700;
06.03.2024;18:04;80,710;
06.03.2024;17:04;80,720;
06.03.2024;16:04;80,720;
06.03.2024;15:04;80,750;
06.03.2024;14:04;80,740;
06.03.2024;13:04;80,750;
06.03.2024;12:04;80,770;
06.03.2024;11:04;80,770;
06.03.2024;10:04;80,780;
06.03.2024;09:04;80,780;
06.03.2024;08:04;80,800;
06.03.2024;07:04;80,800;
06.03.2024;06:04;80,750;
06.03.2024;05:04;80,850;
06.03.2024;04:04;80,850;
06.03.2024;03:04;80,840;
06.03.2024;02:04;80,830;
06.03.2024;01:04;80,820;
06.03.2024;00:04;80,810;
05.03.2024;23:04;80,810;
05.03.2024;22:04;80,800;
05.03.2024;21:04;80,780;
05.03.2024;20:04;80,760;
05.03.2024;19:04;80,770;
05.03.2024;18:04;80,770;
05.03.2024;17:04;80,780;
05.03.2024;16:04;80,790;
05.03.2024;15:04;80,800;
05.03.2024;14:04;80,810;
05.03.2024;13:04;80,820;
05.03.2024;12:04;80,830;
05.03.2024;11:04;80,840;
05.03.2024;10:04;80,840;
05.03.2024;09:04;80,860;
05.03.2024;08:04;80,860;
05.03.2024;07:04;80,870;
05.03.2024;06:04;80,810;
05.03.2024;05:04;80,910;
05.03.2024;04:04;80,900;
05.03.2024;03:04;80,890;
05.03.2024;02:04;80,880;
05.03.2024;01:04;80,880;
05.03.2024;00:04;80,870;
04.03.2024;23:04;80,860;
04.03.2024;22:04;80,860;
04.03.2024;21:04;80,850;
04.03.2024;20:04;80,840;
04.03.2024;19:04;80,810;
04.03.2024;18:04;80,820;
04.03.2024;17:04;80,830;
04.03.2024;16:04;80,880;
04.03.2024;15:04;80,860;
04.03.2024;14:04;80,820;
04.03.2024;13:04;80,840;
04.03.2024;12:04;80,850;
04.03.2024;11:04;80,850;
04.03.2024;10:04;80,870;
04.03.2024;09:04;80,880;
04.03.2024;08:04;80,890;
04.03.2024;07:04;80,840;
04.03.2024;06:04;80,930;
04.03.2024;05:04;80,920;
04.03.2024;04:04;80,910;
04.03.2024;03:04;80,900;
04.03.2024;02:04;80,900;
04.03.2024;01:04;80,880;
04.03.2024;00:04;80,880;
03.03.2024;23:04;80,850;
03.03.2024;22:04;80,860;
03.03.2024;21:04;80,870;
03.03.2024;20:04;80,890;
03.03.2024;19:04;80,900;
03.03.2024;18:04;80,900;
03.03.2024;17:04;80,910;
03.03.2024;16:04;80,920;
03.03.2024;15:04;80,930;
03.03.2024;14:04;80,940;
03.03.2024;13:04;80,950;
03.03.2024;12:04;80,960;
03.03.2024;11:04;80,960;
03.03.2024;10:04;80,980;
03.03.2024;09:04;80,920;
03.03.2024;08:04;81,010;
03.03.2024;07:04;81,000;
03.03.2024;06:04;81,000;
03.03.2024;05:04;80,990;
03.03.2024;04:04;80,980;
03.03.2024;03:04;80,980;
03.03.2024;02:04;80,980;
03.03.2024;01:04;80,960;
03.03.2024;00:04;80,940;
02.03.2024;23:04;80,940;
02.03.2024;22:04;80,920;
02.03.2024;21:04;80,940;
02.03.2024;20:04;80,950;
02.03.2024;19:04;80,950;
02.03.2024;18:04;80,960;
02.03.2024;17:04;80,970;
02.03.2024;16:04;80,980;
02.03.2024;15:04;80,990;
02.03.2024;14:04;81,000;
02.03.2024;13:04;81,010;
02.03.2024;12:04;81,020;
02.03.2024;11:04;81,030;
02.03.2024;10:04;81,040;
02.03.2024;09:04;81,050;
02.03.2024;08:04;81,060;
02.03.2024;07:04;81,000;
02.03.2024;06:04;81,080;
02.03.2024;05:04;81,080;
02.03.2024;04:04;81,080;
02.03.2024;03:04;81,070;
02.03.2024;02:04;81,060;
02.03.2024;01:04;81,050;
02.03.2024;00:04;81,050;
01.03.2024;23:04;81,040;
01.03.2024;22:04;81,030;
01.03.2024;21:04;81,030;
01.03.2024;20:04;81,040;
01.03.2024;19:04;81,050;
01.03.2024;18:04;81,060;
01.03.2024;17:04;81,070;
01.03.2024;16:04;81,080;
01.03.2024;15:04;81,090;
01.03.2024;14:04;81,100;
01.03.2024;13:04;81,110;
01.03.2024;12:04;81,120;
01.03.2024;11:04;81,130;
01.03.2024;10:04;81,140;
01.03.2024;09:04;81,150;
01.03.2024;08:04;81,090;
01.03.2024;07:04;81,170;
01.03.2024;06:04;81,180;
01.03.2024;05:04;81,170;
01.03.2024;04:04;81,160;
01.03.2024;03:04;81,150;
01.03.2024;02:04;81,140;
01.03.2024;01:04;81,150;
01.03.2024;00:04;81,140;
29.02.2024;23:04;81,140;
29.02.2024;22:04;81,130;
29.02.2024;21:04;81,120;
29.02.2024;20:04;81,120;
29.02.2024;19:04;81,110;
29.02.2024;18:04;81,090;
29.02.2024;17:04;81,080;
29.02.2024;16:04;81,090;
29.02.2024;15:04;81,090;
29.02.2024;14:04;81,110;
29.02.2024;13:04;81,110;
29.02.2024;12:04;81,130;
29.02.2024;11:04;81,130;
29.02.2024;10:04;81,140;
29.02.2024;09:04;81,150;
29.02.2024;08:04;81,160;
29.02.2024;07:04;81,170;
29.02.2024;06:04;81,110;
29.02.2024;05:04;81,200;
29.02.2024;04:04;81,200;
29.02.2024;03:04;81,190;
29.02.2024;02:04;81,190;
29.02.2024;01:04;81,180;
29.02.2024;00:04;81,170;
28.02.2024;23:04;81,170;
28.02.2024;22:04;81,160;
28.02.2024;21:04;81,160;
28.02.2024;20:04;81,150;
28.02.2024;19:04;81,140;
28.02.2024;18:04;81,140;
28.02.2024;14:04;81,120;
28.02.2024;13:04;81,100;
28.02.2024;12:04;81,100;
28.02.2024;11:04;81,100;
28.02.2024;10:04;81,120;
28.02.2024;09:04;81,130;
28.02.2024;08:04;81,140;
28.02.2024;07:04;81,080;
28.02.2024;06:04;81,160;
28.02.2024;05:04;81,160;
28.02.2024;04:04;81,150;
28.02.2024;03:04;81,150;
28.02.2024;02:04;81,140;
28.02.2024;01:04;81,140;
28.02.2024;00:04;81,120;
27.02.2024;23:04;81,110;
27.02.2024;22:04;81,120;
27.02.2024;21:04;81,130;
27.02.2024;20:04;81,140;
27.02.2024;19:04;81,150;
27.02.2024;18:04;81,160;
27.02.2024;17:04;81,170;
27.02.2024;16:04;81,190;
27.02.2024;15:04;81,190;
27.02.2024;14:04;81,200;
27.02.2024;13:04;81,210;
27.02.2024;12:04;81,220;
27.02.2024;11:04;81,240;
27.02.2024;10:04;81,250;
27.02.2024;09:04;81,260;
27.02.2024;08:04;81,260;
27.02.2024;07:04;81,210;
27.02.2024;06:04;81,300;
27.02.2024;05:04;81,290;
27.02.2024;04:04;81,290;
27.02.2024;03:04;81,290;
27.02.2024;02:04;81,280;
27.02.2024;01:04;81,280;
27.02.2024;00:04;81,270;
26.02.2024;23:04;81,270;
26.02.2024;22:04;81,260;
26.02.2024;21:04;81,250;
26.02.2024;20:04;81,240;
26.02.2024;19:04;81,250;
26.02.2024;18:04;81,270;
26.02.2024;17:04;81,280;
26.02.2024;16:04;81,290;
26.02.2024;15:04;81,300;
26.02.2024;14:04;81,250;
26.02.2024;13:04;81,330;
26.02.2024;12:04;81,330;
26.02.2024;11:04;81,320;
26.02.2024;10:04;81,330;
26.02.2024;09:04;81,320;
26.02.2024;08:04;81,310;
26.02.2024;07:04;81,310;
26.02.2024;06:04;81,300;
26.02.2024;05:04;81,310;
26.02.2024;04:04;81,300;
26.02.2024;03:04;81,300;
26.02.2024;02:04;81,290;
26.02.2024;01:04;81,290;
26.02.2024;00:04;81,290;
25.02.2024;23:04;81,280;
25.02.2024;22:04;81,280;
25.02.2024;21:04;81,270;
25.02.2024;20:04;81,260;
25.02.2024;19:04;81,270;
25.02.2024;18:04;81,260;
25.02.2024;17:04;81,260;
25.02.2024;16:04;81,250;
25.02.2024;15:04;81,250;
25.02.2024;14:04;81,250;
25.02.2024;13:04;81,230;
25.02.2024;12:04;81,230;
25.02.2024;11:04;81,240;
25.02.2024;10:04;81,250;
25.02.2024;09:04;81,260;
25.02.2024;08:04;81,210;
25.02.2024;07:04;81,290;
25.02.2024;06:04;81,290;
25.02.2024;05:04;81,280;
25.02.2024;04:04;81,280;
25.02.2024;03:04;81,270;
25.02.2024;02:04;81,270;
25.02.2024;01:04;81,250;
25.02.2024;00:04;81,250;
24.02.2024;23:04;81,260;
24.02.2024;22:04;81,270;
24.02.2024;21:04;81,290;
24.02.2024;20:04;81,290;
24.02.2024;19:04;81,300;
24.02.2024;18:04;81,320;
24.02.2024;17:04;81,320;
24.02.2024;16:04;81,280;
24.02.2024;15:04;81,360;
24.02.2024;14:04;81,350;
24.02.2024;13:04;81,360;
24.02.2024;12:04;81,350;
24.02.2024;11:04;81,340;
24.02.2024;10:04;81,340;
24.02.2024;09:04;81,340;
24.02.2024;08:04;81,340;
24.02.2024;07:04;81,330;
24.02.2024;06:04;81,330;
24.02.2024;05:04;81,320;
24.02.2024;04:04;81,320;
24.02.2024;03:04;81,320;
24.02.2024;02:04;81,310;
24.02.2024;01:04;81,310;
24.02.2024;00:04;81,300;
23.02.2024;23:04;81,300;
23.02.2024;22:04;81,300;
23.02.2024;21:04;81,290;
23.02.2024;20:04;81,290;
23.02.2024;19:04;81,280;
23.02.2024;18:04;81,280;
23.02.2024;17:04;81,270;
23.02.2024;16:04;81,260;
23.02.2024;15:04;81,270;
23.02.2024;14:04;81,270;
23.02.2024;13:04;81,290;
23.02.2024;12:04;81,300;
23.02.2024;11:04;81,310;
23.02.2024;10:04;81,320;
23.02.2024;09:04;81,290;
23.02.2024;08:04;81,360;
23.02.2024;07:04;81,350;
23.02.2024;06:04;81,340;
23.02.2024;05:04;81,340;
23.02.2024;04:04;81,340;
23.02.2024;03:04;81,340;
23.02.2024;02:04;81,330;
23.02.2024;01:04;81,320;
23.02.2024;00:04;81,320;
22.02.2024;23:04;81,300;
22.02.2024;22:04;81,310;
22.02.2024;21:04;81,310;
22.02.2024;20:04;81,330;
22.02.2024;19:04;81,340;
22.02.2024;18:04;81,350;
22.02.2024;17:04;81,360;
22.02.2024;16:04;81,320;
22.02.2024;15:04;81,390;
22.02.2024;14:04;81,370;
22.02.2024;13:04;81,370;
22.02.2024;12:04;81,390;
22.02.2024;11:04;81,400;
22.02.2024;10:04;81,410;
22.02.2024;09:04;81,420;
22.02.2024;08:04;81,430;
22.02.2024;07:04;81,400;
22.02.2024;06:04;81,460;
22.02.2024;05:04;81,460;
22.02.2024;04:04;81,460;
22.02.2024;03:04;81,450;
22.02.2024;02:04;81,450;
22.02.2024;01:04;81,450;
22.02.2024;00:04;81,450;
21.02.2024;23:04;81,440;
21.02.2024;22:04;81,440;
21.02.2024;21:04;81,440;
21.02.2024;20:04;81,430;
21.02.2024;19:04;81,430;
21.02.2024;18:04;81,430;
21.02.2024;17:04;81,420;
21.02.2024;16:04;81,420;
21.02.2024;15:04;81,410;
21.02.2024;14:04;81,400;
21.02.2024;13:04;81,410;
21.02.2024;12:04;81,420;
21.02.2024;11:04;81,430;
21.02.2024;10:04;81,440;
21.02.2024;09:04;81,450;
21.02.2024;08:04;81,420;
21.02.2024;07:04;81,490;
21.02.2024;06:04;81,490;
21.02.2024;05:04;81,480;
21.02.2024;04:04;81,480;
21.02.2024;03:04;81,480;
21.02.2024;02:04;81,470;
21.02.2024;01:04;81,470;
21.02.2024;00:10;81,470;
20.02.2024;23:04;81,470;
20.02.2024;22:04;81,460;
20.02.2024;21:04;81,460;
20.02.2024;20:04;81,440;
20.02.2024;19:04;81,450;
20.02.2024;18:04;81,460;
20.02.2024;17:04;81,430;
20.02.2024;16:04;81,500;
20.02.2024;15:04;81,490;
20.02.2024;14:04;81,490;
20.02.2024;13:04;81,490;
20.02.2024;12:04;81,490;
20.02.2024;11:04;81,480;
20.02.2024;10:04;81,480;
20.02.2024;09:04;81,480;
20.02.2024;08:04;81,480;
20.02.2024;07:04;81,470;
20.02.2024;06:04;81,470;
20.02.2024;05:04;81,470;
20.02.2024;04:04;81,470;
20.02.2024;03:04;81,460;
20.02.2024;02:04;81,460;
20.02.2024;01:04;81,460;
20.02.2024;00:04;81,460;
19.02.2024;23:04;81,460;
19.02.2024;22:04;81,450;
19.02.2024;21:04;81,440;
19.02.2024;20:04;81,420;