29.03.2024;02:15;100,659;
29.03.2024;02:00;100,659;
29.03.2024;01:45;100,659;
29.03.2024;01:30;100,659;
29.03.2024;01:15;100,659;
29.03.2024;01:00;100,659;
29.03.2024;00:45;100,659;
29.03.2024;00:30;100,659;
29.03.2024;00:15;100,659;
29.03.2024;00:00;100,659;
28.03.2024;23:45;100,658;
28.03.2024;23:30;100,658;
28.03.2024;23:15;100,659;
28.03.2024;23:00;100,658;
28.03.2024;22:45;100,658;
28.03.2024;22:30;100,658;
28.03.2024;22:15;100,657;
28.03.2024;22:00;100,658;
28.03.2024;21:45;100,657;
28.03.2024;21:30;100,657;
28.03.2024;21:15;100,657;
28.03.2024;21:00;100,657;
28.03.2024;20:45;100,657;
28.03.2024;20:30;100,657;
28.03.2024;20:15;100,657;
28.03.2024;20:00;100,657;
28.03.2024;19:45;100,657;
28.03.2024;19:30;100,657;
28.03.2024;19:15;100,657;
28.03.2024;19:00;100,657;
28.03.2024;18:45;100,657;
28.03.2024;18:30;100,657;
28.03.2024;18:15;100,657;
28.03.2024;18:00;100,656;
28.03.2024;17:45;100,656;
28.03.2024;17:30;100,655;
28.03.2024;17:15;100,655;
28.03.2024;17:00;100,656;
28.03.2024;16:45;100,657;
28.03.2024;16:30;100,657;
28.03.2024;16:15;100,658;
28.03.2024;16:00;100,658;
28.03.2024;15:45;100,658;
28.03.2024;15:30;100,659;
28.03.2024;15:15;100,659;
28.03.2024;15:00;100,659;
28.03.2024;14:45;100,659;
28.03.2024;14:30;100,660;
28.03.2024;14:15;100,660;
28.03.2024;14:00;100,660;
28.03.2024;13:45;100,659;
28.03.2024;13:30;100,659;
28.03.2024;13:15;100,659;
28.03.2024;13:00;100,659;
28.03.2024;12:45;100,658;
28.03.2024;12:30;100,658;
28.03.2024;12:15;100,658;
28.03.2024;12:00;100,658;
28.03.2024;11:45;100,658;
28.03.2024;11:30;100,658;
28.03.2024;11:15;100,657;
28.03.2024;11:00;100,657;
28.03.2024;10:45;100,657;
28.03.2024;10:30;100,657;
28.03.2024;10:15;100,656;
28.03.2024;10:00;100,659;
28.03.2024;09:45;100,656;
28.03.2024;09:30;100,658;
28.03.2024;09:15;100,657;
28.03.2024;09:00;100,658;
28.03.2024;08:45;100,658;
28.03.2024;08:30;100,658;
28.03.2024;08:15;100,658;
28.03.2024;08:00;100,658;
28.03.2024;07:45;100,658;
28.03.2024;07:30;100,659;
28.03.2024;07:15;100,659;
28.03.2024;07:00;100,659;
28.03.2024;06:45;100,659;
28.03.2024;06:30;100,659;
28.03.2024;06:15;100,659;
28.03.2024;06:00;100,659;
28.03.2024;05:45;100,659;
28.03.2024;05:30;100,659;
28.03.2024;05:15;100,659;
28.03.2024;05:00;100,659;
28.03.2024;04:45;100,660;
28.03.2024;04:30;100,659;
28.03.2024;04:15;100,660;
28.03.2024;04:00;100,660;
28.03.2024;03:45;100,660;
28.03.2024;03:30;100,660;
28.03.2024;03:15;100,660;
28.03.2024;03:00;100,660;
28.03.2024;02:45;100,660;
28.03.2024;02:30;100,660;
28.03.2024;02:15;100,660;
28.03.2024;02:00;100,660;
28.03.2024;01:45;100,661;
28.03.2024;01:30;100,661;
28.03.2024;01:15;100,661;
28.03.2024;01:00;100,661;
28.03.2024;00:45;100,661;
28.03.2024;00:30;100,661;
28.03.2024;00:15;100,661;
28.03.2024;00:00;100,661;
27.03.2024;23:45;100,661;
27.03.2024;23:30;100,661;
27.03.2024;23:15;100,661;
27.03.2024;23:00;100,662;
27.03.2024;22:45;100,661;
27.03.2024;22:30;100,662;
27.03.2024;22:15;100,662;
27.03.2024;22:00;100,662;
27.03.2024;21:45;100,662;
27.03.2024;21:30;100,662;
27.03.2024;21:15;100,662;
27.03.2024;21:00;100,662;
27.03.2024;20:45;100,662;
27.03.2024;20:30;100,663;
27.03.2024;20:15;100,663;
27.03.2024;20:00;100,663;
27.03.2024;19:45;100,663;
27.03.2024;19:30;100,663;
27.03.2024;19:15;100,663;
27.03.2024;19:00;100,663;
27.03.2024;18:45;100,663;
27.03.2024;18:30;100,663;
27.03.2024;18:15;100,663;
27.03.2024;18:00;100,664;
27.03.2024;17:45;100,664;
27.03.2024;17:30;100,664;
27.03.2024;17:15;100,663;
27.03.2024;17:00;100,664;
27.03.2024;16:45;100,664;
27.03.2024;16:30;100,664;
27.03.2024;16:15;100,664;
27.03.2024;16:00;100,664;
27.03.2024;15:45;100,664;
27.03.2024;15:30;100,664;
27.03.2024;15:15;100,664;
27.03.2024;15:00;100,664;
27.03.2024;14:45;100,664;
27.03.2024;14:30;100,665;
27.03.2024;14:15;100,665;
27.03.2024;14:00;100,665;
27.03.2024;13:45;100,665;
27.03.2024;13:30;100,665;
27.03.2024;13:15;100,665;
27.03.2024;13:00;100,665;
27.03.2024;12:45;100,665;
27.03.2024;12:30;100,665;
27.03.2024;12:15;100,665;
27.03.2024;12:00;100,665;
27.03.2024;11:45;100,666;
27.03.2024;11:30;100,665;
27.03.2024;11:15;100,666;
27.03.2024;11:00;100,666;
27.03.2024;10:45;100,665;
27.03.2024;10:30;100,665;
27.03.2024;10:15;100,666;
27.03.2024;10:00;100,666;
27.03.2024;09:45;100,666;
27.03.2024;09:30;100,666;
27.03.2024;09:15;100,666;
27.03.2024;09:00;100,666;
27.03.2024;08:45;100,666;
27.03.2024;08:30;100,666;
27.03.2024;08:15;100,666;
27.03.2024;08:00;100,667;
27.03.2024;07:45;100,666;
27.03.2024;07:30;100,666;
27.03.2024;07:15;100,666;
27.03.2024;07:00;100,666;
27.03.2024;06:45;100,666;
27.03.2024;06:30;100,666;
27.03.2024;06:15;100,666;
27.03.2024;06:00;100,667;
27.03.2024;05:45;100,667;
27.03.2024;05:30;100,667;
27.03.2024;05:15;100,667;
27.03.2024;05:00;100,667;
27.03.2024;04:45;100,667;
27.03.2024;04:30;100,667;
27.03.2024;04:15;100,667;
27.03.2024;04:00;100,667;
27.03.2024;03:45;100,668;
27.03.2024;03:30;100,667;
27.03.2024;03:15;100,667;
27.03.2024;03:00;100,668;
27.03.2024;02:45;100,668;
27.03.2024;02:30;100,668;
27.03.2024;02:15;100,668;
27.03.2024;02:00;100,668;
27.03.2024;01:45;100,668;
27.03.2024;01:30;100,669;
27.03.2024;01:15;100,668;
27.03.2024;01:00;100,668;
27.03.2024;00:45;100,669;
27.03.2024;00:30;100,669;
27.03.2024;00:15;100,669;
27.03.2024;00:00;100,669;
26.03.2024;23:45;100,669;
26.03.2024;23:30;100,669;
26.03.2024;23:15;100,669;
26.03.2024;23:00;100,669;
26.03.2024;22:45;100,669;
26.03.2024;22:30;100,670;
26.03.2024;22:15;100,670;
26.03.2024;22:00;100,670;
26.03.2024;21:45;100,670;
26.03.2024;21:30;100,670;
26.03.2024;21:15;100,670;
26.03.2024;21:00;100,671;
26.03.2024;20:45;100,671;
26.03.2024;20:30;100,670;
26.03.2024;20:15;100,671;
26.03.2024;20:00;100,671;
26.03.2024;19:45;100,671;
26.03.2024;19:30;100,671;
26.03.2024;19:15;100,671;
26.03.2024;19:00;100,671;
26.03.2024;18:45;100,671;
26.03.2024;18:30;100,671;
26.03.2024;18:15;100,671;
26.03.2024;18:00;100,671;
26.03.2024;17:45;100,671;
26.03.2024;17:30;100,671;
26.03.2024;17:15;100,670;
26.03.2024;17:00;100,670;
26.03.2024;16:45;100,669;
26.03.2024;16:30;100,670;
26.03.2024;16:15;100,671;
26.03.2024;16:00;100,671;
26.03.2024;15:45;100,671;
26.03.2024;15:30;100,672;
26.03.2024;15:15;100,672;
26.03.2024;15:00;100,672;
26.03.2024;14:45;100,673;
26.03.2024;14:30;100,673;
26.03.2024;14:15;100,673;
26.03.2024;14:00;100,673;
26.03.2024;13:45;100,672;
26.03.2024;13:30;100,672;
16.03.2024;02:15;100,449;
16.03.2024;02:00;100,449;
16.03.2024;01:45;100,448;
16.03.2024;01:30;100,448;
16.03.2024;01:15;100,448;
16.03.2024;01:00;100,447;
16.03.2024;00:45;100,447;
16.03.2024;00:30;100,446;
16.03.2024;00:15;100,446;
16.03.2024;00:00;100,445;
15.03.2024;23:45;100,445;
15.03.2024;23:30;100,444;
15.03.2024;23:15;100,444;
15.03.2024;23:00;100,444;
15.03.2024;22:45;100,443;
15.03.2024;22:30;100,443;
15.03.2024;22:15;100,442;
15.03.2024;22:00;100,442;
15.03.2024;21:45;100,442;
15.03.2024;21:30;100,441;
15.03.2024;21:15;100,440;
15.03.2024;21:00;100,439;
15.03.2024;20:45;100,439;
15.03.2024;20:30;100,439;
15.03.2024;20:15;100,438;
15.03.2024;20:00;100,438;
15.03.2024;19:45;100,438;
15.03.2024;19:30;100,438;
15.03.2024;19:15;100,438;
15.03.2024;19:00;100,437;
15.03.2024;18:45;100,437;
15.03.2024;18:30;100,437;
15.03.2024;18:15;100,437;
15.03.2024;18:00;100,437;
15.03.2024;17:45;100,437;
15.03.2024;17:30;100,437;
15.03.2024;17:15;100,437;
15.03.2024;17:00;100,437;
15.03.2024;16:45;100,436;
15.03.2024;16:30;100,437;
15.03.2024;16:15;100,437;
15.03.2024;16:00;100,436;
15.03.2024;15:45;100,437;
15.03.2024;15:30;100,436;
15.03.2024;15:15;100,436;
15.03.2024;15:00;100,436;
15.03.2024;14:45;100,436;
15.03.2024;14:30;100,436;
15.03.2024;14:15;100,435;
15.03.2024;14:00;100,435;
15.03.2024;13:45;100,436;
15.03.2024;13:30;100,435;
15.03.2024;13:15;100,435;
15.03.2024;13:00;100,435;
15.03.2024;12:45;100,435;
15.03.2024;12:30;100,435;
15.03.2024;12:15;100,435;
15.03.2024;12:00;100,434;
15.03.2024;11:45;100,434;
15.03.2024;11:30;100,434;
15.03.2024;11:15;100,434;
15.03.2024;11:00;100,434;
15.03.2024;10:45;100,435;
15.03.2024;10:30;100,435;
15.03.2024;10:15;100,435;
15.03.2024;10:00;100,434;
15.03.2024;09:45;100,434;
15.03.2024;09:30;100,435;
15.03.2024;09:15;100,434;
15.03.2024;09:00;100,435;
15.03.2024;08:45;100,435;
15.03.2024;08:30;100,434;
15.03.2024;08:15;100,434;
15.03.2024;08:00;100,434;
15.03.2024;07:45;100,434;
15.03.2024;07:30;100,435;
15.03.2024;07:15;100,434;
15.03.2024;07:00;100,434;
15.03.2024;06:45;100,434;
15.03.2024;06:30;100,434;
15.03.2024;06:15;100,434;
15.03.2024;06:00;100,434;
15.03.2024;05:45;100,434;
15.03.2024;05:30;100,434;
15.03.2024;05:15;100,434;
15.03.2024;05:00;100,434;
15.03.2024;04:45;100,434;
15.03.2024;04:30;100,434;
15.03.2024;04:15;100,434;
15.03.2024;04:00;100,434;
15.03.2024;03:45;100,434;
15.03.2024;03:30;100,434;
15.03.2024;03:15;100,434;
15.03.2024;03:00;100,434;
15.03.2024;02:45;100,434;
15.03.2024;02:30;100,434;
15.03.2024;02:15;100,433;
15.03.2024;02:00;100,434;
15.03.2024;01:45;100,434;
15.03.2024;01:30;100,434;
15.03.2024;01:15;100,434;
15.03.2024;01:00;100,434;
15.03.2024;00:45;100,434;
15.03.2024;00:30;100,434;
15.03.2024;00:15;100,434;
15.03.2024;00:00;100,434;
14.03.2024;23:45;100,434;
14.03.2024;23:30;100,434;
14.03.2024;23:15;100,434;
14.03.2024;23:00;100,434;
14.03.2024;22:45;100,432;
14.03.2024;22:30;100,434;
14.03.2024;22:15;100,434;
14.03.2024;22:00;100,433;
14.03.2024;21:45;100,433;
14.03.2024;21:30;100,433;
14.03.2024;21:15;100,433;
14.03.2024;21:00;100,434;
14.03.2024;20:45;100,433;
14.03.2024;20:30;100,433;
14.03.2024;20:15;100,434;
14.03.2024;20:00;100,434;
14.03.2024;19:45;100,434;
14.03.2024;19:30;100,433;
14.03.2024;19:15;100,434;
14.03.2024;19:00;100,434;
14.03.2024;18:45;100,434;
14.03.2024;18:30;100,434;
14.03.2024;18:15;100,434;
14.03.2024;18:00;100,433;
14.03.2024;17:45;100,434;
14.03.2024;17:30;100,434;
14.03.2024;17:15;100,434;
14.03.2024;17:00;100,434;
14.03.2024;16:45;100,435;
14.03.2024;16:30;100,434;
14.03.2024;16:15;100,434;
14.03.2024;16:00;100,434;
14.03.2024;15:45;100,434;
14.03.2024;15:30;100,435;
14.03.2024;15:15;100,434;
14.03.2024;15:00;100,434;
14.03.2024;14:45;100,434;
14.03.2024;14:30;100,434;
14.03.2024;14:15;100,434;
14.03.2024;14:00;100,434;
14.03.2024;13:45;100,434;
14.03.2024;13:30;100,434;
14.03.2024;13:15;100,434;
14.03.2024;13:00;100,433;
14.03.2024;12:45;100,433;
14.03.2024;12:30;100,432;
14.03.2024;12:15;100,432;
14.03.2024;12:00;100,431;
14.03.2024;11:45;100,431;
14.03.2024;11:30;100,431;
14.03.2024;11:15;100,431;
14.03.2024;11:00;100,431;
14.03.2024;10:45;100,431;
14.03.2024;10:30;100,432;
14.03.2024;10:15;100,431;
14.03.2024;10:00;100,431;
14.03.2024;09:45;100,431;
14.03.2024;09:30;100,432;
14.03.2024;09:15;100,430;
14.03.2024;09:00;100,430;
14.03.2024;08:45;100,430;
14.03.2024;08:30;100,430;
14.03.2024;08:15;100,430;
14.03.2024;08:00;100,430;
14.03.2024;07:45;100,430;
14.03.2024;07:30;100,430;
14.03.2024;07:15;100,430;
14.03.2024;07:00;100,430;
14.03.2024;06:45;100,430;
14.03.2024;06:30;100,430;
14.03.2024;06:15;100,430;
14.03.2024;06:00;100,430;
14.03.2024;05:45;100,430;
14.03.2024;05:30;100,430;
14.03.2024;05:15;100,431;
14.03.2024;05:00;100,431;
14.03.2024;04:45;100,431;
14.03.2024;04:30;100,431;
14.03.2024;04:15;100,431;
14.03.2024;04:00;100,431;
14.03.2024;03:45;100,431;
14.03.2024;03:30;100,431;
14.03.2024;03:15;100,431;
14.03.2024;03:00;100,431;
14.03.2024;02:45;100,431;
14.03.2024;02:30;100,431;
14.03.2024;02:15;100,432;
14.03.2024;02:00;100,431;
14.03.2024;01:45;100,432;
14.03.2024;01:30;100,432;
14.03.2024;01:15;100,432;
14.03.2024;01:00;100,432;
14.03.2024;00:45;100,432;
14.03.2024;00:30;100,432;
14.03.2024;00:15;100,432;
14.03.2024;00:00;100,432;
13.03.2024;23:45;100,432;
13.03.2024;23:30;100,432;
13.03.2024;23:15;100,432;
13.03.2024;23:00;100,432;
13.03.2024;22:45;100,432;
13.03.2024;22:30;100,432;
13.03.2024;22:15;100,432;
13.03.2024;22:00;100,433;
13.03.2024;21:45;100,433;
13.03.2024;21:30;100,433;
13.03.2024;21:15;100,433;
13.03.2024;21:00;100,433;
13.03.2024;20:45;100,433;
13.03.2024;20:30;100,433;
13.03.2024;20:15;100,433;
13.03.2024;20:00;100,433;
13.03.2024;19:45;100,433;
13.03.2024;19:30;100,433;
13.03.2024;19:15;100,433;
13.03.2024;19:00;100,433;
13.03.2024;18:45;100,433;
13.03.2024;18:30;100,434;
13.03.2024;18:15;100,434;
13.03.2024;18:00;100,434;
13.03.2024;17:45;100,433;
13.03.2024;17:30;100,434;
13.03.2024;17:15;100,433;
13.03.2024;17:00;100,434;
13.03.2024;16:45;100,434;
13.03.2024;16:30;100,434;
13.03.2024;16:15;100,434;
13.03.2024;16:00;100,434;
13.03.2024;15:45;100,434;
13.03.2024;15:30;100,434;
13.03.2024;15:15;100,434;
13.03.2024;15:00;100,434;
13.03.2024;14:45;100,434;
13.03.2024;14:30;100,434;
13.03.2024;14:15;100,434;
13.03.2024;14:00;100,434;
13.03.2024;13:45;100,435;
13.03.2024;13:30;100,434;
13.03.2024;13:15;100,435;
13.03.2024;13:00;100,434;
13.03.2024;12:45;100,434;
13.03.2024;12:30;100,435;
13.03.2024;12:15;100,435;
13.03.2024;12:00;100,434;
13.03.2024;11:45;100,435;
13.03.2024;11:30;100,435;
13.03.2024;11:15;100,435;
13.03.2024;11:00;100,435;
13.03.2024;10:45;100,435;
13.03.2024;10:30;100,435;
13.03.2024;10:15;100,435;
13.03.2024;10:00;100,436;
13.03.2024;09:45;100,436;
13.03.2024;09:30;100,435;
13.03.2024;09:15;100,436;
13.03.2024;09:00;100,436;
13.03.2024;08:45;100,436;
13.03.2024;08:30;100,436;
13.03.2024;08:15;100,436;
13.03.2024;08:00;100,436;
13.03.2024;07:45;100,436;
13.03.2024;07:30;100,437;
13.03.2024;07:15;100,437;
13.03.2024;07:00;100,436;
13.03.2024;06:45;100,437;
13.03.2024;06:30;100,436;
13.03.2024;06:15;100,437;
13.03.2024;06:00;100,437;
13.03.2024;05:45;100,437;
13.03.2024;05:30;100,437;
13.03.2024;05:15;100,437;
13.03.2024;05:00;100,437;
13.03.2024;04:45;100,437;
13.03.2024;04:30;100,437;
13.03.2024;04:15;100,437;
13.03.2024;04:00;100,437;
13.03.2024;03:45;100,437;
13.03.2024;03:30;100,437;
13.03.2024;03:15;100,438;
13.03.2024;03:00;100,438;
13.03.2024;02:45;100,437;
13.03.2024;02:30;100,438;
13.03.2024;02:15;100,438;
13.03.2024;02:00;100,438;
13.03.2024;01:45;100,438;
13.03.2024;01:30;100,438;
13.03.2024;01:15;100,439;
13.03.2024;01:00;100,438;
13.03.2024;00:45;100,438;
13.03.2024;00:30;100,439;
13.03.2024;00:15;100,438;
13.03.2024;00:00;100,439;
12.03.2024;23:45;100,439;
12.03.2024;23:30;100,439;
12.03.2024;23:15;100,439;
12.03.2024;23:00;100,439;
12.03.2024;22:45;100,439;
12.03.2024;22:30;100,439;
12.03.2024;22:15;100,439;
12.03.2024;22:00;100,439;
12.03.2024;21:45;100,439;
12.03.2024;21:30;100,439;
12.03.2024;21:15;100,439;
12.03.2024;21:00;100,439;
12.03.2024;20:45;100,439;
12.03.2024;20:30;100,440;
12.03.2024;20:15;100,439;
12.03.2024;20:00;100,440;
12.03.2024;19:45;100,440;
12.03.2024;19:30;100,439;
12.03.2024;19:15;100,440;
12.03.2024;19:00;100,440;
12.03.2024;18:45;100,440;
12.03.2024;18:30;100,440;
12.03.2024;18:15;100,440;
12.03.2024;18:00;100,440;
12.03.2024;17:45;100,440;
12.03.2024;17:30;100,440;
12.03.2024;17:15;100,440;
12.03.2024;17:00;100,440;
12.03.2024;16:45;100,440;
12.03.2024;16:30;100,440;
12.03.2024;16:15;100,440;
12.03.2024;16:00;100,440;
12.03.2024;15:45;100,440;
12.03.2024;15:30;100,440;
12.03.2024;15:15;100,441;
12.03.2024;15:00;100,441;
12.03.2024;14:45;100,441;
12.03.2024;14:30;100,441;
12.03.2024;14:15;100,441;
12.03.2024;14:00;100,441;
12.03.2024;13:45;100,441;
12.03.2024;13:30;100,440;
12.03.2024;13:15;100,441;
12.03.2024;13:00;100,441;
12.03.2024;12:45;100,441;
12.03.2024;12:30;100,441;
12.03.2024;12:15;100,441;
12.03.2024;12:00;100,441;
12.03.2024;11:45;100,441;
12.03.2024;11:30;100,441;
12.03.2024;11:15;100,441;
12.03.2024;11:00;100,442;
12.03.2024;10:45;100,441;
12.03.2024;10:30;100,442;
12.03.2024;10:15;100,441;
12.03.2024;10:00;100,442;
12.03.2024;09:45;100,442;
12.03.2024;09:30;100,442;
12.03.2024;09:15;100,442;
12.03.2024;09:00;100,442;
12.03.2024;08:45;100,442;
12.03.2024;08:30;100,442;
12.03.2024;08:15;100,442;
12.03.2024;08:00;100,443;
12.03.2024;07:45;100,443;
12.03.2024;07:30;100,442;
12.03.2024;07:15;100,443;
12.03.2024;07:00;100,443;
12.03.2024;06:45;100,443;
12.03.2024;06:30;100,443;
12.03.2024;06:15;100,444;
12.03.2024;06:00;100,443;
12.03.2024;05:45;100,443;
12.03.2024;05:30;100,443;
12.03.2024;05:15;100,443;
12.03.2024;05:00;100,443;
12.03.2024;04:45;100,443;
12.03.2024;04:30;100,443;
12.03.2024;04:15;100,444;
12.03.2024;04:00;100,444;
12.03.2024;03:45;100,444;
12.03.2024;03:30;100,444;
12.03.2024;03:15;100,444;
12.03.2024;03:00;100,444;
12.03.2024;02:45;100,444;
12.03.2024;02:30;100,444;
12.03.2024;02:15;100,444;
12.03.2024;02:00;100,444;
12.03.2024;01:45;100,444;
12.03.2024;01:30;100,444;
12.03.2024;01:15;100,444;
12.03.2024;01:00;100,444;
12.03.2024;00:45;100,444;
12.03.2024;00:30;100,444;
12.03.2024;00:15;100,445;
12.03.2024;00:00;100,445;
11.03.2024;23:45;100,445;
11.03.2024;23:30;100,445;
11.03.2024;23:15;100,445;
11.03.2024;23:00;100,445;
11.03.2024;22:45;100,445;
11.03.2024;22:30;100,445;
11.03.2024;22:15;100,445;
11.03.2024;22:00;100,445;
11.03.2024;21:45;100,445;
11.03.2024;21:30;100,445;
11.03.2024;21:15;100,446;
11.03.2024;21:00;100,446;
11.03.2024;20:45;100,446;
11.03.2024;20:30;100,446;
11.03.2024;20:15;100,446;
11.03.2024;20:00;100,446;
11.03.2024;19:45;100,446;
11.03.2024;19:30;100,446;
11.03.2024;19:15;100,446;
11.03.2024;19:00;100,446;
11.03.2024;18:45;100,446;
11.03.2024;18:30;100,446;
11.03.2024;18:15;100,447;
11.03.2024;18:00;100,447;
11.03.2024;17:45;100,446;
11.03.2024;17:30;100,447;
11.03.2024;17:15;100,447;
11.03.2024;17:00;100,447;
11.03.2024;16:45;100,447;
11.03.2024;16:30;100,447;
11.03.2024;16:15;100,447;
11.03.2024;16:00;100,447;
11.03.2024;15:45;100,447;
11.03.2024;15:30;100,447;
11.03.2024;15:15;100,447;
11.03.2024;15:00;100,447;
11.03.2024;14:45;100,447;
11.03.2024;14:30;100,447;
11.03.2024;14:15;100,447;
11.03.2024;14:00;100,447;
11.03.2024;13:45;100,447;
11.03.2024;13:30;100,447;
11.03.2024;13:15;100,447;
11.03.2024;13:00;100,447;
11.03.2024;12:45;100,447;
11.03.2024;12:30;100,447;
11.03.2024;12:15;100,447;
11.03.2024;12:00;100,447;
11.03.2024;11:45;100,447;
11.03.2024;11:30;100,448;
11.03.2024;11:15;100,447;
11.03.2024;11:00;100,448;
11.03.2024;10:45;100,448;
11.03.2024;10:30;100,448;
11.03.2024;10:15;100,448;
11.03.2024;10:00;100,448;
11.03.2024;09:45;100,448;
11.03.2024;09:30;100,449;
11.03.2024;09:15;100,449;
11.03.2024;09:00;100,448;
11.03.2024;08:45;100,449;
11.03.2024;08:30;100,449;
11.03.2024;08:15;100,449;
11.03.2024;08:00;100,449;
11.03.2024;07:45;100,449;
11.03.2024;07:30;100,449;
11.03.2024;07:15;100,449;
11.03.2024;07:00;100,449;
11.03.2024;06:45;100,449;
11.03.2024;06:30;100,449;
11.03.2024;06:15;100,449;
11.03.2024;06:00;100,449;
11.03.2024;05:45;100,449;
11.03.2024;05:30;100,449;
11.03.2024;05:15;100,450;
11.03.2024;05:00;100,449;
11.03.2024;04:45;100,450;
11.03.2024;04:30;100,450;
11.03.2024;04:15;100,450;
11.03.2024;04:00;100,449;
11.03.2024;03:45;100,450;
11.03.2024;03:30;100,450;
11.03.2024;03:15;100,450;
11.03.2024;03:00;100,450;
11.03.2024;02:45;100,450;
11.03.2024;02:30;100,450;
11.03.2024;02:15;100,450;
11.03.2024;02:00;100,450;
11.03.2024;01:45;100,450;
11.03.2024;01:30;100,450;
11.03.2024;01:15;100,451;
11.03.2024;01:00;100,451;
11.03.2024;00:45;100,451;
11.03.2024;00:30;100,451;
11.03.2024;00:15;100,451;
11.03.2024;00:00;100,451;
10.03.2024;23:45;100,451;
10.03.2024;23:30;100,451;
10.03.2024;23:15;100,451;
10.03.2024;23:00;100,451;
10.03.2024;22:45;100,451;
10.03.2024;22:30;100,451;
10.03.2024;22:15;100,451;
10.03.2024;22:00;100,451;
10.03.2024;21:45;100,451;
10.03.2024;21:30;100,452;
10.03.2024;21:15;100,452;
10.03.2024;21:00;100,452;
10.03.2024;20:45;100,452;
10.03.2024;20:30;100,451;
10.03.2024;20:15;100,452;
10.03.2024;20:00;100,451;
10.03.2024;19:45;100,452;
10.03.2024;19:30;100,452;
10.03.2024;19:15;100,451;
10.03.2024;19:00;100,452;
10.03.2024;18:45;100,452;
10.03.2024;18:30;100,452;
10.03.2024;18:15;100,452;
10.03.2024;18:00;100,452;
10.03.2024;17:45;100,452;
10.03.2024;17:30;100,452;
10.03.2024;17:15;100,452;
10.03.2024;17:00;100,452;
10.03.2024;16:45;100,452;
10.03.2024;16:30;100,452;
10.03.2024;16:15;100,452;
10.03.2024;16:00;100,452;
10.03.2024;15:45;100,452;
10.03.2024;15:30;100,452;
10.03.2024;15:15;100,452;
10.03.2024;15:00;100,452;
10.03.2024;14:45;100,453;
10.03.2024;14:30;100,452;
10.03.2024;14:15;100,452;
10.03.2024;14:00;100,452;
10.03.2024;13:45;100,453;
10.03.2024;13:30;100,453;
10.03.2024;13:15;100,453;
10.03.2024;13:00;100,453;
10.03.2024;12:45;100,453;
10.03.2024;12:30;100,453;
10.03.2024;12:15;100,453;
10.03.2024;12:00;100,453;
10.03.2024;11:45;100,453;
10.03.2024;11:30;100,453;
10.03.2024;11:15;100,453;
10.03.2024;11:00;100,453;
10.03.2024;10:45;100,454;
10.03.2024;10:30;100,453;
10.03.2024;10:15;100,454;
10.03.2024;10:00;100,454;
10.03.2024;09:45;100,454;
10.03.2024;09:30;100,453;
10.03.2024;09:15;100,454;
10.03.2024;09:00;100,454;
10.03.2024;08:45;100,454;
10.03.2024;08:30;100,454;
10.03.2024;08:15;100,454;
10.03.2024;08:00;100,454;
10.03.2024;07:45;100,454;
10.03.2024;07:30;100,454;
10.03.2024;07:15;100,454;
10.03.2024;07:00;100,454;
10.03.2024;06:45;100,454;
10.03.2024;06:30;100,454;
10.03.2024;06:15;100,454;
10.03.2024;06:00;100,454;
10.03.2024;05:45;100,454;
10.03.2024;05:30;100,454;
10.03.2024;05:15;100,454;
10.03.2024;05:00;100,455;
10.03.2024;04:45;100,454;
10.03.2024;04:30;100,454;
10.03.2024;04:15;100,455;
10.03.2024;04:00;100,455;
10.03.2024;03:45;100,454;
10.03.2024;03:30;100,455;
10.03.2024;03:15;100,455;
10.03.2024;03:00;100,455;
10.03.2024;02:45;100,455;
10.03.2024;02:30;100,455;
10.03.2024;02:15;100,455;
10.03.2024;02:00;100,455;
10.03.2024;01:45;100,455;
10.03.2024;01:30;100,455;
10.03.2024;01:15;100,455;
10.03.2024;01:00;100,455;
10.03.2024;00:45;100,455;
10.03.2024;00:30;100,456;
10.03.2024;00:15;100,455;
10.03.2024;00:00;100,455;
09.03.2024;23:45;100,456;
09.03.2024;23:30;100,456;
09.03.2024;23:15;100,456;
09.03.2024;23:00;100,456;
09.03.2024;22:45;100,456;
09.03.2024;22:30;100,456;
09.03.2024;22:15;100,456;
09.03.2024;22:00;100,456;
09.03.2024;21:45;100,456;
09.03.2024;21:30;100,456;
09.03.2024;21:15;100,456;
09.03.2024;21:00;100,456;
09.03.2024;20:45;100,456;
09.03.2024;20:30;100,456;
09.03.2024;20:15;100,457;
09.03.2024;20:00;100,456;
09.03.2024;19:45;100,456;
09.03.2024;19:30;100,457;
09.03.2024;19:15;100,456;
09.03.2024;19:00;100,456;
09.03.2024;18:45;100,457;
09.03.2024;18:30;100,457;
09.03.2024;18:15;100,456;
09.03.2024;18:00;100,457;
09.03.2024;17:45;100,457;
09.03.2024;17:30;100,457;
09.03.2024;17:15;100,457;
09.03.2024;17:00;100,457;
09.03.2024;16:45;100,457;
09.03.2024;16:30;100,457;
09.03.2024;16:15;100,457;
09.03.2024;16:00;100,457;
09.03.2024;15:45;100,457;
09.03.2024;15:30;100,457;
09.03.2024;15:15;100,457;
09.03.2024;15:00;100,457;
09.03.2024;14:45;100,457;
09.03.2024;14:30;100,457;
09.03.2024;14:15;100,457;
09.03.2024;14:00;100,457;
09.03.2024;13:45;100,458;
09.03.2024;13:30;100,457;
09.03.2024;13:15;100,458;
09.03.2024;13:00;100,458;
09.03.2024;12:45;100,457;
09.03.2024;12:30;100,458;
09.03.2024;12:15;100,458;
09.03.2024;12:00;100,458;
09.03.2024;11:45;100,458;
09.03.2024;11:30;100,458;
09.03.2024;11:15;100,458;
09.03.2024;11:00;100,458;
09.03.2024;10:45;100,458;
09.03.2024;10:30;100,458;
09.03.2024;10:15;100,458;
09.03.2024;10:00;100,458;
09.03.2024;09:45;100,458;
09.03.2024;09:30;100,458;