28.03.2024;22:00;76,950;
28.03.2024;21:45;76,950;
28.03.2024;21:30;76,950;
28.03.2024;21:15;76,949;
28.03.2024;21:00;76,949;
28.03.2024;20:45;76,948;
28.03.2024;20:30;76,948;
28.03.2024;20:15;76,947;
28.03.2024;20:00;76,947;
28.03.2024;19:45;76,947;
28.03.2024;19:30;76,948;
28.03.2024;19:15;76,948;
28.03.2024;19:00;76,947;
28.03.2024;18:45;76,948;
28.03.2024;18:30;76,948;
28.03.2024;18:15;76,948;
28.03.2024;18:00;76,948;
28.03.2024;17:45;76,948;
28.03.2024;17:30;76,949;
28.03.2024;17:15;76,949;
28.03.2024;17:00;76,949;
28.03.2024;16:45;76,949;
28.03.2024;16:30;76,950;
28.03.2024;16:15;76,950;
28.03.2024;16:00;76,950;
28.03.2024;15:45;76,950;
28.03.2024;15:30;76,950;
28.03.2024;15:15;76,951;
28.03.2024;15:00;76,951;
28.03.2024;14:45;76,951;
28.03.2024;14:30;76,952;
28.03.2024;14:15;76,952;
28.03.2024;14:00;76,952;
28.03.2024;13:45;76,952;
28.03.2024;13:30;76,953;
28.03.2024;13:15;76,953;
28.03.2024;13:00;76,953;
28.03.2024;12:45;76,953;
28.03.2024;12:30;76,953;
28.03.2024;12:15;76,953;
28.03.2024;12:00;76,953;
28.03.2024;11:45;76,953;
28.03.2024;11:30;76,953;
28.03.2024;11:15;76,953;
28.03.2024;11:00;76,953;
28.03.2024;10:45;76,952;
28.03.2024;10:30;76,952;
28.03.2024;10:15;76,952;
28.03.2024;10:00;76,952;
28.03.2024;09:45;76,951;
28.03.2024;09:30;76,952;
28.03.2024;09:15;76,951;
28.03.2024;09:00;76,951;
28.03.2024;08:45;76,950;
28.03.2024;08:30;76,950;
28.03.2024;08:15;76,949;
28.03.2024;08:00;76,949;
28.03.2024;07:45;76,948;
28.03.2024;07:30;76,948;
28.03.2024;07:15;76,948;
28.03.2024;07:00;76,947;
28.03.2024;06:45;76,947;
28.03.2024;06:30;76,947;
28.03.2024;06:15;76,947;
28.03.2024;06:00;76,946;
28.03.2024;05:45;76,946;
28.03.2024;05:30;76,946;
28.03.2024;05:15;76,946;
28.03.2024;05:00;76,945;
28.03.2024;04:45;76,945;
28.03.2024;04:30;76,944;
28.03.2024;04:15;76,944;
28.03.2024;04:00;76,944;
28.03.2024;03:45;76,945;
28.03.2024;03:30;76,944;
28.03.2024;03:15;76,944;
28.03.2024;03:00;76,943;
28.03.2024;02:45;76,943;
28.03.2024;02:30;76,943;
28.03.2024;02:15;76,943;
28.03.2024;02:00;76,942;
28.03.2024;01:45;76,942;
28.03.2024;01:30;76,942;
28.03.2024;01:15;76,943;
28.03.2024;01:00;76,942;
28.03.2024;00:45;76,942;
28.03.2024;00:30;76,942;
28.03.2024;00:15;76,942;
28.03.2024;00:00;76,942;
27.03.2024;23:45;76,941;
27.03.2024;23:30;76,942;
27.03.2024;23:15;76,941;
27.03.2024;23:00;76,941;
27.03.2024;22:45;76,941;
27.03.2024;22:30;76,940;
27.03.2024;22:15;76,940;
27.03.2024;22:00;76,940;
27.03.2024;21:45;76,940;
27.03.2024;21:30;76,940;
27.03.2024;21:15;76,940;
27.03.2024;21:00;76,940;
27.03.2024;20:45;76,939;
27.03.2024;20:30;76,939;
27.03.2024;20:15;76,938;
27.03.2024;20:00;76,938;
27.03.2024;19:45;76,938;
27.03.2024;19:30;76,937;
27.03.2024;19:15;76,937;
27.03.2024;19:00;76,937;
27.03.2024;18:45;76,936;
27.03.2024;18:30;76,936;
27.03.2024;18:15;76,936;
27.03.2024;18:00;76,935;
27.03.2024;17:45;76,935;
27.03.2024;17:30;76,935;
27.03.2024;17:15;76,935;
27.03.2024;17:00;76,934;
27.03.2024;16:45;76,934;
27.03.2024;16:30;76,934;
27.03.2024;16:15;76,933;
27.03.2024;16:00;76,933;
27.03.2024;15:45;76,932;
27.03.2024;15:30;76,933;
27.03.2024;15:15;76,933;
27.03.2024;15:00;76,932;
27.03.2024;14:45;76,932;
27.03.2024;14:30;76,932;
27.03.2024;14:15;76,932;
27.03.2024;14:00;76,932;
27.03.2024;13:45;76,931;
27.03.2024;13:30;76,931;
27.03.2024;13:15;76,930;
27.03.2024;13:00;76,929;
27.03.2024;12:45;76,929;
27.03.2024;12:30;76,929;
27.03.2024;12:15;76,929;
27.03.2024;12:00;76,929;
27.03.2024;11:45;76,929;
27.03.2024;11:30;76,928;
27.03.2024;11:15;76,928;
27.03.2024;11:00;76,927;
27.03.2024;10:45;76,927;
27.03.2024;10:30;76,927;
27.03.2024;10:15;76,926;
27.03.2024;10:00;76,927;
27.03.2024;09:45;76,926;
27.03.2024;09:30;76,926;
27.03.2024;09:15;76,926;
27.03.2024;09:00;76,925;
27.03.2024;08:45;76,925;
27.03.2024;08:30;76,925;
27.03.2024;08:15;76,925;
27.03.2024;08:00;76,925;
27.03.2024;07:45;76,925;
27.03.2024;07:30;76,924;
27.03.2024;07:15;76,924;
27.03.2024;07:00;76,923;
27.03.2024;06:45;76,922;
27.03.2024;06:30;76,922;
27.03.2024;06:15;76,922;
27.03.2024;06:00;76,922;
27.03.2024;05:45;76,921;
27.03.2024;05:30;76,921;
27.03.2024;05:15;76,921;
27.03.2024;05:00;76,921;
27.03.2024;04:45;76,921;
27.03.2024;04:30;76,920;
27.03.2024;04:15;76,921;
27.03.2024;04:00;76,920;
27.03.2024;03:45;76,920;
27.03.2024;03:30;76,919;
27.03.2024;03:15;76,919;
27.03.2024;03:00;76,919;
27.03.2024;02:45;76,919;
27.03.2024;02:30;76,918;
27.03.2024;02:15;76,918;
27.03.2024;02:00;76,918;
27.03.2024;01:45;76,918;
27.03.2024;01:30;76,918;
27.03.2024;01:15;76,917;
27.03.2024;01:00;76,917;
27.03.2024;00:45;76,916;
27.03.2024;00:30;76,917;
27.03.2024;00:15;76,916;
27.03.2024;00:00;76,917;
26.03.2024;23:45;76,916;
26.03.2024;23:30;76,916;
26.03.2024;23:15;76,916;
26.03.2024;23:00;76,915;
26.03.2024;22:45;76,915;
26.03.2024;22:30;76,915;
26.03.2024;22:15;76,914;
26.03.2024;22:00;76,914;
26.03.2024;21:45;76,914;
26.03.2024;21:30;76,914;
26.03.2024;21:15;76,914;
26.03.2024;21:00;76,913;
26.03.2024;20:45;76,913;
26.03.2024;20:30;76,913;
26.03.2024;20:15;76,912;
26.03.2024;20:00;76,911;
26.03.2024;19:45;76,911;
26.03.2024;19:30;76,911;
26.03.2024;19:15;76,911;
26.03.2024;19:00;76,911;
26.03.2024;18:45;76,910;
26.03.2024;18:30;76,910;
26.03.2024;18:15;76,909;
26.03.2024;18:00;76,909;
26.03.2024;17:45;76,909;
26.03.2024;17:30;76,909;
26.03.2024;17:15;76,909;
26.03.2024;17:00;76,909;
26.03.2024;16:45;76,909;
26.03.2024;16:30;76,908;
26.03.2024;16:15;76,908;
26.03.2024;16:00;76,908;
26.03.2024;15:45;76,908;
26.03.2024;15:30;76,908;
26.03.2024;15:15;76,908;
26.03.2024;15:00;76,908;
26.03.2024;14:45;76,908;
26.03.2024;14:30;76,908;
26.03.2024;14:15;76,908;
26.03.2024;14:00;76,908;
26.03.2024;13:45;76,908;
26.03.2024;13:30;76,907;
26.03.2024;13:15;76,908;
26.03.2024;13:00;76,907;
26.03.2024;12:45;76,907;
26.03.2024;12:30;76,907;
26.03.2024;12:15;76,907;
26.03.2024;12:00;76,907;
26.03.2024;11:45;76,907;
26.03.2024;11:30;76,907;
26.03.2024;11:15;76,907;
26.03.2024;11:00;76,907;
26.03.2024;10:45;76,906;
26.03.2024;10:30;76,906;
26.03.2024;10:15;76,906;
26.03.2024;10:00;76,906;
26.03.2024;09:45;76,905;
26.03.2024;09:30;76,905;
26.03.2024;09:15;76,905;
26.03.2024;09:00;76,904;
26.03.2024;08:45;76,903;
26.03.2024;08:30;76,903;
26.03.2024;08:15;76,902;
26.03.2024;08:00;76,902;
26.03.2024;07:45;76,902;
26.03.2024;07:30;76,901;
26.03.2024;07:15;76,901;
26.03.2024;07:00;76,900;
26.03.2024;06:45;76,900;
26.03.2024;06:30;76,899;
26.03.2024;06:15;76,898;
26.03.2024;06:00;76,898;
26.03.2024;05:45;76,897;
26.03.2024;05:30;76,897;
26.03.2024;05:15;76,896;
26.03.2024;05:00;76,896;
26.03.2024;04:45;76,896;
26.03.2024;04:30;76,896;
26.03.2024;04:15;76,895;
26.03.2024;04:00;76,895;
26.03.2024;03:45;76,895;
26.03.2024;03:30;76,895;
26.03.2024;03:15;76,895;
26.03.2024;03:00;76,896;
26.03.2024;02:45;76,895;
26.03.2024;02:30;76,895;
26.03.2024;02:15;76,895;
26.03.2024;02:00;76,895;
26.03.2024;01:45;76,896;
26.03.2024;01:30;76,896;
26.03.2024;01:15;76,896;
26.03.2024;01:00;76,896;
26.03.2024;00:45;76,896;
26.03.2024;00:30;76,896;
26.03.2024;00:15;76,896;
26.03.2024;00:00;76,896;
25.03.2024;23:45;76,895;
25.03.2024;23:30;76,895;
25.03.2024;23:15;76,895;
25.03.2024;23:00;76,895;
25.03.2024;22:45;76,896;
25.03.2024;22:30;76,895;
25.03.2024;22:15;76,896;
25.03.2024;22:00;76,896;
25.03.2024;21:45;76,896;
25.03.2024;21:30;76,896;
25.03.2024;21:15;76,896;
25.03.2024;21:00;76,896;
25.03.2024;20:45;76,896;
25.03.2024;20:30;76,896;
25.03.2024;20:15;76,896;
25.03.2024;20:00;76,896;
25.03.2024;19:45;76,895;
25.03.2024;19:30;76,895;
25.03.2024;19:15;76,895;
25.03.2024;19:00;76,895;
25.03.2024;18:45;76,895;
25.03.2024;18:30;76,895;
25.03.2024;18:15;76,896;
25.03.2024;18:00;76,896;
25.03.2024;17:45;76,896;
25.03.2024;17:30;76,896;
25.03.2024;17:15;76,896;
25.03.2024;17:00;76,895;
25.03.2024;16:45;76,896;
25.03.2024;16:30;76,896;
25.03.2024;16:15;76,896;
25.03.2024;16:00;76,896;
25.03.2024;15:45;76,896;
25.03.2024;15:30;76,896;
25.03.2024;15:15;76,895;
25.03.2024;15:00;76,895;
25.03.2024;14:45;76,896;
25.03.2024;14:30;76,896;
25.03.2024;14:15;76,895;
25.03.2024;14:00;76,896;
25.03.2024;13:45;76,896;
25.03.2024;13:30;76,896;
25.03.2024;13:15;76,896;
25.03.2024;13:00;76,896;
25.03.2024;12:45;76,896;
25.03.2024;12:30;76,896;
25.03.2024;12:15;76,896;
25.03.2024;12:00;76,896;
25.03.2024;11:45;76,896;
25.03.2024;11:30;76,896;
25.03.2024;11:15;76,896;
25.03.2024;11:00;76,896;
25.03.2024;10:45;76,896;
25.03.2024;10:30;76,896;
25.03.2024;10:15;76,895;
25.03.2024;10:00;76,895;
25.03.2024;09:45;76,895;
25.03.2024;09:30;76,896;
25.03.2024;09:15;76,895;
25.03.2024;09:00;76,896;
25.03.2024;08:45;76,895;
25.03.2024;08:30;76,895;
25.03.2024;08:15;76,895;
25.03.2024;08:00;76,895;
25.03.2024;07:45;76,895;
25.03.2024;07:30;76,896;
25.03.2024;07:15;76,896;
25.03.2024;07:00;76,896;
25.03.2024;06:45;76,896;
25.03.2024;06:30;76,896;
25.03.2024;06:15;76,897;
25.03.2024;06:00;76,897;
25.03.2024;05:45;76,897;
25.03.2024;05:30;76,897;
25.03.2024;05:15;76,898;
25.03.2024;05:00;76,898;
25.03.2024;04:45;76,898;
25.03.2024;04:30;76,898;
25.03.2024;04:15;76,898;
25.03.2024;04:00;76,898;
25.03.2024;03:45;76,898;
25.03.2024;03:30;76,899;
25.03.2024;03:15;76,899;
25.03.2024;03:00;76,899;
25.03.2024;02:45;76,899;
25.03.2024;02:30;76,899;
25.03.2024;02:15;76,899;
25.03.2024;02:00;76,899;
25.03.2024;01:45;76,899;
25.03.2024;01:30;76,899;
25.03.2024;01:15;76,899;
25.03.2024;01:00;76,900;
25.03.2024;00:45;76,900;
25.03.2024;00:30;76,900;
25.03.2024;00:15;76,900;
25.03.2024;00:00;76,900;
24.03.2024;23:45;76,901;
24.03.2024;23:30;76,901;
24.03.2024;23:15;76,901;
24.03.2024;23:00;76,900;
24.03.2024;22:45;76,901;
24.03.2024;22:30;76,901;
24.03.2024;22:15;76,900;
24.03.2024;22:00;76,900;
24.03.2024;21:45;76,900;
24.03.2024;21:30;76,900;
24.03.2024;21:15;76,900;
24.03.2024;21:00;76,900;
24.03.2024;20:45;76,900;
24.03.2024;20:30;76,899;
24.03.2024;20:15;76,898;
24.03.2024;20:00;76,898;
24.03.2024;19:45;76,898;
24.03.2024;19:30;76,897;
24.03.2024;19:15;76,897;
24.03.2024;19:00;76,897;
24.03.2024;18:45;76,897;
24.03.2024;18:30;76,897;
24.03.2024;18:15;76,897;
24.03.2024;18:00;76,897;
24.03.2024;17:45;76,897;
24.03.2024;17:30;76,896;
24.03.2024;17:15;76,896;
24.03.2024;17:00;76,895;
24.03.2024;16:45;76,895;
24.03.2024;16:30;76,895;
24.03.2024;16:15;76,895;
24.03.2024;16:00;76,894;
24.03.2024;15:45;76,894;
24.03.2024;15:30;76,894;
24.03.2024;15:15;76,894;
24.03.2024;15:00;76,895;
24.03.2024;14:45;76,895;
24.03.2024;14:30;76,895;
24.03.2024;14:15;76,895;
24.03.2024;14:00;76,895;
24.03.2024;13:45;76,895;
24.03.2024;13:30;76,895;
24.03.2024;13:15;76,895;
24.03.2024;13:00;76,895;
24.03.2024;12:45;76,895;
24.03.2024;12:30;76,895;
24.03.2024;12:15;76,895;
24.03.2024;12:00;76,895;
24.03.2024;11:45;76,896;
24.03.2024;11:30;76,896;
24.03.2024;11:15;76,896;
24.03.2024;11:00;76,896;
24.03.2024;10:45;76,897;
24.03.2024;10:30;76,897;
24.03.2024;10:15;76,898;
24.03.2024;10:00;76,898;
24.03.2024;09:45;76,899;
24.03.2024;09:30;76,898;
24.03.2024;09:15;76,899;
24.03.2024;09:00;76,899;
24.03.2024;08:45;76,899;
24.03.2024;08:30;76,899;
24.03.2024;08:15;76,900;
24.03.2024;08:00;76,900;
24.03.2024;07:45;76,901;
24.03.2024;07:30;76,902;
24.03.2024;07:15;76,902;
24.03.2024;07:00;76,901;
24.03.2024;06:45;76,902;
24.03.2024;06:30;76,902;
24.03.2024;06:15;76,902;
24.03.2024;06:00;76,902;
24.03.2024;05:45;76,903;
24.03.2024;05:30;76,904;
24.03.2024;05:15;76,905;
24.03.2024;05:00;76,905;
24.03.2024;04:45;76,905;
24.03.2024;04:30;76,906;
24.03.2024;04:15;76,906;
24.03.2024;04:00;76,906;
24.03.2024;03:45;76,906;
24.03.2024;03:30;76,906;
24.03.2024;03:15;76,906;
24.03.2024;03:00;76,907;
24.03.2024;02:45;76,907;
24.03.2024;02:30;76,908;
24.03.2024;02:15;76,908;
24.03.2024;02:00;76,908;
24.03.2024;01:45;76,908;
24.03.2024;01:30;76,908;
24.03.2024;01:15;76,908;
24.03.2024;01:00;76,909;
24.03.2024;00:45;76,909;
24.03.2024;00:30;76,910;
24.03.2024;00:15;76,911;
24.03.2024;00:00;76,911;
23.03.2024;23:45;76,911;
23.03.2024;23:30;76,912;
23.03.2024;23:15;76,912;
23.03.2024;23:00;76,912;
23.03.2024;22:45;76,913;
23.03.2024;22:30;76,912;
23.03.2024;22:15;76,913;
23.03.2024;22:00;76,913;
23.03.2024;21:45;76,913;
23.03.2024;21:30;76,914;
23.03.2024;21:15;76,914;
23.03.2024;21:00;76,913;
23.03.2024;20:45;76,913;
23.03.2024;20:30;76,913;
23.03.2024;20:15;76,913;
23.03.2024;20:00;76,914;
23.03.2024;19:45;76,914;
23.03.2024;19:30;76,914;
23.03.2024;19:15;76,914;
23.03.2024;19:00;76,914;
23.03.2024;18:45;76,914;
23.03.2024;18:30;76,913;
23.03.2024;18:15;76,914;
23.03.2024;18:00;76,914;
23.03.2024;17:45;76,914;
23.03.2024;17:30;76,914;
23.03.2024;17:15;76,914;
23.03.2024;17:00;76,914;
23.03.2024;16:45;76,914;
23.03.2024;16:30;76,914;
23.03.2024;16:15;76,914;
23.03.2024;16:00;76,914;
23.03.2024;15:45;76,914;
23.03.2024;15:30;76,914;
23.03.2024;15:15;76,915;
23.03.2024;15:00;76,915;
23.03.2024;14:45;76,915;
23.03.2024;14:30;76,916;
23.03.2024;14:15;76,916;
23.03.2024;14:00;76,917;
23.03.2024;13:45;76,917;
23.03.2024;13:30;76,918;
23.03.2024;13:15;76,918;
23.03.2024;13:00;76,919;
23.03.2024;12:45;76,919;
23.03.2024;12:30;76,919;
23.03.2024;12:15;76,919;
23.03.2024;12:00;76,920;
23.03.2024;11:45;76,920;
23.03.2024;11:30;76,920;
23.03.2024;11:15;76,921;
23.03.2024;11:00;76,921;
23.03.2024;10:45;76,921;
23.03.2024;10:30;76,921;
23.03.2024;10:15;76,922;
23.03.2024;10:00;76,922;
23.03.2024;09:45;76,922;
23.03.2024;09:30;76,923;
23.03.2024;09:15;76,923;
23.03.2024;09:00;76,924;
23.03.2024;08:45;76,925;
23.03.2024;08:30;76,925;
23.03.2024;08:15;76,926;
23.03.2024;08:00;76,927;
23.03.2024;07:45;76,928;
23.03.2024;07:30;76,929;
23.03.2024;07:15;76,929;
23.03.2024;07:00;76,930;
23.03.2024;06:45;76,930;
23.03.2024;06:30;76,932;
23.03.2024;06:15;76,932;
23.03.2024;06:00;76,933;
23.03.2024;05:45;76,934;
23.03.2024;05:30;76,934;
23.03.2024;05:15;76,935;
23.03.2024;05:00;76,936;
23.03.2024;04:45;76,937;
23.03.2024;04:30;76,937;
23.03.2024;04:15;76,938;
23.03.2024;04:00;76,939;
23.03.2024;03:45;76,940;
23.03.2024;03:30;76,941;
23.03.2024;03:15;76,942;
23.03.2024;03:00;76,942;
23.03.2024;02:45;76,943;
23.03.2024;02:30;76,944;
23.03.2024;02:15;76,944;
23.03.2024;02:00;76,945;
23.03.2024;01:45;76,946;
23.03.2024;01:30;76,947;
23.03.2024;01:15;76,948;
23.03.2024;01:00;76,949;
23.03.2024;00:45;76,950;
23.03.2024;00:30;76,950;
23.03.2024;00:15;76,951;
23.03.2024;00:00;76,951;
22.03.2024;23:45;76,952;
22.03.2024;23:30;76,953;
22.03.2024;23:15;76,954;
22.03.2024;23:00;76,954;
22.03.2024;22:45;76,955;
22.03.2024;22:30;76,955;
22.03.2024;22:15;76,956;
22.03.2024;22:00;76,956;
22.03.2024;21:45;76,957;
22.03.2024;21:30;76,957;
22.03.2024;21:15;76,958;
22.03.2024;21:00;76,958;
22.03.2024;20:45;76,958;
22.03.2024;20:30;76,959;
22.03.2024;20:15;76,959;
22.03.2024;20:00;76,960;
22.03.2024;19:45;76,960;
22.03.2024;19:30;76,960;
22.03.2024;19:15;76,961;
22.03.2024;19:00;76,960;
22.03.2024;18:45;76,961;
22.03.2024;18:30;76,961;
22.03.2024;18:15;76,961;
22.03.2024;18:00;76,961;
22.03.2024;17:45;76,962;
22.03.2024;17:30;76,962;
22.03.2024;17:15;76,962;
22.03.2024;17:00;76,962;
22.03.2024;16:45;76,963;
22.03.2024;16:30;76,963;
22.03.2024;16:15;76,963;
22.03.2024;16:00;76,963;
22.03.2024;15:45;76,963;
22.03.2024;15:30;76,962;
22.03.2024;15:15;76,962;
22.03.2024;15:00;76,962;
22.03.2024;14:45;76,963;
22.03.2024;14:30;76,963;
22.03.2024;14:15;76,963;
22.03.2024;14:00;76,963;
22.03.2024;13:45;76,964;
22.03.2024;13:30;76,963;
22.03.2024;13:15;76,962;
22.03.2024;13:00;76,963;
22.03.2024;12:45;76,963;
22.03.2024;12:30;76,963;
22.03.2024;12:15;76,962;
22.03.2024;12:00;76,962;
22.03.2024;11:45;76,962;
22.03.2024;11:30;76,962;
22.03.2024;11:15;76,962;
22.03.2024;11:00;76,963;
22.03.2024;10:45;76,963;
22.03.2024;10:30;76,963;
22.03.2024;10:15;76,963;
22.03.2024;10:00;76,963;
22.03.2024;09:45;76,963;
22.03.2024;09:30;76,963;
22.03.2024;09:15;76,963;
22.03.2024;09:00;76,963;
22.03.2024;08:45;76,963;
22.03.2024;08:30;76,963;
22.03.2024;08:15;76,963;
22.03.2024;08:00;76,964;
22.03.2024;07:45;76,964;
22.03.2024;07:30;76,964;
22.03.2024;07:15;76,964;
22.03.2024;07:00;76,964;
22.03.2024;06:45;76,964;
22.03.2024;06:30;76,964;
22.03.2024;06:15;76,965;
22.03.2024;06:00;76,965;
22.03.2024;05:45;76,965;
22.03.2024;05:30;76,966;
22.03.2024;05:15;76,967;
22.03.2024;05:00;76,967;
22.03.2024;04:45;76,967;
22.03.2024;04:30;76,967;
22.03.2024;04:15;76,967;
22.03.2024;04:00;76,967;
22.03.2024;03:45;76,968;
22.03.2024;03:30;76,969;
22.03.2024;03:15;76,969;
22.03.2024;03:00;76,970;
22.03.2024;02:45;76,970;
22.03.2024;02:30;76,971;
22.03.2024;02:15;76,971;
22.03.2024;02:00;76,971;
22.03.2024;01:45;76,972;
22.03.2024;01:30;76,972;
22.03.2024;01:15;76,972;
22.03.2024;01:00;76,973;
22.03.2024;00:45;76,974;
22.03.2024;00:30;76,974;
22.03.2024;00:15;76,974;
22.03.2024;00:00;76,975;
21.03.2024;23:45;76,974;
21.03.2024;23:30;76,974;
21.03.2024;23:15;76,974;
21.03.2024;23:00;76,974;
21.03.2024;22:45;76,974;
21.03.2024;22:30;76,974;
21.03.2024;22:15;76,975;
21.03.2024;22:00;76,975;
21.03.2024;21:45;76,975;
21.03.2024;21:30;76,975;
21.03.2024;21:15;76,976;
21.03.2024;21:00;76,976;
21.03.2024;20:45;76,976;
21.03.2024;20:30;76,976;
21.03.2024;20:15;76,975;
21.03.2024;20:00;76,975;
21.03.2024;19:45;76,975;
21.03.2024;19:30;76,976;
21.03.2024;19:15;76,976;
21.03.2024;19:00;76,976;
21.03.2024;18:45;76,976;
21.03.2024;18:30;76,976;
21.03.2024;18:15;76,976;
21.03.2024;18:00;76,976;
21.03.2024;17:45;76,977;
21.03.2024;17:30;76,977;
21.03.2024;17:15;76,977;
21.03.2024;17:00;76,978;
21.03.2024;16:45;76,978;
21.03.2024;16:30;76,978;
21.03.2024;16:15;76,979;
21.03.2024;16:00;76,979;
21.03.2024;15:45;76,979;
21.03.2024;15:30;76,979;
21.03.2024;15:15;76,980;
21.03.2024;15:00;76,980;
21.03.2024;14:45;76,980;
21.03.2024;14:30;76,981;
21.03.2024;14:15;76,982;
21.03.2024;14:00;76,982;
21.03.2024;13:45;76,983;
21.03.2024;13:30;76,984;
21.03.2024;13:15;76,984;
21.03.2024;13:00;76,985;
21.03.2024;12:45;76,986;
21.03.2024;12:30;76,986;
21.03.2024;12:15;76,986;
21.03.2024;12:00;76,986;
21.03.2024;11:45;76,986;
21.03.2024;11:30;76,986;
21.03.2024;11:15;76,986;
21.03.2024;11:00;76,987;
21.03.2024;10:45;76,987;
21.03.2024;10:30;76,987;
21.03.2024;10:15;76,987;
21.03.2024;10:00;76,988;
21.03.2024;09:45;76,988;
21.03.2024;09:30;76,989;
21.03.2024;09:15;76,989;
21.03.2024;09:00;76,989;
21.03.2024;08:45;76,989;
21.03.2024;08:30;76,988;
21.03.2024;08:15;76,988;
21.03.2024;08:00;76,988;
21.03.2024;07:45;76,987;
21.03.2024;07:30;76,987;
21.03.2024;07:15;76,987;
21.03.2024;07:00;76,986;
21.03.2024;06:45;76,986;
21.03.2024;06:30;76,986;
21.03.2024;06:15;76,986;
21.03.2024;06:00;76,986;
21.03.2024;05:45;76,986;
21.03.2024;05:30;76,986;
21.03.2024;05:15;76,986;
21.03.2024;05:00;76,986;
21.03.2024;04:45;76,986;
21.03.2024;04:30;76,986;
21.03.2024;04:15;76,987;
21.03.2024;04:00;76,987;
21.03.2024;03:45;76,988;
21.03.2024;03:30;76,989;
21.03.2024;03:15;76,990;
21.03.2024;03:00;76,990;
21.03.2024;02:45;76,990;
21.03.2024;02:30;76,991;
21.03.2024;02:15;76,992;
21.03.2024;02:00;76,992;
21.03.2024;01:45;76,993;
21.03.2024;01:30;76,994;
21.03.2024;01:15;76,995;
21.03.2024;01:00;76,996;
21.03.2024;00:45;76,996;
21.03.2024;00:30;76,998;
21.03.2024;00:15;76,999;
21.03.2024;00:00;77,000;
20.03.2024;23:45;77,000;
20.03.2024;23:30;77,002;
20.03.2024;23:15;77,003;
20.03.2024;23:00;77,003;
20.03.2024;22:45;77,004;
20.03.2024;22:30;77,004;
20.03.2024;22:15;77,005;
20.03.2024;22:00;77,006;
20.03.2024;21:45;77,007;
20.03.2024;21:30;77,008;
20.03.2024;21:15;77,008;
20.03.2024;21:00;77,009;
20.03.2024;20:45;77,010;
20.03.2024;20:30;77,011;
20.03.2024;20:15;77,012;
20.03.2024;20:00;77,012;
20.03.2024;19:45;77,013;
20.03.2024;19:30;77,014;
20.03.2024;19:15;77,015;
20.03.2024;19:00;77,015;
20.03.2024;18:45;77,016;
20.03.2024;18:30;77,017;
20.03.2024;18:15;77,017;
20.03.2024;18:00;77,017;
20.03.2024;17:45;77,018;
20.03.2024;17:30;77,018;
20.03.2024;17:15;77,019;
20.03.2024;17:00;77,019;
20.03.2024;16:45;77,019;
20.03.2024;16:30;77,020;
20.03.2024;16:15;77,020;
20.03.2024;16:00;77,020;
20.03.2024;15:45;77,020;
20.03.2024;15:30;77,020;
20.03.2024;15:15;77,021;
20.03.2024;15:00;77,021;
20.03.2024;14:45;77,021;
20.03.2024;14:30;77,021;
20.03.2024;14:15;77,021;
20.03.2024;14:00;77,022;
20.03.2024;13:45;77,022;
20.03.2024;13:30;77,023;
20.03.2024;13:15;77,024;
20.03.2024;13:00;77,024;
20.03.2024;12:45;77,023;
20.03.2024;12:30;77,023;
20.03.2024;12:15;77,023;
20.03.2024;12:00;77,023;
20.03.2024;11:45;77,021;
20.03.2024;11:30;77,020;
20.03.2024;11:15;77,021;
20.03.2024;11:00;77,021;
20.03.2024;10:45;77,022;
20.03.2024;10:30;77,022;
20.03.2024;10:15;77,023;
20.03.2024;10:00;77,023;
20.03.2024;09:45;77,024;
20.03.2024;09:30;77,024;
20.03.2024;09:15;77,024;
20.03.2024;09:00;77,025;
20.03.2024;08:45;77,025;
20.03.2024;08:30;77,025;
20.03.2024;08:15;77,025;
20.03.2024;08:00;77,025;
20.03.2024;07:45;77,024;
20.03.2024;07:30;77,024;
20.03.2024;07:15;77,023;
20.03.2024;07:00;77,023;
20.03.2024;06:45;77,022;
20.03.2024;06:30;77,022;
20.03.2024;06:15;77,021;
20.03.2024;06:00;77,021;
20.03.2024;05:45;77,021;
20.03.2024;05:30;77,020;
20.03.2024;05:15;77,021;
20.03.2024;05:00;77,020;
20.03.2024;04:45;77,020;
20.03.2024;04:30;77,020;
20.03.2024;04:15;77,020;
20.03.2024;04:00;77,020;
20.03.2024;03:45;77,021;
20.03.2024;03:30;77,021;
20.03.2024;03:15;77,021;
20.03.2024;03:00;77,022;
20.03.2024;02:45;77,022;
20.03.2024;02:30;77,023;
20.03.2024;02:15;77,023;
20.03.2024;02:00;77,024;
20.03.2024;01:45;77,025;
20.03.2024;01:30;77,025;
20.03.2024;01:15;77,026;
20.03.2024;01:00;77,027;
20.03.2024;00:45;77,028;
20.03.2024;00:30;77,028;
20.03.2024;00:15;77,029;
20.03.2024;00:00;77,030;
19.03.2024;23:45;77,030;
19.03.2024;23:30;77,031;
19.03.2024;23:15;77,032;
19.03.2024;23:00;77,033;
19.03.2024;22:45;77,034;
19.03.2024;22:30;77,035;
19.03.2024;22:15;77,036;
19.03.2024;22:00;77,037;
19.03.2024;21:45;77,038;
19.03.2024;21:30;77,039;
19.03.2024;21:15;77,040;
19.03.2024;21:00;77,041;
19.03.2024;20:45;77,042;
19.03.2024;20:30;77,043;
19.03.2024;20:15;77,044;
19.03.2024;20:00;77,045;
19.03.2024;19:45;77,046;
19.03.2024;19:30;77,047;
19.03.2024;19:15;77,048;
19.03.2024;19:00;77,049;
19.03.2024;18:45;77,050;
19.03.2024;18:30;77,050;
19.03.2024;18:15;77,051;
19.03.2024;18:00;77,053;
19.03.2024;17:45;77,054;
19.03.2024;17:30;77,054;
19.03.2024;17:15;77,055;
19.03.2024;17:00;77,056;
19.03.2024;16:45;77,056;
19.03.2024;16:30;77,058;
19.03.2024;16:15;77,059;
19.03.2024;16:00;77,060;
19.03.2024;15:45;77,061;
19.03.2024;15:30;77,062;
19.03.2024;15:15;77,063;
19.03.2024;15:00;77,064;
19.03.2024;14:45;77,065;
19.03.2024;14:30;77,066;
19.03.2024;14:15;77,067;
19.03.2024;14:00;77,069;
19.03.2024;13:45;77,070;
19.03.2024;13:30;77,071;
19.03.2024;13:15;77,073;
19.03.2024;13:00;77,074;
19.03.2024;12:45;77,075;
19.03.2024;12:30;77,076;
19.03.2024;12:15;77,077;
19.03.2024;12:00;77,079;
19.03.2024;11:45;77,080;
19.03.2024;11:30;77,082;
19.03.2024;11:15;77,082;
19.03.2024;11:00;77,082;
19.03.2024;10:45;77,083;
19.03.2024;10:30;77,084;
19.03.2024;10:15;77,085;
19.03.2024;10:00;77,085;
19.03.2024;09:45;77,086;
19.03.2024;09:30;77,087;
19.03.2024;09:15;77,087;
19.03.2024;09:00;77,088;
19.03.2024;08:45;77,088;
19.03.2024;08:30;77,088;
19.03.2024;08:15;77,089;
19.03.2024;08:00;77,089;
19.03.2024;07:45;77,088;
19.03.2024;07:30;77,087;