29.03.2024;12:00;12988,000;
29.03.2024;11:00;12988,000;
29.03.2024;10:00;12988,000;
29.03.2024;09:00;12989,000;
29.03.2024;08:00;12989,000;
29.03.2024;07:00;12989,000;
29.03.2024;06:00;12989,000;
29.03.2024;05:00;12990,000;
29.03.2024;04:00;12990,000;
29.03.2024;03:00;12990,000;
29.03.2024;02:00;12991,000;
29.03.2024;01:00;12991,000;
29.03.2024;00:00;12991,000;
28.03.2024;23:00;12991,000;
28.03.2024;22:00;12992,000;
28.03.2024;21:00;12992,000;
28.03.2024;20:00;12992,000;
28.03.2024;19:00;12992,000;
28.03.2024;18:00;12993,000;
28.03.2024;17:00;12993,000;
28.03.2024;16:00;12993,000;
28.03.2024;15:00;12993,000;
28.03.2024;14:00;12993,000;
28.03.2024;13:00;12993,000;
28.03.2024;12:00;12993,000;
28.03.2024;11:00;12994,000;
28.03.2024;10:00;12994,000;
28.03.2024;09:00;12995,000;
28.03.2024;08:00;12994,000;
28.03.2024;07:00;12995,000;
28.03.2024;06:00;12995,000;
28.03.2024;05:00;12995,000;
28.03.2024;04:00;12996,000;
28.03.2024;03:00;12996,000;
28.03.2024;02:00;12996,000;
28.03.2024;01:00;12997,000;
28.03.2024;00:00;12997,000;
27.03.2024;23:00;12997,000;
27.03.2024;22:00;12998,000;
27.03.2024;21:00;12998,000;
27.03.2024;20:00;12998,000;
27.03.2024;19:00;12999,000;
27.03.2024;18:00;12999,000;
27.03.2024;17:00;12999,000;
27.03.2024;16:00;12999,000;
27.03.2024;15:00;12999,000;
27.03.2024;14:00;13000,000;
27.03.2024;13:00;13000,000;
27.03.2024;12:00;13000,000;
27.03.2024;11:00;12998,000;
27.03.2024;10:00;12998,000;
27.03.2024;09:00;12999,000;
27.03.2024;08:00;13001,000;
27.03.2024;07:00;13002,000;
27.03.2024;06:00;13003,000;
27.03.2024;05:00;13003,000;
27.03.2024;04:00;13003,000;
27.03.2024;03:00;13003,000;
27.03.2024;02:00;13004,000;
27.03.2024;01:00;13005,000;
27.03.2024;00:00;13005,000;
26.03.2024;23:00;13006,000;
26.03.2024;22:00;13006,000;
26.03.2024;21:00;13007,000;
26.03.2024;20:00;13007,000;
26.03.2024;19:00;13007,000;
26.03.2024;18:00;13006,000;
26.03.2024;17:00;13006,000;
26.03.2024;16:00;13012,000;
26.03.2024;15:00;13012,000;
26.03.2024;14:00;13012,000;
26.03.2024;13:00;13012,000;
26.03.2024;12:00;13012,000;
26.03.2024;11:00;13012,000;
26.03.2024;10:00;13012,000;
26.03.2024;09:00;13012,000;
26.03.2024;08:00;13012,000;
26.03.2024;07:00;13012,000;
26.03.2024;06:00;13012,000;
26.03.2024;05:00;13012,000;
26.03.2024;04:00;13012,000;
26.03.2024;03:00;13012,000;
26.03.2024;02:00;13012,000;
26.03.2024;01:00;13012,000;
26.03.2024;00:00;13012,000;
25.03.2024;23:00;13012,000;
25.03.2024;22:00;13012,000;
25.03.2024;21:00;13012,000;
25.03.2024;20:00;13013,000;
25.03.2024;19:00;13013,000;
25.03.2024;18:00;13012,000;
25.03.2024;17:00;13012,000;
25.03.2024;16:00;13012,000;
25.03.2024;15:00;13011,000;
25.03.2024;14:00;13012,000;
25.03.2024;13:00;13011,000;
25.03.2024;12:00;13012,000;
25.03.2024;11:00;13012,000;
25.03.2024;10:00;13013,000;
25.03.2024;09:00;13014,000;
25.03.2024;08:00;13015,000;
25.03.2024;07:00;13015,000;
25.03.2024;06:00;13015,000;
25.03.2024;05:00;13015,000;
25.03.2024;04:00;13015,000;
25.03.2024;03:00;13016,000;
25.03.2024;02:00;13015,000;
25.03.2024;01:00;13016,000;
25.03.2024;00:00;13016,000;
24.03.2024;23:00;13016,000;
24.03.2024;22:00;13017,000;
24.03.2024;21:00;13017,000;
24.03.2024;20:00;13018,000;
24.03.2024;19:00;13018,000;
24.03.2024;18:00;13018,000;
24.03.2024;17:00;13018,000;
24.03.2024;16:00;13018,000;
24.03.2024;15:00;13018,000;
24.03.2024;14:00;13017,000;
24.03.2024;13:00;13018,000;
24.03.2024;12:00;13018,000;
24.03.2024;11:00;13019,000;
24.03.2024;10:00;13018,000;
24.03.2024;09:00;13019,000;
24.03.2024;08:00;13020,000;
24.03.2024;07:00;13020,000;
24.03.2024;06:00;13020,000;
24.03.2024;05:00;13020,000;
24.03.2024;04:00;13020,000;
24.03.2024;03:00;13020,000;
24.03.2024;02:00;13021,000;
24.03.2024;01:00;13020,000;
24.03.2024;00:00;13021,000;
23.03.2024;23:00;13021,000;
23.03.2024;22:00;13021,000;
23.03.2024;21:00;13021,000;
23.03.2024;20:00;13022,000;
23.03.2024;19:00;13022,000;
23.03.2024;18:00;13022,000;
23.03.2024;17:00;13022,000;
23.03.2024;16:00;13022,000;
23.03.2024;15:00;13021,000;
23.03.2024;14:00;13021,000;
23.03.2024;13:00;13021,000;
23.03.2024;12:00;13021,000;
23.03.2024;11:00;13021,000;
23.03.2024;10:00;13022,000;
23.03.2024;09:00;13022,000;
23.03.2024;08:00;13022,000;
23.03.2024;07:00;13022,000;
23.03.2024;06:00;13022,000;
23.03.2024;05:00;13022,000;
23.03.2024;04:00;13022,000;
23.03.2024;03:00;13022,000;
23.03.2024;02:00;13022,000;
23.03.2024;01:00;13022,000;
23.03.2024;00:00;13022,000;
22.03.2024;23:00;13022,000;
22.03.2024;22:00;13022,000;
22.03.2024;21:00;13022,000;
22.03.2024;20:00;13023,000;
22.03.2024;19:00;13023,000;
22.03.2024;18:00;13023,000;
22.03.2024;17:00;13023,000;
22.03.2024;16:00;13023,000;
22.03.2024;15:00;13023,000;
22.03.2024;14:00;13024,000;
22.03.2024;13:00;13024,000;
22.03.2024;12:00;13024,000;
22.03.2024;11:00;13024,000;
22.03.2024;10:00;13024,000;
22.03.2024;09:00;13025,000;
22.03.2024;08:00;13024,000;
22.03.2024;07:00;13025,000;
22.03.2024;06:00;13024,000;
22.03.2024;05:00;13025,000;
22.03.2024;04:00;13025,000;
22.03.2024;03:00;13025,000;
22.03.2024;02:00;13026,000;
22.03.2024;01:00;13026,000;
22.03.2024;00:00;13026,000;
21.03.2024;23:00;13027,000;
21.03.2024;22:00;13027,000;
21.03.2024;21:00;13028,000;
21.03.2024;20:00;13028,000;
21.03.2024;19:00;13028,000;
21.03.2024;18:00;13028,000;
21.03.2024;17:00;13028,000;
21.03.2024;16:00;13028,000;
21.03.2024;15:00;13027,000;
21.03.2024;14:00;13028,000;
21.03.2024;13:00;13027,000;
21.03.2024;12:00;13028,000;
21.03.2024;11:00;13028,000;
21.03.2024;10:00;13028,000;
21.03.2024;09:00;13028,000;
21.03.2024;08:00;13029,000;
21.03.2024;07:00;13029,000;
21.03.2024;06:00;13029,000;
21.03.2024;05:00;13030,000;
21.03.2024;04:00;13030,000;
21.03.2024;03:00;13030,000;
21.03.2024;02:00;13030,000;
21.03.2024;01:00;13030,000;
21.03.2024;00:00;13031,000;
20.03.2024;23:00;13031,000;
20.03.2024;22:00;13031,000;
20.03.2024;21:00;13032,000;
20.03.2024;20:00;13032,000;
20.03.2024;19:00;13032,000;
20.03.2024;18:00;13033,000;
20.03.2024;17:00;13033,000;
20.03.2024;16:00;13032,000;
20.03.2024;15:00;13032,000;
20.03.2024;14:00;13032,000;
20.03.2024;13:00;13032,000;
20.03.2024;12:00;13032,000;
20.03.2024;11:00;13031,000;
20.03.2024;10:00;13032,000;
20.03.2024;09:00;13032,000;
20.03.2024;08:00;13033,000;
20.03.2024;07:00;13033,000;
20.03.2024;06:00;13033,000;
20.03.2024;05:00;13033,000;
20.03.2024;04:00;13033,000;
20.03.2024;03:00;13034,000;
20.03.2024;02:00;13035,000;
20.03.2024;01:00;13034,000;
20.03.2024;00:00;13035,000;
19.03.2024;23:00;13036,000;
19.03.2024;22:00;13036,000;
19.03.2024;21:00;13036,000;
19.03.2024;20:00;13036,000;
19.03.2024;19:00;13036,000;
19.03.2024;18:00;13036,000;
19.03.2024;17:00;13036,000;
19.03.2024;16:00;13036,000;
19.03.2024;15:00;13035,000;
19.03.2024;14:00;13035,000;
19.03.2024;13:00;13034,000;
19.03.2024;12:00;13034,000;
19.03.2024;11:00;13034,000;
19.03.2024;10:00;13034,000;
19.03.2024;09:00;13034,000;
19.03.2024;08:00;13036,000;
19.03.2024;07:00;13038,000;
19.03.2024;06:00;13039,000;
19.03.2024;05:00;13039,000;
19.03.2024;04:00;13039,000;
19.03.2024;03:00;13039,000;
19.03.2024;02:00;13039,000;
19.03.2024;01:00;13040,000;
19.03.2024;00:00;13040,000;
18.03.2024;23:00;13041,000;
18.03.2024;22:00;13041,000;
18.03.2024;21:00;13041,000;
18.03.2024;20:00;13041,000;
18.03.2024;19:00;13040,000;
18.03.2024;18:00;13040,000;
18.03.2024;17:00;13038,000;
18.03.2024;16:00;13038,000;
18.03.2024;15:00;13038,000;
18.03.2024;14:00;13037,000;
18.03.2024;13:00;13037,000;
18.03.2024;12:00;13038,000;
18.03.2024;11:00;13038,000;
18.03.2024;10:00;13038,000;
18.03.2024;09:00;13038,000;
18.03.2024;08:00;13040,000;
18.03.2024;07:00;13041,000;
18.03.2024;06:00;13042,000;
18.03.2024;05:00;13042,000;
18.03.2024;04:00;13042,000;
18.03.2024;03:00;13043,000;
18.03.2024;02:00;13044,000;
18.03.2024;01:00;13045,000;
18.03.2024;00:00;13046,000;
17.03.2024;23:00;13045,000;
17.03.2024;22:00;13046,000;
17.03.2024;21:00;13046,000;
17.03.2024;20:00;13046,000;
17.03.2024;19:00;13045,000;
17.03.2024;18:00;13045,000;
17.03.2024;17:00;13045,000;
17.03.2024;16:00;13045,000;
17.03.2024;15:00;13044,000;
17.03.2024;14:00;13045,000;
17.03.2024;13:00;13045,000;
17.03.2024;12:00;13045,000;
17.03.2024;11:00;13046,000;
17.03.2024;10:00;13046,000;
17.03.2024;09:00;13047,000;
17.03.2024;08:00;13048,000;
17.03.2024;07:00;13049,000;
17.03.2024;06:00;13049,000;
17.03.2024;05:00;13049,000;
17.03.2024;04:00;13048,000;
17.03.2024;03:00;13048,000;
17.03.2024;02:00;13048,000;
17.03.2024;01:00;13048,000;
17.03.2024;00:00;13048,000;
16.03.2024;23:00;13048,000;
16.03.2024;22:00;13047,000;
16.03.2024;21:00;13047,000;
16.03.2024;20:00;13047,000;
16.03.2024;19:00;13047,000;
16.03.2024;18:00;13048,000;
16.03.2024;17:00;13048,000;
16.03.2024;16:00;13048,000;
16.03.2024;15:00;13049,000;
16.03.2024;14:00;13048,000;
16.03.2024;13:00;13048,000;
16.03.2024;12:00;13048,000;
16.03.2024;11:00;13048,000;
16.03.2024;10:00;13049,000;
16.03.2024;09:00;13049,000;
16.03.2024;08:00;13049,000;
16.03.2024;07:00;13050,000;
16.03.2024;06:00;13049,000;
16.03.2024;05:00;13049,000;
16.03.2024;04:00;13049,000;
16.03.2024;03:00;13049,000;
16.03.2024;02:00;13049,000;
16.03.2024;01:00;13049,000;
16.03.2024;00:00;13049,000;
15.03.2024;23:00;13049,000;
15.03.2024;22:00;13050,000;
15.03.2024;21:00;13050,000;
15.03.2024;20:00;13050,000;
15.03.2024;19:00;13051,000;
15.03.2024;18:00;13051,000;
15.03.2024;17:00;13051,000;
15.03.2024;16:00;13051,000;
15.03.2024;15:00;13050,000;
15.03.2024;14:00;13050,000;
15.03.2024;13:00;13049,000;
15.03.2024;12:00;13049,000;
15.03.2024;11:00;13049,000;
15.03.2024;10:00;13049,000;
15.03.2024;09:00;13050,000;
15.03.2024;08:00;13051,000;
15.03.2024;07:00;13052,000;
15.03.2024;06:00;13052,000;
15.03.2024;05:00;13052,000;
15.03.2024;04:00;13052,000;
15.03.2024;03:00;13052,000;
15.03.2024;02:00;13052,000;
15.03.2024;01:00;13052,000;
15.03.2024;00:00;13052,000;
14.03.2024;23:00;13053,000;
14.03.2024;22:00;13052,000;
14.03.2024;21:00;13052,000;
14.03.2024;20:00;13053,000;
14.03.2024;19:00;13053,000;
14.03.2024;18:00;13053,000;
14.03.2024;17:00;13053,000;
14.03.2024;16:00;13053,000;
14.03.2024;15:00;13053,000;
14.03.2024;14:00;13053,000;
14.03.2024;13:00;13053,000;
14.03.2024;12:00;13053,000;
14.03.2024;11:00;13053,000;
14.03.2024;10:00;13053,000;
14.03.2024;09:00;13054,000;
14.03.2024;08:00;13054,000;
14.03.2024;07:00;13054,000;
14.03.2024;06:00;13054,000;
14.03.2024;05:00;13054,000;
14.03.2024;04:00;13054,000;
14.03.2024;03:00;13054,000;
14.03.2024;02:00;13054,000;
14.03.2024;01:00;13054,000;
14.03.2024;00:00;13054,000;
13.03.2024;23:00;13054,000;
13.03.2024;22:00;13055,000;
13.03.2024;21:00;13056,000;
13.03.2024;20:00;13056,000;
13.03.2024;19:00;13056,000;
13.03.2024;18:00;13057,000;
13.03.2024;17:00;13056,000;
13.03.2024;16:00;13056,000;
13.03.2024;15:00;13057,000;
13.03.2024;14:00;13056,000;
13.03.2024;13:00;13056,000;
13.03.2024;12:00;13056,000;
13.03.2024;11:00;13056,000;
13.03.2024;10:00;13056,000;
13.03.2024;09:00;13058,000;
13.03.2024;08:00;13058,000;
13.03.2024;07:00;13058,000;
13.03.2024;06:00;13058,000;
13.03.2024;05:00;13058,000;
13.03.2024;04:00;13058,000;
13.03.2024;03:00;13059,000;
13.03.2024;02:00;13060,000;
13.03.2024;01:00;13060,000;
13.03.2024;00:00;13061,000;
12.03.2024;23:00;13061,000;
12.03.2024;22:00;13061,000;
12.03.2024;21:00;13061,000;
12.03.2024;20:00;13062,000;
12.03.2024;19:00;13062,000;
12.03.2024;18:00;13061,000;
12.03.2024;17:00;13060,000;
12.03.2024;16:00;13060,000;
12.03.2024;15:00;13060,000;
12.03.2024;14:00;13061,000;
12.03.2024;13:00;13058,000;
12.03.2024;12:00;13058,000;
12.03.2024;11:00;13058,000;
12.03.2024;10:00;13057,000;
12.03.2024;09:00;13058,000;
12.03.2024;08:00;13062,000;
12.03.2024;07:00;13063,000;
12.03.2024;06:00;13064,000;
12.03.2024;05:00;13064,000;
12.03.2024;04:00;13064,000;
12.03.2024;03:00;13064,000;
12.03.2024;02:00;13065,000;
12.03.2024;01:00;13065,000;
12.03.2024;00:00;13066,000;
11.03.2024;23:00;13067,000;
11.03.2024;22:00;13066,000;
11.03.2024;21:00;13067,000;
11.03.2024;20:00;13066,000;
11.03.2024;19:00;13066,000;
11.03.2024;18:00;13066,000;
11.03.2024;17:00;13065,000;
11.03.2024;16:00;13065,000;
11.03.2024;15:00;13065,000;
11.03.2024;14:00;13064,000;
11.03.2024;13:00;13065,000;
11.03.2024;12:00;13064,000;
11.03.2024;11:00;13065,000;
11.03.2024;10:00;13065,000;
11.03.2024;09:00;13065,000;
11.03.2024;08:00;13066,000;
11.03.2024;07:00;13067,000;
11.03.2024;06:00;13068,000;
11.03.2024;05:00;13069,000;
11.03.2024;04:00;13069,000;
11.03.2024;03:00;13069,000;
11.03.2024;02:00;13069,000;
11.03.2024;01:00;13069,000;
11.03.2024;00:00;13069,000;
10.03.2024;23:00;13068,000;
10.03.2024;22:00;13068,000;
10.03.2024;21:00;13068,000;
10.03.2024;20:00;13068,000;
10.03.2024;19:00;13069,000;
10.03.2024;18:00;13069,000;
10.03.2024;17:00;13069,000;
10.03.2024;16:00;13069,000;
10.03.2024;15:00;13069,000;
10.03.2024;14:00;13069,000;
10.03.2024;13:00;13070,000;
10.03.2024;12:00;13070,000;
10.03.2024;11:00;13070,000;
10.03.2024;10:00;13070,000;
10.03.2024;09:00;13070,000;
10.03.2024;08:00;13070,000;
10.03.2024;07:00;13071,000;
10.03.2024;06:00;13071,000;
10.03.2024;05:00;13071,000;
10.03.2024;04:00;13071,000;
10.03.2024;03:00;13071,000;
10.03.2024;02:00;13071,000;
10.03.2024;01:00;13072,000;
10.03.2024;00:00;13072,000;
09.03.2024;23:00;13072,000;
09.03.2024;22:00;13072,000;
09.03.2024;21:00;13072,000;
09.03.2024;20:00;13072,000;
09.03.2024;19:00;13072,000;
09.03.2024;18:00;13072,000;
09.03.2024;17:00;13073,000;
09.03.2024;16:00;13073,000;
09.03.2024;15:00;13073,000;
09.03.2024;14:00;13073,000;
09.03.2024;13:00;13073,000;
09.03.2024;12:00;13073,000;
09.03.2024;11:00;13074,000;
09.03.2024;10:00;13074,000;
09.03.2024;09:00;13074,000;
09.03.2024;08:00;13074,000;
09.03.2024;07:00;13074,000;
09.03.2024;06:00;13074,000;
09.03.2024;05:00;13075,000;
09.03.2024;04:00;13075,000;
09.03.2024;03:00;13075,000;
09.03.2024;02:00;13075,000;
09.03.2024;01:00;13075,000;
09.03.2024;00:00;13075,000;
08.03.2024;23:00;13075,000;
08.03.2024;22:00;13076,000;
08.03.2024;21:00;13076,000;
08.03.2024;20:00;13076,000;
08.03.2024;19:00;13076,000;
08.03.2024;18:00;13076,000;
08.03.2024;17:00;13076,000;
08.03.2024;16:00;13077,000;
08.03.2024;15:00;13077,000;
08.03.2024;14:00;13077,000;
08.03.2024;13:00;13077,000;
08.03.2024;12:00;13077,000;
08.03.2024;11:00;13077,000;
08.03.2024;10:00;13077,000;
08.03.2024;09:00;13078,000;
08.03.2024;08:00;13078,000;
08.03.2024;07:00;13078,000;
08.03.2024;06:00;13078,000;
08.03.2024;05:00;13078,000;
08.03.2024;04:00;13078,000;
08.03.2024;03:00;13079,000;
08.03.2024;02:00;13079,000;
08.03.2024;01:00;13079,000;
08.03.2024;00:00;13079,000;
07.03.2024;23:00;13079,000;
07.03.2024;22:00;13079,000;
07.03.2024;21:00;13079,000;
07.03.2024;20:00;13080,000;
07.03.2024;19:00;13080,000;
07.03.2024;18:00;13080,000;
07.03.2024;17:00;13080,000;
07.03.2024;16:00;13080,000;
07.03.2024;15:00;13080,000;
07.03.2024;14:00;13080,000;
07.03.2024;13:00;13081,000;
07.03.2024;12:00;13081,000;
07.03.2024;11:00;13081,000;
07.03.2024;10:00;13081,000;
07.03.2024;09:00;13081,000;
07.03.2024;08:00;13081,000;
07.03.2024;07:00;13082,000;
07.03.2024;06:00;13082,000;
07.03.2024;05:00;13082,000;
07.03.2024;04:00;13082,000;
07.03.2024;03:00;13082,000;
07.03.2024;02:00;13082,000;
07.03.2024;01:00;13082,000;
07.03.2024;00:00;13082,000;
06.03.2024;23:00;13083,000;
06.03.2024;22:00;13083,000;
06.03.2024;21:00;13083,000;
06.03.2024;20:00;13083,000;
06.03.2024;19:00;13083,000;
06.03.2024;18:00;13083,000;
06.03.2024;17:00;13084,000;
06.03.2024;16:00;13084,000;
06.03.2024;15:00;13084,000;
06.03.2024;14:00;13084,000;
06.03.2024;13:00;13084,000;
06.03.2024;12:00;13084,000;
06.03.2024;11:00;13084,000;
06.03.2024;10:00;13085,000;
06.03.2024;09:00;13085,000;
06.03.2024;08:00;13085,000;
06.03.2024;07:00;13085,000;
06.03.2024;06:00;13085,000;
06.03.2024;05:00;13085,000;
06.03.2024;04:00;13086,000;
06.03.2024;03:00;13086,000;
06.03.2024;02:00;13086,000;
06.03.2024;01:00;13086,000;
06.03.2024;00:00;13086,000;
05.03.2024;23:00;13086,000;
05.03.2024;22:00;13086,000;
05.03.2024;21:00;13086,000;
05.03.2024;20:00;13087,000;
05.03.2024;19:00;13087,000;
05.03.2024;18:00;13087,000;
05.03.2024;17:00;13087,000;
05.03.2024;16:00;13087,000;
05.03.2024;15:00;13087,000;
05.03.2024;14:00;13087,000;
05.03.2024;13:00;13088,000;
05.03.2024;12:00;13088,000;
05.03.2024;11:00;13088,000;
05.03.2024;10:00;13088,000;
05.03.2024;09:00;13088,000;
05.03.2024;08:00;13088,000;
05.03.2024;07:00;13088,000;
05.03.2024;06:00;13089,000;
05.03.2024;05:00;13089,000;
05.03.2024;04:00;13089,000;
05.03.2024;03:00;13089,000;
05.03.2024;02:00;13089,000;
05.03.2024;01:00;13089,000;
05.03.2024;00:00;13089,000;
04.03.2024;23:00;13090,000;
04.03.2024;22:00;13090,000;
04.03.2024;21:00;13090,000;
04.03.2024;20:00;13090,000;
04.03.2024;19:00;13090,000;
04.03.2024;18:00;13090,000;
04.03.2024;17:00;13090,000;
04.03.2024;16:00;13090,000;
04.03.2024;15:00;13091,000;
04.03.2024;14:00;13091,000;
04.03.2024;13:00;13091,000;
04.03.2024;12:00;13091,000;
04.03.2024;11:00;13091,000;
04.03.2024;10:00;13091,000;
04.03.2024;09:00;13091,000;
04.03.2024;08:00;13092,000;
04.03.2024;07:00;13092,000;
04.03.2024;06:00;13092,000;
04.03.2024;05:00;13092,000;
04.03.2024;04:00;13092,000;
04.03.2024;03:00;13092,000;
04.03.2024;02:00;13092,000;
04.03.2024;01:00;13093,000;
04.03.2024;00:00;13093,000;
03.03.2024;23:00;13093,000;
03.03.2024;22:00;13093,000;
03.03.2024;21:00;13093,000;
03.03.2024;20:00;13093,000;
03.03.2024;19:00;13093,000;
03.03.2024;18:00;13094,000;
03.03.2024;17:00;13094,000;
03.03.2024;16:00;13094,000;
03.03.2024;15:00;13094,000;
03.03.2024;14:00;13094,000;
03.03.2024;13:00;13094,000;
03.03.2024;12:00;13094,000;
03.03.2024;11:00;13094,000;
03.03.2024;10:00;13095,000;
03.03.2024;09:00;13095,000;
03.03.2024;08:00;13095,000;
03.03.2024;07:00;13095,000;
03.03.2024;06:00;13095,000;
03.03.2024;05:00;13095,000;
03.03.2024;04:00;13095,000;
03.03.2024;03:00;13096,000;
03.03.2024;02:00;13096,000;
03.03.2024;01:00;13096,000;
03.03.2024;00:00;13096,000;
02.03.2024;23:00;13096,000;
02.03.2024;22:00;13096,000;
02.03.2024;21:00;13096,000;
02.03.2024;20:00;13096,000;
02.03.2024;19:00;13097,000;
02.03.2024;18:00;13097,000;
02.03.2024;17:00;13097,000;
02.03.2024;16:00;13097,000;
02.03.2024;15:00;13097,000;
02.03.2024;14:00;13097,000;
02.03.2024;13:00;13097,000;
02.03.2024;12:00;13097,000;
02.03.2024;11:00;13098,000;
02.03.2024;10:00;13098,000;
02.03.2024;09:00;13098,000;
02.03.2024;08:00;13098,000;
02.03.2024;07:00;13098,000;
02.03.2024;06:00;13098,000;
02.03.2024;05:00;13098,000;
02.03.2024;04:00;13099,000;
02.03.2024;03:00;13099,000;
02.03.2024;02:00;13099,000;
02.03.2024;01:00;13099,000;
02.03.2024;00:00;13099,000;
01.03.2024;23:00;13099,000;
01.03.2024;22:00;13099,000;
01.03.2024;21:00;13099,000;
01.03.2024;20:00;13100,000;
01.03.2024;19:00;13100,000;
01.03.2024;18:00;13100,000;
01.03.2024;17:00;13100,000;
01.03.2024;16:00;13100,000;
01.03.2024;15:00;13100,000;
01.03.2024;14:00;13100,000;
01.03.2024;13:00;13101,000;
01.03.2024;12:00;13101,000;
01.03.2024;11:00;13101,000;
01.03.2024;10:00;13101,000;
01.03.2024;09:00;13101,000;
01.03.2024;08:00;13101,000;
01.03.2024;07:00;13101,000;
01.03.2024;06:00;13102,000;
01.03.2024;05:00;13102,000;
01.03.2024;04:00;13102,000;
01.03.2024;03:00;13102,000;
01.03.2024;02:00;13102,000;
01.03.2024;01:00;13102,000;
01.03.2024;00:00;13102,000;
29.02.2024;23:00;13102,000;
29.02.2024;22:00;13103,000;
29.02.2024;21:00;13103,000;
29.02.2024;20:00;13103,000;
29.02.2024;19:00;13103,000;
29.02.2024;18:00;13103,000;
29.02.2024;17:00;13103,000;
29.02.2024;16:00;13103,000;
29.02.2024;15:00;13103,000;
29.02.2024;14:00;13104,000;
29.02.2024;13:00;13104,000;
29.02.2024;12:00;13104,000;
29.02.2024;11:00;13104,000;
29.02.2024;10:00;13104,000;
29.02.2024;09:00;13104,000;
29.02.2024;08:00;13104,000;
29.02.2024;07:00;13105,000;
29.02.2024;06:00;13105,000;
29.02.2024;05:00;13105,000;
29.02.2024;04:00;13105,000;
29.02.2024;03:00;13105,000;
29.02.2024;02:00;13105,000;
29.02.2024;01:00;13105,000;
29.02.2024;00:00;13105,000;
28.02.2024;23:00;13105,000;
28.02.2024;22:00;13106,000;
28.02.2024;21:00;13106,000;
28.02.2024;20:00;13106,000;
28.02.2024;19:00;13106,000;
28.02.2024;18:00;13106,000;
28.02.2024;17:00;13106,000;
28.02.2024;16:00;13106,000;
28.02.2024;15:00;13107,000;
28.02.2024;14:00;13107,000;
28.02.2024;13:00;13107,000;
28.02.2024;12:00;13107,000;
28.02.2024;11:00;13107,000;
28.02.2024;10:00;13107,000;
28.02.2024;09:00;13107,000;
28.02.2024;08:00;13107,000;
28.02.2024;07:00;13108,000;
28.02.2024;06:00;13108,000;
28.02.2024;05:00;13108,000;
28.02.2024;04:00;13108,000;
28.02.2024;03:00;13108,000;
28.02.2024;02:00;13108,000;
28.02.2024;01:00;13108,000;
28.02.2024;00:00;13108,000;
27.02.2024;23:00;13109,000;
27.02.2024;22:00;13109,000;
27.02.2024;21:00;13109,000;
27.02.2024;20:00;13109,000;
27.02.2024;19:00;13109,000;
27.02.2024;18:00;13109,000;
27.02.2024;17:00;13109,000;
27.02.2024;16:00;13109,000;
27.02.2024;15:00;13110,000;
27.02.2024;14:00;13110,000;
27.02.2024;13:00;13110,000;
27.02.2024;12:00;13110,000;
27.02.2024;11:00;13110,000;
27.02.2024;10:00;13110,000;
27.02.2024;09:00;13110,000;
27.02.2024;08:00;13110,000;
27.02.2024;07:00;13111,000;
27.02.2024;06:00;13111,000;
27.02.2024;05:00;13111,000;
27.02.2024;04:00;13111,000;
27.02.2024;03:00;13111,000;
27.02.2024;02:00;13111,000;
27.02.2024;01:00;13111,000;
27.02.2024;00:00;13111,000;
26.02.2024;23:00;13111,000;
26.02.2024;22:00;13112,000;
26.02.2024;21:00;13112,000;
26.02.2024;20:00;13112,000;
26.02.2024;19:00;13112,000;
26.02.2024;18:00;13112,000;
26.02.2024;17:00;13112,000;
26.02.2024;16:00;13112,000;
26.02.2024;15:00;13113,000;
26.02.2024;14:00;13113,000;
26.02.2024;13:00;13113,000;
26.02.2024;12:00;13113,000;
26.02.2024;11:00;13113,000;
26.02.2024;10:00;13113,000;
26.02.2024;09:00;13113,000;
26.02.2024;08:00;13113,000;
26.02.2024;07:00;13114,000;
26.02.2024;06:00;13114,000;
26.02.2024;05:00;13114,000;
26.02.2024;04:00;13114,000;
26.02.2024;03:00;13114,000;
26.02.2024;02:00;13114,000;
26.02.2024;01:00;13114,000;
26.02.2024;00:00;13114,000;
25.02.2024;23:00;13114,000;
25.02.2024;22:00;13115,000;
25.02.2024;21:00;13115,000;
25.02.2024;20:00;13115,000;
25.02.2024;19:00;13115,000;
25.02.2024;18:00;13115,000;
25.02.2024;17:00;13115,000;
25.02.2024;16:00;13115,000;
25.02.2024;15:00;13115,000;
25.02.2024;14:00;13116,000;
25.02.2024;13:00;13116,000;
25.02.2024;12:00;13116,000;
25.02.2024;11:00;13116,000;
25.02.2024;10:00;13116,000;
25.02.2024;09:00;13116,000;
25.02.2024;08:00;13116,000;
25.02.2024;07:00;13116,000;
25.02.2024;06:00;13117,000;
25.02.2024;05:00;13117,000;
25.02.2024;04:00;13117,000;
25.02.2024;03:00;13117,000;
25.02.2024;02:00;13117,000;
25.02.2024;01:00;13117,000;
25.02.2024;00:00;13117,000;
24.02.2024;23:00;13117,000;
24.02.2024;22:00;13118,000;
24.02.2024;21:00;13118,000;
24.02.2024;20:00;13118,000;
24.02.2024;19:00;13118,000;
24.02.2024;18:00;13118,000;
24.02.2024;17:00;13118,000;
24.02.2024;16:00;13118,000;
24.02.2024;15:00;13118,000;
24.02.2024;14:00;13119,000;
24.02.2024;13:00;13119,000;
24.02.2024;12:00;13119,000;
24.02.2024;11:00;13119,000;
24.02.2024;10:00;13119,000;
24.02.2024;09:00;13119,000;
24.02.2024;08:00;13119,000;
24.02.2024;07:00;13119,000;
24.02.2024;06:00;13120,000;
24.02.2024;05:00;13120,000;
24.02.2024;04:00;13120,000;
24.02.2024;03:00;13120,000;
24.02.2024;02:00;13120,000;