28.03.2024;11:00;83,144;
28.03.2024;10:45;83,145;
28.03.2024;10:30;83,146;
28.03.2024;10:15;83,147;
28.03.2024;10:00;83,145;
28.03.2024;09:45;83,146;
28.03.2024;09:30;83,146;
28.03.2024;09:15;83,147;
28.03.2024;09:00;83,145;
28.03.2024;08:45;83,149;
28.03.2024;08:30;83,146;
28.03.2024;08:15;83,146;
28.03.2024;08:00;83,148;
28.03.2024;07:45;83,148;
28.03.2024;07:30;83,145;
28.03.2024;07:15;83,151;
28.03.2024;07:00;83,147;
28.03.2024;06:45;83,148;
28.03.2024;06:30;83,147;
28.03.2024;06:15;83,147;
28.03.2024;06:00;83,148;
28.03.2024;05:45;83,148;
28.03.2024;05:30;83,149;
28.03.2024;05:15;83,149;
28.03.2024;05:00;83,149;
28.03.2024;04:45;83,148;
28.03.2024;04:30;83,146;
28.03.2024;04:15;83,149;
28.03.2024;04:00;83,148;
28.03.2024;03:45;83,150;
28.03.2024;03:30;83,148;
28.03.2024;03:15;83,148;
28.03.2024;03:00;83,148;
28.03.2024;02:45;83,150;
28.03.2024;02:30;83,147;
28.03.2024;02:15;83,147;
28.03.2024;02:00;83,150;
28.03.2024;01:45;83,145;
28.03.2024;01:30;83,148;
28.03.2024;01:15;83,149;
28.03.2024;01:00;83,149;
28.03.2024;00:45;83,148;
28.03.2024;00:30;83,148;
28.03.2024;00:15;83,148;
28.03.2024;00:00;83,148;
27.03.2024;23:45;83,147;
27.03.2024;23:30;83,148;
27.03.2024;23:15;83,149;
27.03.2024;23:00;83,149;
27.03.2024;22:45;83,149;
27.03.2024;22:30;83,150;
27.03.2024;22:15;83,148;
27.03.2024;22:00;83,151;
27.03.2024;21:45;83,149;
27.03.2024;21:30;83,148;
27.03.2024;21:15;83,148;
27.03.2024;21:00;83,149;
27.03.2024;20:45;83,150;
27.03.2024;20:30;83,149;
27.03.2024;20:15;83,150;
27.03.2024;20:00;83,150;
27.03.2024;19:45;83,150;
27.03.2024;19:30;83,148;
27.03.2024;19:15;83,151;
27.03.2024;19:00;83,149;
27.03.2024;18:45;83,149;
27.03.2024;18:30;83,151;
27.03.2024;18:15;83,154;
27.03.2024;18:00;83,152;
27.03.2024;17:45;83,154;
27.03.2024;17:30;83,155;
27.03.2024;17:15;83,152;
27.03.2024;17:00;83,156;
27.03.2024;16:45;83,153;
27.03.2024;16:30;83,157;
27.03.2024;16:15;83,156;
27.03.2024;16:00;83,156;
27.03.2024;15:45;83,157;
27.03.2024;15:30;83,158;
27.03.2024;15:15;83,159;
27.03.2024;15:00;83,157;
27.03.2024;14:45;83,158;
27.03.2024;14:30;83,157;
27.03.2024;14:15;83,158;
27.03.2024;14:00;83,159;
27.03.2024;13:45;83,156;
27.03.2024;13:30;83,154;
27.03.2024;13:15;83,155;
27.03.2024;13:00;83,154;
27.03.2024;12:45;83,152;
27.03.2024;12:30;83,149;
27.03.2024;12:15;83,152;
27.03.2024;12:00;83,150;
27.03.2024;11:45;83,152;
27.03.2024;11:30;83,148;
27.03.2024;11:15;83,147;
27.03.2024;11:00;83,146;
27.03.2024;10:45;83,148;
27.03.2024;10:30;83,147;
27.03.2024;10:15;83,145;
27.03.2024;10:00;83,145;
27.03.2024;09:45;83,144;
27.03.2024;09:30;83,145;
27.03.2024;09:15;83,143;
27.03.2024;09:00;83,141;
27.03.2024;08:45;83,142;
27.03.2024;08:30;83,139;
27.03.2024;08:15;83,139;
27.03.2024;08:00;83,138;
27.03.2024;07:45;83,136;
27.03.2024;07:30;83,136;
27.03.2024;07:15;83,135;
27.03.2024;07:00;83,134;
27.03.2024;06:45;83,135;
27.03.2024;06:30;83,135;
27.03.2024;06:15;83,134;
27.03.2024;06:00;83,136;
27.03.2024;05:45;83,137;
27.03.2024;05:30;83,137;
27.03.2024;05:15;83,139;
27.03.2024;05:00;83,138;
27.03.2024;04:45;83,139;
27.03.2024;04:30;83,141;
27.03.2024;04:15;83,141;
27.03.2024;04:00;83,141;
27.03.2024;03:45;83,141;
27.03.2024;03:30;83,142;
27.03.2024;03:15;83,143;
27.03.2024;03:00;83,145;
27.03.2024;02:45;83,145;
27.03.2024;02:30;83,147;
27.03.2024;02:15;83,147;
27.03.2024;02:00;83,148;
27.03.2024;01:45;83,149;
27.03.2024;01:30;83,149;
27.03.2024;01:15;83,149;
27.03.2024;01:00;83,151;
27.03.2024;00:45;83,154;
27.03.2024;00:30;83,151;
27.03.2024;00:15;83,153;
27.03.2024;00:00;83,151;
26.03.2024;23:45;83,151;
26.03.2024;23:30;83,153;
26.03.2024;23:15;83,151;
26.03.2024;23:00;83,152;
26.03.2024;22:45;83,154;
26.03.2024;22:30;83,151;
26.03.2024;22:15;83,154;
26.03.2024;22:00;83,153;
26.03.2024;21:45;83,154;
26.03.2024;21:30;83,154;
26.03.2024;21:15;83,153;
26.03.2024;21:00;83,154;
26.03.2024;20:45;83,153;
26.03.2024;20:30;83,154;
26.03.2024;20:15;83,155;
26.03.2024;20:00;83,155;
26.03.2024;19:45;83,155;
26.03.2024;19:30;83,158;
26.03.2024;19:15;83,157;
26.03.2024;19:00;83,156;
26.03.2024;18:45;83,156;
26.03.2024;18:30;83,159;
26.03.2024;18:15;83,158;
26.03.2024;18:00;83,159;
26.03.2024;17:45;83,159;
26.03.2024;17:30;83,158;
26.03.2024;17:15;83,160;
26.03.2024;17:00;83,161;
26.03.2024;16:45;83,163;
26.03.2024;16:30;83,163;
26.03.2024;16:15;83,163;
26.03.2024;16:00;83,164;
26.03.2024;15:45;83,164;
26.03.2024;15:30;83,161;
26.03.2024;15:15;83,163;
26.03.2024;15:00;83,162;
26.03.2024;14:45;83,161;
26.03.2024;14:30;83,162;
26.03.2024;14:15;83,161;
26.03.2024;14:00;83,157;
26.03.2024;13:45;83,158;
26.03.2024;13:30;83,159;
26.03.2024;13:15;83,156;
26.03.2024;13:00;83,155;
26.03.2024;12:45;83,155;
26.03.2024;12:30;83,155;
26.03.2024;12:15;83,154;
26.03.2024;12:00;83,154;
26.03.2024;11:45;83,156;
26.03.2024;11:30;83,154;
26.03.2024;11:15;83,156;
26.03.2024;11:00;83,155;
26.03.2024;10:45;83,153;
26.03.2024;10:30;83,153;
26.03.2024;10:15;83,149;
26.03.2024;10:00;83,148;
26.03.2024;09:45;83,148;
26.03.2024;09:30;83,146;
26.03.2024;09:15;83,149;
26.03.2024;09:00;83,151;
26.03.2024;08:45;83,153;
26.03.2024;08:30;83,152;
26.03.2024;08:15;83,152;
26.03.2024;08:00;83,150;
26.03.2024;07:45;83,150;
26.03.2024;07:30;83,147;
26.03.2024;07:15;83,145;
26.03.2024;07:00;83,143;
26.03.2024;06:45;83,142;
26.03.2024;06:30;83,142;
26.03.2024;06:15;83,142;
26.03.2024;06:00;83,141;
26.03.2024;05:45;83,141;
26.03.2024;05:30;83,143;
26.03.2024;05:15;83,142;
26.03.2024;05:00;83,143;
26.03.2024;04:45;83,145;
26.03.2024;04:30;83,146;
26.03.2024;04:15;83,146;
26.03.2024;04:00;83,147;
26.03.2024;03:45;83,148;
26.03.2024;03:30;83,148;
26.03.2024;03:15;83,151;
26.03.2024;03:00;83,151;
26.03.2024;02:45;83,153;
26.03.2024;02:30;83,153;
26.03.2024;02:15;83,155;
26.03.2024;02:00;83,156;
26.03.2024;01:45;83,157;
26.03.2024;01:30;83,158;
26.03.2024;01:15;83,157;
26.03.2024;01:00;83,157;
26.03.2024;00:45;83,158;
26.03.2024;00:30;83,160;
26.03.2024;00:15;83,157;
26.03.2024;00:00;83,158;
25.03.2024;23:45;83,160;
25.03.2024;23:30;83,161;
25.03.2024;23:15;83,161;
25.03.2024;23:00;83,159;
25.03.2024;22:45;83,162;
25.03.2024;22:30;83,162;
25.03.2024;22:15;83,160;
25.03.2024;22:00;83,161;
25.03.2024;21:45;83,159;
25.03.2024;21:30;83,160;
25.03.2024;21:15;83,161;
25.03.2024;21:00;83,160;
25.03.2024;20:45;83,159;
25.03.2024;20:30;83,162;
25.03.2024;20:15;83,160;
25.03.2024;20:00;83,160;
25.03.2024;19:45;83,161;
25.03.2024;19:30;83,159;
25.03.2024;19:15;83,161;
25.03.2024;19:00;83,161;
25.03.2024;18:45;83,161;
25.03.2024;18:30;83,161;
25.03.2024;18:15;83,161;
25.03.2024;18:00;83,161;
25.03.2024;17:45;83,161;
25.03.2024;17:30;83,162;
25.03.2024;17:15;83,163;
25.03.2024;17:00;83,161;
25.03.2024;16:45;83,159;
25.03.2024;16:30;83,160;
25.03.2024;16:15;83,160;
25.03.2024;16:00;83,160;
25.03.2024;15:45;83,161;
25.03.2024;15:30;83,159;
25.03.2024;15:15;83,159;
25.03.2024;15:00;83,158;
25.03.2024;14:45;83,161;
25.03.2024;14:30;83,158;
25.03.2024;14:15;83,159;
25.03.2024;14:00;83,160;
25.03.2024;13:45;83,162;
25.03.2024;13:30;83,159;
25.03.2024;13:15;83,159;
25.03.2024;13:00;83,160;
25.03.2024;12:45;83,160;
25.03.2024;12:30;83,160;
25.03.2024;12:15;83,161;
25.03.2024;12:00;83,160;
25.03.2024;11:45;83,158;
25.03.2024;11:30;83,161;
25.03.2024;11:15;83,159;
25.03.2024;11:00;83,160;
25.03.2024;10:45;83,160;
25.03.2024;10:30;83,161;
25.03.2024;10:15;83,162;
25.03.2024;10:00;83,161;
25.03.2024;09:45;83,162;
25.03.2024;09:30;83,162;
25.03.2024;09:15;83,164;
25.03.2024;09:00;83,160;
25.03.2024;08:45;83,163;
25.03.2024;08:30;83,161;
25.03.2024;08:15;83,161;
25.03.2024;08:00;83,163;
25.03.2024;07:45;83,163;
25.03.2024;07:30;83,161;
25.03.2024;07:15;83,165;
25.03.2024;07:00;83,163;
25.03.2024;06:45;83,163;
25.03.2024;06:30;83,164;
25.03.2024;06:15;83,164;
25.03.2024;06:00;83,162;
25.03.2024;05:45;83,163;
25.03.2024;05:30;83,166;
25.03.2024;05:15;83,164;
25.03.2024;05:00;83,164;
25.03.2024;04:45;83,164;
25.03.2024;04:30;83,163;
25.03.2024;04:15;83,164;
25.03.2024;04:00;83,166;
25.03.2024;03:45;83,163;
25.03.2024;03:30;83,166;
25.03.2024;03:15;83,166;
25.03.2024;03:00;83,165;
25.03.2024;02:45;83,165;
25.03.2024;02:30;83,166;
25.03.2024;02:15;83,167;
25.03.2024;02:00;83,166;
25.03.2024;01:45;83,166;
25.03.2024;01:30;83,166;
25.03.2024;01:15;83,166;
25.03.2024;01:00;83,166;
25.03.2024;00:45;83,168;
25.03.2024;00:30;83,167;
25.03.2024;00:15;83,168;
25.03.2024;00:00;83,167;
24.03.2024;23:45;83,166;
24.03.2024;23:30;83,167;
24.03.2024;23:15;83,167;
24.03.2024;23:00;83,165;
24.03.2024;22:45;83,170;
24.03.2024;22:30;83,167;
24.03.2024;22:15;83,168;
24.03.2024;22:00;83,166;
24.03.2024;21:45;83,168;
24.03.2024;21:30;83,169;
24.03.2024;21:15;83,169;
24.03.2024;21:00;83,167;
24.03.2024;20:45;83,170;
24.03.2024;20:30;83,168;
24.03.2024;20:15;83,169;
24.03.2024;20:00;83,169;
24.03.2024;19:45;83,167;
24.03.2024;19:30;83,168;
24.03.2024;19:15;83,167;
24.03.2024;19:00;83,169;
24.03.2024;18:45;83,168;
24.03.2024;18:30;83,168;
24.03.2024;18:15;83,167;
24.03.2024;18:00;83,167;
24.03.2024;17:45;83,168;
24.03.2024;17:30;83,168;
24.03.2024;17:15;83,168;
24.03.2024;17:00;83,168;
24.03.2024;16:45;83,169;
24.03.2024;16:30;83,170;
24.03.2024;16:15;83,167;
24.03.2024;16:00;83,168;
24.03.2024;15:45;83,168;
24.03.2024;15:30;83,168;
24.03.2024;15:15;83,169;
24.03.2024;15:00;83,168;
24.03.2024;14:45;83,168;
24.03.2024;14:30;83,170;
24.03.2024;14:15;83,168;
24.03.2024;14:00;83,168;
24.03.2024;13:45;83,166;
24.03.2024;13:30;83,169;
24.03.2024;13:15;83,168;
24.03.2024;13:00;83,168;
24.03.2024;12:45;83,169;
24.03.2024;12:30;83,167;
24.03.2024;12:15;83,169;
24.03.2024;12:00;83,169;
24.03.2024;11:45;83,169;
24.03.2024;11:30;83,168;
24.03.2024;11:15;83,170;
24.03.2024;11:00;83,169;
24.03.2024;10:45;83,171;
24.03.2024;10:30;83,169;
24.03.2024;10:15;83,169;
24.03.2024;10:00;83,170;
24.03.2024;09:45;83,169;
24.03.2024;09:30;83,170;
24.03.2024;09:15;83,168;
24.03.2024;09:00;83,171;
24.03.2024;08:45;83,167;
24.03.2024;08:30;83,172;
24.03.2024;08:15;83,171;
24.03.2024;08:00;83,172;
24.03.2024;07:45;83,170;
24.03.2024;07:30;83,170;
24.03.2024;07:15;83,170;
24.03.2024;07:00;83,172;
24.03.2024;06:45;83,170;
24.03.2024;06:30;83,172;
24.03.2024;06:15;83,171;
24.03.2024;06:00;83,172;
24.03.2024;05:45;83,173;
24.03.2024;05:30;83,172;
24.03.2024;05:15;83,174;
24.03.2024;05:00;83,170;
24.03.2024;04:45;83,171;
24.03.2024;04:30;83,171;
24.03.2024;04:15;83,174;
24.03.2024;04:00;83,170;
24.03.2024;03:45;83,169;
24.03.2024;03:30;83,172;
24.03.2024;03:15;83,172;
24.03.2024;03:00;83,172;
24.03.2024;02:45;83,170;
24.03.2024;02:30;83,172;
24.03.2024;02:15;83,171;
24.03.2024;02:00;83,172;
24.03.2024;01:45;83,176;
24.03.2024;01:30;83,174;
24.03.2024;01:15;83,171;
24.03.2024;01:00;83,171;
24.03.2024;00:45;83,172;
24.03.2024;00:30;83,172;
24.03.2024;00:15;83,173;
24.03.2024;00:00;83,174;
23.03.2024;23:45;83,174;
23.03.2024;23:30;83,173;
23.03.2024;23:15;83,175;
23.03.2024;23:00;83,172;
23.03.2024;22:45;83,175;
23.03.2024;22:30;83,173;
23.03.2024;22:15;83,173;
23.03.2024;22:00;83,173;
23.03.2024;21:45;83,174;
23.03.2024;21:30;83,174;
23.03.2024;21:15;83,174;
23.03.2024;21:00;83,175;
23.03.2024;20:45;83,171;
23.03.2024;20:30;83,172;
23.03.2024;20:15;83,171;
23.03.2024;20:00;83,172;
23.03.2024;19:45;83,172;
23.03.2024;19:30;83,172;
23.03.2024;19:15;83,173;
23.03.2024;19:00;83,171;
23.03.2024;18:45;83,172;
23.03.2024;18:30;83,172;
23.03.2024;18:15;83,171;
23.03.2024;18:00;83,172;
23.03.2024;17:45;83,172;
23.03.2024;17:30;83,171;
23.03.2024;17:15;83,169;
23.03.2024;17:00;83,172;
23.03.2024;16:45;83,173;
23.03.2024;16:30;83,172;
23.03.2024;16:15;83,170;
23.03.2024;16:00;83,174;
23.03.2024;15:45;83,171;
23.03.2024;15:30;83,170;
23.03.2024;15:15;83,170;
23.03.2024;15:00;83,171;
23.03.2024;14:45;83,169;
23.03.2024;14:30;83,171;
23.03.2024;14:15;83,170;
23.03.2024;14:00;83,170;
23.03.2024;13:45;83,172;
23.03.2024;13:30;83,171;
23.03.2024;13:15;83,170;
23.03.2024;13:00;83,168;
23.03.2024;12:45;83,171;
23.03.2024;12:30;83,170;
23.03.2024;12:15;83,170;
23.03.2024;12:00;83,171;
23.03.2024;11:45;83,168;
23.03.2024;11:30;83,169;
23.03.2024;11:15;83,170;
23.03.2024;11:00;83,169;
23.03.2024;10:45;83,170;
23.03.2024;10:30;83,170;
23.03.2024;10:15;83,171;
23.03.2024;10:00;83,171;
23.03.2024;09:45;83,170;
23.03.2024;09:30;83,169;
23.03.2024;09:15;83,171;
23.03.2024;09:00;83,171;
23.03.2024;08:45;83,171;
23.03.2024;08:30;83,170;
23.03.2024;08:15;83,170;
23.03.2024;08:00;83,170;
23.03.2024;07:45;83,172;
23.03.2024;07:30;83,170;
23.03.2024;07:15;83,169;
23.03.2024;07:00;83,171;
23.03.2024;06:45;83,172;
23.03.2024;06:30;83,171;
23.03.2024;06:15;83,171;
23.03.2024;06:00;83,169;
23.03.2024;05:45;83,171;
23.03.2024;05:30;83,171;
23.03.2024;05:15;83,170;
23.03.2024;05:00;83,173;
23.03.2024;04:45;83,173;
23.03.2024;04:30;83,170;
23.03.2024;04:15;83,172;
23.03.2024;04:00;83,171;
23.03.2024;03:45;83,172;
23.03.2024;03:30;83,172;
23.03.2024;03:15;83,174;
23.03.2024;03:00;83,172;
23.03.2024;02:45;83,174;
23.03.2024;02:30;83,170;
23.03.2024;02:15;83,170;
23.03.2024;02:00;83,172;
23.03.2024;01:45;83,172;
23.03.2024;01:30;83,173;
23.03.2024;01:15;83,173;
23.03.2024;01:00;83,172;
23.03.2024;00:45;83,172;
23.03.2024;00:30;83,171;
23.03.2024;00:15;83,170;
23.03.2024;00:00;83,172;
22.03.2024;23:45;83,172;
22.03.2024;23:30;83,170;
22.03.2024;23:15;83,171;
22.03.2024;23:00;83,173;
22.03.2024;22:45;83,171;
22.03.2024;22:30;83,173;
22.03.2024;22:15;83,173;
22.03.2024;22:00;83,170;
22.03.2024;21:45;83,170;
22.03.2024;21:30;83,171;
22.03.2024;21:15;83,171;
22.03.2024;21:00;83,172;
22.03.2024;20:45;83,171;
22.03.2024;20:30;83,170;
22.03.2024;20:15;83,171;
22.03.2024;20:00;83,169;
22.03.2024;19:45;83,171;
22.03.2024;19:30;83,170;
22.03.2024;19:15;83,168;
22.03.2024;19:00;83,169;
22.03.2024;18:45;83,169;
22.03.2024;18:30;83,170;
22.03.2024;18:15;83,168;
22.03.2024;18:00;83,171;
22.03.2024;17:45;83,171;
22.03.2024;17:30;83,170;
22.03.2024;17:15;83,170;
22.03.2024;17:00;83,171;
22.03.2024;16:45;83,169;
22.03.2024;16:30;83,171;
22.03.2024;16:15;83,170;
22.03.2024;16:00;83,167;
22.03.2024;15:45;83,169;
22.03.2024;15:30;83,170;
22.03.2024;15:15;83,170;
22.03.2024;15:00;83,172;
22.03.2024;14:45;83,172;
22.03.2024;14:30;83,168;
22.03.2024;14:15;83,170;
22.03.2024;14:00;83,168;
22.03.2024;13:45;83,171;
22.03.2024;13:30;83,168;
22.03.2024;13:15;83,167;
22.03.2024;13:00;83,168;
22.03.2024;12:45;83,168;
22.03.2024;12:30;83,168;
22.03.2024;12:15;83,169;
22.03.2024;12:00;83,170;
22.03.2024;11:45;83,171;
22.03.2024;11:30;83,171;
22.03.2024;11:15;83,169;
22.03.2024;11:00;83,170;
22.03.2024;10:45;83,170;
22.03.2024;10:30;83,169;
22.03.2024;10:15;83,175;
22.03.2024;10:00;83,170;
22.03.2024;09:45;83,170;
22.03.2024;09:30;83,168;
22.03.2024;09:15;83,173;
22.03.2024;09:00;83,170;
22.03.2024;08:45;83,171;
22.03.2024;08:30;83,170;
22.03.2024;08:15;83,169;
22.03.2024;08:00;83,172;
22.03.2024;07:45;83,172;
22.03.2024;07:30;83,169;
22.03.2024;07:15;83,172;
22.03.2024;07:00;83,171;
22.03.2024;06:45;83,170;
22.03.2024;06:30;83,170;
22.03.2024;06:15;83,174;
22.03.2024;06:00;83,170;
22.03.2024;05:45;83,172;
22.03.2024;05:30;83,170;
22.03.2024;05:15;83,175;
22.03.2024;05:00;83,174;
22.03.2024;04:45;83,174;
22.03.2024;04:30;83,172;
22.03.2024;04:15;83,173;
22.03.2024;04:00;83,175;
22.03.2024;03:45;83,174;
22.03.2024;03:30;83,172;
22.03.2024;03:15;83,175;
22.03.2024;03:00;83,174;
22.03.2024;02:45;83,175;
22.03.2024;02:30;83,174;
22.03.2024;02:15;83,173;
22.03.2024;02:00;83,176;
22.03.2024;01:45;83,175;
22.03.2024;01:30;83,176;
22.03.2024;01:15;83,177;
22.03.2024;01:00;83,175;
22.03.2024;00:45;83,177;
22.03.2024;00:30;83,175;
22.03.2024;00:15;83,172;
22.03.2024;00:00;83,176;
21.03.2024;23:45;83,177;
21.03.2024;23:30;83,177;
21.03.2024;23:15;83,175;
21.03.2024;23:00;83,178;
21.03.2024;22:45;83,177;
21.03.2024;22:30;83,178;
21.03.2024;22:15;83,178;
21.03.2024;22:00;83,181;
21.03.2024;21:45;83,175;
21.03.2024;21:30;83,178;
21.03.2024;21:15;83,178;
21.03.2024;21:00;83,177;
21.03.2024;20:45;83,177;
21.03.2024;20:30;83,178;
21.03.2024;20:15;83,179;
21.03.2024;20:00;83,179;
21.03.2024;19:45;83,179;
21.03.2024;19:30;83,179;
21.03.2024;19:15;83,178;
21.03.2024;19:00;83,177;
21.03.2024;18:45;83,176;
21.03.2024;18:30;83,176;
21.03.2024;18:15;83,177;
21.03.2024;18:00;83,177;
21.03.2024;17:45;83,181;
21.03.2024;17:30;83,181;
21.03.2024;17:15;83,177;
21.03.2024;17:00;83,178;
21.03.2024;16:45;83,180;
21.03.2024;16:30;83,176;
21.03.2024;16:15;83,177;
21.03.2024;16:00;83,178;
21.03.2024;15:45;83,178;
21.03.2024;15:30;83,175;
21.03.2024;15:15;83,176;
21.03.2024;15:00;83,176;
21.03.2024;14:45;83,177;
21.03.2024;14:30;83,178;
21.03.2024;14:15;83,178;
21.03.2024;14:00;83,177;
21.03.2024;13:45;83,181;
21.03.2024;13:30;83,180;
21.03.2024;13:15;83,180;
21.03.2024;13:00;83,178;
21.03.2024;12:45;83,179;
21.03.2024;12:30;83,179;
21.03.2024;12:15;83,178;
21.03.2024;12:00;83,179;
21.03.2024;11:45;83,181;
21.03.2024;11:30;83,180;
21.03.2024;11:15;83,180;
21.03.2024;11:00;83,180;
21.03.2024;10:45;83,178;
21.03.2024;10:30;83,181;
21.03.2024;10:15;83,179;
21.03.2024;10:00;83,179;
21.03.2024;09:45;83,177;
21.03.2024;09:30;83,181;
21.03.2024;09:15;83,181;
21.03.2024;09:00;83,182;
21.03.2024;08:45;83,178;
21.03.2024;08:30;83,180;
21.03.2024;08:15;83,182;
21.03.2024;08:00;83,181;
21.03.2024;07:45;83,181;
21.03.2024;07:30;83,184;
21.03.2024;07:15;83,183;
21.03.2024;07:00;83,183;
21.03.2024;06:45;83,180;
21.03.2024;06:30;83,182;
21.03.2024;06:15;83,182;
21.03.2024;06:00;83,184;
21.03.2024;05:45;83,184;
21.03.2024;05:30;83,182;
21.03.2024;05:15;83,185;
21.03.2024;05:00;83,186;
21.03.2024;04:45;83,183;
21.03.2024;04:30;83,182;
21.03.2024;04:15;83,184;
21.03.2024;04:00;83,184;
21.03.2024;03:45;83,184;
21.03.2024;03:30;83,185;
21.03.2024;03:15;83,185;
21.03.2024;03:00;83,188;
21.03.2024;02:45;83,187;
21.03.2024;02:30;83,188;
21.03.2024;02:15;83,186;
21.03.2024;02:00;83,184;
21.03.2024;01:45;83,186;
21.03.2024;01:30;83,188;
21.03.2024;01:15;83,188;
21.03.2024;01:00;83,186;
21.03.2024;00:45;83,188;
21.03.2024;00:30;83,189;
21.03.2024;00:15;83,189;
21.03.2024;00:00;83,191;
20.03.2024;23:45;83,189;
20.03.2024;23:30;83,194;
20.03.2024;23:15;83,189;
20.03.2024;23:00;83,191;
20.03.2024;22:45;83,192;
20.03.2024;22:30;83,191;
20.03.2024;22:15;83,191;
20.03.2024;22:00;83,192;
20.03.2024;21:45;83,192;
20.03.2024;21:30;83,192;
20.03.2024;21:15;83,191;
20.03.2024;21:00;83,192;
20.03.2024;20:45;83,192;
20.03.2024;20:30;83,193;
20.03.2024;20:15;83,191;
20.03.2024;20:00;83,193;
20.03.2024;19:45;83,195;
20.03.2024;19:30;83,194;
20.03.2024;19:15;83,195;
20.03.2024;19:00;83,192;
20.03.2024;18:45;83,195;
20.03.2024;18:30;83,191;
20.03.2024;18:15;83,195;
20.03.2024;18:00;83,197;
20.03.2024;17:45;83,195;
20.03.2024;17:30;83,194;
20.03.2024;17:15;83,192;
20.03.2024;17:00;83,191;
20.03.2024;16:45;83,194;
20.03.2024;16:30;83,193;
20.03.2024;16:15;83,196;
20.03.2024;16:00;83,195;
20.03.2024;15:45;83,190;
20.03.2024;15:30;83,194;
20.03.2024;15:15;83,195;
20.03.2024;15:00;83,193;
20.03.2024;14:45;83,195;
20.03.2024;14:30;83,191;
20.03.2024;14:15;83,196;
20.03.2024;14:00;83,198;
20.03.2024;13:45;83,193;
20.03.2024;13:30;83,198;
20.03.2024;13:15;83,194;
20.03.2024;13:00;83,197;
20.03.2024;12:45;83,197;
20.03.2024;12:30;83,197;
20.03.2024;12:15;83,196;
20.03.2024;12:00;83,197;
20.03.2024;11:45;83,196;
20.03.2024;11:30;83,195;
20.03.2024;11:15;83,193;
20.03.2024;11:00;83,201;
20.03.2024;10:45;83,197;
20.03.2024;10:30;83,200;
20.03.2024;10:15;83,200;
20.03.2024;10:00;83,198;
20.03.2024;09:45;83,198;
20.03.2024;09:30;83,205;
20.03.2024;09:15;83,196;
20.03.2024;09:00;83,199;
20.03.2024;08:45;83,202;
20.03.2024;08:30;83,196;
20.03.2024;08:15;83,198;
20.03.2024;08:00;83,197;
20.03.2024;07:45;83,198;
20.03.2024;07:30;83,200;
20.03.2024;07:15;83,201;
20.03.2024;07:00;83,204;
20.03.2024;06:45;83,203;
20.03.2024;06:30;83,200;
20.03.2024;06:15;83,202;
20.03.2024;06:00;83,202;
20.03.2024;05:45;83,205;
20.03.2024;05:30;83,205;
20.03.2024;05:15;83,203;
20.03.2024;05:00;83,206;
20.03.2024;04:45;83,201;
20.03.2024;04:30;83,204;
20.03.2024;04:15;83,207;
20.03.2024;04:00;83,204;
20.03.2024;03:45;83,202;
20.03.2024;03:30;83,206;
20.03.2024;03:15;83,206;
20.03.2024;03:00;83,205;
20.03.2024;02:45;83,205;
20.03.2024;02:30;83,208;
20.03.2024;02:15;83,207;
20.03.2024;02:00;83,206;
20.03.2024;01:45;83,206;
20.03.2024;01:30;83,209;
20.03.2024;01:15;83,211;
20.03.2024;01:00;83,212;
20.03.2024;00:45;83,208;
20.03.2024;00:30;83,207;
20.03.2024;00:15;83,212;
20.03.2024;00:00;83,209;
19.03.2024;23:45;83,205;
19.03.2024;23:30;83,208;
19.03.2024;23:15;83,212;
19.03.2024;23:00;83,210;
19.03.2024;22:45;83,211;
19.03.2024;22:30;83,206;
19.03.2024;22:15;83,208;
19.03.2024;22:00;83,213;
19.03.2024;21:45;83,210;
19.03.2024;21:30;83,215;
19.03.2024;21:15;83,213;
19.03.2024;21:00;83,214;
19.03.2024;20:45;83,212;
19.03.2024;20:30;83,210;
19.03.2024;20:15;83,214;
19.03.2024;20:00;83,210;
19.03.2024;19:45;83,214;
19.03.2024;19:30;83,217;
19.03.2024;19:15;83,219;
19.03.2024;19:00;83,219;
19.03.2024;18:45;83,218;
19.03.2024;18:30;83,218;
19.03.2024;18:15;83,217;
19.03.2024;18:00;83,219;
19.03.2024;17:45;83,218;
19.03.2024;17:30;83,222;
19.03.2024;17:15;83,224;
19.03.2024;17:00;83,225;
19.03.2024;16:45;83,224;
19.03.2024;16:30;83,224;
19.03.2024;16:15;83,227;
19.03.2024;16:00;83,233;
19.03.2024;15:45;83,229;
19.03.2024;15:30;83,233;
19.03.2024;15:15;83,237;
19.03.2024;15:00;83,235;
19.03.2024;14:45;83,244;
19.03.2024;14:30;83,251;
19.03.2024;14:15;83,263;
19.03.2024;14:00;83,286;
19.03.2024;13:45;83,295;
19.03.2024;13:30;83,300;
19.03.2024;13:15;83,304;
19.03.2024;13:00;83,306;
19.03.2024;12:45;83,311;
19.03.2024;12:30;83,310;
19.03.2024;12:15;83,310;
19.03.2024;12:00;83,312;
19.03.2024;11:45;83,311;
19.03.2024;11:30;83,313;
19.03.2024;11:15;83,312;
19.03.2024;11:00;83,313;
19.03.2024;10:45;83,314;
19.03.2024;10:30;83,313;
19.03.2024;10:15;83,315;
19.03.2024;10:00;83,313;
19.03.2024;09:45;83,312;
19.03.2024;09:30;83,312;
19.03.2024;09:15;83,313;
19.03.2024;09:00;83,312;
19.03.2024;08:45;83,311;
19.03.2024;08:30;83,310;
19.03.2024;08:15;83,309;
19.03.2024;08:00;83,310;
19.03.2024;07:45;83,308;
19.03.2024;07:30;83,308;
19.03.2024;07:15;83,308;
19.03.2024;07:00;83,306;
19.03.2024;06:45;83,303;
19.03.2024;06:30;83,301;
19.03.2024;06:15;83,300;
19.03.2024;06:00;83,299;
19.03.2024;05:45;83,298;
19.03.2024;05:30;83,296;
19.03.2024;05:15;83,295;
19.03.2024;05:00;83,293;
19.03.2024;04:45;83,292;
19.03.2024;04:30;83,293;
19.03.2024;04:15;83,290;
19.03.2024;04:00;83,288;
19.03.2024;03:45;83,286;
19.03.2024;03:30;83,286;
19.03.2024;03:15;83,285;
19.03.2024;03:00;83,283;
19.03.2024;02:45;83,281;
19.03.2024;02:30;83,279;
19.03.2024;02:15;83,279;
19.03.2024;02:00;83,275;
19.03.2024;01:45;83,276;
19.03.2024;01:30;83,274;
19.03.2024;01:15;83,273;
19.03.2024;01:00;83,270;
19.03.2024;00:45;83,269;
19.03.2024;00:30;83,267;
19.03.2024;00:15;83,267;
19.03.2024;00:00;83,267;
18.03.2024;23:45;83,266;
18.03.2024;23:30;83,263;
18.03.2024;23:15;83,262;
18.03.2024;23:00;83,260;
18.03.2024;22:45;83,256;
18.03.2024;22:30;83,260;
18.03.2024;22:15;83,259;
18.03.2024;22:00;83,259;
18.03.2024;21:45;83,260;
18.03.2024;21:30;83,257;
18.03.2024;21:15;83,257;
18.03.2024;21:00;83,260;
18.03.2024;20:45;83,254;
18.03.2024;20:30;83,248;