13.04.2015;17:00;2,20;
13.04.2015;16:00;2,20;
13.04.2015;15:00;2,30;
13.04.2015;14:00;2,20;
13.04.2015;13:00;2,20;
13.04.2015;12:00;2,20;
13.04.2015;11:00;2,20;
13.04.2015;10:00;2,20;
13.04.2015;09:00;2,20;
13.04.2015;08:00;2,20;
13.04.2015;07:00;2,20;
13.04.2015;06:00;2,20;
13.04.2015;05:00;2,20;
13.04.2015;04:00;2,20;
13.04.2015;03:00;2,20;
13.04.2015;02:00;2,20;
13.04.2015;01:00;2,20;
13.04.2015;00:00;2,20;
12.04.2015;23:00;2,20;
12.04.2015;22:00;2,20;
12.04.2015;21:00;2,20;
12.04.2015;20:00;2,20;
12.04.2015;19:00;2,20;
12.04.2015;18:00;2,20;
12.04.2015;17:00;2,20;
12.04.2015;16:00;2,20;
12.04.2015;15:00;2,20;
12.04.2015;14:00;2,20;
12.04.2015;13:00;2,10;
12.04.2015;12:00;2,10;
12.04.2015;11:00;2,10;
12.04.2015;10:00;2,10;
12.04.2015;09:00;2,10;
12.04.2015;08:00;2,10;
12.04.2015;07:00;2,10;
12.04.2015;06:00;2,10;
12.04.2015;05:00;2,10;
12.04.2015;04:00;2,10;
12.04.2015;03:00;2,10;
12.04.2015;02:00;2,10;
12.04.2015;01:00;2,10;
12.04.2015;00:00;2,10;
11.04.2015;23:00;2,10;
11.04.2015;22:00;2,10;
11.04.2015;21:00;2,10;
11.04.2015;20:00;2,10;
11.04.2015;19:00;2,10;
11.04.2015;18:00;2,10;
11.04.2015;17:00;2,00;
11.04.2015;16:00;2,10;
11.04.2015;15:00;2,00;
11.04.2015;14:00;2,00;
11.04.2015;13:00;2,00;
11.04.2015;12:00;2,00;
11.04.2015;11:00;1,90;
11.04.2015;10:00;1,90;
11.04.2015;09:00;1,90;
11.04.2015;08:00;1,90;
11.04.2015;07:00;1,90;
11.04.2015;06:00;1,90;
11.04.2015;05:00;1,90;
11.04.2015;04:00;1,90;
11.04.2015;03:00;1,90;
11.04.2015;02:00;1,90;
11.04.2015;01:00;1,90;
11.04.2015;00:00;1,90;
10.04.2015;23:00;1,90;
10.04.2015;22:00;1,90;
10.04.2015;21:00;1,90;
10.04.2015;20:00;1,90;
10.04.2015;19:00;1,90;
10.04.2015;18:00;1,90;
10.04.2015;17:00;1,90;
10.04.2015;16:00;1,90;
10.04.2015;15:00;1,90;
10.04.2015;14:00;1,90;
10.04.2015;13:00;1,90;
10.04.2015;12:00;1,90;
10.04.2015;11:00;1,90;
10.04.2015;10:00;1,90;
10.04.2015;09:00;1,90;
10.04.2015;08:00;1,90;
10.04.2015;07:00;1,90;
10.04.2015;06:00;1,90;
10.04.2015;05:00;1,90;
10.04.2015;04:00;1,90;
10.04.2015;03:00;1,90;
10.04.2015;02:00;1,90;
10.04.2015;01:00;1,90;
10.04.2015;00:00;1,90;
09.04.2015;23:00;1,90;
09.04.2015;22:00;1,90;
09.04.2015;21:00;1,90;
09.04.2015;20:00;1,90;
09.04.2015;19:00;1,90;
09.04.2015;18:00;1,90;
09.04.2015;17:00;1,90;
09.04.2015;16:00;1,90;
09.04.2015;15:00;1,90;
09.04.2015;14:00;1,90;
09.04.2015;13:00;1,90;
09.04.2015;12:00;1,90;
09.04.2015;11:00;1,90;
09.04.2015;10:00;1,90;
09.04.2015;09:00;1,90;
09.04.2015;08:00;1,90;
09.04.2015;07:00;1,90;
09.04.2015;06:00;1,90;
09.04.2015;05:00;1,90;
09.04.2015;04:00;1,90;
09.04.2015;03:00;1,90;
09.04.2015;02:00;1,90;
09.04.2015;01:00;1,90;
09.04.2015;00:00;1,90;
08.04.2015;23:00;1,90;
08.04.2015;22:00;1,90;
08.04.2015;21:00;1,90;
08.04.2015;20:00;1,90;
08.04.2015;19:00;1,90;
08.04.2015;18:00;1,90;
08.04.2015;17:00;1,90;
08.04.2015;16:00;1,90;
08.04.2015;15:00;1,90;
08.04.2015;14:00;1,90;
08.04.2015;13:00;1,90;
08.04.2015;12:00;1,90;
08.04.2015;11:00;1,90;
08.04.2015;10:00;1,80;
08.04.2015;09:00;1,80;
08.04.2015;08:00;1,80;
08.04.2015;07:00;1,80;
08.04.2015;06:00;1,80;
08.04.2015;05:00;1,80;
08.04.2015;04:00;1,80;
08.04.2015;03:00;1,80;
08.04.2015;02:00;1,80;
08.04.2015;01:00;1,80;
08.04.2015;00:00;1,80;
07.04.2015;23:00;1,80;
07.04.2015;22:00;1,80;
07.04.2015;21:00;1,80;
07.04.2015;20:00;1,80;
07.04.2015;19:00;1,80;
07.04.2015;18:00;1,80;
07.04.2015;17:00;1,80;
07.04.2015;16:00;1,80;
07.04.2015;15:00;1,80;
07.04.2015;14:00;1,80;
07.04.2015;13:00;1,80;
07.04.2015;12:00;1,80;
07.04.2015;11:00;1,80;
07.04.2015;10:00;1,80;
07.04.2015;09:00;1,80;
07.04.2015;08:00;1,80;
07.04.2015;07:00;1,80;
07.04.2015;06:00;1,80;
07.04.2015;05:00;1,80;
07.04.2015;04:00;1,80;
07.04.2015;03:00;1,80;
07.04.2015;02:00;1,80;
07.04.2015;01:00;1,70;
07.04.2015;00:00;1,80;
06.04.2015;23:00;1,80;
06.04.2015;22:00;1,80;
06.04.2015;21:00;1,80;
06.04.2015;20:00;1,80;
06.04.2015;19:00;1,80;
06.04.2015;18:00;1,80;
06.04.2015;17:00;1,80;
06.04.2015;16:00;1,80;
06.04.2015;15:00;1,80;
06.04.2015;14:00;1,80;
06.04.2015;13:00;1,80;
06.04.2015;12:00;1,70;
06.04.2015;11:00;1,70;
06.04.2015;10:00;1,70;
06.04.2015;09:00;1,70;
06.04.2015;08:00;1,70;
06.04.2015;07:00;1,70;
06.04.2015;06:00;1,70;
06.04.2015;05:00;1,70;
06.04.2015;04:00;1,70;
06.04.2015;03:00;1,70;
06.04.2015;02:00;1,70;
06.04.2015;01:00;1,70;
06.04.2015;00:00;1,70;
05.04.2015;23:00;1,70;
05.04.2015;22:00;1,70;
05.04.2015;21:00;1,70;
05.04.2015;20:00;1,70;
05.04.2015;19:00;1,70;
05.04.2015;18:00;1,70;
05.04.2015;17:00;1,70;
05.04.2015;16:00;1,70;
05.04.2015;15:00;1,70;
05.04.2015;14:00;1,70;
05.04.2015;13:00;1,70;
05.04.2015;12:00;1,70;
05.04.2015;11:00;1,70;
05.04.2015;10:00;1,70;
05.04.2015;09:00;1,60;
05.04.2015;08:00;1,70;
05.04.2015;07:00;1,70;
05.04.2015;06:00;1,70;
05.04.2015;05:00;1,70;
05.04.2015;04:00;1,60;
05.04.2015;03:00;1,70;
05.04.2015;02:00;1,70;
05.04.2015;01:00;1,70;
05.04.2015;00:00;1,70;
04.04.2015;23:00;1,70;
04.04.2015;22:00;1,70;
04.04.2015;21:00;1,70;
04.04.2015;20:00;1,70;
04.04.2015;19:00;1,70;
04.04.2015;18:00;1,70;
04.04.2015;17:00;1,70;
04.04.2015;16:00;1,70;
04.04.2015;15:00;1,70;
04.04.2015;14:00;1,70;
04.04.2015;13:00;1,60;
04.04.2015;12:00;1,60;
04.04.2015;11:00;1,60;
04.04.2015;10:00;1,60;
04.04.2015;09:00;1,60;
04.04.2015;08:00;1,60;
04.04.2015;07:00;1,60;
04.04.2015;06:00;1,60;
04.04.2015;05:00;1,60;
04.04.2015;04:00;1,60;
04.04.2015;03:00;1,60;
04.04.2015;02:00;1,60;
04.04.2015;01:00;1,60;
04.04.2015;00:00;1,60;
03.04.2015;23:00;1,60;
03.04.2015;22:00;1,60;
03.04.2015;21:00;1,60;
03.04.2015;20:00;1,60;
03.04.2015;19:00;1,60;
03.04.2015;18:00;1,60;
03.04.2015;17:00;1,60;
03.04.2015;16:00;1,60;
03.04.2015;15:00;1,60;
03.04.2015;14:00;1,60;
03.04.2015;13:00;1,60;
03.04.2015;12:00;1,60;
03.04.2015;11:00;1,60;
03.04.2015;10:00;1,60;
03.04.2015;09:00;1,60;
03.04.2015;08:00;1,60;
03.04.2015;07:00;1,60;
03.04.2015;06:00;1,60;
03.04.2015;05:00;1,60;
03.04.2015;04:00;1,60;
03.04.2015;03:00;1,60;
03.04.2015;02:00;1,60;
03.04.2015;01:00;1,70;
03.04.2015;00:00;1,70;
02.04.2015;23:00;1,70;
02.04.2015;22:00;1,70;
02.04.2015;21:00;1,70;
02.04.2015;20:00;1,70;
02.04.2015;19:00;1,70;
02.04.2015;18:00;1,70;
02.04.2015;17:00;1,70;
02.04.2015;16:00;1,70;
02.04.2015;15:00;1,60;
02.04.2015;14:00;1,60;
02.04.2015;13:00;1,60;
02.04.2015;12:00;1,60;
02.04.2015;11:00;1,60;
02.04.2015;10:00;1,60;
02.04.2015;09:00;1,60;
02.04.2015;08:00;1,60;
02.04.2015;07:00;1,60;
02.04.2015;06:00;1,60;
02.04.2015;05:00;1,60;
02.04.2015;04:00;1,60;
02.04.2015;03:00;1,60;
02.04.2015;02:00;1,60;
02.04.2015;01:00;1,60;
02.04.2015;00:00;1,60;
01.04.2015;23:00;1,60;
01.04.2015;22:00;1,60;
01.04.2015;21:00;1,60;
01.04.2015;20:00;1,60;
01.04.2015;19:00;1,60;
01.04.2015;18:00;1,60;
01.04.2015;17:00;1,60;
01.04.2015;16:00;1,50;
01.04.2015;15:00;1,50;
01.04.2015;14:00;1,50;
01.04.2015;13:00;1,50;
01.04.2015;12:00;1,50;
01.04.2015;11:00;1,50;
01.04.2015;10:00;1,50;
01.04.2015;09:00;1,50;
01.04.2015;08:00;1,50;
01.04.2015;07:00;1,50;
01.04.2015;06:00;1,50;
01.04.2015;05:00;1,50;
01.04.2015;04:00;1,50;
01.04.2015;03:00;1,50;
01.04.2015;02:00;1,50;
01.04.2015;01:00;1,50;
01.04.2015;00:00;1,50;
31.03.2015;23:00;1,50;
31.03.2015;22:00;1,50;
31.03.2015;21:00;1,50;
31.03.2015;20:00;1,50;
31.03.2015;19:00;1,50;
31.03.2015;18:00;1,50;
31.03.2015;17:00;1,50;
31.03.2015;16:00;1,50;
31.03.2015;15:00;1,50;
31.03.2015;14:00;1,50;
31.03.2015;13:00;1,50;
31.03.2015;12:00;1,50;
31.03.2015;11:00;1,50;
31.03.2015;10:00;1,50;
31.03.2015;09:00;1,50;
31.03.2015;08:00;1,50;
31.03.2015;07:00;1,50;
31.03.2015;06:00;1,50;
31.03.2015;05:00;1,50;
31.03.2015;04:00;1,50;
31.03.2015;03:00;1,50;
31.03.2015;02:00;1,50;
31.03.2015;01:00;1,50;
31.03.2015;00:00;1,50;
30.03.2015;23:00;1,50;
30.03.2015;22:00;1,50;
30.03.2015;21:00;1,50;
30.03.2015;20:00;1,50;
30.03.2015;19:00;1,50;
30.03.2015;18:00;1,50;
30.03.2015;17:00;1,50;
30.03.2015;16:00;1,50;
30.03.2015;15:00;1,50;
30.03.2015;14:00;1,50;
30.03.2015;13:00;1,50;
30.03.2015;12:00;1,50;
30.03.2015;11:00;1,60;
30.03.2015;10:00;1,50;
30.03.2015;09:00;1,50;
30.03.2015;08:00;1,50;
30.03.2015;07:00;1,60;
30.03.2015;06:00;1,50;
30.03.2015;05:00;1,50;
30.03.2015;04:00;1,50;
30.03.2015;03:00;1,50;
30.03.2015;02:00;1,50;
30.03.2015;01:00;1,50;
30.03.2015;00:00;1,60;
29.03.2015;23:00;1,50;
29.03.2015;22:00;1,50;
29.03.2015;21:00;1,50;
29.03.2015;20:00;1,50;
29.03.2015;19:00;1,50;
29.03.2015;18:00;1,50;
29.03.2015;17:00;1,50;
29.03.2015;16:00;1,50;
29.03.2015;15:00;1,50;
29.03.2015;14:00;1,50;
29.03.2015;13:00;1,50;
29.03.2015;12:00;1,50;
29.03.2015;11:00;1,50;
29.03.2015;10:00;1,50;
29.03.2015;09:00;1,50;
29.03.2015;08:00;1,50;
29.03.2015;07:00;1,50;
29.03.2015;06:00;1,50;
29.03.2015;05:00;1,50;
29.03.2015;04:00;1,50;
29.03.2015;02:00;1,50;
29.03.2015;01:00;1,50;
29.03.2015;00:00;1,50;
28.03.2015;23:00;1,50;
28.03.2015;22:00;1,50;
28.03.2015;21:00;1,40;
28.03.2015;20:00;1,40;
28.03.2015;19:00;1,40;
28.03.2015;18:00;1,40;
28.03.2015;17:00;1,40;
28.03.2015;16:00;1,40;
28.03.2015;15:00;1,40;
28.03.2015;14:00;1,40;
28.03.2015;13:00;1,40;
28.03.2015;12:00;1,40;
28.03.2015;11:00;1,40;
28.03.2015;10:00;1,40;
28.03.2015;09:00;1,40;
28.03.2015;08:00;1,40;
28.03.2015;07:00;1,40;
28.03.2015;06:00;1,40;
28.03.2015;05:00;1,40;
28.03.2015;04:00;1,40;
28.03.2015;03:00;1,40;
28.03.2015;02:00;1,40;
28.03.2015;01:00;1,40;
28.03.2015;00:00;1,40;
27.03.2015;23:00;1,40;
27.03.2015;22:00;1,40;
27.03.2015;21:00;1,40;
27.03.2015;20:00;1,50;
27.03.2015;19:00;1,40;
27.03.2015;18:00;1,50;
27.03.2015;17:00;1,50;
27.03.2015;16:00;1,40;
27.03.2015;15:00;1,50;
27.03.2015;14:00;1,40;
27.03.2015;13:00;1,40;
27.03.2015;12:00;1,40;
27.03.2015;11:00;1,40;
27.03.2015;10:00;1,40;
27.03.2015;09:00;1,40;
27.03.2015;08:00;1,40;
27.03.2015;07:00;1,40;
27.03.2015;06:00;1,40;
27.03.2015;05:00;1,40;
27.03.2015;04:00;1,40;
27.03.2015;03:00;1,40;
27.03.2015;02:00;1,40;
27.03.2015;01:00;1,40;
27.03.2015;00:00;1,40;
26.03.2015;23:00;1,40;
26.03.2015;22:00;1,40;
26.03.2015;21:00;1,40;
26.03.2015;20:00;1,40;
26.03.2015;19:00;1,40;
26.03.2015;18:00;1,40;
26.03.2015;17:00;1,40;
26.03.2015;16:00;1,50;
26.03.2015;15:00;1,50;
26.03.2015;14:00;1,50;
26.03.2015;13:00;1,50;
26.03.2015;12:00;1,50;
26.03.2015;11:00;1,50;
26.03.2015;10:00;1,50;
26.03.2015;09:00;1,50;
26.03.2015;08:00;1,50;
26.03.2015;07:00;1,50;
26.03.2015;06:00;1,50;
26.03.2015;05:00;1,50;
26.03.2015;04:00;1,50;
26.03.2015;03:00;1,50;
26.03.2015;02:00;1,50;
26.03.2015;01:00;1,50;
26.03.2015;00:00;1,40;
25.03.2015;23:00;1,50;
25.03.2015;22:00;1,50;
25.03.2015;21:00;1,50;
25.03.2015;20:00;1,50;
25.03.2015;19:00;1,50;
25.03.2015;18:00;1,50;
25.03.2015;17:00;1,50;
25.03.2015;16:00;1,50;
25.03.2015;15:00;1,40;
25.03.2015;14:00;1,50;
25.03.2015;13:00;1,50;
25.03.2015;12:00;1,50;
25.03.2015;11:00;1,40;
25.03.2015;10:00;1,50;
25.03.2015;09:00;1,50;
25.03.2015;08:00;1,40;
25.03.2015;07:00;1,50;
25.03.2015;06:00;1,40;
25.03.2015;05:00;1,40;
25.03.2015;04:00;1,50;
25.03.2015;03:00;1,40;
25.03.2015;02:00;1,40;
25.03.2015;01:00;1,40;
25.03.2015;00:00;1,40;
24.03.2015;23:00;1,40;
24.03.2015;22:00;1,40;
24.03.2015;21:00;1,40;
24.03.2015;20:00;1,40;
24.03.2015;19:00;1,40;
24.03.2015;18:00;1,50;
24.03.2015;17:00;1,50;
24.03.2015;16:00;1,40;
24.03.2015;15:00;1,40;
24.03.2015;14:00;1,40;
24.03.2015;13:00;1,40;
24.03.2015;12:00;1,40;
24.03.2015;11:00;1,40;
24.03.2015;10:00;1,40;
24.03.2015;09:00;1,40;
24.03.2015;08:00;1,40;
24.03.2015;07:00;1,40;
24.03.2015;06:00;1,40;
24.03.2015;05:00;1,40;
24.03.2015;04:00;1,40;
24.03.2015;03:00;1,40;
24.03.2015;02:00;1,40;
24.03.2015;01:00;1,40;
24.03.2015;00:00;1,40;
23.03.2015;23:00;1,40;
23.03.2015;22:00;1,40;
23.03.2015;21:00;1,40;
23.03.2015;20:00;1,40;
23.03.2015;19:00;1,40;
23.03.2015;18:00;1,40;
23.03.2015;17:00;1,40;
23.03.2015;16:00;1,40;
23.03.2015;15:00;1,40;
23.03.2015;14:00;1,40;
23.03.2015;13:00;1,40;
23.03.2015;12:00;1,40;
23.03.2015;11:00;1,40;
23.03.2015;10:00;1,40;
23.03.2015;09:00;1,40;
23.03.2015;08:00;1,40;
23.03.2015;07:00;1,40;
23.03.2015;06:00;1,40;
23.03.2015;05:00;1,40;
23.03.2015;04:00;1,40;
23.03.2015;03:00;1,40;
23.03.2015;02:00;1,40;
23.03.2015;01:00;1,40;
23.03.2015;00:00;1,40;
22.03.2015;23:00;1,40;
22.03.2015;22:00;1,40;
22.03.2015;21:00;1,40;
22.03.2015;20:00;1,40;
22.03.2015;19:00;1,40;
22.03.2015;18:00;1,40;
22.03.2015;17:00;1,40;
22.03.2015;16:00;1,40;
22.03.2015;15:00;1,40;
22.03.2015;14:00;1,40;
22.03.2015;13:00;1,40;
22.03.2015;12:00;1,40;
22.03.2015;11:00;1,40;
22.03.2015;10:00;1,40;
22.03.2015;09:00;1,40;
22.03.2015;08:00;1,40;
22.03.2015;07:00;1,40;
22.03.2015;06:00;1,40;
22.03.2015;05:00;1,40;
22.03.2015;04:00;1,40;
22.03.2015;03:00;1,40;
22.03.2015;02:00;1,40;
22.03.2015;01:00;1,40;
22.03.2015;00:00;1,40;
21.03.2015;23:00;1,40;
21.03.2015;22:00;1,40;
21.03.2015;21:00;1,40;
21.03.2015;20:00;1,40;
21.03.2015;19:00;1,40;
21.03.2015;18:00;1,40;
21.03.2015;17:00;1,40;
21.03.2015;16:00;1,40;
21.03.2015;15:00;1,40;
21.03.2015;14:00;1,40;
21.03.2015;13:00;1,40;
21.03.2015;12:00;1,30;
21.03.2015;11:00;1,30;
21.03.2015;10:00;1,30;
21.03.2015;09:00;1,30;
21.03.2015;08:00;1,30;
21.03.2015;07:00;1,30;
21.03.2015;06:00;1,30;
21.03.2015;05:00;1,30;
21.03.2015;04:00;1,30;
21.03.2015;03:00;1,30;
21.03.2015;02:00;1,30;
21.03.2015;01:00;1,30;
21.03.2015;00:00;1,30;
20.03.2015;23:00;1,30;
20.03.2015;22:00;1,30;
20.03.2015;21:00;1,30;
20.03.2015;20:00;1,30;
20.03.2015;19:00;1,30;
20.03.2015;18:00;1,30;
20.03.2015;17:00;1,30;
20.03.2015;16:00;1,30;
20.03.2015;15:00;1,30;
20.03.2015;14:00;1,30;
20.03.2015;13:00;1,30;
20.03.2015;12:00;1,30;
20.03.2015;11:00;1,30;
20.03.2015;10:00;1,30;
20.03.2015;09:00;1,30;
20.03.2015;08:00;1,20;
20.03.2015;07:00;1,30;
20.03.2015;06:00;1,30;
20.03.2015;05:00;1,30;
20.03.2015;04:00;1,20;
20.03.2015;03:00;1,20;
20.03.2015;02:00;1,30;
20.03.2015;01:00;1,20;
20.03.2015;00:00;1,20;
19.03.2015;23:00;1,30;
19.03.2015;22:00;1,30;
19.03.2015;21:00;1,30;
19.03.2015;20:00;1,30;
19.03.2015;19:00;1,30;
19.03.2015;18:00;1,30;
19.03.2015;17:00;1,30;
19.03.2015;16:00;1,20;
19.03.2015;15:00;1,20;
19.03.2015;14:00;1,20;
19.03.2015;13:00;1,20;
19.03.2015;12:00;1,20;
19.03.2015;11:00;1,20;
19.03.2015;10:00;1,20;
19.03.2015;09:00;1,20;
19.03.2015;08:00;1,20;
19.03.2015;07:00;1,20;
19.03.2015;06:00;1,20;
19.03.2015;05:00;1,20;
19.03.2015;04:00;1,20;
19.03.2015;03:00;1,20;
19.03.2015;02:00;1,20;
19.03.2015;01:00;1,20;
19.03.2015;00:00;1,20;
18.03.2015;23:00;1,20;
18.03.2015;22:00;1,20;
18.03.2015;21:00;1,20;
18.03.2015;20:00;1,20;
18.03.2015;19:00;1,20;
18.03.2015;18:00;1,20;
18.03.2015;17:00;1,20;
18.03.2015;16:00;1,20;
18.03.2015;15:00;1,20;
18.03.2015;14:00;1,20;
18.03.2015;13:00;1,10;
18.03.2015;12:00;1,10;
18.03.2015;11:00;1,10;
18.03.2015;10:00;1,10;
18.03.2015;09:00;1,10;
18.03.2015;08:00;1,10;
18.03.2015;07:00;1,10;
18.03.2015;06:00;1,10;
18.03.2015;05:00;1,10;
18.03.2015;04:00;1,10;
18.03.2015;03:00;1,10;
18.03.2015;02:00;1,10;
18.03.2015;01:00;1,10;
18.03.2015;00:00;1,10;
17.03.2015;23:00;1,10;
17.03.2015;22:00;1,10;
17.03.2015;21:00;1,10;
17.03.2015;20:00;1,10;
17.03.2015;19:00;1,10;
17.03.2015;18:00;1,10;
17.03.2015;17:00;1,10;
17.03.2015;16:00;1,10;
17.03.2015;15:00;1,10;
17.03.2015;14:00;1,10;
17.03.2015;13:00;1,10;
17.03.2015;12:00;1,10;
17.03.2015;11:00;1,10;
17.03.2015;10:00;1,10;
17.03.2015;09:00;1,10;
17.03.2015;08:00;1,10;
17.03.2015;07:00;1,10;
17.03.2015;06:00;1,10;
17.03.2015;05:00;1,10;
17.03.2015;04:00;1,10;
17.03.2015;03:00;1,10;
17.03.2015;02:00;1,10;
17.03.2015;01:00;1,10;
17.03.2015;00:00;1,10;
16.03.2015;23:00;1,10;
16.03.2015;22:00;1,10;
16.03.2015;21:00;1,10;
16.03.2015;20:00;1,10;
16.03.2015;19:00;1,10;
16.03.2015;18:00;1,10;
16.03.2015;17:00;1,10;
16.03.2015;16:00;1,10;
16.03.2015;15:00;1,10;
16.03.2015;14:00;1,00;
16.03.2015;13:00;1,00;
16.03.2015;12:00;1,00;
16.03.2015;11:00;1,00;
16.03.2015;10:00;1,00;
16.03.2015;09:00;1,00;
16.03.2015;08:00;1,00;
16.03.2015;07:00;1,00;
16.03.2015;06:00;1,00;
16.03.2015;05:00;1,00;
16.03.2015;04:00;1,00;
16.03.2015;03:00;1,00;
16.03.2015;02:00;1,00;
16.03.2015;01:00;1,00;
16.03.2015;00:00;1,00;
15.03.2015;23:00;1,00;
15.03.2015;22:00;1,00;
15.03.2015;21:00;1,00;
15.03.2015;20:00;1,00;
15.03.2015;19:00;1,00;
15.03.2015;18:00;1,00;
15.03.2015;17:00;1,00;
15.03.2015;16:00;1,00;
15.03.2015;15:00;1,00;
15.03.2015;14:00;1,00;
15.03.2015;13:00;1,00;
15.03.2015;12:00;1,00;
15.03.2015;11:00;0,90;
15.03.2015;10:00;0,90;
15.03.2015;09:00;0,90;
15.03.2015;08:00;0,90;
15.03.2015;07:00;0,90;
15.03.2015;06:00;0,90;
15.03.2015;05:00;0,90;
15.03.2015;04:00;3,60;
15.03.2015;03:00;3,10;
15.03.2015;02:00;3,60;
15.03.2015;01:00;3,60;
15.03.2015;00:00;3,60;
14.03.2015;23:00;3,60;
14.03.2015;22:00;3,60;
14.03.2015;21:00;3,60;
14.03.2015;20:00;3,60;
14.03.2015;19:00;3,10;
14.03.2015;18:00;3,60;
14.03.2015;17:00;3,60;
14.03.2015;16:00;3,60;
14.03.2015;15:00;3,10;
14.03.2015;14:00;3,20;
14.03.2015;13:00;3,00;
14.03.2015;12:00;3,00;
14.03.2015;11:00;24,90;
14.03.2015;10:00;-50,00;!
14.03.2015;09:00;-50,00;!
14.03.2015;08:00;-50,00;!
14.03.2015;07:00;-50,00;!
14.03.2015;06:00;0,80;
14.03.2015;05:00;-50,00;!
14.03.2015;04:00;0,80;
14.03.2015;03:00;0,80;
14.03.2015;02:00;0,80;
14.03.2015;01:00;0,80;
14.03.2015;00:00;0,80;
13.03.2015;23:00;0,80;
13.03.2015;22:00;0,80;
13.03.2015;21:00;0,80;
13.03.2015;20:00;0,80;
13.03.2015;19:00;0,80;
13.03.2015;18:00;0,80;
13.03.2015;17:00;0,80;
13.03.2015;16:00;0,80;
13.03.2015;15:00;0,80;
13.03.2015;14:00;0,80;
13.03.2015;13:00;0,80;
13.03.2015;12:00;0,80;
13.03.2015;11:00;0,70;
13.03.2015;10:00;0,70;
13.03.2015;09:00;0,70;
13.03.2015;08:00;0,70;
13.03.2015;07:00;0,70;
13.03.2015;06:00;0,70;
13.03.2015;05:00;0,70;
13.03.2015;04:00;0,70;
13.03.2015;03:00;0,70;
13.03.2015;02:00;0,70;
13.03.2015;01:00;0,70;
13.03.2015;00:00;0,70;
12.03.2015;23:00;0,70;
12.03.2015;22:00;0,70;
12.03.2015;21:00;0,70;
12.03.2015;20:00;0,70;
12.03.2015;19:00;0,70;
12.03.2015;18:00;0,70;
12.03.2015;17:00;0,70;
12.03.2015;16:00;0,70;
12.03.2015;15:00;0,70;
12.03.2015;14:00;0,70;
12.03.2015;13:00;0,70;
12.03.2015;12:00;0,70;
12.03.2015;11:00;0,70;
12.03.2015;10:00;0,60;
12.03.2015;09:00;0,60;
12.03.2015;08:00;0,60;
12.03.2015;07:00;0,60;
12.03.2015;06:00;0,60;
12.03.2015;05:00;0,60;
12.03.2015;04:00;0,70;
12.03.2015;03:00;0,60;
12.03.2015;02:00;0,60;
12.03.2015;01:00;0,70;
12.03.2015;00:00;0,60;
11.03.2015;23:00;0,70;
11.03.2015;22:00;0,60;
11.03.2015;21:00;0,70;
11.03.2015;20:00;0,60;
11.03.2015;19:00;0,70;
11.03.2015;18:00;0,60;
11.03.2015;17:00;0,60;
11.03.2015;16:00;0,60;
11.03.2015;15:00;0,60;
11.03.2015;14:00;0,60;
11.03.2015;13:00;0,60;
11.03.2015;12:00;0,60;
11.03.2015;11:00;0,60;
11.03.2015;10:00;0,50;
11.03.2015;09:00;0,50;
11.03.2015;08:00;0,60;
11.03.2015;07:00;0,50;
11.03.2015;06:00;0,50;
11.03.2015;05:00;0,50;
11.03.2015;04:00;0,50;
11.03.2015;03:00;0,50;
11.03.2015;02:00;0,50;
11.03.2015;01:00;0,50;
11.03.2015;00:00;0,50;
10.03.2015;23:00;0,50;
10.03.2015;22:00;0,60;
10.03.2015;21:00;0,50;
10.03.2015;20:00;0,50;
10.03.2015;19:00;0,50;
10.03.2015;18:00;0,50;
10.03.2015;17:00;0,50;
10.03.2015;16:00;0,60;
10.03.2015;15:00;0,50;
10.03.2015;14:00;0,50;
10.03.2015;13:00;0,50;
10.03.2015;12:00;0,50;
10.03.2015;11:00;0,50;
10.03.2015;10:00;0,50;
10.03.2015;09:00;0,50;
10.03.2015;08:00;0,50;
10.03.2015;07:00;0,50;
10.03.2015;06:00;0,50;
10.03.2015;05:00;0,50;
10.03.2015;04:00;0,50;
10.03.2015;03:00;0,50;
10.03.2015;02:00;0,50;
10.03.2015;01:00;0,50;
10.03.2015;00:00;0,50;
09.03.2015;23:00;0,50;
09.03.2015;22:00;0,50;
09.03.2015;21:00;0,50;
09.03.2015;20:00;0,50;
09.03.2015;19:00;0,50;
09.03.2015;18:00;0,50;
09.03.2015;17:00;0,50;
09.03.2015;16:00;0,50;
09.03.2015;15:00;0,50;
09.03.2015;14:00;0,40;
09.03.2015;13:00;0,40;
09.03.2015;12:00;0,40;
09.03.2015;11:00;0,40;
09.03.2015;10:00;0,40;
09.03.2015;09:00;0,40;
09.03.2015;08:00;0,40;
09.03.2015;07:00;0,40;
09.03.2015;06:00;0,40;
09.03.2015;05:00;0,40;
09.03.2015;04:00;0,40;
09.03.2015;03:00;0,40;
09.03.2015;02:00;0,40;
09.03.2015;01:00;0,40;
09.03.2015;00:00;0,40;
08.03.2015;23:00;0,40;
08.03.2015;22:00;0,40;
08.03.2015;21:00;0,40;
08.03.2015;20:00;0,40;
08.03.2015;19:00;0,40;
08.03.2015;18:00;0,40;
08.03.2015;17:00;0,40;
08.03.2015;16:00;0,40;
08.03.2015;15:00;0,40;
08.03.2015;14:00;0,40;
08.03.2015;13:00;0,40;
08.03.2015;12:00;0,40;
08.03.2015;11:00;0,40;
08.03.2015;10:00;0,40;
08.03.2015;09:00;0,40;
08.03.2015;08:00;0,40;
08.03.2015;07:00;0,40;
08.03.2015;06:00;0,40;
08.03.2015;05:00;0,40;
08.03.2015;04:00;0,40;
08.03.2015;03:00;0,40;
08.03.2015;02:00;0,40;
08.03.2015;01:00;0,40;
08.03.2015;00:00;0,40;
07.03.2015;23:00;0,40;
07.03.2015;22:00;0,40;
07.03.2015;21:00;0,40;
07.03.2015;20:00;0,40;
07.03.2015;19:00;0,40;
07.03.2015;18:00;0,40;
07.03.2015;17:00;0,40;
07.03.2015;16:00;0,40;
07.03.2015;15:00;0,40;
07.03.2015;14:00;0,40;
07.03.2015;13:00;0,40;
07.03.2015;12:00;0,40;
07.03.2015;11:00;0,40;
07.03.2015;10:00;0,40;
07.03.2015;09:00;0,40;
07.03.2015;08:00;0,40;
07.03.2015;07:00;0,40;
07.03.2015;06:00;0,40;
07.03.2015;05:00;0,40;
07.03.2015;04:00;0,40;
07.03.2015;03:00;0,40;
07.03.2015;02:00;0,40;
07.03.2015;01:00;0,40;
07.03.2015;00:00;0,40;
06.03.2015;23:00;0,40;
06.03.2015;22:00;0,40;
06.03.2015;21:00;0,40;
06.03.2015;20:00;0,40;
06.03.2015;19:00;0,40;
06.03.2015;18:00;0,40;
06.03.2015;17:00;0,40;
06.03.2015;16:00;0,40;
06.03.2015;15:00;0,40;
06.03.2015;14:00;0,40;
06.03.2015;13:00;0,40;
06.03.2015;12:00;0,40;
06.03.2015;11:00;0,40;
06.03.2015;10:00;0,40;
06.03.2015;09:00;0,40;
06.03.2015;08:00;0,40;
06.03.2015;07:00;0,40;
06.03.2015;06:00;0,40;
06.03.2015;05:00;0,40;
06.03.2015;04:00;0,40;
06.03.2015;03:00;0,40;
06.03.2015;02:00;0,40;
06.03.2015;01:00;0,40;
06.03.2015;00:00;0,40;
05.03.2015;23:00;0,40;
05.03.2015;22:00;0,40;
05.03.2015;21:00;0,40;
05.03.2015;20:00;0,40;
05.03.2015;19:00;0,40;
05.03.2015;18:00;0,40;
05.03.2015;17:00;0,40;
05.03.2015;16:00;0,40;
05.03.2015;15:00;0,40;
05.03.2015;14:00;0,40;
05.03.2015;13:00;0,40;
05.03.2015;12:00;0,40;
05.03.2015;11:00;0,40;
05.03.2015;10:00;0,40;
05.03.2015;09:00;0,40;
05.03.2015;08:00;0,40;
05.03.2015;07:00;0,40;
05.03.2015;06:00;0,40;
05.03.2015;05:00;0,40;
05.03.2015;04:00;0,40;
05.03.2015;03:00;0,40;
05.03.2015;02:00;0,40;
05.03.2015;01:00;0,40;
05.03.2015;00:00;0,40;
04.03.2015;23:00;0,40;
04.03.2015;22:00;0,40;
04.03.2015;21:00;0,40;
04.03.2015;20:00;0,40;
04.03.2015;19:00;0,40;
04.03.2015;18:00;0,40;
04.03.2015;17:00;0,40;
04.03.2015;16:00;0,40;
04.03.2015;15:00;0,40;
04.03.2015;14:00;0,40;
04.03.2015;13:00;0,40;
04.03.2015;12:00;0,40;
04.03.2015;11:00;0,40;
04.03.2015;10:00;0,40;
04.03.2015;09:00;0,40;
04.03.2015;08:00;0,40;
04.03.2015;07:00;0,40;
04.03.2015;06:00;0,40;
04.03.2015;05:00;0,40;
04.03.2015;04:00;0,40;
04.03.2015;03:00;0,40;
04.03.2015;02:00;0,40;
04.03.2015;01:00;0,40;
04.03.2015;00:00;0,40;
03.03.2015;23:00;0,40;
03.03.2015;22:00;0,40;
03.03.2015;21:00;0,40;
03.03.2015;20:00;0,40;
03.03.2015;19:00;0,40;
03.03.2015;18:00;0,40;
03.03.2015;17:00;0,40;
03.03.2015;16:00;0,40;
03.03.2015;15:00;0,40;
03.03.2015;14:00;0,40;
03.03.2015;13:00;0,40;
03.03.2015;12:00;0,40;
03.03.2015;11:00;0,40;
03.03.2015;10:00;0,40;
03.03.2015;09:00;0,40;
03.03.2015;08:00;0,40;
03.03.2015;07:00;0,40;
03.03.2015;06:00;0,40;
03.03.2015;05:00;0,40;
03.03.2015;04:00;0,40;
03.03.2015;03:00;0,40;
03.03.2015;02:00;0,40;