29.03.2024;15:15;107,645;
29.03.2024;15:00;107,645;
29.03.2024;14:45;107,645;
29.03.2024;14:30;107,645;
29.03.2024;14:15;107,645;
29.03.2024;14:00;107,645;
29.03.2024;13:45;107,645;
29.03.2024;13:30;107,644;
29.03.2024;13:15;107,645;
29.03.2024;13:00;107,645;
29.03.2024;12:45;107,644;
29.03.2024;12:30;107,644;
29.03.2024;12:15;107,644;
29.03.2024;12:00;107,644;
29.03.2024;11:45;107,644;
29.03.2024;11:30;107,644;
29.03.2024;11:15;107,644;
29.03.2024;11:00;107,644;
29.03.2024;10:45;107,644;
29.03.2024;10:30;107,644;
29.03.2024;10:15;107,644;
29.03.2024;10:00;107,644;
29.03.2024;09:45;107,644;
29.03.2024;09:30;107,644;
29.03.2024;09:15;107,644;
29.03.2024;09:00;107,644;
29.03.2024;08:45;107,644;
29.03.2024;08:30;107,644;
29.03.2024;08:15;107,644;
29.03.2024;08:00;107,644;
29.03.2024;07:45;107,644;
29.03.2024;07:30;107,644;
29.03.2024;07:15;107,644;
29.03.2024;07:00;107,644;
29.03.2024;06:45;107,644;
29.03.2024;06:30;107,644;
29.03.2024;06:15;107,644;
29.03.2024;06:00;107,644;
29.03.2024;05:45;107,644;
29.03.2024;05:30;107,644;
29.03.2024;05:15;107,644;
29.03.2024;05:00;107,644;
29.03.2024;04:45;107,644;
29.03.2024;04:30;107,644;
29.03.2024;04:15;107,644;
29.03.2024;04:00;107,644;
29.03.2024;03:45;107,644;
29.03.2024;03:30;107,644;
29.03.2024;03:15;107,644;
29.03.2024;03:00;107,644;
29.03.2024;02:45;107,644;
29.03.2024;02:30;107,644;
29.03.2024;02:15;107,644;
29.03.2024;02:00;107,644;
29.03.2024;01:45;107,644;
29.03.2024;01:30;107,644;
29.03.2024;01:15;107,644;
29.03.2024;01:00;107,644;
29.03.2024;00:45;107,644;
29.03.2024;00:30;107,644;
29.03.2024;00:15;107,644;
29.03.2024;00:00;107,644;
28.03.2024;23:45;107,644;
28.03.2024;23:30;107,644;
28.03.2024;23:15;107,644;
28.03.2024;23:00;107,644;
28.03.2024;22:45;107,644;
28.03.2024;22:30;107,644;
28.03.2024;22:15;107,644;
28.03.2024;22:00;107,643;
28.03.2024;21:45;107,644;
28.03.2024;21:30;107,644;
28.03.2024;21:15;107,644;
28.03.2024;21:00;107,644;
28.03.2024;20:45;107,643;
28.03.2024;20:30;107,643;
28.03.2024;20:15;107,643;
28.03.2024;20:00;107,643;
28.03.2024;19:45;107,644;
28.03.2024;19:30;107,643;
28.03.2024;19:15;107,643;
28.03.2024;19:00;107,644;
28.03.2024;18:45;107,643;
28.03.2024;18:30;107,643;
28.03.2024;18:15;107,643;
28.03.2024;18:00;107,643;
28.03.2024;17:45;107,643;
28.03.2024;17:30;107,643;
28.03.2024;17:15;107,643;
28.03.2024;17:00;107,643;
28.03.2024;16:45;107,643;
28.03.2024;16:30;107,643;
28.03.2024;16:15;107,643;
28.03.2024;16:00;107,643;
28.03.2024;15:45;107,643;
28.03.2024;15:30;107,643;
28.03.2024;15:15;107,643;
28.03.2024;15:00;107,643;
28.03.2024;14:45;107,643;
28.03.2024;14:30;107,643;
28.03.2024;14:15;107,643;
28.03.2024;14:00;107,643;
28.03.2024;13:45;107,643;
28.03.2024;13:30;107,642;
28.03.2024;13:15;107,643;
28.03.2024;13:00;107,643;
28.03.2024;12:45;107,643;
28.03.2024;12:30;107,643;
28.03.2024;12:15;107,643;
28.03.2024;12:00;107,643;
28.03.2024;11:45;107,643;
28.03.2024;11:30;107,643;
28.03.2024;11:15;107,643;
28.03.2024;11:00;107,643;
28.03.2024;10:45;107,643;
28.03.2024;10:30;107,643;
28.03.2024;10:15;107,644;
28.03.2024;10:00;107,644;
28.03.2024;09:45;107,644;
28.03.2024;09:30;107,644;
28.03.2024;09:15;107,643;
28.03.2024;09:00;107,644;
28.03.2024;08:45;107,644;
28.03.2024;08:30;107,644;
28.03.2024;08:15;107,644;
28.03.2024;08:00;107,644;
28.03.2024;07:45;107,644;
28.03.2024;07:30;107,644;
28.03.2024;07:15;107,644;
28.03.2024;07:00;107,644;
28.03.2024;06:45;107,644;
28.03.2024;06:30;107,644;
28.03.2024;06:15;107,644;
28.03.2024;06:00;107,644;
28.03.2024;05:45;107,644;
28.03.2024;05:30;107,644;
28.03.2024;05:15;107,644;
28.03.2024;05:00;107,644;
28.03.2024;04:45;107,645;
28.03.2024;04:30;107,645;
28.03.2024;04:15;107,645;
28.03.2024;04:00;107,645;
28.03.2024;03:45;107,645;
28.03.2024;03:30;107,645;
28.03.2024;03:15;107,644;
28.03.2024;03:00;107,644;
28.03.2024;02:45;107,645;
28.03.2024;02:30;107,645;
28.03.2024;02:15;107,645;
28.03.2024;02:00;107,645;
28.03.2024;01:45;107,645;
28.03.2024;01:30;107,645;
28.03.2024;01:15;107,645;
28.03.2024;01:00;107,645;
28.03.2024;00:45;107,645;
28.03.2024;00:30;107,645;
28.03.2024;00:15;107,645;
28.03.2024;00:00;107,645;
27.03.2024;23:45;107,645;
27.03.2024;23:30;107,645;
27.03.2024;23:15;107,645;
27.03.2024;23:00;107,645;
27.03.2024;22:45;107,645;
27.03.2024;22:30;107,645;
27.03.2024;22:15;107,645;
27.03.2024;22:00;107,646;
27.03.2024;21:45;107,646;
27.03.2024;21:30;107,646;
27.03.2024;21:15;107,646;
27.03.2024;21:00;107,646;
27.03.2024;20:45;107,646;
27.03.2024;20:30;107,646;
27.03.2024;20:15;107,646;
27.03.2024;20:00;107,646;
27.03.2024;19:45;107,646;
27.03.2024;19:30;107,646;
27.03.2024;19:15;107,646;
27.03.2024;19:00;107,646;
27.03.2024;18:45;107,646;
27.03.2024;18:30;107,646;
27.03.2024;18:15;107,646;
27.03.2024;18:00;107,646;
27.03.2024;17:45;107,646;
27.03.2024;17:30;107,646;
27.03.2024;17:15;107,646;
27.03.2024;17:00;107,646;
27.03.2024;16:45;107,646;
27.03.2024;16:30;107,646;
27.03.2024;16:15;107,647;
27.03.2024;16:00;107,647;
27.03.2024;15:45;107,647;
27.03.2024;15:30;107,647;
27.03.2024;15:15;107,646;
27.03.2024;15:00;107,646;
27.03.2024;14:45;107,646;
27.03.2024;14:30;107,647;
27.03.2024;14:15;107,647;
27.03.2024;14:00;107,647;
27.03.2024;13:45;107,647;
27.03.2024;13:30;107,647;
27.03.2024;13:15;107,647;
27.03.2024;13:00;107,647;
27.03.2024;12:45;107,647;
27.03.2024;12:30;107,647;
27.03.2024;12:15;107,647;
27.03.2024;12:00;107,647;
27.03.2024;11:45;107,647;
27.03.2024;11:30;107,647;
27.03.2024;11:15;107,647;
27.03.2024;11:00;107,647;
27.03.2024;10:45;107,647;
27.03.2024;10:30;107,647;
27.03.2024;10:15;107,647;
27.03.2024;10:00;107,647;
27.03.2024;09:45;107,647;
27.03.2024;09:30;107,647;
27.03.2024;09:15;107,647;
27.03.2024;09:00;107,647;
27.03.2024;08:45;107,648;
27.03.2024;08:30;107,647;
27.03.2024;08:15;107,647;
27.03.2024;08:00;107,647;
27.03.2024;07:45;107,648;
27.03.2024;07:30;107,647;
27.03.2024;07:15;107,647;
27.03.2024;07:00;107,647;
27.03.2024;06:45;107,647;
27.03.2024;06:30;107,647;
27.03.2024;06:15;107,647;
27.03.2024;06:00;107,647;
27.03.2024;05:45;107,647;
27.03.2024;05:30;107,647;
27.03.2024;05:15;107,647;
27.03.2024;05:00;107,647;
27.03.2024;04:45;107,647;
27.03.2024;04:30;107,648;
27.03.2024;04:15;107,648;
27.03.2024;04:00;107,647;
27.03.2024;03:45;107,648;
27.03.2024;03:30;107,648;
27.03.2024;03:15;107,648;
27.03.2024;03:00;107,648;
27.03.2024;02:45;107,648;
27.03.2024;02:30;107,648;
27.03.2024;02:15;107,648;
27.03.2024;02:00;107,648;
27.03.2024;01:45;107,648;
27.03.2024;01:30;107,648;
27.03.2024;01:15;107,648;
27.03.2024;01:00;107,648;
27.03.2024;00:45;107,648;
27.03.2024;00:30;107,648;
27.03.2024;00:15;107,648;
27.03.2024;00:00;107,648;
26.03.2024;23:45;107,648;
26.03.2024;23:30;107,648;
26.03.2024;23:15;107,648;
26.03.2024;23:00;107,648;
26.03.2024;22:45;107,648;
26.03.2024;22:30;107,648;
26.03.2024;22:15;107,648;
26.03.2024;22:00;107,648;
26.03.2024;21:45;107,648;
26.03.2024;21:30;107,648;
26.03.2024;21:15;107,649;
26.03.2024;21:00;107,648;
26.03.2024;20:45;107,648;
26.03.2024;20:30;107,648;
26.03.2024;20:15;107,648;
26.03.2024;20:00;107,648;
26.03.2024;19:45;107,648;
26.03.2024;19:30;107,649;
26.03.2024;19:15;107,648;
26.03.2024;19:00;107,648;
26.03.2024;18:45;107,649;
26.03.2024;18:30;107,649;
26.03.2024;18:15;107,648;
26.03.2024;18:00;107,648;
26.03.2024;17:45;107,648;
26.03.2024;17:30;107,648;
26.03.2024;17:15;107,649;
26.03.2024;17:00;107,648;
26.03.2024;16:45;107,648;
26.03.2024;16:30;107,649;
26.03.2024;16:15;107,649;
26.03.2024;16:00;107,648;
26.03.2024;15:45;107,648;
26.03.2024;15:30;107,649;
26.03.2024;15:15;107,649;
26.03.2024;15:00;107,648;
26.03.2024;14:45;107,649;
26.03.2024;14:30;107,648;
26.03.2024;14:15;107,648;
26.03.2024;14:00;107,649;
26.03.2024;13:45;107,648;
26.03.2024;13:30;107,648;
26.03.2024;13:15;107,649;
26.03.2024;13:00;107,649;
26.03.2024;12:45;107,649;
26.03.2024;12:30;107,649;
26.03.2024;12:15;107,649;
26.03.2024;12:00;107,649;
26.03.2024;11:45;107,649;
26.03.2024;11:30;107,649;
26.03.2024;11:15;107,649;
26.03.2024;11:00;107,649;
26.03.2024;10:45;107,649;
26.03.2024;10:30;107,649;
26.03.2024;10:15;107,649;
26.03.2024;10:00;107,649;
26.03.2024;09:45;107,649;
26.03.2024;09:30;107,649;
26.03.2024;09:15;107,649;
26.03.2024;09:00;107,649;
26.03.2024;08:45;107,649;
26.03.2024;08:30;107,649;
26.03.2024;08:15;107,649;
26.03.2024;08:00;107,649;
26.03.2024;07:45;107,650;
26.03.2024;07:30;107,650;
26.03.2024;07:15;107,650;
26.03.2024;07:00;107,650;
26.03.2024;06:45;107,650;
26.03.2024;06:30;107,650;
26.03.2024;06:15;107,650;
26.03.2024;06:00;107,650;
26.03.2024;05:45;107,650;
26.03.2024;05:30;107,650;
26.03.2024;05:15;107,650;
26.03.2024;05:00;107,650;
26.03.2024;04:45;107,650;
26.03.2024;04:30;107,650;
26.03.2024;04:15;107,650;
26.03.2024;04:00;107,650;
26.03.2024;03:45;107,650;
26.03.2024;03:30;107,650;
26.03.2024;03:15;107,650;
26.03.2024;03:00;107,650;
26.03.2024;02:45;107,650;
26.03.2024;02:30;107,650;
26.03.2024;02:15;107,650;
26.03.2024;02:00;107,650;
26.03.2024;01:45;107,650;
26.03.2024;01:30;107,650;
26.03.2024;01:15;107,650;
26.03.2024;01:00;107,650;
26.03.2024;00:45;107,650;
26.03.2024;00:30;107,650;
26.03.2024;00:15;107,650;
26.03.2024;00:00;107,650;
25.03.2024;23:45;107,650;
25.03.2024;23:30;107,650;
25.03.2024;23:15;107,650;
25.03.2024;23:00;107,650;
25.03.2024;22:45;107,650;
25.03.2024;22:30;107,650;
25.03.2024;22:15;107,650;
25.03.2024;22:00;107,650;
25.03.2024;21:45;107,650;
25.03.2024;21:30;107,650;
25.03.2024;21:15;107,650;
25.03.2024;21:00;107,650;
25.03.2024;20:45;107,650;
25.03.2024;20:30;107,650;
25.03.2024;20:15;107,650;
25.03.2024;20:00;107,650;
25.03.2024;19:45;107,650;
25.03.2024;19:30;107,650;
25.03.2024;19:15;107,650;
25.03.2024;19:00;107,650;
25.03.2024;18:45;107,650;
25.03.2024;18:30;107,650;
25.03.2024;18:15;107,650;
25.03.2024;18:00;107,650;
25.03.2024;17:45;107,650;
25.03.2024;17:30;107,650;
25.03.2024;17:15;107,650;
25.03.2024;17:00;107,650;
25.03.2024;16:45;107,650;
25.03.2024;16:30;107,650;
25.03.2024;16:15;107,650;
25.03.2024;16:00;107,650;
25.03.2024;15:45;107,650;
25.03.2024;15:30;107,650;
25.03.2024;15:15;107,650;
25.03.2024;15:00;107,650;
25.03.2024;14:45;107,650;
25.03.2024;14:30;107,650;
25.03.2024;14:15;107,650;
25.03.2024;14:00;107,650;
25.03.2024;13:45;107,650;
25.03.2024;13:30;107,650;
25.03.2024;13:15;107,650;
25.03.2024;13:00;107,650;
25.03.2024;12:45;107,650;
25.03.2024;12:30;107,650;
25.03.2024;12:15;107,650;
25.03.2024;12:00;107,650;
25.03.2024;11:45;107,650;
25.03.2024;11:30;107,650;
25.03.2024;11:15;107,650;
25.03.2024;11:00;107,650;
25.03.2024;10:45;107,650;
25.03.2024;10:30;107,650;
25.03.2024;10:15;107,650;
25.03.2024;10:00;107,650;
25.03.2024;09:45;107,650;
25.03.2024;09:30;107,650;
25.03.2024;09:15;107,650;
25.03.2024;09:00;107,650;
25.03.2024;08:45;107,650;
25.03.2024;08:30;107,650;
25.03.2024;08:15;107,650;
25.03.2024;08:00;107,650;
25.03.2024;07:45;107,650;
25.03.2024;07:30;107,650;
25.03.2024;07:15;107,650;
25.03.2024;07:00;107,650;
25.03.2024;06:45;107,650;
25.03.2024;06:30;107,650;
25.03.2024;06:15;107,650;
25.03.2024;06:00;107,650;
25.03.2024;05:45;107,650;
25.03.2024;05:30;107,650;
25.03.2024;05:15;107,650;
25.03.2024;05:00;107,650;
25.03.2024;04:45;107,650;
25.03.2024;04:30;107,650;
25.03.2024;04:15;107,650;
25.03.2024;04:00;107,650;
25.03.2024;03:45;107,650;
25.03.2024;03:30;107,650;
25.03.2024;03:15;107,650;
25.03.2024;03:00;107,650;
25.03.2024;02:45;107,650;
25.03.2024;02:30;107,650;
25.03.2024;02:15;107,650;
25.03.2024;02:00;107,650;
25.03.2024;01:45;107,650;
25.03.2024;01:30;107,650;
25.03.2024;01:15;107,649;
25.03.2024;01:00;107,650;
25.03.2024;00:45;107,650;
25.03.2024;00:30;107,649;
25.03.2024;00:15;107,650;
25.03.2024;00:00;107,650;
24.03.2024;23:45;107,650;
24.03.2024;23:30;107,650;
24.03.2024;23:15;107,649;
24.03.2024;23:00;107,650;
24.03.2024;22:45;107,649;
24.03.2024;22:30;107,649;
24.03.2024;22:15;107,649;
24.03.2024;22:00;107,649;
24.03.2024;21:45;107,649;
24.03.2024;21:30;107,649;
24.03.2024;21:15;107,649;
24.03.2024;21:00;107,649;
24.03.2024;20:45;107,649;
24.03.2024;20:30;107,649;
24.03.2024;20:15;107,648;
24.03.2024;20:00;107,648;
24.03.2024;19:45;107,648;
24.03.2024;19:30;107,648;
24.03.2024;19:15;107,648;
24.03.2024;19:00;107,648;
24.03.2024;18:45;107,648;
24.03.2024;18:30;107,648;
24.03.2024;18:15;107,648;
24.03.2024;18:00;107,648;
24.03.2024;17:45;107,648;
24.03.2024;17:30;107,648;
24.03.2024;17:15;107,648;
24.03.2024;17:00;107,648;
24.03.2024;16:45;107,648;
24.03.2024;16:30;107,648;
24.03.2024;16:15;107,648;
24.03.2024;16:00;107,648;
24.03.2024;15:45;107,648;
24.03.2024;15:30;107,648;
24.03.2024;15:15;107,647;
24.03.2024;15:00;107,647;
24.03.2024;14:45;107,648;
24.03.2024;14:30;107,647;
24.03.2024;14:15;107,647;
24.03.2024;14:00;107,647;
24.03.2024;13:45;107,647;
24.03.2024;13:30;107,647;
24.03.2024;13:15;107,647;
24.03.2024;13:00;107,647;
24.03.2024;12:45;107,647;
24.03.2024;12:30;107,647;
24.03.2024;12:15;107,647;
24.03.2024;12:00;107,647;
24.03.2024;11:45;107,647;
24.03.2024;11:30;107,647;
24.03.2024;11:15;107,647;
24.03.2024;11:00;107,647;
24.03.2024;10:45;107,647;
24.03.2024;10:30;107,647;
24.03.2024;10:15;107,646;
24.03.2024;10:00;107,646;
24.03.2024;09:45;107,647;
24.03.2024;09:30;107,646;
24.03.2024;09:15;107,646;
24.03.2024;09:00;107,646;
24.03.2024;08:45;107,646;
24.03.2024;08:30;107,646;
24.03.2024;08:15;107,646;
24.03.2024;08:00;107,646;
24.03.2024;07:45;107,646;
24.03.2024;07:30;107,646;
24.03.2024;07:15;107,646;
24.03.2024;07:00;107,646;
24.03.2024;06:45;107,646;
24.03.2024;06:30;107,646;
24.03.2024;06:15;107,646;
24.03.2024;06:00;107,646;
24.03.2024;05:45;107,646;
24.03.2024;05:30;107,646;
24.03.2024;05:15;107,646;
24.03.2024;05:00;107,645;
24.03.2024;04:45;107,645;
24.03.2024;04:30;107,645;
24.03.2024;04:15;107,645;
24.03.2024;04:00;107,645;
24.03.2024;03:45;107,645;
24.03.2024;03:30;107,645;
24.03.2024;03:15;107,645;
24.03.2024;03:00;107,645;
24.03.2024;02:45;107,645;
24.03.2024;02:30;107,645;
24.03.2024;02:15;107,645;
24.03.2024;02:00;107,645;
24.03.2024;01:45;107,645;
24.03.2024;01:30;107,644;
24.03.2024;01:15;107,644;
24.03.2024;01:00;107,644;
24.03.2024;00:45;107,644;
24.03.2024;00:30;107,644;
24.03.2024;00:15;107,644;
24.03.2024;00:00;107,644;
23.03.2024;23:45;107,644;
23.03.2024;23:30;107,644;
23.03.2024;23:15;107,644;
23.03.2024;23:00;107,644;
23.03.2024;22:45;107,644;
23.03.2024;22:30;107,644;
23.03.2024;22:15;107,644;
23.03.2024;22:00;107,644;
23.03.2024;21:45;107,644;
23.03.2024;21:30;107,643;
23.03.2024;21:15;107,643;
23.03.2024;21:00;107,643;
23.03.2024;20:45;107,643;
23.03.2024;20:30;107,643;
23.03.2024;20:15;107,643;
23.03.2024;20:00;107,643;
23.03.2024;19:45;107,643;
23.03.2024;19:30;107,643;
23.03.2024;19:15;107,643;
23.03.2024;19:00;107,643;
23.03.2024;18:45;107,643;
23.03.2024;18:30;107,643;
23.03.2024;18:15;107,643;
23.03.2024;18:00;107,642;
23.03.2024;17:45;107,642;
23.03.2024;17:30;107,642;
23.03.2024;17:15;107,642;
23.03.2024;17:00;107,642;
23.03.2024;16:45;107,642;
23.03.2024;16:30;107,642;
23.03.2024;16:15;107,642;
23.03.2024;16:00;107,642;
23.03.2024;15:45;107,642;
23.03.2024;15:30;107,642;
23.03.2024;15:15;107,641;
23.03.2024;15:00;107,641;
23.03.2024;14:45;107,641;
23.03.2024;14:30;107,641;
23.03.2024;14:15;107,641;
23.03.2024;14:00;107,641;
23.03.2024;13:45;107,641;
23.03.2024;13:30;107,641;
23.03.2024;13:15;107,641;
23.03.2024;13:00;107,641;
23.03.2024;12:45;107,641;
23.03.2024;12:30;107,641;
23.03.2024;12:15;107,641;
23.03.2024;12:00;107,641;
23.03.2024;11:45;107,641;
23.03.2024;11:30;107,640;
23.03.2024;11:15;107,641;
23.03.2024;11:00;107,641;
23.03.2024;10:45;107,640;
23.03.2024;10:30;107,640;
23.03.2024;10:15;107,640;
23.03.2024;10:00;107,640;
23.03.2024;09:45;107,640;
23.03.2024;09:30;107,640;
23.03.2024;09:15;107,640;
23.03.2024;09:00;107,640;
23.03.2024;08:45;107,640;
23.03.2024;08:30;107,639;
23.03.2024;08:15;107,640;
23.03.2024;08:00;107,639;
23.03.2024;07:45;107,639;
23.03.2024;07:30;107,639;
23.03.2024;07:15;107,639;
23.03.2024;07:00;107,639;
23.03.2024;06:45;107,639;
23.03.2024;06:30;107,639;
23.03.2024;06:15;107,639;
23.03.2024;06:00;107,639;
23.03.2024;05:45;107,639;
23.03.2024;05:30;107,639;
23.03.2024;05:15;107,639;
23.03.2024;05:00;107,639;
23.03.2024;04:45;107,639;
23.03.2024;04:30;107,639;
23.03.2024;04:15;107,639;
23.03.2024;04:00;107,639;
23.03.2024;03:45;107,638;
23.03.2024;03:30;107,638;
23.03.2024;03:15;107,638;
23.03.2024;03:00;107,638;
23.03.2024;02:45;107,638;
23.03.2024;02:30;107,638;
23.03.2024;02:15;107,637;
23.03.2024;02:00;107,637;
23.03.2024;01:45;107,637;
23.03.2024;01:30;107,637;
23.03.2024;01:15;107,637;
23.03.2024;01:00;107,637;
23.03.2024;00:45;107,637;
23.03.2024;00:30;107,637;
23.03.2024;00:15;107,637;
23.03.2024;00:00;107,637;
22.03.2024;23:45;107,637;
22.03.2024;23:30;107,636;
22.03.2024;23:15;107,636;
22.03.2024;23:00;107,636;
22.03.2024;22:45;107,636;
22.03.2024;22:30;107,636;
22.03.2024;22:15;107,636;
22.03.2024;22:00;107,636;
22.03.2024;21:45;107,636;
22.03.2024;21:30;107,636;
22.03.2024;21:15;107,636;
22.03.2024;21:00;107,636;
22.03.2024;20:45;107,635;
22.03.2024;20:30;107,635;
22.03.2024;20:15;107,635;
22.03.2024;20:00;107,635;
22.03.2024;19:45;107,635;
22.03.2024;19:30;107,635;
22.03.2024;19:15;107,634;
22.03.2024;19:00;107,634;
22.03.2024;18:45;107,634;
22.03.2024;18:30;107,634;
22.03.2024;18:15;107,634;
22.03.2024;18:00;107,634;
22.03.2024;17:45;107,633;
22.03.2024;17:30;107,634;
22.03.2024;17:15;107,633;
22.03.2024;17:00;107,633;
22.03.2024;16:45;107,633;
22.03.2024;16:30;107,633;
22.03.2024;16:15;107,633;
22.03.2024;16:00;107,633;
22.03.2024;15:45;107,633;
22.03.2024;15:30;107,633;
22.03.2024;15:15;107,633;
22.03.2024;15:00;107,632;
22.03.2024;14:45;107,632;
22.03.2024;14:30;107,631;
22.03.2024;14:15;107,631;
22.03.2024;14:00;107,631;
22.03.2024;13:45;107,631;
22.03.2024;13:30;107,631;
22.03.2024;13:15;107,630;
22.03.2024;13:00;107,630;
22.03.2024;12:45;107,629;
22.03.2024;12:30;107,630;
22.03.2024;12:15;107,629;
22.03.2024;12:00;107,629;
22.03.2024;11:45;107,629;
22.03.2024;11:30;107,629;
22.03.2024;11:15;107,629;
22.03.2024;11:00;107,629;
22.03.2024;10:45;107,628;
22.03.2024;10:30;107,628;
22.03.2024;10:15;107,627;
22.03.2024;10:00;107,629;
22.03.2024;09:45;107,628;
22.03.2024;09:30;107,628;
22.03.2024;09:15;107,628;
22.03.2024;09:00;107,628;
22.03.2024;08:45;107,628;
22.03.2024;08:30;107,627;
22.03.2024;08:15;107,628;
22.03.2024;08:00;107,627;
22.03.2024;07:45;107,627;
22.03.2024;07:30;107,627;
22.03.2024;07:15;107,628;
22.03.2024;07:00;107,627;
22.03.2024;06:45;107,627;
22.03.2024;06:30;107,627;
22.03.2024;06:15;107,627;
22.03.2024;06:00;107,627;
22.03.2024;05:45;107,627;
22.03.2024;05:30;107,627;
22.03.2024;05:15;107,627;
22.03.2024;05:00;107,627;
22.03.2024;04:45;107,627;
22.03.2024;04:30;107,627;
22.03.2024;04:15;107,627;
22.03.2024;04:00;107,626;
22.03.2024;03:45;107,626;
22.03.2024;03:30;107,626;
22.03.2024;03:15;107,626;
22.03.2024;03:00;107,626;
22.03.2024;02:45;107,626;
22.03.2024;02:30;107,626;
22.03.2024;02:15;107,626;
22.03.2024;02:00;107,626;
22.03.2024;01:45;107,626;
22.03.2024;01:30;107,625;
22.03.2024;01:15;107,625;
22.03.2024;01:00;107,625;
22.03.2024;00:45;107,625;
22.03.2024;00:30;107,625;
22.03.2024;00:15;107,625;
22.03.2024;00:00;107,625;
21.03.2024;23:45;107,625;
21.03.2024;23:30;107,625;
21.03.2024;23:15;107,625;
21.03.2024;23:00;107,625;
21.03.2024;22:45;107,624;
21.03.2024;22:30;107,624;
21.03.2024;22:15;107,624;
21.03.2024;22:00;107,624;
21.03.2024;21:45;107,624;
21.03.2024;21:30;107,624;
21.03.2024;21:15;107,624;
21.03.2024;21:00;107,624;
21.03.2024;20:45;107,624;
21.03.2024;20:30;107,624;
21.03.2024;20:15;107,623;
21.03.2024;20:00;107,623;
21.03.2024;19:45;107,623;
21.03.2024;19:30;107,623;
21.03.2024;19:15;107,623;
21.03.2024;19:00;107,623;
21.03.2024;18:45;107,623;
21.03.2024;18:30;107,623;
21.03.2024;18:15;107,623;
21.03.2024;18:00;107,622;
21.03.2024;17:45;107,622;
21.03.2024;17:30;107,622;
21.03.2024;17:15;107,622;
21.03.2024;17:00;107,622;
21.03.2024;16:45;107,622;
21.03.2024;16:30;107,622;
21.03.2024;16:15;107,622;
21.03.2024;16:00;107,622;
21.03.2024;15:45;107,622;
21.03.2024;15:30;107,621;
21.03.2024;15:15;107,621;
21.03.2024;15:00;107,621;
21.03.2024;14:45;107,621;
21.03.2024;14:30;107,621;
21.03.2024;14:15;107,621;
21.03.2024;14:00;107,621;
21.03.2024;13:45;107,620;
21.03.2024;13:30;107,620;
21.03.2024;13:15;107,620;
21.03.2024;13:00;107,620;
21.03.2024;12:45;107,620;
21.03.2024;12:30;107,620;
21.03.2024;12:15;107,619;
21.03.2024;12:00;107,619;
21.03.2024;11:45;107,620;
21.03.2024;11:30;107,619;
21.03.2024;11:15;107,619;
21.03.2024;11:00;107,619;
21.03.2024;10:45;107,619;
21.03.2024;10:30;107,619;
21.03.2024;10:15;107,619;
21.03.2024;10:00;107,618;
21.03.2024;09:45;107,618;
21.03.2024;09:30;107,618;
21.03.2024;09:15;107,618;
21.03.2024;09:00;107,618;
21.03.2024;08:45;107,618;
21.03.2024;08:30;107,618;
21.03.2024;08:15;107,618;
21.03.2024;08:00;107,617;
21.03.2024;07:45;107,617;
21.03.2024;07:30;107,617;
21.03.2024;07:15;107,617;
21.03.2024;07:00;107,617;
21.03.2024;06:45;107,617;
21.03.2024;06:30;107,617;
21.03.2024;06:15;107,616;
21.03.2024;06:00;107,616;
21.03.2024;05:45;107,616;
21.03.2024;05:30;107,616;
21.03.2024;05:15;107,616;
21.03.2024;05:00;107,616;
21.03.2024;04:45;107,615;
21.03.2024;04:30;107,615;
21.03.2024;04:15;107,615;
21.03.2024;04:00;107,615;
21.03.2024;03:45;107,615;
21.03.2024;03:30;107,614;
21.03.2024;03:15;107,614;
21.03.2024;03:00;107,615;
21.03.2024;02:45;107,614;
21.03.2024;02:30;107,614;
21.03.2024;02:15;107,614;
21.03.2024;02:00;107,614;
21.03.2024;01:45;107,613;
21.03.2024;01:30;107,613;
21.03.2024;01:15;107,613;
21.03.2024;01:00;107,613;
21.03.2024;00:45;107,613;
21.03.2024;00:30;107,613;
21.03.2024;00:15;107,613;
21.03.2024;00:00;107,612;
20.03.2024;23:45;107,612;
20.03.2024;23:30;107,612;
20.03.2024;23:15;107,612;
20.03.2024;23:00;107,611;
20.03.2024;22:45;107,611;
20.03.2024;22:30;107,611;
20.03.2024;22:15;107,611;
20.03.2024;22:00;107,610;
20.03.2024;21:45;107,611;
20.03.2024;21:30;107,611;
20.03.2024;21:15;107,610;
20.03.2024;21:00;107,610;
20.03.2024;20:45;107,610;
20.03.2024;20:30;107,610;
20.03.2024;20:15;107,610;
20.03.2024;20:00;107,610;
20.03.2024;19:45;107,610;
20.03.2024;19:30;107,609;
20.03.2024;19:15;107,610;
20.03.2024;19:00;107,609;
20.03.2024;18:45;107,609;
20.03.2024;18:30;107,609;
20.03.2024;18:15;107,609;
20.03.2024;18:00;107,609;
20.03.2024;17:45;107,609;
20.03.2024;17:30;107,608;
20.03.2024;17:15;107,609;
20.03.2024;17:00;107,608;
20.03.2024;16:45;107,608;
20.03.2024;16:30;107,608;
20.03.2024;16:15;107,608;
20.03.2024;16:00;107,608;
20.03.2024;15:45;107,608;
20.03.2024;15:30;107,608;
20.03.2024;15:15;107,607;
20.03.2024;15:00;107,607;
20.03.2024;14:45;107,607;
20.03.2024;14:30;107,608;
20.03.2024;14:15;107,607;
20.03.2024;14:00;107,607;
20.03.2024;13:45;107,607;
20.03.2024;13:30;107,607;
20.03.2024;13:15;107,607;
20.03.2024;13:00;107,606;
20.03.2024;12:45;107,606;
20.03.2024;12:30;107,606;
20.03.2024;12:15;107,606;
20.03.2024;12:00;107,606;
20.03.2024;11:45;107,606;
20.03.2024;11:30;107,606;
20.03.2024;11:15;107,605;
20.03.2024;11:00;107,605;
20.03.2024;10:45;107,606;
20.03.2024;10:30;107,605;
20.03.2024;10:15;107,605;
20.03.2024;10:00;107,605;
20.03.2024;09:45;107,605;
20.03.2024;09:30;107,605;