28.03.2024;13:15;50,700;
28.03.2024;13:00;50,700;
28.03.2024;12:45;50,700;
28.03.2024;12:30;50,700;
28.03.2024;12:15;50,700;
28.03.2024;12:00;50,700;
28.03.2024;11:45;50,700;
28.03.2024;11:30;50,700;
28.03.2024;11:15;50,700;
28.03.2024;11:00;50,600;
28.03.2024;10:45;50,700;
28.03.2024;10:30;50,700;
28.03.2024;10:15;50,600;
28.03.2024;10:00;50,700;
28.03.2024;09:45;50,700;
28.03.2024;09:30;50,600;
28.03.2024;09:15;50,600;
28.03.2024;09:00;50,700;
28.03.2024;08:45;50,600;
28.03.2024;08:30;50,600;
28.03.2024;08:15;50,700;
28.03.2024;08:00;50,700;
28.03.2024;07:45;50,600;
28.03.2024;07:30;50,700;
28.03.2024;07:15;50,600;
28.03.2024;07:00;50,700;
28.03.2024;06:45;50,700;
28.03.2024;06:30;50,700;
28.03.2024;06:15;50,700;
28.03.2024;06:00;50,700;
28.03.2024;05:45;50,600;
28.03.2024;05:30;50,700;
28.03.2024;05:15;50,700;
28.03.2024;05:00;50,700;
28.03.2024;04:45;50,700;
28.03.2024;04:30;50,600;
28.03.2024;04:15;50,700;
28.03.2024;04:00;50,600;
28.03.2024;03:45;50,700;
28.03.2024;03:30;50,600;
28.03.2024;03:15;50,600;
28.03.2024;03:00;50,700;
28.03.2024;02:45;50,700;
28.03.2024;02:30;50,700;
28.03.2024;02:15;50,600;
28.03.2024;02:00;50,600;
28.03.2024;01:45;50,700;
28.03.2024;01:30;50,600;
28.03.2024;01:15;50,600;
28.03.2024;01:00;50,600;
28.03.2024;00:45;50,600;
28.03.2024;00:30;50,600;
28.03.2024;00:15;50,600;
28.03.2024;00:00;50,600;
27.03.2024;23:45;50,700;
27.03.2024;23:30;50,600;
27.03.2024;23:15;50,600;
27.03.2024;23:00;50,500;
27.03.2024;22:45;50,600;
27.03.2024;22:30;50,600;
27.03.2024;22:15;50,600;
27.03.2024;22:00;50,600;
27.03.2024;21:45;50,500;
27.03.2024;21:30;50,600;
27.03.2024;21:15;50,600;
27.03.2024;21:00;50,600;
27.03.2024;20:45;50,600;
27.03.2024;20:30;50,600;
27.03.2024;20:15;50,600;
27.03.2024;20:00;50,600;
27.03.2024;19:45;50,600;
27.03.2024;19:30;50,600;
27.03.2024;19:15;50,600;
27.03.2024;19:00;50,600;
27.03.2024;18:45;50,600;
27.03.2024;18:30;50,700;
27.03.2024;18:15;50,600;
27.03.2024;18:00;50,600;
27.03.2024;17:45;50,600;
27.03.2024;17:30;50,700;
27.03.2024;17:15;50,600;
27.03.2024;17:00;50,700;
27.03.2024;16:45;50,700;
27.03.2024;16:30;50,700;
27.03.2024;16:15;50,700;
27.03.2024;16:00;50,800;
27.03.2024;15:45;50,800;
27.03.2024;15:30;50,800;
27.03.2024;15:15;50,900;
27.03.2024;15:00;51,000;
27.03.2024;14:45;51,000;
27.03.2024;14:30;51,000;
27.03.2024;14:15;50,900;
27.03.2024;14:00;50,900;
27.03.2024;13:45;50,800;
27.03.2024;13:30;50,700;
27.03.2024;13:15;50,600;
27.03.2024;13:00;50,500;
27.03.2024;12:45;50,500;
27.03.2024;12:30;50,600;
27.03.2024;12:15;50,500;
27.03.2024;12:00;50,400;
27.03.2024;11:45;50,500;
27.03.2024;11:30;50,400;
27.03.2024;11:15;50,500;
27.03.2024;11:00;50,600;
27.03.2024;10:45;50,500;
27.03.2024;10:30;50,500;
27.03.2024;10:15;50,600;
27.03.2024;10:00;50,600;
27.03.2024;09:45;50,500;
27.03.2024;09:30;50,600;
27.03.2024;09:15;50,600;
27.03.2024;09:00;50,600;
27.03.2024;08:45;50,500;
27.03.2024;08:30;50,700;
27.03.2024;08:15;50,700;
27.03.2024;08:00;50,900;
27.03.2024;07:45;50,900;
27.03.2024;07:30;51,000;
27.03.2024;07:15;51,000;
27.03.2024;07:00;51,300;
27.03.2024;06:45;51,400;
27.03.2024;06:30;51,600;
27.03.2024;06:15;51,800;
27.03.2024;06:00;52,000;
27.03.2024;05:45;52,200;
27.03.2024;05:30;52,500;
27.03.2024;05:15;52,500;
27.03.2024;05:00;52,400;
27.03.2024;04:45;52,400;
27.03.2024;04:30;52,500;
27.03.2024;04:15;52,400;
27.03.2024;04:00;52,300;
27.03.2024;03:45;52,400;
27.03.2024;03:30;52,500;
27.03.2024;03:15;52,500;
27.03.2024;03:00;52,500;
27.03.2024;02:45;52,400;
27.03.2024;02:30;52,300;
27.03.2024;02:15;52,300;
27.03.2024;02:00;52,100;
27.03.2024;01:45;51,900;
27.03.2024;01:30;51,700;
27.03.2024;01:15;51,500;
27.03.2024;01:00;50,900;
27.03.2024;00:45;50,300;
27.03.2024;00:30;50,300;
27.03.2024;00:15;50,300;
27.03.2024;00:00;50,300;
26.03.2024;23:45;50,300;
26.03.2024;23:30;50,300;
26.03.2024;23:15;50,300;
26.03.2024;23:00;50,300;
26.03.2024;22:45;50,300;
26.03.2024;22:30;50,400;
26.03.2024;22:15;50,300;
26.03.2024;22:00;50,300;
26.03.2024;21:45;50,300;
26.03.2024;21:30;50,300;
26.03.2024;21:15;50,200;
26.03.2024;21:00;50,300;
26.03.2024;20:45;50,200;
26.03.2024;20:30;50,300;
26.03.2024;20:15;50,200;
26.03.2024;20:00;50,200;
26.03.2024;19:45;50,200;
26.03.2024;19:30;50,200;
26.03.2024;19:15;50,200;
26.03.2024;19:00;50,200;
26.03.2024;18:45;50,200;
26.03.2024;18:30;50,200;
26.03.2024;18:15;50,300;
26.03.2024;18:00;50,300;
26.03.2024;17:45;50,200;
26.03.2024;17:30;50,300;
26.03.2024;17:15;50,200;
26.03.2024;17:00;50,200;
26.03.2024;16:45;50,200;
26.03.2024;16:30;50,100;
26.03.2024;16:15;50,200;
26.03.2024;16:00;50,200;
26.03.2024;15:45;50,200;
26.03.2024;15:30;50,300;
26.03.2024;15:15;50,200;
26.03.2024;15:00;50,300;
26.03.2024;14:45;50,200;
26.03.2024;14:30;50,200;
26.03.2024;14:15;50,200;
26.03.2024;14:00;50,100;
26.03.2024;13:45;50,100;
26.03.2024;13:30;50,200;
26.03.2024;13:15;50,100;
26.03.2024;13:00;50,000;
26.03.2024;12:45;50,100;
26.03.2024;12:30;50,100;
26.03.2024;12:15;50,200;
26.03.2024;12:00;50,100;
26.03.2024;11:45;50,000;
26.03.2024;11:30;50,200;
26.03.2024;11:15;50,100;
26.03.2024;11:00;50,100;
26.03.2024;10:45;50,200;
26.03.2024;10:30;50,200;
26.03.2024;10:15;50,100;
26.03.2024;10:00;50,100;
26.03.2024;09:45;50,100;
26.03.2024;09:30;49,900;
26.03.2024;09:15;50,100;
26.03.2024;09:00;50,100;
26.03.2024;08:45;50,100;
26.03.2024;08:30;50,000;
26.03.2024;08:15;50,100;
26.03.2024;08:00;50,100;
26.03.2024;07:45;50,000;
26.03.2024;07:30;50,100;
26.03.2024;07:15;50,000;
26.03.2024;07:00;50,100;
26.03.2024;06:45;50,100;
26.03.2024;06:30;50,100;
26.03.2024;06:15;50,000;
26.03.2024;06:00;50,100;
26.03.2024;05:45;50,000;
26.03.2024;05:30;50,100;
26.03.2024;05:15;50,000;
26.03.2024;05:00;50,100;
26.03.2024;04:45;50,000;
26.03.2024;04:30;50,100;
26.03.2024;04:15;50,000;
26.03.2024;04:00;50,100;
26.03.2024;03:45;50,000;
26.03.2024;03:30;50,000;
26.03.2024;03:15;50,100;
26.03.2024;03:00;50,000;
26.03.2024;02:45;50,000;
26.03.2024;02:30;50,000;
26.03.2024;02:15;50,000;
26.03.2024;02:00;50,000;
26.03.2024;01:45;50,000;
26.03.2024;01:30;50,000;
26.03.2024;01:15;50,100;
26.03.2024;01:00;50,000;
26.03.2024;00:45;50,000;
26.03.2024;00:30;49,900;
26.03.2024;00:15;50,000;
26.03.2024;00:00;50,100;
25.03.2024;23:45;49,900;
25.03.2024;23:30;49,800;
25.03.2024;23:15;50,000;
25.03.2024;23:00;49,900;
25.03.2024;22:45;49,900;
25.03.2024;22:30;50,000;
25.03.2024;22:15;49,900;
25.03.2024;22:00;49,900;
25.03.2024;21:45;49,900;
25.03.2024;21:30;49,900;
25.03.2024;21:15;49,900;
25.03.2024;21:00;49,900;
25.03.2024;20:45;49,800;
25.03.2024;20:30;49,900;
25.03.2024;20:15;49,900;
25.03.2024;20:00;49,900;
25.03.2024;19:45;49,800;
25.03.2024;19:30;49,800;
25.03.2024;19:15;49,800;
25.03.2024;19:00;49,900;
25.03.2024;18:45;49,800;
25.03.2024;18:30;49,900;
25.03.2024;18:15;49,800;
25.03.2024;18:00;49,800;
25.03.2024;17:45;49,900;
25.03.2024;17:30;49,900;
25.03.2024;17:15;49,900;
25.03.2024;17:00;49,900;
25.03.2024;16:45;49,900;
25.03.2024;16:30;49,800;
25.03.2024;16:15;49,900;
25.03.2024;16:00;49,900;
25.03.2024;15:45;49,800;
25.03.2024;15:30;49,800;
25.03.2024;15:15;49,700;
25.03.2024;15:00;49,800;
25.03.2024;14:45;49,900;
25.03.2024;14:30;49,800;
25.03.2024;14:15;49,800;
25.03.2024;14:00;49,800;
25.03.2024;13:45;49,800;
25.03.2024;13:30;49,700;
25.03.2024;13:15;49,800;
25.03.2024;13:00;49,700;
25.03.2024;12:45;49,700;
25.03.2024;12:30;49,700;
25.03.2024;12:15;49,800;
25.03.2024;12:00;49,800;
25.03.2024;11:45;49,800;
25.03.2024;11:30;49,900;
25.03.2024;11:15;49,800;
25.03.2024;11:00;49,800;
25.03.2024;10:45;49,900;
25.03.2024;10:30;49,800;
25.03.2024;10:15;49,700;
25.03.2024;10:00;49,800;
25.03.2024;09:45;49,700;
25.03.2024;09:30;49,700;
25.03.2024;09:15;49,800;
25.03.2024;09:00;49,800;
25.03.2024;08:45;49,700;
25.03.2024;08:30;49,800;
25.03.2024;08:15;49,700;
25.03.2024;08:00;49,600;
25.03.2024;07:45;49,700;
25.03.2024;07:30;49,600;
25.03.2024;07:15;49,700;
25.03.2024;07:00;49,700;
25.03.2024;06:45;49,800;
25.03.2024;06:30;49,700;
25.03.2024;06:15;49,600;
25.03.2024;06:00;49,600;
25.03.2024;05:45;49,600;
25.03.2024;05:30;49,600;
25.03.2024;05:15;49,600;
25.03.2024;05:00;49,600;
25.03.2024;04:45;49,600;
25.03.2024;04:30;49,600;
25.03.2024;04:15;49,600;
25.03.2024;04:00;49,600;
25.03.2024;03:45;49,600;
25.03.2024;03:30;49,500;
25.03.2024;03:15;49,500;
25.03.2024;03:00;49,600;
25.03.2024;02:45;49,500;
25.03.2024;02:30;49,600;
25.03.2024;02:15;49,600;
25.03.2024;02:00;49,600;
25.03.2024;01:45;49,500;
25.03.2024;01:30;49,600;
25.03.2024;01:15;49,500;
25.03.2024;01:00;49,500;
25.03.2024;00:45;49,500;
25.03.2024;00:30;49,500;
25.03.2024;00:15;49,500;
25.03.2024;00:00;49,300;
24.03.2024;23:45;49,200;
24.03.2024;23:30;49,400;
24.03.2024;23:15;49,400;
24.03.2024;23:00;49,300;
24.03.2024;22:45;49,300;
24.03.2024;22:30;49,300;
24.03.2024;22:15;49,300;
24.03.2024;22:00;49,300;
24.03.2024;21:45;49,300;
24.03.2024;21:30;49,400;
24.03.2024;21:15;49,300;
24.03.2024;21:00;49,300;
24.03.2024;20:45;49,300;
24.03.2024;20:30;49,300;
24.03.2024;20:15;49,200;
24.03.2024;20:00;49,300;
24.03.2024;19:45;49,200;
24.03.2024;19:30;49,200;
24.03.2024;19:15;49,200;
24.03.2024;19:00;49,200;
24.03.2024;18:45;49,200;
24.03.2024;18:30;49,200;
24.03.2024;18:15;49,200;
24.03.2024;18:00;49,200;
24.03.2024;17:45;49,200;
24.03.2024;17:30;49,200;
24.03.2024;17:15;49,200;
24.03.2024;17:00;49,100;
24.03.2024;16:45;49,100;
24.03.2024;16:30;49,200;
24.03.2024;16:15;49,100;
24.03.2024;16:00;49,200;
24.03.2024;15:45;49,200;
24.03.2024;15:30;49,300;
24.03.2024;15:15;49,200;
24.03.2024;15:00;49,100;
24.03.2024;14:45;49,200;
24.03.2024;14:30;49,200;
24.03.2024;14:15;49,200;
24.03.2024;14:00;49,200;
24.03.2024;13:45;49,300;
24.03.2024;13:30;49,400;
24.03.2024;13:15;49,400;
24.03.2024;13:00;49,400;
24.03.2024;12:45;49,400;
24.03.2024;12:30;49,400;
24.03.2024;12:15;49,400;
24.03.2024;12:00;49,300;
24.03.2024;11:45;49,300;
24.03.2024;11:30;49,300;
24.03.2024;11:15;49,100;
24.03.2024;11:00;48,900;
24.03.2024;10:45;49,000;
24.03.2024;10:30;48,900;
24.03.2024;10:15;49,000;
24.03.2024;10:00;48,900;
24.03.2024;09:45;48,900;
24.03.2024;09:30;48,900;
24.03.2024;09:15;48,900;
24.03.2024;09:00;48,900;
24.03.2024;08:45;48,800;
24.03.2024;08:30;48,900;
24.03.2024;08:15;48,900;
24.03.2024;08:00;48,700;
24.03.2024;07:45;48,900;
24.03.2024;07:30;48,900;
24.03.2024;07:15;48,800;
24.03.2024;07:00;48,900;
24.03.2024;06:45;48,800;
24.03.2024;06:30;48,900;
24.03.2024;06:15;48,800;
24.03.2024;06:00;48,800;
24.03.2024;05:45;48,900;
24.03.2024;05:30;48,900;
24.03.2024;05:15;48,800;
24.03.2024;05:00;48,800;
24.03.2024;04:45;48,800;
24.03.2024;04:30;48,800;
24.03.2024;04:15;48,800;
24.03.2024;04:00;48,900;
24.03.2024;03:45;48,600;
24.03.2024;03:30;48,800;
24.03.2024;03:15;48,700;
24.03.2024;03:00;48,700;
24.03.2024;02:45;48,800;
24.03.2024;02:30;48,700;
24.03.2024;02:15;48,700;
24.03.2024;02:00;48,700;
24.03.2024;01:45;48,700;
24.03.2024;01:30;48,800;
24.03.2024;01:15;48,800;
24.03.2024;01:00;48,700;
24.03.2024;00:45;48,700;
24.03.2024;00:30;48,700;
24.03.2024;00:15;48,700;
24.03.2024;00:00;48,700;
23.03.2024;23:45;48,600;
23.03.2024;23:30;48,600;
23.03.2024;23:15;48,600;
23.03.2024;23:00;48,700;
23.03.2024;22:45;48,700;
23.03.2024;22:30;48,700;
23.03.2024;22:15;48,600;
23.03.2024;22:00;48,600;
23.03.2024;21:45;48,600;
23.03.2024;21:30;48,600;
23.03.2024;21:15;48,600;
23.03.2024;21:00;48,600;
23.03.2024;20:45;48,500;
23.03.2024;20:30;48,500;
23.03.2024;20:15;48,400;
23.03.2024;20:00;48,400;
23.03.2024;19:45;48,500;
23.03.2024;19:30;48,500;
23.03.2024;19:15;48,400;
23.03.2024;19:00;48,300;
23.03.2024;18:45;48,300;
23.03.2024;18:30;48,300;
23.03.2024;18:15;48,400;
23.03.2024;18:00;48,200;
23.03.2024;17:45;48,300;
23.03.2024;17:30;48,300;
23.03.2024;17:15;48,400;
23.03.2024;17:00;48,400;
23.03.2024;16:45;48,300;
23.03.2024;16:30;48,400;
23.03.2024;16:15;48,300;
23.03.2024;16:00;48,300;
23.03.2024;15:45;48,300;
23.03.2024;15:30;48,300;
23.03.2024;15:15;48,300;
23.03.2024;15:00;48,300;
23.03.2024;14:45;48,400;
23.03.2024;14:30;48,500;
23.03.2024;14:15;48,500;
23.03.2024;14:00;48,400;
23.03.2024;13:45;48,300;
23.03.2024;13:30;48,300;
23.03.2024;13:15;48,200;
23.03.2024;13:00;48,300;
23.03.2024;12:45;48,200;
23.03.2024;12:30;48,200;
23.03.2024;12:15;48,300;
23.03.2024;12:00;48,200;
23.03.2024;11:45;48,200;
23.03.2024;11:30;48,200;
23.03.2024;11:15;48,200;
23.03.2024;11:00;48,100;
23.03.2024;10:45;48,200;
23.03.2024;10:30;48,200;
23.03.2024;10:15;48,200;
23.03.2024;10:00;48,100;
23.03.2024;09:45;48,100;
23.03.2024;09:30;48,100;
23.03.2024;09:15;48,200;
23.03.2024;09:00;48,100;
23.03.2024;08:45;48,100;
23.03.2024;08:30;48,100;
23.03.2024;08:15;48,000;
23.03.2024;08:00;48,000;
23.03.2024;07:45;48,100;
23.03.2024;07:30;48,100;
23.03.2024;07:15;48,100;
23.03.2024;07:00;48,000;
23.03.2024;06:45;48,000;
23.03.2024;06:30;48,100;
23.03.2024;06:15;47,900;
23.03.2024;06:00;48,000;
23.03.2024;05:45;48,000;
23.03.2024;05:30;48,000;
23.03.2024;05:15;48,000;
23.03.2024;05:00;48,000;
23.03.2024;04:45;48,000;
23.03.2024;04:30;47,900;
23.03.2024;04:15;47,900;
23.03.2024;04:00;47,900;
23.03.2024;03:45;47,900;
23.03.2024;03:30;47,900;
23.03.2024;03:15;48,000;
23.03.2024;03:00;48,000;
23.03.2024;02:45;47,900;
23.03.2024;02:30;48,000;
23.03.2024;02:15;48,000;
23.03.2024;02:00;47,900;
23.03.2024;01:45;47,900;
23.03.2024;01:30;47,900;
23.03.2024;01:15;47,900;
23.03.2024;01:00;47,900;
23.03.2024;00:45;47,900;
23.03.2024;00:30;47,900;
23.03.2024;00:15;48,000;
23.03.2024;00:00;48,000;
22.03.2024;23:45;48,100;
22.03.2024;23:30;48,200;
22.03.2024;23:15;48,200;
22.03.2024;23:00;48,200;
22.03.2024;22:45;48,500;
22.03.2024;22:30;48,600;
22.03.2024;22:15;48,700;
22.03.2024;22:00;48,600;
22.03.2024;21:45;48,400;
22.03.2024;21:30;48,400;
22.03.2024;21:15;47,500;
22.03.2024;21:00;47,600;
22.03.2024;20:45;47,600;
22.03.2024;20:30;47,800;
22.03.2024;20:15;47,800;
22.03.2024;20:00;47,900;
22.03.2024;19:45;47,900;
22.03.2024;19:30;47,700;
22.03.2024;19:15;47,600;
22.03.2024;19:00;47,600;
22.03.2024;18:45;47,500;
22.03.2024;18:30;47,300;
22.03.2024;18:15;47,100;
22.03.2024;18:00;47,000;
22.03.2024;17:45;47,100;
22.03.2024;17:30;47,100;
22.03.2024;17:15;47,000;
22.03.2024;17:00;47,000;
22.03.2024;16:45;47,000;
22.03.2024;16:30;47,000;
22.03.2024;16:15;46,900;
22.03.2024;16:00;47,000;
22.03.2024;15:45;46,900;
22.03.2024;15:30;47,000;
22.03.2024;15:15;47,000;
22.03.2024;15:00;47,100;
22.03.2024;14:45;46,900;
22.03.2024;14:30;46,800;
22.03.2024;14:15;47,000;
22.03.2024;14:00;46,900;
22.03.2024;13:45;46,900;
22.03.2024;13:30;47,000;
22.03.2024;13:15;46,900;
22.03.2024;13:00;46,900;
22.03.2024;12:45;46,800;
22.03.2024;12:30;46,800;
22.03.2024;12:15;46,800;
22.03.2024;12:00;46,800;
22.03.2024;11:45;46,800;
22.03.2024;11:30;46,800;
22.03.2024;11:15;46,800;
22.03.2024;11:00;46,700;
22.03.2024;10:45;46,800;
22.03.2024;10:30;46,800;
22.03.2024;10:15;46,800;
22.03.2024;10:00;46,700;
22.03.2024;09:45;46,800;
22.03.2024;09:30;46,700;
22.03.2024;09:15;46,800;
22.03.2024;09:00;46,700;
22.03.2024;08:45;46,700;
22.03.2024;08:30;46,600;
22.03.2024;08:15;46,600;
22.03.2024;08:00;46,600;
22.03.2024;07:45;46,600;
22.03.2024;07:30;46,700;
22.03.2024;07:15;46,600;
22.03.2024;07:00;46,600;
22.03.2024;06:45;46,600;
22.03.2024;06:30;46,600;
22.03.2024;06:15;46,700;
22.03.2024;06:00;46,700;
22.03.2024;05:45;46,700;
22.03.2024;05:30;46,700;
22.03.2024;05:15;46,700;
22.03.2024;05:00;46,700;
22.03.2024;04:45;46,700;
22.03.2024;04:30;46,700;
22.03.2024;04:15;46,700;
22.03.2024;04:00;46,600;
22.03.2024;03:45;46,700;
22.03.2024;03:30;46,600;
22.03.2024;03:15;46,600;
22.03.2024;03:00;46,600;
22.03.2024;02:45;46,600;
22.03.2024;02:30;46,600;
22.03.2024;02:15;46,600;
22.03.2024;02:00;46,600;
22.03.2024;01:45;46,600;
22.03.2024;01:30;46,600;
22.03.2024;01:15;46,500;
22.03.2024;01:00;46,600;
22.03.2024;00:45;46,500;
22.03.2024;00:30;46,500;
22.03.2024;00:15;46,600;
22.03.2024;00:00;46,600;
21.03.2024;23:45;46,500;
21.03.2024;23:30;46,600;
21.03.2024;23:15;46,600;
21.03.2024;23:00;46,500;
21.03.2024;22:45;46,500;
21.03.2024;22:30;46,500;
21.03.2024;22:15;46,600;
21.03.2024;22:00;46,500;
21.03.2024;21:45;46,500;
21.03.2024;21:30;46,500;
21.03.2024;21:15;46,400;
21.03.2024;21:00;46,500;
21.03.2024;20:45;46,500;
21.03.2024;20:30;46,500;
21.03.2024;20:15;46,500;
21.03.2024;20:00;46,500;
21.03.2024;19:45;46,500;
21.03.2024;19:30;46,500;
21.03.2024;19:15;46,400;
21.03.2024;19:00;46,400;
21.03.2024;18:45;46,400;
21.03.2024;18:30;46,400;
21.03.2024;18:15;46,400;
21.03.2024;18:00;46,400;
21.03.2024;17:45;46,300;
21.03.2024;17:30;46,300;
21.03.2024;17:15;46,400;
21.03.2024;17:00;46,300;
21.03.2024;16:45;46,400;
21.03.2024;16:30;46,300;
21.03.2024;16:15;46,300;
21.03.2024;16:00;46,300;
21.03.2024;15:45;46,300;
21.03.2024;15:30;46,300;
21.03.2024;15:15;46,300;
21.03.2024;15:00;46,400;
21.03.2024;14:45;46,300;
21.03.2024;14:30;46,300;
21.03.2024;14:15;46,300;
21.03.2024;14:00;46,200;
21.03.2024;13:45;46,300;
21.03.2024;13:30;46,300;
21.03.2024;13:15;46,200;
21.03.2024;13:00;46,300;
21.03.2024;12:45;46,300;
21.03.2024;12:30;46,400;
21.03.2024;12:15;46,400;
21.03.2024;12:00;46,300;
21.03.2024;11:45;46,400;
21.03.2024;11:30;46,400;
21.03.2024;11:15;46,400;
21.03.2024;11:00;46,500;
21.03.2024;10:45;46,500;
21.03.2024;10:30;46,200;
21.03.2024;10:15;46,200;
21.03.2024;10:00;46,100;
21.03.2024;09:45;46,100;
21.03.2024;09:30;46,100;
21.03.2024;09:15;46,000;
21.03.2024;09:00;46,000;
21.03.2024;08:45;46,100;
21.03.2024;08:30;46,000;
21.03.2024;08:15;46,000;
21.03.2024;08:00;46,100;
21.03.2024;07:45;46,000;
21.03.2024;07:30;46,100;
21.03.2024;07:15;46,000;
21.03.2024;07:00;46,000;
21.03.2024;06:45;46,000;
21.03.2024;06:30;46,000;
21.03.2024;06:15;46,000;
21.03.2024;06:00;46,000;
21.03.2024;05:45;46,000;
21.03.2024;05:30;46,000;
21.03.2024;05:15;46,000;
21.03.2024;05:00;46,000;
21.03.2024;04:45;46,100;
21.03.2024;04:30;45,900;
21.03.2024;04:15;46,000;
21.03.2024;04:00;46,000;
21.03.2024;03:45;46,000;
21.03.2024;03:30;46,000;
21.03.2024;03:15;46,100;
21.03.2024;03:00;46,000;
21.03.2024;02:45;46,000;
21.03.2024;02:30;46,000;
21.03.2024;02:15;45,900;
21.03.2024;02:00;45,900;
21.03.2024;01:45;45,900;
21.03.2024;01:30;45,900;
21.03.2024;01:15;45,900;
21.03.2024;01:00;45,900;
21.03.2024;00:45;45,900;
21.03.2024;00:30;45,900;
21.03.2024;00:15;45,900;
21.03.2024;00:00;45,900;
20.03.2024;23:45;45,900;
20.03.2024;23:30;45,900;
20.03.2024;23:15;45,900;
20.03.2024;23:00;45,900;
20.03.2024;22:45;46,000;
20.03.2024;22:30;45,900;
20.03.2024;22:15;45,900;
20.03.2024;22:00;45,900;
20.03.2024;21:45;45,900;
20.03.2024;21:30;45,900;
20.03.2024;21:15;45,900;
20.03.2024;21:00;45,900;
20.03.2024;20:45;45,800;
20.03.2024;20:30;45,800;
20.03.2024;20:15;45,800;
20.03.2024;20:00;45,800;
20.03.2024;19:45;45,800;
20.03.2024;19:30;45,900;
20.03.2024;19:15;45,800;
20.03.2024;19:00;45,800;
20.03.2024;18:45;45,700;
20.03.2024;18:30;45,700;
20.03.2024;18:15;45,800;
20.03.2024;18:00;45,700;
20.03.2024;17:45;45,700;
20.03.2024;17:30;45,700;
20.03.2024;17:15;45,700;
20.03.2024;17:00;45,600;
20.03.2024;16:45;45,700;
20.03.2024;16:30;45,700;
20.03.2024;16:15;45,700;
20.03.2024;16:00;45,700;
20.03.2024;15:45;45,700;
20.03.2024;15:30;45,700;
20.03.2024;15:15;45,700;
20.03.2024;15:00;45,700;
20.03.2024;14:45;45,600;
20.03.2024;14:30;45,700;
20.03.2024;14:15;45,600;
20.03.2024;14:00;45,700;
20.03.2024;13:45;45,600;
20.03.2024;13:30;45,600;
20.03.2024;13:15;45,600;
20.03.2024;13:00;45,600;
20.03.2024;12:45;45,600;
20.03.2024;12:30;45,500;
20.03.2024;12:15;45,500;
20.03.2024;12:00;45,500;
20.03.2024;11:45;45,600;
20.03.2024;11:30;45,600;
20.03.2024;11:15;45,600;
20.03.2024;11:00;45,500;
20.03.2024;10:45;45,500;
20.03.2024;10:30;45,500;
20.03.2024;10:15;45,600;
20.03.2024;10:00;45,500;
20.03.2024;09:45;45,500;
20.03.2024;09:30;45,500;
20.03.2024;09:15;45,400;
20.03.2024;09:00;45,500;
20.03.2024;08:45;45,500;
20.03.2024;08:30;45,400;
20.03.2024;08:15;45,500;
20.03.2024;08:00;45,400;
20.03.2024;07:45;45,400;
20.03.2024;07:30;45,500;
20.03.2024;07:15;45,400;
20.03.2024;07:00;45,500;
20.03.2024;06:45;45,400;
20.03.2024;06:30;45,400;
20.03.2024;06:15;45,500;
20.03.2024;06:00;45,400;
20.03.2024;05:45;45,400;
20.03.2024;05:30;45,400;
20.03.2024;05:15;45,400;
20.03.2024;05:00;45,400;
20.03.2024;04:45;45,400;
20.03.2024;04:30;45,400;
20.03.2024;04:15;45,400;
20.03.2024;04:00;45,400;
20.03.2024;03:45;45,400;
20.03.2024;03:30;45,400;
20.03.2024;03:15;45,300;
20.03.2024;03:00;45,300;
20.03.2024;02:45;45,300;
20.03.2024;02:30;45,300;
20.03.2024;02:15;45,300;
20.03.2024;02:00;45,200;
20.03.2024;01:45;45,300;
20.03.2024;01:30;45,300;
20.03.2024;01:15;45,300;
20.03.2024;01:00;45,300;
20.03.2024;00:45;45,400;
20.03.2024;00:30;45,300;
20.03.2024;00:15;45,300;
20.03.2024;00:00;45,400;
19.03.2024;23:45;45,300;
19.03.2024;23:30;45,300;
19.03.2024;23:15;45,300;
19.03.2024;23:00;45,300;
19.03.2024;22:45;45,300;
19.03.2024;22:30;45,300;
19.03.2024;22:15;45,300;
19.03.2024;22:00;45,400;
19.03.2024;21:45;45,400;
19.03.2024;21:30;45,300;
19.03.2024;21:15;45,300;
19.03.2024;21:00;45,300;
19.03.2024;20:45;45,300;
19.03.2024;20:30;45,400;
19.03.2024;20:15;45,400;
19.03.2024;20:00;45,400;
19.03.2024;19:45;45,300;
19.03.2024;19:30;45,300;
19.03.2024;19:15;45,300;
19.03.2024;19:00;45,300;
19.03.2024;18:45;45,400;
19.03.2024;18:30;45,400;
19.03.2024;18:15;45,300;
19.03.2024;18:00;45,300;
19.03.2024;17:45;45,300;
19.03.2024;17:30;45,300;
19.03.2024;17:15;45,300;
19.03.2024;17:00;45,200;
19.03.2024;16:45;45,300;
19.03.2024;16:30;45,200;
19.03.2024;16:15;45,200;
19.03.2024;16:00;45,300;
19.03.2024;15:45;45,200;
19.03.2024;15:30;45,200;
19.03.2024;15:15;45,200;
19.03.2024;15:00;45,200;
19.03.2024;14:45;45,200;
19.03.2024;14:30;45,200;
19.03.2024;14:15;45,200;
19.03.2024;14:00;45,100;
19.03.2024;13:45;45,200;
19.03.2024;13:30;45,100;
19.03.2024;13:15;45,100;
19.03.2024;13:00;45,100;
19.03.2024;12:45;45,100;
19.03.2024;12:30;45,100;
19.03.2024;12:15;45,100;
19.03.2024;12:00;45,100;
19.03.2024;11:45;45,000;
19.03.2024;11:30;45,100;
19.03.2024;11:15;45,100;
19.03.2024;11:00;45,000;
19.03.2024;10:45;45,000;
19.03.2024;10:30;45,000;
19.03.2024;10:15;45,100;
19.03.2024;10:00;45,100;
19.03.2024;09:45;45,000;
19.03.2024;09:30;44,900;
19.03.2024;09:15;45,000;
19.03.2024;09:00;45,000;
19.03.2024;08:45;44,900;
19.03.2024;08:30;45,000;
19.03.2024;08:15;44,900;
19.03.2024;08:00;44,900;
19.03.2024;07:45;44,900;
19.03.2024;07:30;44,900;
19.03.2024;07:15;44,900;
19.03.2024;07:00;44,900;
19.03.2024;06:45;44,900;
19.03.2024;06:30;44,900;
19.03.2024;06:15;44,800;
19.03.2024;06:00;44,800;
19.03.2024;05:45;44,800;
19.03.2024;05:30;44,800;
19.03.2024;05:15;44,800;
19.03.2024;05:00;44,700;
19.03.2024;04:45;44,800;
19.03.2024;04:30;44,900;
19.03.2024;04:15;44,700;
19.03.2024;04:00;44,900;
19.03.2024;03:45;44,800;
19.03.2024;03:30;44,900;
19.03.2024;03:15;44,800;
19.03.2024;03:00;44,800;
19.03.2024;02:45;44,800;
19.03.2024;02:30;44,800;
19.03.2024;02:15;44,800;
19.03.2024;02:00;44,700;
19.03.2024;01:45;44,800;
19.03.2024;01:30;44,800;
19.03.2024;01:15;44,700;
19.03.2024;01:00;44,800;
19.03.2024;00:45;44,700;
19.03.2024;00:30;44,700;
19.03.2024;00:15;44,800;
19.03.2024;00:00;44,700;
18.03.2024;23:45;44,700;
18.03.2024;23:30;44,700;
18.03.2024;23:15;44,600;
18.03.2024;23:00;44,700;
18.03.2024;22:45;44,600;