28.03.2024;21:00;89,187;
28.03.2024;20:45;89,187;
28.03.2024;20:30;89,187;
28.03.2024;20:15;89,186;
28.03.2024;20:00;89,186;
28.03.2024;19:45;89,186;
28.03.2024;19:30;89,186;
28.03.2024;19:15;89,186;
28.03.2024;19:00;89,186;
28.03.2024;18:45;89,186;
28.03.2024;18:30;89,186;
28.03.2024;18:15;89,186;
28.03.2024;18:00;89,186;
28.03.2024;17:45;89,185;
28.03.2024;17:30;89,185;
28.03.2024;17:15;89,185;
28.03.2024;17:00;89,184;
28.03.2024;16:45;89,184;
28.03.2024;16:30;89,185;
28.03.2024;16:15;89,184;
28.03.2024;16:00;89,185;
28.03.2024;15:45;89,184;
28.03.2024;15:30;89,184;
28.03.2024;15:15;89,184;
28.03.2024;15:00;89,184;
28.03.2024;14:45;89,184;
28.03.2024;14:30;89,184;
28.03.2024;14:15;89,184;
28.03.2024;14:00;89,185;
28.03.2024;13:45;89,184;
28.03.2024;13:30;89,184;
28.03.2024;13:15;89,183;
28.03.2024;13:00;89,183;
28.03.2024;12:45;89,183;
28.03.2024;12:30;89,183;
28.03.2024;12:15;89,184;
28.03.2024;12:00;89,183;
28.03.2024;11:45;89,183;
28.03.2024;11:30;89,183;
28.03.2024;11:15;89,182;
28.03.2024;11:00;89,183;
28.03.2024;10:45;89,183;
28.03.2024;10:30;89,182;
28.03.2024;10:15;89,182;
28.03.2024;10:00;89,183;
28.03.2024;09:45;89,182;
28.03.2024;09:30;89,182;
28.03.2024;09:15;89,182;
28.03.2024;09:00;89,183;
28.03.2024;08:45;89,182;
28.03.2024;08:30;89,182;
28.03.2024;08:15;89,182;
28.03.2024;08:00;89,181;
28.03.2024;07:45;89,182;
28.03.2024;07:30;89,182;
28.03.2024;07:15;89,182;
28.03.2024;07:00;89,182;
28.03.2024;06:45;89,181;
28.03.2024;06:30;89,182;
28.03.2024;06:15;89,180;
28.03.2024;06:00;89,181;
28.03.2024;05:45;89,181;
28.03.2024;05:30;89,181;
28.03.2024;05:15;89,181;
28.03.2024;05:00;89,180;
28.03.2024;04:45;89,180;
28.03.2024;04:30;89,181;
28.03.2024;04:15;89,180;
28.03.2024;04:00;89,180;
28.03.2024;03:45;89,180;
28.03.2024;03:30;89,181;
28.03.2024;03:15;89,179;
28.03.2024;03:00;89,180;
28.03.2024;02:45;89,180;
28.03.2024;02:30;89,180;
28.03.2024;02:15;89,179;
28.03.2024;02:00;89,180;
28.03.2024;01:45;89,180;
28.03.2024;01:30;89,180;
28.03.2024;01:15;89,179;
28.03.2024;01:00;89,180;
28.03.2024;00:45;89,179;
28.03.2024;00:30;89,179;
28.03.2024;00:15;89,180;
28.03.2024;00:00;89,180;
27.03.2024;23:45;89,179;
27.03.2024;23:30;89,179;
27.03.2024;23:15;89,179;
27.03.2024;23:00;89,179;
27.03.2024;22:45;89,178;
27.03.2024;22:30;89,179;
27.03.2024;22:15;89,178;
27.03.2024;22:00;89,178;
27.03.2024;21:45;89,178;
27.03.2024;21:30;89,178;
27.03.2024;21:15;89,177;
27.03.2024;21:00;89,178;
27.03.2024;20:45;89,178;
27.03.2024;20:30;89,177;
27.03.2024;20:15;89,178;
27.03.2024;20:00;89,178;
27.03.2024;19:45;89,177;
27.03.2024;19:30;89,177;
27.03.2024;19:15;89,178;
27.03.2024;19:00;89,177;
27.03.2024;18:45;89,177;
27.03.2024;18:30;89,177;
27.03.2024;18:15;89,178;
27.03.2024;18:00;89,177;
27.03.2024;17:45;89,177;
27.03.2024;17:30;89,177;
27.03.2024;17:15;89,177;
27.03.2024;17:00;89,176;
27.03.2024;16:45;89,177;
27.03.2024;16:30;89,176;
27.03.2024;16:15;89,176;
27.03.2024;16:00;89,177;
27.03.2024;15:45;89,177;
27.03.2024;15:30;89,176;
27.03.2024;15:15;89,176;
27.03.2024;15:00;89,177;
27.03.2024;14:45;89,176;
27.03.2024;14:30;89,176;
27.03.2024;14:15;89,176;
27.03.2024;14:00;89,177;
27.03.2024;13:45;89,176;
27.03.2024;13:30;89,177;
27.03.2024;13:15;89,176;
27.03.2024;13:00;89,176;
27.03.2024;12:45;89,176;
27.03.2024;12:30;89,176;
27.03.2024;12:15;89,176;
27.03.2024;12:00;89,176;
27.03.2024;11:45;89,176;
27.03.2024;11:30;89,175;
27.03.2024;11:15;89,175;
27.03.2024;11:00;89,175;
27.03.2024;10:45;89,175;
27.03.2024;10:30;89,175;
27.03.2024;10:15;89,175;
27.03.2024;10:00;89,175;
27.03.2024;09:45;89,174;
27.03.2024;09:30;89,175;
27.03.2024;09:15;89,175;
27.03.2024;09:00;89,175;
27.03.2024;08:45;89,176;
27.03.2024;08:30;89,175;
27.03.2024;08:15;89,174;
27.03.2024;08:00;89,175;
27.03.2024;07:45;89,175;
27.03.2024;07:30;89,174;
27.03.2024;07:15;89,174;
27.03.2024;07:00;89,175;
27.03.2024;06:45;89,174;
27.03.2024;06:30;89,175;
27.03.2024;06:15;89,175;
27.03.2024;06:00;89,174;
27.03.2024;05:45;89,174;
27.03.2024;05:30;89,174;
27.03.2024;05:15;89,175;
27.03.2024;05:00;89,175;
27.03.2024;04:45;89,175;
27.03.2024;04:30;89,175;
27.03.2024;04:15;89,175;
27.03.2024;04:00;89,175;
27.03.2024;03:45;89,175;
27.03.2024;03:30;89,175;
27.03.2024;03:15;89,175;
27.03.2024;03:00;89,175;
27.03.2024;02:45;89,175;
27.03.2024;02:30;89,175;
27.03.2024;02:15;89,175;
27.03.2024;02:00;89,175;
27.03.2024;01:45;89,175;
27.03.2024;01:30;89,175;
27.03.2024;01:15;89,175;
27.03.2024;01:00;89,176;
27.03.2024;00:45;89,176;
27.03.2024;00:30;89,176;
27.03.2024;00:15;89,176;
27.03.2024;00:00;89,176;
26.03.2024;23:45;89,176;
26.03.2024;23:30;89,175;
26.03.2024;23:15;89,176;
26.03.2024;23:00;89,176;
26.03.2024;22:45;89,176;
26.03.2024;22:30;89,176;
26.03.2024;22:15;89,176;
26.03.2024;22:00;89,176;
26.03.2024;21:45;89,176;
26.03.2024;21:30;89,176;
26.03.2024;21:15;89,176;
26.03.2024;21:00;89,176;
26.03.2024;20:45;89,176;
26.03.2024;20:30;89,176;
26.03.2024;20:15;89,176;
26.03.2024;20:00;89,176;
26.03.2024;19:45;89,176;
26.03.2024;19:30;89,176;
26.03.2024;19:15;89,177;
26.03.2024;19:00;89,176;
26.03.2024;18:45;89,176;
26.03.2024;18:30;89,176;
26.03.2024;18:15;89,176;
26.03.2024;18:00;89,177;
26.03.2024;17:45;89,177;
26.03.2024;17:30;89,177;
26.03.2024;17:15;89,176;
26.03.2024;17:00;89,176;
26.03.2024;16:45;89,177;
26.03.2024;16:30;89,177;
26.03.2024;16:15;89,177;
26.03.2024;16:00;89,177;
26.03.2024;15:45;89,177;
26.03.2024;15:30;89,177;
26.03.2024;15:15;89,177;
26.03.2024;15:00;89,177;
26.03.2024;14:45;89,177;
26.03.2024;14:30;89,177;
26.03.2024;14:15;89,178;
26.03.2024;14:00;89,178;
26.03.2024;13:45;89,177;
26.03.2024;13:30;89,178;
26.03.2024;13:15;89,177;
26.03.2024;13:00;89,177;
26.03.2024;12:45;89,178;
26.03.2024;12:30;89,178;
26.03.2024;12:15;89,177;
26.03.2024;12:00;89,178;
26.03.2024;11:45;89,178;
26.03.2024;11:30;89,177;
26.03.2024;11:15;89,177;
26.03.2024;11:00;89,177;
26.03.2024;10:45;89,178;
26.03.2024;10:30;89,177;
26.03.2024;10:15;89,177;
26.03.2024;10:00;89,178;
26.03.2024;09:45;89,177;
26.03.2024;09:30;89,178;
26.03.2024;09:15;89,177;
26.03.2024;09:00;89,177;
26.03.2024;08:45;89,177;
26.03.2024;08:30;89,177;
26.03.2024;08:15;89,177;
26.03.2024;08:00;89,177;
26.03.2024;07:45;89,178;
26.03.2024;07:30;89,177;
26.03.2024;07:15;89,177;
26.03.2024;07:00;89,177;
26.03.2024;06:45;89,178;
26.03.2024;06:30;89,178;
26.03.2024;06:15;89,178;
26.03.2024;06:00;89,177;
26.03.2024;05:45;89,177;
26.03.2024;05:30;89,179;
26.03.2024;05:15;89,177;
26.03.2024;05:00;89,177;
26.03.2024;04:45;89,177;
26.03.2024;04:30;89,179;
26.03.2024;04:15;89,178;
26.03.2024;04:00;89,178;
26.03.2024;03:45;89,178;
26.03.2024;03:30;89,178;
26.03.2024;03:15;89,178;
26.03.2024;03:00;89,178;
26.03.2024;02:45;89,178;
26.03.2024;02:30;89,178;
26.03.2024;02:15;89,179;
26.03.2024;02:00;89,178;
26.03.2024;01:45;89,178;
26.03.2024;01:30;89,179;
26.03.2024;01:15;89,179;
26.03.2024;01:00;89,178;
26.03.2024;00:45;89,179;
26.03.2024;00:30;89,179;
26.03.2024;00:15;89,179;
26.03.2024;00:00;89,178;
25.03.2024;23:45;89,179;
25.03.2024;23:30;89,179;
25.03.2024;23:15;89,179;
25.03.2024;23:00;89,179;
25.03.2024;22:45;89,179;
25.03.2024;22:30;89,178;
25.03.2024;22:15;89,179;
25.03.2024;22:00;89,179;
25.03.2024;21:45;89,178;
25.03.2024;21:30;89,178;
25.03.2024;21:15;89,179;
25.03.2024;21:00;89,179;
25.03.2024;20:45;89,178;
25.03.2024;20:30;89,179;
25.03.2024;20:15;89,179;
25.03.2024;20:00;89,178;
25.03.2024;19:45;89,179;
25.03.2024;19:30;89,179;
25.03.2024;19:15;89,178;
25.03.2024;19:00;89,179;
25.03.2024;18:45;89,179;
25.03.2024;18:30;89,179;
25.03.2024;18:15;89,179;
25.03.2024;18:00;89,179;
25.03.2024;17:45;89,179;
25.03.2024;17:30;89,179;
25.03.2024;17:15;89,179;
25.03.2024;17:00;89,180;
25.03.2024;16:45;89,179;
25.03.2024;16:30;89,179;
25.03.2024;16:15;89,179;
25.03.2024;16:00;89,179;
25.03.2024;15:45;89,179;
25.03.2024;15:30;89,180;
25.03.2024;15:15;89,180;
25.03.2024;15:00;89,179;
25.03.2024;14:45;89,180;
25.03.2024;14:30;89,180;
25.03.2024;14:15;89,180;
25.03.2024;14:00;89,179;
25.03.2024;13:45;89,180;
25.03.2024;13:30;89,180;
25.03.2024;13:15;89,180;
25.03.2024;13:00;89,180;
25.03.2024;12:45;89,180;
25.03.2024;12:30;89,180;
25.03.2024;12:15;89,180;
25.03.2024;12:00;89,181;
25.03.2024;11:45;89,180;
25.03.2024;11:30;89,180;
25.03.2024;11:15;89,180;
25.03.2024;11:00;89,181;
25.03.2024;10:45;89,180;
25.03.2024;10:30;89,180;
25.03.2024;10:15;89,181;
25.03.2024;10:00;89,180;
25.03.2024;09:45;89,181;
25.03.2024;09:30;89,180;
25.03.2024;09:15;89,181;
25.03.2024;09:00;89,181;
25.03.2024;08:45;89,181;
25.03.2024;08:30;89,181;
25.03.2024;08:15;89,181;
25.03.2024;08:00;89,181;
25.03.2024;07:45;89,181;
25.03.2024;07:30;89,181;
25.03.2024;07:15;89,181;
25.03.2024;07:00;89,182;
25.03.2024;06:45;89,181;
25.03.2024;06:30;89,181;
25.03.2024;06:15;89,181;
25.03.2024;06:00;89,181;
25.03.2024;05:45;89,182;
25.03.2024;05:30;89,182;
25.03.2024;05:15;89,182;
25.03.2024;05:00;89,180;
25.03.2024;04:45;89,181;
25.03.2024;04:30;89,181;
25.03.2024;04:15;89,181;
25.03.2024;04:00;89,181;
25.03.2024;03:45;89,181;
25.03.2024;03:30;89,181;
25.03.2024;03:15;89,181;
25.03.2024;03:00;89,181;
25.03.2024;02:45;89,180;
25.03.2024;02:30;89,180;
25.03.2024;02:15;89,180;
25.03.2024;02:00;89,181;
25.03.2024;01:45;89,181;
25.03.2024;01:30;89,181;
25.03.2024;01:15;89,181;
25.03.2024;01:00;89,180;
25.03.2024;00:45;89,180;
25.03.2024;00:30;89,180;
25.03.2024;00:15;89,180;
25.03.2024;00:00;89,181;
24.03.2024;23:45;89,181;
24.03.2024;23:30;89,180;
24.03.2024;23:15;89,180;
24.03.2024;23:00;89,181;
24.03.2024;22:45;89,180;
24.03.2024;22:30;89,180;
24.03.2024;22:15;89,180;
24.03.2024;22:00;89,181;
24.03.2024;21:45;89,180;
24.03.2024;21:30;89,180;
24.03.2024;21:15;89,181;
24.03.2024;21:00;89,180;
24.03.2024;20:45;89,180;
24.03.2024;20:30;89,180;
24.03.2024;20:15;89,181;
24.03.2024;20:00;89,180;
24.03.2024;19:45;89,181;
24.03.2024;19:30;89,181;
24.03.2024;19:15;89,180;
24.03.2024;19:00;89,180;
24.03.2024;18:45;89,180;
24.03.2024;18:30;89,180;
24.03.2024;18:15;89,180;
24.03.2024;18:00;89,180;
24.03.2024;17:45;89,180;
24.03.2024;17:30;89,180;
24.03.2024;17:15;89,180;
24.03.2024;17:00;89,180;
24.03.2024;16:45;89,180;
24.03.2024;16:30;89,180;
24.03.2024;16:15;89,180;
24.03.2024;16:00;89,180;
24.03.2024;15:45;89,180;
24.03.2024;15:30;89,181;
24.03.2024;15:15;89,180;
24.03.2024;15:00;89,180;
24.03.2024;14:45;89,181;
24.03.2024;14:30;89,181;
24.03.2024;14:15;89,180;
24.03.2024;14:00;89,181;
24.03.2024;13:45;89,181;
24.03.2024;13:30;89,180;
24.03.2024;13:15;89,180;
24.03.2024;13:00;89,181;
24.03.2024;12:45;89,180;
24.03.2024;12:30;89,179;
24.03.2024;12:15;89,179;
24.03.2024;12:00;89,180;
24.03.2024;11:45;89,180;
24.03.2024;11:30;89,181;
24.03.2024;11:15;89,181;
24.03.2024;11:00;89,181;
24.03.2024;10:45;89,181;
24.03.2024;10:30;89,181;
24.03.2024;10:15;89,181;
24.03.2024;10:00;89,181;
24.03.2024;09:45;89,181;
24.03.2024;09:30;89,181;
24.03.2024;09:15;89,182;
24.03.2024;09:00;89,181;
24.03.2024;08:45;89,181;
24.03.2024;08:30;89,181;
24.03.2024;08:15;89,181;
24.03.2024;08:00;89,181;
24.03.2024;07:45;89,181;
24.03.2024;07:30;89,181;
24.03.2024;07:15;89,181;
24.03.2024;07:00;89,181;
24.03.2024;06:45;89,180;
24.03.2024;06:30;89,181;
24.03.2024;06:15;89,181;
24.03.2024;06:00;89,181;
24.03.2024;05:45;89,181;
24.03.2024;05:30;89,181;
24.03.2024;05:15;89,181;
24.03.2024;05:00;89,181;
24.03.2024;04:45;89,181;
24.03.2024;04:30;89,180;
24.03.2024;04:15;89,181;
24.03.2024;04:00;89,181;
24.03.2024;03:45;89,181;
24.03.2024;03:30;89,181;
24.03.2024;03:15;89,180;
24.03.2024;03:00;89,182;
24.03.2024;02:45;89,181;
24.03.2024;02:30;89,182;
24.03.2024;02:15;89,181;
24.03.2024;02:00;89,181;
24.03.2024;01:45;89,181;
24.03.2024;01:30;89,181;
24.03.2024;01:15;89,182;
24.03.2024;01:00;89,181;
24.03.2024;00:45;89,181;
24.03.2024;00:30;89,181;
24.03.2024;00:15;89,181;
24.03.2024;00:00;89,181;
23.03.2024;23:45;89,181;
23.03.2024;23:30;89,182;
23.03.2024;23:15;89,181;
23.03.2024;23:00;89,181;
23.03.2024;22:45;89,181;
23.03.2024;22:30;89,181;
23.03.2024;22:15;89,181;
23.03.2024;22:00;89,181;
23.03.2024;21:45;89,182;
23.03.2024;21:30;89,181;
23.03.2024;21:15;89,181;
23.03.2024;21:00;89,182;
23.03.2024;20:45;89,181;
23.03.2024;20:30;89,181;
23.03.2024;20:15;89,181;
23.03.2024;20:00;89,181;
23.03.2024;19:45;89,181;
23.03.2024;19:30;89,180;
23.03.2024;19:15;89,181;
23.03.2024;19:00;89,180;
23.03.2024;18:45;89,181;
23.03.2024;18:30;89,181;
23.03.2024;18:15;89,182;
23.03.2024;18:00;89,180;
23.03.2024;17:45;89,182;
23.03.2024;17:30;89,181;
23.03.2024;17:15;89,180;
23.03.2024;17:00;89,181;
23.03.2024;16:45;89,181;
23.03.2024;16:30;89,180;
23.03.2024;16:15;89,179;
23.03.2024;16:00;89,182;
23.03.2024;15:45;89,181;
23.03.2024;15:30;89,181;
23.03.2024;15:15;89,181;
23.03.2024;15:00;89,180;
23.03.2024;14:45;89,181;
23.03.2024;14:30;89,181;
23.03.2024;14:15;89,181;
23.03.2024;14:00;89,180;
23.03.2024;13:45;89,181;
23.03.2024;13:30;89,180;
23.03.2024;13:15;89,180;
23.03.2024;13:00;89,180;
23.03.2024;12:45;89,180;
23.03.2024;12:30;89,180;
23.03.2024;12:15;89,181;
23.03.2024;12:00;89,181;
23.03.2024;11:45;89,180;
23.03.2024;11:30;89,181;
23.03.2024;11:15;89,181;
23.03.2024;11:00;89,180;
23.03.2024;10:45;89,180;
23.03.2024;10:30;89,180;
23.03.2024;10:15;89,181;
23.03.2024;10:00;89,181;
23.03.2024;09:45;89,181;
23.03.2024;09:30;89,181;
23.03.2024;09:15;89,181;
23.03.2024;09:00;89,181;
23.03.2024;08:45;89,182;
23.03.2024;08:30;89,181;
23.03.2024;08:15;89,181;
23.03.2024;08:00;89,181;
23.03.2024;07:45;89,181;
23.03.2024;07:30;89,181;
23.03.2024;07:15;89,180;
23.03.2024;07:00;89,182;
23.03.2024;06:45;89,181;
23.03.2024;06:30;89,180;
23.03.2024;06:15;89,181;
23.03.2024;06:00;89,181;
23.03.2024;05:45;89,180;
23.03.2024;05:30;89,181;
23.03.2024;05:15;89,181;
23.03.2024;05:00;89,180;
23.03.2024;04:45;89,181;
23.03.2024;04:30;89,181;
23.03.2024;04:15;89,180;
23.03.2024;04:00;89,180;
23.03.2024;03:45;89,181;
23.03.2024;03:30;89,180;
23.03.2024;03:15;89,180;
23.03.2024;03:00;89,181;
23.03.2024;02:45;89,180;
23.03.2024;02:30;89,180;
23.03.2024;02:15;89,180;
23.03.2024;02:00;89,180;
23.03.2024;01:45;89,180;
23.03.2024;01:30;89,180;
23.03.2024;01:15;89,181;
23.03.2024;01:00;89,180;
23.03.2024;00:45;89,180;
23.03.2024;00:30;89,180;
23.03.2024;00:15;89,180;
23.03.2024;00:00;89,180;
22.03.2024;23:45;89,180;
22.03.2024;23:30;89,180;
22.03.2024;23:15;89,180;
22.03.2024;23:00;89,181;
22.03.2024;22:45;89,180;
22.03.2024;22:30;89,180;
22.03.2024;22:15;89,180;
22.03.2024;22:00;89,179;
22.03.2024;21:45;89,179;
22.03.2024;21:30;89,179;
22.03.2024;21:15;89,178;
22.03.2024;21:00;89,178;
22.03.2024;20:45;89,178;
22.03.2024;20:30;89,178;
22.03.2024;20:15;89,178;
22.03.2024;20:00;89,177;
22.03.2024;19:45;89,178;
22.03.2024;19:30;89,178;
22.03.2024;19:15;89,179;
22.03.2024;19:00;89,178;
22.03.2024;18:45;89,178;
22.03.2024;18:30;89,178;
22.03.2024;18:15;89,177;
22.03.2024;18:00;89,178;
22.03.2024;17:45;89,178;
22.03.2024;17:30;89,177;
22.03.2024;17:15;89,177;
22.03.2024;17:00;89,178;
22.03.2024;16:45;89,176;
22.03.2024;16:30;89,177;
22.03.2024;16:15;89,177;
22.03.2024;16:00;89,177;
22.03.2024;15:45;89,176;
22.03.2024;15:30;89,177;
22.03.2024;15:15;89,177;
22.03.2024;15:00;89,177;
22.03.2024;14:45;89,177;
22.03.2024;14:30;89,176;
22.03.2024;14:15;89,177;
22.03.2024;14:00;89,177;
22.03.2024;13:45;89,177;
22.03.2024;13:30;89,176;
22.03.2024;13:15;89,176;
22.03.2024;13:00;89,177;
22.03.2024;12:45;89,176;
22.03.2024;12:30;89,176;
22.03.2024;12:15;89,177;
22.03.2024;12:00;89,177;
22.03.2024;11:45;89,176;
22.03.2024;11:30;89,177;
22.03.2024;11:15;89,177;
22.03.2024;11:00;89,177;
22.03.2024;10:45;89,178;
22.03.2024;10:30;89,177;
22.03.2024;10:15;89,177;
22.03.2024;10:00;89,178;
22.03.2024;09:45;89,178;
22.03.2024;09:30;89,178;
22.03.2024;09:15;89,177;
22.03.2024;09:00;89,178;
22.03.2024;08:45;89,178;
22.03.2024;08:30;89,177;
22.03.2024;08:15;89,179;
22.03.2024;08:00;89,178;
22.03.2024;07:45;89,177;
22.03.2024;07:30;89,178;
22.03.2024;07:15;89,178;
22.03.2024;07:00;89,177;
22.03.2024;06:45;89,178;
22.03.2024;06:30;89,178;
22.03.2024;06:15;89,178;
22.03.2024;06:00;89,178;
22.03.2024;05:45;89,178;
22.03.2024;05:30;89,179;
22.03.2024;05:15;89,178;
22.03.2024;05:00;89,179;
22.03.2024;04:45;89,178;
22.03.2024;04:30;89,178;
22.03.2024;04:15;89,179;
22.03.2024;04:00;89,179;
22.03.2024;03:45;89,178;
22.03.2024;03:30;89,178;
22.03.2024;03:15;89,179;
22.03.2024;03:00;89,179;
22.03.2024;02:45;89,179;
22.03.2024;02:30;89,179;
22.03.2024;02:15;89,180;
22.03.2024;02:00;89,178;
22.03.2024;01:45;89,179;
22.03.2024;01:30;89,179;
22.03.2024;01:15;89,179;
22.03.2024;01:00;89,179;
22.03.2024;00:45;89,180;
22.03.2024;00:30;89,179;
22.03.2024;00:15;89,179;
22.03.2024;00:00;89,179;
21.03.2024;23:45;89,180;
21.03.2024;23:30;89,179;
21.03.2024;23:15;89,180;
21.03.2024;23:00;89,180;
21.03.2024;22:45;89,180;
21.03.2024;22:30;89,179;
21.03.2024;22:15;89,180;
21.03.2024;22:00;89,180;
21.03.2024;21:45;89,179;
21.03.2024;21:30;89,180;
21.03.2024;21:15;89,180;
21.03.2024;21:00;89,179;
21.03.2024;20:45;89,180;
21.03.2024;20:30;89,180;
21.03.2024;20:15;89,180;
21.03.2024;20:00;89,180;
21.03.2024;19:45;89,179;
21.03.2024;19:30;89,180;
21.03.2024;19:15;89,180;
21.03.2024;19:00;89,179;
21.03.2024;18:45;89,179;
21.03.2024;18:30;89,179;
21.03.2024;18:15;89,179;
21.03.2024;18:00;89,180;
21.03.2024;17:45;89,179;
21.03.2024;17:30;89,179;
21.03.2024;17:15;89,180;
21.03.2024;17:00;89,179;
21.03.2024;16:45;89,179;
21.03.2024;16:30;89,179;
21.03.2024;16:15;89,179;
21.03.2024;16:00;89,179;
21.03.2024;15:45;89,180;
21.03.2024;15:30;89,179;
21.03.2024;15:15;89,179;
21.03.2024;15:00;89,179;
21.03.2024;14:45;89,179;
21.03.2024;14:30;89,180;
21.03.2024;14:15;89,179;
21.03.2024;14:00;89,179;
21.03.2024;13:45;89,179;
21.03.2024;13:30;89,179;
21.03.2024;13:15;89,180;
21.03.2024;13:00;89,179;
21.03.2024;12:45;89,179;
21.03.2024;12:30;89,179;
21.03.2024;12:15;89,179;
21.03.2024;12:00;89,179;
21.03.2024;11:45;89,180;
21.03.2024;11:30;89,179;
21.03.2024;11:15;89,179;
21.03.2024;11:00;89,179;
21.03.2024;10:45;89,179;
21.03.2024;10:30;89,179;
21.03.2024;10:15;89,179;
21.03.2024;10:00;89,179;
21.03.2024;09:45;89,180;
21.03.2024;09:30;89,179;
21.03.2024;09:15;89,179;
21.03.2024;09:00;89,179;
21.03.2024;08:45;89,178;
21.03.2024;08:30;89,179;
21.03.2024;08:15;89,179;
21.03.2024;08:00;89,179;
21.03.2024;07:45;89,179;
21.03.2024;07:30;89,179;
21.03.2024;07:15;89,179;
21.03.2024;07:00;89,179;
21.03.2024;06:45;89,178;
21.03.2024;06:30;89,178;
21.03.2024;06:15;89,179;
21.03.2024;06:00;89,179;
21.03.2024;05:45;89,179;
21.03.2024;05:30;89,179;
21.03.2024;05:15;89,179;
21.03.2024;05:00;89,179;
21.03.2024;04:45;89,180;
21.03.2024;04:30;89,179;
21.03.2024;04:15;89,179;
21.03.2024;04:00;89,179;
21.03.2024;03:45;89,179;
21.03.2024;03:30;89,180;
21.03.2024;03:15;89,180;
21.03.2024;03:00;89,179;
21.03.2024;02:45;89,178;
21.03.2024;02:30;89,180;
21.03.2024;02:15;89,181;
21.03.2024;02:00;89,180;
21.03.2024;01:45;89,180;
21.03.2024;01:30;89,180;
21.03.2024;01:15;89,180;
21.03.2024;01:00;89,179;
21.03.2024;00:45;89,180;
21.03.2024;00:30;89,180;
21.03.2024;00:15;89,180;
21.03.2024;00:00;89,180;
20.03.2024;23:45;89,180;
20.03.2024;23:30;89,180;
20.03.2024;23:15;89,181;
20.03.2024;23:00;89,181;
20.03.2024;22:45;89,180;
20.03.2024;22:30;89,180;
20.03.2024;22:15;89,180;
20.03.2024;22:00;89,181;
20.03.2024;21:45;89,181;
20.03.2024;21:30;89,181;
20.03.2024;21:15;89,181;
20.03.2024;21:00;89,181;
20.03.2024;20:45;89,181;
20.03.2024;20:30;89,181;
20.03.2024;20:15;89,180;
20.03.2024;20:00;89,181;
20.03.2024;19:45;89,180;
20.03.2024;19:30;89,181;
20.03.2024;19:15;89,181;
20.03.2024;19:00;89,181;
20.03.2024;18:45;89,181;
20.03.2024;18:30;89,181;
20.03.2024;18:15;89,181;
20.03.2024;18:00;89,181;
20.03.2024;17:45;89,181;
20.03.2024;17:30;89,182;
20.03.2024;17:15;89,180;
20.03.2024;17:00;89,181;
20.03.2024;16:45;89,180;
20.03.2024;16:30;89,180;
20.03.2024;16:15;89,181;
20.03.2024;16:00;89,181;
20.03.2024;15:45;89,181;
20.03.2024;15:30;89,181;
20.03.2024;15:15;89,181;
20.03.2024;15:00;89,181;
20.03.2024;14:45;89,181;
20.03.2024;14:30;89,181;
20.03.2024;14:15;89,182;
20.03.2024;14:00;89,182;
20.03.2024;13:45;89,181;
20.03.2024;13:30;89,182;
20.03.2024;13:15;89,182;
20.03.2024;13:00;89,181;
20.03.2024;12:45;89,182;
20.03.2024;12:30;89,182;
20.03.2024;12:15;89,182;
20.03.2024;12:00;89,182;
20.03.2024;11:45;89,182;
20.03.2024;11:30;89,182;
20.03.2024;11:15;89,182;
20.03.2024;11:00;89,182;
20.03.2024;10:45;89,182;
20.03.2024;10:30;89,182;
20.03.2024;10:15;89,182;
20.03.2024;10:00;89,182;
20.03.2024;09:45;89,182;
20.03.2024;09:30;89,182;
20.03.2024;09:15;89,182;
20.03.2024;09:00;89,182;
20.03.2024;08:45;89,182;
20.03.2024;08:30;89,182;
20.03.2024;08:15;89,182;
20.03.2024;08:00;89,182;
20.03.2024;07:45;89,182;
20.03.2024;07:30;89,182;
20.03.2024;07:15;89,183;
20.03.2024;07:00;89,182;
20.03.2024;06:45;89,183;
20.03.2024;06:30;89,183;
20.03.2024;06:15;89,183;
20.03.2024;06:00;89,182;
20.03.2024;05:45;89,183;
20.03.2024;05:30;89,183;
20.03.2024;05:15;89,182;
20.03.2024;05:00;89,183;
20.03.2024;04:45;89,183;
20.03.2024;04:30;89,183;
20.03.2024;04:15;89,183;
20.03.2024;04:00;89,183;
20.03.2024;03:45;89,183;
20.03.2024;03:30;89,183;
20.03.2024;03:15;89,184;
20.03.2024;03:00;89,183;
20.03.2024;02:45;89,183;
20.03.2024;02:30;89,183;
20.03.2024;02:15;89,184;
20.03.2024;02:00;89,183;
20.03.2024;01:45;89,184;
20.03.2024;01:30;89,184;
20.03.2024;01:15;89,184;
20.03.2024;01:00;89,183;
20.03.2024;00:45;89,184;
20.03.2024;00:30;89,184;
20.03.2024;00:15;89,183;
20.03.2024;00:00;89,184;
19.03.2024;23:45;89,184;
19.03.2024;23:30;89,184;
19.03.2024;23:15;89,184;
19.03.2024;23:00;89,184;
19.03.2024;22:45;89,184;
19.03.2024;22:30;89,184;
19.03.2024;22:15;89,184;
19.03.2024;22:00;89,184;
19.03.2024;21:45;89,185;
19.03.2024;21:30;89,185;
19.03.2024;21:15;89,185;
19.03.2024;21:00;89,184;
19.03.2024;20:45;89,184;
19.03.2024;20:30;89,184;
19.03.2024;20:15;89,185;
19.03.2024;20:00;89,184;
19.03.2024;19:45;89,185;
19.03.2024;19:30;89,184;
19.03.2024;19:15;89,184;
19.03.2024;19:00;89,184;
19.03.2024;18:45;89,185;
19.03.2024;18:30;89,185;
19.03.2024;18:15;89,185;
19.03.2024;18:00;89,185;
19.03.2024;17:45;89,184;
19.03.2024;17:30;89,185;
19.03.2024;17:15;89,185;
19.03.2024;17:00;89,184;
19.03.2024;16:45;89,184;
19.03.2024;16:30;89,184;
19.03.2024;16:15;89,185;
19.03.2024;16:00;89,185;
19.03.2024;15:45;89,185;
19.03.2024;15:30;89,184;
19.03.2024;15:15;89,184;
19.03.2024;15:00;89,185;
19.03.2024;14:45;89,185;
19.03.2024;14:30;89,185;
19.03.2024;14:15;89,185;
19.03.2024;14:00;89,186;
19.03.2024;13:45;89,186;
19.03.2024;13:30;89,186;
19.03.2024;13:15;89,187;
19.03.2024;13:00;89,186;
19.03.2024;12:45;89,186;
19.03.2024;12:30;89,186;
19.03.2024;12:15;89,187;
19.03.2024;12:00;89,186;
19.03.2024;11:45;89,187;
19.03.2024;11:30;89,186;
19.03.2024;11:15;89,186;
19.03.2024;11:00;89,186;
19.03.2024;10:45;89,187;
19.03.2024;10:30;89,186;
19.03.2024;10:15;89,186;
19.03.2024;10:00;89,186;
19.03.2024;09:45;89,186;
19.03.2024;09:30;89,186;
19.03.2024;09:15;89,187;
19.03.2024;09:00;89,187;
19.03.2024;08:45;89,187;
19.03.2024;08:30;89,186;
19.03.2024;08:15;89,187;
19.03.2024;08:00;89,187;
19.03.2024;07:45;89,187;
19.03.2024;07:30;89,187;
19.03.2024;07:15;89,187;
19.03.2024;07:00;89,187;
19.03.2024;06:45;89,187;
19.03.2024;06:30;89,187;