29.03.2024;13:00;103,737;
29.03.2024;12:00;103,737;
29.03.2024;11:00;103,738;
29.03.2024;10:00;103,737;
29.03.2024;09:00;103,736;
29.03.2024;08:00;103,731;
29.03.2024;07:00;103,737;
29.03.2024;06:00;103,734;
29.03.2024;05:00;103,729;
29.03.2024;04:00;103,733;
29.03.2024;03:00;103,731;
29.03.2024;02:00;103,734;
29.03.2024;01:00;103,734;
29.03.2024;00:00;103,727;
28.03.2024;23:00;103,732;
28.03.2024;22:00;103,734;
28.03.2024;21:00;103,732;
28.03.2024;20:00;103,730;
28.03.2024;19:00;103,728;
28.03.2024;18:00;103,723;
28.03.2024;17:00;103,722;
28.03.2024;16:00;103,719;
28.03.2024;15:00;103,717;
28.03.2024;14:00;103,719;
28.03.2024;13:00;103,720;
28.03.2024;12:00;103,722;
28.03.2024;11:00;103,729;
28.03.2024;10:00;103,731;
28.03.2024;09:00;103,723;
28.03.2024;08:00;103,732;
28.03.2024;07:00;103,727;
28.03.2024;06:00;103,729;
28.03.2024;05:00;103,725;
28.03.2024;04:00;103,728;
28.03.2024;03:00;103,725;
28.03.2024;02:00;103,730;
28.03.2024;01:00;103,726;
28.03.2024;00:00;103,728;
27.03.2024;23:00;103,725;
27.03.2024;22:00;103,728;
27.03.2024;21:00;103,723;
27.03.2024;20:00;103,728;
27.03.2024;19:00;103,726;
27.03.2024;18:00;103,721;
27.03.2024;17:00;103,728;
27.03.2024;16:00;103,729;
27.03.2024;15:00;103,728;
27.03.2024;14:00;103,727;
27.03.2024;13:00;103,726;
27.03.2024;12:00;103,728;
27.03.2024;11:00;103,724;
27.03.2024;10:00;103,726;
27.03.2024;09:00;103,714;
27.03.2024;08:00;103,717;
27.03.2024;07:00;103,720;
27.03.2024;06:00;103,718;
27.03.2024;05:00;103,715;
27.03.2024;04:00;103,715;
27.03.2024;03:00;103,717;
27.03.2024;02:00;103,720;
27.03.2024;01:00;103,722;
27.03.2024;00:00;103,722;
26.03.2024;23:00;103,718;
26.03.2024;22:00;103,718;
26.03.2024;21:00;103,719;
26.03.2024;20:00;103,724;
26.03.2024;19:00;103,719;
26.03.2024;18:00;103,721;
26.03.2024;17:00;103,722;
26.03.2024;16:00;103,721;
26.03.2024;15:00;103,721;
26.03.2024;14:00;103,721;
26.03.2024;13:00;103,721;
26.03.2024;12:00;103,724;
26.03.2024;11:00;103,724;
26.03.2024;10:00;103,718;
26.03.2024;09:00;103,720;
26.03.2024;08:00;103,721;
26.03.2024;07:00;103,724;
26.03.2024;06:00;103,726;
26.03.2024;05:00;103,723;
26.03.2024;04:00;103,720;
26.03.2024;03:00;103,719;
26.03.2024;02:00;103,721;
26.03.2024;01:00;103,724;
26.03.2024;00:00;103,726;
25.03.2024;23:00;103,728;
25.03.2024;22:00;103,725;
25.03.2024;21:00;103,722;
25.03.2024;20:00;103,725;
25.03.2024;19:00;103,729;
25.03.2024;18:00;103,721;
25.03.2024;17:00;103,725;
25.03.2024;16:00;103,728;
25.03.2024;15:00;103,729;
25.03.2024;14:00;103,728;
25.03.2024;13:00;103,727;
25.03.2024;12:00;103,731;
25.03.2024;11:00;103,726;
25.03.2024;10:00;103,729;
25.03.2024;09:00;103,733;
25.03.2024;08:00;103,727;
25.03.2024;07:00;103,725;
25.03.2024;06:00;103,727;
25.03.2024;05:00;103,731;
25.03.2024;04:00;103,728;
25.03.2024;03:00;103,726;
25.03.2024;02:00;103,732;
25.03.2024;01:00;103,733;
25.03.2024;00:00;103,726;
24.03.2024;23:00;103,728;
24.03.2024;22:00;103,734;
24.03.2024;21:00;103,729;
24.03.2024;20:00;103,729;
24.03.2024;19:00;103,734;
24.03.2024;18:00;103,728;
24.03.2024;17:00;103,731;
24.03.2024;16:00;103,733;
24.03.2024;15:00;103,732;
24.03.2024;14:00;103,735;
24.03.2024;13:00;103,732;
24.03.2024;12:00;103,735;
24.03.2024;11:00;103,731;
24.03.2024;10:00;103,734;
24.03.2024;09:00;103,730;
24.03.2024;08:00;103,732;
24.03.2024;07:00;103,735;
24.03.2024;06:00;103,730;
24.03.2024;05:00;103,733;
24.03.2024;04:00;103,736;
24.03.2024;03:00;103,732;
24.03.2024;02:00;103,736;
24.03.2024;01:00;103,731;
24.03.2024;00:00;103,733;
23.03.2024;23:00;103,737;
23.03.2024;22:00;103,733;
23.03.2024;21:00;103,736;
23.03.2024;20:00;103,731;
23.03.2024;19:00;103,735;
23.03.2024;18:00;103,732;
23.03.2024;17:00;103,738;
23.03.2024;16:00;103,735;
23.03.2024;15:00;103,732;
23.03.2024;14:00;103,737;
23.03.2024;13:00;103,737;
23.03.2024;12:00;103,735;
23.03.2024;11:00;103,732;
23.03.2024;10:00;103,737;
23.03.2024;09:00;103,730;
23.03.2024;08:00;103,736;
23.03.2024;07:00;103,730;
23.03.2024;06:00;103,734;
23.03.2024;05:00;103,732;
23.03.2024;04:00;103,735;
23.03.2024;03:00;103,738;
23.03.2024;02:00;103,736;
23.03.2024;01:00;103,739;
23.03.2024;00:00;103,734;
22.03.2024;23:00;103,741;
22.03.2024;22:00;103,734;
22.03.2024;21:00;103,739;
22.03.2024;20:00;103,738;
22.03.2024;19:00;103,741;
22.03.2024;18:00;103,737;
22.03.2024;17:00;103,730;
22.03.2024;16:00;103,737;
22.03.2024;15:00;103,730;
22.03.2024;14:00;103,738;
22.03.2024;13:00;103,730;
22.03.2024;12:00;103,739;
22.03.2024;11:00;103,732;
22.03.2024;10:00;103,737;
22.03.2024;09:00;103,732;
22.03.2024;08:00;103,739;
22.03.2024;07:00;103,731;
22.03.2024;06:00;103,734;
22.03.2024;05:00;103,739;
22.03.2024;04:00;103,735;
22.03.2024;03:00;103,737;
22.03.2024;02:00;103,734;
22.03.2024;01:00;103,735;
22.03.2024;00:00;103,741;
21.03.2024;23:00;103,735;
21.03.2024;22:00;103,736;
21.03.2024;21:00;103,739;
21.03.2024;20:00;103,736;
21.03.2024;19:00;103,742;
21.03.2024;18:00;103,739;
21.03.2024;17:00;103,737;
21.03.2024;16:00;103,738;
21.03.2024;15:00;103,739;
21.03.2024;14:00;103,741;
21.03.2024;13:00;103,743;
21.03.2024;12:00;103,743;
21.03.2024;11:00;103,742;
21.03.2024;10:00;103,734;
21.03.2024;09:00;103,739;
21.03.2024;08:00;103,734;
21.03.2024;07:00;103,738;
21.03.2024;06:00;103,736;
21.03.2024;05:00;103,737;
21.03.2024;04:00;103,741;
21.03.2024;03:00;103,739;
21.03.2024;02:00;103,742;
21.03.2024;01:00;103,738;
21.03.2024;00:00;103,739;
20.03.2024;23:00;103,743;
20.03.2024;22:00;103,740;
20.03.2024;21:00;103,743;
20.03.2024;20:00;103,737;
20.03.2024;19:00;103,741;
20.03.2024;18:00;103,743;
20.03.2024;17:00;103,743;
20.03.2024;16:00;103,742;
20.03.2024;15:00;103,744;
20.03.2024;14:00;103,744;
20.03.2024;13:00;103,748;
20.03.2024;12:00;103,750;
20.03.2024;11:00;103,738;
20.03.2024;10:00;103,756;
20.03.2024;09:00;103,750;
20.03.2024;08:00;103,753;
20.03.2024;07:00;103,756;
20.03.2024;06:00;103,751;
20.03.2024;05:00;103,751;
20.03.2024;04:00;103,756;
20.03.2024;03:00;103,754;
20.03.2024;02:00;103,750;
20.03.2024;01:00;103,753;
20.03.2024;00:00;103,756;
19.03.2024;23:00;103,749;
19.03.2024;22:00;103,751;
19.03.2024;21:00;103,757;
19.03.2024;20:00;103,747;
19.03.2024;19:00;103,750;
19.03.2024;18:00;103,754;
19.03.2024;17:00;103,749;
19.03.2024;16:00;103,754;
19.03.2024;15:00;103,750;
19.03.2024;14:00;103,751;
19.03.2024;13:00;103,750;
19.03.2024;12:00;103,744;
19.03.2024;11:00;103,742;
19.03.2024;10:00;103,742;
19.03.2024;09:00;103,743;
19.03.2024;08:00;103,741;
19.03.2024;07:00;103,741;
19.03.2024;06:00;103,741;
19.03.2024;05:00;103,742;
19.03.2024;04:00;103,744;
19.03.2024;03:00;103,744;
19.03.2024;02:00;103,745;
19.03.2024;01:00;103,747;
19.03.2024;00:00;103,748;
18.03.2024;23:00;103,750;
18.03.2024;22:00;103,752;
18.03.2024;21:00;103,751;
18.03.2024;20:00;103,747;
18.03.2024;19:00;103,744;
18.03.2024;18:00;103,749;
18.03.2024;17:00;103,746;
18.03.2024;16:00;103,745;
18.03.2024;15:00;103,746;
18.03.2024;14:00;103,743;
18.03.2024;13:00;103,741;
18.03.2024;12:00;103,750;
18.03.2024;11:00;103,744;
18.03.2024;10:00;103,743;
18.03.2024;09:00;103,743;
18.03.2024;08:00;103,747;
18.03.2024;07:00;103,750;
18.03.2024;06:00;103,750;
18.03.2024;05:00;103,749;
18.03.2024;04:00;103,747;
18.03.2024;03:00;103,746;
18.03.2024;02:00;103,746;
18.03.2024;01:00;103,745;
18.03.2024;00:00;103,744;
17.03.2024;23:00;103,743;
17.03.2024;22:00;103,745;
17.03.2024;21:00;103,747;
17.03.2024;20:00;103,750;
17.03.2024;19:00;103,751;
17.03.2024;18:00;103,753;
17.03.2024;17:00;103,750;
17.03.2024;16:00;103,753;
17.03.2024;15:00;103,749;
17.03.2024;14:00;103,753;
17.03.2024;13:00;103,750;
17.03.2024;12:00;103,752;
17.03.2024;11:00;103,756;
17.03.2024;10:00;103,751;
17.03.2024;09:00;103,750;
17.03.2024;08:00;103,749;
17.03.2024;07:00;103,752;
17.03.2024;06:00;103,754;
17.03.2024;05:00;103,754;
17.03.2024;04:00;103,759;
17.03.2024;03:00;103,756;
17.03.2024;02:00;103,752;
17.03.2024;01:00;103,749;
17.03.2024;00:00;103,752;
16.03.2024;23:00;103,753;
16.03.2024;22:00;103,757;
16.03.2024;21:00;103,752;
16.03.2024;20:00;103,752;
16.03.2024;19:00;103,757;
16.03.2024;18:00;103,757;
16.03.2024;17:00;103,754;
16.03.2024;16:00;103,757;
16.03.2024;15:00;103,750;
16.03.2024;14:00;103,754;
16.03.2024;13:00;103,750;
16.03.2024;12:00;103,755;
16.03.2024;11:00;103,758;
16.03.2024;10:00;103,750;
16.03.2024;09:00;103,751;
16.03.2024;08:00;103,756;
16.03.2024;07:00;103,754;
16.03.2024;06:00;103,752;
16.03.2024;05:00;103,755;
16.03.2024;04:00;103,750;
16.03.2024;03:00;103,752;
16.03.2024;02:00;103,751;
16.03.2024;01:00;103,750;
16.03.2024;00:00;103,757;
15.03.2024;23:00;103,753;
15.03.2024;22:00;103,753;
15.03.2024;21:00;103,749;
15.03.2024;20:00;103,752;
15.03.2024;19:00;103,748;
15.03.2024;18:00;103,753;
15.03.2024;17:00;103,752;
15.03.2024;16:00;103,749;
15.03.2024;15:00;103,750;
15.03.2024;14:00;103,750;
15.03.2024;13:00;103,753;
15.03.2024;12:00;103,755;
15.03.2024;11:00;103,756;
15.03.2024;10:00;103,749;
15.03.2024;09:00;103,750;
15.03.2024;08:00;103,755;
15.03.2024;07:00;103,752;
15.03.2024;06:00;103,751;
15.03.2024;05:00;103,754;
15.03.2024;04:00;103,757;
15.03.2024;03:00;103,753;
15.03.2024;02:00;103,752;
15.03.2024;01:00;103,756;
15.03.2024;00:00;103,755;
14.03.2024;23:00;103,753;
14.03.2024;22:00;103,757;
14.03.2024;21:00;103,754;
14.03.2024;20:00;103,756;
14.03.2024;19:00;103,760;
14.03.2024;18:00;103,754;
14.03.2024;17:00;103,760;
14.03.2024;16:00;103,750;
14.03.2024;15:00;103,757;
14.03.2024;14:00;103,762;
14.03.2024;13:00;103,755;
14.03.2024;12:00;103,756;
14.03.2024;11:00;103,760;
14.03.2024;10:00;103,754;
14.03.2024;09:00;103,756;
14.03.2024;08:00;103,761;
14.03.2024;07:00;103,755;
14.03.2024;06:00;103,755;
14.03.2024;05:00;103,760;
14.03.2024;04:00;103,757;
14.03.2024;03:00;103,755;
14.03.2024;02:00;103,759;
14.03.2024;01:00;103,764;
14.03.2024;00:00;103,757;
13.03.2024;23:00;103,758;
13.03.2024;22:00;103,763;
13.03.2024;21:00;103,757;
13.03.2024;20:00;103,759;
13.03.2024;19:00;103,764;
13.03.2024;18:00;103,760;
13.03.2024;17:00;103,763;
13.03.2024;16:00;103,758;
13.03.2024;15:00;103,763;
13.03.2024;14:00;103,768;
13.03.2024;13:00;103,763;
13.03.2024;12:00;103,767;
13.03.2024;11:00;103,761;
13.03.2024;10:00;103,764;
13.03.2024;09:00;103,767;
13.03.2024;08:00;103,769;
13.03.2024;07:00;103,768;
13.03.2024;06:00;103,767;
13.03.2024;05:00;103,766;
13.03.2024;04:00;103,766;
13.03.2024;03:00;103,765;
13.03.2024;02:00;103,764;
13.03.2024;01:00;103,763;
13.03.2024;00:00;103,763;
12.03.2024;23:00;103,764;
12.03.2024;22:00;103,766;
12.03.2024;21:00;103,769;
12.03.2024;20:00;103,771;
12.03.2024;19:00;103,774;
12.03.2024;18:00;103,767;
12.03.2024;17:00;103,770;
12.03.2024;16:00;103,772;
12.03.2024;15:00;103,772;
12.03.2024;14:00;103,772;
12.03.2024;13:00;103,774;
12.03.2024;12:00;103,772;
12.03.2024;11:00;103,770;
12.03.2024;10:00;103,769;
12.03.2024;09:00;103,768;
12.03.2024;08:00;103,768;
12.03.2024;07:00;103,768;
12.03.2024;06:00;103,768;
12.03.2024;05:00;103,770;
12.03.2024;04:00;103,771;
12.03.2024;03:00;103,773;
12.03.2024;02:00;103,774;
12.03.2024;01:00;103,776;
12.03.2024;00:00;103,777;
11.03.2024;23:00;103,779;
11.03.2024;22:00;103,781;
11.03.2024;21:00;103,779;
11.03.2024;20:00;103,774;
11.03.2024;19:00;103,772;
11.03.2024;18:00;103,775;
11.03.2024;17:00;103,781;
11.03.2024;16:00;103,778;
11.03.2024;15:00;103,779;
11.03.2024;14:00;103,777;
11.03.2024;13:00;103,773;
11.03.2024;12:00;103,777;
11.03.2024;11:00;103,780;
11.03.2024;10:00;103,782;
11.03.2024;09:00;103,778;
11.03.2024;08:00;103,779;
11.03.2024;07:00;103,777;
11.03.2024;06:00;103,777;
11.03.2024;05:00;103,777;
11.03.2024;04:00;103,776;
11.03.2024;03:00;103,775;
11.03.2024;02:00;103,776;
11.03.2024;01:00;103,777;
11.03.2024;00:00;103,779;
10.03.2024;23:00;103,781;
10.03.2024;22:00;103,783;
10.03.2024;21:00;103,785;
10.03.2024;20:00;103,788;
10.03.2024;19:00;103,781;
10.03.2024;18:00;103,780;
10.03.2024;17:00;103,783;
10.03.2024;16:00;103,780;
10.03.2024;15:00;103,782;
10.03.2024;14:00;103,785;
10.03.2024;13:00;103,777;
10.03.2024;12:00;103,779;
10.03.2024;11:00;103,781;
10.03.2024;10:00;103,783;
10.03.2024;09:00;103,788;
10.03.2024;08:00;103,783;
10.03.2024;07:00;103,787;
10.03.2024;06:00;103,786;
10.03.2024;05:00;103,786;
10.03.2024;04:00;103,785;
10.03.2024;03:00;103,784;
10.03.2024;02:00;103,783;
10.03.2024;01:00;103,783;
10.03.2024;00:00;103,782;
09.03.2024;23:00;103,783;
09.03.2024;22:00;103,784;
09.03.2024;21:00;103,786;
09.03.2024;20:00;103,787;
09.03.2024;19:00;103,790;
09.03.2024;18:00;103,792;
09.03.2024;17:00;103,788;
09.03.2024;16:00;103,788;
09.03.2024;15:00;103,791;
09.03.2024;14:00;103,786;
09.03.2024;13:00;103,788;
09.03.2024;12:00;103,793;
09.03.2024;11:00;103,792;
09.03.2024;10:00;103,788;
09.03.2024;09:00;103,786;
09.03.2024;08:00;103,788;
09.03.2024;07:00;103,791;
09.03.2024;06:00;103,793;
09.03.2024;05:00;103,796;
09.03.2024;04:00;103,793;
09.03.2024;03:00;103,788;
09.03.2024;02:00;103,787;
09.03.2024;01:00;103,791;
09.03.2024;00:00;103,793;
08.03.2024;23:00;103,796;
08.03.2024;22:00;103,796;
08.03.2024;21:00;103,789;
08.03.2024;20:00;103,789;
08.03.2024;19:00;103,792;
08.03.2024;18:00;103,795;
08.03.2024;17:00;103,797;
08.03.2024;16:00;103,791;
08.03.2024;15:00;103,792;
08.03.2024;14:00;103,796;
08.03.2024;13:00;103,792;
08.03.2024;12:00;103,792;
08.03.2024;11:00;103,795;
08.03.2024;10:00;103,798;
08.03.2024;09:00;103,794;
08.03.2024;08:00;103,794;
08.03.2024;07:00;103,791;
08.03.2024;06:00;103,790;
08.03.2024;05:00;103,793;
08.03.2024;04:00;103,795;
08.03.2024;03:00;103,797;
08.03.2024;02:00;103,800;
08.03.2024;01:00;103,801;
08.03.2024;00:00;103,799;
07.03.2024;23:00;103,798;
07.03.2024;22:00;103,794;
07.03.2024;21:00;103,793;
07.03.2024;20:00;103,793;
07.03.2024;19:00;103,796;
07.03.2024;18:00;103,800;
07.03.2024;17:00;103,802;
07.03.2024;16:00;103,800;
07.03.2024;15:00;103,795;
07.03.2024;14:00;103,795;
07.03.2024;13:00;103,800;
07.03.2024;12:00;103,801;
07.03.2024;11:00;103,801;
07.03.2024;10:00;103,798;
07.03.2024;09:00;103,795;
07.03.2024;08:00;103,794;
07.03.2024;07:00;103,796;
07.03.2024;06:00;103,799;
07.03.2024;05:00;103,801;
07.03.2024;04:00;103,802;
07.03.2024;03:00;103,803;
07.03.2024;02:00;103,801;
07.03.2024;01:00;103,797;
07.03.2024;00:00;103,796;
06.03.2024;23:00;103,799;
06.03.2024;22:00;103,802;
06.03.2024;21:00;103,803;
06.03.2024;20:00;103,805;
06.03.2024;19:00;103,804;
06.03.2024;18:00;103,799;
06.03.2024;17:00;103,796;
06.03.2024;16:00;103,799;
06.03.2024;15:00;103,803;
06.03.2024;14:00;103,799;
06.03.2024;13:00;103,796;
06.03.2024;12:00;103,797;
06.03.2024;11:00;103,800;
06.03.2024;10:00;103,801;
06.03.2024;09:00;103,804;
06.03.2024;08:00;103,806;
06.03.2024;07:00;103,806;
06.03.2024;06:00;103,806;
06.03.2024;05:00;103,805;
06.03.2024;04:00;103,803;
06.03.2024;03:00;103,802;
06.03.2024;02:00;103,802;
06.03.2024;01:00;103,801;
06.03.2024;00:00;103,799;
05.03.2024;23:00;103,798;
05.03.2024;22:00;103,799;
05.03.2024;21:00;103,801;
05.03.2024;20:00;103,804;
05.03.2024;19:00;103,806;
05.03.2024;18:00;103,803;
05.03.2024;17:00;103,806;
05.03.2024;16:00;103,805;
05.03.2024;15:00;103,804;
05.03.2024;14:00;103,805;
05.03.2024;13:00;103,807;
05.03.2024;12:00;103,807;
05.03.2024;11:00;103,803;
05.03.2024;10:00;103,799;
05.03.2024;09:00;103,800;
05.03.2024;08:00;103,802;
05.03.2024;07:00;103,804;
05.03.2024;06:00;103,807;
05.03.2024;05:00;103,810;
05.03.2024;04:00;103,805;
05.03.2024;03:00;103,802;
05.03.2024;02:00;103,804;
05.03.2024;01:00;103,809;
05.03.2024;00:00;103,803;
04.03.2024;23:00;103,803;
04.03.2024;22:00;103,809;
04.03.2024;21:00;103,801;
04.03.2024;20:00;103,803;
04.03.2024;19:00;103,808;
04.03.2024;18:00;103,805;
04.03.2024;17:00;103,804;
04.03.2024;16:00;103,807;
04.03.2024;15:00;103,800;
04.03.2024;14:00;103,805;
04.03.2024;13:00;103,807;
04.03.2024;12:00;103,804;
04.03.2024;11:00;103,808;
04.03.2024;10:00;103,808;
04.03.2024;09:00;103,805;
04.03.2024;08:00;103,810;
04.03.2024;07:00;103,805;
04.03.2024;06:00;103,803;
04.03.2024;05:00;103,809;
04.03.2024;04:00;103,809;
04.03.2024;03:00;103,803;
04.03.2024;02:00;103,805;
04.03.2024;01:00;103,809;
04.03.2024;00:00;103,803;
03.03.2024;23:00;103,804;
03.03.2024;22:00;103,808;
03.03.2024;21:00;103,802;
03.03.2024;20:00;103,805;
03.03.2024;19:00;103,809;
03.03.2024;18:00;103,802;
03.03.2024;17:00;103,804;
03.03.2024;16:00;103,810;
03.03.2024;15:00;103,803;
03.03.2024;14:00;103,804;
03.03.2024;13:00;103,809;
03.03.2024;12:00;103,803;
03.03.2024;11:00;103,805;
03.03.2024;10:00;103,807;
03.03.2024;09:00;103,808;
03.03.2024;08:00;103,803;
03.03.2024;07:00;103,804;
03.03.2024;06:00;103,808;
03.03.2024;05:00;103,806;
03.03.2024;04:00;103,803;
03.03.2024;03:00;103,805;
03.03.2024;02:00;103,809;
03.03.2024;01:00;103,803;
03.03.2024;00:00;103,804;
02.03.2024;23:00;103,808;
02.03.2024;22:00;103,805;
02.03.2024;21:00;103,803;
02.03.2024;20:00;103,807;
02.03.2024;19:00;103,802;
02.03.2024;18:00;103,804;
02.03.2024;17:00;103,807;
02.03.2024;16:00;103,804;
02.03.2024;15:00;103,805;
02.03.2024;14:00;103,810;
02.03.2024;13:00;103,805;
02.03.2024;12:00;103,806;
02.03.2024;11:00;103,805;
02.03.2024;10:00;103,802;
02.03.2024;09:00;103,804;
02.03.2024;08:00;103,809;
02.03.2024;07:00;103,804;
02.03.2024;06:00;103,802;
02.03.2024;05:00;103,806;
02.03.2024;04:00;103,809;
02.03.2024;03:00;103,803;
02.03.2024;02:00;103,804;
02.03.2024;01:00;103,808;
02.03.2024;00:00;103,804;
01.03.2024;23:00;103,803;
01.03.2024;22:00;103,805;
01.03.2024;21:00;103,809;
01.03.2024;20:00;103,802;
01.03.2024;19:00;103,804;
01.03.2024;18:00;103,808;
01.03.2024;17:00;103,802;
01.03.2024;16:00;103,805;
01.03.2024;15:00;103,801;
01.03.2024;14:00;103,805;
01.03.2024;13:00;103,800;
01.03.2024;12:00;103,803;
01.03.2024;11:00;103,801;
01.03.2024;10:00;103,800;
01.03.2024;09:00;103,803;
01.03.2024;08:00;103,799;
01.03.2024;07:00;103,798;
01.03.2024;06:00;103,802;
01.03.2024;05:00;103,802;
01.03.2024;04:00;103,798;
01.03.2024;03:00;103,801;
01.03.2024;02:00;103,804;
01.03.2024;01:00;103,800;
01.03.2024;00:00;103,799;
29.02.2024;23:00;103,802;
29.02.2024;22:00;103,804;
29.02.2024;21:00;103,799;
29.02.2024;20:00;103,802;
29.02.2024;19:00;103,808;
29.02.2024;18:00;103,804;
29.02.2024;17:00;103,805;
29.02.2024;16:00;103,809;
29.02.2024;15:00;103,804;
29.02.2024;14:00;103,806;
29.02.2024;13:00;103,807;
29.02.2024;12:00;103,805;
29.02.2024;11:00;103,808;
29.02.2024;10:00;103,809;
29.02.2024;09:00;103,805;
29.02.2024;08:00;103,807;
29.02.2024;07:00;103,812;
29.02.2024;06:00;103,809;
29.02.2024;05:00;103,806;
29.02.2024;04:00;103,809;
29.02.2024;03:00;103,814;
29.02.2024;02:00;103,811;
29.02.2024;01:00;103,808;
29.02.2024;00:00;103,811;
28.02.2024;23:00;103,814;
28.02.2024;22:00;103,812;
28.02.2024;21:00;103,806;
28.02.2024;20:00;103,810;
28.02.2024;19:00;103,817;
28.02.2024;18:00;103,818;
28.02.2024;17:00;103,812;
28.02.2024;16:00;103,813;
28.02.2024;15:00;103,818;
28.02.2024;14:00;103,820;
28.02.2024;13:00;103,810;
28.02.2024;12:00;103,811;
28.02.2024;11:00;103,814;
28.02.2024;10:00;103,816;
28.02.2024;09:00;103,816;
28.02.2024;08:00;103,811;
28.02.2024;07:00;103,811;
28.02.2024;06:00;103,815;
28.02.2024;05:00;103,820;
28.02.2024;04:00;103,817;
28.02.2024;03:00;103,813;
28.02.2024;02:00;103,817;
28.02.2024;01:00;103,821;
28.02.2024;00:00;103,821;
27.02.2024;23:00;103,816;
27.02.2024;22:00;103,817;
27.02.2024;21:00;103,822;
27.02.2024;20:00;103,826;
27.02.2024;19:00;103,816;
27.02.2024;18:00;103,819;
27.02.2024;17:00;103,823;
27.02.2024;16:00;103,825;
27.02.2024;15:00;103,822;
27.02.2024;14:00;103,825;
27.02.2024;13:00;103,824;
27.02.2024;12:00;103,822;
27.02.2024;11:00;103,825;
27.02.2024;10:00;103,830;
27.02.2024;09:00;103,827;
27.02.2024;08:00;103,824;
27.02.2024;07:00;103,826;
27.02.2024;06:00;103,829;
27.02.2024;05:00;103,833;
27.02.2024;04:00;103,828;
27.02.2024;03:00;103,827;
27.02.2024;02:00;103,831;
27.02.2024;01:00;103,834;
27.02.2024;00:00;103,829;
26.02.2024;23:00;103,831;
26.02.2024;22:00;103,836;
26.02.2024;21:00;103,833;
26.02.2024;20:00;103,832;
26.02.2024;19:00;103,835;
26.02.2024;18:00;103,840;
26.02.2024;17:00;103,835;
26.02.2024;16:00;103,838;
26.02.2024;15:00;103,839;
26.02.2024;14:00;103,837;
26.02.2024;13:00;103,834;
26.02.2024;12:00;103,839;
26.02.2024;11:00;103,843;
26.02.2024;10:00;103,838;
26.02.2024;09:00;103,840;
26.02.2024;08:00;103,841;
26.02.2024;07:00;103,840;
26.02.2024;06:00;103,841;
26.02.2024;05:00;103,845;
26.02.2024;04:00;103,843;
26.02.2024;03:00;103,842;
26.02.2024;02:00;103,847;
26.02.2024;01:00;103,848;
26.02.2024;00:00;103,845;
25.02.2024;23:00;103,850;
25.02.2024;22:00;103,849;
25.02.2024;21:00;103,845;
25.02.2024;20:00;103,849;
25.02.2024;19:00;103,854;
25.02.2024;18:00;103,849;
25.02.2024;17:00;103,850;
25.02.2024;16:00;103,856;
25.02.2024;15:00;103,851;
25.02.2024;14:00;103,857;
25.02.2024;13:00;103,852;
25.02.2024;12:00;103,855;
25.02.2024;11:00;103,858;
25.02.2024;10:00;103,856;
25.02.2024;09:00;103,852;
25.02.2024;08:00;103,855;
25.02.2024;07:00;103,860;
25.02.2024;06:00;103,858;
25.02.2024;05:00;103,857;
25.02.2024;04:00;103,860;
25.02.2024;03:00;103,864;
25.02.2024;02:00;103,860;
25.02.2024;01:00;103,861;
25.02.2024;00:00;103,867;
24.02.2024;23:00;103,859;
24.02.2024;22:00;103,864;
24.02.2024;21:00;103,867;
24.02.2024;20:00;103,864;
24.02.2024;19:00;103,863;
24.02.2024;18:00;103,867;
24.02.2024;17:00;103,867;
24.02.2024;16:00;103,868;
24.02.2024;15:00;103,872;
24.02.2024;14:00;103,869;
24.02.2024;13:00;103,873;
24.02.2024;12:00;103,870;
24.02.2024;11:00;103,872;
24.02.2024;10:00;103,873;
24.02.2024;09:00;103,870;
24.02.2024;08:00;103,875;
24.02.2024;07:00;103,877;
24.02.2024;06:00;103,874;
24.02.2024;05:00;103,872;
24.02.2024;04:00;103,876;
24.02.2024;03:00;103,879;
24.02.2024;02:00;103,877;
24.02.2024;01:00;103,877;
24.02.2024;00:00;103,882;
23.02.2024;23:00;103,877;
23.02.2024;22:00;103,879;
23.02.2024;21:00;103,885;
23.02.2024;20:00;103,879;
23.02.2024;19:00;103,880;
23.02.2024;18:00;103,884;
23.02.2024;17:00;103,883;
23.02.2024;16:00;103,882;
23.02.2024;15:00;103,885;
23.02.2024;14:00;103,886;
23.02.2024;13:00;103,883;
23.02.2024;12:00;103,885;
23.02.2024;11:00;103,888;
23.02.2024;10:00;103,887;
23.02.2024;09:00;103,888;
23.02.2024;08:00;103,892;
23.02.2024;07:00;103,887;
23.02.2024;06:00;103,888;
23.02.2024;05:00;103,892;
23.02.2024;04:00;103,892;
23.02.2024;03:00;103,890;
23.02.2024;02:00;103,892;
23.02.2024;01:00;103,897;
23.02.2024;00:00;103,891;
22.02.2024;23:00;103,895;
22.02.2024;22:00;103,900;
22.02.2024;21:00;103,893;
22.02.2024;20:00;103,897;
22.02.2024;19:00;103,900;
22.02.2024;18:00;103,896;
22.02.2024;17:00;103,896;
22.02.2024;16:00;103,902;
22.02.2024;15:00;103,900;
22.02.2024;14:00;103,901;
22.02.2024;13:00;103,910;
22.02.2024;12:00;103,910;
22.02.2024;11:00;103,911;
22.02.2024;10:00;103,909;
22.02.2024;09:00;103,913;
22.02.2024;08:00;103,909;
22.02.2024;07:00;103,911;
22.02.2024;06:00;103,908;
22.02.2024;05:00;103,911;
22.02.2024;04:00;103,912;
22.02.2024;03:00;103,912;
22.02.2024;02:00;103,914;
22.02.2024;01:00;103,913;
22.02.2024;00:00;103,919;
21.02.2024;23:00;103,909;
21.02.2024;22:00;103,914;
21.02.2024;21:00;103,911;
21.02.2024;20:00;103,915;
21.02.2024;19:00;103,918;
21.02.2024;18:00;103,910;
21.02.2024;17:00;103,913;
21.02.2024;16:00;103,911;
21.02.2024;15:00;103,913;
21.02.2024;14:00;103,915;