28.03.2024;12:00;36,700;
28.03.2024;11:30;36,690;
28.03.2024;11:00;36,670;
28.03.2024;10:30;36,650;
28.03.2024;10:00;36,640;
28.03.2024;09:30;36,620;
28.03.2024;09:00;36,610;
28.03.2024;08:30;36,610;
28.03.2024;08:00;36,610;
28.03.2024;07:30;36,610;
28.03.2024;07:00;36,610;
28.03.2024;06:30;36,620;
28.03.2024;06:00;36,620;
28.03.2024;05:30;36,620;
28.03.2024;05:00;36,620;
28.03.2024;04:30;36,620;
28.03.2024;04:00;36,620;
28.03.2024;03:30;36,630;
28.03.2024;03:00;36,630;
28.03.2024;02:30;36,640;
28.03.2024;02:00;36,640;
28.03.2024;01:30;36,650;
28.03.2024;01:00;36,660;
28.03.2024;00:30;36,660;
28.03.2024;00:00;36,670;
27.03.2024;23:30;36,680;
27.03.2024;23:00;36,690;
27.03.2024;22:30;36,700;
27.03.2024;22:00;36,710;
27.03.2024;21:30;36,710;
27.03.2024;21:00;36,700;
27.03.2024;20:30;36,690;
27.03.2024;20:00;36,690;
27.03.2024;19:30;36,680;
27.03.2024;19:00;36,670;
27.03.2024;18:30;36,660;
27.03.2024;18:00;36,650;
27.03.2024;17:30;36,630;
27.03.2024;17:00;36,630;
27.03.2024;16:30;36,620;
27.03.2024;16:00;36,600;
27.03.2024;15:30;36,600;
27.03.2024;15:00;36,580;
27.03.2024;14:30;36,570;
27.03.2024;14:00;36,550;
27.03.2024;13:30;36,540;
27.03.2024;13:00;36,520;
27.03.2024;12:30;36,510;
27.03.2024;12:00;36,500;
27.03.2024;11:30;36,500;
27.03.2024;11:00;36,490;
27.03.2024;10:30;36,480;
27.03.2024;10:00;36,480;
27.03.2024;09:30;36,470;
27.03.2024;09:00;36,480;
27.03.2024;08:30;36,480;
27.03.2024;08:00;36,500;
27.03.2024;07:30;36,500;
27.03.2024;07:00;36,510;
27.03.2024;06:30;36,520;
27.03.2024;06:00;36,530;
27.03.2024;05:30;36,540;
27.03.2024;05:00;36,550;
27.03.2024;04:30;36,570;
27.03.2024;04:00;36,580;
27.03.2024;03:30;36,590;
27.03.2024;03:00;36,610;
27.03.2024;02:30;36,620;
27.03.2024;02:00;36,640;
27.03.2024;01:30;36,660;
27.03.2024;01:00;36,680;
27.03.2024;00:30;36,700;
27.03.2024;00:00;36,720;
26.03.2024;23:30;36,730;
26.03.2024;23:00;36,760;
26.03.2024;22:30;36,790;
26.03.2024;22:00;36,820;
26.03.2024;21:30;36,850;
26.03.2024;21:00;36,850;
26.03.2024;20:30;36,850;
26.03.2024;20:00;36,860;
26.03.2024;19:30;36,860;
26.03.2024;19:00;36,870;
26.03.2024;18:30;36,870;
26.03.2024;18:00;36,880;
26.03.2024;17:30;36,890;
26.03.2024;17:00;36,900;
26.03.2024;16:30;36,900;
26.03.2024;16:00;36,910;
26.03.2024;15:30;36,910;
26.03.2024;15:00;36,920;
26.03.2024;14:30;36,920;
26.03.2024;14:00;36,920;
26.03.2024;13:30;36,920;
26.03.2024;13:00;36,920;
26.03.2024;12:30;36,920;
26.03.2024;12:00;36,920;
26.03.2024;11:30;36,920;
26.03.2024;11:00;36,920;
26.03.2024;10:30;36,980;
26.03.2024;10:00;36,980;
26.03.2024;09:30;36,910;
26.03.2024;09:00;36,910;
26.03.2024;08:30;36,910;
26.03.2024;08:00;36,910;
26.03.2024;07:30;36,920;
26.03.2024;07:00;36,860;
26.03.2024;06:30;36,860;
26.03.2024;06:00;36,860;
26.03.2024;05:30;36,860;
26.03.2024;05:00;36,970;
26.03.2024;04:30;36,850;
26.03.2024;04:00;36,850;
26.03.2024;03:30;36,850;
26.03.2024;03:00;36,850;
26.03.2024;02:30;36,850;
26.03.2024;02:00;36,840;
26.03.2024;01:30;36,840;
26.03.2024;01:00;36,840;
26.03.2024;00:30;36,840;
26.03.2024;00:00;36,830;
25.03.2024;23:30;36,830;
25.03.2024;23:00;36,840;
25.03.2024;22:30;36,830;
25.03.2024;22:00;36,830;
25.03.2024;21:30;36,820;
25.03.2024;21:00;36,830;
25.03.2024;20:30;36,820;
25.03.2024;20:00;36,810;
25.03.2024;19:30;36,810;
25.03.2024;19:00;36,810;
25.03.2024;18:30;36,800;
25.03.2024;18:00;36,800;
25.03.2024;17:30;36,800;
25.03.2024;17:00;36,800;
25.03.2024;16:30;36,800;
25.03.2024;16:00;36,790;
25.03.2024;15:30;36,910;
25.03.2024;15:00;36,790;
25.03.2024;14:30;36,800;
25.03.2024;14:00;36,800;
25.03.2024;13:30;36,800;
25.03.2024;13:00;36,920;
25.03.2024;12:30;36,800;
25.03.2024;12:00;36,800;
25.03.2024;11:30;36,800;
25.03.2024;11:00;36,810;
25.03.2024;10:30;36,810;
25.03.2024;10:00;36,810;
25.03.2024;09:30;36,810;
25.03.2024;09:00;36,820;
25.03.2024;08:30;36,820;
25.03.2024;08:00;36,820;
25.03.2024;07:30;36,830;
25.03.2024;07:00;36,820;
25.03.2024;06:30;36,820;
25.03.2024;06:00;36,820;
25.03.2024;05:30;36,940;
25.03.2024;05:00;36,830;
25.03.2024;04:30;36,820;
25.03.2024;04:00;36,820;
25.03.2024;03:30;36,810;
25.03.2024;03:00;36,810;
25.03.2024;02:30;36,810;
25.03.2024;02:00;36,810;
25.03.2024;01:30;36,800;
25.03.2024;01:00;36,810;
25.03.2024;00:30;36,800;
25.03.2024;00:00;36,790;
24.03.2024;23:30;36,800;
24.03.2024;23:00;36,790;
24.03.2024;22:30;36,780;
24.03.2024;22:00;36,780;
24.03.2024;21:30;36,780;
24.03.2024;21:00;36,780;
24.03.2024;20:30;36,890;
24.03.2024;20:00;36,770;
24.03.2024;19:30;36,770;
24.03.2024;19:00;36,770;
24.03.2024;18:30;36,890;
24.03.2024;18:00;36,890;
24.03.2024;17:30;36,780;
24.03.2024;17:00;36,780;
24.03.2024;16:30;36,780;
24.03.2024;16:00;36,780;
24.03.2024;15:30;36,780;
24.03.2024;15:00;36,790;
24.03.2024;14:30;36,790;
24.03.2024;14:00;36,790;
24.03.2024;13:30;36,800;
24.03.2024;13:00;36,800;
24.03.2024;12:30;36,800;
24.03.2024;12:00;36,810;
24.03.2024;11:30;36,810;
24.03.2024;11:00;36,810;
24.03.2024;10:30;36,820;
24.03.2024;10:00;36,820;
24.03.2024;09:30;36,940;
24.03.2024;09:00;36,820;
24.03.2024;08:30;36,820;
24.03.2024;08:00;36,820;
24.03.2024;07:30;36,820;
24.03.2024;07:00;36,820;
24.03.2024;06:30;36,940;
24.03.2024;06:00;36,820;
24.03.2024;05:30;36,820;
24.03.2024;05:00;36,940;
24.03.2024;04:30;36,820;
24.03.2024;04:00;36,820;
24.03.2024;03:30;36,940;
24.03.2024;03:00;36,820;
24.03.2024;02:30;36,830;
24.03.2024;02:00;36,820;
24.03.2024;01:30;36,810;
24.03.2024;01:00;36,810;
24.03.2024;00:30;36,810;
24.03.2024;00:00;36,800;
23.03.2024;23:30;36,800;
23.03.2024;23:00;36,790;
23.03.2024;22:30;36,790;
23.03.2024;22:00;36,780;
23.03.2024;21:30;36,780;
23.03.2024;21:00;36,770;
23.03.2024;20:30;36,760;
23.03.2024;20:00;36,760;
23.03.2024;19:30;36,750;
23.03.2024;19:00;36,750;
23.03.2024;18:30;36,740;
23.03.2024;18:00;36,730;
23.03.2024;17:30;36,730;
23.03.2024;17:00;36,720;
23.03.2024;16:30;36,730;
23.03.2024;16:00;36,730;
23.03.2024;15:30;36,720;
23.03.2024;15:00;36,720;
23.03.2024;14:30;36,710;
23.03.2024;14:00;36,700;
23.03.2024;13:30;36,690;
23.03.2024;13:00;36,690;
23.03.2024;12:30;36,800;
23.03.2024;12:00;36,690;
23.03.2024;11:30;36,690;
23.03.2024;11:00;36,680;
23.03.2024;10:30;36,790;
23.03.2024;10:00;36,680;
23.03.2024;09:30;36,680;
23.03.2024;09:00;36,680;
23.03.2024;08:30;36,690;
23.03.2024;08:00;36,690;
23.03.2024;07:30;36,700;
23.03.2024;07:00;36,700;
23.03.2024;06:30;36,700;
23.03.2024;06:00;36,720;
23.03.2024;05:30;36,720;
23.03.2024;05:00;36,730;
23.03.2024;04:30;36,740;
23.03.2024;04:00;36,740;
23.03.2024;03:30;36,750;
23.03.2024;03:00;36,760;
23.03.2024;02:30;36,760;
23.03.2024;02:00;36,770;
23.03.2024;01:30;36,780;
23.03.2024;01:00;36,890;
23.03.2024;00:30;36,890;
23.03.2024;00:00;36,890;
22.03.2024;23:30;36,890;
22.03.2024;23:00;36,780;
22.03.2024;22:30;36,770;
22.03.2024;22:00;36,770;
22.03.2024;21:30;36,780;
22.03.2024;21:00;36,770;
22.03.2024;20:30;36,760;
22.03.2024;20:00;36,880;
22.03.2024;19:30;36,760;
22.03.2024;19:00;36,750;
22.03.2024;18:30;36,760;
22.03.2024;18:00;36,750;
22.03.2024;17:30;36,750;
22.03.2024;17:00;36,740;
22.03.2024;16:30;36,730;
22.03.2024;16:00;36,840;
22.03.2024;15:30;36,730;
22.03.2024;15:00;36,720;
22.03.2024;14:30;36,720;
22.03.2024;14:00;36,720;
22.03.2024;13:30;36,720;
22.03.2024;13:00;36,710;
22.03.2024;12:30;36,700;
22.03.2024;12:00;36,690;
22.03.2024;11:30;36,680;
22.03.2024;11:00;36,690;
22.03.2024;10:30;36,700;
22.03.2024;10:00;36,710;
22.03.2024;09:30;36,730;
22.03.2024;09:00;36,740;
22.03.2024;08:30;36,760;
22.03.2024;08:00;36,770;
22.03.2024;07:30;36,780;
22.03.2024;07:00;36,790;
22.03.2024;06:30;36,800;
22.03.2024;06:00;36,810;
22.03.2024;05:30;36,830;
22.03.2024;05:00;36,860;
22.03.2024;04:30;36,880;
22.03.2024;04:00;36,890;
22.03.2024;03:30;36,890;
22.03.2024;03:00;36,890;
22.03.2024;02:30;36,890;
22.03.2024;02:00;36,890;
22.03.2024;01:30;36,890;
22.03.2024;01:00;36,890;
22.03.2024;00:30;36,890;
22.03.2024;00:00;36,890;
21.03.2024;23:30;36,890;
21.03.2024;23:00;37,000;
21.03.2024;22:30;37,000;
21.03.2024;22:00;36,890;
21.03.2024;21:30;36,890;
21.03.2024;21:00;36,890;
21.03.2024;20:30;36,890;
21.03.2024;20:00;37,010;
21.03.2024;19:30;36,900;
21.03.2024;19:00;36,900;
21.03.2024;18:30;36,900;
21.03.2024;18:00;36,900;
21.03.2024;17:30;36,900;
21.03.2024;17:00;36,900;
21.03.2024;16:30;36,900;
21.03.2024;16:00;36,890;
21.03.2024;15:30;37,010;
21.03.2024;15:00;36,890;
21.03.2024;14:30;36,880;
21.03.2024;14:00;36,880;
21.03.2024;13:30;36,880;
21.03.2024;13:00;36,870;
21.03.2024;12:30;36,870;
21.03.2024;12:00;36,980;
21.03.2024;11:30;36,970;
21.03.2024;11:00;36,970;
21.03.2024;10:30;36,970;
21.03.2024;10:00;36,860;
21.03.2024;09:30;36,970;
21.03.2024;09:00;36,970;
21.03.2024;08:30;36,860;
21.03.2024;08:00;36,870;
21.03.2024;07:30;36,860;
21.03.2024;07:00;36,980;
21.03.2024;06:30;36,980;
21.03.2024;06:00;36,870;
21.03.2024;05:30;36,870;
21.03.2024;05:00;36,870;
21.03.2024;04:30;36,870;
21.03.2024;04:00;36,990;
21.03.2024;03:30;36,880;
21.03.2024;03:00;36,990;
21.03.2024;02:30;36,990;
21.03.2024;02:00;36,870;
21.03.2024;01:30;36,990;
21.03.2024;01:00;36,880;
21.03.2024;00:30;36,990;
21.03.2024;00:00;36,880;
20.03.2024;23:30;36,880;
20.03.2024;23:00;36,880;
20.03.2024;22:30;36,880;
20.03.2024;22:00;36,880;
20.03.2024;21:30;36,990;
20.03.2024;21:00;36,880;
20.03.2024;20:30;36,890;
20.03.2024;20:00;36,880;
20.03.2024;19:30;36,880;
20.03.2024;19:00;36,880;
20.03.2024;18:30;37,000;
20.03.2024;18:00;36,880;
20.03.2024;17:30;36,890;
20.03.2024;17:00;36,890;
20.03.2024;16:30;36,890;
20.03.2024;16:00;36,890;
20.03.2024;15:30;37,000;
20.03.2024;15:00;36,890;
20.03.2024;14:30;36,890;
20.03.2024;14:00;36,890;
20.03.2024;13:30;36,890;
20.03.2024;13:00;36,890;
20.03.2024;12:30;36,890;
20.03.2024;12:00;36,900;
20.03.2024;11:30;36,900;
20.03.2024;11:00;36,900;
20.03.2024;10:30;36,910;
20.03.2024;10:00;36,900;
20.03.2024;09:30;36,910;
20.03.2024;09:00;36,910;
20.03.2024;08:30;36,910;
20.03.2024;08:00;36,910;
20.03.2024;07:30;36,910;
20.03.2024;07:00;36,920;
20.03.2024;06:30;36,920;
20.03.2024;06:00;36,920;
20.03.2024;05:30;36,930;
20.03.2024;05:00;36,930;
20.03.2024;04:30;36,930;
20.03.2024;04:00;36,940;
20.03.2024;03:30;36,940;
20.03.2024;03:00;36,940;
20.03.2024;02:30;36,950;
20.03.2024;02:00;36,950;
20.03.2024;01:30;36,950;
20.03.2024;01:00;36,960;
20.03.2024;00:30;36,960;
20.03.2024;00:00;36,970;
19.03.2024;23:30;36,970;
19.03.2024;23:00;36,970;
19.03.2024;22:30;36,980;
19.03.2024;22:00;36,980;
19.03.2024;21:30;36,990;
19.03.2024;21:00;36,990;
19.03.2024;20:30;36,990;
19.03.2024;20:00;37,000;
19.03.2024;19:30;37,010;
19.03.2024;19:00;37,000;
19.03.2024;18:30;37,120;
19.03.2024;18:00;37,010;
19.03.2024;17:30;37,010;
19.03.2024;17:00;37,010;
19.03.2024;16:30;37,010;
19.03.2024;16:00;37,010;
19.03.2024;15:30;37,010;
19.03.2024;15:00;37,010;
19.03.2024;14:30;37,020;
19.03.2024;14:00;37,010;
19.03.2024;13:30;37,010;
19.03.2024;13:00;37,000;
19.03.2024;12:30;37,010;
19.03.2024;12:00;37,010;
19.03.2024;11:30;37,000;
19.03.2024;11:00;37,000;
19.03.2024;10:30;36,990;
19.03.2024;10:00;37,110;
19.03.2024;09:30;36,990;
19.03.2024;09:00;36,990;
19.03.2024;08:30;36,990;
19.03.2024;08:00;36,990;
19.03.2024;07:30;36,990;
19.03.2024;07:00;36,990;
19.03.2024;06:30;37,000;
19.03.2024;06:00;37,000;
19.03.2024;05:30;37,000;
19.03.2024;05:00;37,120;
19.03.2024;04:30;37,000;
19.03.2024;04:00;37,010;
19.03.2024;03:30;37,010;
19.03.2024;03:00;37,010;
19.03.2024;02:30;37,010;
19.03.2024;02:00;37,010;
19.03.2024;01:30;37,020;
19.03.2024;01:00;37,020;
19.03.2024;00:30;37,020;
19.03.2024;00:00;37,140;
18.03.2024;23:30;37,030;
18.03.2024;23:00;37,040;
18.03.2024;22:30;37,030;
18.03.2024;22:00;37,040;
18.03.2024;21:30;37,040;
18.03.2024;21:00;37,040;
18.03.2024;20:30;37,160;
18.03.2024;20:00;37,050;
18.03.2024;19:30;37,060;
18.03.2024;19:00;37,060;
18.03.2024;18:30;37,060;
18.03.2024;18:00;37,070;
18.03.2024;17:30;37,070;
18.03.2024;17:00;37,070;
18.03.2024;16:30;37,070;
18.03.2024;16:00;37,080;
18.03.2024;15:30;37,080;
18.03.2024;15:00;37,080;
18.03.2024;14:30;37,080;
18.03.2024;14:00;37,080;
18.03.2024;13:30;37,080;
18.03.2024;13:00;37,090;
18.03.2024;12:30;37,090;
18.03.2024;12:00;37,090;
18.03.2024;11:30;37,090;
18.03.2024;11:00;37,090;
18.03.2024;10:30;37,090;
18.03.2024;10:00;37,090;
18.03.2024;09:30;37,090;
18.03.2024;09:00;37,100;
18.03.2024;08:30;37,110;
18.03.2024;08:00;37,110;
18.03.2024;07:30;37,110;
18.03.2024;07:00;37,120;
18.03.2024;06:30;37,120;
18.03.2024;06:00;37,130;
18.03.2024;05:30;37,140;
18.03.2024;05:00;37,140;
18.03.2024;04:30;37,150;
18.03.2024;04:00;37,160;
18.03.2024;03:30;37,170;
18.03.2024;03:00;37,170;
18.03.2024;02:30;37,180;
18.03.2024;02:00;37,190;
18.03.2024;01:30;37,200;
18.03.2024;01:00;37,220;
18.03.2024;00:30;37,230;
18.03.2024;00:00;37,250;
17.03.2024;23:30;37,260;
17.03.2024;23:00;37,270;
17.03.2024;22:30;37,280;
17.03.2024;22:00;37,290;
17.03.2024;21:30;37,290;
17.03.2024;21:00;37,300;
17.03.2024;20:30;37,420;
17.03.2024;20:00;37,310;
17.03.2024;19:30;37,310;
17.03.2024;19:00;37,320;
17.03.2024;18:30;37,320;
17.03.2024;18:00;37,330;
17.03.2024;17:30;37,340;
17.03.2024;17:00;37,460;
17.03.2024;16:30;37,350;
17.03.2024;16:00;37,360;
17.03.2024;15:30;37,480;
17.03.2024;15:00;37,480;
17.03.2024;14:30;37,370;
17.03.2024;14:00;37,360;
17.03.2024;13:30;37,350;
17.03.2024;13:00;37,350;
17.03.2024;12:30;37,350;
17.03.2024;12:00;37,330;
17.03.2024;11:30;37,330;
17.03.2024;11:00;37,320;
17.03.2024;10:30;37,320;
17.03.2024;10:00;37,420;
17.03.2024;09:30;37,310;
17.03.2024;09:00;37,300;
17.03.2024;08:30;37,310;
17.03.2024;08:00;37,300;
17.03.2024;07:30;37,300;
17.03.2024;07:00;37,300;
17.03.2024;06:30;37,300;
17.03.2024;06:00;37,300;
17.03.2024;05:30;37,300;
17.03.2024;05:00;37,300;
17.03.2024;04:30;37,300;
17.03.2024;04:00;37,300;
17.03.2024;03:30;37,310;
17.03.2024;03:00;37,310;
17.03.2024;02:30;37,310;
17.03.2024;02:00;37,310;
17.03.2024;01:30;37,320;
17.03.2024;01:00;37,320;
17.03.2024;00:30;37,320;
17.03.2024;00:00;37,320;
16.03.2024;23:30;37,330;
16.03.2024;23:00;37,320;
16.03.2024;22:30;37,320;
16.03.2024;22:00;37,320;
16.03.2024;21:30;37,320;
16.03.2024;21:00;37,320;
16.03.2024;20:30;37,330;
16.03.2024;20:00;37,330;
16.03.2024;19:30;37,330;
16.03.2024;19:00;37,330;
16.03.2024;18:30;37,330;
16.03.2024;18:00;37,330;
16.03.2024;17:30;37,320;
16.03.2024;17:00;37,310;
16.03.2024;16:30;37,300;
16.03.2024;16:00;37,290;
16.03.2024;15:30;37,270;
16.03.2024;15:00;37,260;
16.03.2024;14:30;37,240;
16.03.2024;14:00;37,220;
16.03.2024;13:30;37,190;
16.03.2024;13:00;37,160;
16.03.2024;12:30;37,140;
16.03.2024;12:00;37,110;
16.03.2024;11:30;37,090;
16.03.2024;11:00;37,070;
16.03.2024;10:30;37,050;
16.03.2024;10:00;37,050;
16.03.2024;09:30;37,030;
16.03.2024;09:00;37,020;
16.03.2024;08:30;37,020;
16.03.2024;08:00;37,020;
16.03.2024;07:30;37,120;
16.03.2024;07:00;37,000;
16.03.2024;06:30;37,080;
16.03.2024;06:00;37,080;
16.03.2024;05:30;37,080;
16.03.2024;05:00;37,080;
16.03.2024;04:30;37,080;
16.03.2024;04:00;36,970;
16.03.2024;03:30;36,960;
16.03.2024;03:00;36,950;
16.03.2024;02:30;36,860;
16.03.2024;02:00;36,860;
16.03.2024;01:30;36,860;
16.03.2024;01:00;36,860;
16.03.2024;00:30;36,860;
16.03.2024;00:00;36,860;
15.03.2024;23:30;36,860;
15.03.2024;23:00;36,860;
15.03.2024;22:30;36,860;
15.03.2024;22:00;36,860;
15.03.2024;21:30;36,860;
15.03.2024;21:00;36,860;
15.03.2024;20:30;36,860;
15.03.2024;20:00;36,730;
15.03.2024;19:30;36,830;
15.03.2024;19:00;36,690;
15.03.2024;18:30;36,660;
15.03.2024;18:00;36,620;
15.03.2024;17:30;36,570;
15.03.2024;17:00;36,540;
15.03.2024;16:30;36,480;
15.03.2024;16:00;36,420;
15.03.2024;15:30;36,360;
15.03.2024;15:00;36,310;
15.03.2024;14:30;36,270;
15.03.2024;14:00;36,230;
15.03.2024;13:30;36,210;
15.03.2024;13:00;36,180;
15.03.2024;12:30;36,170;
15.03.2024;12:00;36,160;
15.03.2024;11:30;36,150;
15.03.2024;11:00;36,130;
15.03.2024;10:30;36,120;
15.03.2024;10:00;36,120;
15.03.2024;09:30;36,120;
14.03.2024;19:00;36,500;
14.03.2024;18:30;36,510;
14.03.2024;18:00;36,520;
14.03.2024;17:30;36,520;
14.03.2024;17:00;36,510;
14.03.2024;16:30;36,510;
14.03.2024;16:00;36,500;
14.03.2024;15:30;36,500;
14.03.2024;15:00;36,490;
14.03.2024;14:30;36,480;
14.03.2024;14:00;36,470;
14.03.2024;13:30;36,460;
14.03.2024;13:00;36,450;
14.03.2024;12:30;36,440;
14.03.2024;12:00;36,430;
14.03.2024;11:30;36,430;
14.03.2024;11:00;36,420;
14.03.2024;10:30;36,420;
14.03.2024;10:00;36,400;
14.03.2024;09:30;36,380;
14.03.2024;09:00;36,330;
14.03.2024;08:30;36,290;
14.03.2024;08:00;36,270;
14.03.2024;07:30;36,270;
14.03.2024;07:00;36,270;
14.03.2024;06:30;36,280;
14.03.2024;06:00;36,280;
14.03.2024;05:30;36,290;
14.03.2024;05:00;36,300;
14.03.2024;04:30;36,310;
14.03.2024;04:00;36,320;
14.03.2024;03:30;36,330;
14.03.2024;03:00;36,330;
14.03.2024;02:30;36,320;
14.03.2024;02:00;36,320;
14.03.2024;01:30;36,320;
14.03.2024;01:00;36,330;
14.03.2024;00:30;36,330;
14.03.2024;00:00;36,350;
13.03.2024;23:30;36,360;
13.03.2024;23:00;36,380;
13.03.2024;22:30;36,400;
13.03.2024;22:00;36,410;
13.03.2024;21:30;36,410;
13.03.2024;21:00;36,410;
13.03.2024;20:30;36,400;
13.03.2024;20:00;36,400;
13.03.2024;19:30;36,380;
13.03.2024;19:00;36,380;
13.03.2024;18:30;36,370;
13.03.2024;18:00;36,370;
13.03.2024;17:30;36,370;
13.03.2024;17:00;36,360;
13.03.2024;16:30;36,360;
13.03.2024;16:00;36,360;
13.03.2024;15:30;36,360;
13.03.2024;15:00;36,360;
13.03.2024;14:30;36,360;
13.03.2024;14:00;36,360;
13.03.2024;13:30;36,360;
13.03.2024;13:00;36,360;
13.03.2024;12:30;36,360;
13.03.2024;12:00;36,360;
13.03.2024;11:30;36,350;
13.03.2024;11:00;36,320;
13.03.2024;10:30;36,290;
13.03.2024;10:00;36,260;
13.03.2024;09:30;36,230;
13.03.2024;09:00;36,220;
13.03.2024;08:30;36,220;
13.03.2024;08:00;36,210;
13.03.2024;07:30;36,220;
13.03.2024;07:00;36,210;
13.03.2024;06:30;36,200;
13.03.2024;06:00;36,210;
13.03.2024;05:30;36,210;
13.03.2024;05:00;36,210;
13.03.2024;04:30;36,220;
13.03.2024;04:00;36,220;
13.03.2024;03:30;36,220;
13.03.2024;03:00;36,230;
13.03.2024;02:30;36,230;
13.03.2024;02:00;36,240;
13.03.2024;01:30;36,240;
13.03.2024;01:00;36,250;
13.03.2024;00:30;36,260;
13.03.2024;00:00;36,270;
12.03.2024;23:30;36,270;
12.03.2024;23:00;36,270;
12.03.2024;22:30;36,270;
12.03.2024;22:00;36,260;
12.03.2024;21:30;36,250;
12.03.2024;21:00;36,250;
12.03.2024;20:30;36,240;
12.03.2024;20:00;36,240;
12.03.2024;19:30;36,230;
12.03.2024;19:00;36,230;
12.03.2024;18:30;36,220;
12.03.2024;17:30;36,220;
12.03.2024;17:00;36,330;
12.03.2024;16:30;36,220;
12.03.2024;16:00;36,230;
12.03.2024;15:30;36,240;
12.03.2024;15:00;36,250;
12.03.2024;14:30;36,270;
12.03.2024;14:00;36,300;
12.03.2024;13:30;36,330;
12.03.2024;13:00;36,350;
12.03.2024;12:30;36,360;
12.03.2024;12:00;36,360;
12.03.2024;11:30;36,350;
12.03.2024;11:00;36,320;
12.03.2024;10:30;36,300;
12.03.2024;10:00;36,260;
12.03.2024;09:30;36,240;
12.03.2024;09:00;36,230;
12.03.2024;08:30;36,220;
12.03.2024;08:00;36,230;
12.03.2024;07:30;36,220;
12.03.2024;07:00;36,220;
12.03.2024;06:30;36,220;
12.03.2024;06:00;36,210;
12.03.2024;05:30;36,210;
12.03.2024;05:00;36,220;
12.03.2024;04:30;36,210;
12.03.2024;04:00;36,210;
12.03.2024;03:30;36,220;
12.03.2024;03:00;36,220;
12.03.2024;02:30;36,210;
12.03.2024;02:00;36,220;
12.03.2024;01:30;36,230;
12.03.2024;01:00;36,250;
12.03.2024;00:30;36,270;
12.03.2024;00:00;36,300;
11.03.2024;23:30;36,320;
11.03.2024;23:00;36,330;
11.03.2024;22:30;36,340;
11.03.2024;22:00;36,330;
11.03.2024;21:30;36,330;
11.03.2024;21:00;36,310;
11.03.2024;20:30;36,290;
11.03.2024;20:00;36,280;
11.03.2024;19:30;36,260;
11.03.2024;19:00;36,270;
11.03.2024;18:30;36,280;
11.03.2024;18:00;36,290;
11.03.2024;17:30;36,300;
11.03.2024;17:00;36,310;
11.03.2024;16:30;36,320;
11.03.2024;16:00;36,320;
11.03.2024;15:30;36,330;
11.03.2024;15:00;36,350;
11.03.2024;14:30;36,350;
11.03.2024;14:00;36,350;
11.03.2024;13:30;36,360;
11.03.2024;13:00;36,360;
11.03.2024;12:30;36,350;
11.03.2024;12:00;36,350;
11.03.2024;11:30;36,340;
11.03.2024;11:00;36,330;
11.03.2024;10:30;36,320;
11.03.2024;10:00;36,310;
11.03.2024;09:30;36,290;
11.03.2024;09:00;36,280;
11.03.2024;08:30;36,270;
11.03.2024;08:00;36,250;
11.03.2024;07:30;36,240;
11.03.2024;07:00;36,230;
11.03.2024;06:30;36,220;
11.03.2024;06:00;36,210;
11.03.2024;05:30;36,210;
11.03.2024;05:00;36,210;
11.03.2024;04:30;36,200;
11.03.2024;04:00;36,200;
11.03.2024;03:30;36,210;
11.03.2024;03:00;36,220;
11.03.2024;02:30;36,230;
11.03.2024;02:00;36,240;
11.03.2024;01:30;36,250;
11.03.2024;01:00;36,270;
11.03.2024;00:30;36,280;
11.03.2024;00:00;36,300;
10.03.2024;23:30;36,320;
10.03.2024;23:00;36,330;
10.03.2024;22:30;36,330;
10.03.2024;22:00;36,350;
10.03.2024;21:30;36,360;
10.03.2024;21:00;36,370;
10.03.2024;20:30;36,380;
10.03.2024;20:00;36,380;
10.03.2024;19:30;36,380;
10.03.2024;19:00;36,390;
10.03.2024;18:30;36,380;
10.03.2024;18:00;36,370;
10.03.2024;17:30;36,360;
10.03.2024;17:00;36,360;
10.03.2024;16:30;36,350;
10.03.2024;16:00;36,330;
10.03.2024;15:30;36,310;
10.03.2024;15:00;36,300;
10.03.2024;14:30;36,280;
10.03.2024;14:00;36,260;
10.03.2024;13:30;36,250;
10.03.2024;13:00;36,230;
10.03.2024;12:30;36,220;
10.03.2024;12:00;36,210;
10.03.2024;11:30;36,210;
10.03.2024;11:00;36,190;
10.03.2024;10:30;36,190;
10.03.2024;10:00;36,190;
10.03.2024;09:30;36,190;
10.03.2024;09:00;36,190;
10.03.2024;08:30;36,200;
10.03.2024;08:00;36,210;
10.03.2024;07:30;36,210;
10.03.2024;07:00;36,220;
10.03.2024;06:30;36,220;
10.03.2024;06:00;36,230;
10.03.2024;05:30;36,250;
10.03.2024;05:00;36,260;
10.03.2024;04:30;36,280;
10.03.2024;04:00;36,310;
10.03.2024;03:30;36,330;
10.03.2024;03:00;36,360;
10.03.2024;02:30;36,380;
10.03.2024;02:00;36,410;
10.03.2024;01:30;36,430;
10.03.2024;01:00;36,450;
10.03.2024;00:30;36,470;
10.03.2024;00:00;36,490;
09.03.2024;23:30;36,510;
09.03.2024;23:00;36,530;
09.03.2024;22:30;36,550;
09.03.2024;22:00;36,560;
09.03.2024;21:30;36,550;
09.03.2024;21:00;36,550;
09.03.2024;20:30;36,550;
09.03.2024;20:00;36,540;
09.03.2024;19:30;36,540;
09.03.2024;19:00;36,530;
09.03.2024;18:30;36,530;
09.03.2024;18:00;36,520;
09.03.2024;17:30;36,510;
09.03.2024;17:00;36,510;
09.03.2024;16:30;36,500;
09.03.2024;16:00;36,490;
09.03.2024;15:30;36,480;
09.03.2024;15:00;36,470;
09.03.2024;14:30;36,460;
09.03.2024;14:00;36,430;
09.03.2024;13:30;36,420;
09.03.2024;13:00;36,400;
09.03.2024;12:30;36,380;
09.03.2024;12:00;36,380;
09.03.2024;11:30;36,370;
09.03.2024;11:00;36,380;
09.03.2024;10:30;36,370;
09.03.2024;10:00;36,370;
09.03.2024;09:30;36,370;
09.03.2024;09:00;36,370;
09.03.2024;08:30;36,380;
09.03.2024;08:00;36,390;
09.03.2024;07:30;36,400;
09.03.2024;07:00;36,400;
09.03.2024;06:30;36,410;
09.03.2024;06:00;36,420;
09.03.2024;05:30;36,430;
09.03.2024;05:00;36,450;
09.03.2024;04:30;36,460;
09.03.2024;04:00;36,470;
09.03.2024;03:30;36,490;
09.03.2024;03:00;36,510;
09.03.2024;02:30;36,530;
09.03.2024;02:00;36,540;
09.03.2024;01:30;36,540;
09.03.2024;01:00;36,540;
09.03.2024;00:30;36,530;
09.03.2024;00:00;36,530;
08.03.2024;23:30;36,520;
08.03.2024;23:00;36,520;
08.03.2024;22:30;36,510;
08.03.2024;22:00;36,510;
08.03.2024;21:30;36,500;
08.03.2024;21:00;36,500;
08.03.2024;20:30;36,490;
08.03.2024;20:00;36,480;
08.03.2024;19:30;36,480;
08.03.2024;19:00;36,470;
08.03.2024;18:30;36,460;
08.03.2024;18:00;36,450;
08.03.2024;17:30;36,440;
08.03.2024;17:00;36,430;
08.03.2024;16:30;36,430;