29.03.2024;02:00;102,660;
29.03.2024;00:00;102,660;
28.03.2024;22:00;102,660;
28.03.2024;20:00;102,660;
28.03.2024;18:00;102,660;
28.03.2024;16:00;102,660;
28.03.2024;14:00;102,650;
28.03.2024;12:00;102,650;
28.03.2024;10:00;102,650;
28.03.2024;08:00;102,650;
28.03.2024;06:00;102,650;
28.03.2024;04:00;102,650;
28.03.2024;02:00;102,660;
28.03.2024;00:00;102,660;
27.03.2024;22:00;102,660;
27.03.2024;20:00;102,660;
27.03.2024;18:00;102,660;
27.03.2024;16:00;102,660;
27.03.2024;14:00;102,660;
27.03.2024;12:00;102,660;
27.03.2024;10:00;102,670;
27.03.2024;08:00;102,670;
27.03.2024;06:00;102,680;
27.03.2024;04:00;102,680;
27.03.2024;02:00;102,680;
27.03.2024;00:00;102,680;
26.03.2024;22:00;102,680;
26.03.2024;20:00;102,680;
26.03.2024;18:00;102,680;
26.03.2024;16:00;102,680;
26.03.2024;14:00;102,680;
26.03.2024;12:00;102,680;
26.03.2024;10:00;102,680;
26.03.2024;08:00;102,680;
26.03.2024;06:00;102,680;
26.03.2024;04:00;102,680;
26.03.2024;02:00;102,680;
26.03.2024;00:00;102,680;
25.03.2024;22:00;102,680;
25.03.2024;20:00;102,680;
25.03.2024;18:00;102,680;
25.03.2024;16:00;102,680;
25.03.2024;14:00;102,680;
25.03.2024;12:00;102,680;
25.03.2024;10:00;102,680;
25.03.2024;08:00;102,680;
25.03.2024;06:00;102,680;
25.03.2024;04:00;102,680;
25.03.2024;02:00;102,680;
25.03.2024;00:00;102,680;
24.03.2024;22:00;102,680;
24.03.2024;20:00;102,680;
24.03.2024;18:00;102,680;
24.03.2024;16:00;102,680;
24.03.2024;14:00;102,680;
24.03.2024;12:00;102,680;
24.03.2024;10:00;102,680;
24.03.2024;08:00;102,680;
24.03.2024;06:00;102,680;
24.03.2024;04:00;102,680;
24.03.2024;02:00;102,670;
24.03.2024;00:00;102,670;
23.03.2024;22:00;102,680;
23.03.2024;20:00;102,670;
23.03.2024;18:00;102,670;
23.03.2024;16:00;102,670;
23.03.2024;14:00;102,670;
23.03.2024;12:00;102,670;
23.03.2024;10:00;102,660;
23.03.2024;08:00;102,650;
23.03.2024;06:00;102,650;
23.03.2024;04:00;102,640;
23.03.2024;02:00;102,640;
23.03.2024;00:00;102,640;
22.03.2024;22:00;102,640;
22.03.2024;20:00;102,640;
22.03.2024;18:00;102,640;
22.03.2024;16:00;102,640;
22.03.2024;14:00;102,640;
22.03.2024;12:00;102,640;
22.03.2024;10:00;102,640;
22.03.2024;08:00;102,640;
22.03.2024;06:00;102,640;
22.03.2024;04:00;102,640;
22.03.2024;02:00;102,640;
22.03.2024;00:00;102,640;
21.03.2024;22:00;102,640;
21.03.2024;20:00;102,640;
21.03.2024;18:00;102,640;
21.03.2024;16:00;102,640;
21.03.2024;14:00;102,640;
21.03.2024;12:00;102,640;
21.03.2024;10:00;102,640;
21.03.2024;08:00;102,640;
21.03.2024;06:00;102,660;
21.03.2024;04:00;102,660;
21.03.2024;02:00;102,660;
21.03.2024;00:00;102,660;
20.03.2024;22:00;102,660;
20.03.2024;20:00;102,660;
20.03.2024;18:00;102,660;
20.03.2024;16:00;102,660;
20.03.2024;14:00;102,660;
20.03.2024;12:00;102,660;
20.03.2024;10:00;102,660;
20.03.2024;08:00;102,660;
20.03.2024;06:00;102,660;
20.03.2024;04:00;102,660;
20.03.2024;02:00;102,660;
20.03.2024;00:00;102,660;
19.03.2024;22:00;102,660;
19.03.2024;20:00;102,660;
19.03.2024;18:00;102,660;
19.03.2024;16:00;102,660;
19.03.2024;14:00;102,670;
19.03.2024;12:00;102,680;
19.03.2024;10:00;102,680;
19.03.2024;08:00;102,670;
19.03.2024;06:00;102,670;
19.03.2024;04:00;102,670;
19.03.2024;02:00;102,680;
19.03.2024;00:00;102,670;
18.03.2024;22:00;102,670;
18.03.2024;20:00;102,660;
18.03.2024;18:00;102,650;
18.03.2024;16:00;102,660;
18.03.2024;14:00;102,660;
18.03.2024;12:00;102,670;
18.03.2024;10:00;102,680;
18.03.2024;08:00;102,680;
18.03.2024;06:00;102,680;
18.03.2024;04:00;102,680;
18.03.2024;02:00;102,680;
18.03.2024;00:00;102,680;
17.03.2024;22:00;102,680;
17.03.2024;20:00;102,680;
17.03.2024;18:00;102,670;
17.03.2024;16:00;102,670;
17.03.2024;14:00;102,680;
17.03.2024;12:00;102,660;
17.03.2024;10:00;102,670;
17.03.2024;08:00;102,660;
17.03.2024;06:00;102,650;
17.03.2024;04:00;102,640;
17.03.2024;02:00;102,640;
17.03.2024;00:00;102,630;
16.03.2024;22:00;102,630;
16.03.2024;20:00;102,630;
16.03.2024;18:00;102,620;
16.03.2024;16:00;102,620;
16.03.2024;14:00;102,620;
16.03.2024;12:00;102,600;
16.03.2024;10:00;102,600;
16.03.2024;08:00;102,580;
16.03.2024;06:00;102,580;
16.03.2024;04:00;102,580;
16.03.2024;02:00;102,580;
16.03.2024;00:00;102,580;
15.03.2024;22:00;102,590;
15.03.2024;20:00;102,590;
15.03.2024;18:00;102,590;
15.03.2024;16:00;102,590;
15.03.2024;14:00;102,590;
15.03.2024;12:00;102,590;
15.03.2024;10:00;102,590;
15.03.2024;08:00;102,580;
15.03.2024;06:00;102,570;
15.03.2024;04:00;102,570;
15.03.2024;02:00;102,570;
15.03.2024;00:00;102,570;
14.03.2024;22:00;102,570;
14.03.2024;20:00;102,570;
14.03.2024;18:00;102,570;
14.03.2024;16:00;102,570;
14.03.2024;14:00;102,570;
14.03.2024;12:00;102,570;
14.03.2024;10:00;102,570;
14.03.2024;08:00;102,570;
14.03.2024;06:00;102,570;
14.03.2024;04:00;102,570;
14.03.2024;02:00;102,570;
14.03.2024;00:00;102,580;
13.03.2024;22:00;102,580;
13.03.2024;20:00;102,580;
13.03.2024;18:00;102,580;
13.03.2024;16:00;102,580;
13.03.2024;14:00;102,580;
13.03.2024;12:00;102,580;
13.03.2024;10:00;102,580;
13.03.2024;08:00;102,580;
13.03.2024;06:00;102,580;
13.03.2024;04:00;102,580;
13.03.2024;02:00;102,580;
13.03.2024;00:00;102,580;
12.03.2024;22:00;102,590;
12.03.2024;20:00;102,590;
12.03.2024;18:00;102,590;
12.03.2024;16:00;102,590;
12.03.2024;14:00;102,590;
12.03.2024;12:00;102,590;
12.03.2024;10:00;102,590;
12.03.2024;08:00;102,600;
12.03.2024;06:00;102,600;
12.03.2024;04:00;102,600;
12.03.2024;02:00;102,610;
12.03.2024;00:00;102,610;
11.03.2024;22:00;102,610;
11.03.2024;20:00;102,610;
11.03.2024;18:00;102,610;
11.03.2024;16:00;102,620;
11.03.2024;14:00;102,630;
11.03.2024;12:00;102,630;
11.03.2024;10:00;102,630;
11.03.2024;08:00;102,630;
11.03.2024;06:00;102,630;
11.03.2024;04:00;102,630;
11.03.2024;02:00;102,630;
11.03.2024;00:00;102,630;
10.03.2024;22:00;102,630;
10.03.2024;20:00;102,630;
10.03.2024;18:00;102,630;
10.03.2024;16:00;102,630;
10.03.2024;14:00;102,640;
10.03.2024;12:00;102,640;
10.03.2024;10:00;102,640;
10.03.2024;08:00;102,640;
10.03.2024;06:00;102,640;
10.03.2024;04:00;102,640;
10.03.2024;02:00;102,640;
10.03.2024;00:00;102,640;
09.03.2024;22:00;102,640;
09.03.2024;20:00;102,630;
09.03.2024;18:00;102,630;
09.03.2024;16:00;102,630;
09.03.2024;14:00;102,630;
09.03.2024;12:00;102,630;
09.03.2024;10:00;102,630;
09.03.2024;08:00;102,630;
09.03.2024;06:00;102,630;
09.03.2024;04:00;102,630;
09.03.2024;02:00;102,630;
09.03.2024;00:00;102,640;
08.03.2024;22:00;102,640;
08.03.2024;20:00;102,640;
08.03.2024;18:00;102,640;
08.03.2024;16:00;102,650;
08.03.2024;14:00;102,650;
08.03.2024;12:00;102,650;
08.03.2024;10:00;102,650;
08.03.2024;08:00;102,640;
08.03.2024;06:00;102,640;
08.03.2024;04:00;102,630;
08.03.2024;02:00;102,630;
08.03.2024;00:00;102,630;
07.03.2024;22:00;102,640;
07.03.2024;20:00;102,640;
07.03.2024;18:00;102,640;
07.03.2024;16:00;102,640;
07.03.2024;14:00;102,640;
07.03.2024;12:00;102,640;
07.03.2024;10:00;102,640;
07.03.2024;08:00;102,640;
07.03.2024;06:00;102,640;
07.03.2024;04:00;102,650;
07.03.2024;02:00;102,640;
07.03.2024;00:00;102,640;
06.03.2024;22:00;102,650;
06.03.2024;20:00;102,650;
06.03.2024;18:00;102,650;
06.03.2024;16:00;102,650;
06.03.2024;14:00;102,660;
06.03.2024;12:00;102,660;
06.03.2024;10:00;102,670;
06.03.2024;08:00;102,670;
06.03.2024;06:00;102,680;
06.03.2024;04:00;102,680;
06.03.2024;02:00;102,680;
06.03.2024;00:00;102,680;
05.03.2024;22:00;102,680;
05.03.2024;20:00;102,670;
05.03.2024;18:00;102,670;
05.03.2024;16:00;102,680;
05.03.2024;14:00;102,680;
05.03.2024;12:00;102,680;
05.03.2024;10:00;102,680;
05.03.2024;08:00;102,680;
05.03.2024;06:00;102,680;
05.03.2024;04:00;102,680;
05.03.2024;02:00;102,680;
05.03.2024;00:00;102,680;
04.03.2024;22:00;102,680;
04.03.2024;20:00;102,680;
04.03.2024;18:00;102,680;
04.03.2024;16:00;102,690;
04.03.2024;14:00;102,680;
04.03.2024;12:00;102,690;
04.03.2024;10:00;102,690;
04.03.2024;08:00;102,690;
04.03.2024;06:00;102,690;
04.03.2024;04:00;102,680;
04.03.2024;02:00;102,680;
04.03.2024;00:00;102,680;
03.03.2024;22:00;102,680;
03.03.2024;20:00;102,680;
03.03.2024;18:00;102,670;
03.03.2024;16:00;102,670;
03.03.2024;14:00;102,680;
03.03.2024;12:00;102,680;
03.03.2024;10:00;102,680;
03.03.2024;08:00;102,680;
03.03.2024;06:00;102,680;
03.03.2024;04:00;102,680;
03.03.2024;02:00;102,680;
03.03.2024;00:00;102,690;
02.03.2024;22:00;102,690;
02.03.2024;20:00;102,690;
02.03.2024;18:00;102,690;
02.03.2024;16:00;102,690;
02.03.2024;14:00;102,690;
02.03.2024;12:00;102,690;
02.03.2024;10:00;102,690;
02.03.2024;08:00;102,690;
02.03.2024;06:00;102,680;
02.03.2024;04:00;102,690;
02.03.2024;02:00;102,690;
02.03.2024;00:00;102,690;
01.03.2024;22:00;102,690;
01.03.2024;20:00;102,690;
01.03.2024;18:00;102,690;
01.03.2024;16:00;102,690;
01.03.2024;14:00;102,690;
01.03.2024;12:00;102,690;
01.03.2024;10:00;102,690;
01.03.2024;08:00;102,690;
01.03.2024;06:00;102,690;
01.03.2024;04:00;102,690;
01.03.2024;02:00;102,690;
01.03.2024;00:00;102,690;
29.02.2024;22:00;102,680;
29.02.2024;20:00;102,690;
29.02.2024;18:00;102,690;
29.02.2024;16:00;102,690;
29.02.2024;14:00;102,690;
29.02.2024;12:00;102,690;
29.02.2024;10:00;102,680;
29.02.2024;08:00;102,680;
29.02.2024;06:00;102,670;
29.02.2024;04:00;102,670;
29.02.2024;02:00;102,660;
29.02.2024;00:00;102,660;
28.02.2024;22:00;102,660;
28.02.2024;20:00;102,650;
28.02.2024;18:00;102,660;
28.02.2024;16:00;102,660;
28.02.2024;14:00;102,660;
28.02.2024;12:00;102,660;
28.02.2024;10:00;102,670;
28.02.2024;08:00;102,670;
28.02.2024;06:00;102,670;
28.02.2024;04:00;102,670;
28.02.2024;02:00;102,680;
28.02.2024;00:00;102,680;
27.02.2024;22:00;102,680;
27.02.2024;20:00;102,680;
27.02.2024;18:00;102,670;
27.02.2024;16:00;102,680;
27.02.2024;14:00;102,680;
27.02.2024;12:00;102,680;
27.02.2024;10:00;102,680;
27.02.2024;08:00;102,680;
27.02.2024;06:00;102,680;
27.02.2024;04:00;102,680;
27.02.2024;02:00;102,680;
27.02.2024;00:00;102,670;
26.02.2024;22:00;102,660;
26.02.2024;20:00;102,660;
26.02.2024;18:00;102,650;
26.02.2024;16:00;102,640;
26.02.2024;14:00;102,640;
26.02.2024;12:00;102,650;
26.02.2024;10:00;102,650;
26.02.2024;08:00;102,650;
26.02.2024;06:00;102,650;
26.02.2024;04:00;102,650;
26.02.2024;02:00;102,650;
26.02.2024;00:00;102,650;
25.02.2024;22:00;102,650;
25.02.2024;20:00;102,650;
25.02.2024;18:00;102,640;
25.02.2024;16:00;102,640;
25.02.2024;14:00;102,650;
25.02.2024;12:00;102,650;
25.02.2024;10:00;102,650;
25.02.2024;08:00;102,640;
25.02.2024;06:00;102,640;
25.02.2024;04:00;102,640;
25.02.2024;02:00;102,620;
25.02.2024;00:00;102,610;
24.02.2024;22:00;102,610;
24.02.2024;20:00;102,600;
24.02.2024;18:00;102,600;
24.02.2024;16:00;102,600;
24.02.2024;14:00;102,620;
24.02.2024;12:00;102,630;
24.02.2024;10:00;102,630;
24.02.2024;08:00;102,630;
24.02.2024;06:00;102,630;
24.02.2024;04:00;102,630;
24.02.2024;02:00;102,620;
24.02.2024;00:00;102,630;
23.02.2024;22:00;102,620;
23.02.2024;20:00;102,610;
23.02.2024;18:00;102,600;
23.02.2024;16:00;102,600;
23.02.2024;14:00;102,600;
23.02.2024;12:00;102,600;
23.02.2024;10:00;102,600;
23.02.2024;08:00;102,600;
23.02.2024;06:00;102,600;
23.02.2024;04:00;102,600;
23.02.2024;02:00;102,590;
23.02.2024;00:00;102,600;
22.02.2024;22:00;102,590;
22.02.2024;20:00;102,590;
22.02.2024;18:00;102,600;
22.02.2024;16:00;102,600;
22.02.2024;14:00;102,600;
22.02.2024;12:00;102,600;
22.02.2024;10:00;102,600;
22.02.2024;08:00;102,590;
22.02.2024;06:00;102,600;
22.02.2024;04:00;102,600;
22.02.2024;02:00;102,600;
22.02.2024;00:00;102,590;
21.02.2024;22:00;102,590;
21.02.2024;20:00;102,600;
21.02.2024;18:00;102,590;
21.02.2024;16:00;102,590;
21.02.2024;14:00;102,590;
21.02.2024;12:00;102,590;
21.02.2024;10:00;102,590;
21.02.2024;08:00;102,590;
21.02.2024;06:00;102,590;
21.02.2024;04:00;102,590;
21.02.2024;02:00;102,590;
21.02.2024;00:00;102,600;
20.02.2024;22:00;102,600;
20.02.2024;20:00;102,600;
20.02.2024;18:00;102,590;
20.02.2024;16:00;102,590;
20.02.2024;14:00;102,590;
20.02.2024;12:00;102,590;
20.02.2024;10:00;102,690;
20.02.2024;08:00;102,690;
20.02.2024;06:00;102,690;
20.02.2024;04:00;102,690;
20.02.2024;02:00;102,690;
20.02.2024;00:00;102,690;
19.02.2024;22:00;102,690;
19.02.2024;20:00;102,690;
19.02.2024;18:00;102,690;
19.02.2024;16:00;102,690;
19.02.2024;14:00;102,850;
19.02.2024;12:00;102,530;
19.02.2024;10:00;102,530;
19.02.2024;08:00;102,530;
19.02.2024;06:00;102,540;
19.02.2024;04:00;102,540;
19.02.2024;02:00;102,540;
19.02.2024;00:00;102,550;
18.02.2024;22:00;102,560;
18.02.2024;20:00;102,560;
18.02.2024;18:00;102,560;
18.02.2024;16:00;102,560;
18.02.2024;14:00;102,560;
18.02.2024;12:00;102,560;
18.02.2024;10:00;102,560;
18.02.2024;08:00;102,560;
18.02.2024;06:00;102,560;
18.02.2024;04:00;102,560;
18.02.2024;02:00;102,560;
18.02.2024;00:00;102,560;
17.02.2024;22:00;102,560;
17.02.2024;20:00;102,560;
17.02.2024;18:00;102,560;
17.02.2024;16:00;102,560;
17.02.2024;14:00;102,560;
17.02.2024;12:00;102,560;
17.02.2024;10:00;102,540;
17.02.2024;08:00;102,530;
17.02.2024;06:00;102,530;
17.02.2024;04:00;102,530;
17.02.2024;02:00;102,530;
17.02.2024;00:00;102,520;
16.02.2024;22:00;102,530;
16.02.2024;20:00;102,520;
16.02.2024;18:00;102,520;
16.02.2024;16:00;102,520;
16.02.2024;14:00;102,510;
16.02.2024;12:00;102,520;
16.02.2024;10:00;102,510;
16.02.2024;08:00;102,520;
16.02.2024;06:00;102,520;
16.02.2024;04:00;102,520;
16.02.2024;02:00;102,530;
16.02.2024;00:00;102,530;
15.02.2024;22:00;102,530;
15.02.2024;20:00;102,540;
15.02.2024;18:00;102,530;
15.02.2024;16:00;102,530;
15.02.2024;14:00;102,540;
15.02.2024;12:00;102,540;
15.02.2024;10:00;102,540;
15.02.2024;08:00;102,550;
15.02.2024;06:00;102,540;
15.02.2024;04:00;102,540;
15.02.2024;02:00;102,540;
15.02.2024;00:00;102,550;
14.02.2024;22:00;102,550;
14.02.2024;20:00;102,550;
14.02.2024;18:00;102,550;
14.02.2024;16:00;102,540;
14.02.2024;14:00;102,540;
14.02.2024;12:00;102,530;
14.02.2024;10:00;102,530;
14.02.2024;08:00;102,520;
14.02.2024;06:00;102,520;
14.02.2024;04:00;102,520;
14.02.2024;02:00;102,520;
14.02.2024;00:00;102,520;
13.02.2024;22:00;102,520;
13.02.2024;20:00;102,520;
13.02.2024;18:00;102,520;
13.02.2024;16:00;102,530;
13.02.2024;14:00;102,540;
13.02.2024;12:00;102,550;
13.02.2024;10:00;102,550;
13.02.2024;08:00;102,550;
13.02.2024;06:00;102,550;
13.02.2024;04:00;102,550;
13.02.2024;02:00;102,550;
13.02.2024;00:00;102,550;
12.02.2024;22:00;102,550;
12.02.2024;20:00;102,550;
12.02.2024;18:00;102,550;
12.02.2024;16:00;102,540;
12.02.2024;14:00;102,540;
12.02.2024;12:00;102,550;
12.02.2024;10:00;102,540;
12.02.2024;08:00;102,540;
12.02.2024;06:00;102,540;
12.02.2024;04:00;102,540;
12.02.2024;02:00;102,540;
12.02.2024;00:00;102,540;
11.02.2024;22:00;102,540;
11.02.2024;20:00;102,530;
11.02.2024;18:00;102,530;
11.02.2024;16:00;102,540;
11.02.2024;14:00;102,550;
11.02.2024;12:00;102,550;
11.02.2024;10:00;102,560;
11.02.2024;08:00;102,560;
11.02.2024;06:00;102,560;
11.02.2024;04:00;102,560;
11.02.2024;02:00;102,560;
11.02.2024;00:00;102,560;
10.02.2024;22:00;102,560;
10.02.2024;20:00;102,560;
10.02.2024;18:00;102,560;
10.02.2024;16:00;102,550;
10.02.2024;14:00;102,560;
10.02.2024;12:00;102,560;
10.02.2024;10:00;102,560;
10.02.2024;08:00;102,560;
10.02.2024;06:00;102,570;
10.02.2024;04:00;102,570;
10.02.2024;02:00;102,560;
10.02.2024;00:00;102,570;
09.02.2024;22:00;102,570;
09.02.2024;20:00;102,570;
09.02.2024;18:00;102,570;
09.02.2024;16:00;102,560;
09.02.2024;14:00;102,570;
09.02.2024;12:00;102,570;
09.02.2024;10:00;102,570;
09.02.2024;08:00;102,570;
09.02.2024;06:00;102,570;
09.02.2024;04:00;102,570;
09.02.2024;02:00;102,570;
09.02.2024;00:00;102,570;
08.02.2024;22:00;102,570;
08.02.2024;20:00;102,570;
08.02.2024;18:00;102,570;
08.02.2024;16:00;102,570;
08.02.2024;14:00;102,570;
08.02.2024;12:00;102,570;
08.02.2024;10:00;102,570;
08.02.2024;08:00;102,570;
08.02.2024;06:00;102,570;
08.02.2024;04:00;102,570;
08.02.2024;02:00;102,570;
08.02.2024;00:00;102,570;
07.02.2024;22:00;102,570;
07.02.2024;20:00;102,570;
07.02.2024;18:00;102,570;
07.02.2024;16:00;102,570;
07.02.2024;14:00;102,560;
07.02.2024;12:00;102,560;
07.02.2024;10:00;102,560;
07.02.2024;08:00;102,550;
07.02.2024;06:00;102,550;
07.02.2024;04:00;102,550;
07.02.2024;02:00;102,550;
07.02.2024;00:00;102,560;
06.02.2024;22:00;102,570;
06.02.2024;20:00;102,570;
06.02.2024;18:00;102,570;
06.02.2024;16:00;102,570;
06.02.2024;14:00;102,570;
06.02.2024;12:00;102,570;
06.02.2024;10:00;102,580;
06.02.2024;08:00;102,580;
06.02.2024;06:00;102,580;
06.02.2024;04:00;102,580;
06.02.2024;02:00;102,580;
06.02.2024;00:00;102,580;
05.02.2024;22:00;102,580;
05.02.2024;20:00;102,580;
05.02.2024;18:00;102,580;
05.02.2024;16:00;102,580;
05.02.2024;14:00;102,580;
05.02.2024;12:00;102,580;
05.02.2024;10:00;102,580;
05.02.2024;08:00;102,580;
05.02.2024;06:00;102,580;
05.02.2024;04:00;102,580;
05.02.2024;02:00;102,580;
05.02.2024;00:00;102,580;
04.02.2024;22:00;102,580;
04.02.2024;20:00;102,570;
04.02.2024;18:00;102,570;
04.02.2024;16:00;102,570;
04.02.2024;14:00;102,560;
04.02.2024;12:00;102,560;
04.02.2024;10:00;102,550;
04.02.2024;08:00;102,550;
04.02.2024;06:00;102,560;
04.02.2024;04:00;102,550;
04.02.2024;02:00;102,550;
04.02.2024;00:00;102,560;
03.02.2024;22:00;102,570;
03.02.2024;20:00;102,580;
03.02.2024;18:00;102,580;
03.02.2024;16:00;102,560;
03.02.2024;14:00;102,560;
03.02.2024;12:00;102,560;
03.02.2024;10:00;102,560;
03.02.2024;08:00;102,560;
03.02.2024;06:00;102,550;
03.02.2024;04:00;102,550;
03.02.2024;02:00;102,550;
03.02.2024;00:00;102,550;
02.02.2024;22:00;102,550;
02.02.2024;20:00;102,550;
02.02.2024;18:00;102,560;
02.02.2024;16:00;102,570;
02.02.2024;14:00;102,580;
02.02.2024;12:00;102,580;
02.02.2024;10:00;102,580;
02.02.2024;08:00;102,580;
02.02.2024;06:00;102,580;
02.02.2024;04:00;102,580;
02.02.2024;02:00;102,580;
02.02.2024;00:00;102,580;
01.02.2024;22:00;102,580;
01.02.2024;20:00;102,580;
01.02.2024;18:00;102,580;
01.02.2024;16:00;102,570;
01.02.2024;14:00;102,560;
01.02.2024;12:00;102,570;
01.02.2024;10:00;102,560;
01.02.2024;08:00;103,240;
01.02.2024;06:00;103,230;
01.02.2024;04:00;103,230;
01.02.2024;02:00;103,230;
01.02.2024;00:00;103,230;
31.01.2024;22:00;103,230;
31.01.2024;20:00;103,230;
31.01.2024;18:00;103,230;
31.01.2024;16:00;103,230;
31.01.2024;14:00;103,230;
31.01.2024;12:00;103,230;
31.01.2024;10:00;101,930;
31.01.2024;08:00;101,930;
31.01.2024;06:00;101,930;
31.01.2024;04:00;101,930;
31.01.2024;02:00;101,930;
31.01.2024;00:00;101,930;
30.01.2024;22:00;101,930;
30.01.2024;20:00;101,930;
30.01.2024;18:00;101,940;
30.01.2024;16:00;101,940;
30.01.2024;14:00;101,950;
30.01.2024;12:00;101,960;
30.01.2024;10:00;101,960;
30.01.2024;08:00;101,980;
30.01.2024;06:00;101,980;
30.01.2024;04:00;101,980;
30.01.2024;02:00;102,640;
30.01.2024;00:00;102,640;
29.01.2024;22:00;102,640;
29.01.2024;20:00;102,640;
29.01.2024;18:00;102,640;
29.01.2024;16:00;102,640;
29.01.2024;14:00;102,630;
29.01.2024;12:00;102,620;
29.01.2024;10:00;102,620;
29.01.2024;08:00;102,620;
29.01.2024;06:00;102,620;
29.01.2024;04:00;102,610;
29.01.2024;02:00;102,620;
