28.03.2024;10:00;9,993;
28.03.2024;09:00;10,054;
28.03.2024;08:00;10,020;
28.03.2024;07:00;10,020;
28.03.2024;06:00;10,061;
28.03.2024;05:00;9,969;
28.03.2024;04:00;10,089;
28.03.2024;03:00;9,980;
28.03.2024;02:00;10,050;
28.03.2024;01:00;9,960;
28.03.2024;00:00;9,960;
27.03.2024;23:00;10,038;
27.03.2024;22:00;10,072;
27.03.2024;21:00;10,037;
27.03.2024;20:00;10,052;
27.03.2024;19:00;10,083;
27.03.2024;18:00;10,124;
27.03.2024;17:00;10,099;
27.03.2024;16:00;10,127;
27.03.2024;15:00;10,157;
27.03.2024;14:00;10,068;
27.03.2024;13:00;10,098;
27.03.2024;12:00;10,097;
27.03.2024;11:00;10,146;
27.03.2024;10:00;10,160;
27.03.2024;09:00;10,145;
27.03.2024;08:00;10,077;
27.03.2024;07:00;10,140;
27.03.2024;06:00;10,159;
27.03.2024;05:00;10,151;
27.03.2024;04:00;10,102;
27.03.2024;03:00;10,088;
27.03.2024;02:00;10,089;
27.03.2024;01:00;10,098;
27.03.2024;00:00;10,106;
26.03.2024;23:00;10,138;
26.03.2024;22:00;10,138;
26.03.2024;21:00;10,113;
26.03.2024;20:00;10,113;
26.03.2024;19:00;10,113;
26.03.2024;18:00;10,103;
26.03.2024;17:00;10,259;
26.03.2024;16:00;9,905;
26.03.2024;15:00;9,866;
26.03.2024;14:00;9,833;
26.03.2024;13:00;9,829;
26.03.2024;12:00;9,861;
26.03.2024;11:00;9,858;
26.03.2024;10:00;9,800;
26.03.2024;09:00;9,863;
26.03.2024;08:00;9,807;
26.03.2024;07:00;9,842;
26.03.2024;06:00;9,740;
26.03.2024;05:00;9,740;
26.03.2024;04:00;9,740;
26.03.2024;03:00;9,696;
26.03.2024;02:00;9,763;
26.03.2024;01:00;9,659;
26.03.2024;00:00;9,732;
25.03.2024;23:00;9,632;
25.03.2024;22:00;9,631;
25.03.2024;21:00;9,624;
25.03.2024;20:00;9,580;
25.03.2024;19:00;9,570;
25.03.2024;18:00;9,477;
25.03.2024;17:00;9,505;
25.03.2024;16:00;9,392;
25.03.2024;15:00;9,423;
25.03.2024;14:00;9,427;
25.03.2024;13:00;9,302;
25.03.2024;12:00;9,251;
25.03.2024;11:00;9,270;
25.03.2024;10:00;9,238;
25.03.2024;09:00;9,214;
25.03.2024;08:00;9,265;
25.03.2024;07:00;9,250;
25.03.2024;06:00;9,180;
25.03.2024;05:00;9,190;
25.03.2024;04:00;9,250;
25.03.2024;03:00;9,253;
25.03.2024;02:00;9,202;
25.03.2024;01:00;9,224;
25.03.2024;00:00;9,251;
24.03.2024;23:00;9,211;
24.03.2024;22:00;9,228;
24.03.2024;21:00;9,228;
24.03.2024;20:00;9,269;
24.03.2024;19:00;9,287;
24.03.2024;18:00;9,282;
24.03.2024;17:00;9,234;
24.03.2024;16:00;9,340;
24.03.2024;15:00;9,340;
24.03.2024;14:00;9,340;
24.03.2024;13:00;9,318;
24.03.2024;12:00;9,321;
24.03.2024;11:00;9,350;
24.03.2024;10:00;9,350;
24.03.2024;09:00;9,317;
24.03.2024;08:00;9,290;
24.03.2024;07:00;9,290;
24.03.2024;06:00;9,322;
24.03.2024;05:00;9,327;
24.03.2024;04:00;9,382;
24.03.2024;03:00;9,290;
24.03.2024;02:00;9,298;
24.03.2024;01:00;9,330;
24.03.2024;00:00;9,330;
23.03.2024;23:00;9,330;
23.03.2024;22:00;9,330;
23.03.2024;21:00;9,340;
23.03.2024;20:00;9,374;
23.03.2024;19:00;9,350;
23.03.2024;18:00;9,350;
23.03.2024;17:00;9,350;
23.03.2024;16:00;9,350;
23.03.2024;15:00;9,357;
23.03.2024;14:00;9,398;
23.03.2024;13:00;9,360;
23.03.2024;12:00;9,360;
23.03.2024;11:00;9,423;
23.03.2024;10:00;9,352;
23.03.2024;09:00;9,380;
23.03.2024;08:00;9,430;
23.03.2024;07:00;9,342;
23.03.2024;06:00;9,421;
23.03.2024;05:00;9,360;
23.03.2024;04:00;9,413;
23.03.2024;03:00;9,429;
23.03.2024;02:00;9,431;
23.03.2024;01:00;9,416;
23.03.2024;00:00;9,459;
22.03.2024;23:00;9,463;
22.03.2024;22:00;9,480;
22.03.2024;21:00;9,460;
22.03.2024;20:00;9,520;
22.03.2024;19:00;9,448;
22.03.2024;18:00;9,510;
22.03.2024;17:00;9,485;
22.03.2024;16:00;9,600;
22.03.2024;15:00;9,600;
22.03.2024;14:00;9,600;
22.03.2024;13:00;9,584;
22.03.2024;12:00;9,630;
22.03.2024;11:00;9,559;
22.03.2024;10:00;9,521;
22.03.2024;09:00;9,550;
22.03.2024;08:00;9,550;
22.03.2024;07:00;9,550;
22.03.2024;06:00;9,604;
22.03.2024;05:00;9,550;
22.03.2024;04:00;9,605;
22.03.2024;03:00;9,550;
22.03.2024;02:00;9,550;
22.03.2024;01:00;9,616;
22.03.2024;00:00;9,624;
21.03.2024;23:00;9,571;
21.03.2024;22:00;9,626;
21.03.2024;21:00;9,689;
21.03.2024;20:00;9,666;
21.03.2024;19:00;9,740;
21.03.2024;18:00;9,740;
21.03.2024;17:00;9,689;
21.03.2024;16:00;9,777;
21.03.2024;15:00;9,701;
21.03.2024;14:00;9,798;
21.03.2024;13:00;9,790;
21.03.2024;12:00;9,790;
21.03.2024;11:00;9,790;
21.03.2024;10:00;9,790;
21.03.2024;09:00;9,790;
21.03.2024;08:00;9,790;
21.03.2024;07:00;9,785;
21.03.2024;06:00;9,780;
21.03.2024;05:00;9,780;
21.03.2024;04:00;9,780;
21.03.2024;03:00;9,780;
21.03.2024;02:00;9,837;
21.03.2024;01:00;9,756;
21.03.2024;00:00;9,875;
20.03.2024;23:00;9,896;
20.03.2024;22:00;9,845;
20.03.2024;21:00;9,839;
20.03.2024;20:00;9,891;
20.03.2024;19:00;9,826;
20.03.2024;18:00;9,884;
20.03.2024;17:00;9,912;
20.03.2024;16:00;9,918;
20.03.2024;15:00;9,906;
20.03.2024;14:00;9,902;
20.03.2024;13:00;9,983;
20.03.2024;12:00;9,936;
20.03.2024;11:00;9,970;
20.03.2024;10:00;9,940;
20.03.2024;09:00;10,022;
20.03.2024;08:00;9,973;
20.03.2024;07:00;10,085;
20.03.2024;06:00;10,030;
20.03.2024;05:00;10,030;
20.03.2024;04:00;10,030;
20.03.2024;03:00;10,030;
20.03.2024;02:00;10,030;
20.03.2024;01:00;10,028;
20.03.2024;00:00;10,093;
19.03.2024;23:00;10,100;
19.03.2024;22:00;10,099;
19.03.2024;21:00;10,131;
19.03.2024;20:00;10,130;
19.03.2024;19:00;10,128;
19.03.2024;18:00;10,142;
19.03.2024;17:00;10,170;
19.03.2024;16:00;10,199;
19.03.2024;15:00;10,172;
19.03.2024;14:00;10,175;
19.03.2024;13:00;10,266;
19.03.2024;12:00;10,261;
19.03.2024;11:00;10,310;
19.03.2024;10:00;10,266;
19.03.2024;09:00;10,256;
19.03.2024;08:00;10,286;
19.03.2024;07:00;10,262;
19.03.2024;06:00;10,245;
19.03.2024;05:00;10,220;
19.03.2024;04:00;10,220;
19.03.2024;03:00;10,284;
19.03.2024;02:00;10,230;
19.03.2024;01:00;10,308;
19.03.2024;00:00;10,301;
18.03.2024;23:00;10,265;
18.03.2024;22:00;10,283;
18.03.2024;21:00;10,335;
18.03.2024;20:00;10,342;
18.03.2024;19:00;10,386;
18.03.2024;18:00;10,399;
18.03.2024;17:00;10,364;
18.03.2024;16:00;10,379;
18.03.2024;15:00;10,365;
18.03.2024;14:00;10,428;
18.03.2024;13:00;10,422;
18.03.2024;12:00;10,405;
18.03.2024;11:00;10,402;
18.03.2024;10:00;10,495;
18.03.2024;09:00;10,385;
18.03.2024;08:00;10,499;
18.03.2024;07:00;10,525;
18.03.2024;06:00;10,494;
18.03.2024;05:00;10,451;
18.03.2024;04:00;10,517;
18.03.2024;03:00;10,549;
18.03.2024;02:00;10,474;
18.03.2024;01:00;10,508;
18.03.2024;00:00;10,531;
17.03.2024;23:00;10,432;
17.03.2024;22:00;10,507;
17.03.2024;21:00;10,448;
17.03.2024;20:00;10,483;
17.03.2024;19:00;10,513;
17.03.2024;18:00;10,547;
17.03.2024;17:00;10,567;
17.03.2024;16:00;10,639;
17.03.2024;15:00;10,559;
17.03.2024;14:00;10,544;
17.03.2024;13:00;10,627;
17.03.2024;12:00;10,517;
17.03.2024;11:00;10,539;
17.03.2024;10:00;10,569;
17.03.2024;09:00;10,616;
17.03.2024;08:00;10,569;
17.03.2024;07:00;10,529;
17.03.2024;06:00;10,529;
17.03.2024;05:00;10,561;
17.03.2024;04:00;10,575;
17.03.2024;03:00;10,568;
17.03.2024;02:00;10,523;
17.03.2024;01:00;10,537;
17.03.2024;00:00;10,492;
16.03.2024;23:00;10,524;
16.03.2024;22:00;10,491;
16.03.2024;21:00;10,525;
16.03.2024;20:00;10,426;
16.03.2024;19:00;10,486;
16.03.2024;18:00;10,411;
16.03.2024;17:00;10,450;
16.03.2024;16:00;10,450;
16.03.2024;15:00;10,466;
16.03.2024;14:00;10,462;
16.03.2024;13:00;10,400;
16.03.2024;12:00;10,400;
16.03.2024;11:00;10,327;
16.03.2024;10:00;10,368;
16.03.2024;09:00;10,317;
16.03.2024;08:00;10,327;
16.03.2024;07:00;10,291;
16.03.2024;06:00;10,214;
16.03.2024;05:00;10,230;
16.03.2024;04:00;10,230;
16.03.2024;03:00;10,233;
16.03.2024;02:00;10,227;
16.03.2024;01:00;10,182;
16.03.2024;00:00;10,102;
15.03.2024;23:00;10,088;
15.03.2024;22:00;10,017;
15.03.2024;21:00;9,930;
15.03.2024;20:00;9,870;
15.03.2024;19:00;9,853;
15.03.2024;18:00;9,878;
15.03.2024;17:00;9,894;
15.03.2024;16:00;9,823;
15.03.2024;15:00;9,792;
15.03.2024;14:00;9,740;
15.03.2024;13:00;9,990;
15.03.2024;12:00;11,187;
15.03.2024;11:00;11,122;
15.03.2024;10:00;11,146;
15.03.2024;09:00;10,618;
15.03.2024;08:00;9,730;
15.03.2024;07:00;9,777;
15.03.2024;06:00;9,730;
15.03.2024;05:00;9,675;
15.03.2024;04:00;9,669;
15.03.2024;03:00;9,629;
15.03.2024;02:00;9,617;
15.03.2024;01:00;9,532;
15.03.2024;00:00;9,520;
14.03.2024;23:00;9,572;
14.03.2024;22:00;9,520;
14.03.2024;21:00;9,468;
14.03.2024;20:00;9,432;
14.03.2024;19:00;9,444;
14.03.2024;18:00;9,361;
14.03.2024;17:00;9,388;
14.03.2024;16:00;9,262;
14.03.2024;15:00;9,162;
14.03.2024;14:00;9,070;
14.03.2024;13:00;8,830;
14.03.2024;12:00;8,800;
14.03.2024;11:00;8,736;
14.03.2024;10:00;8,658;
14.03.2024;09:00;8,888;
14.03.2024;08:00;8,920;
14.03.2024;07:00;8,961;
14.03.2024;06:00;8,930;
14.03.2024;05:00;8,940;
14.03.2024;04:00;8,942;
14.03.2024;03:00;8,964;
14.03.2024;02:00;8,987;
14.03.2024;01:00;9,030;
14.03.2024;00:00;9,050;
13.03.2024;23:00;9,042;
13.03.2024;22:00;9,129;
13.03.2024;21:00;9,090;
13.03.2024;20:00;9,160;
13.03.2024;19:00;9,079;
13.03.2024;18:00;9,149;
13.03.2024;17:00;9,140;
13.03.2024;16:00;9,140;
13.03.2024;15:00;9,140;
13.03.2024;14:00;9,160;
13.03.2024;13:00;9,150;
13.03.2024;12:00;9,150;
13.03.2024;11:00;9,150;
13.03.2024;10:00;9,150;
13.03.2024;09:00;9,194;
13.03.2024;08:00;9,228;
13.03.2024;07:00;9,208;
13.03.2024;06:00;9,225;
13.03.2024;05:00;9,278;
13.03.2024;04:00;9,260;
13.03.2024;03:00;9,313;
13.03.2024;02:00;9,308;
13.03.2024;01:00;9,284;
13.03.2024;00:00;9,311;
12.03.2024;23:00;9,328;
12.03.2024;22:00;9,387;
12.03.2024;21:00;9,314;
12.03.2024;20:00;9,382;
12.03.2024;19:00;9,386;
12.03.2024;18:00;9,394;
12.03.2024;17:00;9,441;
12.03.2024;16:00;9,365;
12.03.2024;15:00;9,440;
12.03.2024;14:00;9,361;
12.03.2024;13:00;9,440;
12.03.2024;12:00;9,418;
12.03.2024;11:00;9,502;
12.03.2024;10:00;9,438;
12.03.2024;09:00;9,491;
12.03.2024;08:00;9,530;
12.03.2024;07:00;9,530;
12.03.2024;06:00;9,524;
12.03.2024;05:00;9,523;
12.03.2024;04:00;9,460;
12.03.2024;03:00;9,539;
12.03.2024;02:00;9,480;
12.03.2024;01:00;9,520;
12.03.2024;00:00;9,585;
11.03.2024;23:00;9,548;
11.03.2024;22:00;9,599;
11.03.2024;21:00;9,667;
11.03.2024;20:00;9,612;
11.03.2024;19:00;9,622;
11.03.2024;18:00;9,760;
11.03.2024;17:00;9,643;
11.03.2024;16:00;9,740;
11.03.2024;15:00;9,740;
11.03.2024;14:00;9,725;
11.03.2024;13:00;9,723;
11.03.2024;12:00;9,713;
11.03.2024;11:00;9,716;
11.03.2024;10:00;9,710;
11.03.2024;09:00;9,703;
11.03.2024;08:00;9,700;
11.03.2024;07:00;9,703;
11.03.2024;06:00;9,710;
11.03.2024;05:00;9,710;
11.03.2024;04:00;9,710;
11.03.2024;03:00;9,817;
11.03.2024;02:00;9,768;
11.03.2024;01:00;9,818;
11.03.2024;00:00;9,819;
10.03.2024;23:00;9,830;
10.03.2024;22:00;9,738;
10.03.2024;21:00;9,832;
10.03.2024;20:00;9,817;
10.03.2024;19:00;9,806;
10.03.2024;18:00;9,874;
10.03.2024;17:00;9,877;
10.03.2024;16:00;9,856;
10.03.2024;15:00;9,895;
10.03.2024;14:00;9,896;
10.03.2024;13:00;9,922;
10.03.2024;12:00;9,970;
10.03.2024;11:00;9,971;
10.03.2024;10:00;9,916;
10.03.2024;09:00;9,980;
10.03.2024;08:00;9,980;
10.03.2024;07:00;9,980;
10.03.2024;06:00;9,972;
10.03.2024;05:00;9,937;
10.03.2024;04:00;9,939;
10.03.2024;03:00;9,940;
10.03.2024;02:00;9,940;
10.03.2024;01:00;9,980;
10.03.2024;00:00;9,990;
09.03.2024;23:00;9,979;
09.03.2024;22:00;9,960;
09.03.2024;21:00;9,960;
09.03.2024;20:00;9,984;
09.03.2024;19:00;9,900;
09.03.2024;18:00;9,939;
09.03.2024;17:00;9,989;
09.03.2024;16:00;10,010;
09.03.2024;15:00;9,978;
09.03.2024;14:00;9,882;
09.03.2024;13:00;10,029;
09.03.2024;12:00;10,047;
09.03.2024;11:00;9,910;
09.03.2024;10:00;9,913;
09.03.2024;09:00;10,073;
09.03.2024;08:00;9,920;
09.03.2024;07:00;9,913;
09.03.2024;06:00;10,023;
09.03.2024;05:00;9,912;
09.03.2024;04:00;9,960;
09.03.2024;03:00;9,960;
09.03.2024;02:00;9,985;
09.03.2024;01:00;10,010;
09.03.2024;00:00;9,916;
08.03.2024;23:00;9,944;
08.03.2024;22:00;9,900;
08.03.2024;21:00;9,898;
08.03.2024;20:00;9,862;
08.03.2024;19:00;9,982;
08.03.2024;18:00;9,901;
08.03.2024;17:00;9,816;
08.03.2024;16:00;9,809;
08.03.2024;15:00;9,760;
08.03.2024;14:00;9,826;
08.03.2024;13:00;9,803;
08.03.2024;12:00;9,839;
08.03.2024;11:00;9,813;
08.03.2024;10:00;9,846;
08.03.2024;09:00;9,867;
08.03.2024;08:00;9,810;
08.03.2024;07:00;9,797;
08.03.2024;06:00;9,762;
08.03.2024;05:00;9,751;
08.03.2024;04:00;9,707;
08.03.2024;03:00;9,650;
08.03.2024;02:00;9,650;
08.03.2024;01:00;9,692;
08.03.2024;00:00;9,615;
07.03.2024;23:00;9,574;
07.03.2024;22:00;9,471;
07.03.2024;21:00;9,530;
07.03.2024;20:00;9,493;
07.03.2024;19:00;9,340;
07.03.2024;18:00;9,298;
07.03.2024;17:00;9,312;
07.03.2024;16:00;9,249;
07.03.2024;15:00;9,248;
07.03.2024;14:00;9,120;
07.03.2024;13:00;9,076;
07.03.2024;12:00;9,140;
07.03.2024;11:00;8,976;
07.03.2024;10:00;8,978;
07.03.2024;09:00;8,890;
07.03.2024;08:00;8,890;
07.03.2024;07:00;8,991;
07.03.2024;06:00;9,025;
07.03.2024;05:00;9,024;
07.03.2024;04:00;9,071;
07.03.2024;03:00;8,974;
07.03.2024;02:00;9,050;
07.03.2024;01:00;9,048;
07.03.2024;00:00;9,064;
06.03.2024;23:00;9,075;
06.03.2024;22:00;9,127;
06.03.2024;21:00;9,140;
06.03.2024;20:00;9,150;
06.03.2024;19:00;9,138;
06.03.2024;18:00;9,087;
06.03.2024;17:00;9,208;
06.03.2024;16:00;9,131;
06.03.2024;15:00;9,227;
06.03.2024;14:00;9,226;
06.03.2024;13:00;9,230;
06.03.2024;12:00;9,185;
06.03.2024;11:00;9,183;
06.03.2024;10:00;9,181;
06.03.2024;09:00;9,172;
06.03.2024;08:00;9,219;
06.03.2024;07:00;9,160;
06.03.2024;06:00;9,274;
06.03.2024;05:00;9,280;
06.03.2024;04:00;9,234;
06.03.2024;03:00;9,239;
06.03.2024;02:00;9,290;
06.03.2024;01:00;9,260;
06.03.2024;00:00;9,320;
05.03.2024;23:00;9,301;
05.03.2024;22:00;9,390;
05.03.2024;21:00;9,390;
05.03.2024;20:00;9,386;
05.03.2024;19:00;9,354;
05.03.2024;18:00;9,425;
05.03.2024;17:00;9,413;
05.03.2024;16:00;9,420;
05.03.2024;15:00;9,417;
05.03.2024;14:00;9,436;
05.03.2024;13:00;9,440;
05.03.2024;12:00;9,440;
05.03.2024;11:00;9,440;
05.03.2024;10:00;9,460;
05.03.2024;09:00;9,521;
05.03.2024;08:00;9,473;
05.03.2024;07:00;9,444;
05.03.2024;06:00;9,462;
05.03.2024;05:00;9,484;
05.03.2024;04:00;9,516;
05.03.2024;03:00;9,492;
05.03.2024;02:00;9,541;
05.03.2024;01:00;9,600;
05.03.2024;00:00;9,584;
04.03.2024;23:00;9,577;
04.03.2024;22:00;9,610;
04.03.2024;21:00;9,611;
04.03.2024;20:00;9,660;
04.03.2024;19:00;9,653;
04.03.2024;18:00;9,657;
04.03.2024;17:00;9,670;
04.03.2024;16:00;9,654;
04.03.2024;15:00;9,650;
04.03.2024;14:00;9,650;
04.03.2024;13:00;9,650;
04.03.2024;12:00;9,657;
04.03.2024;11:00;9,724;
04.03.2024;10:00;9,724;
04.03.2024;09:00;9,721;
04.03.2024;08:00;9,769;
04.03.2024;07:00;9,745;
04.03.2024;06:00;9,784;
04.03.2024;05:00;9,773;
04.03.2024;04:00;9,730;
04.03.2024;03:00;9,749;
04.03.2024;02:00;9,670;
04.03.2024;01:00;9,670;
04.03.2024;00:00;9,741;
03.03.2024;23:00;9,654;
03.03.2024;22:00;9,655;
03.03.2024;21:00;9,738;
03.03.2024;20:00;9,728;
03.03.2024;19:00;9,772;
03.03.2024;18:00;9,712;
03.03.2024;17:00;9,779;
03.03.2024;16:00;9,824;
03.03.2024;15:00;9,862;
03.03.2024;14:00;9,809;
03.03.2024;13:00;9,821;
03.03.2024;12:00;9,772;
03.03.2024;11:00;9,801;
03.03.2024;10:00;9,851;
03.03.2024;09:00;9,873;
03.03.2024;08:00;9,919;
03.03.2024;07:00;9,910;
03.03.2024;06:00;9,913;
03.03.2024;05:00;9,857;
03.03.2024;04:00;9,869;
03.03.2024;03:00;9,813;
03.03.2024;02:00;9,763;
03.03.2024;01:00;9,812;
03.03.2024;00:00;9,860;
02.03.2024;23:00;9,837;
02.03.2024;22:00;9,869;
02.03.2024;21:00;9,874;
02.03.2024;20:00;9,842;
02.03.2024;19:00;9,905;
02.03.2024;18:00;9,914;
02.03.2024;17:00;9,894;
02.03.2024;16:00;9,889;
02.03.2024;15:00;9,876;
02.03.2024;14:00;9,929;
02.03.2024;13:00;9,869;
02.03.2024;12:00;9,860;
02.03.2024;11:00;9,898;
02.03.2024;10:00;9,921;
02.03.2024;09:00;9,910;
02.03.2024;08:00;9,910;
02.03.2024;07:00;9,910;
02.03.2024;06:00;9,906;
02.03.2024;05:00;9,848;
02.03.2024;04:00;9,968;
02.03.2024;03:00;9,861;
02.03.2024;02:00;9,883;
02.03.2024;01:00;9,842;
02.03.2024;00:00;9,812;
01.03.2024;23:00;9,882;
01.03.2024;22:00;9,822;
01.03.2024;21:00;9,829;
01.03.2024;20:00;9,828;
01.03.2024;19:00;9,837;
01.03.2024;18:00;9,853;
01.03.2024;17:00;9,798;
01.03.2024;16:00;9,804;
01.03.2024;15:00;9,788;
01.03.2024;14:00;9,772;
01.03.2024;13:00;9,665;
01.03.2024;12:00;9,701;
01.03.2024;11:00;9,672;
01.03.2024;10:00;9,682;
01.03.2024;09:00;9,670;
01.03.2024;08:00;9,669;
01.03.2024;07:00;9,696;
01.03.2024;06:00;9,684;
01.03.2024;05:00;9,627;
01.03.2024;04:00;9,630;
01.03.2024;03:00;9,624;
01.03.2024;02:00;9,565;
01.03.2024;01:00;9,560;
01.03.2024;00:00;9,530;
29.02.2024;23:00;9,530;
29.02.2024;22:00;9,505;
29.02.2024;21:00;9,509;
29.02.2024;20:00;9,452;
29.02.2024;19:00;9,467;
29.02.2024;18:00;9,416;
29.02.2024;17:00;9,420;
29.02.2024;16:00;9,414;
29.02.2024;15:00;9,309;
29.02.2024;14:00;9,332;
29.02.2024;13:00;9,268;
29.02.2024;12:00;9,293;
29.02.2024;11:00;9,296;
29.02.2024;10:00;9,225;
29.02.2024;09:00;9,268;
29.02.2024;08:00;9,214;
29.02.2024;07:00;9,279;
29.02.2024;06:00;9,254;
29.02.2024;05:00;9,277;
29.02.2024;04:00;9,258;
29.02.2024;03:00;9,289;
29.02.2024;02:00;9,340;
29.02.2024;01:00;9,243;
29.02.2024;00:00;9,283;
28.02.2024;23:00;9,315;
28.02.2024;22:00;9,268;
28.02.2024;21:00;9,374;
28.02.2024;20:00;9,377;
28.02.2024;19:00;9,297;
28.02.2024;18:00;9,317;
28.02.2024;17:00;9,274;
28.02.2024;16:00;9,349;
28.02.2024;15:00;9,307;
28.02.2024;14:00;9,287;
28.02.2024;13:00;9,266;
28.02.2024;12:00;9,290;
28.02.2024;11:00;9,278;
28.02.2024;10:00;9,290;
28.02.2024;09:00;9,293;
28.02.2024;08:00;9,267;
28.02.2024;07:00;9,279;
28.02.2024;06:00;9,268;
28.02.2024;05:00;9,285;
28.02.2024;04:00;9,259;
28.02.2024;03:00;9,259;
28.02.2024;02:00;9,256;
28.02.2024;01:00;9,161;
28.02.2024;00:00;9,200;
27.02.2024;23:00;9,224;
27.02.2024;22:00;9,230;
27.02.2024;21:00;9,230;
27.02.2024;20:00;9,235;
27.02.2024;19:00;9,240;
27.02.2024;18:00;9,240;
27.02.2024;17:00;9,240;
27.02.2024;16:00;9,247;
27.02.2024;15:00;9,142;
27.02.2024;14:00;9,134;
27.02.2024;13:00;9,083;
27.02.2024;12:00;9,014;
27.02.2024;11:00;9,049;
27.02.2024;10:00;9,015;
27.02.2024;09:00;8,950;
27.02.2024;08:00;8,950;
27.02.2024;07:00;8,950;
27.02.2024;06:00;8,950;
27.02.2024;05:00;8,950;
27.02.2024;04:00;8,816;
27.02.2024;03:00;8,857;
27.02.2024;02:00;8,769;
27.02.2024;01:00;8,730;
27.02.2024;00:00;8,730;
26.02.2024;23:00;8,730;
26.02.2024;22:00;8,731;
26.02.2024;21:00;8,621;
26.02.2024;20:00;8,546;
26.02.2024;19:00;8,480;
26.02.2024;18:00;8,480;
26.02.2024;17:00;8,474;
26.02.2024;16:00;8,364;
26.02.2024;15:00;8,260;
26.02.2024;14:00;8,272;
26.02.2024;13:00;8,284;
26.02.2024;12:00;8,161;
26.02.2024;11:00;8,081;
26.02.2024;10:00;7,950;
26.02.2024;09:00;7,950;
26.02.2024;08:00;7,950;
26.02.2024;07:00;7,950;
26.02.2024;06:00;7,950;
26.02.2024;05:00;7,950;
26.02.2024;04:00;7,950;
26.02.2024;03:00;7,950;
26.02.2024;02:00;7,950;
26.02.2024;01:00;7,950;
26.02.2024;00:00;7,950;
25.02.2024;23:00;7,950;
25.02.2024;22:00;7,950;
25.02.2024;21:00;8,012;
25.02.2024;20:00;7,973;
25.02.2024;19:00;8,080;
25.02.2024;18:00;8,083;
25.02.2024;17:00;7,985;
25.02.2024;16:00;8,060;
25.02.2024;15:00;8,000;
25.02.2024;14:00;8,106;
25.02.2024;13:00;8,079;
25.02.2024;12:00;8,118;
25.02.2024;11:00;8,142;
25.02.2024;10:00;8,085;
25.02.2024;09:00;8,080;
25.02.2024;08:00;8,114;
25.02.2024;07:00;8,094;
25.02.2024;06:00;8,170;
25.02.2024;05:00;8,234;
25.02.2024;04:00;8,137;
25.02.2024;03:00;8,102;
25.02.2024;02:00;8,108;
25.02.2024;01:00;8,119;
25.02.2024;00:00;8,102;
24.02.2024;23:00;8,091;
24.02.2024;22:00;8,040;
24.02.2024;21:00;8,040;
24.02.2024;20:00;8,040;
24.02.2024;19:00;8,040;
24.02.2024;18:00;8,039;
24.02.2024;17:00;8,030;
24.02.2024;16:00;8,091;
24.02.2024;15:00;8,020;
24.02.2024;14:00;8,135;
24.02.2024;13:00;8,082;
24.02.2024;12:00;8,119;
24.02.2024;11:00;8,119;
24.02.2024;10:00;8,156;
24.02.2024;09:00;8,084;
24.02.2024;08:00;8,187;
24.02.2024;07:00;8,166;
24.02.2024;06:00;8,106;
24.02.2024;05:00;8,117;
24.02.2024;04:00;8,202;
24.02.2024;03:00;8,256;
24.02.2024;02:00;8,177;
24.02.2024;01:00;8,155;
24.02.2024;00:00;8,281;
23.02.2024;23:00;8,260;
23.02.2024;22:00;8,260;
23.02.2024;21:00;8,290;
23.02.2024;20:00;8,290;
23.02.2024;19:00;8,290;
23.02.2024;18:00;8,290;
23.02.2024;17:00;8,290;
23.02.2024;16:00;8,290;
23.02.2024;15:00;8,290;
23.02.2024;14:00;8,290;
23.02.2024;13:00;8,290;
23.02.2024;12:00;8,290;
23.02.2024;11:00;8,290;
23.02.2024;10:00;8,290;
23.02.2024;09:00;8,302;
23.02.2024;08:00;8,315;
23.02.2024;07:00;8,320;
23.02.2024;06:00;8,350;
23.02.2024;05:00;8,350;
23.02.2024;04:00;8,345;
23.02.2024;03:00;8,365;
23.02.2024;02:00;8,360;
23.02.2024;01:00;8,326;
23.02.2024;00:00;8,351;
22.02.2024;23:00;8,280;
22.02.2024;22:00;8,344;
22.02.2024;21:00;8,341;
22.02.2024;20:00;8,356;
22.02.2024;19:00;8,357;
22.02.2024;18:00;8,367;
22.02.2024;17:00;8,338;
22.02.2024;16:00;8,283;
22.02.2024;15:00;8,409;
22.02.2024;14:00;8,395;
22.02.2024;13:00;8,405;
22.02.2024;12:00;8,430;
22.02.2024;11:00;8,479;
22.02.2024;10:00;8,520;
22.02.2024;09:00;8,520;
22.02.2024;08:00;8,520;
22.02.2024;07:00;8,520;
22.02.2024;06:00;8,520;
22.02.2024;05:00;8,520;
22.02.2024;04:00;8,541;
22.02.2024;03:00;8,488;
22.02.2024;02:00;8,480;
22.02.2024;01:00;8,497;
22.02.2024;00:00;8,588;
21.02.2024;23:00;8,600;
21.02.2024;22:00;8,563;
21.02.2024;21:00;8,545;
21.02.2024;20:00;8,501;
21.02.2024;19:00;8,476;
21.02.2024;18:00;8,484;
21.02.2024;17:00;8,497;
21.02.2024;16:00;8,495;
21.02.2024;15:00;8,474;
21.02.2024;14:00;8,494;
21.02.2024;13:00;8,472;
21.02.2024;12:00;8,550;
21.02.2024;11:00;8,550;
21.02.2024;10:00;8,550;
21.02.2024;09:00;8,550;
21.02.2024;08:00;8,503;
21.02.2024;07:00;8,551;
21.02.2024;06:00;8,540;
21.02.2024;05:00;8,532;
21.02.2024;04:00;8,547;
21.02.2024;03:00;8,603;
21.02.2024;02:00;8,592;
21.02.2024;01:00;8,620;
21.02.2024;00:00;8,620;
20.02.2024;23:00;8,579;
20.02.2024;22:00;8,636;
20.02.2024;21:00;8,621;
20.02.2024;20:00;8,602;
20.02.2024;19:00;8,637;
20.02.2024;18:00;8,658;
20.02.2024;17:00;8,638;
20.02.2024;16:00;8,704;
20.02.2024;15:00;8,789;
20.02.2024;14:00;8,708;
20.02.2024;13:00;8,761;
20.02.2024;12:00;8,720;
20.02.2024;11:00;8,780;
20.02.2024;10:00;8,749;
20.02.2024;09:00;8,764;
20.02.2024;08:00;8,789;
20.02.2024;07:00;8,712;
20.02.2024;06:00;8,828;
20.02.2024;05:00;8,834;
20.02.2024;04:00;8,830;
20.02.2024;03:00;8,830;
20.02.2024;02:00;8,830;
20.02.2024;01:00;8,830;
20.02.2024;00:00;8,830;
19.02.2024;23:00;8,830;
19.02.2024;22:00;8,830;
19.02.2024;21:00;8,830;
19.02.2024;20:00;8,835;
19.02.2024;19:00;8,840;
19.02.2024;18:00;8,840;
19.02.2024;17:00;8,840;
19.02.2024;16:00;8,847;
19.02.2024;15:00;8,885;
19.02.2024;14:00;8,932;
19.02.2024;13:00;8,923;
19.02.2024;12:00;8,916;
19.02.2024;11:00;8,899;
19.02.2024;10:00;8,942;
19.02.2024;09:00;8,948;
19.02.2024;08:00;8,948;
19.02.2024;07:00;8,972;
19.02.2024;06:00;8,947;
19.02.2024;05:00;8,993;
19.02.2024;04:00;8,952;
19.02.2024;03:00;8,997;
19.02.2024;02:00;9,035;
19.02.2024;01:00;8,981;
19.02.2024;00:00;9,069;
18.02.2024;23:00;9,045;
18.02.2024;22:00;9,110;
18.02.2024;21:00;9,098;
18.02.2024;20:00;9,130;
18.02.2024;19:00;9,130;
18.02.2024;18:00;9,130;
18.02.2024;17:00;9,130;
18.02.2024;16:00;9,051;
18.02.2024;15:00;9,110;
18.02.2024;14:00;9,117;
18.02.2024;13:00;9,131;
18.02.2024;12:00;9,082;
18.02.2024;11:00;9,096;
18.02.2024;10:00;9,066;
18.02.2024;09:00;9,077;
18.02.2024;08:00;9,118;
18.02.2024;07:00;9,145;
18.02.2024;06:00;9,051;
18.02.2024;05:00;9,071;
18.02.2024;04:00;9,085;
18.02.2024;03:00;8,990;
18.02.2024;02:00;9,041;
18.02.2024;01:00;9,071;
18.02.2024;00:00;9,100;
17.02.2024;23:00;9,008;
17.02.2024;22:00;9,012;
17.02.2024;21:00;9,057;
17.02.2024;20:00;9,067;
17.02.2024;19:00;9,044;
17.02.2024;18:00;9,026;