28.03.2024;19:00;79,378;
28.03.2024;18:00;79,373;
28.03.2024;17:00;79,373;
28.03.2024;16:00;79,373;
28.03.2024;15:00;79,373;
28.03.2024;14:00;79,373;
28.03.2024;13:00;79,373;
28.03.2024;12:00;79,373;
28.03.2024;11:00;79,373;
28.03.2024;10:00;79,373;
28.03.2024;09:00;79,373;
28.03.2024;08:00;79,373;
28.03.2024;07:00;79,373;
28.03.2024;06:00;79,373;
28.03.2024;05:00;79,373;
28.03.2024;04:00;79,373;
28.03.2024;03:00;79,368;
28.03.2024;02:00;79,373;
28.03.2024;01:00;79,373;
28.03.2024;00:00;79,368;
27.03.2024;23:00;79,368;
27.03.2024;22:00;79,368;
27.03.2024;21:00;79,368;
27.03.2024;20:00;79,368;
27.03.2024;19:00;79,368;
27.03.2024;18:00;79,368;
27.03.2024;17:00;79,368;
27.03.2024;16:00;79,368;
27.03.2024;15:00;79,368;
27.03.2024;14:00;79,368;
27.03.2024;13:00;79,368;
27.03.2024;12:00;79,368;
27.03.2024;11:00;79,368;
27.03.2024;10:00;79,368;
27.03.2024;09:00;79,368;
27.03.2024;08:00;79,368;
27.03.2024;07:00;79,368;
27.03.2024;06:00;79,368;
27.03.2024;05:00;79,368;
27.03.2024;04:00;79,368;
27.03.2024;03:00;79,368;
27.03.2024;02:00;79,368;
27.03.2024;01:00;79,368;
27.03.2024;00:00;79,368;
26.03.2024;23:00;79,368;
26.03.2024;22:00;79,368;
26.03.2024;21:00;79,368;
26.03.2024;20:00;79,368;
26.03.2024;19:00;79,368;
26.03.2024;18:00;79,368;
26.03.2024;17:00;79,368;
26.03.2024;16:00;79,373;
26.03.2024;15:00;79,373;
26.03.2024;14:00;79,373;
26.03.2024;13:00;79,373;
26.03.2024;12:00;79,373;
26.03.2024;11:00;79,373;
26.03.2024;10:00;79,373;
26.03.2024;09:00;79,373;
26.03.2024;08:00;79,373;
26.03.2024;07:00;79,373;
26.03.2024;06:00;79,373;
26.03.2024;05:00;79,373;
26.03.2024;04:00;79,373;
26.03.2024;03:00;79,373;
26.03.2024;02:00;79,373;
26.03.2024;01:00;79,373;
26.03.2024;00:00;79,373;
25.03.2024;23:00;79,373;
25.03.2024;22:00;79,373;
25.03.2024;21:00;79,373;
25.03.2024;20:00;79,373;
25.03.2024;19:00;79,373;
25.03.2024;18:00;79,373;
25.03.2024;17:00;79,373;
25.03.2024;16:00;79,373;
25.03.2024;15:00;79,373;
25.03.2024;14:00;79,373;
25.03.2024;13:00;79,373;
25.03.2024;12:00;79,373;
25.03.2024;11:00;79,373;
25.03.2024;10:00;79,368;
25.03.2024;09:00;79,368;
25.03.2024;08:00;79,368;
25.03.2024;07:00;79,368;
25.03.2024;06:00;79,368;
25.03.2024;05:00;79,368;
25.03.2024;04:00;79,368;
25.03.2024;03:00;79,368;
25.03.2024;02:00;79,368;
25.03.2024;01:00;79,368;
25.03.2024;00:00;79,368;
24.03.2024;23:00;79,368;
24.03.2024;22:00;79,363;
24.03.2024;21:00;79,363;
24.03.2024;20:00;79,363;
24.03.2024;19:00;79,363;
24.03.2024;18:00;79,363;
24.03.2024;17:00;79,363;
24.03.2024;16:00;79,358;
24.03.2024;15:00;79,363;
24.03.2024;14:00;79,353;
24.03.2024;13:00;79,353;
24.03.2024;12:00;79,353;
24.03.2024;11:00;79,353;
24.03.2024;10:00;79,353;
24.03.2024;09:00;79,348;
24.03.2024;08:00;79,348;
24.03.2024;07:00;79,348;
24.03.2024;06:00;79,348;
24.03.2024;05:00;79,348;
24.03.2024;04:00;79,348;
24.03.2024;03:00;79,344;
24.03.2024;02:00;79,344;
24.03.2024;01:00;79,344;
24.03.2024;00:00;79,344;
23.03.2024;23:00;79,339;
23.03.2024;22:00;79,339;
23.03.2024;21:00;79,339;
23.03.2024;20:00;79,339;
23.03.2024;19:00;79,339;
23.03.2024;18:00;79,334;
23.03.2024;17:00;79,329;
23.03.2024;16:00;79,329;
23.03.2024;15:00;79,329;
23.03.2024;14:00;79,329;
23.03.2024;13:00;79,329;
23.03.2024;12:00;79,329;
23.03.2024;11:00;79,329;
23.03.2024;10:00;79,329;
23.03.2024;09:00;79,329;
23.03.2024;08:00;79,329;
23.03.2024;07:00;79,329;
23.03.2024;06:00;79,329;
23.03.2024;05:00;79,329;
23.03.2024;04:00;79,324;
23.03.2024;03:00;79,329;
23.03.2024;02:00;79,329;
23.03.2024;01:00;79,324;
23.03.2024;00:00;79,324;
22.03.2024;23:00;79,329;
22.03.2024;22:00;79,329;
22.03.2024;21:00;79,324;
22.03.2024;20:00;79,329;
22.03.2024;19:00;79,329;
22.03.2024;18:00;79,329;
22.03.2024;17:00;79,329;
22.03.2024;16:00;79,329;
22.03.2024;15:00;79,329;
22.03.2024;14:00;79,329;
22.03.2024;13:00;79,329;
22.03.2024;12:00;79,329;
22.03.2024;11:00;79,329;
22.03.2024;10:00;79,329;
22.03.2024;09:00;79,329;
22.03.2024;08:00;79,329;
22.03.2024;07:00;79,329;
22.03.2024;06:00;79,334;
22.03.2024;05:00;79,334;
22.03.2024;04:00;79,339;
22.03.2024;03:00;79,334;
22.03.2024;02:00;79,334;
22.03.2024;01:00;79,339;
22.03.2024;00:00;79,339;
21.03.2024;23:00;79,339;
21.03.2024;22:00;79,339;
21.03.2024;21:00;79,339;
21.03.2024;20:00;79,339;
21.03.2024;19:00;79,339;
21.03.2024;18:00;79,339;
21.03.2024;17:00;79,339;
21.03.2024;16:00;79,339;
21.03.2024;15:00;79,339;
21.03.2024;14:00;79,339;
21.03.2024;13:00;79,339;
21.03.2024;12:00;79,339;
21.03.2024;11:00;79,339;
21.03.2024;10:00;79,339;
21.03.2024;09:00;79,339;
21.03.2024;08:00;79,339;
21.03.2024;07:00;79,339;
21.03.2024;06:00;79,339;
21.03.2024;05:00;79,339;
21.03.2024;04:00;79,339;
21.03.2024;03:00;79,339;
21.03.2024;02:00;79,339;
21.03.2024;01:00;79,339;
21.03.2024;00:00;79,339;
20.03.2024;23:00;79,339;
20.03.2024;22:00;79,339;
20.03.2024;21:00;79,339;
20.03.2024;20:00;79,339;
20.03.2024;19:00;79,334;
20.03.2024;18:00;79,334;
20.03.2024;17:00;79,339;
20.03.2024;16:00;79,334;
20.03.2024;15:00;79,334;
20.03.2024;14:00;79,329;
20.03.2024;13:00;79,329;
20.03.2024;12:00;79,329;
20.03.2024;11:00;79,329;
20.03.2024;10:00;79,329;
20.03.2024;09:00;79,324;
20.03.2024;08:00;79,324;
20.03.2024;07:00;79,324;
20.03.2024;06:00;79,324;
20.03.2024;05:00;79,324;
20.03.2024;04:00;79,324;
20.03.2024;03:00;79,324;
20.03.2024;02:00;79,324;
20.03.2024;01:00;79,319;
20.03.2024;00:00;79,319;
19.03.2024;23:00;79,319;
19.03.2024;22:00;79,319;
19.03.2024;21:00;79,319;
19.03.2024;20:00;79,319;
19.03.2024;19:00;79,319;
19.03.2024;18:00;79,314;
19.03.2024;17:00;79,314;
19.03.2024;16:00;79,314;
19.03.2024;15:00;79,314;
19.03.2024;14:00;79,314;
19.03.2024;13:00;79,309;
19.03.2024;12:00;79,309;
19.03.2024;11:00;79,304;
19.03.2024;10:00;79,304;
19.03.2024;09:00;79,304;
19.03.2024;08:00;79,304;
19.03.2024;07:00;79,304;
19.03.2024;06:00;79,300;
19.03.2024;05:00;79,300;
19.03.2024;04:00;79,300;
19.03.2024;03:00;79,300;
19.03.2024;02:00;79,300;
19.03.2024;01:00;79,300;
19.03.2024;00:00;79,295;
18.03.2024;23:00;79,295;
18.03.2024;22:00;79,295;
18.03.2024;21:00;79,295;
18.03.2024;20:00;79,295;
18.03.2024;19:00;79,290;
18.03.2024;18:00;79,290;
18.03.2024;17:00;79,290;
18.03.2024;16:00;79,290;
18.03.2024;15:00;79,290;
18.03.2024;14:00;79,285;
18.03.2024;13:00;79,280;
18.03.2024;12:00;79,280;
18.03.2024;11:00;79,280;
18.03.2024;10:00;79,280;
18.03.2024;09:00;79,280;
18.03.2024;08:00;79,275;
18.03.2024;07:00;79,275;
18.03.2024;06:00;79,275;
18.03.2024;05:00;79,275;
18.03.2024;04:00;79,270;
18.03.2024;03:00;79,270;
18.03.2024;02:00;79,270;
18.03.2024;01:00;79,270;
18.03.2024;00:00;79,270;
17.03.2024;23:00;79,265;
17.03.2024;22:00;79,265;
17.03.2024;21:00;79,265;
17.03.2024;20:00;79,260;
17.03.2024;19:00;79,256;
17.03.2024;18:00;79,251;
17.03.2024;17:00;79,251;
17.03.2024;16:00;79,246;
17.03.2024;15:00;79,246;
17.03.2024;14:00;79,241;
17.03.2024;13:00;79,241;
17.03.2024;12:00;79,236;
17.03.2024;11:00;79,231;
17.03.2024;10:00;79,226;
17.03.2024;09:00;79,226;
17.03.2024;08:00;79,221;
17.03.2024;07:00;79,217;
17.03.2024;06:00;79,207;
17.03.2024;05:00;79,202;
17.03.2024;04:00;79,197;
17.03.2024;03:00;79,192;
17.03.2024;02:00;79,187;
17.03.2024;01:00;79,182;
17.03.2024;00:00;79,173;
16.03.2024;23:00;79,168;
16.03.2024;22:00;79,168;
16.03.2024;21:00;79,158;
16.03.2024;20:00;79,153;
16.03.2024;19:00;79,148;
16.03.2024;18:00;79,143;
16.03.2024;17:00;79,138;
16.03.2024;16:00;79,129;
16.03.2024;15:00;79,124;
16.03.2024;14:00;79,119;
16.03.2024;13:00;79,119;
16.03.2024;12:00;79,109;
16.03.2024;11:00;79,104;
16.03.2024;10:00;79,099;
16.03.2024;09:00;79,099;
16.03.2024;08:00;79,094;
16.03.2024;07:00;79,089;
16.03.2024;06:00;79,085;
16.03.2024;05:00;79,080;
16.03.2024;04:00;79,075;
16.03.2024;03:00;79,075;
16.03.2024;02:00;79,070;
16.03.2024;01:00;79,065;
16.03.2024;00:00;79,060;
15.03.2024;23:00;79,055;
15.03.2024;22:00;79,055;
15.03.2024;21:00;79,055;
15.03.2024;20:00;79,050;
15.03.2024;19:00;79,050;
15.03.2024;18:00;79,045;
15.03.2024;17:00;79,045;
15.03.2024;16:00;79,041;
15.03.2024;15:00;79,036;
15.03.2024;14:00;79,036;
15.03.2024;13:00;79,031;
15.03.2024;12:00;79,031;
15.03.2024;11:00;79,026;
15.03.2024;10:00;79,026;
15.03.2024;09:00;79,026;
15.03.2024;08:00;79,026;
15.03.2024;07:00;79,021;
15.03.2024;06:00;79,021;
15.03.2024;05:00;79,021;
15.03.2024;04:00;79,016;
15.03.2024;03:00;79,011;
15.03.2024;02:00;79,011;
15.03.2024;01:00;79,011;
15.03.2024;00:00;79,011;
14.03.2024;23:00;79,011;
14.03.2024;22:00;79,011;
14.03.2024;21:00;79,011;
14.03.2024;20:00;79,011;
14.03.2024;19:00;79,011;
14.03.2024;18:00;79,011;
14.03.2024;17:00;79,011;
14.03.2024;16:00;79,006;
14.03.2024;15:00;79,006;
14.03.2024;14:00;79,006;
14.03.2024;13:00;79,006;
14.03.2024;12:00;79,006;
14.03.2024;11:00;79,006;
14.03.2024;10:00;79,011;
14.03.2024;09:00;79,011;
14.03.2024;08:00;79,011;
14.03.2024;07:00;79,011;
14.03.2024;06:00;79,011;
14.03.2024;05:00;79,011;
14.03.2024;04:00;79,011;
14.03.2024;03:00;79,011;
14.03.2024;02:00;79,016;
14.03.2024;01:00;79,016;
14.03.2024;00:00;79,021;
13.03.2024;23:00;79,021;
13.03.2024;22:00;79,021;
13.03.2024;21:00;79,021;
13.03.2024;20:00;79,021;
13.03.2024;19:00;79,021;
13.03.2024;18:00;79,021;
13.03.2024;17:00;79,021;
13.03.2024;16:00;79,021;
13.03.2024;15:00;79,021;
13.03.2024;14:00;79,021;
13.03.2024;13:00;79,021;
13.03.2024;12:00;79,021;
13.03.2024;11:00;79,021;
13.03.2024;10:00;79,021;
13.03.2024;09:00;79,021;
13.03.2024;08:00;79,021;
13.03.2024;07:00;79,021;
13.03.2024;06:00;79,021;
13.03.2024;05:00;79,021;
13.03.2024;04:00;79,026;
13.03.2024;03:00;79,021;
13.03.2024;02:00;79,026;
13.03.2024;01:00;79,026;
13.03.2024;00:00;79,026;
12.03.2024;23:00;79,026;
12.03.2024;22:00;79,026;
12.03.2024;21:00;79,026;
12.03.2024;20:00;79,026;
12.03.2024;19:00;79,026;
12.03.2024;18:00;79,026;
12.03.2024;17:00;79,026;
12.03.2024;16:00;79,026;
12.03.2024;15:00;79,026;
12.03.2024;14:00;79,026;
12.03.2024;13:00;79,026;
12.03.2024;12:00;79,026;
12.03.2024;11:00;79,026;
12.03.2024;10:00;79,031;
12.03.2024;09:00;79,026;
12.03.2024;08:00;79,026;
12.03.2024;07:00;79,031;
12.03.2024;06:00;79,031;
12.03.2024;05:00;79,031;
12.03.2024;04:00;79,031;
12.03.2024;03:00;79,031;
12.03.2024;02:00;79,031;
12.03.2024;01:00;79,031;
12.03.2024;00:00;79,031;
11.03.2024;23:00;79,031;
11.03.2024;22:00;79,031;
11.03.2024;21:00;79,031;
11.03.2024;20:00;79,031;
11.03.2024;19:00;79,031;
11.03.2024;18:00;79,031;
11.03.2024;17:00;79,031;
11.03.2024;16:00;79,031;
11.03.2024;15:00;79,031;
11.03.2024;14:00;79,031;
11.03.2024;13:00;79,031;
11.03.2024;12:00;79,031;
11.03.2024;11:00;79,036;
11.03.2024;10:00;79,036;
11.03.2024;09:00;79,036;
11.03.2024;08:00;79,036;
11.03.2024;07:00;79,036;
11.03.2024;06:00;79,036;
11.03.2024;05:00;79,036;
11.03.2024;04:00;79,036;
11.03.2024;03:00;79,036;
11.03.2024;02:00;79,036;
11.03.2024;01:00;79,036;
11.03.2024;00:00;79,036;
10.03.2024;23:00;79,036;
10.03.2024;22:00;79,036;
10.03.2024;21:00;79,036;
10.03.2024;20:00;79,036;
10.03.2024;19:00;79,036;
10.03.2024;18:00;79,036;
10.03.2024;17:00;79,036;
10.03.2024;16:00;79,036;
10.03.2024;15:00;79,036;
10.03.2024;14:00;79,041;
10.03.2024;13:00;79,041;
10.03.2024;12:00;79,041;
10.03.2024;11:00;79,041;
10.03.2024;10:00;79,045;
10.03.2024;09:00;79,045;
10.03.2024;08:00;79,045;
10.03.2024;07:00;79,045;
10.03.2024;06:00;79,045;
10.03.2024;05:00;79,045;
10.03.2024;04:00;79,045;
10.03.2024;03:00;79,045;
10.03.2024;02:00;79,045;
10.03.2024;01:00;79,045;
10.03.2024;00:00;79,045;
09.03.2024;23:00;79,045;
09.03.2024;22:00;79,045;
09.03.2024;21:00;79,045;
09.03.2024;20:00;79,045;
09.03.2024;19:00;79,045;
09.03.2024;18:00;79,045;
09.03.2024;17:00;79,045;
09.03.2024;16:00;79,045;
09.03.2024;15:00;79,045;
09.03.2024;14:00;79,045;
09.03.2024;13:00;79,045;
09.03.2024;12:00;79,045;
09.03.2024;11:00;79,045;
09.03.2024;10:00;79,045;
09.03.2024;09:00;79,045;
09.03.2024;08:00;79,045;
09.03.2024;07:00;79,050;
09.03.2024;06:00;79,045;
09.03.2024;05:00;79,050;
09.03.2024;04:00;79,050;
09.03.2024;03:00;79,050;
09.03.2024;02:00;79,050;
09.03.2024;01:00;79,045;
09.03.2024;00:00;79,050;
08.03.2024;23:00;79,050;
08.03.2024;22:00;79,050;
08.03.2024;21:00;79,050;
08.03.2024;20:00;79,050;
08.03.2024;19:00;79,050;
08.03.2024;18:00;79,050;
08.03.2024;17:00;79,050;
08.03.2024;16:00;79,050;
08.03.2024;15:00;79,050;
08.03.2024;14:00;79,050;
08.03.2024;13:00;79,050;
08.03.2024;12:00;79,050;
08.03.2024;11:00;79,050;
08.03.2024;10:00;79,055;
08.03.2024;09:00;79,055;
08.03.2024;08:00;79,055;
08.03.2024;07:00;79,055;
08.03.2024;06:00;79,055;
08.03.2024;05:00;79,055;
08.03.2024;04:00;79,055;
08.03.2024;03:00;79,055;
08.03.2024;02:00;79,055;
08.03.2024;01:00;79,055;
08.03.2024;00:00;79,055;
07.03.2024;23:00;79,055;
07.03.2024;22:00;79,055;
07.03.2024;21:00;79,055;
07.03.2024;20:00;79,055;
07.03.2024;19:00;79,055;
07.03.2024;18:00;79,055;
07.03.2024;17:00;79,055;
07.03.2024;16:00;79,060;
07.03.2024;15:00;79,060;
07.03.2024;14:00;79,060;
07.03.2024;13:00;79,060;
07.03.2024;12:00;79,060;
07.03.2024;11:00;79,060;
07.03.2024;10:00;79,060;
07.03.2024;09:00;79,060;
07.03.2024;08:00;79,060;
07.03.2024;07:00;79,060;
07.03.2024;06:00;79,060;
07.03.2024;05:00;79,060;
07.03.2024;04:00;79,065;
07.03.2024;03:00;79,060;
07.03.2024;02:00;79,060;
07.03.2024;01:00;79,065;
07.03.2024;00:00;79,065;
06.03.2024;23:00;79,065;
06.03.2024;22:00;79,065;
06.03.2024;21:00;79,065;
06.03.2024;20:00;79,065;
06.03.2024;19:00;79,065;
06.03.2024;18:00;79,065;
06.03.2024;17:00;79,065;
06.03.2024;16:00;79,065;
06.03.2024;15:00;79,060;
06.03.2024;14:00;79,060;
06.03.2024;13:00;79,060;
06.03.2024;12:00;79,065;
06.03.2024;11:00;79,070;
06.03.2024;10:00;79,065;
06.03.2024;09:00;79,070;
06.03.2024;08:00;79,070;
06.03.2024;07:00;79,065;
06.03.2024;06:00;79,065;
06.03.2024;05:00;79,065;
06.03.2024;04:00;79,070;
06.03.2024;03:00;79,070;
06.03.2024;02:00;79,065;
06.03.2024;01:00;79,065;
06.03.2024;00:00;79,070;
05.03.2024;23:00;79,070;
05.03.2024;22:00;79,070;
05.03.2024;21:00;79,070;
05.03.2024;20:00;79,070;
05.03.2024;19:00;79,070;
05.03.2024;18:00;79,070;
05.03.2024;17:00;79,070;
05.03.2024;16:00;79,070;
05.03.2024;15:00;79,070;
05.03.2024;14:00;79,065;
05.03.2024;13:00;79,065;
05.03.2024;12:00;79,065;
05.03.2024;11:00;79,065;
05.03.2024;10:00;79,070;
05.03.2024;09:00;79,070;
05.03.2024;08:00;79,070;
05.03.2024;07:00;79,065;
05.03.2024;06:00;79,070;
05.03.2024;05:00;79,070;
05.03.2024;04:00;79,070;
05.03.2024;03:00;79,070;
05.03.2024;02:00;79,070;
05.03.2024;01:00;79,065;
05.03.2024;00:00;79,065;
04.03.2024;23:00;79,065;
04.03.2024;22:00;79,065;
04.03.2024;21:00;79,070;
04.03.2024;20:00;79,065;
04.03.2024;19:00;79,065;
04.03.2024;18:00;79,065;
04.03.2024;17:00;79,065;
04.03.2024;16:00;79,065;
04.03.2024;15:00;79,065;
04.03.2024;14:00;79,065;
04.03.2024;13:00;79,060;
04.03.2024;12:00;79,065;
04.03.2024;11:00;79,060;
04.03.2024;10:00;79,060;
04.03.2024;09:00;79,060;
04.03.2024;08:00;79,060;
04.03.2024;07:00;79,060;
04.03.2024;06:00;79,060;
04.03.2024;05:00;79,060;
04.03.2024;04:00;79,060;
04.03.2024;03:00;79,060;
04.03.2024;02:00;79,060;
04.03.2024;01:00;79,060;
04.03.2024;00:00;79,060;
03.03.2024;23:00;79,065;
03.03.2024;22:00;79,065;
03.03.2024;21:00;79,065;
03.03.2024;20:00;79,065;
03.03.2024;19:00;79,060;
03.03.2024;18:00;79,065;
03.03.2024;17:00;79,060;
03.03.2024;16:00;79,060;
03.03.2024;15:00;79,065;
03.03.2024;14:00;79,060;
03.03.2024;13:00;79,065;
03.03.2024;12:00;79,060;
03.03.2024;11:00;79,060;
03.03.2024;10:00;79,060;
03.03.2024;09:00;79,065;
03.03.2024;08:00;79,060;
03.03.2024;07:00;79,065;
03.03.2024;06:00;79,065;
03.03.2024;05:00;79,065;
03.03.2024;04:00;79,070;
03.03.2024;03:00;79,070;
03.03.2024;02:00;79,065;
03.03.2024;01:00;79,070;
03.03.2024;00:00;79,070;
02.03.2024;23:00;79,070;
02.03.2024;22:00;79,070;
02.03.2024;21:00;79,070;
02.03.2024;20:00;79,065;
02.03.2024;19:00;79,070;
02.03.2024;18:00;79,070;
02.03.2024;17:00;79,070;
02.03.2024;16:00;79,070;
02.03.2024;15:00;79,070;
02.03.2024;14:00;79,070;
02.03.2024;13:00;79,070;
02.03.2024;12:00;79,070;
02.03.2024;11:00;79,070;
02.03.2024;10:00;79,070;
02.03.2024;09:00;79,070;
02.03.2024;08:00;79,070;
02.03.2024;07:00;79,070;
02.03.2024;06:00;79,070;
02.03.2024;05:00;79,070;
02.03.2024;04:00;79,070;
02.03.2024;03:00;79,070;
02.03.2024;02:00;79,070;
02.03.2024;01:00;79,070;
02.03.2024;00:00;79,070;
01.03.2024;23:00;79,070;
01.03.2024;22:00;79,070;
01.03.2024;21:00;79,070;
01.03.2024;20:00;79,070;
01.03.2024;19:00;79,070;
01.03.2024;18:00;79,070;
01.03.2024;17:00;79,070;
01.03.2024;16:00;79,070;
01.03.2024;15:00;79,070;
01.03.2024;14:00;79,070;
01.03.2024;13:00;79,070;
01.03.2024;12:00;79,070;
01.03.2024;11:00;79,070;
01.03.2024;10:00;79,070;
01.03.2024;09:00;79,070;
01.03.2024;08:00;79,070;
01.03.2024;07:00;79,070;
01.03.2024;06:00;79,070;
01.03.2024;05:00;79,070;
01.03.2024;04:00;79,070;
01.03.2024;03:00;79,075;
01.03.2024;02:00;79,075;
01.03.2024;01:00;79,075;
01.03.2024;00:00;79,075;
29.02.2024;23:00;79,075;
29.02.2024;22:00;79,075;
29.02.2024;21:00;79,075;
29.02.2024;20:00;79,075;
29.02.2024;19:00;79,075;
29.02.2024;18:00;79,075;
29.02.2024;17:00;79,075;
29.02.2024;16:00;79,075;
29.02.2024;15:00;79,075;
29.02.2024;14:00;79,075;
29.02.2024;13:00;79,075;
29.02.2024;12:00;79,075;
29.02.2024;11:00;79,075;
29.02.2024;10:00;79,075;
29.02.2024;09:00;79,075;
29.02.2024;08:00;79,075;
29.02.2024;07:00;79,075;
29.02.2024;06:00;79,070;
29.02.2024;05:00;79,070;
29.02.2024;04:00;79,075;
29.02.2024;03:00;79,070;
29.02.2024;02:00;79,070;
29.02.2024;01:00;79,070;
29.02.2024;00:00;79,070;
28.02.2024;23:00;79,070;
28.02.2024;22:00;79,070;
28.02.2024;21:00;79,070;
28.02.2024;20:00;79,070;
28.02.2024;19:00;79,070;
28.02.2024;18:00;79,070;
28.02.2024;17:00;79,070;
28.02.2024;16:00;79,070;
28.02.2024;15:00;79,070;
28.02.2024;14:00;79,065;
28.02.2024;13:00;79,065;
28.02.2024;12:00;79,060;
28.02.2024;11:00;79,060;
28.02.2024;10:00;79,060;
28.02.2024;09:00;79,060;
28.02.2024;08:00;79,060;
28.02.2024;07:00;79,060;
28.02.2024;06:00;79,060;
28.02.2024;05:00;79,055;
28.02.2024;04:00;79,055;
28.02.2024;03:00;79,055;
28.02.2024;02:00;79,060;
28.02.2024;01:00;79,055;
28.02.2024;00:00;79,055;
27.02.2024;23:00;79,055;
27.02.2024;22:00;79,055;
27.02.2024;21:00;79,055;
27.02.2024;20:00;79,055;
27.02.2024;19:00;79,055;
27.02.2024;18:00;79,050;
27.02.2024;17:00;79,050;
27.02.2024;16:00;79,050;
27.02.2024;15:00;79,050;
27.02.2024;14:00;79,050;
27.02.2024;13:00;79,050;
27.02.2024;12:00;79,045;
27.02.2024;11:00;79,045;
27.02.2024;10:00;79,045;
27.02.2024;09:00;79,045;
27.02.2024;08:00;79,045;
27.02.2024;07:00;79,036;
27.02.2024;06:00;79,036;
27.02.2024;05:00;79,036;
27.02.2024;04:00;79,036;
27.02.2024;03:00;79,031;
27.02.2024;02:00;79,031;
27.02.2024;01:00;79,031;
27.02.2024;00:00;79,031;
26.02.2024;23:00;79,026;
26.02.2024;22:00;79,026;
26.02.2024;21:00;79,026;
26.02.2024;20:00;79,021;
26.02.2024;19:00;79,021;
26.02.2024;18:00;79,021;
26.02.2024;17:00;79,011;
26.02.2024;16:00;79,006;
26.02.2024;15:00;79,006;
26.02.2024;14:00;79,006;
26.02.2024;13:00;79,001;
26.02.2024;12:00;79,001;
26.02.2024;11:00;79,001;
26.02.2024;10:00;79,001;
26.02.2024;09:00;78,997;
26.02.2024;08:00;78,997;
26.02.2024;07:00;78,997;
26.02.2024;06:00;78,997;
26.02.2024;05:00;78,997;
26.02.2024;04:00;78,992;
26.02.2024;03:00;78,987;
26.02.2024;02:00;78,987;
26.02.2024;01:00;78,987;
26.02.2024;00:00;78,982;
25.02.2024;23:00;78,982;
25.02.2024;22:00;78,982;
25.02.2024;21:00;78,982;
25.02.2024;20:00;78,982;
25.02.2024;19:00;78,977;
25.02.2024;18:00;78,977;
25.02.2024;17:00;78,977;
25.02.2024;16:00;78,977;
25.02.2024;15:00;78,977;
25.02.2024;14:00;78,972;
25.02.2024;13:00;78,972;
25.02.2024;12:00;78,972;
25.02.2024;11:00;78,972;
25.02.2024;10:00;78,972;
25.02.2024;09:00;78,972;
25.02.2024;08:00;78,972;
25.02.2024;07:00;78,972;
25.02.2024;06:00;78,972;
25.02.2024;05:00;78,967;
25.02.2024;04:00;78,967;
25.02.2024;03:00;78,967;
25.02.2024;02:00;78,962;
25.02.2024;01:00;78,962;
25.02.2024;00:00;78,957;
24.02.2024;23:00;78,957;
24.02.2024;22:00;78,957;
24.02.2024;21:00;78,953;
24.02.2024;20:00;78,953;
24.02.2024;19:00;78,953;
24.02.2024;18:00;78,948;
24.02.2024;17:00;78,948;
24.02.2024;16:00;78,948;
24.02.2024;15:00;78,948;
24.02.2024;14:00;78,948;
24.02.2024;13:00;78,948;
24.02.2024;12:00;78,948;
24.02.2024;11:00;78,943;
24.02.2024;10:00;78,943;
24.02.2024;09:00;78,943;
24.02.2024;08:00;78,938;
24.02.2024;07:00;78,943;
24.02.2024;06:00;78,938;
24.02.2024;05:00;78,938;
24.02.2024;04:00;78,938;
24.02.2024;03:00;78,943;
24.02.2024;02:00;78,938;
24.02.2024;01:00;78,938;
24.02.2024;00:00;78,938;
23.02.2024;23:00;78,938;
23.02.2024;22:00;78,938;
23.02.2024;21:00;78,938;
23.02.2024;20:00;78,938;
23.02.2024;19:00;78,938;
23.02.2024;18:00;78,938;
23.02.2024;17:00;78,938;
23.02.2024;16:00;78,938;
23.02.2024;15:00;78,938;
23.02.2024;14:00;78,938;
23.02.2024;13:00;78,938;
23.02.2024;12:00;78,933;
23.02.2024;11:00;78,938;
23.02.2024;10:00;78,938;
23.02.2024;09:00;78,938;
23.02.2024;08:00;78,938;
23.02.2024;07:00;78,938;
23.02.2024;06:00;78,938;
23.02.2024;05:00;78,938;
23.02.2024;04:00;78,938;
23.02.2024;03:00;78,938;
23.02.2024;02:00;78,938;
23.02.2024;01:00;78,938;
23.02.2024;00:00;78,938;
22.02.2024;23:00;78,938;
22.02.2024;22:00;78,938;
22.02.2024;21:00;78,938;
22.02.2024;20:00;78,938;
22.02.2024;19:00;78,938;
22.02.2024;18:00;78,933;
22.02.2024;17:00;78,938;
22.02.2024;16:00;78,938;
22.02.2024;15:00;78,933;
22.02.2024;14:00;78,933;
22.02.2024;13:00;78,938;
22.02.2024;12:00;78,938;
22.02.2024;11:00;78,933;
22.02.2024;10:00;78,933;
22.02.2024;09:00;78,938;
22.02.2024;08:00;78,938;
22.02.2024;07:00;78,938;
22.02.2024;06:00;78,933;
22.02.2024;05:00;78,938;
22.02.2024;04:00;78,938;
22.02.2024;03:00;78,938;
22.02.2024;02:00;78,933;
22.02.2024;01:00;78,933;
22.02.2024;00:00;78,933;
21.02.2024;23:00;78,933;
21.02.2024;22:00;78,933;
21.02.2024;21:00;78,933;
21.02.2024;20:00;78,933;
21.02.2024;19:00;78,933;
21.02.2024;18:00;78,933;
21.02.2024;17:00;78,933;
21.02.2024;16:00;78,933;
21.02.2024;15:00;78,933;
21.02.2024;14:00;78,933;
21.02.2024;13:00;78,933;
21.02.2024;12:00;78,933;
21.02.2024;11:00;78,933;
21.02.2024;10:00;78,933;
21.02.2024;09:00;78,933;
21.02.2024;08:00;78,938;
21.02.2024;07:00;78,938;
21.02.2024;06:00;78,938;
21.02.2024;05:00;78,938;
21.02.2024;04:00;78,938;
21.02.2024;03:00;78,938;
21.02.2024;02:00;78,938;
21.02.2024;01:00;78,938;
21.02.2024;00:00;78,938;
20.02.2024;23:00;78,938;
20.02.2024;22:00;78,938;
20.02.2024;21:00;78,938;
20.02.2024;20:00;78,938;
20.02.2024;19:00;78,938;
20.02.2024;18:00;78,938;
20.02.2024;17:00;78,938;
20.02.2024;16:00;78,938;
20.02.2024;15:00;78,938;
20.02.2024;14:00;78,938;
20.02.2024;13:00;78,938;
20.02.2024;12:00;78,938;
20.02.2024;11:00;78,938;
20.02.2024;10:00;78,938;
20.02.2024;09:00;78,943;
20.02.2024;08:00;78,943;
20.02.2024;07:00;78,943;
20.02.2024;06:00;78,943;
20.02.2024;05:00;78,943;
20.02.2024;04:00;78,943;
20.02.2024;03:00;78,943;
20.02.2024;02:00;78,948;
20.02.2024;01:00;78,948;
20.02.2024;00:00;78,948;
19.02.2024;23:00;78,948;
19.02.2024;22:00;78,948;
19.02.2024;21:00;78,943;
19.02.2024;20:00;78,948;
19.02.2024;19:00;78,948;
19.02.2024;18:00;78,943;
19.02.2024;17:00;78,943;
19.02.2024;16:00;78,948;
19.02.2024;15:00;78,948;
19.02.2024;14:00;78,948;
19.02.2024;13:00;78,948;
19.02.2024;12:00;78,948;
19.02.2024;11:00;78,948;
19.02.2024;10:00;78,948;
19.02.2024;09:00;78,948;