28.03.2024;17:00;1,062;
28.03.2024;16:00;1,056;
28.03.2024;15:00;1,007;
28.03.2024;14:00;1,742;
28.03.2024;13:00;1,747;
28.03.2024;12:00;1,745;
28.03.2024;11:00;1,755;
28.03.2024;10:00;1,759;
28.03.2024;09:00;1,763;
28.03.2024;08:00;1,767;
28.03.2024;07:00;1,767;
28.03.2024;06:00;1,769;
28.03.2024;05:00;1,765;
28.03.2024;04:00;1,762;
28.03.2024;03:00;1,763;
28.03.2024;02:00;1,769;
28.03.2024;01:00;1,766;
28.03.2024;00:00;1,766;
27.03.2024;23:00;1,764;
27.03.2024;22:00;1,769;
27.03.2024;21:00;1,766;
27.03.2024;20:00;1,771;
27.03.2024;19:00;1,771;
27.03.2024;18:00;1,769;
27.03.2024;17:00;1,771;
27.03.2024;16:00;1,769;
27.03.2024;15:00;1,765;
27.03.2024;14:00;1,771;
27.03.2024;13:00;1,779;
27.03.2024;12:00;1,777;
27.03.2024;11:00;1,780;
27.03.2024;10:00;1,780;
27.03.2024;09:00;1,780;
27.03.2024;08:00;1,784;
27.03.2024;07:00;1,783;
27.03.2024;06:00;1,785;
27.03.2024;05:00;1,790;
27.03.2024;04:00;1,787;
27.03.2024;03:00;1,786;
27.03.2024;02:00;1,791;
27.03.2024;01:00;1,787;
27.03.2024;00:00;1,788;
26.03.2024;23:00;1,790;
26.03.2024;22:00;1,792;
26.03.2024;21:00;1,786;
26.03.2024;20:00;1,789;
26.03.2024;19:00;1,782;
26.03.2024;18:00;1,781;
26.03.2024;17:00;1,779;
26.03.2024;16:00;1,781;
26.03.2024;15:00;1,776;
26.03.2024;14:00;1,776;
26.03.2024;13:00;1,786;
26.03.2024;11:00;1,791;
26.03.2024;10:00;1,794;
26.03.2024;09:00;1,797;
26.03.2024;08:00;1,796;
26.03.2024;07:00;1,796;
26.03.2024;06:00;1,800;
26.03.2024;05:00;1,806;
26.03.2024;04:00;1,798;
26.03.2024;03:00;1,801;
26.03.2024;02:00;1,805;
26.03.2024;01:00;1,802;
26.03.2024;00:00;1,806;
25.03.2024;23:00;1,802;
25.03.2024;22:00;1,803;
25.03.2024;21:00;1,799;
25.03.2024;20:00;1,805;
25.03.2024;19:00;1,795;
25.03.2024;18:00;1,796;
25.03.2024;17:00;1,802;
25.03.2024;16:00;1,801;
25.03.2024;15:00;1,801;
25.03.2024;14:00;1,802;
25.03.2024;13:00;1,805;
25.03.2024;12:00;1,804;
25.03.2024;11:00;1,807;
25.03.2024;10:00;1,804;
25.03.2024;09:00;1,812;
25.03.2024;08:00;1,811;
25.03.2024;07:00;1,811;
25.03.2024;06:00;1,811;
25.03.2024;05:00;1,809;
25.03.2024;04:00;1,811;
25.03.2024;03:00;1,812;
25.03.2024;02:00;1,809;
25.03.2024;01:00;1,809;
25.03.2024;00:00;1,806;
24.03.2024;23:00;1,813;
24.03.2024;22:00;1,812;
24.03.2024;21:00;1,810;
24.03.2024;20:00;1,815;
24.03.2024;19:00;1,811;
24.03.2024;18:00;1,818;
24.03.2024;17:00;1,809;
24.03.2024;16:00;1,807;
24.03.2024;15:00;1,816;
24.03.2024;14:00;1,810;
24.03.2024;13:00;1,812;
24.03.2024;12:00;1,811;
24.03.2024;11:00;1,813;
24.03.2024;10:00;1,810;
24.03.2024;09:00;1,815;
24.03.2024;08:00;1,815;
24.03.2024;07:00;1,812;
24.03.2024;06:00;1,817;
24.03.2024;05:00;1,821;
24.03.2024;04:00;1,821;
24.03.2024;03:00;1,819;
24.03.2024;02:00;1,819;
24.03.2024;01:00;1,817;
24.03.2024;00:00;1,821;
23.03.2024;23:00;1,819;
23.03.2024;22:00;1,821;
23.03.2024;21:00;1,820;
23.03.2024;20:00;1,823;
23.03.2024;19:00;1,821;
23.03.2024;18:00;1,820;
23.03.2024;17:00;1,817;
23.03.2024;16:00;1,815;
23.03.2024;15:00;1,821;
23.03.2024;14:00;1,816;
23.03.2024;13:00;1,813;
23.03.2024;12:00;1,819;
23.03.2024;11:00;1,822;
23.03.2024;10:00;1,826;
23.03.2024;09:00;1,824;
23.03.2024;08:00;1,825;
23.03.2024;07:00;1,825;
23.03.2024;06:00;1,825;
23.03.2024;05:00;1,824;
23.03.2024;04:00;1,825;
23.03.2024;03:00;1,826;
23.03.2024;02:00;1,830;
23.03.2024;01:00;1,823;
23.03.2024;00:00;1,826;
22.03.2024;23:00;1,827;
22.03.2024;22:00;1,826;
22.03.2024;21:00;1,831;
22.03.2024;20:00;1,830;
22.03.2024;19:00;1,828;
22.03.2024;18:00;1,826;
22.03.2024;17:00;1,824;
22.03.2024;16:00;1,834;
22.03.2024;15:00;1,834;
22.03.2024;14:00;1,836;
22.03.2024;13:00;1,834;
22.03.2024;12:00;1,833;
22.03.2024;11:00;1,841;
22.03.2024;10:00;1,837;
22.03.2024;09:00;1,840;
22.03.2024;08:00;1,841;
22.03.2024;07:00;1,839;
22.03.2024;06:00;1,843;
22.03.2024;05:00;1,842;
22.03.2024;04:00;1,844;
22.03.2024;03:00;1,847;
22.03.2024;02:00;1,840;
22.03.2024;01:00;1,844;
22.03.2024;00:00;1,843;
21.03.2024;23:00;1,846;
21.03.2024;22:00;1,847;
21.03.2024;21:00;1,844;
21.03.2024;20:00;1,842;
21.03.2024;19:00;1,838;
21.03.2024;18:00;1,835;
21.03.2024;17:00;1,835;
21.03.2024;16:00;1,837;
21.03.2024;15:00;1,832;
21.03.2024;14:00;1,840;
21.03.2024;13:00;1,836;
21.03.2024;12:00;1,837;
21.03.2024;11:00;1,845;
21.03.2024;10:00;1,612;
21.03.2024;09:00;1,616;
21.03.2024;08:00;1,617;
21.03.2024;07:00;1,617;
21.03.2024;06:00;1,622;
21.03.2024;05:00;1,619;
21.03.2024;04:00;1,620;
21.03.2024;03:00;1,620;
21.03.2024;02:00;1,623;
21.03.2024;01:00;1,624;
21.03.2024;00:00;1,626;
20.03.2024;23:00;1,623;
20.03.2024;22:00;1,628;
20.03.2024;21:00;1,622;
20.03.2024;20:00;1,622;
20.03.2024;19:00;1,623;
20.03.2024;18:00;1,625;
20.03.2024;17:00;1,623;
20.03.2024;16:00;1,625;
20.03.2024;15:00;1,622;
20.03.2024;14:00;1,622;
20.03.2024;13:00;1,622;
20.03.2024;12:00;1,623;
20.03.2024;11:00;1,623;
20.03.2024;10:00;1,627;
20.03.2024;09:00;1,630;
20.03.2024;08:00;1,630;
20.03.2024;07:00;1,629;
20.03.2024;06:00;1,633;
20.03.2024;05:00;1,634;
20.03.2024;04:00;1,637;
20.03.2024;03:00;1,636;
20.03.2024;02:00;1,637;
20.03.2024;01:00;1,636;
20.03.2024;00:00;1,635;
19.03.2024;23:00;1,637;
19.03.2024;22:00;1,636;
19.03.2024;21:00;1,637;
19.03.2024;20:00;1,636;
19.03.2024;19:00;1,638;
19.03.2024;18:00;1,636;
19.03.2024;17:00;1,633;
19.03.2024;16:00;1,636;
19.03.2024;15:00;1,633;
19.03.2024;14:00;1,640;
19.03.2024;13:00;1,641;
19.03.2024;12:00;1,641;
19.03.2024;11:00;1,649;
19.03.2024;10:00;1,651;
19.03.2024;09:00;1,649;
19.03.2024;08:00;1,661;
19.03.2024;07:00;1,658;
19.03.2024;06:00;1,664;
19.03.2024;05:00;1,659;
19.03.2024;04:00;1,659;
19.03.2024;03:00;1,661;
19.03.2024;02:00;1,656;
19.03.2024;01:00;1,659;
19.03.2024;00:00;1,658;
18.03.2024;23:00;1,659;
18.03.2024;22:00;1,661;
18.03.2024;21:00;1,654;
18.03.2024;20:00;1,646;
18.03.2024;19:00;1,645;
18.03.2024;18:00;1,642;
18.03.2024;17:00;1,642;
18.03.2024;16:00;1,643;
18.03.2024;15:00;1,644;
18.03.2024;14:00;1,644;
18.03.2024;13:00;1,647;
18.03.2024;12:00;1,661;
18.03.2024;11:00;1,662;
18.03.2024;10:00;1,656;
18.03.2024;09:00;1,967;
18.03.2024;08:00;1,967;
18.03.2024;07:00;1,969;
18.03.2024;06:00;1,974;
18.03.2024;05:00;1,975;
18.03.2024;04:00;1,973;
18.03.2024;03:00;1,981;
18.03.2024;02:00;1,972;
18.03.2024;01:00;1,975;
18.03.2024;00:00;1,971;
17.03.2024;23:00;1,972;
17.03.2024;22:00;1,970;
17.03.2024;21:00;1,972;
17.03.2024;20:00;1,964;
17.03.2024;19:00;1,962;
17.03.2024;18:00;1,963;
17.03.2024;17:00;1,965;
17.03.2024;16:00;1,966;
17.03.2024;15:00;1,969;
17.03.2024;14:00;1,971;
17.03.2024;13:00;1,969;
17.03.2024;12:00;1,969;
17.03.2024;11:00;1,971;
17.03.2024;10:00;1,980;
17.03.2024;09:00;1,979;
17.03.2024;08:00;1,976;
17.03.2024;07:00;1,978;
17.03.2024;06:00;1,979;
17.03.2024;05:00;1,972;
17.03.2024;04:00;1,984;
17.03.2024;03:00;1,976;
17.03.2024;02:00;1,980;
17.03.2024;01:00;1,977;
17.03.2024;00:00;1,978;
16.03.2024;23:00;1,981;
16.03.2024;22:00;1,981;
16.03.2024;21:00;1,978;
16.03.2024;20:00;1,975;
16.03.2024;19:00;1,977;
16.03.2024;18:00;1,977;
16.03.2024;17:00;1,976;
16.03.2024;16:00;1,980;
16.03.2024;15:00;1,993;
16.03.2024;14:00;1,720;
16.03.2024;13:00;1,718;
16.03.2024;12:00;1,716;
16.03.2024;11:00;1,717;
16.03.2024;10:00;1,716;
16.03.2024;09:00;1,715;
16.03.2024;08:00;1,712;
16.03.2024;07:00;1,715;
16.03.2024;06:00;1,711;
16.03.2024;05:00;1,714;
16.03.2024;04:00;1,705;
16.03.2024;03:00;1,711;
16.03.2024;02:00;1,713;
16.03.2024;01:00;1,715;
16.03.2024;00:00;1,710;
15.03.2024;23:00;1,710;
15.03.2024;22:00;1,714;
15.03.2024;21:00;1,712;
15.03.2024;20:00;1,708;
15.03.2024;19:00;1,706;
15.03.2024;18:00;1,704;
15.03.2024;17:00;1,703;
15.03.2024;16:00;1,704;
15.03.2024;15:00;1,707;
15.03.2024;14:00;1,708;
15.03.2024;13:00;1,708;
15.03.2024;12:00;1,712;
15.03.2024;11:00;1,712;
15.03.2024;10:00;1,716;
15.03.2024;09:00;1,721;
15.03.2024;08:00;1,725;
15.03.2024;07:00;1,721;
15.03.2024;06:00;1,718;
15.03.2024;05:00;1,726;
15.03.2024;04:00;1,725;
15.03.2024;03:00;1,727;
15.03.2024;02:00;1,725;
15.03.2024;01:00;1,724;
15.03.2024;00:00;1,717;
14.03.2024;23:00;1,726;
14.03.2024;22:00;1,723;
14.03.2024;21:00;1,721;
14.03.2024;20:00;1,724;
14.03.2024;19:00;1,724;
14.03.2024;18:00;1,727;
14.03.2024;17:00;1,724;
14.03.2024;16:00;1,729;
14.03.2024;15:00;1,725;
14.03.2024;14:00;1,729;
14.03.2024;13:00;1,732;
14.03.2024;12:00;1,734;
14.03.2024;11:00;1,725;
14.03.2024;10:00;1,731;
14.03.2024;09:00;1,736;
14.03.2024;08:00;1,733;
14.03.2024;07:00;1,737;
14.03.2024;06:00;1,740;
14.03.2024;05:00;1,739;
14.03.2024;04:00;1,741;
14.03.2024;03:00;1,741;
14.03.2024;02:00;1,741;
14.03.2024;01:00;1,739;
14.03.2024;00:00;1,738;
13.03.2024;23:00;1,742;
13.03.2024;22:00;1,743;
13.03.2024;21:00;1,738;
13.03.2024;20:00;1,736;
13.03.2024;19:00;1,742;
13.03.2024;18:00;1,738;
13.03.2024;17:00;1,736;
13.03.2024;16:00;1,736;
13.03.2024;15:00;1,741;
13.03.2024;14:00;1,743;
13.03.2024;13:00;1,744;
13.03.2024;12:00;1,745;
13.03.2024;11:00;1,728;
13.03.2024;10:00;1,893;
13.03.2024;09:00;1,900;
13.03.2024;08:00;1,905;
13.03.2024;07:00;1,902;
13.03.2024;06:00;1,909;
13.03.2024;05:00;1,906;
13.03.2024;04:00;1,907;
13.03.2024;03:00;1,911;
13.03.2024;02:00;1,909;
13.03.2024;01:00;1,905;
13.03.2024;00:00;1,907;
12.03.2024;23:00;1,902;
12.03.2024;22:00;1,905;
12.03.2024;21:00;1,909;
12.03.2024;20:00;1,911;
12.03.2024;19:00;1,901;
12.03.2024;18:00;1,898;
12.03.2024;17:00;1,894;
12.03.2024;16:00;1,897;
12.03.2024;15:00;1,898;
12.03.2024;14:00;1,905;
12.03.2024;13:00;1,906;
12.03.2024;12:00;1,911;
12.03.2024;11:00;1,913;
12.03.2024;10:00;1,920;
12.03.2024;09:00;1,920;
12.03.2024;08:00;1,927;
12.03.2024;07:00;1,929;
12.03.2024;06:00;1,927;
12.03.2024;05:00;1,930;
12.03.2024;04:00;1,927;
12.03.2024;03:00;1,927;
12.03.2024;02:00;1,927;
12.03.2024;01:00;1,926;
12.03.2024;00:00;1,925;
11.03.2024;23:00;1,924;
11.03.2024;22:00;1,927;
11.03.2024;21:00;1,927;
11.03.2024;20:00;1,921;
11.03.2024;19:00;1,920;
11.03.2024;18:00;1,921;
11.03.2024;17:00;1,920;
11.03.2024;16:00;1,919;
11.03.2024;15:00;1,919;
11.03.2024;14:00;1,921;
11.03.2024;13:00;1,926;
11.03.2024;12:00;1,925;
11.03.2024;11:00;1,931;
11.03.2024;10:00;1,937;
11.03.2024;09:00;1,943;
11.03.2024;08:00;1,944;
11.03.2024;07:00;1,950;
11.03.2024;06:00;1,947;
11.03.2024;05:00;1,949;
11.03.2024;04:00;1,945;
11.03.2024;03:00;1,946;
11.03.2024;02:00;1,944;
11.03.2024;01:00;1,944;
11.03.2024;00:00;1,942;
10.03.2024;23:00;1,944;
10.03.2024;22:00;1,936;
10.03.2024;21:00;1,942;
10.03.2024;20:00;1,936;
10.03.2024;19:00;1,930;
10.03.2024;18:00;1,932;
10.03.2024;17:00;1,932;
10.03.2024;16:00;1,930;
10.03.2024;15:00;1,929;
10.03.2024;14:00;1,929;
10.03.2024;13:00;1,935;
10.03.2024;12:00;1,942;
10.03.2024;11:00;1,946;
10.03.2024;10:00;1,954;
10.03.2024;09:00;1,959;
10.03.2024;08:00;1,961;
10.03.2024;07:00;1,957;
10.03.2024;06:00;1,960;
10.03.2024;05:00;1,955;
10.03.2024;04:00;1,960;
10.03.2024;03:00;1,960;
10.03.2024;02:00;1,961;
10.03.2024;01:00;1,963;
10.03.2024;00:00;1,966;
09.03.2024;23:00;1,967;
09.03.2024;22:00;1,966;
09.03.2024;21:00;1,960;
09.03.2024;20:00;1,961;
09.03.2024;19:00;1,959;
09.03.2024;18:00;1,959;
09.03.2024;17:00;1,957;
09.03.2024;16:00;1,949;
09.03.2024;15:00;1,953;
09.03.2024;14:00;1,950;
09.03.2024;13:00;1,955;
09.03.2024;12:00;1,962;
09.03.2024;11:00;1,605;
09.03.2024;10:00;1,609;
09.03.2024;09:00;1,607;
09.03.2024;08:00;1,614;
09.03.2024;07:00;1,612;
09.03.2024;06:00;1,612;
09.03.2024;05:00;1,612;
09.03.2024;04:00;1,615;
09.03.2024;03:00;1,604;
09.03.2024;02:00;1,611;
09.03.2024;01:00;1,612;
09.03.2024;00:00;1,611;
08.03.2024;23:00;1,605;
08.03.2024;22:00;1,614;
08.03.2024;21:00;1,603;
08.03.2024;20:00;1,608;
08.03.2024;19:00;1,609;
08.03.2024;18:00;1,607;
08.03.2024;17:00;1,605;
08.03.2024;16:00;1,606;
08.03.2024;15:00;1,608;
08.03.2024;14:00;1,603;
08.03.2024;13:00;1,611;
08.03.2024;12:00;1,606;
08.03.2024;11:00;1,612;
08.03.2024;10:00;1,615;
08.03.2024;09:00;1,620;
08.03.2024;08:00;1,618;
08.03.2024;07:00;1,616;
08.03.2024;06:00;1,624;
08.03.2024;05:00;1,617;
08.03.2024;04:00;1,621;
08.03.2024;03:00;1,623;
08.03.2024;02:00;1,625;
08.03.2024;01:00;1,621;
08.03.2024;00:00;1,625;
07.03.2024;23:00;1,620;
07.03.2024;22:00;1,625;
07.03.2024;21:00;1,626;
07.03.2024;20:00;1,630;
07.03.2024;19:00;1,631;
07.03.2024;18:00;1,631;
07.03.2024;17:00;1,625;
07.03.2024;16:00;1,626;
07.03.2024;15:00;1,624;
07.03.2024;14:00;1,631;
07.03.2024;13:00;1,630;
07.03.2024;12:00;1,631;
07.03.2024;11:00;1,634;
07.03.2024;10:00;1,635;
07.03.2024;09:00;1,641;
07.03.2024;08:00;1,637;
07.03.2024;07:00;1,637;
07.03.2024;06:00;1,635;
07.03.2024;05:00;1,637;
07.03.2024;04:00;1,632;
07.03.2024;03:00;1,633;
07.03.2024;02:00;1,640;
07.03.2024;01:00;1,631;
07.03.2024;00:00;1,631;
06.03.2024;23:00;1,639;
06.03.2024;22:00;1,643;
06.03.2024;21:00;1,641;
06.03.2024;20:00;1,645;
06.03.2024;19:00;1,635;
06.03.2024;18:00;1,632;
06.03.2024;17:00;1,628;
06.03.2024;16:00;1,627;
06.03.2024;15:00;1,628;
06.03.2024;14:00;1,623;
06.03.2024;13:00;1,631;
06.03.2024;12:00;1,629;
06.03.2024;11:00;1,632;
06.03.2024;10:00;1,651;
06.03.2024;09:00;1,656;
06.03.2024;08:00;1,657;
06.03.2024;07:00;1,657;
06.03.2024;06:00;1,659;
06.03.2024;05:00;1,658;
06.03.2024;04:00;1,661;
06.03.2024;03:00;1,662;
06.03.2024;02:00;1,657;
06.03.2024;01:00;1,652;
06.03.2024;00:00;1,649;
05.03.2024;23:00;1,648;
05.03.2024;22:00;1,653;
05.03.2024;21:00;1,645;
05.03.2024;20:00;1,640;
05.03.2024;19:00;1,644;
05.03.2024;18:00;1,637;
05.03.2024;17:00;1,628;
05.03.2024;16:00;1,624;
05.03.2024;15:00;1,631;
05.03.2024;14:00;1,627;
05.03.2024;13:00;1,634;
05.03.2024;12:00;1,638;
05.03.2024;11:00;1,641;
05.03.2024;10:00;1,642;
05.03.2024;09:00;1,650;
05.03.2024;08:00;1,651;
05.03.2024;07:00;1,649;
05.03.2024;06:00;1,640;
05.03.2024;05:00;1,648;
05.03.2024;04:00;1,651;
05.03.2024;03:00;1,642;
05.03.2024;02:00;1,645;
05.03.2024;01:00;1,643;
05.03.2024;00:00;1,639;
04.03.2024;23:00;1,642;
04.03.2024;22:00;1,639;
04.03.2024;21:00;1,638;
04.03.2024;20:00;1,642;
04.03.2024;19:00;1,640;
04.03.2024;18:00;1,645;
04.03.2024;17:00;1,648;
04.03.2024;16:00;1,641;
04.03.2024;15:00;1,640;
04.03.2024;14:00;1,642;
04.03.2024;13:00;1,643;
04.03.2024;12:00;1,641;
04.03.2024;11:00;1,587;
04.03.2024;10:00;1,586;
04.03.2024;09:00;1,588;
04.03.2024;08:00;1,586;
04.03.2024;07:00;1,589;
04.03.2024;06:00;1,589;
04.03.2024;05:00;1,588;
04.03.2024;04:00;1,592;
04.03.2024;03:00;1,594;
04.03.2024;02:00;1,590;
04.03.2024;01:00;1,587;
04.03.2024;00:00;1,592;
03.03.2024;23:00;1,594;
03.03.2024;22:00;1,592;
03.03.2024;21:00;1,593;
03.03.2024;20:00;1,593;
03.03.2024;19:00;1,595;
03.03.2024;18:00;1,590;
03.03.2024;17:00;1,593;
03.03.2024;16:00;1,592;
03.03.2024;15:00;1,596;
03.03.2024;14:00;1,596;
03.03.2024;13:00;1,600;
03.03.2024;12:00;1,603;
03.03.2024;11:00;1,601;
03.03.2024;10:00;1,604;
03.03.2024;09:00;1,600;
03.03.2024;08:00;1,602;
03.03.2024;07:00;1,601;
03.03.2024;06:00;1,605;
03.03.2024;05:00;1,605;
03.03.2024;04:00;1,605;
03.03.2024;03:00;1,602;
03.03.2024;02:00;1,599;
03.03.2024;01:00;1,599;
03.03.2024;00:00;1,602;
02.03.2024;23:00;1,600;
02.03.2024;22:00;1,599;
02.03.2024;21:00;1,603;
02.03.2024;20:00;1,600;
02.03.2024;19:00;1,603;
02.03.2024;18:00;1,600;
02.03.2024;17:00;1,602;
02.03.2024;16:00;1,604;
02.03.2024;15:00;1,604;
02.03.2024;14:00;1,603;
02.03.2024;13:00;1,605;
02.03.2024;12:00;1,603;
02.03.2024;11:00;1,611;
02.03.2024;10:00;1,605;
02.03.2024;09:00;1,608;
02.03.2024;08:00;1,604;
02.03.2024;07:00;1,602;
02.03.2024;06:00;1,607;
02.03.2024;05:00;1,609;
02.03.2024;04:00;1,611;
02.03.2024;03:00;1,611;
02.03.2024;02:00;1,614;
02.03.2024;01:00;1,611;
02.03.2024;00:00;1,611;
01.03.2024;23:00;1,617;
01.03.2024;22:00;1,612;
01.03.2024;21:00;1,612;
01.03.2024;20:00;1,610;
01.03.2024;19:00;1,612;
01.03.2024;18:00;1,608;
01.03.2024;17:00;1,610;
01.03.2024;16:00;1,607;
01.03.2024;15:00;1,606;
01.03.2024;14:00;1,607;
01.03.2024;13:00;1,608;
01.03.2024;12:00;1,609;
01.03.2024;11:00;1,637;
01.03.2024;10:00;1,324;
01.03.2024;09:00;1,325;
01.03.2024;08:00;1,319;
01.03.2024;07:00;1,323;
01.03.2024;06:00;1,327;
01.03.2024;05:00;1,327;
01.03.2024;04:00;1,334;
01.03.2024;03:00;1,333;
01.03.2024;02:00;1,330;
01.03.2024;01:00;1,325;
01.03.2024;00:00;1,327;
29.02.2024;23:00;1,332;
29.02.2024;22:00;1,330;
29.02.2024;21:00;1,331;
29.02.2024;20:00;1,329;
29.02.2024;19:00;1,330;
29.02.2024;18:00;1,326;
29.02.2024;17:00;1,327;
29.02.2024;16:00;1,326;
29.02.2024;15:00;1,327;
29.02.2024;14:00;1,328;
29.02.2024;13:00;1,331;
29.02.2024;12:00;1,326;
29.02.2024;11:00;1,332;
29.02.2024;10:00;1,334;
29.02.2024;09:00;1,334;
29.02.2024;08:00;1,339;
29.02.2024;07:00;1,333;
29.02.2024;06:00;1,330;
29.02.2024;05:00;1,337;
29.02.2024;04:00;1,333;
29.02.2024;03:00;1,338;
29.02.2024;02:00;1,339;
29.02.2024;01:00;1,340;
29.02.2024;00:00;1,335;
28.02.2024;23:00;1,340;
28.02.2024;22:00;1,343;
28.02.2024;21:00;1,342;
28.02.2024;20:00;1,340;
28.02.2024;19:00;1,342;
28.02.2024;18:00;1,342;
28.02.2024;17:00;1,342;
28.02.2024;16:00;1,342;
28.02.2024;15:00;1,341;
28.02.2024;14:00;1,339;
28.02.2024;13:00;1,574;
28.02.2024;12:00;1,577;
28.02.2024;11:00;1,576;
28.02.2024;10:00;1,577;
28.02.2024;09:00;1,576;
28.02.2024;08:00;1,578;
28.02.2024;07:00;1,575;
28.02.2024;06:00;1,585;
28.02.2024;05:00;1,585;
28.02.2024;04:00;1,584;
28.02.2024;03:00;1,578;
28.02.2024;02:00;1,580;
28.02.2024;01:00;1,582;
28.02.2024;00:00;1,579;
27.02.2024;23:00;1,587;
27.02.2024;22:00;1,585;
27.02.2024;21:00;1,582;
27.02.2024;20:00;1,580;
27.02.2024;19:00;1,581;
27.02.2024;18:00;1,578;
27.02.2024;17:00;1,582;
27.02.2024;16:00;1,581;
27.02.2024;15:00;1,579;
27.02.2024;14:00;1,578;
27.02.2024;13:00;1,584;
27.02.2024;12:00;1,581;
27.02.2024;11:00;1,583;
27.02.2024;10:00;1,590;
27.02.2024;09:00;1,587;
27.02.2024;08:00;1,590;
27.02.2024;07:00;1,589;
27.02.2024;06:00;1,589;
27.02.2024;05:00;1,590;
27.02.2024;04:00;1,585;
27.02.2024;03:00;1,587;
27.02.2024;02:00;1,581;
27.02.2024;01:00;1,586;
27.02.2024;00:00;1,583;
26.02.2024;23:00;1,585;
26.02.2024;22:00;1,581;
26.02.2024;21:00;1,581;
26.02.2024;20:00;1,581;
26.02.2024;19:00;1,582;
26.02.2024;18:00;1,580;
26.02.2024;17:00;1,575;
26.02.2024;16:00;1,581;
26.02.2024;15:00;1,577;
26.02.2024;14:00;1,580;
26.02.2024;13:00;1,580;
26.02.2024;12:00;1,588;
26.02.2024;11:00;1,590;
26.02.2024;10:00;1,582;
26.02.2024;09:00;1,584;
26.02.2024;08:00;1,589;
26.02.2024;07:00;1,589;
26.02.2024;06:00;1,585;
26.02.2024;05:00;1,588;
26.02.2024;04:00;1,584;
26.02.2024;03:00;1,588;
26.02.2024;02:00;1,590;
26.02.2024;01:00;1,586;
26.02.2024;00:00;1,586;
25.02.2024;23:00;1,590;
25.02.2024;22:00;1,584;
25.02.2024;21:00;1,583;
25.02.2024;20:00;1,595;
25.02.2024;19:00;1,588;
25.02.2024;18:00;1,587;
25.02.2024;17:00;1,589;
25.02.2024;16:00;1,591;
25.02.2024;15:00;1,604;
25.02.2024;14:00;1,159;
25.02.2024;13:00;1,082;
25.02.2024;12:00;1,087;
25.02.2024;11:00;1,096;
25.02.2024;10:00;1,091;
25.02.2024;09:00;1,097;
25.02.2024;08:00;1,099;
25.02.2024;07:00;1,088;
25.02.2024;06:00;1,095;
25.02.2024;05:00;1,092;
25.02.2024;04:00;1,091;
25.02.2024;03:00;1,091;
25.02.2024;02:00;1,095;
25.02.2024;01:00;1,096;
25.02.2024;00:00;1,091;
24.02.2024;23:00;1,094;
24.02.2024;22:00;1,096;
24.02.2024;21:00;1,088;
24.02.2024;20:00;1,089;
24.02.2024;19:00;1,085;
24.02.2024;18:00;1,094;
24.02.2024;17:00;1,095;
24.02.2024;16:00;1,091;
24.02.2024;15:00;1,078;
24.02.2024;14:00;1,083;
24.02.2024;13:00;1,079;
24.02.2024;12:00;1,087;
24.02.2024;11:00;1,094;
24.02.2024;10:00;1,092;
24.02.2024;09:00;1,095;
24.02.2024;08:00;1,097;
24.02.2024;07:00;1,091;
24.02.2024;06:00;1,092;
24.02.2024;05:00;1,093;
24.02.2024;04:00;1,089;
24.02.2024;03:00;1,094;
24.02.2024;02:00;1,091;
24.02.2024;01:00;1,089;
24.02.2024;00:00;1,093;
23.02.2024;23:00;1,089;
23.02.2024;22:00;1,092;
23.02.2024;21:00;1,089;
23.02.2024;20:00;1,092;
23.02.2024;19:00;1,091;
23.02.2024;18:00;1,095;
23.02.2024;17:00;1,097;
23.02.2024;16:00;1,094;
23.02.2024;15:00;1,098;
23.02.2024;14:00;1,094;
23.02.2024;13:00;1,098;
23.02.2024;12:00;1,092;
23.02.2024;11:00;1,097;
23.02.2024;10:00;1,096;
23.02.2024;09:00;1,103;
23.02.2024;08:00;1,100;
23.02.2024;07:00;1,098;
23.02.2024;06:00;1,101;
23.02.2024;05:00;1,097;
23.02.2024;04:00;1,096;
23.02.2024;03:00;1,099;
23.02.2024;02:00;1,095;
23.02.2024;01:00;1,101;
23.02.2024;00:00;1,095;
22.02.2024;23:00;1,092;
22.02.2024;22:00;1,093;
22.02.2024;21:00;1,092;
22.02.2024;20:00;1,099;
22.02.2024;19:00;1,096;
22.02.2024;18:00;1,098;
22.02.2024;17:00;1,096;
22.02.2024;16:00;1,094;
22.02.2024;15:00;1,100;
22.02.2024;14:00;1,092;
22.02.2024;13:00;1,199;
22.02.2024;12:00;1,200;
22.02.2024;11:00;1,198;
22.02.2024;10:00;1,199;
22.02.2024;09:00;1,201;
22.02.2024;08:00;1,199;
22.02.2024;07:00;1,199;
22.02.2024;06:00;1,203;
22.02.2024;05:00;1,200;
22.02.2024;04:00;1,204;
22.02.2024;03:00;1,200;
22.02.2024;02:00;1,201;
22.02.2024;01:00;1,205;
22.02.2024;00:00;1,205;
21.02.2024;23:00;1,208;
21.02.2024;22:00;1,201;
21.02.2024;21:00;1,200;
21.02.2024;20:00;1,204;
21.02.2024;19:00;1,206;
21.02.2024;18:00;1,204;
21.02.2024;17:00;1,204;
21.02.2024;16:00;1,205;
21.02.2024;15:00;1,202;
21.02.2024;14:00;1,201;
21.02.2024;13:00;1,202;
21.02.2024;12:00;1,206;
21.02.2024;11:00;1,208;
21.02.2024;10:00;1,208;
21.02.2024;09:00;1,206;
21.02.2024;08:00;1,208;
21.02.2024;07:00;1,212;
21.02.2024;06:00;1,207;
21.02.2024;05:00;1,204;
21.02.2024;04:00;1,205;
21.02.2024;03:00;1,205;
21.02.2024;02:00;1,207;
21.02.2024;01:00;1,202;
21.02.2024;00:00;1,199;
20.02.2024;23:00;1,206;
20.02.2024;22:00;1,205;
20.02.2024;21:00;1,203;
20.02.2024;20:00;1,205;
20.02.2024;19:00;1,210;
20.02.2024;18:00;1,204;
20.02.2024;17:00;1,204;
20.02.2024;16:00;1,205;
20.02.2024;15:00;1,203;
20.02.2024;14:00;1,203;
20.02.2024;13:00;1,205;
20.02.2024;12:00;1,219;
20.02.2024;11:00;0,865;
20.02.2024;10:00;0,855;
20.02.2024;09:00;0,862;
20.02.2024;08:00;0,866;
20.02.2024;07:00;0,863;
20.02.2024;06:00;0,863;
20.02.2024;05:00;0,864;
20.02.2024;04:00;0,866;
20.02.2024;03:00;0,863;
20.02.2024;02:00;0,868;
20.02.2024;01:00;0,868;
20.02.2024;00:00;0,869;
19.02.2024;23:00;0,861;
19.02.2024;22:00;0,869;
19.02.2024;21:00;0,874;
19.02.2024;20:00;0,871;
19.02.2024;19:00;0,865;
19.02.2024;18:00;0,868;
19.02.2024;17:00;0,869;
19.02.2024;16:00;0,869;
19.02.2024;15:00;0,868;
19.02.2024;14:00;0,870;
19.02.2024;13:00;0,871;
19.02.2024;12:00;0,876;
19.02.2024;11:00;0,876;
19.02.2024;10:00;0,882;
19.02.2024;09:00;0,879;
19.02.2024;08:00;0,877;
19.02.2024;07:00;0,878;
19.02.2024;06:00;0,881;
19.02.2024;05:00;0,878;
19.02.2024;04:00;0,875;
19.02.2024;03:00;0,878;
19.02.2024;02:00;0,881;
19.02.2024;01:00;0,885;
19.02.2024;00:00;0,883;
18.02.2024;23:00;0,880;
18.02.2024;22:00;0,879;
18.02.2024;21:00;0,885;
18.02.2024;20:00;0,886;
18.02.2024;19:00;0,888;
18.02.2024;18:00;0,876;
18.02.2024;17:00;0,875;
18.02.2024;16:00;0,870;
18.02.2024;15:00;0,872;
18.02.2024;14:00;0,881;
18.02.2024;13:00;0,876;
18.02.2024;12:00;0,885;
18.02.2024;11:00;0,891;
18.02.2024;10:00;0,907;
18.02.2024;09:00;0,907;
18.02.2024;08:00;0,905;
18.02.2024;07:00;0,905;
18.02.2024;06:00;0,897;
18.02.2024;05:00;0,897;
18.02.2024;04:00;0,894;
18.02.2024;03:00;0,893;
18.02.2024;02:00;0,892;
18.02.2024;01:00;0,890;
18.02.2024;00:00;0,886;
17.02.2024;23:00;0,885;
17.02.2024;22:00;0,881;
17.02.2024;21:00;0,879;
17.02.2024;20:00;0,879;
17.02.2024;19:00;0,878;
17.02.2024;18:00;0,866;
17.02.2024;17:00;0,873;