28.03.2024;20:00;90,507;
28.03.2024;19:00;90,507;
28.03.2024;18:00;90,504;
28.03.2024;17:00;90,506;
28.03.2024;16:00;90,506;
28.03.2024;15:00;90,504;
28.03.2024;14:00;90,506;
28.03.2024;13:00;90,505;
28.03.2024;12:00;90,504;
28.03.2024;11:00;90,506;
28.03.2024;10:00;90,507;
28.03.2024;09:00;90,508;
28.03.2024;08:00;90,506;
28.03.2024;07:00;90,506;
28.03.2024;06:00;90,506;
28.03.2024;05:00;90,505;
28.03.2024;04:00;90,505;
28.03.2024;03:00;90,506;
28.03.2024;02:00;90,505;
28.03.2024;01:00;90,506;
28.03.2024;00:00;90,507;
27.03.2024;23:00;90,506;
27.03.2024;22:00;90,507;
27.03.2024;21:00;90,505;
27.03.2024;20:00;90,506;
27.03.2024;19:00;90,506;
27.03.2024;18:00;90,505;
27.03.2024;17:00;90,508;
27.03.2024;16:00;90,508;
27.03.2024;15:00;90,508;
27.03.2024;14:00;90,507;
27.03.2024;13:00;90,508;
27.03.2024;12:00;90,505;
27.03.2024;11:00;90,507;
27.03.2024;10:00;90,508;
27.03.2024;09:00;90,509;
27.03.2024;08:00;90,508;
27.03.2024;07:00;90,508;
27.03.2024;06:00;90,509;
27.03.2024;05:00;90,509;
27.03.2024;04:00;90,507;
27.03.2024;03:00;90,509;
27.03.2024;02:00;90,509;
27.03.2024;01:00;90,509;
27.03.2024;00:00;90,509;
26.03.2024;23:00;90,508;
26.03.2024;22:00;90,509;
26.03.2024;21:00;90,508;
26.03.2024;20:00;90,508;
26.03.2024;19:00;90,508;
26.03.2024;18:00;90,509;
26.03.2024;17:00;90,509;
26.03.2024;16:00;90,509;
26.03.2024;15:00;90,509;
26.03.2024;14:00;90,509;
26.03.2024;13:00;90,508;
26.03.2024;12:00;90,510;
26.03.2024;11:00;90,510;
26.03.2024;10:00;90,509;
26.03.2024;09:00;90,511;
26.03.2024;08:00;90,512;
26.03.2024;07:00;90,511;
26.03.2024;06:00;90,510;
26.03.2024;05:00;90,509;
26.03.2024;04:00;90,509;
26.03.2024;03:00;90,510;
26.03.2024;02:00;90,510;
26.03.2024;01:00;90,509;
26.03.2024;00:00;90,510;
25.03.2024;23:00;90,510;
25.03.2024;22:00;90,509;
25.03.2024;21:00;90,511;
25.03.2024;20:00;90,508;
25.03.2024;19:00;90,511;
25.03.2024;18:00;90,510;
25.03.2024;17:00;90,511;
25.03.2024;16:00;90,510;
25.03.2024;15:00;90,511;
25.03.2024;14:00;90,509;
25.03.2024;13:00;90,510;
25.03.2024;12:00;90,510;
25.03.2024;11:00;90,511;
25.03.2024;10:00;90,512;
25.03.2024;09:00;90,512;
25.03.2024;08:00;90,511;
25.03.2024;07:00;90,511;
25.03.2024;06:00;90,511;
25.03.2024;05:00;90,511;
25.03.2024;04:00;90,511;
25.03.2024;03:00;90,511;
25.03.2024;02:00;90,512;
25.03.2024;01:00;90,513;
25.03.2024;00:00;90,511;
24.03.2024;23:00;90,514;
24.03.2024;22:00;90,513;
24.03.2024;21:00;90,511;
24.03.2024;20:00;90,511;
24.03.2024;19:00;90,512;
24.03.2024;18:00;90,512;
24.03.2024;17:00;90,513;
24.03.2024;16:00;90,512;
24.03.2024;15:00;90,512;
24.03.2024;14:00;90,511;
24.03.2024;13:00;90,512;
24.03.2024;12:00;90,512;
24.03.2024;11:00;90,513;
24.03.2024;10:00;90,513;
24.03.2024;09:00;90,512;
24.03.2024;08:00;90,512;
24.03.2024;07:00;90,512;
24.03.2024;06:00;90,513;
24.03.2024;05:00;90,514;
24.03.2024;04:00;90,514;
24.03.2024;03:00;90,514;
24.03.2024;02:00;90,513;
24.03.2024;01:00;90,513;
24.03.2024;00:00;90,513;
23.03.2024;23:00;90,514;
23.03.2024;22:00;90,514;
23.03.2024;21:00;90,514;
23.03.2024;20:00;90,515;
23.03.2024;19:00;90,514;
23.03.2024;18:00;90,514;
23.03.2024;17:00;90,514;
23.03.2024;16:00;90,514;
23.03.2024;15:00;90,514;
23.03.2024;14:00;90,513;
23.03.2024;13:00;90,513;
23.03.2024;12:00;90,514;
23.03.2024;11:00;90,514;
23.03.2024;10:00;90,515;
23.03.2024;09:00;90,514;
23.03.2024;08:00;90,513;
23.03.2024;07:00;90,513;
23.03.2024;06:00;90,514;
23.03.2024;05:00;90,513;
23.03.2024;04:00;90,515;
23.03.2024;03:00;90,515;
23.03.2024;02:00;90,513;
23.03.2024;01:00;90,512;
23.03.2024;00:00;90,513;
22.03.2024;23:00;90,512;
22.03.2024;22:00;90,513;
22.03.2024;21:00;90,514;
22.03.2024;20:00;90,512;
22.03.2024;19:00;90,513;
22.03.2024;18:00;90,512;
22.03.2024;17:00;90,513;
22.03.2024;16:00;90,513;
22.03.2024;15:00;90,513;
22.03.2024;14:00;90,511;
22.03.2024;13:00;90,511;
22.03.2024;12:00;90,511;
22.03.2024;11:00;90,510;
22.03.2024;10:00;90,511;
22.03.2024;09:00;90,511;
22.03.2024;08:00;90,509;
22.03.2024;07:00;90,510;
22.03.2024;06:00;90,509;
22.03.2024;05:00;90,510;
22.03.2024;04:00;90,510;
22.03.2024;03:00;90,511;
22.03.2024;02:00;90,509;
22.03.2024;01:00;90,511;
22.03.2024;00:00;90,511;
21.03.2024;23:00;90,511;
21.03.2024;22:00;90,510;
21.03.2024;21:00;90,509;
21.03.2024;20:00;90,508;
21.03.2024;19:00;90,508;
21.03.2024;18:00;90,510;
21.03.2024;17:00;90,509;
21.03.2024;16:00;90,510;
21.03.2024;15:00;90,510;
21.03.2024;14:00;90,510;
21.03.2024;13:00;90,509;
21.03.2024;12:00;90,508;
21.03.2024;11:00;90,512;
21.03.2024;10:00;90,508;
21.03.2024;09:00;90,511;
21.03.2024;08:00;90,511;
21.03.2024;07:00;90,510;
21.03.2024;06:00;90,511;
21.03.2024;05:00;90,510;
21.03.2024;04:00;90,510;
21.03.2024;03:00;90,509;
21.03.2024;02:00;90,509;
21.03.2024;01:00;90,511;
21.03.2024;00:00;90,510;
20.03.2024;23:00;90,509;
20.03.2024;22:00;90,509;
20.03.2024;21:00;90,508;
20.03.2024;20:00;90,509;
20.03.2024;19:00;90,507;
20.03.2024;18:00;90,507;
20.03.2024;17:00;90,507;
20.03.2024;16:00;90,508;
20.03.2024;15:00;90,508;
20.03.2024;14:00;90,509;
20.03.2024;13:00;90,508;
20.03.2024;12:00;90,507;
20.03.2024;11:00;90,507;
20.03.2024;10:00;90,508;
20.03.2024;09:00;90,509;
20.03.2024;08:00;90,508;
20.03.2024;07:00;90,509;
20.03.2024;06:00;90,509;
20.03.2024;05:00;90,508;
20.03.2024;04:00;90,510;
20.03.2024;03:00;90,507;
20.03.2024;02:00;90,510;
20.03.2024;01:00;90,510;
20.03.2024;00:00;90,509;
19.03.2024;23:00;90,510;
19.03.2024;22:00;90,510;
19.03.2024;21:00;90,510;
19.03.2024;20:00;90,509;
19.03.2024;19:00;90,510;
19.03.2024;18:00;90,510;
19.03.2024;17:00;90,511;
19.03.2024;16:00;90,510;
19.03.2024;15:00;90,510;
19.03.2024;14:00;90,509;
19.03.2024;13:00;90,510;
19.03.2024;12:00;90,511;
19.03.2024;11:00;90,512;
19.03.2024;10:00;90,513;
19.03.2024;09:00;90,512;
19.03.2024;08:00;90,512;
19.03.2024;07:00;90,511;
19.03.2024;06:00;90,512;
19.03.2024;05:00;90,512;
19.03.2024;04:00;90,512;
19.03.2024;03:00;90,512;
19.03.2024;02:00;90,512;
19.03.2024;01:00;90,512;
19.03.2024;00:00;90,512;
18.03.2024;23:00;90,512;
18.03.2024;22:00;90,513;
18.03.2024;21:00;90,513;
18.03.2024;20:00;90,513;
18.03.2024;19:00;90,513;
18.03.2024;18:00;90,514;
18.03.2024;17:00;90,513;
18.03.2024;16:00;90,511;
18.03.2024;15:00;90,514;
18.03.2024;14:00;90,512;
18.03.2024;13:00;90,511;
18.03.2024;12:00;90,511;
18.03.2024;11:00;90,511;
18.03.2024;10:00;90,512;
18.03.2024;09:00;90,510;
18.03.2024;08:00;90,511;
18.03.2024;07:00;90,511;
18.03.2024;06:00;90,510;
18.03.2024;05:00;90,512;
18.03.2024;04:00;90,512;
18.03.2024;03:00;90,511;
18.03.2024;02:00;90,512;
18.03.2024;01:00;90,512;
18.03.2024;00:00;90,512;
17.03.2024;23:00;90,511;
17.03.2024;22:00;90,513;
17.03.2024;21:00;90,513;
17.03.2024;20:00;90,512;
17.03.2024;19:00;90,511;
17.03.2024;18:00;90,512;
17.03.2024;17:00;90,512;
17.03.2024;16:00;90,513;
17.03.2024;15:00;90,513;
17.03.2024;14:00;90,515;
17.03.2024;13:00;90,512;
17.03.2024;12:00;90,512;
17.03.2024;11:00;90,512;
17.03.2024;10:00;90,513;
17.03.2024;09:00;90,513;
17.03.2024;08:00;90,514;
17.03.2024;07:00;90,514;
17.03.2024;06:00;90,514;
17.03.2024;05:00;90,514;
17.03.2024;04:00;90,515;
17.03.2024;03:00;90,515;
17.03.2024;02:00;90,515;
17.03.2024;01:00;90,515;
17.03.2024;00:00;90,515;
16.03.2024;23:00;90,515;
16.03.2024;22:00;90,516;
16.03.2024;21:00;90,515;
16.03.2024;20:00;90,514;
16.03.2024;19:00;90,516;
16.03.2024;18:00;90,515;
16.03.2024;17:00;90,515;
16.03.2024;16:00;90,515;
16.03.2024;15:00;90,515;
16.03.2024;14:00;90,516;
16.03.2024;13:00;90,515;
16.03.2024;12:00;90,515;
16.03.2024;11:00;90,517;
16.03.2024;10:00;90,516;
16.03.2024;09:00;90,516;
16.03.2024;08:00;90,517;
16.03.2024;07:00;90,518;
16.03.2024;06:00;90,516;
16.03.2024;05:00;90,516;
16.03.2024;04:00;90,515;
16.03.2024;03:00;90,514;
16.03.2024;02:00;90,512;
16.03.2024;01:00;90,511;
16.03.2024;00:00;90,509;
15.03.2024;23:00;90,510;
15.03.2024;22:00;90,508;
15.03.2024;21:00;90,507;
15.03.2024;20:00;90,505;
15.03.2024;19:00;90,503;
15.03.2024;18:00;90,503;
15.03.2024;17:00;90,504;
15.03.2024;16:00;90,505;
15.03.2024;15:00;90,504;
15.03.2024;14:00;90,504;
15.03.2024;13:00;90,504;
15.03.2024;12:00;90,504;
15.03.2024;11:00;90,504;
15.03.2024;10:00;90,507;
15.03.2024;09:00;90,506;
15.03.2024;08:00;90,506;
15.03.2024;07:00;90,504;
15.03.2024;06:00;90,506;
15.03.2024;05:00;90,504;
15.03.2024;04:00;90,505;
15.03.2024;03:00;90,502;
15.03.2024;02:00;90,503;
15.03.2024;01:00;90,505;
15.03.2024;00:00;90,506;
14.03.2024;23:00;90,506;
14.03.2024;22:00;90,504;
14.03.2024;21:00;90,503;
14.03.2024;20:00;90,504;
14.03.2024;19:00;90,506;
14.03.2024;18:00;90,505;
14.03.2024;17:00;90,503;
14.03.2024;16:00;90,504;
14.03.2024;15:00;90,504;
14.03.2024;14:00;90,502;
14.03.2024;13:00;90,505;
14.03.2024;12:00;90,502;
14.03.2024;11:00;90,501;
14.03.2024;10:00;90,497;
14.03.2024;09:00;90,495;
14.03.2024;08:00;90,493;
14.03.2024;07:00;90,492;
14.03.2024;06:00;90,492;
14.03.2024;05:00;90,492;
14.03.2024;04:00;90,492;
14.03.2024;03:00;90,491;
14.03.2024;02:00;90,490;
14.03.2024;01:00;90,491;
14.03.2024;00:00;90,492;
13.03.2024;23:00;90,491;
13.03.2024;22:00;90,489;
13.03.2024;21:00;90,490;
13.03.2024;20:00;90,490;
13.03.2024;19:00;90,488;
13.03.2024;18:00;90,490;
13.03.2024;17:00;90,489;
13.03.2024;16:00;90,490;
13.03.2024;15:00;90,490;
13.03.2024;14:00;90,489;
13.03.2024;13:00;90,490;
13.03.2024;12:00;90,490;
13.03.2024;11:00;90,492;
13.03.2024;10:00;90,490;
13.03.2024;09:00;90,490;
13.03.2024;08:00;90,493;
13.03.2024;07:00;90,490;
13.03.2024;06:00;90,491;
13.03.2024;05:00;90,489;
13.03.2024;04:00;90,491;
13.03.2024;03:00;90,489;
13.03.2024;02:00;90,490;
13.03.2024;01:00;90,490;
13.03.2024;00:00;90,491;
12.03.2024;23:00;90,491;
12.03.2024;22:00;90,491;
12.03.2024;21:00;90,491;
12.03.2024;20:00;90,492;
12.03.2024;19:00;90,492;
12.03.2024;18:00;90,492;
12.03.2024;17:00;90,492;
12.03.2024;16:00;90,491;
12.03.2024;15:00;90,491;
12.03.2024;14:00;90,491;
12.03.2024;13:00;90,491;
12.03.2024;12:00;90,491;
12.03.2024;11:00;90,492;
12.03.2024;10:00;90,491;
12.03.2024;09:00;90,490;
12.03.2024;08:00;90,489;
12.03.2024;07:00;90,490;
12.03.2024;06:00;90,490;
12.03.2024;05:00;90,492;
12.03.2024;04:00;90,492;
12.03.2024;03:00;90,491;
12.03.2024;02:00;90,492;
12.03.2024;01:00;90,493;
12.03.2024;00:00;90,493;
11.03.2024;23:00;90,492;
11.03.2024;22:00;90,492;
11.03.2024;21:00;90,491;
11.03.2024;20:00;90,492;
11.03.2024;19:00;90,493;
11.03.2024;18:00;90,492;
11.03.2024;17:00;90,493;
11.03.2024;16:00;90,492;
11.03.2024;15:00;90,491;
11.03.2024;14:00;90,492;
11.03.2024;13:00;90,491;
11.03.2024;12:00;90,492;
11.03.2024;11:00;90,492;
11.03.2024;10:00;90,492;
11.03.2024;09:00;90,491;
11.03.2024;08:00;90,492;
11.03.2024;07:00;90,491;
11.03.2024;06:00;90,492;
11.03.2024;05:00;90,492;
11.03.2024;04:00;90,492;
11.03.2024;03:00;90,492;
11.03.2024;02:00;90,493;
11.03.2024;01:00;90,492;
11.03.2024;00:00;90,492;
10.03.2024;23:00;90,492;
10.03.2024;22:00;90,492;
10.03.2024;21:00;90,493;
10.03.2024;20:00;90,492;
10.03.2024;19:00;90,492;
10.03.2024;18:00;90,493;
10.03.2024;17:00;90,492;
10.03.2024;16:00;90,493;
10.03.2024;15:00;90,493;
10.03.2024;14:00;90,493;
10.03.2024;13:00;90,491;
10.03.2024;12:00;90,493;
10.03.2024;11:00;90,492;
10.03.2024;10:00;90,492;
10.03.2024;09:00;90,492;
10.03.2024;08:00;90,492;
10.03.2024;07:00;90,492;
10.03.2024;06:00;90,493;
10.03.2024;05:00;90,492;
10.03.2024;04:00;90,494;
10.03.2024;03:00;90,491;
10.03.2024;02:00;90,493;
10.03.2024;01:00;90,493;
10.03.2024;00:00;90,493;
09.03.2024;23:00;90,492;
09.03.2024;22:00;90,492;
09.03.2024;21:00;90,493;
09.03.2024;20:00;90,492;
09.03.2024;19:00;90,493;
09.03.2024;18:00;90,491;
09.03.2024;17:00;90,493;
09.03.2024;16:00;90,492;
09.03.2024;15:00;90,492;
09.03.2024;14:00;90,493;
09.03.2024;13:00;90,493;
09.03.2024;12:00;90,492;
09.03.2024;11:00;90,493;
09.03.2024;10:00;90,494;
09.03.2024;09:00;90,492;
09.03.2024;08:00;90,492;
09.03.2024;07:00;90,493;
09.03.2024;06:00;90,493;
09.03.2024;05:00;90,493;
09.03.2024;04:00;90,493;
09.03.2024;03:00;90,493;
09.03.2024;02:00;90,495;
09.03.2024;01:00;90,495;
09.03.2024;00:00;90,493;
08.03.2024;23:00;90,494;
08.03.2024;22:00;90,493;
08.03.2024;21:00;90,493;
08.03.2024;20:00;90,494;
08.03.2024;19:00;90,492;
08.03.2024;18:00;90,494;
08.03.2024;17:00;90,495;
08.03.2024;16:00;90,494;
08.03.2024;15:00;90,495;
08.03.2024;14:00;90,494;
08.03.2024;13:00;90,494;
08.03.2024;12:00;90,493;
08.03.2024;11:00;90,494;
08.03.2024;10:00;90,494;
08.03.2024;09:00;90,494;
08.03.2024;08:00;90,493;
08.03.2024;07:00;90,493;
08.03.2024;06:00;90,494;
08.03.2024;05:00;90,493;
08.03.2024;04:00;90,494;
08.03.2024;03:00;90,495;
08.03.2024;02:00;90,495;
08.03.2024;01:00;90,494;
08.03.2024;00:00;90,494;
07.03.2024;23:00;90,492;
07.03.2024;22:00;90,492;
07.03.2024;21:00;90,494;
07.03.2024;20:00;90,492;
07.03.2024;19:00;90,492;
07.03.2024;18:00;90,494;
07.03.2024;17:00;90,494;
07.03.2024;16:00;90,493;
07.03.2024;15:00;90,493;
07.03.2024;14:00;90,491;
07.03.2024;13:00;90,492;
07.03.2024;12:00;90,493;
07.03.2024;11:00;90,492;
07.03.2024;10:00;90,491;
07.03.2024;09:00;90,492;
07.03.2024;08:00;90,493;
07.03.2024;07:00;90,492;
07.03.2024;06:00;90,494;
07.03.2024;05:00;90,494;
07.03.2024;04:00;90,494;
07.03.2024;03:00;90,494;
07.03.2024;02:00;90,494;
07.03.2024;01:00;90,495;
07.03.2024;00:00;90,496;
06.03.2024;23:00;90,495;
06.03.2024;22:00;90,495;
06.03.2024;21:00;90,495;
06.03.2024;20:00;90,494;
06.03.2024;19:00;90,494;
06.03.2024;18:00;90,494;
06.03.2024;17:00;90,494;
06.03.2024;16:00;90,495;
06.03.2024;15:00;90,495;
06.03.2024;14:00;90,496;
06.03.2024;13:00;90,495;
06.03.2024;12:00;90,496;
06.03.2024;11:00;90,495;
06.03.2024;10:00;90,495;
06.03.2024;09:00;90,496;
06.03.2024;08:00;90,496;
06.03.2024;07:00;90,495;
06.03.2024;06:00;90,494;
06.03.2024;05:00;90,494;
06.03.2024;04:00;90,496;
06.03.2024;03:00;90,496;
06.03.2024;02:00;90,497;
06.03.2024;01:00;90,497;
06.03.2024;00:00;90,496;
05.03.2024;23:00;90,495;
05.03.2024;22:00;90,495;
05.03.2024;21:00;90,495;
05.03.2024;20:00;90,496;
05.03.2024;19:00;90,496;
05.03.2024;18:00;90,498;
05.03.2024;17:00;90,497;
05.03.2024;16:00;90,495;
05.03.2024;15:00;90,496;
05.03.2024;14:00;90,497;
05.03.2024;13:00;90,495;
05.03.2024;12:00;90,496;
05.03.2024;11:00;90,496;
05.03.2024;10:00;90,496;
05.03.2024;09:00;90,498;
05.03.2024;08:00;90,497;
05.03.2024;07:00;90,496;
05.03.2024;06:00;90,499;
05.03.2024;05:00;90,498;
05.03.2024;04:00;90,496;
05.03.2024;03:00;90,497;
05.03.2024;02:00;90,497;
05.03.2024;01:00;90,496;
05.03.2024;00:00;90,495;
04.03.2024;23:00;90,498;
04.03.2024;22:00;90,495;
04.03.2024;21:00;90,496;
04.03.2024;20:00;90,498;
04.03.2024;19:00;90,496;
04.03.2024;18:00;90,496;
04.03.2024;17:00;90,497;
04.03.2024;16:00;90,497;
04.03.2024;15:00;90,498;
04.03.2024;14:00;90,497;
04.03.2024;13:00;90,496;
04.03.2024;12:00;90,499;
04.03.2024;11:00;90,498;
04.03.2024;10:00;90,497;
04.03.2024;09:00;90,498;
04.03.2024;08:00;90,498;
04.03.2024;07:00;90,498;
04.03.2024;06:00;90,498;
04.03.2024;05:00;90,499;
04.03.2024;04:00;90,499;
04.03.2024;03:00;90,498;
04.03.2024;02:00;90,498;
04.03.2024;01:00;90,497;
04.03.2024;00:00;90,499;
03.03.2024;23:00;90,498;
03.03.2024;22:00;90,497;
03.03.2024;21:00;90,496;
03.03.2024;20:00;90,499;
03.03.2024;19:00;90,499;
03.03.2024;18:00;90,498;
03.03.2024;17:00;90,498;
03.03.2024;16:00;90,498;
03.03.2024;15:00;90,498;
03.03.2024;14:00;90,498;
03.03.2024;13:00;90,497;
03.03.2024;12:00;90,498;
03.03.2024;11:00;90,499;
03.03.2024;10:00;90,499;
03.03.2024;09:00;90,498;
03.03.2024;08:00;90,499;
03.03.2024;07:00;90,498;
03.03.2024;06:00;90,499;
03.03.2024;05:00;90,500;
03.03.2024;04:00;90,500;
03.03.2024;03:00;90,499;
03.03.2024;02:00;90,500;
03.03.2024;01:00;90,500;
03.03.2024;00:00;90,500;
02.03.2024;23:00;90,499;
02.03.2024;22:00;90,499;
02.03.2024;21:00;90,498;
02.03.2024;20:00;90,497;
02.03.2024;19:00;90,500;
02.03.2024;18:00;90,498;
02.03.2024;17:00;90,497;
02.03.2024;16:00;90,502;
02.03.2024;15:00;90,500;
02.03.2024;14:00;90,501;
02.03.2024;13:00;90,502;
02.03.2024;12:00;90,501;
02.03.2024;11:00;90,503;
02.03.2024;10:00;90,501;
02.03.2024;09:00;90,501;
02.03.2024;08:00;90,502;
02.03.2024;07:00;90,501;
02.03.2024;06:00;90,502;
02.03.2024;05:00;90,501;
02.03.2024;04:00;90,502;
02.03.2024;03:00;90,500;
02.03.2024;02:00;90,500;
02.03.2024;01:00;90,499;
02.03.2024;00:00;90,501;
01.03.2024;23:00;90,499;
01.03.2024;22:00;90,501;
01.03.2024;21:00;90,501;
01.03.2024;20:00;90,501;
01.03.2024;19:00;90,502;
01.03.2024;18:00;90,500;
01.03.2024;17:00;90,501;
01.03.2024;16:00;90,502;
01.03.2024;15:00;90,502;
01.03.2024;14:00;90,500;
01.03.2024;13:00;90,503;
01.03.2024;12:00;90,503;
01.03.2024;11:00;90,504;
01.03.2024;10:00;90,504;
01.03.2024;09:00;90,503;
01.03.2024;08:00;90,503;
01.03.2024;07:00;90,503;
01.03.2024;06:00;90,504;
01.03.2024;05:00;90,503;
01.03.2024;04:00;90,503;
01.03.2024;03:00;90,500;
01.03.2024;02:00;90,504;
01.03.2024;01:00;90,504;
01.03.2024;00:00;90,504;
29.02.2024;23:00;90,504;
29.02.2024;22:00;90,504;
29.02.2024;21:00;90,505;
29.02.2024;20:00;90,504;
29.02.2024;19:00;90,504;
29.02.2024;18:00;90,504;
29.02.2024;17:00;90,505;
29.02.2024;16:00;90,504;
29.02.2024;15:00;90,503;
29.02.2024;14:00;90,506;
29.02.2024;13:00;90,505;
29.02.2024;12:00;90,504;
29.02.2024;11:00;90,502;
29.02.2024;10:00;90,504;
29.02.2024;09:00;90,506;
29.02.2024;08:00;90,505;
29.02.2024;07:00;90,505;
29.02.2024;06:00;90,503;
29.02.2024;05:00;90,505;
29.02.2024;04:00;90,505;
29.02.2024;03:00;90,503;
29.02.2024;02:00;90,505;
29.02.2024;01:00;90,504;
29.02.2024;00:00;90,503;
28.02.2024;23:00;90,506;
28.02.2024;22:00;90,505;
28.02.2024;21:00;90,504;
28.02.2024;20:00;90,505;
28.02.2024;19:00;90,507;
28.02.2024;18:00;90,507;
28.02.2024;17:00;90,504;
28.02.2024;16:00;90,505;
28.02.2024;15:00;90,504;
28.02.2024;14:00;90,505;
28.02.2024;13:00;90,506;
28.02.2024;12:00;90,505;
28.02.2024;11:00;90,507;
28.02.2024;10:00;90,506;
28.02.2024;09:00;90,506;
28.02.2024;08:00;90,507;
28.02.2024;07:00;90,506;
28.02.2024;06:00;90,507;
28.02.2024;05:00;90,507;
28.02.2024;04:00;90,506;
28.02.2024;03:00;90,505;
28.02.2024;02:00;90,505;
28.02.2024;01:00;90,504;
28.02.2024;00:00;90,503;
27.02.2024;23:00;90,504;
27.02.2024;22:00;90,504;
27.02.2024;21:00;90,504;
27.02.2024;20:00;90,506;
27.02.2024;19:00;90,505;
27.02.2024;18:00;90,504;
27.02.2024;17:00;90,506;
27.02.2024;16:00;90,504;
27.02.2024;15:00;90,505;
27.02.2024;14:00;90,506;
27.02.2024;13:00;90,505;
27.02.2024;12:00;90,505;
27.02.2024;11:00;90,504;
27.02.2024;10:00;90,504;
27.02.2024;09:00;90,506;
27.02.2024;08:00;90,503;
27.02.2024;07:00;90,505;
27.02.2024;06:00;90,507;
27.02.2024;05:00;90,506;
27.02.2024;04:00;90,506;
27.02.2024;03:00;90,508;
27.02.2024;02:00;90,504;
27.02.2024;01:00;90,507;
27.02.2024;00:00;90,507;
26.02.2024;23:00;90,505;
26.02.2024;22:00;90,505;
26.02.2024;21:00;90,504;
26.02.2024;20:00;90,505;
26.02.2024;19:00;90,505;
26.02.2024;18:00;90,505;
26.02.2024;17:00;90,505;
26.02.2024;16:00;90,507;
26.02.2024;15:00;90,504;
26.02.2024;14:00;90,504;
26.02.2024;13:00;90,505;
26.02.2024;12:00;90,505;
26.02.2024;11:00;90,505;
26.02.2024;10:00;90,506;
26.02.2024;09:00;90,507;
26.02.2024;08:00;90,505;
26.02.2024;07:00;90,506;
26.02.2024;06:00;90,506;
26.02.2024;05:00;90,509;
26.02.2024;04:00;90,506;
26.02.2024;03:00;90,507;
26.02.2024;02:00;90,506;
26.02.2024;01:00;90,506;
26.02.2024;00:00;90,508;
25.02.2024;23:00;90,508;
25.02.2024;22:00;90,506;
25.02.2024;21:00;90,506;
25.02.2024;20:00;90,506;
25.02.2024;19:00;90,505;
25.02.2024;18:00;90,506;
25.02.2024;17:00;90,505;
25.02.2024;16:00;90,506;
25.02.2024;15:00;90,507;
25.02.2024;14:00;90,505;
25.02.2024;13:00;90,506;
25.02.2024;12:00;90,506;
25.02.2024;11:00;90,506;
25.02.2024;10:00;90,506;
25.02.2024;09:00;90,506;
25.02.2024;08:00;90,506;
25.02.2024;07:00;90,508;
25.02.2024;06:00;90,507;
25.02.2024;05:00;90,508;
25.02.2024;04:00;90,508;
25.02.2024;03:00;90,507;
25.02.2024;02:00;90,506;
25.02.2024;01:00;90,507;
25.02.2024;00:00;90,507;
24.02.2024;23:00;90,505;
24.02.2024;22:00;90,506;
24.02.2024;21:00;90,506;
24.02.2024;20:00;90,507;
24.02.2024;19:00;90,505;
24.02.2024;18:00;90,507;
24.02.2024;17:00;90,508;
24.02.2024;16:00;90,508;
24.02.2024;15:00;90,506;
24.02.2024;14:00;90,509;
24.02.2024;13:00;90,508;
24.02.2024;12:00;90,510;
24.02.2024;11:00;90,509;
24.02.2024;10:00;90,507;
24.02.2024;09:00;90,509;
24.02.2024;08:00;90,509;
24.02.2024;07:00;90,509;
24.02.2024;06:00;90,508;
24.02.2024;05:00;90,508;
24.02.2024;04:00;90,509;
24.02.2024;03:00;90,507;
24.02.2024;02:00;90,510;
24.02.2024;01:00;90,508;
24.02.2024;00:00;90,508;
23.02.2024;23:00;90,509;
23.02.2024;22:00;90,509;
23.02.2024;21:00;90,507;
23.02.2024;20:00;90,508;
23.02.2024;19:00;90,508;
23.02.2024;18:00;90,510;
23.02.2024;17:00;90,507;
23.02.2024;16:00;90,508;
23.02.2024;15:00;90,507;
23.02.2024;14:00;90,506;
23.02.2024;13:00;90,507;
23.02.2024;12:00;90,506;
23.02.2024;11:00;90,509;
23.02.2024;10:00;90,507;
23.02.2024;09:00;90,509;
23.02.2024;08:00;90,510;
23.02.2024;07:00;90,509;
23.02.2024;06:00;90,509;
23.02.2024;05:00;90,510;
23.02.2024;04:00;90,509;
23.02.2024;03:00;90,510;
23.02.2024;02:00;90,510;
23.02.2024;01:00;90,509;
23.02.2024;00:00;90,510;
22.02.2024;23:00;90,510;
22.02.2024;22:00;90,511;
22.02.2024;21:00;90,508;
22.02.2024;20:00;90,512;
22.02.2024;19:00;90,510;
22.02.2024;18:00;90,511;
22.02.2024;17:00;90,510;
22.02.2024;16:00;90,508;
22.02.2024;15:00;90,509;
22.02.2024;14:00;90,509;
22.02.2024;13:00;90,507;
22.02.2024;12:00;90,509;
22.02.2024;11:00;90,507;
22.02.2024;10:00;90,507;
22.02.2024;09:00;90,509;
22.02.2024;08:00;90,512;
22.02.2024;07:00;90,508;
22.02.2024;06:00;90,509;
22.02.2024;05:00;90,510;
22.02.2024;04:00;90,509;
22.02.2024;03:00;90,509;
22.02.2024;02:00;90,507;
22.02.2024;01:00;90,509;
22.02.2024;00:00;90,507;
21.02.2024;23:00;90,509;
21.02.2024;22:00;90,509;
21.02.2024;21:00;90,508;
21.02.2024;20:00;90,506;
21.02.2024;19:00;90,507;
21.02.2024;18:00;90,506;
21.02.2024;17:00;90,505;
21.02.2024;16:00;90,508;
21.02.2024;15:00;90,508;
21.02.2024;14:00;90,507;
21.02.2024;13:00;90,504;
21.02.2024;12:00;90,508;
21.02.2024;11:00;90,508;
21.02.2024;10:00;90,507;
21.02.2024;09:00;90,508;
21.02.2024;08:00;90,505;
21.02.2024;07:00;90,509;
21.02.2024;06:00;90,506;
21.02.2024;05:00;90,507;
21.02.2024;04:00;90,508;
21.02.2024;03:00;90,505;
21.02.2024;02:00;90,505;
21.02.2024;01:00;90,507;
21.02.2024;00:00;90,506;
20.02.2024;23:00;90,506;
20.02.2024;22:00;90,505;
20.02.2024;21:00;90,507;
20.02.2024;20:00;90,506;
20.02.2024;19:00;90,505;
20.02.2024;18:00;90,509;
20.02.2024;17:00;90,510;
20.02.2024;16:00;90,508;
20.02.2024;15:00;90,507;
20.02.2024;14:00;90,506;
20.02.2024;13:00;90,506;
20.02.2024;12:00;90,507;
20.02.2024;11:00;90,508;
20.02.2024;10:00;90,509;
20.02.2024;09:00;90,507;
20.02.2024;08:00;90,509;
20.02.2024;07:00;90,511;
20.02.2024;06:00;90,509;
20.02.2024;05:00;90,508;
20.02.2024;04:00;90,510;
20.02.2024;03:00;90,509;
20.02.2024;02:00;90,508;
20.02.2024;01:00;90,511;
20.02.2024;00:00;90,508;
19.02.2024;23:00;90,510;
19.02.2024;22:00;90,510;
19.02.2024;21:00;90,511;
19.02.2024;20:00;90,510;
19.02.2024;19:00;90,509;
19.02.2024;18:00;90,509;
19.02.2024;17:00;90,509;
19.02.2024;16:00;90,509;
19.02.2024;15:00;90,509;
19.02.2024;14:00;90,508;
19.02.2024;13:00;90,508;
19.02.2024;12:00;90,507;
19.02.2024;11:00;90,508;
19.02.2024;10:00;90,509;