29.03.2024;12:00;21,565;
29.03.2024;11:45;21,562;
29.03.2024;11:30;21,559;
29.03.2024;11:15;21,556;
29.03.2024;11:00;21,553;
29.03.2024;10:45;21,550;
29.03.2024;10:30;21,547;
29.03.2024;10:15;21,545;
29.03.2024;10:00;21,542;
29.03.2024;09:45;21,539;
29.03.2024;09:30;21,536;
29.03.2024;09:15;21,534;
29.03.2024;09:00;21,531;
29.03.2024;08:45;21,528;
29.03.2024;08:30;21,525;
29.03.2024;08:15;21,522;
29.03.2024;08:00;21,519;
29.03.2024;07:45;21,516;
29.03.2024;07:30;21,514;
29.03.2024;07:15;21,511;
29.03.2024;07:00;21,508;
29.03.2024;06:45;21,505;
29.03.2024;06:30;21,503;
29.03.2024;06:15;21,500;
29.03.2024;06:00;21,497;
29.03.2024;05:45;21,494;
29.03.2024;05:30;21,491;
29.03.2024;05:15;21,488;
29.03.2024;05:00;21,486;
29.03.2024;04:45;21,483;
29.03.2024;04:30;21,480;
29.03.2024;04:15;21,478;
29.03.2024;04:00;21,475;
29.03.2024;03:45;21,472;
29.03.2024;03:30;21,469;
29.03.2024;03:15;21,466;
29.03.2024;03:00;21,464;
29.03.2024;02:45;21,461;
29.03.2024;02:30;21,458;
29.03.2024;02:15;21,456;
29.03.2024;02:00;21,453;
29.03.2024;01:45;21,450;
29.03.2024;01:30;21,448;
29.03.2024;01:15;21,445;
29.03.2024;01:00;21,442;
29.03.2024;00:45;21,440;
29.03.2024;00:30;21,437;
29.03.2024;00:15;21,434;
29.03.2024;00:00;21,432;
28.03.2024;23:45;21,429;
28.03.2024;23:30;21,427;
28.03.2024;23:15;21,424;
28.03.2024;23:00;21,422;
28.03.2024;22:45;21,420;
28.03.2024;22:30;21,418;
28.03.2024;22:15;21,415;
28.03.2024;22:00;21,413;
28.03.2024;21:45;21,411;
28.03.2024;21:30;21,409;
28.03.2024;21:15;21,407;
28.03.2024;21:00;21,405;
28.03.2024;20:45;21,403;
28.03.2024;20:30;21,401;
28.03.2024;20:15;21,399;
28.03.2024;20:00;21,397;
28.03.2024;19:45;21,396;
28.03.2024;19:30;21,394;
28.03.2024;19:15;21,392;
28.03.2024;19:00;21,390;
28.03.2024;18:45;21,389;
28.03.2024;18:30;21,387;
28.03.2024;18:15;21,385;
28.03.2024;18:00;21,383;
28.03.2024;17:45;21,382;
28.03.2024;17:30;21,380;
28.03.2024;17:15;21,378;
28.03.2024;17:00;21,377;
28.03.2024;16:45;21,376;
28.03.2024;16:30;21,375;
28.03.2024;16:15;21,373;
28.03.2024;16:00;21,372;
28.03.2024;15:45;21,371;
28.03.2024;15:30;21,370;
28.03.2024;15:15;21,369;
28.03.2024;15:00;21,368;
28.03.2024;14:45;21,367;
28.03.2024;14:30;21,366;
28.03.2024;14:15;21,366;
28.03.2024;14:00;21,365;
28.03.2024;13:45;21,365;
28.03.2024;13:30;21,364;
28.03.2024;13:15;21,363;
28.03.2024;13:00;21,363;
28.03.2024;12:45;21,362;
28.03.2024;12:30;21,362;
28.03.2024;12:15;21,361;
28.03.2024;12:00;21,361;
28.03.2024;11:45;21,360;
28.03.2024;11:30;21,360;
28.03.2024;11:15;21,360;
28.03.2024;11:00;21,359;
28.03.2024;10:45;21,359;
28.03.2024;10:30;21,359;
28.03.2024;10:15;21,359;
28.03.2024;10:00;21,359;
28.03.2024;09:45;21,359;
28.03.2024;09:30;21,358;
28.03.2024;09:15;21,358;
28.03.2024;09:00;21,358;
28.03.2024;08:45;21,358;
28.03.2024;08:30;21,358;
28.03.2024;08:15;21,358;
28.03.2024;08:00;21,358;
28.03.2024;07:45;21,357;
28.03.2024;07:30;21,357;
28.03.2024;07:15;21,357;
28.03.2024;07:00;21,357;
28.03.2024;06:45;21,357;
28.03.2024;06:30;21,356;
28.03.2024;06:15;21,356;
28.03.2024;06:00;21,356;
28.03.2024;05:45;21,356;
28.03.2024;05:30;21,356;
28.03.2024;05:15;21,356;
28.03.2024;05:00;21,356;
28.03.2024;04:45;21,356;
28.03.2024;04:30;21,355;
28.03.2024;04:15;21,355;
28.03.2024;04:00;21,355;
28.03.2024;03:45;21,355;
28.03.2024;03:30;21,355;
28.03.2024;03:15;21,355;
28.03.2024;03:00;21,355;
28.03.2024;02:45;21,355;
28.03.2024;02:30;21,355;
28.03.2024;02:15;21,355;
28.03.2024;02:00;21,355;
28.03.2024;01:45;21,355;
28.03.2024;01:30;21,355;
28.03.2024;01:15;21,355;
28.03.2024;01:00;21,355;
28.03.2024;00:45;21,355;
28.03.2024;00:30;21,355;
28.03.2024;00:15;21,355;
28.03.2024;00:00;21,355;
27.03.2024;23:45;21,355;
27.03.2024;23:30;21,355;
27.03.2024;23:15;21,356;
27.03.2024;23:00;21,355;
27.03.2024;22:45;21,356;
27.03.2024;22:30;21,355;
27.03.2024;22:15;21,355;
27.03.2024;22:00;21,355;
27.03.2024;21:45;21,355;
27.03.2024;21:30;21,356;
27.03.2024;21:15;21,356;
27.03.2024;21:00;21,356;
27.03.2024;20:45;21,357;
27.03.2024;20:30;21,356;
27.03.2024;20:15;21,357;
27.03.2024;20:00;21,357;
27.03.2024;19:45;21,357;
27.03.2024;19:30;21,357;
27.03.2024;19:15;21,357;
27.03.2024;19:00;21,358;
27.03.2024;18:45;21,358;
27.03.2024;18:30;21,358;
27.03.2024;18:15;21,358;
27.03.2024;18:00;21,358;
27.03.2024;17:45;21,359;
27.03.2024;17:30;21,359;
27.03.2024;17:15;21,359;
27.03.2024;17:00;21,360;
27.03.2024;16:45;21,360;
27.03.2024;16:30;21,360;
27.03.2024;16:15;21,360;
27.03.2024;16:00;21,360;
27.03.2024;15:45;21,361;
27.03.2024;15:30;21,361;
27.03.2024;15:15;21,361;
27.03.2024;15:00;21,362;
27.03.2024;14:45;21,363;
27.03.2024;14:30;21,362;
27.03.2024;14:15;21,363;
27.03.2024;14:00;21,363;
27.03.2024;13:45;21,363;
27.03.2024;13:30;21,364;
27.03.2024;13:15;21,364;
27.03.2024;13:00;21,364;
27.03.2024;12:45;21,364;
27.03.2024;12:30;21,364;
27.03.2024;12:15;21,365;
27.03.2024;12:00;21,365;
27.03.2024;11:45;21,365;
27.03.2024;11:30;21,366;
27.03.2024;11:15;21,366;
27.03.2024;11:00;21,366;
27.03.2024;10:45;21,366;
27.03.2024;10:30;21,367;
27.03.2024;10:15;21,367;
27.03.2024;10:00;21,367;
27.03.2024;09:45;21,367;
27.03.2024;09:30;21,368;
27.03.2024;09:15;21,368;
27.03.2024;09:00;21,368;
27.03.2024;08:45;21,369;
27.03.2024;08:30;21,369;
27.03.2024;08:15;21,369;
27.03.2024;08:00;21,369;
27.03.2024;07:45;21,370;
27.03.2024;07:30;21,370;
27.03.2024;07:15;21,370;
27.03.2024;07:00;21,370;
27.03.2024;06:45;21,370;
27.03.2024;06:30;21,370;
27.03.2024;06:15;21,370;
27.03.2024;06:00;21,371;
27.03.2024;05:45;21,371;
27.03.2024;05:30;21,371;
27.03.2024;05:15;21,371;
27.03.2024;05:00;21,371;
27.03.2024;04:45;21,372;
27.03.2024;04:30;21,371;
27.03.2024;04:15;21,371;
27.03.2024;04:00;21,372;
27.03.2024;03:45;21,372;
27.03.2024;03:30;21,372;
27.03.2024;03:15;21,372;
27.03.2024;03:00;21,372;
27.03.2024;02:45;21,372;
27.03.2024;02:30;21,372;
27.03.2024;02:15;21,373;
27.03.2024;02:00;21,373;
27.03.2024;01:45;21,373;
27.03.2024;01:30;21,373;
27.03.2024;01:15;21,373;
27.03.2024;01:00;21,373;
27.03.2024;00:45;21,373;
27.03.2024;00:30;21,374;
27.03.2024;00:15;21,374;
27.03.2024;00:00;21,374;
26.03.2024;23:45;21,374;
26.03.2024;23:30;21,374;
26.03.2024;23:15;21,374;
26.03.2024;23:00;21,374;
26.03.2024;22:45;21,374;
26.03.2024;22:30;21,374;
26.03.2024;22:15;21,374;
26.03.2024;22:00;21,375;
26.03.2024;21:45;21,374;
26.03.2024;21:30;21,375;
26.03.2024;21:15;21,375;
26.03.2024;21:00;21,375;
26.03.2024;20:45;21,375;
26.03.2024;20:30;21,375;
26.03.2024;20:15;21,376;
26.03.2024;20:00;21,375;
26.03.2024;19:45;21,376;
26.03.2024;19:30;21,376;
26.03.2024;19:15;21,376;
26.03.2024;19:00;21,376;
26.03.2024;18:45;21,376;
26.03.2024;18:30;21,377;
26.03.2024;18:15;21,377;
26.03.2024;18:00;21,377;
26.03.2024;17:45;21,377;
26.03.2024;17:30;21,377;
26.03.2024;17:15;21,378;
26.03.2024;17:00;21,377;
26.03.2024;16:45;21,378;
26.03.2024;16:30;21,378;
26.03.2024;16:15;21,379;
26.03.2024;16:00;21,379;
26.03.2024;15:45;21,378;
26.03.2024;15:30;21,379;
26.03.2024;15:15;21,379;
26.03.2024;15:00;21,379;
26.03.2024;14:45;21,379;
26.03.2024;14:30;21,379;
26.03.2024;14:15;21,379;
26.03.2024;14:00;21,380;
26.03.2024;13:45;21,380;
26.03.2024;13:30;21,380;
26.03.2024;13:15;21,380;
26.03.2024;13:00;21,380;
26.03.2024;12:45;21,381;
26.03.2024;12:30;21,380;
26.03.2024;12:15;21,381;
26.03.2024;12:00;21,381;
26.03.2024;11:45;21,381;
26.03.2024;11:30;21,381;
26.03.2024;11:15;21,381;
26.03.2024;11:00;21,382;
26.03.2024;10:45;21,382;
26.03.2024;10:30;21,382;
26.03.2024;10:15;21,382;
26.03.2024;10:00;21,382;
26.03.2024;09:45;21,382;
26.03.2024;09:30;21,382;
26.03.2024;09:15;21,382;
26.03.2024;09:00;21,382;
26.03.2024;08:45;21,382;
26.03.2024;08:30;21,382;
26.03.2024;08:15;21,382;
26.03.2024;08:00;21,382;
26.03.2024;07:45;21,381;
26.03.2024;07:30;21,381;
26.03.2024;07:15;21,381;
26.03.2024;07:00;21,381;
26.03.2024;06:45;21,381;
26.03.2024;06:30;21,380;
26.03.2024;06:15;21,380;
26.03.2024;06:00;21,380;
26.03.2024;05:45;21,379;
26.03.2024;05:30;21,379;
26.03.2024;05:15;21,379;
26.03.2024;05:00;21,379;
26.03.2024;04:45;21,378;
26.03.2024;04:30;21,378;
26.03.2024;04:15;21,378;
26.03.2024;04:00;21,377;
26.03.2024;03:45;21,377;
26.03.2024;03:30;21,377;
26.03.2024;03:15;21,376;
26.03.2024;03:00;21,376;
26.03.2024;02:45;21,376;
26.03.2024;02:30;21,375;
26.03.2024;02:15;21,375;
26.03.2024;02:00;21,375;
26.03.2024;01:45;21,375;
26.03.2024;01:30;21,374;
26.03.2024;01:15;21,375;
26.03.2024;01:00;21,374;
26.03.2024;00:45;21,374;
26.03.2024;00:30;21,373;
26.03.2024;00:15;21,373;
26.03.2024;00:00;21,373;
25.03.2024;23:45;21,373;
25.03.2024;23:30;21,373;
25.03.2024;23:15;21,372;
25.03.2024;23:00;21,372;
25.03.2024;22:45;21,372;
25.03.2024;22:30;21,372;
25.03.2024;22:15;21,372;
25.03.2024;22:00;21,372;
25.03.2024;21:45;21,371;
25.03.2024;21:30;21,371;
25.03.2024;21:15;21,371;
25.03.2024;21:00;21,371;
25.03.2024;20:45;21,371;
25.03.2024;20:30;21,372;
25.03.2024;20:15;21,372;
25.03.2024;20:00;21,372;
25.03.2024;19:45;21,372;
25.03.2024;19:30;21,372;
25.03.2024;19:15;21,373;
25.03.2024;19:00;21,373;
25.03.2024;18:45;21,373;
25.03.2024;18:30;21,374;
25.03.2024;18:15;21,374;
25.03.2024;18:00;21,375;
25.03.2024;17:45;21,375;
25.03.2024;17:30;21,376;
25.03.2024;17:15;21,376;
25.03.2024;17:00;21,377;
25.03.2024;16:45;21,377;
25.03.2024;16:30;21,378;
25.03.2024;16:15;21,379;
25.03.2024;16:00;21,379;
25.03.2024;15:45;21,380;
25.03.2024;15:30;21,380;
25.03.2024;15:15;21,382;
25.03.2024;15:00;21,382;
25.03.2024;14:45;21,383;
25.03.2024;14:30;21,384;
25.03.2024;14:15;21,384;
25.03.2024;14:00;21,385;
25.03.2024;13:45;21,385;
25.03.2024;13:30;21,386;
25.03.2024;13:15;21,386;
25.03.2024;13:00;21,386;
25.03.2024;12:45;21,387;
25.03.2024;12:30;21,387;
25.03.2024;12:15;21,387;
25.03.2024;12:00;21,387;
25.03.2024;11:45;21,386;
25.03.2024;11:30;21,386;
25.03.2024;11:15;21,386;
25.03.2024;11:00;21,386;
25.03.2024;10:45;21,385;
25.03.2024;10:30;21,385;
25.03.2024;10:15;21,385;
25.03.2024;10:00;21,385;
25.03.2024;09:45;21,384;
25.03.2024;09:30;21,384;
25.03.2024;09:15;21,384;
25.03.2024;09:00;21,383;
25.03.2024;08:45;21,382;
25.03.2024;08:30;21,381;
25.03.2024;08:15;21,381;
25.03.2024;08:00;21,380;
25.03.2024;07:45;21,379;
25.03.2024;07:30;21,379;
25.03.2024;07:15;21,378;
25.03.2024;07:00;21,378;
25.03.2024;06:45;21,377;
25.03.2024;06:30;21,376;
25.03.2024;06:15;21,376;
25.03.2024;06:00;21,375;
25.03.2024;05:45;21,374;
25.03.2024;05:30;21,373;
25.03.2024;05:15;21,373;
25.03.2024;05:00;21,372;
25.03.2024;04:45;21,371;
25.03.2024;04:30;21,371;
25.03.2024;04:15;21,370;
25.03.2024;04:00;21,369;
25.03.2024;03:45;21,369;
25.03.2024;03:30;21,368;
25.03.2024;03:15;21,367;
25.03.2024;03:00;21,367;
25.03.2024;02:45;21,366;
25.03.2024;02:30;21,366;
25.03.2024;02:15;21,366;
25.03.2024;02:00;21,365;
25.03.2024;01:45;21,365;
25.03.2024;01:30;21,364;
25.03.2024;01:15;21,364;
25.03.2024;01:00;21,363;
25.03.2024;00:45;21,363;
25.03.2024;00:30;21,363;
25.03.2024;00:15;21,363;
25.03.2024;00:00;21,363;
24.03.2024;23:45;21,363;
24.03.2024;23:30;21,363;
24.03.2024;23:15;21,363;
24.03.2024;23:00;21,364;
24.03.2024;22:45;21,364;
24.03.2024;22:30;21,365;
24.03.2024;22:15;21,365;
24.03.2024;22:00;21,366;
24.03.2024;21:45;21,367;
24.03.2024;21:30;21,367;
24.03.2024;21:15;21,368;
24.03.2024;21:00;21,369;
24.03.2024;20:45;21,370;
24.03.2024;20:30;21,370;
24.03.2024;20:15;21,371;
24.03.2024;20:00;21,372;
24.03.2024;19:45;21,373;
24.03.2024;19:30;21,374;
24.03.2024;19:15;21,375;
24.03.2024;19:00;21,377;
24.03.2024;18:45;21,377;
24.03.2024;18:30;21,379;
24.03.2024;18:15;21,379;
24.03.2024;18:00;21,381;
24.03.2024;17:45;21,382;
24.03.2024;17:30;21,382;
24.03.2024;17:15;21,384;
24.03.2024;17:00;21,384;
24.03.2024;16:45;21,385;
24.03.2024;16:30;21,386;
24.03.2024;16:15;21,387;
24.03.2024;16:00;21,388;
24.03.2024;15:45;21,388;
24.03.2024;15:30;21,389;
24.03.2024;15:15;21,389;
24.03.2024;15:00;21,390;
24.03.2024;14:45;21,390;
24.03.2024;14:30;21,391;
24.03.2024;14:15;21,390;
24.03.2024;14:00;21,390;
24.03.2024;13:45;21,391;
24.03.2024;13:30;21,390;
24.03.2024;13:15;21,390;
24.03.2024;13:00;21,390;
24.03.2024;12:45;21,390;
24.03.2024;12:30;21,389;
24.03.2024;12:15;21,389;
24.03.2024;12:00;21,389;
24.03.2024;11:45;21,388;
24.03.2024;11:30;21,387;
24.03.2024;11:15;21,386;
24.03.2024;11:00;21,386;
24.03.2024;10:45;21,385;
24.03.2024;10:30;21,384;
24.03.2024;10:15;21,383;
24.03.2024;10:00;21,382;
24.03.2024;09:45;21,381;
24.03.2024;09:30;21,380;
24.03.2024;09:15;21,379;
24.03.2024;09:00;21,378;
24.03.2024;08:45;21,377;
24.03.2024;08:30;21,375;
24.03.2024;08:15;21,374;
24.03.2024;08:00;21,373;
24.03.2024;07:45;21,372;
24.03.2024;07:30;21,371;
24.03.2024;07:15;21,370;
24.03.2024;07:00;21,369;
24.03.2024;06:45;21,367;
24.03.2024;06:30;21,366;
24.03.2024;06:15;21,365;
24.03.2024;06:00;21,364;
24.03.2024;05:45;21,363;
24.03.2024;05:30;21,362;
24.03.2024;05:15;21,361;
24.03.2024;05:00;21,360;
24.03.2024;04:45;21,359;
24.03.2024;04:30;21,358;
24.03.2024;04:15;21,357;
24.03.2024;04:00;21,356;
24.03.2024;03:45;21,355;
24.03.2024;03:30;21,355;
24.03.2024;03:15;21,354;
24.03.2024;03:00;21,353;
24.03.2024;02:45;21,352;
24.03.2024;02:30;21,352;
24.03.2024;02:15;21,351;
24.03.2024;02:00;21,350;
24.03.2024;01:45;21,350;
24.03.2024;01:30;21,349;
24.03.2024;01:15;21,349;
24.03.2024;01:00;21,348;
24.03.2024;00:45;21,348;
24.03.2024;00:30;21,348;
24.03.2024;00:15;21,348;
24.03.2024;00:00;21,348;
23.03.2024;23:45;21,348;
23.03.2024;23:30;21,348;
23.03.2024;23:15;21,348;
23.03.2024;23:00;21,348;
23.03.2024;22:45;21,348;
23.03.2024;22:30;21,349;
23.03.2024;22:15;21,349;
23.03.2024;22:00;21,350;
23.03.2024;21:45;21,350;
23.03.2024;21:30;21,351;
23.03.2024;21:15;21,352;
23.03.2024;21:00;21,353;
23.03.2024;20:45;21,353;
23.03.2024;20:30;21,355;
23.03.2024;20:15;21,356;
23.03.2024;20:00;21,357;
23.03.2024;19:45;21,358;
23.03.2024;19:30;21,360;
23.03.2024;19:15;21,361;
23.03.2024;19:00;21,362;
23.03.2024;18:45;21,363;
23.03.2024;18:30;21,365;
23.03.2024;18:15;21,366;
23.03.2024;18:00;21,367;
23.03.2024;17:45;21,368;
23.03.2024;17:30;21,369;
23.03.2024;17:15;21,371;
23.03.2024;17:00;21,372;
23.03.2024;16:45;21,373;
23.03.2024;16:30;21,374;
23.03.2024;16:15;21,374;
23.03.2024;16:00;21,375;
23.03.2024;15:45;21,376;
23.03.2024;15:30;21,376;
23.03.2024;15:15;21,377;
23.03.2024;15:00;21,378;
23.03.2024;14:45;21,379;
23.03.2024;14:30;21,379;
23.03.2024;14:15;21,380;
23.03.2024;14:00;21,380;
23.03.2024;13:45;21,381;
23.03.2024;13:30;21,381;
23.03.2024;13:15;21,381;
23.03.2024;13:00;21,381;
23.03.2024;12:45;21,381;
23.03.2024;12:30;21,381;
23.03.2024;12:15;21,381;
23.03.2024;12:00;21,381;
23.03.2024;11:45;21,381;
23.03.2024;11:30;21,381;
23.03.2024;11:15;21,380;
23.03.2024;11:00;21,380;
23.03.2024;10:45;21,379;
23.03.2024;10:30;21,378;
23.03.2024;10:15;21,378;
23.03.2024;10:00;21,378;
23.03.2024;09:45;21,377;
23.03.2024;09:30;21,377;
23.03.2024;09:15;21,376;
23.03.2024;09:00;21,375;
23.03.2024;08:45;21,375;
23.03.2024;08:30;21,374;
23.03.2024;08:15;21,373;
23.03.2024;08:00;21,372;
23.03.2024;07:45;21,372;
23.03.2024;07:30;21,371;
23.03.2024;07:15;21,370;
23.03.2024;07:00;21,370;
23.03.2024;06:45;21,369;
23.03.2024;06:30;21,368;
23.03.2024;06:15;21,367;
23.03.2024;06:00;21,367;
23.03.2024;05:45;21,366;
23.03.2024;05:30;21,365;
23.03.2024;05:15;21,365;
23.03.2024;05:00;21,364;
23.03.2024;04:45;21,363;
23.03.2024;04:30;21,363;
23.03.2024;04:15;21,362;
23.03.2024;04:00;21,361;
23.03.2024;03:45;21,360;
23.03.2024;03:30;21,359;
23.03.2024;03:15;21,359;
23.03.2024;03:00;21,358;
23.03.2024;02:45;21,358;
23.03.2024;02:30;21,357;
23.03.2024;02:15;21,357;
23.03.2024;02:00;21,356;
23.03.2024;01:45;21,355;
23.03.2024;01:30;21,355;
23.03.2024;01:15;21,354;
23.03.2024;01:00;21,354;
23.03.2024;00:45;21,353;
23.03.2024;00:30;21,353;
23.03.2024;00:15;21,352;
23.03.2024;00:00;21,352;
22.03.2024;23:45;21,352;
22.03.2024;23:30;21,351;
22.03.2024;23:15;21,351;
22.03.2024;23:00;21,351;
22.03.2024;22:45;21,351;
22.03.2024;22:30;21,351;
22.03.2024;22:15;21,351;
22.03.2024;22:00;21,351;
22.03.2024;21:45;21,351;
22.03.2024;21:30;21,350;
22.03.2024;21:15;21,351;
22.03.2024;21:00;21,351;
22.03.2024;20:45;21,351;
22.03.2024;20:30;21,351;
22.03.2024;20:15;21,352;
22.03.2024;20:00;21,352;
22.03.2024;19:45;21,353;
22.03.2024;19:30;21,354;
22.03.2024;19:15;21,354;
22.03.2024;19:00;21,355;
22.03.2024;18:45;21,356;
22.03.2024;18:30;21,357;
22.03.2024;18:15;21,358;
22.03.2024;18:00;21,359;
22.03.2024;17:45;21,360;
22.03.2024;17:30;21,360;
22.03.2024;17:15;21,361;
22.03.2024;17:00;21,363;
22.03.2024;16:45;21,364;
22.03.2024;16:30;21,365;
22.03.2024;16:15;21,366;
22.03.2024;16:00;21,367;
22.03.2024;15:45;21,368;
22.03.2024;15:30;21,369;
22.03.2024;15:15;21,369;
22.03.2024;15:00;21,370;
22.03.2024;14:45;21,371;
22.03.2024;14:30;21,372;
22.03.2024;14:15;21,373;
22.03.2024;14:00;21,373;
22.03.2024;13:45;21,374;
22.03.2024;13:30;21,374;
22.03.2024;13:15;21,375;
22.03.2024;13:00;21,375;
22.03.2024;12:45;21,375;
22.03.2024;12:30;21,376;
22.03.2024;12:15;21,376;
22.03.2024;12:00;21,376;
22.03.2024;11:45;21,376;
22.03.2024;11:30;21,376;
22.03.2024;11:15;21,376;
22.03.2024;11:00;21,376;
22.03.2024;10:45;21,376;
22.03.2024;10:30;21,376;
22.03.2024;10:15;21,376;
22.03.2024;10:00;21,375;
22.03.2024;09:45;21,375;
22.03.2024;09:30;21,375;
22.03.2024;09:15;21,374;
22.03.2024;09:00;21,374;
22.03.2024;08:45;21,374;
22.03.2024;08:30;21,374;
22.03.2024;08:15;21,373;
22.03.2024;08:00;21,373;
22.03.2024;07:45;21,373;
22.03.2024;07:30;21,372;
22.03.2024;07:15;21,372;
22.03.2024;07:00;21,371;
22.03.2024;06:45;21,371;
22.03.2024;06:30;21,371;
22.03.2024;06:15;21,370;
22.03.2024;06:00;21,370;
22.03.2024;05:45;21,369;
22.03.2024;05:30;21,369;
22.03.2024;05:15;21,368;
22.03.2024;05:00;21,368;
22.03.2024;04:45;21,367;
22.03.2024;04:30;21,367;
22.03.2024;04:15;21,366;
22.03.2024;04:00;21,366;
22.03.2024;03:45;21,365;
22.03.2024;03:30;21,365;
22.03.2024;03:15;21,364;
22.03.2024;03:00;21,364;
22.03.2024;02:45;21,363;
22.03.2024;02:30;21,363;
22.03.2024;02:15;21,363;
22.03.2024;02:00;21,363;
22.03.2024;01:45;21,362;
22.03.2024;01:30;21,362;
22.03.2024;01:15;21,362;
22.03.2024;01:00;21,362;
22.03.2024;00:45;21,361;
22.03.2024;00:30;21,361;
22.03.2024;00:15;21,361;
22.03.2024;00:00;21,360;
21.03.2024;23:45;21,361;
21.03.2024;23:30;21,360;
21.03.2024;23:15;21,360;
21.03.2024;23:00;21,360;
21.03.2024;22:45;21,360;
21.03.2024;22:30;21,360;
21.03.2024;22:15;21,360;
21.03.2024;22:00;21,360;
21.03.2024;21:45;21,361;
21.03.2024;21:30;21,361;
21.03.2024;21:15;21,361;
21.03.2024;21:00;21,361;
21.03.2024;20:45;21,362;
21.03.2024;20:30;21,362;
21.03.2024;20:15;21,363;
21.03.2024;20:00;21,363;
21.03.2024;19:45;21,364;
21.03.2024;19:30;21,364;
21.03.2024;19:15;21,364;
21.03.2024;19:00;21,365;
21.03.2024;18:45;21,366;
21.03.2024;18:30;21,367;
21.03.2024;18:15;21,367;
21.03.2024;18:00;21,368;
21.03.2024;17:45;21,369;
21.03.2024;17:30;21,369;
21.03.2024;17:15;21,370;
21.03.2024;17:00;21,371;
21.03.2024;16:45;21,372;
21.03.2024;16:30;21,372;
21.03.2024;16:15;21,373;
21.03.2024;16:00;21,374;
21.03.2024;15:45;21,374;
21.03.2024;15:30;21,376;
21.03.2024;15:15;21,377;
21.03.2024;15:00;21,377;
21.03.2024;14:45;21,378;
21.03.2024;14:30;21,379;
21.03.2024;14:15;21,379;
21.03.2024;14:00;21,380;
21.03.2024;13:45;21,381;
21.03.2024;13:30;21,381;
21.03.2024;13:15;21,382;
21.03.2024;13:00;21,383;
21.03.2024;12:45;21,383;
21.03.2024;12:30;21,383;
21.03.2024;12:15;21,384;
21.03.2024;12:00;21,384;
21.03.2024;11:45;21,384;
21.03.2024;11:30;21,384;
21.03.2024;11:15;21,385;
21.03.2024;11:00;21,385;
21.03.2024;10:45;21,385;
21.03.2024;10:30;21,385;
21.03.2024;10:15;21,385;
21.03.2024;10:00;21,385;
21.03.2024;09:45;21,385;
21.03.2024;09:30;21,384;
21.03.2024;09:15;21,384;
21.03.2024;09:00;21,384;
21.03.2024;08:45;21,384;
21.03.2024;08:30;21,384;
21.03.2024;08:15;21,383;
21.03.2024;08:00;21,383;
21.03.2024;07:45;21,383;
21.03.2024;07:30;21,383;
21.03.2024;07:15;21,382;
21.03.2024;07:00;21,382;
21.03.2024;06:45;21,382;
21.03.2024;06:30;21,381;
21.03.2024;06:15;21,381;
21.03.2024;06:00;21,380;
21.03.2024;05:45;21,380;
21.03.2024;05:30;21,380;
21.03.2024;05:15;21,379;
21.03.2024;05:00;21,379;
21.03.2024;04:45;21,378;
21.03.2024;04:30;21,378;
21.03.2024;04:15;21,378;
21.03.2024;04:00;21,378;
21.03.2024;03:45;21,378;
21.03.2024;03:30;21,377;
21.03.2024;03:15;21,377;
21.03.2024;03:00;21,376;
21.03.2024;02:45;21,376;
21.03.2024;02:30;21,376;
21.03.2024;02:15;21,376;
21.03.2024;02:00;21,376;
21.03.2024;01:45;21,376;
21.03.2024;01:30;21,376;
21.03.2024;01:15;21,375;
21.03.2024;01:00;21,375;
21.03.2024;00:45;21,375;
21.03.2024;00:30;21,375;
21.03.2024;00:15;21,375;
21.03.2024;00:00;21,375;
20.03.2024;23:45;21,375;
20.03.2024;23:30;21,375;
20.03.2024;23:15;21,376;
20.03.2024;23:00;21,376;
20.03.2024;22:45;21,376;
20.03.2024;22:30;21,377;
20.03.2024;22:15;21,377;
20.03.2024;22:00;21,377;
20.03.2024;21:45;21,377;
20.03.2024;21:30;21,377;
20.03.2024;21:15;21,378;
20.03.2024;21:00;21,378;
20.03.2024;20:45;21,379;
20.03.2024;20:30;21,379;
20.03.2024;20:15;21,379;
20.03.2024;20:00;21,380;
20.03.2024;19:45;21,380;
20.03.2024;19:30;21,381;
20.03.2024;19:15;21,382;
20.03.2024;19:00;21,383;
20.03.2024;18:45;21,383;
20.03.2024;18:30;21,384;
20.03.2024;18:15;21,385;
20.03.2024;18:00;21,386;
20.03.2024;17:45;21,387;
20.03.2024;17:30;21,388;
20.03.2024;17:15;21,389;
20.03.2024;17:00;21,390;
20.03.2024;16:45;21,391;
20.03.2024;16:30;21,392;
20.03.2024;16:15;21,393;
20.03.2024;16:00;21,394;
20.03.2024;15:45;21,396;
20.03.2024;15:30;21,396;
20.03.2024;15:15;21,397;
20.03.2024;15:00;21,398;
20.03.2024;14:45;21,399;
20.03.2024;14:30;21,400;
20.03.2024;14:15;21,401;
20.03.2024;14:00;21,402;
20.03.2024;13:45;21,402;
20.03.2024;13:30;21,403;
20.03.2024;13:15;21,404;
20.03.2024;13:00;21,404;
20.03.2024;12:45;21,405;
20.03.2024;12:30;21,405;
20.03.2024;12:15;21,406;
20.03.2024;12:00;21,406;
20.03.2024;11:45;21,406;
20.03.2024;11:30;21,407;
20.03.2024;11:15;21,408;
20.03.2024;11:00;21,408;
20.03.2024;10:45;21,408;
20.03.2024;10:30;21,408;
20.03.2024;10:15;21,409;
20.03.2024;10:00;21,409;
20.03.2024;09:45;21,409;
20.03.2024;09:30;21,409;
20.03.2024;09:15;21,408;
20.03.2024;09:00;21,409;
20.03.2024;08:45;21,408;
20.03.2024;08:30;21,408;
20.03.2024;08:15;21,408;
20.03.2024;08:00;21,408;
20.03.2024;07:45;21,408;
20.03.2024;07:30;21,407;
20.03.2024;07:15;21,407;
20.03.2024;07:00;21,407;
20.03.2024;06:45;21,407;
20.03.2024;06:30;21,407;
20.03.2024;06:15;21,406;
20.03.2024;06:00;21,406;
20.03.2024;05:45;21,406;
20.03.2024;05:30;21,406;
20.03.2024;05:15;21,405;
20.03.2024;05:00;21,406;
20.03.2024;04:45;21,405;
20.03.2024;04:30;21,405;
20.03.2024;04:15;21,405;
20.03.2024;04:00;21,405;
20.03.2024;03:45;21,405;
20.03.2024;03:30;21,404;
20.03.2024;03:15;21,404;
20.03.2024;03:00;21,403;
20.03.2024;02:45;21,403;
20.03.2024;02:30;21,403;
20.03.2024;02:15;21,403;
20.03.2024;02:00;21,403;
20.03.2024;01:45;21,402;
20.03.2024;01:30;21,402;
20.03.2024;01:15;21,401;
20.03.2024;01:00;21,401;
20.03.2024;00:45;21,401;
20.03.2024;00:30;21,401;
20.03.2024;00:15;21,400;
20.03.2024;00:00;21,400;
19.03.2024;23:45;21,400;
19.03.2024;23:30;21,399;
19.03.2024;23:15;21,399;
19.03.2024;23:00;21,399;
19.03.2024;22:45;21,399;
19.03.2024;22:30;21,399;
19.03.2024;22:15;21,398;
19.03.2024;22:00;21,398;
19.03.2024;21:45;21,398;
19.03.2024;21:30;21,398;