29.03.2024;12:00;47,900;
29.03.2024;11:45;47,800;
29.03.2024;11:30;47,900;
29.03.2024;11:15;47,800;
29.03.2024;11:00;47,900;
29.03.2024;10:45;47,800;
29.03.2024;10:30;47,800;
29.03.2024;10:15;47,700;
29.03.2024;10:00;47,800;
29.03.2024;09:45;47,800;
29.03.2024;09:30;47,800;
29.03.2024;09:15;47,800;
29.03.2024;09:00;47,800;
29.03.2024;08:45;47,900;
29.03.2024;08:30;47,700;
29.03.2024;08:15;47,800;
29.03.2024;08:00;48,000;
29.03.2024;07:45;47,600;
29.03.2024;07:30;47,800;
29.03.2024;07:15;47,700;
29.03.2024;07:00;47,900;
29.03.2024;06:45;47,700;
29.03.2024;06:30;47,700;
29.03.2024;06:15;47,800;
29.03.2024;06:00;47,700;
29.03.2024;05:45;47,900;
29.03.2024;05:30;47,700;
29.03.2024;05:15;47,800;
29.03.2024;05:00;47,700;
29.03.2024;04:45;47,700;
29.03.2024;04:30;47,800;
29.03.2024;04:15;47,600;
29.03.2024;04:00;47,800;
29.03.2024;03:45;47,700;
29.03.2024;03:30;47,700;
29.03.2024;03:15;47,700;
29.03.2024;03:00;47,700;
29.03.2024;02:45;47,700;
29.03.2024;02:30;47,700;
29.03.2024;02:15;47,700;
29.03.2024;02:00;47,600;
29.03.2024;01:45;47,700;
29.03.2024;01:30;47,700;
29.03.2024;01:15;47,600;
29.03.2024;01:00;47,600;
29.03.2024;00:45;47,500;
29.03.2024;00:30;47,700;
29.03.2024;00:15;47,600;
29.03.2024;00:00;47,600;
28.03.2024;23:45;47,500;
28.03.2024;23:30;47,600;
28.03.2024;23:15;47,600;
28.03.2024;23:00;47,500;
28.03.2024;22:45;47,400;
28.03.2024;22:30;47,600;
28.03.2024;22:15;47,500;
28.03.2024;22:00;47,500;
28.03.2024;21:45;47,500;
28.03.2024;21:30;47,500;
28.03.2024;21:15;47,600;
28.03.2024;21:00;47,500;
28.03.2024;20:45;47,500;
28.03.2024;20:30;47,800;
28.03.2024;20:15;47,500;
28.03.2024;20:00;47,600;
28.03.2024;19:45;47,600;
28.03.2024;19:30;47,600;
28.03.2024;19:15;47,400;
28.03.2024;19:00;47,400;
28.03.2024;18:45;47,700;
28.03.2024;18:30;47,500;
28.03.2024;18:15;47,600;
28.03.2024;18:00;47,500;
28.03.2024;17:45;47,500;
28.03.2024;17:30;47,500;
28.03.2024;17:15;47,500;
28.03.2024;17:00;47,500;
28.03.2024;16:45;47,500;
28.03.2024;16:30;47,400;
28.03.2024;16:15;47,500;
28.03.2024;16:00;47,400;
28.03.2024;15:45;47,500;
28.03.2024;15:30;47,500;
28.03.2024;15:15;47,500;
28.03.2024;15:00;47,400;
28.03.2024;14:45;47,500;
28.03.2024;14:30;47,500;
28.03.2024;14:15;47,500;
28.03.2024;14:00;47,400;
28.03.2024;13:45;47,500;
28.03.2024;13:30;47,400;
28.03.2024;13:15;47,400;
28.03.2024;13:00;47,400;
28.03.2024;12:45;47,400;
28.03.2024;12:30;47,400;
28.03.2024;12:15;47,400;
28.03.2024;12:00;47,400;
28.03.2024;11:45;47,400;
28.03.2024;11:30;47,400;
28.03.2024;11:15;47,400;
28.03.2024;11:00;47,300;
28.03.2024;10:45;47,300;
28.03.2024;10:30;47,400;
28.03.2024;10:15;47,400;
28.03.2024;10:00;47,300;
28.03.2024;09:45;47,400;
28.03.2024;09:30;47,400;
28.03.2024;09:15;47,400;
28.03.2024;09:00;47,300;
28.03.2024;08:45;47,400;
28.03.2024;08:30;47,400;
28.03.2024;08:15;47,300;
28.03.2024;08:00;47,400;
28.03.2024;07:45;47,400;
28.03.2024;07:30;47,400;
28.03.2024;07:15;47,300;
28.03.2024;07:00;47,400;
28.03.2024;06:45;47,300;
28.03.2024;06:30;47,300;
28.03.2024;06:15;47,300;
28.03.2024;06:00;47,300;
28.03.2024;05:45;47,300;
28.03.2024;05:30;47,400;
28.03.2024;05:15;47,300;
28.03.2024;05:00;47,400;
28.03.2024;04:45;47,300;
28.03.2024;04:30;47,400;
28.03.2024;04:15;47,200;
28.03.2024;04:00;47,400;
28.03.2024;03:45;47,400;
28.03.2024;03:30;47,400;
28.03.2024;03:15;47,300;
28.03.2024;03:00;47,300;
28.03.2024;02:45;47,200;
28.03.2024;02:30;47,400;
28.03.2024;02:15;47,300;
28.03.2024;02:00;47,300;
28.03.2024;01:45;47,200;
28.03.2024;01:30;47,200;
28.03.2024;01:15;47,400;
28.03.2024;01:00;47,300;
28.03.2024;00:45;47,300;
28.03.2024;00:30;47,400;
28.03.2024;00:15;47,100;
28.03.2024;00:00;47,300;
27.03.2024;23:45;47,100;
27.03.2024;23:30;47,400;
27.03.2024;23:15;47,100;
27.03.2024;23:00;47,200;
27.03.2024;22:45;47,200;
27.03.2024;22:30;47,100;
27.03.2024;22:15;47,200;
27.03.2024;22:00;47,100;
27.03.2024;21:45;47,200;
27.03.2024;21:30;47,200;
27.03.2024;21:15;47,100;
27.03.2024;21:00;47,200;
27.03.2024;20:45;47,200;
27.03.2024;20:30;47,200;
27.03.2024;20:15;47,000;
27.03.2024;20:00;47,200;
27.03.2024;19:45;47,200;
27.03.2024;19:30;47,100;
27.03.2024;19:15;47,200;
27.03.2024;19:00;47,100;
27.03.2024;18:45;47,200;
27.03.2024;18:30;47,100;
27.03.2024;18:15;47,200;
27.03.2024;18:00;47,200;
27.03.2024;17:45;47,200;
27.03.2024;17:30;47,200;
27.03.2024;17:15;47,300;
27.03.2024;17:00;47,300;
27.03.2024;16:45;47,300;
27.03.2024;16:30;47,200;
27.03.2024;16:15;47,300;
27.03.2024;16:00;47,300;
27.03.2024;15:45;47,200;
27.03.2024;15:30;47,300;
27.03.2024;15:15;47,200;
27.03.2024;15:00;47,200;
27.03.2024;14:45;47,200;
27.03.2024;14:30;47,200;
27.03.2024;14:15;47,300;
27.03.2024;14:00;47,100;
27.03.2024;13:45;47,300;
27.03.2024;13:30;47,200;
27.03.2024;13:15;47,100;
27.03.2024;13:00;47,200;
27.03.2024;12:45;47,300;
27.03.2024;12:30;47,200;
27.03.2024;12:15;47,000;
27.03.2024;12:00;47,200;
27.03.2024;11:45;47,100;
27.03.2024;11:30;47,100;
27.03.2024;11:15;47,100;
27.03.2024;11:00;47,100;
27.03.2024;10:45;47,100;
27.03.2024;10:30;47,100;
27.03.2024;10:15;47,200;
27.03.2024;10:00;47,000;
27.03.2024;09:45;47,000;
27.03.2024;09:30;47,200;
27.03.2024;09:15;47,100;
27.03.2024;09:00;47,000;
27.03.2024;08:45;47,000;
27.03.2024;08:30;47,200;
27.03.2024;08:15;47,100;
27.03.2024;08:00;47,000;
27.03.2024;07:45;47,300;
27.03.2024;07:30;47,000;
27.03.2024;07:15;47,000;
27.03.2024;07:00;47,000;
27.03.2024;06:45;47,200;
27.03.2024;06:30;47,000;
27.03.2024;06:15;47,000;
27.03.2024;06:00;47,100;
27.03.2024;05:45;47,000;
27.03.2024;05:30;47,000;
27.03.2024;05:15;47,000;
27.03.2024;05:00;47,000;
27.03.2024;04:45;47,000;
27.03.2024;04:30;47,000;
27.03.2024;04:15;47,000;
27.03.2024;04:00;47,000;
27.03.2024;03:45;47,000;
27.03.2024;03:30;47,000;
27.03.2024;03:15;47,000;
27.03.2024;03:00;47,000;
27.03.2024;02:45;47,000;
27.03.2024;02:30;47,000;
27.03.2024;02:15;47,000;
27.03.2024;02:00;47,000;
27.03.2024;01:45;47,000;
27.03.2024;01:30;47,000;
27.03.2024;01:15;47,000;
27.03.2024;01:00;47,000;
27.03.2024;00:45;47,000;
27.03.2024;00:30;47,000;
27.03.2024;00:15;47,000;
27.03.2024;00:00;47,000;
26.03.2024;23:45;47,000;
26.03.2024;23:30;47,000;
26.03.2024;23:15;47,000;
26.03.2024;23:00;47,000;
26.03.2024;22:45;47,000;
26.03.2024;22:30;47,000;
26.03.2024;22:15;47,000;
26.03.2024;22:00;47,000;
26.03.2024;21:45;47,000;
26.03.2024;21:30;47,000;
26.03.2024;21:15;47,000;
26.03.2024;21:00;47,000;
26.03.2024;20:45;47,000;
26.03.2024;20:30;47,000;
26.03.2024;20:15;47,000;
26.03.2024;20:00;47,000;
26.03.2024;19:45;47,000;
26.03.2024;19:30;47,000;
26.03.2024;19:15;47,000;
26.03.2024;19:00;47,000;
26.03.2024;18:45;47,000;
26.03.2024;18:30;47,000;
26.03.2024;18:15;47,000;
26.03.2024;18:00;47,000;
26.03.2024;17:45;47,000;
26.03.2024;17:30;47,000;
26.03.2024;17:15;47,000;
26.03.2024;17:00;47,000;
26.03.2024;16:45;47,000;
26.03.2024;16:30;47,000;
26.03.2024;16:15;47,000;
26.03.2024;16:00;47,000;
26.03.2024;15:45;47,000;
26.03.2024;15:30;47,000;
26.03.2024;15:15;47,000;
26.03.2024;15:00;47,000;
26.03.2024;14:45;47,000;
26.03.2024;14:30;47,000;
26.03.2024;14:15;47,000;
26.03.2024;14:00;47,000;
26.03.2024;13:45;47,000;
26.03.2024;13:30;47,000;
26.03.2024;13:15;47,000;
26.03.2024;13:00;47,000;
26.03.2024;12:45;47,000;
26.03.2024;12:30;47,000;
26.03.2024;12:15;47,000;
26.03.2024;12:00;47,000;
26.03.2024;11:45;47,000;
26.03.2024;11:30;47,000;
26.03.2024;11:15;47,000;
26.03.2024;11:00;47,000;
26.03.2024;10:45;47,000;
26.03.2024;10:30;47,000;
26.03.2024;10:15;47,000;
26.03.2024;10:00;47,000;
26.03.2024;09:45;47,000;
26.03.2024;09:30;47,000;
26.03.2024;09:15;47,000;
26.03.2024;09:00;47,000;
26.03.2024;08:45;47,000;
26.03.2024;08:30;47,000;
26.03.2024;08:15;47,000;
26.03.2024;08:00;47,000;
26.03.2024;07:45;47,000;
26.03.2024;07:30;47,000;
26.03.2024;07:15;47,000;
26.03.2024;07:00;47,000;
26.03.2024;06:45;47,000;
26.03.2024;06:30;47,000;
26.03.2024;06:15;47,000;
26.03.2024;06:00;47,000;
26.03.2024;05:45;47,000;
26.03.2024;05:30;47,000;
26.03.2024;05:15;47,000;
26.03.2024;05:00;47,000;
26.03.2024;04:45;47,000;
26.03.2024;04:30;47,000;
26.03.2024;04:15;47,000;
26.03.2024;04:00;47,000;
26.03.2024;03:45;47,000;
26.03.2024;03:30;47,000;
26.03.2024;03:15;47,000;
26.03.2024;03:00;47,000;
26.03.2024;02:45;47,000;
26.03.2024;02:30;47,000;
26.03.2024;02:15;47,000;
26.03.2024;02:00;47,000;
26.03.2024;01:45;47,000;
26.03.2024;01:30;47,000;
26.03.2024;01:15;47,000;
26.03.2024;01:00;47,000;
26.03.2024;00:45;47,000;
26.03.2024;00:30;47,000;
26.03.2024;00:15;47,000;
26.03.2024;00:00;47,000;
25.03.2024;23:45;47,000;
25.03.2024;23:30;47,000;
25.03.2024;23:15;47,000;
25.03.2024;23:00;47,000;
25.03.2024;22:45;47,000;
25.03.2024;22:30;47,000;
25.03.2024;22:15;47,000;
25.03.2024;22:00;47,000;
25.03.2024;21:45;47,000;
25.03.2024;21:30;47,000;
25.03.2024;21:15;47,000;
25.03.2024;21:00;47,000;
25.03.2024;20:45;47,000;
25.03.2024;20:30;47,000;
25.03.2024;20:15;47,000;
25.03.2024;20:00;47,000;
25.03.2024;19:45;47,000;
25.03.2024;19:30;47,000;
25.03.2024;19:15;47,000;
25.03.2024;19:00;47,000;
25.03.2024;18:45;47,000;
25.03.2024;18:30;47,000;
25.03.2024;18:15;47,000;
25.03.2024;18:00;47,000;
25.03.2024;17:45;47,000;
25.03.2024;17:30;47,000;
25.03.2024;17:15;47,000;
25.03.2024;17:00;47,000;
25.03.2024;16:45;47,000;
25.03.2024;16:30;47,000;
25.03.2024;16:15;47,000;
25.03.2024;16:00;47,000;
25.03.2024;15:45;47,000;
25.03.2024;15:30;47,000;
25.03.2024;15:15;47,000;
25.03.2024;15:00;47,000;
25.03.2024;14:45;47,000;
25.03.2024;14:30;47,000;
25.03.2024;14:15;47,000;
25.03.2024;14:00;47,000;
25.03.2024;13:45;47,000;
25.03.2024;13:30;47,000;
25.03.2024;13:15;47,000;
25.03.2024;13:00;47,000;
25.03.2024;12:45;47,000;
25.03.2024;12:30;47,000;
25.03.2024;12:15;47,000;
25.03.2024;12:00;47,000;
25.03.2024;11:45;47,000;
25.03.2024;11:30;47,000;
25.03.2024;11:15;47,000;
25.03.2024;11:00;47,000;
25.03.2024;10:45;47,000;
25.03.2024;10:30;47,000;
25.03.2024;10:15;47,000;
25.03.2024;10:00;47,000;
25.03.2024;09:45;47,000;
25.03.2024;09:30;47,000;
25.03.2024;09:15;47,000;
25.03.2024;09:00;47,000;
25.03.2024;08:45;47,000;
25.03.2024;08:30;47,000;
25.03.2024;08:15;47,000;
25.03.2024;08:00;47,000;
25.03.2024;07:45;47,000;
25.03.2024;07:30;47,000;
25.03.2024;07:15;47,000;
25.03.2024;07:00;47,000;
25.03.2024;06:45;47,000;
25.03.2024;06:30;47,000;
25.03.2024;06:15;47,000;
25.03.2024;06:00;47,000;
25.03.2024;05:45;47,000;
25.03.2024;05:30;47,000;
25.03.2024;05:15;47,000;
25.03.2024;05:00;47,000;
25.03.2024;04:45;47,000;
25.03.2024;04:30;47,000;
25.03.2024;04:15;47,000;
25.03.2024;04:00;47,000;
25.03.2024;03:45;47,000;
25.03.2024;03:30;47,000;
25.03.2024;03:15;47,000;
25.03.2024;03:00;47,000;
25.03.2024;02:45;47,000;
25.03.2024;02:30;47,000;
25.03.2024;02:15;47,000;
25.03.2024;02:00;47,000;
25.03.2024;01:45;47,000;
25.03.2024;01:30;47,000;
25.03.2024;01:15;47,000;
25.03.2024;01:00;47,000;
25.03.2024;00:45;47,000;
25.03.2024;00:30;47,000;
25.03.2024;00:15;47,000;
25.03.2024;00:00;47,000;
24.03.2024;23:45;47,000;
24.03.2024;23:30;47,000;
24.03.2024;23:15;47,000;
24.03.2024;23:00;47,000;
24.03.2024;22:45;47,000;
24.03.2024;22:30;47,000;
24.03.2024;22:15;47,000;
24.03.2024;22:00;47,000;
24.03.2024;21:45;47,000;
24.03.2024;21:30;47,000;
24.03.2024;21:15;47,000;
24.03.2024;21:00;47,000;
24.03.2024;20:45;47,000;
24.03.2024;20:30;47,000;
24.03.2024;20:15;47,000;
24.03.2024;20:00;47,000;
24.03.2024;19:45;47,000;
24.03.2024;19:30;47,000;
24.03.2024;19:15;47,000;
24.03.2024;19:00;47,000;
24.03.2024;18:45;47,000;
24.03.2024;18:30;47,000;
24.03.2024;18:15;47,000;
24.03.2024;18:00;47,000;
24.03.2024;17:45;47,000;
24.03.2024;17:30;47,000;
24.03.2024;17:15;46,900;
24.03.2024;17:00;47,000;
24.03.2024;16:45;47,000;
24.03.2024;16:30;46,800;
24.03.2024;16:15;46,800;
24.03.2024;16:00;46,800;
24.03.2024;15:45;46,900;
24.03.2024;15:30;46,800;
24.03.2024;15:15;46,800;
24.03.2024;15:00;46,800;
24.03.2024;14:45;46,800;
24.03.2024;14:30;46,700;
24.03.2024;14:15;46,700;
24.03.2024;14:00;46,800;
24.03.2024;13:45;46,700;
24.03.2024;13:30;46,700;
24.03.2024;13:15;46,700;
24.03.2024;13:00;46,700;
24.03.2024;12:45;46,600;
24.03.2024;12:30;46,600;
24.03.2024;12:15;46,600;
24.03.2024;12:00;46,600;
24.03.2024;11:45;46,600;
24.03.2024;11:30;46,600;
24.03.2024;11:15;46,500;
24.03.2024;11:00;46,500;
24.03.2024;10:45;46,500;
24.03.2024;10:30;46,500;
24.03.2024;10:15;46,500;
24.03.2024;10:00;46,500;
24.03.2024;09:45;46,400;
24.03.2024;09:30;46,400;
24.03.2024;09:15;46,500;
24.03.2024;09:00;46,400;
24.03.2024;08:45;46,400;
24.03.2024;08:30;46,400;
24.03.2024;08:15;46,400;
24.03.2024;08:00;46,400;
24.03.2024;07:45;46,400;
24.03.2024;07:30;46,500;
24.03.2024;07:15;46,400;
24.03.2024;07:00;46,300;
24.03.2024;06:45;46,400;
24.03.2024;06:30;46,400;
24.03.2024;06:15;46,400;
24.03.2024;06:00;46,300;
24.03.2024;05:45;46,400;
24.03.2024;05:30;46,400;
24.03.2024;05:15;46,300;
24.03.2024;05:00;46,400;
24.03.2024;04:45;46,300;
24.03.2024;04:30;46,400;
24.03.2024;04:15;46,300;
24.03.2024;04:00;46,400;
24.03.2024;03:45;46,400;
24.03.2024;03:30;46,300;
24.03.2024;03:15;46,400;
24.03.2024;03:00;46,400;
24.03.2024;02:45;46,400;
24.03.2024;02:30;46,300;
24.03.2024;02:15;46,300;
24.03.2024;02:00;46,400;
24.03.2024;01:45;46,300;
24.03.2024;01:30;46,200;
24.03.2024;01:15;46,200;
24.03.2024;01:00;46,300;
24.03.2024;00:45;46,200;
24.03.2024;00:30;46,100;
24.03.2024;00:15;46,300;
24.03.2024;00:00;46,300;
23.03.2024;23:45;46,200;
23.03.2024;23:30;46,100;
23.03.2024;23:15;46,200;
23.03.2024;23:00;46,100;
23.03.2024;22:45;46,200;
23.03.2024;22:30;46,000;
23.03.2024;22:15;46,200;
23.03.2024;22:00;46,100;
23.03.2024;21:45;46,100;
23.03.2024;21:30;46,100;
23.03.2024;21:15;46,100;
23.03.2024;21:00;46,200;
23.03.2024;20:45;46,100;
23.03.2024;20:30;46,100;
23.03.2024;20:15;46,100;
23.03.2024;20:00;46,100;
23.03.2024;19:45;46,200;
23.03.2024;19:30;46,000;
23.03.2024;19:15;46,100;
23.03.2024;19:00;46,100;
23.03.2024;18:45;46,200;
23.03.2024;18:30;46,100;
23.03.2024;18:15;46,100;
23.03.2024;18:00;46,200;
23.03.2024;17:45;46,000;
23.03.2024;17:30;46,000;
23.03.2024;17:15;46,000;
23.03.2024;17:00;46,000;
23.03.2024;16:45;46,100;
23.03.2024;16:30;46,000;
23.03.2024;16:15;46,000;
23.03.2024;16:00;46,000;
23.03.2024;15:45;46,000;
23.03.2024;15:30;46,000;
23.03.2024;15:15;46,000;
23.03.2024;15:00;46,000;
23.03.2024;14:45;46,100;
23.03.2024;14:30;46,000;
23.03.2024;14:15;46,000;
23.03.2024;14:00;46,000;
23.03.2024;13:45;46,000;
23.03.2024;13:30;46,000;
23.03.2024;13:15;46,000;
23.03.2024;13:00;46,000;
23.03.2024;12:45;46,000;
23.03.2024;12:30;46,000;
23.03.2024;12:15;46,000;
23.03.2024;12:00;46,000;
23.03.2024;11:45;46,000;
23.03.2024;11:30;46,000;
23.03.2024;11:15;46,000;
23.03.2024;11:00;46,000;
23.03.2024;10:45;46,000;
23.03.2024;10:30;46,000;
23.03.2024;10:15;46,000;
23.03.2024;10:00;46,000;
23.03.2024;09:45;46,000;
23.03.2024;09:30;46,000;
23.03.2024;09:15;46,000;
23.03.2024;09:00;46,000;
23.03.2024;08:45;46,000;
23.03.2024;08:30;46,000;
23.03.2024;08:15;46,000;
23.03.2024;08:00;46,000;
23.03.2024;07:45;46,000;
23.03.2024;07:30;46,000;
23.03.2024;07:15;46,000;
23.03.2024;07:00;46,000;
23.03.2024;06:45;46,000;
23.03.2024;06:30;46,000;
23.03.2024;06:15;46,000;
23.03.2024;06:00;46,000;
23.03.2024;05:45;46,000;
23.03.2024;05:30;46,000;
23.03.2024;05:15;46,000;
23.03.2024;05:00;46,000;
23.03.2024;04:45;46,000;
23.03.2024;04:30;46,000;
23.03.2024;04:15;46,000;
23.03.2024;04:00;46,000;
23.03.2024;03:45;46,000;
23.03.2024;03:30;46,000;
23.03.2024;03:15;46,000;
23.03.2024;03:00;46,000;
23.03.2024;02:45;46,000;
23.03.2024;02:30;46,000;
23.03.2024;02:15;46,000;
23.03.2024;02:00;46,000;
23.03.2024;01:45;46,000;
23.03.2024;01:30;46,000;
23.03.2024;01:15;46,000;
23.03.2024;01:00;46,000;
23.03.2024;00:45;46,000;
23.03.2024;00:30;46,000;
23.03.2024;00:15;46,000;
23.03.2024;00:00;46,000;
22.03.2024;23:45;46,000;
22.03.2024;23:30;46,000;
22.03.2024;23:15;46,000;
22.03.2024;23:00;46,000;
22.03.2024;22:45;46,000;
22.03.2024;22:30;46,000;
22.03.2024;22:15;46,000;
22.03.2024;22:00;46,000;
22.03.2024;21:45;46,000;
22.03.2024;21:30;46,000;
22.03.2024;21:15;46,000;
22.03.2024;21:00;46,000;
22.03.2024;20:45;46,000;
22.03.2024;20:30;46,000;
22.03.2024;20:15;46,000;
22.03.2024;20:00;46,000;
22.03.2024;19:45;46,000;
22.03.2024;19:30;46,000;
22.03.2024;19:15;46,000;
22.03.2024;19:00;46,000;
22.03.2024;18:45;46,000;
22.03.2024;18:30;46,000;
22.03.2024;18:15;46,000;
22.03.2024;18:00;46,000;
22.03.2024;17:45;46,000;
22.03.2024;17:30;46,000;
22.03.2024;17:15;46,000;
22.03.2024;17:00;46,000;
22.03.2024;16:45;46,000;
22.03.2024;16:30;46,000;
22.03.2024;16:15;46,000;
22.03.2024;16:00;46,000;
22.03.2024;15:45;46,000;
22.03.2024;15:30;46,000;
22.03.2024;15:15;46,000;
22.03.2024;15:00;46,000;
22.03.2024;14:45;46,000;
22.03.2024;14:30;46,000;
22.03.2024;14:15;46,000;
22.03.2024;14:00;46,000;
22.03.2024;13:45;46,000;
22.03.2024;13:30;46,000;
22.03.2024;13:15;46,000;
22.03.2024;13:00;46,000;
22.03.2024;12:45;46,000;
22.03.2024;12:30;46,000;
22.03.2024;12:15;46,000;
22.03.2024;12:00;46,000;
22.03.2024;11:45;46,000;
22.03.2024;11:30;46,000;
22.03.2024;11:15;46,000;
22.03.2024;11:00;46,000;
22.03.2024;10:45;46,000;
22.03.2024;10:30;46,000;
22.03.2024;10:15;46,000;
22.03.2024;10:00;46,000;
22.03.2024;09:45;46,000;
22.03.2024;09:30;46,000;
22.03.2024;09:15;46,000;
22.03.2024;09:00;46,000;
22.03.2024;08:45;46,000;
22.03.2024;08:30;46,000;
22.03.2024;08:15;46,000;
22.03.2024;08:00;46,000;
22.03.2024;07:45;46,000;
22.03.2024;07:30;46,000;
22.03.2024;07:15;46,000;
22.03.2024;07:00;46,000;
22.03.2024;06:45;46,000;
22.03.2024;06:30;46,000;
22.03.2024;06:15;46,000;
22.03.2024;06:00;46,000;
22.03.2024;05:45;46,000;
22.03.2024;05:30;46,000;
22.03.2024;05:15;46,000;
22.03.2024;05:00;46,000;
22.03.2024;04:45;46,000;
22.03.2024;04:30;46,000;
22.03.2024;04:15;46,000;
22.03.2024;04:00;46,000;
22.03.2024;03:45;46,000;
22.03.2024;03:30;46,000;
22.03.2024;03:15;46,000;
22.03.2024;03:00;46,000;
22.03.2024;02:45;46,000;
22.03.2024;02:30;46,000;
22.03.2024;02:15;46,000;
22.03.2024;02:00;46,000;
22.03.2024;01:45;46,000;
22.03.2024;01:30;46,000;
22.03.2024;01:15;46,000;
22.03.2024;01:00;46,000;
22.03.2024;00:45;46,000;
22.03.2024;00:30;46,000;
22.03.2024;00:15;46,000;
22.03.2024;00:00;46,000;
21.03.2024;23:45;46,000;
21.03.2024;23:30;46,000;
21.03.2024;23:15;46,000;
21.03.2024;23:00;45,900;
21.03.2024;22:45;46,000;
21.03.2024;22:30;46,000;
21.03.2024;22:15;45,900;
21.03.2024;22:00;45,900;
21.03.2024;21:45;46,000;
21.03.2024;21:30;46,000;
21.03.2024;21:15;45,800;
21.03.2024;21:00;45,900;
21.03.2024;20:45;46,000;
21.03.2024;20:30;45,800;
21.03.2024;20:15;45,900;
21.03.2024;20:00;45,800;
21.03.2024;19:45;46,000;
21.03.2024;19:30;45,900;
21.03.2024;19:15;45,800;
21.03.2024;19:00;46,000;
21.03.2024;18:45;45,800;
21.03.2024;18:30;45,900;
21.03.2024;18:15;45,800;
21.03.2024;18:00;45,900;
21.03.2024;17:45;45,900;
21.03.2024;17:30;45,800;
21.03.2024;17:15;46,000;
21.03.2024;17:00;45,900;
21.03.2024;16:45;45,800;
21.03.2024;16:30;45,900;
21.03.2024;16:15;45,900;
21.03.2024;16:00;45,900;
21.03.2024;15:45;45,800;
21.03.2024;15:30;45,800;
21.03.2024;15:15;45,800;
21.03.2024;15:00;45,800;
21.03.2024;14:45;45,800;
21.03.2024;14:30;45,800;
21.03.2024;14:15;45,800;
21.03.2024;14:00;45,900;
21.03.2024;13:45;45,800;
21.03.2024;13:30;45,800;
21.03.2024;13:15;45,800;
21.03.2024;13:00;45,700;
21.03.2024;12:45;45,800;
21.03.2024;12:30;45,800;
21.03.2024;12:15;45,800;
21.03.2024;12:00;45,700;
21.03.2024;11:45;45,700;
21.03.2024;11:30;45,800;
21.03.2024;11:15;45,700;
21.03.2024;11:00;45,600;
21.03.2024;10:45;45,700;
21.03.2024;10:30;45,700;
21.03.2024;10:15;45,600;
21.03.2024;10:00;45,600;
21.03.2024;09:45;45,700;
21.03.2024;09:30;45,700;
21.03.2024;09:15;45,600;
21.03.2024;09:00;45,700;
21.03.2024;08:45;45,700;
21.03.2024;08:30;45,600;
21.03.2024;08:15;45,600;
21.03.2024;08:00;45,600;
21.03.2024;07:45;45,600;
21.03.2024;07:30;45,600;
21.03.2024;07:15;45,600;
21.03.2024;07:00;45,700;
21.03.2024;06:45;45,500;
21.03.2024;06:30;45,600;
21.03.2024;06:15;45,700;
21.03.2024;06:00;45,600;
21.03.2024;05:45;45,600;
21.03.2024;05:30;45,600;
21.03.2024;05:15;45,600;
21.03.2024;05:00;45,600;
21.03.2024;04:45;45,600;
21.03.2024;04:30;45,600;
21.03.2024;04:15;45,700;
21.03.2024;04:00;45,600;
21.03.2024;03:45;45,700;
21.03.2024;03:30;45,700;
21.03.2024;03:15;45,700;
21.03.2024;03:00;45,600;
21.03.2024;02:45;45,500;
21.03.2024;02:30;45,600;
21.03.2024;02:15;45,600;
21.03.2024;02:00;45,500;
21.03.2024;01:45;45,600;
21.03.2024;01:30;45,600;
21.03.2024;01:15;45,600;
21.03.2024;01:00;45,500;
21.03.2024;00:45;45,600;
21.03.2024;00:30;45,600;
21.03.2024;00:15;45,500;
21.03.2024;00:00;45,500;
20.03.2024;23:45;45,500;
20.03.2024;23:30;45,400;
20.03.2024;23:15;45,500;
20.03.2024;23:00;45,400;
20.03.2024;22:45;45,400;
20.03.2024;22:30;45,300;
20.03.2024;22:15;45,400;
20.03.2024;22:00;45,400;
20.03.2024;21:45;45,200;
20.03.2024;21:30;45,400;
20.03.2024;21:15;45,400;
20.03.2024;21:00;45,200;
20.03.2024;20:45;45,200;
20.03.2024;20:30;45,200;
20.03.2024;20:15;45,300;
20.03.2024;20:00;45,200;
20.03.2024;19:45;45,200;
20.03.2024;19:30;45,200;
20.03.2024;19:15;45,100;
20.03.2024;19:00;45,100;
20.03.2024;18:45;45,100;
20.03.2024;18:30;45,200;
20.03.2024;18:15;45,100;
20.03.2024;18:00;45,100;
20.03.2024;17:45;45,100;
20.03.2024;17:30;45,100;
20.03.2024;17:15;45,100;
20.03.2024;17:00;45,000;
20.03.2024;16:45;45,100;
20.03.2024;16:30;45,100;
20.03.2024;16:15;45,100;
20.03.2024;16:00;45,100;
20.03.2024;15:45;45,100;
20.03.2024;15:30;45,100;
20.03.2024;15:15;45,000;
20.03.2024;15:00;45,100;
20.03.2024;14:45;45,000;
20.03.2024;14:30;45,100;
20.03.2024;14:15;45,100;
20.03.2024;14:00;45,100;
20.03.2024;13:45;45,200;
20.03.2024;13:30;45,100;
20.03.2024;13:15;45,100;
20.03.2024;13:00;45,100;
20.03.2024;12:45;45,000;
20.03.2024;12:30;45,100;
20.03.2024;12:15;45,000;
20.03.2024;12:00;45,200;
20.03.2024;11:45;45,000;
20.03.2024;11:30;45,100;
20.03.2024;11:15;45,100;
20.03.2024;11:00;45,100;
20.03.2024;10:45;45,100;
20.03.2024;10:30;45,000;
20.03.2024;10:15;45,100;
20.03.2024;10:00;45,200;
20.03.2024;09:45;45,000;
20.03.2024;09:30;45,100;
20.03.2024;09:15;45,000;
20.03.2024;09:00;45,100;
20.03.2024;08:45;45,000;
20.03.2024;08:30;45,000;
20.03.2024;08:15;45,000;
20.03.2024;08:00;45,000;
20.03.2024;07:45;45,000;
20.03.2024;07:30;45,000;
20.03.2024;07:15;45,100;
20.03.2024;07:00;45,000;
20.03.2024;06:45;44,900;
20.03.2024;06:30;45,000;
20.03.2024;06:15;45,000;
20.03.2024;06:00;45,000;
20.03.2024;05:45;45,000;
20.03.2024;05:30;45,000;
20.03.2024;05:15;45,000;
20.03.2024;05:00;45,000;
20.03.2024;04:45;45,000;
20.03.2024;04:30;45,000;
20.03.2024;04:15;45,000;
20.03.2024;04:00;45,000;
20.03.2024;03:45;45,000;
20.03.2024;03:30;45,000;
20.03.2024;03:15;45,000;
20.03.2024;03:00;45,000;
20.03.2024;02:45;45,000;
20.03.2024;02:30;45,000;
20.03.2024;02:15;44,900;
20.03.2024;02:00;45,000;
20.03.2024;01:45;45,000;
20.03.2024;01:30;45,100;
20.03.2024;01:15;45,000;
20.03.2024;01:00;45,000;
20.03.2024;00:45;45,000;
20.03.2024;00:30;45,000;
20.03.2024;00:15;45,000;
20.03.2024;00:00;44,900;
19.03.2024;23:45;45,000;
19.03.2024;23:30;45,000;
19.03.2024;23:15;44,900;
19.03.2024;23:00;44,900;
19.03.2024;22:45;44,900;
19.03.2024;22:30;44,900;
19.03.2024;22:15;45,000;
19.03.2024;22:00;44,900;
19.03.2024;21:45;44,800;
19.03.2024;21:30;44,900;