29.03.2024;14:45;1,027;
29.03.2024;14:30;1,027;
29.03.2024;14:15;1,027;
29.03.2024;14:00;1,027;
29.03.2024;13:45;1,027;
29.03.2024;13:30;1,027;
29.03.2024;13:15;1,027;
29.03.2024;13:00;1,027;
29.03.2024;12:45;1,027;
29.03.2024;12:30;1,027;
29.03.2024;12:15;1,027;
29.03.2024;12:00;1,027;
29.03.2024;11:45;1,027;
29.03.2024;11:30;1,027;
29.03.2024;11:15;1,027;
29.03.2024;11:00;1,027;
29.03.2024;10:45;1,025;
29.03.2024;10:30;1,025;
29.03.2024;10:15;1,025;
29.03.2024;10:00;1,025;
29.03.2024;09:45;1,025;
29.03.2024;09:30;1,025;
29.03.2024;09:15;1,025;
29.03.2024;09:00;1,025;
29.03.2024;08:45;1,025;
29.03.2024;08:30;1,025;
29.03.2024;08:15;1,025;
29.03.2024;08:00;1,025;
29.03.2024;07:45;1,025;
29.03.2024;07:30;1,025;
29.03.2024;07:15;1,023;
29.03.2024;07:00;1,025;
29.03.2024;06:45;1,023;
29.03.2024;06:30;1,023;
29.03.2024;06:15;1,023;
29.03.2024;06:00;1,023;
29.03.2024;05:45;1,023;
29.03.2024;05:30;1,023;
29.03.2024;05:15;1,023;
29.03.2024;05:00;1,023;
29.03.2024;04:45;1,023;
29.03.2024;04:30;1,023;
29.03.2024;04:15;1,023;
29.03.2024;04:00;1,023;
29.03.2024;03:45;1,021;
29.03.2024;03:30;1,023;
29.03.2024;03:15;1,023;
29.03.2024;03:00;1,021;
29.03.2024;02:45;1,021;
29.03.2024;02:30;1,021;
29.03.2024;02:15;1,021;
29.03.2024;02:00;1,021;
29.03.2024;01:45;1,021;
29.03.2024;01:30;1,021;
29.03.2024;01:15;1,021;
29.03.2024;01:00;1,021;
29.03.2024;00:45;1,019;
29.03.2024;00:30;1,019;
29.03.2024;00:15;1,019;
29.03.2024;00:00;1,019;
28.03.2024;23:45;1,019;
28.03.2024;23:30;1,019;
28.03.2024;23:15;1,019;
28.03.2024;23:00;1,019;
28.03.2024;22:45;1,019;
28.03.2024;22:30;1,019;
28.03.2024;22:15;1,017;
28.03.2024;22:00;1,019;
28.03.2024;21:45;1,019;
28.03.2024;21:30;1,019;
28.03.2024;21:15;1,019;
28.03.2024;21:00;1,017;
28.03.2024;20:45;1,019;
28.03.2024;20:30;1,017;
28.03.2024;20:15;1,017;
28.03.2024;20:00;1,017;
28.03.2024;19:45;1,017;
28.03.2024;19:30;1,017;
28.03.2024;19:15;1,017;
28.03.2024;19:00;1,017;
28.03.2024;18:45;1,017;
28.03.2024;18:30;1,017;
28.03.2024;18:15;1,017;
28.03.2024;18:00;1,017;
28.03.2024;17:45;1,019;
28.03.2024;17:30;1,017;
28.03.2024;17:15;1,017;
28.03.2024;17:00;1,017;
28.03.2024;16:45;1,017;
28.03.2024;16:30;1,017;
28.03.2024;16:15;1,017;
28.03.2024;16:00;1,017;
28.03.2024;15:45;1,017;
28.03.2024;15:30;1,017;
28.03.2024;15:15;1,017;
28.03.2024;15:00;1,017;
28.03.2024;14:45;1,017;
28.03.2024;14:30;1,017;
28.03.2024;14:15;1,017;
28.03.2024;14:00;1,017;
28.03.2024;13:45;1,017;
28.03.2024;13:30;1,017;
28.03.2024;13:15;1,017;
28.03.2024;13:00;1,017;
28.03.2024;12:45;1,017;
28.03.2024;12:30;1,017;
28.03.2024;12:15;1,017;
28.03.2024;12:00;1,015;
28.03.2024;11:45;1,017;
28.03.2024;11:30;1,017;
28.03.2024;11:15;1,017;
28.03.2024;11:00;1,017;
28.03.2024;10:45;1,017;
28.03.2024;10:30;1,017;
28.03.2024;10:15;1,017;
28.03.2024;10:00;1,017;
28.03.2024;09:45;1,017;
28.03.2024;09:30;1,015;
28.03.2024;09:15;1,015;
28.03.2024;09:00;1,015;
28.03.2024;08:45;1,015;
28.03.2024;08:30;1,015;
28.03.2024;08:15;1,015;
28.03.2024;08:00;1,015;
28.03.2024;07:45;1,015;
28.03.2024;07:30;1,015;
28.03.2024;07:15;1,015;
28.03.2024;07:00;1,015;
28.03.2024;06:45;1,015;
28.03.2024;06:30;1,015;
28.03.2024;06:15;1,015;
28.03.2024;06:00;1,015;
28.03.2024;05:45;1,015;
28.03.2024;05:30;1,015;
28.03.2024;05:15;1,015;
28.03.2024;05:00;1,015;
28.03.2024;04:45;1,015;
28.03.2024;04:30;1,015;
28.03.2024;04:15;1,015;
28.03.2024;04:00;1,015;
28.03.2024;03:45;1,015;
28.03.2024;03:30;1,015;
28.03.2024;03:15;1,015;
28.03.2024;03:00;1,015;
28.03.2024;02:45;1,015;
28.03.2024;02:30;1,015;
28.03.2024;02:15;1,015;
28.03.2024;02:00;1,015;
28.03.2024;01:45;1,015;
28.03.2024;01:30;1,015;
28.03.2024;01:15;1,015;
28.03.2024;01:00;1,015;
27.03.2024;12:30;1,015;
27.03.2024;12:15;1,015;
27.03.2024;12:00;1,015;
27.03.2024;11:45;1,015;
27.03.2024;11:30;1,015;
27.03.2024;11:15;1,015;
27.03.2024;11:00;1,015;
27.03.2024;10:45;1,015;
27.03.2024;10:30;1,015;
27.03.2024;10:15;1,015;
27.03.2024;10:00;1,013;
27.03.2024;09:45;1,015;
27.03.2024;09:30;1,013;
27.03.2024;09:15;1,013;
27.03.2024;09:00;1,013;
27.03.2024;08:45;1,013;
27.03.2024;08:30;1,013;
27.03.2024;08:15;1,013;
27.03.2024;08:00;1,013;
27.03.2024;07:45;1,013;
27.03.2024;07:30;1,013;
27.03.2024;07:15;1,013;
27.03.2024;07:00;1,013;
27.03.2024;06:45;1,013;
27.03.2024;06:30;1,013;
27.03.2024;06:15;1,013;
27.03.2024;06:00;1,013;
27.03.2024;05:45;1,013;
27.03.2024;05:30;1,013;
27.03.2024;05:15;1,013;
27.03.2024;05:00;1,013;
27.03.2024;04:45;1,013;
27.03.2024;04:30;1,013;
27.03.2024;04:15;1,013;
27.03.2024;04:00;1,013;
27.03.2024;03:45;1,013;
27.03.2024;03:30;1,013;
27.03.2024;03:15;1,013;
27.03.2024;03:00;1,013;
27.03.2024;02:45;1,013;
27.03.2024;02:30;1,013;
27.03.2024;02:15;1,013;
27.03.2024;02:00;1,013;
27.03.2024;01:45;1,013;
27.03.2024;01:30;1,013;
27.03.2024;01:15;1,013;
27.03.2024;01:00;1,013;
27.03.2024;00:45;1,013;
27.03.2024;00:30;1,013;
27.03.2024;00:15;1,013;
27.03.2024;00:00;1,013;
26.03.2024;23:45;1,013;
26.03.2024;23:30;1,013;
26.03.2024;23:15;1,013;
26.03.2024;23:00;1,013;
26.03.2024;22:45;1,013;
26.03.2024;22:30;1,013;
26.03.2024;22:15;1,011;
26.03.2024;22:00;1,013;
26.03.2024;21:45;1,013;
26.03.2024;21:30;1,013;
26.03.2024;21:15;1,013;
26.03.2024;21:00;1,013;
26.03.2024;20:45;1,013;
26.03.2024;20:30;1,011;
26.03.2024;20:15;1,013;
26.03.2024;20:00;1,011;
26.03.2024;19:45;1,013;
26.03.2024;19:30;1,013;
26.03.2024;19:15;1,013;
26.03.2024;19:00;1,013;
26.03.2024;18:45;1,013;
26.03.2024;18:30;1,013;
26.03.2024;18:15;1,011;
26.03.2024;18:00;1,011;
26.03.2024;17:45;1,011;
26.03.2024;17:30;1,011;
26.03.2024;17:15;1,011;
26.03.2024;17:00;1,011;
26.03.2024;16:45;1,013;
26.03.2024;16:30;1,013;
26.03.2024;16:15;1,013;
26.03.2024;16:00;1,013;
26.03.2024;15:45;1,011;
26.03.2024;15:30;1,011;
26.03.2024;15:15;1,011;
26.03.2024;15:00;1,011;
26.03.2024;14:45;1,011;
26.03.2024;14:30;1,011;
26.03.2024;14:15;1,011;
26.03.2024;14:00;1,011;
26.03.2024;13:45;1,011;
26.03.2024;13:30;1,011;
26.03.2024;13:15;1,011;
26.03.2024;13:00;1,011;
26.03.2024;12:45;1,011;
26.03.2024;12:30;1,011;
26.03.2024;12:15;1,011;
26.03.2024;12:00;1,011;
26.03.2024;11:45;1,011;
26.03.2024;11:30;1,011;
26.03.2024;11:15;1,011;
26.03.2024;11:00;1,011;
26.03.2024;10:45;1,011;
26.03.2024;10:30;1,011;
26.03.2024;10:15;1,011;
26.03.2024;10:00;1,011;
26.03.2024;09:45;1,011;
26.03.2024;09:30;1,011;
26.03.2024;09:15;1,011;
26.03.2024;09:00;1,011;
26.03.2024;08:45;1,011;
26.03.2024;08:30;1,011;
26.03.2024;08:15;1,011;
26.03.2024;08:00;1,011;
26.03.2024;07:45;1,011;
26.03.2024;07:30;1,009;
26.03.2024;07:15;1,011;
26.03.2024;07:00;1,009;
26.03.2024;06:45;1,009;
26.03.2024;06:30;1,009;
26.03.2024;06:15;1,009;
26.03.2024;06:00;1,009;
26.03.2024;05:45;1,009;
26.03.2024;05:30;1,009;
26.03.2024;05:15;1,009;
26.03.2024;05:00;1,009;
26.03.2024;04:45;1,009;
26.03.2024;04:30;1,009;
26.03.2024;04:15;1,009;
26.03.2024;04:00;1,009;
26.03.2024;03:45;1,009;
26.03.2024;03:30;1,009;
26.03.2024;03:15;1,009;
26.03.2024;03:00;1,009;
26.03.2024;02:45;1,009;
26.03.2024;02:30;1,009;
26.03.2024;02:15;1,009;
26.03.2024;02:00;1,009;
26.03.2024;01:45;1,007;
26.03.2024;01:30;1,007;
26.03.2024;01:15;1,007;
26.03.2024;01:00;1,007;
26.03.2024;00:45;1,007;
26.03.2024;00:30;1,007;
26.03.2024;00:15;1,007;
26.03.2024;00:00;1,007;
25.03.2024;23:45;1,007;
25.03.2024;23:30;1,005;
25.03.2024;23:15;1,005;
25.03.2024;23:00;1,005;
25.03.2024;22:45;1,005;
25.03.2024;22:30;1,005;
25.03.2024;22:15;1,005;
25.03.2024;22:00;1,005;
25.03.2024;21:45;1,007;
25.03.2024;21:30;1,005;
25.03.2024;21:15;1,005;
25.03.2024;21:00;1,005;
25.03.2024;20:45;1,005;
25.03.2024;20:30;1,005;
25.03.2024;20:15;1,005;
25.03.2024;20:00;1,003;
25.03.2024;19:45;1,005;
25.03.2024;19:30;1,005;
25.03.2024;19:15;1,003;
25.03.2024;19:00;1,003;
25.03.2024;18:45;1,003;
25.03.2024;18:30;1,005;
25.03.2024;18:15;1,005;
25.03.2024;18:00;1,005;
25.03.2024;17:45;1,005;
25.03.2024;17:30;1,005;
25.03.2024;17:15;1,003;
25.03.2024;17:00;1,003;
25.03.2024;16:45;1,003;
25.03.2024;16:30;1,003;
25.03.2024;16:15;1,003;
25.03.2024;16:00;1,003;
25.03.2024;15:45;1,002;
25.03.2024;15:30;1,003;
25.03.2024;15:15;1,002;
25.03.2024;15:00;1,003;
25.03.2024;14:45;1,003;
25.03.2024;14:30;1,003;
25.03.2024;14:15;1,002;
25.03.2024;14:00;1,002;
25.03.2024;13:45;1,002;
25.03.2024;13:30;1,002;
25.03.2024;13:15;1,002;
25.03.2024;13:00;1,002;
25.03.2024;12:45;1,002;
25.03.2024;12:30;1,000;
25.03.2024;12:15;1,002;
25.03.2024;12:00;1,002;
25.03.2024;11:45;1,000;
25.03.2024;11:30;1,000;
25.03.2024;11:15;1,000;
25.03.2024;11:00;1,000;
25.03.2024;10:45;1,000;
25.03.2024;10:30;1,000;
25.03.2024;10:15;1,000;
25.03.2024;10:00;1,000;
25.03.2024;09:45;0,999;
25.03.2024;09:30;0,999;
25.03.2024;09:15;0,999;
25.03.2024;09:00;0,999;
25.03.2024;08:45;0,999;
25.03.2024;08:30;0,999;
25.03.2024;08:15;0,999;
25.03.2024;08:00;0,999;
25.03.2024;07:45;0,999;
25.03.2024;07:30;0,999;
25.03.2024;07:15;0,999;
25.03.2024;07:00;0,999;
25.03.2024;06:45;0,999;
25.03.2024;06:30;0,999;
25.03.2024;06:15;0,999;
25.03.2024;06:00;0,999;
25.03.2024;05:45;0,999;
25.03.2024;05:30;0,999;
25.03.2024;05:15;0,999;
25.03.2024;05:00;0,999;
25.03.2024;04:45;0,999;
25.03.2024;04:30;0,997;
25.03.2024;04:15;0,997;
25.03.2024;04:00;0,997;
25.03.2024;03:45;0,997;
25.03.2024;03:30;0,997;
25.03.2024;03:15;0,997;
25.03.2024;03:00;0,997;
25.03.2024;02:45;0,997;
25.03.2024;02:30;0,997;
25.03.2024;02:15;0,997;
25.03.2024;02:00;0,996;
25.03.2024;01:45;0,996;
25.03.2024;01:30;0,997;
25.03.2024;01:15;0,996;
25.03.2024;01:00;0,996;
25.03.2024;00:45;0,996;
25.03.2024;00:30;0,996;
25.03.2024;00:15;0,996;
25.03.2024;00:00;0,996;
24.03.2024;23:45;0,996;
24.03.2024;23:30;0,994;
24.03.2024;23:15;0,994;
24.03.2024;23:00;0,994;
24.03.2024;22:45;0,994;
24.03.2024;22:30;0,994;
24.03.2024;22:15;0,994;
24.03.2024;22:00;0,994;
24.03.2024;21:45;0,993;
24.03.2024;21:30;0,994;
24.03.2024;21:15;0,993;
24.03.2024;21:00;0,994;
24.03.2024;20:45;0,993;
24.03.2024;20:30;0,993;
24.03.2024;20:15;0,993;
24.03.2024;20:00;0,993;
24.03.2024;19:45;0,993;
24.03.2024;19:30;0,993;
24.03.2024;19:15;0,993;
24.03.2024;19:00;0,991;
24.03.2024;18:45;0,991;
24.03.2024;18:30;0,991;
24.03.2024;18:15;0,991;
24.03.2024;18:00;0,991;
24.03.2024;17:45;0,991;
24.03.2024;17:30;0,991;
24.03.2024;17:15;0,991;
24.03.2024;17:00;0,990;
24.03.2024;16:45;0,990;
24.03.2024;16:30;0,990;
24.03.2024;16:15;0,990;
24.03.2024;16:00;0,990;
24.03.2024;15:45;0,988;
24.03.2024;15:30;0,988;
24.03.2024;15:15;0,988;
24.03.2024;15:00;0,988;
24.03.2024;14:45;0,988;
24.03.2024;14:30;0,988;
24.03.2024;14:15;0,988;
24.03.2024;14:00;0,987;
24.03.2024;13:45;0,987;
24.03.2024;13:30;0,987;
24.03.2024;13:15;0,987;
24.03.2024;13:00;0,987;
24.03.2024;12:45;0,987;
24.03.2024;12:30;0,987;
24.03.2024;12:15;0,987;
24.03.2024;12:00;0,987;
24.03.2024;11:45;0,987;
24.03.2024;11:30;0,987;
24.03.2024;11:15;0,987;
24.03.2024;11:00;0,987;
24.03.2024;10:45;0,987;
24.03.2024;10:30;0,986;
24.03.2024;10:15;0,986;
24.03.2024;10:00;0,986;
24.03.2024;09:45;0,986;
24.03.2024;09:30;0,986;
24.03.2024;09:15;0,984;
24.03.2024;09:00;0,984;
24.03.2024;08:45;0,984;
24.03.2024;08:30;0,984;
24.03.2024;08:15;0,984;
24.03.2024;08:00;0,984;
24.03.2024;07:45;0,984;
24.03.2024;07:30;0,984;
24.03.2024;07:15;0,982;
24.03.2024;07:00;0,982;
24.03.2024;06:45;0,982;
24.03.2024;06:30;0,982;
24.03.2024;06:15;0,981;
24.03.2024;06:00;0,981;
24.03.2024;05:45;0,981;
24.03.2024;05:30;0,981;
24.03.2024;05:15;0,981;
24.03.2024;05:00;0,981;
24.03.2024;04:45;0,981;
24.03.2024;04:30;0,981;
24.03.2024;04:15;0,981;
24.03.2024;04:00;0,981;
24.03.2024;03:45;0,981;
24.03.2024;03:30;0,981;
24.03.2024;03:15;0,980;
24.03.2024;03:00;0,980;
24.03.2024;02:45;0,980;
24.03.2024;02:30;0,980;
24.03.2024;02:15;0,978;
24.03.2024;02:00;0,978;
24.03.2024;01:45;0,978;
24.03.2024;01:30;0,978;
24.03.2024;01:15;0,978;
24.03.2024;01:00;0,978;
24.03.2024;00:45;0,976;
24.03.2024;00:30;0,976;
24.03.2024;00:15;0,976;
24.03.2024;00:00;0,976;
23.03.2024;23:45;0,976;
23.03.2024;23:30;0,976;
23.03.2024;23:15;0,976;
23.03.2024;23:00;0,976;
23.03.2024;22:45;0,976;
23.03.2024;22:30;0,976;
23.03.2024;22:15;0,976;
23.03.2024;22:00;0,976;
23.03.2024;21:45;0,975;
23.03.2024;21:30;0,975;
23.03.2024;21:15;0,975;
23.03.2024;21:00;0,972;
23.03.2024;20:45;0,972;
23.03.2024;20:30;0,972;
23.03.2024;20:15;0,972;
23.03.2024;20:00;0,972;
23.03.2024;19:45;0,972;
23.03.2024;19:30;0,972;
23.03.2024;19:15;0,972;
23.03.2024;19:00;0,970;
23.03.2024;18:45;0,970;
23.03.2024;18:30;0,970;
23.03.2024;18:15;0,970;
23.03.2024;18:00;0,968;
23.03.2024;17:45;0,968;
23.03.2024;17:30;0,968;
23.03.2024;17:15;0,968;
23.03.2024;17:00;0,968;
23.03.2024;16:45;0,968;
23.03.2024;16:30;0,965;
23.03.2024;16:15;0,965;
23.03.2024;16:00;0,965;
23.03.2024;15:45;0,965;
23.03.2024;15:30;0,965;
23.03.2024;15:15;0,962;
23.03.2024;15:00;0,962;
23.03.2024;14:45;0,962;
23.03.2024;14:30;0,962;
23.03.2024;14:15;0,962;
23.03.2024;14:00;0,962;
23.03.2024;13:45;0,962;
23.03.2024;13:30;0,962;
23.03.2024;13:15;0,960;
23.03.2024;13:00;0,960;
23.03.2024;12:45;0,960;
23.03.2024;12:30;0,960;
23.03.2024;12:15;0,960;
23.03.2024;12:00;0,960;
23.03.2024;11:45;0,958;
23.03.2024;11:30;0,958;
23.03.2024;11:15;0,958;
23.03.2024;11:00;0,955;
23.03.2024;10:45;0,955;
23.03.2024;10:30;0,955;
23.03.2024;10:15;0,952;
23.03.2024;10:00;0,952;
23.03.2024;09:45;0,952;
23.03.2024;09:30;0,952;
23.03.2024;09:15;0,950;
23.03.2024;09:00;0,950;
23.03.2024;08:45;0,952;
23.03.2024;08:30;0,950;
23.03.2024;08:15;0,950;
23.03.2024;08:00;0,950;
23.03.2024;07:45;0,950;
23.03.2024;07:30;0,950;
23.03.2024;07:15;0,950;
23.03.2024;07:00;0,950;
23.03.2024;06:45;0,950;
23.03.2024;06:30;0,948;
23.03.2024;06:15;0,950;
23.03.2024;06:00;0,948;
23.03.2024;05:45;0,948;
23.03.2024;05:30;0,948;
23.03.2024;05:15;0,948;
23.03.2024;05:00;0,948;
23.03.2024;04:45;0,945;
23.03.2024;04:30;0,945;
23.03.2024;04:15;0,945;
23.03.2024;04:00;0,945;
23.03.2024;03:45;0,945;
23.03.2024;03:30;0,943;
23.03.2024;03:15;0,940;
23.03.2024;03:00;0,940;
23.03.2024;02:45;0,940;
23.03.2024;02:30;0,940;
23.03.2024;02:15;0,940;
23.03.2024;02:00;0,940;
23.03.2024;01:45;0,940;
23.03.2024;01:30;0,940;
23.03.2024;01:15;0,940;
23.03.2024;01:00;0,940;
23.03.2024;00:45;0,940;
23.03.2024;00:30;0,940;
23.03.2024;00:15;0,940;
23.03.2024;00:00;0,938;
22.03.2024;23:45;0,938;
22.03.2024;23:30;0,935;
22.03.2024;23:15;0,935;
22.03.2024;23:00;0,935;
22.03.2024;22:45;0,935;
22.03.2024;22:30;0,935;
22.03.2024;22:15;0,935;
22.03.2024;22:00;0,932;
22.03.2024;21:45;0,932;
22.03.2024;21:30;0,932;
22.03.2024;21:15;0,932;
22.03.2024;21:00;0,927;
22.03.2024;20:45;0,927;
22.03.2024;20:30;0,927;
22.03.2024;20:15;0,927;
22.03.2024;20:00;0,927;
22.03.2024;19:45;0,927;
22.03.2024;19:30;0,927;
22.03.2024;19:15;0,927;
22.03.2024;19:00;0,925;
22.03.2024;18:45;0,925;
22.03.2024;18:30;0,925;
22.03.2024;18:15;0,925;
22.03.2024;18:00;0,923;
22.03.2024;17:45;0,920;
22.03.2024;17:30;0,920;
22.03.2024;17:15;0,920;
22.03.2024;17:00;0,920;
22.03.2024;16:45;0,920;
22.03.2024;16:30;0,920;
22.03.2024;16:15;0,917;
22.03.2024;16:00;0,917;
22.03.2024;15:45;0,917;
22.03.2024;15:30;0,917;
22.03.2024;15:15;0,915;
22.03.2024;15:00;0,915;
22.03.2024;14:45;0,915;
22.03.2024;14:30;0,913;
22.03.2024;14:15;0,913;
22.03.2024;14:00;0,913;
22.03.2024;13:45;0,913;
22.03.2024;13:30;0,907;
22.03.2024;13:15;0,910;
22.03.2024;13:00;0,907;
22.03.2024;12:45;0,907;
22.03.2024;12:30;0,907;
22.03.2024;12:15;0,907;
22.03.2024;12:00;0,907;
22.03.2024;11:45;0,907;
22.03.2024;11:30;0,907;
22.03.2024;11:15;0,905;
22.03.2024;11:00;0,905;
22.03.2024;10:45;0,905;
22.03.2024;10:30;0,905;
22.03.2024;10:15;0,903;
22.03.2024;10:00;0,903;
22.03.2024;09:45;0,903;
22.03.2024;09:30;0,903;
22.03.2024;09:15;0,903;
22.03.2024;09:00;0,903;
22.03.2024;08:45;0,900;
22.03.2024;08:30;0,900;
22.03.2024;08:15;0,900;
22.03.2024;08:00;0,897;
22.03.2024;07:45;0,900;
22.03.2024;07:30;0,900;
22.03.2024;07:15;0,900;
22.03.2024;07:00;0,897;
22.03.2024;06:45;0,900;
22.03.2024;06:30;0,897;
22.03.2024;06:15;0,897;
22.03.2024;06:00;0,895;
22.03.2024;05:45;0,897;
22.03.2024;05:30;0,895;
22.03.2024;05:15;0,893;
22.03.2024;05:00;0,895;
22.03.2024;04:45;0,893;
22.03.2024;04:30;0,893;
22.03.2024;04:15;0,893;
22.03.2024;04:00;0,893;
22.03.2024;03:45;0,893;
22.03.2024;03:30;0,893;
22.03.2024;03:15;0,890;
22.03.2024;03:00;0,890;
22.03.2024;02:45;0,890;
22.03.2024;02:30;0,890;
22.03.2024;02:15;0,887;
22.03.2024;02:00;0,890;
22.03.2024;01:45;0,887;
22.03.2024;01:30;0,887;
22.03.2024;01:15;0,887;
22.03.2024;01:00;0,887;
22.03.2024;00:45;0,885;
22.03.2024;00:30;0,885;
22.03.2024;00:15;0,885;
22.03.2024;00:00;0,885;
21.03.2024;23:45;0,885;
21.03.2024;23:30;0,885;
21.03.2024;23:15;0,885;
21.03.2024;23:00;0,885;
21.03.2024;22:45;0,885;
21.03.2024;22:30;0,883;
21.03.2024;22:15;0,883;
21.03.2024;22:00;0,883;
21.03.2024;21:45;0,883;
21.03.2024;21:30;0,880;
21.03.2024;21:15;0,880;
21.03.2024;21:00;0,880;
21.03.2024;20:45;0,880;
21.03.2024;20:30;0,877;
21.03.2024;20:15;0,877;
21.03.2024;20:00;0,877;
21.03.2024;19:45;0,877;
21.03.2024;19:30;0,875;
21.03.2024;19:15;0,875;
21.03.2024;19:00;0,875;
21.03.2024;18:45;0,875;
21.03.2024;18:30;0,875;
21.03.2024;18:15;0,875;
21.03.2024;18:00;0,875;
21.03.2024;17:45;0,875;
21.03.2024;17:30;0,873;
21.03.2024;17:15;0,873;
21.03.2024;17:00;0,873;
21.03.2024;16:45;0,870;
21.03.2024;16:30;0,870;
21.03.2024;16:15;0,870;
21.03.2024;16:00;0,870;
21.03.2024;15:45;0,867;
21.03.2024;15:30;0,867;
21.03.2024;15:15;0,867;
21.03.2024;15:00;0,865;
21.03.2024;14:45;0,865;
21.03.2024;14:30;0,865;
21.03.2024;14:15;0,865;
21.03.2024;14:00;0,865;
21.03.2024;13:45;0,863;
21.03.2024;13:30;0,863;
21.03.2024;13:15;0,863;
21.03.2024;13:00;0,863;
21.03.2024;12:45;0,863;
21.03.2024;12:30;0,860;
21.03.2024;12:15;0,860;
21.03.2024;12:00;0,860;
21.03.2024;11:45;0,857;
21.03.2024;11:30;0,857;
21.03.2024;11:15;0,857;
21.03.2024;11:00;0,857;
21.03.2024;10:45;0,857;
21.03.2024;10:30;0,857;
21.03.2024;10:15;0,857;
21.03.2024;10:00;0,855;
21.03.2024;09:45;0,855;
21.03.2024;09:30;0,855;
21.03.2024;09:15;0,853;
21.03.2024;09:00;0,853;
21.03.2024;08:45;0,853;
21.03.2024;08:30;0,853;
21.03.2024;08:15;0,850;
21.03.2024;08:00;0,850;
21.03.2024;07:45;0,850;
21.03.2024;07:30;0,847;
21.03.2024;07:15;0,847;
21.03.2024;07:00;0,847;
21.03.2024;06:45;0,847;
21.03.2024;06:30;0,845;
21.03.2024;06:15;0,845;
21.03.2024;06:00;0,845;
21.03.2024;05:45;0,845;
21.03.2024;05:30;0,843;
21.03.2024;05:15;0,843;
21.03.2024;05:00;0,843;
21.03.2024;04:45;0,843;
21.03.2024;04:30;0,840;
21.03.2024;04:15;0,840;
21.03.2024;04:00;0,840;
21.03.2024;03:45;0,840;
21.03.2024;03:30;0,840;
21.03.2024;03:15;0,837;
21.03.2024;03:00;0,837;
21.03.2024;02:45;0,837;
21.03.2024;02:30;0,835;
21.03.2024;02:15;0,835;
21.03.2024;02:00;0,835;
21.03.2024;01:45;0,835;
21.03.2024;01:30;0,835;
21.03.2024;01:15;0,833;
21.03.2024;01:00;0,833;
21.03.2024;00:45;0,833;
21.03.2024;00:30;0,830;
21.03.2024;00:15;0,830;
21.03.2024;00:00;0,830;
20.03.2024;23:45;0,830;
20.03.2024;23:30;0,827;
20.03.2024;23:15;0,827;
20.03.2024;23:00;0,827;
20.03.2024;22:45;0,827;
20.03.2024;22:30;0,827;
20.03.2024;22:15;0,825;
20.03.2024;22:00;0,825;
20.03.2024;21:45;0,825;
20.03.2024;21:30;0,825;
20.03.2024;21:15;0,823;
20.03.2024;21:00;0,823;
20.03.2024;20:45;0,823;
20.03.2024;20:30;0,823;
20.03.2024;20:15;0,820;
20.03.2024;20:00;0,820;
20.03.2024;19:45;0,820;
20.03.2024;19:30;0,818;
20.03.2024;19:15;0,818;
20.03.2024;19:00;0,818;
20.03.2024;18:45;0,818;
20.03.2024;18:30;0,818;
20.03.2024;18:15;0,818;
20.03.2024;18:00;0,815;
20.03.2024;17:45;0,815;
20.03.2024;17:30;0,815;
20.03.2024;17:15;0,815;
20.03.2024;17:00;0,813;
20.03.2024;16:45;0,813;
20.03.2024;16:30;0,813;
20.03.2024;16:15;0,813;
20.03.2024;16:00;0,810;
20.03.2024;15:45;0,810;
20.03.2024;15:30;0,810;
20.03.2024;15:15;0,810;
20.03.2024;15:00;0,810;
20.03.2024;14:45;0,810;
20.03.2024;14:30;0,810;
20.03.2024;14:15;0,807;
20.03.2024;14:00;0,807;
20.03.2024;13:45;0,807;
20.03.2024;13:30;0,807;
20.03.2024;13:15;0,805;
20.03.2024;13:00;0,805;
20.03.2024;12:45;0,805;
20.03.2024;12:30;0,805;
20.03.2024;12:15;0,802;
20.03.2024;12:00;0,802;
20.03.2024;11:45;0,800;
20.03.2024;11:30;0,800;
20.03.2024;11:15;0,800;
20.03.2024;11:00;0,800;
20.03.2024;10:45;0,800;
20.03.2024;10:30;0,798;
20.03.2024;10:15;0,800;
20.03.2024;10:00;0,798;
20.03.2024;09:45;0,798;
20.03.2024;09:30;0,798;
20.03.2024;09:15;0,798;
20.03.2024;09:00;0,798;
20.03.2024;08:45;0,795;
20.03.2024;08:30;0,795;
20.03.2024;08:15;0,792;
20.03.2024;08:00;0,792;
20.03.2024;07:45;0,792;
20.03.2024;07:30;0,790;
20.03.2024;07:15;0,790;
20.03.2024;07:00;0,790;
20.03.2024;06:45;0,790;
20.03.2024;06:30;0,790;
20.03.2024;06:15;0,790;
20.03.2024;06:00;0,788;
20.03.2024;05:45;0,788;
20.03.2024;05:30;0,788;
20.03.2024;05:15;0,788;
20.03.2024;05:00;0,788;
20.03.2024;04:45;0,785;
20.03.2024;04:30;0,785;
20.03.2024;04:15;0,782;
20.03.2024;04:00;0,782;
20.03.2024;03:45;0,782;
20.03.2024;03:30;0,782;
20.03.2024;03:15;0,782;
20.03.2024;03:00;0,782;
20.03.2024;02:45;0,780;
20.03.2024;02:30;0,780;
20.03.2024;02:15;0,780;
20.03.2024;02:00;0,780;
20.03.2024;01:45;0,778;
20.03.2024;01:30;0,778;
20.03.2024;01:15;0,778;
20.03.2024;01:00;0,775;
20.03.2024;00:45;0,775;
20.03.2024;00:30;0,775;
20.03.2024;00:15;0,772;
20.03.2024;00:00;0,772;
19.03.2024;23:45;0,772;
19.03.2024;23:30;0,772;
19.03.2024;23:15;0,772;
19.03.2024;23:00;0,772;
19.03.2024;22:45;0,770;
19.03.2024;22:30;0,770;
19.03.2024;22:15;0,770;
19.03.2024;22:00;0,770;
19.03.2024;21:45;0,770;
19.03.2024;21:30;0,770;
19.03.2024;21:15;0,768;
19.03.2024;21:00;0,765;
19.03.2024;20:45;0,765;
19.03.2024;20:30;0,765;
19.03.2024;20:15;0,765;
19.03.2024;20:00;0,765;
19.03.2024;19:45;0,762;
19.03.2024;19:30;0,762;
19.03.2024;19:15;0,762;
19.03.2024;19:00;0,760;
19.03.2024;18:45;0,760;
19.03.2024;18:30;0,760;
19.03.2024;18:15;0,760;
19.03.2024;18:00;0,760;
19.03.2024;17:45;0,758;
19.03.2024;17:30;0,758;
19.03.2024;17:15;0,755;
19.03.2024;17:00;0,755;
19.03.2024;16:45;0,755;
19.03.2024;16:30;0,755;
19.03.2024;16:15;0,752;
19.03.2024;16:00;0,752;
19.03.2024;15:45;0,752;
19.03.2024;15:30;0,752;
19.03.2024;15:15;0,752;
19.03.2024;15:00;0,752;
19.03.2024;14:45;0,750;
19.03.2024;14:30;0,750;
19.03.2024;14:15;0,748;
19.03.2024;14:00;0,748;
19.03.2024;13:45;0,748;
19.03.2024;13:30;0,748;
19.03.2024;13:15;0,747;
19.03.2024;13:00;0,747;
19.03.2024;12:45;0,747;
19.03.2024;12:30;0,747;
19.03.2024;12:15;0,747;
19.03.2024;12:00;0,745;
19.03.2024;11:45;0,745;
19.03.2024;11:30;0,745;
19.03.2024;11:15;0,743;
19.03.2024;11:00;0,743;
19.03.2024;10:45;0,743;
19.03.2024;10:30;0,743;
19.03.2024;10:15;0,742;
19.03.2024;10:00;0,742;
19.03.2024;09:45;0,742;
19.03.2024;09:30;0,742;
19.03.2024;09:15;0,740;
19.03.2024;09:00;0,740;
19.03.2024;08:45;0,740;
19.03.2024;08:30;0,740;
19.03.2024;08:15;0,738;
19.03.2024;08:00;0,738;
19.03.2024;07:45;0,738;
19.03.2024;07:30;0,738;
19.03.2024;07:15;0,738;
19.03.2024;07:00;0,736;
19.03.2024;06:45;0,736;
19.03.2024;06:30;0,735;
19.03.2024;06:15;0,735;
19.03.2024;06:00;0,735;
19.03.2024;05:45;0,733;
19.03.2024;05:30;0,733;
19.03.2024;05:15;0,733;
19.03.2024;05:00;0,733;
19.03.2024;04:45;0,733;
19.03.2024;04:30;0,731;
19.03.2024;04:15;0,731;
19.03.2024;04:00;0,731;
19.03.2024;03:45;0,730;
19.03.2024;03:30;0,730;
19.03.2024;03:15;0,730;
19.03.2024;03:00;0,728;
19.03.2024;02:45;0,728;