29.03.2024;08:30;97,715;
29.03.2024;08:15;97,713;
29.03.2024;08:00;97,713;
29.03.2024;07:45;97,713;
29.03.2024;07:30;97,713;
29.03.2024;07:15;97,714;
29.03.2024;07:00;97,713;
29.03.2024;06:45;97,713;
29.03.2024;06:30;97,713;
29.03.2024;06:15;97,713;
29.03.2024;06:00;97,713;
29.03.2024;05:45;97,713;
29.03.2024;05:30;97,714;
29.03.2024;05:15;97,714;
29.03.2024;05:00;97,713;
29.03.2024;04:45;97,714;
29.03.2024;04:30;97,714;
29.03.2024;04:15;97,714;
29.03.2024;04:00;97,713;
29.03.2024;03:45;97,714;
29.03.2024;03:30;97,714;
29.03.2024;03:15;97,714;
29.03.2024;03:00;97,714;
29.03.2024;02:45;97,714;
29.03.2024;02:30;97,714;
29.03.2024;02:15;97,714;
29.03.2024;02:00;97,714;
29.03.2024;01:45;97,715;
29.03.2024;01:30;97,715;
29.03.2024;01:15;97,715;
29.03.2024;01:00;97,715;
29.03.2024;00:45;97,715;
29.03.2024;00:30;97,715;
29.03.2024;00:15;97,715;
29.03.2024;00:00;97,715;
28.03.2024;23:45;97,716;
28.03.2024;23:30;97,716;
28.03.2024;23:15;97,715;
28.03.2024;23:00;97,715;
28.03.2024;22:45;97,715;
28.03.2024;22:30;97,716;
28.03.2024;22:15;97,716;
28.03.2024;22:00;97,715;
28.03.2024;21:45;97,716;
28.03.2024;21:30;97,716;
28.03.2024;21:15;97,717;
28.03.2024;21:00;97,716;
28.03.2024;20:45;97,716;
28.03.2024;20:30;97,716;
28.03.2024;20:15;97,716;
28.03.2024;20:00;97,717;
28.03.2024;19:45;97,716;
28.03.2024;19:30;97,716;
28.03.2024;19:15;97,716;
28.03.2024;19:00;97,716;
28.03.2024;18:45;97,715;
28.03.2024;18:30;97,715;
28.03.2024;18:15;97,715;
28.03.2024;18:00;97,714;
28.03.2024;17:45;97,713;
28.03.2024;17:30;97,713;
28.03.2024;17:15;97,713;
28.03.2024;17:00;97,712;
28.03.2024;16:45;97,711;
28.03.2024;16:30;97,711;
28.03.2024;16:15;97,710;
28.03.2024;16:00;97,709;
28.03.2024;15:45;97,709;
28.03.2024;15:30;97,708;
28.03.2024;15:15;97,708;
28.03.2024;15:00;97,708;
28.03.2024;14:45;97,706;
28.03.2024;14:30;97,707;
28.03.2024;14:15;97,707;
28.03.2024;14:00;97,707;
28.03.2024;13:45;97,706;
28.03.2024;13:30;97,706;
28.03.2024;13:15;97,705;
28.03.2024;13:00;97,705;
28.03.2024;12:45;97,706;
28.03.2024;12:30;97,706;
28.03.2024;12:15;97,705;
28.03.2024;12:00;97,705;
28.03.2024;11:45;97,706;
28.03.2024;11:30;97,705;
28.03.2024;11:15;97,706;
28.03.2024;11:00;97,705;
28.03.2024;10:45;97,705;
28.03.2024;10:30;97,705;
28.03.2024;10:15;97,705;
28.03.2024;10:00;97,705;
28.03.2024;09:45;97,704;
28.03.2024;09:30;97,705;
28.03.2024;09:15;97,705;
28.03.2024;09:00;97,704;
28.03.2024;08:45;97,705;
28.03.2024;08:30;97,705;
28.03.2024;08:15;97,704;
28.03.2024;08:00;97,705;
28.03.2024;07:45;97,704;
28.03.2024;07:30;97,705;
28.03.2024;07:15;97,705;
28.03.2024;07:00;97,705;
28.03.2024;06:45;97,705;
28.03.2024;06:30;97,705;
28.03.2024;06:15;97,705;
28.03.2024;06:00;97,706;
28.03.2024;05:45;97,705;
28.03.2024;05:30;97,705;
28.03.2024;05:15;97,706;
28.03.2024;05:00;97,706;
28.03.2024;04:45;97,705;
28.03.2024;04:30;97,705;
28.03.2024;04:15;97,705;
28.03.2024;04:00;97,706;
28.03.2024;03:45;97,705;
28.03.2024;03:30;97,706;
28.03.2024;03:15;97,706;
28.03.2024;03:00;97,706;
28.03.2024;02:45;97,706;
28.03.2024;02:30;97,705;
28.03.2024;02:15;97,705;
28.03.2024;02:00;97,705;
28.03.2024;01:45;97,705;
28.03.2024;01:30;97,705;
28.03.2024;01:15;97,704;
28.03.2024;01:00;97,704;
28.03.2024;00:45;97,705;
28.03.2024;00:30;97,705;
28.03.2024;00:15;97,705;
28.03.2024;00:00;97,705;
27.03.2024;23:45;97,705;
27.03.2024;23:30;97,704;
27.03.2024;23:15;97,704;
27.03.2024;23:00;97,705;
27.03.2024;22:45;97,704;
27.03.2024;22:30;97,705;
27.03.2024;22:15;97,705;
27.03.2024;22:00;97,705;
27.03.2024;21:45;97,705;
27.03.2024;21:30;97,705;
27.03.2024;21:15;97,705;
27.03.2024;21:00;97,705;
27.03.2024;20:45;97,705;
27.03.2024;20:30;97,705;
27.03.2024;20:15;97,704;
27.03.2024;20:00;97,705;
27.03.2024;19:45;97,704;
27.03.2024;19:30;97,705;
27.03.2024;19:15;97,705;
27.03.2024;19:00;97,705;
27.03.2024;18:45;97,705;
27.03.2024;18:30;97,706;
27.03.2024;18:15;97,704;
27.03.2024;18:00;97,705;
27.03.2024;17:45;97,705;
27.03.2024;17:30;97,705;
27.03.2024;17:15;97,705;
27.03.2024;17:00;97,705;
27.03.2024;16:45;97,706;
27.03.2024;16:30;97,705;
27.03.2024;16:15;97,705;
27.03.2024;16:00;97,705;
27.03.2024;15:45;97,705;
27.03.2024;15:30;97,705;
27.03.2024;15:15;97,705;
27.03.2024;15:00;97,705;
27.03.2024;14:45;97,705;
27.03.2024;14:30;97,706;
27.03.2024;14:15;97,706;
27.03.2024;14:00;97,705;
27.03.2024;13:45;97,706;
27.03.2024;13:30;97,706;
27.03.2024;13:15;97,705;
27.03.2024;13:00;97,706;
27.03.2024;12:45;97,706;
27.03.2024;12:30;97,705;
27.03.2024;12:15;97,705;
27.03.2024;12:00;97,705;
27.03.2024;11:45;97,705;
27.03.2024;11:30;97,705;
27.03.2024;11:15;97,705;
27.03.2024;11:00;97,705;
27.03.2024;10:45;97,705;
27.03.2024;10:30;97,704;
27.03.2024;10:15;97,705;
27.03.2024;10:00;97,704;
27.03.2024;09:45;97,705;
27.03.2024;09:30;97,705;
27.03.2024;09:15;97,705;
27.03.2024;09:00;97,705;
27.03.2024;08:45;97,704;
27.03.2024;08:30;97,704;
27.03.2024;08:15;97,705;
27.03.2024;08:00;97,704;
27.03.2024;07:45;97,705;
27.03.2024;07:30;97,706;
27.03.2024;07:15;97,705;
27.03.2024;07:00;97,705;
27.03.2024;06:45;97,705;
27.03.2024;06:30;97,705;
27.03.2024;06:15;97,705;
27.03.2024;06:00;97,705;
27.03.2024;05:45;97,706;
27.03.2024;05:30;97,705;
27.03.2024;05:15;97,705;
27.03.2024;05:00;97,705;
27.03.2024;04:45;97,704;
27.03.2024;04:30;97,706;
27.03.2024;04:15;97,705;
27.03.2024;04:00;97,703;
27.03.2024;03:45;97,705;
27.03.2024;03:30;97,705;
27.03.2024;03:15;97,704;
27.03.2024;03:00;97,704;
27.03.2024;02:45;97,704;
27.03.2024;02:30;97,704;
27.03.2024;02:15;97,704;
27.03.2024;02:00;97,705;
27.03.2024;01:45;97,704;
27.03.2024;01:30;97,705;
27.03.2024;01:15;97,704;
27.03.2024;01:00;97,704;
27.03.2024;00:45;97,705;
27.03.2024;00:30;97,705;
27.03.2024;00:15;97,704;
27.03.2024;00:00;97,704;
26.03.2024;23:45;97,704;
26.03.2024;23:30;97,703;
26.03.2024;23:15;97,705;
26.03.2024;23:00;97,705;
26.03.2024;22:45;97,705;
26.03.2024;22:30;97,705;
26.03.2024;22:15;97,704;
26.03.2024;22:00;97,705;
26.03.2024;21:45;97,704;
26.03.2024;21:30;97,704;
26.03.2024;21:15;97,704;
26.03.2024;21:00;97,704;
26.03.2024;20:45;97,704;
26.03.2024;20:30;97,704;
26.03.2024;20:15;97,704;
26.03.2024;20:00;97,705;
26.03.2024;19:45;97,704;
26.03.2024;19:30;97,705;
26.03.2024;19:15;97,705;
26.03.2024;19:00;97,705;
26.03.2024;18:45;97,704;
26.03.2024;18:30;97,704;
26.03.2024;18:15;97,706;
26.03.2024;18:00;97,705;
26.03.2024;17:45;97,705;
26.03.2024;17:30;97,704;
26.03.2024;17:15;97,705;
26.03.2024;17:00;97,705;
26.03.2024;16:45;97,704;
26.03.2024;16:30;97,704;
26.03.2024;16:15;97,705;
26.03.2024;16:00;97,705;
26.03.2024;15:45;97,704;
26.03.2024;15:30;97,704;
26.03.2024;15:15;97,704;
26.03.2024;15:00;97,704;
26.03.2024;14:45;97,704;
26.03.2024;14:30;97,704;
26.03.2024;14:15;97,705;
26.03.2024;14:00;97,705;
26.03.2024;13:45;97,704;
26.03.2024;13:30;97,705;
26.03.2024;13:15;97,705;
26.03.2024;13:00;97,705;
26.03.2024;12:45;97,705;
26.03.2024;12:30;97,704;
26.03.2024;12:15;97,704;
26.03.2024;12:00;97,705;
26.03.2024;11:45;97,704;
26.03.2024;11:30;97,704;
26.03.2024;11:15;97,704;
26.03.2024;11:00;97,704;
26.03.2024;10:45;97,704;
26.03.2024;10:30;97,705;
26.03.2024;10:15;97,705;
26.03.2024;10:00;97,704;
26.03.2024;09:45;97,704;
26.03.2024;09:30;97,704;
26.03.2024;09:15;97,704;
26.03.2024;09:00;97,704;
26.03.2024;08:45;97,704;
26.03.2024;08:30;97,704;
26.03.2024;08:15;97,705;
26.03.2024;08:00;97,705;
26.03.2024;07:45;97,704;
26.03.2024;07:30;97,704;
26.03.2024;07:15;97,704;
26.03.2024;07:00;97,704;
26.03.2024;06:45;97,704;
26.03.2024;06:30;97,704;
26.03.2024;06:15;97,704;
26.03.2024;06:00;97,705;
26.03.2024;05:45;97,704;
26.03.2024;05:30;97,705;
26.03.2024;05:15;97,704;
26.03.2024;05:00;97,705;
26.03.2024;04:45;97,705;
26.03.2024;04:30;97,705;
26.03.2024;04:15;97,704;
26.03.2024;04:00;97,705;
26.03.2024;03:45;97,704;
26.03.2024;03:30;97,704;
26.03.2024;03:15;97,705;
26.03.2024;03:00;97,705;
26.03.2024;02:45;97,705;
26.03.2024;02:30;97,705;
26.03.2024;02:15;97,705;
26.03.2024;02:00;97,705;
26.03.2024;01:45;97,705;
26.03.2024;01:30;97,705;
26.03.2024;01:15;97,705;
26.03.2024;01:00;97,705;
26.03.2024;00:45;97,705;
26.03.2024;00:30;97,705;
26.03.2024;00:15;97,705;
26.03.2024;00:00;97,705;
25.03.2024;23:45;97,705;
25.03.2024;23:30;97,705;
25.03.2024;23:15;97,705;
25.03.2024;23:00;97,706;
25.03.2024;22:45;97,705;
25.03.2024;22:30;97,705;
25.03.2024;22:15;97,704;
25.03.2024;22:00;97,705;
25.03.2024;21:45;97,705;
25.03.2024;21:30;97,705;
25.03.2024;21:15;97,705;
25.03.2024;21:00;97,705;
25.03.2024;20:45;97,705;
25.03.2024;20:30;97,705;
25.03.2024;20:15;97,705;
25.03.2024;20:00;97,705;
25.03.2024;19:45;97,705;
25.03.2024;19:30;97,704;
25.03.2024;19:15;97,705;
25.03.2024;19:00;97,705;
25.03.2024;18:45;97,705;
25.03.2024;18:30;97,706;
25.03.2024;18:15;97,705;
25.03.2024;18:00;97,705;
25.03.2024;17:45;97,705;
25.03.2024;17:30;97,705;
25.03.2024;17:15;97,705;
25.03.2024;17:00;97,705;
25.03.2024;16:45;97,706;
25.03.2024;16:30;97,705;
25.03.2024;16:15;97,706;
25.03.2024;16:00;97,705;
25.03.2024;15:45;97,706;
25.03.2024;15:30;97,705;
25.03.2024;15:15;97,705;
25.03.2024;15:00;97,706;
25.03.2024;14:45;97,706;
25.03.2024;14:30;97,705;
25.03.2024;14:15;97,705;
25.03.2024;14:00;97,705;
25.03.2024;13:45;97,705;
25.03.2024;13:30;97,705;
25.03.2024;13:15;97,705;
25.03.2024;13:00;97,706;
25.03.2024;12:45;97,704;
25.03.2024;12:30;97,705;
25.03.2024;12:15;97,706;
25.03.2024;12:00;97,706;
25.03.2024;11:45;97,705;
25.03.2024;11:30;97,706;
25.03.2024;11:15;97,706;
25.03.2024;11:00;97,706;
25.03.2024;10:45;97,706;
25.03.2024;10:30;97,705;
25.03.2024;10:15;97,705;
25.03.2024;10:00;97,705;
25.03.2024;09:45;97,705;
25.03.2024;09:30;97,705;
25.03.2024;09:15;97,706;
25.03.2024;09:00;97,706;
25.03.2024;08:45;97,705;
25.03.2024;08:30;97,706;
25.03.2024;08:15;97,705;
25.03.2024;08:00;97,706;
25.03.2024;07:45;97,706;
25.03.2024;07:30;97,705;
25.03.2024;07:15;97,706;
25.03.2024;07:00;97,706;
25.03.2024;06:45;97,706;
25.03.2024;06:30;97,706;
25.03.2024;06:15;97,706;
25.03.2024;06:00;97,706;
25.03.2024;05:45;97,706;
25.03.2024;05:30;97,706;
25.03.2024;05:15;97,707;
25.03.2024;05:00;97,706;
25.03.2024;04:45;97,706;
25.03.2024;04:30;97,706;
25.03.2024;04:15;97,706;
25.03.2024;04:00;97,706;
25.03.2024;03:45;97,706;
25.03.2024;03:30;97,706;
25.03.2024;03:15;97,706;
25.03.2024;03:00;97,706;
25.03.2024;02:45;97,707;
25.03.2024;02:30;97,706;
25.03.2024;02:15;97,707;
25.03.2024;02:00;97,707;
25.03.2024;01:45;97,706;
25.03.2024;01:30;97,707;
25.03.2024;01:15;97,706;
25.03.2024;01:00;97,706;
25.03.2024;00:45;97,707;
25.03.2024;00:30;97,706;
25.03.2024;00:15;97,707;
25.03.2024;00:00;97,707;
24.03.2024;23:45;97,706;
24.03.2024;23:30;97,707;
24.03.2024;23:15;97,706;
24.03.2024;23:00;97,706;
24.03.2024;22:45;97,706;
24.03.2024;22:30;97,706;
24.03.2024;22:15;97,706;
24.03.2024;22:00;97,706;
24.03.2024;21:45;97,705;
24.03.2024;21:30;97,706;
24.03.2024;21:15;97,706;
24.03.2024;21:00;97,706;
24.03.2024;20:45;97,706;
24.03.2024;20:30;97,706;
24.03.2024;20:15;97,706;
24.03.2024;20:00;97,706;
24.03.2024;19:45;97,706;
24.03.2024;19:30;97,706;
24.03.2024;19:15;97,707;
24.03.2024;19:00;97,706;
24.03.2024;18:45;97,707;
24.03.2024;18:30;97,706;
24.03.2024;18:15;97,707;
24.03.2024;18:00;97,706;
24.03.2024;17:45;97,707;
24.03.2024;17:30;97,706;
24.03.2024;17:15;97,706;
24.03.2024;17:00;97,706;
24.03.2024;16:45;97,706;
24.03.2024;16:30;97,707;
24.03.2024;16:15;97,707;
24.03.2024;16:00;97,706;
24.03.2024;15:45;97,706;
24.03.2024;15:30;97,706;
24.03.2024;15:15;97,706;
24.03.2024;15:00;97,706;
24.03.2024;14:45;97,706;
24.03.2024;14:30;97,706;
24.03.2024;14:15;97,706;
24.03.2024;14:00;97,706;
24.03.2024;13:45;97,706;
24.03.2024;13:30;97,706;
24.03.2024;13:15;97,706;
24.03.2024;13:00;97,706;
24.03.2024;12:45;97,706;
24.03.2024;12:30;97,705;
24.03.2024;12:15;97,706;
24.03.2024;12:00;97,706;
24.03.2024;11:45;97,706;
24.03.2024;11:30;97,706;
24.03.2024;11:15;97,706;
24.03.2024;11:00;97,706;
24.03.2024;10:45;97,706;
24.03.2024;10:30;97,706;
24.03.2024;10:15;97,706;
24.03.2024;10:00;97,706;
24.03.2024;09:45;97,706;
24.03.2024;09:30;97,706;
24.03.2024;09:15;97,707;
24.03.2024;09:00;97,706;
24.03.2024;08:45;97,706;
24.03.2024;08:30;97,706;
24.03.2024;08:15;97,706;
24.03.2024;08:00;97,706;
24.03.2024;07:45;97,706;
24.03.2024;07:30;97,707;
24.03.2024;07:15;97,707;
24.03.2024;07:00;97,707;
24.03.2024;06:45;97,707;
24.03.2024;06:30;97,706;
24.03.2024;06:15;97,706;
24.03.2024;06:00;97,707;
24.03.2024;05:45;97,706;
24.03.2024;05:30;97,707;
24.03.2024;05:15;97,707;
24.03.2024;05:00;97,707;
24.03.2024;04:45;97,707;
24.03.2024;04:30;97,707;
24.03.2024;04:15;97,706;
24.03.2024;04:00;97,706;
24.03.2024;03:45;97,707;
24.03.2024;03:30;97,707;
24.03.2024;03:15;97,706;
24.03.2024;03:00;97,706;
24.03.2024;02:45;97,707;
24.03.2024;02:30;97,707;
24.03.2024;02:15;97,706;
24.03.2024;02:00;97,707;
24.03.2024;01:45;97,707;
24.03.2024;01:30;97,707;
24.03.2024;01:15;97,707;
24.03.2024;01:00;97,708;
24.03.2024;00:45;97,707;
24.03.2024;00:30;97,707;
24.03.2024;00:15;97,708;
24.03.2024;00:00;97,707;
23.03.2024;23:45;97,706;
23.03.2024;23:30;97,706;
23.03.2024;23:15;97,707;
23.03.2024;23:00;97,707;
23.03.2024;22:45;97,707;
23.03.2024;22:30;97,706;
23.03.2024;22:15;97,706;
23.03.2024;22:00;97,706;
23.03.2024;21:45;97,707;
23.03.2024;21:30;97,707;
23.03.2024;21:15;97,707;
23.03.2024;21:00;97,705;
23.03.2024;20:45;97,706;
23.03.2024;20:30;97,706;
23.03.2024;20:15;97,706;
23.03.2024;20:00;97,708;
23.03.2024;19:45;97,706;
23.03.2024;19:30;97,706;
23.03.2024;19:15;97,706;
23.03.2024;19:00;97,706;
23.03.2024;18:45;97,705;
23.03.2024;18:30;97,705;
23.03.2024;18:15;97,706;
23.03.2024;18:00;97,706;
23.03.2024;17:45;97,706;
23.03.2024;17:30;97,705;
23.03.2024;17:15;97,705;
23.03.2024;17:00;97,705;
23.03.2024;16:45;97,704;
23.03.2024;16:30;97,704;
23.03.2024;16:15;97,704;
23.03.2024;16:00;97,704;
23.03.2024;15:45;97,704;
23.03.2024;15:30;97,703;
23.03.2024;15:15;97,704;
23.03.2024;15:00;97,703;
23.03.2024;14:45;97,704;
23.03.2024;14:30;97,703;
23.03.2024;14:15;97,704;
23.03.2024;14:00;97,704;
23.03.2024;13:45;97,703;
23.03.2024;13:30;97,703;
23.03.2024;13:15;97,704;
23.03.2024;13:00;97,703;
23.03.2024;12:45;97,704;
23.03.2024;12:30;97,704;
23.03.2024;12:15;97,703;
23.03.2024;12:00;97,703;
23.03.2024;11:45;97,704;
23.03.2024;11:30;97,703;
23.03.2024;11:15;97,703;
23.03.2024;11:00;97,703;
23.03.2024;10:45;97,703;
23.03.2024;10:30;97,702;
23.03.2024;10:15;97,702;
23.03.2024;10:00;97,703;
23.03.2024;09:45;97,703;
23.03.2024;09:30;97,703;
23.03.2024;09:15;97,703;
23.03.2024;09:00;97,703;
23.03.2024;08:45;97,703;
23.03.2024;08:30;97,702;
23.03.2024;08:15;97,703;
23.03.2024;08:00;97,703;
23.03.2024;07:45;97,703;
23.03.2024;07:30;97,703;
23.03.2024;07:15;97,703;
23.03.2024;07:00;97,703;
23.03.2024;06:45;97,703;
23.03.2024;06:30;97,702;
23.03.2024;06:15;97,703;
23.03.2024;06:00;97,703;
23.03.2024;05:45;97,702;
23.03.2024;05:30;97,702;
23.03.2024;05:15;97,702;
23.03.2024;05:00;97,702;
23.03.2024;04:45;97,702;
23.03.2024;04:30;97,703;
23.03.2024;04:15;97,703;
23.03.2024;04:00;97,702;
23.03.2024;03:45;97,702;
23.03.2024;03:30;97,702;
23.03.2024;03:15;97,702;
23.03.2024;03:00;97,702;
23.03.2024;02:45;97,702;
23.03.2024;02:30;97,702;
23.03.2024;02:15;97,703;
23.03.2024;02:00;97,702;
23.03.2024;01:45;97,702;
23.03.2024;01:30;97,703;
23.03.2024;01:15;97,703;
23.03.2024;01:00;97,703;
23.03.2024;00:45;97,703;
23.03.2024;00:30;97,702;
23.03.2024;00:15;97,703;
23.03.2024;00:00;97,702;
22.03.2024;23:45;97,703;
22.03.2024;23:30;97,702;
22.03.2024;23:15;97,702;
22.03.2024;23:00;97,702;
22.03.2024;22:45;97,702;
22.03.2024;22:30;97,701;
22.03.2024;22:15;97,702;
22.03.2024;22:00;97,701;
22.03.2024;21:45;97,701;
22.03.2024;21:30;97,701;
22.03.2024;21:15;97,702;
22.03.2024;21:00;97,701;
22.03.2024;20:45;97,701;
22.03.2024;20:30;97,701;
22.03.2024;20:15;97,701;
22.03.2024;20:00;97,701;
22.03.2024;19:45;97,701;
22.03.2024;19:30;97,700;
22.03.2024;19:15;97,700;
22.03.2024;19:00;97,700;
22.03.2024;18:45;97,701;
22.03.2024;18:30;97,701;
22.03.2024;18:15;97,700;
22.03.2024;18:00;97,701;
22.03.2024;17:45;97,700;
22.03.2024;17:30;97,701;
22.03.2024;17:15;97,700;
22.03.2024;17:00;97,701;
22.03.2024;16:45;97,700;
22.03.2024;16:30;97,701;
22.03.2024;16:15;97,701;
22.03.2024;16:00;97,701;
22.03.2024;15:45;97,700;
22.03.2024;15:30;97,700;
22.03.2024;15:15;97,700;
22.03.2024;15:00;97,700;
22.03.2024;14:45;97,700;
22.03.2024;14:30;97,700;
22.03.2024;14:15;97,700;
22.03.2024;14:00;97,700;
22.03.2024;13:45;97,700;
22.03.2024;13:30;97,700;
22.03.2024;13:15;97,700;
22.03.2024;13:00;97,700;
22.03.2024;12:45;97,700;
22.03.2024;12:30;97,700;
22.03.2024;12:15;97,700;
22.03.2024;12:00;97,700;
22.03.2024;11:45;97,700;
22.03.2024;11:30;97,700;
22.03.2024;11:15;97,699;
22.03.2024;11:00;97,700;
22.03.2024;10:45;97,700;
22.03.2024;10:30;97,699;
22.03.2024;10:15;97,700;
22.03.2024;10:00;97,699;
22.03.2024;09:45;97,700;
22.03.2024;09:30;97,701;
22.03.2024;09:15;97,701;
22.03.2024;09:00;97,700;
22.03.2024;08:45;97,700;
22.03.2024;08:30;97,700;
22.03.2024;08:15;97,701;
22.03.2024;08:00;97,701;
22.03.2024;07:45;97,700;
22.03.2024;07:30;97,700;
22.03.2024;07:15;97,700;
22.03.2024;07:00;97,701;
22.03.2024;06:45;97,701;
22.03.2024;06:30;97,701;
22.03.2024;06:15;97,701;
22.03.2024;06:00;97,701;
22.03.2024;05:45;97,701;
22.03.2024;05:30;97,702;
22.03.2024;05:15;97,701;
22.03.2024;05:00;97,701;
22.03.2024;04:45;97,701;
22.03.2024;04:30;97,701;
22.03.2024;04:15;97,701;
22.03.2024;04:00;97,700;
22.03.2024;03:45;97,701;
22.03.2024;03:30;97,701;
22.03.2024;03:15;97,701;
22.03.2024;03:00;97,701;
22.03.2024;02:45;97,701;
22.03.2024;02:30;97,701;
22.03.2024;02:15;97,701;
22.03.2024;02:00;97,700;
22.03.2024;01:45;97,700;
22.03.2024;01:30;97,701;
22.03.2024;01:15;97,701;
22.03.2024;01:00;97,701;
22.03.2024;00:45;97,701;
22.03.2024;00:30;97,701;
22.03.2024;00:15;97,701;
22.03.2024;00:00;97,701;
21.03.2024;23:45;97,701;
21.03.2024;23:30;97,700;
21.03.2024;23:15;97,701;
21.03.2024;23:00;97,701;
21.03.2024;22:45;97,701;
21.03.2024;22:30;97,701;
21.03.2024;22:15;97,700;
21.03.2024;22:00;97,701;
21.03.2024;21:45;97,701;
21.03.2024;21:30;97,701;
21.03.2024;21:15;97,700;
21.03.2024;21:00;97,701;
21.03.2024;20:45;97,702;
21.03.2024;20:30;97,701;
21.03.2024;20:15;97,701;
21.03.2024;20:00;97,701;
21.03.2024;19:45;97,701;
21.03.2024;19:30;97,701;
21.03.2024;19:15;97,702;
21.03.2024;19:00;97,700;
21.03.2024;18:45;97,701;
21.03.2024;18:30;97,701;
21.03.2024;18:15;97,701;
21.03.2024;18:00;97,700;
21.03.2024;17:45;97,700;
21.03.2024;17:30;97,700;
21.03.2024;17:15;97,701;
21.03.2024;17:00;97,701;
21.03.2024;16:45;97,700;
21.03.2024;16:30;97,701;
21.03.2024;16:15;97,701;
21.03.2024;16:00;97,700;
21.03.2024;15:45;97,701;
21.03.2024;15:30;97,700;
21.03.2024;15:15;97,700;
21.03.2024;15:00;97,700;
21.03.2024;14:45;97,700;
21.03.2024;14:30;97,700;
21.03.2024;14:15;97,700;
21.03.2024;14:00;97,700;
21.03.2024;13:45;97,700;
21.03.2024;13:30;97,701;
21.03.2024;13:15;97,700;
21.03.2024;13:00;97,700;
21.03.2024;12:45;97,700;
21.03.2024;12:30;97,701;
21.03.2024;12:15;97,701;
21.03.2024;12:00;97,701;
21.03.2024;11:45;97,701;
21.03.2024;11:30;97,701;
21.03.2024;11:15;97,701;
21.03.2024;11:00;97,701;
21.03.2024;10:45;97,700;
21.03.2024;10:30;97,700;
21.03.2024;10:15;97,701;
21.03.2024;10:00;97,700;
21.03.2024;09:45;97,701;
21.03.2024;09:30;97,700;
21.03.2024;09:15;97,701;
21.03.2024;09:00;97,700;
21.03.2024;08:45;97,700;
21.03.2024;08:30;97,700;
21.03.2024;08:15;97,700;
21.03.2024;08:00;97,700;
21.03.2024;07:45;97,700;
21.03.2024;07:30;97,701;
21.03.2024;07:15;97,701;
21.03.2024;07:00;97,701;
21.03.2024;06:45;97,701;
21.03.2024;06:30;97,701;
21.03.2024;06:15;97,701;
21.03.2024;06:00;97,701;
21.03.2024;05:45;97,701;
21.03.2024;05:30;97,700;
21.03.2024;05:15;97,700;
21.03.2024;05:00;97,701;
21.03.2024;04:45;97,700;
21.03.2024;04:30;97,701;
21.03.2024;04:15;97,700;
21.03.2024;04:00;97,700;
21.03.2024;03:45;97,699;
21.03.2024;03:30;97,700;
21.03.2024;03:15;97,700;
21.03.2024;03:00;97,700;
21.03.2024;02:45;97,700;
21.03.2024;02:30;97,701;
21.03.2024;02:15;97,700;
21.03.2024;02:00;97,699;
21.03.2024;01:45;97,700;
21.03.2024;01:30;97,700;
21.03.2024;01:15;97,700;
21.03.2024;01:00;97,700;
21.03.2024;00:45;97,700;
21.03.2024;00:30;97,700;
21.03.2024;00:15;97,701;
21.03.2024;00:00;97,700;
20.03.2024;23:45;97,701;
20.03.2024;23:30;97,700;
20.03.2024;23:15;97,699;
20.03.2024;23:00;97,700;
20.03.2024;22:45;97,700;
20.03.2024;22:30;97,700;
20.03.2024;22:15;97,700;
20.03.2024;22:00;97,700;
20.03.2024;21:45;97,700;
20.03.2024;21:30;97,700;
20.03.2024;21:15;97,701;
20.03.2024;21:00;97,700;
20.03.2024;20:45;97,700;
20.03.2024;20:30;97,701;
20.03.2024;20:15;97,700;
20.03.2024;20:00;97,701;
20.03.2024;19:45;97,701;
20.03.2024;19:30;97,700;
20.03.2024;19:15;97,700;
20.03.2024;19:00;97,700;
20.03.2024;18:45;97,701;
20.03.2024;18:30;97,701;
20.03.2024;18:15;97,701;
20.03.2024;18:00;97,700;
20.03.2024;17:45;97,700;
20.03.2024;17:30;97,700;
20.03.2024;17:15;97,700;
20.03.2024;17:00;97,700;
20.03.2024;16:45;97,700;
20.03.2024;16:30;97,700;
20.03.2024;16:15;97,701;
20.03.2024;16:00;97,701;
20.03.2024;15:45;97,701;
20.03.2024;15:30;97,700;
20.03.2024;15:15;97,700;
20.03.2024;15:00;97,700;
20.03.2024;14:45;97,700;
20.03.2024;14:30;97,700;
20.03.2024;14:15;97,699;
20.03.2024;14:00;97,699;
20.03.2024;13:45;97,700;
20.03.2024;13:30;97,700;
20.03.2024;13:15;97,700;
20.03.2024;13:00;97,700;
20.03.2024;12:45;97,700;
20.03.2024;12:30;97,700;
20.03.2024;12:15;97,700;
20.03.2024;12:00;97,700;
20.03.2024;11:45;97,700;
20.03.2024;11:30;97,700;
20.03.2024;11:15;97,701;
20.03.2024;11:00;97,701;
20.03.2024;10:45;97,701;
20.03.2024;10:30;97,701;
20.03.2024;10:15;97,701;
20.03.2024;10:00;97,701;
20.03.2024;09:45;97,700;
20.03.2024;09:30;97,701;
20.03.2024;09:15;97,700;
20.03.2024;09:00;97,701;
20.03.2024;08:45;97,701;
20.03.2024;08:30;97,701;
20.03.2024;08:15;97,701;
20.03.2024;08:00;97,701;
20.03.2024;07:45;97,701;
20.03.2024;07:30;97,701;
20.03.2024;07:15;97,701;
20.03.2024;07:00;97,700;
20.03.2024;06:45;97,701;
20.03.2024;06:30;97,701;
20.03.2024;06:15;97,702;
20.03.2024;06:00;97,701;
20.03.2024;05:45;97,701;
20.03.2024;05:30;97,701;
20.03.2024;05:15;97,701;
20.03.2024;05:00;97,701;
20.03.2024;04:45;97,701;
20.03.2024;04:30;97,700;
20.03.2024;04:15;97,701;
20.03.2024;04:00;97,701;
20.03.2024;03:45;97,701;
20.03.2024;03:30;97,701;
20.03.2024;03:15;97,700;
20.03.2024;03:00;97,701;
20.03.2024;02:45;97,701;
20.03.2024;02:30;97,700;
20.03.2024;02:15;97,701;
20.03.2024;02:00;97,701;
20.03.2024;01:45;97,701;
20.03.2024;01:30;97,701;
20.03.2024;01:15;97,701;
20.03.2024;01:00;97,701;
20.03.2024;00:45;97,701;
20.03.2024;00:30;97,701;
20.03.2024;00:15;97,701;
20.03.2024;00:00;97,701;
19.03.2024;23:45;97,700;
19.03.2024;23:30;97,700;
19.03.2024;23:15;97,701;
19.03.2024;23:00;97,700;
19.03.2024;22:45;97,700;
19.03.2024;22:30;97,701;
19.03.2024;22:15;97,700;
19.03.2024;22:00;97,701;
19.03.2024;21:45;97,700;
19.03.2024;21:30;97,701;
19.03.2024;21:15;97,700;
19.03.2024;21:00;97,701;
19.03.2024;20:45;97,700;
19.03.2024;20:30;97,699;
19.03.2024;20:15;97,700;
19.03.2024;20:00;97,700;
19.03.2024;19:45;97,701;
19.03.2024;19:30;97,701;
19.03.2024;19:15;97,699;
19.03.2024;19:00;97,699;
19.03.2024;18:45;97,700;
19.03.2024;18:30;97,701;
19.03.2024;18:15;97,700;
19.03.2024;18:00;97,700;