28.03.2024;16:45;40,900;
28.03.2024;16:30;40,700;
28.03.2024;16:15;40,140;
28.03.2024;16:00;38,950;
28.03.2024;15:45;37,090;
28.03.2024;15:30;36,100;
28.03.2024;15:15;36,150;
28.03.2024;15:00;36,130;
28.03.2024;14:45;36,160;
28.03.2024;14:30;36,170;
28.03.2024;14:15;36,190;
28.03.2024;14:00;36,200;
28.03.2024;13:45;36,220;
28.03.2024;13:30;36,280;
28.03.2024;13:15;36,250;
28.03.2024;13:00;36,280;
28.03.2024;12:45;36,320;
28.03.2024;12:30;36,320;
28.03.2024;12:15;38,440;
28.03.2024;12:00;40,550;
28.03.2024;11:45;40,650;
28.03.2024;11:30;40,680;
28.03.2024;11:15;40,710;
28.03.2024;11:00;40,740;
28.03.2024;10:45;40,920;
28.03.2024;10:30;40,940;
28.03.2024;10:15;40,980;
28.03.2024;10:00;41,000;
28.03.2024;09:45;40,960;
28.03.2024;09:30;40,970;
28.03.2024;09:15;40,980;
28.03.2024;09:00;40,980;
28.03.2024;08:45;40,980;
28.03.2024;08:30;40,990;
28.03.2024;08:15;40,990;
28.03.2024;08:00;41,410;
28.03.2024;07:45;45,780;
28.03.2024;07:30;40,040;
28.03.2024;07:15;39,920;
28.03.2024;07:00;39,920;
28.03.2024;06:45;39,920;
28.03.2024;06:30;39,930;
28.03.2024;06:15;39,940;
28.03.2024;06:00;39,940;
28.03.2024;05:45;39,940;
28.03.2024;05:30;39,930;
28.03.2024;05:15;39,930;
28.03.2024;05:00;39,920;
28.03.2024;04:45;39,910;
28.03.2024;04:30;39,900;
28.03.2024;04:15;39,890;
28.03.2024;04:00;39,890;
28.03.2024;03:45;39,860;
28.03.2024;03:30;39,850;
28.03.2024;03:15;39,850;
28.03.2024;03:00;39,850;
28.03.2024;02:45;39,840;
28.03.2024;02:30;39,850;
28.03.2024;02:15;39,850;
28.03.2024;02:00;39,850;
28.03.2024;01:45;39,850;
28.03.2024;01:30;39,850;
28.03.2024;01:15;39,880;
28.03.2024;01:00;39,890;
28.03.2024;00:45;39,910;
28.03.2024;00:30;39,920;
28.03.2024;00:15;39,940;
28.03.2024;00:00;39,960;
27.03.2024;23:45;39,980;
27.03.2024;23:30;40,000;
27.03.2024;23:15;40,010;
27.03.2024;23:00;40,020;
27.03.2024;22:45;40,030;
27.03.2024;22:30;40,030;
27.03.2024;22:15;40,040;
27.03.2024;22:00;40,040;
27.03.2024;21:45;40,060;
27.03.2024;21:30;40,070;
27.03.2024;21:15;40,070;
27.03.2024;21:00;40,080;
27.03.2024;20:45;40,090;
27.03.2024;20:30;40,100;
27.03.2024;20:15;40,110;
27.03.2024;20:00;40,130;
27.03.2024;19:45;40,150;
27.03.2024;19:30;40,190;
27.03.2024;19:15;40,230;
27.03.2024;19:00;40,310;
27.03.2024;18:45;40,410;
27.03.2024;18:30;40,510;
27.03.2024;18:15;40,580;
27.03.2024;18:00;40,630;
27.03.2024;17:45;40,670;
27.03.2024;17:30;40,660;
27.03.2024;17:15;40,660;
27.03.2024;17:00;40,600;
27.03.2024;16:45;40,440;
27.03.2024;16:30;40,230;
27.03.2024;16:15;39,870;
27.03.2024;16:00;39,470;
27.03.2024;15:45;39,090;
27.03.2024;15:30;38,960;
27.03.2024;15:15;38,970;
27.03.2024;15:00;39,130;
27.03.2024;14:45;40,400;
27.03.2024;14:30;45,210;
27.03.2024;14:15;41,970;
27.03.2024;14:00;40,400;
27.03.2024;13:45;39,470;
27.03.2024;13:30;38,300;
27.03.2024;13:15;37,150;
27.03.2024;13:00;41,430;
27.03.2024;12:45;34,450;
27.03.2024;12:30;35,050;
27.03.2024;12:15;50,490;
27.03.2024;12:00;41,410;
27.03.2024;11:45;35,890;
27.03.2024;11:30;32,310;
27.03.2024;11:15;30,790;
27.03.2024;11:00;33,090;
27.03.2024;10:45;45,880;
27.03.2024;10:30;54,310;
27.03.2024;10:15;39,860;
27.03.2024;10:00;23,150;
27.03.2024;09:45;28,630;
27.03.2024;09:30;29,430;
27.03.2024;09:15;24,320;
27.03.2024;09:00;24,870;
27.03.2024;08:45;48,630;
27.03.2024;08:30;46,730;
27.03.2024;08:15;44,590;
27.03.2024;08:00;44,630;
27.03.2024;07:45;51,210;
27.03.2024;07:30;51,260;
27.03.2024;07:15;51,130;
27.03.2024;07:00;50,550;
27.03.2024;06:45;39,790;
27.03.2024;06:30;39,800;
27.03.2024;06:15;39,840;
27.03.2024;06:00;39,890;
27.03.2024;05:45;39,900;
27.03.2024;05:30;39,790;
27.03.2024;05:15;39,270;
27.03.2024;05:00;37,420;
27.03.2024;04:45;32,750;
27.03.2024;04:30;27,990;
27.03.2024;04:15;25,570;
27.03.2024;04:00;25,500;
27.03.2024;03:45;25,520;
27.03.2024;03:30;25,580;
27.03.2024;03:15;25,620;
27.03.2024;03:00;25,690;
27.03.2024;02:45;25,750;
27.03.2024;02:30;25,800;
27.03.2024;02:15;25,860;
27.03.2024;02:00;25,930;
27.03.2024;01:45;26,000;
27.03.2024;01:30;26,050;
27.03.2024;01:15;26,130;
27.03.2024;01:00;26,200;
27.03.2024;00:45;26,270;
27.03.2024;00:30;26,370;
27.03.2024;00:15;26,470;
27.03.2024;00:00;26,620;
26.03.2024;23:45;40,860;
26.03.2024;23:30;40,960;
26.03.2024;23:15;41,310;
26.03.2024;23:00;42,100;
26.03.2024;22:45;43,700;
26.03.2024;22:30;45,370;
26.03.2024;22:15;46,460;
26.03.2024;22:00;46,460;
26.03.2024;21:45;46,360;
26.03.2024;21:30;46,280;
26.03.2024;21:15;46,210;
26.03.2024;21:00;46,110;
26.03.2024;20:45;46,060;
26.03.2024;20:30;45,970;
26.03.2024;20:15;45,900;
26.03.2024;20:00;45,840;
26.03.2024;19:45;45,760;
26.03.2024;19:30;45,690;
26.03.2024;19:15;45,610;
26.03.2024;19:00;45,550;
26.03.2024;18:45;45,500;
26.03.2024;18:30;45,440;
26.03.2024;18:15;45,400;
26.03.2024;18:00;45,370;
26.03.2024;17:45;45,320;
26.03.2024;17:30;45,270;
26.03.2024;17:15;45,250;
26.03.2024;17:00;45,200;
26.03.2024;16:45;45,180;
26.03.2024;16:30;45,140;
26.03.2024;16:15;45,100;
26.03.2024;16:00;45,070;
26.03.2024;15:45;45,030;
26.03.2024;15:30;45,000;
26.03.2024;15:15;45,680;
26.03.2024;15:00;46,300;
26.03.2024;14:45;46,220;
26.03.2024;14:30;46,160;
26.03.2024;14:15;45,680;
26.03.2024;14:00;43,240;
26.03.2024;13:45;43,230;
26.03.2024;13:30;43,210;
26.03.2024;13:15;43,200;
26.03.2024;13:00;43,160;
26.03.2024;12:45;43,140;
26.03.2024;12:30;43,130;
26.03.2024;12:15;43,110;
26.03.2024;12:00;43,080;
26.03.2024;11:45;43,060;
26.03.2024;11:30;43,040;
26.03.2024;11:15;43,020;
26.03.2024;11:00;43,000;
26.03.2024;10:45;42,980;
26.03.2024;10:30;42,970;
26.03.2024;10:15;42,960;
26.03.2024;10:00;42,950;
26.03.2024;09:45;42,940;
26.03.2024;09:30;46,340;
26.03.2024;09:15;44,620;
26.03.2024;09:00;44,610;
26.03.2024;08:45;46,180;
26.03.2024;08:30;50,780;
26.03.2024;08:15;48,210;
26.03.2024;08:00;44,340;
26.03.2024;07:45;44,300;
26.03.2024;07:30;44,230;
26.03.2024;07:15;44,210;
26.03.2024;07:00;44,080;
26.03.2024;06:45;39,360;
26.03.2024;06:30;39,150;
26.03.2024;06:15;39,110;
26.03.2024;06:00;39,100;
26.03.2024;05:45;39,110;
26.03.2024;05:30;39,140;
26.03.2024;05:15;39,200;
26.03.2024;05:00;39,320;
26.03.2024;04:45;39,420;
26.03.2024;04:30;39,460;
26.03.2024;04:15;39,460;
26.03.2024;04:00;39,290;
26.03.2024;03:45;38,470;
26.03.2024;03:30;36,400;
26.03.2024;03:15;31,950;
26.03.2024;03:00;27,100;
26.03.2024;02:45;25,500;
26.03.2024;02:30;25,500;
26.03.2024;02:15;25,520;
26.03.2024;02:00;25,570;
26.03.2024;01:45;25,630;
26.03.2024;01:30;25,690;
26.03.2024;01:15;25,750;
26.03.2024;01:00;25,810;
26.03.2024;00:45;25,900;
26.03.2024;00:30;25,980;
26.03.2024;00:15;26,090;
26.03.2024;00:00;26,240;
25.03.2024;23:45;43,910;
25.03.2024;23:30;43,880;
25.03.2024;23:15;43,840;
25.03.2024;23:00;43,810;
25.03.2024;22:45;43,770;
25.03.2024;22:30;43,750;
25.03.2024;22:15;43,710;
25.03.2024;22:00;43,680;
25.03.2024;21:45;43,650;
25.03.2024;21:30;43,620;
25.03.2024;21:15;43,600;
25.03.2024;21:00;43,580;
25.03.2024;20:45;43,540;
25.03.2024;20:30;43,520;
25.03.2024;20:15;43,490;
25.03.2024;20:00;43,460;
25.03.2024;19:45;43,450;
25.03.2024;19:30;43,420;
25.03.2024;19:15;43,400;
25.03.2024;19:00;43,380;
25.03.2024;18:45;43,370;
25.03.2024;18:30;43,340;
25.03.2024;18:15;43,320;
25.03.2024;18:00;43,300;
25.03.2024;17:45;43,280;
25.03.2024;17:30;43,270;
25.03.2024;17:15;43,250;
25.03.2024;17:00;43,230;
25.03.2024;16:45;43,220;
25.03.2024;16:30;43,200;
25.03.2024;16:15;43,180;
25.03.2024;16:00;43,160;
25.03.2024;15:45;43,150;
25.03.2024;15:30;43,140;
25.03.2024;15:15;43,130;
25.03.2024;15:00;43,100;
25.03.2024;14:45;43,100;
25.03.2024;14:30;43,760;
25.03.2024;14:15;44,450;
25.03.2024;14:00;44,420;
25.03.2024;13:45;44,390;
25.03.2024;13:30;44,360;
25.03.2024;13:15;44,320;
25.03.2024;13:00;44,290;
25.03.2024;12:45;44,250;
25.03.2024;12:30;44,230;
25.03.2024;12:15;44,200;
25.03.2024;12:00;44,170;
25.03.2024;11:45;44,130;
25.03.2024;11:30;44,100;
25.03.2024;11:15;44,070;
25.03.2024;11:00;44,050;
25.03.2024;10:45;44,000;
25.03.2024;10:30;43,980;
25.03.2024;10:15;43,950;
25.03.2024;10:00;43,920;
25.03.2024;09:45;43,880;
25.03.2024;09:30;43,860;
25.03.2024;09:15;43,820;
25.03.2024;09:00;43,780;
25.03.2024;08:45;43,740;
25.03.2024;08:30;43,710;
25.03.2024;08:15;43,660;
25.03.2024;08:00;43,600;
25.03.2024;07:45;43,230;
25.03.2024;07:30;39,980;
25.03.2024;07:15;39,920;
25.03.2024;07:00;39,850;
25.03.2024;06:45;39,790;
25.03.2024;06:30;39,740;
25.03.2024;06:15;39,690;
25.03.2024;06:00;39,660;
25.03.2024;05:45;39,610;
25.03.2024;05:30;39,580;
25.03.2024;05:15;39,540;
25.03.2024;05:00;39,520;
25.03.2024;04:45;39,500;
25.03.2024;04:30;39,500;
25.03.2024;04:15;39,500;
25.03.2024;04:00;39,510;
25.03.2024;03:45;39,520;
25.03.2024;03:30;39,540;
25.03.2024;03:15;39,550;
25.03.2024;03:00;39,560;
25.03.2024;02:45;39,580;
25.03.2024;02:30;39,590;
25.03.2024;02:15;39,600;
25.03.2024;02:00;39,600;
25.03.2024;01:45;39,600;
25.03.2024;01:30;39,610;
25.03.2024;01:15;39,590;
25.03.2024;01:00;39,590;
25.03.2024;00:45;39,590;
25.03.2024;00:30;39,590;
25.03.2024;00:15;39,590;
25.03.2024;00:00;39,610;
24.03.2024;23:45;39,630;
24.03.2024;23:30;39,680;
24.03.2024;23:15;39,750;
24.03.2024;23:00;39,860;
24.03.2024;22:45;40,040;
24.03.2024;22:30;40,220;
24.03.2024;22:15;40,430;
24.03.2024;22:00;40,680;
24.03.2024;21:45;40,900;
24.03.2024;21:30;41,070;
24.03.2024;21:15;41,200;
24.03.2024;21:00;41,270;
24.03.2024;20:45;41,300;
24.03.2024;20:30;41,300;
24.03.2024;20:15;41,250;
24.03.2024;20:00;41,230;
24.03.2024;19:45;41,210;
24.03.2024;19:30;41,200;
24.03.2024;19:15;41,170;
24.03.2024;19:00;41,200;
24.03.2024;18:45;41,220;
24.03.2024;18:30;41,240;
24.03.2024;18:15;41,240;
24.03.2024;18:00;41,240;
24.03.2024;17:45;41,220;
24.03.2024;17:30;41,210;
24.03.2024;17:15;41,190;
24.03.2024;17:00;41,160;
24.03.2024;16:45;41,110;
24.03.2024;16:30;41,090;
24.03.2024;16:15;41,050;
24.03.2024;16:00;41,020;
24.03.2024;15:45;40,990;
24.03.2024;15:30;40,960;
24.03.2024;15:15;40,920;
24.03.2024;15:00;40,880;
24.03.2024;14:45;40,850;
24.03.2024;14:30;40,800;
24.03.2024;14:15;40,750;
24.03.2024;14:00;40,710;
24.03.2024;13:45;40,640;
24.03.2024;13:30;40,580;
24.03.2024;13:15;40,500;
24.03.2024;13:00;40,430;
24.03.2024;12:45;40,370;
24.03.2024;12:30;40,290;
24.03.2024;12:15;40,200;
24.03.2024;12:00;40,120;
24.03.2024;11:45;40,010;
24.03.2024;11:30;39,920;
24.03.2024;11:15;39,830;
24.03.2024;11:00;39,770;
24.03.2024;10:45;39,700;
24.03.2024;10:30;39,670;
24.03.2024;10:15;39,630;
24.03.2024;10:00;39,600;
24.03.2024;09:45;39,550;
24.03.2024;09:30;39,520;
24.03.2024;09:15;39,480;
24.03.2024;09:00;39,430;
24.03.2024;08:45;39,330;
24.03.2024;08:30;39,250;
24.03.2024;08:15;39,160;
24.03.2024;08:00;39,100;
24.03.2024;07:45;39,060;
24.03.2024;07:30;39,010;
24.03.2024;07:15;38,940;
24.03.2024;07:00;38,870;
24.03.2024;06:45;38,800;
24.03.2024;06:30;38,740;
24.03.2024;06:15;38,680;
24.03.2024;06:00;38,620;
24.03.2024;05:45;38,550;
24.03.2024;05:30;38,510;
24.03.2024;05:15;38,470;
24.03.2024;05:00;38,430;
24.03.2024;04:45;38,410;
24.03.2024;04:30;38,400;
24.03.2024;04:15;38,400;
24.03.2024;04:00;38,410;
24.03.2024;03:45;38,420;
24.03.2024;03:30;38,430;
24.03.2024;03:15;38,440;
24.03.2024;03:00;38,460;
24.03.2024;02:45;38,490;
24.03.2024;02:30;38,520;
24.03.2024;02:15;38,550;
24.03.2024;02:00;38,580;
24.03.2024;01:45;38,610;
24.03.2024;01:30;38,630;
24.03.2024;01:15;38,670;
24.03.2024;01:00;38,690;
24.03.2024;00:45;38,730;
24.03.2024;00:30;38,750;
24.03.2024;00:15;38,780;
24.03.2024;00:00;38,810;
23.03.2024;23:45;38,870;
23.03.2024;23:30;38,930;
23.03.2024;23:15;39,000;
23.03.2024;23:00;39,070;
23.03.2024;22:45;39,170;
23.03.2024;22:30;39,270;
23.03.2024;22:15;39,360;
23.03.2024;22:00;39,440;
23.03.2024;21:45;39,540;
23.03.2024;21:30;39,620;
23.03.2024;21:15;39,680;
23.03.2024;21:00;39,750;
23.03.2024;20:45;39,820;
23.03.2024;20:30;39,880;
23.03.2024;20:15;39,940;
23.03.2024;20:00;40,000;
23.03.2024;19:45;40,060;
23.03.2024;19:30;40,110;
23.03.2024;19:15;40,170;
23.03.2024;19:00;40,220;
23.03.2024;18:45;40,260;
23.03.2024;18:30;40,290;
23.03.2024;18:15;40,320;
23.03.2024;18:00;40,330;
23.03.2024;17:45;40,340;
23.03.2024;17:30;40,340;
23.03.2024;17:15;40,340;
23.03.2024;17:00;40,340;
23.03.2024;16:45;40,320;
23.03.2024;16:30;40,310;
23.03.2024;16:15;40,280;
23.03.2024;16:00;40,260;
23.03.2024;15:45;40,220;
23.03.2024;15:30;40,190;
23.03.2024;15:15;40,160;
23.03.2024;15:00;40,130;
23.03.2024;14:45;40,100;
23.03.2024;14:30;40,060;
23.03.2024;14:15;40,030;
23.03.2024;14:00;40,020;
23.03.2024;13:45;39,990;
23.03.2024;13:30;39,940;
23.03.2024;13:15;39,880;
23.03.2024;13:00;39,810;
23.03.2024;12:45;39,750;
23.03.2024;12:30;39,710;
23.03.2024;12:15;39,670;
23.03.2024;12:00;39,620;
23.03.2024;11:45;39,580;
23.03.2024;11:30;39,540;
23.03.2024;11:15;39,480;
23.03.2024;11:00;39,450;
23.03.2024;10:45;39,410;
23.03.2024;10:30;39,370;
23.03.2024;10:15;39,330;
23.03.2024;10:00;39,280;
23.03.2024;09:45;39,220;
23.03.2024;09:30;39,180;
23.03.2024;09:15;39,140;
23.03.2024;09:00;39,100;
23.03.2024;08:45;39,050;
23.03.2024;08:30;39,020;
23.03.2024;08:15;38,970;
23.03.2024;08:00;38,920;
23.03.2024;07:45;38,870;
23.03.2024;07:30;38,840;
23.03.2024;07:15;38,800;
23.03.2024;07:00;38,770;
23.03.2024;06:45;38,740;
23.03.2024;06:30;38,720;
23.03.2024;06:15;38,690;
23.03.2024;06:00;38,660;
23.03.2024;05:45;38,620;
23.03.2024;05:30;38,590;
23.03.2024;05:15;38,560;
23.03.2024;05:00;38,520;
23.03.2024;04:45;38,470;
23.03.2024;04:30;38,440;
23.03.2024;04:15;38,400;
23.03.2024;04:00;38,350;
23.03.2024;03:45;38,310;
23.03.2024;03:30;38,270;
23.03.2024;03:15;38,240;
23.03.2024;03:00;38,220;
23.03.2024;02:45;38,210;
23.03.2024;02:30;38,200;
23.03.2024;02:15;38,200;
23.03.2024;02:00;38,190;
23.03.2024;01:45;38,190;
23.03.2024;01:30;38,200;
23.03.2024;01:15;38,220;
23.03.2024;01:00;38,220;
23.03.2024;00:45;38,230;
23.03.2024;00:30;38,250;
23.03.2024;00:15;38,280;
23.03.2024;00:00;38,310;
22.03.2024;23:45;38,340;
22.03.2024;23:30;38,380;
22.03.2024;23:15;38,420;
22.03.2024;23:00;38,460;
22.03.2024;22:45;38,500;
22.03.2024;22:30;38,540;
22.03.2024;22:15;38,580;
22.03.2024;22:00;38,620;
22.03.2024;21:45;38,670;
22.03.2024;21:30;38,720;
22.03.2024;21:15;38,770;
22.03.2024;21:00;38,820;
22.03.2024;20:45;38,890;
22.03.2024;20:30;38,940;
22.03.2024;20:15;38,990;
22.03.2024;20:00;39,040;
22.03.2024;19:45;39,100;
22.03.2024;19:30;39,140;
22.03.2024;19:15;39,190;
22.03.2024;19:00;39,240;
22.03.2024;18:45;39,320;
22.03.2024;18:30;39,390;
22.03.2024;18:15;39,470;
22.03.2024;18:00;39,540;
22.03.2024;17:45;39,610;
22.03.2024;17:30;39,660;
22.03.2024;17:15;39,710;
22.03.2024;17:00;39,750;
22.03.2024;16:45;39,780;
22.03.2024;16:30;39,790;
22.03.2024;16:15;39,790;
22.03.2024;16:00;39,800;
22.03.2024;15:45;39,800;
22.03.2024;15:30;39,790;
22.03.2024;15:15;39,770;
22.03.2024;15:00;39,760;
22.03.2024;14:45;39,750;
22.03.2024;14:30;39,750;
22.03.2024;14:15;39,740;
22.03.2024;14:00;39,740;
22.03.2024;13:45;39,730;
22.03.2024;13:30;39,730;
22.03.2024;13:15;39,730;
22.03.2024;13:00;39,720;
22.03.2024;12:45;39,710;
22.03.2024;12:30;39,700;
22.03.2024;12:15;39,680;
22.03.2024;12:00;39,640;
22.03.2024;11:45;39,590;
22.03.2024;11:30;39,530;
22.03.2024;11:15;39,470;
22.03.2024;11:00;39,420;
22.03.2024;10:45;39,370;
22.03.2024;10:30;39,330;
22.03.2024;10:15;39,270;
22.03.2024;10:00;39,220;
22.03.2024;09:45;39,170;
22.03.2024;09:30;39,110;
22.03.2024;09:15;39,060;
22.03.2024;09:00;39,010;
22.03.2024;08:45;38,950;
22.03.2024;08:30;38,920;
22.03.2024;08:15;38,900;
22.03.2024;08:00;38,880;
22.03.2024;07:45;38,870;
22.03.2024;07:30;38,860;
22.03.2024;07:15;38,860;
22.03.2024;07:00;38,860;
22.03.2024;06:45;38,870;
22.03.2024;06:30;38,870;
22.03.2024;06:15;38,870;
22.03.2024;06:00;38,870;
22.03.2024;05:45;38,860;
22.03.2024;05:30;38,860;
22.03.2024;05:15;38,860;
22.03.2024;05:00;38,850;
22.03.2024;04:45;38,840;
22.03.2024;04:30;38,820;
22.03.2024;04:15;38,820;
22.03.2024;04:00;38,800;
22.03.2024;03:45;38,810;
22.03.2024;03:30;38,800;
22.03.2024;03:15;38,790;
22.03.2024;03:00;38,790;
22.03.2024;02:45;38,800;
22.03.2024;02:30;38,790;
22.03.2024;02:15;38,800;
22.03.2024;02:00;38,800;
22.03.2024;01:45;38,800;
22.03.2024;01:30;38,800;
22.03.2024;01:15;38,810;
22.03.2024;01:00;38,820;
22.03.2024;00:45;38,830;
22.03.2024;00:30;38,840;
22.03.2024;00:15;38,860;
22.03.2024;00:00;38,880;
21.03.2024;23:45;38,920;
21.03.2024;23:30;38,950;
21.03.2024;23:15;39,000;
21.03.2024;23:00;39,090;
21.03.2024;22:45;39,180;
21.03.2024;22:30;39,250;
21.03.2024;22:15;39,360;
21.03.2024;22:00;39,460;
21.03.2024;21:45;39,540;
21.03.2024;21:30;39,600;
21.03.2024;21:15;39,640;
21.03.2024;21:00;39,650;
21.03.2024;20:45;39,650;
21.03.2024;20:30;39,640;
21.03.2024;20:15;39,600;
21.03.2024;20:00;39,510;
21.03.2024;19:45;39,340;
21.03.2024;19:30;39,190;
21.03.2024;19:15;38,960;
21.03.2024;19:00;38,750;
21.03.2024;18:45;38,580;
21.03.2024;18:30;38,520;
21.03.2024;18:15;38,510;
21.03.2024;18:00;38,530;
21.03.2024;17:45;38,610;
21.03.2024;17:30;38,740;
21.03.2024;17:15;38,920;
21.03.2024;17:00;39,080;
21.03.2024;16:45;39,140;
21.03.2024;16:30;39,040;
21.03.2024;16:15;38,280;
21.03.2024;16:00;35,250;
21.03.2024;15:45;27,610;
21.03.2024;15:30;21,190;
21.03.2024;15:15;19,600;
21.03.2024;15:00;19,610;
21.03.2024;14:45;19,610;
21.03.2024;14:30;19,630;
21.03.2024;14:15;19,690;
21.03.2024;14:00;19,780;
21.03.2024;13:45;20,600;
21.03.2024;13:30;23,900;
21.03.2024;13:15;23,770;
21.03.2024;13:00;25,490;
21.03.2024;12:45;26,490;
21.03.2024;12:30;20,670;
21.03.2024;12:15;18,530;
21.03.2024;12:00;40,780;
21.03.2024;11:45;41,940;
21.03.2024;11:30;42,820;
21.03.2024;11:15;44,420;
21.03.2024;11:00;46,180;
21.03.2024;10:45;46,960;
21.03.2024;10:30;49,210;
21.03.2024;10:15;53,490;
21.03.2024;10:00;54,850;
21.03.2024;09:45;54,650;
21.03.2024;09:30;54,420;
21.03.2024;09:15;54,200;
21.03.2024;09:00;54,010;
21.03.2024;08:45;53,820;
21.03.2024;08:30;53,680;
21.03.2024;08:15;53,500;
21.03.2024;08:00;53,320;
21.03.2024;07:45;53,110;
21.03.2024;07:30;52,990;
21.03.2024;07:15;52,860;
21.03.2024;07:00;52,670;
21.03.2024;06:45;52,520;
21.03.2024;06:30;52,310;
21.03.2024;06:15;52,040;
21.03.2024;06:00;51,220;
21.03.2024;05:45;38,740;
21.03.2024;05:30;38,700;
21.03.2024;05:15;38,660;
21.03.2024;05:00;38,640;
21.03.2024;04:45;38,620;
21.03.2024;04:30;38,620;
21.03.2024;04:15;38,620;
21.03.2024;04:00;38,620;
21.03.2024;03:45;38,630;
21.03.2024;03:30;38,630;
21.03.2024;03:15;38,660;
21.03.2024;03:00;38,690;
21.03.2024;02:45;38,710;
21.03.2024;02:30;38,740;
21.03.2024;02:15;38,760;
21.03.2024;02:00;38,820;
21.03.2024;01:45;38,830;
21.03.2024;01:30;38,880;
21.03.2024;01:15;38,960;
21.03.2024;01:00;39,000;
21.03.2024;00:45;39,100;
21.03.2024;00:30;39,190;
21.03.2024;00:15;39,190;
21.03.2024;00:00;39,180;
20.03.2024;23:45;39,250;
20.03.2024;23:30;39,290;
20.03.2024;23:15;39,280;
20.03.2024;23:00;39,290;
20.03.2024;22:45;39,330;
20.03.2024;22:30;39,240;
20.03.2024;22:15;39,270;
20.03.2024;22:00;39,220;
20.03.2024;21:45;39,200;
20.03.2024;21:30;39,180;
20.03.2024;21:15;39,170;
20.03.2024;21:00;39,170;
20.03.2024;20:45;39,180;
20.03.2024;20:30;39,230;
20.03.2024;20:15;39,270;
20.03.2024;20:00;39,360;
20.03.2024;19:45;39,440;
20.03.2024;19:30;39,530;
20.03.2024;19:15;39,610;
20.03.2024;19:00;39,630;
20.03.2024;18:45;39,670;
20.03.2024;18:30;39,530;
20.03.2024;18:15;39,060;
20.03.2024;18:00;37,500;
20.03.2024;17:45;33,770;
20.03.2024;17:30;29,930;
20.03.2024;17:15;27,790;
20.03.2024;17:00;27,600;
20.03.2024;16:45;27,670;
20.03.2024;16:30;27,720;
20.03.2024;16:15;27,770;
20.03.2024;16:00;27,830;
20.03.2024;15:45;27,920;
20.03.2024;15:30;27,970;
20.03.2024;15:15;27,790;
20.03.2024;15:00;27,760;
20.03.2024;14:45;19,700;
20.03.2024;14:30;28,320;
20.03.2024;14:15;52,460;
20.03.2024;14:00;52,580;
20.03.2024;13:45;52,510;
20.03.2024;13:30;52,480;
20.03.2024;13:15;52,350;
20.03.2024;13:00;52,250;
20.03.2024;12:45;52,180;
20.03.2024;12:30;52,080;
20.03.2024;12:15;51,890;
20.03.2024;12:00;51,730;
20.03.2024;11:45;51,550;
20.03.2024;11:30;51,390;
20.03.2024;11:15;51,090;
20.03.2024;11:00;50,780;
20.03.2024;10:45;40,610;
20.03.2024;10:30;38,820;
20.03.2024;10:15;38,980;
20.03.2024;10:00;27,710;
20.03.2024;09:45;25,920;
20.03.2024;09:30;26,090;
20.03.2024;09:15;26,130;
20.03.2024;09:00;26,310;
20.03.2024;08:45;26,400;
20.03.2024;08:30;26,450;
20.03.2024;08:15;26,280;
20.03.2024;08:00;26,100;
20.03.2024;07:45;45,740;
20.03.2024;07:30;69,000;
20.03.2024;07:15;68,640;
20.03.2024;07:00;68,360;
20.03.2024;06:45;63,530;
20.03.2024;06:30;57,850;
20.03.2024;06:15;57,350;
20.03.2024;06:00;56,280;
20.03.2024;05:45;40,130;
20.03.2024;05:30;40,140;
20.03.2024;05:15;40,110;
20.03.2024;05:00;40,110;
20.03.2024;04:45;39,990;
20.03.2024;04:30;40,010;
20.03.2024;04:15;39,940;
20.03.2024;04:00;39,930;
20.03.2024;03:45;39,890;
20.03.2024;03:30;39,890;
20.03.2024;03:15;39,870;
20.03.2024;03:00;39,800;
20.03.2024;02:45;39,750;
20.03.2024;02:30;39,720;
20.03.2024;02:15;39,750;
20.03.2024;02:00;39,770;
20.03.2024;01:45;39,840;
20.03.2024;01:30;39,830;
20.03.2024;01:15;39,830;
20.03.2024;01:00;39,800;
20.03.2024;00:45;39,840;
20.03.2024;00:30;39,800;
20.03.2024;00:15;39,870;
20.03.2024;00:00;39,900;
19.03.2024;23:45;39,970;
19.03.2024;23:30;40,000;
19.03.2024;23:15;40,110;
19.03.2024;23:00;40,200;
19.03.2024;22:45;40,240;
19.03.2024;22:30;40,220;
19.03.2024;22:15;40,250;
19.03.2024;22:00;40,210;
19.03.2024;21:45;40,190;
19.03.2024;21:30;40,200;
19.03.2024;21:15;40,120;
19.03.2024;21:00;40,070;
19.03.2024;20:45;40,000;
19.03.2024;20:30;39,970;
19.03.2024;20:15;39,900;
19.03.2024;20:00;39,880;
19.03.2024;19:45;39,860;
19.03.2024;19:30;39,890;
19.03.2024;19:15;39,960;
19.03.2024;19:00;39,960;
19.03.2024;18:45;40,080;
19.03.2024;18:30;40,210;
19.03.2024;18:15;40,270;
19.03.2024;18:00;40,340;
19.03.2024;17:45;40,330;
19.03.2024;17:30;40,330;
19.03.2024;17:15;39,990;
19.03.2024;17:00;38,400;
19.03.2024;16:45;35,710;
19.03.2024;16:30;33,230;
19.03.2024;16:15;32,220;
19.03.2024;16:00;32,260;
19.03.2024;15:45;32,300;
19.03.2024;15:30;32,260;
19.03.2024;15:15;32,280;
19.03.2024;15:00;33,290;
19.03.2024;14:45;25,940;
19.03.2024;14:30;26,010;
19.03.2024;14:15;26,070;
19.03.2024;14:00;26,130;
19.03.2024;13:45;26,260;
19.03.2024;13:30;26,280;
19.03.2024;13:15;26,390;
19.03.2024;13:00;26,450;
19.03.2024;12:45;26,480;
19.03.2024;12:30;26,380;
19.03.2024;12:15;26,250;
19.03.2024;12:00;26,130;
19.03.2024;11:45;25,880;
19.03.2024;11:30;43,190;
19.03.2024;11:15;44,320;
19.03.2024;11:00;44,640;
19.03.2024;10:45;45,230;
19.03.2024;10:30;46,360;
19.03.2024;10:15;48,940;
19.03.2024;10:00;53,670;
19.03.2024;09:45;60,160;
19.03.2024;09:30;65,580;
19.03.2024;09:15;66,150;
19.03.2024;09:00;65,780;
19.03.2024;08:45;59,160;
19.03.2024;08:30;58,870;
19.03.2024;08:15;58,630;
19.03.2024;08:00;58,310;
19.03.2024;07:45;57,990;
19.03.2024;07:30;56,520;
19.03.2024;07:15;57,440;
19.03.2024;07:00;57,000;
19.03.2024;06:45;46,260;
19.03.2024;06:30;40,730;
19.03.2024;06:15;40,760;
19.03.2024;06:00;40,760;
19.03.2024;05:45;40,750;
19.03.2024;05:30;40,820;
19.03.2024;05:15;40,850;
19.03.2024;05:00;40,890;
19.03.2024;04:45;40,790;
19.03.2024;04:30;40,680;
19.03.2024;04:15;40,630;
19.03.2024;04:00;40,640;
19.03.2024;03:45;40,550;
19.03.2024;03:30;40,430;
19.03.2024;03:15;40,450;
19.03.2024;03:00;40,530;
19.03.2024;02:45;40,660;
19.03.2024;02:30;40,710;
19.03.2024;02:15;40,800;