28.03.2024;16:04;37,690;
28.03.2024;15:04;37,680;
28.03.2024;14:04;37,670;
28.03.2024;13:04;37,670;
28.03.2024;12:04;37,660;
28.03.2024;11:04;37,660;
28.03.2024;10:04;37,640;
28.03.2024;09:04;37,650;
28.03.2024;08:04;37,600;
28.03.2024;07:04;37,590;
28.03.2024;06:04;37,580;
28.03.2024;05:04;37,580;
28.03.2024;04:04;37,590;
28.03.2024;03:04;37,600;
28.03.2024;02:04;37,600;
28.03.2024;01:04;37,580;
28.03.2024;00:04;37,550;
27.03.2024;23:04;37,540;
27.03.2024;22:04;37,550;
27.03.2024;21:04;37,560;
27.03.2024;20:04;37,670;
27.03.2024;19:04;37,670;
27.03.2024;18:04;37,660;
27.03.2024;17:04;37,660;
27.03.2024;16:04;37,660;
27.03.2024;15:04;37,660;
27.03.2024;14:04;37,660;
27.03.2024;13:04;37,660;
27.03.2024;12:04;37,660;
27.03.2024;11:04;37,660;
27.03.2024;10:04;37,660;
27.03.2024;09:04;37,660;
27.03.2024;08:04;37,650;
27.03.2024;07:04;37,660;
27.03.2024;06:04;37,660;
27.03.2024;05:04;37,660;
27.03.2024;04:04;37,660;
27.03.2024;03:04;37,650;
27.03.2024;02:04;37,670;
27.03.2024;01:04;37,660;
27.03.2024;00:04;37,660;
26.03.2024;23:04;37,660;
26.03.2024;22:04;37,660;
26.03.2024;21:04;37,660;
26.03.2024;20:04;37,660;
26.03.2024;19:04;37,660;
26.03.2024;18:04;37,660;
26.03.2024;17:04;37,660;
26.03.2024;16:04;37,660;
26.03.2024;15:04;37,660;
26.03.2024;14:04;37,650;
26.03.2024;13:04;37,660;
26.03.2024;12:04;37,660;
26.03.2024;11:04;37,660;
26.03.2024;10:04;37,660;
26.03.2024;09:04;37,660;
26.03.2024;08:04;37,660;
26.03.2024;07:04;37,660;
26.03.2024;06:04;37,660;
26.03.2024;05:04;37,670;
26.03.2024;04:04;37,660;
26.03.2024;03:04;37,660;
26.03.2024;02:04;37,660;
26.03.2024;01:04;37,660;
26.03.2024;00:04;37,660;
25.03.2024;23:04;37,660;
25.03.2024;22:04;37,660;
25.03.2024;21:04;37,660;
25.03.2024;20:04;37,660;
25.03.2024;19:04;37,660;
25.03.2024;18:04;37,660;
25.03.2024;17:04;37,650;
25.03.2024;16:04;37,640;
25.03.2024;15:04;37,640;
25.03.2024;14:04;37,590;
25.03.2024;13:04;37,610;
25.03.2024;12:04;37,610;
25.03.2024;11:04;37,600;
25.03.2024;10:04;37,590;
25.03.2024;09:04;37,600;
25.03.2024;08:04;37,600;
25.03.2024;07:04;37,610;
25.03.2024;06:04;37,610;
25.03.2024;05:04;37,580;
25.03.2024;04:04;37,550;
25.03.2024;03:04;37,540;
25.03.2024;02:04;37,550;
25.03.2024;01:04;37,550;
25.03.2024;00:04;37,660;
24.03.2024;23:04;37,670;
24.03.2024;22:04;37,660;
24.03.2024;21:04;37,660;
24.03.2024;20:04;37,650;
24.03.2024;19:04;37,660;
24.03.2024;18:04;37,600;
24.03.2024;17:04;37,580;
24.03.2024;16:04;37,590;
24.03.2024;15:04;37,610;
24.03.2024;14:04;37,610;
24.03.2024;13:04;37,600;
24.03.2024;12:04;37,590;
24.03.2024;11:04;37,600;
24.03.2024;10:04;37,610;
24.03.2024;09:04;37,610;
24.03.2024;08:04;37,600;
24.03.2024;07:04;37,590;
24.03.2024;06:04;37,600;
24.03.2024;05:04;37,610;
24.03.2024;04:04;37,600;
24.03.2024;03:04;37,560;
24.03.2024;02:04;37,540;
24.03.2024;01:04;37,540;
24.03.2024;00:04;37,570;
23.03.2024;23:04;37,690;
23.03.2024;22:04;37,680;
23.03.2024;21:04;37,670;
23.03.2024;20:04;37,670;
23.03.2024;19:04;37,670;
23.03.2024;18:04;37,670;
23.03.2024;17:04;37,660;
23.03.2024;16:04;37,660;
23.03.2024;15:04;37,600;
23.03.2024;14:04;37,580;
23.03.2024;13:04;37,600;
23.03.2024;12:04;37,600;
23.03.2024;11:04;37,600;
23.03.2024;10:04;37,590;
23.03.2024;09:04;37,610;
23.03.2024;08:04;37,610;
23.03.2024;07:04;37,590;
23.03.2024;06:04;37,590;
23.03.2024;05:04;37,600;
23.03.2024;04:04;37,610;
23.03.2024;03:04;37,600;
23.03.2024;02:04;37,570;
23.03.2024;01:04;37,540;
23.03.2024;00:04;37,550;
22.03.2024;23:04;37,560;
22.03.2024;22:04;37,680;
22.03.2024;21:04;37,680;
22.03.2024;20:04;37,670;
22.03.2024;19:04;37,670;
22.03.2024;18:04;37,670;
22.03.2024;17:04;37,680;
22.03.2024;16:04;37,670;
22.03.2024;15:04;37,670;
22.03.2024;14:04;37,660;
22.03.2024;13:04;37,660;
22.03.2024;12:04;37,650;
22.03.2024;11:04;37,650;
22.03.2024;10:04;37,580;
22.03.2024;09:04;37,590;
22.03.2024;08:04;37,600;
22.03.2024;07:04;37,610;
22.03.2024;06:04;37,610;
22.03.2024;05:04;37,590;
22.03.2024;04:04;37,560;
22.03.2024;03:04;37,540;
22.03.2024;02:04;37,550;
22.03.2024;01:04;37,560;
22.03.2024;00:04;37,670;
21.03.2024;23:04;37,670;
21.03.2024;22:04;37,670;
21.03.2024;21:04;37,670;
21.03.2024;20:04;37,670;
21.03.2024;19:04;37,670;
21.03.2024;18:04;37,670;
21.03.2024;17:04;37,670;
21.03.2024;16:04;37,670;
21.03.2024;15:04;37,670;
21.03.2024;14:04;37,660;
21.03.2024;13:04;37,660;
21.03.2024;12:04;37,660;
21.03.2024;11:04;37,650;
21.03.2024;10:04;37,650;
21.03.2024;09:04;37,640;
21.03.2024;08:04;37,650;
21.03.2024;07:04;37,590;
21.03.2024;06:04;37,600;
21.03.2024;05:04;37,600;
21.03.2024;04:04;37,610;
21.03.2024;03:04;37,590;
21.03.2024;02:04;37,570;
21.03.2024;01:04;37,550;
21.03.2024;00:04;37,550;
20.03.2024;23:04;37,550;
20.03.2024;22:04;37,670;
20.03.2024;21:04;37,670;
20.03.2024;20:04;37,680;
20.03.2024;19:04;37,670;
20.03.2024;18:04;37,660;
20.03.2024;17:04;37,670;
20.03.2024;16:04;37,660;
20.03.2024;15:04;37,660;
20.03.2024;14:04;37,660;
20.03.2024;13:04;37,660;
20.03.2024;12:04;37,660;
20.03.2024;11:04;37,650;
20.03.2024;10:04;37,650;
20.03.2024;09:04;37,650;
20.03.2024;08:04;37,600;
20.03.2024;07:04;37,600;
20.03.2024;06:04;37,580;
20.03.2024;05:04;37,590;
20.03.2024;04:04;37,600;
20.03.2024;03:04;37,600;
20.03.2024;02:04;37,610;
20.03.2024;01:04;37,600;
20.03.2024;00:04;37,570;
19.03.2024;23:04;37,540;
19.03.2024;22:04;37,570;
19.03.2024;21:04;37,560;
19.03.2024;20:04;37,670;
19.03.2024;19:04;37,670;
19.03.2024;18:04;37,670;
19.03.2024;17:04;37,670;
19.03.2024;16:04;37,670;
19.03.2024;15:04;37,680;
19.03.2024;14:04;37,680;
19.03.2024;13:04;37,680;
19.03.2024;12:04;37,680;
19.03.2024;11:04;37,670;
19.03.2024;10:04;37,660;
19.03.2024;09:04;37,660;
19.03.2024;08:04;37,640;
19.03.2024;07:04;37,640;
19.03.2024;06:04;37,600;
19.03.2024;05:04;37,600;
19.03.2024;04:04;37,580;
19.03.2024;03:04;37,610;
19.03.2024;02:04;37,600;
19.03.2024;01:04;37,600;
19.03.2024;00:04;37,590;
18.03.2024;23:04;37,610;
18.03.2024;22:04;37,600;
18.03.2024;21:04;37,580;
18.03.2024;20:04;37,540;
18.03.2024;19:04;37,550;
18.03.2024;18:04;37,560;
18.03.2024;17:04;37,690;
18.03.2024;16:04;37,690;
18.03.2024;15:04;37,690;
18.03.2024;14:04;37,690;
18.03.2024;13:04;37,690;
18.03.2024;12:04;37,670;
18.03.2024;11:04;37,670;
18.03.2024;10:04;37,650;
18.03.2024;09:04;37,630;
18.03.2024;08:04;37,640;
18.03.2024;07:04;37,610;
18.03.2024;06:04;37,600;
18.03.2024;05:04;37,590;
18.03.2024;04:04;37,590;
18.03.2024;03:04;37,610;
18.03.2024;02:04;37,610;
18.03.2024;01:04;37,580;
18.03.2024;00:04;37,540;
17.03.2024;23:04;37,550;
17.03.2024;22:04;37,570;
17.03.2024;21:04;37,690;
17.03.2024;20:04;37,690;
17.03.2024;19:04;37,690;
17.03.2024;18:04;37,690;
17.03.2024;17:04;37,680;
17.03.2024;16:04;37,680;
17.03.2024;15:04;37,670;
17.03.2024;14:04;37,660;
17.03.2024;13:04;37,650;
17.03.2024;12:04;37,600;
17.03.2024;11:04;37,600;
17.03.2024;10:04;37,590;
17.03.2024;09:04;37,580;
17.03.2024;08:04;37,580;
17.03.2024;07:04;37,590;
17.03.2024;06:04;37,600;
17.03.2024;05:04;37,600;
17.03.2024;04:04;37,600;
17.03.2024;03:04;37,600;
17.03.2024;02:04;37,580;
17.03.2024;01:04;37,580;
17.03.2024;00:04;37,580;
16.03.2024;23:04;37,580;
16.03.2024;22:04;37,570;
16.03.2024;21:04;37,590;
16.03.2024;20:04;37,590;
16.03.2024;19:04;37,590;
16.03.2024;18:04;37,560;
16.03.2024;17:04;37,550;
16.03.2024;16:04;37,600;
16.03.2024;15:04;37,730;
16.03.2024;14:04;37,720;
16.03.2024;13:04;37,720;
16.03.2024;12:04;37,710;
16.03.2024;11:04;37,700;
16.03.2024;10:04;37,690;
16.03.2024;09:04;37,660;
16.03.2024;08:04;37,650;
16.03.2024;07:04;37,580;
16.03.2024;06:04;37,580;
16.03.2024;05:04;37,590;
16.03.2024;04:04;37,600;
16.03.2024;03:04;37,610;
16.03.2024;02:04;37,610;
16.03.2024;01:04;37,570;
16.03.2024;00:04;37,550;
15.03.2024;23:04;37,580;
15.03.2024;22:04;37,700;
15.03.2024;21:04;37,690;
15.03.2024;20:04;37,690;
15.03.2024;19:04;37,680;
15.03.2024;18:04;37,670;
15.03.2024;17:04;37,670;
15.03.2024;16:04;37,660;
15.03.2024;15:04;37,660;
15.03.2024;14:04;37,600;
15.03.2024;13:04;37,600;
15.03.2024;12:04;37,590;
15.03.2024;11:04;37,600;
15.03.2024;10:04;37,600;
15.03.2024;09:04;37,590;
15.03.2024;08:04;37,590;
15.03.2024;07:04;37,600;
15.03.2024;06:04;37,590;
15.03.2024;05:04;37,580;
15.03.2024;04:04;37,600;
15.03.2024;03:04;37,600;
15.03.2024;02:04;37,600;
15.03.2024;01:04;37,580;
15.03.2024;00:04;37,580;
14.03.2024;23:04;37,600;
14.03.2024;22:04;37,610;
14.03.2024;21:04;37,600;
14.03.2024;20:04;37,570;
14.03.2024;19:04;37,550;
14.03.2024;18:04;37,550;
14.03.2024;17:04;37,560;
14.03.2024;16:04;37,680;
14.03.2024;15:04;37,660;
14.03.2024;14:04;37,670;
14.03.2024;13:04;37,660;
14.03.2024;12:04;37,650;
14.03.2024;11:04;37,650;
14.03.2024;10:04;37,640;
14.03.2024;09:04;37,650;
14.03.2024;08:04;37,660;
14.03.2024;07:04;37,600;
14.03.2024;06:04;37,600;
14.03.2024;05:04;37,600;
14.03.2024;04:04;37,580;
14.03.2024;03:04;37,580;
14.03.2024;02:04;37,570;
14.03.2024;01:04;37,550;
14.03.2024;00:04;37,540;
13.03.2024;23:04;37,550;
13.03.2024;22:04;37,530;
13.03.2024;21:04;37,540;
13.03.2024;20:04;37,640;
13.03.2024;19:04;37,640;
13.03.2024;18:04;37,640;
13.03.2024;17:04;37,640;
13.03.2024;16:04;37,640;
13.03.2024;15:04;37,650;
13.03.2024;14:04;37,650;
13.03.2024;13:04;37,650;
13.03.2024;12:04;37,640;
13.03.2024;11:04;37,650;
13.03.2024;10:04;37,630;
13.03.2024;09:04;37,640;
13.03.2024;08:04;37,600;
13.03.2024;07:04;37,610;
13.03.2024;06:04;37,600;
13.03.2024;05:04;37,600;
13.03.2024;04:04;37,600;
13.03.2024;03:04;37,600;
13.03.2024;02:04;37,590;
13.03.2024;01:04;37,600;
13.03.2024;00:04;37,590;
12.03.2024;23:04;37,600;
12.03.2024;22:04;37,590;
12.03.2024;21:04;37,610;
12.03.2024;20:04;37,600;
12.03.2024;19:04;37,580;
12.03.2024;18:04;37,590;
12.03.2024;17:04;37,570;
12.03.2024;16:04;37,560;
12.03.2024;15:04;37,550;
12.03.2024;14:04;37,540;
12.03.2024;13:04;37,550;
12.03.2024;12:04;37,550;
12.03.2024;11:04;37,640;
12.03.2024;10:04;37,630;
12.03.2024;09:04;37,640;
12.03.2024;08:04;37,600;
12.03.2024;07:04;37,600;
12.03.2024;06:04;37,600;
12.03.2024;05:04;37,580;
12.03.2024;04:04;37,580;
12.03.2024;03:04;37,570;
12.03.2024;02:04;37,560;
12.03.2024;01:04;37,550;
12.03.2024;00:04;37,540;
11.03.2024;23:04;37,540;
11.03.2024;22:04;37,560;
11.03.2024;21:04;37,640;
11.03.2024;20:04;37,630;
11.03.2024;19:04;37,650;
11.03.2024;18:04;37,600;
11.03.2024;17:04;37,590;
11.03.2024;16:04;37,600;
11.03.2024;15:04;37,610;
11.03.2024;14:04;37,600;
11.03.2024;13:04;37,590;
11.03.2024;12:04;37,590;
11.03.2024;11:04;37,600;
11.03.2024;10:04;37,600;
11.03.2024;09:04;37,610;
11.03.2024;08:04;37,600;
11.03.2024;07:04;37,600;
11.03.2024;06:04;37,600;
11.03.2024;05:04;37,590;
11.03.2024;04:04;37,580;
11.03.2024;03:04;37,600;
11.03.2024;02:04;37,610;
11.03.2024;01:04;37,600;
11.03.2024;00:04;37,590;
10.03.2024;23:04;37,600;
10.03.2024;22:04;37,600;
10.03.2024;21:04;37,610;
10.03.2024;20:04;37,600;
10.03.2024;19:04;37,590;
10.03.2024;18:04;37,590;
10.03.2024;17:04;37,600;
10.03.2024;16:04;37,590;
10.03.2024;15:04;37,600;
10.03.2024;14:04;37,590;
10.03.2024;13:04;37,600;
10.03.2024;12:04;37,600;
10.03.2024;11:04;37,600;
10.03.2024;10:04;37,600;
10.03.2024;09:04;37,590;
10.03.2024;08:04;37,590;
10.03.2024;07:04;37,600;
10.03.2024;06:04;37,600;
10.03.2024;05:04;37,600;
10.03.2024;04:04;37,590;
10.03.2024;03:04;37,580;
10.03.2024;02:04;37,570;
10.03.2024;01:04;37,550;
10.03.2024;00:04;37,540;
09.03.2024;23:04;37,540;
09.03.2024;22:04;37,530;
09.03.2024;21:04;37,550;
09.03.2024;20:04;37,650;
09.03.2024;19:04;37,650;
09.03.2024;18:04;37,650;
09.03.2024;17:04;37,650;
09.03.2024;16:04;37,650;
09.03.2024;15:04;37,650;
09.03.2024;14:04;37,650;
09.03.2024;13:04;37,650;
09.03.2024;12:04;37,650;
09.03.2024;11:04;37,610;
09.03.2024;10:04;37,610;
09.03.2024;09:04;37,600;
09.03.2024;08:04;37,580;
09.03.2024;07:04;37,580;
09.03.2024;06:04;37,570;
09.03.2024;05:04;37,560;
09.03.2024;04:04;37,530;
09.03.2024;03:04;37,540;
09.03.2024;02:04;37,540;
09.03.2024;01:04;37,550;
09.03.2024;00:04;37,650;
08.03.2024;23:04;37,650;
08.03.2024;22:04;37,650;
08.03.2024;21:04;37,650;
08.03.2024;20:04;37,650;
08.03.2024;19:04;37,650;
08.03.2024;18:04;37,650;
08.03.2024;17:04;37,650;
08.03.2024;16:04;37,650;
08.03.2024;15:04;37,650;
08.03.2024;14:04;37,650;
08.03.2024;13:04;37,650;
08.03.2024;12:04;37,650;
08.03.2024;11:04;37,650;
08.03.2024;10:04;37,650;
08.03.2024;09:04;37,640;
08.03.2024;08:04;37,640;
08.03.2024;07:04;37,640;
08.03.2024;06:04;37,650;
08.03.2024;05:04;37,580;
08.03.2024;04:04;37,550;
08.03.2024;03:04;37,540;
08.03.2024;02:04;37,540;
08.03.2024;01:04;37,540;
08.03.2024;00:04;37,550;
07.03.2024;23:04;37,640;
07.03.2024;22:04;37,640;
07.03.2024;21:04;37,640;
07.03.2024;20:04;37,640;
07.03.2024;19:04;37,640;
07.03.2024;18:04;37,640;
07.03.2024;17:04;37,640;
07.03.2024;16:04;37,640;
07.03.2024;15:04;37,640;
07.03.2024;14:04;37,640;
07.03.2024;13:04;37,640;
07.03.2024;12:04;37,640;
07.03.2024;11:04;37,640;
07.03.2024;10:04;37,640;
07.03.2024;09:04;37,640;
07.03.2024;08:04;37,630;
07.03.2024;07:04;37,630;
07.03.2024;06:04;37,640;
07.03.2024;05:04;37,640;
07.03.2024;04:04;37,630;
07.03.2024;03:04;37,640;
07.03.2024;02:04;37,640;
07.03.2024;01:04;37,640;
07.03.2024;00:04;37,650;
06.03.2024;23:04;37,650;
06.03.2024;22:04;37,640;
06.03.2024;21:04;37,640;
06.03.2024;20:04;37,640;
06.03.2024;19:04;37,640;
06.03.2024;18:04;37,650;
06.03.2024;17:04;37,640;
06.03.2024;16:04;37,650;
06.03.2024;15:04;37,640;
06.03.2024;14:04;37,650;
06.03.2024;13:04;37,650;
06.03.2024;12:04;37,650;
06.03.2024;11:04;37,650;
06.03.2024;10:04;37,650;
06.03.2024;09:04;37,660;
06.03.2024;08:04;37,640;
06.03.2024;07:04;37,640;
06.03.2024;06:04;37,610;
06.03.2024;05:04;37,600;
06.03.2024;04:04;37,600;
06.03.2024;03:04;37,580;
06.03.2024;02:04;37,560;
06.03.2024;01:04;37,550;
06.03.2024;00:04;37,540;
05.03.2024;23:04;37,540;
05.03.2024;22:04;37,550;
05.03.2024;21:04;37,650;
05.03.2024;20:04;37,650;
05.03.2024;19:04;37,650;
05.03.2024;18:04;37,650;
05.03.2024;17:04;37,650;
05.03.2024;16:04;37,640;
05.03.2024;15:04;37,640;
05.03.2024;14:04;37,640;
05.03.2024;13:04;37,640;
05.03.2024;12:04;37,640;
05.03.2024;11:04;37,640;
05.03.2024;10:04;37,630;
05.03.2024;09:04;37,640;
05.03.2024;08:04;37,640;
05.03.2024;07:04;37,650;
05.03.2024;06:04;37,590;
05.03.2024;05:04;37,600;
05.03.2024;04:04;37,600;
05.03.2024;03:04;37,600;
05.03.2024;02:04;37,590;
05.03.2024;01:04;37,570;
05.03.2024;00:04;37,550;
04.03.2024;23:04;37,550;
04.03.2024;22:04;37,530;
04.03.2024;21:04;37,550;
04.03.2024;20:04;37,630;
04.03.2024;19:04;37,630;
04.03.2024;18:04;37,630;
04.03.2024;17:04;37,610;
04.03.2024;16:04;37,540;
04.03.2024;15:04;37,640;
04.03.2024;14:04;37,640;
04.03.2024;13:04;37,640;
04.03.2024;12:04;37,640;
04.03.2024;11:04;37,640;
04.03.2024;10:04;37,640;
04.03.2024;09:04;37,640;
04.03.2024;08:04;37,660;
04.03.2024;07:04;37,600;
04.03.2024;06:04;37,580;
04.03.2024;05:04;37,560;
04.03.2024;04:04;37,540;
04.03.2024;03:04;37,540;
04.03.2024;02:04;37,530;
04.03.2024;01:04;37,550;
04.03.2024;00:04;37,640;
03.03.2024;23:04;37,640;
03.03.2024;22:04;37,640;
03.03.2024;21:04;37,650;
03.03.2024;20:04;37,650;
03.03.2024;19:04;37,650;
03.03.2024;18:04;37,650;
03.03.2024;17:04;37,650;
03.03.2024;16:04;37,640;
03.03.2024;15:04;37,640;
03.03.2024;14:04;37,650;
03.03.2024;13:04;37,640;
03.03.2024;12:04;37,640;
03.03.2024;11:04;37,640;
03.03.2024;10:04;37,650;
03.03.2024;09:04;37,590;
03.03.2024;08:04;37,600;
03.03.2024;07:04;37,600;
03.03.2024;06:04;37,600;
03.03.2024;05:04;37,580;
03.03.2024;04:04;37,570;
03.03.2024;03:04;37,540;
03.03.2024;02:04;37,540;
03.03.2024;01:04;37,540;
03.03.2024;00:04;37,550;
02.03.2024;23:04;37,650;
02.03.2024;22:04;37,640;
02.03.2024;21:04;37,650;
02.03.2024;20:04;37,650;
02.03.2024;19:04;37,650;
02.03.2024;18:04;37,660;
02.03.2024;17:04;37,650;
02.03.2024;16:04;37,650;
02.03.2024;15:04;37,640;
02.03.2024;14:04;37,640;
02.03.2024;13:04;37,630;
02.03.2024;12:04;37,630;
02.03.2024;11:04;37,640;
02.03.2024;10:04;37,640;
02.03.2024;09:04;37,640;
02.03.2024;08:04;37,660;
02.03.2024;07:04;37,600;
02.03.2024;06:04;37,590;
02.03.2024;05:04;37,580;
02.03.2024;04:04;37,560;
02.03.2024;03:04;37,540;
02.03.2024;02:04;37,540;
02.03.2024;01:04;37,540;
02.03.2024;00:04;37,550;
01.03.2024;23:04;37,640;
01.03.2024;22:04;37,650;
01.03.2024;21:04;37,650;
01.03.2024;20:04;37,640;
01.03.2024;19:04;37,650;
01.03.2024;18:04;37,640;
01.03.2024;17:04;37,640;
01.03.2024;16:04;37,640;
01.03.2024;15:04;37,630;
01.03.2024;14:04;37,640;
01.03.2024;13:04;37,630;
01.03.2024;12:04;37,630;
01.03.2024;11:04;37,640;
01.03.2024;10:04;37,640;
01.03.2024;09:04;37,660;
01.03.2024;08:04;37,610;
01.03.2024;07:04;37,590;
01.03.2024;06:04;37,590;
01.03.2024;05:04;37,600;
01.03.2024;04:04;37,600;
01.03.2024;03:04;37,600;
01.03.2024;02:04;37,590;
01.03.2024;01:04;37,580;
01.03.2024;00:04;37,570;
29.02.2024;23:04;37,550;
29.02.2024;22:04;37,540;
29.02.2024;21:04;37,560;
29.02.2024;20:04;37,520;
29.02.2024;19:04;37,540;
29.02.2024;18:04;37,630;
29.02.2024;17:04;37,630;
29.02.2024;16:04;37,630;
29.02.2024;15:04;37,620;
29.02.2024;14:04;37,620;
29.02.2024;13:04;37,630;
29.02.2024;12:04;37,620;
29.02.2024;11:04;37,630;
29.02.2024;10:04;37,630;
29.02.2024;09:04;37,630;
29.02.2024;08:04;37,630;
29.02.2024;07:04;37,650;
29.02.2024;06:04;37,600;
29.02.2024;05:04;37,600;
29.02.2024;04:04;37,600;
29.02.2024;03:04;37,600;
29.02.2024;02:04;37,600;
29.02.2024;01:04;37,610;
29.02.2024;00:04;37,600;
28.02.2024;23:04;37,590;
28.02.2024;22:04;37,590;
28.02.2024;21:04;37,580;
28.02.2024;20:04;37,570;
28.02.2024;19:04;37,560;
28.02.2024;18:04;37,550;
28.02.2024;14:04;37,540;
28.02.2024;13:04;37,630;
28.02.2024;12:04;37,630;
28.02.2024;11:04;37,630;
28.02.2024;10:04;37,630;
28.02.2024;09:04;37,640;
28.02.2024;08:04;37,640;
28.02.2024;07:04;37,570;
28.02.2024;06:04;37,560;
28.02.2024;05:04;37,540;
28.02.2024;04:04;37,540;
28.02.2024;03:04;37,540;
28.02.2024;02:04;37,520;
28.02.2024;01:04;37,550;
28.02.2024;00:04;37,620;
27.02.2024;23:04;37,630;
27.02.2024;22:04;37,620;
27.02.2024;21:04;37,620;
27.02.2024;20:04;37,620;
27.02.2024;19:04;37,630;
27.02.2024;18:04;37,620;
27.02.2024;17:04;37,620;
27.02.2024;16:04;37,620;
27.02.2024;15:04;37,620;
27.02.2024;14:04;37,620;
27.02.2024;13:04;37,620;
27.02.2024;12:04;37,630;
27.02.2024;11:04;37,630;
27.02.2024;10:04;37,630;
27.02.2024;09:04;37,630;
27.02.2024;08:04;37,650;
27.02.2024;07:04;37,600;
27.02.2024;06:04;37,580;
27.02.2024;05:04;37,580;
27.02.2024;04:04;37,580;
27.02.2024;03:04;37,560;
27.02.2024;02:04;37,540;
27.02.2024;01:04;37,540;
27.02.2024;00:04;37,550;
26.02.2024;23:04;37,520;
26.02.2024;22:04;37,540;
26.02.2024;21:04;37,620;
26.02.2024;20:04;37,630;
26.02.2024;19:04;37,630;
26.02.2024;18:04;37,630;
26.02.2024;17:04;37,630;
26.02.2024;16:04;37,630;
26.02.2024;15:04;37,640;
26.02.2024;14:04;37,610;
26.02.2024;13:04;37,600;
26.02.2024;12:04;37,590;
26.02.2024;11:04;37,610;
26.02.2024;10:04;37,590;
26.02.2024;09:04;37,600;
26.02.2024;08:04;37,610;
26.02.2024;07:04;37,600;
26.02.2024;06:04;37,590;
26.02.2024;05:04;37,590;
26.02.2024;04:04;37,590;
26.02.2024;03:04;37,600;
26.02.2024;02:04;37,590;
26.02.2024;01:04;37,610;
26.02.2024;00:04;37,600;
25.02.2024;23:04;37,600;
25.02.2024;22:04;37,600;
25.02.2024;21:04;37,590;
25.02.2024;20:04;37,580;
25.02.2024;19:04;37,570;
25.02.2024;18:04;37,540;
25.02.2024;17:04;37,540;
25.02.2024;16:04;37,550;
25.02.2024;15:04;37,520;
25.02.2024;14:04;37,540;
25.02.2024;13:04;37,630;
25.02.2024;12:04;37,630;
25.02.2024;11:04;37,630;
25.02.2024;10:04;37,630;
25.02.2024;09:04;37,650;
25.02.2024;08:04;37,560;
25.02.2024;07:04;37,540;
25.02.2024;06:04;37,540;
25.02.2024;05:04;37,540;
25.02.2024;04:04;37,550;
25.02.2024;03:04;37,520;
25.02.2024;02:04;37,550;
25.02.2024;01:04;37,620;
25.02.2024;00:04;37,610;
24.02.2024;23:04;37,630;
24.02.2024;22:04;37,620;
24.02.2024;21:04;37,620;
24.02.2024;20:04;37,630;
24.02.2024;19:04;37,630;
24.02.2024;18:04;37,630;
24.02.2024;17:04;37,650;
24.02.2024;16:04;37,600;
24.02.2024;15:04;37,600;
24.02.2024;14:04;37,600;
24.02.2024;13:04;37,600;
24.02.2024;12:04;37,600;
24.02.2024;11:04;37,590;
24.02.2024;10:04;37,590;
24.02.2024;09:04;37,600;
24.02.2024;08:04;37,600;
24.02.2024;07:04;37,600;
24.02.2024;06:04;37,580;
24.02.2024;05:04;37,600;
24.02.2024;04:04;37,600;
24.02.2024;03:04;37,600;
24.02.2024;02:04;37,610;
24.02.2024;01:04;37,600;
24.02.2024;00:04;37,590;
23.02.2024;23:04;37,570;
23.02.2024;22:04;37,550;
23.02.2024;21:04;37,550;
23.02.2024;20:04;37,540;
23.02.2024;19:04;37,520;
23.02.2024;18:04;37,550;
23.02.2024;17:04;37,600;
23.02.2024;16:04;37,600;
23.02.2024;15:04;37,550;
23.02.2024;14:04;37,620;
23.02.2024;13:04;37,620;
23.02.2024;12:04;37,630;
23.02.2024;11:04;37,630;
23.02.2024;10:04;37,650;
23.02.2024;09:04;37,570;
23.02.2024;08:04;37,560;
23.02.2024;07:04;37,570;
23.02.2024;06:04;37,560;
23.02.2024;05:04;37,530;
23.02.2024;04:04;37,530;
23.02.2024;03:04;37,540;
23.02.2024;02:04;37,530;
23.02.2024;01:04;37,510;
23.02.2024;00:04;37,540;
22.02.2024;23:04;37,610;
22.02.2024;22:04;37,610;
22.02.2024;21:04;37,610;
22.02.2024;20:04;37,610;
22.02.2024;19:04;37,620;
22.02.2024;18:04;37,630;
22.02.2024;17:04;37,620;
22.02.2024;16:04;37,510;
22.02.2024;15:04;37,540;
22.02.2024;14:04;37,610;
22.02.2024;13:04;37,610;
22.02.2024;12:04;37,610;
22.02.2024;11:04;37,610;
22.02.2024;10:04;37,630;
22.02.2024;09:04;37,630;
22.02.2024;08:04;37,650;
22.02.2024;07:04;37,600;
22.02.2024;06:04;37,600;
22.02.2024;05:04;37,600;
22.02.2024;04:04;37,600;
22.02.2024;03:04;37,580;
22.02.2024;02:04;37,580;
22.02.2024;01:04;37,580;
22.02.2024;00:04;37,570;
21.02.2024;23:04;37,570;
21.02.2024;22:04;37,560;
21.02.2024;21:04;37,550;
21.02.2024;20:04;37,540;
21.02.2024;19:04;37,530;
21.02.2024;18:04;37,520;
21.02.2024;17:04;37,540;
21.02.2024;16:04;37,510;
21.02.2024;15:04;37,540;
21.02.2024;14:04;37,610;
21.02.2024;13:04;37,610;
21.02.2024;12:04;37,610;
21.02.2024;11:04;37,620;
21.02.2024;10:04;37,620;
21.02.2024;09:04;37,650;
21.02.2024;08:04;37,580;
21.02.2024;07:04;37,580;
21.02.2024;06:04;37,570;
21.02.2024;05:04;37,570;
21.02.2024;04:04;37,570;
21.02.2024;03:04;37,570;
21.02.2024;02:04;37,540;
21.02.2024;01:04;37,530;
21.02.2024;00:10;37,540;
20.02.2024;23:04;37,550;
20.02.2024;22:04;37,520;
20.02.2024;21:04;37,540;
20.02.2024;20:04;37,620;
20.02.2024;19:04;37,630;
20.02.2024;18:04;37,650;
20.02.2024;17:04;37,610;
20.02.2024;16:04;37,600;
20.02.2024;15:04;37,590;
20.02.2024;14:04;37,590;
20.02.2024;13:04;37,600;
20.02.2024;12:04;37,600;
20.02.2024;11:04;37,600;
20.02.2024;10:04;37,600;
20.02.2024;09:04;37,590;
20.02.2024;08:04;37,580;
20.02.2024;07:04;37,580;
20.02.2024;06:04;37,570;
20.02.2024;05:04;37,570;
20.02.2024;04:04;37,560;
20.02.2024;03:04;37,560;
20.02.2024;02:04;37,550;
20.02.2024;01:04;37,540;
20.02.2024;00:04;37,550;
19.02.2024;23:04;37,550;
19.02.2024;22:04;37,520;
19.02.2024;21:04;37,560;
19.02.2024;20:04;37,620;
19.02.2024;19:04;37,630;
19.02.2024;18:04;37,640;
19.02.2024;17:04;37,530;
19.02.2024;16:04;37,540;
19.02.2024;15:04;37,520;
19.02.2024;14:04;37,540;
19.02.2024;13:04;37,620;
19.02.2024;12:04;37,620;
19.02.2024;11:04;37,630;
19.02.2024;10:04;37,640;
19.02.2024;09:04;37,580;
19.02.2024;08:04;37,570;
19.02.2024;07:04;37,570;
19.02.2024;06:04;37,560;
19.02.2024;05:04;37,560;
19.02.2024;04:04;37,550;
19.02.2024;03:04;37,540;