28.03.2024;23:00;98,405;
28.03.2024;22:00;98,404;
28.03.2024;21:00;98,404;
28.03.2024;20:00;98,404;
28.03.2024;19:00;98,404;
28.03.2024;18:00;98,403;
28.03.2024;17:00;98,403;
28.03.2024;16:00;98,403;
28.03.2024;15:00;98,401;
28.03.2024;14:00;98,401;
28.03.2024;13:00;98,401;
28.03.2024;12:00;98,400;
28.03.2024;11:00;98,402;
28.03.2024;10:00;98,400;
28.03.2024;09:00;98,399;
28.03.2024;08:00;98,401;
28.03.2024;07:00;98,399;
28.03.2024;06:00;98,401;
28.03.2024;05:00;98,403;
28.03.2024;04:00;98,402;
28.03.2024;03:00;98,403;
28.03.2024;02:00;98,402;
28.03.2024;01:00;98,403;
28.03.2024;00:00;98,403;
27.03.2024;23:00;98,403;
27.03.2024;22:00;98,403;
27.03.2024;21:00;98,402;
27.03.2024;20:00;98,403;
27.03.2024;19:00;98,403;
27.03.2024;18:00;98,403;
27.03.2024;17:00;98,403;
27.03.2024;16:00;98,403;
27.03.2024;15:00;98,403;
27.03.2024;14:00;98,403;
27.03.2024;13:00;98,403;
27.03.2024;12:00;98,403;
27.03.2024;11:00;98,403;
27.03.2024;10:00;98,403;
27.03.2024;09:00;98,403;
27.03.2024;08:00;98,403;
27.03.2024;07:00;98,403;
27.03.2024;06:00;98,403;
27.03.2024;05:00;98,403;
27.03.2024;04:00;98,403;
27.03.2024;03:00;98,403;
27.03.2024;02:00;98,403;
27.03.2024;01:00;98,403;
27.03.2024;00:00;98,403;
26.03.2024;23:00;98,403;
26.03.2024;22:00;98,403;
26.03.2024;21:00;98,403;
26.03.2024;20:00;98,403;
26.03.2024;19:00;98,403;
26.03.2024;18:00;98,404;
26.03.2024;17:00;98,404;
26.03.2024;16:00;98,404;
26.03.2024;15:00;98,404;
26.03.2024;14:00;98,404;
26.03.2024;13:00;98,404;
26.03.2024;12:00;98,404;
26.03.2024;11:00;98,404;
26.03.2024;10:00;98,404;
26.03.2024;09:00;98,404;
26.03.2024;08:00;98,404;
26.03.2024;07:00;98,404;
26.03.2024;06:00;98,404;
26.03.2024;05:00;98,404;
26.03.2024;04:00;98,404;
26.03.2024;03:00;98,404;
26.03.2024;02:00;98,404;
26.03.2024;01:00;98,404;
26.03.2024;00:00;98,404;
25.03.2024;23:00;98,404;
25.03.2024;22:00;98,404;
25.03.2024;21:00;98,404;
25.03.2024;20:00;98,404;
25.03.2024;19:00;98,404;
25.03.2024;18:00;98,404;
25.03.2024;17:00;98,404;
25.03.2024;16:00;98,404;
25.03.2024;15:00;98,404;
25.03.2024;14:00;98,404;
25.03.2024;13:00;98,404;
25.03.2024;12:00;98,404;
25.03.2024;11:00;98,404;
25.03.2024;10:00;98,404;
25.03.2024;09:00;98,404;
25.03.2024;08:00;98,404;
25.03.2024;07:00;98,404;
25.03.2024;06:00;98,404;
25.03.2024;05:00;98,404;
25.03.2024;04:00;98,404;
25.03.2024;03:00;98,404;
25.03.2024;02:00;98,404;
25.03.2024;01:00;98,404;
25.03.2024;00:00;98,404;
24.03.2024;23:00;98,404;
24.03.2024;22:00;98,404;
24.03.2024;21:00;98,404;
24.03.2024;20:00;98,404;
24.03.2024;19:00;98,404;
24.03.2024;18:00;98,404;
24.03.2024;17:00;98,404;
24.03.2024;16:00;98,404;
24.03.2024;15:00;98,404;
24.03.2024;14:00;98,403;
24.03.2024;13:00;98,403;
24.03.2024;12:00;98,403;
24.03.2024;11:00;98,403;
24.03.2024;10:00;98,403;
24.03.2024;09:00;98,400;
24.03.2024;08:00;98,401;
24.03.2024;07:00;98,398;
24.03.2024;06:00;98,398;
24.03.2024;05:00;98,397;
24.03.2024;04:00;98,397;
24.03.2024;03:00;98,397;
24.03.2024;02:00;98,397;
24.03.2024;01:00;98,397;
24.03.2024;00:00;98,397;
23.03.2024;23:00;98,397;
23.03.2024;22:00;98,397;
23.03.2024;21:00;98,396;
23.03.2024;20:00;98,396;
23.03.2024;19:00;98,396;
23.03.2024;18:00;98,395;
23.03.2024;17:00;98,395;
23.03.2024;16:00;98,395;
23.03.2024;15:00;98,395;
23.03.2024;14:00;98,395;
23.03.2024;13:00;98,396;
23.03.2024;12:00;98,395;
23.03.2024;11:00;98,395;
23.03.2024;10:00;98,395;
23.03.2024;09:00;98,395;
23.03.2024;08:00;98,395;
23.03.2024;07:00;98,395;
23.03.2024;06:00;98,395;
23.03.2024;05:00;98,395;
23.03.2024;04:00;98,395;
23.03.2024;03:00;98,395;
23.03.2024;02:00;98,395;
23.03.2024;01:00;98,395;
23.03.2024;00:00;98,395;
22.03.2024;23:00;98,395;
22.03.2024;22:00;98,395;
22.03.2024;21:00;98,392;
22.03.2024;20:00;98,391;
22.03.2024;19:00;98,389;
22.03.2024;18:00;98,387;
22.03.2024;17:00;98,387;
22.03.2024;16:00;98,387;
22.03.2024;15:00;98,387;
22.03.2024;14:00;98,386;
22.03.2024;13:00;98,386;
22.03.2024;12:00;98,387;
22.03.2024;11:00;98,387;
22.03.2024;10:00;98,387;
22.03.2024;09:00;98,388;
22.03.2024;08:00;98,388;
22.03.2024;07:00;98,390;
22.03.2024;06:00;98,393;
22.03.2024;05:00;98,393;
22.03.2024;04:00;98,395;
22.03.2024;03:00;98,395;
22.03.2024;02:00;98,395;
22.03.2024;01:00;98,395;
22.03.2024;00:00;98,395;
21.03.2024;23:00;98,395;
21.03.2024;22:00;98,395;
21.03.2024;21:00;98,395;
21.03.2024;20:00;98,395;
21.03.2024;19:00;98,395;
21.03.2024;18:00;98,395;
21.03.2024;17:00;98,395;
21.03.2024;16:00;98,395;
21.03.2024;15:00;98,394;
21.03.2024;14:00;98,394;
21.03.2024;13:00;98,392;
21.03.2024;12:00;98,389;
21.03.2024;11:00;98,390;
21.03.2024;10:00;98,393;
21.03.2024;09:00;98,389;
21.03.2024;08:00;98,387;
21.03.2024;07:00;98,387;
21.03.2024;06:00;98,387;
21.03.2024;05:00;98,386;
21.03.2024;04:00;98,386;
21.03.2024;03:00;98,386;
21.03.2024;02:00;98,386;
21.03.2024;01:00;98,386;
21.03.2024;00:00;98,387;
20.03.2024;23:00;98,387;
20.03.2024;22:00;98,387;
20.03.2024;21:00;98,389;
20.03.2024;20:00;98,392;
20.03.2024;19:00;98,391;
20.03.2024;18:00;98,395;
20.03.2024;17:00;98,392;
20.03.2024;16:00;98,394;
20.03.2024;15:00;98,394;
20.03.2024;14:00;98,395;
20.03.2024;13:00;98,395;
20.03.2024;12:00;98,397;
20.03.2024;11:00;98,397;
20.03.2024;10:00;98,397;
20.03.2024;09:00;98,397;
20.03.2024;08:00;98,397;
20.03.2024;07:00;98,397;
20.03.2024;06:00;98,397;
20.03.2024;05:00;98,397;
20.03.2024;04:00;98,397;
20.03.2024;03:00;98,397;
20.03.2024;02:00;98,397;
20.03.2024;01:00;98,397;
20.03.2024;00:00;98,396;
19.03.2024;23:00;98,397;
19.03.2024;22:00;98,397;
19.03.2024;21:00;98,397;
19.03.2024;20:00;98,396;
19.03.2024;19:00;98,396;
19.03.2024;18:00;98,396;
19.03.2024;17:00;98,395;
19.03.2024;16:00;98,395;
19.03.2024;15:00;98,395;
19.03.2024;14:00;98,395;
19.03.2024;13:00;98,395;
19.03.2024;12:00;98,395;
19.03.2024;11:00;98,395;
19.03.2024;10:00;98,395;
19.03.2024;09:00;98,395;
19.03.2024;08:00;98,395;
19.03.2024;07:00;98,395;
19.03.2024;06:00;98,395;
19.03.2024;05:00;98,395;
19.03.2024;04:00;98,395;
19.03.2024;03:00;98,395;
19.03.2024;02:00;98,395;
19.03.2024;01:00;98,395;
19.03.2024;00:00;98,395;
18.03.2024;23:00;98,395;
18.03.2024;22:00;98,395;
18.03.2024;21:00;98,395;
18.03.2024;20:00;98,395;
18.03.2024;19:00;98,395;
18.03.2024;18:00;98,394;
18.03.2024;17:00;98,391;
18.03.2024;16:00;98,387;
18.03.2024;15:00;98,386;
18.03.2024;14:00;98,386;
18.03.2024;13:00;98,386;
18.03.2024;12:00;98,386;
18.03.2024;11:00;98,386;
18.03.2024;10:00;98,386;
18.03.2024;09:00;98,386;
18.03.2024;08:00;98,386;
18.03.2024;07:00;98,386;
18.03.2024;06:00;98,386;
18.03.2024;05:00;98,385;
18.03.2024;04:00;98,385;
18.03.2024;03:00;98,384;
18.03.2024;02:00;98,384;
18.03.2024;01:00;98,384;
18.03.2024;00:00;98,384;
17.03.2024;23:00;98,384;
17.03.2024;22:00;98,384;
17.03.2024;21:00;98,384;
17.03.2024;20:00;98,384;
17.03.2024;19:00;98,383;
17.03.2024;18:00;98,383;
17.03.2024;17:00;98,381;
17.03.2024;16:00;98,380;
17.03.2024;15:00;98,379;
17.03.2024;14:00;98,378;
17.03.2024;13:00;98,378;
17.03.2024;12:00;98,378;
17.03.2024;11:00;98,377;
17.03.2024;10:00;98,377;
17.03.2024;09:00;98,377;
17.03.2024;08:00;98,376;
17.03.2024;07:00;98,375;
17.03.2024;06:00;98,373;
17.03.2024;05:00;98,372;
17.03.2024;04:00;98,367;
17.03.2024;03:00;98,364;
17.03.2024;02:00;98,363;
17.03.2024;01:00;98,361;
17.03.2024;00:00;98,357;
16.03.2024;23:00;98,353;
16.03.2024;22:00;98,351;
16.03.2024;21:00;98,346;
16.03.2024;20:00;98,344;
16.03.2024;19:00;98,344;
16.03.2024;18:00;98,344;
16.03.2024;17:00;98,343;
16.03.2024;16:00;98,343;
16.03.2024;15:00;98,341;
16.03.2024;14:00;98,341;
16.03.2024;13:00;98,334;
16.03.2024;12:00;98,334;
16.03.2024;11:00;98,333;
16.03.2024;10:00;98,332;
16.03.2024;09:00;98,332;
16.03.2024;08:00;98,328;
16.03.2024;07:00;98,324;
16.03.2024;06:00;98,323;
16.03.2024;05:00;98,323;
16.03.2024;04:00;98,322;
16.03.2024;03:00;98,321;
16.03.2024;02:00;98,321;
16.03.2024;01:00;98,319;
16.03.2024;00:00;98,316;
15.03.2024;23:00;98,315;
15.03.2024;22:00;98,315;
15.03.2024;21:00;98,315;
15.03.2024;20:00;98,315;
15.03.2024;19:00;98,314;
15.03.2024;18:00;98,314;
15.03.2024;17:00;98,314;
15.03.2024;16:00;98,313;
15.03.2024;15:00;98,313;
15.03.2024;14:00;98,313;
15.03.2024;13:00;98,313;
15.03.2024;12:00;98,313;
15.03.2024;11:00;98,313;
15.03.2024;10:00;98,313;
15.03.2024;09:00;98,313;
15.03.2024;08:00;98,313;
15.03.2024;07:00;98,313;
15.03.2024;06:00;98,313;
15.03.2024;05:00;98,312;
15.03.2024;04:00;98,312;
15.03.2024;03:00;98,312;
15.03.2024;02:00;98,312;
15.03.2024;01:00;98,312;
15.03.2024;00:00;98,312;
13.03.2024;23:00;98,313;
13.03.2024;22:00;98,313;
13.03.2024;21:00;98,313;
13.03.2024;20:00;98,313;
13.03.2024;19:00;98,313;
13.03.2024;18:00;98,313;
13.03.2024;17:00;98,313;
13.03.2024;16:00;98,313;
13.03.2024;15:00;98,313;
13.03.2024;14:00;98,313;
13.03.2024;13:00;98,313;
13.03.2024;12:00;98,313;
13.03.2024;11:00;98,313;
13.03.2024;10:00;98,313;
13.03.2024;09:00;98,313;
13.03.2024;08:00;98,313;
13.03.2024;07:00;98,314;
13.03.2024;06:00;98,314;
13.03.2024;05:00;98,314;
13.03.2024;04:00;98,315;
13.03.2024;03:00;98,315;
13.03.2024;02:00;98,315;
13.03.2024;01:00;98,315;
13.03.2024;00:00;98,315;
12.03.2024;23:00;98,315;
12.03.2024;22:00;98,315;
12.03.2024;21:00;98,315;
12.03.2024;20:00;98,315;
12.03.2024;19:00;98,315;
12.03.2024;18:00;98,315;
12.03.2024;17:00;98,315;
12.03.2024;16:00;98,315;
12.03.2024;15:00;98,315;
12.03.2024;14:00;98,316;
12.03.2024;13:00;98,316;
12.03.2024;12:00;98,316;
12.03.2024;11:00;98,316;
12.03.2024;10:00;98,318;
12.03.2024;09:00;98,321;
12.03.2024;08:00;98,321;
12.03.2024;07:00;98,321;
12.03.2024;06:00;98,321;
12.03.2024;05:00;98,321;
12.03.2024;04:00;98,322;
12.03.2024;03:00;98,322;
12.03.2024;02:00;98,322;
12.03.2024;01:00;98,322;
12.03.2024;00:00;98,322;
11.03.2024;23:00;98,322;
11.03.2024;22:00;98,322;
11.03.2024;21:00;98,322;
11.03.2024;20:00;98,322;
11.03.2024;19:00;98,322;
11.03.2024;18:00;98,322;
11.03.2024;17:00;98,322;
11.03.2024;16:00;98,322;
11.03.2024;15:00;98,322;
11.03.2024;14:00;98,322;
11.03.2024;13:00;98,322;
11.03.2024;12:00;98,322;
11.03.2024;11:00;98,322;
11.03.2024;10:00;98,322;
11.03.2024;09:00;98,322;
11.03.2024;08:00;98,322;
11.03.2024;07:00;98,322;
11.03.2024;06:00;98,322;
11.03.2024;05:00;98,323;
11.03.2024;04:00;98,323;
11.03.2024;03:00;98,323;
11.03.2024;02:00;98,324;
11.03.2024;01:00;98,324;
11.03.2024;00:00;98,324;
10.03.2024;23:00;98,324;
10.03.2024;22:00;98,324;
10.03.2024;21:00;98,324;
10.03.2024;20:00;98,324;
10.03.2024;19:00;98,324;
10.03.2024;18:00;98,324;
10.03.2024;17:00;98,324;
10.03.2024;16:00;98,324;
10.03.2024;15:00;98,326;
10.03.2024;14:00;98,332;
10.03.2024;13:00;98,332;
10.03.2024;12:00;98,332;
10.03.2024;11:00;98,332;
10.03.2024;10:00;98,332;
10.03.2024;09:00;98,332;
10.03.2024;08:00;98,332;
10.03.2024;07:00;98,332;
10.03.2024;06:00;98,332;
10.03.2024;05:00;98,333;
10.03.2024;04:00;98,333;
10.03.2024;03:00;98,333;
10.03.2024;02:00;98,333;
10.03.2024;01:00;98,333;
10.03.2024;00:00;98,333;
09.03.2024;23:00;98,333;
09.03.2024;22:00;98,333;
09.03.2024;21:00;98,333;
09.03.2024;20:00;98,333;
09.03.2024;19:00;98,333;
09.03.2024;18:00;98,334;
09.03.2024;17:00;98,334;
09.03.2024;16:00;98,334;
09.03.2024;15:00;98,334;
09.03.2024;14:00;98,335;
09.03.2024;13:00;98,335;
09.03.2024;12:00;98,335;
09.03.2024;11:00;98,335;
09.03.2024;10:00;98,335;
09.03.2024;09:00;98,335;
09.03.2024;08:00;98,335;
09.03.2024;07:00;98,335;
09.03.2024;06:00;98,335;
09.03.2024;05:00;98,335;
09.03.2024;04:00;98,335;
09.03.2024;03:00;98,335;
09.03.2024;02:00;98,336;
09.03.2024;01:00;98,339;
09.03.2024;00:00;98,341;
08.03.2024;23:00;98,341;
08.03.2024;22:00;98,341;
08.03.2024;21:00;98,341;
08.03.2024;20:00;98,341;
08.03.2024;19:00;98,341;
08.03.2024;18:00;98,341;
08.03.2024;17:00;98,341;
08.03.2024;16:00;98,341;
08.03.2024;15:00;98,341;
08.03.2024;14:00;98,341;
08.03.2024;13:00;98,341;
08.03.2024;12:00;98,341;
08.03.2024;11:00;98,341;
08.03.2024;10:00;98,342;
08.03.2024;09:00;98,342;
08.03.2024;08:00;98,342;
08.03.2024;07:00;98,343;
08.03.2024;06:00;98,343;
08.03.2024;05:00;98,343;
08.03.2024;04:00;98,343;
08.03.2024;03:00;98,343;
08.03.2024;02:00;98,343;
08.03.2024;01:00;98,343;
08.03.2024;00:00;98,343;
07.03.2024;23:00;98,344;
07.03.2024;22:00;98,344;
07.03.2024;21:00;98,344;
07.03.2024;20:00;98,344;
07.03.2024;19:00;98,344;
07.03.2024;18:00;98,344;
07.03.2024;17:00;98,344;
07.03.2024;16:00;98,344;
07.03.2024;15:00;98,344;
07.03.2024;14:00;98,344;
07.03.2024;13:00;98,344;
07.03.2024;12:00;98,344;
07.03.2024;11:00;98,344;
07.03.2024;10:00;98,344;
07.03.2024;09:00;98,344;
07.03.2024;08:00;98,344;
07.03.2024;07:00;98,344;
07.03.2024;06:00;98,344;
07.03.2024;05:00;98,344;
07.03.2024;04:00;98,344;
07.03.2024;03:00;98,344;
07.03.2024;02:00;98,344;
07.03.2024;01:00;98,344;
07.03.2024;00:00;98,344;
06.03.2024;23:00;98,345;
06.03.2024;22:00;98,346;
06.03.2024;21:00;98,346;
06.03.2024;20:00;98,346;
06.03.2024;19:00;98,346;
06.03.2024;18:00;98,346;
06.03.2024;17:00;98,346;
06.03.2024;16:00;98,346;
06.03.2024;15:00;98,346;
06.03.2024;14:00;98,346;
06.03.2024;13:00;98,346;
06.03.2024;12:00;98,346;
06.03.2024;11:00;98,346;
06.03.2024;10:00;98,346;
06.03.2024;09:00;98,346;
06.03.2024;08:00;98,346;
06.03.2024;07:00;98,346;
06.03.2024;06:00;98,347;
06.03.2024;05:00;98,347;
06.03.2024;04:00;98,347;
06.03.2024;03:00;98,347;
06.03.2024;02:00;98,347;
06.03.2024;01:00;98,350;
06.03.2024;00:00;98,351;
05.03.2024;23:00;98,352;
05.03.2024;22:00;98,352;
05.03.2024;21:00;98,352;
05.03.2024;20:00;98,353;
05.03.2024;19:00;98,353;
05.03.2024;18:00;98,353;
05.03.2024;17:00;98,353;
05.03.2024;16:00;98,353;
05.03.2024;15:00;98,353;
05.03.2024;14:00;98,353;
05.03.2024;13:00;98,353;
05.03.2024;12:00;98,353;
05.03.2024;11:00;98,353;
05.03.2024;10:00;98,353;
05.03.2024;09:00;98,353;
05.03.2024;08:00;98,353;
05.03.2024;07:00;98,353;
05.03.2024;06:00;98,353;
05.03.2024;05:00;98,353;
05.03.2024;04:00;98,354;
05.03.2024;03:00;98,355;
05.03.2024;02:00;98,355;
05.03.2024;01:00;98,355;
05.03.2024;00:00;98,355;
04.03.2024;23:00;98,355;
04.03.2024;22:00;98,355;
04.03.2024;21:00;98,355;
04.03.2024;20:00;98,355;
04.03.2024;19:00;98,355;
04.03.2024;18:00;98,355;
04.03.2024;17:00;98,355;
04.03.2024;16:00;98,355;
04.03.2024;15:00;98,355;
04.03.2024;14:00;98,355;
04.03.2024;13:00;98,356;
04.03.2024;12:00;98,358;
04.03.2024;11:00;98,356;
04.03.2024;10:00;98,357;
04.03.2024;09:00;98,362;
04.03.2024;08:00;98,362;
04.03.2024;07:00;98,363;
04.03.2024;06:00;98,363;
04.03.2024;05:00;98,363;
04.03.2024;04:00;98,363;
04.03.2024;03:00;98,364;
04.03.2024;02:00;98,364;
04.03.2024;01:00;98,364;
04.03.2024;00:00;98,364;
03.03.2024;23:00;98,364;
03.03.2024;22:00;98,364;
03.03.2024;21:00;98,364;
03.03.2024;20:00;98,364;
03.03.2024;19:00;98,364;
03.03.2024;18:00;98,364;
03.03.2024;17:00;98,365;
03.03.2024;16:00;98,366;
03.03.2024;15:00;98,366;
03.03.2024;14:00;98,366;
03.03.2024;13:00;98,365;
03.03.2024;12:00;98,366;
03.03.2024;11:00;98,365;
03.03.2024;10:00;98,366;
03.03.2024;09:00;98,366;
03.03.2024;08:00;98,366;
03.03.2024;07:00;98,366;
03.03.2024;06:00;98,366;
03.03.2024;05:00;98,366;
03.03.2024;04:00;98,366;
03.03.2024;03:00;98,366;
03.03.2024;02:00;98,366;
03.03.2024;01:00;98,366;
03.03.2024;00:00;98,366;
02.03.2024;23:00;98,366;
02.03.2024;22:00;98,366;
02.03.2024;21:00;98,366;
02.03.2024;20:00;98,366;
02.03.2024;19:00;98,368;
02.03.2024;18:00;98,369;
02.03.2024;17:00;98,370;
02.03.2024;16:00;98,372;
02.03.2024;15:00;98,371;
02.03.2024;14:00;98,372;
02.03.2024;13:00;98,372;
02.03.2024;12:00;98,371;
02.03.2024;11:00;98,372;
02.03.2024;10:00;98,372;
02.03.2024;09:00;98,372;
02.03.2024;08:00;98,372;
02.03.2024;07:00;98,372;
02.03.2024;06:00;98,372;
02.03.2024;05:00;98,373;
02.03.2024;04:00;98,373;
02.03.2024;03:00;98,373;
02.03.2024;02:00;98,373;
02.03.2024;01:00;98,373;
02.03.2024;00:00;98,373;
01.03.2024;23:00;98,373;
01.03.2024;22:00;98,374;
01.03.2024;21:00;98,374;
01.03.2024;20:00;98,374;
01.03.2024;19:00;98,374;
01.03.2024;18:00;98,374;
01.03.2024;17:00;98,375;
01.03.2024;16:00;98,375;
01.03.2024;15:00;98,375;
01.03.2024;14:00;98,375;
01.03.2024;13:00;98,375;
01.03.2024;12:00;98,375;
01.03.2024;11:00;98,375;
01.03.2024;10:00;98,375;
01.03.2024;09:00;98,375;
01.03.2024;08:00;98,375;
01.03.2024;07:00;98,375;
01.03.2024;06:00;98,375;
01.03.2024;05:00;98,375;
01.03.2024;04:00;98,375;
01.03.2024;03:00;98,375;
01.03.2024;02:00;98,375;
01.03.2024;01:00;98,375;
01.03.2024;00:00;98,375;
29.02.2024;23:00;98,375;
29.02.2024;22:00;98,375;
29.02.2024;21:00;98,375;
29.02.2024;20:00;98,375;
29.02.2024;19:00;98,375;
29.02.2024;18:00;98,375;
29.02.2024;17:00;98,376;
29.02.2024;16:00;98,376;
29.02.2024;15:00;98,376;
29.02.2024;14:00;98,376;
29.02.2024;13:00;98,376;
29.02.2024;12:00;98,376;
29.02.2024;11:00;98,377;
29.02.2024;10:00;98,376;
29.02.2024;09:00;98,377;
29.02.2024;08:00;98,377;
29.02.2024;07:00;98,377;
29.02.2024;06:00;98,377;
29.02.2024;05:00;98,377;
29.02.2024;04:00;98,377;
29.02.2024;03:00;98,377;
29.02.2024;02:00;98,377;
29.02.2024;01:00;98,377;
29.02.2024;00:00;98,377;
28.02.2024;23:00;98,378;
28.02.2024;22:00;98,378;
28.02.2024;21:00;98,378;
28.02.2024;20:00;98,379;
28.02.2024;19:00;98,381;
28.02.2024;18:00;98,380;
28.02.2024;17:00;98,383;
28.02.2024;16:00;98,380;
28.02.2024;15:00;98,380;
28.02.2024;14:00;98,383;
28.02.2024;13:00;98,381;
28.02.2024;12:00;98,383;
28.02.2024;11:00;98,383;
28.02.2024;10:00;98,384;
28.02.2024;09:00;98,384;
28.02.2024;08:00;98,384;
28.02.2024;07:00;98,384;
28.02.2024;06:00;98,384;
28.02.2024;05:00;98,384;
28.02.2024;04:00;98,384;
28.02.2024;03:00;98,384;
28.02.2024;02:00;98,384;
28.02.2024;01:00;98,384;
28.02.2024;00:00;98,384;
27.02.2024;23:00;98,384;
27.02.2024;22:00;98,384;
27.02.2024;21:00;98,384;
27.02.2024;20:00;98,384;
27.02.2024;19:00;98,384;
27.02.2024;18:00;98,384;
27.02.2024;17:00;98,385;
27.02.2024;16:00;98,386;
27.02.2024;15:00;98,385;
27.02.2024;14:00;98,386;
27.02.2024;13:00;98,386;
27.02.2024;12:00;98,386;
27.02.2024;11:00;98,386;
27.02.2024;10:00;98,386;
27.02.2024;09:00;98,386;
27.02.2024;08:00;98,386;
27.02.2024;07:00;98,386;
27.02.2024;06:00;98,386;
27.02.2024;05:00;98,386;
27.02.2024;04:00;98,387;
27.02.2024;03:00;98,387;
27.02.2024;02:00;98,389;
27.02.2024;01:00;98,392;
27.02.2024;00:00;98,393;
26.02.2024;23:00;98,394;
26.02.2024;22:00;98,395;
26.02.2024;21:00;98,388;
26.02.2024;20:00;98,387;
26.02.2024;19:00;98,387;
26.02.2024;18:00;98,386;
26.02.2024;17:00;98,386;
26.02.2024;16:00;98,386;
26.02.2024;15:00;98,384;
26.02.2024;14:00;98,384;
26.02.2024;13:00;98,384;
26.02.2024;12:00;98,384;
26.02.2024;11:00;98,384;
26.02.2024;10:00;98,388;
26.02.2024;09:00;98,396;
26.02.2024;08:00;98,396;
26.02.2024;07:00;98,396;
26.02.2024;06:00;98,396;
26.02.2024;05:00;98,397;
26.02.2024;04:00;98,397;
26.02.2024;03:00;98,397;
26.02.2024;02:00;98,396;
26.02.2024;01:00;98,396;
26.02.2024;00:00;98,396;
25.02.2024;23:00;98,396;
25.02.2024;22:00;98,396;
25.02.2024;21:00;98,395;
25.02.2024;20:00;98,396;
25.02.2024;19:00;98,395;
25.02.2024;18:00;98,395;
25.02.2024;17:00;98,395;
25.02.2024;16:00;98,395;
25.02.2024;15:00;98,395;
25.02.2024;14:00;98,395;
25.02.2024;13:00;98,395;
25.02.2024;12:00;98,395;
25.02.2024;11:00;98,395;
25.02.2024;10:00;98,395;
25.02.2024;09:00;98,396;
25.02.2024;08:00;98,396;
25.02.2024;07:00;98,396;
25.02.2024;06:00;98,397;
25.02.2024;05:00;98,397;
25.02.2024;04:00;98,397;
25.02.2024;03:00;98,397;
25.02.2024;02:00;98,399;
25.02.2024;01:00;98,399;
25.02.2024;00:00;98,397;
24.02.2024;23:00;98,395;
24.02.2024;22:00;98,395;
24.02.2024;21:00;98,395;
24.02.2024;20:00;98,395;
24.02.2024;19:00;98,387;
24.02.2024;18:00;98,386;
24.02.2024;17:00;98,384;
24.02.2024;16:00;98,384;
24.02.2024;15:00;98,384;
24.02.2024;14:00;98,384;
24.02.2024;13:00;98,384;
24.02.2024;12:00;98,384;
24.02.2024;11:00;98,384;
24.02.2024;10:00;98,384;
24.02.2024;09:00;98,384;
24.02.2024;08:00;98,384;
24.02.2024;07:00;98,384;
24.02.2024;06:00;98,384;
24.02.2024;05:00;98,384;
24.02.2024;04:00;98,384;
24.02.2024;03:00;98,384;
24.02.2024;02:00;98,384;
24.02.2024;01:00;98,384;
24.02.2024;00:00;98,384;
23.02.2024;23:00;98,384;
23.02.2024;22:00;98,384;
23.02.2024;21:00;98,384;
23.02.2024;20:00;98,384;
23.02.2024;19:00;98,384;
23.02.2024;18:00;98,383;
23.02.2024;17:00;98,383;
23.02.2024;16:00;98,382;
23.02.2024;15:00;98,383;
23.02.2024;14:00;98,382;
23.02.2024;13:00;98,383;
23.02.2024;12:00;98,384;
23.02.2024;11:00;98,384;
23.02.2024;10:00;98,386;
23.02.2024;09:00;98,392;
23.02.2024;08:00;98,389;
23.02.2024;07:00;98,389;
23.02.2024;06:00;98,390;
23.02.2024;05:00;98,390;
23.02.2024;04:00;98,392;
23.02.2024;03:00;98,394;
23.02.2024;02:00;98,395;
23.02.2024;01:00;98,395;
23.02.2024;00:00;98,395;
22.02.2024;23:00;98,395;
22.02.2024;22:00;98,395;
22.02.2024;21:00;98,395;
22.02.2024;20:00;98,395;
22.02.2024;19:00;98,395;
22.02.2024;18:00;98,395;
22.02.2024;17:00;98,395;
22.02.2024;16:00;98,395;
22.02.2024;15:00;98,395;
22.02.2024;14:00;98,395;
22.02.2024;13:00;98,395;
22.02.2024;12:00;98,395;
22.02.2024;11:00;98,395;
22.02.2024;10:00;98,395;
22.02.2024;09:00;98,395;
22.02.2024;08:00;98,395;
22.02.2024;07:00;98,395;
22.02.2024;06:00;98,395;
22.02.2024;05:00;98,395;
22.02.2024;04:00;98,395;
22.02.2024;03:00;98,395;
22.02.2024;02:00;98,395;
22.02.2024;01:00;98,395;
22.02.2024;00:00;98,395;
21.02.2024;23:00;98,395;
21.02.2024;22:00;98,395;
21.02.2024;21:00;98,394;
21.02.2024;20:00;98,394;
21.02.2024;19:00;98,395;
21.02.2024;18:00;98,394;
21.02.2024;17:00;98,393;
21.02.2024;16:00;98,394;
21.02.2024;15:00;98,395;
21.02.2024;14:00;98,395;
21.02.2024;13:00;98,401;
21.02.2024;12:00;98,403;
21.02.2024;11:00;98,403;
21.02.2024;10:00;98,403;
21.02.2024;09:00;98,402;
21.02.2024;08:00;98,403;
21.02.2024;07:00;98,402;
21.02.2024;06:00;98,403;
21.02.2024;05:00;98,403;
21.02.2024;04:00;98,403;
21.02.2024;03:00;98,404;
21.02.2024;02:00;98,404;
21.02.2024;01:00;98,404;
21.02.2024;00:00;98,404;
20.02.2024;23:00;98,404;
20.02.2024;22:00;98,404;
20.02.2024;21:00;98,404;
20.02.2024;20:00;98,404;
20.02.2024;19:00;98,404;
20.02.2024;18:00;98,404;
20.02.2024;17:00;98,404;
20.02.2024;16:00;98,404;
20.02.2024;15:00;98,404;
20.02.2024;14:00;98,404;
20.02.2024;13:00;98,404;
20.02.2024;12:00;98,404;
20.02.2024;11:00;98,404;
20.02.2024;10:00;98,404;
20.02.2024;09:00;98,404;
20.02.2024;08:00;98,404;
20.02.2024;07:00;98,404;
20.02.2024;06:00;98,404;
20.02.2024;05:00;98,404;
20.02.2024;04:00;98,404;
20.02.2024;03:00;98,404;
20.02.2024;02:00;98,404;
20.02.2024;01:00;98,404;
20.02.2024;00:00;98,405;
19.02.2024;23:00;98,404;
19.02.2024;22:00;98,405;
19.02.2024;21:00;98,404;
19.02.2024;20:00;98,405;
19.02.2024;19:00;98,404;
19.02.2024;18:00;98,404;
19.02.2024;17:00;98,404;
19.02.2024;16:00;98,405;
19.02.2024;15:00;98,405;
19.02.2024;14:00;98,404;
19.02.2024;13:00;98,404;
19.02.2024;12:00;98,404;
19.02.2024;11:00;98,404;
19.02.2024;10:00;98,404;
19.02.2024;09:00;98,404;
19.02.2024;08:00;98,404;
19.02.2024;07:00;98,404;
19.02.2024;06:00;98,404;
19.02.2024;05:00;98,404;
19.02.2024;04:00;98,404;
19.02.2024;03:00;98,404;
19.02.2024;02:00;98,404;
19.02.2024;01:00;98,404;
19.02.2024;00:00;98,404;
18.02.2024;23:00;98,404;
18.02.2024;22:00;98,404;
18.02.2024;21:00;98,406;
18.02.2024;20:00;98,406;
18.02.2024;19:00;98,406;
18.02.2024;18:00;98,406;
18.02.2024;17:00;98,406;
18.02.2024;16:00;98,406;
18.02.2024;15:00;98,406;
18.02.2024;14:00;98,406;
18.02.2024;13:00;98,406;