29.03.2024;17:06;1,206;
29.03.2024;16:51;1,205;
29.03.2024;16:36;1,203;
29.03.2024;16:21;1,200;
29.03.2024;16:06;1,198;
29.03.2024;15:51;1,195;
29.03.2024;15:36;1,194;
29.03.2024;15:21;1,192;
29.03.2024;15:06;1,190;
29.03.2024;14:51;1,188;
29.03.2024;14:36;1,186;
29.03.2024;14:21;1,184;
29.03.2024;14:06;1,183;
29.03.2024;13:51;1,181;
29.03.2024;13:36;1,180;
29.03.2024;13:21;1,178;
29.03.2024;13:06;1,177;
29.03.2024;12:51;1,176;
29.03.2024;12:36;1,175;
29.03.2024;12:21;1,174;
29.03.2024;12:06;1,172;
29.03.2024;11:51;1,172;
29.03.2024;11:36;1,171;
29.03.2024;11:21;1,169;
29.03.2024;11:06;1,168;
29.03.2024;10:51;1,168;
29.03.2024;10:36;1,168;
29.03.2024;10:21;1,166;
29.03.2024;10:06;1,166;
29.03.2024;09:51;1,164;
29.03.2024;09:36;1,164;
29.03.2024;09:21;1,163;
29.03.2024;09:06;1,162;
29.03.2024;08:51;1,162;
29.03.2024;08:36;1,161;
29.03.2024;08:21;1,160;
29.03.2024;08:06;1,159;
29.03.2024;07:51;1,159;
29.03.2024;07:36;1,158;
29.03.2024;07:21;1,158;
29.03.2024;07:06;1,157;
29.03.2024;06:51;1,156;
29.03.2024;06:36;1,155;
29.03.2024;06:21;1,155;
29.03.2024;06:06;1,154;
29.03.2024;05:51;1,153;
29.03.2024;05:36;1,152;
29.03.2024;05:21;1,151;
29.03.2024;05:06;1,152;
29.03.2024;04:51;1,151;
29.03.2024;04:36;1,150;
29.03.2024;04:21;1,149;
29.03.2024;04:06;1,148;
29.03.2024;03:51;1,148;
29.03.2024;03:36;1,147;
29.03.2024;03:21;1,147;
29.03.2024;03:06;1,145;
29.03.2024;02:51;1,145;
29.03.2024;02:36;1,144;
29.03.2024;02:21;1,144;
29.03.2024;02:06;1,144;
29.03.2024;01:51;1,143;
29.03.2024;01:36;1,142;
29.03.2024;01:21;1,141;
29.03.2024;01:06;1,141;
29.03.2024;00:51;1,140;
29.03.2024;00:36;1,140;
29.03.2024;00:21;1,140;
29.03.2024;00:06;1,139;
28.03.2024;23:51;1,137;
28.03.2024;23:36;1,138;
28.03.2024;23:21;1,137;
28.03.2024;23:06;1,136;
28.03.2024;22:51;1,136;
28.03.2024;22:36;1,135;
28.03.2024;22:21;1,134;
28.03.2024;22:06;1,133;
28.03.2024;21:51;1,133;
28.03.2024;21:36;1,131;
28.03.2024;21:21;1,129;
28.03.2024;21:06;1,128;
28.03.2024;20:51;1,126;
28.03.2024;20:36;1,125;
28.03.2024;20:21;1,123;
28.03.2024;20:06;1,123;
28.03.2024;19:51;1,121;
28.03.2024;19:36;1,121;
28.03.2024;19:21;1,119;
28.03.2024;19:06;1,119;
28.03.2024;18:51;1,118;
28.03.2024;18:36;1,117;
28.03.2024;18:21;1,116;
28.03.2024;18:06;1,114;
28.03.2024;17:51;1,113;
28.03.2024;17:36;1,113;
28.03.2024;17:21;1,111;
28.03.2024;17:06;1,108;
28.03.2024;16:51;1,106;
28.03.2024;16:36;1,105;
28.03.2024;16:21;1,103;
28.03.2024;16:06;1,102;
28.03.2024;15:51;1,100;
28.03.2024;15:36;1,097;
28.03.2024;15:21;1,096;
28.03.2024;15:06;1,094;
28.03.2024;14:51;1,092;
28.03.2024;14:36;1,090;
28.03.2024;14:21;1,088;
28.03.2024;14:06;1,086;
28.03.2024;13:51;1,085;
28.03.2024;13:36;1,083;
28.03.2024;13:21;1,081;
28.03.2024;13:06;1,080;
28.03.2024;12:36;1,077;
28.03.2024;12:21;1,076;
28.03.2024;12:06;1,074;
28.03.2024;11:51;1,074;
28.03.2024;11:36;1,074;
28.03.2024;11:21;1,073;
28.03.2024;11:06;1,073;
28.03.2024;10:51;1,074;
28.03.2024;10:36;1,073;
28.03.2024;10:21;1,073;
28.03.2024;10:06;1,072;
28.03.2024;09:51;1,073;
28.03.2024;09:36;1,072;
28.03.2024;09:21;1,072;
28.03.2024;09:06;1,072;
28.03.2024;08:51;1,072;
28.03.2024;08:36;1,072;
28.03.2024;08:21;1,072;
28.03.2024;08:06;1,072;
28.03.2024;07:51;1,073;
28.03.2024;07:36;1,072;
28.03.2024;07:21;1,072;
28.03.2024;07:06;1,072;
28.03.2024;06:51;1,072;
28.03.2024;06:36;1,072;
28.03.2024;06:21;1,073;
28.03.2024;06:06;1,072;
28.03.2024;05:51;1,072;
28.03.2024;05:36;1,071;
28.03.2024;05:21;1,073;
28.03.2024;05:06;1,072;
28.03.2024;04:51;1,073;
28.03.2024;04:36;1,072;
28.03.2024;04:21;1,073;
28.03.2024;04:06;1,072;
28.03.2024;03:51;1,072;
28.03.2024;03:36;1,072;
28.03.2024;03:21;1,072;
28.03.2024;03:06;1,073;
28.03.2024;02:51;1,073;
28.03.2024;02:36;1,073;
28.03.2024;02:21;1,072;
28.03.2024;02:06;1,073;
28.03.2024;01:51;1,074;
28.03.2024;01:36;1,073;
28.03.2024;01:21;1,073;
28.03.2024;01:06;1,073;
28.03.2024;00:51;1,073;
28.03.2024;00:36;1,072;
28.03.2024;00:21;1,071;
28.03.2024;00:06;1,073;
27.03.2024;23:51;1,073;
27.03.2024;23:36;1,072;
27.03.2024;23:21;1,074;
27.03.2024;23:06;1,072;
27.03.2024;22:51;1,072;
27.03.2024;22:36;1,073;
27.03.2024;22:21;1,074;
27.03.2024;22:06;1,073;
27.03.2024;21:36;1,074;
27.03.2024;21:21;1,074;
27.03.2024;21:06;1,074;
27.03.2024;20:51;1,074;
27.03.2024;20:36;1,075;
27.03.2024;20:06;1,074;
27.03.2024;19:51;1,075;
27.03.2024;19:36;1,074;
27.03.2024;19:21;1,076;
27.03.2024;19:06;1,075;
27.03.2024;18:51;1,076;
27.03.2024;18:36;1,076;
27.03.2024;18:21;1,075;
27.03.2024;18:06;1,076;
27.03.2024;17:51;1,076;
27.03.2024;17:36;1,075;
27.03.2024;17:21;1,075;
27.03.2024;17:06;1,077;
27.03.2024;16:51;1,076;
27.03.2024;16:36;1,076;
27.03.2024;16:21;1,077;
27.03.2024;16:06;1,076;
27.03.2024;15:51;1,076;
27.03.2024;15:36;1,077;
27.03.2024;15:21;1,077;
27.03.2024;15:06;1,077;
27.03.2024;14:51;1,076;
27.03.2024;14:36;1,077;
27.03.2024;14:21;1,077;
27.03.2024;14:06;1,076;
27.03.2024;13:51;1,077;
27.03.2024;13:36;1,077;
27.03.2024;13:06;1,077;
27.03.2024;12:51;1,077;
27.03.2024;12:21;1,076;
27.03.2024;12:06;1,077;
27.03.2024;11:51;1,077;
27.03.2024;11:21;1,076;
27.03.2024;11:06;1,076;
27.03.2024;10:51;1,076;
27.03.2024;10:36;1,077;
27.03.2024;10:06;1,076;
27.03.2024;09:51;1,077;
27.03.2024;09:36;1,077;
27.03.2024;09:21;1,077;
27.03.2024;09:06;1,077;
27.03.2024;08:51;1,076;
27.03.2024;08:36;1,077;
27.03.2024;08:21;1,077;
27.03.2024;08:06;1,077;
27.03.2024;07:51;1,077;
27.03.2024;07:36;1,077;
27.03.2024;07:21;1,077;
27.03.2024;07:06;1,077;
27.03.2024;06:51;1,078;
27.03.2024;06:36;1,077;
27.03.2024;06:21;1,077;
27.03.2024;06:06;1,077;
27.03.2024;05:51;1,077;
27.03.2024;05:36;1,077;
27.03.2024;05:21;1,077;
27.03.2024;05:06;1,077;
27.03.2024;04:51;1,077;
27.03.2024;04:36;1,077;
27.03.2024;04:21;1,077;
27.03.2024;04:06;1,076;
27.03.2024;03:51;1,077;
27.03.2024;03:36;1,077;
27.03.2024;03:21;1,077;
27.03.2024;03:06;1,077;
27.03.2024;02:51;1,077;
27.03.2024;02:36;1,077;
27.03.2024;02:21;1,078;
27.03.2024;02:06;1,077;
27.03.2024;01:51;1,078;
27.03.2024;01:36;1,077;
27.03.2024;01:21;1,077;
27.03.2024;01:06;1,077;
27.03.2024;00:51;1,077;
27.03.2024;00:36;1,078;
27.03.2024;00:21;1,078;
27.03.2024;00:06;1,078;
26.03.2024;23:51;1,078;
26.03.2024;23:36;1,079;
26.03.2024;23:21;1,079;
26.03.2024;23:06;1,079;
26.03.2024;22:51;1,079;
26.03.2024;22:36;1,079;
26.03.2024;22:21;1,079;
26.03.2024;22:06;1,079;
26.03.2024;21:51;1,079;
26.03.2024;21:36;1,080;
26.03.2024;21:21;1,079;
26.03.2024;21:06;1,080;
26.03.2024;20:51;1,080;
26.03.2024;20:36;1,080;
26.03.2024;20:21;1,081;
26.03.2024;20:06;1,081;
26.03.2024;19:51;1,081;
26.03.2024;19:36;1,081;
26.03.2024;19:21;1,082;
26.03.2024;19:06;1,082;
26.03.2024;18:51;1,082;
26.03.2024;18:36;1,081;
26.03.2024;18:21;1,081;
26.03.2024;18:06;1,081;
26.03.2024;17:51;1,082;
26.03.2024;17:36;1,082;
26.03.2024;17:21;1,082;
26.03.2024;17:06;1,082;
26.03.2024;16:51;1,082;
26.03.2024;16:36;1,083;
26.03.2024;16:21;1,083;
26.03.2024;16:06;1,083;
26.03.2024;15:51;1,083;
26.03.2024;15:36;1,083;
26.03.2024;15:21;1,083;
26.03.2024;15:06;1,083;
26.03.2024;14:51;1,084;
26.03.2024;14:36;1,083;
26.03.2024;14:21;1,084;
26.03.2024;14:06;1,084;
26.03.2024;13:51;1,085;
26.03.2024;13:36;1,086;
26.03.2024;13:21;1,085;
26.03.2024;13:06;1,085;
26.03.2024;12:51;1,085;
26.03.2024;12:36;1,085;
26.03.2024;12:21;1,085;
26.03.2024;12:06;1,085;
26.03.2024;11:51;1,085;
26.03.2024;11:36;1,085;
26.03.2024;11:21;1,085;
26.03.2024;11:06;1,086;
26.03.2024;10:51;1,085;
26.03.2024;10:36;1,086;
26.03.2024;10:21;1,086;
26.03.2024;10:06;1,086;
26.03.2024;09:51;1,085;
26.03.2024;09:36;1,087;
26.03.2024;09:21;1,087;
26.03.2024;09:06;1,087;
26.03.2024;08:51;1,088;
26.03.2024;08:36;1,087;
26.03.2024;08:21;1,087;
26.03.2024;08:06;1,088;
26.03.2024;07:51;1,088;
26.03.2024;07:36;1,087;
26.03.2024;07:06;1,088;
26.03.2024;06:51;1,088;
26.03.2024;06:36;1,088;
26.03.2024;06:21;1,088;
26.03.2024;06:06;1,088;
26.03.2024;05:51;1,089;
26.03.2024;05:36;1,089;
26.03.2024;05:21;1,089;
26.03.2024;05:06;1,090;
26.03.2024;04:36;1,090;
26.03.2024;04:21;1,090;
26.03.2024;04:06;1,090;
26.03.2024;03:51;1,091;
26.03.2024;03:36;1,091;
26.03.2024;03:21;1,090;
26.03.2024;02:51;1,091;
26.03.2024;02:36;1,091;
26.03.2024;02:21;1,092;
26.03.2024;02:06;1,092;
26.03.2024;01:51;1,092;
26.03.2024;01:36;1,093;
26.03.2024;01:21;1,093;
26.03.2024;01:06;1,092;
26.03.2024;00:51;1,093;
26.03.2024;00:36;1,093;
26.03.2024;00:21;1,094;
26.03.2024;00:06;1,094;
25.03.2024;23:51;1,094;
25.03.2024;23:36;1,094;
25.03.2024;23:21;1,094;
25.03.2024;23:06;1,095;
25.03.2024;22:51;1,096;
25.03.2024;22:36;1,096;
25.03.2024;22:21;1,097;
25.03.2024;22:06;1,097;
25.03.2024;21:51;1,097;
25.03.2024;21:36;1,096;
25.03.2024;21:21;1,097;
25.03.2024;21:06;1,097;
25.03.2024;20:51;1,097;
25.03.2024;20:36;1,097;
25.03.2024;20:21;1,097;
25.03.2024;20:06;1,098;
25.03.2024;19:51;1,098;
25.03.2024;19:36;1,098;
25.03.2024;19:21;1,098;
25.03.2024;19:06;1,099;
25.03.2024;18:51;1,098;
25.03.2024;18:36;1,099;
25.03.2024;18:21;1,098;
25.03.2024;18:06;1,099;
25.03.2024;17:51;1,099;
25.03.2024;17:36;1,098;
25.03.2024;17:21;1,099;
25.03.2024;17:06;1,099;
25.03.2024;16:51;1,099;
25.03.2024;16:36;1,100;
25.03.2024;16:21;1,100;
25.03.2024;16:06;1,099;
25.03.2024;15:51;1,100;
25.03.2024;15:36;1,099;
25.03.2024;15:21;1,100;
25.03.2024;15:06;1,099;
25.03.2024;14:51;1,100;
25.03.2024;14:36;1,100;
25.03.2024;14:21;1,101;
25.03.2024;14:06;1,100;
25.03.2024;13:51;1,100;
25.03.2024;13:21;1,101;
25.03.2024;13:06;1,101;
25.03.2024;12:51;1,101;
25.03.2024;12:36;1,101;
25.03.2024;12:21;1,101;
25.03.2024;12:06;1,102;
25.03.2024;11:51;1,101;
25.03.2024;11:36;1,101;
25.03.2024;11:21;1,101;
25.03.2024;11:06;1,101;
25.03.2024;10:51;1,101;
25.03.2024;10:36;1,102;
25.03.2024;10:21;1,102;
25.03.2024;10:06;1,102;
25.03.2024;09:51;1,102;
25.03.2024;09:36;1,102;
25.03.2024;09:21;1,103;
25.03.2024;09:06;1,104;
25.03.2024;08:51;1,103;
25.03.2024;08:36;1,102;
25.03.2024;08:06;1,104;
25.03.2024;07:51;1,105;
25.03.2024;07:36;1,104;
25.03.2024;07:21;1,104;
25.03.2024;07:06;1,104;
25.03.2024;06:51;1,104;
25.03.2024;06:36;1,104;
25.03.2024;06:21;1,105;
25.03.2024;06:06;1,103;
25.03.2024;05:51;1,104;
25.03.2024;05:36;1,104;
25.03.2024;05:21;1,105;
25.03.2024;05:06;1,104;
25.03.2024;04:51;1,105;
25.03.2024;04:36;1,105;
25.03.2024;04:21;1,106;
25.03.2024;04:06;1,105;
25.03.2024;03:51;1,105;
25.03.2024;03:36;1,105;
25.03.2024;03:21;1,105;
25.03.2024;03:06;1,106;
25.03.2024;02:36;1,106;
25.03.2024;02:21;1,106;
25.03.2024;02:06;1,106;
25.03.2024;01:51;1,107;
25.03.2024;01:36;1,107;
25.03.2024;01:21;1,107;
25.03.2024;01:06;1,107;
25.03.2024;00:51;1,108;
25.03.2024;00:36;1,107;
25.03.2024;00:21;1,108;
25.03.2024;00:06;1,108;
24.03.2024;23:51;1,107;
24.03.2024;23:36;1,108;
24.03.2024;23:21;1,108;
24.03.2024;23:06;1,108;
24.03.2024;22:36;1,108;
24.03.2024;22:21;1,108;
24.03.2024;22:06;1,108;
24.03.2024;21:51;1,109;
24.03.2024;21:36;1,109;
24.03.2024;21:21;1,109;
24.03.2024;21:06;1,109;
24.03.2024;20:51;1,109;
24.03.2024;20:36;1,109;
24.03.2024;20:21;1,110;
24.03.2024;20:06;1,110;
24.03.2024;19:51;1,110;
24.03.2024;19:36;1,111;
24.03.2024;19:21;1,110;
24.03.2024;19:06;1,111;
24.03.2024;18:51;1,111;
24.03.2024;18:36;1,111;
24.03.2024;18:21;1,111;
24.03.2024;18:06;1,111;
24.03.2024;17:51;1,112;
24.03.2024;17:36;1,111;
24.03.2024;17:21;1,111;
24.03.2024;17:06;1,112;
24.03.2024;16:51;1,112;
24.03.2024;16:36;1,112;
24.03.2024;16:21;1,112;
24.03.2024;16:06;1,112;
24.03.2024;15:51;1,112;
24.03.2024;15:36;1,113;
24.03.2024;15:21;1,113;
24.03.2024;15:06;1,113;
24.03.2024;14:51;1,113;
24.03.2024;14:36;1,113;
24.03.2024;14:21;1,114;
24.03.2024;14:06;1,113;
24.03.2024;13:51;1,114;
24.03.2024;13:36;1,113;
24.03.2024;13:21;1,114;
24.03.2024;13:06;1,113;
24.03.2024;12:51;1,114;
24.03.2024;12:36;1,114;
24.03.2024;12:21;1,114;
24.03.2024;12:06;1,114;
24.03.2024;11:51;1,113;
24.03.2024;11:36;1,115;
24.03.2024;11:21;1,114;
24.03.2024;11:06;1,114;
24.03.2024;10:51;1,114;
24.03.2024;10:21;1,114;
24.03.2024;10:06;1,115;
24.03.2024;09:51;1,114;
24.03.2024;09:36;1,115;
24.03.2024;09:21;1,116;
24.03.2024;09:06;1,115;
24.03.2024;08:51;1,115;
24.03.2024;08:36;1,115;
24.03.2024;08:21;1,114;
24.03.2024;08:06;1,114;
24.03.2024;07:51;1,114;
24.03.2024;07:36;1,114;
24.03.2024;07:21;1,115;
24.03.2024;07:06;1,114;
24.03.2024;06:51;1,114;
24.03.2024;06:36;1,113;
24.03.2024;06:21;1,114;
24.03.2024;06:06;1,114;
24.03.2024;05:51;1,114;
24.03.2024;05:36;1,114;
24.03.2024;05:21;1,114;
24.03.2024;05:06;1,114;
24.03.2024;04:51;1,114;
24.03.2024;04:36;1,114;
24.03.2024;04:21;1,114;
24.03.2024;04:06;1,113;
24.03.2024;03:51;1,115;
24.03.2024;03:36;1,114;
24.03.2024;03:21;1,114;
24.03.2024;03:06;1,114;
24.03.2024;02:51;1,114;
24.03.2024;02:36;1,114;
24.03.2024;02:21;1,114;
24.03.2024;02:06;1,114;
24.03.2024;01:51;1,114;
24.03.2024;01:36;1,114;
24.03.2024;01:21;1,114;
24.03.2024;01:06;1,114;
24.03.2024;00:51;1,114;
24.03.2024;00:36;1,113;
24.03.2024;00:21;1,113;
24.03.2024;00:06;1,114;
23.03.2024;23:51;1,113;
23.03.2024;23:36;1,114;
23.03.2024;23:21;1,114;
23.03.2024;23:06;1,113;
23.03.2024;22:51;1,114;
23.03.2024;22:36;1,113;
23.03.2024;22:21;1,113;
23.03.2024;22:06;1,113;
23.03.2024;21:51;1,113;
23.03.2024;21:36;1,112;
23.03.2024;21:21;1,113;
23.03.2024;21:06;1,113;
23.03.2024;20:51;1,113;
23.03.2024;20:36;1,113;
23.03.2024;20:21;1,113;
23.03.2024;20:06;1,115;
23.03.2024;19:51;1,114;
23.03.2024;19:36;1,113;
23.03.2024;19:21;1,113;
23.03.2024;19:06;1,113;
23.03.2024;18:51;1,113;
23.03.2024;18:36;1,113;
23.03.2024;18:21;1,112;
23.03.2024;18:06;1,113;
23.03.2024;17:51;1,112;
23.03.2024;17:36;1,112;
23.03.2024;17:21;1,112;
23.03.2024;17:06;1,111;
23.03.2024;16:51;1,111;
23.03.2024;16:36;1,110;
23.03.2024;16:06;1,109;
23.03.2024;15:51;1,110;
23.03.2024;15:36;1,109;
23.03.2024;15:21;1,108;
23.03.2024;15:06;1,108;
23.03.2024;14:51;1,108;
23.03.2024;14:36;1,108;
23.03.2024;14:21;1,108;
23.03.2024;14:06;1,107;
23.03.2024;13:51;1,106;
23.03.2024;13:36;1,107;
23.03.2024;13:21;1,106;
23.03.2024;13:06;1,107;
23.03.2024;12:51;1,106;
23.03.2024;12:36;1,105;
23.03.2024;12:21;1,105;
23.03.2024;12:06;1,104;
23.03.2024;11:51;1,105;
23.03.2024;11:36;1,104;
23.03.2024;11:21;1,104;
23.03.2024;11:06;1,105;
23.03.2024;10:51;1,104;
23.03.2024;10:36;1,103;
23.03.2024;10:06;1,103;
23.03.2024;09:51;1,103;
23.03.2024;09:36;1,103;
23.03.2024;09:21;1,103;
23.03.2024;09:06;1,102;
23.03.2024;08:51;1,102;
23.03.2024;08:36;1,102;
23.03.2024;08:21;1,102;
23.03.2024;08:06;1,102;
23.03.2024;07:51;1,102;
23.03.2024;07:36;1,101;
23.03.2024;07:21;1,101;
23.03.2024;07:06;1,101;
23.03.2024;06:51;1,101;
23.03.2024;06:36;1,101;
23.03.2024;06:21;1,101;
23.03.2024;06:06;1,102;
23.03.2024;05:51;1,101;
23.03.2024;05:36;1,100;
23.03.2024;05:21;1,101;
23.03.2024;05:06;1,101;
23.03.2024;04:51;1,101;
23.03.2024;04:36;1,101;
23.03.2024;04:21;1,101;
23.03.2024;04:06;1,100;
23.03.2024;03:51;1,100;
23.03.2024;03:36;1,100;
23.03.2024;03:21;1,100;
23.03.2024;03:06;1,101;
23.03.2024;02:51;1,101;
23.03.2024;02:36;1,100;
23.03.2024;02:21;1,101;
23.03.2024;02:06;1,100;
23.03.2024;01:51;1,100;
23.03.2024;01:36;1,101;
23.03.2024;01:21;1,101;
23.03.2024;01:06;1,101;
23.03.2024;00:51;1,100;
23.03.2024;00:36;1,101;
23.03.2024;00:21;1,101;
23.03.2024;00:06;1,100;
22.03.2024;23:51;1,100;
22.03.2024;23:36;1,100;
22.03.2024;23:21;1,100;
22.03.2024;23:06;1,099;
22.03.2024;22:51;1,100;
22.03.2024;22:36;1,100;
22.03.2024;22:21;1,100;
22.03.2024;22:06;1,100;
22.03.2024;21:51;1,101;
22.03.2024;21:36;1,101;
22.03.2024;21:21;1,100;
22.03.2024;21:06;1,100;
22.03.2024;20:51;1,101;
22.03.2024;20:36;1,101;
22.03.2024;20:21;1,101;
22.03.2024;20:06;1,101;
22.03.2024;19:51;1,101;
22.03.2024;19:36;1,101;
22.03.2024;19:21;1,101;
22.03.2024;19:06;1,101;
22.03.2024;18:51;1,101;
22.03.2024;18:36;1,100;
22.03.2024;18:21;1,101;
22.03.2024;18:06;1,100;
22.03.2024;17:51;1,100;
22.03.2024;17:36;1,100;
22.03.2024;17:21;1,100;
22.03.2024;17:06;1,100;
22.03.2024;16:51;1,101;
22.03.2024;16:36;1,100;
22.03.2024;16:21;1,100;
22.03.2024;16:06;1,099;
22.03.2024;15:51;1,100;
22.03.2024;15:36;1,099;
22.03.2024;15:21;1,099;
22.03.2024;15:06;1,099;
22.03.2024;14:51;1,100;
22.03.2024;14:36;1,100;
22.03.2024;14:21;1,098;
22.03.2024;14:06;1,099;
22.03.2024;13:51;1,100;
22.03.2024;13:36;1,098;
22.03.2024;13:21;1,097;
22.03.2024;13:06;1,097;
22.03.2024;12:51;1,097;
22.03.2024;12:36;1,097;
22.03.2024;12:21;1,097;
22.03.2024;12:06;1,097;
22.03.2024;11:51;1,096;
22.03.2024;11:36;1,096;
22.03.2024;11:21;1,097;
22.03.2024;11:06;1,097;
22.03.2024;10:51;1,096;
22.03.2024;10:36;1,096;
22.03.2024;10:21;1,095;
22.03.2024;10:06;1,096;
22.03.2024;09:51;1,097;
22.03.2024;09:36;1,096;
22.03.2024;09:21;1,097;
22.03.2024;09:06;1,096;
22.03.2024;08:51;1,097;
22.03.2024;08:36;1,097;
22.03.2024;08:21;1,097;
22.03.2024;08:06;1,096;
22.03.2024;07:51;1,096;
22.03.2024;07:36;1,096;
22.03.2024;07:21;1,097;
22.03.2024;07:06;1,096;
22.03.2024;06:51;1,097;
22.03.2024;06:36;1,097;
22.03.2024;06:21;1,097;
22.03.2024;06:06;1,097;
22.03.2024;05:51;1,097;
22.03.2024;05:36;1,097;
22.03.2024;05:21;1,097;
22.03.2024;05:06;1,097;
22.03.2024;04:51;1,097;
22.03.2024;04:36;1,097;
22.03.2024;04:21;1,097;
22.03.2024;04:06;1,098;
22.03.2024;03:51;1,097;
22.03.2024;03:36;1,097;
22.03.2024;03:21;1,097;
22.03.2024;03:06;1,098;
22.03.2024;02:51;1,098;
22.03.2024;02:36;1,099;
22.03.2024;02:21;1,098;
22.03.2024;02:06;1,098;
22.03.2024;01:51;1,099;
22.03.2024;01:36;1,098;
22.03.2024;01:21;1,099;
22.03.2024;01:06;1,099;
22.03.2024;00:51;1,099;
22.03.2024;00:36;1,099;
22.03.2024;00:21;1,099;
22.03.2024;00:06;1,100;
21.03.2024;23:51;1,100;
21.03.2024;23:36;1,101;
21.03.2024;23:21;1,101;
21.03.2024;23:06;1,101;
21.03.2024;22:51;1,101;
21.03.2024;22:36;1,101;
21.03.2024;22:21;1,101;
21.03.2024;22:06;1,101;
21.03.2024;21:51;1,102;
21.03.2024;21:36;1,102;
21.03.2024;21:21;1,101;
21.03.2024;21:06;1,102;
21.03.2024;20:51;1,102;
21.03.2024;20:36;1,101;
21.03.2024;20:21;1,102;
21.03.2024;20:06;1,102;
21.03.2024;19:51;1,102;
21.03.2024;19:36;1,102;
21.03.2024;19:21;1,103;
21.03.2024;19:06;1,103;
21.03.2024;18:51;1,103;
21.03.2024;18:36;1,103;
21.03.2024;18:21;1,103;
21.03.2024;18:06;1,103;
21.03.2024;17:51;1,103;
21.03.2024;17:36;1,103;
21.03.2024;17:21;1,103;
21.03.2024;17:06;1,103;
21.03.2024;16:51;1,103;
21.03.2024;16:36;1,103;
21.03.2024;16:21;1,103;
21.03.2024;16:06;1,103;
21.03.2024;15:51;1,102;
21.03.2024;15:36;1,102;
21.03.2024;15:21;1,103;
21.03.2024;15:06;1,103;
21.03.2024;14:51;1,103;
21.03.2024;14:36;1,103;
21.03.2024;14:06;1,103;
21.03.2024;13:51;1,104;
21.03.2024;13:36;1,103;
21.03.2024;13:21;1,104;
21.03.2024;12:51;1,104;
21.03.2024;12:36;1,105;
21.03.2024;12:21;1,105;
21.03.2024;12:06;1,104;
21.03.2024;11:51;1,105;
21.03.2024;11:36;1,104;
21.03.2024;11:21;1,105;
21.03.2024;11:06;1,105;
21.03.2024;10:51;1,105;
21.03.2024;10:36;1,106;
21.03.2024;10:21;1,106;
21.03.2024;10:06;1,106;
21.03.2024;09:51;1,107;
21.03.2024;09:36;1,106;
21.03.2024;09:21;1,106;
21.03.2024;09:06;1,107;
21.03.2024;08:51;1,107;
21.03.2024;08:36;1,107;
21.03.2024;08:21;1,107;
21.03.2024;08:06;1,107;
21.03.2024;07:51;1,107;
21.03.2024;07:36;1,106;
21.03.2024;07:21;1,108;
21.03.2024;07:06;1,107;
21.03.2024;06:51;1,108;
21.03.2024;06:36;1,108;
21.03.2024;06:21;1,108;
21.03.2024;06:06;1,108;
21.03.2024;05:51;1,108;
21.03.2024;05:36;1,108;
21.03.2024;05:21;1,109;
21.03.2024;05:06;1,108;
21.03.2024;04:51;1,109;
21.03.2024;04:36;1,109;
21.03.2024;04:21;1,108;
21.03.2024;04:06;1,110;
21.03.2024;03:51;1,109;
21.03.2024;03:36;1,109;
21.03.2024;03:21;1,110;
21.03.2024;03:06;1,109;
21.03.2024;02:51;1,111;
21.03.2024;02:36;1,111;
21.03.2024;02:21;1,110;
21.03.2024;02:06;1,111;
21.03.2024;01:51;1,110;
21.03.2024;01:36;1,111;
21.03.2024;01:21;1,111;
21.03.2024;01:06;1,111;
21.03.2024;00:51;1,111;
21.03.2024;00:36;1,112;
21.03.2024;00:21;1,113;
21.03.2024;00:06;1,112;
20.03.2024;23:51;1,112;
20.03.2024;23:36;1,113;
20.03.2024;23:21;1,112;
20.03.2024;23:06;1,113;
20.03.2024;22:51;1,114;
20.03.2024;22:36;1,114;
20.03.2024;22:21;1,114;
20.03.2024;22:06;1,114;
20.03.2024;21:51;1,114;
20.03.2024;21:36;1,114;
20.03.2024;21:21;1,115;
20.03.2024;21:06;1,115;
20.03.2024;20:51;1,115;
20.03.2024;20:36;1,115;
20.03.2024;20:21;1,115;
20.03.2024;20:06;1,116;
20.03.2024;19:51;1,116;
20.03.2024;19:36;1,116;
20.03.2024;19:21;1,116;
20.03.2024;19:06;1,116;
20.03.2024;18:51;1,117;
20.03.2024;18:36;1,117;
20.03.2024;18:21;1,117;
20.03.2024;18:06;1,118;
20.03.2024;17:51;1,118;
20.03.2024;17:36;1,118;
20.03.2024;17:21;1,119;
20.03.2024;17:06;1,119;
20.03.2024;16:51;1,118;
20.03.2024;16:36;1,119;
20.03.2024;16:21;1,118;
20.03.2024;16:06;1,119;
20.03.2024;15:51;1,119;
20.03.2024;15:36;1,119;
20.03.2024;15:21;1,119;
20.03.2024;15:06;1,119;
20.03.2024;14:51;1,119;
20.03.2024;14:21;1,119;
20.03.2024;13:51;1,119;
20.03.2024;13:36;1,120;
20.03.2024;13:21;1,120;
20.03.2024;13:06;1,119;
20.03.2024;12:51;1,119;
20.03.2024;12:21;1,120;
20.03.2024;12:06;1,120;
20.03.2024;11:51;1,121;
20.03.2024;11:36;1,119;
20.03.2024;11:21;1,119;
20.03.2024;11:06;1,119;
20.03.2024;10:51;1,119;
20.03.2024;10:36;1,119;
20.03.2024;10:21;1,120;
20.03.2024;10:06;1,119;
20.03.2024;09:51;1,119;
20.03.2024;09:36;1,119;
20.03.2024;09:21;1,119;
20.03.2024;09:06;1,119;
20.03.2024;08:51;1,119;
20.03.2024;08:36;1,119;
20.03.2024;08:21;1,119;
20.03.2024;08:06;1,121;
20.03.2024;07:51;1,119;
20.03.2024;07:36;1,121;
20.03.2024;07:21;1,121;
20.03.2024;07:06;1,119;
20.03.2024;06:51;1,121;
20.03.2024;06:36;1,121;
20.03.2024;06:21;1,121;
20.03.2024;06:06;1,121;
20.03.2024;05:51;1,120;
20.03.2024;05:36;1,121;
20.03.2024;05:21;1,121;
20.03.2024;05:06;1,121;
20.03.2024;04:51;1,121;
20.03.2024;04:36;1,121;
20.03.2024;04:06;1,121;
20.03.2024;03:51;1,122;
20.03.2024;03:36;1,121;
20.03.2024;03:21;1,121;
20.03.2024;03:06;1,122;
20.03.2024;02:51;1,122;
20.03.2024;02:36;1,121;
20.03.2024;02:21;1,122;
20.03.2024;02:06;1,122;
20.03.2024;01:51;1,122;
20.03.2024;01:36;1,122;
20.03.2024;01:21;1,122;
20.03.2024;01:06;1,122;
20.03.2024;00:51;1,122;
20.03.2024;00:36;1,121;
20.03.2024;00:21;1,122;
20.03.2024;00:06;1,122;
19.03.2024;23:51;1,122;
19.03.2024;23:36;1,122;
19.03.2024;23:21;1,122;
19.03.2024;23:06;1,122;
19.03.2024;22:51;1,122;
19.03.2024;22:36;1,122;
19.03.2024;22:21;1,122;
19.03.2024;22:06;1,122;
19.03.2024;21:51;1,122;
19.03.2024;21:36;1,122;
19.03.2024;21:21;1,123;
19.03.2024;21:06;1,122;
19.03.2024;20:51;1,122;
19.03.2024;20:36;1,123;
19.03.2024;20:21;1,123;
19.03.2024;20:06;1,123;
19.03.2024;19:51;1,123;
19.03.2024;19:36;1,123;
19.03.2024;19:21;1,124;
19.03.2024;19:06;1,124;
19.03.2024;18:51;1,124;
19.03.2024;18:36;1,123;
19.03.2024;18:21;1,123;
19.03.2024;18:06;1,124;
19.03.2024;17:51;1,124;
19.03.2024;17:36;1,124;
19.03.2024;17:21;1,125;
19.03.2024;17:06;1,125;
19.03.2024;16:51;1,125;
19.03.2024;16:36;1,124;
19.03.2024;16:21;1,125;
19.03.2024;16:06;1,125;
19.03.2024;15:51;1,125;
19.03.2024;15:06;1,126;
19.03.2024;14:51;1,126;
19.03.2024;14:21;1,126;
19.03.2024;14:06;1,126;
19.03.2024;13:51;1,125;
19.03.2024;13:36;1,126;
19.03.2024;13:21;1,125;
19.03.2024;13:06;1,126;
19.03.2024;12:51;1,125;
19.03.2024;12:36;1,125;
19.03.2024;12:21;1,123;
19.03.2024;12:06;1,123;
19.03.2024;11:51;1,123;
19.03.2024;11:36;1,122;
19.03.2024;11:21;1,122;
19.03.2024;11:06;1,122;
19.03.2024;10:51;1,122;