29.03.2024;12:37;1,100;
29.03.2024;12:22;1,100;
29.03.2024;12:07;1,100;
29.03.2024;11:52;1,050;
29.03.2024;11:22;1,000;
29.03.2024;11:07;0,950;
29.03.2024;10:52;0,950;
29.03.2024;10:37;0,950;
29.03.2024;10:22;0,900;
29.03.2024;10:07;0,900;
29.03.2024;09:52;0,850;
29.03.2024;09:37;0,850;
29.03.2024;09:22;0,800;
29.03.2024;09:07;0,800;
29.03.2024;08:52;0,800;
29.03.2024;08:37;0,800;
29.03.2024;08:22;0,800;
29.03.2024;08:07;0,800;
29.03.2024;07:52;0,800;
29.03.2024;07:37;0,800;
29.03.2024;07:22;0,800;
29.03.2024;07:06;0,800;
29.03.2024;06:51;0,800;
29.03.2024;06:21;0,800;
29.03.2024;06:06;0,850;
29.03.2024;05:51;0,850;
29.03.2024;05:36;0,850;
29.03.2024;05:21;0,850;
29.03.2024;05:06;0,850;
29.03.2024;04:51;0,850;
29.03.2024;04:36;0,900;
29.03.2024;04:21;0,900;
29.03.2024;04:06;0,900;
29.03.2024;03:36;0,950;
29.03.2024;03:21;0,950;
29.03.2024;03:06;0,950;
29.03.2024;02:51;0,950;
29.03.2024;02:36;1,000;
29.03.2024;02:21;1,000;
29.03.2024;02:06;1,000;
29.03.2024;01:51;1,000;
29.03.2024;01:36;1,050;
29.03.2024;01:21;1,050;
29.03.2024;01:06;1,050;
29.03.2024;00:51;1,050;
29.03.2024;00:36;1,100;
29.03.2024;00:21;1,100;
29.03.2024;00:06;1,150;
28.03.2024;23:51;1,150;
28.03.2024;23:36;1,150;
28.03.2024;23:21;1,200;
28.03.2024;23:06;1,200;
28.03.2024;22:51;1,200;
28.03.2024;22:36;1,250;
28.03.2024;22:21;1,250;
28.03.2024;22:06;1,250;
28.03.2024;21:51;1,300;
28.03.2024;21:36;1,300;
28.03.2024;21:21;1,350;
28.03.2024;21:06;1,350;
28.03.2024;20:51;1,400;
28.03.2024;20:36;1,400;
28.03.2024;20:21;1,400;
28.03.2024;20:06;1,450;
28.03.2024;19:51;1,450;
28.03.2024;19:36;1,500;
28.03.2024;19:21;1,500;
28.03.2024;19:06;1,550;
28.03.2024;18:51;1,550;
28.03.2024;18:36;1,600;
28.03.2024;18:21;1,650;
28.03.2024;18:06;1,650;
28.03.2024;17:51;1,700;
28.03.2024;17:36;1,700;
28.03.2024;17:21;1,750;
28.03.2024;17:06;1,750;
28.03.2024;16:51;1,750;
28.03.2024;16:21;1,800;
28.03.2024;16:06;1,800;
28.03.2024;15:51;1,800;
28.03.2024;15:36;1,800;
28.03.2024;15:21;1,750;
28.03.2024;15:06;1,750;
28.03.2024;14:50;1,750;
28.03.2024;14:35;1,700;
28.03.2024;14:20;1,700;
28.03.2024;14:05;1,650;
28.03.2024;13:50;1,600;
28.03.2024;13:35;1,550;
28.03.2024;13:20;1,500;
28.03.2024;13:05;1,450;
28.03.2024;12:50;1,450;
28.03.2024;12:35;1,400;
28.03.2024;12:20;1,350;
28.03.2024;12:05;1,300;
28.03.2024;11:50;1,250;
28.03.2024;11:35;1,200;
28.03.2024;11:20;1,150;
28.03.2024;11:05;1,050;
28.03.2024;10:35;0,950;
28.03.2024;10:20;0,900;
28.03.2024;10:05;0,850;
28.03.2024;09:50;0,850;
28.03.2024;09:35;0,800;
28.03.2024;09:20;0,800;
28.03.2024;09:05;0,750;
28.03.2024;08:50;0,750;
28.03.2024;08:35;0,750;
28.03.2024;08:20;0,700;
28.03.2024;08:05;0,700;
28.03.2024;07:50;0,700;
28.03.2024;07:35;0,700;
28.03.2024;07:20;0,700;
28.03.2024;07:05;0,700;
28.03.2024;06:50;0,700;
28.03.2024;06:35;0,700;
28.03.2024;06:20;0,700;
28.03.2024;06:05;0,700;
28.03.2024;05:50;0,700;
28.03.2024;05:35;0,700;
28.03.2024;05:20;0,700;
28.03.2024;05:05;0,700;
28.03.2024;04:35;0,700;
28.03.2024;04:20;0,700;
28.03.2024;04:05;0,700;
28.03.2024;03:50;0,700;
28.03.2024;03:35;0,700;
28.03.2024;03:20;0,700;
28.03.2024;03:05;0,700;
28.03.2024;02:50;0,750;
28.03.2024;02:35;0,750;
28.03.2024;02:20;0,750;
28.03.2024;02:05;0,700;
28.03.2024;01:50;0,750;
28.03.2024;01:35;0,750;
28.03.2024;01:20;0,800;
28.03.2024;01:05;0,800;
28.03.2024;00:50;0,800;
28.03.2024;00:35;0,800;
28.03.2024;00:20;0,800;
28.03.2024;00:05;0,800;
27.03.2024;23:50;0,850;
27.03.2024;23:35;0,850;
27.03.2024;23:20;0,850;
27.03.2024;23:05;0,850;
27.03.2024;22:49;0,850;
27.03.2024;22:34;0,850;
27.03.2024;22:19;0,850;
27.03.2024;22:04;0,850;
27.03.2024;21:49;0,850;
27.03.2024;21:34;0,900;
27.03.2024;21:19;0,900;
27.03.2024;21:04;0,900;
27.03.2024;20:49;0,900;
27.03.2024;20:34;0,950;
27.03.2024;19:49;1,000;
27.03.2024;19:34;1,000;
27.03.2024;19:19;1,050;
27.03.2024;19:04;1,050;
27.03.2024;18:49;1,050;
27.03.2024;18:34;1,050;
27.03.2024;18:19;1,100;
27.03.2024;18:04;1,100;
27.03.2024;17:49;1,050;
27.03.2024;17:34;1,100;
27.03.2024;17:19;1,100;
27.03.2024;17:04;1,100;
27.03.2024;16:49;1,100;
27.03.2024;16:34;1,150;
27.03.2024;16:19;1,150;
27.03.2024;16:04;1,100;
27.03.2024;15:49;1,050;
27.03.2024;15:34;1,050;
27.03.2024;15:19;1,050;
27.03.2024;15:04;1,050;
27.03.2024;14:49;1,050;
27.03.2024;14:34;1,000;
27.03.2024;14:19;1,000;
27.03.2024;14:04;1,000;
27.03.2024;13:49;0,950;
27.03.2024;13:34;0,950;
27.03.2024;13:19;0,950;
27.03.2024;13:04;1,000;
27.03.2024;12:49;1,000;
27.03.2024;12:34;1,000;
27.03.2024;12:19;0,950;
27.03.2024;12:04;0,900;
27.03.2024;11:49;0,850;
27.03.2024;11:34;0,850;
27.03.2024;11:19;0,850;
27.03.2024;11:04;0,800;
27.03.2024;10:49;0,750;
27.03.2024;10:34;0,700;
27.03.2024;10:19;0,700;
27.03.2024;10:04;0,650;
27.03.2024;09:49;0,650;
27.03.2024;09:34;0,650;
27.03.2024;09:19;0,600;
27.03.2024;09:04;0,600;
27.03.2024;08:49;0,550;
27.03.2024;08:34;0,500;
27.03.2024;08:19;0,500;
27.03.2024;08:04;0,500;
27.03.2024;07:49;0,500;
27.03.2024;07:34;0,500;
27.03.2024;07:04;0,500;
27.03.2024;06:49;0,500;
27.03.2024;06:34;0,500;
27.03.2024;06:19;0,500;
27.03.2024;06:03;0,500;
27.03.2024;05:48;0,500;
27.03.2024;05:33;0,500;
27.03.2024;05:18;0,500;
27.03.2024;05:03;0,500;
27.03.2024;04:48;0,500;
27.03.2024;04:33;0,500;
27.03.2024;04:18;0,500;
27.03.2024;04:03;0,550;
27.03.2024;03:48;0,550;
27.03.2024;03:33;0,550;
27.03.2024;03:18;0,550;
27.03.2024;03:03;0,550;
27.03.2024;02:48;0,550;
27.03.2024;02:33;0,550;
27.03.2024;02:18;0,600;
27.03.2024;02:03;0,600;
27.03.2024;01:48;0,600;
27.03.2024;01:33;0,600;
27.03.2024;01:18;0,650;
27.03.2024;01:03;0,650;
27.03.2024;00:48;0,650;
27.03.2024;00:33;0,650;
27.03.2024;00:18;0,650;
27.03.2024;00:03;0,700;
26.03.2024;23:48;0,700;
26.03.2024;23:33;0,700;
26.03.2024;23:18;0,700;
26.03.2024;23:03;0,750;
26.03.2024;22:48;0,750;
26.03.2024;22:33;0,750;
26.03.2024;22:18;0,800;
26.03.2024;22:03;0,800;
26.03.2024;21:48;0,800;
26.03.2024;21:33;0,850;
26.03.2024;21:18;0,850;
26.03.2024;21:03;0,850;
26.03.2024;20:48;0,900;
26.03.2024;20:33;0,900;
26.03.2024;20:18;0,950;
26.03.2024;20:03;0,950;
26.03.2024;19:48;1,000;
26.03.2024;19:33;1,000;
26.03.2024;19:18;1,050;
26.03.2024;19:03;1,050;
26.03.2024;18:48;1,100;
26.03.2024;18:33;1,100;
26.03.2024;18:18;1,150;
26.03.2024;18:03;1,150;
26.03.2024;17:48;1,200;
26.03.2024;17:33;1,200;
26.03.2024;17:18;1,200;
26.03.2024;17:03;1,250;
26.03.2024;16:48;1,250;
26.03.2024;16:33;1,250;
26.03.2024;16:18;1,250;
26.03.2024;16:03;1,250;
26.03.2024;15:48;1,250;
26.03.2024;15:33;1,250;
26.03.2024;15:18;1,250;
26.03.2024;15:03;1,200;
26.03.2024;14:48;1,200;
26.03.2024;14:33;1,150;
26.03.2024;14:18;1,150;
26.03.2024;14:02;1,100;
26.03.2024;13:47;1,100;
26.03.2024;13:32;1,050;
26.03.2024;13:17;1,000;
26.03.2024;13:02;0,950;
26.03.2024;12:47;0,950;
26.03.2024;12:32;0,900;
26.03.2024;12:17;0,850;
26.03.2024;12:02;0,800;
26.03.2024;11:47;0,750;
26.03.2024;11:32;0,700;
26.03.2024;11:17;0,700;
26.03.2024;11:02;0,650;
26.03.2024;10:47;0,600;
26.03.2024;10:32;0,550;
26.03.2024;10:17;0,500;
26.03.2024;10:02;0,500;
26.03.2024;09:47;0,500;
26.03.2024;09:32;0,450;
26.03.2024;09:17;0,450;
26.03.2024;09:02;0,400;
26.03.2024;08:47;0,400;
26.03.2024;08:32;0,400;
26.03.2024;08:17;0,400;
26.03.2024;08:02;0,350;
26.03.2024;07:47;0,350;
26.03.2024;07:32;0,350;
26.03.2024;07:17;0,350;
26.03.2024;07:02;0,350;
26.03.2024;06:47;0,350;
26.03.2024;06:32;0,350;
26.03.2024;06:17;0,350;
26.03.2024;06:02;0,350;
26.03.2024;05:47;0,350;
26.03.2024;05:32;0,350;
26.03.2024;05:17;0,350;
26.03.2024;05:02;0,400;
26.03.2024;04:47;0,350;
26.03.2024;04:32;0,400;
26.03.2024;04:17;0,400;
26.03.2024;04:02;0,400;
26.03.2024;03:47;0,400;
26.03.2024;03:32;0,400;
26.03.2024;03:17;0,400;
26.03.2024;03:02;0,400;
26.03.2024;02:47;0,400;
26.03.2024;02:32;0,450;
26.03.2024;02:17;0,450;
26.03.2024;02:02;0,450;
26.03.2024;01:47;0,450;
26.03.2024;01:32;0,450;
26.03.2024;01:17;0,450;
26.03.2024;01:02;0,450;
26.03.2024;00:47;0,450;
26.03.2024;00:32;0,500;
26.03.2024;00:17;0,500;
26.03.2024;00:02;0,500;
25.03.2024;23:47;0,500;
25.03.2024;23:32;0,500;
25.03.2024;23:17;0,500;
25.03.2024;23:02;0,500;
25.03.2024;22:47;0,550;
25.03.2024;22:32;0,600;
25.03.2024;22:17;0,600;
25.03.2024;22:02;0,600;
25.03.2024;21:47;0,600;
25.03.2024;21:31;0,650;
25.03.2024;21:16;0,650;
25.03.2024;21:01;0,650;
25.03.2024;20:46;0,650;
25.03.2024;20:31;0,700;
25.03.2024;20:16;0,700;
25.03.2024;20:01;0,700;
25.03.2024;19:46;0,750;
25.03.2024;19:31;0,750;
25.03.2024;19:16;0,750;
25.03.2024;19:01;0,800;
25.03.2024;18:46;0,800;
25.03.2024;18:31;0,800;
25.03.2024;18:16;0,850;
25.03.2024;18:01;0,850;
25.03.2024;17:46;0,900;
25.03.2024;17:31;0,900;
25.03.2024;17:16;0,900;
25.03.2024;17:01;0,950;
25.03.2024;16:46;0,950;
25.03.2024;16:31;0,950;
25.03.2024;16:16;0,950;
25.03.2024;16:01;1,000;
25.03.2024;15:46;1,000;
25.03.2024;15:31;1,000;
25.03.2024;15:16;1,000;
25.03.2024;15:01;1,000;
25.03.2024;14:46;1,000;
25.03.2024;14:31;1,000;
25.03.2024;14:16;1,000;
25.03.2024;14:01;1,000;
25.03.2024;13:46;1,000;
25.03.2024;13:31;1,050;
25.03.2024;13:16;1,000;
25.03.2024;13:01;1,000;
25.03.2024;12:46;1,000;
25.03.2024;12:31;1,000;
25.03.2024;12:16;1,000;
25.03.2024;12:01;1,000;
25.03.2024;11:46;1,000;
25.03.2024;11:31;0,950;
25.03.2024;11:16;0,900;
25.03.2024;11:01;0,850;
25.03.2024;10:46;0,800;
25.03.2024;10:31;0,800;
25.03.2024;10:16;0,750;
25.03.2024;10:01;0,700;
25.03.2024;09:46;0,700;
25.03.2024;09:31;0,650;
25.03.2024;09:16;0,650;
25.03.2024;09:01;0,650;
25.03.2024;08:46;0,650;
25.03.2024;08:31;0,650;
25.03.2024;08:16;0,600;
25.03.2024;08:01;0,600;
25.03.2024;07:46;0,600;
25.03.2024;07:31;0,550;
25.03.2024;07:16;0,550;
25.03.2024;07:01;0,550;
25.03.2024;06:46;0,600;
25.03.2024;06:31;0,600;
25.03.2024;06:16;0,600;
25.03.2024;06:01;0,600;
25.03.2024;05:46;0,600;
25.03.2024;05:31;0,600;
25.03.2024;05:15;0,600;
25.03.2024;05:00;0,600;
25.03.2024;04:45;0,600;
25.03.2024;04:30;0,600;
25.03.2024;04:15;0,600;
25.03.2024;04:00;0,650;
25.03.2024;03:45;0,650;
25.03.2024;03:30;0,650;
25.03.2024;03:15;0,650;
25.03.2024;03:00;0,650;
25.03.2024;02:45;0,650;
25.03.2024;02:30;0,650;
25.03.2024;02:15;0,650;
25.03.2024;02:00;0,650;
25.03.2024;01:45;0,650;
25.03.2024;01:30;0,650;
25.03.2024;01:15;0,700;
25.03.2024;01:00;0,700;
25.03.2024;00:45;0,700;
25.03.2024;00:30;0,700;
25.03.2024;00:15;0,700;
25.03.2024;00:00;0,700;
24.03.2024;23:45;0,700;
24.03.2024;23:30;0,700;
24.03.2024;23:15;0,700;
24.03.2024;23:00;0,700;
24.03.2024;22:45;0,700;
24.03.2024;22:30;0,700;
24.03.2024;22:15;0,750;
24.03.2024;22:00;0,750;
24.03.2024;21:45;0,750;
24.03.2024;21:30;0,750;
24.03.2024;21:15;0,750;
24.03.2024;21:00;0,750;
24.03.2024;20:45;0,750;
24.03.2024;20:30;0,750;
24.03.2024;20:15;0,750;
24.03.2024;20:00;0,800;
24.03.2024;19:45;0,800;
24.03.2024;19:30;0,800;
24.03.2024;19:15;0,800;
24.03.2024;19:00;0,800;
24.03.2024;18:45;0,800;
24.03.2024;18:30;0,850;
24.03.2024;18:15;0,850;
24.03.2024;18:00;0,850;
24.03.2024;17:45;0,850;
24.03.2024;17:30;0,850;
24.03.2024;17:15;0,850;
24.03.2024;17:00;0,850;
24.03.2024;16:45;0,850;
24.03.2024;16:30;0,850;
24.03.2024;16:15;0,900;
24.03.2024;16:00;0,900;
24.03.2024;15:45;0,900;
24.03.2024;15:30;0,900;
24.03.2024;15:15;0,900;
24.03.2024;15:00;0,900;
24.03.2024;14:45;0,900;
24.03.2024;14:30;0,900;
24.03.2024;14:15;0,850;
24.03.2024;14:00;0,850;
24.03.2024;13:45;0,850;
24.03.2024;13:30;0,850;
24.03.2024;13:15;0,850;
24.03.2024;12:59;0,850;
24.03.2024;12:44;0,800;
24.03.2024;12:29;0,800;
24.03.2024;12:14;0,800;
24.03.2024;11:59;0,800;
24.03.2024;11:44;0,800;
24.03.2024;11:29;0,750;
24.03.2024;11:14;0,750;
24.03.2024;10:59;0,750;
24.03.2024;10:44;0,700;
24.03.2024;10:29;0,700;
24.03.2024;10:14;0,700;
24.03.2024;09:59;0,700;
24.03.2024;09:44;0,650;
24.03.2024;09:29;0,650;
24.03.2024;09:14;0,650;
24.03.2024;08:59;0,600;
24.03.2024;08:44;0,600;
24.03.2024;08:29;0,600;
24.03.2024;08:14;0,600;
24.03.2024;07:59;0,600;
24.03.2024;07:44;0,600;
24.03.2024;07:29;0,600;
24.03.2024;07:14;0,600;
24.03.2024;06:59;0,600;
24.03.2024;06:44;0,600;
24.03.2024;06:29;0,600;
24.03.2024;06:14;0,600;
24.03.2024;05:59;0,600;
24.03.2024;05:44;0,600;
24.03.2024;05:29;0,600;
24.03.2024;05:14;0,600;
24.03.2024;04:59;0,600;
24.03.2024;04:44;0,600;
24.03.2024;04:29;0,600;
24.03.2024;04:14;0,600;
24.03.2024;03:59;0,600;
24.03.2024;03:44;0,600;
24.03.2024;03:29;0,600;
24.03.2024;03:14;0,600;
24.03.2024;02:59;0,600;
24.03.2024;02:44;0,600;
24.03.2024;02:29;0,600;
24.03.2024;02:14;0,600;
24.03.2024;01:59;0,600;
24.03.2024;01:44;0,650;
24.03.2024;01:29;0,650;
24.03.2024;01:14;0,650;
24.03.2024;00:59;0,650;
24.03.2024;00:44;0,650;
24.03.2024;00:14;0,650;
23.03.2024;23:59;0,650;
23.03.2024;23:44;0,650;
23.03.2024;23:29;0,650;
23.03.2024;23:14;0,700;
23.03.2024;22:59;0,700;
23.03.2024;22:44;0,700;
23.03.2024;22:29;0,700;
23.03.2024;22:14;0,700;
23.03.2024;21:59;0,700;
23.03.2024;21:44;0,700;
23.03.2024;21:29;0,700;
23.03.2024;21:14;0,750;
23.03.2024;20:59;0,750;
23.03.2024;20:43;0,750;
23.03.2024;20:28;0,750;
23.03.2024;20:13;0,800;
23.03.2024;19:58;0,800;
23.03.2024;19:43;0,800;
23.03.2024;19:28;0,800;
23.03.2024;19:13;0,800;
23.03.2024;18:58;0,800;
23.03.2024;18:43;0,800;
23.03.2024;18:28;0,800;
23.03.2024;18:13;0,800;
23.03.2024;17:58;0,800;
23.03.2024;17:43;0,800;
23.03.2024;17:28;0,800;
23.03.2024;17:13;0,800;
23.03.2024;16:58;0,800;
23.03.2024;16:43;0,800;
23.03.2024;16:28;0,800;
23.03.2024;16:13;0,750;
23.03.2024;15:58;0,750;
23.03.2024;15:43;0,750;
23.03.2024;15:28;0,750;
23.03.2024;15:13;0,750;
23.03.2024;14:58;0,700;
23.03.2024;14:43;0,700;
23.03.2024;14:13;0,650;
23.03.2024;13:58;0,650;
23.03.2024;13:43;0,650;
23.03.2024;13:28;0,650;
23.03.2024;13:13;0,600;
23.03.2024;12:58;0,600;
23.03.2024;12:43;0,600;
23.03.2024;12:28;0,550;
23.03.2024;12:13;0,550;
23.03.2024;11:58;0,500;
23.03.2024;11:43;0,500;
23.03.2024;11:28;0,500;
23.03.2024;11:13;0,500;
23.03.2024;10:58;0,500;
23.03.2024;10:43;0,500;
23.03.2024;10:28;0,450;
23.03.2024;10:13;0,450;
23.03.2024;09:58;0,400;
23.03.2024;09:43;0,400;
23.03.2024;09:28;0,400;
23.03.2024;09:13;0,400;
23.03.2024;08:58;0,400;
23.03.2024;08:43;0,400;
23.03.2024;08:28;0,400;
23.03.2024;08:13;0,400;
23.03.2024;07:58;0,400;
23.03.2024;07:43;0,400;
23.03.2024;07:28;0,400;
23.03.2024;07:13;0,400;
23.03.2024;06:58;0,450;
23.03.2024;06:43;0,450;
23.03.2024;06:28;0,450;
23.03.2024;06:13;0,450;
23.03.2024;05:58;0,450;
23.03.2024;05:43;0,450;
23.03.2024;05:28;0,450;
23.03.2024;05:13;0,450;
23.03.2024;04:58;0,500;
23.03.2024;04:43;0,500;
23.03.2024;04:28;0,500;
23.03.2024;04:12;0,500;
23.03.2024;03:57;0,500;
23.03.2024;03:42;0,500;
23.03.2024;03:27;0,500;
23.03.2024;03:12;0,500;
23.03.2024;02:57;0,500;
23.03.2024;02:42;0,500;
23.03.2024;02:27;0,500;
23.03.2024;02:12;0,500;
23.03.2024;01:57;0,500;
23.03.2024;01:42;0,500;
23.03.2024;01:27;0,500;
23.03.2024;01:12;0,500;
23.03.2024;00:57;0,500;
23.03.2024;00:42;0,500;
23.03.2024;00:27;0,500;
23.03.2024;00:12;0,500;
22.03.2024;23:57;0,500;
22.03.2024;23:42;0,550;
22.03.2024;23:27;0,550;
22.03.2024;23:12;0,550;
22.03.2024;22:57;0,550;
22.03.2024;22:42;0,550;
22.03.2024;22:27;0,550;
22.03.2024;22:12;0,550;
22.03.2024;21:57;0,550;
22.03.2024;21:42;0,550;
22.03.2024;21:27;0,550;
22.03.2024;21:12;0,550;
22.03.2024;20:57;0,550;
22.03.2024;20:42;0,550;
22.03.2024;20:27;0,550;
22.03.2024;20:12;0,550;
22.03.2024;19:57;0,550;
22.03.2024;19:42;0,550;
22.03.2024;19:27;0,550;
22.03.2024;19:12;0,550;
22.03.2024;18:57;0,550;
22.03.2024;18:42;0,550;
22.03.2024;18:12;0,600;
22.03.2024;17:57;0,600;
22.03.2024;17:42;0,650;
22.03.2024;17:27;0,650;
22.03.2024;17:12;0,650;
22.03.2024;16:57;0,650;
22.03.2024;16:42;0,650;
22.03.2024;16:27;0,650;
22.03.2024;16:12;0,650;
22.03.2024;15:57;0,650;
22.03.2024;15:27;0,650;
22.03.2024;15:12;0,650;
22.03.2024;14:57;0,650;
22.03.2024;14:42;0,650;
22.03.2024;14:27;0,600;
22.03.2024;14:12;0,600;
22.03.2024;13:57;0,600;
22.03.2024;13:42;0,600;
22.03.2024;13:27;0,600;
22.03.2024;13:12;0,600;
22.03.2024;12:57;0,600;
22.03.2024;12:42;0,600;
22.03.2024;12:27;0,600;
22.03.2024;12:11;0,600;
22.03.2024;11:57;0,600;
22.03.2024;11:41;0,600;
22.03.2024;11:26;0,550;
22.03.2024;11:11;0,550;
22.03.2024;10:56;0,550;
22.03.2024;10:41;0,550;
22.03.2024;10:26;0,550;
22.03.2024;10:11;0,500;
22.03.2024;09:56;0,500;
22.03.2024;09:41;0,500;
22.03.2024;09:26;0,450;
22.03.2024;09:11;0,450;
22.03.2024;08:56;0,450;
22.03.2024;08:41;0,450;
22.03.2024;08:26;0,400;
22.03.2024;07:56;0,350;
22.03.2024;07:41;0,350;
22.03.2024;07:26;0,350;
22.03.2024;07:11;0,350;
22.03.2024;06:56;0,350;
22.03.2024;06:41;0,400;
22.03.2024;06:26;0,400;
22.03.2024;06:11;0,350;
22.03.2024;05:56;0,400;
22.03.2024;05:41;0,400;
22.03.2024;05:26;0,400;
22.03.2024;05:11;0,400;
22.03.2024;04:56;0,400;
22.03.2024;04:41;0,450;
22.03.2024;04:26;0,450;
22.03.2024;04:11;0,450;
22.03.2024;03:56;0,450;
22.03.2024;03:41;0,450;
22.03.2024;03:26;0,500;
22.03.2024;03:11;0,450;
22.03.2024;02:56;0,500;
22.03.2024;02:41;0,500;
22.03.2024;02:26;0,500;
22.03.2024;02:11;0,500;
22.03.2024;01:56;0,500;
22.03.2024;01:41;0,550;
22.03.2024;01:26;0,550;
22.03.2024;01:11;0,550;
22.03.2024;00:56;0,550;
22.03.2024;00:41;0,550;
22.03.2024;00:26;0,550;
22.03.2024;00:11;0,600;
21.03.2024;23:56;0,600;
21.03.2024;23:41;0,650;
21.03.2024;23:26;0,650;
21.03.2024;23:11;0,700;
21.03.2024;22:56;0,700;
21.03.2024;22:41;0,700;
21.03.2024;22:26;0,750;
21.03.2024;22:11;0,750;
21.03.2024;21:56;0,750;
21.03.2024;21:41;0,800;
21.03.2024;21:26;0,800;
21.03.2024;21:11;0,800;
21.03.2024;20:56;0,850;
21.03.2024;20:41;0,850;
21.03.2024;20:26;0,850;
21.03.2024;20:11;0,850;
21.03.2024;19:56;0,850;
21.03.2024;19:40;0,900;
21.03.2024;19:25;0,900;
21.03.2024;19:10;0,900;
21.03.2024;18:55;0,950;
21.03.2024;18:40;0,950;
21.03.2024;18:25;0,950;
21.03.2024;18:10;0,950;
21.03.2024;17:55;0,950;
21.03.2024;17:40;0,950;
21.03.2024;17:25;1,000;
21.03.2024;17:10;0,950;
21.03.2024;16:55;0,950;
21.03.2024;16:40;0,950;
21.03.2024;16:25;0,950;
21.03.2024;16:10;0,950;
21.03.2024;15:55;0,900;
21.03.2024;15:40;0,900;
21.03.2024;15:25;0,850;
21.03.2024;15:10;0,850;
21.03.2024;14:55;0,850;
21.03.2024;14:40;0,850;
21.03.2024;14:25;0,800;
21.03.2024;14:10;0,800;
21.03.2024;13:55;0,800;
21.03.2024;13:40;0,750;
21.03.2024;13:25;0,750;
21.03.2024;13:10;0,700;
21.03.2024;12:55;0,700;
21.03.2024;12:40;0,650;
21.03.2024;12:25;0,650;
21.03.2024;12:10;0,600;
21.03.2024;11:55;0,600;
21.03.2024;11:40;0,600;
21.03.2024;11:25;0,550;
21.03.2024;11:10;0,550;
21.03.2024;10:55;0,550;
21.03.2024;10:40;0,550;
21.03.2024;10:25;0,500;
21.03.2024;10:10;0,500;
21.03.2024;09:55;0,500;
21.03.2024;09:40;0,500;
21.03.2024;09:25;0,500;
21.03.2024;09:10;0,500;
21.03.2024;08:55;0,500;
21.03.2024;08:40;0,500;
21.03.2024;08:25;0,500;
21.03.2024;08:10;0,500;
21.03.2024;07:55;0,500;
21.03.2024;07:40;0,450;
21.03.2024;07:25;0,450;
21.03.2024;06:55;0,500;
21.03.2024;06:40;0,500;
21.03.2024;06:25;0,500;
21.03.2024;06:10;0,500;
21.03.2024;05:55;0,500;
21.03.2024;05:40;0,450;
21.03.2024;05:25;0,450;
21.03.2024;05:10;0,450;
21.03.2024;04:55;0,450;
21.03.2024;04:40;0,450;
21.03.2024;04:25;0,450;
21.03.2024;04:10;0,450;
21.03.2024;03:55;0,450;
21.03.2024;03:40;0,450;
21.03.2024;03:25;0,450;
21.03.2024;03:09;0,500;
21.03.2024;02:54;0,500;
21.03.2024;02:39;0,500;
21.03.2024;02:24;0,500;
21.03.2024;02:09;0,500;
21.03.2024;01:54;0,500;
21.03.2024;01:39;0,500;
21.03.2024;01:24;0,500;
21.03.2024;01:09;0,500;
21.03.2024;00:54;0,500;
21.03.2024;00:39;0,500;
21.03.2024;00:24;0,500;
21.03.2024;00:09;0,550;
20.03.2024;23:54;0,550;
20.03.2024;23:39;0,550;
20.03.2024;23:24;0,550;
20.03.2024;23:09;0,550;
20.03.2024;22:54;0,600;
20.03.2024;22:24;0,600;
20.03.2024;22:09;0,600;
20.03.2024;21:54;0,600;
20.03.2024;21:39;0,650;
20.03.2024;21:24;0,650;
20.03.2024;21:09;0,650;
20.03.2024;20:54;0,700;
20.03.2024;20:39;0,700;
20.03.2024;20:24;0,700;
20.03.2024;20:09;0,750;
20.03.2024;19:54;0,800;
20.03.2024;19:39;0,800;
20.03.2024;19:24;0,850;
20.03.2024;19:09;0,850;
20.03.2024;18:54;0,900;
20.03.2024;18:39;0,900;
20.03.2024;18:24;0,950;
20.03.2024;18:09;0,950;
20.03.2024;17:54;0,950;
20.03.2024;17:39;1,000;
20.03.2024;17:24;1,000;
20.03.2024;17:09;1,050;
20.03.2024;16:39;1,050;
20.03.2024;16:24;1,050;
20.03.2024;16:09;1,050;
20.03.2024;15:54;1,100;
20.03.2024;15:39;1,050;
20.03.2024;15:24;1,100;
20.03.2024;15:09;1,100;
20.03.2024;14:54;1,100;
20.03.2024;14:24;1,050;
20.03.2024;14:09;1,050;
20.03.2024;13:54;1,000;
20.03.2024;13:39;1,000;
20.03.2024;13:24;0,950;
20.03.2024;13:09;0,900;
20.03.2024;12:54;0,850;
20.03.2024;12:39;0,850;
20.03.2024;12:24;0,800;
20.03.2024;12:09;0,800;
20.03.2024;11:54;0,800;
20.03.2024;11:39;0,750;
20.03.2024;11:24;0,700;
20.03.2024;11:08;0,650;
20.03.2024;10:53;0,650;
20.03.2024;10:38;0,600;
20.03.2024;10:23;0,550;
20.03.2024;10:08;0,500;
20.03.2024;09:53;0,500;
20.03.2024;09:38;0,500;
20.03.2024;09:23;0,450;
20.03.2024;09:08;0,450;
20.03.2024;08:53;0,450;
20.03.2024;08:38;0,400;
20.03.2024;08:23;0,400;
20.03.2024;08:08;0,400;
20.03.2024;07:53;0,350;
20.03.2024;07:38;0,350;
20.03.2024;07:23;0,350;
20.03.2024;07:08;0,350;
20.03.2024;06:53;0,350;
20.03.2024;06:38;0,350;
20.03.2024;06:23;0,350;
20.03.2024;06:08;0,350;
20.03.2024;05:53;0,350;
20.03.2024;05:38;0,350;
20.03.2024;05:23;0,350;
20.03.2024;05:08;0,350;
20.03.2024;04:53;0,350;
20.03.2024;04:38;0,350;
20.03.2024;04:23;0,350;
20.03.2024;04:08;0,350;
20.03.2024;03:53;0,350;
20.03.2024;03:38;0,350;
20.03.2024;03:23;0,400;
20.03.2024;03:08;0,400;
20.03.2024;02:53;0,350;
20.03.2024;02:38;0,400;
20.03.2024;02:08;0,400;
20.03.2024;01:53;0,400;
20.03.2024;01:38;0,400;
20.03.2024;01:23;0,400;
20.03.2024;01:08;0,400;
20.03.2024;00:53;0,400;
20.03.2024;00:38;0,400;
20.03.2024;00:23;0,400;
20.03.2024;00:08;0,450;
19.03.2024;23:53;0,450;
19.03.2024;23:38;0,450;
19.03.2024;23:23;0,450;
19.03.2024;23:08;0,500;
19.03.2024;22:53;0,500;
19.03.2024;22:38;0,500;
19.03.2024;22:23;0,500;
19.03.2024;22:08;0,500;
19.03.2024;21:53;0,500;
19.03.2024;21:38;0,500;
19.03.2024;21:23;0,500;
19.03.2024;21:08;0,500;
19.03.2024;20:53;0,500;
19.03.2024;20:38;0,500;
19.03.2024;20:23;0,500;
19.03.2024;20:08;0,550;
19.03.2024;19:53;0,550;
19.03.2024;19:38;0,550;
19.03.2024;19:23;0,550;
19.03.2024;19:08;0,550;
19.03.2024;18:53;0,600;
19.03.2024;18:37;0,600;
19.03.2024;18:22;0,600;
19.03.2024;18:07;0,650;
19.03.2024;17:52;0,700;
19.03.2024;17:37;0,700;
19.03.2024;17:22;0,750;
19.03.2024;17:07;0,750;
19.03.2024;16:52;0,800;
19.03.2024;16:37;0,800;
19.03.2024;16:22;0,800;
19.03.2024;16:07;0,800;
19.03.2024;15:52;0,800;
19.03.2024;15:37;0,850;
19.03.2024;15:22;0,850;
19.03.2024;15:07;0,850;
19.03.2024;14:52;0,850;
19.03.2024;14:37;0,850;
19.03.2024;14:07;0,850;
19.03.2024;13:52;0,850;
19.03.2024;13:37;0,850;
19.03.2024;13:22;0,850;
19.03.2024;13:07;0,850;
19.03.2024;12:52;0,850;
19.03.2024;12:37;0,850;
19.03.2024;12:22;0,800;
19.03.2024;12:07;0,800;
19.03.2024;11:52;0,750;
19.03.2024;11:37;0,700;
19.03.2024;11:07;0,650;
19.03.2024;10:52;0,600;
19.03.2024;10:37;0,600;
19.03.2024;10:22;0,600;
19.03.2024;10:07;0,550;
19.03.2024;09:52;0,550;
19.03.2024;09:37;0,500;
19.03.2024;09:22;0,500;
19.03.2024;09:07;0,450;
19.03.2024;08:52;0,450;
19.03.2024;08:37;0,400;
19.03.2024;08:22;0,400;
19.03.2024;08:07;0,400;
19.03.2024;07:52;0,400;
19.03.2024;07:37;0,350;
19.03.2024;07:22;0,350;