29.03.2024;15:00;34,375;
29.03.2024;14:45;34,373;
29.03.2024;14:30;34,368;
29.03.2024;14:15;34,364;
29.03.2024;14:00;34,364;
29.03.2024;13:45;34,362;
29.03.2024;13:30;34,360;
29.03.2024;13:15;34,358;
29.03.2024;13:00;34,357;
29.03.2024;12:45;34,355;
29.03.2024;12:30;34,354;
29.03.2024;12:15;34,353;
29.03.2024;12:00;34,352;
29.03.2024;11:45;34,351;
29.03.2024;11:30;34,350;
29.03.2024;11:15;34,349;
29.03.2024;11:00;34,348;
29.03.2024;10:45;34,348;
29.03.2024;10:30;34,348;
29.03.2024;10:15;34,349;
29.03.2024;10:00;34,349;
29.03.2024;09:45;34,349;
29.03.2024;09:30;34,349;
29.03.2024;09:15;34,348;
29.03.2024;09:00;34,348;
29.03.2024;08:45;34,349;
29.03.2024;08:30;34,350;
29.03.2024;08:15;34,351;
29.03.2024;08:00;34,350;
29.03.2024;07:45;34,350;
29.03.2024;07:30;34,349;
29.03.2024;07:15;34,349;
29.03.2024;07:00;34,350;
29.03.2024;06:45;34,351;
29.03.2024;06:30;34,352;
29.03.2024;06:15;34,352;
29.03.2024;06:00;34,351;
29.03.2024;05:45;34,350;
29.03.2024;05:30;34,350;
29.03.2024;05:15;34,351;
29.03.2024;05:00;34,352;
29.03.2024;04:45;34,352;
29.03.2024;04:30;34,352;
29.03.2024;04:15;34,352;
29.03.2024;04:00;34,352;
29.03.2024;03:45;34,352;
29.03.2024;03:30;34,352;
29.03.2024;03:15;34,352;
29.03.2024;03:00;34,351;
29.03.2024;02:45;34,351;
29.03.2024;02:30;34,351;
29.03.2024;02:15;34,351;
29.03.2024;02:00;34,351;
29.03.2024;01:45;34,352;
29.03.2024;01:30;34,352;
29.03.2024;01:15;34,351;
29.03.2024;01:00;34,350;
29.03.2024;00:45;34,349;
29.03.2024;00:30;34,349;
29.03.2024;00:15;34,349;
29.03.2024;00:00;34,349;
28.03.2024;23:45;34,348;
28.03.2024;23:30;34,348;
28.03.2024;23:15;34,347;
28.03.2024;23:00;34,347;
28.03.2024;22:45;34,346;
28.03.2024;22:30;34,345;
28.03.2024;22:15;34,343;
28.03.2024;22:00;34,342;
28.03.2024;21:45;34,341;
28.03.2024;21:30;34,340;
28.03.2024;21:15;34,339;
28.03.2024;21:00;34,337;
28.03.2024;20:45;34,334;
28.03.2024;20:30;34,331;
28.03.2024;20:15;34,329;
28.03.2024;20:00;34,326;
28.03.2024;19:45;34,323;
28.03.2024;19:30;34,320;
28.03.2024;19:15;34,318;
28.03.2024;19:00;34,316;
28.03.2024;18:45;34,315;
28.03.2024;18:30;34,314;
28.03.2024;18:15;34,313;
28.03.2024;18:00;34,311;
28.03.2024;17:45;34,310;
28.03.2024;17:30;34,308;
28.03.2024;17:15;34,306;
28.03.2024;17:00;34,304;
28.03.2024;16:45;34,302;
28.03.2024;16:30;34,300;
28.03.2024;16:15;34,298;
28.03.2024;16:00;34,296;
28.03.2024;15:45;34,293;
28.03.2024;15:30;34,290;
28.03.2024;15:15;34,287;
28.03.2024;15:00;34,286;
28.03.2024;14:45;34,283;
28.03.2024;14:30;34,280;
28.03.2024;14:15;34,277;
28.03.2024;14:00;34,276;
28.03.2024;13:45;34,273;
28.03.2024;13:30;34,273;
28.03.2024;13:15;34,271;
28.03.2024;13:00;34,269;
28.03.2024;12:45;34,267;
28.03.2024;12:30;34,267;
28.03.2024;12:15;34,265;
28.03.2024;12:00;34,264;
28.03.2024;11:45;34,263;
28.03.2024;11:30;34,262;
28.03.2024;11:15;34,262;
28.03.2024;11:00;34,261;
28.03.2024;10:45;34,262;
28.03.2024;10:30;34,261;
28.03.2024;10:15;34,260;
28.03.2024;10:00;34,261;
28.03.2024;09:45;34,261;
28.03.2024;09:30;34,259;
28.03.2024;09:15;34,260;
28.03.2024;09:00;34,259;
28.03.2024;08:45;34,258;
28.03.2024;08:30;34,259;
28.03.2024;08:15;34,258;
28.03.2024;08:00;34,259;
28.03.2024;07:45;34,259;
28.03.2024;07:30;34,259;
28.03.2024;07:15;34,260;
28.03.2024;07:00;34,258;
28.03.2024;06:45;34,257;
28.03.2024;06:30;34,258;
28.03.2024;06:15;34,257;
28.03.2024;06:00;34,257;
28.03.2024;05:45;34,258;
28.03.2024;05:30;34,257;
28.03.2024;05:15;34,256;
28.03.2024;05:00;34,257;
28.03.2024;04:45;34,256;
28.03.2024;04:30;34,257;
28.03.2024;04:15;34,256;
28.03.2024;04:00;34,256;
28.03.2024;03:45;34,256;
28.03.2024;03:30;34,255;
28.03.2024;03:15;34,256;
28.03.2024;03:00;34,256;
28.03.2024;02:45;34,255;
28.03.2024;02:30;34,256;
28.03.2024;02:15;34,257;
28.03.2024;02:00;34,255;
28.03.2024;01:45;34,256;
28.03.2024;01:30;34,255;
28.03.2024;01:15;34,255;
28.03.2024;01:00;34,255;
28.03.2024;00:45;34,255;
28.03.2024;00:30;34,255;
28.03.2024;00:15;34,255;
28.03.2024;00:00;34,254;
27.03.2024;23:45;34,254;
27.03.2024;23:30;34,254;
27.03.2024;23:15;34,253;
27.03.2024;23:00;34,254;
27.03.2024;22:45;34,254;
27.03.2024;22:30;34,254;
27.03.2024;22:15;34,254;
27.03.2024;22:00;34,253;
27.03.2024;21:45;34,253;
27.03.2024;21:30;34,253;
27.03.2024;21:15;34,253;
27.03.2024;21:00;34,252;
27.03.2024;20:45;34,252;
27.03.2024;20:30;34,251;
27.03.2024;20:15;34,250;
27.03.2024;20:00;34,252;
27.03.2024;19:45;34,251;
27.03.2024;19:30;34,251;
27.03.2024;19:15;34,252;
27.03.2024;19:00;34,251;
27.03.2024;18:45;34,251;
27.03.2024;18:30;34,251;
27.03.2024;18:15;34,251;
27.03.2024;18:00;34,251;
27.03.2024;17:45;34,250;
27.03.2024;17:30;34,251;
27.03.2024;17:15;34,251;
27.03.2024;17:00;34,251;
27.03.2024;16:45;34,250;
27.03.2024;16:30;34,250;
27.03.2024;16:15;34,251;
27.03.2024;16:00;34,251;
27.03.2024;15:45;34,250;
27.03.2024;15:30;34,250;
27.03.2024;15:15;34,250;
27.03.2024;15:00;34,249;
27.03.2024;14:45;34,249;
27.03.2024;14:30;34,249;
27.03.2024;14:15;34,249;
27.03.2024;14:00;34,248;
27.03.2024;13:45;34,248;
27.03.2024;13:30;34,248;
27.03.2024;13:15;34,248;
27.03.2024;13:00;34,248;
27.03.2024;12:45;34,249;
27.03.2024;12:30;34,247;
27.03.2024;12:15;34,246;
27.03.2024;12:00;34,247;
27.03.2024;11:45;34,247;
27.03.2024;11:30;34,246;
27.03.2024;11:15;34,246;
27.03.2024;11:00;34,247;
27.03.2024;10:45;34,247;
27.03.2024;10:30;34,247;
27.03.2024;10:15;34,247;
27.03.2024;10:00;34,247;
27.03.2024;09:45;34,246;
27.03.2024;09:30;34,246;
27.03.2024;09:15;34,246;
27.03.2024;09:00;34,245;
27.03.2024;08:45;34,244;
27.03.2024;08:30;34,245;
27.03.2024;08:15;34,245;
27.03.2024;08:00;34,244;
27.03.2024;07:45;34,243;
27.03.2024;07:30;34,244;
27.03.2024;07:15;34,245;
27.03.2024;07:00;34,245;
27.03.2024;06:45;34,245;
27.03.2024;06:30;34,245;
27.03.2024;06:15;34,244;
27.03.2024;06:00;34,244;
27.03.2024;05:45;34,244;
27.03.2024;05:30;34,244;
27.03.2024;05:15;34,244;
27.03.2024;05:00;34,244;
27.03.2024;04:45;34,244;
27.03.2024;04:30;34,244;
27.03.2024;04:15;34,245;
27.03.2024;04:00;34,245;
27.03.2024;03:45;34,245;
27.03.2024;03:30;34,245;
27.03.2024;03:15;34,244;
27.03.2024;03:00;34,245;
27.03.2024;02:45;34,245;
27.03.2024;02:30;34,244;
27.03.2024;02:15;34,246;
27.03.2024;02:00;34,246;
27.03.2024;01:45;34,245;
27.03.2024;01:30;34,245;
27.03.2024;01:15;34,246;
27.03.2024;01:00;34,246;
27.03.2024;00:45;34,246;
27.03.2024;00:30;34,245;
27.03.2024;00:15;34,246;
27.03.2024;00:00;34,247;
26.03.2024;23:45;34,247;
26.03.2024;23:30;34,246;
26.03.2024;23:15;34,247;
26.03.2024;23:00;34,248;
26.03.2024;22:45;34,248;
26.03.2024;22:30;34,248;
26.03.2024;22:15;34,248;
26.03.2024;22:00;34,248;
26.03.2024;21:45;34,248;
26.03.2024;21:30;34,247;
26.03.2024;21:15;34,248;
26.03.2024;21:00;34,249;
26.03.2024;20:45;34,248;
26.03.2024;20:30;34,248;
26.03.2024;20:15;34,247;
26.03.2024;20:00;34,249;
26.03.2024;19:45;34,249;
26.03.2024;19:30;34,250;
26.03.2024;19:15;34,250;
26.03.2024;19:00;34,250;
26.03.2024;18:45;34,250;
26.03.2024;18:30;34,249;
26.03.2024;18:15;34,249;
26.03.2024;18:00;34,248;
26.03.2024;17:45;34,249;
26.03.2024;17:30;34,251;
26.03.2024;17:15;34,251;
26.03.2024;17:00;34,251;
26.03.2024;16:45;34,251;
26.03.2024;16:30;34,251;
26.03.2024;16:15;34,251;
26.03.2024;16:00;34,251;
26.03.2024;15:45;34,251;
26.03.2024;15:30;34,251;
26.03.2024;15:15;34,251;
26.03.2024;15:00;34,251;
26.03.2024;14:45;34,251;
26.03.2024;14:30;34,250;
26.03.2024;14:15;34,251;
26.03.2024;14:00;34,250;
26.03.2024;13:45;34,250;
26.03.2024;13:30;34,250;
26.03.2024;13:15;34,249;
26.03.2024;13:00;34,248;
26.03.2024;12:45;34,249;
26.03.2024;12:30;34,249;
26.03.2024;12:15;34,248;
26.03.2024;12:00;34,248;
26.03.2024;11:45;34,249;
26.03.2024;11:30;34,249;
26.03.2024;11:15;34,248;
26.03.2024;11:00;34,248;
26.03.2024;10:45;34,249;
26.03.2024;10:30;34,248;
26.03.2024;10:15;34,249;
26.03.2024;10:00;34,249;
26.03.2024;09:45;34,249;
26.03.2024;09:30;34,248;
26.03.2024;09:15;34,249;
26.03.2024;09:00;34,249;
26.03.2024;08:45;34,249;
26.03.2024;08:30;34,250;
26.03.2024;08:15;34,249;
26.03.2024;08:00;34,249;
26.03.2024;07:45;34,249;
26.03.2024;07:30;34,250;
26.03.2024;07:15;34,250;
26.03.2024;07:00;34,251;
26.03.2024;06:45;34,251;
26.03.2024;06:30;34,252;
26.03.2024;06:15;34,252;
26.03.2024;06:00;34,251;
26.03.2024;05:45;34,252;
26.03.2024;05:30;34,253;
26.03.2024;05:15;34,252;
26.03.2024;05:00;34,252;
26.03.2024;04:45;34,252;
26.03.2024;04:30;34,254;
26.03.2024;04:15;34,254;
26.03.2024;04:00;34,253;
26.03.2024;03:45;34,253;
26.03.2024;03:30;34,254;
26.03.2024;03:15;34,255;
26.03.2024;03:00;34,253;
26.03.2024;02:45;34,254;
26.03.2024;02:30;34,256;
26.03.2024;02:15;34,256;
26.03.2024;02:00;34,256;
26.03.2024;01:45;34,256;
26.03.2024;01:30;34,256;
26.03.2024;01:15;34,256;
26.03.2024;01:00;34,256;
26.03.2024;00:45;34,255;
26.03.2024;00:30;34,256;
26.03.2024;00:15;34,256;
26.03.2024;00:00;34,256;
25.03.2024;23:45;34,256;
25.03.2024;23:30;34,256;
25.03.2024;23:15;34,256;
25.03.2024;23:00;34,256;
25.03.2024;22:45;34,256;
25.03.2024;22:30;34,256;
25.03.2024;22:15;34,256;
25.03.2024;22:00;34,255;
25.03.2024;21:45;34,255;
25.03.2024;21:30;34,255;
25.03.2024;21:15;34,255;
25.03.2024;21:00;34,256;
25.03.2024;20:45;34,255;
25.03.2024;20:30;34,256;
25.03.2024;20:15;34,256;
25.03.2024;20:00;34,256;
25.03.2024;19:45;34,254;
25.03.2024;19:30;34,255;
25.03.2024;19:15;34,256;
25.03.2024;19:00;34,257;
25.03.2024;18:45;34,256;
25.03.2024;18:30;34,256;
25.03.2024;18:15;34,255;
25.03.2024;18:00;34,255;
25.03.2024;17:45;34,255;
25.03.2024;17:30;34,256;
25.03.2024;17:15;34,256;
25.03.2024;17:00;34,256;
25.03.2024;16:45;34,256;
25.03.2024;16:30;34,255;
25.03.2024;16:15;34,255;
25.03.2024;16:00;34,255;
25.03.2024;15:45;34,256;
25.03.2024;15:30;34,256;
25.03.2024;15:15;34,255;
25.03.2024;15:00;34,254;
25.03.2024;14:45;34,254;
25.03.2024;14:30;34,255;
25.03.2024;14:15;34,256;
25.03.2024;14:00;34,255;
25.03.2024;13:45;34,255;
25.03.2024;13:30;34,254;
25.03.2024;13:15;34,255;
25.03.2024;13:00;34,255;
25.03.2024;12:45;34,254;
25.03.2024;12:30;34,255;
25.03.2024;12:15;34,256;
25.03.2024;12:00;34,256;
25.03.2024;11:45;34,256;
25.03.2024;11:30;34,255;
25.03.2024;11:15;34,255;
25.03.2024;11:00;34,254;
25.03.2024;10:45;34,255;
25.03.2024;10:30;34,256;
25.03.2024;10:15;34,255;
25.03.2024;10:00;34,254;
25.03.2024;09:45;34,256;
25.03.2024;09:30;34,256;
25.03.2024;09:15;34,256;
25.03.2024;09:00;34,256;
25.03.2024;08:45;34,256;
25.03.2024;08:30;34,256;
25.03.2024;08:15;34,257;
25.03.2024;08:00;34,257;
25.03.2024;07:45;34,257;
25.03.2024;07:30;34,257;
25.03.2024;07:15;34,257;
25.03.2024;07:00;34,257;
25.03.2024;06:45;34,257;
25.03.2024;06:30;34,257;
25.03.2024;06:15;34,257;
25.03.2024;06:00;34,258;
25.03.2024;05:45;34,258;
25.03.2024;05:30;34,258;
25.03.2024;05:15;34,258;
25.03.2024;05:00;34,258;
25.03.2024;04:45;34,258;
25.03.2024;04:30;34,258;
25.03.2024;04:15;34,258;
25.03.2024;04:00;34,258;
25.03.2024;03:45;34,259;
25.03.2024;03:30;34,259;
25.03.2024;03:15;34,259;
25.03.2024;03:00;34,259;
25.03.2024;02:45;34,259;
25.03.2024;02:30;34,259;
25.03.2024;02:15;34,259;
25.03.2024;02:00;34,259;
25.03.2024;01:45;34,259;
25.03.2024;01:30;34,259;
25.03.2024;01:15;34,259;
25.03.2024;01:00;34,260;
25.03.2024;00:45;34,260;
25.03.2024;00:30;34,260;
25.03.2024;00:15;34,260;
25.03.2024;00:00;34,260;
24.03.2024;23:45;34,260;
24.03.2024;23:30;34,260;
24.03.2024;23:15;34,260;
24.03.2024;23:00;34,260;
24.03.2024;22:45;34,260;
24.03.2024;22:30;34,260;
24.03.2024;22:15;34,260;
24.03.2024;22:00;34,261;
24.03.2024;21:45;34,260;
24.03.2024;21:30;34,260;
24.03.2024;21:15;34,261;
24.03.2024;21:00;34,261;
24.03.2024;20:45;34,261;
24.03.2024;20:30;34,261;
24.03.2024;20:15;34,261;
24.03.2024;20:00;34,261;
24.03.2024;19:45;34,261;
24.03.2024;19:30;34,261;
24.03.2024;19:15;34,261;
24.03.2024;19:00;34,261;
24.03.2024;18:45;34,261;
24.03.2024;18:30;34,261;
24.03.2024;18:15;34,261;
24.03.2024;18:00;34,261;
24.03.2024;17:45;34,261;
24.03.2024;17:30;34,261;
24.03.2024;17:15;34,261;
24.03.2024;17:00;34,261;
24.03.2024;16:45;34,262;
24.03.2024;16:30;34,262;
24.03.2024;16:15;34,262;
24.03.2024;16:00;34,262;
24.03.2024;15:45;34,262;
24.03.2024;15:30;34,262;
24.03.2024;15:15;34,262;
24.03.2024;15:00;34,263;
24.03.2024;14:45;34,264;
24.03.2024;14:30;34,264;
24.03.2024;14:15;34,264;
24.03.2024;14:00;34,263;
24.03.2024;13:45;34,263;
24.03.2024;13:30;34,263;
24.03.2024;13:15;34,262;
24.03.2024;13:00;34,262;
24.03.2024;12:45;34,262;
24.03.2024;12:30;34,262;
24.03.2024;12:15;34,263;
24.03.2024;12:00;34,263;
24.03.2024;11:45;34,262;
24.03.2024;11:30;34,262;
24.03.2024;11:15;34,263;
24.03.2024;11:00;34,264;
24.03.2024;10:45;34,264;
24.03.2024;10:30;34,263;
24.03.2024;10:15;34,264;
24.03.2024;10:00;34,264;
24.03.2024;09:45;34,264;
24.03.2024;09:30;34,264;
24.03.2024;09:15;34,264;
24.03.2024;09:00;34,264;
24.03.2024;08:45;34,263;
24.03.2024;08:30;34,263;
24.03.2024;08:15;34,264;
24.03.2024;08:00;34,264;
24.03.2024;07:45;34,265;
24.03.2024;07:30;34,264;
24.03.2024;07:15;34,264;
24.03.2024;07:00;34,265;
24.03.2024;06:45;34,265;
24.03.2024;06:30;34,265;
24.03.2024;06:15;34,264;
24.03.2024;06:00;34,264;
24.03.2024;05:45;34,264;
24.03.2024;05:30;34,265;
24.03.2024;05:15;34,264;
24.03.2024;05:00;34,264;
24.03.2024;04:45;34,265;
24.03.2024;04:30;34,264;
24.03.2024;04:15;34,265;
24.03.2024;04:00;34,265;
24.03.2024;03:45;34,264;
24.03.2024;03:30;34,263;
24.03.2024;03:15;34,265;
24.03.2024;03:00;34,264;
24.03.2024;02:45;34,264;
24.03.2024;02:30;34,266;
24.03.2024;02:15;34,265;
24.03.2024;02:00;34,266;
24.03.2024;01:45;34,265;
24.03.2024;01:30;34,265;
24.03.2024;01:15;34,265;
24.03.2024;01:00;34,265;
24.03.2024;00:45;34,265;
24.03.2024;00:30;34,264;
24.03.2024;00:15;34,265;
24.03.2024;00:00;34,266;
23.03.2024;23:45;34,266;
23.03.2024;23:30;34,266;
23.03.2024;23:15;34,266;
23.03.2024;23:00;34,266;
23.03.2024;22:45;34,266;
23.03.2024;22:30;34,265;
23.03.2024;22:15;34,265;
23.03.2024;22:00;34,265;
23.03.2024;21:45;34,264;
23.03.2024;21:30;34,264;
23.03.2024;21:15;34,264;
23.03.2024;21:00;34,263;
23.03.2024;20:45;34,262;
23.03.2024;20:30;34,262;
23.03.2024;20:15;34,261;
23.03.2024;20:00;34,260;
23.03.2024;19:45;34,259;
23.03.2024;19:30;34,259;
23.03.2024;19:15;34,259;
23.03.2024;19:00;34,260;
23.03.2024;18:45;34,261;
23.03.2024;18:30;34,260;
23.03.2024;18:15;34,260;
23.03.2024;18:00;34,259;
23.03.2024;17:45;34,259;
23.03.2024;17:30;34,259;
23.03.2024;17:15;34,258;
23.03.2024;17:00;34,258;
23.03.2024;16:45;34,258;
23.03.2024;16:30;34,258;
23.03.2024;16:15;34,257;
23.03.2024;16:00;34,256;
23.03.2024;15:45;34,256;
23.03.2024;15:30;34,257;
23.03.2024;15:15;34,257;
23.03.2024;15:00;34,256;
23.03.2024;14:45;34,258;
23.03.2024;14:30;34,257;
23.03.2024;14:15;34,256;
23.03.2024;14:00;34,256;
23.03.2024;13:45;34,256;
23.03.2024;13:30;34,255;
23.03.2024;13:15;34,256;
23.03.2024;13:00;34,256;
23.03.2024;12:45;34,255;
23.03.2024;12:30;34,255;
23.03.2024;12:15;34,255;
23.03.2024;12:00;34,256;
23.03.2024;11:45;34,256;
23.03.2024;11:30;34,255;
23.03.2024;11:15;34,256;
23.03.2024;11:00;34,255;
23.03.2024;10:45;34,255;
23.03.2024;10:30;34,256;
23.03.2024;10:15;34,256;
23.03.2024;10:00;34,255;
23.03.2024;09:45;34,256;
23.03.2024;09:30;34,255;
23.03.2024;09:15;34,256;
23.03.2024;09:00;34,256;
23.03.2024;08:45;34,255;
23.03.2024;08:30;34,256;
23.03.2024;08:15;34,256;
23.03.2024;08:00;34,255;
23.03.2024;07:45;34,256;
23.03.2024;07:30;34,256;
23.03.2024;07:15;34,256;
23.03.2024;07:00;34,256;
23.03.2024;06:45;34,256;
23.03.2024;06:30;34,257;
23.03.2024;06:15;34,257;
23.03.2024;06:00;34,256;
23.03.2024;05:45;34,256;
23.03.2024;05:30;34,256;
23.03.2024;05:15;34,256;
23.03.2024;05:00;34,257;
23.03.2024;04:45;34,257;
23.03.2024;04:30;34,257;
23.03.2024;04:15;34,256;
23.03.2024;04:00;34,255;
23.03.2024;03:45;34,255;
23.03.2024;03:30;34,255;
23.03.2024;03:15;34,256;
23.03.2024;03:00;34,257;
23.03.2024;02:45;34,256;
23.03.2024;02:30;34,256;
23.03.2024;02:15;34,257;
23.03.2024;02:00;34,255;
23.03.2024;01:45;34,256;
23.03.2024;01:30;34,255;
23.03.2024;01:15;34,256;
23.03.2024;01:00;34,257;
23.03.2024;00:45;34,256;
23.03.2024;00:30;34,256;
23.03.2024;00:15;34,256;
23.03.2024;00:00;34,256;
22.03.2024;23:45;34,257;
22.03.2024;23:30;34,256;
22.03.2024;23:15;34,257;
22.03.2024;23:00;34,257;
22.03.2024;22:45;34,256;
22.03.2024;22:30;34,257;
22.03.2024;22:15;34,256;
22.03.2024;22:00;34,257;
22.03.2024;21:45;34,256;
22.03.2024;21:30;34,256;
22.03.2024;21:15;34,257;
22.03.2024;21:00;34,255;
22.03.2024;20:45;34,255;
22.03.2024;20:30;34,255;
22.03.2024;20:15;34,254;
22.03.2024;20:00;34,254;
22.03.2024;19:45;34,255;
22.03.2024;19:30;34,254;
22.03.2024;19:15;34,256;
22.03.2024;19:00;34,256;
22.03.2024;18:45;34,255;
22.03.2024;18:30;34,254;
22.03.2024;18:15;34,255;
22.03.2024;18:00;34,255;
22.03.2024;17:45;34,256;
22.03.2024;17:30;34,255;
22.03.2024;17:15;34,254;
22.03.2024;17:00;34,255;
22.03.2024;16:45;34,254;
22.03.2024;16:30;34,254;
22.03.2024;16:15;34,254;
22.03.2024;16:00;34,254;
22.03.2024;15:45;34,255;
22.03.2024;15:30;34,254;
22.03.2024;15:15;34,253;
22.03.2024;15:00;34,253;
22.03.2024;14:45;34,252;
22.03.2024;14:30;34,254;
22.03.2024;14:15;34,253;
22.03.2024;14:00;34,253;
22.03.2024;13:45;34,253;
22.03.2024;13:30;34,252;
22.03.2024;13:15;34,252;
22.03.2024;13:00;34,252;
22.03.2024;12:45;34,252;
22.03.2024;12:30;34,251;
22.03.2024;12:15;34,252;
22.03.2024;12:00;34,251;
22.03.2024;11:45;34,251;
22.03.2024;11:30;34,251;
22.03.2024;11:15;34,251;
22.03.2024;11:00;34,250;
22.03.2024;10:45;34,251;
22.03.2024;10:30;34,249;
22.03.2024;10:15;34,251;
22.03.2024;10:00;34,250;
22.03.2024;09:45;34,249;
22.03.2024;09:30;34,249;
22.03.2024;09:15;34,250;
22.03.2024;09:00;34,249;
22.03.2024;08:45;34,249;
22.03.2024;08:30;34,249;
22.03.2024;08:15;34,248;
22.03.2024;08:00;34,250;
22.03.2024;07:45;34,249;
22.03.2024;07:30;34,249;
22.03.2024;07:15;34,248;
22.03.2024;07:00;34,248;
22.03.2024;06:45;34,248;
22.03.2024;06:30;34,249;
22.03.2024;06:15;34,248;
22.03.2024;06:00;34,247;
22.03.2024;05:45;34,248;
22.03.2024;05:30;34,248;
22.03.2024;05:15;34,247;
22.03.2024;05:00;34,249;
22.03.2024;04:45;34,248;
22.03.2024;04:30;34,248;
22.03.2024;04:15;34,249;
22.03.2024;04:00;34,248;
22.03.2024;03:45;34,247;
22.03.2024;03:30;34,248;
22.03.2024;03:15;34,248;
22.03.2024;03:00;34,247;
22.03.2024;02:45;34,248;
22.03.2024;02:30;34,247;
22.03.2024;02:15;34,247;
22.03.2024;02:00;34,248;
22.03.2024;01:45;34,247;
22.03.2024;01:30;34,248;
22.03.2024;01:15;34,248;
22.03.2024;01:00;34,248;
22.03.2024;00:45;34,248;
22.03.2024;00:30;34,249;
22.03.2024;00:15;34,249;
22.03.2024;00:00;34,248;
21.03.2024;23:45;34,248;
21.03.2024;23:30;34,248;
21.03.2024;23:15;34,247;
21.03.2024;23:00;34,247;
21.03.2024;22:45;34,248;
21.03.2024;22:30;34,247;
21.03.2024;22:15;34,247;
21.03.2024;22:00;34,248;
21.03.2024;21:45;34,249;
21.03.2024;21:30;34,248;
21.03.2024;21:15;34,247;
21.03.2024;21:00;34,248;
21.03.2024;20:45;34,247;
21.03.2024;20:30;34,247;
21.03.2024;20:15;34,248;
21.03.2024;20:00;34,247;
21.03.2024;19:45;34,247;
21.03.2024;19:30;34,247;
21.03.2024;19:15;34,247;
21.03.2024;19:00;34,248;
21.03.2024;18:45;34,247;
21.03.2024;18:30;34,246;
21.03.2024;18:15;34,246;
21.03.2024;18:00;34,247;
21.03.2024;17:45;34,246;
21.03.2024;17:30;34,246;
21.03.2024;17:15;34,246;
21.03.2024;17:00;34,245;
21.03.2024;16:45;34,245;
21.03.2024;16:30;34,245;
21.03.2024;16:15;34,244;
21.03.2024;16:00;34,245;
21.03.2024;15:45;34,244;
21.03.2024;15:30;34,244;
21.03.2024;15:15;34,245;
21.03.2024;15:00;34,245;
21.03.2024;14:45;34,244;
21.03.2024;14:30;34,245;
21.03.2024;14:15;34,244;
21.03.2024;14:00;34,244;
21.03.2024;13:45;34,244;
21.03.2024;13:30;34,243;
21.03.2024;13:15;34,244;
21.03.2024;13:00;34,245;
21.03.2024;12:45;34,245;
21.03.2024;12:30;34,244;
21.03.2024;12:15;34,244;
21.03.2024;12:00;34,243;
21.03.2024;11:45;34,244;
21.03.2024;11:30;34,245;
21.03.2024;11:15;34,244;
21.03.2024;11:00;34,244;
21.03.2024;10:45;34,244;
21.03.2024;10:30;34,243;
21.03.2024;10:15;34,244;
21.03.2024;10:00;34,244;
21.03.2024;09:45;34,244;
21.03.2024;09:30;34,244;
21.03.2024;09:15;34,246;
21.03.2024;09:00;34,245;
21.03.2024;08:45;34,245;
21.03.2024;08:30;34,245;
21.03.2024;08:15;34,244;
21.03.2024;08:00;34,245;
21.03.2024;07:45;34,246;
21.03.2024;07:30;34,245;
21.03.2024;07:15;34,245;
21.03.2024;07:00;34,246;
21.03.2024;06:45;34,246;
21.03.2024;06:30;34,246;
21.03.2024;06:15;34,247;
21.03.2024;06:00;34,246;
21.03.2024;05:45;34,246;
21.03.2024;05:30;34,246;
21.03.2024;05:15;34,247;
21.03.2024;05:00;34,247;
21.03.2024;04:45;34,246;
21.03.2024;04:30;34,246;
21.03.2024;04:15;34,246;
21.03.2024;04:00;34,246;
21.03.2024;03:45;34,246;
21.03.2024;03:30;34,246;
21.03.2024;03:15;34,247;
21.03.2024;03:00;34,247;
21.03.2024;02:45;34,247;
21.03.2024;02:30;34,246;
21.03.2024;02:15;34,247;
21.03.2024;02:00;34,248;
21.03.2024;01:45;34,248;
21.03.2024;01:30;34,248;
21.03.2024;01:15;34,247;
21.03.2024;01:00;34,247;
21.03.2024;00:45;34,247;
21.03.2024;00:30;34,247;
21.03.2024;00:15;34,248;
21.03.2024;00:00;34,248;
20.03.2024;23:45;34,248;
20.03.2024;23:30;34,248;
20.03.2024;23:15;34,248;
20.03.2024;23:00;34,248;
20.03.2024;22:45;34,248;
20.03.2024;22:30;34,247;
20.03.2024;22:15;34,247;
20.03.2024;22:00;34,247;
20.03.2024;21:45;34,247;
20.03.2024;21:30;34,247;
20.03.2024;21:15;34,248;
20.03.2024;21:00;34,249;
20.03.2024;20:45;34,249;
20.03.2024;20:30;34,248;
20.03.2024;20:15;34,248;
20.03.2024;20:00;34,248;
20.03.2024;19:45;34,248;
20.03.2024;19:30;34,249;
20.03.2024;19:15;34,250;
20.03.2024;19:00;34,250;
20.03.2024;18:45;34,250;
20.03.2024;18:30;34,249;
20.03.2024;18:15;34,250;
20.03.2024;18:00;34,250;
20.03.2024;17:45;34,249;
20.03.2024;17:30;34,250;
20.03.2024;17:15;34,250;
20.03.2024;17:00;34,249;
20.03.2024;16:45;34,250;
20.03.2024;16:30;34,249;
20.03.2024;16:15;34,250;
20.03.2024;16:00;34,250;
20.03.2024;15:45;34,248;
20.03.2024;15:30;34,249;
20.03.2024;15:15;34,248;
20.03.2024;15:00;34,248;
20.03.2024;14:45;34,249;
20.03.2024;14:30;34,250;
20.03.2024;14:15;34,249;
20.03.2024;14:00;34,250;
20.03.2024;13:45;34,250;
20.03.2024;13:30;34,250;
20.03.2024;13:15;34,251;
20.03.2024;13:00;34,252;
20.03.2024;12:45;34,253;
20.03.2024;12:30;34,254;
20.03.2024;12:15;34,255;
20.03.2024;12:00;34,254;
20.03.2024;11:45;34,251;
20.03.2024;11:30;34,247;
20.03.2024;11:15;34,239;
20.03.2024;11:00;34,224;
20.03.2024;10:45;34,210;
20.03.2024;10:30;34,210;
20.03.2024;10:15;34,229;
20.03.2024;10:00;34,245;
20.03.2024;09:45;34,247;
20.03.2024;09:30;34,246;
20.03.2024;09:15;34,246;
20.03.2024;09:00;34,247;
20.03.2024;08:45;34,247;
20.03.2024;08:30;34,246;
20.03.2024;08:15;34,248;
20.03.2024;08:00;34,247;
20.03.2024;07:45;34,247;
20.03.2024;07:30;34,248;
20.03.2024;07:15;34,248;
20.03.2024;07:00;34,247;
20.03.2024;06:45;34,247;
20.03.2024;06:30;34,248;
20.03.2024;06:15;34,247;
20.03.2024;06:00;34,248;
20.03.2024;05:45;34,248;
20.03.2024;05:30;34,248;
20.03.2024;05:15;34,249;
20.03.2024;05:00;34,248;
20.03.2024;04:45;34,247;
20.03.2024;04:30;34,248;
20.03.2024;04:15;34,248;
20.03.2024;04:00;34,248;
20.03.2024;03:45;34,249;
20.03.2024;03:30;34,248;
20.03.2024;03:15;34,249;
20.03.2024;03:00;34,248;
20.03.2024;02:45;34,248;
20.03.2024;02:30;34,249;
20.03.2024;02:15;34,249;
20.03.2024;02:00;34,248;
20.03.2024;01:45;34,248;
20.03.2024;01:30;34,250;
20.03.2024;01:15;34,249;
20.03.2024;01:00;34,250;
20.03.2024;00:45;34,249;
20.03.2024;00:30;34,249;