29.03.2024;13:00;6,764;
29.03.2024;12:45;6,764;
29.03.2024;12:30;6,763;
29.03.2024;12:15;6,761;
29.03.2024;12:00;6,761;
29.03.2024;11:45;6,760;
29.03.2024;11:30;6,759;
29.03.2024;11:15;6,759;
29.03.2024;11:00;6,758;
29.03.2024;10:45;6,758;
29.03.2024;10:30;6,757;
29.03.2024;10:15;6,757;
29.03.2024;10:00;6,757;
29.03.2024;09:45;6,757;
29.03.2024;09:30;6,757;
29.03.2024;09:15;6,757;
29.03.2024;09:00;6,757;
29.03.2024;08:45;6,757;
29.03.2024;08:30;6,758;
29.03.2024;08:15;6,757;
29.03.2024;08:00;6,757;
29.03.2024;07:45;6,756;
29.03.2024;07:30;6,757;
29.03.2024;07:15;6,757;
29.03.2024;07:00;6,757;
29.03.2024;06:45;6,757;
29.03.2024;06:30;6,757;
29.03.2024;06:15;6,757;
29.03.2024;06:00;6,757;
29.03.2024;05:45;6,757;
29.03.2024;05:30;6,757;
29.03.2024;05:15;6,757;
29.03.2024;05:00;6,756;
29.03.2024;04:45;6,757;
29.03.2024;04:30;6,756;
29.03.2024;04:15;6,755;
29.03.2024;04:00;6,755;
29.03.2024;03:45;6,754;
29.03.2024;03:30;6,754;
29.03.2024;03:15;6,753;
29.03.2024;03:00;6,752;
29.03.2024;02:45;6,752;
29.03.2024;02:30;6,751;
29.03.2024;02:15;6,749;
29.03.2024;02:00;6,747;
29.03.2024;01:45;6,747;
29.03.2024;01:30;6,745;
29.03.2024;01:15;6,744;
29.03.2024;01:00;6,742;
29.03.2024;00:45;6,740;
29.03.2024;00:30;6,738;
29.03.2024;00:15;6,737;
29.03.2024;00:00;6,734;
28.03.2024;23:45;6,732;
28.03.2024;23:30;6,729;
28.03.2024;23:15;6,727;
28.03.2024;23:00;6,725;
28.03.2024;22:45;6,722;
28.03.2024;22:30;6,720;
28.03.2024;22:15;6,716;
28.03.2024;22:00;6,714;
28.03.2024;21:45;6,711;
28.03.2024;21:30;6,709;
28.03.2024;21:15;6,706;
28.03.2024;21:00;6,702;
28.03.2024;20:45;6,698;
28.03.2024;20:30;6,696;
28.03.2024;20:15;6,692;
28.03.2024;20:00;6,689;
28.03.2024;19:45;6,686;
28.03.2024;19:30;6,681;
28.03.2024;19:15;6,679;
28.03.2024;19:00;6,674;
28.03.2024;18:45;6,670;
28.03.2024;18:30;6,666;
28.03.2024;18:15;6,662;
28.03.2024;18:00;6,658;
28.03.2024;17:45;6,654;
28.03.2024;17:30;6,650;
28.03.2024;17:15;6,647;
28.03.2024;17:00;6,643;
28.03.2024;16:45;6,639;
28.03.2024;16:30;6,635;
28.03.2024;16:15;6,632;
28.03.2024;16:00;6,629;
28.03.2024;15:45;6,626;
28.03.2024;15:30;6,622;
28.03.2024;15:15;6,619;
28.03.2024;15:00;6,617;
28.03.2024;14:45;6,614;
28.03.2024;14:30;6,612;
28.03.2024;14:15;6,610;
28.03.2024;14:00;6,607;
28.03.2024;13:45;6,605;
28.03.2024;13:30;6,603;
28.03.2024;13:15;6,601;
28.03.2024;13:00;6,600;
28.03.2024;12:45;6,599;
28.03.2024;12:30;6,598;
28.03.2024;12:15;6,597;
28.03.2024;12:00;6,596;
28.03.2024;11:45;6,596;
28.03.2024;11:30;6,596;
28.03.2024;11:15;6,595;
28.03.2024;11:00;6,595;
28.03.2024;10:45;6,595;
28.03.2024;10:30;6,595;
28.03.2024;10:15;6,595;
28.03.2024;10:00;6,595;
28.03.2024;09:45;6,595;
28.03.2024;09:30;6,595;
28.03.2024;09:15;6,595;
28.03.2024;09:00;6,596;
28.03.2024;08:45;6,595;
28.03.2024;08:30;6,596;
28.03.2024;08:15;6,596;
28.03.2024;08:00;6,596;
28.03.2024;07:45;6,596;
28.03.2024;07:30;6,597;
28.03.2024;07:15;6,598;
28.03.2024;07:00;6,598;
28.03.2024;06:45;6,598;
28.03.2024;06:30;6,599;
28.03.2024;06:15;6,599;
28.03.2024;06:00;6,600;
28.03.2024;05:45;6,600;
28.03.2024;05:30;6,600;
28.03.2024;05:15;6,599;
28.03.2024;05:00;6,599;
28.03.2024;04:45;6,599;
28.03.2024;04:30;6,599;
28.03.2024;04:15;6,600;
28.03.2024;04:00;6,600;
28.03.2024;03:45;6,600;
28.03.2024;03:30;6,600;
28.03.2024;03:15;6,600;
28.03.2024;03:00;6,600;
28.03.2024;02:45;6,599;
28.03.2024;02:30;6,599;
28.03.2024;02:15;6,599;
28.03.2024;02:00;6,599;
28.03.2024;01:45;6,599;
28.03.2024;01:30;6,600;
28.03.2024;01:15;6,600;
28.03.2024;01:00;6,600;
28.03.2024;00:45;6,600;
28.03.2024;00:30;6,600;
28.03.2024;00:15;6,600;
28.03.2024;00:00;6,599;
27.03.2024;23:45;6,600;
27.03.2024;23:30;6,600;
27.03.2024;23:15;6,600;
27.03.2024;23:00;6,600;
27.03.2024;22:45;6,600;
27.03.2024;22:30;6,600;
27.03.2024;22:15;6,600;
27.03.2024;22:00;6,600;
27.03.2024;21:45;6,600;
27.03.2024;21:30;6,600;
27.03.2024;21:15;6,600;
27.03.2024;21:00;6,599;
27.03.2024;20:45;6,599;
27.03.2024;20:30;6,599;
27.03.2024;20:15;6,598;
27.03.2024;20:00;6,598;
27.03.2024;19:45;6,597;
27.03.2024;19:30;6,596;
27.03.2024;19:15;6,596;
27.03.2024;19:00;6,595;
27.03.2024;18:45;6,595;
27.03.2024;18:30;6,593;
27.03.2024;18:15;6,593;
27.03.2024;18:00;6,592;
27.03.2024;17:45;6,593;
27.03.2024;17:30;6,592;
27.03.2024;17:15;6,590;
27.03.2024;17:00;6,590;
27.03.2024;16:45;6,589;
27.03.2024;16:30;6,589;
27.03.2024;16:15;6,588;
27.03.2024;16:00;6,588;
27.03.2024;15:45;6,587;
27.03.2024;15:30;6,586;
27.03.2024;15:15;6,587;
27.03.2024;15:00;6,586;
27.03.2024;14:45;6,586;
27.03.2024;14:30;6,585;
27.03.2024;14:15;6,586;
27.03.2024;14:00;6,586;
27.03.2024;13:45;6,586;
27.03.2024;13:30;6,586;
27.03.2024;13:15;6,586;
27.03.2024;13:00;6,586;
27.03.2024;12:45;6,586;
27.03.2024;12:30;6,586;
27.03.2024;12:15;6,585;
27.03.2024;12:00;6,586;
27.03.2024;11:45;6,586;
27.03.2024;11:30;6,585;
27.03.2024;11:15;6,586;
27.03.2024;11:00;6,585;
27.03.2024;10:45;6,585;
27.03.2024;10:30;6,585;
27.03.2024;10:15;6,585;
27.03.2024;10:00;6,584;
27.03.2024;09:45;6,584;
27.03.2024;09:30;6,584;
27.03.2024;09:15;6,584;
27.03.2024;09:00;6,584;
27.03.2024;08:45;6,584;
27.03.2024;08:30;6,584;
27.03.2024;08:15;6,585;
27.03.2024;08:00;6,584;
27.03.2024;07:45;6,585;
27.03.2024;07:30;6,585;
27.03.2024;07:15;6,586;
27.03.2024;07:00;6,586;
27.03.2024;06:45;6,586;
27.03.2024;06:30;6,586;
27.03.2024;06:15;6,586;
27.03.2024;06:00;6,588;
27.03.2024;05:45;6,588;
27.03.2024;05:30;6,589;
27.03.2024;05:15;6,589;
27.03.2024;05:00;6,590;
27.03.2024;04:45;6,591;
27.03.2024;04:30;6,591;
27.03.2024;04:15;6,591;
27.03.2024;04:00;6,592;
27.03.2024;03:45;6,592;
27.03.2024;03:30;6,592;
27.03.2024;03:15;6,593;
27.03.2024;03:00;6,594;
27.03.2024;02:45;6,594;
27.03.2024;02:30;6,594;
27.03.2024;02:15;6,595;
27.03.2024;02:00;6,595;
27.03.2024;01:45;6,596;
27.03.2024;01:30;6,596;
27.03.2024;01:15;6,597;
27.03.2024;01:00;6,597;
27.03.2024;00:45;6,598;
27.03.2024;00:30;6,598;
27.03.2024;00:15;6,599;
27.03.2024;00:00;6,600;
26.03.2024;23:45;6,600;
26.03.2024;23:30;6,601;
26.03.2024;23:15;6,601;
26.03.2024;23:00;6,601;
26.03.2024;22:45;6,602;
26.03.2024;22:30;6,603;
26.03.2024;22:15;6,603;
26.03.2024;22:00;6,603;
26.03.2024;21:45;6,604;
26.03.2024;21:30;6,604;
26.03.2024;21:15;6,605;
26.03.2024;21:00;6,605;
26.03.2024;20:45;6,606;
26.03.2024;20:30;6,605;
26.03.2024;20:15;6,606;
26.03.2024;20:00;6,606;
26.03.2024;19:45;6,606;
26.03.2024;19:30;6,606;
26.03.2024;19:15;6,606;
26.03.2024;19:00;6,606;
26.03.2024;18:45;6,606;
26.03.2024;18:30;6,606;
26.03.2024;18:15;6,606;
26.03.2024;18:00;6,606;
26.03.2024;17:45;6,606;
26.03.2024;17:30;6,606;
26.03.2024;17:15;6,606;
26.03.2024;17:00;6,606;
26.03.2024;16:45;6,606;
26.03.2024;16:30;6,606;
26.03.2024;16:15;6,606;
26.03.2024;16:00;6,606;
26.03.2024;15:45;6,606;
26.03.2024;15:30;6,605;
26.03.2024;15:15;6,605;
26.03.2024;15:00;6,606;
26.03.2024;14:45;6,605;
26.03.2024;14:30;6,605;
26.03.2024;14:15;6,606;
26.03.2024;14:00;6,607;
26.03.2024;13:45;6,606;
26.03.2024;13:30;6,607;
26.03.2024;13:15;6,607;
26.03.2024;13:00;6,607;
26.03.2024;12:45;6,607;
26.03.2024;12:30;6,606;
26.03.2024;12:15;6,605;
26.03.2024;12:00;6,605;
26.03.2024;11:45;6,604;
26.03.2024;11:30;6,604;
26.03.2024;11:15;6,603;
26.03.2024;11:00;6,603;
26.03.2024;10:45;6,602;
26.03.2024;10:30;6,602;
26.03.2024;10:15;6,602;
26.03.2024;10:00;6,602;
26.03.2024;09:45;6,602;
26.03.2024;09:30;6,602;
26.03.2024;09:15;6,603;
26.03.2024;09:00;6,603;
26.03.2024;08:45;6,602;
26.03.2024;08:30;6,604;
26.03.2024;08:15;6,603;
26.03.2024;08:00;6,604;
26.03.2024;07:45;6,604;
26.03.2024;07:30;6,605;
26.03.2024;07:15;6,605;
26.03.2024;07:00;6,606;
26.03.2024;06:45;6,607;
26.03.2024;06:30;6,608;
26.03.2024;06:15;6,608;
26.03.2024;06:00;6,608;
26.03.2024;05:45;6,609;
26.03.2024;05:30;6,609;
26.03.2024;05:15;6,610;
26.03.2024;05:00;6,610;
26.03.2024;04:45;6,610;
26.03.2024;04:30;6,611;
26.03.2024;04:15;6,611;
26.03.2024;04:00;6,612;
26.03.2024;03:45;6,612;
26.03.2024;03:30;6,613;
26.03.2024;03:15;6,613;
26.03.2024;03:00;6,614;
26.03.2024;02:45;6,614;
26.03.2024;02:30;6,615;
26.03.2024;02:15;6,616;
26.03.2024;02:00;6,616;
26.03.2024;01:45;6,616;
26.03.2024;01:30;6,617;
26.03.2024;01:15;6,617;
26.03.2024;01:00;6,618;
26.03.2024;00:45;6,618;
26.03.2024;00:30;6,619;
26.03.2024;00:15;6,619;
26.03.2024;00:00;6,620;
25.03.2024;23:45;6,620;
25.03.2024;23:30;6,621;
25.03.2024;23:15;6,621;
25.03.2024;23:00;6,622;
25.03.2024;22:45;6,622;
25.03.2024;22:30;6,623;
25.03.2024;22:15;6,623;
25.03.2024;22:00;6,624;
25.03.2024;21:45;6,624;
25.03.2024;21:30;6,624;
25.03.2024;21:15;6,625;
25.03.2024;21:00;6,625;
25.03.2024;20:45;6,626;
25.03.2024;20:30;6,626;
25.03.2024;20:15;6,627;
25.03.2024;20:00;6,627;
25.03.2024;19:45;6,628;
25.03.2024;19:30;6,628;
25.03.2024;19:15;6,629;
25.03.2024;19:00;6,629;
25.03.2024;18:45;6,629;
25.03.2024;18:30;6,630;
25.03.2024;18:15;6,630;
25.03.2024;18:00;6,630;
25.03.2024;17:45;6,631;
25.03.2024;17:30;6,631;
25.03.2024;17:15;6,631;
25.03.2024;17:00;6,632;
25.03.2024;16:45;6,632;
25.03.2024;16:30;6,632;
25.03.2024;16:15;6,632;
25.03.2024;16:00;6,633;
25.03.2024;15:45;6,633;
25.03.2024;15:30;6,633;
25.03.2024;15:15;6,633;
25.03.2024;15:00;6,634;
25.03.2024;14:45;6,635;
25.03.2024;14:30;6,635;
25.03.2024;14:15;6,635;
25.03.2024;14:00;6,635;
25.03.2024;13:45;6,634;
25.03.2024;13:30;6,634;
25.03.2024;13:15;6,635;
25.03.2024;13:00;6,635;
25.03.2024;12:45;6,635;
25.03.2024;12:30;6,635;
25.03.2024;12:15;6,636;
25.03.2024;12:00;6,636;
25.03.2024;11:45;6,637;
25.03.2024;11:30;6,637;
25.03.2024;11:15;6,638;
25.03.2024;11:00;6,637;
25.03.2024;10:45;6,638;
25.03.2024;10:30;6,638;
25.03.2024;10:15;6,639;
25.03.2024;10:00;6,640;
25.03.2024;09:45;6,640;
25.03.2024;09:30;6,640;
25.03.2024;09:15;6,641;
25.03.2024;09:00;6,641;
25.03.2024;08:45;6,641;
25.03.2024;08:30;6,641;
25.03.2024;08:15;6,642;
25.03.2024;08:00;6,642;
25.03.2024;07:45;6,643;
25.03.2024;07:30;6,643;
25.03.2024;07:15;6,644;
25.03.2024;07:00;6,644;
25.03.2024;06:45;6,644;
25.03.2024;06:30;6,644;
25.03.2024;06:15;6,645;
25.03.2024;06:00;6,645;
25.03.2024;05:45;6,646;
25.03.2024;05:30;6,646;
25.03.2024;05:15;6,646;
25.03.2024;05:00;6,647;
25.03.2024;04:45;6,648;
25.03.2024;04:30;6,648;
25.03.2024;04:15;6,649;
25.03.2024;04:00;6,649;
25.03.2024;03:45;6,649;
25.03.2024;03:30;6,650;
25.03.2024;03:15;6,650;
25.03.2024;03:00;6,651;
25.03.2024;02:45;6,651;
25.03.2024;02:30;6,651;
25.03.2024;02:15;6,652;
25.03.2024;02:00;6,652;
25.03.2024;01:45;6,653;
25.03.2024;01:30;6,654;
25.03.2024;01:15;6,653;
25.03.2024;01:00;6,654;
25.03.2024;00:45;6,654;
25.03.2024;00:30;6,655;
25.03.2024;00:15;6,655;
25.03.2024;00:00;6,656;
24.03.2024;23:45;6,656;
24.03.2024;23:30;6,657;
24.03.2024;23:15;6,657;
24.03.2024;23:00;6,658;
24.03.2024;22:45;6,658;
24.03.2024;22:30;6,659;
24.03.2024;22:15;6,659;
24.03.2024;22:00;6,660;
24.03.2024;21:45;6,660;
24.03.2024;21:30;6,661;
24.03.2024;21:15;6,662;
24.03.2024;21:00;6,662;
24.03.2024;20:45;6,662;
24.03.2024;20:30;6,663;
24.03.2024;20:15;6,664;
24.03.2024;20:00;6,664;
24.03.2024;19:45;6,664;
24.03.2024;19:30;6,664;
24.03.2024;19:15;6,665;
24.03.2024;19:00;6,665;
24.03.2024;18:45;6,666;
24.03.2024;18:30;6,667;
24.03.2024;18:15;6,667;
24.03.2024;18:00;6,668;
24.03.2024;17:45;6,668;
24.03.2024;17:30;6,668;
24.03.2024;17:15;6,669;
24.03.2024;17:00;6,669;
24.03.2024;16:45;6,670;
24.03.2024;16:30;6,670;
24.03.2024;16:15;6,670;
24.03.2024;16:00;6,671;
24.03.2024;15:45;6,671;
24.03.2024;15:30;6,671;
24.03.2024;15:15;6,672;
24.03.2024;15:00;6,672;
24.03.2024;14:45;6,672;
24.03.2024;14:30;6,672;
24.03.2024;14:15;6,673;
24.03.2024;14:00;6,674;
24.03.2024;13:45;6,674;
24.03.2024;13:30;6,674;
24.03.2024;13:15;6,675;
24.03.2024;13:00;6,675;
24.03.2024;12:45;6,676;
24.03.2024;12:30;6,676;
24.03.2024;12:15;6,677;
24.03.2024;12:00;6,677;
24.03.2024;11:45;6,678;
24.03.2024;11:30;6,678;
24.03.2024;11:15;6,678;
24.03.2024;11:00;6,678;
24.03.2024;10:45;6,680;
24.03.2024;10:30;6,680;
24.03.2024;10:15;6,681;
24.03.2024;10:00;6,681;
24.03.2024;09:45;6,682;
24.03.2024;09:30;6,682;
24.03.2024;09:15;6,682;
24.03.2024;09:00;6,683;
24.03.2024;08:45;6,684;
24.03.2024;08:30;6,684;
24.03.2024;08:15;6,685;
24.03.2024;08:00;6,686;
24.03.2024;07:45;6,686;
24.03.2024;07:30;6,686;
24.03.2024;07:15;6,688;
24.03.2024;07:00;6,687;
24.03.2024;06:45;6,688;
24.03.2024;06:30;6,689;
24.03.2024;06:15;6,689;
24.03.2024;06:00;6,690;
24.03.2024;05:45;6,691;
24.03.2024;05:30;6,691;
24.03.2024;05:15;6,692;
24.03.2024;05:00;6,692;
24.03.2024;04:45;6,693;
24.03.2024;04:30;6,693;
24.03.2024;04:15;6,693;
24.03.2024;04:00;6,695;
24.03.2024;03:45;6,695;
24.03.2024;03:30;6,696;
24.03.2024;03:15;6,696;
24.03.2024;03:00;6,697;
24.03.2024;02:45;6,697;
24.03.2024;02:30;6,697;
24.03.2024;02:15;6,698;
24.03.2024;02:00;6,698;
24.03.2024;01:45;6,698;
24.03.2024;01:30;6,698;
24.03.2024;01:15;6,699;
24.03.2024;01:00;6,698;
24.03.2024;00:45;6,698;
24.03.2024;00:30;6,698;
24.03.2024;00:15;6,698;
24.03.2024;00:00;6,698;
23.03.2024;23:45;6,698;
23.03.2024;23:30;6,697;
23.03.2024;23:15;6,697;
23.03.2024;23:00;6,697;
23.03.2024;22:45;6,697;
23.03.2024;22:30;6,696;
23.03.2024;22:15;6,696;
23.03.2024;22:00;6,697;
23.03.2024;21:45;6,697;
23.03.2024;21:30;6,696;
23.03.2024;21:15;6,697;
23.03.2024;21:00;6,697;
23.03.2024;20:45;6,697;
23.03.2024;20:30;6,697;
23.03.2024;20:15;6,698;
23.03.2024;20:00;6,697;
23.03.2024;19:45;6,697;
23.03.2024;19:30;6,697;
23.03.2024;19:15;6,696;
23.03.2024;19:00;6,696;
23.03.2024;18:45;6,695;
23.03.2024;18:30;6,695;
23.03.2024;18:15;6,695;
23.03.2024;18:00;6,694;
23.03.2024;17:45;6,694;
23.03.2024;17:30;6,693;
23.03.2024;17:15;6,692;
23.03.2024;17:00;6,692;
23.03.2024;16:45;6,690;
23.03.2024;16:30;6,690;
23.03.2024;16:15;6,689;
23.03.2024;16:00;6,689;
23.03.2024;15:45;6,688;
23.03.2024;15:30;6,687;
23.03.2024;15:15;6,686;
23.03.2024;15:00;6,686;
23.03.2024;14:45;6,685;
23.03.2024;14:30;6,684;
23.03.2024;14:15;6,684;
23.03.2024;14:00;6,683;
23.03.2024;13:45;6,683;
23.03.2024;13:30;6,682;
23.03.2024;13:15;6,682;
23.03.2024;13:00;6,682;
23.03.2024;12:45;6,681;
23.03.2024;12:30;6,681;
23.03.2024;12:15;6,680;
23.03.2024;12:00;6,680;
23.03.2024;11:45;6,680;
23.03.2024;11:30;6,680;
23.03.2024;11:15;6,680;
23.03.2024;11:00;6,679;
23.03.2024;10:45;6,679;
23.03.2024;10:30;6,679;
23.03.2024;10:15;6,679;
23.03.2024;10:00;6,679;
23.03.2024;09:45;6,679;
23.03.2024;09:30;6,679;
23.03.2024;09:15;6,680;
23.03.2024;09:00;6,680;
23.03.2024;08:45;6,680;
23.03.2024;08:30;6,680;
23.03.2024;08:15;6,681;
23.03.2024;08:00;6,681;
23.03.2024;07:45;6,682;
23.03.2024;07:30;6,682;
23.03.2024;07:15;6,682;
23.03.2024;07:00;6,682;
23.03.2024;06:45;6,682;
23.03.2024;06:30;6,683;
23.03.2024;06:15;6,682;
23.03.2024;06:00;6,682;
23.03.2024;05:45;6,683;
23.03.2024;05:30;6,682;
23.03.2024;05:15;6,682;
23.03.2024;05:00;6,682;
23.03.2024;04:45;6,682;
23.03.2024;04:30;6,682;
23.03.2024;04:15;6,682;
23.03.2024;04:00;6,682;
23.03.2024;03:45;6,682;
23.03.2024;03:30;6,683;
23.03.2024;03:15;6,683;
23.03.2024;03:00;6,683;
23.03.2024;02:45;6,683;
23.03.2024;02:30;6,683;
23.03.2024;02:15;6,683;
23.03.2024;02:00;6,682;
23.03.2024;01:45;6,682;
23.03.2024;01:30;6,682;
23.03.2024;01:15;6,682;
23.03.2024;01:00;6,682;
23.03.2024;00:45;6,682;
23.03.2024;00:30;6,681;
23.03.2024;00:15;6,681;
23.03.2024;00:00;6,681;
22.03.2024;23:45;6,681;
22.03.2024;23:30;6,680;
22.03.2024;23:15;6,681;
22.03.2024;23:00;6,680;
22.03.2024;22:45;6,679;
22.03.2024;22:30;6,679;
22.03.2024;22:15;6,679;
22.03.2024;22:00;6,678;
22.03.2024;21:45;6,677;
22.03.2024;21:30;6,677;
22.03.2024;21:15;6,676;
22.03.2024;21:00;6,676;
22.03.2024;20:45;6,675;
22.03.2024;20:30;6,675;
22.03.2024;20:15;6,675;
22.03.2024;20:00;6,674;
22.03.2024;19:45;6,673;
22.03.2024;19:30;6,672;
22.03.2024;19:15;6,671;
22.03.2024;19:00;6,670;
22.03.2024;18:45;6,670;
22.03.2024;18:30;6,669;
22.03.2024;18:15;6,668;
22.03.2024;18:00;6,667;
22.03.2024;17:45;6,666;
22.03.2024;17:30;6,665;
22.03.2024;17:15;6,664;
22.03.2024;17:00;6,664;
22.03.2024;16:45;6,663;
22.03.2024;16:30;6,662;
22.03.2024;16:15;6,662;
22.03.2024;16:00;6,661;
22.03.2024;15:45;6,661;
22.03.2024;15:30;6,660;
22.03.2024;15:15;6,660;
22.03.2024;15:00;6,659;
22.03.2024;14:45;6,658;
22.03.2024;14:30;6,658;
22.03.2024;14:15;6,657;
22.03.2024;14:00;6,658;
22.03.2024;13:45;6,657;
22.03.2024;13:30;6,657;
22.03.2024;13:15;6,657;
22.03.2024;13:00;6,656;
22.03.2024;12:45;6,657;
22.03.2024;12:30;6,657;
22.03.2024;12:15;6,657;
22.03.2024;12:00;6,657;
22.03.2024;11:45;6,657;
22.03.2024;11:30;6,657;
22.03.2024;11:15;6,657;
22.03.2024;11:00;6,657;
22.03.2024;10:45;6,657;
22.03.2024;10:30;6,657;
22.03.2024;10:15;6,658;
22.03.2024;10:00;6,658;
22.03.2024;09:45;6,658;
22.03.2024;09:30;6,658;
22.03.2024;09:15;6,658;
22.03.2024;09:00;6,659;
22.03.2024;08:45;6,659;
22.03.2024;08:30;6,659;
22.03.2024;08:15;6,659;
22.03.2024;08:00;6,659;
22.03.2024;07:45;6,660;
22.03.2024;07:30;6,661;
22.03.2024;07:15;6,660;
22.03.2024;07:00;6,660;
22.03.2024;06:45;6,661;
22.03.2024;06:30;6,661;
22.03.2024;06:15;6,661;
22.03.2024;06:00;6,662;
22.03.2024;05:45;6,662;
22.03.2024;05:30;6,662;
22.03.2024;05:15;6,663;
22.03.2024;05:00;6,664;
22.03.2024;04:45;6,663;
22.03.2024;04:30;6,664;
22.03.2024;04:15;6,665;
22.03.2024;04:00;6,665;
22.03.2024;03:45;6,665;
22.03.2024;03:30;6,666;
22.03.2024;03:15;6,667;
22.03.2024;03:00;6,667;
22.03.2024;02:45;6,668;
22.03.2024;02:30;6,668;
22.03.2024;02:15;6,668;
22.03.2024;02:00;6,668;
22.03.2024;01:45;6,669;
22.03.2024;01:30;6,669;
22.03.2024;01:15;6,669;
22.03.2024;01:00;6,670;
22.03.2024;00:45;6,670;
22.03.2024;00:30;6,670;
22.03.2024;00:15;6,671;
22.03.2024;00:00;6,671;
21.03.2024;23:45;6,671;
21.03.2024;23:30;6,671;
21.03.2024;23:15;6,671;
21.03.2024;23:00;6,671;
21.03.2024;22:45;6,672;
21.03.2024;22:30;6,672;
21.03.2024;22:15;6,672;
21.03.2024;22:00;6,672;
21.03.2024;21:45;6,672;
21.03.2024;21:30;6,673;
21.03.2024;21:15;6,673;
21.03.2024;21:00;6,673;
21.03.2024;20:45;6,673;
21.03.2024;20:30;6,673;
21.03.2024;20:15;6,673;
21.03.2024;20:00;6,673;
21.03.2024;19:45;6,673;
21.03.2024;19:30;6,673;
21.03.2024;19:15;6,673;
21.03.2024;19:00;6,673;
21.03.2024;18:45;6,672;
21.03.2024;18:30;6,672;
21.03.2024;18:15;6,672;
21.03.2024;18:00;6,671;
21.03.2024;17:45;6,671;
21.03.2024;17:30;6,670;
21.03.2024;17:15;6,670;
21.03.2024;17:00;6,669;
21.03.2024;16:45;6,668;
21.03.2024;16:30;6,667;
21.03.2024;16:15;6,666;
21.03.2024;16:00;6,666;
21.03.2024;15:45;6,665;
21.03.2024;15:30;6,664;
21.03.2024;15:15;6,664;
21.03.2024;15:00;6,664;
21.03.2024;14:45;6,663;
21.03.2024;14:30;6,663;
21.03.2024;14:15;6,663;
21.03.2024;14:00;6,662;
21.03.2024;13:45;6,662;
21.03.2024;13:30;6,662;
21.03.2024;13:15;6,662;
21.03.2024;13:00;6,662;
21.03.2024;12:45;6,662;
21.03.2024;12:30;6,662;
21.03.2024;12:15;6,662;
21.03.2024;12:00;6,662;
21.03.2024;11:45;6,662;
21.03.2024;11:30;6,662;
21.03.2024;11:15;6,663;
21.03.2024;11:00;6,663;
21.03.2024;10:45;6,663;
21.03.2024;10:30;6,664;
21.03.2024;10:15;6,664;
21.03.2024;10:00;6,665;
21.03.2024;09:45;6,665;
21.03.2024;09:30;6,665;
21.03.2024;09:15;6,665;
21.03.2024;09:00;6,666;
21.03.2024;08:45;6,666;
21.03.2024;08:30;6,667;
21.03.2024;08:15;6,667;
21.03.2024;08:00;6,668;
21.03.2024;07:45;6,669;
21.03.2024;07:30;6,669;
21.03.2024;07:15;6,669;
21.03.2024;07:00;6,670;
21.03.2024;06:45;6,670;
21.03.2024;06:30;6,670;
21.03.2024;06:15;6,671;
21.03.2024;06:00;6,671;
21.03.2024;05:45;6,672;
21.03.2024;05:30;6,672;
21.03.2024;05:15;6,673;
21.03.2024;05:00;6,674;
21.03.2024;04:45;6,673;
21.03.2024;04:30;6,674;
21.03.2024;04:15;6,675;
21.03.2024;04:00;6,675;
21.03.2024;03:45;6,675;
21.03.2024;03:30;6,676;
21.03.2024;03:15;6,677;
21.03.2024;03:00;6,677;
21.03.2024;02:45;6,678;
21.03.2024;02:30;6,679;
21.03.2024;02:15;6,679;
21.03.2024;02:00;6,679;
21.03.2024;01:45;6,680;
21.03.2024;01:30;6,680;
21.03.2024;01:15;6,681;
21.03.2024;01:00;6,681;
21.03.2024;00:45;6,682;
21.03.2024;00:30;6,682;
21.03.2024;00:15;6,683;
21.03.2024;00:00;6,683;
20.03.2024;23:45;6,684;
20.03.2024;23:30;6,685;
20.03.2024;23:15;6,686;
20.03.2024;23:00;6,687;
20.03.2024;22:45;6,687;
20.03.2024;22:30;6,687;
20.03.2024;22:15;6,689;
20.03.2024;22:00;6,690;
20.03.2024;21:45;6,689;
20.03.2024;21:30;6,690;
20.03.2024;21:15;6,691;
20.03.2024;21:00;6,691;
20.03.2024;20:45;6,692;
20.03.2024;20:30;6,692;
20.03.2024;20:15;6,693;
20.03.2024;20:00;6,693;
20.03.2024;19:45;6,694;
20.03.2024;19:30;6,694;
20.03.2024;19:15;6,694;
20.03.2024;19:00;6,694;
20.03.2024;18:45;6,695;
20.03.2024;18:30;6,694;
20.03.2024;18:15;6,695;
20.03.2024;18:00;6,694;
20.03.2024;17:45;6,694;
20.03.2024;17:30;6,694;
20.03.2024;17:15;6,694;
20.03.2024;17:00;6,695;
20.03.2024;16:45;6,695;
20.03.2024;16:30;6,696;
20.03.2024;16:15;6,696;
20.03.2024;16:00;6,696;
20.03.2024;15:45;6,696;
20.03.2024;15:30;6,697;
20.03.2024;15:15;6,697;
20.03.2024;15:00;6,697;
20.03.2024;14:45;6,697;
20.03.2024;14:30;6,698;
20.03.2024;14:15;6,698;
20.03.2024;14:00;6,698;
20.03.2024;13:45;6,698;
20.03.2024;13:30;6,699;
20.03.2024;13:15;6,699;
20.03.2024;13:00;6,699;
20.03.2024;12:45;6,698;
20.03.2024;12:30;6,699;
20.03.2024;12:15;6,699;
20.03.2024;12:00;6,700;
20.03.2024;11:45;6,700;
20.03.2024;11:30;6,700;
20.03.2024;11:15;6,700;
20.03.2024;11:00;6,700;
20.03.2024;10:45;6,700;
20.03.2024;10:30;6,702;
20.03.2024;10:15;6,702;
20.03.2024;10:00;6,703;
20.03.2024;09:45;6,703;
20.03.2024;09:30;6,703;
20.03.2024;09:15;6,702;
20.03.2024;09:00;6,704;
20.03.2024;08:45;6,704;
20.03.2024;08:30;6,704;
20.03.2024;08:15;6,705;
20.03.2024;08:00;6,706;
20.03.2024;07:45;6,706;
20.03.2024;07:30;6,707;
20.03.2024;07:15;6,708;
20.03.2024;07:00;6,708;
20.03.2024;06:45;6,708;
20.03.2024;06:30;6,709;
20.03.2024;06:15;6,710;
20.03.2024;06:00;6,711;
20.03.2024;05:45;6,711;
20.03.2024;05:30;6,712;
20.03.2024;05:15;6,713;
20.03.2024;05:00;6,713;
20.03.2024;04:45;6,713;
20.03.2024;04:30;6,714;
20.03.2024;04:15;6,716;
20.03.2024;04:00;6,716;
20.03.2024;03:45;6,717;
20.03.2024;03:30;6,717;
20.03.2024;03:15;6,717;
20.03.2024;03:00;6,718;
20.03.2024;02:45;6,719;
20.03.2024;02:30;6,720;
20.03.2024;02:15;6,720;
20.03.2024;02:00;6,722;
20.03.2024;01:45;6,722;
20.03.2024;01:30;6,723;
20.03.2024;01:15;6,724;
20.03.2024;01:00;6,726;
20.03.2024;00:45;6,726;
20.03.2024;00:30;6,729;
20.03.2024;00:15;6,733;
20.03.2024;00:00;6,734;
19.03.2024;23:45;6,734;
19.03.2024;23:30;6,735;
19.03.2024;23:15;6,736;
19.03.2024;23:00;6,737;
19.03.2024;22:45;6,737;
19.03.2024;22:30;6,738;
19.03.2024;22:15;6,740;
19.03.2024;22:00;6,741;
19.03.2024;21:45;6,742;
19.03.2024;21:30;6,742;
19.03.2024;21:15;6,744;
19.03.2024;21:00;6,744;
19.03.2024;20:45;6,745;
19.03.2024;20:30;6,745;
19.03.2024;20:15;6,746;
19.03.2024;20:00;6,747;
19.03.2024;19:45;6,748;
19.03.2024;19:30;6,748;
19.03.2024;19:15;6,748;
19.03.2024;19:00;6,749;
19.03.2024;18:45;6,748;
19.03.2024;18:30;6,748;
19.03.2024;18:15;6,749;
19.03.2024;18:00;6,748;
19.03.2024;17:45;6,748;
19.03.2024;17:30;6,748;
19.03.2024;17:15;6,749;
19.03.2024;17:00;6,749;
19.03.2024;16:45;6,748;
19.03.2024;16:30;6,748;
19.03.2024;16:15;6,748;
19.03.2024;16:00;6,749;
19.03.2024;15:45;6,749;
19.03.2024;15:30;6,750;
19.03.2024;15:15;6,750;
19.03.2024;15:00;6,750;
19.03.2024;14:45;6,750;
19.03.2024;14:30;6,750;
19.03.2024;14:15;6,751;
19.03.2024;14:00;6,752;
19.03.2024;13:45;6,751;
19.03.2024;13:30;6,751;
19.03.2024;13:15;6,752;