29.03.2024;17:00;80,230;
29.03.2024;16:45;80,229;
29.03.2024;16:30;80,231;
29.03.2024;16:15;80,230;
29.03.2024;16:00;80,230;
29.03.2024;15:45;80,230;
29.03.2024;15:30;80,230;
29.03.2024;15:15;80,230;
29.03.2024;15:00;80,231;
29.03.2024;14:45;80,230;
29.03.2024;14:30;80,230;
29.03.2024;14:15;80,229;
29.03.2024;14:00;80,229;
29.03.2024;13:45;80,230;
29.03.2024;13:30;80,229;
29.03.2024;13:15;80,230;
29.03.2024;13:00;80,229;
29.03.2024;12:45;80,228;
29.03.2024;12:30;80,229;
29.03.2024;12:15;80,229;
29.03.2024;12:00;80,229;
29.03.2024;11:45;80,229;
29.03.2024;11:30;80,229;
29.03.2024;11:15;80,228;
29.03.2024;11:00;80,230;
29.03.2024;10:45;80,228;
29.03.2024;10:30;80,229;
29.03.2024;10:15;80,228;
29.03.2024;10:00;80,229;
29.03.2024;09:45;80,228;
29.03.2024;09:30;80,230;
29.03.2024;09:15;80,229;
29.03.2024;09:00;80,229;
29.03.2024;08:45;80,229;
29.03.2024;08:30;80,228;
29.03.2024;08:15;80,229;
29.03.2024;08:00;80,230;
29.03.2024;07:45;80,229;
29.03.2024;07:30;80,229;
29.03.2024;07:15;80,229;
29.03.2024;07:00;80,229;
29.03.2024;06:45;80,229;
29.03.2024;06:30;80,228;
29.03.2024;06:15;80,229;
29.03.2024;06:00;80,228;
29.03.2024;05:45;80,228;
29.03.2024;05:30;80,228;
29.03.2024;05:15;80,228;
29.03.2024;05:00;80,227;
29.03.2024;04:45;80,228;
29.03.2024;04:30;80,227;
29.03.2024;04:15;80,228;
29.03.2024;04:00;80,227;
29.03.2024;03:45;80,227;
29.03.2024;03:30;80,226;
29.03.2024;03:15;80,227;
29.03.2024;03:00;80,226;
29.03.2024;02:45;80,228;
29.03.2024;02:30;80,226;
29.03.2024;02:15;80,227;
29.03.2024;02:00;80,227;
29.03.2024;01:45;80,225;
29.03.2024;01:30;80,228;
29.03.2024;01:15;80,226;
29.03.2024;01:00;80,226;
29.03.2024;00:45;80,226;
29.03.2024;00:30;80,225;
29.03.2024;00:15;80,228;
29.03.2024;00:00;80,226;
28.03.2024;23:45;80,226;
28.03.2024;23:30;80,227;
28.03.2024;23:15;80,225;
28.03.2024;23:00;80,227;
28.03.2024;22:45;80,227;
28.03.2024;22:30;80,226;
28.03.2024;22:15;80,226;
28.03.2024;22:00;80,226;
28.03.2024;21:45;80,225;
28.03.2024;21:30;80,226;
28.03.2024;21:15;80,226;
28.03.2024;21:00;80,226;
28.03.2024;20:45;80,226;
28.03.2024;20:30;80,225;
28.03.2024;20:15;80,225;
28.03.2024;20:00;80,225;
28.03.2024;19:45;80,225;
28.03.2024;19:30;80,226;
28.03.2024;19:15;80,226;
28.03.2024;19:00;80,226;
28.03.2024;18:45;80,225;
28.03.2024;18:30;80,226;
28.03.2024;18:15;80,225;
28.03.2024;18:00;80,225;
28.03.2024;17:45;80,226;
28.03.2024;17:30;80,225;
28.03.2024;17:15;80,225;
28.03.2024;17:00;80,226;
28.03.2024;16:45;80,226;
28.03.2024;16:30;80,226;
28.03.2024;16:15;80,225;
28.03.2024;16:00;80,225;
28.03.2024;15:45;80,226;
28.03.2024;15:30;80,226;
28.03.2024;15:15;80,226;
28.03.2024;15:00;80,225;
28.03.2024;14:45;80,225;
28.03.2024;14:30;80,225;
28.03.2024;14:15;80,225;
28.03.2024;14:00;80,226;
28.03.2024;13:45;80,226;
28.03.2024;13:30;80,225;
28.03.2024;13:15;80,226;
28.03.2024;13:00;80,224;
28.03.2024;12:45;80,225;
28.03.2024;12:30;80,226;
28.03.2024;12:15;80,224;
28.03.2024;12:00;80,225;
28.03.2024;11:45;80,224;
28.03.2024;11:30;80,224;
28.03.2024;11:15;80,225;
28.03.2024;11:00;80,224;
28.03.2024;10:45;80,225;
28.03.2024;10:30;80,225;
28.03.2024;10:15;80,225;
28.03.2024;10:00;80,225;
28.03.2024;09:45;80,225;
28.03.2024;09:30;80,225;
28.03.2024;09:15;80,225;
28.03.2024;09:00;80,226;
28.03.2024;08:45;80,225;
28.03.2024;08:30;80,225;
28.03.2024;08:15;80,224;
28.03.2024;08:00;80,225;
28.03.2024;07:45;80,226;
28.03.2024;07:30;80,224;
28.03.2024;07:15;80,226;
28.03.2024;07:00;80,225;
28.03.2024;06:45;80,225;
28.03.2024;06:30;80,226;
28.03.2024;06:15;80,225;
28.03.2024;06:00;80,226;
28.03.2024;05:45;80,225;
28.03.2024;05:30;80,225;
28.03.2024;05:15;80,226;
28.03.2024;05:00;80,225;
28.03.2024;04:45;80,225;
28.03.2024;04:30;80,225;
28.03.2024;04:15;80,225;
28.03.2024;04:00;80,225;
28.03.2024;03:45;80,226;
28.03.2024;03:30;80,225;
28.03.2024;03:15;80,225;
28.03.2024;03:00;80,225;
28.03.2024;02:45;80,225;
28.03.2024;02:30;80,226;
28.03.2024;02:15;80,225;
28.03.2024;02:00;80,225;
28.03.2024;01:45;80,225;
28.03.2024;01:30;80,225;
28.03.2024;01:15;80,225;
28.03.2024;01:00;80,225;
28.03.2024;00:45;80,225;
28.03.2024;00:30;80,224;
28.03.2024;00:15;80,225;
28.03.2024;00:00;80,226;
27.03.2024;23:45;80,225;
27.03.2024;23:30;80,225;
27.03.2024;23:15;80,224;
27.03.2024;23:00;80,226;
27.03.2024;22:45;80,225;
27.03.2024;22:30;80,226;
27.03.2024;22:15;80,226;
27.03.2024;22:00;80,225;
27.03.2024;21:45;80,225;
27.03.2024;21:30;80,226;
27.03.2024;21:15;80,225;
27.03.2024;21:00;80,225;
27.03.2024;20:45;80,226;
27.03.2024;20:30;80,225;
27.03.2024;20:15;80,225;
27.03.2024;20:00;80,225;
27.03.2024;19:45;80,225;
27.03.2024;19:30;80,226;
27.03.2024;19:15;80,225;
27.03.2024;19:00;80,226;
27.03.2024;18:45;80,224;
27.03.2024;18:30;80,226;
27.03.2024;18:15;80,225;
27.03.2024;18:00;80,227;
27.03.2024;17:45;80,225;
27.03.2024;17:30;80,225;
27.03.2024;17:15;80,225;
27.03.2024;17:00;80,226;
27.03.2024;16:45;80,225;
27.03.2024;16:30;80,225;
27.03.2024;16:15;80,225;
27.03.2024;16:00;80,225;
27.03.2024;15:45;80,226;
27.03.2024;15:30;80,226;
27.03.2024;15:15;80,226;
27.03.2024;15:00;80,226;
27.03.2024;14:45;80,225;
27.03.2024;14:30;80,226;
27.03.2024;14:15;80,226;
27.03.2024;14:00;80,225;
27.03.2024;13:45;80,225;
27.03.2024;13:30;80,226;
27.03.2024;13:15;80,226;
27.03.2024;13:00;80,226;
27.03.2024;12:45;80,226;
27.03.2024;12:30;80,225;
27.03.2024;12:15;80,225;
27.03.2024;12:00;80,225;
27.03.2024;11:45;80,225;
27.03.2024;11:30;80,225;
27.03.2024;11:15;80,225;
27.03.2024;11:00;80,225;
27.03.2024;10:45;80,226;
27.03.2024;10:30;80,225;
27.03.2024;10:15;80,225;
27.03.2024;10:00;80,225;
27.03.2024;09:45;80,224;
27.03.2024;09:30;80,225;
27.03.2024;09:15;80,224;
27.03.2024;09:00;80,225;
27.03.2024;08:45;80,225;
27.03.2024;08:30;80,224;
27.03.2024;08:15;80,224;
27.03.2024;08:00;80,225;
27.03.2024;07:45;80,223;
27.03.2024;07:30;80,227;
27.03.2024;07:15;80,224;
27.03.2024;07:00;80,225;
27.03.2024;06:45;80,225;
27.03.2024;06:30;80,222;
27.03.2024;06:15;80,224;
27.03.2024;06:00;80,223;
27.03.2024;05:45;80,224;
27.03.2024;05:30;80,226;
27.03.2024;05:15;80,222;
27.03.2024;05:00;80,225;
27.03.2024;04:45;80,224;
27.03.2024;04:30;80,224;
27.03.2024;04:15;80,223;
27.03.2024;04:00;80,225;
27.03.2024;03:45;80,224;
27.03.2024;03:30;80,225;
27.03.2024;03:15;80,224;
27.03.2024;03:00;80,223;
27.03.2024;02:45;80,224;
27.03.2024;02:30;80,224;
27.03.2024;02:15;80,225;
27.03.2024;02:00;80,224;
27.03.2024;01:45;80,224;
27.03.2024;01:30;80,225;
27.03.2024;01:15;80,225;
27.03.2024;01:00;80,225;
27.03.2024;00:45;80,224;
27.03.2024;00:30;80,224;
27.03.2024;00:15;80,224;
27.03.2024;00:00;80,225;
26.03.2024;23:45;80,225;
26.03.2024;23:30;80,226;
26.03.2024;23:15;80,225;
26.03.2024;23:00;80,224;
26.03.2024;22:45;80,226;
26.03.2024;22:30;80,224;
26.03.2024;22:15;80,225;
26.03.2024;22:00;80,225;
26.03.2024;21:45;80,225;
26.03.2024;21:30;80,225;
26.03.2024;21:15;80,225;
26.03.2024;21:00;80,225;
26.03.2024;20:45;80,224;
26.03.2024;20:30;80,226;
26.03.2024;20:15;80,226;
26.03.2024;20:00;80,227;
26.03.2024;19:45;80,225;
26.03.2024;19:30;80,224;
26.03.2024;19:15;80,226;
26.03.2024;19:00;80,225;
26.03.2024;18:45;80,226;
26.03.2024;18:30;80,225;
26.03.2024;18:15;80,225;
26.03.2024;18:00;80,225;
26.03.2024;17:45;80,225;
26.03.2024;17:30;80,226;
26.03.2024;17:15;80,224;
26.03.2024;17:00;80,225;
26.03.2024;16:45;80,225;
26.03.2024;16:30;80,226;
26.03.2024;16:15;80,225;
26.03.2024;16:00;80,225;
26.03.2024;15:45;80,225;
26.03.2024;15:30;80,225;
26.03.2024;15:15;80,225;
26.03.2024;15:00;80,225;
26.03.2024;14:45;80,225;
26.03.2024;14:30;80,225;
26.03.2024;14:15;80,226;
26.03.2024;14:00;80,226;
26.03.2024;13:45;80,226;
26.03.2024;13:30;80,226;
26.03.2024;13:15;80,225;
26.03.2024;13:00;80,225;
26.03.2024;12:45;80,226;
26.03.2024;12:30;80,226;
26.03.2024;12:15;80,225;
26.03.2024;12:00;80,226;
26.03.2024;11:45;80,225;
26.03.2024;11:30;80,226;
26.03.2024;11:15;80,226;
26.03.2024;11:00;80,226;
26.03.2024;10:45;80,226;
26.03.2024;10:30;80,227;
26.03.2024;10:15;80,225;
26.03.2024;10:00;80,227;
26.03.2024;09:45;80,225;
26.03.2024;09:30;80,226;
26.03.2024;09:15;80,225;
26.03.2024;09:00;80,226;
26.03.2024;08:45;80,226;
26.03.2024;08:30;80,226;
26.03.2024;08:15;80,226;
26.03.2024;08:00;80,227;
26.03.2024;07:45;80,226;
26.03.2024;07:30;80,227;
26.03.2024;07:15;80,226;
26.03.2024;07:00;80,227;
26.03.2024;06:45;80,227;
26.03.2024;06:30;80,226;
26.03.2024;06:15;80,226;
26.03.2024;06:00;80,228;
26.03.2024;05:45;80,225;
26.03.2024;05:30;80,228;
26.03.2024;05:15;80,226;
26.03.2024;05:00;80,227;
26.03.2024;04:45;80,227;
26.03.2024;04:30;80,226;
26.03.2024;04:15;80,226;
26.03.2024;04:00;80,227;
26.03.2024;03:45;80,226;
26.03.2024;03:30;80,227;
26.03.2024;03:15;80,227;
26.03.2024;03:00;80,226;
26.03.2024;02:45;80,227;
26.03.2024;02:30;80,228;
26.03.2024;02:15;80,227;
26.03.2024;02:00;80,227;
26.03.2024;01:45;80,226;
26.03.2024;01:30;80,228;
26.03.2024;01:15;80,226;
26.03.2024;01:00;80,228;
26.03.2024;00:45;80,227;
26.03.2024;00:30;80,227;
26.03.2024;00:15;80,227;
26.03.2024;00:00;80,227;
25.03.2024;23:45;80,226;
25.03.2024;23:30;80,226;
25.03.2024;23:15;80,227;
25.03.2024;23:00;80,227;
25.03.2024;22:45;80,227;
25.03.2024;22:30;80,228;
25.03.2024;22:15;80,227;
25.03.2024;22:00;80,227;
25.03.2024;21:45;80,229;
25.03.2024;21:30;80,227;
25.03.2024;21:15;80,228;
25.03.2024;21:00;80,227;
25.03.2024;20:45;80,229;
25.03.2024;20:30;80,229;
25.03.2024;20:15;80,228;
25.03.2024;20:00;80,228;
25.03.2024;19:45;80,227;
25.03.2024;19:30;80,228;
25.03.2024;19:15;80,228;
25.03.2024;19:00;80,228;
25.03.2024;18:45;80,227;
25.03.2024;18:30;80,228;
25.03.2024;18:15;80,227;
25.03.2024;18:00;80,228;
25.03.2024;17:45;80,228;
25.03.2024;17:30;80,228;
25.03.2024;17:15;80,227;
25.03.2024;17:00;80,227;
25.03.2024;16:45;80,227;
25.03.2024;16:30;80,229;
25.03.2024;16:15;80,228;
25.03.2024;16:00;80,228;
25.03.2024;15:45;80,228;
25.03.2024;15:30;80,227;
25.03.2024;15:15;80,229;
25.03.2024;15:00;80,227;
25.03.2024;14:45;80,227;
25.03.2024;14:30;80,229;
25.03.2024;14:15;80,227;
25.03.2024;14:00;80,228;
25.03.2024;13:45;80,228;
25.03.2024;13:30;80,227;
25.03.2024;13:15;80,226;
25.03.2024;13:00;80,227;
25.03.2024;12:45;80,227;
25.03.2024;12:30;80,227;
25.03.2024;12:15;80,227;
25.03.2024;12:00;80,227;
25.03.2024;11:45;80,227;
25.03.2024;11:30;80,227;
25.03.2024;11:15;80,228;
25.03.2024;11:00;80,227;
25.03.2024;10:45;80,228;
25.03.2024;10:30;80,229;
25.03.2024;10:15;80,228;
25.03.2024;10:00;80,229;
25.03.2024;09:45;80,229;
25.03.2024;09:30;80,228;
25.03.2024;09:15;80,229;
25.03.2024;09:00;80,227;
25.03.2024;08:45;80,228;
25.03.2024;08:30;80,228;
25.03.2024;08:15;80,228;
25.03.2024;08:00;80,229;
25.03.2024;07:45;80,229;
25.03.2024;07:30;80,228;
25.03.2024;07:15;80,229;
25.03.2024;07:00;80,228;
25.03.2024;06:45;80,229;
25.03.2024;06:30;80,227;
25.03.2024;06:15;80,229;
25.03.2024;06:00;80,228;
25.03.2024;05:45;80,228;
25.03.2024;05:30;80,229;
25.03.2024;05:15;80,227;
25.03.2024;05:00;80,229;
25.03.2024;04:45;80,228;
25.03.2024;04:30;80,229;
25.03.2024;04:15;80,228;
25.03.2024;04:00;80,228;
25.03.2024;03:45;80,229;
25.03.2024;03:30;80,229;
25.03.2024;03:15;80,229;
25.03.2024;03:00;80,229;
25.03.2024;02:45;80,227;
25.03.2024;02:30;80,229;
25.03.2024;02:15;80,228;
25.03.2024;02:00;80,228;
25.03.2024;01:45;80,228;
25.03.2024;01:30;80,229;
25.03.2024;01:15;80,228;
25.03.2024;01:00;80,228;
25.03.2024;00:45;80,229;
25.03.2024;00:30;80,228;
25.03.2024;00:15;80,228;
25.03.2024;00:00;80,228;
24.03.2024;23:45;80,228;
24.03.2024;23:30;80,228;
24.03.2024;23:15;80,228;
24.03.2024;23:00;80,228;
24.03.2024;22:45;80,228;
24.03.2024;22:30;80,229;
24.03.2024;22:15;80,228;
24.03.2024;22:00;80,228;
24.03.2024;21:45;80,229;
24.03.2024;21:30;80,228;
24.03.2024;21:15;80,229;
24.03.2024;21:00;80,227;
24.03.2024;20:45;80,229;
24.03.2024;20:30;80,227;
24.03.2024;20:15;80,228;
24.03.2024;20:00;80,228;
24.03.2024;19:45;80,229;
24.03.2024;19:30;80,228;
24.03.2024;19:15;80,228;
24.03.2024;19:00;80,228;
24.03.2024;18:45;80,229;
24.03.2024;18:30;80,229;
24.03.2024;18:15;80,229;
24.03.2024;18:00;80,229;
24.03.2024;17:45;80,229;
24.03.2024;17:30;80,230;
24.03.2024;17:15;80,228;
24.03.2024;17:00;80,229;
24.03.2024;16:45;80,229;
24.03.2024;16:30;80,228;
24.03.2024;16:15;80,230;
24.03.2024;16:00;80,228;
24.03.2024;15:45;80,229;
24.03.2024;15:30;80,229;
24.03.2024;15:15;80,229;
24.03.2024;15:00;80,228;
24.03.2024;14:45;80,228;
24.03.2024;14:30;80,228;
24.03.2024;14:15;80,229;
24.03.2024;14:00;80,228;
24.03.2024;13:45;80,228;
24.03.2024;13:30;80,228;
24.03.2024;13:15;80,229;
24.03.2024;13:00;80,229;
24.03.2024;12:45;80,228;
24.03.2024;12:30;80,229;
24.03.2024;12:15;80,229;
24.03.2024;12:00;80,229;
24.03.2024;11:45;80,229;
24.03.2024;11:30;80,230;
24.03.2024;11:15;80,229;
24.03.2024;11:00;80,229;
24.03.2024;10:45;80,229;
24.03.2024;10:30;80,229;
24.03.2024;10:15;80,230;
24.03.2024;10:00;80,228;
24.03.2024;09:45;80,229;
24.03.2024;09:30;80,230;
24.03.2024;09:15;80,229;
24.03.2024;09:00;80,230;
24.03.2024;08:45;80,230;
24.03.2024;08:30;80,229;
24.03.2024;08:15;80,230;
24.03.2024;08:00;80,228;
24.03.2024;07:45;80,228;
24.03.2024;07:30;80,230;
24.03.2024;07:15;80,229;
24.03.2024;07:00;80,229;
24.03.2024;06:45;80,230;
24.03.2024;06:30;80,228;
24.03.2024;06:15;80,230;
24.03.2024;06:00;80,229;
24.03.2024;05:45;80,228;
24.03.2024;05:30;80,230;
24.03.2024;05:15;80,228;
24.03.2024;05:00;80,229;
24.03.2024;04:45;80,228;
24.03.2024;04:30;80,230;
24.03.2024;04:15;80,229;
24.03.2024;04:00;80,229;
24.03.2024;03:45;80,229;
24.03.2024;03:30;80,230;
24.03.2024;03:15;80,229;
24.03.2024;03:00;80,229;
24.03.2024;02:45;80,228;
24.03.2024;02:30;80,229;
24.03.2024;02:15;80,229;
24.03.2024;02:00;80,229;
24.03.2024;01:45;80,229;
24.03.2024;01:30;80,229;
24.03.2024;01:15;80,229;
24.03.2024;01:00;80,228;
24.03.2024;00:45;80,229;
24.03.2024;00:30;80,229;
24.03.2024;00:15;80,228;
24.03.2024;00:00;80,228;
23.03.2024;23:45;80,229;
23.03.2024;23:30;80,228;
23.03.2024;23:15;80,229;
23.03.2024;23:00;80,228;
23.03.2024;22:45;80,228;
23.03.2024;22:30;80,228;
23.03.2024;22:15;80,229;
23.03.2024;22:00;80,229;
23.03.2024;21:45;80,228;
23.03.2024;21:30;80,228;
23.03.2024;21:15;80,229;
23.03.2024;21:00;80,227;
23.03.2024;20:45;80,227;
23.03.2024;20:30;80,228;
23.03.2024;20:15;80,228;
23.03.2024;20:00;80,228;
23.03.2024;19:45;80,228;
23.03.2024;19:30;80,227;
23.03.2024;19:15;80,228;
23.03.2024;19:00;80,226;
23.03.2024;18:45;80,228;
23.03.2024;18:30;80,228;
23.03.2024;18:15;80,227;
23.03.2024;18:00;80,227;
23.03.2024;17:45;80,226;
23.03.2024;17:30;80,226;
23.03.2024;17:15;80,228;
23.03.2024;17:00;80,228;
23.03.2024;16:45;80,227;
23.03.2024;16:30;80,227;
23.03.2024;16:15;80,228;
23.03.2024;16:00;80,228;
23.03.2024;15:45;80,227;
23.03.2024;15:30;80,227;
23.03.2024;15:15;80,227;
23.03.2024;15:00;80,228;
23.03.2024;14:45;80,226;
23.03.2024;14:30;80,228;
23.03.2024;14:15;80,228;
23.03.2024;14:00;80,228;
23.03.2024;13:45;80,227;
23.03.2024;13:30;80,226;
23.03.2024;13:15;80,225;
23.03.2024;13:00;80,227;
23.03.2024;12:45;80,227;
23.03.2024;12:30;80,227;
23.03.2024;12:15;80,226;
23.03.2024;12:00;80,227;
23.03.2024;11:45;80,227;
23.03.2024;11:30;80,227;
23.03.2024;11:15;80,228;
23.03.2024;11:00;80,226;
23.03.2024;10:45;80,227;
23.03.2024;10:30;80,228;
23.03.2024;10:15;80,226;
23.03.2024;10:00;80,228;
23.03.2024;09:45;80,226;
23.03.2024;09:30;80,228;
23.03.2024;09:15;80,227;
23.03.2024;09:00;80,228;
23.03.2024;08:45;80,227;
23.03.2024;08:30;80,226;
23.03.2024;08:15;80,228;
23.03.2024;08:00;80,227;
23.03.2024;07:45;80,227;
23.03.2024;07:30;80,226;
23.03.2024;07:15;80,226;
23.03.2024;07:00;80,227;
23.03.2024;06:45;80,226;
23.03.2024;06:30;80,228;
23.03.2024;06:15;80,226;
23.03.2024;06:00;80,227;
23.03.2024;05:45;80,227;
23.03.2024;05:30;80,227;
23.03.2024;05:15;80,227;
23.03.2024;05:00;80,227;
23.03.2024;04:45;80,226;
23.03.2024;04:30;80,226;
23.03.2024;04:15;80,226;
23.03.2024;04:00;80,228;
23.03.2024;03:45;80,226;
23.03.2024;03:30;80,227;
23.03.2024;03:15;80,227;
23.03.2024;03:00;80,227;
23.03.2024;02:45;80,227;
23.03.2024;02:30;80,227;
23.03.2024;02:15;80,226;
23.03.2024;02:00;80,226;
23.03.2024;01:45;80,228;
23.03.2024;01:30;80,225;
23.03.2024;01:15;80,228;
23.03.2024;01:00;80,224;
23.03.2024;00:45;80,227;
23.03.2024;00:30;80,227;
23.03.2024;00:15;80,226;
23.03.2024;00:00;80,225;
22.03.2024;23:45;80,226;
22.03.2024;23:30;80,225;
22.03.2024;23:15;80,227;
22.03.2024;23:00;80,225;
22.03.2024;22:45;80,225;
22.03.2024;22:30;80,227;
22.03.2024;22:15;80,225;
22.03.2024;22:00;80,226;
22.03.2024;21:45;80,226;
22.03.2024;21:30;80,224;
22.03.2024;21:15;80,225;
22.03.2024;21:00;80,225;
22.03.2024;20:45;80,225;
22.03.2024;20:30;80,226;
22.03.2024;20:15;80,225;
22.03.2024;20:00;80,225;
22.03.2024;19:45;80,225;
22.03.2024;19:30;80,224;
22.03.2024;19:15;80,225;
22.03.2024;19:00;80,224;
22.03.2024;18:45;80,225;
22.03.2024;18:30;80,226;
22.03.2024;18:15;80,223;
22.03.2024;18:00;80,225;
22.03.2024;17:45;80,224;
22.03.2024;17:30;80,223;
22.03.2024;17:15;80,225;
22.03.2024;17:00;80,224;
22.03.2024;16:45;80,223;
22.03.2024;16:30;80,224;
22.03.2024;16:15;80,222;
22.03.2024;16:00;80,225;
22.03.2024;15:45;80,223;
22.03.2024;15:30;80,224;
22.03.2024;15:15;80,224;
22.03.2024;15:00;80,223;
22.03.2024;14:45;80,223;
22.03.2024;14:30;80,223;
22.03.2024;14:15;80,223;
22.03.2024;14:00;80,223;
22.03.2024;13:45;80,223;
22.03.2024;13:30;80,223;
22.03.2024;13:15;80,223;
22.03.2024;13:00;80,222;
22.03.2024;12:45;80,223;
22.03.2024;12:30;80,223;
22.03.2024;12:15;80,223;
22.03.2024;12:00;80,222;
22.03.2024;11:45;80,224;
22.03.2024;11:30;80,223;
22.03.2024;11:15;80,224;
22.03.2024;11:00;80,223;
22.03.2024;10:45;80,223;
22.03.2024;10:30;80,223;
22.03.2024;10:15;80,223;
22.03.2024;10:00;80,224;
22.03.2024;09:45;80,222;
22.03.2024;09:30;80,223;
22.03.2024;09:15;80,223;
22.03.2024;09:00;80,223;
22.03.2024;08:45;80,224;
22.03.2024;08:30;80,223;
22.03.2024;08:15;80,223;
22.03.2024;08:00;80,223;
22.03.2024;07:45;80,224;
22.03.2024;07:30;80,224;
22.03.2024;07:15;80,224;
22.03.2024;07:00;80,223;
22.03.2024;06:45;80,223;
22.03.2024;06:30;80,223;
22.03.2024;06:15;80,224;
22.03.2024;06:00;80,222;
22.03.2024;05:45;80,224;
22.03.2024;05:30;80,223;
22.03.2024;05:15;80,224;
22.03.2024;05:00;80,224;
22.03.2024;04:45;80,223;
22.03.2024;04:30;80,223;
22.03.2024;04:15;80,223;
22.03.2024;04:00;80,223;
22.03.2024;03:45;80,224;
22.03.2024;03:30;80,224;
22.03.2024;03:15;80,224;
22.03.2024;03:00;80,224;
22.03.2024;02:45;80,223;
22.03.2024;02:30;80,224;
22.03.2024;02:15;80,224;
22.03.2024;02:00;80,224;
22.03.2024;01:45;80,224;
22.03.2024;01:30;80,224;
22.03.2024;01:15;80,223;
22.03.2024;01:00;80,225;
22.03.2024;00:45;80,224;
22.03.2024;00:30;80,224;
22.03.2024;00:15;80,224;
22.03.2024;00:00;80,223;
21.03.2024;23:45;80,224;
21.03.2024;23:30;80,223;
21.03.2024;23:15;80,224;
21.03.2024;23:00;80,224;
21.03.2024;22:45;80,224;
21.03.2024;22:30;80,224;
21.03.2024;22:15;80,224;
21.03.2024;22:00;80,225;
21.03.2024;21:45;80,224;
21.03.2024;21:30;80,225;
21.03.2024;21:15;80,224;
21.03.2024;21:00;80,224;
21.03.2024;20:45;80,225;
21.03.2024;20:30;80,225;
21.03.2024;20:15;80,224;
21.03.2024;20:00;80,224;
21.03.2024;19:45;80,225;
21.03.2024;19:30;80,225;
21.03.2024;19:15;80,224;
21.03.2024;19:00;80,225;
21.03.2024;18:45;80,224;
21.03.2024;18:30;80,225;
21.03.2024;18:15;80,225;
21.03.2024;18:00;80,225;
21.03.2024;17:45;80,225;
21.03.2024;17:30;80,225;
21.03.2024;17:15;80,224;
21.03.2024;17:00;80,224;
21.03.2024;16:45;80,224;
21.03.2024;16:30;80,225;
21.03.2024;16:15;80,224;
21.03.2024;16:00;80,225;
21.03.2024;15:45;80,225;
21.03.2024;15:30;80,224;
21.03.2024;15:15;80,225;
21.03.2024;15:00;80,224;
21.03.2024;14:45;80,225;
21.03.2024;14:30;80,224;
21.03.2024;14:15;80,225;
21.03.2024;14:00;80,225;
21.03.2024;13:45;80,225;
21.03.2024;13:30;80,226;
21.03.2024;13:15;80,224;
21.03.2024;13:00;80,226;
21.03.2024;12:45;80,225;
21.03.2024;12:30;80,225;
21.03.2024;12:15;80,226;
21.03.2024;12:00;80,226;
21.03.2024;11:45;80,226;
21.03.2024;11:30;80,224;
21.03.2024;11:15;80,226;
21.03.2024;11:00;80,226;
21.03.2024;10:45;80,226;
21.03.2024;10:30;80,226;
21.03.2024;10:15;80,225;
21.03.2024;10:00;80,226;
21.03.2024;09:45;80,226;
21.03.2024;09:30;80,225;
21.03.2024;09:15;80,226;
21.03.2024;09:00;80,225;
21.03.2024;08:45;80,225;
21.03.2024;08:30;80,225;
21.03.2024;08:15;80,225;
21.03.2024;08:00;80,225;
21.03.2024;07:45;80,225;
21.03.2024;07:30;80,225;
21.03.2024;07:15;80,225;
21.03.2024;07:00;80,226;
21.03.2024;06:45;80,226;
21.03.2024;06:30;80,224;
21.03.2024;06:15;80,225;
21.03.2024;06:00;80,225;
21.03.2024;05:45;80,224;
21.03.2024;05:30;80,225;
21.03.2024;05:15;80,224;
21.03.2024;05:00;80,225;
21.03.2024;04:45;80,224;
21.03.2024;04:30;80,225;
21.03.2024;04:15;80,224;
21.03.2024;04:00;80,224;
21.03.2024;03:45;80,225;
21.03.2024;03:30;80,225;
21.03.2024;03:15;80,224;
21.03.2024;03:00;80,225;
21.03.2024;02:45;80,224;
21.03.2024;02:30;80,224;
21.03.2024;02:15;80,225;
21.03.2024;02:00;80,225;
21.03.2024;01:45;80,225;
21.03.2024;01:30;80,225;
21.03.2024;01:15;80,224;
21.03.2024;01:00;80,225;
21.03.2024;00:45;80,225;
21.03.2024;00:30;80,224;
21.03.2024;00:15;80,225;
21.03.2024;00:00;80,224;
20.03.2024;23:45;80,224;
20.03.2024;23:30;80,225;
20.03.2024;23:15;80,225;
20.03.2024;23:00;80,223;
20.03.2024;22:45;80,224;
20.03.2024;22:30;80,225;
20.03.2024;22:15;80,225;
20.03.2024;22:00;80,225;
20.03.2024;21:45;80,224;
20.03.2024;21:30;80,225;
20.03.2024;21:15;80,224;
20.03.2024;21:00;80,225;
20.03.2024;20:45;80,224;
20.03.2024;20:30;80,224;
20.03.2024;20:15;80,223;
20.03.2024;20:00;80,225;
20.03.2024;19:45;80,224;
20.03.2024;19:30;80,224;
20.03.2024;19:15;80,225;
20.03.2024;19:00;80,223;
20.03.2024;18:45;80,225;
20.03.2024;18:30;80,224;
20.03.2024;18:15;80,225;
20.03.2024;18:00;80,225;
20.03.2024;17:45;80,225;
20.03.2024;17:30;80,225;
20.03.2024;17:15;80,225;
20.03.2024;17:00;80,225;
20.03.2024;16:45;80,226;
20.03.2024;16:30;80,225;
20.03.2024;16:15;80,224;
20.03.2024;16:00;80,225;
20.03.2024;15:45;80,226;
20.03.2024;15:30;80,225;
20.03.2024;15:15;80,224;
20.03.2024;15:00;80,225;
20.03.2024;14:45;80,225;
20.03.2024;14:30;80,225;
20.03.2024;14:15;80,224;
20.03.2024;14:00;80,225;
20.03.2024;13:45;80,224;
20.03.2024;13:30;80,224;
20.03.2024;13:15;80,225;
20.03.2024;13:00;80,224;
20.03.2024;12:45;80,226;
20.03.2024;12:30;80,225;
20.03.2024;12:15;80,225;
20.03.2024;12:00;80,226;
20.03.2024;11:45;80,224;
20.03.2024;11:30;80,224;
20.03.2024;11:15;80,225;
20.03.2024;11:00;80,224;
20.03.2024;10:45;80,226;
20.03.2024;10:30;80,225;
20.03.2024;10:15;80,226;
20.03.2024;10:00;80,225;
20.03.2024;09:45;80,225;
20.03.2024;09:30;80,224;
20.03.2024;09:15;80,224;
20.03.2024;09:00;80,225;
20.03.2024;08:45;80,225;
20.03.2024;08:30;80,225;
20.03.2024;08:15;80,225;
20.03.2024;08:00;80,225;
20.03.2024;07:45;80,225;
20.03.2024;07:30;80,225;
20.03.2024;07:15;80,225;
20.03.2024;07:00;80,225;
20.03.2024;06:45;80,225;
20.03.2024;06:30;80,225;
20.03.2024;06:15;80,226;
20.03.2024;06:00;80,225;
20.03.2024;05:45;80,225;
20.03.2024;05:30;80,225;
20.03.2024;05:15;80,225;
20.03.2024;05:00;80,225;
20.03.2024;04:45;80,225;
20.03.2024;04:30;80,225;
20.03.2024;04:15;80,225;
20.03.2024;04:00;80,224;
20.03.2024;03:45;80,224;
20.03.2024;03:30;80,226;
20.03.2024;03:15;80,225;
20.03.2024;03:00;80,225;
20.03.2024;02:45;80,224;
20.03.2024;02:30;80,224;