28.03.2024;23:00;17,780;
28.03.2024;22:45;17,775;
28.03.2024;22:30;17,769;
28.03.2024;22:15;17,763;
28.03.2024;22:00;17,757;
28.03.2024;21:45;17,751;
28.03.2024;21:30;17,744;
28.03.2024;21:15;17,738;
28.03.2024;21:00;17,732;
28.03.2024;20:45;17,726;
28.03.2024;20:30;17,720;
28.03.2024;20:15;17,714;
28.03.2024;20:00;17,708;
28.03.2024;19:45;17,703;
28.03.2024;19:30;17,698;
28.03.2024;19:15;17,692;
28.03.2024;19:00;17,686;
28.03.2024;18:45;17,681;
28.03.2024;18:30;17,675;
28.03.2024;18:15;17,670;
28.03.2024;18:00;17,666;
28.03.2024;17:45;17,661;
28.03.2024;17:30;17,656;
28.03.2024;17:15;17,652;
28.03.2024;17:00;17,648;
28.03.2024;16:45;17,645;
28.03.2024;16:30;17,641;
28.03.2024;16:15;17,638;
28.03.2024;16:00;17,634;
28.03.2024;15:45;17,631;
28.03.2024;15:30;17,628;
28.03.2024;15:15;17,626;
28.03.2024;15:00;17,624;
28.03.2024;14:45;17,622;
28.03.2024;14:30;17,621;
28.03.2024;14:15;17,620;
28.03.2024;14:00;17,619;
28.03.2024;13:45;17,618;
28.03.2024;13:30;17,618;
28.03.2024;13:15;17,618;
28.03.2024;13:00;17,619;
28.03.2024;12:45;17,620;
28.03.2024;12:30;17,621;
28.03.2024;12:15;17,622;
28.03.2024;12:00;17,623;
28.03.2024;11:45;17,624;
28.03.2024;11:30;17,625;
28.03.2024;11:15;17,627;
28.03.2024;11:00;17,628;
28.03.2024;10:45;17,630;
28.03.2024;10:30;17,631;
28.03.2024;10:15;17,633;
28.03.2024;10:00;17,635;
28.03.2024;09:45;17,636;
28.03.2024;09:30;17,638;
28.03.2024;09:15;17,640;
28.03.2024;09:00;17,642;
28.03.2024;08:45;17,644;
28.03.2024;08:30;17,646;
28.03.2024;08:15;17,648;
28.03.2024;08:00;17,649;
28.03.2024;07:45;17,651;
28.03.2024;07:30;17,653;
28.03.2024;07:15;17,655;
28.03.2024;07:00;17,657;
28.03.2024;06:45;17,660;
28.03.2024;06:30;17,662;
28.03.2024;06:15;17,664;
28.03.2024;06:00;17,665;
28.03.2024;05:45;17,667;
28.03.2024;05:30;17,669;
28.03.2024;05:15;17,670;
28.03.2024;05:00;17,671;
28.03.2024;04:45;17,672;
28.03.2024;04:30;17,674;
28.03.2024;04:15;17,675;
28.03.2024;04:00;17,676;
28.03.2024;03:45;17,676;
28.03.2024;03:30;17,676;
28.03.2024;03:15;17,676;
28.03.2024;03:00;17,676;
28.03.2024;02:45;17,676;
28.03.2024;02:30;17,675;
28.03.2024;02:15;17,675;
28.03.2024;02:00;17,674;
28.03.2024;01:45;17,673;
28.03.2024;01:30;17,671;
28.03.2024;01:15;17,670;
28.03.2024;01:00;17,668;
28.03.2024;00:45;17,667;
28.03.2024;00:30;17,666;
28.03.2024;00:15;17,664;
28.03.2024;00:00;17,663;
27.03.2024;23:45;17,662;
27.03.2024;23:30;17,660;
27.03.2024;23:15;17,659;
27.03.2024;23:00;17,657;
27.03.2024;22:45;17,656;
27.03.2024;22:30;17,656;
27.03.2024;22:15;17,655;
27.03.2024;22:00;17,654;
27.03.2024;21:45;17,653;
27.03.2024;21:30;17,653;
27.03.2024;21:15;17,653;
27.03.2024;21:00;17,652;
27.03.2024;20:45;17,652;
27.03.2024;20:30;17,652;
27.03.2024;20:15;17,652;
27.03.2024;20:00;17,652;
27.03.2024;19:45;17,653;
27.03.2024;19:30;17,653;
27.03.2024;19:15;17,654;
27.03.2024;19:00;17,654;
27.03.2024;18:45;17,655;
27.03.2024;18:30;17,656;
27.03.2024;18:15;17,658;
27.03.2024;18:00;17,659;
27.03.2024;17:45;17,660;
27.03.2024;17:30;17,662;
27.03.2024;17:15;17,663;
27.03.2024;17:00;17,665;
27.03.2024;16:45;17,667;
27.03.2024;16:30;17,669;
27.03.2024;16:15;17,671;
27.03.2024;16:00;17,673;
27.03.2024;15:45;17,676;
27.03.2024;15:30;17,678;
27.03.2024;15:15;17,679;
27.03.2024;15:00;17,682;
27.03.2024;14:45;17,685;
27.03.2024;14:30;17,688;
27.03.2024;14:15;17,690;
27.03.2024;14:00;17,693;
27.03.2024;13:45;17,697;
27.03.2024;13:30;17,700;
27.03.2024;13:15;17,703;
27.03.2024;13:00;17,706;
27.03.2024;12:45;17,709;
27.03.2024;12:30;17,712;
27.03.2024;12:15;17,716;
27.03.2024;12:00;17,719;
27.03.2024;11:45;17,722;
27.03.2024;11:30;17,725;
27.03.2024;11:15;17,728;
27.03.2024;11:00;17,732;
27.03.2024;10:45;17,735;
27.03.2024;10:30;17,738;
27.03.2024;10:15;17,742;
27.03.2024;10:00;17,745;
27.03.2024;09:45;17,749;
27.03.2024;09:30;17,752;
27.03.2024;09:15;17,756;
27.03.2024;09:00;17,759;
27.03.2024;08:45;17,763;
27.03.2024;08:30;17,766;
27.03.2024;08:15;17,769;
27.03.2024;08:00;17,772;
27.03.2024;07:45;17,776;
27.03.2024;07:30;17,778;
27.03.2024;07:15;17,782;
27.03.2024;07:00;17,785;
27.03.2024;06:45;17,787;
27.03.2024;06:30;17,790;
27.03.2024;06:15;17,793;
27.03.2024;06:00;17,796;
27.03.2024;05:45;17,798;
27.03.2024;05:30;17,800;
27.03.2024;05:15;17,803;
27.03.2024;05:00;17,805;
27.03.2024;04:45;17,807;
27.03.2024;04:30;17,810;
27.03.2024;04:15;17,811;
27.03.2024;04:00;17,813;
27.03.2024;03:45;17,816;
27.03.2024;03:30;17,817;
27.03.2024;03:15;17,819;
27.03.2024;03:00;17,821;
27.03.2024;02:45;17,822;
27.03.2024;02:30;17,824;
27.03.2024;02:15;17,826;
27.03.2024;02:00;17,828;
27.03.2024;01:45;17,829;
27.03.2024;01:30;17,831;
27.03.2024;01:15;17,832;
27.03.2024;01:00;17,834;
27.03.2024;00:45;17,835;
27.03.2024;00:30;17,837;
27.03.2024;00:15;17,838;
27.03.2024;00:00;17,840;
26.03.2024;23:45;17,841;
26.03.2024;23:30;17,843;
26.03.2024;23:15;17,845;
26.03.2024;23:00;17,846;
26.03.2024;22:45;17,848;
26.03.2024;22:30;17,849;
26.03.2024;22:15;17,850;
26.03.2024;22:00;17,852;
26.03.2024;21:45;17,853;
26.03.2024;21:30;17,853;
26.03.2024;21:15;17,854;
26.03.2024;21:00;17,855;
26.03.2024;20:45;17,856;
26.03.2024;20:30;17,857;
26.03.2024;20:15;17,859;
26.03.2024;20:00;17,860;
26.03.2024;19:45;17,861;
26.03.2024;19:30;17,861;
26.03.2024;19:15;17,863;
26.03.2024;19:00;17,863;
26.03.2024;18:45;17,864;
26.03.2024;18:30;17,865;
26.03.2024;18:15;17,865;
26.03.2024;18:00;17,865;
26.03.2024;17:45;17,865;
26.03.2024;17:30;17,865;
26.03.2024;17:15;17,865;
26.03.2024;17:00;17,864;
26.03.2024;16:45;17,864;
26.03.2024;16:30;17,864;
26.03.2024;16:15;17,863;
26.03.2024;16:00;17,863;
26.03.2024;15:45;17,863;
26.03.2024;15:30;17,862;
26.03.2024;15:15;17,861;
26.03.2024;15:00;17,860;
26.03.2024;14:45;17,860;
26.03.2024;14:30;17,859;
26.03.2024;14:15;17,858;
26.03.2024;14:00;17,857;
26.03.2024;13:45;17,856;
26.03.2024;13:30;17,855;
26.03.2024;13:15;17,854;
26.03.2024;13:00;17,853;
26.03.2024;12:45;17,851;
26.03.2024;12:30;17,850;
26.03.2024;12:15;17,849;
26.03.2024;12:00;17,848;
26.03.2024;11:45;17,847;
26.03.2024;11:30;17,846;
26.03.2024;11:15;17,846;
26.03.2024;11:00;17,846;
26.03.2024;10:45;17,846;
26.03.2024;10:30;17,846;
26.03.2024;10:15;17,846;
26.03.2024;10:00;17,846;
26.03.2024;09:45;17,845;
26.03.2024;09:30;17,845;
26.03.2024;09:15;17,845;
26.03.2024;07:00;17,836;
26.03.2024;06:45;17,835;
26.03.2024;06:30;17,833;
26.03.2024;06:15;17,831;
26.03.2024;06:00;17,829;
26.03.2024;05:45;17,827;
26.03.2024;05:30;17,825;
26.03.2024;05:15;17,822;
26.03.2024;05:00;17,820;
26.03.2024;04:45;17,818;
26.03.2024;04:30;17,815;
26.03.2024;04:15;17,813;
26.03.2024;04:00;17,810;
26.03.2024;03:45;17,807;
26.03.2024;03:30;17,804;
26.03.2024;03:15;17,800;
26.03.2024;03:00;17,797;
26.03.2024;02:45;17,793;
26.03.2024;02:30;17,789;
26.03.2024;02:15;17,785;
26.03.2024;02:00;17,781;
26.03.2024;01:45;17,777;
26.03.2024;01:30;17,773;
26.03.2024;01:15;17,770;
26.03.2024;01:00;17,766;
26.03.2024;00:45;17,762;
26.03.2024;00:30;17,758;
26.03.2024;00:15;17,754;
26.03.2024;00:00;17,750;
25.03.2024;23:45;17,747;
25.03.2024;23:30;17,743;
25.03.2024;23:15;17,739;
25.03.2024;23:00;17,736;
25.03.2024;22:45;17,733;
25.03.2024;22:30;17,730;
25.03.2024;22:15;17,728;
25.03.2024;22:00;17,725;
25.03.2024;21:45;17,723;
25.03.2024;21:30;17,722;
25.03.2024;21:15;17,720;
25.03.2024;21:00;17,718;
25.03.2024;20:45;17,717;
25.03.2024;20:30;17,716;
25.03.2024;20:15;17,716;
25.03.2024;20:00;17,716;
25.03.2024;19:45;17,716;
25.03.2024;19:30;17,716;
25.03.2024;19:15;17,716;
25.03.2024;19:00;17,717;
25.03.2024;18:45;17,718;
25.03.2024;18:30;17,719;
25.03.2024;18:15;17,720;
25.03.2024;18:00;17,721;
25.03.2024;17:45;17,722;
25.03.2024;17:30;17,723;
25.03.2024;17:15;17,725;
25.03.2024;17:00;17,726;
25.03.2024;16:45;17,727;
25.03.2024;16:30;17,729;
25.03.2024;16:15;17,731;
25.03.2024;16:00;17,732;
25.03.2024;15:45;17,734;
25.03.2024;15:30;17,736;
25.03.2024;15:15;17,737;
25.03.2024;15:00;17,740;
25.03.2024;14:45;17,741;
25.03.2024;14:30;17,743;
25.03.2024;14:15;17,745;
25.03.2024;14:00;17,747;
25.03.2024;13:45;17,749;
25.03.2024;13:30;17,751;
25.03.2024;13:15;17,753;
25.03.2024;13:00;17,756;
25.03.2024;12:45;17,757;
25.03.2024;12:30;17,759;
25.03.2024;12:15;17,761;
25.03.2024;12:00;17,764;
25.03.2024;11:45;17,766;
25.03.2024;11:30;17,769;
25.03.2024;11:15;17,771;
25.03.2024;11:00;17,774;
25.03.2024;10:45;17,776;
25.03.2024;10:30;17,779;
25.03.2024;10:15;17,781;
25.03.2024;08:00;17,795;
25.03.2024;07:45;17,795;
25.03.2024;07:30;17,794;
25.03.2024;07:15;17,794;
25.03.2024;07:00;17,793;
25.03.2024;06:45;17,791;
25.03.2024;06:30;17,790;
25.03.2024;06:15;17,787;
25.03.2024;06:00;17,785;
25.03.2024;05:45;17,782;
25.03.2024;05:30;17,779;
25.03.2024;05:15;17,776;
25.03.2024;05:00;17,772;
25.03.2024;04:45;17,768;
25.03.2024;04:30;17,765;
25.03.2024;04:15;17,761;
25.03.2024;04:00;17,757;
25.03.2024;03:45;17,754;
25.03.2024;03:30;17,750;
25.03.2024;03:15;17,747;
25.03.2024;03:00;17,744;
25.03.2024;02:45;17,741;
25.03.2024;02:30;17,738;
25.03.2024;02:15;17,735;
25.03.2024;02:00;17,733;
25.03.2024;01:45;17,731;
25.03.2024;01:30;17,728;
25.03.2024;01:15;17,726;
25.03.2024;01:00;17,725;
25.03.2024;00:45;17,723;
25.03.2024;00:30;17,722;
25.03.2024;00:15;17,721;
25.03.2024;00:00;17,721;
24.03.2024;23:45;17,721;
24.03.2024;23:30;17,720;
24.03.2024;23:15;17,720;
24.03.2024;23:00;17,721;
24.03.2024;22:45;17,721;
24.03.2024;22:30;17,722;
24.03.2024;22:15;17,722;
24.03.2024;22:00;17,723;
24.03.2024;21:45;17,723;
24.03.2024;21:30;17,725;
24.03.2024;21:15;17,725;
24.03.2024;21:00;17,726;
24.03.2024;20:45;17,727;
24.03.2024;20:30;17,728;
24.03.2024;20:15;17,728;
24.03.2024;20:00;17,729;
24.03.2024;19:45;17,731;
24.03.2024;19:30;17,732;
24.03.2024;19:15;17,733;
24.03.2024;19:00;17,734;
24.03.2024;18:45;17,735;
24.03.2024;18:30;17,736;
24.03.2024;18:15;17,737;
24.03.2024;18:00;17,738;
24.03.2024;17:45;17,739;
24.03.2024;17:30;17,740;
24.03.2024;17:15;17,742;
24.03.2024;17:00;17,743;
24.03.2024;16:45;17,744;
24.03.2024;16:30;17,745;
24.03.2024;16:15;17,746;
24.03.2024;16:00;17,748;
24.03.2024;15:45;17,749;
24.03.2024;15:30;17,751;
24.03.2024;15:15;17,752;
24.03.2024;15:00;17,754;
24.03.2024;14:45;17,755;
24.03.2024;14:30;17,756;
24.03.2024;14:15;17,758;
24.03.2024;14:00;17,759;
24.03.2024;13:45;17,761;
24.03.2024;13:30;17,762;
24.03.2024;13:15;17,764;
24.03.2024;13:00;17,766;
24.03.2024;12:45;17,767;
24.03.2024;12:30;17,769;
24.03.2024;12:15;17,771;
24.03.2024;12:00;17,773;
24.03.2024;11:45;17,775;
24.03.2024;11:30;17,777;
24.03.2024;11:15;17,779;
24.03.2024;11:00;17,781;
24.03.2024;10:45;17,784;
24.03.2024;10:30;17,786;
24.03.2024;10:15;17,788;
24.03.2024;10:00;17,790;
24.03.2024;09:45;17,792;
24.03.2024;09:30;17,794;
24.03.2024;09:15;17,796;
24.03.2024;09:00;17,798;
24.03.2024;08:45;17,800;
24.03.2024;08:30;17,802;
24.03.2024;08:15;17,803;
24.03.2024;08:00;17,804;
24.03.2024;07:45;17,806;
24.03.2024;07:30;17,807;
24.03.2024;07:15;17,808;
24.03.2024;07:00;17,808;
24.03.2024;06:45;17,808;
24.03.2024;06:30;17,808;
24.03.2024;06:15;17,807;
24.03.2024;06:00;17,806;
24.03.2024;05:45;17,804;
24.03.2024;05:30;17,802;
24.03.2024;05:15;17,800;
24.03.2024;05:00;17,798;
24.03.2024;04:45;17,795;
24.03.2024;04:30;17,792;
24.03.2024;04:15;17,789;
24.03.2024;04:00;17,786;
24.03.2024;03:45;17,782;
24.03.2024;03:30;17,779;
24.03.2024;03:15;17,775;
24.03.2024;03:00;17,772;
24.03.2024;02:45;17,768;
24.03.2024;02:30;17,764;
24.03.2024;02:15;17,760;
24.03.2024;02:00;17,756;
24.03.2024;01:45;17,752;
24.03.2024;01:30;17,748;
24.03.2024;01:15;17,744;
24.03.2024;01:00;17,740;
24.03.2024;00:45;17,736;
24.03.2024;00:30;17,733;
24.03.2024;00:15;17,729;
24.03.2024;00:00;17,725;
23.03.2024;23:45;17,722;
23.03.2024;23:30;17,718;
23.03.2024;23:15;17,715;
23.03.2024;23:00;17,712;
23.03.2024;22:45;17,710;
23.03.2024;22:30;17,708;
23.03.2024;22:15;17,706;
23.03.2024;22:00;17,704;
23.03.2024;21:45;17,703;
23.03.2024;21:30;17,702;
23.03.2024;21:15;17,701;
23.03.2024;21:00;17,700;
23.03.2024;20:45;17,699;
23.03.2024;20:30;17,699;
23.03.2024;20:15;17,698;
23.03.2024;20:00;17,698;
23.03.2024;19:45;17,698;
23.03.2024;19:30;17,698;
23.03.2024;19:15;17,698;
23.03.2024;19:00;17,698;
23.03.2024;18:45;17,698;
23.03.2024;18:30;17,698;
23.03.2024;18:15;17,698;
23.03.2024;18:00;17,696;
23.03.2024;17:45;17,693;
23.03.2024;17:30;17,687;
23.03.2024;17:15;17,686;
23.03.2024;17:00;17,687;
23.03.2024;16:45;17,688;
23.03.2024;16:30;17,689;
23.03.2024;16:15;17,690;
23.03.2024;16:00;17,692;
23.03.2024;15:45;17,693;
23.03.2024;15:30;17,695;
23.03.2024;15:15;17,696;
23.03.2024;15:00;17,698;
23.03.2024;14:45;17,700;
23.03.2024;14:30;17,702;
23.03.2024;14:15;17,704;
23.03.2024;14:00;17,706;
23.03.2024;13:45;17,708;
23.03.2024;13:30;17,710;
23.03.2024;13:15;17,712;
23.03.2024;13:00;17,714;
23.03.2024;12:45;17,716;
23.03.2024;12:30;17,719;
23.03.2024;12:15;17,721;
23.03.2024;12:00;17,723;
23.03.2024;11:45;17,725;
23.03.2024;11:30;17,728;
23.03.2024;11:15;17,730;
23.03.2024;11:00;17,733;
23.03.2024;10:45;17,735;
23.03.2024;10:30;17,738;
23.03.2024;10:15;17,741;
23.03.2024;10:00;17,744;
23.03.2024;09:45;17,747;
23.03.2024;09:30;17,750;
23.03.2024;09:15;17,753;
23.03.2024;09:00;17,756;
23.03.2024;08:45;17,760;
23.03.2024;08:30;17,763;
23.03.2024;08:15;17,766;
23.03.2024;08:00;17,769;
23.03.2024;07:45;17,773;
23.03.2024;07:30;17,776;
23.03.2024;07:15;17,779;
23.03.2024;07:00;17,782;
23.03.2024;06:45;17,785;
23.03.2024;06:30;17,787;
23.03.2024;06:15;17,790;
23.03.2024;06:00;17,792;
23.03.2024;05:45;17,794;
23.03.2024;05:30;17,796;
23.03.2024;05:15;17,797;
23.03.2024;05:00;17,798;
23.03.2024;04:45;17,799;
23.03.2024;04:30;17,799;
23.03.2024;04:15;17,800;
23.03.2024;04:00;17,800;
23.03.2024;03:45;17,799;
23.03.2024;03:30;17,799;
23.03.2024;03:15;17,798;
23.03.2024;03:00;17,797;
23.03.2024;02:45;17,796;
23.03.2024;02:30;17,795;
23.03.2024;02:15;17,793;
23.03.2024;02:00;17,792;
23.03.2024;01:45;17,790;
23.03.2024;01:30;17,789;
23.03.2024;01:15;17,787;
23.03.2024;01:00;17,786;
23.03.2024;00:45;17,784;
23.03.2024;00:30;17,782;
23.03.2024;00:15;17,780;
23.03.2024;00:00;17,778;
22.03.2024;23:45;17,777;
22.03.2024;23:30;17,775;
22.03.2024;23:15;17,773;
22.03.2024;23:00;17,772;
22.03.2024;22:45;17,770;
22.03.2024;22:30;17,768;
22.03.2024;22:15;17,766;
22.03.2024;22:00;17,765;
22.03.2024;21:45;17,763;
22.03.2024;21:30;17,761;
22.03.2024;21:15;17,760;
22.03.2024;21:00;17,758;
22.03.2024;20:45;17,756;
22.03.2024;20:30;17,754;
22.03.2024;20:15;17,753;
22.03.2024;20:00;17,751;
22.03.2024;19:45;17,750;
22.03.2024;19:30;17,748;
22.03.2024;19:15;17,747;
22.03.2024;19:00;17,746;
22.03.2024;18:45;17,745;
22.03.2024;18:30;17,744;
22.03.2024;18:15;17,744;
22.03.2024;18:00;17,744;
22.03.2024;17:45;17,744;
22.03.2024;17:30;17,744;
22.03.2024;17:15;17,745;
22.03.2024;17:00;17,745;
22.03.2024;16:45;17,746;
22.03.2024;16:30;17,748;
22.03.2024;16:15;17,749;
22.03.2024;16:00;17,751;
22.03.2024;15:45;17,753;
22.03.2024;15:30;17,755;
22.03.2024;15:15;17,758;
22.03.2024;15:00;17,760;
22.03.2024;14:45;17,763;
22.03.2024;14:30;17,765;
22.03.2024;14:15;17,768;
22.03.2024;14:00;17,772;
22.03.2024;13:45;17,775;
22.03.2024;13:30;17,778;
22.03.2024;13:15;17,782;
22.03.2024;13:00;17,785;
22.03.2024;12:45;17,788;
22.03.2024;12:30;17,792;
22.03.2024;12:15;17,795;
22.03.2024;12:00;17,799;
22.03.2024;11:45;17,803;
22.03.2024;11:30;17,807;
22.03.2024;11:15;17,811;
22.03.2024;11:00;17,815;
22.03.2024;10:45;17,819;
22.03.2024;10:30;17,822;
22.03.2024;10:15;17,826;
22.03.2024;10:00;17,830;
22.03.2024;09:45;17,833;
22.03.2024;09:30;17,837;
22.03.2024;09:15;17,840;
22.03.2024;09:00;17,843;
22.03.2024;08:45;17,847;
22.03.2024;08:30;17,850;
22.03.2024;08:15;17,853;
22.03.2024;08:00;17,856;
22.03.2024;07:45;17,860;
22.03.2024;07:30;17,863;
22.03.2024;07:15;17,866;
22.03.2024;07:00;17,868;
22.03.2024;06:45;17,870;
22.03.2024;06:30;17,871;
22.03.2024;06:15;17,872;
22.03.2024;06:00;17,873;
22.03.2024;05:45;17,874;
22.03.2024;05:30;17,875;
22.03.2024;05:15;17,875;
22.03.2024;05:00;17,875;
22.03.2024;04:45;17,875;
22.03.2024;04:30;17,875;
22.03.2024;04:15;17,875;
22.03.2024;04:00;17,875;
22.03.2024;03:45;17,875;
22.03.2024;03:30;17,875;
22.03.2024;03:15;17,875;
22.03.2024;03:00;17,875;
22.03.2024;02:45;17,875;
22.03.2024;02:30;17,875;
22.03.2024;02:15;17,875;
22.03.2024;02:00;17,875;
22.03.2024;01:45;17,875;
22.03.2024;01:30;17,875;
22.03.2024;01:15;17,875;
22.03.2024;01:00;17,875;
22.03.2024;00:45;17,876;
22.03.2024;00:30;17,875;
22.03.2024;00:15;17,874;
22.03.2024;00:00;17,874;
21.03.2024;23:45;17,873;
21.03.2024;23:30;17,872;
21.03.2024;23:15;17,871;
21.03.2024;23:00;17,869;
21.03.2024;22:45;17,868;
21.03.2024;22:30;17,866;
21.03.2024;22:15;17,864;
21.03.2024;22:00;17,862;
21.03.2024;21:45;17,860;
21.03.2024;21:30;17,858;
21.03.2024;21:15;17,855;
21.03.2024;21:00;17,853;
21.03.2024;20:45;17,850;
21.03.2024;20:30;17,848;
21.03.2024;20:15;17,845;
21.03.2024;20:00;17,842;
21.03.2024;19:45;17,839;
21.03.2024;19:30;17,836;
21.03.2024;19:15;17,833;
21.03.2024;19:00;17,830;
21.03.2024;18:45;17,827;
21.03.2024;18:30;17,824;
21.03.2024;18:15;17,821;
21.03.2024;18:00;17,818;
21.03.2024;17:45;17,815;
21.03.2024;17:30;17,812;
21.03.2024;17:15;17,808;
21.03.2024;17:00;17,805;
21.03.2024;16:45;17,802;
21.03.2024;16:30;17,799;
21.03.2024;16:15;17,796;
21.03.2024;16:00;17,793;
21.03.2024;15:45;17,791;
21.03.2024;15:30;17,789;
21.03.2024;15:15;17,787;
21.03.2024;15:00;17,786;
21.03.2024;14:45;17,785;
21.03.2024;14:30;17,784;
21.03.2024;14:15;17,784;
21.03.2024;14:00;17,784;
21.03.2024;13:45;17,784;
21.03.2024;13:30;17,784;
21.03.2024;13:15;17,785;
21.03.2024;13:00;17,785;
21.03.2024;12:45;17,787;
21.03.2024;12:30;17,788;
21.03.2024;12:15;17,790;
21.03.2024;12:00;17,792;
21.03.2024;11:45;17,794;
21.03.2024;11:30;17,797;
21.03.2024;11:15;17,800;
21.03.2024;11:00;17,803;
21.03.2024;10:45;17,806;
21.03.2024;10:30;17,809;
21.03.2024;10:15;17,813;
21.03.2024;10:00;17,817;
21.03.2024;09:45;17,821;
21.03.2024;09:30;17,824;
21.03.2024;09:15;17,829;
21.03.2024;09:00;17,832;
21.03.2024;08:45;17,837;
21.03.2024;08:30;17,841;
21.03.2024;08:15;17,845;
21.03.2024;08:00;17,849;
21.03.2024;07:45;17,853;
21.03.2024;07:30;17,857;
21.03.2024;07:15;17,861;
21.03.2024;07:00;17,865;
21.03.2024;06:45;17,869;
21.03.2024;06:30;17,872;
21.03.2024;06:15;17,876;
21.03.2024;06:00;17,879;
21.03.2024;05:45;17,882;
21.03.2024;05:30;17,885;
21.03.2024;05:15;17,888;
21.03.2024;05:00;17,891;
21.03.2024;04:45;17,893;
21.03.2024;04:30;17,894;
21.03.2024;04:15;17,896;
21.03.2024;04:00;17,897;
21.03.2024;03:45;17,897;
21.03.2024;03:30;17,898;
21.03.2024;03:15;17,898;
21.03.2024;03:00;17,898;
21.03.2024;02:45;17,898;
21.03.2024;02:30;17,898;
21.03.2024;02:15;17,898;
21.03.2024;02:00;17,897;
21.03.2024;01:45;17,897;
21.03.2024;01:30;17,896;
21.03.2024;01:15;17,895;
21.03.2024;01:00;17,895;
21.03.2024;00:45;17,893;
21.03.2024;00:30;17,893;
21.03.2024;00:15;17,892;
21.03.2024;00:00;17,890;
20.03.2024;23:45;17,889;
20.03.2024;23:30;17,888;
20.03.2024;23:15;17,887;
20.03.2024;23:00;17,885;
20.03.2024;22:45;17,884;
20.03.2024;22:30;17,882;
20.03.2024;22:15;17,880;
20.03.2024;22:00;17,878;
20.03.2024;21:45;17,876;
20.03.2024;21:30;17,874;
20.03.2024;21:15;17,872;
20.03.2024;21:00;17,870;
20.03.2024;20:45;17,868;
20.03.2024;20:30;17,865;
20.03.2024;20:15;17,862;
20.03.2024;20:00;17,859;
20.03.2024;19:45;17,856;
20.03.2024;19:30;17,853;
20.03.2024;19:15;17,850;
20.03.2024;19:00;17,847;
20.03.2024;18:45;17,844;
20.03.2024;18:30;17,841;
20.03.2024;18:15;17,838;
20.03.2024;18:00;17,835;
20.03.2024;17:45;17,832;
20.03.2024;17:30;17,830;
20.03.2024;17:15;17,828;
20.03.2024;17:00;17,825;
20.03.2024;16:45;17,823;
20.03.2024;16:30;17,821;
20.03.2024;16:15;17,819;
20.03.2024;16:00;17,817;
20.03.2024;15:45;17,816;
20.03.2024;15:30;17,815;
20.03.2024;15:15;17,814;
20.03.2024;15:00;17,813;
20.03.2024;14:45;17,813;
20.03.2024;14:30;17,813;
20.03.2024;14:15;17,813;
20.03.2024;14:00;17,814;
20.03.2024;13:45;17,815;
20.03.2024;13:30;17,816;
20.03.2024;13:15;17,818;
20.03.2024;13:00;17,819;
20.03.2024;12:45;17,821;
20.03.2024;12:30;17,823;
20.03.2024;12:15;17,826;
20.03.2024;12:00;17,828;
20.03.2024;11:45;17,831;
20.03.2024;11:30;17,834;
20.03.2024;11:15;17,837;
20.03.2024;11:00;17,840;
20.03.2024;10:45;17,844;
20.03.2024;10:30;17,847;
20.03.2024;10:15;17,851;
20.03.2024;10:00;17,855;
20.03.2024;09:45;17,859;
20.03.2024;09:30;17,863;
20.03.2024;09:15;17,867;
20.03.2024;09:00;17,872;
20.03.2024;08:45;17,876;
20.03.2024;08:30;17,881;
20.03.2024;08:15;17,886;
20.03.2024;08:00;17,892;
20.03.2024;07:45;17,897;
20.03.2024;07:30;17,902;
20.03.2024;07:15;17,908;
20.03.2024;07:00;17,914;
20.03.2024;06:45;17,920;
20.03.2024;06:30;17,925;
20.03.2024;06:15;17,931;
20.03.2024;06:00;17,936;
20.03.2024;05:45;17,942;
20.03.2024;05:30;17,947;
20.03.2024;05:15;17,953;
20.03.2024;05:00;17,958;
20.03.2024;04:45;17,964;
20.03.2024;04:30;17,968;
20.03.2024;04:15;17,973;
20.03.2024;04:00;17,978;
20.03.2024;03:45;17,982;
20.03.2024;03:30;17,987;
20.03.2024;03:15;17,990;
20.03.2024;03:00;17,994;
20.03.2024;02:45;17,997;
20.03.2024;02:30;18,000;
20.03.2024;02:15;18,002;
20.03.2024;02:00;18,004;
20.03.2024;01:45;18,006;
20.03.2024;01:30;18,007;
20.03.2024;01:15;18,008;
20.03.2024;01:00;18,008;
20.03.2024;00:45;18,009;
20.03.2024;00:30;18,009;
20.03.2024;00:15;18,009;
20.03.2024;00:00;18,009;
19.03.2024;23:45;18,008;
19.03.2024;23:30;18,008;
19.03.2024;23:15;18,007;
19.03.2024;23:00;18,006;
19.03.2024;22:45;18,005;
19.03.2024;22:30;18,004;
19.03.2024;22:15;18,003;
19.03.2024;22:00;18,001;
19.03.2024;21:45;18,000;
19.03.2024;21:30;17,998;
19.03.2024;21:15;17,997;
19.03.2024;21:00;17,996;
19.03.2024;20:45;17,994;
19.03.2024;20:30;17,993;
19.03.2024;20:15;17,991;
19.03.2024;20:00;17,989;
19.03.2024;19:45;17,987;
19.03.2024;19:30;17,984;
19.03.2024;19:15;17,981;
19.03.2024;19:00;17,977;
19.03.2024;18:45;17,974;
19.03.2024;18:30;17,971;
19.03.2024;18:15;17,967;
19.03.2024;18:00;17,963;
19.03.2024;17:45;17,959;
19.03.2024;17:30;17,956;
19.03.2024;17:15;17,952;
19.03.2024;17:00;17,948;
19.03.2024;16:45;17,944;
19.03.2024;16:30;17,939;
19.03.2024;16:15;17,935;
19.03.2024;16:00;17,930;
19.03.2024;15:45;17,925;
19.03.2024;15:30;17,920;
19.03.2024;15:15;17,915;
19.03.2024;15:00;17,911;
19.03.2024;14:45;17,908;
19.03.2024;14:30;17,904;
19.03.2024;14:15;17,901;
19.03.2024;14:00;17,898;
19.03.2024;13:45;17,896;
19.03.2024;13:30;17,894;
19.03.2024;13:15;17,893;
19.03.2024;13:00;17,892;
19.03.2024;12:45;17,891;
19.03.2024;12:30;17,891;
19.03.2024;12:15;17,892;
19.03.2024;12:00;17,893;
19.03.2024;11:45;17,894;
19.03.2024;11:30;17,896;
19.03.2024;11:15;17,897;
19.03.2024;11:00;17,899;
19.03.2024;10:45;17,901;
19.03.2024;10:30;17,903;
19.03.2024;10:15;17,906;
19.03.2024;10:00;17,908;
19.03.2024;09:45;17,911;
19.03.2024;09:30;17,914;
19.03.2024;09:15;17,916;
19.03.2024;09:00;17,919;
19.03.2024;08:45;17,922;
19.03.2024;08:30;17,926;
19.03.2024;08:15;17,929;
19.03.2024;08:00;17,933;
19.03.2024;07:45;17,936;
19.03.2024;07:30;17,940;
19.03.2024;07:15;17,943;
19.03.2024;07:00;17,947;
19.03.2024;06:45;17,951;
19.03.2024;06:30;17,955;
19.03.2024;06:15;17,960;
19.03.2024;06:00;17,964;
19.03.2024;05:45;17,968;
19.03.2024;05:30;17,973;
19.03.2024;05:15;17,977;
19.03.2024;05:00;17,982;
19.03.2024;04:45;17,987;
19.03.2024;04:30;17,992;