29.03.2024;09:05;14388,900;
29.03.2024;08:05;14389,100;
29.03.2024;07:05;14388,900;
29.03.2024;06:05;14388,700;
29.03.2024;05:05;14388,800;
29.03.2024;04:05;14388,900;
29.03.2024;03:05;14389,300;
29.03.2024;02:05;14388,800;
29.03.2024;01:05;14388,900;
29.03.2024;00:05;14388,900;
28.03.2024;23:05;14388,500;
28.03.2024;22:05;14386,100;
28.03.2024;21:05;14384,700;
28.03.2024;20:05;14384,100;
28.03.2024;19:05;14384,600;
28.03.2024;18:05;14384,700;
28.03.2024;17:05;14385,400;
28.03.2024;16:05;14385,500;
28.03.2024;15:05;14385,500;
28.03.2024;14:05;14385,700;
28.03.2024;13:05;14385,900;
28.03.2024;12:05;14385,800;
28.03.2024;11:05;14386,400;
28.03.2024;10:05;14385,700;
28.03.2024;09:05;14386,100;
28.03.2024;08:05;14386,700;
28.03.2024;07:05;14386,200;
28.03.2024;06:05;14385,800;
28.03.2024;05:05;14386,200;
28.03.2024;04:05;14385,900;
28.03.2024;03:05;14385,900;
28.03.2024;02:05;14385,900;
28.03.2024;01:05;14386,100;
28.03.2024;00:05;14386,100;
27.03.2024;23:05;14385,800;
27.03.2024;22:05;14386,100;
27.03.2024;21:05;14385,500;
27.03.2024;20:05;14385,500;
27.03.2024;19:05;14385,800;
27.03.2024;18:05;14385,800;
27.03.2024;17:05;14385,800;
27.03.2024;16:05;14385,900;
27.03.2024;15:05;14385,800;
27.03.2024;14:05;14385,700;
27.03.2024;13:05;14386,100;
27.03.2024;12:05;14385,900;
27.03.2024;11:05;14386,600;
27.03.2024;10:05;14387,000;
27.03.2024;09:05;14387,500;
27.03.2024;08:05;14387,300;
27.03.2024;07:05;14388,100;
27.03.2024;06:05;14387,200;
27.03.2024;05:05;14387,700;
27.03.2024;04:05;14387,800;
27.03.2024;03:05;14387,700;
27.03.2024;02:05;14386,900;
27.03.2024;01:05;14387,400;
27.03.2024;00:05;14387,300;
26.03.2024;23:05;14387,200;
26.03.2024;22:05;14387,000;
26.03.2024;21:05;14387,100;
26.03.2024;20:05;14387,100;
26.03.2024;19:05;14387,300;
26.03.2024;18:05;14387,300;
26.03.2024;17:05;14387,000;
26.03.2024;16:05;14387,500;
26.03.2024;15:05;14387,400;
26.03.2024;14:05;14387,600;
26.03.2024;13:05;14388,600;
26.03.2024;12:05;14387,900;
26.03.2024;11:05;14386,500;
26.03.2024;10:05;14387,500;
26.03.2024;09:05;14386,700;
26.03.2024;08:05;14387,600;
26.03.2024;07:05;14388,500;
26.03.2024;06:05;14388,500;
26.03.2024;05:05;14388,900;
26.03.2024;04:05;14389,000;
26.03.2024;03:05;14388,700;
26.03.2024;02:05;14388,900;
26.03.2024;01:05;14388,300;
26.03.2024;00:05;14387,900;
25.03.2024;23:05;14387,900;
25.03.2024;22:05;14389,300;
25.03.2024;21:05;14388,100;
25.03.2024;20:05;14387,900;
25.03.2024;19:05;14387,600;
25.03.2024;18:05;14386,300;
25.03.2024;17:05;14384,400;
25.03.2024;16:05;14384,000;
25.03.2024;15:05;14382,600;
25.03.2024;14:05;14381,200;
25.03.2024;13:05;14381,000;
25.03.2024;12:05;14381,600;
25.03.2024;11:05;14381,800;
25.03.2024;10:05;14383,200;
25.03.2024;09:05;14382,100;
25.03.2024;08:05;14382,000;
25.03.2024;07:05;14382,200;
25.03.2024;06:05;14382,700;
25.03.2024;05:05;14381,900;
25.03.2024;04:05;14382,200;
25.03.2024;03:05;14382,100;
25.03.2024;02:05;14381,800;
25.03.2024;01:05;14382,100;
25.03.2024;00:05;14381,900;
24.03.2024;23:05;14381,800;
24.03.2024;22:05;14381,900;
24.03.2024;21:05;14382,000;
24.03.2024;20:05;14381,800;
24.03.2024;19:05;14382,300;
24.03.2024;18:05;14381,800;
24.03.2024;17:05;14381,900;
24.03.2024;16:05;14383,100;
24.03.2024;15:05;14382,200;
24.03.2024;14:05;14382,200;
24.03.2024;13:05;14382,200;
24.03.2024;12:05;14382,500;
24.03.2024;11:05;14383,000;
24.03.2024;10:05;14382,300;
24.03.2024;09:05;14382,900;
24.03.2024;08:05;14382,700;
24.03.2024;07:05;14382,700;
24.03.2024;06:05;14382,500;
24.03.2024;05:05;14382,700;
24.03.2024;04:05;14383,100;
24.03.2024;03:05;14382,500;
24.03.2024;02:05;14382,200;
24.03.2024;01:05;14382,500;
24.03.2024;00:05;14382,300;
23.03.2024;23:05;14382,300;
23.03.2024;22:05;14382,200;
23.03.2024;21:05;14382,100;
23.03.2024;20:05;14382,000;
23.03.2024;19:05;14381,900;
23.03.2024;18:05;14381,800;
23.03.2024;17:05;14381,600;
23.03.2024;16:05;14381,800;
23.03.2024;15:05;14381,800;
23.03.2024;14:05;14381,900;
23.03.2024;13:05;14381,400;
23.03.2024;12:05;14382,100;
23.03.2024;11:05;14382,200;
23.03.2024;10:05;14382,500;
23.03.2024;09:05;14382,500;
23.03.2024;08:05;14382,900;
23.03.2024;07:05;14382,700;
23.03.2024;06:05;14382,300;
23.03.2024;05:05;14382,800;
23.03.2024;04:05;14382,900;
23.03.2024;03:05;14383,000;
23.03.2024;02:05;14383,100;
23.03.2024;01:05;14382,800;
23.03.2024;00:05;14383,600;
22.03.2024;23:05;14383,100;
22.03.2024;22:05;14383,000;
22.03.2024;21:05;14383,400;
22.03.2024;20:05;14383,000;
22.03.2024;19:05;14383,100;
22.03.2024;18:05;14383,200;
22.03.2024;17:05;14383,400;
22.03.2024;16:05;14383,400;
22.03.2024;15:05;14382,900;
22.03.2024;14:05;14383,900;
22.03.2024;13:05;14382,700;
22.03.2024;12:05;14382,300;
22.03.2024;11:05;14382,300;
22.03.2024;10:05;14382,200;
22.03.2024;09:05;14382,500;
22.03.2024;08:05;14382,200;
22.03.2024;07:05;14382,700;
22.03.2024;06:05;14382,700;
22.03.2024;05:05;14382,700;
22.03.2024;04:05;14382,300;
22.03.2024;03:05;14382,700;
22.03.2024;02:05;14382,500;
22.03.2024;01:05;14382,300;
22.03.2024;00:05;14382,300;
21.03.2024;23:05;14382,000;
21.03.2024;22:05;14382,800;
21.03.2024;21:05;14382,400;
21.03.2024;20:05;14381,900;
21.03.2024;19:05;14382,700;
21.03.2024;18:05;14382,500;
21.03.2024;17:05;14383,000;
21.03.2024;16:05;14382,800;
21.03.2024;15:05;14382,500;
21.03.2024;14:05;14382,800;
21.03.2024;13:05;14383,100;
21.03.2024;12:05;14383,000;
21.03.2024;11:05;14383,200;
21.03.2024;10:05;14383,900;
21.03.2024;09:05;14383,300;
21.03.2024;08:05;14383,000;
21.03.2024;07:05;14382,700;
21.03.2024;06:05;14382,900;
21.03.2024;05:05;14383,700;
21.03.2024;04:05;14382,900;
21.03.2024;03:05;14382,900;
21.03.2024;02:05;14383,200;
21.03.2024;01:05;14383,000;
21.03.2024;00:05;14382,800;
20.03.2024;23:05;14383,500;
20.03.2024;22:05;14382,700;
20.03.2024;21:05;14383,100;
20.03.2024;20:05;14382,900;
20.03.2024;19:05;14382,800;
20.03.2024;18:05;14382,300;
20.03.2024;17:05;14383,500;
20.03.2024;16:05;14382,500;
20.03.2024;15:05;14383,900;
20.03.2024;14:05;14383,900;
20.03.2024;13:05;14383,900;
20.03.2024;12:05;14383,900;
20.03.2024;11:05;14384,900;
20.03.2024;10:05;14384,400;
20.03.2024;09:05;14384,900;
20.03.2024;08:05;14385,700;
20.03.2024;07:05;14385,300;
20.03.2024;06:05;14385,100;
20.03.2024;05:05;14385,000;
20.03.2024;04:05;14384,700;
20.03.2024;03:05;14385,000;
20.03.2024;02:05;14384,800;
20.03.2024;01:05;14384,500;
20.03.2024;00:05;14385,000;
19.03.2024;23:05;14384,500;
19.03.2024;22:05;14384,400;
19.03.2024;21:05;14384,700;
19.03.2024;20:05;14384,200;
19.03.2024;19:05;14384,400;
19.03.2024;18:05;14384,400;
19.03.2024;17:05;14385,100;
19.03.2024;16:05;14385,900;
19.03.2024;15:05;14385,600;
19.03.2024;14:05;14386,100;
19.03.2024;13:05;14388,900;
19.03.2024;12:05;14388,300;
19.03.2024;11:05;14389,900;
19.03.2024;10:05;14388,800;
19.03.2024;09:05;14389,800;
19.03.2024;08:05;14387,600;
19.03.2024;07:05;14382,800;
19.03.2024;06:05;14386,300;
19.03.2024;05:05;14384,200;
19.03.2024;04:05;14384,600;
19.03.2024;03:05;14384,900;
19.03.2024;02:05;14385,000;
19.03.2024;01:05;14384,700;
19.03.2024;00:05;14384,600;
18.03.2024;23:05;14385,000;
18.03.2024;22:05;14385,400;
18.03.2024;21:05;14385,100;
18.03.2024;20:05;14385,200;
18.03.2024;19:05;14385,200;
18.03.2024;18:05;14384,500;
18.03.2024;17:05;14382,500;
18.03.2024;16:05;14380,400;
18.03.2024;15:05;14388,500;
18.03.2024;14:05;14387,700;
18.03.2024;13:05;14387,400;
18.03.2024;12:05;14389,800;
18.03.2024;11:05;14390,400;
18.03.2024;10:05;14389,100;
18.03.2024;09:05;14384,100;
18.03.2024;08:05;14383,700;
18.03.2024;07:05;14383,600;
18.03.2024;06:05;14382,700;
18.03.2024;05:05;14383,200;
18.03.2024;04:05;14383,900;
18.03.2024;03:05;14384,500;
18.03.2024;02:05;14387,300;
18.03.2024;01:05;14387,600;
18.03.2024;00:05;14385,000;
17.03.2024;23:05;14384,600;
17.03.2024;22:05;14385,000;
17.03.2024;21:05;14384,900;
17.03.2024;20:05;14384,600;
17.03.2024;19:05;14384,700;
17.03.2024;18:05;14385,300;
17.03.2024;17:05;14384,700;
17.03.2024;16:05;14384,600;
17.03.2024;15:05;14385,600;
17.03.2024;14:05;14384,900;
17.03.2024;13:05;14385,300;
17.03.2024;12:05;14385,400;
17.03.2024;11:05;14385,200;
17.03.2024;10:05;14385,400;
17.03.2024;09:05;14385,300;
17.03.2024;08:05;14385,900;
17.03.2024;07:05;14384,900;
17.03.2024;06:05;14386,100;
17.03.2024;05:05;14385,600;
17.03.2024;04:05;14385,700;
17.03.2024;03:05;14386,200;
17.03.2024;02:05;14385,700;
17.03.2024;01:05;14385,900;
17.03.2024;00:05;14386,200;
16.03.2024;23:05;14385,600;
16.03.2024;22:05;14385,900;
16.03.2024;21:05;14385,800;
16.03.2024;20:05;14385,900;
16.03.2024;19:05;14385,900;
16.03.2024;18:05;14386,100;
16.03.2024;17:05;14385,900;
16.03.2024;16:05;14386,100;
16.03.2024;15:05;14386,200;
16.03.2024;14:05;14386,700;
16.03.2024;13:05;14387,500;
16.03.2024;12:05;14386,800;
16.03.2024;11:05;14386,800;
16.03.2024;10:05;14387,200;
16.03.2024;09:05;14387,100;
16.03.2024;08:05;14387,300;
16.03.2024;07:05;14387,100;
16.03.2024;06:05;14387,600;
16.03.2024;05:05;14387,900;
16.03.2024;04:05;14387,300;
16.03.2024;03:05;14387,400;
16.03.2024;02:05;14387,300;
16.03.2024;01:05;14386,800;
16.03.2024;00:05;14386,700;
15.03.2024;23:05;14387,400;
15.03.2024;22:05;14386,200;
15.03.2024;21:05;14385,900;
15.03.2024;20:05;14385,900;
15.03.2024;19:05;14386,100;
15.03.2024;18:05;14385,700;
15.03.2024;17:05;14385,600;
15.03.2024;16:05;14385,700;
15.03.2024;15:05;14385,800;
15.03.2024;14:05;14385,900;
15.03.2024;13:05;14387,600;
15.03.2024;12:05;14385,800;
15.03.2024;11:05;14379,000;
15.03.2024;10:05;14382,300;
14.03.2024;19:05;14387,800;
14.03.2024;18:05;14387,600;
14.03.2024;17:05;14387,600;
14.03.2024;16:05;14387,500;
14.03.2024;15:05;14387,800;
14.03.2024;14:05;14386,800;
14.03.2024;13:05;14388,200;
14.03.2024;12:05;14387,900;
14.03.2024;11:05;14387,900;
14.03.2024;10:05;14386,800;
14.03.2024;09:05;14387,600;
14.03.2024;08:05;14387,300;
14.03.2024;07:05;14386,700;
14.03.2024;06:05;14386,400;
14.03.2024;05:05;14386,200;
14.03.2024;04:05;14386,200;
14.03.2024;03:05;14386,100;
14.03.2024;02:05;14385,700;
14.03.2024;01:05;14385,500;
14.03.2024;00:05;14385,100;
13.03.2024;23:05;14384,900;
13.03.2024;22:05;14384,500;
13.03.2024;21:05;14384,000;
13.03.2024;20:05;14383,100;
13.03.2024;19:05;14382,500;
13.03.2024;18:05;14382,200;
13.03.2024;17:05;14381,800;
13.03.2024;16:05;14381,600;
13.03.2024;15:05;14381,800;
13.03.2024;14:05;14381,800;
13.03.2024;13:05;14382,200;
13.03.2024;12:05;14382,100;
13.03.2024;11:05;14382,100;
13.03.2024;10:05;14382,400;
13.03.2024;09:05;14382,000;
13.03.2024;08:05;14382,300;
13.03.2024;07:05;14382,700;
13.03.2024;06:05;14382,700;
13.03.2024;05:05;14382,500;
13.03.2024;04:05;14382,500;
13.03.2024;03:05;14382,100;
13.03.2024;02:05;14381,800;
13.03.2024;01:05;14381,600;
13.03.2024;00:05;14381,300;
12.03.2024;23:05;14380,700;
12.03.2024;22:05;14380,800;
12.03.2024;21:05;14380,500;
12.03.2024;20:05;14380,300;
12.03.2024;19:05;14380,200;
12.03.2024;17:05;14379,400;
12.03.2024;16:05;14378,700;
12.03.2024;15:05;14378,100;
12.03.2024;14:05;14377,600;
12.03.2024;13:05;14378,400;
12.03.2024;12:05;14380,600;
12.03.2024;11:05;14379,900;
12.03.2024;10:05;14378,000;
12.03.2024;09:05;14376,900;
12.03.2024;08:05;14377,000;
12.03.2024;07:05;14377,200;
12.03.2024;06:05;14378,100;
12.03.2024;05:05;14377,600;
12.03.2024;04:05;14377,900;
12.03.2024;03:05;14379,600;
12.03.2024;02:05;14379,500;
12.03.2024;01:05;14378,600;
12.03.2024;00:05;14379,000;
11.03.2024;23:05;14379,500;
11.03.2024;22:05;14379,000;
11.03.2024;21:05;14379,000;
11.03.2024;20:05;14380,100;
11.03.2024;19:05;14379,000;
11.03.2024;18:05;14378,100;
11.03.2024;17:05;14377,400;
11.03.2024;16:05;14376,900;
11.03.2024;15:05;14376,700;
11.03.2024;14:05;14376,500;
11.03.2024;13:05;14376,900;
11.03.2024;12:05;14376,200;
11.03.2024;11:05;14377,000;
11.03.2024;10:05;14376,600;
11.03.2024;09:05;14376,600;
11.03.2024;08:05;14376,500;
11.03.2024;07:05;14376,400;
11.03.2024;06:05;14376,400;
11.03.2024;05:05;14376,600;
11.03.2024;04:05;14376,400;
11.03.2024;03:05;14376,100;
11.03.2024;02:05;14376,500;
11.03.2024;01:05;14376,200;
11.03.2024;00:05;14376,000;
10.03.2024;23:05;14376,000;
10.03.2024;22:05;14375,800;
10.03.2024;21:05;14375,800;
10.03.2024;20:05;14375,800;
10.03.2024;19:05;14375,500;
10.03.2024;18:05;14376,000;
10.03.2024;17:05;14375,800;
10.03.2024;16:05;14375,300;
10.03.2024;15:05;14376,300;
10.03.2024;14:05;14376,000;
10.03.2024;13:05;14376,000;
10.03.2024;12:05;14376,100;
10.03.2024;11:05;14376,300;
10.03.2024;10:05;14376,500;
10.03.2024;09:05;14376,700;
10.03.2024;08:05;14376,600;
10.03.2024;07:05;14376,500;
10.03.2024;06:05;14376,400;
10.03.2024;05:05;14376,500;
10.03.2024;04:05;14376,300;
10.03.2024;03:05;14376,400;
10.03.2024;02:05;14376,000;
10.03.2024;01:05;14375,700;
10.03.2024;00:05;14375,000;
09.03.2024;23:05;14374,800;
09.03.2024;22:05;14374,400;
09.03.2024;21:05;14374,600;
09.03.2024;20:05;14374,600;
09.03.2024;19:05;14374,400;
09.03.2024;18:05;14374,300;
09.03.2024;17:05;14374,200;
09.03.2024;16:05;14374,600;
09.03.2024;15:05;14374,600;
09.03.2024;14:05;14374,600;
09.03.2024;13:05;14374,500;
09.03.2024;12:05;14374,700;
09.03.2024;11:05;14374,800;
09.03.2024;10:05;14374,900;
09.03.2024;09:05;14375,100;
09.03.2024;08:05;14374,600;
09.03.2024;07:05;14374,100;
09.03.2024;06:05;14374,300;
09.03.2024;05:05;14374,300;
09.03.2024;04:05;14374,400;
09.03.2024;03:05;14373,900;
09.03.2024;02:05;14374,000;
09.03.2024;01:05;14374,000;
09.03.2024;00:05;14373,900;
08.03.2024;23:05;14373,900;
08.03.2024;22:05;14374,200;
08.03.2024;21:05;14370,900;
08.03.2024;20:05;14372,300;
08.03.2024;19:05;14372,000;
08.03.2024;18:05;14372,400;
08.03.2024;17:05;14372,200;
08.03.2024;16:05;14372,400;
08.03.2024;15:05;14372,800;
08.03.2024;14:05;14372,900;
08.03.2024;13:05;14372,900;
08.03.2024;12:05;14372,900;
08.03.2024;11:05;14373,500;
08.03.2024;10:05;14373,200;
08.03.2024;09:05;14372,400;
08.03.2024;08:05;14372,400;
08.03.2024;07:05;14372,400;
08.03.2024;06:05;14372,500;
08.03.2024;05:05;14372,400;
08.03.2024;04:05;14372,100;
08.03.2024;03:05;14372,400;
08.03.2024;02:05;14371,800;
08.03.2024;01:05;14371,800;
08.03.2024;00:05;14371,900;
07.03.2024;23:05;14372,000;
07.03.2024;22:05;14372,300;
07.03.2024;21:05;14371,900;
07.03.2024;20:05;14371,600;
07.03.2024;19:05;14372,000;
07.03.2024;18:05;14372,400;
07.03.2024;17:05;14372,400;
07.03.2024;16:05;14372,600;
07.03.2024;15:05;14372,400;
07.03.2024;14:05;14372,500;
07.03.2024;13:05;14372,800;
07.03.2024;12:05;14372,900;
07.03.2024;11:05;14372,900;
07.03.2024;10:05;14372,400;
07.03.2024;09:05;14372,000;
07.03.2024;08:05;14372,300;
07.03.2024;07:05;14372,400;
07.03.2024;06:05;14372,900;
07.03.2024;05:05;14373,000;
07.03.2024;04:05;14371,900;
07.03.2024;03:05;14372,600;
07.03.2024;02:05;14372,400;
07.03.2024;01:05;14372,000;
07.03.2024;00:05;14372,400;
06.03.2024;23:05;14371,900;
06.03.2024;22:05;14372,000;
06.03.2024;21:05;14372,500;
06.03.2024;20:05;14372,700;
06.03.2024;19:05;14371,800;
06.03.2024;18:05;14371,900;
06.03.2024;17:05;14370,600;
06.03.2024;16:05;14381,000;
06.03.2024;15:05;14376,600;
06.03.2024;14:05;14372,400;
06.03.2024;13:05;14372,500;
06.03.2024;12:05;14373,000;
06.03.2024;11:05;14373,200;
06.03.2024;10:05;14372,900;
06.03.2024;09:05;14371,300;
06.03.2024;08:05;14371,500;
06.03.2024;07:05;14371,300;
06.03.2024;06:05;14372,300;
06.03.2024;05:05;14372,700;
06.03.2024;04:05;14372,900;
06.03.2024;03:05;14372,900;
06.03.2024;02:05;14373,000;
06.03.2024;01:05;14373,000;
05.03.2024;23:05;14373,000;
05.03.2024;22:05;14373,000;
05.03.2024;21:05;14372,900;
05.03.2024;20:05;14372,800;
05.03.2024;19:05;14373,000;
05.03.2024;18:05;14372,500;
05.03.2024;17:05;14371,200;
05.03.2024;16:05;14371,500;
05.03.2024;15:05;14372,000;
05.03.2024;14:05;14372,200;
05.03.2024;13:05;14372,500;
05.03.2024;12:05;14372,800;
05.03.2024;11:05;14373,000;
05.03.2024;10:05;14373,300;
05.03.2024;09:05;14373,700;
05.03.2024;08:05;14373,800;
05.03.2024;07:05;14374,000;
05.03.2024;06:05;14373,600;
05.03.2024;05:05;14373,800;
05.03.2024;04:05;14373,900;
05.03.2024;03:05;14374,000;
05.03.2024;02:05;14373,400;
05.03.2024;01:05;14373,800;
05.03.2024;00:05;14373,800;
04.03.2024;23:05;14373,500;
04.03.2024;22:05;14373,300;
04.03.2024;21:05;14373,500;
04.03.2024;20:05;14373,000;
04.03.2024;19:05;14373,400;
04.03.2024;18:05;14373,400;
04.03.2024;17:05;14373,500;
04.03.2024;16:05;14373,900;
04.03.2024;15:05;14373,400;
04.03.2024;14:05;14373,700;
04.03.2024;13:05;14374,000;
04.03.2024;12:05;14374,200;
04.03.2024;11:05;14374,600;
04.03.2024;10:05;14375,100;
04.03.2024;09:05;14375,100;
04.03.2024;08:05;14375,300;
04.03.2024;07:05;14375,800;
04.03.2024;06:05;14375,500;
04.03.2024;05:05;14375,600;
04.03.2024;04:05;14375,700;
04.03.2024;03:05;14374,700;
04.03.2024;02:05;14375,300;
04.03.2024;01:05;14375,500;
04.03.2024;00:05;14376,300;
03.03.2024;23:05;14375,700;
03.03.2024;22:05;14375,500;
03.03.2024;21:05;14375,600;
03.03.2024;20:05;14375,800;
03.03.2024;19:05;14375,100;
03.03.2024;18:05;14375,500;
03.03.2024;17:05;14375,000;
03.03.2024;16:05;14372,400;
03.03.2024;15:05;14371,800;
03.03.2024;14:05;14372,400;
03.03.2024;13:05;14372,300;
03.03.2024;12:05;14372,400;
03.03.2024;11:05;14372,600;
03.03.2024;10:05;14372,700;
03.03.2024;09:05;14373,500;
03.03.2024;08:05;14373,600;
03.03.2024;07:05;14373,600;
03.03.2024;06:05;14374,300;
03.03.2024;05:05;14374,400;
03.03.2024;04:05;14373,400;
03.03.2024;03:05;14374,400;
03.03.2024;02:05;14374,400;
03.03.2024;01:05;14374,100;
03.03.2024;00:05;14373,700;
02.03.2024;23:05;14374,000;
02.03.2024;22:05;14374,200;
02.03.2024;21:05;14374,000;
02.03.2024;20:05;14374,200;
02.03.2024;19:05;14374,400;
02.03.2024;18:05;14374,800;
02.03.2024;17:05;14374,200;
02.03.2024;16:05;14373,300;
02.03.2024;15:05;14371,400;
02.03.2024;14:05;14372,000;
02.03.2024;13:05;14372,500;
02.03.2024;12:05;14373,200;
02.03.2024;11:05;14373,600;
02.03.2024;10:05;14373,600;
02.03.2024;09:05;14373,700;
02.03.2024;08:05;14374,400;
02.03.2024;07:05;14374,100;
02.03.2024;06:05;14372,500;
02.03.2024;05:05;14371,800;
02.03.2024;04:05;14372,300;
02.03.2024;03:05;14373,000;
02.03.2024;02:05;14372,900;
02.03.2024;01:05;14371,900;
02.03.2024;00:05;14371,500;
01.03.2024;23:05;14372,000;
01.03.2024;22:05;14373,000;
01.03.2024;21:05;14375,000;
01.03.2024;20:05;14376,600;
01.03.2024;19:05;14378,700;
01.03.2024;18:05;14380,300;
01.03.2024;17:05;14380,800;
01.03.2024;16:05;14382,300;
01.03.2024;15:05;14383,100;
01.03.2024;14:05;14382,500;
01.03.2024;13:05;14384,400;
01.03.2024;12:05;14382,400;
01.03.2024;11:05;14383,900;
01.03.2024;10:05;14381,700;
01.03.2024;09:05;14382,700;
01.03.2024;08:05;14382,800;
01.03.2024;07:05;14383,300;
01.03.2024;06:05;14383,000;
01.03.2024;05:05;14380,800;
01.03.2024;04:05;14381,600;
01.03.2024;03:05;14384,300;
01.03.2024;02:05;14384,400;
01.03.2024;01:05;14383,400;
01.03.2024;00:05;14384,700;
29.02.2024;23:05;14381,800;
29.02.2024;22:05;14383,000;
29.02.2024;21:05;14384,500;
29.02.2024;20:05;14381,800;
29.02.2024;19:05;14381,600;
29.02.2024;18:05;14382,500;
29.02.2024;17:05;14383,500;
29.02.2024;16:05;14384,800;
29.02.2024;15:05;14381,400;
29.02.2024;14:05;14385,400;
29.02.2024;13:05;14382,300;
29.02.2024;12:05;14383,200;
29.02.2024;11:05;14383,600;
29.02.2024;10:05;14381,800;
29.02.2024;09:05;14382,500;
29.02.2024;08:05;14384,100;
29.02.2024;07:05;14383,500;
29.02.2024;06:05;14382,000;
29.02.2024;05:05;14382,000;
29.02.2024;04:05;14381,500;
29.02.2024;03:05;14383,400;
29.02.2024;02:05;14384,100;
29.02.2024;01:05;14381,200;
29.02.2024;00:05;14384,800;
28.02.2024;23:05;14385,100;
28.02.2024;22:05;14382,200;
28.02.2024;21:05;14383,500;
28.02.2024;20:05;14384,600;
28.02.2024;19:05;14383,200;
28.02.2024;18:05;14382,700;
28.02.2024;17:05;14384,700;
28.02.2024;16:05;14382,700;
28.02.2024;15:05;14381,800;
28.02.2024;14:05;14382,900;
28.02.2024;13:05;14381,300;
28.02.2024;12:05;14383,500;
28.02.2024;11:05;14387,600;
28.02.2024;10:05;14387,900;
28.02.2024;09:05;14377,500;
28.02.2024;08:05;14386,200;
28.02.2024;07:05;14386,400;
28.02.2024;06:05;14382,200;
28.02.2024;05:05;14381,800;
28.02.2024;04:05;14384,100;
28.02.2024;03:05;14383,500;
28.02.2024;02:05;14384,400;
28.02.2024;01:05;14382,200;
28.02.2024;00:05;14382,700;
27.02.2024;23:05;14383,900;
27.02.2024;22:05;14383,300;
27.02.2024;21:05;14381,800;
27.02.2024;19:05;14382,300;
27.02.2024;18:05;14383,700;
27.02.2024;17:05;14383,400;
27.02.2024;16:05;14382,900;
27.02.2024;15:05;14384,300;
27.02.2024;14:05;14384,200;
27.02.2024;13:05;14383,500;
27.02.2024;12:05;14383,100;
27.02.2024;11:05;14385,200;
27.02.2024;10:05;14384,300;
27.02.2024;09:05;14382,300;
27.02.2024;08:05;14382,300;
27.02.2024;07:05;14383,200;
27.02.2024;06:05;14384,400;
27.02.2024;05:05;14385,300;
27.02.2024;04:05;14382,700;
27.02.2024;03:05;14383,200;
27.02.2024;02:05;14383,900;
27.02.2024;01:05;14385,100;
27.02.2024;00:05;14383,000;
26.02.2024;23:05;14383,700;
26.02.2024;22:05;14384,500;
26.02.2024;21:05;14381,900;
26.02.2024;20:05;14382,300;
26.02.2024;19:05;14382,900;
26.02.2024;18:05;14385,000;
26.02.2024;17:05;14384,400;
26.02.2024;16:05;14383,200;
26.02.2024;15:05;14385,600;
26.02.2024;14:05;14382,300;
26.02.2024;13:05;14385,000;
26.02.2024;12:05;14383,900;
26.02.2024;11:05;14382,200;
26.02.2024;10:05;14384,800;
26.02.2024;09:05;14383,700;
26.02.2024;08:05;14381,400;
26.02.2024;07:05;14383,000;
26.02.2024;06:05;14384,300;
26.02.2024;05:05;14385,100;
26.02.2024;04:05;14382,200;
26.02.2024;03:05;14385,800;
26.02.2024;02:05;14382,800;
26.02.2024;01:05;14381,800;
26.02.2024;00:05;14385,900;
25.02.2024;23:05;14384,900;
25.02.2024;22:05;14390,900;
25.02.2024;21:05;14380,500;
25.02.2024;20:05;14387,000;
25.02.2024;19:05;14388,600;
25.02.2024;18:05;14386,700;
25.02.2024;17:05;14384,300;
25.02.2024;16:05;14381,800;
25.02.2024;15:05;14383,600;
25.02.2024;14:05;14381,100;
25.02.2024;13:05;14382,200;
25.02.2024;12:05;14382,300;
25.02.2024;11:05;14382,900;
25.02.2024;10:05;14382,200;
25.02.2024;09:05;14383,700;
25.02.2024;08:05;14383,200;
25.02.2024;07:05;14385,500;
25.02.2024;06:05;14383,600;
25.02.2024;05:05;14381,600;
25.02.2024;04:05;14379,500;
25.02.2024;03:05;14380,300;
25.02.2024;02:05;14383,400;
25.02.2024;01:05;14382,000;
25.02.2024;00:05;14383,700;
24.02.2024;23:05;14383,900;
24.02.2024;22:05;14383,500;
24.02.2024;21:05;14382,300;
24.02.2024;20:05;14380,300;
24.02.2024;19:05;14382,300;
24.02.2024;18:05;14383,100;
24.02.2024;17:05;14383,300;
24.02.2024;16:05;14382,700;
24.02.2024;15:05;14382,300;
24.02.2024;14:05;14381,000;
24.02.2024;13:05;14381,900;
24.02.2024;12:05;14382,900;
24.02.2024;11:05;14383,400;
24.02.2024;10:05;14380,600;
24.02.2024;09:05;14381,300;
24.02.2024;08:05;14381,900;
24.02.2024;07:05;14382,100;
24.02.2024;06:05;14382,400;
24.02.2024;05:05;14382,300;
24.02.2024;04:05;14381,200;
24.02.2024;03:05;14382,300;
24.02.2024;02:05;14381,800;
24.02.2024;01:05;14381,400;
24.02.2024;00:05;14383,100;
23.02.2024;23:05;14385,300;
23.02.2024;22:05;14384,000;
23.02.2024;21:05;14381,200;
23.02.2024;20:05;14381,900;
23.02.2024;19:05;14382,900;
23.02.2024;18:05;14382,700;
23.02.2024;17:05;14381,300;
23.02.2024;15:05;14384,100;
23.02.2024;14:05;14380,400;
23.02.2024;13:05;14380,600;
23.02.2024;12:05;14381,800;
23.02.2024;11:05;14383,500;
23.02.2024;10:05;14382,800;
23.02.2024;09:05;14382,700;
23.02.2024;08:05;14381,100;
23.02.2024;07:05;14381,800;
23.02.2024;06:05;14383,900;
23.02.2024;05:05;14382,400;