28.03.2024;20:00;11,988;
28.03.2024;19:45;11,984;
28.03.2024;19:30;11,980;
28.03.2024;19:15;11,975;
28.03.2024;19:00;11,969;
28.03.2024;18:45;11,963;
28.03.2024;18:30;11,958;
28.03.2024;18:15;11,951;
28.03.2024;18:00;11,944;
28.03.2024;17:45;11,938;
28.03.2024;17:30;11,936;
28.03.2024;17:15;11,930;
28.03.2024;17:00;11,912;
28.03.2024;16:45;11,913;
28.03.2024;16:30;11,909;
28.03.2024;16:15;11,904;
28.03.2024;16:00;11,900;
28.03.2024;15:45;11,898;
28.03.2024;15:30;11,895;
28.03.2024;15:15;11,889;
28.03.2024;15:00;11,883;
28.03.2024;14:45;11,877;
28.03.2024;14:30;11,874;
28.03.2024;14:15;11,877;
28.03.2024;14:00;11,876;
28.03.2024;13:45;11,874;
28.03.2024;13:30;11,870;
28.03.2024;13:15;11,868;
28.03.2024;13:00;11,862;
28.03.2024;12:45;11,862;
28.03.2024;12:30;11,861;
28.03.2024;12:15;11,866;
28.03.2024;12:00;11,868;
28.03.2024;11:45;11,869;
28.03.2024;11:30;11,867;
28.03.2024;11:15;11,868;
28.03.2024;11:00;11,868;
28.03.2024;10:45;11,869;
28.03.2024;10:30;11,871;
28.03.2024;10:15;11,873;
28.03.2024;10:00;11,872;
28.03.2024;09:45;11,872;
28.03.2024;09:30;11,871;
28.03.2024;09:15;11,873;
28.03.2024;09:00;11,874;
28.03.2024;08:45;11,874;
28.03.2024;08:30;11,875;
28.03.2024;08:15;11,875;
28.03.2024;08:00;11,876;
28.03.2024;07:45;11,876;
28.03.2024;07:30;11,876;
28.03.2024;07:15;11,877;
28.03.2024;07:00;11,878;
28.03.2024;06:45;11,879;
28.03.2024;06:30;11,879;
28.03.2024;06:15;11,881;
28.03.2024;06:00;11,881;
28.03.2024;05:45;11,881;
28.03.2024;05:30;11,882;
28.03.2024;05:15;11,883;
28.03.2024;05:00;11,883;
28.03.2024;04:45;11,884;
28.03.2024;04:30;11,885;
28.03.2024;04:15;11,885;
28.03.2024;04:00;11,886;
28.03.2024;03:45;11,886;
28.03.2024;03:30;11,886;
28.03.2024;03:15;11,887;
28.03.2024;03:00;11,887;
28.03.2024;02:45;11,887;
28.03.2024;02:30;11,887;
28.03.2024;02:15;11,888;
28.03.2024;02:00;11,887;
28.03.2024;01:45;11,888;
28.03.2024;01:30;11,887;
28.03.2024;01:15;11,886;
28.03.2024;01:00;11,886;
28.03.2024;00:45;11,886;
28.03.2024;00:30;11,885;
28.03.2024;00:15;11,885;
28.03.2024;00:00;11,885;
27.03.2024;23:45;11,885;
27.03.2024;23:30;11,884;
27.03.2024;23:15;11,884;
27.03.2024;23:00;11,884;
27.03.2024;22:45;11,883;
27.03.2024;22:30;11,882;
27.03.2024;22:15;11,883;
27.03.2024;22:00;11,883;
27.03.2024;21:45;11,883;
27.03.2024;21:30;11,883;
27.03.2024;21:15;11,882;
27.03.2024;21:00;11,882;
27.03.2024;20:45;11,882;
27.03.2024;20:30;11,881;
27.03.2024;20:15;11,880;
27.03.2024;20:00;11,880;
27.03.2024;19:45;11,880;
27.03.2024;19:30;11,881;
27.03.2024;19:15;11,882;
27.03.2024;19:00;11,884;
27.03.2024;18:45;11,884;
27.03.2024;18:30;11,885;
27.03.2024;18:15;11,886;
27.03.2024;18:00;11,888;
27.03.2024;17:45;11,890;
27.03.2024;17:30;11,890;
27.03.2024;17:15;11,891;
27.03.2024;17:00;11,892;
27.03.2024;16:45;11,892;
27.03.2024;16:30;11,893;
27.03.2024;16:15;11,892;
27.03.2024;16:00;11,891;
27.03.2024;15:45;11,890;
27.03.2024;15:30;11,889;
27.03.2024;15:15;11,890;
27.03.2024;15:00;11,888;
27.03.2024;14:45;11,885;
27.03.2024;14:30;11,885;
27.03.2024;14:15;11,891;
27.03.2024;14:00;11,894;
27.03.2024;13:45;11,892;
27.03.2024;13:30;11,893;
27.03.2024;13:15;11,894;
27.03.2024;13:00;11,893;
27.03.2024;12:45;11,893;
27.03.2024;12:30;11,892;
27.03.2024;12:15;11,891;
27.03.2024;12:00;11,890;
27.03.2024;11:45;11,890;
27.03.2024;11:30;11,891;
27.03.2024;11:15;11,890;
27.03.2024;11:00;11,890;
27.03.2024;10:45;11,888;
27.03.2024;10:30;11,888;
27.03.2024;10:15;11,886;
27.03.2024;10:00;11,885;
27.03.2024;09:45;11,884;
27.03.2024;09:30;11,882;
27.03.2024;09:15;11,881;
27.03.2024;09:00;11,879;
27.03.2024;08:45;11,878;
27.03.2024;08:30;11,877;
27.03.2024;08:15;11,877;
27.03.2024;08:00;11,877;
27.03.2024;07:45;11,878;
27.03.2024;07:30;11,878;
27.03.2024;07:15;11,878;
27.03.2024;07:00;11,878;
27.03.2024;06:45;11,878;
27.03.2024;06:30;11,879;
27.03.2024;06:15;11,879;
27.03.2024;06:00;11,880;
27.03.2024;05:45;11,880;
27.03.2024;05:30;11,881;
27.03.2024;05:15;11,882;
27.03.2024;05:00;11,884;
27.03.2024;04:45;11,884;
27.03.2024;04:30;11,885;
27.03.2024;04:15;11,886;
27.03.2024;04:00;11,887;
27.03.2024;03:45;11,888;
27.03.2024;03:30;11,889;
27.03.2024;03:15;11,890;
27.03.2024;03:00;11,893;
27.03.2024;02:45;11,894;
27.03.2024;02:30;11,895;
27.03.2024;02:15;11,896;
27.03.2024;02:00;11,897;
27.03.2024;01:45;11,899;
27.03.2024;01:30;11,900;
27.03.2024;01:15;11,901;
27.03.2024;01:00;11,902;
27.03.2024;00:45;11,903;
27.03.2024;00:30;11,904;
27.03.2024;00:15;11,905;
27.03.2024;00:00;11,907;
26.03.2024;23:45;11,907;
26.03.2024;23:30;11,908;
26.03.2024;23:15;11,909;
26.03.2024;23:00;11,910;
26.03.2024;22:45;11,910;
26.03.2024;22:30;11,911;
26.03.2024;22:15;11,912;
26.03.2024;22:00;11,913;
26.03.2024;21:45;11,915;
26.03.2024;21:30;11,916;
26.03.2024;21:15;11,917;
26.03.2024;21:00;11,919;
26.03.2024;20:45;11,919;
26.03.2024;20:30;11,921;
26.03.2024;20:15;11,922;
26.03.2024;20:00;11,924;
26.03.2024;19:45;11,925;
26.03.2024;19:30;11,926;
26.03.2024;19:15;11,929;
26.03.2024;19:00;11,929;
26.03.2024;18:45;11,931;
26.03.2024;18:30;11,932;
26.03.2024;18:15;11,932;
26.03.2024;18:00;11,932;
26.03.2024;17:45;11,935;
26.03.2024;17:30;11,937;
26.03.2024;17:15;11,938;
26.03.2024;17:00;11,940;
26.03.2024;16:45;11,940;
26.03.2024;16:30;11,941;
26.03.2024;16:15;11,941;
26.03.2024;16:00;11,943;
26.03.2024;15:45;11,940;
26.03.2024;15:30;11,943;
26.03.2024;15:15;11,945;
26.03.2024;15:00;11,944;
26.03.2024;14:45;11,943;
26.03.2024;14:30;11,941;
26.03.2024;14:15;11,937;
26.03.2024;14:00;11,935;
26.03.2024;13:45;11,935;
26.03.2024;13:30;11,934;
26.03.2024;13:15;11,933;
26.03.2024;13:00;11,931;
26.03.2024;12:45;11,931;
26.03.2024;12:30;11,931;
26.03.2024;12:15;11,932;
26.03.2024;12:00;11,932;
26.03.2024;11:45;11,927;
26.03.2024;11:30;11,932;
26.03.2024;11:15;11,933;
26.03.2024;11:00;11,931;
26.03.2024;10:45;11,929;
26.03.2024;10:30;11,927;
26.03.2024;10:15;11,924;
26.03.2024;10:00;11,922;
26.03.2024;09:45;11,920;
26.03.2024;09:30;11,919;
26.03.2024;09:15;11,918;
26.03.2024;09:00;11,918;
26.03.2024;08:45;11,917;
26.03.2024;08:30;11,917;
26.03.2024;08:15;11,917;
26.03.2024;08:00;11,918;
26.03.2024;07:45;11,918;
26.03.2024;07:30;11,918;
26.03.2024;07:15;11,918;
26.03.2024;07:00;11,919;
26.03.2024;06:45;11,919;
26.03.2024;06:30;11,919;
26.03.2024;06:15;11,920;
26.03.2024;06:00;11,920;
26.03.2024;05:45;11,921;
26.03.2024;05:30;11,921;
26.03.2024;05:15;11,922;
26.03.2024;05:00;11,923;
26.03.2024;04:45;11,924;
26.03.2024;04:30;11,924;
26.03.2024;04:15;11,925;
26.03.2024;04:00;11,927;
26.03.2024;03:45;11,928;
26.03.2024;03:30;11,930;
26.03.2024;03:15;11,931;
26.03.2024;03:00;11,932;
26.03.2024;02:45;11,934;
26.03.2024;02:30;11,936;
26.03.2024;02:15;11,938;
26.03.2024;02:00;11,939;
26.03.2024;01:45;11,941;
26.03.2024;01:30;11,943;
26.03.2024;01:15;11,944;
26.03.2024;01:00;11,946;
26.03.2024;00:45;11,947;
26.03.2024;00:30;11,949;
26.03.2024;00:15;11,951;
26.03.2024;00:00;11,953;
25.03.2024;23:45;11,955;
25.03.2024;23:30;11,957;
25.03.2024;23:15;11,959;
25.03.2024;23:00;11,959;
25.03.2024;22:45;11,960;
25.03.2024;22:30;11,963;
25.03.2024;22:15;11,964;
25.03.2024;22:00;11,965;
25.03.2024;21:45;11,966;
25.03.2024;21:30;11,967;
25.03.2024;21:15;11,968;
25.03.2024;21:00;11,969;
25.03.2024;20:45;11,970;
25.03.2024;20:30;11,970;
25.03.2024;20:15;11,972;
25.03.2024;20:00;11,973;
25.03.2024;19:45;11,974;
25.03.2024;19:30;11,975;
25.03.2024;19:15;11,975;
25.03.2024;19:00;11,976;
25.03.2024;18:45;11,975;
25.03.2024;18:30;11,975;
25.03.2024;18:15;11,975;
25.03.2024;18:00;11,977;
25.03.2024;17:45;11,980;
25.03.2024;17:30;11,982;
25.03.2024;17:15;11,982;
25.03.2024;17:00;11,984;
25.03.2024;16:45;11,985;
25.03.2024;16:30;11,985;
25.03.2024;16:15;11,985;
25.03.2024;16:00;11,986;
25.03.2024;15:45;11,988;
25.03.2024;15:30;11,988;
25.03.2024;15:15;11,989;
25.03.2024;15:00;11,990;
25.03.2024;14:45;11,991;
25.03.2024;14:30;11,992;
25.03.2024;14:15;11,992;
25.03.2024;14:00;11,993;
25.03.2024;13:45;11,993;
25.03.2024;13:30;11,992;
25.03.2024;13:15;11,993;
25.03.2024;13:00;11,993;
25.03.2024;12:45;11,993;
25.03.2024;12:30;11,993;
25.03.2024;12:15;11,993;
25.03.2024;12:00;11,994;
25.03.2024;11:45;11,994;
25.03.2024;11:30;11,995;
25.03.2024;11:15;11,994;
25.03.2024;11:00;11,995;
25.03.2024;10:45;11,994;
25.03.2024;10:30;11,996;
25.03.2024;10:15;11,996;
25.03.2024;10:00;11,997;
25.03.2024;09:45;11,998;
25.03.2024;09:30;11,998;
25.03.2024;09:15;11,999;
25.03.2024;09:00;11,999;
25.03.2024;08:45;11,997;
25.03.2024;08:30;11,998;
25.03.2024;08:15;12,000;
25.03.2024;08:00;12,000;
25.03.2024;07:45;12,001;
25.03.2024;07:30;12,002;
25.03.2024;07:15;12,003;
25.03.2024;07:00;12,004;
25.03.2024;06:45;12,005;
25.03.2024;06:30;12,006;
25.03.2024;06:15;12,007;
25.03.2024;06:00;12,007;
25.03.2024;05:45;12,008;
25.03.2024;05:30;12,009;
25.03.2024;05:15;12,009;
25.03.2024;05:00;12,011;
25.03.2024;04:45;12,012;
25.03.2024;04:30;12,013;
25.03.2024;04:15;12,014;
25.03.2024;04:00;12,015;
25.03.2024;03:45;12,016;
25.03.2024;03:30;12,017;
25.03.2024;03:15;12,018;
25.03.2024;03:00;12,019;
25.03.2024;02:45;12,021;
25.03.2024;02:30;12,022;
25.03.2024;02:15;12,024;
25.03.2024;02:00;12,025;
25.03.2024;01:45;12,026;
25.03.2024;01:30;12,027;
25.03.2024;01:15;12,028;
25.03.2024;01:00;12,029;
25.03.2024;00:45;12,031;
25.03.2024;00:30;12,031;
25.03.2024;00:15;12,032;
25.03.2024;00:00;12,032;
24.03.2024;23:45;12,033;
24.03.2024;23:30;12,035;
24.03.2024;23:15;12,035;
24.03.2024;23:00;12,037;
24.03.2024;22:45;12,037;
24.03.2024;22:30;12,038;
24.03.2024;22:15;12,039;
24.03.2024;22:00;12,040;
24.03.2024;21:45;12,040;
24.03.2024;21:30;12,041;
24.03.2024;21:15;12,042;
24.03.2024;21:00;12,043;
24.03.2024;20:45;12,043;
24.03.2024;20:30;12,045;
24.03.2024;20:15;12,045;
24.03.2024;20:00;12,046;
24.03.2024;19:45;12,047;
24.03.2024;19:30;12,047;
24.03.2024;19:15;12,049;
24.03.2024;19:00;12,050;
24.03.2024;18:45;12,051;
24.03.2024;18:30;12,051;
24.03.2024;18:15;12,052;
24.03.2024;18:00;12,053;
24.03.2024;17:45;12,055;
24.03.2024;17:30;12,056;
24.03.2024;17:15;12,056;
24.03.2024;17:00;12,056;
24.03.2024;16:45;12,056;
24.03.2024;16:30;12,055;
24.03.2024;16:15;12,053;
24.03.2024;16:00;12,051;
24.03.2024;15:45;12,054;
24.03.2024;15:30;12,056;
24.03.2024;15:15;12,056;
24.03.2024;15:00;12,054;
24.03.2024;14:45;12,051;
24.03.2024;14:30;12,048;
24.03.2024;14:15;12,049;
24.03.2024;14:00;12,055;
24.03.2024;13:45;12,061;
24.03.2024;13:30;12,065;
24.03.2024;13:15;12,066;
24.03.2024;13:00;12,067;
24.03.2024;12:45;12,068;
24.03.2024;12:30;12,068;
24.03.2024;12:15;12,068;
24.03.2024;12:00;12,069;
24.03.2024;11:45;12,070;
24.03.2024;11:30;12,071;
24.03.2024;11:15;12,071;
24.03.2024;11:00;12,072;
24.03.2024;10:45;12,073;
24.03.2024;10:30;12,075;
24.03.2024;10:15;12,077;
24.03.2024;10:00;12,078;
24.03.2024;09:45;12,077;
24.03.2024;09:30;12,077;
24.03.2024;09:15;12,077;
24.03.2024;09:00;12,078;
24.03.2024;08:45;12,080;
24.03.2024;08:30;12,080;
24.03.2024;08:15;12,081;
24.03.2024;08:00;12,080;
24.03.2024;07:45;12,081;
24.03.2024;07:30;12,082;
24.03.2024;07:15;12,083;
24.03.2024;07:00;12,084;
24.03.2024;06:45;12,084;
24.03.2024;06:30;12,085;
24.03.2024;06:15;12,086;
24.03.2024;06:00;12,086;
24.03.2024;05:45;12,087;
24.03.2024;05:30;12,087;
24.03.2024;05:15;12,089;
24.03.2024;05:00;12,090;
24.03.2024;04:45;12,091;
24.03.2024;04:30;12,092;
24.03.2024;04:15;12,093;
24.03.2024;04:00;12,095;
24.03.2024;03:45;12,096;
24.03.2024;03:30;12,097;
24.03.2024;03:15;12,097;
24.03.2024;03:00;12,097;
24.03.2024;02:45;12,099;
24.03.2024;02:30;12,099;
24.03.2024;02:15;12,100;
24.03.2024;02:00;12,100;
24.03.2024;01:45;12,100;
24.03.2024;01:30;12,101;
24.03.2024;01:15;12,102;
24.03.2024;01:00;12,103;
24.03.2024;00:45;12,103;
24.03.2024;00:30;12,103;
24.03.2024;00:15;12,104;
24.03.2024;00:00;12,104;
23.03.2024;23:45;12,105;
23.03.2024;23:30;12,105;
23.03.2024;23:15;12,105;
23.03.2024;23:00;12,106;
23.03.2024;22:45;12,107;
23.03.2024;22:30;12,108;
23.03.2024;22:15;12,110;
23.03.2024;22:00;12,109;
23.03.2024;21:45;12,111;
23.03.2024;21:30;12,111;
23.03.2024;21:15;12,110;
23.03.2024;21:00;12,109;
23.03.2024;20:45;12,109;
23.03.2024;20:30;12,107;
23.03.2024;20:15;12,108;
23.03.2024;20:00;12,109;
23.03.2024;19:45;12,109;
23.03.2024;19:30;12,109;
23.03.2024;19:15;12,109;
23.03.2024;19:00;12,109;
23.03.2024;18:45;12,108;
23.03.2024;18:30;12,109;
23.03.2024;18:15;12,109;
23.03.2024;18:00;12,108;
23.03.2024;17:45;12,106;
23.03.2024;17:30;12,104;
23.03.2024;17:15;12,102;
23.03.2024;17:00;12,106;
23.03.2024;16:45;12,107;
23.03.2024;16:30;12,107;
23.03.2024;16:15;12,107;
23.03.2024;16:00;12,106;
23.03.2024;15:45;12,105;
23.03.2024;15:30;12,103;
23.03.2024;15:15;12,102;
23.03.2024;15:00;12,098;
23.03.2024;14:45;12,089;
23.03.2024;14:30;12,085;
23.03.2024;14:15;12,097;
23.03.2024;14:00;12,102;
23.03.2024;13:45;12,100;
23.03.2024;13:30;12,099;
23.03.2024;13:15;12,097;
23.03.2024;13:00;12,097;
23.03.2024;12:45;12,097;
23.03.2024;12:30;12,095;
23.03.2024;12:15;12,098;
23.03.2024;12:00;12,101;
23.03.2024;11:45;12,102;
23.03.2024;11:30;12,102;
23.03.2024;11:15;12,103;
23.03.2024;11:00;12,103;
23.03.2024;10:45;12,103;
23.03.2024;10:30;12,103;
23.03.2024;10:15;12,104;
23.03.2024;10:00;12,104;
23.03.2024;09:45;12,104;
23.03.2024;09:30;12,104;
23.03.2024;09:15;12,104;
23.03.2024;09:00;12,104;
23.03.2024;08:45;12,104;
23.03.2024;08:30;12,104;
23.03.2024;08:15;12,104;
23.03.2024;08:00;12,104;
23.03.2024;07:45;12,104;
23.03.2024;07:30;12,105;
23.03.2024;07:15;12,106;
23.03.2024;07:00;12,105;
23.03.2024;06:45;12,106;
23.03.2024;06:30;12,107;
23.03.2024;06:15;12,107;
23.03.2024;06:00;12,106;
23.03.2024;05:45;12,106;
23.03.2024;05:30;12,107;
23.03.2024;05:15;12,108;
23.03.2024;05:00;12,108;
23.03.2024;04:45;12,108;
23.03.2024;04:30;12,108;
23.03.2024;04:15;12,109;
23.03.2024;04:00;12,109;
23.03.2024;03:45;12,109;
23.03.2024;03:30;12,109;
23.03.2024;03:15;12,109;
23.03.2024;03:00;12,110;
23.03.2024;02:45;12,110;
23.03.2024;02:30;12,110;
23.03.2024;02:15;12,110;
23.03.2024;02:00;12,110;
23.03.2024;01:45;12,110;
23.03.2024;01:30;12,109;
23.03.2024;01:15;12,109;
23.03.2024;01:00;12,109;
23.03.2024;00:45;12,108;
23.03.2024;00:30;12,107;
23.03.2024;00:15;12,107;
23.03.2024;00:00;12,107;
22.03.2024;23:45;12,106;
22.03.2024;23:30;12,106;
22.03.2024;23:15;12,106;
22.03.2024;23:00;12,106;
22.03.2024;22:45;12,105;
22.03.2024;22:30;12,104;
22.03.2024;22:15;12,103;
22.03.2024;22:00;12,102;
22.03.2024;21:45;12,100;
22.03.2024;21:30;12,097;
22.03.2024;21:15;12,099;
22.03.2024;21:00;12,100;
22.03.2024;20:45;12,099;
22.03.2024;20:30;12,099;
22.03.2024;20:15;12,099;
22.03.2024;20:00;12,097;
22.03.2024;19:45;12,097;
22.03.2024;19:30;12,096;
22.03.2024;19:15;12,096;
22.03.2024;19:00;12,096;
22.03.2024;18:45;12,095;
22.03.2024;18:30;12,094;
22.03.2024;18:15;12,094;
22.03.2024;18:00;12,093;
22.03.2024;17:45;12,093;
22.03.2024;17:30;12,092;
22.03.2024;17:15;12,093;
22.03.2024;17:00;12,092;
22.03.2024;16:45;12,093;
22.03.2024;16:30;12,091;
22.03.2024;16:15;12,092;
22.03.2024;16:00;12,091;
22.03.2024;15:45;12,091;
22.03.2024;15:30;12,091;
22.03.2024;15:15;12,092;
22.03.2024;15:00;12,092;
22.03.2024;14:45;12,093;
22.03.2024;14:30;12,092;
22.03.2024;14:15;12,092;
22.03.2024;14:00;12,092;
22.03.2024;13:45;12,093;
22.03.2024;13:30;12,093;
22.03.2024;13:15;12,094;
22.03.2024;13:00;12,094;
22.03.2024;12:45;12,094;
22.03.2024;12:30;12,094;
22.03.2024;12:15;12,095;
22.03.2024;12:00;12,095;
22.03.2024;11:45;12,095;
22.03.2024;11:30;12,095;
22.03.2024;11:15;12,096;
22.03.2024;11:00;12,096;
22.03.2024;10:45;12,097;
22.03.2024;10:30;12,097;
22.03.2024;10:15;12,097;
22.03.2024;10:00;12,098;
22.03.2024;09:45;12,099;
22.03.2024;09:30;12,099;
22.03.2024;09:15;12,100;
22.03.2024;09:00;12,100;
22.03.2024;08:45;12,101;
22.03.2024;08:30;12,101;
22.03.2024;08:15;12,102;
22.03.2024;08:00;12,102;
22.03.2024;07:45;12,103;
22.03.2024;07:30;12,103;
22.03.2024;07:15;12,104;
22.03.2024;07:00;12,105;
22.03.2024;06:45;12,106;
22.03.2024;06:30;12,107;
22.03.2024;06:15;12,107;
22.03.2024;06:00;12,108;
22.03.2024;05:45;12,108;
22.03.2024;05:30;12,109;
22.03.2024;05:15;12,109;
22.03.2024;05:00;12,110;
22.03.2024;04:45;12,111;
22.03.2024;04:30;12,112;
22.03.2024;04:15;12,113;
22.03.2024;04:00;12,114;
22.03.2024;03:45;12,115;
22.03.2024;03:30;12,115;
22.03.2024;03:15;12,116;
22.03.2024;03:00;12,116;
22.03.2024;02:45;12,117;
22.03.2024;02:30;12,118;
22.03.2024;02:15;12,119;
22.03.2024;02:00;12,119;
22.03.2024;01:45;12,119;
22.03.2024;01:30;12,119;
22.03.2024;01:15;12,120;
22.03.2024;01:00;12,120;
22.03.2024;00:45;12,121;
22.03.2024;00:30;12,122;
22.03.2024;00:15;12,122;
22.03.2024;00:00;12,123;
21.03.2024;23:45;12,124;
21.03.2024;23:30;12,126;
21.03.2024;23:15;12,126;
21.03.2024;23:00;12,127;
21.03.2024;22:45;12,128;
21.03.2024;22:30;12,128;
21.03.2024;22:15;12,128;
21.03.2024;22:00;12,129;
21.03.2024;21:45;12,131;
21.03.2024;21:30;12,131;
21.03.2024;21:15;12,132;
21.03.2024;21:00;12,132;
21.03.2024;20:45;12,133;
21.03.2024;20:30;12,133;
21.03.2024;20:15;12,134;
21.03.2024;20:00;12,134;
21.03.2024;19:45;12,135;
21.03.2024;19:30;12,135;
21.03.2024;19:15;12,136;
21.03.2024;19:00;12,137;
21.03.2024;18:45;12,136;
21.03.2024;18:30;12,138;
21.03.2024;18:15;12,139;
21.03.2024;18:00;12,139;
21.03.2024;17:45;12,139;
21.03.2024;17:30;12,138;
21.03.2024;17:15;12,139;
21.03.2024;17:00;12,139;
21.03.2024;16:45;12,140;
21.03.2024;16:30;12,140;
21.03.2024;16:15;12,139;
21.03.2024;16:00;12,140;
21.03.2024;15:45;12,141;
21.03.2024;15:30;12,143;
21.03.2024;15:15;12,144;
21.03.2024;15:00;12,146;
21.03.2024;14:45;12,146;
21.03.2024;14:30;12,147;
21.03.2024;14:15;12,148;
21.03.2024;14:00;12,150;
21.03.2024;13:45;12,149;
21.03.2024;13:30;12,151;
21.03.2024;13:15;12,152;
21.03.2024;13:00;12,153;
21.03.2024;12:45;12,153;
21.03.2024;12:30;12,154;
21.03.2024;12:15;12,154;
21.03.2024;12:00;12,155;
21.03.2024;11:45;12,155;
21.03.2024;11:30;12,156;
21.03.2024;11:15;12,158;
21.03.2024;11:00;12,159;
21.03.2024;10:45;12,160;
21.03.2024;10:30;12,160;
21.03.2024;10:15;12,161;
21.03.2024;10:00;12,162;
21.03.2024;09:45;12,162;
21.03.2024;09:30;12,163;
21.03.2024;09:15;12,164;
21.03.2024;09:00;12,165;
21.03.2024;08:45;12,165;
21.03.2024;08:30;12,165;
21.03.2024;08:15;12,167;
21.03.2024;08:00;12,168;
21.03.2024;07:45;12,169;
21.03.2024;07:30;12,170;
21.03.2024;07:15;12,171;
21.03.2024;07:00;12,172;
21.03.2024;06:45;12,173;
21.03.2024;06:30;12,173;
21.03.2024;06:15;12,174;
21.03.2024;06:00;12,176;
21.03.2024;05:45;12,176;
21.03.2024;05:30;12,177;
21.03.2024;05:15;12,179;
21.03.2024;05:00;12,180;
21.03.2024;04:45;12,182;
21.03.2024;04:30;12,183;
21.03.2024;04:15;12,184;
21.03.2024;04:00;12,184;
21.03.2024;03:45;12,185;
21.03.2024;03:30;12,186;
21.03.2024;03:15;12,187;
21.03.2024;03:00;12,188;
21.03.2024;02:45;12,188;
21.03.2024;02:30;12,189;
21.03.2024;02:15;12,192;
21.03.2024;02:00;12,193;
21.03.2024;01:45;12,195;
21.03.2024;01:30;12,196;
21.03.2024;01:15;12,198;
21.03.2024;01:00;12,198;
21.03.2024;00:45;12,199;
21.03.2024;00:30;12,200;
21.03.2024;00:15;12,202;
21.03.2024;00:00;12,202;
20.03.2024;23:45;12,203;
20.03.2024;23:30;12,204;
20.03.2024;23:15;12,205;
20.03.2024;23:00;12,206;
20.03.2024;22:45;12,206;
20.03.2024;22:30;12,207;
20.03.2024;22:15;12,208;
20.03.2024;22:00;12,208;
20.03.2024;21:45;12,208;
20.03.2024;21:30;12,209;
20.03.2024;21:15;12,210;
20.03.2024;21:00;12,211;
20.03.2024;20:45;12,212;
20.03.2024;20:30;12,213;
20.03.2024;20:15;12,214;
20.03.2024;20:00;12,216;
20.03.2024;19:45;12,216;
20.03.2024;19:30;12,218;
20.03.2024;19:15;12,219;
20.03.2024;19:00;12,220;
20.03.2024;18:45;12,221;
20.03.2024;18:30;12,221;
20.03.2024;18:15;12,223;
20.03.2024;18:00;12,224;
20.03.2024;17:45;12,225;
20.03.2024;17:30;12,225;
20.03.2024;17:15;12,225;
20.03.2024;17:00;12,226;
20.03.2024;16:45;12,229;
20.03.2024;16:30;12,233;
20.03.2024;16:15;12,233;
20.03.2024;16:00;12,231;
20.03.2024;15:45;12,233;
20.03.2024;15:30;12,232;
20.03.2024;15:15;12,232;
20.03.2024;15:00;12,233;
20.03.2024;14:45;12,239;
20.03.2024;14:30;12,240;
20.03.2024;14:15;12,239;
20.03.2024;14:00;12,239;
20.03.2024;13:45;12,238;
20.03.2024;13:30;12,240;
20.03.2024;13:15;12,242;
20.03.2024;13:00;12,243;
20.03.2024;12:45;12,243;
20.03.2024;12:30;12,246;
20.03.2024;12:15;12,246;
20.03.2024;12:00;12,246;
20.03.2024;11:45;12,249;
20.03.2024;11:30;12,251;
20.03.2024;11:15;12,252;
20.03.2024;11:00;12,253;
20.03.2024;10:45;12,255;
20.03.2024;10:30;12,258;
20.03.2024;10:15;12,260;
20.03.2024;10:00;12,262;
20.03.2024;09:45;12,263;
20.03.2024;09:30;12,266;
20.03.2024;09:15;12,267;
20.03.2024;09:00;12,269;
20.03.2024;08:45;12,270;
20.03.2024;08:30;12,272;
20.03.2024;08:15;12,273;
20.03.2024;08:00;12,275;
20.03.2024;07:45;12,276;
20.03.2024;07:30;12,277;
20.03.2024;07:15;12,278;
20.03.2024;07:00;12,278;
20.03.2024;06:45;12,278;
20.03.2024;06:30;12,277;
20.03.2024;06:15;12,278;
20.03.2024;06:00;12,281;
20.03.2024;05:45;12,281;
20.03.2024;05:30;12,282;
20.03.2024;05:15;12,283;
20.03.2024;05:00;12,284;
20.03.2024;04:45;12,285;
20.03.2024;04:30;12,284;
20.03.2024;04:15;12,285;
20.03.2024;04:00;12,285;
20.03.2024;03:45;12,286;
20.03.2024;03:30;12,287;
20.03.2024;03:15;12,287;
20.03.2024;03:00;12,288;
20.03.2024;02:45;12,288;
20.03.2024;02:30;12,289;
20.03.2024;02:15;12,289;
20.03.2024;02:00;12,289;
20.03.2024;01:45;12,290;
20.03.2024;01:30;12,289;
20.03.2024;01:15;12,290;
20.03.2024;01:00;12,290;
20.03.2024;00:45;12,290;
20.03.2024;00:30;12,290;
20.03.2024;00:15;12,290;
20.03.2024;00:00;12,288;
19.03.2024;23:45;12,288;
19.03.2024;23:30;12,290;
19.03.2024;23:15;12,291;
19.03.2024;23:00;12,292;
19.03.2024;22:45;12,294;
19.03.2024;22:30;12,295;
19.03.2024;22:15;12,296;
19.03.2024;22:00;12,296;
19.03.2024;21:45;12,297;
19.03.2024;21:30;12,298;
19.03.2024;21:15;12,299;
19.03.2024;21:00;12,300;
19.03.2024;20:45;12,301;
19.03.2024;20:30;12,302;
19.03.2024;20:15;12,303;
19.03.2024;20:00;12,304;
19.03.2024;19:45;12,305;
19.03.2024;19:30;12,305;
19.03.2024;19:15;12,306;
19.03.2024;19:00;12,307;
19.03.2024;18:45;12,307;
19.03.2024;18:30;12,308;
19.03.2024;18:15;12,309;
19.03.2024;18:00;12,310;
19.03.2024;17:45;12,311;
19.03.2024;17:30;12,311;
19.03.2024;17:15;12,311;
19.03.2024;17:00;12,311;
19.03.2024;16:45;12,312;
19.03.2024;16:30;12,312;
19.03.2024;16:15;12,311;
19.03.2024;16:00;12,311;
19.03.2024;15:45;12,310;
19.03.2024;15:30;12,309;
19.03.2024;15:15;12,311;
19.03.2024;15:00;12,313;
19.03.2024;14:45;12,313;
19.03.2024;14:30;12,316;
19.03.2024;14:15;12,320;
19.03.2024;14:00;12,324;
19.03.2024;13:45;12,328;
19.03.2024;13:30;12,336;
19.03.2024;13:15;12,343;
19.03.2024;13:00;12,351;
19.03.2024;12:45;12,360;
19.03.2024;12:30;12,370;
19.03.2024;12:15;12,378;
19.03.2024;12:00;12,387;
19.03.2024;11:45;12,395;
19.03.2024;11:30;12,402;
19.03.2024;11:15;12,409;
19.03.2024;11:00;12,416;
19.03.2024;10:45;12,422;
19.03.2024;10:30;12,429;
19.03.2024;10:15;12,436;
19.03.2024;10:00;12,441;
19.03.2024;09:45;12,446;
19.03.2024;09:30;12,451;
19.03.2024;09:15;12,454;
19.03.2024;09:00;12,457;
19.03.2024;08:45;12,459;
19.03.2024;08:30;12,462;
19.03.2024;08:15;12,463;
19.03.2024;08:00;12,464;
19.03.2024;07:45;12,465;
19.03.2024;07:30;12,466;
19.03.2024;07:15;12,465;
19.03.2024;07:00;12,467;
19.03.2024;06:45;12,467;
19.03.2024;06:30;12,466;
19.03.2024;06:15;12,465;
19.03.2024;06:00;12,463;
19.03.2024;05:45;12,460;
19.03.2024;05:30;12,458;