29.03.2024;01:05;43,650;
29.03.2024;00:05;43,705;
28.03.2024;23:05;43,707;
28.03.2024;22:05;43,709;
28.03.2024;21:05;43,711;
28.03.2024;20:05;43,712;
28.03.2024;19:05;43,715;
28.03.2024;18:05;43,717;
28.03.2024;17:05;43,720;
28.03.2024;16:05;43,722;
28.03.2024;15:05;43,726;
28.03.2024;14:05;43,726;
28.03.2024;13:05;43,731;
28.03.2024;12:05;43,731;
28.03.2024;11:05;43,736;
28.03.2024;10:05;43,739;
28.03.2024;09:05;43,740;
28.03.2024;08:05;43,747;
28.03.2024;07:05;43,747;
28.03.2024;06:05;43,755;
28.03.2024;05:05;43,752;
28.03.2024;04:05;43,751;
28.03.2024;03:05;43,751;
28.03.2024;02:05;43,750;
28.03.2024;01:05;43,747;
28.03.2024;00:05;43,748;
27.03.2024;23:05;43,747;
27.03.2024;22:05;43,744;
27.03.2024;21:05;43,745;
27.03.2024;20:05;43,744;
27.03.2024;19:05;43,745;
27.03.2024;18:05;43,743;
27.03.2024;17:05;43,742;
27.03.2024;16:05;43,740;
27.03.2024;15:05;43,739;
27.03.2024;14:05;43,738;
27.03.2024;13:05;43,741;
27.03.2024;12:05;43,738;
27.03.2024;11:05;43,735;
27.03.2024;10:05;43,735;
27.03.2024;09:05;43,735;
27.03.2024;08:05;43,735;
27.03.2024;07:05;43,734;
27.03.2024;06:05;43,733;
27.03.2024;05:05;43,732;
27.03.2024;04:05;43,731;
27.03.2024;03:05;43,730;
27.03.2024;02:05;43,729;
27.03.2024;01:05;43,727;
27.03.2024;00:05;43,726;
26.03.2024;23:05;43,725;
26.03.2024;22:05;43,724;
26.03.2024;21:05;43,723;
26.03.2024;20:05;43,721;
26.03.2024;19:05;43,721;
26.03.2024;18:05;43,719;
26.03.2024;17:05;43,719;
26.03.2024;16:05;43,717;
26.03.2024;15:05;43,715;
26.03.2024;14:05;43,715;
26.03.2024;13:05;43,713;
26.03.2024;12:05;43,711;
26.03.2024;11:05;43,710;
26.03.2024;10:05;43,709;
26.03.2024;09:05;43,708;
26.03.2024;08:05;43,703;
26.03.2024;07:05;43,705;
26.03.2024;06:05;43,706;
26.03.2024;05:05;43,707;
26.03.2024;04:05;43,709;
26.03.2024;03:05;43,711;
26.03.2024;02:05;43,711;
26.03.2024;01:05;43,711;
26.03.2024;00:05;42,302;
25.03.2024;23:05;43,714;
25.03.2024;22:05;43,715;
25.03.2024;21:05;43,715;
25.03.2024;20:05;43,715;
25.03.2024;19:05;43,717;
25.03.2024;18:05;43,718;
25.03.2024;17:05;43,717;
25.03.2024;16:05;43,718;
25.03.2024;15:05;43,717;
25.03.2024;14:05;43,719;
25.03.2024;13:05;43,719;
25.03.2024;12:05;43,719;
25.03.2024;11:05;43,717;
25.03.2024;10:05;43,719;
25.03.2024;09:05;43,717;
25.03.2024;08:05;43,714;
25.03.2024;07:05;43,714;
25.03.2024;06:05;43,715;
25.03.2024;05:05;43,714;
25.03.2024;04:05;43,715;
25.03.2024;03:05;43,715;
25.03.2024;02:05;43,715;
25.03.2024;01:05;43,716;
25.03.2024;00:05;43,717;
24.03.2024;23:05;43,716;
24.03.2024;22:05;43,715;
24.03.2024;21:05;43,716;
24.03.2024;20:05;43,717;
24.03.2024;19:05;43,717;
24.03.2024;18:05;43,716;
24.03.2024;17:05;43,718;
24.03.2024;16:05;43,717;
24.03.2024;15:05;43,717;
24.03.2024;14:05;43,716;
24.03.2024;13:05;43,719;
24.03.2024;12:05;43,718;
24.03.2024;11:05;43,719;
24.03.2024;10:05;43,719;
24.03.2024;09:05;43,719;
24.03.2024;08:05;43,719;
24.03.2024;07:05;43,720;
24.03.2024;06:05;43,719;
24.03.2024;05:05;43,719;
24.03.2024;04:05;43,719;
24.03.2024;03:05;43,720;
24.03.2024;02:05;43,719;
24.03.2024;01:05;43,719;
24.03.2024;00:05;43,718;
23.03.2024;23:05;43,719;
23.03.2024;22:05;43,719;
23.03.2024;21:05;43,719;
23.03.2024;20:05;43,718;
23.03.2024;19:05;43,718;
23.03.2024;18:05;43,719;
23.03.2024;17:05;43,716;
23.03.2024;16:05;43,718;
23.03.2024;15:05;43,718;
23.03.2024;14:05;43,719;
23.03.2024;13:05;43,718;
23.03.2024;12:05;43,718;
23.03.2024;11:05;43,718;
23.03.2024;10:05;43,718;
23.03.2024;09:05;43,719;
23.03.2024;08:05;43,718;
23.03.2024;07:05;43,718;
23.03.2024;06:05;43,718;
23.03.2024;05:05;43,718;
23.03.2024;04:05;43,718;
23.03.2024;03:05;43,718;
23.03.2024;02:05;43,719;
23.03.2024;01:05;43,719;
23.03.2024;00:05;43,720;
22.03.2024;23:05;43,719;
22.03.2024;22:05;43,721;
22.03.2024;21:05;43,720;
22.03.2024;20:05;43,722;
22.03.2024;19:05;43,723;
22.03.2024;18:05;43,722;
22.03.2024;17:05;43,725;
22.03.2024;16:05;43,725;
22.03.2024;15:05;43,724;
22.03.2024;14:05;43,724;
22.03.2024;13:05;43,724;
22.03.2024;12:05;43,722;
22.03.2024;11:05;43,721;
22.03.2024;10:05;43,723;
22.03.2024;09:05;43,724;
22.03.2024;08:05;43,723;
22.03.2024;07:05;43,724;
22.03.2024;06:05;43,723;
22.03.2024;05:05;43,724;
22.03.2024;04:05;43,724;
22.03.2024;03:05;43,723;
22.03.2024;02:05;43,723;
22.03.2024;01:05;43,724;
22.03.2024;00:05;43,723;
21.03.2024;23:05;43,724;
21.03.2024;22:05;43,722;
21.03.2024;21:05;43,723;
21.03.2024;20:05;43,722;
21.03.2024;19:05;43,723;
21.03.2024;18:05;43,724;
21.03.2024;17:05;43,724;
21.03.2024;16:05;43,724;
21.03.2024;15:05;43,723;
21.03.2024;14:05;43,724;
21.03.2024;13:05;43,723;
21.03.2024;12:05;43,723;
21.03.2024;11:05;43,724;
21.03.2024;10:05;43,721;
21.03.2024;09:05;43,715;
21.03.2024;08:05;43,719;
21.03.2024;07:05;43,722;
21.03.2024;06:05;43,725;
21.03.2024;05:05;43,727;
21.03.2024;04:05;43,730;
21.03.2024;03:05;43,736;
21.03.2024;02:05;43,736;
21.03.2024;01:05;43,742;
21.03.2024;00:05;43,751;
20.03.2024;23:05;43,750;
20.03.2024;22:05;43,754;
20.03.2024;21:05;43,761;
20.03.2024;20:05;43,768;
20.03.2024;19:05;43,771;
20.03.2024;18:05;43,777;
20.03.2024;17:05;43,782;
20.03.2024;16:05;43,786;
20.03.2024;15:05;43,790;
20.03.2024;14:05;43,797;
20.03.2024;13:05;43,803;
20.03.2024;12:05;43,808;
20.03.2024;11:05;43,809;
20.03.2024;10:05;43,820;
20.03.2024;09:05;43,822;
20.03.2024;08:05;43,831;
20.03.2024;07:05;43,832;
20.03.2024;06:05;43,832;
20.03.2024;05:05;43,833;
20.03.2024;04:05;43,836;
20.03.2024;03:05;43,835;
20.03.2024;02:05;43,837;
20.03.2024;01:05;43,837;
20.03.2024;00:05;43,839;
19.03.2024;23:05;43,835;
19.03.2024;22:05;43,837;
19.03.2024;21:05;43,838;
19.03.2024;20:05;43,839;
19.03.2024;19:05;43,838;
19.03.2024;18:05;43,841;
19.03.2024;17:05;43,837;
19.03.2024;16:05;43,841;
19.03.2024;15:05;43,842;
19.03.2024;14:05;43,847;
19.03.2024;13:05;43,842;
19.03.2024;12:05;43,848;
19.03.2024;11:05;43,847;
19.03.2024;10:05;43,851;
19.03.2024;09:05;43,851;
19.03.2024;08:05;43,850;
19.03.2024;07:05;43,853;
19.03.2024;06:05;43,853;
19.03.2024;05:05;43,854;
19.03.2024;04:05;43,854;
19.03.2024;03:05;43,856;
19.03.2024;02:05;43,856;
19.03.2024;01:05;43,856;
19.03.2024;00:05;43,857;
18.03.2024;23:05;43,857;
18.03.2024;22:05;43,859;
18.03.2024;21:05;43,860;
18.03.2024;20:05;43,861;
18.03.2024;19:05;43,859;
18.03.2024;18:05;43,859;
18.03.2024;17:05;43,861;
18.03.2024;16:05;43,864;
18.03.2024;15:05;43,863;
18.03.2024;14:05;43,867;
18.03.2024;13:05;43,866;
18.03.2024;12:05;43,870;
18.03.2024;11:05;43,871;
18.03.2024;10:05;43,875;
18.03.2024;09:05;43,876;
18.03.2024;08:05;43,879;
18.03.2024;07:05;43,881;
18.03.2024;06:05;43,880;
18.03.2024;05:05;43,881;
18.03.2024;04:05;43,882;
18.03.2024;03:05;43,884;
18.03.2024;02:05;43,883;
18.03.2024;01:05;43,885;
18.03.2024;00:05;43,886;
17.03.2024;23:05;43,886;
17.03.2024;22:05;43,887;
17.03.2024;21:05;43,886;
17.03.2024;20:05;43,885;
17.03.2024;19:05;43,887;
17.03.2024;18:05;43,886;
17.03.2024;17:05;43,886;
17.03.2024;16:05;43,887;
17.03.2024;15:05;43,888;
17.03.2024;14:05;43,889;
17.03.2024;13:05;43,888;
17.03.2024;12:05;43,890;
17.03.2024;11:05;43,891;
17.03.2024;10:05;43,894;
17.03.2024;09:05;43,893;
17.03.2024;08:05;43,892;
17.03.2024;07:05;43,892;
17.03.2024;06:05;43,890;
17.03.2024;05:05;43,891;
17.03.2024;04:05;43,889;
17.03.2024;03:05;43,888;
17.03.2024;02:05;43,873;
17.03.2024;01:05;43,889;
17.03.2024;00:05;43,887;
16.03.2024;23:05;43,887;
16.03.2024;22:05;43,886;
16.03.2024;21:05;43,885;
16.03.2024;20:05;43,884;
16.03.2024;19:05;43,883;
16.03.2024;18:05;43,884;
16.03.2024;17:05;43,883;
16.03.2024;16:05;43,881;
16.03.2024;15:05;43,882;
16.03.2024;14:05;43,880;
16.03.2024;13:05;43,881;
16.03.2024;12:05;43,883;
16.03.2024;11:05;43,881;
16.03.2024;10:05;43,883;
16.03.2024;09:05;43,882;
16.03.2024;08:05;43,881;
16.03.2024;07:05;43,881;
16.03.2024;06:05;43,883;
16.03.2024;05:05;43,877;
16.03.2024;04:05;43,880;
16.03.2024;03:05;43,879;
16.03.2024;02:05;43,879;
16.03.2024;01:05;43,877;
16.03.2024;00:05;43,877;
15.03.2024;23:05;43,877;
15.03.2024;22:05;43,874;
15.03.2024;21:05;43,874;
15.03.2024;20:05;43,874;
15.03.2024;19:05;43,875;
15.03.2024;18:05;43,873;
15.03.2024;17:05;43,873;
15.03.2024;16:05;43,872;
15.03.2024;15:05;43,872;
15.03.2024;14:05;43,874;
15.03.2024;13:05;43,874;
15.03.2024;12:05;43,873;
15.03.2024;11:05;43,873;
15.03.2024;10:05;43,874;
14.03.2024;19:05;43,870;
14.03.2024;18:05;43,871;
14.03.2024;17:05;43,869;
14.03.2024;16:05;43,872;
14.03.2024;15:05;43,871;
14.03.2024;14:05;43,870;
14.03.2024;13:05;43,866;
14.03.2024;12:05;43,868;
14.03.2024;11:05;43,867;
14.03.2024;10:05;43,864;
14.03.2024;09:05;43,868;
14.03.2024;08:05;43,865;
14.03.2024;07:05;43,867;
14.03.2024;06:05;43,863;
14.03.2024;05:05;43,869;
14.03.2024;04:05;43,866;
14.03.2024;03:05;43,865;
14.03.2024;02:05;43,863;
14.03.2024;01:05;43,864;
14.03.2024;00:05;43,863;
13.03.2024;23:05;43,864;
13.03.2024;22:05;43,864;
13.03.2024;21:05;43,864;
13.03.2024;20:05;43,863;
13.03.2024;19:05;43,830;
13.03.2024;18:05;43,862;
13.03.2024;17:05;43,862;
13.03.2024;16:05;43,862;
13.03.2024;15:05;43,863;
13.03.2024;14:05;43,863;
13.03.2024;13:05;43,862;
13.03.2024;12:05;43,863;
13.03.2024;11:05;43,863;
13.03.2024;10:05;43,862;
13.03.2024;09:05;43,864;
13.03.2024;08:05;43,863;
13.03.2024;07:05;43,862;
13.03.2024;06:05;43,862;
13.03.2024;05:05;43,863;
13.03.2024;04:05;43,863;
13.03.2024;03:05;43,863;
13.03.2024;02:05;43,863;
13.03.2024;01:05;43,863;
13.03.2024;00:05;43,862;
12.03.2024;23:05;43,862;
12.03.2024;22:05;43,862;
12.03.2024;21:05;43,862;
12.03.2024;20:05;43,864;
12.03.2024;19:05;43,864;
12.03.2024;17:05;43,861;
12.03.2024;16:05;43,864;
12.03.2024;15:05;43,863;
12.03.2024;14:05;43,862;
12.03.2024;13:05;43,861;
12.03.2024;12:05;43,863;
12.03.2024;11:05;43,861;
12.03.2024;10:05;43,862;
12.03.2024;09:05;43,862;
12.03.2024;08:05;43,863;
12.03.2024;07:05;43,863;
12.03.2024;06:05;43,862;
12.03.2024;05:05;43,861;
12.03.2024;04:05;43,860;
12.03.2024;03:05;43,860;
12.03.2024;02:05;43,862;
12.03.2024;01:05;43,860;
12.03.2024;00:05;43,862;
11.03.2024;23:05;43,860;
11.03.2024;22:05;43,861;
11.03.2024;21:05;43,861;
11.03.2024;20:05;43,861;
11.03.2024;19:05;43,861;
11.03.2024;18:05;43,860;
11.03.2024;17:05;43,860;
11.03.2024;16:05;43,859;
11.03.2024;15:05;43,859;
11.03.2024;14:05;43,861;
11.03.2024;13:05;43,859;
11.03.2024;12:05;43,861;
11.03.2024;11:05;43,860;
11.03.2024;10:05;43,861;
11.03.2024;09:05;43,860;
11.03.2024;08:05;43,861;
11.03.2024;07:05;43,860;
11.03.2024;06:05;43,862;
11.03.2024;05:05;43,860;
11.03.2024;04:05;43,859;
11.03.2024;03:05;43,861;
11.03.2024;02:05;43,860;
11.03.2024;01:05;43,859;
11.03.2024;00:05;43,859;
10.03.2024;23:05;43,859;
10.03.2024;22:05;43,858;
10.03.2024;21:05;43,859;
10.03.2024;20:05;43,858;
10.03.2024;19:05;43,859;
10.03.2024;18:05;43,857;
10.03.2024;17:05;43,858;
10.03.2024;16:05;43,856;
10.03.2024;15:05;43,857;
10.03.2024;14:05;43,858;
10.03.2024;13:05;43,856;
10.03.2024;12:05;43,857;
10.03.2024;11:05;43,857;
10.03.2024;10:05;43,857;
10.03.2024;09:05;43,855;
10.03.2024;08:05;43,856;
10.03.2024;07:05;43,857;
10.03.2024;06:05;43,856;
10.03.2024;05:05;43,856;
10.03.2024;04:05;43,856;
10.03.2024;03:05;43,855;
10.03.2024;02:05;43,856;
10.03.2024;01:05;43,855;
10.03.2024;00:05;43,854;
09.03.2024;23:05;43,853;
09.03.2024;22:05;43,855;
09.03.2024;21:05;43,854;
09.03.2024;20:05;43,854;
09.03.2024;19:05;43,853;
09.03.2024;18:05;43,852;
09.03.2024;17:05;43,852;
09.03.2024;16:05;43,853;
09.03.2024;15:05;43,852;
09.03.2024;14:05;43,851;
09.03.2024;13:05;43,851;
09.03.2024;12:05;43,852;
09.03.2024;11:05;43,851;
09.03.2024;10:05;43,850;
09.03.2024;09:05;43,852;
09.03.2024;08:05;43,850;
09.03.2024;07:05;43,850;
09.03.2024;06:05;43,849;
09.03.2024;05:05;43,851;
09.03.2024;04:05;43,849;
09.03.2024;03:05;43,850;
09.03.2024;02:05;43,850;
09.03.2024;01:05;43,847;
09.03.2024;00:05;43,846;
08.03.2024;23:05;43,848;
08.03.2024;22:05;43,847;
08.03.2024;21:05;43,846;
08.03.2024;20:05;43,845;
08.03.2024;19:05;43,847;
08.03.2024;18:05;43,848;
08.03.2024;17:05;43,849;
08.03.2024;16:05;43,848;
08.03.2024;15:05;43,847;
08.03.2024;14:05;43,849;
08.03.2024;13:05;43,849;
08.03.2024;12:05;43,849;
08.03.2024;11:05;43,850;
08.03.2024;10:05;43,849;
08.03.2024;09:05;43,849;
08.03.2024;08:05;43,849;
08.03.2024;07:05;43,851;
08.03.2024;06:05;43,853;
08.03.2024;05:05;43,853;
08.03.2024;04:05;43,852;
08.03.2024;03:05;43,853;
08.03.2024;02:05;43,853;
08.03.2024;01:05;43,853;
08.03.2024;00:05;43,853;
07.03.2024;23:05;43,853;
07.03.2024;22:05;43,854;
07.03.2024;21:05;43,854;
07.03.2024;20:05;43,854;
07.03.2024;19:05;43,855;
07.03.2024;18:05;43,854;
07.03.2024;17:05;43,854;
07.03.2024;16:05;43,855;
07.03.2024;15:05;43,856;
07.03.2024;14:05;43,855;
07.03.2024;13:05;43,855;
07.03.2024;12:05;43,857;
07.03.2024;11:05;43,856;
07.03.2024;10:05;43,857;
07.03.2024;09:05;43,856;
07.03.2024;08:05;43,855;
07.03.2024;07:05;43,855;
07.03.2024;06:05;43,855;
07.03.2024;05:05;43,857;
07.03.2024;04:05;43,859;
07.03.2024;03:05;43,860;
07.03.2024;02:05;43,863;
07.03.2024;01:05;43,863;
07.03.2024;00:05;43,864;
06.03.2024;23:05;43,864;
06.03.2024;22:05;43,865;
06.03.2024;21:05;43,866;
06.03.2024;20:05;43,868;
06.03.2024;19:05;43,869;
06.03.2024;18:05;43,869;
06.03.2024;17:05;43,870;
06.03.2024;16:05;43,873;
06.03.2024;15:05;43,873;
06.03.2024;14:05;43,874;
06.03.2024;13:05;43,876;
06.03.2024;12:05;43,876;
06.03.2024;11:05;43,878;
06.03.2024;10:05;43,879;
06.03.2024;09:05;43,878;
06.03.2024;08:05;43,879;
06.03.2024;07:05;43,880;
06.03.2024;06:05;43,881;
06.03.2024;05:05;43,881;
06.03.2024;04:05;43,883;
06.03.2024;03:05;43,883;
06.03.2024;02:05;43,883;
06.03.2024;01:05;43,883;
05.03.2024;23:05;43,884;
05.03.2024;22:05;43,882;
05.03.2024;21:05;43,881;
05.03.2024;20:05;43,881;
05.03.2024;19:05;43,882;
05.03.2024;18:05;43,883;
05.03.2024;17:05;43,884;
05.03.2024;16:05;43,882;
05.03.2024;15:05;43,884;
05.03.2024;14:05;43,883;
05.03.2024;13:05;43,884;
05.03.2024;12:05;43,883;
05.03.2024;11:05;43,884;
05.03.2024;10:05;43,885;
05.03.2024;09:05;43,883;
05.03.2024;08:05;43,884;
05.03.2024;07:05;43,884;
05.03.2024;06:05;42,312;
05.03.2024;05:05;43,886;
05.03.2024;04:05;43,884;
05.03.2024;03:05;43,885;
05.03.2024;02:05;43,884;
05.03.2024;01:05;43,885;
05.03.2024;00:05;43,885;
04.03.2024;23:05;43,884;
04.03.2024;22:05;43,884;
04.03.2024;21:05;43,885;
04.03.2024;20:05;43,883;
04.03.2024;19:05;43,884;
04.03.2024;18:05;43,884;
04.03.2024;17:05;43,885;
04.03.2024;16:05;43,884;
04.03.2024;15:05;43,884;
04.03.2024;14:05;43,884;
04.03.2024;13:05;43,884;
04.03.2024;12:05;43,885;
04.03.2024;11:05;43,884;
04.03.2024;10:05;43,886;
04.03.2024;09:05;43,884;
04.03.2024;08:05;43,883;
04.03.2024;07:05;43,884;
04.03.2024;06:05;43,885;
04.03.2024;05:05;43,884;
04.03.2024;04:05;43,883;
04.03.2024;03:05;43,884;
04.03.2024;02:05;43,884;
04.03.2024;01:05;43,884;
04.03.2024;00:05;43,884;
03.03.2024;23:05;43,885;
03.03.2024;22:05;43,882;
03.03.2024;21:05;43,884;
03.03.2024;20:05;43,846;
03.03.2024;19:05;43,882;
03.03.2024;18:05;43,883;
03.03.2024;17:05;43,882;
03.03.2024;16:05;43,882;
03.03.2024;15:05;43,881;
03.03.2024;14:05;43,882;
03.03.2024;13:05;43,882;
03.03.2024;12:05;43,882;
03.03.2024;11:05;43,882;
03.03.2024;10:05;43,882;
03.03.2024;09:05;43,880;
03.03.2024;08:05;43,882;
03.03.2024;07:05;43,881;
03.03.2024;06:05;43,881;
03.03.2024;05:05;43,881;
03.03.2024;04:05;43,880;
03.03.2024;03:05;43,881;
03.03.2024;02:05;43,879;
03.03.2024;01:05;43,881;
03.03.2024;00:05;43,879;
02.03.2024;23:05;43,881;
02.03.2024;22:05;43,879;
02.03.2024;21:05;43,880;
02.03.2024;20:05;43,878;
02.03.2024;19:05;43,880;
02.03.2024;18:05;43,879;
02.03.2024;17:05;43,880;
02.03.2024;16:05;43,878;
02.03.2024;15:05;43,878;
02.03.2024;14:05;43,880;
02.03.2024;13:05;43,876;
02.03.2024;12:05;43,880;
02.03.2024;11:05;43,877;
02.03.2024;10:05;43,876;
02.03.2024;09:05;43,878;
02.03.2024;08:05;43,879;
02.03.2024;07:05;43,878;
02.03.2024;06:05;43,880;
02.03.2024;05:05;43,878;
02.03.2024;04:05;43,879;
02.03.2024;03:05;43,879;
02.03.2024;02:05;43,881;
02.03.2024;01:05;43,878;
02.03.2024;00:05;43,876;
01.03.2024;23:05;43,878;
01.03.2024;22:05;43,878;
01.03.2024;21:05;43,879;
01.03.2024;20:05;43,875;
01.03.2024;19:05;43,878;
01.03.2024;18:05;43,877;
01.03.2024;17:05;43,876;
01.03.2024;16:05;43,874;
01.03.2024;15:05;43,880;
01.03.2024;14:05;43,879;
01.03.2024;13:05;43,878;
01.03.2024;12:05;43,881;
01.03.2024;11:05;43,878;
01.03.2024;10:05;43,877;
01.03.2024;09:05;43,877;
01.03.2024;08:05;43,882;
01.03.2024;07:05;43,881;
01.03.2024;06:05;43,885;
01.03.2024;05:05;43,880;
01.03.2024;04:05;43,881;
01.03.2024;03:05;43,876;
01.03.2024;02:05;43,883;
01.03.2024;01:05;43,878;
01.03.2024;00:05;43,881;
29.02.2024;23:05;43,883;
29.02.2024;22:05;43,878;
29.02.2024;21:05;43,881;
29.02.2024;20:05;43,880;
29.02.2024;19:05;43,877;
29.02.2024;18:05;43,882;
29.02.2024;17:05;43,883;
29.02.2024;16:05;43,885;
29.02.2024;15:05;43,884;
29.02.2024;14:05;43,882;
29.02.2024;13:05;43,882;
29.02.2024;12:05;43,884;
29.02.2024;11:05;43,884;
29.02.2024;10:05;43,881;
29.02.2024;09:05;43,884;
29.02.2024;08:05;43,887;
29.02.2024;07:05;43,885;
29.02.2024;06:05;43,887;
29.02.2024;05:05;43,886;
29.02.2024;04:05;43,886;
29.02.2024;03:05;43,885;
29.02.2024;02:05;43,883;
29.02.2024;01:05;43,884;
29.02.2024;00:05;43,881;
28.02.2024;23:05;43,879;
28.02.2024;22:05;43,882;
28.02.2024;21:05;43,880;
28.02.2024;20:05;43,875;
28.02.2024;19:05;43,878;
28.02.2024;18:05;43,877;
28.02.2024;17:05;43,875;
28.02.2024;16:05;43,876;
28.02.2024;15:05;43,873;
28.02.2024;14:05;43,866;
28.02.2024;13:05;43,878;
28.02.2024;12:05;43,872;
28.02.2024;11:05;43,869;
28.02.2024;10:05;43,874;
28.02.2024;09:05;43,875;
28.02.2024;08:05;43,866;
28.02.2024;07:05;43,869;
28.02.2024;06:05;43,867;
28.02.2024;05:05;43,866;
28.02.2024;04:05;43,862;
28.02.2024;03:05;43,864;
28.02.2024;02:05;43,863;
28.02.2024;01:05;43,862;
28.02.2024;00:05;43,860;
27.02.2024;23:05;43,863;
27.02.2024;22:05;43,861;
27.02.2024;21:05;43,859;
27.02.2024;19:05;43,857;
27.02.2024;18:05;43,858;
27.02.2024;17:05;43,856;
27.02.2024;16:05;43,857;
27.02.2024;15:05;43,855;
27.02.2024;14:05;43,857;
27.02.2024;13:05;43,854;
27.02.2024;12:05;43,851;
27.02.2024;11:05;43,853;
27.02.2024;10:05;43,851;
27.02.2024;09:05;43,852;
27.02.2024;08:05;43,850;
27.02.2024;07:05;43,850;
27.02.2024;06:05;43,851;
27.02.2024;05:05;43,850;
27.02.2024;04:05;43,849;
27.02.2024;03:05;43,848;
27.02.2024;02:05;43,848;
27.02.2024;01:05;43,848;
27.02.2024;00:05;43,846;
26.02.2024;23:05;43,846;
26.02.2024;22:05;43,845;
26.02.2024;21:05;43,843;
26.02.2024;20:05;43,844;
26.02.2024;19:05;43,845;
26.02.2024;18:05;43,845;
26.02.2024;17:05;43,844;
26.02.2024;16:05;43,843;
26.02.2024;15:05;43,843;
26.02.2024;14:05;43,842;
26.02.2024;13:05;43,839;
26.02.2024;12:05;43,841;
26.02.2024;11:05;43,841;
26.02.2024;10:05;43,841;
26.02.2024;09:05;43,840;
26.02.2024;08:05;43,840;
26.02.2024;07:05;43,841;
26.02.2024;06:05;43,840;
26.02.2024;05:05;43,839;
26.02.2024;04:05;43,837;
26.02.2024;03:05;43,837;
26.02.2024;02:05;43,835;
26.02.2024;01:05;43,830;
26.02.2024;00:05;43,831;
25.02.2024;23:05;43,837;
25.02.2024;22:05;43,836;
25.02.2024;21:05;43,834;
25.02.2024;20:05;43,842;
25.02.2024;19:05;43,832;
25.02.2024;18:05;43,835;
25.02.2024;17:05;43,840;
25.02.2024;16:05;43,839;
25.02.2024;15:05;43,843;
25.02.2024;14:05;43,847;
25.02.2024;13:05;43,846;
25.02.2024;12:05;43,838;
25.02.2024;11:05;43,842;
25.02.2024;10:05;43,841;
25.02.2024;09:05;43,845;
25.02.2024;08:05;43,845;
25.02.2024;07:05;43,846;
25.02.2024;06:05;43,847;
25.02.2024;05:05;43,846;
25.02.2024;04:05;43,846;
25.02.2024;03:05;43,848;
25.02.2024;02:05;43,848;
25.02.2024;01:05;43,848;
25.02.2024;00:05;43,848;
24.02.2024;23:05;43,850;
24.02.2024;22:05;43,850;
24.02.2024;21:05;43,854;
24.02.2024;20:05;43,856;
24.02.2024;19:05;43,853;
24.02.2024;18:05;43,857;
24.02.2024;17:05;43,858;
24.02.2024;16:05;43,859;
24.02.2024;15:05;43,859;
24.02.2024;14:05;43,861;
24.02.2024;13:05;43,855;
24.02.2024;12:05;43,860;
24.02.2024;11:05;43,857;
24.02.2024;10:05;43,861;
24.02.2024;09:05;43,863;
24.02.2024;08:05;43,862;
24.02.2024;07:05;43,867;
24.02.2024;06:05;43,870;
24.02.2024;05:05;43,871;
24.02.2024;04:05;43,863;
24.02.2024;03:05;43,870;
24.02.2024;02:05;43,868;
24.02.2024;01:05;43,871;
24.02.2024;00:05;43,869;
23.02.2024;23:05;43,872;
23.02.2024;22:05;43,870;
23.02.2024;21:05;43,876;
23.02.2024;20:05;43,871;
23.02.2024;19:05;43,875;
23.02.2024;18:05;43,872;
23.02.2024;17:05;43,874;
23.02.2024;15:05;43,880;
23.02.2024;14:05;43,876;
23.02.2024;13:05;43,875;
23.02.2024;12:05;43,880;
23.02.2024;11:05;43,878;
23.02.2024;10:05;43,880;
23.02.2024;09:05;43,880;
23.02.2024;08:05;43,884;
23.02.2024;07:05;43,882;
23.02.2024;06:05;43,885;
23.02.2024;05:05;43,885;
23.02.2024;04:05;43,886;
23.02.2024;03:05;43,887;
23.02.2024;02:05;43,890;
23.02.2024;01:05;43,888;
23.02.2024;00:05;43,888;
22.02.2024;23:05;43,890;
22.02.2024;22:05;43,891;
22.02.2024;21:05;43,896;
22.02.2024;20:05;43,894;
22.02.2024;19:05;43,894;
22.02.2024;18:05;43,899;
22.02.2024;17:05;43,898;
22.02.2024;16:05;43,897;
22.02.2024;15:05;43,899;
22.02.2024;14:05;43,901;
22.02.2024;13:05;43,902;
22.02.2024;12:05;43,902;
22.02.2024;11:05;43,903;
22.02.2024;10:05;43,903;
22.02.2024;09:05;43,908;
22.02.2024;08:05;43,908;
22.02.2024;07:05;43,907;
22.02.2024;06:05;43,908;
22.02.2024;05:05;43,908;
22.02.2024;04:05;43,909;
22.02.2024;03:05;43,907;
22.02.2024;02:05;43,909;
22.02.2024;01:05;43,908;
22.02.2024;00:05;43,906;
21.02.2024;23:05;43,908;
21.02.2024;22:05;43,908;
21.02.2024;21:05;43,908;
21.02.2024;20:05;43,905;
21.02.2024;19:05;43,907;
21.02.2024;18:05;43,906;
21.02.2024;17:05;43,906;
21.02.2024;16:05;43,905;
21.02.2024;15:05;43,903;
21.02.2024;14:05;43,903;
21.02.2024;13:05;43,904;
21.02.2024;12:05;43,904;
21.02.2024;11:05;43,906;
21.02.2024;10:05;43,904;
21.02.2024;09:05;43,903;
21.02.2024;08:05;43,904;
21.02.2024;07:05;43,904;
21.02.2024;06:05;43,905;
21.02.2024;05:05;43,905;
21.02.2024;04:05;43,907;
21.02.2024;03:05;43,907;
21.02.2024;02:05;43,906;
21.02.2024;01:05;43,907;
21.02.2024;00:05;43,906;
20.02.2024;23:05;43,905;
20.02.2024;22:05;43,906;
20.02.2024;21:05;43,906;
20.02.2024;20:05;43,906;
20.02.2024;19:05;43,907;
20.02.2024;18:05;43,905;
20.02.2024;17:05;43,907;
20.02.2024;16:05;43,908;
20.02.2024;15:05;43,908;
20.02.2024;14:05;43,908;
20.02.2024;13:05;43,909;
20.02.2024;12:05;43,909;
20.02.2024;11:05;43,909;
20.02.2024;10:05;43,908;
20.02.2024;09:05;43,909;
20.02.2024;08:05;43,909;
20.02.2024;07:05;43,908;
20.02.2024;06:05;43,910;
20.02.2024;05:05;43,910;
20.02.2024;04:05;43,910;
20.02.2024;03:05;43,911;
20.02.2024;02:05;43,912;
20.02.2024;01:05;43,910;
20.02.2024;00:05;43,911;
19.02.2024;23:05;43,912;
19.02.2024;22:05;43,913;
19.02.2024;21:05;43,911;
19.02.2024;20:05;43,911;
19.02.2024;19:05;43,910;
19.02.2024;18:05;43,910;
19.02.2024;17:05;43,911;
19.02.2024;16:05;43,912;
19.02.2024;15:05;43,910;
19.02.2024;14:05;43,911;
19.02.2024;13:05;43,910;
19.02.2024;12:05;43,909;
19.02.2024;11:05;43,910;
19.02.2024;10:05;43,909;
19.02.2024;09:05;43,908;
19.02.2024;08:05;43,907;
19.02.2024;07:05;43,906;
19.02.2024;06:05;43,905;
19.02.2024;05:05;43,905;
19.02.2024;04:05;43,906;
19.02.2024;03:05;43,904;
19.02.2024;02:05;43,902;
19.02.2024;01:05;43,900;
19.02.2024;00:05;43,900;
18.02.2024;23:05;43,900;
18.02.2024;22:05;43,899;
18.02.2024;21:05;43,899;