23.09.2021;15:00;3,345;
23.09.2021;14:45;3,345;
23.09.2021;14:30;3,345;
23.09.2021;14:15;3,345;
23.09.2021;14:00;3,345;
23.09.2021;13:45;3,346;
23.09.2021;13:30;3,345;
23.09.2021;13:15;3,345;
23.09.2021;13:00;3,346;
23.09.2021;12:45;3,345;
23.09.2021;12:30;3,347;
23.09.2021;12:15;3,347;
23.09.2021;12:00;3,346;
23.09.2021;11:45;3,348;
23.09.2021;11:30;3,348;
23.09.2021;11:15;3,348;
23.09.2021;11:00;3,349;
23.09.2021;10:45;3,349;
23.09.2021;10:30;3,350;
23.09.2021;10:15;3,350;
23.09.2021;10:00;3,350;
23.09.2021;09:45;3,351;
23.09.2021;09:30;3,351;
23.09.2021;09:15;3,351;
23.09.2021;09:00;3,352;
23.09.2021;08:45;3,352;
23.09.2021;08:30;3,353;
23.09.2021;08:15;3,353;
23.09.2021;08:00;3,353;
23.09.2021;07:45;3,354;
23.09.2021;07:30;3,355;
23.09.2021;07:15;3,355;
23.09.2021;07:00;3,355;
23.09.2021;06:45;3,356;
23.09.2021;06:30;3,356;
23.09.2021;06:15;3,357;
23.09.2021;06:00;3,358;
23.09.2021;05:45;3,358;
23.09.2021;05:30;3,359;
23.09.2021;05:15;3,360;
23.09.2021;05:00;3,360;
23.09.2021;04:45;3,360;
23.09.2021;04:30;3,361;
23.09.2021;04:15;3,361;
23.09.2021;04:00;3,362;
23.09.2021;03:45;3,363;
23.09.2021;03:30;3,364;
23.09.2021;03:15;3,364;
23.09.2021;03:00;3,365;
23.09.2021;02:45;3,365;
23.09.2021;02:30;3,365;
23.09.2021;02:15;3,367;
23.09.2021;02:00;3,367;
23.09.2021;01:45;3,367;
23.09.2021;01:30;3,368;
23.09.2021;01:15;3,369;
23.09.2021;01:00;3,369;
23.09.2021;00:45;3,370;
23.09.2021;00:30;3,371;
23.09.2021;00:15;3,371;
23.09.2021;00:00;3,372;
22.09.2021;23:45;3,373;
22.09.2021;23:30;3,374;
22.09.2021;23:15;3,373;
22.09.2021;23:00;3,375;
22.09.2021;22:45;3,376;
22.09.2021;22:30;3,376;
22.09.2021;22:15;3,377;
22.09.2021;22:00;3,377;
22.09.2021;21:45;3,379;
22.09.2021;21:30;3,379;
22.09.2021;21:15;3,380;
22.09.2021;21:00;3,381;
22.09.2021;20:45;3,381;
22.09.2021;20:30;3,382;
22.09.2021;20:15;3,383;
22.09.2021;20:00;3,384;
22.09.2021;19:45;3,385;
22.09.2021;19:30;3,387;
22.09.2021;19:15;3,386;
22.09.2021;19:00;3,387;
22.09.2021;18:45;3,388;
22.09.2021;18:30;3,389;
22.09.2021;18:15;3,390;
22.09.2021;18:00;3,391;
22.09.2021;17:45;3,392;
22.09.2021;17:30;3,392;
22.09.2021;17:15;3,393;
22.09.2021;17:00;3,394;
22.09.2021;16:45;3,395;
22.09.2021;16:30;3,396;
22.09.2021;16:15;3,396;
22.09.2021;16:00;3,397;
22.09.2021;15:45;3,398;
22.09.2021;15:30;3,399;
22.09.2021;15:15;3,400;
22.09.2021;15:00;3,401;
22.09.2021;14:45;3,402;
22.09.2021;14:30;3,403;
22.09.2021;14:15;3,404;
22.09.2021;14:00;3,405;
22.09.2021;13:45;3,406;
22.09.2021;13:30;3,407;
22.09.2021;13:15;3,408;
22.09.2021;13:00;3,409;
22.09.2021;12:45;3,410;
22.09.2021;12:30;3,411;
22.09.2021;12:15;3,412;
22.09.2021;12:00;3,413;
22.09.2021;11:45;3,413;
22.09.2021;11:30;3,415;
22.09.2021;11:15;3,416;
22.09.2021;11:00;3,417;
22.09.2021;10:45;3,418;
22.09.2021;10:30;3,419;
22.09.2021;10:15;3,419;
22.09.2021;10:00;3,421;
22.09.2021;09:45;3,421;
22.09.2021;09:30;3,421;
22.09.2021;09:15;3,422;
22.09.2021;09:00;3,423;
22.09.2021;08:45;3,424;
22.09.2021;08:30;3,424;
22.09.2021;08:15;3,425;
22.09.2021;08:00;3,426;
22.09.2021;07:45;3,427;
22.09.2021;07:30;3,427;
22.09.2021;07:15;3,428;
22.09.2021;07:00;3,429;
22.09.2021;06:45;3,429;
22.09.2021;06:30;3,430;
22.09.2021;06:15;3,430;
22.09.2021;06:00;3,431;
22.09.2021;05:45;3,431;
22.09.2021;05:30;3,431;
22.09.2021;05:15;3,432;
22.09.2021;05:00;3,432;
22.09.2021;04:45;3,432;
22.09.2021;04:30;3,433;
22.09.2021;04:15;3,433;
22.09.2021;04:00;3,433;
22.09.2021;03:45;3,433;
22.09.2021;03:30;3,433;
22.09.2021;03:15;3,433;
22.09.2021;03:00;3,433;
22.09.2021;02:45;3,433;
22.09.2021;02:30;3,433;
22.09.2021;02:15;3,433;
22.09.2021;02:00;3,432;
22.09.2021;01:45;3,432;
22.09.2021;01:30;3,431;
22.09.2021;01:15;3,431;
22.09.2021;01:00;3,430;
22.09.2021;00:45;3,429;
22.09.2021;00:30;3,428;
22.09.2021;00:15;3,428;
22.09.2021;00:00;3,427;
21.09.2021;23:45;3,426;
21.09.2021;23:30;3,424;
21.09.2021;23:15;3,423;
21.09.2021;23:00;3,423;
21.09.2021;22:45;3,421;
21.09.2021;22:30;3,420;
21.09.2021;22:15;3,419;
21.09.2021;22:00;3,417;
21.09.2021;21:45;3,416;
21.09.2021;21:30;3,415;
21.09.2021;21:15;3,413;
21.09.2021;21:00;3,412;
21.09.2021;20:45;3,411;
21.09.2021;20:30;3,409;
21.09.2021;20:15;3,408;
21.09.2021;20:00;3,406;
21.09.2021;19:45;3,405;
21.09.2021;19:30;3,403;
21.09.2021;19:15;3,402;
21.09.2021;19:00;3,401;
21.09.2021;18:45;3,399;
21.09.2021;18:30;3,398;
21.09.2021;18:15;3,397;
21.09.2021;18:00;3,396;
21.09.2021;17:45;3,394;
21.09.2021;17:30;3,394;
21.09.2021;17:15;3,392;
21.09.2021;17:00;3,391;
21.09.2021;16:45;3,390;
21.09.2021;16:30;3,389;
21.09.2021;16:15;3,389;
21.09.2021;16:00;3,388;
21.09.2021;15:45;3,387;
21.09.2021;15:30;3,387;
21.09.2021;15:15;3,386;
21.09.2021;15:00;3,386;
21.09.2021;14:45;3,385;
21.09.2021;14:30;3,385;
21.09.2021;14:15;3,385;
21.09.2021;14:00;3,384;
21.09.2021;13:45;3,385;
21.09.2021;13:30;3,385;
21.09.2021;13:15;3,385;
21.09.2021;13:00;3,386;
21.09.2021;12:45;3,386;
21.09.2021;12:30;3,386;
21.09.2021;12:15;3,386;
21.09.2021;12:00;3,386;
21.09.2021;11:45;3,386;
21.09.2021;11:30;3,387;
21.09.2021;11:15;3,388;
21.09.2021;11:00;3,388;
21.09.2021;10:45;3,388;
21.09.2021;10:30;3,389;
21.09.2021;10:15;3,389;
21.09.2021;10:00;3,389;
21.09.2021;09:45;3,389;
21.09.2021;09:30;3,390;
21.09.2021;09:15;3,390;
21.09.2021;09:00;3,390;
21.09.2021;08:45;3,391;
21.09.2021;08:30;3,391;
21.09.2021;08:15;3,391;
21.09.2021;08:00;3,391;
21.09.2021;07:45;3,392;
21.09.2021;07:30;3,392;
21.09.2021;07:15;3,392;
21.09.2021;07:00;3,392;
21.09.2021;06:45;3,392;
21.09.2021;06:30;3,392;
21.09.2021;06:15;3,392;
21.09.2021;06:00;3,392;
21.09.2021;05:45;3,393;
21.09.2021;05:30;3,393;
21.09.2021;05:15;3,393;
21.09.2021;05:00;3,393;
21.09.2021;04:45;3,393;
21.09.2021;04:30;3,393;
21.09.2021;04:15;3,394;
21.09.2021;04:00;3,394;
21.09.2021;03:45;3,394;
21.09.2021;03:30;3,394;
21.09.2021;03:15;3,394;
21.09.2021;03:00;3,395;
21.09.2021;02:45;3,395;
21.09.2021;02:30;3,395;
21.09.2021;02:15;3,395;
21.09.2021;02:00;3,395;
21.09.2021;01:45;3,395;
21.09.2021;01:30;3,395;
21.09.2021;01:15;3,395;
21.09.2021;01:00;3,395;
21.09.2021;00:45;3,396;
21.09.2021;00:30;3,396;
21.09.2021;00:15;3,396;
21.09.2021;00:00;3,396;
20.09.2021;23:45;3,397;
20.09.2021;23:30;3,397;
20.09.2021;23:15;3,398;
20.09.2021;23:00;3,398;
20.09.2021;22:45;3,398;
20.09.2021;22:30;3,399;
20.09.2021;22:15;3,399;
20.09.2021;22:00;3,399;
20.09.2021;21:45;3,400;
20.09.2021;21:30;3,400;
20.09.2021;21:15;3,401;
20.09.2021;21:00;3,401;
20.09.2021;20:45;3,402;
20.09.2021;20:30;3,403;
20.09.2021;20:15;3,403;
20.09.2021;20:00;3,404;
20.09.2021;19:45;3,404;
20.09.2021;19:30;3,405;
20.09.2021;19:15;3,406;
20.09.2021;19:00;3,406;
20.09.2021;18:45;3,407;
20.09.2021;18:30;3,408;
20.09.2021;18:15;3,409;
20.09.2021;18:00;3,410;
20.09.2021;17:45;3,410;
20.09.2021;17:30;3,411;
20.09.2021;17:15;3,412;
20.09.2021;17:00;3,413;
20.09.2021;16:45;3,413;
20.09.2021;16:30;3,414;
20.09.2021;16:15;3,415;
20.09.2021;16:00;3,416;
20.09.2021;15:45;3,417;
20.09.2021;15:30;3,418;
20.09.2021;15:15;3,418;
20.09.2021;15:00;3,418;
20.09.2021;14:45;3,420;
20.09.2021;14:30;3,421;
20.09.2021;14:15;3,421;
20.09.2021;14:00;3,421;
20.09.2021;13:45;3,422;
20.09.2021;13:30;3,423;
20.09.2021;13:15;3,424;
20.09.2021;13:00;3,425;
20.09.2021;12:45;3,426;
20.09.2021;12:30;3,427;
20.09.2021;12:15;3,427;
20.09.2021;12:00;3,428;
20.09.2021;11:45;3,428;
20.09.2021;11:30;3,429;
20.09.2021;11:15;3,429;
20.09.2021;11:00;3,430;
20.09.2021;10:45;3,430;
20.09.2021;10:30;3,431;
20.09.2021;10:15;3,432;
20.09.2021;10:00;3,432;
20.09.2021;09:45;3,432;
20.09.2021;09:30;3,433;
20.09.2021;09:15;3,433;
20.09.2021;09:00;3,433;
20.09.2021;08:45;3,434;
20.09.2021;08:30;3,434;
20.09.2021;08:15;3,434;
20.09.2021;08:00;3,434;
20.09.2021;07:45;3,434;
20.09.2021;07:30;3,435;
20.09.2021;07:15;3,435;
20.09.2021;07:00;3,435;
20.09.2021;06:45;3,435;
20.09.2021;06:30;3,435;
20.09.2021;06:15;3,434;
20.09.2021;06:00;3,434;
20.09.2021;05:45;3,434;
20.09.2021;05:30;3,433;
20.09.2021;05:15;3,433;
20.09.2021;05:00;3,433;
20.09.2021;04:45;3,432;
20.09.2021;04:30;3,431;
20.09.2021;04:15;3,431;
20.09.2021;04:00;3,430;
20.09.2021;03:45;3,429;
20.09.2021;03:30;3,428;
20.09.2021;03:15;3,427;
20.09.2021;03:00;3,427;
20.09.2021;02:45;3,426;
20.09.2021;02:30;3,425;
20.09.2021;02:15;3,424;
20.09.2021;02:00;3,423;
20.09.2021;01:45;3,422;
20.09.2021;01:30;3,421;
20.09.2021;01:15;3,420;
20.09.2021;01:00;3,418;
20.09.2021;00:45;3,418;
20.09.2021;00:30;3,416;
20.09.2021;00:15;3,415;
20.09.2021;00:00;3,414;
19.09.2021;23:45;3,413;
19.09.2021;23:30;3,412;
19.09.2021;23:15;3,411;
19.09.2021;23:00;3,410;
19.09.2021;22:45;3,410;
19.09.2021;22:30;3,409;
19.09.2021;22:15;3,408;
19.09.2021;22:00;3,407;
19.09.2021;21:45;3,407;
19.09.2021;21:30;3,406;
19.09.2021;21:15;3,406;
19.09.2021;21:00;3,405;
19.09.2021;20:45;3,405;
19.09.2021;20:30;3,404;
19.09.2021;20:15;3,404;
19.09.2021;20:00;3,404;
19.09.2021;19:45;3,404;
19.09.2021;19:30;3,404;
19.09.2021;19:15;3,404;
19.09.2021;19:00;3,404;
19.09.2021;18:45;3,405;
19.09.2021;18:30;3,405;
19.09.2021;18:15;3,405;
19.09.2021;18:00;3,406;
19.09.2021;17:45;3,406;
19.09.2021;17:30;3,407;
19.09.2021;17:15;3,407;
19.09.2021;17:00;3,408;
19.09.2021;16:45;3,408;
19.09.2021;16:30;3,409;
19.09.2021;16:15;3,409;
19.09.2021;16:00;3,410;
19.09.2021;15:45;3,411;
19.09.2021;15:30;3,411;
19.09.2021;15:15;3,412;
19.09.2021;15:00;3,413;
19.09.2021;14:45;3,414;
19.09.2021;14:30;3,414;
19.09.2021;14:15;3,415;
19.09.2021;14:00;3,416;
19.09.2021;13:45;3,417;
19.09.2021;13:30;3,418;
19.09.2021;13:15;3,419;
19.09.2021;13:00;3,420;
19.09.2021;12:45;3,421;
19.09.2021;12:30;3,422;
19.09.2021;12:15;3,422;
19.09.2021;12:00;3,423;
19.09.2021;11:45;3,425;
19.09.2021;11:30;3,425;
19.09.2021;11:15;3,426;
19.09.2021;11:00;3,427;
19.09.2021;10:45;3,428;
19.09.2021;10:30;3,429;
19.09.2021;10:15;3,430;
19.09.2021;10:00;3,431;
19.09.2021;09:45;3,432;
19.09.2021;09:30;3,433;
19.09.2021;09:15;3,434;
19.09.2021;09:00;3,435;
19.09.2021;08:45;3,436;
19.09.2021;08:30;3,437;
19.09.2021;08:15;3,438;
19.09.2021;08:00;3,439;
19.09.2021;07:45;3,440;
19.09.2021;07:30;3,441;
19.09.2021;07:15;3,442;
19.09.2021;07:00;3,443;
19.09.2021;06:45;3,444;
19.09.2021;06:30;3,445;
19.09.2021;06:15;3,446;
19.09.2021;06:00;3,446;
19.09.2021;05:45;3,448;
19.09.2021;05:30;3,449;
19.09.2021;05:15;3,450;
19.09.2021;05:00;3,451;
19.09.2021;04:45;3,452;
19.09.2021;04:30;3,453;
19.09.2021;04:15;3,453;
19.09.2021;04:00;3,454;
19.09.2021;03:45;3,455;
19.09.2021;03:30;3,456;
19.09.2021;03:15;3,457;
19.09.2021;03:00;3,458;
19.09.2021;02:45;3,459;
19.09.2021;02:30;3,460;
19.09.2021;02:15;3,461;
19.09.2021;02:00;3,462;
19.09.2021;01:45;3,462;
19.09.2021;01:30;3,463;
19.09.2021;01:15;3,464;
19.09.2021;01:00;3,464;
19.09.2021;00:45;3,464;
19.09.2021;00:30;3,464;
19.09.2021;00:15;3,464;
19.09.2021;00:00;3,464;
18.09.2021;23:45;3,464;
18.09.2021;23:30;3,463;
18.09.2021;23:15;3,463;
18.09.2021;23:00;3,462;
18.09.2021;22:45;3,461;
18.09.2021;22:30;3,461;
18.09.2021;22:15;3,460;
18.09.2021;22:00;3,459;
18.09.2021;21:45;3,458;
18.09.2021;21:30;3,457;
18.09.2021;21:15;3,456;
18.09.2021;21:00;3,455;
18.09.2021;20:45;3,454;
18.09.2021;20:30;3,453;
18.09.2021;20:15;3,452;
18.09.2021;20:00;3,451;
18.09.2021;19:45;3,449;
18.09.2021;19:30;3,448;
18.09.2021;19:15;3,447;
18.09.2021;19:00;3,446;
18.09.2021;18:45;3,445;
18.09.2021;18:30;3,443;
18.09.2021;18:15;3,442;
18.09.2021;18:00;3,441;
18.09.2021;17:45;3,440;
18.09.2021;17:30;3,439;
18.09.2021;17:15;3,438;
18.09.2021;17:00;3,437;
18.09.2021;16:45;3,436;
18.09.2021;16:30;3,435;
18.09.2021;16:15;3,435;
18.09.2021;16:00;3,433;
18.09.2021;15:45;3,433;
18.09.2021;15:30;3,433;
18.09.2021;15:15;3,432;
18.09.2021;15:00;3,432;
18.09.2021;14:45;3,431;
18.09.2021;14:30;3,431;
18.09.2021;14:15;3,432;
18.09.2021;14:00;3,432;
18.09.2021;13:45;3,431;
18.09.2021;13:30;3,432;
18.09.2021;13:15;3,432;
18.09.2021;13:00;3,432;
18.09.2021;12:45;3,433;
18.09.2021;12:30;3,433;
18.09.2021;12:15;3,434;
18.09.2021;12:00;3,435;
18.09.2021;11:45;3,435;
18.09.2021;11:30;3,436;
18.09.2021;11:15;3,437;
18.09.2021;11:00;3,438;
18.09.2021;10:45;3,439;
18.09.2021;10:30;3,440;
18.09.2021;10:15;3,442;
18.09.2021;10:00;3,443;
18.09.2021;09:45;3,444;
18.09.2021;09:30;3,445;
18.09.2021;09:15;3,446;
18.09.2021;09:00;3,448;
18.09.2021;08:45;3,449;
18.09.2021;08:30;3,450;
18.09.2021;08:15;3,451;
18.09.2021;08:00;3,452;
18.09.2021;07:45;3,453;
18.09.2021;07:30;3,454;
18.09.2021;07:15;3,456;
18.09.2021;07:00;3,457;
18.09.2021;06:45;3,458;
18.09.2021;06:30;3,459;
18.09.2021;06:15;3,460;
18.09.2021;06:00;3,461;
18.09.2021;05:45;3,463;
18.09.2021;05:30;3,464;
18.09.2021;05:15;3,465;
18.09.2021;05:00;3,466;
18.09.2021;04:45;3,466;
18.09.2021;04:30;3,468;
18.09.2021;04:15;3,469;
18.09.2021;04:00;3,470;
18.09.2021;03:45;3,471;
18.09.2021;03:30;3,472;
18.09.2021;03:15;3,473;
18.09.2021;03:00;3,474;
18.09.2021;02:45;3,474;
18.09.2021;02:30;3,475;
18.09.2021;02:15;3,476;
18.09.2021;02:00;3,477;
18.09.2021;01:45;3,477;
18.09.2021;01:30;3,478;
18.09.2021;01:15;3,478;
18.09.2021;01:00;3,479;
18.09.2021;00:45;3,479;
18.09.2021;00:30;3,480;
18.09.2021;00:15;3,480;
18.09.2021;00:00;3,480;
17.09.2021;23:45;3,481;
17.09.2021;23:30;3,481;
17.09.2021;23:15;3,481;
17.09.2021;23:00;3,481;
17.09.2021;22:45;3,481;
17.09.2021;22:30;3,481;
17.09.2021;22:15;3,481;
17.09.2021;22:00;3,481;
17.09.2021;21:45;3,480;
17.09.2021;21:30;3,480;
17.09.2021;21:15;3,480;
17.09.2021;21:00;3,479;
17.09.2021;20:45;3,479;
17.09.2021;20:30;3,478;
17.09.2021;20:15;3,478;
17.09.2021;20:00;3,477;
17.09.2021;19:45;3,476;
17.09.2021;19:30;3,476;
17.09.2021;19:15;3,475;
17.09.2021;19:00;3,474;
17.09.2021;18:45;3,473;
17.09.2021;18:30;3,473;
17.09.2021;18:15;3,472;
17.09.2021;18:00;3,471;
17.09.2021;17:45;3,470;
17.09.2021;17:30;3,469;
17.09.2021;17:15;3,468;
17.09.2021;17:00;3,467;
17.09.2021;16:45;3,466;
17.09.2021;16:30;3,465;
17.09.2021;16:15;3,465;
17.09.2021;16:00;3,464;
17.09.2021;15:45;3,463;
17.09.2021;15:30;3,463;
17.09.2021;15:15;3,463;
17.09.2021;15:00;3,462;
17.09.2021;14:45;3,462;
17.09.2021;14:30;3,462;
17.09.2021;14:15;3,462;
17.09.2021;14:00;3,462;
17.09.2021;13:45;3,462;
17.09.2021;13:30;3,463;
17.09.2021;13:15;3,463;
17.09.2021;13:00;3,464;
17.09.2021;12:45;3,465;
17.09.2021;12:30;3,466;
17.09.2021;12:15;3,467;
17.09.2021;12:00;3,468;
17.09.2021;11:45;3,469;
17.09.2021;11:30;3,470;
17.09.2021;11:15;3,471;
17.09.2021;11:00;3,472;
17.09.2021;10:45;3,473;
17.09.2021;10:30;3,474;
17.09.2021;10:15;3,476;
17.09.2021;10:00;3,477;
17.09.2021;09:45;3,478;
17.09.2021;09:30;3,480;
17.09.2021;09:15;3,481;
17.09.2021;09:00;3,483;
17.09.2021;08:45;3,484;
17.09.2021;08:30;3,486;
17.09.2021;08:15;3,487;
17.09.2021;08:00;3,489;
17.09.2021;07:45;3,491;
17.09.2021;07:30;3,493;
17.09.2021;07:15;3,494;
17.09.2021;07:00;3,496;
17.09.2021;06:45;3,498;
17.09.2021;06:30;3,499;
17.09.2021;06:15;3,501;
17.09.2021;06:00;3,503;
17.09.2021;05:45;3,505;
17.09.2021;05:30;3,506;
17.09.2021;05:15;3,508;
17.09.2021;05:00;3,510;
17.09.2021;04:45;3,511;
17.09.2021;04:30;3,513;
17.09.2021;04:15;3,515;
17.09.2021;04:00;3,517;
17.09.2021;03:45;3,518;
17.09.2021;03:30;3,520;
17.09.2021;03:15;3,521;
17.09.2021;03:00;3,523;
17.09.2021;02:45;3,524;
17.09.2021;02:30;3,526;
17.09.2021;02:15;3,527;
17.09.2021;02:00;3,529;
17.09.2021;01:45;3,530;
17.09.2021;01:30;3,531;
17.09.2021;01:15;3,532;
17.09.2021;01:00;3,534;
17.09.2021;00:45;3,535;
17.09.2021;00:30;3,536;
17.09.2021;00:15;3,537;
17.09.2021;00:00;3,538;
16.09.2021;23:45;3,539;
16.09.2021;23:30;3,540;
16.09.2021;23:15;3,541;
16.09.2021;23:00;3,541;
16.09.2021;22:45;3,542;
16.09.2021;22:30;3,543;
16.09.2021;22:15;3,544;
16.09.2021;22:00;3,544;
16.09.2021;21:45;3,544;
16.09.2021;21:30;3,545;
16.09.2021;21:15;3,545;
16.09.2021;21:00;3,545;
16.09.2021;20:45;3,545;
16.09.2021;20:30;3,545;
16.09.2021;20:15;3,545;
16.09.2021;20:00;3,545;
16.09.2021;19:45;3,545;
16.09.2021;19:30;3,545;
16.09.2021;19:15;3,544;
16.09.2021;19:00;3,544;
16.09.2021;18:45;3,544;
16.09.2021;18:30;3,544;
16.09.2021;18:15;3,543;
16.09.2021;18:00;3,543;
16.09.2021;17:45;3,542;
16.09.2021;17:30;3,542;
16.09.2021;17:15;3,541;
16.09.2021;17:00;3,540;
16.09.2021;16:45;3,540;
16.09.2021;16:30;3,539;
16.09.2021;16:15;3,537;
16.09.2021;16:00;3,536;
16.09.2021;15:45;3,535;
16.09.2021;15:30;3,534;
16.09.2021;15:15;3,534;
16.09.2021;15:00;3,533;
16.09.2021;14:45;3,531;
16.09.2021;14:30;3,530;
16.09.2021;14:15;3,530;
16.09.2021;14:00;3,529;
16.09.2021;13:45;3,528;
16.09.2021;13:30;3,527;
16.09.2021;13:15;3,526;
16.09.2021;13:00;3,526;
16.09.2021;12:45;3,525;
16.09.2021;12:30;3,525;
16.09.2021;12:15;3,524;
16.09.2021;12:00;3,524;
16.09.2021;11:45;3,524;
16.09.2021;11:30;3,524;
16.09.2021;11:15;3,524;
16.09.2021;11:00;3,525;
16.09.2021;10:45;3,525;
16.09.2021;10:30;3,524;
16.09.2021;10:15;3,525;
16.09.2021;10:00;3,525;
16.09.2021;09:45;3,526;
16.09.2021;09:30;3,527;
16.09.2021;09:15;3,527;
16.09.2021;09:00;3,527;
16.09.2021;08:45;3,529;
16.09.2021;08:30;3,530;
16.09.2021;08:15;3,530;
16.09.2021;08:00;3,531;
16.09.2021;07:45;3,533;
16.09.2021;07:30;3,533;
16.09.2021;07:15;3,534;
16.09.2021;07:00;3,535;
16.09.2021;06:45;3,536;
16.09.2021;06:30;3,537;
16.09.2021;06:15;3,538;
16.09.2021;06:00;3,539;
16.09.2021;05:45;3,540;
16.09.2021;05:30;3,541;
16.09.2021;05:15;3,542;
16.09.2021;05:00;3,543;
16.09.2021;04:45;3,544;
16.09.2021;04:30;3,545;
16.09.2021;04:15;3,546;
16.09.2021;04:00;3,547;
16.09.2021;03:45;3,547;
16.09.2021;03:30;3,548;
16.09.2021;03:15;3,549;
16.09.2021;03:00;3,549;
16.09.2021;02:45;3,549;
16.09.2021;02:30;3,550;
16.09.2021;02:15;3,551;
16.09.2021;02:00;3,551;
16.09.2021;01:45;3,552;
16.09.2021;01:30;3,552;
16.09.2021;01:15;3,552;
16.09.2021;01:00;3,553;
16.09.2021;00:45;3,552;
16.09.2021;00:30;3,553;
16.09.2021;00:15;3,553;
16.09.2021;00:00;3,553;
15.09.2021;23:45;3,553;
15.09.2021;23:30;3,553;
15.09.2021;23:15;3,553;
15.09.2021;23:00;3,552;
15.09.2021;22:45;3,553;
15.09.2021;22:30;3,552;
15.09.2021;22:15;3,552;
15.09.2021;22:00;3,552;
15.09.2021;21:45;3,551;
15.09.2021;21:30;3,551;
15.09.2021;21:15;3,550;
15.09.2021;21:00;3,550;
15.09.2021;20:45;3,549;
15.09.2021;20:30;3,549;
15.09.2021;20:15;3,548;
15.09.2021;20:00;3,548;
15.09.2021;19:45;3,548;
15.09.2021;19:30;3,547;
15.09.2021;19:15;3,546;
15.09.2021;19:00;3,546;
15.09.2021;18:45;3,545;
15.09.2021;18:30;3,545;
15.09.2021;18:15;3,544;
15.09.2021;18:00;3,543;
15.09.2021;17:45;3,543;
15.09.2021;17:30;3,543;
15.09.2021;17:15;3,541;
15.09.2021;17:00;3,541;
15.09.2021;16:45;3,540;
15.09.2021;16:30;3,539;
15.09.2021;16:15;3,539;
15.09.2021;16:00;3,538;
15.09.2021;15:45;3,538;
15.09.2021;15:30;3,536;
15.09.2021;15:15;3,535;
15.09.2021;15:00;3,535;
15.09.2021;14:45;3,533;
15.09.2021;14:30;3,533;
15.09.2021;14:15;3,532;
15.09.2021;14:00;3,531;
15.09.2021;13:45;3,530;
15.09.2021;13:30;3,529;
15.09.2021;13:15;3,527;
15.09.2021;13:00;3,527;
15.09.2021;12:45;3,526;
15.09.2021;12:30;3,526;
15.09.2021;12:15;3,525;
15.09.2021;12:00;3,523;
15.09.2021;11:45;3,523;
15.09.2021;11:30;3,522;
15.09.2021;11:15;3,521;
15.09.2021;11:00;3,520;
15.09.2021;10:45;3,520;
15.09.2021;10:30;3,519;
15.09.2021;10:15;3,518;
15.09.2021;10:00;3,517;
15.09.2021;09:45;3,517;
15.09.2021;09:30;3,516;
15.09.2021;09:15;3,515;
15.09.2021;09:00;3,515;
15.09.2021;08:45;3,514;
15.09.2021;08:30;3,514;
15.09.2021;08:15;3,513;
15.09.2021;08:00;3,513;
15.09.2021;07:45;3,513;
15.09.2021;07:30;3,513;
15.09.2021;07:15;3,513;
15.09.2021;07:00;3,513;
15.09.2021;06:45;3,513;
15.09.2021;06:30;3,513;
15.09.2021;06:15;3,513;
15.09.2021;06:00;3,514;
15.09.2021;05:45;3,514;
15.09.2021;05:30;3,514;
15.09.2021;05:15;3,514;
15.09.2021;05:00;3,515;
15.09.2021;04:45;3,516;
15.09.2021;04:30;3,516;
15.09.2021;04:15;3,517;
15.09.2021;04:00;3,517;
15.09.2021;03:45;3,518;
15.09.2021;03:30;3,518;
15.09.2021;03:15;3,519;
15.09.2021;03:00;3,520;
15.09.2021;02:45;3,521;
15.09.2021;02:30;3,520;
15.09.2021;02:15;3,521;
15.09.2021;02:00;3,522;
15.09.2021;01:45;3,522;
15.09.2021;01:30;3,523;
15.09.2021;01:15;3,522;
15.09.2021;01:00;3,522;
15.09.2021;00:45;3,523;
15.09.2021;00:30;3,523;
15.09.2021;00:15;3,523;
15.09.2021;00:00;3,522;
14.09.2021;23:45;3,522;
14.09.2021;23:30;3,522;
14.09.2021;23:15;3,521;
14.09.2021;23:00;3,520;
14.09.2021;22:45;3,520;
14.09.2021;22:30;3,519;
14.09.2021;22:15;3,518;
14.09.2021;22:00;3,517;
14.09.2021;21:45;3,515;
14.09.2021;21:30;3,515;
14.09.2021;21:15;3,514;
14.09.2021;21:00;3,513;
14.09.2021;20:45;3,512;
14.09.2021;20:30;3,510;
14.09.2021;20:15;3,509;
14.09.2021;20:00;3,508;
14.09.2021;19:45;3,507;
14.09.2021;19:30;3,505;
14.09.2021;19:15;3,504;
14.09.2021;19:00;3,502;
14.09.2021;18:45;3,500;
14.09.2021;18:30;3,499;
14.09.2021;18:15;3,497;
14.09.2021;18:00;3,496;
14.09.2021;17:45;3,494;
14.09.2021;17:30;3,492;
14.09.2021;17:15;3,489;
14.09.2021;17:00;3,487;
14.09.2021;16:45;3,485;
14.09.2021;16:30;3,483;
14.09.2021;16:15;3,481;
14.09.2021;16:00;3,478;
14.09.2021;15:45;3,476;
14.09.2021;15:30;3,472;
14.09.2021;15:15;3,470;
14.09.2021;15:00;3,469;
14.09.2021;14:45;3,465;
14.09.2021;14:30;3,463;
14.09.2021;14:15;3,461;
14.09.2021;14:00;3,457;
14.09.2021;13:45;3,455;
14.09.2021;13:30;3,452;
14.09.2021;13:15;3,448;
14.09.2021;13:00;3,446;
14.09.2021;12:45;3,444;
14.09.2021;12:30;3,441;
14.09.2021;12:15;3,439;
14.09.2021;12:00;3,437;
14.09.2021;11:45;3,434;
14.09.2021;11:30;3,432;
14.09.2021;11:15;3,429;
14.09.2021;11:00;3,428;
14.09.2021;10:45;3,426;
14.09.2021;10:30;3,424;
14.09.2021;10:15;3,423;
14.09.2021;10:00;3,421;
14.09.2021;09:45;3,420;
14.09.2021;09:30;3,419;
14.09.2021;09:15;3,419;
14.09.2021;09:00;3,418;
14.09.2021;08:45;3,418;
14.09.2021;08:30;3,417;
14.09.2021;08:15;3,417;
14.09.2021;08:00;3,417;
14.09.2021;07:45;3,416;
14.09.2021;07:30;3,417;
14.09.2021;07:15;3,416;
14.09.2021;07:00;3,416;
14.09.2021;06:45;3,416;
14.09.2021;06:30;3,416;
14.09.2021;06:15;3,416;
14.09.2021;06:00;3,416;
14.09.2021;05:45;3,416;
14.09.2021;05:30;3,417;
14.09.2021;05:15;3,417;
14.09.2021;05:00;3,415;
14.09.2021;04:45;3,416;
14.09.2021;04:30;3,415;
14.09.2021;04:15;3,416;
14.09.2021;04:00;3,415;
14.09.2021;03:45;3,415;
14.09.2021;03:30;3,415;
14.09.2021;03:15;3,415;
14.09.2021;03:00;3,414;
14.09.2021;02:45;3,412;
14.09.2021;02:30;3,412;
14.09.2021;02:15;3,411;
14.09.2021;02:00;3,410;
14.09.2021;01:45;3,409;
14.09.2021;01:30;3,410;
14.09.2021;01:15;3,409;
14.09.2021;01:00;3,407;
14.09.2021;00:45;3,407;
14.09.2021;00:30;3,406;
14.09.2021;00:15;3,406;
14.09.2021;00:00;3,405;
13.09.2021;23:45;3,404;
13.09.2021;23:30;3,404;
13.09.2021;23:15;3,404;
13.09.2021;23:00;3,403;
13.09.2021;22:45;3,403;
13.09.2021;22:30;3,401;
13.09.2021;22:15;3,402;
13.09.2021;22:00;3,401;
13.09.2021;21:45;3,400;
13.09.2021;21:30;3,400;
13.09.2021;21:15;3,400;
13.09.2021;21:00;3,398;
13.09.2021;20:45;3,398;
13.09.2021;20:30;3,398;
13.09.2021;20:15;3,399;
13.09.2021;20:00;3,397;
13.09.2021;19:45;3,397;
13.09.2021;19:30;3,397;
13.09.2021;19:15;3,396;
13.09.2021;19:00;3,397;
13.09.2021;18:45;3,394;
13.09.2021;18:30;3,233;
13.09.2021;18:15;3,234;
13.09.2021;18:00;3,235;
13.09.2021;17:45;3,232;
13.09.2021;17:30;3,234;
13.09.2021;17:15;3,233;
13.09.2021;17:00;3,233;
13.09.2021;16:45;3,232;
13.09.2021;16:30;3,231;
13.09.2021;16:15;3,230;
13.09.2021;16:00;3,232;
13.09.2021;15:45;3,228;
13.09.2021;15:30;3,230;
13.09.2021;15:15;3,229;