29.03.2024;16:00;4,149;
29.03.2024;15:45;4,144;
29.03.2024;15:30;4,139;
29.03.2024;15:15;4,133;
29.03.2024;15:00;4,127;
29.03.2024;14:45;4,121;
29.03.2024;14:30;4,116;
29.03.2024;14:15;4,110;
29.03.2024;14:00;4,106;
29.03.2024;13:45;4,104;
29.03.2024;13:30;4,101;
29.03.2024;13:15;4,096;
29.03.2024;13:00;4,091;
29.03.2024;12:45;4,086;
29.03.2024;12:30;4,080;
29.03.2024;12:15;4,075;
29.03.2024;12:00;4,069;
29.03.2024;11:45;4,064;
29.03.2024;11:30;4,058;
29.03.2024;11:15;4,053;
29.03.2024;11:00;4,046;
29.03.2024;10:45;4,040;
29.03.2024;10:30;4,033;
29.03.2024;10:15;4,027;
29.03.2024;10:00;4,021;
29.03.2024;09:45;4,014;
29.03.2024;09:30;4,008;
29.03.2024;09:15;4,002;
29.03.2024;09:00;3,995;
29.03.2024;08:45;3,989;
29.03.2024;08:30;3,983;
29.03.2024;08:15;3,978;
29.03.2024;08:00;3,972;
29.03.2024;07:45;3,967;
29.03.2024;07:30;3,961;
29.03.2024;07:15;3,956;
29.03.2024;07:00;3,951;
29.03.2024;06:45;3,946;
29.03.2024;06:30;3,941;
29.03.2024;06:15;3,936;
29.03.2024;06:00;3,931;
29.03.2024;05:45;3,927;
29.03.2024;05:30;3,922;
29.03.2024;05:15;3,918;
29.03.2024;05:00;3,913;
29.03.2024;04:45;3,908;
29.03.2024;04:30;3,904;
29.03.2024;04:15;3,900;
29.03.2024;04:00;3,896;
29.03.2024;03:45;3,893;
29.03.2024;03:30;3,889;
29.03.2024;03:15;3,886;
29.03.2024;03:00;3,883;
29.03.2024;02:45;3,879;
29.03.2024;02:30;3,876;
29.03.2024;02:15;3,874;
29.03.2024;02:00;3,871;
29.03.2024;01:45;3,869;
29.03.2024;01:30;3,867;
29.03.2024;01:15;3,865;
29.03.2024;01:00;3,863;
29.03.2024;00:45;3,861;
29.03.2024;00:30;3,860;
29.03.2024;00:15;3,859;
29.03.2024;00:00;3,858;
28.03.2024;23:45;3,857;
28.03.2024;23:30;3,856;
28.03.2024;23:15;3,855;
28.03.2024;23:00;3,854;
28.03.2024;22:45;3,853;
28.03.2024;22:30;3,853;
28.03.2024;22:15;3,853;
28.03.2024;22:00;3,853;
28.03.2024;21:45;3,853;
28.03.2024;21:30;3,852;
28.03.2024;21:15;3,852;
28.03.2024;21:00;3,852;
28.03.2024;20:45;3,852;
28.03.2024;20:30;3,852;
28.03.2024;20:15;3,852;
28.03.2024;20:00;3,852;
28.03.2024;19:45;3,853;
28.03.2024;19:30;3,853;
28.03.2024;19:15;3,853;
28.03.2024;19:00;3,853;
28.03.2024;18:45;3,853;
28.03.2024;18:30;3,853;
28.03.2024;18:15;3,853;
28.03.2024;18:00;3,853;
28.03.2024;17:45;3,854;
28.03.2024;17:30;3,854;
28.03.2024;17:15;3,855;
28.03.2024;17:00;3,854;
28.03.2024;16:45;3,854;
28.03.2024;16:30;3,855;
28.03.2024;16:15;3,855;
28.03.2024;16:00;3,855;
28.03.2024;15:45;3,855;
28.03.2024;15:30;3,855;
28.03.2024;15:15;3,855;
28.03.2024;15:00;3,856;
28.03.2024;14:45;3,856;
28.03.2024;14:30;3,856;
28.03.2024;14:15;3,856;
28.03.2024;14:00;3,857;
28.03.2024;13:45;3,857;
28.03.2024;13:30;3,856;
28.03.2024;13:15;3,856;
28.03.2024;13:00;3,856;
28.03.2024;12:45;3,856;
28.03.2024;12:30;3,856;
28.03.2024;12:15;3,856;
28.03.2024;12:00;3,856;
28.03.2024;11:45;3,856;
28.03.2024;11:30;3,855;
28.03.2024;11:15;3,856;
28.03.2024;11:00;3,855;
28.03.2024;10:45;3,855;
28.03.2024;10:30;3,855;
28.03.2024;10:15;3,854;
28.03.2024;10:00;3,854;
28.03.2024;09:45;3,854;
28.03.2024;09:30;3,854;
28.03.2024;09:15;3,854;
28.03.2024;09:00;3,854;
28.03.2024;08:45;3,854;
28.03.2024;08:30;3,854;
28.03.2024;08:15;3,854;
28.03.2024;08:00;3,854;
28.03.2024;07:45;3,855;
28.03.2024;07:30;3,856;
28.03.2024;07:15;3,856;
28.03.2024;07:00;3,856;
28.03.2024;06:45;3,856;
28.03.2024;06:30;3,857;
28.03.2024;06:15;3,858;
28.03.2024;06:00;3,858;
28.03.2024;05:45;3,859;
28.03.2024;05:30;3,860;
28.03.2024;05:15;3,861;
28.03.2024;05:00;3,862;
28.03.2024;04:45;3,863;
28.03.2024;04:30;3,864;
28.03.2024;04:15;3,865;
28.03.2024;04:00;3,866;
28.03.2024;03:45;3,867;
28.03.2024;03:30;3,869;
28.03.2024;03:15;3,869;
28.03.2024;03:00;3,871;
28.03.2024;02:45;3,873;
28.03.2024;02:30;3,874;
28.03.2024;02:15;3,876;
28.03.2024;02:00;3,877;
28.03.2024;01:45;3,879;
28.03.2024;01:30;3,881;
28.03.2024;01:15;3,883;
28.03.2024;01:00;3,884;
28.03.2024;00:45;3,886;
28.03.2024;00:30;3,889;
28.03.2024;00:15;3,890;
28.03.2024;00:00;3,893;
27.03.2024;23:45;3,895;
27.03.2024;23:30;3,896;
27.03.2024;23:15;3,898;
27.03.2024;23:00;3,901;
27.03.2024;22:45;3,903;
27.03.2024;22:30;3,906;
27.03.2024;22:15;3,908;
27.03.2024;22:00;3,911;
27.03.2024;21:45;3,913;
27.03.2024;21:30;3,916;
27.03.2024;21:15;3,919;
27.03.2024;21:00;3,922;
27.03.2024;20:45;3,924;
27.03.2024;20:30;3,927;
27.03.2024;20:15;3,929;
27.03.2024;20:00;3,932;
27.03.2024;19:45;3,934;
27.03.2024;19:30;3,937;
27.03.2024;19:15;3,940;
27.03.2024;19:00;3,942;
27.03.2024;18:45;3,944;
27.03.2024;18:30;3,947;
27.03.2024;18:15;3,950;
27.03.2024;18:00;3,952;
27.03.2024;17:45;3,954;
27.03.2024;17:30;3,957;
27.03.2024;17:15;3,959;
27.03.2024;17:00;3,961;
27.03.2024;16:45;3,963;
27.03.2024;16:30;3,965;
27.03.2024;16:15;3,968;
27.03.2024;16:00;3,970;
27.03.2024;15:45;3,972;
27.03.2024;15:30;3,974;
27.03.2024;15:15;3,976;
27.03.2024;15:00;3,978;
27.03.2024;14:45;3,980;
27.03.2024;14:30;3,981;
27.03.2024;14:15;3,983;
27.03.2024;14:00;3,985;
27.03.2024;13:45;3,987;
27.03.2024;13:30;3,989;
27.03.2024;13:15;3,990;
27.03.2024;13:00;3,992;
27.03.2024;12:45;3,994;
27.03.2024;12:30;3,995;
27.03.2024;12:15;3,997;
27.03.2024;12:00;3,998;
27.03.2024;11:45;4,000;
27.03.2024;11:30;4,001;
27.03.2024;11:15;4,003;
27.03.2024;11:00;4,004;
27.03.2024;10:45;4,006;
27.03.2024;10:30;4,007;
27.03.2024;10:15;4,008;
27.03.2024;10:00;4,009;
27.03.2024;09:45;4,010;
27.03.2024;09:30;4,011;
27.03.2024;09:15;4,013;
27.03.2024;09:00;4,014;
27.03.2024;08:45;4,015;
27.03.2024;08:30;4,016;
27.03.2024;08:15;4,017;
27.03.2024;08:00;4,019;
27.03.2024;07:45;4,020;
27.03.2024;07:30;4,021;
27.03.2024;07:15;4,022;
27.03.2024;07:00;4,023;
27.03.2024;06:45;4,024;
27.03.2024;06:30;4,025;
27.03.2024;06:15;4,026;
27.03.2024;06:00;4,026;
27.03.2024;05:45;4,027;
27.03.2024;05:30;4,028;
27.03.2024;05:15;4,029;
27.03.2024;05:00;4,030;
27.03.2024;04:45;4,031;
27.03.2024;04:30;4,031;
27.03.2024;04:15;4,031;
27.03.2024;04:00;4,032;
27.03.2024;03:45;4,031;
27.03.2024;03:30;4,032;
27.03.2024;03:15;4,032;
27.03.2024;03:00;4,032;
27.03.2024;02:45;4,033;
27.03.2024;02:30;4,033;
27.03.2024;02:15;4,033;
27.03.2024;02:00;4,032;
27.03.2024;01:45;4,032;
27.03.2024;01:30;4,031;
27.03.2024;01:15;4,032;
27.03.2024;01:00;4,031;
27.03.2024;00:45;4,031;
27.03.2024;00:30;4,031;
27.03.2024;00:15;4,030;
27.03.2024;00:00;4,030;
26.03.2024;23:45;4,029;
26.03.2024;23:30;4,028;
26.03.2024;23:15;4,027;
26.03.2024;23:00;4,026;
26.03.2024;22:45;4,025;
26.03.2024;22:30;4,024;
26.03.2024;22:15;4,023;
26.03.2024;22:00;4,022;
26.03.2024;21:45;4,021;
26.03.2024;21:30;4,020;
26.03.2024;21:15;4,019;
26.03.2024;21:00;4,017;
26.03.2024;20:45;4,016;
26.03.2024;20:30;4,015;
26.03.2024;20:15;4,014;
26.03.2024;20:00;4,012;
26.03.2024;19:45;4,011;
26.03.2024;19:30;4,009;
26.03.2024;19:15;4,008;
26.03.2024;19:00;4,006;
26.03.2024;18:45;4,005;
26.03.2024;18:30;4,004;
26.03.2024;18:15;4,002;
26.03.2024;18:00;4,000;
26.03.2024;17:45;3,998;
26.03.2024;17:30;3,997;
26.03.2024;17:15;3,995;
26.03.2024;17:00;3,993;
26.03.2024;16:45;3,991;
26.03.2024;16:30;3,989;
26.03.2024;16:15;3,987;
26.03.2024;16:00;3,986;
26.03.2024;15:45;3,983;
26.03.2024;15:30;3,981;
26.03.2024;15:15;3,979;
26.03.2024;15:00;3,977;
26.03.2024;14:45;3,975;
26.03.2024;14:30;3,973;
26.03.2024;14:15;3,970;
26.03.2024;14:00;3,968;
26.03.2024;13:45;3,965;
26.03.2024;13:30;3,963;
26.03.2024;13:15;3,960;
26.03.2024;13:00;3,958;
26.03.2024;12:45;3,956;
26.03.2024;12:30;3,954;
26.03.2024;12:15;3,952;
26.03.2024;12:00;3,949;
26.03.2024;11:45;3,947;
26.03.2024;11:30;3,945;
26.03.2024;11:15;3,943;
26.03.2024;11:00;3,941;
26.03.2024;10:45;3,939;
26.03.2024;10:30;3,937;
26.03.2024;10:15;3,935;
26.03.2024;10:00;3,933;
26.03.2024;09:45;3,932;
26.03.2024;09:30;3,930;
26.03.2024;09:15;3,928;
26.03.2024;09:00;3,926;
26.03.2024;08:45;3,924;
26.03.2024;08:30;3,923;
26.03.2024;08:15;3,921;
26.03.2024;08:00;3,919;
26.03.2024;07:45;3,917;
26.03.2024;07:30;3,917;
26.03.2024;07:15;3,916;
26.03.2024;07:00;3,914;
26.03.2024;06:45;3,913;
26.03.2024;06:30;3,912;
26.03.2024;06:15;3,912;
26.03.2024;06:00;3,911;
26.03.2024;05:45;3,911;
26.03.2024;05:30;3,910;
26.03.2024;05:15;3,911;
26.03.2024;05:00;3,910;
26.03.2024;04:45;3,910;
26.03.2024;04:30;3,911;
26.03.2024;04:15;3,911;
26.03.2024;04:00;3,912;
26.03.2024;03:45;3,912;
26.03.2024;03:30;3,913;
26.03.2024;03:15;3,914;
26.03.2024;03:00;3,914;
26.03.2024;02:45;3,916;
26.03.2024;02:30;3,917;
26.03.2024;02:15;3,918;
26.03.2024;02:00;3,918;
26.03.2024;01:45;3,920;
26.03.2024;01:30;3,921;
26.03.2024;01:15;3,922;
26.03.2024;01:00;3,924;
26.03.2024;00:45;3,925;
26.03.2024;00:30;3,926;
26.03.2024;00:15;3,927;
26.03.2024;00:00;3,929;
25.03.2024;23:45;3,930;
25.03.2024;23:30;3,932;
25.03.2024;23:15;3,933;
25.03.2024;23:00;3,934;
25.03.2024;22:45;3,935;
25.03.2024;22:30;3,937;
25.03.2024;22:15;3,938;
25.03.2024;22:00;3,939;
25.03.2024;21:45;3,940;
25.03.2024;21:30;3,942;
25.03.2024;21:15;3,943;
25.03.2024;21:00;3,944;
25.03.2024;20:45;3,945;
25.03.2024;20:30;3,946;
25.03.2024;20:15;3,947;
25.03.2024;20:00;3,948;
25.03.2024;19:45;3,949;
25.03.2024;19:30;3,949;
25.03.2024;19:15;3,950;
25.03.2024;19:00;3,950;
25.03.2024;18:45;3,951;
25.03.2024;18:30;3,951;
25.03.2024;18:15;3,951;
25.03.2024;18:00;3,951;
25.03.2024;17:45;3,951;
25.03.2024;17:30;3,951;
25.03.2024;17:15;3,951;
25.03.2024;17:00;3,950;
25.03.2024;16:45;3,949;
25.03.2024;16:30;3,949;
25.03.2024;16:15;3,948;
25.03.2024;16:00;3,947;
25.03.2024;15:45;3,946;
25.03.2024;15:30;3,945;
25.03.2024;15:15;3,943;
25.03.2024;15:00;3,942;
25.03.2024;14:45;3,941;
25.03.2024;14:30;3,939;
25.03.2024;14:15;3,938;
25.03.2024;14:00;3,936;
25.03.2024;13:45;3,934;
25.03.2024;13:30;3,933;
25.03.2024;13:15;3,931;
25.03.2024;13:00;3,930;
25.03.2024;12:45;3,928;
25.03.2024;12:30;3,927;
25.03.2024;12:15;3,925;
25.03.2024;12:00;3,923;
25.03.2024;11:45;3,922;
25.03.2024;11:30;3,920;
25.03.2024;11:15;3,919;
25.03.2024;11:00;3,917;
25.03.2024;10:45;3,917;
25.03.2024;10:30;3,916;
25.03.2024;10:15;3,915;
25.03.2024;10:00;3,914;
25.03.2024;09:45;3,914;
25.03.2024;09:30;3,913;
25.03.2024;09:15;3,912;
25.03.2024;09:00;3,912;
25.03.2024;08:45;3,912;
25.03.2024;08:30;3,912;
25.03.2024;08:15;3,913;
25.03.2024;08:00;3,912;
25.03.2024;07:45;3,913;
25.03.2024;07:30;3,913;
25.03.2024;07:15;3,914;
25.03.2024;07:00;3,914;
25.03.2024;06:45;3,915;
25.03.2024;06:30;3,916;
25.03.2024;06:15;3,916;
25.03.2024;06:00;3,917;
25.03.2024;05:45;3,918;
25.03.2024;05:30;3,919;
25.03.2024;05:15;3,919;
25.03.2024;05:00;3,920;
25.03.2024;04:45;3,921;
25.03.2024;04:30;3,922;
25.03.2024;04:15;3,923;
25.03.2024;04:00;3,925;
25.03.2024;03:45;3,926;
25.03.2024;03:30;3,927;
25.03.2024;03:15;3,928;
25.03.2024;03:00;3,929;
25.03.2024;02:45;3,930;
25.03.2024;02:30;3,932;
25.03.2024;02:15;3,933;
25.03.2024;02:00;3,934;
25.03.2024;01:45;3,935;
25.03.2024;01:30;3,936;
25.03.2024;01:15;3,937;
25.03.2024;01:00;3,939;
25.03.2024;00:45;3,940;
25.03.2024;00:30;3,941;
25.03.2024;00:15;3,942;
25.03.2024;00:00;3,943;
24.03.2024;23:45;3,945;
24.03.2024;23:30;3,946;
24.03.2024;23:15;3,948;
24.03.2024;23:00;3,949;
24.03.2024;22:45;3,950;
24.03.2024;22:30;3,952;
24.03.2024;22:15;3,953;
24.03.2024;22:00;3,954;
24.03.2024;21:45;3,955;
24.03.2024;21:30;3,956;
24.03.2024;21:15;3,958;
24.03.2024;21:00;3,958;
24.03.2024;20:45;3,959;
24.03.2024;20:30;3,960;
24.03.2024;20:15;3,961;
24.03.2024;20:00;3,962;
24.03.2024;19:45;3,963;
24.03.2024;19:30;3,964;
24.03.2024;19:15;3,964;
24.03.2024;19:00;3,965;
24.03.2024;18:45;3,965;
24.03.2024;18:30;3,966;
24.03.2024;18:15;3,966;
24.03.2024;18:00;3,966;
24.03.2024;17:45;3,967;
24.03.2024;17:30;3,967;
24.03.2024;17:15;3,966;
24.03.2024;17:00;3,966;
24.03.2024;16:45;3,966;
24.03.2024;16:30;3,965;
24.03.2024;16:15;3,964;
24.03.2024;16:00;3,964;
24.03.2024;15:45;3,962;
24.03.2024;15:30;3,961;
24.03.2024;15:15;3,960;
24.03.2024;15:00;3,959;
24.03.2024;14:45;3,958;
24.03.2024;14:30;3,956;
24.03.2024;14:15;3,955;
24.03.2024;14:00;3,953;
24.03.2024;13:45;3,951;
24.03.2024;13:30;3,949;
24.03.2024;13:15;3,948;
24.03.2024;13:00;3,945;
24.03.2024;12:45;3,943;
24.03.2024;12:30;3,941;
24.03.2024;12:15;3,939;
24.03.2024;12:00;3,936;
24.03.2024;11:45;3,934;
24.03.2024;11:30;3,932;
24.03.2024;11:15;3,930;
24.03.2024;11:00;3,927;
24.03.2024;10:45;3,925;
24.03.2024;10:30;3,922;
24.03.2024;10:15;3,920;
24.03.2024;10:00;3,918;
24.03.2024;09:45;3,916;
24.03.2024;09:30;3,913;
24.03.2024;09:15;3,912;
24.03.2024;09:00;3,909;
24.03.2024;08:45;3,908;
24.03.2024;08:30;3,906;
24.03.2024;08:15;3,905;
24.03.2024;08:00;3,903;
24.03.2024;07:45;3,902;
24.03.2024;07:30;3,901;
24.03.2024;07:15;3,899;
24.03.2024;07:00;3,899;
24.03.2024;06:45;3,898;
24.03.2024;06:30;3,897;
24.03.2024;06:15;3,896;
24.03.2024;06:00;3,896;
24.03.2024;05:45;3,896;
24.03.2024;05:30;3,895;
24.03.2024;05:15;3,896;
24.03.2024;05:00;3,896;
24.03.2024;04:45;3,896;
24.03.2024;04:30;3,896;
24.03.2024;04:15;3,897;
24.03.2024;04:00;3,897;
24.03.2024;03:45;3,898;
24.03.2024;03:30;3,899;
24.03.2024;03:15;3,900;
24.03.2024;03:00;3,900;
24.03.2024;02:45;3,901;
24.03.2024;02:30;3,902;
24.03.2024;02:15;3,903;
24.03.2024;02:00;3,904;
24.03.2024;01:45;3,905;
24.03.2024;01:30;3,906;
24.03.2024;01:15;3,907;
24.03.2024;01:00;3,909;
24.03.2024;00:45;3,910;
24.03.2024;00:30;3,911;
24.03.2024;00:15;3,912;
24.03.2024;00:00;3,914;
23.03.2024;23:45;3,915;
23.03.2024;23:30;3,917;
23.03.2024;23:15;3,918;
23.03.2024;23:00;3,920;
23.03.2024;22:45;3,921;
23.03.2024;22:30;3,923;
23.03.2024;22:15;3,924;
23.03.2024;22:00;3,926;
23.03.2024;21:45;3,927;
23.03.2024;21:30;3,929;
23.03.2024;21:15;3,931;
23.03.2024;21:00;3,932;
23.03.2024;20:45;3,934;
23.03.2024;20:30;3,935;
23.03.2024;20:15;3,937;
23.03.2024;20:00;3,939;
23.03.2024;19:45;3,940;
23.03.2024;19:30;3,942;
23.03.2024;19:15;3,944;
23.03.2024;19:00;3,946;
23.03.2024;18:45;3,947;
23.03.2024;18:30;3,949;
23.03.2024;18:15;3,951;
23.03.2024;18:00;3,954;
23.03.2024;17:45;3,955;
23.03.2024;17:30;3,958;
23.03.2024;17:15;3,959;
23.03.2024;17:00;3,961;
23.03.2024;16:45;3,962;
23.03.2024;16:30;3,964;
23.03.2024;16:15;3,965;
23.03.2024;16:00;3,966;
23.03.2024;15:45;3,967;
23.03.2024;15:30;3,968;
23.03.2024;15:15;3,969;
23.03.2024;15:00;3,970;
23.03.2024;14:45;3,971;
23.03.2024;14:30;3,971;
23.03.2024;14:15;3,972;
23.03.2024;14:00;3,972;
23.03.2024;13:45;3,972;
23.03.2024;13:30;3,972;
23.03.2024;13:15;3,971;
23.03.2024;13:00;3,971;
23.03.2024;12:45;3,971;
23.03.2024;12:30;3,970;
23.03.2024;12:15;3,970;
23.03.2024;12:00;3,969;
23.03.2024;11:45;3,969;
23.03.2024;11:30;3,969;
23.03.2024;11:15;3,968;
23.03.2024;11:00;3,967;
23.03.2024;10:45;3,966;
23.03.2024;10:30;3,965;
23.03.2024;10:15;3,964;
23.03.2024;10:00;3,964;
23.03.2024;09:45;3,963;
23.03.2024;09:30;3,962;
23.03.2024;09:15;3,961;
23.03.2024;09:00;3,960;
23.03.2024;08:45;3,959;
23.03.2024;08:30;3,958;
23.03.2024;08:15;3,958;
23.03.2024;08:00;3,956;
23.03.2024;07:45;3,955;
23.03.2024;07:30;3,954;
23.03.2024;07:15;3,953;
23.03.2024;07:00;3,953;
23.03.2024;06:45;3,952;
23.03.2024;06:30;3,951;
23.03.2024;06:15;3,951;
23.03.2024;06:00;3,950;
23.03.2024;05:45;3,950;
23.03.2024;05:30;3,950;
23.03.2024;05:15;3,949;
23.03.2024;05:00;3,949;
23.03.2024;04:45;3,949;
23.03.2024;04:30;3,950;
23.03.2024;04:15;3,950;
23.03.2024;04:00;3,950;
23.03.2024;03:45;3,950;
23.03.2024;03:30;3,951;
23.03.2024;03:15;3,951;
23.03.2024;03:00;3,952;
23.03.2024;02:45;3,953;
23.03.2024;02:30;3,954;
23.03.2024;02:15;3,955;
23.03.2024;02:00;3,956;
23.03.2024;01:45;3,958;
23.03.2024;01:30;3,959;
23.03.2024;01:15;3,960;
23.03.2024;01:00;3,962;
23.03.2024;00:45;3,963;
23.03.2024;00:30;3,965;
23.03.2024;00:15;3,967;
23.03.2024;00:00;3,969;
22.03.2024;23:45;3,971;
22.03.2024;23:30;3,972;
22.03.2024;23:15;3,975;
22.03.2024;23:00;3,977;
22.03.2024;22:45;3,979;
22.03.2024;22:30;3,981;
22.03.2024;22:15;3,984;
22.03.2024;22:00;3,987;
22.03.2024;21:45;3,989;
22.03.2024;21:30;3,990;
22.03.2024;21:15;3,991;
22.03.2024;21:00;3,993;
22.03.2024;20:45;3,995;
22.03.2024;20:30;3,998;
22.03.2024;20:15;4,000;
22.03.2024;20:00;4,002;
22.03.2024;19:45;4,004;
22.03.2024;19:30;4,007;
22.03.2024;19:15;4,008;
22.03.2024;19:00;4,010;
22.03.2024;18:45;4,012;
22.03.2024;18:30;4,014;
22.03.2024;18:15;4,017;
22.03.2024;18:00;4,019;
22.03.2024;17:45;4,020;
22.03.2024;17:30;4,022;
22.03.2024;17:15;4,024;
22.03.2024;17:00;4,025;
22.03.2024;16:45;4,027;
22.03.2024;16:30;4,028;
22.03.2024;16:15;4,030;
22.03.2024;16:00;4,031;
22.03.2024;15:45;4,032;
22.03.2024;15:30;4,033;
22.03.2024;15:15;4,033;
22.03.2024;15:00;4,034;
22.03.2024;14:45;4,036;
22.03.2024;14:30;4,037;
22.03.2024;14:15;4,037;
22.03.2024;14:00;4,038;
22.03.2024;13:45;4,038;
22.03.2024;13:30;4,038;
22.03.2024;13:15;4,038;
22.03.2024;13:00;4,038;
22.03.2024;12:45;4,038;
22.03.2024;12:30;4,038;
22.03.2024;12:15;4,037;
22.03.2024;12:00;4,037;
22.03.2024;11:45;4,036;
22.03.2024;11:30;4,036;
22.03.2024;11:15;4,036;
22.03.2024;11:00;4,035;
22.03.2024;10:45;4,034;
22.03.2024;10:30;4,033;
22.03.2024;10:15;4,033;
22.03.2024;10:00;4,032;
22.03.2024;09:45;4,031;
22.03.2024;09:30;4,030;
22.03.2024;09:15;4,030;
22.03.2024;09:00;4,029;
22.03.2024;08:45;4,027;
22.03.2024;08:30;4,026;
22.03.2024;08:15;4,025;
22.03.2024;08:00;4,024;
22.03.2024;07:45;4,023;
22.03.2024;07:30;4,021;
22.03.2024;07:15;4,020;
22.03.2024;07:00;4,019;
22.03.2024;06:45;4,017;
22.03.2024;06:30;4,016;
22.03.2024;06:15;4,014;
22.03.2024;06:00;4,013;
22.03.2024;05:45;4,011;
22.03.2024;05:30;4,009;
22.03.2024;05:15;4,008;
22.03.2024;05:00;4,007;
22.03.2024;04:45;4,005;
22.03.2024;04:30;4,003;
22.03.2024;04:15;4,002;
22.03.2024;04:00;4,000;
22.03.2024;03:45;3,999;
22.03.2024;03:30;3,997;
22.03.2024;03:15;3,996;
22.03.2024;03:00;3,994;
22.03.2024;02:45;3,992;
22.03.2024;02:30;3,991;
22.03.2024;02:15;3,990;
22.03.2024;02:00;3,989;
22.03.2024;01:45;3,988;
22.03.2024;01:30;3,987;
22.03.2024;01:15;3,986;
22.03.2024;01:00;3,986;
22.03.2024;00:45;3,986;
22.03.2024;00:30;3,986;
22.03.2024;00:15;3,986;
22.03.2024;00:00;3,985;
21.03.2024;23:45;3,986;
21.03.2024;23:30;3,986;
21.03.2024;23:15;3,986;
21.03.2024;23:00;3,987;
21.03.2024;22:45;3,988;
21.03.2024;22:30;3,988;
21.03.2024;22:15;3,989;
21.03.2024;22:00;3,990;
21.03.2024;21:45;3,991;
21.03.2024;21:30;3,992;
21.03.2024;21:15;3,993;
21.03.2024;21:00;3,994;
21.03.2024;20:45;3,996;
21.03.2024;20:30;3,997;
21.03.2024;20:15;3,999;
21.03.2024;20:00;4,000;
21.03.2024;19:45;4,002;
21.03.2024;19:30;4,004;
21.03.2024;19:15;4,005;
21.03.2024;19:00;4,007;
21.03.2024;18:45;4,008;
21.03.2024;18:30;4,011;
21.03.2024;18:15;4,013;
21.03.2024;18:00;4,015;
21.03.2024;17:45;4,016;
21.03.2024;17:30;4,018;
21.03.2024;17:15;4,021;
21.03.2024;17:00;4,023;
21.03.2024;16:45;4,025;
21.03.2024;16:30;4,026;
21.03.2024;16:15;4,028;
21.03.2024;16:00;4,031;
21.03.2024;15:45;4,032;
21.03.2024;15:30;4,034;
21.03.2024;15:15;4,035;
21.03.2024;15:00;4,036;
21.03.2024;14:45;4,038;
21.03.2024;14:30;4,039;
21.03.2024;14:15;4,041;
21.03.2024;14:00;4,042;
21.03.2024;13:45;4,044;
21.03.2024;13:30;4,044;
21.03.2024;13:15;4,045;
21.03.2024;13:00;4,046;
21.03.2024;12:45;4,046;
21.03.2024;12:30;4,046;
21.03.2024;12:15;4,047;
21.03.2024;12:00;4,047;
21.03.2024;11:45;4,047;
21.03.2024;11:30;4,047;
21.03.2024;11:15;4,047;
21.03.2024;11:00;4,046;
21.03.2024;10:45;4,046;
21.03.2024;10:30;4,045;
21.03.2024;10:15;4,045;
21.03.2024;10:00;4,044;
21.03.2024;09:45;4,043;
21.03.2024;09:30;4,042;
21.03.2024;09:15;4,041;
21.03.2024;09:00;4,040;
21.03.2024;08:45;4,039;
21.03.2024;08:30;4,038;
21.03.2024;08:15;4,037;
21.03.2024;08:00;4,037;
21.03.2024;07:45;4,036;
21.03.2024;07:30;4,034;
21.03.2024;07:15;4,034;
21.03.2024;07:00;4,033;
21.03.2024;06:45;4,031;
21.03.2024;06:30;4,030;
21.03.2024;06:15;4,029;
21.03.2024;06:00;4,028;
21.03.2024;05:45;4,026;
21.03.2024;05:30;4,025;
21.03.2024;05:15;4,023;
21.03.2024;05:00;4,022;
21.03.2024;04:45;4,020;
21.03.2024;04:30;4,019;
21.03.2024;04:15;4,017;
21.03.2024;04:00;4,017;
21.03.2024;03:45;4,015;
21.03.2024;03:30;4,014;
21.03.2024;03:15;4,013;
21.03.2024;03:00;4,012;
21.03.2024;02:45;4,010;
21.03.2024;02:30;4,010;
21.03.2024;02:15;4,009;
21.03.2024;02:00;4,008;
21.03.2024;01:45;4,007;
21.03.2024;01:30;4,007;
21.03.2024;01:15;4,007;
21.03.2024;01:00;4,007;
21.03.2024;00:45;4,007;
21.03.2024;00:30;4,007;
21.03.2024;00:15;4,007;
21.03.2024;00:00;4,008;
20.03.2024;23:45;4,008;
20.03.2024;23:30;4,009;
20.03.2024;23:15;4,010;
20.03.2024;23:00;4,011;
20.03.2024;22:45;4,013;
20.03.2024;22:30;4,015;
20.03.2024;22:15;4,016;
20.03.2024;22:00;4,019;
20.03.2024;21:45;4,021;
20.03.2024;21:30;4,024;
20.03.2024;21:15;4,026;
20.03.2024;21:00;4,029;
20.03.2024;20:45;4,031;
20.03.2024;20:30;4,035;
20.03.2024;20:15;4,038;
20.03.2024;20:00;4,041;
20.03.2024;19:45;4,044;
20.03.2024;19:30;4,047;
20.03.2024;19:15;4,049;
20.03.2024;19:00;4,052;
20.03.2024;18:45;4,055;
20.03.2024;18:30;4,059;
20.03.2024;18:15;4,062;
20.03.2024;18:00;4,065;
20.03.2024;17:45;4,068;
20.03.2024;17:30;4,071;
20.03.2024;17:15;4,074;
20.03.2024;17:00;4,077;
20.03.2024;16:45;4,080;
20.03.2024;16:30;4,083;
20.03.2024;16:15;4,086;
20.03.2024;16:00;4,089;
20.03.2024;15:45;4,092;
20.03.2024;15:30;4,095;
20.03.2024;15:15;4,097;
20.03.2024;15:00;4,100;
20.03.2024;14:45;4,102;
20.03.2024;14:30;4,105;
20.03.2024;14:15;4,107;
20.03.2024;14:00;4,110;
20.03.2024;13:45;4,112;
20.03.2024;13:30;4,115;
20.03.2024;13:15;4,117;
20.03.2024;13:00;4,119;
20.03.2024;12:45;4,121;
20.03.2024;12:30;4,123;
20.03.2024;12:15;4,124;
20.03.2024;12:00;4,126;
20.03.2024;11:45;4,128;
20.03.2024;11:30;4,129;
20.03.2024;11:15;4,130;
20.03.2024;11:00;4,131;
20.03.2024;10:45;4,131;
20.03.2024;10:30;4,132;
20.03.2024;10:15;4,133;
20.03.2024;10:00;4,133;
20.03.2024;09:45;4,133;
20.03.2024;09:30;4,133;
20.03.2024;09:15;4,134;
20.03.2024;09:00;4,134;
20.03.2024;08:45;4,134;
20.03.2024;08:30;4,133;
20.03.2024;08:15;4,132;
20.03.2024;08:00;4,132;
20.03.2024;07:45;4,132;
20.03.2024;07:30;4,131;
20.03.2024;07:15;4,130;
20.03.2024;07:00;4,129;
20.03.2024;06:45;4,128;
20.03.2024;06:30;4,127;
20.03.2024;06:15;4,126;
20.03.2024;06:00;4,124;
20.03.2024;05:45;4,122;
20.03.2024;05:30;4,121;
20.03.2024;05:15;4,120;
20.03.2024;05:00;4,119;
20.03.2024;04:45;4,117;
20.03.2024;04:30;4,115;
20.03.2024;04:15;4,113;
20.03.2024;04:00;4,111;
20.03.2024;03:45;4,110;
20.03.2024;03:30;4,108;
20.03.2024;03:15;4,106;
20.03.2024;03:00;4,104;
20.03.2024;02:45;4,103;
20.03.2024;02:30;4,101;
20.03.2024;02:15;4,099;
20.03.2024;02:00;4,097;
20.03.2024;01:45;4,096;
20.03.2024;01:30;4,094;
20.03.2024;01:15;4,093;
20.03.2024;01:00;4,091;
20.03.2024;00:45;4,089;
20.03.2024;00:30;4,088;
20.03.2024;00:15;4,087;
20.03.2024;00:00;4,086;
19.03.2024;23:45;4,085;
19.03.2024;23:30;4,085;
19.03.2024;23:15;4,083;
19.03.2024;23:00;4,083;
19.03.2024;22:45;4,082;
19.03.2024;22:30;4,082;
19.03.2024;22:15;4,081;
19.03.2024;22:00;4,082;
19.03.2024;21:45;4,082;
19.03.2024;21:30;4,082;
19.03.2024;21:15;4,082;
19.03.2024;21:00;4,083;
19.03.2024;20:45;4,084;
19.03.2024;20:30;4,085;
19.03.2024;20:15;4,086;
19.03.2024;20:00;4,087;
19.03.2024;19:45;4,088;
19.03.2024;19:30;4,090;
19.03.2024;19:15;4,091;
19.03.2024;19:00;4,093;
19.03.2024;18:45;4,094;
19.03.2024;18:30;4,096;
19.03.2024;18:15;4,097;
19.03.2024;18:00;4,099;
19.03.2024;17:45;4,101;
19.03.2024;17:30;4,102;
19.03.2024;17:15;4,104;
19.03.2024;17:00;4,105;
19.03.2024;16:45;4,108;
19.03.2024;16:30;4,110;
19.03.2024;16:15;4,113;