13.08.2019;07:00;13,850;
13.08.2019;06:30;13,860;
13.08.2019;06:00;13,870;
13.08.2019;05:30;13,890;
13.08.2019;05:00;13,920;
13.08.2019;04:30;13,940;
13.08.2019;04:00;13,970;
13.08.2019;03:30;14,000;
13.08.2019;03:00;14,030;
13.08.2019;02:30;14,070;
13.08.2019;02:00;14,120;
13.08.2019;01:30;14,150;
13.08.2019;01:00;14,190;
13.08.2019;00:30;14,220;
13.08.2019;00:00;14,260;
12.08.2019;23:30;14,280;
12.08.2019;23:00;14,310;
12.08.2019;22:30;14,320;
12.08.2019;22:00;14,320;
12.08.2019;21:30;14,320;
12.08.2019;21:00;14,330;
12.08.2019;20:30;14,320;
12.08.2019;20:00;14,290;
12.08.2019;19:30;14,280;
12.08.2019;19:00;14,260;
12.08.2019;18:30;14,250;
12.08.2019;18:00;14,250;
12.08.2019;17:30;14,240;
12.08.2019;17:00;14,220;
12.08.2019;16:30;14,220;
12.08.2019;16:00;14,230;
12.08.2019;15:30;14,210;
12.08.2019;15:00;14,200;
12.08.2019;14:30;14,150;
12.08.2019;14:00;14,120;
12.08.2019;13:30;14,110;
12.08.2019;13:00;14,100;
12.08.2019;12:30;14,080;
12.08.2019;12:00;14,040;
12.08.2019;11:30;14,030;
12.08.2019;11:00;14,000;
12.08.2019;10:30;13,960;
12.08.2019;10:00;13,930;
12.08.2019;09:30;13,920;
12.08.2019;09:00;13,920;
12.08.2019;08:30;13,930;
12.08.2019;08:00;13,930;
12.08.2019;07:30;13,950;
12.08.2019;07:00;13,980;
12.08.2019;06:30;14,020;
12.08.2019;06:00;14,070;
12.08.2019;05:30;14,110;
12.08.2019;05:00;14,170;
12.08.2019;04:30;14,230;
12.08.2019;04:00;14,290;
12.08.2019;03:30;14,350;
12.08.2019;03:00;14,430;
12.08.2019;02:30;14,520;
12.08.2019;02:00;14,620;
12.08.2019;01:30;14,710;
12.08.2019;01:00;14,820;
12.08.2019;00:30;14,910;
12.08.2019;00:00;15,020;
11.08.2019;23:30;15,150;
11.08.2019;23:00;15,300;
11.08.2019;22:30;15,420;
11.08.2019;22:00;15,510;
11.08.2019;21:30;15,520;
11.08.2019;21:00;15,600;
11.08.2019;20:30;15,580;
11.08.2019;20:00;15,450;
11.08.2019;19:30;15,420;
11.08.2019;19:00;15,420;
11.08.2019;18:30;15,360;
11.08.2019;18:00;15,330;
11.08.2019;17:30;15,380;
11.08.2019;17:00;15,310;
11.08.2019;16:30;15,300;
11.08.2019;16:00;15,260;
11.08.2019;15:30;15,310;
11.08.2019;15:00;15,080;
11.08.2019;14:30;14,710;
11.08.2019;14:00;14,350;
11.08.2019;13:30;13,870;
11.08.2019;13:00;13,600;
11.08.2019;12:30;13,610;
11.08.2019;12:00;13,540;
11.08.2019;11:30;13,520;
11.08.2019;11:00;13,460;
11.08.2019;10:30;13,400;
11.08.2019;10:00;13,360;
11.08.2019;09:30;13,330;
11.08.2019;09:00;13,320;
11.08.2019;08:30;13,280;
11.08.2019;08:00;13,280;
11.08.2019;07:30;13,300;
11.08.2019;07:00;13,340;
11.08.2019;06:30;13,390;
11.08.2019;06:00;13,460;
11.08.2019;05:30;13,550;
11.08.2019;05:00;13,640;
11.08.2019;04:30;13,750;
11.08.2019;04:00;13,860;
11.08.2019;03:30;13,960;
11.08.2019;03:00;14,080;
11.08.2019;02:30;14,190;
11.08.2019;02:00;14,320;
11.08.2019;01:30;14,450;
11.08.2019;01:00;14,610;
11.08.2019;00:30;14,740;
11.08.2019;00:00;14,890;
10.08.2019;23:30;15,010;
10.08.2019;23:00;15,120;
10.08.2019;22:30;15,260;
10.08.2019;22:00;15,330;
10.08.2019;21:30;15,430;
10.08.2019;21:00;15,540;
10.08.2019;20:30;15,670;
10.08.2019;20:00;15,810;
10.08.2019;19:30;15,980;
10.08.2019;19:00;16,040;
10.08.2019;18:30;16,050;
10.08.2019;18:00;16,060;
10.08.2019;17:30;16,090;
10.08.2019;17:00;16,100;
10.08.2019;16:30;15,970;
10.08.2019;16:00;15,850;
10.08.2019;15:30;15,570;
10.08.2019;15:00;15,300;
10.08.2019;14:30;14,820;
10.08.2019;14:00;14,720;
10.08.2019;13:30;14,540;
10.08.2019;13:00;14,230;
10.08.2019;12:30;14,030;
10.08.2019;12:00;13,820;
10.08.2019;11:30;13,560;
10.08.2019;11:00;13,490;
10.08.2019;10:30;13,370;
10.08.2019;10:00;13,290;
10.08.2019;09:30;13,240;
10.08.2019;09:00;13,150;
10.08.2019;08:30;13,070;
10.08.2019;08:00;13,090;
10.08.2019;07:30;13,100;
10.08.2019;07:00;13,140;
10.08.2019;06:30;13,180;
10.08.2019;06:00;13,240;
10.08.2019;05:30;13,300;
10.08.2019;05:00;13,390;
10.08.2019;04:30;13,460;
10.08.2019;04:00;13,560;
10.08.2019;03:30;13,660;
10.08.2019;03:00;13,780;
10.08.2019;02:30;13,890;
10.08.2019;02:00;14,010;
10.08.2019;01:30;14,090;
10.08.2019;01:00;14,190;
10.08.2019;00:30;14,290;
10.08.2019;00:00;14,380;
09.08.2019;23:30;14,470;
09.08.2019;23:00;14,640;
09.08.2019;22:30;14,760;
09.08.2019;22:00;14,960;
09.08.2019;21:30;15,240;
09.08.2019;21:00;15,470;
09.08.2019;20:30;15,710;
09.08.2019;20:00;15,890;
09.08.2019;19:30;16,130;
09.08.2019;19:00;16,380;
09.08.2019;18:30;16,500;
09.08.2019;18:00;16,690;
09.08.2019;17:30;16,930;
09.08.2019;17:00;17,050;
09.08.2019;16:30;17,110;
09.08.2019;16:00;16,820;
09.08.2019;15:30;15,650;
09.08.2019;15:00;15,550;
09.08.2019;14:30;15,490;
09.08.2019;14:00;15,280;
09.08.2019;13:30;14,440;
09.08.2019;13:00;13,950;
09.08.2019;12:30;13,370;
09.08.2019;12:00;12,880;
09.08.2019;11:30;12,580;
09.08.2019;11:00;12,350;
09.08.2019;10:30;12,230;
09.08.2019;10:00;12,170;
09.08.2019;09:30;12,140;
09.08.2019;09:00;12,100;
09.08.2019;08:30;12,050;
09.08.2019;08:00;12,030;
09.08.2019;07:30;12,030;
09.08.2019;07:00;12,060;
09.08.2019;06:30;12,120;
09.08.2019;06:00;12,190;
09.08.2019;05:30;12,280;
09.08.2019;05:00;12,390;
09.08.2019;04:30;12,500;
09.08.2019;04:00;12,620;
09.08.2019;03:30;12,740;
09.08.2019;03:00;12,860;
09.08.2019;02:30;12,980;
09.08.2019;02:00;13,090;
09.08.2019;01:30;13,190;
09.08.2019;01:00;13,280;
09.08.2019;00:30;13,470;
09.08.2019;00:00;13,650;
08.08.2019;23:30;13,810;
08.08.2019;23:00;13,980;
08.08.2019;22:30;14,060;
08.08.2019;22:00;14,150;
08.08.2019;21:30;14,220;
08.08.2019;21:00;14,240;
08.08.2019;20:30;14,290;
08.08.2019;20:00;14,290;
08.08.2019;19:30;14,110;
08.08.2019;19:00;14,040;
08.08.2019;18:30;14,160;
08.08.2019;18:00;14,160;
08.08.2019;17:30;14,380;
08.08.2019;17:00;14,390;
08.08.2019;16:30;14,080;
08.08.2019;16:00;13,790;
08.08.2019;15:30;13,260;
08.08.2019;15:00;13,030;
08.08.2019;14:30;12,880;
08.08.2019;14:00;12,780;
08.08.2019;13:30;12,740;
08.08.2019;13:00;12,770;
08.08.2019;12:30;12,720;
08.08.2019;12:00;12,710;
08.08.2019;11:30;12,640;
08.08.2019;11:00;12,550;
08.08.2019;10:30;12,470;
08.08.2019;10:00;12,400;
08.08.2019;09:30;12,360;
08.08.2019;09:00;12,330;
08.08.2019;08:30;12,330;
08.08.2019;08:00;12,340;
08.08.2019;07:30;12,390;
08.08.2019;07:00;12,420;
08.08.2019;06:30;12,470;
08.08.2019;06:00;12,520;
08.08.2019;05:30;12,560;
08.08.2019;05:00;12,630;
08.08.2019;04:30;12,690;
08.08.2019;04:00;12,740;
08.08.2019;03:30;12,800;
08.08.2019;03:00;12,850;
08.08.2019;02:30;12,960;
08.08.2019;02:00;13,070;
08.08.2019;01:30;13,280;
08.08.2019;01:00;13,490;
08.08.2019;00:30;13,690;
08.08.2019;00:00;13,880;
07.08.2019;23:30;14,070;
07.08.2019;23:00;14,330;
07.08.2019;22:30;14,590;
07.08.2019;22:00;14,830;
07.08.2019;21:30;15,060;
07.08.2019;21:00;15,250;
07.08.2019;20:30;15,480;
07.08.2019;20:00;15,810;
07.08.2019;19:30;16,010;
07.08.2019;19:00;15,920;
07.08.2019;18:30;15,990;
07.08.2019;18:00;15,290;
07.08.2019;17:30;14,690;
07.08.2019;17:00;14,340;
07.08.2019;16:30;14,660;
07.08.2019;16:00;14,640;
07.08.2019;15:30;14,610;
07.08.2019;15:00;14,110;
07.08.2019;14:30;13,270;
07.08.2019;14:00;13,040;
07.08.2019;13:30;12,430;
07.08.2019;13:00;12,070;
07.08.2019;12:30;11,770;
07.08.2019;12:00;11,600;
07.08.2019;11:30;11,470;
07.08.2019;11:00;11,370;
07.08.2019;10:30;11,300;
07.08.2019;10:00;11,240;
07.08.2019;09:30;11,170;
07.08.2019;09:00;11,090;
07.08.2019;08:30;11,070;
07.08.2019;08:00;11,060;
07.08.2019;07:30;11,050;
07.08.2019;07:00;11,070;
07.08.2019;06:30;11,120;
07.08.2019;06:00;11,180;
07.08.2019;05:30;11,260;
07.08.2019;05:00;11,340;
07.08.2019;04:30;11,440;
07.08.2019;04:00;11,540;
07.08.2019;03:30;11,650;
07.08.2019;03:00;11,750;
07.08.2019;02:30;11,860;
07.08.2019;02:00;11,970;
07.08.2019;01:30;12,100;
07.08.2019;01:00;12,220;
07.08.2019;00:30;12,350;
07.08.2019;00:00;12,490;
06.08.2019;23:30;12,650;
06.08.2019;23:00;12,820;
06.08.2019;22:30;12,980;
06.08.2019;22:00;13,050;
06.08.2019;21:30;13,270;
06.08.2019;21:00;13,480;
06.08.2019;20:30;13,660;
06.08.2019;20:00;13,850;
06.08.2019;19:30;14,060;
06.08.2019;19:00;14,070;
06.08.2019;18:30;14,200;
06.08.2019;18:00;14,250;
06.08.2019;17:30;14,300;
06.08.2019;17:00;14,320;
06.08.2019;16:30;14,270;
06.08.2019;16:00;14,270;
06.08.2019;15:30;14,190;
06.08.2019;15:00;14,030;
06.08.2019;14:30;13,690;
06.08.2019;14:00;13,550;
06.08.2019;13:30;13,160;
06.08.2019;13:00;12,750;
06.08.2019;12:30;12,430;
06.08.2019;12:00;12,280;
06.08.2019;11:30;12,180;
06.08.2019;11:00;12,090;
06.08.2019;10:30;12,020;
06.08.2019;10:00;12,000;
06.08.2019;09:30;11,990;
06.08.2019;09:00;11,960;
06.08.2019;08:30;11,970;
06.08.2019;08:00;11,990;
06.08.2019;07:30;12,000;
06.08.2019;07:00;12,030;
06.08.2019;06:30;12,060;
06.08.2019;06:00;12,100;
06.08.2019;05:30;12,150;
06.08.2019;05:00;12,210;
06.08.2019;04:30;12,260;
06.08.2019;04:00;12,320;
06.08.2019;03:30;12,390;
06.08.2019;03:00;12,470;
06.08.2019;02:30;12,560;
06.08.2019;02:00;12,680;
06.08.2019;01:30;12,810;
06.08.2019;01:00;12,960;
06.08.2019;00:30;13,150;
06.08.2019;00:00;13,360;
05.08.2019;23:30;13,570;
05.08.2019;23:00;13,730;
05.08.2019;22:30;13,990;
05.08.2019;22:00;14,330;
05.08.2019;21:30;14,640;
05.08.2019;21:00;14,890;
05.08.2019;20:30;15,220;
05.08.2019;20:00;15,420;
05.08.2019;19:30;15,640;
05.08.2019;19:00;15,770;
05.08.2019;18:30;15,880;
05.08.2019;18:00;15,960;
05.08.2019;17:30;16,040;
05.08.2019;17:00;16,120;
05.08.2019;16:30;16,000;
05.08.2019;16:00;15,630;
05.08.2019;15:30;15,470;
05.08.2019;15:00;14,990;
05.08.2019;14:30;14,690;
05.08.2019;14:00;14,430;
05.08.2019;13:30;14,210;
05.08.2019;13:00;13,810;
05.08.2019;12:30;13,430;
05.08.2019;12:00;12,990;
05.08.2019;11:30;12,490;
05.08.2019;11:00;12,280;
05.08.2019;10:30;12,150;
05.08.2019;10:00;12,140;
05.08.2019;09:30;12,130;
05.08.2019;09:00;12,080;
05.08.2019;08:30;12,050;
05.08.2019;08:00;12,070;
05.08.2019;07:30;12,090;
05.08.2019;07:00;12,130;
05.08.2019;06:30;12,200;
05.08.2019;06:00;12,270;
05.08.2019;05:30;12,340;
05.08.2019;05:00;12,400;
05.08.2019;04:30;12,480;
05.08.2019;04:00;12,570;
05.08.2019;03:30;12,680;
05.08.2019;03:00;12,800;
05.08.2019;02:30;12,920;
05.08.2019;02:00;13,040;
05.08.2019;01:30;13,170;
05.08.2019;01:00;13,300;
05.08.2019;00:30;13,390;
05.08.2019;00:00;13,540;
04.08.2019;23:30;13,730;
04.08.2019;23:00;13,920;
04.08.2019;22:30;14,310;
04.08.2019;22:00;14,430;
04.08.2019;21:30;14,800;
04.08.2019;21:00;15,090;
04.08.2019;20:30;15,430;
04.08.2019;20:00;15,660;
04.08.2019;19:30;15,860;
04.08.2019;19:00;16,040;
04.08.2019;18:30;16,120;
04.08.2019;18:00;16,210;
04.08.2019;17:30;16,330;
04.08.2019;17:00;16,300;
04.08.2019;16:30;16,330;
04.08.2019;16:00;16,230;
04.08.2019;15:30;16,100;
04.08.2019;15:00;15,800;
04.08.2019;14:30;15,320;
04.08.2019;14:00;14,660;
04.08.2019;13:30;14,070;
04.08.2019;13:00;13,540;
04.08.2019;12:30;12,850;
04.08.2019;12:00;12,350;
04.08.2019;11:30;12,090;
04.08.2019;11:00;11,990;
04.08.2019;10:30;11,900;
04.08.2019;10:00;11,840;
04.08.2019;09:30;11,800;
04.08.2019;09:00;11,780;
04.08.2019;08:30;11,780;
04.08.2019;08:00;11,800;
04.08.2019;07:30;11,810;
04.08.2019;07:00;11,840;
04.08.2019;06:30;11,880;
04.08.2019;06:00;11,940;
04.08.2019;05:30;12,020;
04.08.2019;05:00;12,100;
04.08.2019;04:30;12,190;
04.08.2019;04:00;12,280;
04.08.2019;03:30;12,370;
04.08.2019;03:00;12,460;
04.08.2019;02:30;12,530;
04.08.2019;02:00;12,600;
04.08.2019;01:30;12,670;
04.08.2019;01:00;12,760;
04.08.2019;00:30;12,850;
04.08.2019;00:00;12,960;
03.08.2019;23:30;13,100;
03.08.2019;23:00;13,250;
03.08.2019;22:30;13,420;
03.08.2019;22:00;13,620;
03.08.2019;21:30;13,720;
03.08.2019;21:00;13,960;
03.08.2019;20:30;14,110;
03.08.2019;20:00;14,230;
03.08.2019;19:30;14,370;
03.08.2019;19:00;14,490;
03.08.2019;18:30;14,570;
03.08.2019;18:00;14,690;
03.08.2019;17:30;14,700;
03.08.2019;17:00;14,680;
03.08.2019;16:30;14,690;
03.08.2019;16:00;14,620;
03.08.2019;15:30;14,520;
03.08.2019;15:00;14,400;
03.08.2019;14:30;14,010;
03.08.2019;14:00;13,640;
03.08.2019;13:30;13,310;
03.08.2019;13:00;12,980;
03.08.2019;12:30;12,820;
03.08.2019;12:00;12,690;
03.08.2019;11:30;12,540;
03.08.2019;11:00;12,480;
03.08.2019;10:30;12,420;
03.08.2019;10:00;12,370;
03.08.2019;09:30;12,320;
03.08.2019;09:00;12,290;
03.08.2019;08:30;12,280;
03.08.2019;08:00;12,290;
03.08.2019;07:30;12,310;
03.08.2019;07:00;12,350;
03.08.2019;06:30;12,390;
03.08.2019;06:00;12,440;
03.08.2019;05:30;12,500;
03.08.2019;05:00;12,570;
03.08.2019;04:30;12,660;
03.08.2019;04:00;12,770;
03.08.2019;03:30;12,880;
03.08.2019;03:00;13,000;
03.08.2019;02:30;13,100;
03.08.2019;02:00;13,200;
03.08.2019;01:30;13,290;
03.08.2019;01:00;13,390;
03.08.2019;00:30;13,490;
03.08.2019;00:00;13,590;
02.08.2019;23:30;13,700;
02.08.2019;23:00;13,810;
02.08.2019;22:30;13,930;
02.08.2019;22:00;14,030;
02.08.2019;21:30;14,140;
02.08.2019;21:00;14,260;
02.08.2019;20:30;14,340;
02.08.2019;20:00;14,390;
02.08.2019;19:30;14,430;
02.08.2019;19:00;14,460;
02.08.2019;18:30;14,510;
02.08.2019;18:00;14,570;
02.08.2019;17:30;14,570;
02.08.2019;17:00;14,500;
02.08.2019;16:30;14,480;
02.08.2019;16:00;14,420;
02.08.2019;15:30;14,370;
02.08.2019;15:00;14,120;
02.08.2019;14:30;13,970;
02.08.2019;14:00;13,770;
02.08.2019;13:30;13,580;
02.08.2019;13:00;13,390;
02.08.2019;12:30;13,280;
02.08.2019;12:00;13,150;
02.08.2019;11:30;13,090;
02.08.2019;11:00;13,080;
02.08.2019;10:30;13,080;
02.08.2019;10:00;13,080;
02.08.2019;09:30;13,070;
02.08.2019;09:00;13,040;
02.08.2019;08:30;13,030;
02.08.2019;08:00;13,030;
02.08.2019;07:30;13,060;
02.08.2019;07:00;13,090;
02.08.2019;06:30;13,130;
02.08.2019;06:00;13,180;
02.08.2019;05:30;13,230;
02.08.2019;05:00;13,300;
02.08.2019;04:30;13,370;
02.08.2019;04:00;13,440;
02.08.2019;03:30;13,510;
02.08.2019;03:00;13,600;
02.08.2019;02:30;13,680;
02.08.2019;02:00;13,770;
02.08.2019;01:30;13,850;
02.08.2019;01:00;13,930;
02.08.2019;00:30;13,990;
02.08.2019;00:00;14,050;
01.08.2019;23:30;14,100;
01.08.2019;23:00;14,160;
01.08.2019;22:30;14,240;
01.08.2019;22:00;14,310;
01.08.2019;21:30;14,460;
01.08.2019;21:00;14,630;
01.08.2019;20:30;14,640;
01.08.2019;20:00;14,760;
01.08.2019;19:30;14,870;
01.08.2019;19:00;15,040;
01.08.2019;18:30;15,160;
01.08.2019;18:00;15,200;
01.08.2019;17:30;15,160;
01.08.2019;17:00;15,050;
01.08.2019;16:30;14,960;
01.08.2019;16:00;14,940;
01.08.2019;15:30;14,810;
01.08.2019;15:00;14,470;
01.08.2019;14:30;14,190;
01.08.2019;14:00;13,880;
01.08.2019;13:30;13,570;
01.08.2019;13:00;13,280;
01.08.2019;12:30;13,100;
01.08.2019;12:00;12,990;
01.08.2019;11:30;12,900;
01.08.2019;11:00;12,840;
01.08.2019;10:30;12,790;
01.08.2019;10:00;12,750;
01.08.2019;09:30;12,680;
01.08.2019;09:00;12,640;
01.08.2019;08:30;12,620;
01.08.2019;08:00;12,630;
01.08.2019;07:30;12,650;
01.08.2019;07:00;12,660;
01.08.2019;06:30;12,680;
01.08.2019;06:00;12,710;
01.08.2019;05:30;12,750;
01.08.2019;05:00;12,780;
01.08.2019;04:30;12,830;
01.08.2019;04:00;12,870;
01.08.2019;03:30;12,910;
01.08.2019;03:00;12,950;
01.08.2019;02:30;13,000;
01.08.2019;02:00;13,050;
01.08.2019;01:30;13,110;
01.08.2019;01:00;13,160;
01.08.2019;00:30;13,220;
01.08.2019;00:00;13,280;
31.07.2019;23:30;13,360;
31.07.2019;23:00;13,440;
31.07.2019;22:30;13,530;
31.07.2019;22:00;13,610;
31.07.2019;21:30;13,690;
31.07.2019;21:00;13,760;
31.07.2019;20:30;13,820;
31.07.2019;20:00;13,860;
31.07.2019;19:30;13,910;
31.07.2019;19:00;13,930;
31.07.2019;18:30;13,950;
31.07.2019;18:00;13,930;
31.07.2019;17:30;13,930;
31.07.2019;17:00;13,920;
31.07.2019;16:30;13,860;
31.07.2019;16:00;13,800;
31.07.2019;15:30;13,710;
31.07.2019;15:00;13,620;
31.07.2019;14:30;13,490;
31.07.2019;14:00;13,350;
31.07.2019;13:30;13,210;
31.07.2019;13:00;13,040;
31.07.2019;12:30;12,880;
31.07.2019;12:00;12,770;
31.07.2019;11:30;12,660;
31.07.2019;11:00;12,570;
31.07.2019;10:30;12,500;
31.07.2019;10:00;12,470;
31.07.2019;09:30;12,450;
31.07.2019;09:00;12,450;
31.07.2019;08:30;12,470;
31.07.2019;08:00;12,500;
31.07.2019;07:30;12,530;
31.07.2019;07:00;12,590;
31.07.2019;06:30;12,650;
31.07.2019;06:00;12,720;
31.07.2019;05:30;12,790;
31.07.2019;05:00;12,860;
31.07.2019;04:30;12,940;
31.07.2019;04:00;13,020;
31.07.2019;03:30;13,100;
31.07.2019;03:00;13,180;
31.07.2019;02:30;13,260;
31.07.2019;02:00;13,320;
31.07.2019;01:30;13,380;
31.07.2019;01:00;13,430;
31.07.2019;00:30;13,480;
31.07.2019;00:00;13,530;
30.07.2019;23:30;13,570;
30.07.2019;23:00;13,610;
30.07.2019;22:30;13,650;
30.07.2019;22:00;13,690;
30.07.2019;21:30;13,730;
30.07.2019;21:00;13,770;
30.07.2019;20:30;13,810;
30.07.2019;20:00;13,840;
30.07.2019;19:30;13,880;
30.07.2019;19:00;13,910;
30.07.2019;18:30;13,950;
30.07.2019;18:00;13,970;
30.07.2019;17:30;13,990;
30.07.2019;17:00;14,000;
30.07.2019;16:30;13,980;
30.07.2019;16:00;13,970;
30.07.2019;15:30;13,950;
30.07.2019;15:00;13,950;
30.07.2019;14:30;13,930;
30.07.2019;14:00;13,910;
30.07.2019;13:30;13,900;
30.07.2019;13:00;13,900;
30.07.2019;12:30;13,910;
30.07.2019;12:00;13,900;
30.07.2019;11:30;13,920;
30.07.2019;11:00;13,930;
30.07.2019;10:30;13,940;
30.07.2019;10:00;13,960;
30.07.2019;09:30;13,980;
30.07.2019;09:00;14,010;
30.07.2019;08:30;14,030;
30.07.2019;08:00;14,080;
30.07.2019;07:30;14,120;
30.07.2019;07:00;14,180;
30.07.2019;06:30;14,240;
30.07.2019;06:00;14,300;
30.07.2019;05:30;14,370;
30.07.2019;05:00;14,450;
30.07.2019;04:30;14,530;
30.07.2019;04:00;14,630;
30.07.2019;03:30;14,730;
30.07.2019;03:00;14,850;
30.07.2019;02:30;14,980;
30.07.2019;02:00;15,100;
30.07.2019;01:30;15,230;
30.07.2019;01:00;15,360;
30.07.2019;00:30;15,510;
30.07.2019;00:00;15,670;
29.07.2019;23:30;15,840;
29.07.2019;23:00;16,010;
29.07.2019;22:30;16,190;
29.07.2019;22:00;16,360;
29.07.2019;21:30;16,520;
29.07.2019;21:00;16,690;
29.07.2019;20:30;16,870;
29.07.2019;20:00;17,020;
29.07.2019;19:30;17,160;
29.07.2019;19:00;17,280;
29.07.2019;18:30;17,340;
29.07.2019;18:00;17,370;
29.07.2019;17:30;17,410;
29.07.2019;17:00;17,350;
29.07.2019;16:30;17,330;
29.07.2019;16:00;17,260;
29.07.2019;15:30;17,190;
29.07.2019;15:00;17,080;
29.07.2019;14:30;17,020;
29.07.2019;14:00;16,890;
29.07.2019;13:30;16,700;
29.07.2019;13:00;16,490;
29.07.2019;12:30;16,270;
29.07.2019;12:00;16,030;
29.07.2019;11:30;15,790;
29.07.2019;11:00;15,540;
29.07.2019;10:30;15,390;
29.07.2019;10:00;15,330;
29.07.2019;09:30;15,340;
29.07.2019;09:00;15,330;
29.07.2019;08:30;15,370;
29.07.2019;08:00;15,400;
29.07.2019;07:30;15,430;
29.07.2019;07:00;15,470;
29.07.2019;06:30;15,520;
29.07.2019;06:00;15,610;
29.07.2019;05:30;15,710;
29.07.2019;05:00;15,830;
29.07.2019;04:30;15,960;
29.07.2019;04:00;16,110;
29.07.2019;03:30;16,280;
29.07.2019;03:00;16,460;
29.07.2019;02:30;16,640;
29.07.2019;02:00;16,820;
29.07.2019;01:30;17,020;
29.07.2019;01:00;17,220;
29.07.2019;00:30;17,430;
29.07.2019;00:00;17,660;
28.07.2019;23:30;17,890;
28.07.2019;23:00;18,140;
28.07.2019;22:30;18,400;
28.07.2019;22:00;18,660;
28.07.2019;21:30;18,920;
28.07.2019;21:00;19,180;
28.07.2019;20:30;19,460;
28.07.2019;20:00;19,770;
28.07.2019;19:30;20,100;
28.07.2019;19:00;20,420;
28.07.2019;18:30;20,620;
28.07.2019;18:00;20,750;
28.07.2019;17:30;20,800;
28.07.2019;17:00;20,860;
28.07.2019;16:30;20,790;
28.07.2019;16:00;20,610;
28.07.2019;15:30;20,390;
28.07.2019;15:00;20,180;
28.07.2019;14:30;19,940;
28.07.2019;14:00;19,660;
28.07.2019;13:30;19,220;
28.07.2019;13:00;18,750;
28.07.2019;12:30;18,370;
28.07.2019;12:00;17,970;
28.07.2019;11:30;17,730;
28.07.2019;11:00;17,600;
28.07.2019;10:30;17,470;
28.07.2019;10:00;17,470;
28.07.2019;09:30;17,480;
28.07.2019;09:00;17,480;
28.07.2019;08:30;17,530;
28.07.2019;08:00;17,570;
28.07.2019;07:30;17,630;
28.07.2019;07:00;17,700;
28.07.2019;06:30;17,760;
28.07.2019;06:00;17,810;
28.07.2019;05:30;17,880;
28.07.2019;05:00;17,950;
28.07.2019;04:30;18,020;
28.07.2019;04:00;18,110;
28.07.2019;03:30;18,230;
28.07.2019;03:00;18,370;
28.07.2019;02:30;18,500;
28.07.2019;02:00;18,620;
28.07.2019;01:30;18,730;
28.07.2019;01:00;18,850;
28.07.2019;00:30;18,950;
28.07.2019;00:00;19,040;
27.07.2019;23:30;19,150;
27.07.2019;23:00;19,200;
27.07.2019;22:30;19,300;
27.07.2019;22:00;19,410;
27.07.2019;21:30;19,560;
27.07.2019;21:00;19,760;
27.07.2019;20:30;19,820;
27.07.2019;20:00;19,880;
27.07.2019;19:30;20,070;
27.07.2019;19:00;20,400;
27.07.2019;18:30;20,640;
27.07.2019;18:00;20,900;
27.07.2019;17:30;21,100;
27.07.2019;17:00;21,010;
27.07.2019;16:30;21,230;
27.07.2019;16:00;20,470;
27.07.2019;15:30;20,300;
27.07.2019;15:00;20,030;
27.07.2019;14:30;19,670;
27.07.2019;14:00;19,300;
27.07.2019;13:30;19,000;
27.07.2019;13:00;18,720;
27.07.2019;12:30;18,220;
27.07.2019;12:00;17,810;
27.07.2019;11:30;17,690;
27.07.2019;11:00;17,510;
27.07.2019;10:30;17,320;
27.07.2019;10:00;17,180;
27.07.2019;09:30;17,120;
27.07.2019;09:00;17,040;
27.07.2019;08:30;16,990;
27.07.2019;08:00;16,980;
27.07.2019;07:30;16,980;
27.07.2019;07:00;16,980;
27.07.2019;06:30;16,990;
27.07.2019;06:00;17,050;
27.07.2019;05:30;17,150;
27.07.2019;05:00;17,250;
27.07.2019;04:30;17,370;
27.07.2019;04:00;17,490;
27.07.2019;03:30;17,620;
27.07.2019;03:00;17,750;
27.07.2019;02:30;17,900;
27.07.2019;02:00;18,040;
27.07.2019;01:30;18,180;
27.07.2019;01:00;18,320;
27.07.2019;00:30;18,480;
27.07.2019;00:00;18,630;
26.07.2019;23:30;18,770;
26.07.2019;23:00;18,870;
26.07.2019;22:30;18,980;
26.07.2019;22:00;18,990;
26.07.2019;21:30;19,080;
26.07.2019;21:00;19,070;
26.07.2019;20:30;19,450;
26.07.2019;20:00;19,620;
26.07.2019;19:30;19,900;
26.07.2019;19:00;20,190;
26.07.2019;18:30;20,220;
26.07.2019;18:00;20,460;
26.07.2019;17:30;20,230;
26.07.2019;17:00;20,010;
26.07.2019;16:30;20,110;
26.07.2019;16:00;19,840;
26.07.2019;15:30;18,930;
26.07.2019;15:00;19,060;
26.07.2019;14:30;18,090;
26.07.2019;14:00;17,820;
26.07.2019;13:30;17,540;
26.07.2019;13:00;17,370;
26.07.2019;12:30;17,090;
26.07.2019;12:00;16,850;
26.07.2019;11:30;16,620;
26.07.2019;11:00;16,430;
26.07.2019;10:30;16,310;
26.07.2019;10:00;16,230;
26.07.2019;09:30;16,220;
26.07.2019;09:00;16,190;
26.07.2019;08:30;16,140;
26.07.2019;08:00;16,120;
26.07.2019;07:30;16,090;
26.07.2019;07:00;16,100;
26.07.2019;06:30;16,110;
26.07.2019;06:00;16,160;
26.07.2019;05:30;16,250;
26.07.2019;05:00;16,360;
26.07.2019;04:30;16,500;
26.07.2019;04:00;16,630;
26.07.2019;03:30;16,780;
26.07.2019;03:00;16,930;
26.07.2019;02:30;17,090;
26.07.2019;02:00;17,240;
26.07.2019;01:30;17,390;
26.07.2019;01:00;17,540;
26.07.2019;00:30;17,730;
26.07.2019;00:00;17,870;
25.07.2019;23:30;17,990;
25.07.2019;23:00;18,080;
25.07.2019;22:30;18,150;
25.07.2019;22:00;18,060;
25.07.2019;21:30;17,900;
25.07.2019;21:00;17,910;
25.07.2019;20:30;18,260;
25.07.2019;20:00;18,680;
25.07.2019;19:30;19,060;
25.07.2019;19:00;19,310;
25.07.2019;18:30;19,720;
25.07.2019;18:00;19,370;
25.07.2019;17:30;19,050;
25.07.2019;17:00;19,210;
25.07.2019;16:30;19,150;
25.07.2019;16:00;19,110;
25.07.2019;15:30;19,110;
25.07.2019;15:00;19,080;
25.07.2019;14:30;18,390;
25.07.2019;14:00;17,230;
25.07.2019;13:30;16,850;
25.07.2019;13:00;16,710;
25.07.2019;12:30;16,590;
25.07.2019;12:00;16,490;
25.07.2019;11:30;16,270;
25.07.2019;11:00;15,980;
25.07.2019;10:30;15,870;
25.07.2019;10:00;15,780;
25.07.2019;09:30;15,740;
25.07.2019;09:00;15,680;
25.07.2019;08:30;15,650;
25.07.2019;08:00;15,630;
25.07.2019;07:30;15,610;
25.07.2019;07:00;15,610;
25.07.2019;06:30;15,630;
25.07.2019;06:00;15,670;
25.07.2019;05:30;15,760;
25.07.2019;05:00;15,860;
25.07.2019;04:30;15,980;
25.07.2019;04:00;16,110;
25.07.2019;03:30;16,230;
25.07.2019;03:00;16,360;
25.07.2019;02:30;16,500;
25.07.2019;02:00;16,640;