28.03.2024;12:00;4,100;
28.03.2024;11:45;4,100;
28.03.2024;11:30;4,100;
28.03.2024;11:15;4,100;
28.03.2024;11:00;4,100;
28.03.2024;10:45;4,100;
28.03.2024;10:30;4,100;
28.03.2024;10:15;4,100;
28.03.2024;10:00;4,100;
28.03.2024;09:45;4,100;
28.03.2024;09:30;4,100;
28.03.2024;09:15;4,100;
28.03.2024;09:00;4,100;
28.03.2024;08:45;4,100;
28.03.2024;08:30;4,100;
28.03.2024;08:15;4,100;
28.03.2024;08:00;4,100;
28.03.2024;07:45;4,100;
28.03.2024;07:30;4,100;
28.03.2024;07:15;4,100;
28.03.2024;07:00;4,100;
28.03.2024;06:45;4,100;
28.03.2024;06:30;4,000;
28.03.2024;06:15;4,100;
28.03.2024;06:00;4,100;
28.03.2024;05:45;4,100;
28.03.2024;05:30;4,100;
28.03.2024;05:15;4,000;
28.03.2024;05:00;4,000;
28.03.2024;04:45;4,100;
28.03.2024;04:30;4,000;
28.03.2024;04:15;4,100;
28.03.2024;04:00;4,100;
28.03.2024;03:45;4,000;
28.03.2024;03:30;4,100;
28.03.2024;03:15;4,000;
28.03.2024;03:00;4,100;
28.03.2024;02:45;4,100;
28.03.2024;02:30;4,000;
28.03.2024;02:15;4,000;
28.03.2024;02:00;4,000;
28.03.2024;01:45;4,100;
28.03.2024;01:30;4,000;
28.03.2024;01:15;4,000;
28.03.2024;01:00;4,000;
28.03.2024;00:45;4,000;
28.03.2024;00:30;4,000;
28.03.2024;00:15;4,000;
28.03.2024;00:00;4,000;
27.03.2024;23:45;4,000;
27.03.2024;23:30;4,000;
27.03.2024;23:15;4,000;
27.03.2024;23:00;4,000;
27.03.2024;22:45;4,000;
27.03.2024;22:30;4,000;
27.03.2024;22:15;4,000;
27.03.2024;22:00;4,000;
27.03.2024;21:45;4,000;
27.03.2024;21:30;4,000;
27.03.2024;21:15;4,000;
27.03.2024;21:00;4,000;
27.03.2024;20:45;4,000;
27.03.2024;20:30;4,000;
27.03.2024;20:15;4,000;
27.03.2024;20:00;4,000;
27.03.2024;19:45;4,000;
27.03.2024;19:30;4,000;
27.03.2024;19:15;4,000;
27.03.2024;19:00;4,000;
27.03.2024;18:45;4,000;
27.03.2024;18:30;4,000;
27.03.2024;18:15;4,000;
27.03.2024;18:00;4,000;
27.03.2024;17:45;4,000;
27.03.2024;17:30;4,000;
27.03.2024;17:15;4,000;
27.03.2024;17:00;4,000;
27.03.2024;16:45;4,000;
27.03.2024;16:30;4,000;
27.03.2024;16:15;4,000;
27.03.2024;16:00;4,000;
27.03.2024;15:45;4,000;
27.03.2024;15:30;4,000;
27.03.2024;15:15;4,000;
27.03.2024;15:00;4,000;
27.03.2024;14:45;4,000;
27.03.2024;14:30;4,000;
27.03.2024;14:15;4,000;
27.03.2024;14:00;4,000;
27.03.2024;13:45;4,000;
27.03.2024;13:30;4,000;
27.03.2024;13:15;4,000;
27.03.2024;13:00;4,000;
27.03.2024;12:45;4,000;
27.03.2024;12:30;4,000;
27.03.2024;12:15;4,000;
27.03.2024;12:00;4,000;
27.03.2024;11:45;4,000;
27.03.2024;11:30;4,000;
27.03.2024;11:15;4,000;
27.03.2024;11:00;4,000;
27.03.2024;10:45;4,000;
27.03.2024;10:30;4,000;
27.03.2024;10:15;4,000;
27.03.2024;10:00;4,000;
27.03.2024;09:45;4,000;
27.03.2024;09:30;4,000;
27.03.2024;09:15;4,000;
27.03.2024;09:00;4,000;
27.03.2024;08:45;4,000;
27.03.2024;08:30;4,000;
27.03.2024;08:15;4,000;
27.03.2024;08:00;4,000;
27.03.2024;07:45;4,000;
27.03.2024;07:30;4,000;
27.03.2024;07:15;4,000;
27.03.2024;07:00;4,000;
27.03.2024;06:45;4,000;
27.03.2024;06:30;4,000;
27.03.2024;06:15;4,000;
27.03.2024;06:00;4,000;
27.03.2024;05:45;4,000;
27.03.2024;05:30;4,000;
27.03.2024;05:15;4,000;
27.03.2024;05:00;4,000;
27.03.2024;04:45;4,000;
27.03.2024;04:30;4,000;
27.03.2024;04:15;4,000;
27.03.2024;04:00;4,000;
27.03.2024;03:45;4,000;
27.03.2024;03:30;4,100;
27.03.2024;03:15;4,000;
27.03.2024;03:00;4,000;
27.03.2024;02:45;4,000;
27.03.2024;02:30;4,000;
27.03.2024;02:15;4,000;
27.03.2024;02:00;4,000;
27.03.2024;01:45;4,100;
27.03.2024;01:30;4,000;
27.03.2024;01:15;4,100;
27.03.2024;01:00;4,000;
27.03.2024;00:45;4,000;
27.03.2024;00:30;4,000;
27.03.2024;00:15;4,000;
27.03.2024;00:00;4,000;
26.03.2024;23:45;4,100;
26.03.2024;23:30;4,100;
26.03.2024;23:15;4,100;
26.03.2024;23:00;4,000;
26.03.2024;22:45;4,100;
26.03.2024;22:30;4,100;
26.03.2024;22:15;4,000;
26.03.2024;22:00;4,100;
26.03.2024;21:45;4,100;
26.03.2024;21:30;4,000;
26.03.2024;21:15;4,000;
26.03.2024;21:00;4,100;
26.03.2024;20:45;4,100;
26.03.2024;20:30;4,100;
26.03.2024;20:15;4,100;
26.03.2024;20:00;4,100;
26.03.2024;19:45;4,100;
26.03.2024;19:30;4,100;
26.03.2024;19:15;4,100;
26.03.2024;19:00;4,100;
26.03.2024;18:45;4,100;
26.03.2024;18:30;4,100;
26.03.2024;18:15;4,100;
26.03.2024;18:00;4,100;
26.03.2024;17:45;4,100;
26.03.2024;17:30;4,100;
26.03.2024;17:15;4,100;
26.03.2024;17:00;4,100;
26.03.2024;16:45;4,100;
26.03.2024;16:30;4,100;
26.03.2024;16:15;4,100;
26.03.2024;16:00;4,100;
26.03.2024;15:45;4,100;
26.03.2024;15:30;4,100;
26.03.2024;15:15;4,100;
26.03.2024;15:00;4,100;
26.03.2024;14:45;4,100;
26.03.2024;14:30;4,100;
26.03.2024;14:15;4,100;
26.03.2024;14:00;4,100;
26.03.2024;13:45;4,100;
26.03.2024;13:30;4,100;
26.03.2024;13:15;4,100;
26.03.2024;13:00;4,100;
26.03.2024;12:45;4,100;
26.03.2024;12:30;4,100;
26.03.2024;12:15;4,100;
26.03.2024;12:00;4,100;
26.03.2024;11:45;4,100;
26.03.2024;11:30;4,100;
26.03.2024;11:15;4,100;
26.03.2024;11:00;4,100;
26.03.2024;10:45;4,100;
26.03.2024;10:30;4,100;
26.03.2024;10:15;4,100;
26.03.2024;10:00;4,100;
26.03.2024;09:45;4,100;
26.03.2024;09:30;4,100;
26.03.2024;09:15;4,100;
26.03.2024;09:00;4,100;
26.03.2024;08:45;4,100;
26.03.2024;08:30;4,100;
26.03.2024;08:15;4,100;
26.03.2024;08:00;4,100;
26.03.2024;07:45;4,200;
26.03.2024;07:30;4,100;
26.03.2024;07:15;4,100;
26.03.2024;07:00;4,100;
26.03.2024;06:45;4,200;
26.03.2024;06:30;4,200;
26.03.2024;06:15;4,200;
26.03.2024;06:00;4,200;
26.03.2024;05:45;4,200;
26.03.2024;05:30;4,200;
26.03.2024;05:15;4,200;
26.03.2024;05:00;4,200;
26.03.2024;04:45;4,200;
26.03.2024;04:30;4,200;
26.03.2024;04:15;4,200;
26.03.2024;04:00;4,200;
26.03.2024;03:45;4,200;
26.03.2024;03:30;4,200;
26.03.2024;03:15;4,200;
26.03.2024;03:00;4,200;
26.03.2024;02:45;4,200;
26.03.2024;02:30;4,200;
26.03.2024;02:15;4,200;
26.03.2024;02:00;4,200;
26.03.2024;01:45;4,200;
26.03.2024;01:30;4,200;
26.03.2024;01:15;4,200;
26.03.2024;01:00;4,200;
26.03.2024;00:45;4,200;
26.03.2024;00:30;4,200;
26.03.2024;00:15;4,200;
26.03.2024;00:00;4,200;
25.03.2024;23:45;4,200;
25.03.2024;23:30;4,200;
25.03.2024;23:15;4,200;
25.03.2024;23:00;4,200;
25.03.2024;22:45;4,200;
25.03.2024;22:30;4,200;
25.03.2024;22:15;4,200;
25.03.2024;22:00;4,200;
25.03.2024;21:45;4,200;
25.03.2024;21:30;4,200;
25.03.2024;21:15;4,200;
25.03.2024;21:00;4,200;
25.03.2024;20:45;4,200;
25.03.2024;20:30;4,200;
25.03.2024;20:15;4,300;
25.03.2024;20:00;4,200;
25.03.2024;19:45;4,200;
25.03.2024;19:30;4,200;
25.03.2024;19:15;4,300;
25.03.2024;19:00;4,300;
25.03.2024;18:45;4,300;
25.03.2024;18:30;4,300;
25.03.2024;18:15;4,200;
25.03.2024;18:00;4,300;
25.03.2024;17:45;4,300;
25.03.2024;17:30;4,300;
25.03.2024;17:15;4,300;
25.03.2024;17:00;4,300;
25.03.2024;16:45;4,300;
25.03.2024;16:30;4,300;
25.03.2024;16:15;4,300;
25.03.2024;16:00;4,300;
25.03.2024;15:45;4,300;
25.03.2024;15:30;4,300;
25.03.2024;15:15;4,300;
25.03.2024;15:00;4,300;
25.03.2024;14:45;4,300;
25.03.2024;14:30;4,300;
25.03.2024;14:15;4,300;
25.03.2024;14:00;4,300;
25.03.2024;13:45;4,300;
25.03.2024;13:30;4,300;
25.03.2024;13:15;4,300;
25.03.2024;13:00;4,300;
25.03.2024;12:45;4,300;
25.03.2024;12:30;4,300;
25.03.2024;12:15;4,300;
25.03.2024;12:00;4,300;
25.03.2024;11:45;4,300;
25.03.2024;11:30;4,300;
25.03.2024;11:15;4,300;
25.03.2024;11:00;4,300;
25.03.2024;10:45;4,300;
25.03.2024;10:30;4,300;
25.03.2024;10:15;4,300;
25.03.2024;10:00;4,300;
25.03.2024;09:45;4,300;
25.03.2024;09:30;4,300;
25.03.2024;09:15;4,300;
25.03.2024;09:00;4,300;
25.03.2024;08:45;4,300;
25.03.2024;08:30;4,300;
25.03.2024;08:15;4,300;
25.03.2024;08:00;4,300;
25.03.2024;07:45;4,300;
25.03.2024;07:30;4,400;
25.03.2024;07:15;4,400;
25.03.2024;07:00;4,400;
25.03.2024;06:45;4,400;
25.03.2024;06:30;4,300;
25.03.2024;06:15;4,400;
25.03.2024;06:00;4,400;
25.03.2024;05:45;4,400;
25.03.2024;05:30;4,400;
25.03.2024;05:15;4,400;
25.03.2024;05:00;4,400;
25.03.2024;04:45;4,400;
25.03.2024;04:30;4,400;
25.03.2024;04:15;4,400;
25.03.2024;04:00;4,400;
25.03.2024;03:45;4,400;
25.03.2024;03:30;4,400;
25.03.2024;03:15;4,400;
25.03.2024;03:00;4,400;
25.03.2024;02:45;4,400;
25.03.2024;02:30;4,400;
25.03.2024;02:15;4,400;
25.03.2024;02:00;4,400;
25.03.2024;01:45;4,400;
25.03.2024;01:30;4,400;
25.03.2024;01:15;4,400;
25.03.2024;01:00;4,400;
25.03.2024;00:45;4,400;
25.03.2024;00:30;4,400;
25.03.2024;00:15;4,400;
25.03.2024;00:00;4,400;
24.03.2024;23:45;4,400;
24.03.2024;23:30;4,400;
24.03.2024;23:15;4,400;
24.03.2024;23:00;4,400;
24.03.2024;22:45;4,400;
24.03.2024;22:30;4,400;
24.03.2024;22:15;4,400;
24.03.2024;22:00;4,400;
24.03.2024;21:45;4,500;
24.03.2024;21:30;4,500;
24.03.2024;21:15;4,500;
24.03.2024;21:00;4,400;
24.03.2024;20:45;4,500;
24.03.2024;20:30;4,400;
24.03.2024;20:15;4,500;
24.03.2024;20:00;4,500;
24.03.2024;19:45;4,500;
24.03.2024;19:30;4,500;
24.03.2024;19:15;4,500;
24.03.2024;19:00;4,400;
24.03.2024;18:45;4,500;
24.03.2024;18:30;4,500;
24.03.2024;18:15;4,500;
24.03.2024;18:00;4,500;
24.03.2024;17:45;4,500;
24.03.2024;17:30;4,500;
24.03.2024;17:15;4,500;
24.03.2024;17:00;4,500;
24.03.2024;16:45;4,500;
24.03.2024;16:30;4,500;
24.03.2024;16:15;4,500;
24.03.2024;16:00;4,500;
24.03.2024;15:45;4,500;
24.03.2024;15:30;4,500;
24.03.2024;15:15;4,500;
24.03.2024;15:00;4,500;
24.03.2024;14:45;4,500;
24.03.2024;14:30;4,500;
24.03.2024;14:15;4,500;
24.03.2024;14:00;4,500;
24.03.2024;13:45;4,500;
24.03.2024;13:30;4,500;
24.03.2024;13:15;4,500;
24.03.2024;13:00;4,500;
24.03.2024;12:45;4,500;
24.03.2024;12:30;4,500;
24.03.2024;12:15;4,500;
24.03.2024;12:00;4,500;
24.03.2024;11:45;4,500;
24.03.2024;11:30;4,500;
24.03.2024;11:15;4,500;
24.03.2024;11:00;4,500;
24.03.2024;10:45;4,500;
24.03.2024;10:30;4,500;
24.03.2024;10:15;4,600;
24.03.2024;10:00;4,600;
24.03.2024;09:45;4,600;
24.03.2024;09:30;4,600;
24.03.2024;09:15;4,600;
24.03.2024;09:00;4,600;
24.03.2024;08:45;4,600;
24.03.2024;08:30;4,600;
24.03.2024;08:15;4,600;
24.03.2024;08:00;4,600;
24.03.2024;07:45;4,600;
24.03.2024;07:30;4,600;
24.03.2024;07:15;4,600;
24.03.2024;07:00;4,600;
24.03.2024;06:45;4,600;
24.03.2024;06:30;4,600;
24.03.2024;06:15;4,600;
24.03.2024;06:00;4,600;
24.03.2024;05:45;4,600;
24.03.2024;05:30;4,600;
24.03.2024;05:15;4,600;
24.03.2024;05:00;4,600;
24.03.2024;04:45;4,600;
24.03.2024;04:30;4,600;
24.03.2024;04:15;4,600;
24.03.2024;04:00;4,600;
24.03.2024;03:45;4,600;
24.03.2024;03:30;4,600;
24.03.2024;03:15;4,600;
24.03.2024;03:00;4,600;
24.03.2024;02:45;4,600;
24.03.2024;02:30;4,600;
24.03.2024;02:15;4,600;
24.03.2024;02:00;4,600;
24.03.2024;01:45;4,600;
24.03.2024;01:30;4,600;
24.03.2024;01:15;4,600;
24.03.2024;01:00;4,600;
24.03.2024;00:45;4,600;
24.03.2024;00:30;4,600;
24.03.2024;00:15;4,600;
24.03.2024;00:00;4,600;
23.03.2024;23:45;4,600;
23.03.2024;23:30;4,600;
23.03.2024;23:15;4,600;
23.03.2024;23:00;4,600;
23.03.2024;22:45;4,600;
23.03.2024;22:30;4,600;
23.03.2024;22:15;4,600;
23.03.2024;22:00;4,600;
23.03.2024;21:45;4,600;
23.03.2024;21:30;4,600;
23.03.2024;21:15;4,600;
23.03.2024;21:00;4,600;
23.03.2024;20:45;4,600;
23.03.2024;20:30;4,600;
23.03.2024;20:15;4,600;
23.03.2024;20:00;4,600;
23.03.2024;19:45;4,600;
23.03.2024;19:30;4,600;
23.03.2024;19:15;4,600;
23.03.2024;19:00;4,600;
23.03.2024;18:45;4,600;
23.03.2024;18:30;4,600;
23.03.2024;18:15;4,600;
23.03.2024;18:00;4,600;
23.03.2024;17:45;4,500;
23.03.2024;17:30;4,500;
23.03.2024;17:15;4,500;
23.03.2024;17:00;4,500;
23.03.2024;16:45;4,500;
23.03.2024;16:30;4,500;
23.03.2024;16:15;4,500;
23.03.2024;16:00;4,500;
23.03.2024;15:45;4,500;
23.03.2024;15:30;4,500;
23.03.2024;15:15;4,500;
23.03.2024;15:00;4,500;
23.03.2024;14:45;4,500;
23.03.2024;14:30;4,500;
23.03.2024;14:15;4,500;
23.03.2024;14:00;4,500;
23.03.2024;13:45;4,500;
23.03.2024;13:30;4,500;
23.03.2024;13:15;4,400;
23.03.2024;13:00;4,400;
23.03.2024;12:45;4,400;
23.03.2024;12:30;4,400;
23.03.2024;12:15;4,400;
23.03.2024;12:00;4,400;
23.03.2024;11:45;4,400;
23.03.2024;11:30;4,400;
23.03.2024;11:15;4,400;
23.03.2024;11:00;4,400;
23.03.2024;10:45;4,400;
23.03.2024;10:30;4,400;
23.03.2024;10:15;4,400;
23.03.2024;10:00;4,400;
23.03.2024;09:45;4,400;
23.03.2024;09:30;4,400;
23.03.2024;09:15;4,400;
23.03.2024;09:00;4,400;
23.03.2024;08:45;4,400;
23.03.2024;08:30;4,400;
23.03.2024;08:15;4,400;
23.03.2024;08:00;4,400;
23.03.2024;07:45;4,400;
23.03.2024;07:30;4,400;
23.03.2024;07:15;4,400;
23.03.2024;07:00;4,400;
23.03.2024;06:45;4,400;
23.03.2024;06:30;4,400;
23.03.2024;06:15;4,400;
23.03.2024;06:00;4,400;
23.03.2024;05:45;4,400;
23.03.2024;05:30;4,400;
23.03.2024;05:15;4,400;
23.03.2024;05:00;4,400;
23.03.2024;04:45;4,400;
23.03.2024;04:30;4,400;
23.03.2024;04:15;4,400;
23.03.2024;04:00;4,400;
23.03.2024;03:45;4,400;
23.03.2024;03:30;4,400;
23.03.2024;03:15;4,400;
23.03.2024;03:00;4,400;
23.03.2024;02:45;4,400;
23.03.2024;02:30;4,400;
23.03.2024;02:15;4,400;
23.03.2024;02:00;4,400;
23.03.2024;01:45;4,400;
23.03.2024;01:30;4,400;
23.03.2024;01:15;4,400;
23.03.2024;01:00;4,400;
23.03.2024;00:45;4,400;
23.03.2024;00:30;4,400;
23.03.2024;00:15;4,400;
23.03.2024;00:00;4,400;
22.03.2024;23:45;4,400;
22.03.2024;23:30;4,400;
22.03.2024;23:15;4,400;
22.03.2024;23:00;4,300;
22.03.2024;22:45;4,300;
22.03.2024;22:30;4,400;
22.03.2024;22:15;4,300;
22.03.2024;22:00;4,300;
22.03.2024;21:45;4,300;
22.03.2024;21:30;4,300;
22.03.2024;21:15;4,300;
22.03.2024;21:00;4,300;
22.03.2024;20:45;4,300;
22.03.2024;20:30;4,300;
22.03.2024;20:15;4,300;
22.03.2024;20:00;4,300;
22.03.2024;19:45;4,300;
22.03.2024;19:30;4,300;
22.03.2024;19:15;4,300;
22.03.2024;19:00;4,300;
22.03.2024;18:45;4,300;
22.03.2024;18:30;4,300;
22.03.2024;18:15;4,300;
22.03.2024;18:00;4,300;
22.03.2024;17:45;4,300;
22.03.2024;17:30;4,300;
22.03.2024;17:15;4,300;
22.03.2024;17:00;4,300;
22.03.2024;16:45;4,300;
22.03.2024;16:30;4,300;
22.03.2024;16:15;4,200;
22.03.2024;16:00;4,200;
22.03.2024;15:45;4,200;
22.03.2024;15:30;4,200;
22.03.2024;15:15;4,200;
22.03.2024;15:00;4,200;
22.03.2024;14:45;4,200;
22.03.2024;14:30;4,200;
22.03.2024;14:15;4,200;
22.03.2024;14:00;4,200;
22.03.2024;13:45;4,200;
22.03.2024;13:30;4,200;
22.03.2024;13:15;4,200;
22.03.2024;13:00;4,200;
22.03.2024;12:45;4,200;
22.03.2024;12:30;4,200;
22.03.2024;12:15;4,200;
22.03.2024;12:00;4,200;
22.03.2024;11:45;4,200;
22.03.2024;11:30;4,200;
22.03.2024;11:15;4,200;
22.03.2024;11:00;4,200;
22.03.2024;10:45;4,200;
22.03.2024;10:30;4,200;
22.03.2024;10:15;4,200;
22.03.2024;10:00;4,200;
22.03.2024;09:45;4,200;
22.03.2024;09:30;4,200;
22.03.2024;09:15;4,200;
22.03.2024;09:00;4,200;
22.03.2024;08:45;4,200;
22.03.2024;08:30;4,200;
22.03.2024;08:15;4,200;
22.03.2024;08:00;4,200;
22.03.2024;07:45;4,200;
22.03.2024;07:30;4,200;
22.03.2024;07:15;4,200;
22.03.2024;07:00;4,200;
22.03.2024;06:45;4,200;
22.03.2024;06:30;4,200;
22.03.2024;06:15;4,200;
22.03.2024;06:00;4,200;
22.03.2024;05:45;4,200;
22.03.2024;05:30;4,200;
22.03.2024;05:15;4,200;
22.03.2024;05:00;4,200;
22.03.2024;04:45;4,200;
22.03.2024;04:30;4,200;
22.03.2024;04:15;4,200;
22.03.2024;04:00;4,200;
22.03.2024;03:45;4,200;
22.03.2024;03:30;4,200;
22.03.2024;03:15;4,200;
22.03.2024;03:00;4,200;
22.03.2024;02:45;4,200;
22.03.2024;02:30;4,200;
22.03.2024;02:15;4,200;
22.03.2024;02:00;4,200;
22.03.2024;01:45;4,200;
22.03.2024;01:30;4,200;
22.03.2024;01:15;4,200;
22.03.2024;01:00;4,200;
22.03.2024;00:45;4,200;
22.03.2024;00:30;4,200;
22.03.2024;00:15;4,200;
22.03.2024;00:00;4,200;
21.03.2024;23:45;4,200;
21.03.2024;23:30;4,200;
21.03.2024;23:15;4,200;
21.03.2024;23:00;4,200;
21.03.2024;22:45;4,200;
21.03.2024;22:30;4,200;
21.03.2024;22:15;4,200;
21.03.2024;22:00;4,200;
21.03.2024;21:45;4,200;
21.03.2024;21:30;4,200;
21.03.2024;21:15;4,200;
21.03.2024;21:00;4,200;
21.03.2024;20:45;4,200;
21.03.2024;20:30;4,200;
21.03.2024;20:15;4,200;
21.03.2024;20:00;4,200;
21.03.2024;19:45;4,100;
21.03.2024;19:30;4,200;
21.03.2024;19:15;4,100;
21.03.2024;19:00;4,100;
21.03.2024;18:45;4,100;
21.03.2024;18:30;4,100;
21.03.2024;18:15;4,100;
21.03.2024;18:00;4,100;
21.03.2024;17:45;4,100;
21.03.2024;17:30;4,100;
21.03.2024;17:15;4,100;
21.03.2024;17:00;4,100;
21.03.2024;16:45;4,100;
21.03.2024;16:30;4,100;
21.03.2024;16:15;4,100;
21.03.2024;16:00;4,100;
21.03.2024;15:45;4,100;
21.03.2024;15:30;4,100;
21.03.2024;15:15;4,100;
21.03.2024;15:00;4,000;
21.03.2024;14:45;4,100;
21.03.2024;14:30;4,000;
21.03.2024;14:15;4,100;
21.03.2024;14:00;4,000;
21.03.2024;13:45;4,100;
21.03.2024;13:30;4,000;
21.03.2024;13:15;4,100;
21.03.2024;13:00;4,000;
21.03.2024;12:45;4,100;
21.03.2024;12:30;4,100;
21.03.2024;12:15;4,000;
21.03.2024;12:00;4,000;
21.03.2024;11:45;4,000;
21.03.2024;11:30;4,100;
21.03.2024;11:15;4,000;
21.03.2024;11:00;4,100;
21.03.2024;10:45;4,000;
21.03.2024;10:30;4,100;
21.03.2024;10:15;4,100;
21.03.2024;10:00;4,100;
21.03.2024;09:45;4,100;
21.03.2024;09:30;4,100;
21.03.2024;09:15;4,100;
21.03.2024;09:00;4,100;
21.03.2024;08:45;4,100;
21.03.2024;08:30;4,100;
21.03.2024;08:15;4,100;
21.03.2024;08:00;4,100;
21.03.2024;07:45;4,100;
21.03.2024;07:30;4,100;
21.03.2024;07:15;4,100;
21.03.2024;07:00;4,100;
21.03.2024;06:45;4,100;
21.03.2024;06:30;4,100;
21.03.2024;06:15;4,100;
21.03.2024;06:00;4,100;
21.03.2024;05:45;4,100;
21.03.2024;05:30;4,100;
21.03.2024;05:15;4,100;
21.03.2024;05:00;4,100;
21.03.2024;04:45;4,100;
21.03.2024;04:30;4,100;
21.03.2024;04:15;4,100;
21.03.2024;04:00;4,100;
21.03.2024;03:45;4,100;
21.03.2024;03:30;4,100;
21.03.2024;03:15;4,100;
21.03.2024;03:00;4,100;
21.03.2024;02:45;4,100;
21.03.2024;02:30;4,100;
21.03.2024;02:15;4,100;
21.03.2024;02:00;4,100;
21.03.2024;01:45;4,100;
21.03.2024;01:30;4,100;
21.03.2024;01:15;4,100;
21.03.2024;01:00;4,100;
21.03.2024;00:45;4,100;
21.03.2024;00:30;4,100;
21.03.2024;00:15;4,100;
21.03.2024;00:00;4,100;
20.03.2024;23:45;4,100;
20.03.2024;23:30;4,100;
20.03.2024;23:15;4,100;
20.03.2024;23:00;4,100;
20.03.2024;22:45;4,100;
20.03.2024;22:30;4,100;
20.03.2024;22:15;4,100;
20.03.2024;22:00;4,100;
20.03.2024;21:45;4,100;
20.03.2024;21:30;4,100;
20.03.2024;21:15;4,100;
20.03.2024;21:00;4,100;
20.03.2024;20:45;4,100;
20.03.2024;20:30;4,100;
20.03.2024;20:15;4,100;
20.03.2024;20:00;4,100;
20.03.2024;19:45;4,100;
20.03.2024;19:30;4,100;
20.03.2024;19:15;4,100;
20.03.2024;19:00;4,100;
20.03.2024;18:45;4,100;
20.03.2024;18:30;4,100;
20.03.2024;18:15;4,100;
20.03.2024;18:00;4,100;
20.03.2024;17:45;4,200;
20.03.2024;17:30;4,100;
20.03.2024;17:15;4,100;
20.03.2024;17:00;4,200;
20.03.2024;16:45;4,200;
20.03.2024;16:30;4,200;
20.03.2024;16:15;4,200;
20.03.2024;16:00;4,200;
20.03.2024;15:45;4,200;
20.03.2024;15:30;4,200;
20.03.2024;15:15;4,100;
20.03.2024;15:00;4,200;
20.03.2024;14:45;4,200;
20.03.2024;14:30;4,200;
20.03.2024;14:15;4,200;
20.03.2024;14:00;4,200;
20.03.2024;13:45;4,200;
20.03.2024;13:30;4,200;
20.03.2024;13:15;4,200;
20.03.2024;13:00;4,200;
20.03.2024;12:45;4,200;
20.03.2024;12:30;4,200;
20.03.2024;12:15;4,200;
20.03.2024;12:00;4,200;
20.03.2024;11:45;4,200;
20.03.2024;11:30;4,200;
20.03.2024;11:15;4,200;
20.03.2024;11:00;4,200;
20.03.2024;10:45;4,200;
20.03.2024;10:30;4,200;
20.03.2024;10:15;4,200;
20.03.2024;10:00;4,200;
20.03.2024;09:45;4,200;
20.03.2024;09:30;4,200;
20.03.2024;09:15;4,200;
20.03.2024;09:00;4,200;
20.03.2024;08:45;4,200;
20.03.2024;08:30;4,200;
20.03.2024;08:15;4,200;
20.03.2024;08:00;4,200;
20.03.2024;07:45;4,200;
20.03.2024;07:30;4,200;
20.03.2024;07:15;4,200;
20.03.2024;07:00;4,200;
20.03.2024;06:45;4,200;
20.03.2024;06:30;4,200;
20.03.2024;06:15;4,200;
20.03.2024;06:00;4,200;
20.03.2024;05:45;4,200;
20.03.2024;05:30;4,200;
20.03.2024;05:15;4,200;
20.03.2024;05:00;4,200;
20.03.2024;04:45;4,200;
20.03.2024;04:30;4,200;
20.03.2024;04:15;4,200;
20.03.2024;04:00;4,200;
20.03.2024;03:45;4,200;
20.03.2024;03:30;4,200;
20.03.2024;03:15;4,200;
20.03.2024;03:00;4,200;
20.03.2024;02:45;4,200;
20.03.2024;02:30;4,300;
20.03.2024;02:15;4,200;
20.03.2024;02:00;4,300;
20.03.2024;01:45;4,200;
20.03.2024;01:30;4,200;
20.03.2024;01:15;4,200;
20.03.2024;01:00;4,200;
20.03.2024;00:45;4,300;
20.03.2024;00:30;4,300;
20.03.2024;00:15;4,200;
20.03.2024;00:00;4,300;
19.03.2024;23:45;4,300;
19.03.2024;23:30;4,300;
19.03.2024;23:15;4,300;
19.03.2024;23:00;4,300;
19.03.2024;22:45;4,300;
19.03.2024;22:30;4,300;
19.03.2024;22:15;4,300;
19.03.2024;22:00;4,300;
19.03.2024;21:45;4,300;
19.03.2024;21:30;4,300;
19.03.2024;21:15;4,300;
19.03.2024;21:00;4,300;
19.03.2024;20:45;4,300;
19.03.2024;20:30;4,300;
19.03.2024;20:15;4,300;
19.03.2024;20:00;4,300;
19.03.2024;19:45;4,300;
19.03.2024;19:30;4,300;
19.03.2024;19:15;4,300;
19.03.2024;19:00;4,300;
19.03.2024;18:45;4,300;
19.03.2024;18:30;4,300;
19.03.2024;18:15;4,300;
19.03.2024;18:00;4,300;
19.03.2024;17:45;4,300;
19.03.2024;17:30;4,300;
19.03.2024;17:15;4,300;
19.03.2024;17:00;4,300;
19.03.2024;16:45;4,300;
19.03.2024;16:30;4,300;
19.03.2024;16:15;4,300;
19.03.2024;16:00;4,300;
19.03.2024;15:45;4,300;
19.03.2024;15:30;4,300;
19.03.2024;15:15;4,300;
19.03.2024;15:00;4,300;
19.03.2024;14:45;4,300;
19.03.2024;14:30;4,300;
19.03.2024;14:15;4,300;
19.03.2024;14:00;4,400;
19.03.2024;13:45;4,300;
19.03.2024;13:30;4,300;
19.03.2024;13:15;4,400;
19.03.2024;13:00;4,400;
19.03.2024;12:45;4,400;
19.03.2024;12:30;4,400;
19.03.2024;12:15;4,400;
19.03.2024;12:00;4,400;
19.03.2024;11:45;4,400;
19.03.2024;11:30;4,400;
19.03.2024;11:15;4,400;
19.03.2024;11:00;4,400;
19.03.2024;10:45;4,400;
19.03.2024;10:30;4,400;
19.03.2024;10:15;4,400;
19.03.2024;10:00;4,400;
19.03.2024;09:45;4,400;
19.03.2024;09:30;4,400;
19.03.2024;09:15;4,400;
19.03.2024;09:00;4,500;
19.03.2024;08:45;4,500;
19.03.2024;08:30;4,500;
19.03.2024;08:15;4,500;
19.03.2024;08:00;4,500;
19.03.2024;07:45;4,500;
19.03.2024;07:30;4,500;
19.03.2024;07:15;4,500;
19.03.2024;07:00;4,500;
19.03.2024;06:45;4,500;
19.03.2024;06:30;4,500;
19.03.2024;06:15;4,500;
19.03.2024;06:00;4,500;
19.03.2024;05:45;4,500;
19.03.2024;05:30;4,500;
19.03.2024;05:15;4,500;
19.03.2024;05:00;4,500;
19.03.2024;04:45;4,500;
19.03.2024;04:30;4,500;
19.03.2024;04:15;4,500;
19.03.2024;04:00;4,500;
19.03.2024;03:45;4,500;
19.03.2024;03:30;4,500;
19.03.2024;03:15;4,500;
19.03.2024;03:00;4,500;
19.03.2024;02:45;4,500;
19.03.2024;02:30;4,500;
19.03.2024;02:15;4,500;
19.03.2024;02:00;4,500;
19.03.2024;01:45;4,500;
19.03.2024;01:30;4,500;
19.03.2024;01:15;4,500;
19.03.2024;01:00;4,500;
19.03.2024;00:45;4,500;
19.03.2024;00:30;4,500;
19.03.2024;00:15;4,500;
19.03.2024;00:00;4,500;
18.03.2024;23:45;4,500;
18.03.2024;23:30;4,500;
18.03.2024;23:15;4,500;
18.03.2024;23:00;4,500;
18.03.2024;22:45;4,500;
18.03.2024;22:30;4,600;
18.03.2024;22:15;4,600;
18.03.2024;22:00;4,600;
18.03.2024;21:45;4,600;
18.03.2024;21:30;4,600;
18.03.2024;21:15;4,600;
18.03.2024;21:00;4,600;
18.03.2024;20:45;4,600;
18.03.2024;20:30;4,600;
18.03.2024;20:15;4,600;
18.03.2024;20:00;4,600;
18.03.2024;19:45;4,600;
18.03.2024;19:30;4,600;
18.03.2024;19:15;4,600;
18.03.2024;19:00;4,600;
18.03.2024;18:45;4,700;
18.03.2024;18:30;4,700;
18.03.2024;18:15;4,700;
18.03.2024;18:00;4,700;
18.03.2024;17:45;4,700;
18.03.2024;17:30;4,700;
18.03.2024;17:15;4,700;
18.03.2024;17:00;4,700;
18.03.2024;16:45;4,700;
18.03.2024;16:30;4,700;
18.03.2024;16:15;4,700;
18.03.2024;16:00;4,700;
18.03.2024;15:45;4,700;
18.03.2024;15:30;4,800;
18.03.2024;15:15;4,800;
18.03.2024;15:00;4,800;
18.03.2024;14:45;4,800;
18.03.2024;14:30;4,800;
18.03.2024;14:15;4,800;
18.03.2024;14:00;4,800;
18.03.2024;13:45;4,800;
18.03.2024;13:30;4,900;
18.03.2024;13:15;4,900;
18.03.2024;13:00;4,900;
18.03.2024;12:45;4,900;
18.03.2024;12:30;4,900;
18.03.2024;12:15;4,900;